1,2016-08-01,13:50,0,1,405,372
2,2016-08-01,13:50,0,0,73,65
3,2016-08-01,13:50,2,3,455,549
4,2016-08-01,13:50,0,0,31,26
5,2016-08-01,13:50,1,1,358,203
6,2016-08-01,13:50,0,0,269,312
7,2016-08-01,13:50,0,0,59,132
8,2016-08-01,13:50,2,7,1433,1326
9,2016-08-01,13:50,1,5,1078,1437
10,2016-08-01,13:50,1,1,1168,1384
11,2016-08-01,13:50,1,5,2257,1435
12,2016-08-01,13:50,4,0,1266,1030
13,2016-08-01,13:50,1,1,1604,1978
14,2016-08-01,13:50,8,5,1740,1765
15,2016-08-01,13:50,0,0,373,295
16,2016-08-01,13:50,1,2,403,294
17,2016-08-01,13:50,0,1,276,203
18,2016-08-01,13:50,0,1,458,493
19,2016-08-01,13:50,1,2,435,462
1,2016-08-01,13:51,2,1,407,373
2,2016-08-01,13:51,1,0,74,65
3,2016-08-01,13:51,1,4,456,553
4,2016-08-01,13:51,0,0,31,26
5,2016-08-01,13:51,0,0,358,203
6,2016-08-01,13:51,0,0,269,312
7,2016-08-01,13:51,0,0,59,132
8,2016-08-01,13:51,4,8,1437,1334
9,2016-08-01,13:51,6,1,1084,1438
10,2016-08-01,13:51,3,4,1171,1388
11,2016-08-01,13:51,0,2,2257,1437
12,2016-08-01,13:51,0,1,1266,1031
13,2016-08-01,13:51,1,1,1605,1979
14,2016-08-01,13:51,7,4,1747,1769
15,2016-08-01,13:51,1,0,374,295
16,2016-08-01,13:51,0,1,403,295
17,2016-08-01,13:51,0,1,276,204
18,2016-08-01,13:51,2,3,460,496
19,2016-08-01,13:51,2,2,437,464
1,2016-08-01,13:52,0,2,407,375
2,2016-08-01,13:52,0,0,74,65
3,2016-08-01,13:52,1,1,457,554
4,2016-08-01,13:52,0,0,31,26
5,2016-08-01,13:52,2,1,360,204
6,2016-08-01,13:52,1,0,270,312
7,2016-08-01,13:52,2,0,61,132
8,2016-08-01,13:52,6,4,1443,1338
9,2016-08-01,13:52,2,4,1086,1442
10,2016-08-01,13:52,4,3,1175,1391
11,2016-08-01,13:52,0,5,2257,1442
12,2016-08-01,13:52,5,1,1271,1032
13,2016-08-01,13:52,1,0,1606,1979
14,2016-08-01,13:52,7,5,1754,1774
15,2016-08-01,13:52,1,0,375,295
16,2016-08-01,13:52,1,1,404,296
17,2016-08-01,13:52,0,0,276,204
18,2016-08-01,13:52,2,0,462,496
19,2016-08-01,13:52,0,2,437,466
1,2016-08-01,13:53,2,2,409,377
2,2016-08-01,13:53,2,0,76,65
3,2016-08-01,13:53,6,0,463,554
4,2016-08-01,13:53,0,0,31,26
5,2016-08-01,13:53,2,0,362,204
6,2016-08-01,13:53,0,1,270,313
7,2016-08-01,13:53,1,0,62,132
8,2016-08-01,13:53,3,5,1446,1343
9,2016-08-01,13:53,4,2,1090,1444
10,2016-08-01,13:53,4,2,1179,1393
11,2016-08-01,13:53,0,4,2257,1446
12,2016-08-01,13:53,1,3,1272,1035
13,2016-08-01,13:53,1,2,1607,1981
14,2016-08-01,13:53,7,11,1761,1785
15,2016-08-01,13:53,2,3,377,298
16,2016-08-01,13:53,4,4,408,300
17,2016-08-01,13:53,1,0,277,204
18,2016-08-01,13:53,3,2,465,498
19,2016-08-01,13:53,4,0,441,466
1,2016-08-01,13:54,1,2,410,379
2,2016-08-01,13:54,0,0,76,65
3,2016-08-01,13:54,3,2,466,556
4,2016-08-01,13:54,0,0,31,26
5,2016-08-01,13:54,0,0,362,204
6,2016-08-01,13:54,0,0,270,313
7,2016-08-01,13:54,0,0,62,132
8,2016-08-01,13:54,6,7,1452,1350
9,2016-08-01,13:54,1,4,1091,1448
10,2016-08-01,13:54,2,1,1181,1394
11,2016-08-01,13:54,1,3,2258,1449
12,2016-08-01,13:54,0,1,1272,1036
13,2016-08-01,13:54,1,1,1608,1982
14,2016-08-01,13:54,4,6,1765,1791
15,2016-08-01,13:54,1,2,378,300
16,2016-08-01,13:54,3,0,411,300
17,2016-08-01,13:54,3,1,280,205
18,2016-08-01,13:54,1,4,466,502
19,2016-08-01,13:54,2,0,443,466
1,2016-08-01,13:55,1,1,411,380
2,2016-08-01,13:55,1,0,77,65
3,2016-08-01,13:55,4,3,470,559
4,2016-08-01,13:55,0,0,31,26
5,2016-08-01,13:55,4,0,366,204
6,2016-08-01,13:55,0,0,270,313
7,2016-08-01,13:55,0,1,62,133
8,2016-08-01,13:55,2,4,1454,1354
9,2016-08-01,13:55,3,5,1094,1453
10,2016-08-01,13:55,3,0,1184,1394
11,2016-08-01,13:55,0,1,2258,1450
12,2016-08-01,13:55,3,0,1275,1036
13,2016-08-01,13:55,3,1,1611,1983
14,2016-08-01,13:55,3,5,1768,1796
15,2016-08-01,13:55,0,1,378,301
16,2016-08-01,13:55,2,0,413,300
17,2016-08-01,13:55,1,0,281,205
18,2016-08-01,13:55,0,4,466,506
19,2016-08-01,13:55,1,2,444,468
1,2016-08-01,13:56,0,2,411,382
2,2016-08-01,13:56,0,0,77,65
3,2016-08-01,13:56,6,2,476,561
4,2016-08-01,13:56,0,0,31,26
5,2016-08-01,13:56,0,0,366,204
6,2016-08-01,13:56,0,0,270,313
7,2016-08-01,13:56,0,0,62,133
8,2016-08-01,13:56,6,8,1460,1362
9,2016-08-01,13:56,1,2,1095,1455
10,2016-08-01,13:56,2,0,1186,1394
11,2016-08-01,13:56,3,3,2261,1453
12,2016-08-01,13:56,0,0,1275,1036
13,2016-08-01,13:56,0,3,1611,1986
14,2016-08-01,13:56,3,10,1771,1806
15,2016-08-01,13:56,0,0,378,301
16,2016-08-01,13:56,2,0,415,300
17,2016-08-01,13:56,1,3,282,208
18,2016-08-01,13:56,2,0,468,506
19,2016-08-01,13:56,0,1,444,469
1,2016-08-01,13:57,4,0,415,382
2,2016-08-01,13:57,0,0,77,65
3,2016-08-01,13:57,2,6,478,567
4,2016-08-01,13:57,0,0,31,26
5,2016-08-01,13:57,1,0,367,204
6,2016-08-01,13:57,0,0,270,313
7,2016-08-01,13:57,0,0,62,133
8,2016-08-01,13:57,4,3,1464,1365
9,2016-08-01,13:57,2,1,1097,1456
10,2016-08-01,13:57,1,7,1187,1401
11,2016-08-01,13:57,0,3,2261,1456
12,2016-08-01,13:57,0,1,1275,1037
13,2016-08-01,13:57,1,3,1612,1989
14,2016-08-01,13:57,10,7,1781,1813
15,2016-08-01,13:57,1,1,379,302
16,2016-08-01,13:57,1,0,416,300
17,2016-08-01,13:57,0,0,282,208
18,2016-08-01,13:57,4,0,472,506
19,2016-08-01,13:57,0,0,444,469
1,2016-08-01,13:58,0,4,415,386
2,2016-08-01,13:58,0,0,77,65
3,2016-08-01,13:58,4,2,482,569
4,2016-08-01,13:58,0,0,31,26
5,2016-08-01,13:58,0,0,367,204
6,2016-08-01,13:58,0,0,270,313
7,2016-08-01,13:58,0,0,62,133
8,2016-08-01,13:58,6,4,1470,1369
9,2016-08-01,13:58,2,2,1099,1458
10,2016-08-01,13:58,1,0,1188,1401
11,2016-08-01,13:58,0,1,2261,1457
12,2016-08-01,13:58,0,3,1275,1040
13,2016-08-01,13:58,1,1,1613,1990
14,2016-08-01,13:58,8,5,1789,1818
15,2016-08-01,13:58,2,0,381,302
16,2016-08-01,13:58,2,0,418,300
17,2016-08-01,13:58,3,0,285,208
18,2016-08-01,13:58,1,1,473,507
19,2016-08-01,13:58,1,3,445,472
1,2016-08-01,13:59,0,1,415,387
2,2016-08-01,13:59,0,0,77,65
3,2016-08-01,13:59,3,0,485,569
4,2016-08-01,13:59,0,0,31,26
5,2016-08-01,13:59,0,1,367,205
6,2016-08-01,13:59,0,0,270,313
7,2016-08-01,13:59,0,1,62,134
8,2016-08-01,13:59,5,5,1475,1374
9,2016-08-01,13:59,1,10,1100,1468
10,2016-08-01,13:59,1,6,1189,1407
11,2016-08-01,13:59,25,0,2286,1457
12,2016-08-01,13:59,3,0,1278,1040
13,2016-08-01,13:59,5,5,1618,1995
14,2016-08-01,13:59,6,11,1795,1829
15,2016-08-01,13:59,3,1,384,303
16,2016-08-01,13:59,1,0,419,300
17,2016-08-01,13:59,0,0,285,208
18,2016-08-01,13:59,1,7,474,514
19,2016-08-01,13:59,3,1,448,473
1,2016-08-01,14:00,0,3,415,390
2,2016-08-01,14:00,0,0,77,65
3,2016-08-01,14:00,2,3,487,572
4,2016-08-01,14:00,0,0,31,26
5,2016-08-01,14:00,0,1,367,206
6,2016-08-01,14:00,0,0,270,313
7,2016-08-01,14:00,0,0,62,134
8,2016-08-01,14:00,5,5,1480,1379
9,2016-08-01,14:00,4,4,1104,1472
10,2016-08-01,14:00,3,5,1192,1412
11,2016-08-01,14:00,12,0,2298,1457
12,2016-08-01,14:00,1,1,1279,1041
13,2016-08-01,14:00,3,3,1621,1998
14,2016-08-01,14:00,4,8,1799,1837
15,2016-08-01,14:00,2,0,386,303
16,2016-08-01,14:00,1,3,420,303
17,2016-08-01,14:00,1,2,286,210
18,2016-08-01,14:00,2,1,476,515
19,2016-08-01,14:00,2,0,450,473
1,2016-08-01,14:01,1,1,416,391
2,2016-08-01,14:01,0,0,77,65
3,2016-08-01,14:01,0,2,487,574
4,2016-08-01,14:01,0,0,31,26
5,2016-08-01,14:01,0,0,367,206
6,2016-08-01,14:01,0,0,270,313
7,2016-08-01,14:01,0,0,62,134
8,2016-08-01,14:01,0,9,1480,1388
9,2016-08-01,14:01,1,2,1105,1474
10,2016-08-01,14:01,0,2,1192,1414
11,2016-08-01,14:01,1,2,2299,1459
12,2016-08-01,14:01,5,1,1284,1042
13,2016-08-01,14:01,1,3,1622,2001
14,2016-08-01,14:01,12,3,1811,1840
15,2016-08-01,14:01,2,1,388,304
16,2016-08-01,14:01,2,1,422,304
17,2016-08-01,14:01,0,0,286,210
18,2016-08-01,14:01,1,0,477,515
19,2016-08-01,14:01,0,11,450,484
1,2016-08-01,14:02,2,4,418,395
2,2016-08-01,14:02,0,0,77,65
3,2016-08-01,14:02,3,0,490,574
4,2016-08-01,14:02,0,0,31,26
5,2016-08-01,14:02,0,0,367,206
6,2016-08-01,14:02,0,0,270,313
7,2016-08-01,14:02,0,1,62,135
8,2016-08-01,14:02,5,3,1485,1391
9,2016-08-01,14:02,3,2,1108,1476
10,2016-08-01,14:02,2,5,1194,1419
11,2016-08-01,14:02,2,4,2301,1463
12,2016-08-01,14:02,1,2,1285,1044
13,2016-08-01,14:02,2,4,1624,2005
14,2016-08-01,14:02,1,1,1812,1841
15,2016-08-01,14:02,0,0,388,304
16,2016-08-01,14:02,0,1,422,305
17,2016-08-01,14:02,0,0,286,210
18,2016-08-01,14:02,0,3,477,518
19,2016-08-01,14:02,2,3,452,487
1,2016-08-01,14:03,4,2,422,397
2,2016-08-01,14:03,0,0,77,65
3,2016-08-01,14:03,2,0,492,574
4,2016-08-01,14:03,0,0,31,26
5,2016-08-01,14:03,0,0,367,206
6,2016-08-01,14:03,0,0,270,313
7,2016-08-01,14:03,0,0,62,135
8,2016-08-01,14:03,8,7,1493,1398
9,2016-08-01,14:03,1,3,1109,1479
10,2016-08-01,14:03,0,0,1194,1419
11,2016-08-01,14:03,0,0,2301,1463
12,2016-08-01,14:03,1,0,1286,1044
13,2016-08-01,14:03,0,2,1624,2007
14,2016-08-01,14:03,7,3,1819,1844
15,2016-08-01,14:03,0,0,388,304
16,2016-08-01,14:03,1,1,423,306
17,2016-08-01,14:03,0,1,286,211
18,2016-08-01,14:03,4,0,481,518
19,2016-08-01,14:03,2,1,454,488
1,2016-08-01,14:04,0,4,422,401
2,2016-08-01,14:04,0,0,77,65
3,2016-08-01,14:04,1,1,493,575
4,2016-08-01,14:04,0,0,31,26
5,2016-08-01,14:04,1,0,368,206
6,2016-08-01,14:04,0,0,270,313
7,2016-08-01,14:04,1,0,63,135
8,2016-08-01,14:04,6,6,1499,1404
9,2016-08-01,14:04,1,2,1110,1481
10,2016-08-01,14:04,4,2,1198,1421
11,2016-08-01,14:04,0,1,2301,1464
12,2016-08-01,14:04,2,0,1288,1044
13,2016-08-01,14:04,1,2,1625,2009
14,2016-08-01,14:04,4,2,1823,1846
15,2016-08-01,14:04,1,0,389,304
16,2016-08-01,14:04,0,1,423,307
17,2016-08-01,14:04,0,0,286,211
18,2016-08-01,14:04,0,1,481,519
19,2016-08-01,14:04,1,1,455,489
1,2016-08-01,14:05,0,3,422,404
2,2016-08-01,14:05,0,0,77,65
3,2016-08-01,14:05,1,0,494,575
4,2016-08-01,14:05,0,0,31,26
5,2016-08-01,14:05,3,1,371,207
6,2016-08-01,14:05,0,0,270,313
7,2016-08-01,14:05,0,0,63,135
8,2016-08-01,14:05,2,10,1501,1414
9,2016-08-01,14:05,3,0,1113,1481
10,2016-08-01,14:05,3,2,1201,1423
11,2016-08-01,14:05,0,0,2301,1464
12,2016-08-01,14:05,0,1,1288,1045
13,2016-08-01,14:05,3,1,1628,2010
14,2016-08-01,14:05,9,2,1832,1848
15,2016-08-01,14:05,0,1,389,305
16,2016-08-01,14:05,0,6,423,313
17,2016-08-01,14:05,0,0,286,211
18,2016-08-01,14:05,3,0,484,519
19,2016-08-01,14:05,0,0,455,489
1,2016-08-01,14:06,0,1,422,405
2,2016-08-01,14:06,0,0,77,65
3,2016-08-01,14:06,0,3,494,578
4,2016-08-01,14:06,0,0,31,26
5,2016-08-01,14:06,4,0,375,207
6,2016-08-01,14:06,1,0,271,313
7,2016-08-01,14:06,0,0,63,135
8,2016-08-01,14:06,2,3,1503,1417
9,2016-08-01,14:06,0,1,1113,1482
10,2016-08-01,14:06,2,2,1203,1425
11,2016-08-01,14:06,0,0,2301,1464
12,2016-08-01,14:06,2,0,1290,1045
13,2016-08-01,14:06,0,8,1628,2018
14,2016-08-01,14:06,5,3,1837,1851
15,2016-08-01,14:06,0,1,389,306
16,2016-08-01,14:06,2,0,425,313
17,2016-08-01,14:06,10,1,296,212
18,2016-08-01,14:06,1,3,485,522
19,2016-08-01,14:06,0,0,455,489
1,2016-08-01,14:07,6,0,428,405
2,2016-08-01,14:07,0,1,77,66
3,2016-08-01,14:07,1,0,495,578
4,2016-08-01,14:07,0,1,31,27
5,2016-08-01,14:07,1,1,376,208
6,2016-08-01,14:07,0,0,271,313
7,2016-08-01,14:07,1,0,64,135
8,2016-08-01,14:07,2,4,1505,1421
9,2016-08-01,14:07,0,2,1113,1484
10,2016-08-01,14:07,0,0,1203,1425
11,2016-08-01,14:07,0,1,2301,1465
12,2016-08-01,14:07,1,0,1291,1045
13,2016-08-01,14:07,1,5,1629,2023
14,2016-08-01,14:07,5,5,1842,1856
15,2016-08-01,14:07,1,0,390,306
16,2016-08-01,14:07,1,0,426,313
17,2016-08-01,14:07,0,0,296,212
18,2016-08-01,14:07,1,5,486,527
19,2016-08-01,14:07,5,5,460,494
1,2016-08-01,14:08,0,0,428,405
2,2016-08-01,14:08,0,0,77,66
3,2016-08-01,14:08,2,3,497,581
4,2016-08-01,14:08,2,1,33,28
5,2016-08-01,14:08,2,1,378,209
6,2016-08-01,14:08,0,0,271,313
7,2016-08-01,14:08,0,0,64,135
8,2016-08-01,14:08,8,7,1513,1428
9,2016-08-01,14:08,0,1,1113,1485
10,2016-08-01,14:08,0,1,1203,1426
11,2016-08-01,14:08,0,0,2301,1465
12,2016-08-01,14:08,1,1,1292,1046
13,2016-08-01,14:08,3,0,1632,2023
14,2016-08-01,14:08,4,4,1846,1860
15,2016-08-01,14:08,1,0,391,306
16,2016-08-01,14:08,1,0,427,313
17,2016-08-01,14:08,4,1,300,213
18,2016-08-01,14:08,1,0,487,527
19,2016-08-01,14:08,3,1,463,495
1,2016-08-01,14:09,2,0,430,405
2,2016-08-01,14:09,0,1,77,67
3,2016-08-01,14:09,4,0,501,581
4,2016-08-01,14:09,0,0,33,28
5,2016-08-01,14:09,0,0,378,209
6,2016-08-01,14:09,1,0,272,313
7,2016-08-01,14:09,0,0,64,135
8,2016-08-01,14:09,2,5,1515,1433
9,2016-08-01,14:09,1,2,1114,1487
10,2016-08-01,14:09,2,2,1205,1428
11,2016-08-01,14:09,1,2,2302,1467
12,2016-08-01,14:09,4,3,1296,1049
13,2016-08-01,14:09,7,2,1639,2025
14,2016-08-01,14:09,4,12,1850,1872
15,2016-08-01,14:09,1,0,392,306
16,2016-08-01,14:09,0,1,427,314
17,2016-08-01,14:09,2,1,302,214
18,2016-08-01,14:09,1,1,488,528
19,2016-08-01,14:09,0,1,463,496
1,2016-08-01,14:10,2,1,432,406
2,2016-08-01,14:10,2,0,79,67
3,2016-08-01,14:10,3,1,504,582
4,2016-08-01,14:10,0,0,33,28
5,2016-08-01,14:10,1,2,379,211
6,2016-08-01,14:10,0,0,272,313
7,2016-08-01,14:10,0,0,64,135
8,2016-08-01,14:10,4,3,1519,1436
9,2016-08-01,14:10,1,2,1115,1489
10,2016-08-01,14:10,3,2,1208,1430
11,2016-08-01,14:10,2,3,2304,1470
12,2016-08-01,14:10,2,1,1298,1050
13,2016-08-01,14:10,4,7,1643,2032
14,2016-08-01,14:10,3,2,1853,1874
15,2016-08-01,14:10,0,4,392,310
16,2016-08-01,14:10,1,0,428,314
17,2016-08-01,14:10,1,0,303,214
18,2016-08-01,14:10,2,0,490,528
19,2016-08-01,14:10,0,2,463,498
1,2016-08-01,14:11,0,3,432,409
2,2016-08-01,14:11,0,0,79,67
3,2016-08-01,14:11,1,0,505,582
4,2016-08-01,14:11,0,0,33,28
5,2016-08-01,14:11,0,1,379,212
6,2016-08-01,14:11,1,0,273,313
7,2016-08-01,14:11,0,0,64,135
8,2016-08-01,14:11,5,5,1524,1441
9,2016-08-01,14:11,1,0,1116,1489
10,2016-08-01,14:11,1,1,1209,1431
11,2016-08-01,14:11,1,6,2305,1476
12,2016-08-01,14:11,4,2,1302,1052
13,2016-08-01,14:11,1,2,1644,2034
14,2016-08-01,14:11,4,1,1857,1875
15,2016-08-01,14:11,0,0,392,310
16,2016-08-01,14:11,0,0,428,314
17,2016-08-01,14:11,0,1,303,215
18,2016-08-01,14:11,4,0,494,528
19,2016-08-01,14:11,0,3,463,501
1,2016-08-01,14:12,4,1,436,410
2,2016-08-01,14:12,0,1,79,68
3,2016-08-01,14:12,1,0,506,582
4,2016-08-01,14:12,0,0,33,28
5,2016-08-01,14:12,1,0,380,212
6,2016-08-01,14:12,0,0,273,313
7,2016-08-01,14:12,0,0,64,135
8,2016-08-01,14:12,2,1,1526,1442
9,2016-08-01,14:12,2,1,1118,1490
10,2016-08-01,14:12,0,0,1209,1431
11,2016-08-01,14:12,0,5,2305,1481
12,2016-08-01,14:12,3,2,1305,1054
13,2016-08-01,14:12,4,3,1648,2037
14,2016-08-01,14:12,4,4,1861,1879
15,2016-08-01,14:12,0,4,392,314
16,2016-08-01,14:12,2,1,430,315
17,2016-08-01,14:12,0,0,303,215
18,2016-08-01,14:12,3,1,497,529
19,2016-08-01,14:12,0,1,463,502
1,2016-08-01,14:13,0,1,436,411
2,2016-08-01,14:13,0,0,79,68
3,2016-08-01,14:13,0,1,506,583
4,2016-08-01,14:13,1,0,34,28
5,2016-08-01,14:13,1,2,381,214
6,2016-08-01,14:13,0,0,273,313
7,2016-08-01,14:13,0,0,64,135
8,2016-08-01,14:13,3,13,1529,1455
9,2016-08-01,14:13,1,2,1119,1492
10,2016-08-01,14:13,0,1,1209,1432
11,2016-08-01,14:13,0,1,2305,1482
12,2016-08-01,14:13,3,1,1308,1055
13,2016-08-01,14:13,3,3,1651,2040
14,2016-08-01,14:13,3,6,1864,1885
15,2016-08-01,14:13,0,0,392,314
16,2016-08-01,14:13,0,0,430,315
17,2016-08-01,14:13,1,2,304,217
18,2016-08-01,14:13,0,0,497,529
19,2016-08-01,14:13,3,2,466,504
1,2016-08-01,14:14,4,0,440,411
2,2016-08-01,14:14,0,1,79,69
3,2016-08-01,14:14,0,1,506,584
4,2016-08-01,14:14,0,0,34,28
5,2016-08-01,14:14,1,0,382,214
6,2016-08-01,14:14,1,0,274,313
7,2016-08-01,14:14,0,0,64,135
8,2016-08-01,14:14,7,3,1536,1458
9,2016-08-01,14:14,3,0,1122,1492
10,2016-08-01,14:14,1,1,1210,1433
11,2016-08-01,14:14,0,4,2305,1486
12,2016-08-01,14:14,1,1,1309,1056
13,2016-08-01,14:14,4,2,1655,2042
14,2016-08-01,14:14,2,9,1866,1894
15,2016-08-01,14:14,0,1,392,315
16,2016-08-01,14:14,2,0,432,315
17,2016-08-01,14:14,1,0,305,217
18,2016-08-01,14:14,1,3,498,532
19,2016-08-01,14:14,2,1,468,505
1,2016-08-01,14:15,0,1,440,412
2,2016-08-01,14:15,0,0,79,69
3,2016-08-01,14:15,1,3,507,587
4,2016-08-01,14:15,0,0,34,28
5,2016-08-01,14:15,0,0,382,214
6,2016-08-01,14:15,0,1,274,314
7,2016-08-01,14:15,0,0,64,135
8,2016-08-01,14:15,10,6,1546,1464
9,2016-08-01,14:15,1,2,1123,1494
10,2016-08-01,14:15,2,1,1212,1434
11,2016-08-01,14:15,0,3,2305,1489
12,2016-08-01,14:15,0,1,1309,1057
13,2016-08-01,14:15,3,0,1658,2042
14,2016-08-01,14:15,6,8,1872,1902
15,2016-08-01,14:15,0,0,392,315
16,2016-08-01,14:15,5,0,437,315
17,2016-08-01,14:15,1,0,306,217
18,2016-08-01,14:15,0,1,498,533
19,2016-08-01,14:15,3,2,471,507
1,2016-08-01,14:16,0,1,440,413
2,2016-08-01,14:16,0,1,79,70
3,2016-08-01,14:16,4,2,511,589
4,2016-08-01,14:16,0,0,34,28
5,2016-08-01,14:16,0,2,382,216
6,2016-08-01,14:16,0,0,274,314
7,2016-08-01,14:16,1,0,65,135
8,2016-08-01,14:16,11,2,1557,1466
9,2016-08-01,14:16,2,2,1125,1496
10,2016-08-01,14:16,1,0,1213,1434
11,2016-08-01,14:16,0,5,2305,1494
12,2016-08-01,14:16,1,0,1310,1057
13,2016-08-01,14:16,2,4,1660,2046
14,2016-08-01,14:16,1,8,1873,1910
15,2016-08-01,14:16,0,0,392,315
16,2016-08-01,14:16,0,1,437,316
17,2016-08-01,14:16,0,0,306,217
18,2016-08-01,14:16,3,0,501,533
19,2016-08-01,14:16,2,2,473,509
1,2016-08-01,14:17,1,0,441,413
2,2016-08-01,14:17,1,0,80,70
3,2016-08-01,14:17,0,2,511,591
4,2016-08-01,14:17,0,0,34,28
5,2016-08-01,14:17,0,0,382,216
6,2016-08-01,14:17,0,0,274,314
7,2016-08-01,14:17,0,0,65,135
8,2016-08-01,14:17,5,2,1562,1468
9,2016-08-01,14:17,2,0,1127,1496
10,2016-08-01,14:17,2,3,1215,1437
11,2016-08-01,14:17,0,1,2305,1495
12,2016-08-01,14:17,1,1,1311,1058
13,2016-08-01,14:17,2,10,1662,2056
14,2016-08-01,14:17,6,5,1879,1915
15,2016-08-01,14:17,1,0,393,315
16,2016-08-01,14:17,0,0,437,316
17,2016-08-01,14:17,3,0,309,217
18,2016-08-01,14:17,3,0,504,533
19,2016-08-01,14:17,0,0,473,509
1,2016-08-01,14:18,3,3,444,416
2,2016-08-01,14:18,0,1,80,71
3,2016-08-01,14:18,6,1,517,592
4,2016-08-01,14:18,0,0,34,28
5,2016-08-01,14:18,2,0,384,216
6,2016-08-01,14:18,0,1,274,315
7,2016-08-01,14:18,0,0,65,135
8,2016-08-01,14:18,6,5,1568,1473
9,2016-08-01,14:18,0,1,1127,1497
10,2016-08-01,14:18,2,1,1217,1438
11,2016-08-01,14:18,0,2,2305,1497
12,2016-08-01,14:18,1,0,1312,1058
13,2016-08-01,14:18,0,4,1662,2060
14,2016-08-01,14:18,0,4,1879,1919
15,2016-08-01,14:18,0,2,393,317
16,2016-08-01,14:18,0,1,437,317
17,2016-08-01,14:18,0,1,309,218
18,2016-08-01,14:18,2,1,506,534
19,2016-08-01,14:18,2,1,475,510
1,2016-08-01,14:19,0,4,444,420
2,2016-08-01,14:19,0,0,80,71
3,2016-08-01,14:19,2,1,519,593
4,2016-08-01,14:19,0,1,34,29
5,2016-08-01,14:19,1,0,385,216
6,2016-08-01,14:19,1,0,275,315
7,2016-08-01,14:19,0,0,65,135
8,2016-08-01,14:19,5,1,1573,1474
9,2016-08-01,14:19,2,0,1129,1497
10,2016-08-01,14:19,3,1,1220,1439
11,2016-08-01,14:19,0,2,2305,1499
12,2016-08-01,14:19,1,3,1313,1061
13,2016-08-01,14:19,2,3,1664,2063
14,2016-08-01,14:19,6,6,1885,1925
15,2016-08-01,14:19,0,2,393,319
16,2016-08-01,14:19,0,2,437,319
17,2016-08-01,14:19,0,0,309,218
18,2016-08-01,14:19,1,0,507,534
19,2016-08-01,14:19,4,0,479,510
1,2016-08-01,14:20,2,0,446,420
2,2016-08-01,14:20,1,0,81,71
3,2016-08-01,14:20,0,0,519,593
4,2016-08-01,14:20,0,0,34,29
5,2016-08-01,14:20,0,0,385,216
6,2016-08-01,14:20,0,0,275,315
7,2016-08-01,14:20,0,0,65,135
8,2016-08-01,14:20,3,6,1576,1480
9,2016-08-01,14:20,3,0,1132,1497
10,2016-08-01,14:20,2,1,1222,1440
11,2016-08-01,14:20,0,1,2305,1500
12,2016-08-01,14:20,4,3,1317,1064
13,2016-08-01,14:20,4,0,1668,2063
14,2016-08-01,14:20,2,4,1887,1929
15,2016-08-01,14:20,2,3,395,322
16,2016-08-01,14:20,0,0,437,319
17,2016-08-01,14:20,1,0,310,218
18,2016-08-01,14:20,0,1,507,535
19,2016-08-01,14:20,2,2,481,512
1,2016-08-01,14:21,0,1,446,421
2,2016-08-01,14:21,0,0,81,71
3,2016-08-01,14:21,5,2,524,595
4,2016-08-01,14:21,0,0,34,29
5,2016-08-01,14:21,0,0,385,216
6,2016-08-01,14:21,1,0,276,315
7,2016-08-01,14:21,0,0,65,135
8,2016-08-01,14:21,5,2,1581,1482
9,2016-08-01,14:21,1,0,1133,1497
10,2016-08-01,14:21,1,0,1223,1440
11,2016-08-01,14:21,0,3,2305,1503
12,2016-08-01,14:21,1,4,1318,1068
13,2016-08-01,14:21,10,2,1678,2065
14,2016-08-01,14:21,13,8,1900,1937
15,2016-08-01,14:21,0,2,395,324
16,2016-08-01,14:21,3,0,440,319
17,2016-08-01,14:21,0,0,310,218
18,2016-08-01,14:21,0,0,507,535
19,2016-08-01,14:21,1,1,482,513
1,2016-08-01,14:22,0,1,446,422
2,2016-08-01,14:22,0,1,81,72
3,2016-08-01,14:22,3,7,527,602
4,2016-08-01,14:22,0,0,34,29
5,2016-08-01,14:22,2,0,387,216
6,2016-08-01,14:22,0,0,276,315
7,2016-08-01,14:22,0,0,65,135
8,2016-08-01,14:22,5,10,1586,1492
9,2016-08-01,14:22,1,1,1134,1498
10,2016-08-01,14:22,1,1,1224,1441
11,2016-08-01,14:22,0,2,2305,1505
12,2016-08-01,14:22,0,1,1318,1069
13,2016-08-01,14:22,0,1,1678,2066
14,2016-08-01,14:22,3,9,1903,1946
15,2016-08-01,14:22,0,3,395,327
16,2016-08-01,14:22,0,1,440,320
17,2016-08-01,14:22,3,1,313,219
18,2016-08-01,14:22,0,3,507,538
19,2016-08-01,14:22,2,2,484,515
1,2016-08-01,14:23,1,0,447,422
2,2016-08-01,14:23,0,2,81,74
3,2016-08-01,14:23,3,2,530,604
4,2016-08-01,14:23,0,0,34,29
5,2016-08-01,14:23,2,0,389,216
6,2016-08-01,14:23,0,0,276,315
7,2016-08-01,14:23,0,0,65,135
8,2016-08-01,14:23,3,5,1589,1497
9,2016-08-01,14:23,4,5,1138,1503
10,2016-08-01,14:23,4,5,1228,1446
11,2016-08-01,14:23,2,2,2307,1507
12,2016-08-01,14:23,2,2,1320,1071
13,2016-08-01,14:23,3,2,1681,2068
14,2016-08-01,14:23,4,8,1907,1954
15,2016-08-01,14:23,0,3,395,330
16,2016-08-01,14:23,1,0,441,320
17,2016-08-01,14:23,0,2,313,221
