﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020065908-033865,田,130.63512492000,33.59376898210,40205,飯塚市
40020073181-033627,田,130.63741302600,33.65935455000,40205,飯塚市
40020070678-025294,田,130.72733232800,33.63701794140,40205,飯塚市
40020064344-033257,田,130.64173784900,33.57968677220,40205,飯塚市
40020068663-023947,田,130.74191331600,33.61888058430,40205,飯塚市
40020076477-025287,田,130.72725254500,33.68930827710,40205,飯塚市
40020064344-036096,田,130.61115026600,33.57959831770,40205,飯塚市
40020070057-025145,田,130.72896340700,33.63141959750,40205,飯塚市
40020077190-025887,田,130.72076071600,33.69571912460,40205,飯塚市
40020076789-024400,田,130.73680352000,33.69213573920,40205,飯塚市
40020068363-030431,田,130.67203736200,33.61600658680,40205,飯塚市
40020058482-031978,田,130.65571932500,33.52686831840,40205,飯塚市
40020071380-025259,田,130.72769988900,33.64334612050,40205,飯塚市
40020063480-035671,田,130.61577152800,33.57181677040,40205,飯塚市
40020068421-024090,田,130.74038227300,33.61669178680,40205,飯塚市
40020072645-033174,田,130.64232327600,33.65453296690,40205,飯塚市
40020064332-033452,田,130.63963759800,33.57956901910,40205,飯塚市
40020070238-025146,田,130.72894150000,33.63305203050,40205,飯塚市
40020064562-036395,田,130.60792769400,33.58155123970,40205,飯塚市
40020072493-032136,田,130.65352159800,33.65319859510,40205,飯塚市
40020076983-026109,田,130.71837048800,33.69384419300,40205,飯塚市
40020069480-027266,田,130.70611616200,33.62616790710,40205,飯塚市
40020068373-030536,田,130.67090826300,33.61610067860,40205,飯塚市
40020070184-029961,田,130.67704426000,33.63244411200,40205,飯塚市
40020074760-027650,田,130.70181723400,33.67376459800,40205,飯塚市
40020072857-026435,田,130.71496891500,33.65664082800,40205,飯塚市
40020072794-027586,田,130.70256368000,33.65603605730,40205,飯塚市
40020069195-026844,田,130.71067572300,33.62361183040,40205,飯塚市
40020065376-036336,田,130.60852159600,33.58888855040,40205,飯塚市
40020073473-031308,田,130.66241170000,33.66205513470,40205,飯塚市
40020072848-033812,田,130.63543456500,33.65634821320,40205,飯塚市
40020068817-026579,田,130.71354264800,33.62021049780,40205,飯塚市
40020068559-033851,田,130.63517314300,33.61767203180,40205,飯塚市
40020076975-025758,田,130.72215043700,33.69378453740,40205,飯塚市
40020074909-031617,田,130.65903010000,33.67499951820,40205,飯塚市
40020065491-034270,田,130.63077763200,33.58999555560,40205,飯塚市
40020070019-029993,田,130.67670621200,33.63095724360,40205,飯塚市
40020065116-031715,田,130.65832060000,33.58669306320,40205,飯塚市
40020069719-024959,田,130.73097758300,33.62837834870,40205,飯塚市
40020072921-032860,田,130.64569888700,33.65703542990,40205,飯塚市
40020071167-032226,田,130.65259234400,33.64124276230,40205,飯塚市
40020068925-026742,田,130.71178153800,33.62117190800,40205,飯塚市
40020072807-028764,田,130.68986242900,33.65612717970,40205,飯塚市
40020069103-026684,田,130.71239814900,33.62278209500,40205,飯塚市
40020071316-031791,田,130.65727777900,33.64259954210,40205,飯塚市
40020069002-026898,田,130.71010305800,33.62186932520,40205,飯塚市
40020057972-031349,田,130.66251046200,33.52229338370,40205,飯塚市
40020069127-026818,田,130.71095452100,33.62299531250,40205,飯塚市
40020072414-025598,田,130.72401188400,33.65266645280,40205,飯塚市
40020070773-025234,田,130.72797833000,33.63787539480,40205,飯塚市
40020066068-039051,田,130.57924572000,33.59503323460,40205,飯塚市
40020067408-022356,田,130.75909238300,33.60759945240,40205,飯塚市
40020068213-023103,畑,130.75105347500,33.61512052320,40205,飯塚市
40020069409-024605,田,130.73479590500,33.62558860370,40205,飯塚市
40020070257-029849,田,130.67825165600,33.63310687250,40205,飯塚市
40020067858-034046,田,130.63310322500,33.61134617480,40205,飯塚市
40020074159-028703,田,130.69047656000,33.66831717700,40205,飯塚市
40020068518-032303,田,130.65186017300,33.61735234040,40205,飯塚市
40020070215-025242,田,130.72790989600,33.63284827620,40205,飯塚市
40020068531-032145,田,130.65356571000,33.61747215650,40205,飯塚市
40020069216-026789,田,130.71126503100,33.62379833390,40205,飯塚市
40020068985-026891,田,130.71017418600,33.62171629280,40205,飯塚市
40020074368-028607,田,130.69150307700,33.67020548120,40205,飯塚市
40020067401-023524,田,130.74650919000,33.60751005910,40205,飯塚市
40020064852-034508,田,130.62824436500,33.58422860010,40205,飯塚市
40020067668-033665,田,130.63721344800,33.60964944840,40205,飯塚市
40020061547-032947,畑,130.64518126800,33.55447794330,40205,飯塚市
40020069319-026951,田,130.70952073700,33.62472336990,40205,飯塚市
40020073175-028685,田,130.69070273200,33.65944429380,40205,飯塚市
40020073972-032050,畑,130.65439529800,33.66654022770,40205,飯塚市
40020069562-032362,田,130.65118368800,33.62676337280,40205,飯塚市
40020069394-025393,田,130.72630600400,33.62543714460,40205,飯塚市
40020070441-028728,田,130.69032433400,33.63479138690,40205,飯塚市
40020071375-025276,田,130.72751241300,33.64330462020,40205,飯塚市
40020063090-035100,田,130.62193687400,33.56832225170,40205,飯塚市
40020069937-036274,田,130.60901349900,33.63002049150,40205,飯塚市
40020069087-024606,田,130.73479751600,33.62268543960,40205,飯塚市
40020068587-032655,田,130.64806087800,33.61796643270,40205,飯塚市
40020068022-034395,田,130.62934048200,33.61281007910,40205,飯塚市
40020068566-026443,田,130.71501358000,33.61794723440,40205,飯塚市
40020067831-034910,畑,130.62379285700,33.61107148490,40205,飯塚市
40020060114-031042,田,130.66574326400,33.54161079140,40205,飯塚市
40020070131-027866,田,130.69963102900,33.63202100590,40205,飯塚市
40020074976-026622,田,130.71288931900,33.67574226760,40205,飯塚市
40020068844-031083,田,130.66500247000,33.62032622350,40205,飯塚市
40020069448-027000,田,130.70898633200,33.62588790750,40205,飯塚市
40020068724-030300,田,130.67343643900,33.61926684410,40205,飯塚市
40020069170-029501,田,130.68204045200,33.62330844660,40205,飯塚市
40020075624-026417,田,130.71508413200,33.68159092420,40205,飯塚市
40020069181-026776,田,130.71140957200,33.62348537800,40205,飯塚市
40020069182-023903,田,130.74236739800,33.62356366720,40205,飯塚市
40020064482-036747,田,130.60413013400,33.58081505280,40205,飯塚市
40020069340-024254,田,130.73858085500,33.62497634410,40205,飯塚市
40020073422-027944,田,130.69868735600,33.66168856270,40205,飯塚市
40020074972-030788,田,130.66796806700,33.67558782060,40205,飯塚市
40020069658-024961,田,130.73095505700,33.62782744110,40205,飯塚市
40020069461-027506,田,130.70352921200,33.62598530480,40205,飯塚市
40020065590-035853,田,130.61372417700,33.59083891940,40205,飯塚市
40020067546-030202,田,130.67454122800,33.60864909670,40205,飯塚市
40020072581-025254,田,130.72771005600,33.65417503520,40205,飯塚市
40020057726-031212,田,130.66400086400,33.52007255810,40205,飯塚市
40020074164-028577,田,130.69184084600,33.66836638870,40205,飯塚市
40020074048-028935,田,130.68797468200,33.66730803310,40205,飯塚市
40020062487-033115,田,130.64333095200,33.56294534950,40205,飯塚市
40020070234-025164,田,130.72874773000,33.63301447140,40205,飯塚市
40020068990-026827,田,130.71086687000,33.62176360930,40205,飯塚市
40020067842-023704,畑,130.74455205500,33.61148178190,40205,飯塚市
40020059905-031722,田,130.65843471100,33.53971064260,40205,飯塚市
40020059123-033953,田,130.63443272300,33.53258825310,40205,飯塚市
40020069198-024632,田,130.73451798600,33.62368742540,40205,飯塚市
40020057061-033792,田,130.63624826300,33.51399857340,40205,飯塚市
40020063219-034732,田,130.62589482500,33.56949367960,40205,飯塚市
40020070601-025276,田,130.72753586900,33.63632229080,40205,飯塚市
40020068697-026456,田,130.71487370400,33.61912962720,40205,飯塚市
40020072790-033951,田,130.63393498600,33.65581723780,40205,飯塚市
40020076467-025222,田,130.72795097900,33.68921445060,40205,飯塚市
40020076461-025608,田,130.72378476200,33.68914981620,40205,飯塚市
40020072255-032386,田,130.65082935800,33.65104508290,40205,飯塚市
40020063960-032378,田,130.65122232300,33.57625464210,40205,飯塚市
40020069252-024647,田,130.73435456800,33.62417100200,40205,飯塚市
40020069961-033101,田,130.64320753100,33.63034111680,40205,飯塚市
40020056901-032654,田,130.64849926000,33.51259152300,40205,飯塚市
40020067717-033658,田,130.63729010800,33.61008410830,40205,飯塚市
40020069480-027080,田,130.70811711800,33.62617527840,40205,飯塚市
40020063049-033400,田,130.64024202700,33.56800965170,40205,飯塚市
40020070132-025103,田,130.72940736000,33.63210276460,40205,飯塚市
40020074144-029276,田,130.68429486700,33.66816349920,40205,飯塚市
40020073948-028725,田,130.69024416200,33.66641878590,40205,飯塚市
40020064866-035073,田,130.62215480800,33.58433657900,40205,飯塚市
40020069028-026781,田,130.71136074800,33.62209954940,40205,飯塚市
40020069236-024359,田,130.73745737200,33.62403990800,40205,飯塚市
40020069120-026690,田,130.71233397500,33.62293357250,40205,飯塚市
40020074535-029040,田,130.68682611000,33.67169819960,40205,飯塚市
40020067649-030985,田,130.66609969800,33.60955906650,40205,飯塚市
40020074328-028868,田,130.68869767400,33.66983714640,40205,飯塚市
40020068294-034332,田,130.63000139200,33.61527091700,40205,飯塚市
40020071528-024569,田,130.73512534900,33.64470229340,40205,飯塚市
40020075640-025705,田,130.72276577900,33.68174643830,40205,飯塚市
40020067398-032442,田,130.65040798700,33.60724656390,40205,飯塚市
40020064308-031563,田,130.65999025000,33.57941589230,40205,飯塚市
40020068973-031227,田,130.66344148500,33.62148754800,40205,飯塚市
40020063761-037056,田,130.60084031700,33.57430920690,40205,飯塚市
40020069807-027659,田,130.70187443500,33.62910991440,40205,飯塚市
40020069126-024673,田,130.73407823000,33.62303681500,40205,飯塚市
40020076604-025369,田,130.72636481800,33.69044691020,40205,飯塚市
40020070258-033175,田,130.64239550000,33.63301011930,40205,飯塚市
40020072267-024437,田,130.73653392100,33.65136202490,40205,飯塚市
40020068968-026885,田,130.71024302000,33.62156257190,40205,飯塚市
40020066418-037472,田,130.59624751100,33.59824718450,40205,飯塚市
40020073113-029213,田,130.68501661400,33.65887461290,40205,飯塚市
40020064163-033259,田,130.64172044500,33.57805516570,40205,飯塚市
40020073952-025218,田,130.72806621000,33.66653883830,40205,飯塚市
40020064233-031540,田,130.66023470100,33.57874012080,40205,飯塚市
40020068658-023116,田,130.75086654200,33.61885582260,40205,飯塚市
40020067776-030917,田,130.66682074600,33.61069874340,40205,飯塚市
40020070734-032877,田,130.64559129600,33.63731585180,40205,飯塚市
40020074712-027597,田,130.70239212300,33.67333077860,40205,飯塚市
40020072717-033385,田,130.64004310200,33.65517494420,40205,飯塚市
40020069837-032285,田,130.65201064100,33.62924312290,40205,飯塚市
40020064238-033354,田,130.64069152300,33.57872733390,40205,飯塚市
40020071621-024251,田,130.73855889300,33.64554589220,40205,飯塚市
40020070481-024354,畑,130.73747102200,33.63526703480,40205,飯塚市
40020066055-034585,田,130.62736226400,33.59507099730,40205,飯塚市
40020077093-025883,田,130.72079797700,33.69484093240,40205,飯塚市
40020075016-026748,田,130.71153331000,33.67609544070,40205,飯塚市
40020067209-030138,田,130.67523648200,33.60561650350,40205,飯塚市
40020068607-033973,田,130.63385995100,33.61809845020,40205,飯塚市
40020072898-033739,畑,130.63621808100,33.65680220880,40205,飯塚市
40020066671-028704,田,130.69071074100,33.60080186630,40205,飯塚市
40020069336-024419,田,130.73680583300,33.62493937780,40205,飯塚市
40020071051-035441,田,130.61794235700,33.64008987420,40205,飯塚市
40020068245-033232,田,130.64185548600,33.61486067220,40205,飯塚市
40020064574-035055,田,130.62235350800,33.58170666930,40205,飯塚市
40020064742-033402,田,130.64015549300,33.58327178220,40205,飯塚市
40020067802-029441,田,130.68272810400,33.61097931110,40205,飯塚市
40020073746-031591,田,130.65935067400,33.66451295080,40205,飯塚市
40020066696-034544,田,130.62777919100,33.60085736620,40205,飯塚市
40020058928-031110,田,130.66504900700,33.53091988600,40205,飯塚市
40020070013-025093,田,130.72952190600,33.63102972850,40205,飯塚市
40020067336-031524,田,130.66030345200,33.60672034620,40205,飯塚市
40020072441-025535,田,130.72468543400,33.65291006770,40205,飯塚市
40020067945-029312,田,130.68411540300,33.61227580120,40205,飯塚市
40020072632-025355,田,130.72662752800,33.65463871400,40205,飯塚市
40020071739-028169,畑,130.69630818800,33.64651453880,40205,飯塚市
40020069230-026857,田,130.71053011000,33.62392297320,40205,飯塚市
40020072689-025360,田,130.72657382900,33.65514864230,40205,飯塚市
40020075220-025794,田,130.72181172100,33.67796300120,40205,飯塚市
40020073956-025798,田,130.72181173100,33.66656510080,40205,飯塚市
40020074552-027659,田,130.70172805100,33.67189273300,40205,飯塚市
40020076018-031680,田,130.65831136500,33.68499318650,40205,飯塚市
40020062332-033056,田,130.64397463800,33.56155494550,40205,飯塚市
40020072150-033962,田,130.63384075600,33.65005214320,40205,飯塚市
40020070207-025277,田,130.72753823200,33.63277270910,40205,飯塚市
40020064592-032259,田,130.65248336000,33.58195114580,40205,飯塚市
40020070139-027590,田,130.70260294000,33.63209742930,40205,飯塚市
40020064054-037071,田,130.60065833900,33.57695063450,40205,飯塚市
40020076573-025524,田,130.72468716100,33.69016286520,40205,飯塚市
40020067165-033171,田,130.64256043700,33.60513051070,40205,飯塚市
40020060196-033291,田,130.64152383900,33.54228853840,40205,飯塚市
40020075088-032374,田,130.65086263300,33.67658995300,40205,飯塚市
40020075200-030338,田,130.67281542100,33.67766207150,40205,飯塚市
40020064331-031496,田,130.66070562200,33.57962076060,40205,飯塚市
40020072371-026465,田,130.71466823100,33.65225353760,40205,飯塚市
40020068084-029446,田,130.68266654200,33.61352093390,40205,飯塚市
40020058907-031238,畑,130.66367534400,33.53072367940,40205,飯塚市
40020072582-025236,田,130.72790722800,33.65418798100,40205,飯塚市
40020074328-026002,田,130.71960014000,33.66990773210,40205,飯塚市
40020063598-032516,田,130.64974575200,33.57298127900,40205,飯塚市
40020069703-032101,田,130.65400127200,33.62803935100,40205,飯塚市
40020072147-033036,田,130.64383121000,33.65004851600,40205,飯塚市
40020074241-029068,田,130.68654185900,33.66904681140,40205,飯塚市
40020074722-024096,田,130.74013676700,33.67350553280,40205,飯塚市
40020061642-033158,田,130.64290749100,33.55532954700,40205,飯塚市
40020071318-031713,田,130.65811543700,33.64262000380,40205,飯塚市
40020066310-022865,田,130.75363291300,33.59768660390,40205,飯塚市
40020072812-033442,田,130.63942372800,33.65603233130,40205,飯塚市
40020071517-024644,田,130.73431794400,33.64459959220,40205,飯塚市
40020066370-034124,田,130.63231665500,33.59792541980,40205,飯塚市
40020067808-034278,田,130.63060787300,33.61089053020,40205,飯塚市
40020067658-029379,田,130.68340567000,33.60968054490,40205,飯塚市
40020072509-025519,田,130.72486456200,33.65352045990,40205,飯塚市
40020068497-023021,田,130.75189488500,33.61740266430,40205,飯塚市
40020072390-024930,田,130.73120989600,33.65245974710,40205,飯塚市
40020075349-030354,田,130.67263184700,33.67899774460,40205,飯塚市
40020069353-025437,田,130.72583809000,33.62507048410,40205,飯塚市
40020072600-025638,田,130.72357901900,33.65434221890,40205,飯塚市
40020067814-030418,田,130.67219587800,33.61106248310,40205,飯塚市
40020074062-028947,田,130.68784879600,33.66743756400,40205,飯塚市
40020074672-026753,田,130.71149474700,33.67299194590,40205,飯塚市
40020063458-035664,田,130.61583884200,33.57162149580,40205,飯塚市
40020069578-024543,田,130.73546154400,33.62711982530,40205,飯塚市
40020070730-032970,田,130.64459544500,33.63727438210,40205,飯塚市
40020065608-036056,田,130.61153598300,33.59099457180,40205,飯塚市
40020072375-025589,田,130.72410683000,33.65231001750,40205,飯塚市
40020069637-024007,田,130.74124080500,33.62766457180,40205,飯塚市
40020060082-033716,田,130.63695469700,33.54124822850,40205,飯塚市
40020073525-027921,田,130.69893437900,33.66262508810,40205,飯塚市
40020070179-025152,田,130.72888660200,33.63251800420,40205,飯塚市
40020065477-036341,田,130.60846484600,33.58980124830,40205,飯塚市
40020069981-027910,田,130.69915686600,33.63066940620,40205,飯塚市
40020059450-033752,田,130.63659036300,33.53554093170,40205,飯塚市
40020072906-033098,畑,130.64313497800,33.65689438040,40205,飯塚市
40020074300-027332,田,130.70525656100,33.66962788160,40205,飯塚市
40020071267-025231,田,130.72800414700,33.64233269580,40205,飯塚市
40020064324-032567,田,130.64916883900,33.57952513750,40205,飯塚市
40020069213-026851,田,130.71060283000,33.62376580380,40205,飯塚市
40020067234-030516,田,130.67115930400,33.60583089750,40205,飯塚市
40020074158-029382,田,130.68316027400,33.66828699760,40205,飯塚市
40020067589-030974,田,130.66622019300,33.60901282280,40205,飯塚市
40020075396-030662,田,130.66930838700,33.67941231820,40205,飯塚市
40020064623-032236,田,130.65272865500,33.58223163270,40205,飯塚市
40020072085-032866,田,130.64566289200,33.64950119930,40205,飯塚市
40020057687-031204,田,130.66408057000,33.51972283900,40205,飯塚市
40020069268-031448,田,130.66104957900,33.62413675970,40205,飯塚市
40020068733-024216,田,130.73900827800,33.61950519210,40205,飯塚市
40020068322-029555,田,130.68148569900,33.61566596820,40205,飯塚市
40020069209-026977,田,130.70923946000,33.62372662080,40205,飯塚市
40020075753-025768,田,130.72207606700,33.68276987710,40205,飯塚市
40020072156-033010,田,130.64410763200,33.65013060740,40205,飯塚市
40020072455-025532,田,130.72472460000,33.65303842770,40205,飯塚市
40020077205-026007,田,130.71945978900,33.69585528740,40205,飯塚市
40020067134-030584,田,130.67043902200,33.60492104960,40205,飯塚市
40020067387-022403,田,130.75858196600,33.60741267560,40205,飯塚市
40020069007-026833,田,130.71079772400,33.62191539380,40205,飯塚市
40020074631-024195,田,130.73908217300,33.67268171040,40205,飯塚市
40020067334-030988,田,130.66607777700,33.60671860710,40205,飯塚市
40020068201-031268,田,130.66303155600,33.61452502550,40205,飯塚市
40020061968-036528,田,130.60684335100,33.55821579940,40205,飯塚市
40020068291-027866,畑,130.69968497600,33.61542901250,40205,飯塚市
40020070487-025221,田,130.72813340400,33.63529595110,40205,飯塚市
40020076786-025769,田,130.72203540900,33.69208279120,40205,飯塚市
40020073002-028793,田,130.68954751200,33.65788498040,40205,飯塚市
40020074844-032657,田,130.64781966600,33.67437688970,40205,飯塚市
40020069694-024034,田,130.74095175200,33.62817225300,40205,飯塚市
40020070075-027501,田,130.70356459000,33.63152607660,40205,飯塚市
40020071154-025203,田,130.72830531900,33.64130903450,40205,飯塚市
40020075262-030543,田,130.67060163800,33.67821628730,40205,飯塚市
40020064201-033578,田,130.63828184300,33.57838506400,40205,飯塚市
40020075923-029384,田,130.68307890400,33.68420638610,40205,飯塚市
40020069582-025022,田,130.73030365200,33.62714152100,40205,飯塚市
40020069704-025017,田,130.73035366400,33.62823917410,40205,飯塚市
40020073570-031362,田,130.66182571200,33.66292939380,40205,飯塚市
40020069051-026590,田,130.71341451800,33.62231880700,40205,飯塚市
40020073998-029181,田,130.68533337900,33.66685116110,40205,飯塚市
40020070212-025259,田,130.72772506000,33.63281252890,40205,飯塚市
40020067206-021894,田,130.76406900200,33.60578329930,40205,飯塚市
40020072572-025367,田,130.72650088500,33.65409460140,40205,飯塚市
40020068931-023560,田,130.74607898900,33.62130330040,40205,飯塚市
40020065304-036932,田,130.60210888700,33.58822347080,40205,飯塚市
40020074218-029096,田,130.68623484700,33.66883671250,40205,飯塚市
40020067230-023640,田,130.74525952800,33.60596579090,40205,飯塚市
40020067486-023580,田,130.74589920200,33.60827371620,40205,飯塚市
40020069402-027175,田,130.70710281800,33.62546300410,40205,飯塚市
40020062722-033212,田,130.64228541000,33.56505955350,40205,飯塚市
40020070177-032698,田,130.64754833000,33.63230158490,40205,飯塚市
40020070229-025184,田,130.72853151600,33.63297348240,40205,飯塚市
40020070153-032323,田,130.65158503200,33.63209407600,40205,飯塚市
40020066871-033023,田,130.64416344800,33.60248007390,40205,飯塚市
40020067535-030387,田,130.67254598600,33.60854601600,40205,飯塚市
40020064917-032137,田,130.65377654800,33.58488391870,40205,飯塚市
40020066735-039474,田,130.57466259700,33.60103372520,40205,飯塚市
40020069841-032059,畑,130.65444894700,33.62928833430,40205,飯塚市
40020064794-031891,田,130.65643320500,33.58378902220,40205,飯塚市
40020076418-025008,田,130.73026162300,33.68878267860,40205,飯塚市
40020059552-034803,畑,130.62527338200,33.53643097080,40205,飯塚市
40020072250-028883,田,130.68859571400,33.65110475580,40205,飯塚市
40020065165-031996,田,130.65529147000,33.58712705420,40205,飯塚市
40020073952-029012,田,130.68715138600,33.66644262150,40205,飯塚市
40020067785-031725,田,130.65811828100,33.61075952730,40205,飯塚市
40020072342-029552,田,130.68138170700,33.65191013690,40205,飯塚市
40020070831-025331,田,130.72692923900,33.63839502230,40205,飯塚市
40020067215-022157,田,130.76124129800,33.60585897520,40205,飯塚市
40020068838-024259,田,130.73854863800,33.62045205150,40205,飯塚市
40020074246-028433,田,130.69338118400,33.66910549920,40205,飯塚市
40020069428-024155,田,130.73965335400,33.62577785920,40205,飯塚市
40020072112-034042,田,130.63298068300,33.64970310490,40205,飯塚市
40020068502-032246,田,130.65247582400,33.61721298810,40205,飯塚市
40020073170-025162,田,130.72868943800,33.65949391210,40205,飯塚市
40020074646-027607,田,130.70228561100,33.67273807070,40205,飯塚市
40020074619-026852,田,130.71042758100,33.67251837180,40205,飯塚市
40020061038-030721,畑,130.66916509000,33.54995068310,40205,飯塚市
40020076524-025277,田,130.72735906700,33.68972603930,40205,飯塚市
40020074390-028107,田,130.69689799900,33.67041704720,40205,飯塚市
40020074335-029247,田,130.68460048000,33.66989213240,40205,飯塚市
40020072985-028734,田,130.69018263600,33.65772922050,40205,飯塚市
40020072875-025020,田,130.73022413500,33.65683036380,40205,飯塚市
40020057438-034693,田,130.62653397200,33.51737343990,40205,飯塚市
40020064338-031153,畑,130.66439987400,33.57969971890,40205,飯塚市
40020071104-025400,田,130.72618363900,33.64085915110,40205,飯塚市
40020075025-030828,田,130.66753013400,33.67606457250,40205,飯塚市
40020074199-029203,田,130.68508204500,33.66866542800,40205,飯塚市
40020062956-035073,田,130.62222299100,33.56711415060,40205,飯塚市
40020059710-030765,田,130.66874569800,33.53798303280,40205,飯塚市
40020065843-038437,田,130.58587428300,33.59302863100,40205,飯塚市
40020072323-032012,田,130.65486065100,33.65166721070,40205,飯塚市
40020069303-024680,田,130.73399215200,33.62463718170,40205,飯塚市
40020069198-027092,田,130.70800537000,33.62363303530,40205,飯塚市
40020066047-037941,田,130.59120693800,33.59488550510,40205,飯塚市
40020068485-022905,田,130.75314239900,33.61729989450,40205,飯塚市
40020061843-035184,田,130.62107364700,33.55707793740,40205,飯塚市
40020069260-032060,田,130.65445246700,33.62404734210,40205,飯塚市
40020063119-033328,田,130.64101891600,33.56863909550,40205,飯塚市
40020061775-036567,田,130.60618211500,33.55641085940,40205,飯塚市
40020074500-026126,田,130.71825553100,33.67146121510,40205,飯塚市
40020072324-025274,田,130.72750956100,33.65186353670,40205,飯塚市
40020071615-033818,田,130.63542200100,33.64523033510,40205,飯塚市
40020074356-024360,田,130.73730780800,33.67020290920,40205,飯塚市
40020070190-025098,田,130.72946503900,33.63262286080,40205,飯塚市
40020070124-025139,田,130.72902054000,33.63202577510,40205,飯塚市
40020074675-026698,田,130.71208840400,33.67302528880,40205,飯塚市
40020059130-033913,田,130.63486525900,33.53264981400,40205,飯塚市
40020074853-026614,田,130.71298090700,33.67462648080,40205,飯塚市
40020062561-035627,田,130.61628210200,33.56353158320,40205,飯塚市
40020061831-035321,田,130.61955248700,33.55708122380,40205,飯塚市
40020074788-026684,田,130.71222969100,33.67404593750,40205,飯塚市
40020071760-025231,田,130.72798344800,33.64677601960,40205,飯塚市
40020069010-026774,田,130.71143083100,33.62194548600,40205,飯塚市
40020072686-025396,田,130.72617946000,33.65512036930,40205,飯塚市
40020070344-033248,田,130.64161105700,33.63379068360,40205,飯塚市
40020069472-024496,田,130.73597475700,33.62616493670,40205,飯塚市
40020073679-031856,田,130.65649966100,33.66389574290,40205,飯塚市
40020070244-028007,田,130.69810179400,33.63303590040,40205,飯塚市
40020072631-025373,田,130.72643522700,33.65462171590,40205,飯塚市
40020077199-026028,田,130.71923148300,33.69579963230,40205,飯塚市
40020074492-027751,田,130.70073313600,33.67134938350,40205,飯塚市
40020074686-026655,田,130.71254546100,33.67312679000,40205,飯塚市
40020073683-031754,田,130.65759478800,33.66393932290,40205,飯塚市
40020077171-025952,田,130.72005786300,33.69554996320,40205,飯塚市
40020069635-027618,田,130.70231358000,33.62755315220,40205,飯塚市
40020062890-035416,田,130.61853766700,33.56650526060,40205,飯塚市
40020062700-034498,田,130.62843231700,33.56482915080,40205,飯塚市
40020063061-032043,田,130.65485953200,33.56815216920,40205,飯塚市
40020072685-025519,田,130.72485142300,33.65511027940,40205,飯塚市
40020073732-027710,田,130.70120104000,33.66449335140,40205,飯塚市
40020063843-031791,田,130.65754480300,33.57521351150,40205,飯塚市
40020073254-033148,田,130.64257883100,33.66002789800,40205,飯塚市
40020063050-035103,田,130.62190630100,33.56796449730,40205,飯塚市
40020070280-033127,田,130.64291532700,33.63321385340,40205,飯塚市
40020069378-037938,田,130.59109297800,33.62491747880,40205,飯塚市
40020075637-025783,田,130.72192148500,33.68172364890,40205,飯塚市
40020062472-032945,田,130.64516309500,33.56281406670,40205,飯塚市
40020070691-025241,田,130.72790416700,33.63713501290,40205,飯塚市
40020064388-034637,田,130.62686429000,33.58004341530,40205,飯塚市
40020072809-025310,田,130.72710638700,33.65622929860,40205,飯塚市
40020077166-025973,田,130.71982917700,33.69549788930,40205,飯塚市
40020063753-032499,田,130.64992829900,33.57438139400,40205,飯塚市
40020068966-024251,田,130.73863135500,33.62160576030,40205,飯塚市
40020072252-025458,田,130.72552543900,33.65120414960,40205,飯塚市
40020070052-025164,田,130.72875996600,33.63137570710,40205,飯塚市
40020074594-027686,田,130.70143213300,33.67226945270,40205,飯塚市
40020065005-031666,田,130.65885474900,33.58569724590,40205,飯塚市
40020060177-030452,田,130.67209234800,33.54219719920,40205,飯塚市
40020074743-027459,田,130.70387380700,33.67361716940,40205,飯塚市
40020071447-025631,田,130.72367774500,33.64394016790,40205,飯塚市
40020063318-035680,田,130.61567754400,33.57036025680,40205,飯塚市
40020069123-026877,田,130.71032386900,33.62296243630,40205,飯塚市
40020069286-024233,田,130.73881078600,33.62449518800,40205,飯塚市
40020076492-025377,田,130.72627426600,33.68943730800,40205,飯塚市
40020071749-030788,田,130.66807684400,33.64652832500,40205,飯塚市
40020072852-025298,田,130.72723598100,33.65661782830,40205,飯塚市
40020069795-027318,田,130.70554611400,33.62900686690,40205,飯塚市
40020072787-025616,田,130.72380987700,33.65602193590,40205,飯塚市
40020074252-029054,田,130.68669491800,33.66914900020,40205,飯塚市
40020069843-024342,田,130.73762353900,33.62951445840,40205,飯塚市
40020074649-027695,田,130.70133450300,33.67276530450,40205,飯塚市
40020070486-025451,田,130.72565214900,33.63528112490,40205,飯塚市
40020070702-024291,田,130.73815261400,33.63725815400,40205,飯塚市
40020072729-025585,田,130.72414569400,33.65550722260,40205,飯塚市
40020076250-025859,田,130.72108617400,33.68724393180,40205,飯塚市
40020070017-025075,田,130.72971417800,33.63106596650,40205,飯塚市
40020069491-024494,田,130.73599283600,33.62633456200,40205,飯塚市
40020072005-029906,田,130.67757919000,33.64886055730,40205,飯塚市
40020069138-034125,田,130.63220202800,33.62288696730,40205,飯塚市
40020068007-029934,田,130.67740951800,33.61281025400,40205,飯塚市
40020068376-029555,田,130.68148581700,33.61615124620,40205,飯塚市
40020073305-025153,田,130.72878685400,33.66071208920,40205,飯塚市
40020069219-026728,田,130.71192448300,33.62383175900,40205,飯塚市
40020070137-032866,田,130.64573155300,33.63193618470,40205,飯塚市
40020067465-032995,田,130.64444424300,33.60783521760,40205,飯塚市
40020072747-025366,田,130.72650779800,33.65567079170,40205,飯塚市
40020074731-026738,田,130.71164733300,33.67353111640,40205,飯塚市
40020057680-031540,田,130.66046426300,33.51965147060,40205,飯塚市
