﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401243430087411,田,134.44754465100,34.11752656760,36404,板野町
360401274130089989,田,134.47581323300,34.14498291380,36404,板野町
360401268580087502,田,134.44878942000,34.14018764610,36404,板野町
360401245240087507,田,134.44861147800,34.11914766780,36404,板野町
360401264020087500,田,134.44871913300,34.13608171570,36404,板野町
360401269610090252,田,134.47860779300,34.14088812550,36404,板野町
360401273270090288,田,134.47904588100,34.14418428680,36404,板野町
360401250920089297,田,134.46807158700,34.12411781730,36404,板野町
360401276120090295,田,134.47914325400,34.14675255820,36404,板野町
360401282280090422,田,134.48058892300,34.15229797610,36404,板野町
360401260150085934,田,134.43170191600,34.13272006580,36404,板野町
360401262680086818,田,134.44131183100,34.13492905060,36404,板野町
360401256890089093,田,134.46591138600,34.12951588920,36404,板野町
360401246890087391,田,134.44736657200,34.12064611520,36404,板野町
360401244710087303,田,134.44638568100,34.11869009030,36404,板野町
360401259620087668,田,134.45049814900,34.13209776690,36404,板野町
360401281190088403,田,134.45868890000,34.15148584490,36404,板野町
360401309180087525,田,134.44945175600,34.17679245600,36404,板野町
360401263520089700,田,134.47256265600,34.13544848640,36404,板野町
360401265920087397,田,134.44762216400,34.13780506950,36404,板野町
360401268290087831,田,134.45234663700,34.13990468350,36404,板野町
360401259940087719,田,134.45104960200,34.13238779960,36404,板野町
360401259130087829,田,134.45223273400,34.13164766040,36404,板野町
360401277790088293,田,134.45745645500,34.14842476020,36404,板野町
360401285150088435,畑,134.45907446700,34.15505416490,36404,板野町
360401307740087789,田,134.45229424400,34.17546577210,36404,板野町
360401288150088147,田,134.45598079100,34.15778069160,36404,板野町
360401256710087941,田,134.45342373400,34.12945164610,36404,板野町
360401243470088734,畑,134.46188727300,34.11744959590,36404,板野町
360401247570087285,田,134.44622442800,34.12127432820,36404,板野町
360401251690087529,田,134.44890559000,34.12496264500,36404,板野町
360401272270089690,田,134.47254658600,34.14333075670,36404,板野町
360401272760089718,田,134.47286069300,34.14377560330,36404,板野町
360401283820088510,田,134.45986795800,34.15384209100,36404,板野町
360401280210088592,畑,134.46072313100,34.15058673680,36404,板野町
360401242290086901,田,134.44200794800,34.11654358010,36404,板野町
360401319870087480,田,134.44906152300,34.18642721190,36404,板野町
360401257260086672,田,134.43967814000,34.13005602130,36404,板野町
360401250390087341,田,134.44686314100,34.12380324040,36404,板野町
360401322220087128,畑,134.44526658300,34.18858302150,36404,板野町
360401261290090144,田,134.47735599300,34.13339734110,36404,板野町
360401272560089838,田,134.47415753200,34.14358436970,36404,板野町
360401266450086782,田,134.44096318500,34.13833000890,36404,板野町
360401258280088888,畑,134.46371389600,34.13078935630,36404,板野町
360401268340087631,田,134.45017966100,34.13996521340,36404,板野町
360401246700088984,畑,134.46463127700,34.12034505390,36404,板野町
360401249160087894,田,134.45284613100,34.12264978730,36404,板野町
360401282950088265,田,134.45720327900,34.15308494610,36404,板野町
360401296660088213,田,134.45678401500,34.16544493290,36404,板野町
360401261190087691,田,134.45076155000,34.13351454540,36404,板野町
360401246290088757,畑,134.46216442300,34.11998847780,36404,板野町
360401278560088276,田,134.45727993700,34.14912615820,36404,板野町
360401282110087631,田,134.45032094100,34.15237635270,36404,板野町
360401269110087697,田,134.45090770200,34.14065157780,36404,板野町
360401270970090358,田,134.47977143000,34.14210517820,36404,板野町
360401285390087705,田,134.45115471100,34.15532652940,36404,板野町
360401247200089033,畑,134.46516696600,34.12079045090,36404,板野町
360401277360088685,畑,134.46169981800,34.14800996500,36404,板野町
360401265830089685,畑,134.47242582900,34.13752869590,36404,板野町
360401266280087615,田,134.44998385600,34.13810563130,36404,板野町
360401267920090097,田,134.47691077500,34.13937435780,36404,板野町
360401269520090072,田,134.47665949900,34.14081898770,36404,板野町
360401267420087718,田,134.45112272400,34.13912678730,36404,板野町
360401258920086865,田,134.44178815600,34.13153833280,36404,板野町
360401267980087596,田,134.44979672200,34.13964353480,36404,板野町
360401277670090907,畑,134.48580167900,34.14809263180,36404,板野町
360401252400086453,田,134.43724912200,34.12569224740,36404,板野町
360401258540088103,田,134.45520663200,34.13109513100,36404,板野町
360401261010087223,田,134.44568928600,34.13339354720,36404,板野町
360401287980088003,畑,134.45441597000,34.15763982360,36404,板野町
360401249070087105,田,134.44428635700,34.12264195170,36404,板野町
360401271990089266,田,134.46794586200,34.14311933700,36404,板野町
360401282940088553,畑,134.46033265300,34.15304878800,36404,板野町
360401256900089107,田,134.46606943500,34.12952664260,36404,板野町
360401260730089603,田,134.47148239800,34.13294184240,36404,板野町
360401286350088196,田,134.45649539000,34.15615157440,36404,板野町
360401247530086461,田,134.43729241700,34.12129963090,36404,板野町
360401265650090010,畑,134.47601278200,34.13739209080,36404,板野町
360401251360087494,田,134.44852760000,34.12467090870,36404,板野町
360401266450087365,田,134.44728128300,34.13828309250,36404,板野町
360401259700085619,田,134.42828180800,34.13233940190,36404,板野町
360401254750086077,田,134.43320573100,34.12783902450,36404,板野町
360401268800089271,田,134.46796512800,34.14024012880,36404,板野町
360401275280090357,田,134.47980994300,34.14598506740,36404,板野町
360401263700087335,田,134.44692533000,34.13580610000,36404,板野町
360401262620086295,畑,134.43564452400,34.13492083000,36404,板野町
360401242220088005,田,134.45397534600,34.11639021780,36404,板野町
360401286620087568,畑,134.44968850200,34.15644645720,36404,板野町
360401305120087745,田,134.45179186700,34.17311186580,36404,板野町
360401256370088893,田,134.46374136900,34.12907113950,36404,板野町
360401269650089301,田,134.46830453600,34.14100675940,36404,板野町
360401281180090527,田,134.48171550400,34.15129291360,36404,板野町
360401246390089082,畑,134.46568747200,34.12005806310,36404,板野町
360401282370087772,田,134.45185662700,34.15260363030,36404,板野町
360401251770087959,田,134.45357392800,34.12500211250,36404,板野町
360401254940086814,田,134.44119026900,34.12795252540,36404,板野町
360401278850088404,田,134.45867434300,34.14937825870,36404,板野町
360401268120086874,畑,134.44197343600,34.13982933550,36404,板野町
360401267680086813,畑,134.44130923400,34.13943760940,36404,板野町
360401314950086789,畑,134.44151715300,34.18205358980,36404,板野町
360401281010087742,田,134.45151550200,34.15137940730,36404,板野町
360401259740086025,田,134.43268144900,34.13234145690,36404,板野町
360401253110088318,田,134.45747564500,34.12617636640,36404,板野町
360401276510089771,田,134.47346471900,34.14714804010,36404,板野町
360401278820088271,田,134.45723260500,34.14935856130,36404,板野町
360401268290090060,田,134.47651557100,34.13971487930,36404,板野町
360401241740086993,田,134.44299990500,34.11603936420,36404,板野町
360401250220089184,田,134.46683589800,34.12349709490,36404,板野町
360401241410087777,田,134.45149717400,34.11567440850,36404,板野町
360401268420087061,田,134.44400703200,34.14008453970,36404,板野町
360401260080087422,田,134.44783503800,34.13254034360,36404,板野町
360401245670088072,田,134.45473727000,34.11949456120,36404,板野町
360401271380090425,田,134.48050836200,34.14246304180,36404,板野町
360401280340087601,田,134.44997703900,34.15078591200,36404,板野町
360401263030086923,田,134.44245380400,34.13523959210,36404,板野町
360401261610086231,田,134.43493968900,34.13401205810,36404,板野町
360401270890087602,畑,134.44989564100,34.14226899280,36404,板野町
360401283720088544,田,134.46023608900,34.15375392600,36404,板野町
360401264200086154,畑,134.43413117700,34.13635546540,36404,板野町
360401252380087625,田,134.44995396200,34.12558012620,36404,板野町
360401304890087718,田,134.45149148700,34.17290713510,36404,板野町
360401258390086835,田,134.44145843500,34.13106513650,36404,板野町
360401291020089812,田,134.47406059900,34.16022728360,36404,板野町
360401276210090546,田,134.48187396800,34.14681234600,36404,板野町
360401258840087237,田,134.44581550700,34.13143059390,36404,板野町
360401250480086158,田,134.43403545100,34.12398342930,36404,板野町
360401260780088471,田,134.45921041200,34.13308164470,36404,板野町
360401265650087283,田,134.44638110400,34.13757282900,36404,板野町
360401280350088428,田,134.45894567400,34.15072245900,36404,板野町
360401247860086450,田,134.43717359200,34.12159839430,36404,板野町
360401255330086285,田,134.43545672900,34.12834580040,36404,板野町
360401278310087671,田,134.45071280400,34.14895188640,36404,板野町
360401309570087336,田,134.44740550000,34.17715765870,36404,板野町
360401264810087045,田,134.44379101900,34.13683022620,36404,板野町
360401258350087496,田,134.44861661000,34.13097460490,36404,板野町
360401258380086705,田,134.44004173100,34.13106078880,36404,板野町
360401250120089474,田,134.46998134000,34.12338769820,36404,板野町
360401253590088696,田,134.46157850200,34.12658129240,36404,板野町
360401242820086916,田,134.44217373400,34.11701947550,36404,板野町
360401260570085833,田,134.43061479200,34.13310787240,36404,板野町
360401265180088260,田,134.45697364300,34.13706437960,36404,板野町
360401285070088462,田,134.45936153000,34.15497819150,36404,板野町
360401271080090370,田,134.47991256000,34.14219937320,36404,板野町
360401251140088388,田,134.45821304700,34.12439389400,36404,板野町
360401306300087859,畑,134.45303439600,34.17416388850,36404,板野町
360401256870087611,田,134.44984944900,34.12962687590,36404,板野町
360401295460088218,田,134.45682491500,34.16436358410,36404,板野町
360401263300089750,田,134.47310548400,34.13524539830,36404,板野町
360401310160087299,田,134.44700724700,34.17769254320,36404,板野町
360401266810085712,田,134.42936330700,34.13874341000,36404,板野町
360401271210086193,田,134.43462146200,34.14266787100,36404,板野町
360401276200090258,畑,134.47874796000,34.14682644530,36404,板野町
360401257380086029,田,134.43270513000,34.13022084260,36404,板野町
360401309230087178,畑,134.44568680700,34.17686703330,36404,板野町
360401261380086140,田,134.43395395100,34.13381533060,36404,板野町
360401264730086387,畑,134.43666379200,34.13681359620,36404,板野町
360401272560086170,田,134.43438182700,34.14389084060,36404,板野町
360401305170087714,畑,134.45145239200,34.17315978920,36404,板野町
360401309300087368,田,134.44774000900,34.17690941940,36404,板野町
360401257080086186,田,134.43440979400,34.12993432520,36404,板野町
360401268650089864,畑,134.47439935900,34.14005475680,36404,板野町
360401251990086458,田,134.43729824900,34.12532111380,36404,板野町
360401265770088333,田,134.45777275900,34.13758811680,36404,板野町
360401249110089196,田,134.46695795600,34.12249279040,36404,板野町
360401267070086747,田,134.44058231800,34.13889473650,36404,板野町
360401254620086555,田,134.43837937600,34.12768989180,36404,板野町
360401276170087621,田,134.45015938100,34.14702838340,36404,板野町
360401273850089642,田,134.47203942400,34.14475961180,36404,板野町
360401267080085702,田,134.42925527800,34.13899318580,36404,板野町
360401262340086759,田,134.44067092200,34.13462833050,36404,板野町
360401273730089606,田,134.47164814700,34.14465225890,36404,板野町
360401267200087102,田,134.44444201300,34.13898564830,36404,板野町
360401263820087461,田,134.44829422000,34.13590068600,36404,板野町
360401259480090134,田,134.47722831300,34.13176728950,36404,板野町
360401247290086525,田,134.43798349300,34.12108466410,36404,板野町
360401259660087227,田,134.44571814000,34.13217615370,36404,板野町
360401243770087521,田,134.44874750900,34.11782045550,36404,板野町
360401310820087150,畑,134.44539009100,34.17829959990,36404,板野町
360401267820085969,畑,134.43216261200,34.13963536200,36404,板野町
360401271920089348,田,134.46883249700,34.14304618050,36404,板野町
360401273680089552,田,134.47106435900,34.14461585540,36404,板野町
360401244360089119,畑,134.46607100100,34.11822305900,36404,板野町
360401283430088292,畑,134.45750060700,34.15350821510,36404,板野町
360401279040087690,畑,134.45092936800,34.14960236830,36404,板野町
360401253790089198,田,134.46702249900,34.12671739690,36404,板野町
360401256340085753,田,134.42970280600,34.12930428260,36404,板野町
360401248580086922,田,134.44230180900,34.12220666610,36404,板野町
360401252650086037,田,134.43274584500,34.12595041980,36404,板野町
360401265420089870,畑,134.47442833700,34.13714629040,36404,板野町
360401266320087275,田,134.44630707000,34.13817229350,36404,板野町
360401266630086812,田,134.44128833700,34.13849517730,36404,板野町
360401291730089812,田,134.47407183500,34.16086917790,36404,板野町
360401265380087255,田,134.44607364300,34.13733200690,36404,板野町
360401250780087483,田,134.44840696200,34.12414711000,36404,板野町
360401259410087052,田,134.44381825300,34.13196109460,36404,板野町
360401256080086055,田,134.43297223100,34.12904192240,36404,板野町
360401261160089414,田,134.46943832900,34.13334190690,36404,板野町
360401261460086788,田,134.44097617000,34.13383301540,36404,板野町
360401283360088408,田,134.45876123600,34.15344350000,36404,板野町
360401278120090732,田,134.48391087400,34.14851829630,36404,板野町
360401286520087693,田,134.45103676000,34.15634641660,36404,板野町
360401263400089773,田,134.47335675300,34.13533331920,36404,板野町
360401266750086778,田,134.44091635800,34.13860598570,36404,板野町
360401258520086703,田,134.44002837700,34.13118740640,36404,板野町
360401265560087226,田,134.44576198800,34.13748952440,36404,板野町
360401268750087974,田,134.45390203800,34.14030513730,36404,板野町
360401274350088790,畑,134.46280567800,34.14528546520,36404,板野町
360401267520088260,田,134.45699219300,34.13917121190,36404,板野町
360401246460088885,畑,134.46355218900,34.12013374220,36404,板野町
360401283050090415,畑,134.48052158300,34.15298696690,36404,板野町
360401245910086860,田,134.44160228100,34.11980905040,36404,板野町
360401266420087343,田,134.44704607500,34.13825523640,36404,板野町
360401256510086276,田,134.43537138700,34.12941744470,36404,板野町
360401279460090396,畑,134.48027550600,34.14975710050,36404,板野町
360401273490085593,畑,134.42813995300,34.14477284740,36404,板野町
360401249670088491,田,134.45931947000,34.12306256800,36404,板野町
360401254220086587,田,134.43872694800,34.12731973220,36404,板野町
360401277230088502,畑,134.45971790000,34.14790806470,36404,板野町
360401244450087090,田,134.44407849200,34.11847673530,36404,板野町
360401265710087047,田,134.44382860200,34.13764491310,36404,板野町
360401249000087052,田,134.44371146800,34.12258124290,36404,板野町
360401281280088357,田,134.45818314000,34.15156623790,36404,板野町
360401268240086368,田,134.43649429200,34.13997868060,36404,板野町
360401268650088100,田,134.45527487600,34.14020718800,36404,板野町
360401248890086578,田,134.43857055400,34.12251716560,36404,板野町
360401244070088921,田,134.46392103300,34.11797276310,36404,板野町
360401251360086614,田,134.43898900700,34.12474388930,36404,板野町
360401282060088386,田,134.45851332100,34.15226681160,36404,板野町
360401255860086669,田,134.43962757600,34.12879453400,36404,板野町
360401258310087758,田,134.45145961700,34.13091182320,36404,板野町
360401275070087623,田,134.45016728200,34.14602935060,36404,板野町
360401276800088722,畑,134.46209377400,34.14749661270,36404,板野町
360401275620090093,田,134.47695253100,34.14631726560,36404,板野町
360401254190086334,田,134.43598148000,34.12731766750,36404,板野町
360401270680088515,田,134.45979589000,34.14199902440,36404,板野町
360401244610087463,田,134.44812537400,34.11858642490,36404,板野町
360401277410088238,田,134.45685776200,34.14809222160,36404,板野町
360401248860086859,田,134.44161766400,34.12247305610,36404,板野町
360401290870089784,田,134.47376364500,34.16008920870,36404,板野町
360401253630088205,田,134.45625565400,34.12665922200,36404,板野町
360401286630088308,田,134.45771362500,34.15639472950,36404,板野町
360401310880087196,畑,134.44589189000,34.17835320040,36404,板野町
360401285510090004,田,134.47608983100,34.15524509590,36404,板野町
360401256790088938,田,134.46423694200,34.12944147410,36404,板野町
360401287110088203,田,134.45657328600,34.15683940830,36404,板野町
360401266380087656,田,134.45043059000,34.13819955640,36404,板野町
360401282690088270,田,134.45725468400,34.15285178040,36404,板野町
360401244810088787,畑,134.46247174400,34.11865740140,36404,板野町
360401281210088314,田,134.45772300000,34.15151134430,36404,板野町
360401261240089808,畑,134.47371102000,34.13338116540,36404,板野町
360401263900089791,田,134.47355444000,34.13578248250,36404,板野町
360401257820085668,田,134.42879764100,34.13064121590,36404,板野町
360401254570086443,田,134.43716645800,34.12764735060,36404,板野町
360401282080088421,田,134.45889223400,34.15228545360,36404,板野町
360401260940087473,田,134.44839380600,34.13330391240,36404,板野町
360401246040087466,田,134.44817360100,34.11987367380,36404,板野町
360401268790086219,田,134.43488134800,34.14048426370,36404,板野町
360401245330087745,田,134.45118361200,34.11921288230,36404,板野町
360401255910087153,田,134.44488038700,34.12880018960,36404,板野町
360401251370089003,畑,134.46488349000,34.12455365110,36404,板野町
360401250760088453,田,134.45891320800,34.12405043020,36404,板野町
360401284730088506,田,134.45983710300,34.15466596210,36404,板野町
360401282020090458,畑,134.48098030800,34.15205757430,36404,板野町
360401267170086692,田,134.43999299200,34.13899059680,36404,板野町
360401268410088014,田,134.45433743100,34.14000030180,36404,板野町
360401276690088686,畑,134.46171084400,34.14740626820,36404,板野町
360401287550090298,畑,134.47929609700,34.15705769460,36404,板野町
360401268320086211,田,134.43478363500,34.14006775470,36404,板野町
360401260410088054,田,134.45468905400,34.13278259140,36404,板野町
360401254140085773,田,134.42990256700,34.12732086780,36404,板野町
360401249140087975,田,134.45371494000,34.12262872460,36404,板野町
360401252730088012,田,134.45415965400,34.12586039280,36404,板野町
360401257000086792,田,134.44097888900,34.12980951510,36404,板野町
360401257130088603,田,134.46060278700,34.12978192570,36404,板野町
360401246290087167,田,134.44493046000,34.12012305740,36404,板野町
360401261390087737,田,134.45126507000,34.13369316270,36404,板野町
360401268880086305,田,134.43581438700,34.14055779790,36404,板野町
360401256190089167,田,134.46670822700,34.12888190210,36404,板野町
360401281440090158,畑,134.47771232500,34.15155522810,36404,板野町
360401249270089534,田,134.47062310500,34.12261600380,36404,板野町
360401261720089553,畑,134.47095468700,34.13383524610,36404,板野町
360401256590088364,田,134.45801318800,34.12931143380,36404,板野町
360401272200087460,畑,134.44836359000,34.14345863490,36404,板野町
360401287790088146,田,134.45596101700,34.15745281410,36404,板野町
360401260890086697,田,134.43998774900,34.13332624750,36404,板野町
360401258620088215,田,134.45641720300,34.13115483170,36404,板野町
360401285940090186,畑,134.47806886400,34.15560991210,36404,板野町
360401259300088839,田,134.46319277000,34.13171057270,36404,板野町
360401284100088331,田,134.45793030400,34.15411128410,36404,板野町
360401288930089956,田,134.47560635800,34.15832571780,36404,板野町
360401272190086098,田,134.43360542800,34.14356089080,36404,板野町
360401249280086853,田,134.44156152700,34.12284378960,36404,板野町
360401246940088948,畑,134.46424365600,34.12056136930,36404,板野町
360401268160088153,田,134.45584368200,34.13976140020,36404,板野町
360401268710087911,田,134.45322039700,34.14027268780,36404,板野町
360401283970087862,畑,134.45284393800,34.15403580690,36404,板野町
360401271100089434,田,134.46975950300,34.14229805530,36404,板野町
360401295160089574,田,134.47152389900,34.16397424510,36404,板野町
360401244950086807,田,134.44101880600,34.11895064800,36404,板野町
360401260650088491,田,134.45943230100,34.13295697440,36404,板野町
360401275650090119,田,134.47723474700,34.14634343540,36404,板野町
360401273090089369,田,134.46907178800,34.14410201670,36404,板野町
360401273780089479,田,134.47027070000,34.14471163540,36404,板野町
360401258860088450,田,134.45896123300,34.13135135440,36404,板野町
360401263040088643,田,134.46109679200,34.13510319580,36404,板野町
360401266940086327,畑,134.43603702800,34.13881246260,36404,板野町
360401249060086356,田,134.43616994000,34.12268773480,36404,板野町
360401271130088040,畑,134.45464444300,34.14244894320,36404,板野町
360401287210090001,田,134.47607545000,34.15676987930,36404,板野町
360401265540088818,田,134.46302670900,34.13734409450,36404,板野町
360401262600086803,田,134.44115331600,34.13486336140,36404,板野町
360401276720087607,田,134.45000250200,34.14752138120,36404,板野町
360401251110086331,畑,134.43591494400,34.12454493770,36404,板野町
360401252690086087,田,134.43328981200,34.12598745650,36404,板野町
360401267860089102,田,134.46612308700,34.13941139610,36404,板野町
360401286390088329,田,134.45793908000,34.15618223240,36404,板野町
360401264780087897,田,134.45303621800,34.13673206110,36404,板野町
360401317140087275,田,134.44681207800,34.18399009510,36404,板野町
360401277330088920,畑,134.46425303200,34.14795722430,36404,板野町
360401254920088276,田,134.45703827400,34.12781207930,36404,板野町
360401246260089127,畑,134.46617091900,34.11993125460,36404,板野町
360401243370087989,田,134.45380903100,34.11742295220,36404,板野町
360401270430086160,畑,134.43425668700,34.14197552120,36404,板野町
360401262630088377,田,134.45820904500,34.13475055070,36404,板野町
360401251860087203,田,134.44537271400,34.12514447000,36404,板野町
360401249090087192,田,134.44522965200,34.12264386760,36404,板野町
360401254470088699,田,134.46161883900,34.12737417510,36404,板野町
360401281260090083,畑,134.47690039700,34.15139944490,36404,板野町
360401259890086990,田,134.44315107100,34.13240216690,36404,板野町
360401272450089839,田,134.47416649900,34.14348054040,36404,板野町
360401252150087167,畑,134.44499306000,34.12540528310,36404,板野町
360401293570089634,畑,134.47216347300,34.16253606560,36404,板野町
360401249580088754,畑,134.46216354600,34.12296237860,36404,板野町
360401279020088846,田,134.46346677100,34.14948938060,36404,板野町
360401246230089164,畑,134.46657571200,34.11990125420,36404,板野町
360401250300089188,田,134.46687759400,34.12357342050,36404,板野町
360401280250088659,畑,134.46144725500,34.15061839940,36404,板野町
360401268440087946,田,134.45359485700,34.14003034190,36404,板野町
360401245030087783,田,134.45159983500,34.11894188710,36404,板野町
360401256610087739,田,134.45123353000,34.12937885360,36404,板野町
360401308050087616,畑,134.45041995700,34.17576800490,36404,板野町
360401274440086139,畑,134.43407292500,34.14558526870,36404,板野町
360401304380087758,田,134.45192206300,34.17244292690,36404,板野町
360401253320087749,田,134.45131360400,34.12641748870,36404,板野町
360401276670088281,田,134.45731162400,34.14741713830,36404,板野町
360401264410086374,畑,134.43651392800,34.13652849700,36404,板野町
360401266730087811,田,134.45211533700,34.13849901020,36404,板野町
360401257400086777,田,134.44081233000,34.13017107690,36404,板野町
360401265790087316,田,134.44673845300,34.13769122680,36404,板野町
360401284750088471,畑,134.45945669900,34.15468553640,36404,板野町
360401266800089785,田,134.47352144600,34.13839359130,36404,板野町
360401285630089975,田,134.47577375600,34.15535372560,36404,板野町
360401263000087657,畑,134.45040888600,34.13514668720,36404,板野町
360401258060089319,田,134.46837320800,34.13055860550,36404,板野町
360401259590085803,田,134.43027697200,34.13222495200,36404,板野町
360401258510086012,田,134.43253712000,34.13124207340,36404,板野町
360401259890088366,畑,134.45807159300,34.13228688730,36404,板野町
360401247630087505,田,134.44860799700,34.12130786110,36404,板野町
360401289960089875,田,134.47473940800,34.15926811670,36404,板野町
360401261050087817,田,134.45212568300,34.13337665440,36404,板野町
360401258650089355,田,134.46877551500,34.13108144680,36404,板野町
360401265300086060,畑,134.43312581900,34.13735508500,36404,板野町
360401253780085917,田,134.43145960700,34.12698171230,36404,板野町
360401262200087526,田,134.44898563300,34.13443426180,36404,板野町
360401302380087894,田,134.45337653700,34.17062928710,36404,板野町
360401270390090195,田,134.47800472500,34.14159740510,36404,板野町
360401259430086948,田,134.44269370600,34.13199022060,36404,板野町
360401245450089274,畑,134.46775681300,34.11918950020,36404,板野町
360401248750087056,田,134.44375021200,34.12235032060,36404,板野町
360401270780090161,田,134.47763917700,34.14195364420,36404,板野町
360401241240087235,田,134.44561885400,34.11557233220,36404,板野町
360401262640090090,田,134.47678779500,34.13462089520,36404,板野町
360401268640088010,田,134.45429591600,34.14019978860,36404,板野町
360401255580086346,田,134.43612925000,34.12857133130,36404,板野町
360401249370086575,田,134.43855046500,34.12295216060,36404,板野町
360401265030088218,田,134.45651209700,34.13692864230,36404,板野町
360401254700089388,田,134.46908750000,34.12751806140,36404,板野町
360401279290088196,田,134.45642178500,34.14979165050,36404,板野町
360401315230087330,田,134.44738879100,34.18226446740,36404,板野町
360401258530087065,田,134.44395335900,34.13116967230,36404,板野町
360401260120087444,田,134.44807388000,34.13256944170,36404,板野町
360401259690088336,田,134.45774037800,34.13210644810,36404,板野町
360401247550087485,田,134.44839665000,34.12123469440,36404,板野町
360401284050088378,田,134.45844491000,34.15406550460,36404,板野町
360401246890087364,田,134.44707221600,34.12064623570,36404,板野町
360401275890088475,畑,134.45940712300,34.14670022180,36404,板野町
360401255680086701,田,134.43997235400,34.12862623240,36404,板野町
360401284800090147,畑,134.47763583700,34.15458785180,36404,板野町
360401284740088556,畑,134.46038125700,34.15466840440,36404,板野町
360401266340087509,田,134.44883894700,34.13817214140,36404,板野町
360401264250087056,田,134.44391207700,34.13632197120,36404,板野町
360401266180088673,田,134.46146006000,34.13792612080,36404,板野町
360401253330087426,畑,134.44780859700,34.12645196110,36404,板野町
360401268170086254,田,134.43525512200,34.13993024490,36404,板野町
360401266140087069,田,134.44406784500,34.13802501100,36404,板野町
360401263950087678,田,134.45064804700,34.13600794800,36404,板野町
360401265180087750,田,134.45144515200,34.13710328110,36404,板野町
360401255610085882,田,134.43110057100,34.12863580170,36404,板野町
360401260950089680,畑,134.47232309600,34.13312479740,36404,板野町
360401246660086609,田,134.43888627500,34.12050721670,36404,板野町
360401263710088701,田,134.46173489200,34.13570186220,36404,板野町
360401248590086618,田,134.43900565400,34.12224817480,36404,板野町
360401267710087793,田,134.45193296300,34.13937927370,36404,板野町
360401265080087235,田,134.44585766000,34.13705766070,36404,板野町
360401263620087737,田,134.45128604700,34.13570497470,36404,板野町
360401267270087207,田,134.44557808600,34.13904035760,36404,板野町
360401257190086209,田,134.43465755100,34.13003463930,36404,板野町
360401265610086167,畑,134.43428595500,34.13762620190,36404,板野町
360401264140086793,田,134.44105282400,34.13624605670,36404,板野町
360401241140087212,田,134.44536360200,34.11548326580,36404,板野町
360401308230087919,畑,134.45370693800,34.17589905150,36404,板野町
360401315370087335,田,134.44745207000,34.18238172950,36404,板野町
360401256580085872,田,134.43099582600,34.12951205870,36404,板野町
360401260880090141,田,134.47731545700,34.13303027280,36404,板野町
360401244820087385,田,134.44727796700,34.11878339190,36404,板野町
360401262530089839,田,134.47405818200,34.13454104980,36404,板野町
360401264870087649,田,134.45034836900,34.13683837660,36404,板野町
360401253870086337,田,134.43600695000,34.12702929860,36404,板野町
360401263890087646,田,134.45030207800,34.13595581230,36404,板野町
360401247060088906,畑,134.46379248400,34.12066948970,36404,板野町
360401266770088822,田,134.46307451600,34.13845163400,36404,板野町
360401258180086902,田,134.44218093200,34.13086401110,36404,板野町
360401257130089209,田,134.46717197600,34.12972470840,36404,板野町
360401248080087137,田,134.44462146700,34.12174429030,36404,板野町
360401267950087038,田,134.44374707500,34.13966492370,36404,板野町
360401286750090341,田,134.47975952600,34.15632977680,36404,板野町
360401243330088701,畑,134.46153348500,34.11732772260,36404,板野町
360401253630088845,田,134.46319998800,34.12660543090,36404,板野町
360401241180087278,田,134.44608696000,34.11550877990,36404,板野町
360401246420088912,畑,134.46384888900,34.12009936550,36404,板野町
360401248620087985,田,134.45382571400,34.12215363300,36404,板野町
360401264760088699,田,134.46172834000,34.13665151300,36404,板野町
360401253660088192,田,134.45611911500,34.12667988890,36404,板野町
360401273450089726,田,134.47294499400,34.14439366610,36404,板野町
360401252770088165,田,134.45581973300,34.12588095190,36404,板野町
360401242590086833,田,134.44126910200,34.11681854130,36404,板野町
360401256570088318,田,134.45751624600,34.12929522400,36404,板野町
360401267760088330,田,134.45775907700,34.13938752040,36404,板野町
360401281630090372,田,134.48003764100,34.15170919080,36404,板野町
360401258030087262,田,134.44607812000,34.13070181830,36404,板野町
360401260520086972,田,134.44295760300,34.13296854730,36404,板野町
360401246290087149,田,134.44473588800,34.12012439530,36404,板野町
360401258900089888,田,134.47455768900,34.13126406390,36404,板野町
360401245780087286,田,134.44621240400,34.11966037810,36404,板野町
360401282700087656,田,134.45060344000,34.15291146450,36404,板野町
360401257870085683,田,134.42896123500,34.13068617890,36404,板野町
360401267870089833,田,134.47405533400,34.13935599680,36404,板野町
360401258020087003,田,134.44327322700,34.13071624610,36404,板野町
360401255880087139,田,134.44472791000,34.12877685040,36404,板野町
360401249350088436,田,134.45871367300,34.12277422640,36404,板野町
360401300440087781,畑,134.45213671900,34.16889140790,36404,板野町
360401260950090027,田,134.47608017900,34.13309583120,36404,板野町
360401255750086534,田,134.43816883400,34.12870950660,36404,板野町
360401284750090120,畑,134.47733760300,34.15454211570,36404,板野町
360401279360088814,田,134.46311705100,34.14980273000,36404,板野町
360401265620087017,田,134.44349464100,34.13756845750,36404,板野町
360401244040087196,田,134.44522555000,34.11809756610,36404,板野町
360401266090087417,田,134.44783818300,34.13795750680,36404,板野町
360401282850087774,畑,134.45188009800,34.15303314600,36404,板野町
360401278050088778,畑,134.46271289100,34.14861802010,36404,板野町
360401270220090257,田,134.47867423600,34.14143238910,36404,板野町
360401269560088317,田,134.45763850800,34.14100558660,36404,板野町
