﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-151698-039955,畑,135.56422146300,34.63177171490,27100,大阪市
2706-149905-041688,畑,135.54522804300,34.64787334440,27100,大阪市
2706-138003-040732,畑,135.55508104700,34.75520833930,27100,大阪市
2706-155142-039519,畑,135.56913701900,34.60074691730,27100,大阪市
2706-155230-041988,田,135.54222577200,34.59985286890,27100,大阪市
2706-154857-044303,畑,135.51696842700,34.60311574460,27100,大阪市
2706-154044-038584,田,135.57927884300,34.61067861470,27100,大阪市
2706-155100-039305,田,135.57146448300,34.60113000800,27100,大阪市
2706-154982-039359,田,135.57087404900,34.60219790770,27100,大阪市
2706-139427-042174,畑,135.53940973600,34.74231030060,27100,大阪市
2706-143589-037756,畑,135.58784357400,34.70496327530,27100,大阪市
2706-151845-041652,田,135.54571579100,34.63038322140,27100,大阪市
2706-143272-038059,田,135.58451694700,34.70780786940,27100,大阪市
2706-138759-046486,畑,135.49227775800,34.74814314290,27100,大阪市
2706-154315-039290,田,135.57160030100,34.60821346090,27100,大阪市
2706-155723-041590,田,135.54658236700,34.59542346050,27100,大阪市
2706-155178-040043,田,135.56342698100,34.60040358540,27100,大阪市
2706-137004-041126,畑,135.55073880300,34.76419048120,27100,大阪市
2706-150554-042187,畑,135.53982066500,34.64199949080,27100,大阪市
2706-153943-041207,畑,135.55067438700,34.61149088850,27100,大阪市
2706-146204-049239,畑,135.46264328200,34.68090352410,27100,大阪市
2706-139442-042162,畑,135.53953824700,34.74217160920,27100,大阪市
2706-155675-039091,田,135.57382312400,34.59595877550,27100,大阪市
2706-149529-040546,田,135.55767313900,34.65130970090,27100,大阪市
2706-151747-040222,畑,135.56130656500,34.63132803680,27100,大阪市
2706-141923-039915,畑,135.56419848200,34.71989958700,27100,大阪市
2706-152097-041869,畑,135.54336487100,34.62810002610,27100,大阪市
2706-155722-041601,田,135.54646800200,34.59543341110,27100,大阪市
2706-143891-038230,田,135.58268325600,34.70222331440,27100,大阪市
2706-154386-047756,畑,135.47929613300,34.60721067380,27100,大阪市
2706-154536-039194,畑,135.57265308400,34.60622374200,27100,大阪市
2706-154292-040857,畑,135.55450525100,34.60835685680,27100,大阪市
2706-155192-039708,田,135.56708312900,34.60028368400,27100,大阪市
2706-154564-044491,畑,135.51490484400,34.60575471770,27100,大阪市
2706-151477-040335,畑,135.56006393100,34.63375773310,27100,大阪市
2706-136899-041614,畑,135.54539695800,34.76512035670,27100,大阪市
2706-138582-041452,畑,135.54724612400,34.74996024350,27100,大阪市
2706-138499-040971,畑,135.55249721600,34.75072477130,27100,大阪市
2706-154755-039809,田,135.56595194700,34.60422539200,27100,大阪市
2706-154374-047910,畑,135.47761720500,34.60730842770,27100,大阪市
2706-138038-041023,畑,135.55191068100,34.75487323290,27100,大阪市
2706-154309-040453,田,135.55891533500,34.60822225660,27100,大阪市
2706-155306-045051,畑,135.50883321800,34.59903805500,27100,大阪市
2706-154598-042173,田,135.54017318900,34.60554543490,27100,大阪市
2706-140055-043598,畑,135.52389342600,34.73658339560,27100,大阪市
2706-155405-039334,田,135.57116965100,34.59838364580,27100,大阪市
2706-155184-040020,田,135.56367727300,34.60035011130,27100,大阪市
2706-152022-052178,畑,135.43093429700,34.62830500150,27100,大阪市
2706-143139-037443,畑,135.59124347200,34.70903328230,27100,大阪市
2706-155004-041540,畑,135.54709283200,34.60190555640,27100,大阪市
2706-155701-043065,畑,135.53050538100,34.59556726250,27100,大阪市
2706-155067-041754,畑,135.54476839700,34.60132932190,27100,大阪市
2706-143246-037813,田,135.58720090400,34.70805087280,27100,大阪市
2706-154480-041302,田,135.54966419700,34.60664637360,27100,大阪市
2706-154197-039502,田,135.56927907500,34.60926433230,27100,大阪市
2706-155073-043605,畑,135.52458699200,34.60120122980,27100,大阪市
2706-155515-039458,畑,135.56981418800,34.59738853040,27100,大阪市
2706-154599-041946,畑,135.54264685500,34.60554677450,27100,大阪市
2706-142964-038166,畑,135.58334162000,34.71058455680,27100,大阪市
2706-151118-040380,田,135.55955863500,34.63698380520,27100,大阪市
2706-154653-042216,田,135.53970700100,34.60504213890,27100,大阪市
2706-138976-046776,田,135.48912431100,34.74617414170,27100,大阪市
2706-138550-041064,畑,135.55148681600,34.75026084300,27100,大阪市
2706-143280-038765,畑,135.57681065000,34.70771366280,27100,大阪市
2706-155559-041693,畑,135.54545392400,34.59690022300,27100,大阪市
2706-153893-040326,畑,135.56028021700,34.61197055350,27100,大阪市
2706-151067-041407,畑,135.54835228400,34.63740942520,27100,大阪市
2706-155212-039960,田,135.56432834700,34.60009940290,27100,大阪市
2706-154698-041244,田,135.55031246500,34.60467807720,27100,大阪市
2706-151088-040338,畑,135.56001448200,34.63725809540,27100,大阪市
2706-154778-042455,畑,135.53710456900,34.60391161840,27100,大阪市
2706-154264-042154,畑,135.54036340300,34.60855726480,27100,大阪市
2706-155690-040684,畑,135.55646677800,34.59575634870,27100,大阪市
2706-154838-042152,畑,135.54041172500,34.60338125440,27100,大阪市
2706-155935-044388,田,135.51609074500,34.59339894890,27100,大阪市
2706-138872-045947,畑,135.49816747800,34.74714519440,27100,大阪市
2706-154327-040210,田,135.56155925200,34.60806606390,27100,大阪市
2706-154372-040756,畑,135.55561480000,34.60763498170,27100,大阪市
2706-153624-043364,畑,135.52714429700,34.61427631400,27100,大阪市
2706-154422-047735,畑,135.47952575400,34.60688271020,27100,大阪市
2706-154808-042246,田,135.53939461400,34.60364401400,27100,大阪市
2706-155287-040969,畑,135.55333218300,34.59937918000,27100,大阪市
2706-156648-039521,田,135.56918542400,34.58716583210,27100,大阪市
2706-154633-043705,田,135.52347479200,34.60516076130,27100,大阪市
2706-155083-047801,畑,135.47884549300,34.60092095210,27100,大阪市
2706-151948-039130,畑,135.57323509200,34.62954960800,27100,大阪市
2706-142832-037628,田,135.58920686200,34.71178776800,27100,大阪市
2706-149606-040476,畑,135.55844394000,34.65061483670,27100,大阪市
2706-155750-041292,畑,135.54983991300,34.59519324840,27100,大阪市
2706-153851-039785,田,135.56617374300,34.61236906660,27100,大阪市
2706-155765-040658,田,135.55675282000,34.59508591080,27100,大阪市
2706-142335-037926,田,135.58593039900,34.71626136690,27100,大阪市
2706-156172-039416,畑,135.57030999300,34.59146539970,27100,大阪市
2706-155261-040052,田,135.56332630900,34.59964864180,27100,大阪市
2706-156049-045634,畑,135.50251468300,34.59231295500,27100,大阪市
2706-154456-041940,畑,135.54271044500,34.60683312410,27100,大阪市
2706-141147-050187,畑,135.45200259500,34.72644490030,27100,大阪市
2706-154522-043705,畑,135.52346438800,34.60616472810,27100,大阪市
2706-139195-041596,畑,135.54570339000,34.74442173610,27100,大阪市
2706-154418-043657,田,135.52398828000,34.60710658830,27100,大阪市
2706-143922-040118,畑,135.56207368000,34.70187012080,27100,大阪市
2706-155297-040176,田,135.56197600300,34.59932439090,27100,大阪市
2706-154380-047830,畑,135.47848563000,34.60725826620,27100,大阪市
2706-153607-040554,田,135.55777418800,34.61454630270,27100,大阪市
2706-152291-039219,畑,135.57227651300,34.62645681870,27100,大阪市
2706-139065-041192,畑,135.55011839100,34.74561019080,27100,大阪市
2706-143357-037817,畑,135.58716674000,34.70705530600,27100,大阪市
2706-154510-044540,畑,135.51436134000,34.60623739070,27100,大阪市
2706-154016-039685,田,135.56727593300,34.61089319420,27100,大阪市
2706-155661-041601,田,135.54646064100,34.59598363730,27100,大阪市
2706-154089-041738,田,135.54489408500,34.61015222440,27100,大阪市
2706-151847-039478,畑,135.56943286600,34.63044709200,27100,大阪市
2706-154958-039909,田,135.56487997100,34.60238966780,27100,大阪市
2706-155888-044178,畑,135.51838272600,34.59383003580,27100,大阪市
2706-152160-039174,畑,135.57275725600,34.62764524910,27100,大阪市
2706-143647-037513,畑,135.59050154000,34.70445095930,27100,大阪市
2706-155063-039914,田,135.56482476400,34.60143888780,27100,大阪市
2706-152370-041665,畑,135.54560180100,34.62564726250,27100,大阪市
2706-151822-039475,畑,135.56946117500,34.63067957750,27100,大阪市
2706-140457-041727,畑,135.54433914800,34.73304114740,27100,大阪市
2706-155372-043910,畑,135.52127790900,34.59849710280,27100,大阪市
2706-138429-041071,畑,135.55140152000,34.75134859840,27100,大阪市
2706-143662-037525,畑,135.59036597100,34.70431564350,27100,大阪市
2706-155206-041982,田,135.54229258300,34.60007357970,27100,大阪市
2706-153505-045151,畑,135.50764270400,34.61526770240,27100,大阪市
2706-142591-038275,田,135.58212887600,34.71394284780,27100,大阪市
2706-153843-041312,田,135.54952454100,34.61238849500,27100,大阪市
2706-154178-039498,田,135.56931721100,34.60943642970,27100,大阪市
2706-143981-037949,田,135.58575350600,34.70141847540,27100,大阪市
2706-143171-037454,畑,135.59112247100,34.70873745210,27100,大阪市
2706-153331-044599,畑,135.51365836100,34.61686670270,27100,大阪市
2706-152951-038914,畑,135.57562997000,34.62052241100,27100,大阪市
2706-154604-042192,田,135.53996371400,34.60549173630,27100,大阪市
2706-155077-041801,田,135.54425290100,34.60123619450,27100,大阪市
2706-155666-044272,田,135.51734932200,34.59582475360,27100,大阪市
2706-151158-040640,畑,135.55672601700,34.63662098950,27100,大阪市
2706-143293-038055,田,135.58456715200,34.70761653800,27100,大阪市
2706-154920-043923,畑,135.52111428800,34.60257063540,27100,大阪市
2706-155261-041982,田,135.54228611000,34.59957230880,27100,大阪市
2706-155666-040823,畑,135.55493969700,34.59597254910,27100,大阪市
2706-154046-038613,田,135.57896121000,34.61065614250,27100,大阪市
2706-154328-039940,田,135.56451213900,34.60807127650,27100,大阪市
2706-154328-039926,田,135.56465765000,34.60806725730,27100,大阪市
2706-143844-038232,田,135.58266267900,34.70264679260,27100,大阪市
2706-151104-040760,畑,135.55540905600,34.63710240860,27100,大阪市
2706-154275-039936,田,135.56454896200,34.60854063660,27100,大阪市
2706-154660-039754,田,135.56655078900,34.60508027050,27100,大阪市
2706-139552-042163,畑,135.53952875100,34.74118638430,27100,大阪市
2706-139805-045709,畑,135.50082652900,34.73874857610,27100,大阪市
2706-154850-045949,畑,135.49901634900,34.60310529200,27100,大阪市
2706-154363-045721,畑,135.50147500300,34.60750932610,27100,大阪市
2706-154495-040178,田,135.56191795100,34.60655387450,27100,大阪市
2706-154898-041510,畑,135.54742108500,34.60286176060,27100,大阪市
2706-154949-046012,畑,135.49833626000,34.60221113380,27100,大阪市
2706-154419-043355,田,135.52727724700,34.60710589830,27100,大阪市
2706-155236-042135,田,135.54062581300,34.59979784400,27100,大阪市
2706-155623-038645,畑,135.57868401200,34.59643802010,27100,大阪市
2706-154949-046030,畑,135.49813674100,34.60221569330,27100,大阪市
2706-153731-039793,田,135.56608578800,34.61345679420,27100,大阪市
2706-154417-038609,田,135.57901958900,34.60731856700,27100,大阪市
2706-154245-047943,畑,135.47724798900,34.60847396250,27100,大阪市
2706-139363-041089,畑,135.55125398900,34.74292572900,27100,大阪市
2706-155828-045032,田,135.50907363500,34.59432909460,27100,大阪市
2706-151066-040339,畑,135.56000487500,34.63745769260,27100,大阪市
2706-154950-041953,畑,135.54259600800,34.60238006420,27100,大阪市
2706-155449-039543,田,135.56889419700,34.59797999740,27100,大阪市
2706-155216-040063,田,135.56321182400,34.60005873790,27100,大阪市
2706-154581-047972,畑,135.47694812800,34.60543901910,27100,大阪市
2706-154030-043141,畑,135.52958990900,34.61062113850,27100,大阪市
2706-154771-044109,畑,135.51907326000,34.60390274810,27100,大阪市
2706-154958-039876,田,135.56523044900,34.60239186820,27100,大阪市
2706-151765-040223,畑,135.56130251900,34.63116324420,27100,大阪市
2706-138544-041434,畑,135.54745004600,34.75029722210,27100,大阪市
2706-154889-042049,畑,135.54153856400,34.60292597880,27100,大阪市
2706-151575-040119,畑,135.56242216700,34.63288218830,27100,大阪市
2706-142436-037818,田,135.58711739600,34.71535807190,27100,大阪市
2706-155751-043214,畑,135.52888624600,34.59510887540,27100,大阪市
2706-155095-045015,畑,135.50921520200,34.60094622860,27100,大阪市
2706-138000-040810,畑,135.55423682800,34.75522581310,27100,大阪市
2706-151923-039129,畑,135.57324085500,34.62977884640,27100,大阪市
2706-138399-041136,田,135.55069405000,34.75161723240,27100,大阪市
2706-155720-041558,田,135.54693473800,34.59545223300,27100,大阪市
2706-153054-045060,畑,135.50861472900,34.61933796560,27100,大阪市
2706-139637-041215,畑,135.54988714300,34.74045834330,27100,大阪市
2706-145171-041002,畑,135.55248022200,34.69057905880,27100,大阪市
2706-154410-047910,畑,135.47761454300,34.60698528270,27100,大阪市
2706-154209-043304,畑,135.52782600800,34.60900603320,27100,大阪市
2706-153592-045223,田,135.50687156400,34.61447968050,27100,大阪市
2706-155673-041585,田,135.54663630900,34.59587566970,27100,大阪市
2706-144003-037941,田,135.58584489500,34.70122063240,27100,大阪市
2706-154826-043535,田,135.52533872000,34.60343154730,27100,大阪市
2706-150983-041303,畑,135.54948801100,34.63816925500,27100,大阪市
2706-154599-041900,畑,135.54314606600,34.60554606350,27100,大阪市
2706-155752-043181,畑,135.52924833100,34.59509913140,27100,大阪市
2706-153884-041433,畑,135.54820343300,34.61201042330,27100,大阪市
2706-152415-042002,畑,135.54193244200,34.62523147600,27100,大阪市
2706-151991-042503,畑,135.53644374500,34.62903271390,27100,大阪市
2706-154946-042107,田,135.54090873800,34.60240666440,27100,大阪市
2706-155661-041742,田,135.54492251200,34.59597905800,27100,大阪市
2706-153737-041105,畑,135.55178204400,34.61334460570,27100,大阪市
2706-151459-040888,畑,135.55402958600,34.63389079680,27100,大阪市
2706-151118-039795,畑,135.56593776200,34.63700964790,27100,大阪市
2706-155714-041738,田,135.54497468700,34.59549786410,27100,大阪市
2706-155177-044460,畑,135.51527302000,34.60023043960,27100,大阪市
2706-151885-039489,畑,135.56931745700,34.63010874580,27100,大阪市
2706-143351-037799,畑,135.58736358800,34.70710974150,27100,大阪市
2706-151656-039602,畑,135.56807376700,34.63217239620,27100,大阪市
2706-155404-039351,田,135.57097840800,34.59838772770,27100,大阪市
2706-154973-044440,畑,135.51548119500,34.60206997190,27100,大阪市
2706-139002-046768,田,135.48921332900,34.74594335640,27100,大阪市
2706-154864-043453,田,135.52623310000,34.60309654810,27100,大阪市
2706-154700-041831,田,135.54390765000,34.60463446800,27100,大阪市
2706-153786-045369,畑,135.50528482800,34.61273088720,27100,大阪市
2706-154693-041921,田,135.54293036200,34.60469287700,27100,大阪市
2706-142810-037531,田,135.59026128600,34.71199616900,27100,大阪市
2706-154526-043722,畑,135.52327768200,34.60613084610,27100,大阪市
2706-154745-041885,田,135.54332019400,34.60422988040,27100,大阪市
2706-154741-041922,田,135.54291327400,34.60426841000,27100,大阪市
2706-154456-041956,畑,135.54253311300,34.60683287470,27100,大阪市
2706-143090-038244,田,135.58249579400,34.70943978020,27100,大阪市
2706-154277-039922,畑,135.56469788700,34.60852535800,27100,大阪市
2706-154779-038550,田,135.57968074800,34.60405746690,27100,大阪市
2706-155217-040019,田,135.56369146900,34.60005116380,27100,大阪市
2706-155033-039871,田,135.56529611700,34.60171749880,27100,大阪市
2706-151080-040449,田,135.55879948400,34.63732506840,27100,大阪市
2706-151359-041731,畑,135.54483755900,34.63476260790,27100,大阪市
2706-154997-041953,畑,135.54258872600,34.60195344660,27100,大阪市
2706-139609-041223,畑,135.54980477300,34.74071152740,27100,大阪市
2706-154306-040149,田,135.56222911400,34.60825263010,27100,大阪市
2706-154498-042368,畑,135.53804564600,34.60643645740,27100,大阪市
2706-154838-042106,田,135.54091766800,34.60338149440,27100,大阪市
2706-155673-041563,田,135.54687916000,34.59587872260,27100,大阪市
2706-154260-043943,田,135.52085352700,34.60851371040,27100,大阪市
2706-155792-038589,田,135.57930801100,34.59492185860,27100,大阪市
2706-154647-041857,田,135.54362730700,34.60511751130,27100,大阪市
2706-155025-044519,畑,135.51461741400,34.60159924690,27100,大阪市
2706-154599-041882,畑,135.54334570700,34.60554656340,27100,大阪市
2706-152266-039217,畑,135.57229573500,34.62668073110,27100,大阪市
2706-155254-040106,畑,135.56274736100,34.59971665620,27100,大阪市
2706-155577-038695,畑,135.57813933300,34.59685686440,27100,大阪市
2706-143262-037816,田,135.58717627800,34.70790895640,27100,大阪市
2706-150946-040345,畑,135.55993064000,34.63854314440,27100,大阪市
2706-155177-040061,田,135.56322779200,34.60040567330,27100,大阪市
2706-139204-042089,畑,135.54032439000,34.74432089510,27100,大阪市
2706-155182-042200,田,135.53991131500,34.60027708290,27100,大阪市
2706-150976-040348,畑,135.55989667400,34.63827025190,27100,大阪市
2706-153590-040446,田,135.55896031500,34.61469697400,27100,大阪市
2706-151223-039708,畑,135.56689461200,34.63606629070,27100,大阪市
2706-154300-042093,畑,135.54103042000,34.60823221200,27100,大阪市
2706-154210-043328,畑,135.52756301500,34.60899373900,27100,大阪市
2706-139264-041395,畑,135.54790657400,34.74381027340,27100,大阪市
2706-137987-040761,畑,135.55477353100,34.75535205430,27100,大阪市
2706-155188-040083,田,135.56299108300,34.60030553420,27100,大阪市
2706-143470-037508,田,135.59054496000,34.70604191790,27100,大阪市
2706-154821-043591,田,135.52472644000,34.60347243660,27100,大阪市
2706-142889-037474,田,135.59089270700,34.71128334360,27100,大阪市
2706-155057-041909,田,135.54307386200,34.60141997970,27100,大阪市
2706-143127-038298,田,135.58190975900,34.70910918510,27100,大阪市
2706-155321-038961,畑,135.57522811800,34.59915303810,27100,大阪市
2706-155432-046031,畑,135.49815264400,34.59785720430,27100,大阪市
2706-154862-045976,畑,135.49873004900,34.60299961130,27100,大阪市
2706-154820-043808,田,135.52235483500,34.60347626760,27100,大阪市
2706-155189-042256,畑,135.53930266900,34.60020858680,27100,大阪市
2706-153940-040014,畑,135.56367996300,34.61155956610,27100,大阪市
2706-154310-042218,田,135.53966750500,34.60813360710,27100,大阪市
2706-155071-039710,田,135.56705425500,34.60137538620,27100,大阪市
2706-154761-040940,田,135.55362558100,34.60412311200,27100,大阪市
2706-153884-041400,畑,135.54857067200,34.61201332230,27100,大阪市
2706-149922-041279,畑,135.54969904200,34.64773851050,27100,大阪市
2706-143038-038203,田,135.58294239900,34.70991211490,27100,大阪市
2706-140041-042546,畑,135.53537947400,34.73675730870,27100,大阪市
2706-154668-043296,田,135.52793758300,34.60486444580,27100,大阪市
2706-151826-041646,田,135.54578725900,34.63055665980,27100,大阪市
2706-154162-039537,田,135.56889605200,34.60957734830,27100,大阪市
2706-139721-045844,畑,135.49933882600,34.73950207000,27100,大阪市
2706-143353-037437,田,135.59131532900,34.70710139560,27100,大阪市
2706-153616-040636,田,135.55688454300,34.61446124930,27100,大阪市
2706-142297-037912,田,135.58608346400,34.71660435070,27100,大阪市
2706-155517-044757,畑,135.51204841500,34.59714829640,27100,大阪市
2706-142139-038205,畑,135.58287959800,34.71802096890,27100,大阪市
2706-152275-039260,畑,135.57182953800,34.62660118020,27100,大阪市
2706-154948-042233,畑,135.53953489100,34.60238183440,27100,大阪市
2706-154781-043406,田,135.52674374900,34.60383783100,27100,大阪市
2706-153831-041141,田,135.55139108600,34.61250404500,27100,大阪市
2706-143155-038297,畑,135.58191885700,34.70885634210,27100,大阪市
2706-155215-040041,田,135.56344399200,34.60006652020,27100,大阪市
2706-154719-038397,田,135.58134847000,34.60460032710,27100,大阪市
2706-155685-038587,畑,135.57931886400,34.59588233720,27100,大阪市
2706-154352-042223,田,135.53962227300,34.60775532600,27100,大阪市
2706-153278-041026,田,135.55261459200,34.61748684510,27100,大阪市
2706-154456-041984,田,135.54222775200,34.60683433300,27100,大阪市
2706-154690-039621,畑,135.56800234400,34.60481537390,27100,大阪市
2706-154718-043206,田,135.52891579800,34.60442163420,27100,大阪市
2706-155289-042724,畑,135.53420373300,34.59928917290,27100,大阪市
2706-144422-038323,田,135.58169154600,34.69743190870,27100,大阪市
2706-152064-041896,畑,135.54306474000,34.62839909040,27100,大阪市
2706-154646-041837,畑,135.54384400800,34.60512593680,27100,大阪市
2706-138057-041036,畑,135.55176785400,34.75470800690,27100,大阪市
2706-151325-040864,畑,135.55428979900,34.63510286800,27100,大阪市
2706-155098-039700,田,135.56715948200,34.60113223500,27100,大阪市
2706-155106-047788,畑,135.47898598500,34.60071728010,27100,大阪市
2706-155368-039238,畑,135.57220765900,34.59871764600,27100,大阪市
2706-155821-038890,田,135.57602899100,34.59464725640,27100,大阪市
2706-155604-041692,田,135.54546770100,34.59649560070,27100,大阪市
2706-153466-043354,畑,135.52723632800,34.61570279770,27100,大阪市
2706-154680-048058,畑,135.47601301400,34.60454536550,27100,大阪市
2706-155787-038891,畑,135.57601148000,34.59495390100,27100,大阪市
2706-139154-041734,畑,135.54420205000,34.74479058250,27100,大阪市
2706-155072-039982,田,135.56408377800,34.60136085090,27100,大阪市
2706-155812-041318,田,135.54955990200,34.59463767860,27100,大阪市
2706-154522-043742,畑,135.52306459700,34.60616719980,27100,大阪市
2706-153943-038811,畑,135.57679557200,34.61158503520,27100,大阪市
2706-154530-043798,田,135.52245928600,34.60608678840,27100,大阪市
2706-154570-043610,畑,135.52450981400,34.60573454030,27100,大阪市
2706-154281-038528,田,135.57989990400,34.60854418380,27100,大阪市
2706-154839-042029,田,135.54175841700,34.60337647120,27100,大阪市
2706-154781-038398,田,135.58134432200,34.60404335640,27100,大阪市
2706-154372-043657,田,135.52398726400,34.60751822970,27100,大阪市
2706-154523-043688,田,135.52365703300,34.60615535820,27100,大阪市
2706-152064-042099,田,135.54085375400,34.62839216830,27100,大阪市
2706-143923-038773,田,135.57675322100,34.70191480320,27100,大阪市
2706-153783-042161,畑,135.54026166200,34.61289206050,27100,大阪市
2706-154328-039899,田,135.56495123500,34.60806397420,27100,大阪市
2706-154383-047782,畑,135.47900268600,34.60723457100,27100,大阪市
2706-141122-050185,畑,135.45201799200,34.72666284790,27100,大阪市
2706-155323-040115,田,135.56265213700,34.59909019480,27100,大阪市
2706-154550-042064,田,135.54136019900,34.60597653690,27100,大阪市
2706-154360-041886,田,135.54329158500,34.60769997260,27100,大阪市
2706-154839-040521,田,135.55819721800,34.60343886320,27100,大阪市
2706-143881-037655,田,135.58895802700,34.70233254720,27100,大阪市
2706-155598-041630,田,135.54614560700,34.59654976970,27100,大阪市
2706-154417-043640,田,135.52417546400,34.60710953050,27100,大阪市
2706-154534-048028,畑,135.47633400700,34.60586153870,27100,大阪市
2706-155717-038690,畑,135.57820016600,34.59559017150,27100,大阪市
2706-142615-038266,田,135.58223108200,34.71372521710,27100,大阪市
2706-149955-041256,畑,135.54994319500,34.64743322810,27100,大阪市
2706-142780-037732,田,135.58807081900,34.71225545950,27100,大阪市
2706-154873-039200,畑,135.57260288100,34.60318376980,27100,大阪市
2706-139472-042391,畑,135.53704467800,34.74189621640,27100,大阪市
2706-154517-044512,畑,135.51466780800,34.60617119600,27100,大阪市
2706-154978-043731,畑,135.52321079000,34.60205683450,27100,大阪市
2706-140505-042109,畑,135.54017038300,34.73259387490,27100,大阪市
2706-154871-039245,田,135.57211336700,34.60319984850,27100,大阪市
2706-154780-038381,田,135.58152349600,34.60405206030,27100,大阪市
2706-154740-041942,田,135.54270064500,34.60426916250,27100,大阪市
2706-155716-041159,畑,135.55128377000,34.59550384740,27100,大阪市
2706-151517-039744,畑,135.56651310600,34.63341407540,27100,大阪市
2706-152279-039283,畑,135.57158068100,34.62656856610,27100,大阪市
2706-154462-043234,畑,135.52859534000,34.60672098010,27100,大阪市
2706-153650-045260,畑,135.50646787700,34.61395897720,27100,大阪市
2706-153902-040394,畑,135.55953477100,34.61189186000,27100,大阪市
2706-154523-043768,田,135.52277532700,34.60615413210,27100,大阪市
2706-151578-040141,畑,135.56218714200,34.63284679400,27100,大阪市
2706-154471-043742,田,135.52306457400,34.60662111230,27100,大阪市
2706-142126-037858,田,135.58666377400,34.71814924880,27100,大阪市
2706-154150-041611,田,135.54628314800,34.60960417990,27100,大阪市
2706-151443-040583,畑,135.55735828700,34.63405213410,27100,大阪市
2706-153778-042349,畑,135.53821598100,34.61293164080,27100,大阪市
2706-155817-038758,田,135.57746886100,34.59468916620,27100,大阪市
2706-151843-039449,畑,135.56975140700,34.63048392760,27100,大阪市
2706-149354-040410,畑,135.55914237400,34.65288899480,27100,大阪市
2706-155821-038644,田,135.57870204800,34.59465694240,27100,大阪市
2706-149549-040545,田,135.55768280900,34.65112305210,27100,大阪市
2706-154392-047689,畑,135.48002070700,34.60715611470,27100,大阪市
2706-151102-039597,畑,135.56810154400,34.63715860460,27100,大阪市
2706-151489-040892,畑,135.55399606000,34.63361969910,27100,大阪市
2706-153540-045244,畑,135.50663268100,34.61495120430,27100,大阪市
2706-154483-049193,畑,135.46363057800,34.60626599140,27100,大阪市
2706-154504-042026,田,135.54177449400,34.60639418810,27100,大阪市
2706-155322-039269,田,135.57187186700,34.59913542870,27100,大阪市
2706-154420-039212,田,135.57245337900,34.60726883440,27100,大阪市
2706-155052-039710,田,135.56705080100,34.60155193560,27100,大阪市
2706-143548-037541,田,135.59018652300,34.70533839100,27100,大阪市
2706-155599-041646,田,135.54596664800,34.59653811520,27100,大阪市
2706-137975-041342,畑,135.54842676800,34.75543157770,27100,大阪市
2706-143881-037631,田,135.58921641800,34.70233559750,27100,大阪市
2706-155260-042027,田,135.54180105000,34.59957793140,27100,大阪市
2706-143848-037956,田,135.58567388100,34.70261616740,27100,大阪市
2706-154849-039251,田,135.57204674000,34.60339857310,27100,大阪市
2706-154560-044511,畑,135.51467759500,34.60578361880,27100,大阪市
2706-152120-039733,畑,135.56666181600,34.62798273180,27100,大阪市
2706-142969-037657,田,135.58889580400,34.71055122510,27100,大阪市
2706-155185-042142,田,135.54054026900,34.60025330270,27100,大阪市
2706-154496-040431,田,135.55916694000,34.60653000550,27100,大阪市
2706-142484-037943,田,135.58574757600,34.71491957980,27100,大阪市
2706-139329-042247,畑,135.53859988100,34.74319177290,27100,大阪市
2706-154851-046098,畑,135.49739248600,34.60309283500,27100,大阪市
2706-149520-040512,田,135.55803885100,34.65138524350,27100,大阪市
2706-154892-041942,田,135.54270958800,34.60290578920,27100,大阪市
2706-154692-042178,畑,135.54012050000,34.60469330170,27100,大阪市
2706-155063-043452,田,135.52625346400,34.60129369490,27100,大阪市
2706-154244-040126,畑,135.56247680100,34.60881395970,27100,大阪市
2706-153944-040495,田,135.55844246600,34.61150638830,27100,大阪市
2706-154768-041516,田,135.54735014100,34.60403581470,27100,大阪市
2706-155002-041921,畑,135.54294004200,34.60191387820,27100,大阪市
2706-152311-041868,田,135.54338555600,34.62616915520,27100,大阪市
2706-142233-039838,畑,135.56504655900,34.71710453930,27100,大阪市
2706-154718-038382,田,135.58151864900,34.60461419950,27100,大阪市
2706-152440-039269,畑,135.57173814200,34.62511195370,27100,大阪市
2706-150098-040559,田,135.55756086100,34.64617842190,27100,大阪市
2706-154169-041002,田,135.55292467400,34.60946192460,27100,大阪市
2706-154585-039818,田,135.56584741800,34.60575354710,27100,大阪市
2706-154820-039809,畑,135.56596397700,34.60364024460,27100,大阪市
2706-154565-043336,田,135.52748817100,34.60579444590,27100,大阪市
2706-140468-041802,畑,135.54352074700,34.73294048450,27100,大阪市
2706-154363-040180,田,135.56189236900,34.60773851900,27100,大阪市
2706-155690-040698,畑,135.55630669900,34.59575444740,27100,大阪市
2706-155177-044479,畑,135.51505993500,34.60022994340,27100,大阪市
2706-154574-044428,畑,135.51557211500,34.60579061750,27100,大阪市
2706-155523-045179,畑,135.50744759400,34.59707383880,27100,大阪市
2706-145709-050499,畑,135.44886784900,34.68530349290,27100,大阪市
2706-151306-040313,田,135.56030035500,34.63529636790,27100,大阪市
2706-138924-041169,畑,135.55035653100,34.74688176060,27100,大阪市
2706-155293-044740,畑,135.51222584600,34.59916945190,27100,大阪市
2706-143318-038287,田,135.58203318200,34.70738392890,27100,大阪市
2706-154263-040251,畑,135.56111884100,34.60863965410,27100,大阪市
