時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20210331,2021年03月31日現在,伊丹市鈴原町６丁目,男,人,11,6,12,16,18,17,10,14,9,22,18,17,20,7,15,18,15,9,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市鈴原町６丁目,女,人,7,6,9,11,10,11,8,16,17,19,14,22,13,17,19,18,16,11,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市鈴原町７丁目,男,人,9,8,9,12,7,1,6,11,2,22,13,11,14,4,17,12,7,6,1,1,0,0,0
20210331,2021年03月31日現在,伊丹市鈴原町７丁目,女,人,5,5,5,10,8,1,11,6,11,18,16,11,12,11,28,10,10,11,4,1,0,0,0
20210331,2021年03月31日現在,伊丹市鈴原町８丁目,男,人,8,6,2,4,6,1,6,9,5,5,8,2,11,6,6,5,3,4,0,1,0,0,0
20210331,2021年03月31日現在,伊丹市鈴原町８丁目,女,人,7,11,2,3,5,1,3,11,5,8,7,6,9,6,9,4,7,4,4,1,0,0,0
20210331,2021年03月31日現在,伊丹市鈴原町９丁目,男,人,14,24,20,15,14,20,26,31,23,34,26,24,21,20,33,34,26,16,7,1,0,0,0
20210331,2021年03月31日現在,伊丹市鈴原町９丁目,女,人,17,13,19,17,17,18,21,24,30,37,30,24,24,23,41,33,32,28,12,4,1,0,0
20210331,2021年03月31日現在,伊丹市千僧１丁目,男,人,6,4,1,2,0,0,5,7,2,3,2,2,0,4,3,2,3,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市千僧１丁目,女,人,1,4,3,1,2,1,3,8,3,1,1,0,5,2,3,2,2,1,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市千僧２丁目,男,人,36,41,31,24,22,39,41,36,52,43,46,24,29,30,31,23,14,10,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市千僧２丁目,女,人,38,42,39,30,30,40,42,49,51,57,32,45,29,19,34,23,20,18,6,3,1,0,0
20210331,2021年03月31日現在,伊丹市千僧３丁目,男,人,11,8,5,21,22,48,20,17,20,26,29,25,17,19,23,9,7,6,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市千僧３丁目,女,人,12,12,9,13,19,14,16,22,15,18,32,24,23,19,20,17,7,7,7,1,1,0,0
20210331,2021年03月31日現在,伊丹市千僧４丁目,男,人,11,15,29,26,36,35,20,28,34,54,59,66,50,29,26,21,16,14,4,1,0,0,0
20210331,2021年03月31日現在,伊丹市千僧４丁目,女,人,12,21,30,38,59,33,16,26,37,50,76,59,40,28,35,28,22,14,9,2,0,0,0
20210331,2021年03月31日現在,伊丹市千僧５丁目,男,人,32,41,65,59,40,27,34,34,63,88,93,59,39,38,57,36,34,24,3,1,0,0,0
20210331,2021年03月31日現在,伊丹市千僧５丁目,女,人,36,36,54,50,32,31,40,45,72,88,80,57,44,50,79,52,52,25,13,3,1,0,0
20210331,2021年03月31日現在,伊丹市千僧６丁目,男,人,11,20,25,11,16,12,14,19,23,26,32,20,17,17,29,18,24,7,3,1,0,0,0
20210331,2021年03月31日現在,伊丹市千僧６丁目,女,人,9,20,14,16,13,18,12,15,30,20,30,28,19,18,39,31,28,17,14,3,1,0,0
20210331,2021年03月31日現在,伊丹市高台１丁目,男,人,7,11,9,12,16,16,6,5,13,28,20,8,13,9,11,22,23,11,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市高台１丁目,女,人,6,6,15,17,10,10,9,9,19,27,22,19,9,14,28,36,23,15,6,2,1,0,0
20210331,2021年03月31日現在,伊丹市高台２丁目,男,人,2,1,3,1,6,3,2,3,2,8,7,3,3,2,6,2,3,1,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市高台２丁目,女,人,0,1,4,1,2,5,6,5,2,3,3,4,3,4,6,3,2,1,1,1,0,0,0
20210331,2021年03月31日現在,伊丹市高台３丁目,男,人,27,36,31,41,27,16,21,36,43,35,46,12,12,12,8,4,8,2,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市高台３丁目,女,人,26,34,30,36,17,16,24,41,35,41,31,10,14,11,16,9,7,5,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市高台４丁目,男,人,2,5,3,7,5,1,3,5,2,8,13,12,5,4,1,3,1,0,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市高台４丁目,女,人,6,2,5,3,8,7,5,4,4,10,12,8,4,4,1,4,1,3,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市高台５丁目,男,人,7,6,3,5,3,2,3,2,12,6,9,7,3,0,5,2,1,0,1,0,1,0,0
20210331,2021年03月31日現在,伊丹市高台５丁目,女,人,2,9,7,7,5,2,6,3,8,11,8,8,3,4,4,4,4,8,0,1,0,0,0
20210331,2021年03月31日現在,伊丹市中央１丁目,男,人,11,9,6,2,8,7,5,17,20,21,12,11,13,12,14,8,1,5,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市中央１丁目,女,人,8,7,6,3,4,12,11,19,13,24,21,11,14,17,13,4,7,12,6,1,0,0,0
20210331,2021年03月31日現在,伊丹市中央２丁目,男,人,3,2,5,8,11,21,14,11,13,25,15,19,15,9,18,6,5,6,2,1,1,0,0
20210331,2021年03月31日現在,伊丹市中央２丁目,女,人,4,5,6,5,17,16,14,17,9,16,15,10,14,9,12,16,4,10,16,3,0,0,0
20210331,2021年03月31日現在,伊丹市中央３丁目,男,人,18,27,13,5,13,17,33,26,28,37,22,19,10,9,10,3,6,0,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市中央３丁目,女,人,19,22,17,9,22,19,28,31,41,37,19,20,11,9,6,6,8,3,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市中央４丁目,男,人,9,10,4,12,8,12,16,31,12,25,12,20,10,9,7,9,4,2,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市中央４丁目,女,人,22,14,6,4,4,16,19,21,18,32,24,17,13,6,12,15,9,14,3,1,2,0,0
20210331,2021年03月31日現在,伊丹市中央５丁目,男,人,10,23,28,17,19,20,15,30,29,47,35,33,21,18,30,9,7,5,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市中央５丁目,女,人,14,22,35,23,13,22,26,27,40,49,34,28,28,21,25,13,14,12,12,3,1,0,0
20210331,2021年03月31日現在,伊丹市中央６丁目,男,人,9,9,6,11,15,7,9,12,18,20,16,20,9,21,26,11,10,5,4,0,0,0,0
20210331,2021年03月31日現在,伊丹市中央６丁目,女,人,5,7,19,9,12,10,12,11,22,16,28,20,18,20,25,14,12,16,3,2,0,0,0
20210331,2021年03月31日現在,伊丹市寺本１丁目,男,人,7,19,17,11,24,16,13,15,18,26,27,27,15,9,17,10,12,4,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市寺本１丁目,女,人,14,12,10,14,19,22,10,18,13,22,34,28,10,17,15,15,15,8,6,1,0,0,0
20210331,2021年03月31日現在,伊丹市寺本２丁目,男,人,21,9,14,19,15,24,18,19,26,28,21,25,19,18,15,9,6,3,0,1,0,0,0
20210331,2021年03月31日現在,伊丹市寺本２丁目,女,人,14,17,14,29,16,15,16,23,21,20,26,19,9,19,19,11,12,6,3,0,1,0,0
20210331,2021年03月31日現在,伊丹市寺本３丁目,男,人,21,24,24,23,16,17,22,24,28,33,35,35,29,21,39,30,21,7,5,0,0,0,0
20210331,2021年03月31日現在,伊丹市寺本３丁目,女,人,13,15,13,18,21,20,17,28,19,31,33,40,28,28,51,34,25,15,5,1,0,0,0
20210331,2021年03月31日現在,伊丹市寺本４丁目,男,人,41,31,26,26,30,35,36,39,45,42,51,56,36,43,54,40,19,15,1,1,0,0,0
20210331,2021年03月31日現在,伊丹市寺本４丁目,女,人,38,24,31,16,29,36,38,43,38,45,40,47,30,45,72,44,42,23,4,5,1,0,0
20210331,2021年03月31日現在,伊丹市寺本５丁目,男,人,34,36,31,44,31,34,49,43,61,70,53,43,46,44,55,39,28,19,6,0,0,0,0
20210331,2021年03月31日現在,伊丹市寺本５丁目,女,人,25,34,31,33,40,31,46,41,51,58,64,48,52,48,65,55,45,29,5,3,0,0,0
20210331,2021年03月31日現在,伊丹市寺本６丁目,男,人,16,14,8,17,22,23,17,17,14,30,24,20,18,13,20,10,14,12,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市寺本６丁目,女,人,13,16,17,22,15,12,22,15,17,24,27,20,21,13,20,29,24,28,10,8,3,0,0
20210331,2021年03月31日現在,伊丹市中野北１丁目,男,人,20,25,33,11,12,17,12,27,22,25,29,17,12,9,17,11,11,4,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市中野北１丁目,女,人,18,18,31,27,10,12,21,25,26,34,16,17,15,12,15,20,11,9,4,0,0,0,0
20210331,2021年03月31日現在,伊丹市中野北２丁目,男,人,15,14,13,21,23,16,21,27,13,23,26,30,16,22,25,16,9,6,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市中野北２丁目,女,人,15,16,17,14,21,21,13,30,13,21,30,31,16,26,22,20,18,8,4,3,0,0,0
20210331,2021年03月31日現在,伊丹市中野北３丁目,男,人,33,27,38,34,26,26,28,35,45,46,43,38,34,23,27,17,8,5,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市中野北３丁目,女,人,27,38,38,31,36,40,57,38,36,64,41,40,24,29,26,11,16,4,4,0,0,0,0
20210331,2021年03月31日現在,伊丹市中野北４丁目,男,人,3,11,17,11,12,9,8,13,20,16,27,22,8,12,11,12,5,5,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市中野北４丁目,女,人,6,12,10,12,15,9,5,20,15,11,19,21,14,13,14,6,4,4,3,1,1,0,0
20210331,2021年03月31日現在,伊丹市中野西１丁目,男,人,30,30,25,23,21,10,19,35,32,46,37,27,25,22,40,37,20,10,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市中野西１丁目,女,人,29,41,25,29,17,21,30,40,31,52,41,21,21,29,57,61,33,24,9,3,1,0,0
20210331,2021年03月31日現在,伊丹市中野西２丁目,男,人,29,32,43,34,29,25,34,43,34,47,40,26,22,17,29,24,19,9,4,0,0,0,0
20210331,2021年03月31日現在,伊丹市中野西２丁目,女,人,27,27,35,29,30,27,28,42,44,52,39,21,18,25,33,31,21,9,6,3,0,0,0
20210331,2021年03月31日現在,伊丹市中野西３丁目,男,人,6,9,19,18,28,23,28,21,28,42,27,40,47,54,73,23,23,6,2,0,1,0,0
20210331,2021年03月31日現在,伊丹市中野西３丁目,女,人,10,13,12,22,19,25,23,24,26,40,42,49,46,59,66,35,33,10,9,1,1,0,0
20210331,2021年03月31日現在,伊丹市中野西４丁目,男,人,13,10,12,6,6,10,12,15,20,16,17,14,10,5,9,4,4,1,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市中野西４丁目,女,人,17,12,12,13,9,11,10,15,16,16,12,11,6,6,18,11,8,3,1,1,0,0,0
20210331,2021年03月31日現在,伊丹市中野東１丁目,男,人,34,34,31,41,50,43,51,33,45,49,65,73,50,39,48,17,24,12,2,1,0,0,0
20210331,2021年03月31日現在,伊丹市中野東１丁目,女,人,17,19,43,36,48,44,48,37,43,62,68,71,40,51,48,44,35,23,3,5,0,0,0
20210331,2021年03月31日現在,伊丹市中野東２丁目,男,人,32,32,26,50,40,22,19,31,38,69,57,51,25,19,38,17,15,12,5,1,0,0,0
20210331,2021年03月31日現在,伊丹市中野東２丁目,女,人,22,27,32,56,47,25,25,29,49,76,66,54,24,35,40,33,22,18,11,2,0,0,0
20210331,2021年03月31日現在,伊丹市中野東３丁目,男,人,5,14,4,4,1,5,8,18,5,15,9,3,7,3,10,3,3,0,0,1,0,0,0
20210331,2021年03月31日現在,伊丹市中野東３丁目,女,人,5,14,10,10,3,5,11,15,12,13,7,7,6,6,11,6,0,3,2,1,0,0,0
20210331,2021年03月31日現在,伊丹市中村字井ノ下,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市中村字井ノ下,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市西台１丁目,男,人,22,18,12,14,22,39,33,41,29,30,38,34,30,23,25,16,19,6,5,1,0,0,0
20210331,2021年03月31日現在,伊丹市西台１丁目,女,人,18,16,21,12,31,33,34,34,35,44,54,39,34,25,41,33,16,27,8,4,0,0,0
20210331,2021年03月31日現在,伊丹市西台２丁目,男,人,15,22,14,18,16,12,30,36,32,29,40,27,14,13,16,7,4,4,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市西台２丁目,女,人,13,13,16,15,25,19,22,30,37,36,38,29,15,13,23,14,12,4,6,2,1,0,0
20210331,2021年03月31日現在,伊丹市西台３丁目,男,人,36,27,59,37,29,28,43,61,77,90,82,53,40,38,50,22,23,6,3,1,0,0,0
20210331,2021年03月31日現在,伊丹市西台３丁目,女,人,32,36,29,37,43,48,36,55,69,103,64,52,52,48,57,44,25,21,10,2,1,0,0
20210331,2021年03月31日現在,伊丹市西台４丁目,男,人,5,9,9,13,9,21,20,18,19,24,20,15,10,13,10,8,5,10,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市西台４丁目,女,人,13,6,9,13,14,16,17,20,18,21,25,19,13,11,20,18,20,9,9,1,0,0,0
20210331,2021年03月31日現在,伊丹市西台５丁目,男,人,4,7,8,10,7,8,9,8,22,19,13,12,23,12,26,14,7,11,2,1,0,0,0
20210331,2021年03月31日現在,伊丹市西台５丁目,女,人,5,11,8,8,6,9,9,10,12,23,10,19,15,22,21,13,8,12,5,1,0,0,0
20210331,2021年03月31日現在,伊丹市西野１丁目,男,人,18,29,29,22,49,43,46,57,47,52,58,51,48,90,95,45,36,18,1,0,1,0,0
20210331,2021年03月31日現在,伊丹市西野１丁目,女,人,28,21,21,25,37,35,38,43,43,64,62,63,75,90,82,50,29,20,16,3,0,0,0
20210331,2021年03月31日現在,伊丹市西野２丁目,男,人,7,25,32,24,19,23,19,17,32,38,36,23,27,32,29,21,13,8,4,2,0,0,0
20210331,2021年03月31日現在,伊丹市西野２丁目,女,人,14,18,27,20,22,27,25,15,37,28,36,23,26,24,34,31,18,19,7,2,1,0,0
20210331,2021年03月31日現在,伊丹市西野３丁目,男,人,32,31,27,20,32,40,30,44,36,40,41,39,16,24,32,29,27,8,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市西野３丁目,女,人,34,26,17,27,31,38,35,39,35,38,47,22,28,38,48,35,24,9,9,1,1,0,0
20210331,2021年03月31日現在,伊丹市西野４丁目,男,人,1,2,2,2,3,7,4,2,3,6,5,6,7,9,5,10,2,2,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市西野４丁目,女,人,1,2,1,2,4,3,3,2,4,3,6,11,7,8,7,9,5,0,1,2,0,0,0
20210331,2021年03月31日現在,伊丹市西野５丁目,男,人,24,18,31,34,23,29,33,27,34,40,37,35,15,18,29,13,11,1,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市西野５丁目,女,人,21,20,30,23,29,31,24,24,34,36,34,35,19,24,24,27,14,6,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市西野６丁目,男,人,16,19,24,31,26,24,17,18,33,46,35,36,28,28,28,27,14,7,0,1,0,0,0
20210331,2021年03月31日現在,伊丹市西野６丁目,女,人,6,10,25,26,21,19,19,23,27,39,47,31,27,27,29,38,13,11,3,2,0,0,0
20210331,2021年03月31日現在,伊丹市西野７丁目,男,人,6,8,18,15,18,13,12,20,19,19,31,31,31,36,31,16,19,6,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市西野７丁目,女,人,7,15,8,14,22,11,17,25,22,27,32,28,42,39,32,26,15,10,4,1,0,0,0
20210331,2021年03月31日現在,伊丹市西野８丁目,男,人,11,14,4,12,12,17,14,21,17,55,23,42,35,51,92,69,58,17,5,0,0,0,0
20210331,2021年03月31日現在,伊丹市西野８丁目,女,人,8,8,9,16,21,22,15,17,18,47,38,52,39,62,116,129,83,48,8,3,1,0,0
20210331,2021年03月31日現在,伊丹市野間１丁目,男,人,21,23,19,26,17,19,21,22,16,22,25,13,18,16,18,17,10,3,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市野間１丁目,女,人,12,8,17,17,17,19,13,23,20,35,26,17,18,22,13,18,14,5,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市野間２丁目,男,人,7,12,13,9,13,19,12,13,14,19,24,26,13,8,16,6,8,4,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市野間２丁目,女,人,8,12,16,11,25,10,11,12,17,28,30,20,8,13,20,9,9,4,4,1,0,0,0
20210331,2021年03月31日現在,伊丹市野間３丁目,男,人,5,5,13,9,12,7,14,8,10,18,13,13,9,14,10,9,5,2,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市野間３丁目,女,人,2,5,1,5,9,9,7,8,13,13,17,17,10,14,9,15,7,9,3,2,0,0,0
20210331,2021年03月31日現在,伊丹市野間４丁目,男,人,7,4,3,3,8,8,10,5,4,10,9,5,5,9,9,2,5,1,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市野間４丁目,女,人,5,3,2,3,11,8,4,6,1,6,15,6,6,10,4,11,3,0,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市野間５丁目,男,人,8,10,12,5,8,7,12,15,22,13,14,19,8,11,17,12,18,3,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市野間５丁目,女,人,7,11,9,5,13,7,10,14,13,15,16,11,8,15,15,22,21,4,3,2,0,0,0
20210331,2021年03月31日現在,伊丹市野間６丁目,男,人,20,21,15,9,15,22,26,20,25,36,12,33,17,18,26,19,12,6,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市野間６丁目,女,人,24,10,16,9,30,26,28,32,23,24,29,28,21,17,21,17,11,16,2,1,0,0,0
20210331,2021年03月31日現在,伊丹市野間７丁目,男,人,35,18,22,24,21,34,32,30,34,26,23,23,32,17,16,20,16,11,4,3,0,0,0
20210331,2021年03月31日現在,伊丹市野間７丁目,女,人,33,25,14,21,26,33,39,25,34,31,36,30,32,16,26,20,16,14,6,2,0,0,0
20210331,2021年03月31日現在,伊丹市野間８丁目,男,人,15,24,27,30,22,17,23,16,28,36,37,27,22,21,19,28,19,12,0,1,0,0,0
20210331,2021年03月31日現在,伊丹市野間８丁目,女,人,12,19,20,19,24,20,25,21,27,48,33,24,20,19,36,39,24,21,7,0,1,0,0
20210331,2021年03月31日現在,伊丹市東有岡１丁目,男,人,37,23,45,39,64,63,53,55,64,81,88,100,63,78,98,52,39,29,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市東有岡１丁目,女,人,31,46,37,53,53,46,45,54,72,101,99,97,78,102,98,90,48,30,10,5,0,0,0
20210331,2021年03月31日現在,伊丹市東有岡２丁目,男,人,2,1,2,2,5,4,4,1,0,2,6,3,1,1,6,4,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市東有岡２丁目,女,人,1,2,1,4,1,2,5,2,1,9,3,2,1,3,6,4,0,0,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市東有岡３丁目,男,人,6,7,12,6,13,22,15,10,18,26,16,26,13,15,18,11,10,6,0,1,0,0,0
20210331,2021年03月31日現在,伊丹市東有岡３丁目,女,人,6,6,8,13,13,7,15,7,16,21,20,13,11,12,25,16,7,4,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市東有岡４丁目,男,人,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市東有岡４丁目,女,人,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市東有岡５丁目,男,人,0,0,0,0,2,7,2,1,3,2,3,1,4,0,4,4,3,1,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市東有岡５丁目,女,人,2,0,0,1,3,2,2,1,1,1,3,3,2,2,4,1,4,2,5,0,0,0,0
20210331,2021年03月31日現在,伊丹市東桑津字池田川筋,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市東桑津字池田川筋,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市東野１丁目,男,人,2,9,5,10,9,6,14,12,11,9,12,2,7,3,7,5,7,7,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市東野１丁目,女,人,9,6,7,8,0,4,8,8,2,7,9,10,3,10,5,7,10,13,7,1,0,0,0
20210331,2021年03月31日現在,伊丹市東野２丁目,男,人,2,2,0,3,11,8,6,15,5,5,9,6,7,6,5,7,3,7,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市東野２丁目,女,人,3,1,2,5,4,9,7,7,2,6,2,5,13,8,8,3,7,8,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市東野３丁目,男,人,21,13,12,12,15,21,20,19,12,20,24,23,19,19,15,7,3,4,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市東野３丁目,女,人,9,12,7,12,18,17,18,18,12,26,22,23,20,14,16,13,12,6,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市東野４丁目,男,人,6,7,19,12,26,22,14,11,20,20,31,19,15,15,16,12,9,8,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市東野４丁目,女,人,12,12,6,16,22,19,13,12,18,24,32,19,9,17,24,12,20,7,3,0,1,0,0
20210331,2021年03月31日現在,伊丹市東野５丁目,男,人,3,3,3,9,5,5,5,3,6,6,7,8,10,7,4,3,2,4,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市東野５丁目,女,人,1,2,3,7,5,9,2,2,6,9,11,10,7,5,5,5,5,3,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市東野６丁目,男,人,8,5,6,4,5,4,7,4,7,10,6,6,4,5,2,3,1,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市東野６丁目,女,人,4,5,9,6,5,8,8,6,7,13,9,6,5,2,6,4,1,2,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市東野７丁目,男,人,3,3,9,3,7,8,4,7,10,15,9,7,12,6,11,3,3,4,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市東野７丁目,女,人,4,5,4,6,1,5,8,6,6,9,11,13,4,7,8,3,4,6,1,1,0,0,0
20210331,2021年03月31日現在,伊丹市東野８丁目,男,人,9,6,6,7,3,3,12,10,4,11,10,10,4,6,8,2,3,1,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市東野８丁目,女,人,6,6,10,6,3,8,11,3,6,14,9,11,5,4,10,2,6,0,1,2,0,0,0
20210331,2021年03月31日現在,伊丹市平松１丁目,男,人,13,9,7,9,8,7,15,15,13,15,25,11,17,14,6,9,11,6,0,2,0,0,0
20210331,2021年03月31日現在,伊丹市平松１丁目,女,人,11,12,6,8,9,8,15,15,9,24,21,11,13,10,15,15,12,9,3,2,1,0,0
20210331,2021年03月31日現在,伊丹市平松２丁目,男,人,18,16,18,15,12,9,13,14,17,23,24,20,11,9,15,14,7,2,2,1,0,0,0
20210331,2021年03月31日現在,伊丹市平松２丁目,女,人,13,17,11,14,11,13,17,14,19,18,29,17,9,12,16,14,5,4,5,2,0,0,0
20210331,2021年03月31日現在,伊丹市平松３丁目,男,人,11,13,10,5,9,10,11,14,15,16,11,11,7,5,18,8,8,2,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市平松３丁目,女,人,11,10,10,9,7,10,12,14,18,10,15,12,10,12,9,11,10,13,3,1,1,0,0
20210331,2021年03月31日現在,伊丹市平松４丁目,男,人,5,4,4,4,7,9,7,5,8,14,11,9,9,11,9,1,3,1,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市平松４丁目,女,人,2,2,3,2,8,8,9,12,13,6,18,6,12,9,12,4,5,3,1,1,0,0,0
20210331,2021年03月31日現在,伊丹市平松５丁目,男,人,6,9,7,11,22,6,11,10,7,17,17,17,20,11,22,6,7,4,1,1,0,0,0
20210331,2021年03月31日現在,伊丹市平松５丁目,女,人,8,2,8,3,13,23,14,11,12,16,17,22,12,17,18,13,6,11,6,1,0,0,0
20210331,2021年03月31日現在,伊丹市平松６丁目,男,人,13,14,6,7,7,14,17,16,24,18,12,14,3,5,16,8,8,4,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市平松６丁目,女,人,15,14,9,7,8,10,18,23,17,14,13,9,9,7,17,8,8,7,3,2,1,0,0
20210331,2021年03月31日現在,伊丹市平松７丁目,男,人,11,37,75,55,22,9,9,24,54,84,63,29,13,16,17,13,10,9,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市平松７丁目,女,人,6,32,62,59,28,8,5,28,62,96,51,30,20,15,21,18,19,15,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市広畑１丁目,男,人,0,0,0,25,165,83,64,10,8,7,2,1,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市広畑１丁目,女,人,0,0,0,12,41,15,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市広畑２丁目,男,人,2,3,0,3,4,4,2,5,8,11,1,4,3,3,3,3,0,1,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市広畑２丁目,女,人,3,6,9,5,4,1,5,2,7,8,5,1,4,1,4,4,2,1,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市広畑３丁目,男,人,6,2,1,4,1,8,2,5,2,3,1,6,9,7,10,5,0,2,3,1,0,0,0
20210331,2021年03月31日現在,伊丹市広畑３丁目,女,人,1,3,1,1,5,6,5,3,3,2,7,11,8,9,12,5,3,5,3,1,1,0,0
20210331,2021年03月31日現在,伊丹市広畑４丁目,男,人,4,3,5,7,1,1,1,7,6,7,9,3,2,4,14,6,6,0,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市広畑４丁目,女,人,2,6,7,7,1,1,1,6,7,7,11,6,5,11,9,7,9,5,4,1,0,0,0
20210331,2021年03月31日現在,伊丹市広畑５丁目,男,人,3,7,2,4,3,2,3,2,14,4,3,4,5,7,15,9,5,4,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市広畑５丁目,女,人,0,4,4,5,3,2,4,7,9,4,4,8,6,9,13,9,11,10,2,7,0,0,0
20210331,2021年03月31日現在,伊丹市広畑６丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市広畑６丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市船原１丁目,男,人,14,15,10,9,7,11,12,11,16,16,12,14,13,8,15,6,3,3,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市船原１丁目,女,人,6,8,6,6,16,8,12,13,15,21,12,19,8,10,11,4,7,8,4,1,0,0,0
20210331,2021年03月31日現在,伊丹市船原２丁目,男,人,2,3,6,8,7,8,9,6,8,15,16,16,7,10,20,12,10,8,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市船原２丁目,女,人,3,4,4,7,6,9,9,10,9,13,16,10,7,15,17,11,16,5,9,1,0,0,0
20210331,2021年03月31日現在,伊丹市堀池１丁目,男,人,6,5,9,9,10,10,9,13,9,24,21,16,8,12,8,20,10,4,0,0,1,0,0
20210331,2021年03月31日現在,伊丹市堀池１丁目,女,人,7,6,8,8,6,8,6,6,9,17,14,11,6,17,18,19,12,6,3,2,0,0,0
