﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3503-189641-110114,田,130.97067395200,34.28464444650,35201,下関市
3503-221393-115337,畑,130.91816764100,33.99786153640,35201,下関市
3503-184759-112873,田,130.94006732900,34.32835365210,35201,下関市
3503-204614-114715,田,130.92268702100,34.14918057770,35201,下関市
3503-204153-114187,田,130.92835988400,34.15339665780,35201,下関市
3503-218280-114383,田,130.92808175800,34.02603253750,35201,下関市
3503-206935-113772,田,130.93321882400,34.12836095210,35201,下関市
3503-197792-106351,田,131.01253516000,34.21155937720,35201,下関市
3503-210651-109440,田,130.98064781000,34.09532403030,35201,下関市
3503-194358-102826,田,131.05037956100,34.24287013970,35201,下関市
3503-207459-115223,田,130.91755924000,34.12348255240,35201,下関市
3503-205899-108503,田,130.99020087300,34.13826242090,35201,下関市
3503-216567-115235,田,130.91863665500,34.04138166800,35201,下関市
3503-215331-115364,田,130.91708094600,34.05250777190,35201,下関市
3503-215595-105020,田,131.02913602000,34.05121832730,35201,下関市
3503-194586-101645,田,131.06322048200,34.24092473920,35201,下関市
3503-192289-103154,田,131.04656696100,34.26148188560,35201,下関市
3503-185407-116732,田,130.89823310300,34.32207961620,35201,下関市
3503-204589-113724,田,130.93342885900,34.14951313790,35201,下関市
3503-209094-110518,田,130.96876723600,34.10925191760,35201,下関市
3503-212989-102192,田,131.05945431100,34.07498711720,35201,下関市
3503-212454-115440,田,130.91587010400,34.07842887520,35201,下関市
3503-209024-101616,田,131.06522376000,34.11078062040,35201,下関市
3503-201137-101097,田,131.06993506100,34.18192886040,35201,下関市
3503-220005-110786,田,130.96724996800,34.01086513170,35201,下関市
3503-198022-101730,田,131.06269887600,34.20994375640,35201,下関市
3503-205602-112919,田,130.94229469900,34.14047290730,35201,下関市
3503-196744-097004,田,131.11384076600,34.22191518040,35201,下関市
3503-218396-113482,田,130.93785423000,34.02508347810,35201,下関市
3503-212594-115454,田,130.91574049600,34.07717064860,35201,下関市
3503-217121-114951,田,130.92178160200,34.03641705080,35201,下関市
3503-182198-121988,畑,130.84067243700,34.35040476240,35201,下関市
3503-207732-104977,畑,131.02865152300,34.12209925330,35201,下関市
3503-208612-104925,田,131.02931448800,34.11417059890,35201,下関市
3503-204955-113748,田,130.93321664500,34.14620751310,35201,下関市
3503-182193-122010,畑,130.84043202100,34.35044226740,35201,下関市
3503-206103-104580,田,131.03275370600,34.13681978700,35201,下関市
3503-201485-113294,田,130.93768979200,34.17753613480,35201,下関市
3503-197357-098697,田,131.09553992200,34.21623808190,35201,下関市
3503-181474-118692,畑,130.87638988300,34.35730585820,35201,下関市
3503-208161-103787,田,131.04159391600,34.11835204610,35201,下関市
3503-204335-114487,田,130.92512383300,34.15171564280,35201,下関市
3503-209331-101676,田,131.06461656400,34.10800584740,35201,下関市
3503-202784-097666,田,131.10733493800,34.16741216890,35201,下関市
3503-209902-100621,田,131.07611807900,34.10296248100,35201,下関市
3503-214874-115353,田,130.91713614200,34.05662749540,35201,下関市
3503-181744-116075,田,130.90487716400,34.35517042490,35201,下関市
3503-197974-113249,畑,130.93772193900,34.20918862680,35201,下関市
3503-199560-101169,田,131.06897399400,34.19613613780,35201,下関市
3503-210806-100902,田,131.07317375900,34.09479303220,35201,下関市
3503-210804-111838,田,130.95467637600,34.09369722720,35201,下関市
3503-204614-113860,田,130.93196322400,34.14927126210,35201,下関市
3503-198338-113261,田,130.93763586800,34.20591319940,35201,下関市
3503-218515-113240,田,130.94048903700,34.02403606150,35201,下関市
3503-184850-114355,田,130.92398041000,34.32736331970,35201,下関市
3503-219996-113441,田,130.93851105300,34.01066350720,35201,下関市
3503-207865-115077,田,130.91919958700,34.11983744280,35201,下関市
3503-199595-111737,田,130.95433606500,34.19474227620,35201,下関市
3503-212777-116410,畑,130.90540856100,34.07541250000,35201,下関市
3503-196303-114094,田,130.92833075500,34.22416064230,35201,下関市
3503-196021-114110,田,130.92811924500,34.22669886500,35201,下関市
3503-185591-112525,田,130.94395599100,34.32088331840,35201,下関市
3503-180787-119278,田,130.86992440700,34.36343160200,35201,下関市
3503-211858-111329,田,130.96032444900,34.08425169760,35201,下関市
3503-204645-107262,田,131.00350014300,34.14969450560,35201,下関市
3503-198441-112316,田,130.94789880400,34.20507894300,35201,下関市
3503-209153-110017,田,130.97420284500,34.10877111830,35201,下関市
3503-209470-110351,田,130.97062297400,34.10587523420,35201,下関市
3503-204558-114772,田,130.92206072400,34.14968125750,35201,下関市
3503-193027-105055,田,131.02602215300,34.25464232270,35201,下関市
3503-196776-113145,田,130.93869373300,34.22000083550,35201,下関市
3503-202157-100178,田,131.08001718500,34.17282698370,35201,下関市
3503-212330-115986,田,130.90994336500,34.07948412470,35201,下関市
3503-189614-113327,田,130.93577955100,34.28453610540,35201,下関市
3503-217721-111468,田,130.95957555500,34.03138763960,35201,下関市
3503-217377-111526,田,130.95890563800,34.03447736020,35201,下関市
3503-189461-116575,田,130.90047864700,34.28555589200,35201,下関市
3503-208488-116764,畑,130.90100234500,34.11402972300,35201,下関市
3503-200144-109352,田,130.98027519700,34.19004623360,35201,下関市
3503-226233-119096,畑,130.87814428100,33.95381468770,35201,下関市
3503-190931-116191,田,130.90485371500,34.27234710850,35201,下関市
3503-192728-104258,畑,131.03463316100,34.25742234360,35201,下関市
3503-210471-102466,田,131.05618683200,34.09765362670,35201,下関市
3503-193972-111547,田,130.95567004200,34.24545268640,35201,下関市
3503-181898-119650,田,130.86603726300,34.35337751210,35201,下関市
3503-206450-113667,田,130.93428936200,34.13274625030,35201,下関市
3503-206577-115653,田,130.91277799900,34.13138559130,35201,下関市
3503-207339-113729,田,130.93373872400,34.12472877920,35201,下関市
3503-212505-097713,田,131.10794977500,34.07997329530,35201,下関市
3503-187105-117419,田,130.89099686400,34.30670305890,35201,下関市
3503-186246-117161,畑,130.89368556000,34.31446721690,35201,下関市
3503-186240-112038,田,130.94933754400,34.31508652190,35201,下関市
3503-210200-118701,田,130.88040700200,34.09849086600,35201,下関市
3503-191287-116719,田,130.89916506300,34.26908082510,35201,下関市
3503-217167-115312,田,130.91787871900,34.03595840750,35201,下関市
3503-216499-114648,田,130.92498227700,34.04205296190,35201,下関市
3503-214812-102243,田,131.05910842300,34.05854535220,35201,下関市
3503-217304-115538,田,130.91544776700,34.03469949170,35201,下関市
3503-212307-099591,田,131.08754642700,34.08138531280,35201,下関市
3503-205359-113022,田,130.94114273000,34.14265208930,35201,下関市
3503-203032-112400,田,130.94758074600,34.16369485410,35201,下関市
3503-206283-114518,田,130.92504413500,34.13415928550,35201,下関市
3503-207085-116801,田,130.90041040400,34.12667900530,35201,下関市
3503-199334-100188,田,131.07959092700,34.19826624200,35201,下関市
3503-195912-101573,田,131.06416046700,34.22898638520,35201,下関市
3503-191836-107566,田,130.99860773100,34.26511901150,35201,下関市
3503-192961-093821,田,131.14796432400,34.25631635270,35201,下関市
3503-199359-111852,田,130.95305317100,34.19685662310,35201,下関市
3503-198556-110742,田,130.96498874900,34.20421468870,35201,下関市
3503-207177-114919,畑,130.92082278400,34.12605530110,35201,下関市
3503-207437-106881,田,131.00797686500,34.12456309330,35201,下関市
3503-211865-112036,田,130.95266761000,34.08410717730,35201,下関市
3503-192115-106616,田,131.00895673300,34.26270579100,35201,下関市
3503-213822-116167,田,130.90817663500,34.06602013810,35201,下関市
3503-219599-114299,田,130.92916304100,34.01415010900,35201,下関市
3503-213162-116120,田,130.90859926600,34.07197025380,35201,下関市
3503-213783-107069,田,131.00671298200,34.06733691510,35201,下関市
3503-184948-109473,田,130.97703448400,34.32701248170,35201,下関市
3503-212774-111537,田,130.95819155500,34.07596913330,35201,下関市
3503-186431-110402,田,130.96712912000,34.31354645760,35201,下関市
3503-200155-100895,田,131.07201210900,34.19080442540,35201,下関市
3503-214771-108242,田,130.99413927800,34.05831113340,35201,下関市
3503-194160-105727,田,131.01886536300,34.24436255580,35201,下関市
3503-208303-114615,田,130.92426584100,34.11593568440,35201,下関市
3503-192282-107503,田,130.99935381300,34.26110419150,35201,下関市
3503-211374-106929,田,131.00794401100,34.08907286590,35201,下関市
3503-200377-101689,田,131.06342411400,34.18872613320,35201,下関市
3503-210277-115094,田,130.91933167100,34.09808894850,35201,下関市
3503-188624-118024,田,130.88463254500,34.29293627750,35201,下関市
3503-213335-102320,田,131.05810463300,34.07185690870,35201,下関市
3503-203471-107481,田,131.00098200600,34.16024980300,35201,下関市
3503-209578-110228,田,130.97197134200,34.10492093920,35201,下関市
3503-208768-101918,田,131.06192675400,34.11305891770,35201,下関市
3503-209033-102229,田,131.05859080200,34.11063984120,35201,下関市
3503-205532-100630,田,131.07550910400,34.14235476720,35201,下関市
3503-189208-119134,畑,130.87266541900,34.28755008490,35201,下関市
3503-206329-107994,田,130.99577759400,34.13443305110,35201,下関市
3503-209303-101727,田,131.06405921500,34.10826189990,35201,下関市
3503-220796-113305,畑,130.94008758300,34.00346477750,35201,下関市
3503-201406-113659,田,130.93372425400,34.17821352400,35201,下関市
3503-200013-101269,田,131.06794223200,34.19204206070,35201,下関市
3503-190137-106939,田,131.00521051500,34.28049841820,35201,下関市
3503-208084-115137,畑,130.91857301600,34.11785609640,35201,下関市
3503-207228-117861,田,130.88893349300,34.12526670180,35201,下関市
3503-192112-108589,田,130.98754425800,34.26252809560,35201,下関市
3503-210654-109230,田,130.98291875900,34.09532518250,35201,下関市
3503-197783-106467,田,131.01127199600,34.21163012330,35201,下関市
3503-213661-102625,田,131.05484424900,34.06888800910,35201,下関市
3503-203817-106989,畑,131.00636129300,34.15718728620,35201,下関市
3503-190849-114035,田,130.92824732200,34.27333249720,35201,下関市
3503-218426-114152,田,130.93060551600,34.02474254840,35201,下関市
3503-214038-106636,田,131.01143439800,34.06508174720,35201,下関市
3503-192480-104542,田,131.03152558300,34.25962861450,35201,下関市
3503-190491-112392,田,130.94603717500,34.27673355650,35201,下関市
3503-187391-115897,田,130.90756559300,34.30429474870,35201,下関市
3503-196372-100779,田,131.07283312000,34.22491082250,35201,下関市
3503-219385-109889,田,130.97688026100,34.01655064370,35201,下関市
3503-206722-114864,田,130.92135250900,34.13016231950,35201,下関市
3503-196841-105547,田,131.02114736700,34.22021425640,35201,下関市
3503-210036-110485,田,130.96924638100,34.10075744760,35201,下関市
3503-208172-112026,田,130.95230921600,34.11739722650,35201,下関市
3503-212543-115014,畑,130.92050157400,34.07767680160,35201,下関市
3503-218057-114989,畑,130.92149709100,34.02797832870,35201,下関市
3503-222282-109695,田,130.97934123100,33.99045861440,35201,下関市
3503-190297-112660,田,130.94310262300,34.27845524130,35201,下関市
3503-224082-120417,畑,130.86355683800,33.97305695490,35201,下関市
3503-224220-115640,畑,130.91524960700,33.97255495150,35201,下関市
3503-205554-115991,畑,130.90898774000,34.14056580440,35201,下関市
3503-210591-109272,田,130.98245178800,34.09588716620,35201,下関市
3503-216570-115052,畑,130.92062213400,34.04136805250,35201,下関市
3503-197519-106685,田,131.00887446300,34.21398799400,35201,下関市
3503-220144-111742,田,130.95692027800,34.00951655460,35201,下関市
3503-218263-114854,田,130.92298689100,34.02613540300,35201,下関市
3503-192930-092773,田,131.15934167800,34.25668917300,35201,下関市
3503-216899-115385,畑,130.91706018100,34.03836926910,35201,下関市
3503-191223-101258,田,131.06703043100,34.27128391230,35201,下関市
3503-192425-110143,田,130.97070556600,34.25954328690,35201,下関市
3503-215041-101781,田,131.06414784200,34.05653202690,35201,下関市
3503-209305-105112,田,131.02737149800,34.10790660180,35201,下関市
3503-190272-108290,田,130.99055388400,34.27914331760,35201,下関市
3503-209172-110483,田,130.96915832700,34.10855314690,35201,下関市
3503-213824-107722,田,130.99965061000,34.06690452770,35201,下関市
3503-189462-110007,田,130.97180799600,34.28626464910,35201,下関市
3503-215385-102994,田,131.05104189500,34.05330997510,35201,下関市
3503-202087-098485,田,131.09837205000,34.17361885500,35201,下関市
3503-196872-102878,田,131.05011278400,34.22019763700,35201,下関市
3503-202172-098856,田,131.09436349900,34.17281263740,35201,下関市
3503-197620-106615,田,131.00960935400,34.21326540860,35201,下関市
3503-208789-114364,田,130.92704610900,34.11158930000,35201,下関市
3503-193038-093435,田,131.15217200500,34.25564967150,35201,下関市
3503-195582-100492,田,131.07585721100,34.23206216880,35201,下関市
3503-206602-100933,田,131.07234879800,34.13267956820,35201,下関市
3503-205773-115086,田,130.91882021000,34.13868985510,35201,下関市
3503-197939-111650,田,130.95506403600,34.20967919390,35201,下関市
3503-217737-114277,田,130.92916719300,34.03093787430,35201,下関市
3503-212692-103972,田,131.04012926400,34.07749068170,35201,下関市
3503-193057-107094,田,131.00389217900,34.25416440960,35201,下関市
3503-201727-101405,田,131.06665959200,34.17658460690,35201,下関市
3503-193698-103744,田,131.04033354200,34.24872327480,35201,下関市
3503-194697-111455,田,130.95676084300,34.23892726390,35201,下関市
3503-211967-098323,田,131.10124969200,34.08457157810,35201,下関市
3503-215608-107525,田,131.00200908300,34.05084710930,35201,下関市
3503-193609-102742,田,131.05120129200,34.24963252270,35201,下関市
3503-218392-111765,田,130.95644454300,34.02530642870,35201,下関市
3503-207012-115123,田,130.91858285700,34.12752237230,35201,下関市
3503-197361-100803,田,131.07268044700,34.21599302730,35201,下関市
3503-193489-093281,田,131.15388834300,34.25160339170,35201,下関市
3503-208977-110112,田,130.97315493600,34.11034458480,35201,下関市
3503-200694-110964,田,130.96285634900,34.18492309360,35201,下関市
3503-198433-112266,田,130.94844498900,34.20516151630,35201,下関市
3503-193771-111704,田,130.95393714900,34.24724403380,35201,下関市
3503-218917-112790,田,130.94541069900,34.02046564320,35201,下関市
3503-209689-127316,田,130.78681963800,34.10197517520,35201,下関市
3503-193372-113272,田,130.93686993700,34.25066928750,35201,下関市
3503-193320-094024,田,131.14579939800,34.25306180130,35201,下関市
3503-215071-101979,田,131.06200168300,34.05623452630,35201,下関市
3503-210925-111248,田,130.96109023400,34.09266667510,35201,下関市
3503-203322-110470,田,130.96855345400,34.16128291020,35201,下関市
3503-183992-113300,田,130.93532827700,34.33521291250,35201,下関市
3503-214356-112257,田,130.95059449100,34.06163481710,35201,下関市
3503-189417-113059,田,130.93865985600,34.28634159450,35201,下関市
3503-220062-113611,田,130.93667045700,34.01005329210,35201,下関市
3503-191656-106737,田,131.00759301900,34.26683061420,35201,下関市
3503-206347-104869,田,131.02965300200,34.13459634740,35201,下関市
3503-204398-113275,田,130.93827268300,34.15128020220,35201,下関市
3503-198049-112995,田,130.94048474300,34.20854417050,35201,下関市
3503-220431-111581,田,130.95869201000,34.00694646010,35201,下関市
3503-220365-111342,田,130.96127792300,34.00756268980,35201,下関市
3503-189292-112780,田,130.94167062200,34.28750314800,35201,下関市
3503-187055-116095,田,130.90536928900,34.30729482420,35201,下関市
3503-189059-118765,畑,130.87664965600,34.28893647870,35201,下関市
3503-222325-112183,田,130.95242677900,33.98980778120,35201,下関市
3503-206216-114842,田,130.92153157500,34.13472925990,35201,下関市
3503-205539-107526,畑,131.00075247800,34.14160306620,35201,下関市
3503-195474-102596,田,131.05300378100,34.23283366080,35201,下関市
3503-189646-116712,田,130.89902471300,34.28387797910,35201,下関市
3503-206405-109559,田,130.97882294300,34.13359284460,35201,下関市
3503-214963-105339,田,131.02560280500,34.05687939190,35201,下関市
3503-217408-106593,田,131.01232041600,34.03470952800,35201,下関市
3503-187083-117443,田,130.89073097000,34.30689640460,35201,下関市
3503-204250-114376,田,130.92631586000,34.15249870240,35201,下関市
3503-195314-110288,田,130.96950299600,34.23348404480,35201,下関市
3503-197753-106570,田,131.01015207300,34.21189272580,35201,下関市
3503-220522-111606,田,130.95843763100,34.00611811370,35201,下関市
3503-209976-118538,田,130.88197986600,34.10042025450,35201,下関市
3503-219486-112790,田,130.94549255200,34.01533351930,35201,下関市
3503-220208-113618,田,130.93661357000,34.00873126760,35201,下関市
3503-214614-108197,田,130.99459998300,34.05973544090,35201,下関市
3503-204403-114666,田,130.92319293900,34.15108856950,35201,下関市
3503-189788-113627,田,130.93253736500,34.28293284270,35201,下関市
3503-212858-101927,田,131.06231072600,34.07618886040,35201,下関市
3503-209233-115057,田,130.91960039200,34.10750818490,35201,下関市
3503-185069-114848,田,130.91865629200,34.32533389060,35201,下関市
3503-199224-103143,田,131.04751417000,34.19897072860,35201,下関市
3503-198869-099928,田,131.08234973700,34.20248366810,35201,下関市
3503-221071-111088,田,130.96411147500,34.00122371700,35201,下関市
3503-212440-111453,田,130.95906244700,34.07898616700,35201,下関市
3503-210939-110689,田,130.96715024600,34.09259755220,35201,下関市
3503-205295-100189,田,131.08026397700,34.14453999130,35201,下関市
3503-184183-114477,田,130.92256559500,34.33336971460,35201,下関市
3503-199844-110069,田,130.97245352400,34.19267571480,35201,下関市
3503-190702-107399,田,131.00028419100,34.27536058480,35201,下関市
3503-208518-102210,田,131.05872702800,34.11528438020,35201,下関市
3503-215345-115243,田,130.91838871200,34.05239319100,35201,下関市
3503-186170-110112,田,130.97024525500,34.31592468260,35201,下関市
3503-215566-106503,田,131.01306942200,34.05132194710,35201,下関市
3503-199032-108856,田,130.98551584300,34.20012437410,35201,下関市
3503-216389-111319,田,130.96101144400,34.04340895610,35201,下関市
3503-192543-104445,田,131.03258241300,34.25906428180,35201,下関市
3503-196005-106076,田,131.01530603900,34.22769271860,35201,下関市
3503-213013-115520,田,130.91507808200,34.07338482820,35201,下関市
3503-208480-105870,田,131.01906238700,34.11526729090,35201,下関市
3503-207072-114640,田,130.92382408100,34.12703419990,35201,下関市
3503-186074-113475,田,130.93370352400,34.31642923300,35201,下関市
3503-191770-116865,畑,130.89764807200,34.26471649010,35201,下関市
3503-195985-096590,田,131.11824215700,34.22879838310,35201,下関市
3503-210769-111057,田,130.96313663000,34.09409355080,35201,下関市
3503-214827-101997,田,131.06177608700,34.05843387410,35201,下関市
3503-188346-117819,畑,130.88682146200,34.29547228250,35201,下関市
3503-199519-100754,田,131.07347089800,34.19655106470,35201,下関市
3503-217736-114748,田,130.92405807700,34.03089860820,35201,下関市
3503-209043-102965,田,131.05060669200,34.11047995160,35201,下関市
3503-211292-101837,田,131.06309475900,34.09032076850,35201,下関市
3503-209341-102896,田,131.05139069100,34.10780393550,35201,下関市
3503-210350-118900,畑,130.87810523400,34.09701205670,35201,下関市
3503-189293-112743,田,130.94206964100,34.28749518720,35201,下関市
3503-195760-105917,田,131.01699317900,34.22991832280,35201,下関市
3503-182616-121655,畑,130.84435606100,34.34667375230,35201,下関市
3503-205480-115203,田,130.91751369100,34.14131931330,35201,下関市
3503-217804-114846,畑,130.92300838500,34.03026728430,35201,下関市
3503-181942-119723,田,130.86525305800,34.35296956700,35201,下関市
3503-212500-112836,田,130.94408544000,34.07829806710,35201,下関市
3503-218016-107105,畑,131.00684577600,34.02917860600,35201,下関市
3503-205863-103848,田,131.04065711900,34.13905896670,35201,下関市
3503-215824-101881,田,131.06315027100,34.04945858810,35201,下関市
3503-196240-100793,田,131.07265861200,34.22610183540,35201,下関市
3503-208519-102617,田,131.05432328400,34.11523919090,35201,下関市
3503-205980-104383,田,131.03487625600,34.13794815670,35201,下関市
3503-183402-114603,田,130.92109543600,34.34039440270,35201,下関市
3503-190274-106913,田,131.00550801400,34.27927179990,35201,下関市
3503-199507-101257,田,131.06801015400,34.19661081810,35201,下関市
3503-182853-109213,田,130.97959514200,34.34592138090,35201,下関市
3503-206508-104027,田,131.03879354400,34.13322924720,35201,下関市
3503-219980-110734,田,130.96781109200,34.01109667580,35201,下関市
3503-209282-114491,畑,130.92573629700,34.10712295080,35201,下関市
3503-193802-101912,田,131.06022681800,34.24797309740,35201,下関市
3503-230599-115858,畑,130.91374941600,33.91482660020,35201,下関市
3503-210858-115219,田,130.91805964700,34.09284066030,35201,下関市
3503-187074-113012,田,130.93886530700,34.30746851060,35201,下関市
3503-216763-105596,畑,131.02303502600,34.04062352100,35201,下関市
3503-209362-114519,畑,130.92544275900,34.10640368250,35201,下関市
3503-217350-106858,田,131.00944461300,34.03520545610,35201,下関市
3503-208708-116345,田,130.90556417300,34.11209724320,35201,下関市
3503-217191-115482,田,130.91604095100,34.03573098780,35201,下関市
3503-199420-099303,田,131.08919789900,34.19757798540,35201,下関市
3503-194981-099219,田,131.08960055400,34.23760277500,35201,下関市
3503-201524-099970,田,131.08220680600,34.17855424260,35201,下関市
3503-190832-113562,田,130.93338266800,34.27353756090,35201,下関市
3503-211812-100769,田,131.07473354500,34.08573341900,35201,下関市
3503-195206-102746,田,131.05134243100,34.23523446920,35201,下関市
3503-189970-107668,畑,130.99727312000,34.28193035330,35201,下関市
3503-215562-107909,田,130.99784378900,34.05121601130,35201,下関市
3503-186791-117126,田,130.89414122900,34.30955898120,35201,下関市
3503-214811-102996,田,131.05096011600,34.05848604040,35201,下関市
3503-182323-115780,田,130.90815518100,34.34998838180,35201,下関市
3503-188634-117224,田,130.89332010700,34.29293964580,35201,下関市
3503-196173-101789,田,131.06184571900,34.22660557310,35201,下関市
3503-189598-116301,田,130.90347768400,34.28435532300,35201,下関市
3503-208293-110750,田,130.96615138900,34.11644781590,35201,下関市
3503-213141-115758,畑,130.91252189700,34.07220198200,35201,下関市
3503-207801-103099,田,131.04901473500,34.12165958490,35201,下関市
3503-195925-107805,田,130.99652731300,34.22823873090,35201,下関市
3503-194709-101757,田,131.06201698800,34.23981026320,35201,下関市
3503-201020-113468,田,130.93574211300,34.18170760200,35201,下関市
3503-220562-111306,田,130.96169159400,34.00579324700,35201,下関市
3503-214161-103361,田,131.04692540900,34.06430431280,35201,下関市
3503-194238-093979,田,131.14638984800,34.24479096400,35201,下関市
3503-193641-092980,田,131.15717121100,34.25025858170,35201,下関市
3503-215020-115403,田,130.91661593900,34.05530177510,35201,下関市
3503-183398-110802,田,130.96239821700,34.34084311070,35201,下関市
3503-214859-101968,田,131.06209805200,34.05815396240,35201,下関市
3503-199494-111712,田,130.95459444000,34.19565469850,35201,下関市
3503-190664-100526,田,131.07491410400,34.27638949840,35201,下関市
3503-216142-114646,田,130.92495304600,34.04527872230,35201,下関市
3503-204871-107527,田,131.00065342600,34.14762411030,35201,下関市
3503-210967-112352,田,130.94913271400,34.09216636910,35201,下関市
3503-209307-100359,田,131.07888919900,34.10835260250,35201,下関市
3503-216441-114772,田,130.92362951100,34.04256884160,35201,下関市
3503-210037-100661,田,131.07569318600,34.10174532920,35201,下関市
3503-213009-111526,田,130.95834794900,34.07384859120,35201,下関市
3503-206183-115908,田,130.90996412400,34.13490113230,35201,下関市
3503-218738-107989,畑,130.99736924900,34.02258404700,35201,下関市
3503-190279-106953,田,131.00507386200,34.27922134150,35201,下関市
3503-202197-100300,田,131.07870688600,34.17245592750,35201,下関市
3503-210931-097623,田,131.10871909700,34.09397360280,35201,下関市
3503-195297-102678,田,131.05208956600,34.23441918850,35201,下関市
3503-199232-103367,田,131.04508389400,34.19888399950,35201,下関市
3503-219737-108581,畑,130.99108469800,34.01351177340,35201,下関市
3503-208329-110681,田,130.96689616400,34.11613141800,35201,下関市
3503-206638-115530,田,130.91412705400,34.13084391860,35201,下関市
3503-195066-104896,田,131.02799277400,34.23627525440,35201,下関市
3503-199145-100242,田,131.07898140600,34.19996491520,35201,下関市
3503-208359-102541,田,131.05512927500,34.11669020170,35201,下関市
3503-206746-104629,田,131.03229791000,34.13101956370,35201,下関市
3503-214126-106438,田,131.01359505900,34.06431391710,35201,下関市
3503-200810-113131,田,130.93937342500,34.18363955370,35201,下関市
3503-208043-115099,畑,130.91898257300,34.11822831420,35201,下関市
3503-189808-107430,田,130.99983872300,34.28341669570,35201,下関市
3503-181524-120018,田,130.86199448700,34.35670137780,35201,下関市
3503-206408-118323,田,130.88382160100,34.13260536180,35201,下関市
3503-207016-104563,田,131.03304972200,34.12859179900,35201,下関市
3503-186833-114154,畑,130.92642810000,34.30951857140,35201,下関市
3503-207525-113720,田,130.93386269400,34.12304837390,35201,下関市
3503-193066-092719,田,131.15994134400,34.25546344080,35201,下関市
3503-199632-109686,田,130.97658759200,34.19462938020,35201,下関市
3503-195707-101153,田,131.06869766400,34.23087188170,35201,下関市
3503-204950-107568,田,131.00021669200,34.14691143890,35201,下関市
3503-206948-109228,田,130.98247204800,34.12872901860,35201,下関市
3503-222227-115015,畑,130.92176513800,33.99038478900,35201,下関市
3503-218211-114674,田,130.92492135600,34.02662122070,35201,下関市
3503-188400-111712,田,130.95315862600,34.29565254200,35201,下関市
3503-219338-114213,田,130.93006236200,34.01650911530,35201,下関市
3503-191111-102001,田,131.05895185300,34.27222119100,35201,下関市
3503-210658-111460,田,130.95875589400,34.09505150240,35201,下関市
3503-197583-107284,田,131.00239187000,34.21335039900,35201,下関市
3503-213730-104545,田,131.03405037300,34.06807196230,35201,下関市
3503-213626-107005,田,131.00739557500,34.06876048320,35201,下関市
3503-209347-100375,田,131.07871076000,34.10798980890,35201,下関市
3503-218796-113085,畑,130.94220509300,34.02151903660,35201,下関市
3503-207752-115527,田,130.91430241700,34.12080222410,35201,下関市
3503-208661-104279,畑,131.03632396200,34.11379097870,35201,下関市
3503-199747-100477,田,131.07650069400,34.19452199380,35201,下関市
3503-208953-105282,田,131.02548810800,34.11105825840,35201,下関市
3503-205822-115330,田,130.91618821400,34.13822298900,35201,下関市
3503-202644-111833,田,130.95367937600,34.16725071080,35201,下関市
3503-210444-118551,畑,130.88190298900,34.09620319990,35201,下関市
3503-214654-104774,田,131.03167656000,34.05972411230,35201,下関市
3503-211962-117796,田,130.89027893400,34.08259890110,35201,下関市
3503-213596-106906,田,131.00846329000,34.06904345950,35201,下関市
3503-186508-113958,田,130.92850880900,34.31246162050,35201,下関市
3503-219312-112303,畑,130.95073370200,34.01695425490,35201,下関市
3503-224192-120343,畑,130.86437228800,33.97207560350,35201,下関市
3503-210680-112053,田,130.95233230900,34.09479421630,35201,下関市
3503-194267-100425,田,131.07642307000,34.24392099400,35201,下関市
3503-189301-112870,田,130.94069264800,34.28740869110,35201,下関市
3503-204425-114083,田,130.92951703900,34.15095467410,35201,下関市
3503-208358-104236,田,131.03675494800,34.11652874100,35201,下関市
3503-191090-107650,田,130.99761158500,34.27183547480,35201,下関市
3503-211635-100363,田,131.07910575400,34.08737069710,35201,下関市
3503-214454-106056,田,131.01776919000,34.06139829650,35201,下関市
3503-193378-109645,田,130.97624000300,34.25100577070,35201,下関市
3503-185830-115099,田,130.91602542500,34.31844845550,35201,下関市
3503-208764-106699,田,131.01011018900,34.11262485460,35201,下関市
3503-213864-107621,田,131.00074999500,34.06655133420,35201,下関市
3503-215305-107885,田,130.99806385300,34.05353674520,35201,下関市
3503-184078-113256,田,130.93581795900,34.33444743200,35201,下関市
3503-214553-107331,田,131.00397433200,34.06036882540,35201,下関市
3503-214885-115145,田,130.91938638900,34.05655447300,35201,下関市
3503-200738-100352,田,131.07797019200,34.18559814710,35201,下関市
3503-219703-114017,田,130.93223003000,34.01324459490,35201,下関市
3503-186254-109765,田,130.97402792800,34.31520769140,35201,下関市
3503-216081-114774,田,130.92356711200,34.04580818000,35201,下関市
3503-217281-115484,田,130.91603839000,34.03491948620,35201,下関市
3503-208100-103908,田,131.04028160300,34.11888832360,35201,下関市
3503-209321-114460,畑,130.92607926100,34.10677807150,35201,下関市
3503-194031-093373,田,131.15295335900,34.24670736100,35201,下関市
3503-207993-102608,田,131.05435665200,34.11997889460,35201,下関市
3503-192369-103169,田,131.04641267100,34.26076620990,35201,下関市
3503-186275-113639,田,130.93194497400,34.31460457220,35201,下関市
3503-190297-107202,田,131.00237787300,34.27903663070,35201,下関市
3503-194075-093971,田,131.14646720400,34.24625535230,35201,下関市
3503-194789-101878,田,131.06071647000,34.23907469030,35201,下関市
3503-195689-099458,田,131.08708506200,34.23119473380,35201,下関市
3503-193004-092785,田,131.15921978500,34.25601942980,35201,下関市
