﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-112734-021505,畑,136.93112164100,34.98358954380,23223,大府市
2307-108056-015549,畑,136.99626893700,35.02586271520,23223,大府市
2307-107362-018491,畑,136.96401327400,35.03207789120,23223,大府市
2307-107596-016022,畑,136.99108040200,35.03000631070,23223,大府市
2307-108896-020478,畑,136.94226791200,35.01820968330,23223,大府市
2307-108292-017332,畑,136.97673772500,35.02371303900,23223,大府市
2307-108116-016768,畑,136.98290762300,35.02530683740,23223,大府市
2307-108887-017431,畑,136.97566565300,35.01834286440,23223,大府市
2307-112702-021448,畑,136.93174522500,34.98387379190,23223,大府市
2307-108247-020885,畑,136.93779328100,35.02405082970,23223,大府市
2307-107892-021553,畑,136.93046833800,35.02723884070,23223,大府市
2307-107662-015275,田,136.99925775600,35.02941973400,23223,大府市
2307-107631-019381,田,136.95425988100,35.02963333230,23223,大府市
2307-109842-017247,畑,136.97769264800,35.00974282220,23223,大府市
2307-112273-021755,畑,136.92837163800,34.98773478260,23223,大府市
2307-107872-021120,畑,136.93521443400,35.02742652790,23223,大府市
2307-109893-019946,畑,136.94812340200,35.00923389950,23223,大府市
2307-105886-020955,畑,136.93696766300,35.04533457820,23223,大府市
2307-106202-020557,畑,136.94133940200,35.04248903460,23223,大府市
2307-108278-021133,畑,136.93507554900,35.02376603480,23223,大府市
2307-107517-021626,畑,136.92965276200,35.03061103100,23223,大府市
2307-106425-020342,畑,136.94369736900,35.04048092210,23223,大府市
2307-111614-021095,畑,136.93557567000,34.99369283160,23223,大府市
2307-106346-020703,畑,136.93974355100,35.04118768830,23223,大府市
2307-107154-016008,畑,136.99122395800,35.03398784790,23223,大府市
2307-110129-020323,畑,136.94391825500,35.00712128490,23223,大府市
2307-106014-020594,畑,136.94093285600,35.04418882780,23223,大府市
2307-106054-017264,畑,136.97742849300,35.04388910330,23223,大府市
2307-108642-020711,畑,136.93971410000,35.02049573210,23223,大府市
2307-109400-021850,畑,136.92724789300,35.01363647030,23223,大府市
2307-107906-018371,畑,136.96533469400,35.02716892560,23223,大府市
2307-111087-021672,田,136.92924505300,34.99843175180,23223,大府市
2307-112393-022220,畑,136.92327951700,34.98664583730,23223,大府市
2307-106487-020577,畑,136.94113149100,35.03991959550,23223,大府市
2307-108466-017938,畑,136.97009823900,35.02213262570,23223,大府市
2307-107653-018553,畑,136.96333585100,35.02945215420,23223,大府市
2307-107663-019880,畑,136.94879462100,35.02933094470,23223,大府市
2307-107401-017235,畑,136.97777382200,35.03174327560,23223,大府市
2307-109002-020497,畑,136.94206587300,35.01725235090,23223,大府市
2307-107997-021355,畑,136.93263985100,35.02629210800,23223,大府市
2307-110488-021883,畑,136.92692076900,35.00382161020,23223,大府市
2307-106667-020702,畑,136.93976336400,35.03829863260,23223,大府市
2307-107310-016530,田,136.98549713000,35.03257288260,23223,大府市
2307-106262-020712,畑,136.93964100500,35.04194463050,23223,大府市
2307-107395-016028,畑,136.99100160000,35.03181572760,23223,大府市
2307-108051-018601,畑,136.96282310400,35.02585788190,23223,大府市
2307-106543-021494,畑,136.93108315400,35.03939580700,23223,大府市
2307-109056-020406,畑,136.94306050900,35.01676426350,23223,大府市
2307-111084-022497,畑,136.92021289500,34.99844241910,23223,大府市
2307-107908-021341,畑,136.93279422800,35.02709435040,23223,大府市
2307-107264-016029,畑,136.99099590900,35.03299719460,23223,大府市
2307-108558-017440,畑,136.97555813100,35.02131294240,23223,大府市
2307-111594-021146,畑,136.93501834400,34.99387376290,23223,大府市
2307-105961-021593,畑,136.92997467300,35.04464334930,23223,大府市
2307-111540-022084,畑,136.92474163000,34.99433822370,23223,大府市
2307-110029-021161,畑,136.93482045400,35.00798242100,23223,大府市
2307-107781-019944,畑,136.94809621900,35.02826444880,23223,大府市
2307-107877-021351,畑,136.93267540600,35.02737800010,23223,大府市
2307-106395-017162,田,136.97855589900,35.04081330710,23223,大府市
2307-108004-018411,畑,136.96490146500,35.02628329340,23223,大府市
2307-108950-020787,畑,136.93889124500,35.01771351320,23223,大府市
2307-109686-016649,田,136.98424182500,35.01115208180,23223,大府市
2307-107209-017830,畑,136.97125104700,35.03346749210,23223,大府市
2307-109273-017359,畑,136.97646168100,35.01486755000,23223,大府市
2307-106766-018789,田,136.96073103700,35.03743622720,23223,大府市
2307-107074-020781,田,136.93890141000,35.03462701650,23223,大府市
2307-107639-015745,田,136.99411376500,35.02962320400,23223,大府市
2307-106073-021303,畑,136.93316074800,35.04363806190,23223,大府市
2307-110095-017282,畑,136.97731666900,35.00745688790,23223,大府市
2307-107431-020568,田,136.94124426600,35.03141038880,23223,大府市
2307-108351-018437,畑,136.96462936200,35.02316249390,23223,大府市
2307-110183-020618,田,136.94077174800,35.00660467650,23223,大府市
2307-110087-021274,畑,136.93357515100,35.00745647730,23223,大府市
2307-107734-021634,畑,136.92957901300,35.02865350520,23223,大府市
2307-106523-020702,畑,136.93975638500,35.03959219260,23223,大府市
2307-105856-020430,畑,136.94272553400,35.04561283980,23223,大府市
2307-110040-019881,畑,136.94884559500,35.00790198580,23223,大府市
2307-112785-022195,畑,136.92356133900,34.98311525460,23223,大府市
2307-109896-021488,畑,136.93122655900,35.00917550210,23223,大府市
2307-111247-022194,畑,136.92352806800,34.99697503650,23223,大府市
2307-111958-022458,畑,136.92066083100,34.99056411570,23223,大府市
2307-107887-018211,畑,136.96708788200,35.02734528190,23223,大府市
2307-112005-021632,畑,136.92970577800,34.99015421710,23223,大府市
2307-105932-021165,畑,136.93466512100,35.04490913720,23223,大府市
2307-111123-022349,畑,136.92182691100,34.99808783070,23223,大府市
2307-106666-020730,畑,136.93944970300,35.03830496720,23223,大府市
2307-110969-021710,田,136.92883115400,34.99948986840,23223,大府市
2307-107891-021152,畑,136.93486149100,35.02724947000,23223,大府市
2307-108249-017562,畑,136.97421671900,35.02409072860,23223,大府市
2307-106851-017432,畑,136.97560418500,35.03669718720,23223,大府市
2307-106021-020211,畑,136.94512875400,35.04412791400,23223,大府市
2307-108038-021462,畑,136.93146327100,35.02592368670,23223,大府市
2307-112620-021937,畑,136.92638698200,34.98460529290,23223,大府市
2307-105874-020661,畑,136.94019402400,35.04544066190,23223,大府市
2307-108590-020319,畑,136.94401184100,35.02097196760,23223,大府市
2307-107691-018363,田,136.96542037500,35.02910942820,23223,大府市
2307-107682-018261,田,136.96653808600,35.02919241990,23223,大府市
2307-108856-016357,田,136.98743338100,35.01864293720,23223,大府市
2307-106302-020623,畑,136.94062405400,35.04158942380,23223,大府市
2307-108767-018133,畑,136.96796099400,35.01941555960,23223,大府市
2307-107701-018309,畑,136.96601555600,35.02902087110,23223,大府市
2307-111726-022690,田,136.91810970400,34.99264700920,23223,大府市
2307-108045-015376,田,136.99816735100,35.02597104300,23223,大府市
2307-105907-021130,畑,136.93505168500,35.04514203670,23223,大府市
2307-108103-020652,畑,136.94034139200,35.02534947500,23223,大府市
2307-106513-021043,畑,136.93601728300,35.03967972520,23223,大府市
2307-108699-020941,畑,136.93719915400,35.01997222120,23223,大府市
2307-106169-020674,畑,136.94005517100,35.04278539270,23223,大府市
2307-110367-021571,田,136.93032878400,35.00492437460,23223,大府市
2307-108179-016792,畑,136.98264960900,35.02473819100,23223,大府市
2307-110636-017188,畑,136.97835390200,35.00258231690,23223,大府市
2307-108264-020458,畑,136.94247952400,35.02390148990,23223,大府市
2307-111910-022117,畑,136.92439314000,34.99100396640,23223,大府市
2307-109970-022349,畑,136.92179515200,35.00848153230,23223,大府市
2307-107106-018156,畑,136.96768059700,35.03438598070,23223,大府市
2307-106121-020974,畑,136.93676868000,35.04320842170,23223,大府市
2307-111826-021971,畑,136.92599031100,34.99176298710,23223,大府市
2307-106208-020666,畑,136.94014971900,35.04243247480,23223,大府市
2307-108714-021142,畑,136.93498784800,35.01983070770,23223,大府市
2307-110943-021625,畑,136.92975380400,34.99973195800,23223,大府市
2307-108840-020239,畑,136.94488655100,35.01871602820,23223,大府市
2307-105307-021072,畑,136.93566840300,35.05054846950,23223,大府市
2307-108323-017562,畑,136.97420795300,35.02342755100,23223,大府市
2307-107527-016076,畑,136.99047982200,35.03063025840,23223,大府市
2307-107944-016394,畑,136.98700606300,35.02686571780,23223,大府市
2307-109994-020050,畑,136.94699239100,35.00831396000,23223,大府市
2307-108999-017028,畑,136.98007985900,35.01733953170,23223,大府市
2307-109639-019452,畑,136.95353469400,35.01153098220,23223,大府市
2307-108108-019689,畑,136.95090262800,35.02532352800,23223,大府市
2307-108644-018131,畑,136.96798264300,35.02052290680,23223,大府市
2307-109435-020162,畑,136.94574528400,35.01335231960,23223,大府市
2307-111792-021905,畑,136.92671064200,34.99207020740,23223,大府市
2307-107008-021166,畑,136.93468793600,35.03520896430,23223,大府市
2307-106736-020815,畑,136.93852599400,35.03767058170,23223,大府市
2307-108108-021169,畑,136.93467918900,35.02530240720,23223,大府市
2307-108103-018313,畑,136.96597933600,35.02539677960,23223,大府市
2307-110085-021691,畑,136.92901079700,35.00746268930,23223,大府市
2307-110927-021896,田,136.92678646700,34.99986789980,23223,大府市
2307-107579-016570,畑,136.98507297800,35.03015191210,23223,大府市
2307-106392-021422,畑,136.93186618900,35.04075730820,23223,大府市
2307-106505-020836,畑,136.93828926900,35.03975151160,23223,大府市
2307-112169-021453,田,136.93167054300,34.98868294820,23223,大府市
2307-109008-020429,畑,136.94281658100,35.01720085010,23223,大府市
2307-111018-021213,畑,136.93427419800,34.99905988710,23223,大府市
2307-107010-018689,畑,136.96182952300,35.03524109010,23223,大府市
2307-109286-017225,畑,136.97793105600,35.01475465230,23223,大府市
2307-106528-018360,畑,136.96543000600,35.03959053820,23223,大府市
2307-106042-017347,畑,136.97652055900,35.04399327190,23223,大府市
2307-110948-020631,畑,136.94064797500,34.99970954970,23223,大府市
2307-110782-021169,畑,136.93474823700,35.00119138720,23223,大府市
2307-108569-020878,畑,136.93788563800,35.02114821130,23223,大府市
2307-107733-015719,田,136.99439895500,35.02877629910,23223,大府市
2307-109886-019971,田,136.94785654600,35.00929088800,23223,大府市
2307-107452-016107,田,136.99014255200,35.03130056540,23223,大府市
2307-107861-017261,田,136.97750666300,35.02759517780,23223,大府市
2307-109747-016866,田,136.98187061500,35.01060581440,23223,大府市
2307-107965-015281,田,136.99920067900,35.02669192880,23223,大府市
2307-112507-021555,畑,136.93056148400,34.98563501960,23223,大府市
2307-106882-020913,田,136.93745564600,35.03635346400,23223,大府市
2307-106382-020968,畑,136.93684185600,35.04086001000,23223,大府市
2307-106234-020251,畑,136.94469051000,35.04220866110,23223,大府市
2307-107016-021453,畑,136.93154101400,35.03513784410,23223,大府市
2307-110972-022301,畑,136.92234767100,34.99945784930,23223,大府市
2307-110153-021948,畑,136.92619379800,35.00684390980,23223,大府市
2307-110622-017184,田,136.97839972700,35.00270705200,23223,大府市
2307-106243-020240,畑,136.94481445400,35.04213011080,23223,大府市
2307-113099-021887,田,136.92694061200,34.98029012450,23223,大府市
2307-109595-016829,田,136.98226735600,35.01196996500,23223,大府市
2307-108518-019308,田,136.95508496800,35.02163768030,23223,大府市
2307-107979-020490,畑,136.94211876100,35.02647397800,23223,大府市
2307-107184-016785,畑,136.98270870200,35.03371098530,23223,大府市
2307-110191-021582,田,136.93020879500,35.00650897690,23223,大府市
2307-105929-020682,田,136.93995922100,35.04495068040,23223,大府市
2307-106224-020550,畑,136.94141374500,35.04229180140,23223,大府市
2307-106365-020366,畑,136.94343644400,35.04102080290,23223,大府市
2307-107662-021655,畑,136.92934298100,35.02930832280,23223,大府市
2307-106166-020645,畑,136.94037268400,35.04280997540,23223,大府市
2307-107555-018472,田,136.96421930000,35.03033506590,23223,大府市
2307-105244-020954,畑,136.93696923500,35.05112172340,23223,大府市
2307-108489-021085,畑,136.93561121900,35.02186594090,23223,大府市
2307-109993-021899,畑,136.92673543600,35.00828974730,23223,大府市
2307-108034-020568,畑,136.94126472100,35.02597373390,23223,大府市
2307-109276-018930,畑,136.95924668200,35.01481198710,23223,大府市
2307-106781-016392,畑,136.98700240000,35.03734881040,23223,大府市
2307-110110-017296,畑,136.97716454000,35.00732453550,23223,大府市
2307-109947-021209,畑,136.93429056700,35.00871398180,23223,大府市
2307-110980-021634,畑,136.92965800800,34.99939653970,23223,大府市
2307-111674-021553,畑,136.93056647700,34.99313820030,23223,大府市
2307-111127-021730,畑,136.92860691200,34.99807001050,23223,大府市
2307-105147-020941,畑,136.93710204100,35.05199424150,23223,大府市
2307-111134-020483,畑,136.94227197000,34.99802777440,23223,大府市
2307-107578-021729,畑,136.92853384800,35.03005801130,23223,大府市
2307-107274-021167,畑,136.93468638300,35.03281039650,23223,大府市
2307-110252-022343,畑,136.92186772500,35.00594381940,23223,大府市
2307-107570-016061,畑,136.99064586900,35.03024273210,23223,大府市
2307-110216-022500,畑,136.92015175900,35.00626637750,23223,大府市
2307-107745-016493,畑,136.98591589600,35.02865732690,23223,大府市
2307-109478-020178,畑,136.94557183300,35.01296652510,23223,大府市
2307-106103-017237,畑,136.97772675600,35.04344458110,23223,大府市
2307-106608-020859,畑,136.93804145100,35.03882461990,23223,大府市
2307-111948-021876,畑,136.92703875900,34.99066032730,23223,大府市
2307-108377-016785,畑,136.98272569000,35.02295753760,23223,大府市
2307-106846-021039,畑,136.93606897500,35.03667218880,23223,大府市
2307-107740-016617,畑,136.98455694300,35.02869754590,23223,大府市
2307-110921-021690,田,136.92904089400,34.99992803760,23223,大府市
2307-108568-021185,畑,136.93452177200,35.02114461850,23223,大府市
2307-109757-020128,田,136.94613141900,35.01045233700,23223,大府市
2307-111975-022169,畑,136.92382276000,34.99041868070,23223,大府市
2307-112656-021751,田,136.92842604000,34.98428812650,23223,大府市
2307-109033-020451,畑,136.94257216800,35.01697285430,23223,大府市
2307-108884-020458,畑,136.94248596200,35.01831421120,23223,大府市
2307-106302-020479,畑,136.94219967200,35.04159356760,23223,大府市
2307-107828-020904,畑,136.93758091100,35.02782697300,23223,大府市
2307-108861-020832,畑,136.93839134300,35.01851587970,23223,大府市
2307-110265-020397,畑,136.94319280500,35.00587023950,23223,大府市
2307-107590-018174,畑,136.96748796600,35.03002100150,23223,大府市
2307-107587-018245,田,136.96671158300,35.03004601550,23223,大府市
2307-111098-022068,田,136.92490840400,34.99832560630,23223,大府市
2307-106504-020665,畑,136.94015823200,35.03976282420,23223,大府市
2307-109958-021889,畑,136.92684060700,35.00860112480,23223,大府市
2307-106839-016528,畑,136.98551369500,35.03681780500,23223,大府市
2307-112609-022019,畑,136.92546641500,34.98460890480,23223,大府市
2307-106133-020482,畑,136.94216010100,35.04311737260,23223,大府市
2307-110041-019530,畑,136.95268278500,35.00789928910,23223,大府市
2307-105914-020704,畑,136.93972193300,35.04508572950,23223,大府市
2307-109883-022336,畑,136.92193787500,35.00926864070,23223,大府市
2307-110724-019482,畑,136.95323361700,35.00174417200,23223,大府市
2307-107705-016818,畑,136.98235043300,35.02900694620,23223,大府市
2307-107998-020291,畑,136.94429424300,35.02630876890,23223,大府市
2307-108222-015528,田,136.99650140700,35.02436646440,23223,大府市
2307-112543-022260,畑,136.92284474000,34.98529382560,23223,大府市
2307-111802-022376,田,136.92155415700,34.99196665480,23223,大府市
2307-107668-016309,畑,136.98793552600,35.02935006330,23223,大府市
2307-106874-020825,畑,136.93841918000,35.03642828200,23223,大府市
2307-108610-020879,畑,136.93786843600,35.02078068860,23223,大府市
2307-108524-017835,畑,136.97122158900,35.02161058750,23223,大府市
2307-111983-022543,畑,136.91972521400,34.99033638490,23223,大府市
2307-105908-020788,畑,136.93880045700,35.04513926160,23223,大府市
2307-109074-020689,田,136.93996774400,35.01659918070,23223,大府市
2307-107704-020751,畑,136.93925419100,35.02894590130,23223,大府市
2307-109297-017564,畑,136.97421579100,35.01465048790,23223,大府市
2307-106280-020465,畑,136.94243656000,35.04172354630,23223,大府市
2307-107657-016671,畑,136.98396764300,35.02944144170,23223,大府市
2307-107327-016196,畑,136.98916500600,35.03243120540,23223,大府市
2307-109986-021358,畑,136.93265799100,35.00836123610,23223,大府市
2307-106425-020291,畑,136.94425997300,35.04048307390,23223,大府市
2307-107354-017167,畑,136.97851890200,35.03216630950,23223,大府市
2307-112019-022107,畑,136.92450157700,34.99002287560,23223,大府市
2307-110175-017067,田,136.97967114000,35.00674116950,23223,大府市
2307-108883-019586,田,136.95204447900,35.01834352630,23223,大府市
2307-111612-020694,田,136.93996917100,34.99371482640,23223,大府市
2307-108145-018407,畑,136.96494941100,35.02501679400,23223,大府市
2307-110694-020844,畑,136.93830546800,35.00198767970,23223,大府市
2307-110381-021036,畑,136.93619091300,35.00481106560,23223,大府市
2307-110898-019084,畑,136.95759122000,35.00019101660,23223,大府市
2307-109495-017104,畑,136.97925309500,35.01286767560,23223,大府市
2307-108746-020380,畑,136.94334213500,35.01955781460,23223,大府市
2307-107036-018867,田,136.95988215000,35.03500525360,23223,大府市
2307-109963-016776,田,136.98285810500,35.00865643170,23223,大府市
2307-106537-020665,畑,136.94016457500,35.03946656550,23223,大府市
2307-106248-020228,畑,136.94494838100,35.04208023070,23223,大府市
2307-110888-020424,畑,136.94290981400,35.00025058680,23223,大府市
2307-108311-016129,田,136.98991631200,35.02356136910,23223,大府市
2307-106456-020966,畑,136.93686653000,35.04019113830,23223,大府市
2307-109982-021831,畑,136.92747803200,35.00838924900,23223,大府市
2307-111978-022362,畑,136.92170735700,34.99038132500,23223,大府市
2307-107413-018302,畑,136.96607868000,35.03161453510,23223,大府市
2307-110076-021671,畑,136.92923331100,35.00754793250,23223,大府市
2307-105385-021142,畑,136.93490444100,35.04983966680,23223,大府市
2307-109920-016670,田,136.98402289000,35.00904527870,23223,大府市
2307-108882-020559,畑,136.94138531200,35.01833109260,23223,大府市
2307-109704-021818,畑,136.92761317600,35.01089319600,23223,大府市
2307-108124-016721,畑,136.98342688200,35.02523954130,23223,大府市
2307-111676-020740,畑,136.93946941400,34.99313734200,23223,大府市
2307-110409-021268,畑,136.93365722000,35.00454742190,23223,大府市
2307-110510-020461,畑,136.94249998000,35.00365645630,23223,大府市
2307-106214-021085,畑,136.93555565200,35.04237197950,23223,大府市
2307-107428-018500,田,136.96391685000,35.03148243470,23223,大府市
2307-108757-020960,畑,136.93698482400,35.01944983520,23223,大府市
2307-107170-016423,畑,136.98667374500,35.03383808880,23223,大府市
2307-108338-020588,畑,136.94105418000,35.02323147500,23223,大府市
2307-107758-015658,畑,136.99506992000,35.02854881970,23223,大府市
2307-106176-021059,畑,136.93584185200,35.04271156880,23223,大府市
2307-108287-020914,畑,136.93747472900,35.02369097660,23223,大府市
2307-107281-017391,畑,136.97606358800,35.03282286800,23223,大府市
2307-108339-018446,畑,136.96452842100,35.02327100680,23223,大府市
2307-105570-021576,畑,136.93015683800,35.04817077760,23223,大府市
2307-107270-017408,畑,136.97587499000,35.03292436700,23223,大府市
2307-112324-022232,畑,136.92314545300,34.98726700290,23223,大府市
2307-112407-021532,畑,136.93081125400,34.98653005160,23223,大府市
2307-109860-022657,畑,136.91842500200,35.00946857640,23223,大府市
2307-108410-017988,畑,136.96955162600,35.02263918370,23223,大府市
2307-107411-017389,畑,136.97608795100,35.03165126210,23223,大府市
2307-112003-022584,畑,136.91927949500,34.99015374660,23223,大府市
2307-108725-021130,畑,136.93512290900,35.01973134700,23223,大府市
2307-108200-016082,田,136.99043180300,35.02456361540,23223,大府市
2307-106409-020698,畑,136.93979767200,35.04062405630,23223,大府市
2307-106411-016934,畑,136.98105283000,35.04067111210,23223,大府市
2307-105954-020370,畑,136.94338405000,35.04472571320,23223,大府市
2307-110177-020543,畑,136.94159579400,35.00665569070,23223,大府市
2307-112380-021181,畑,136.93465446500,34.98678331990,23223,大府市
2307-108086-020528,畑,136.94170842700,35.02550562820,23223,大府市
2307-106501-020583,畑,136.94105768700,35.03979051760,23223,大府市
2307-108589-020879,畑,136.93787132500,35.02096744690,23223,大府市
2307-107417-017022,田,136.98010879500,35.03160743520,23223,大府市
2307-110156-021062,田,136.93590852300,35.00683230770,23223,大府市
2307-105815-020771,畑,136.93898991700,35.04597398760,23223,大府市
2307-107255-021061,畑,136.93584714600,35.03298569910,23223,大府市
2307-111606-021561,畑,136.93047776600,34.99375413000,23223,大府市
2307-107689-020975,田,136.93679191000,35.02907277590,23223,大府市
2307-107994-021010,畑,136.93642220200,35.02633046780,23223,大府市
2307-110026-022401,畑,136.92122835200,35.00798333470,23223,大府市
2307-107071-016489,畑,136.98594965100,35.03473128500,23223,大府市
2307-107923-021481,畑,136.93125891900,35.02695602210,23223,大府市
2307-107516-020335,畑,136.94380252300,35.03064802360,23223,大府市
2307-112164-022039,畑,136.92525545600,34.98871242030,23223,大府市
2307-110332-017028,畑,136.98010156400,35.00532803470,23223,大府市
2307-108178-016723,畑,136.98340335400,35.02474913600,23223,大府市
2307-106297-020468,畑,136.94232291300,35.04164012260,23223,大府市
2307-107858-021539,畑,136.93061456400,35.02754327780,23223,大府市
2307-106705-020732,畑,136.93942883600,35.03795401450,23223,大府市
2307-107772-021701,畑,136.92884505200,35.02831692140,23223,大府市
2307-112427-021518,畑,136.93096483500,34.98635226730,23223,大府市
2307-106413-021114,畑,136.93523805600,35.04057999410,23223,大府市
2307-109739-021342,畑,136.93282437200,35.01058888640,23223,大府市
2307-106382-021079,畑,136.93561924000,35.04085294560,23223,大府市
2307-109530-017066,畑,136.97967412600,35.01255715680,23223,大府市
2307-107759-021575,畑,136.93022208600,35.02843382230,23223,大府市
2307-106344-017112,畑,136.97909873800,35.04127337770,23223,大府市
2307-106467-020811,畑,136.93856048700,35.04009542730,23223,大府市
2307-107141-017987,畑,136.96952495700,35.03407439450,23223,大府市
2307-106178-021273,畑,136.93348800300,35.04269612820,23223,大府市
2307-112623-022193,畑,136.92357555300,34.98457159680,23223,大府市
2307-108411-016343,田,136.98757220500,35.02264999040,23223,大府市
2307-107298-020618,田,136.94070054100,35.03261006940,23223,大府市
2307-109941-018314,畑,136.96600799100,35.00883202980,23223,大府市
2307-111602-022149,畑,136.92403565400,34.99377922150,23223,大府市
2307-108069-021170,畑,136.93466981800,35.02565005120,23223,大府市
2307-110121-017872,畑,136.97085062500,35.00721610980,23223,大府市
2307-106249-020724,畑,136.93950602800,35.04205978040,23223,大府市
2307-107646-016529,畑,136.98551751200,35.02955156960,23223,大府市
2307-109382-017879,畑,136.97076057000,35.01387239170,23223,大府市
2307-106208-020470,畑,136.94229845400,35.04244126320,23223,大府市
2307-107658-015893,畑,136.99248847700,35.02945252200,23223,大府市
2307-111043-020640,畑,136.94055381400,34.99885142410,23223,大府市
2307-107514-021719,畑,136.92864067800,35.03063564020,23223,大府市
2307-111490-022559,畑,136.91953971700,34.99477521530,23223,大府市
2307-105679-019094,畑,136.95736635000,35.04723368860,23223,大府市
2307-106549-021451,畑,136.93155209400,35.03934120790,23223,大府市
2307-106637-020825,畑,136.93841169800,35.03855946230,23223,大府市
2307-110063-021895,畑,136.92678017200,35.00765527490,23223,大府市
2307-107780-021495,畑,136.93109547600,35.02824821900,23223,大府市
2307-107562-017119,畑,136.97905516200,35.03029707860,23223,大府市
2307-106573-021148,畑,136.93486991500,35.03913115270,23223,大府市
2307-111448-022588,畑,136.91921532200,34.99515705690,23223,大府市
2307-107198-020915,畑,136.93744271700,35.03350382440,23223,大府市
2307-106692-017126,畑,136.97895588700,35.03814017200,23223,大府市
2307-110914-021806,畑,136.92777496700,34.99998878710,23223,大府市
2307-111548-020700,畑,136.93990557100,34.99429787210,23223,大府市
2307-109475-021744,畑,136.92841586900,35.01295731960,23223,大府市
2307-109238-017238,畑,136.97778537500,35.01518237420,23223,大府市
2307-110228-022356,畑,136.92173365800,35.00615940790,23223,大府市
2307-107625-021214,田,136.93417717000,35.02964850920,23223,大府市
2307-108099-017786,畑,136.97175512700,35.02544437750,23223,大府市
2307-107702-021295,畑,136.93328860600,35.02894968220,23223,大府市
2307-106193-021218,畑,136.93409369000,35.04255698550,23223,大府市
2307-107825-019691,畑,136.95086579200,35.02787977790,23223,大府市
2307-110895-019254,畑,136.95573311500,35.00021406240,23223,大府市
2307-110050-021574,田,136.93028909500,35.00778446800,23223,大府市
2307-105911-020408,畑,136.94296540800,35.04511864430,23223,大府市
2307-106054-020176,畑,136.94551060100,35.04383471640,23223,大府市
2307-106924-016288,畑,136.98814609200,35.03605705340,23223,大府市
2307-107781-015809,田,136.99341301200,35.02833874810,23223,大府市
2307-111555-021213,畑,136.93428860000,34.99422344550,23223,大府市
2307-106465-020570,畑,136.94120231000,35.04012342500,23223,大府市
2307-106884-021176,畑,136.93457688700,35.03633189300,23223,大府市
2307-106860-017251,畑,136.97759501700,35.03661626520,23223,大府市
2307-110687-020755,田,136.93928227000,35.00205335160,23223,大府市
2307-109011-017468,畑,136.97525467200,35.01722238210,23223,大府市
2307-108126-021236,畑,136.93394388500,35.02513469490,23223,大府市
2307-110002-021416,畑,136.93202149300,35.00821920090,23223,大府市
2307-106485-020499,畑,136.94198224100,35.03993742980,23223,大府市
2307-108364-017316,畑,136.97690796700,35.02305819710,23223,大府市
2307-106531-021350,畑,136.93265381000,35.03951260130,23223,大府市
2307-106085-021513,畑,136.93085425900,35.04352903860,23223,大府市
2307-108191-020083,畑,136.94658240200,35.02457078810,23223,大府市
2307-107641-016741,畑,136.98319457000,35.02958809980,23223,大府市
2307-109858-019997,畑,136.94756229600,35.00954150260,23223,大府市
2307-106414-020918,畑,136.93738442600,35.04057631480,23223,大府市
2307-109779-022304,畑,136.92228568900,35.01021172490,23223,大府市
2307-107189-020625,畑,136.94062120500,35.03359593670,23223,大府市
2307-105780-019077,畑,136.95755559200,35.04632074990,23223,大府市
2307-107806-018659,畑,136.96218040400,35.02806404380,23223,大府市
2307-109905-021454,畑,136.93160312000,35.00909403750,23223,大府市
2307-106527-021474,畑,136.93129678400,35.03954482660,23223,大府市
2307-107666-018347,田,136.96559263100,35.02933281760,23223,大府市
2307-105934-021034,畑,136.93610796100,35.04489436030,23223,大府市
2307-112255-022625,畑,136.91884035500,34.98787904150,23223,大府市
2307-108626-021382,畑,136.93235588000,35.02062301690,23223,大府市
2307-111054-020618,畑,136.94078839600,34.99874730940,23223,大府市
2307-109796-020120,田,136.94622005900,35.01010136310,23223,大府市
2307-108890-021115,畑,136.93529594600,35.01824458650,23223,大府市
2307-109890-022559,畑,136.91949794700,35.00920279170,23223,大府市
2307-106732-020857,畑,136.93806736500,35.03770587370,23223,大府市
2307-107761-018661,畑,136.96215871700,35.02847601840,23223,大府市
2307-107097-021281,畑,136.93342149100,35.03440968900,23223,大府市
2307-107665-016533,畑,136.98547248300,35.02937855330,23223,大府市
2307-111454-020669,畑,136.94023956100,34.99513966330,23223,大府市
2307-107203-016029,畑,136.99099013500,35.03354872730,23223,大府市
2307-106486-021229,畑,136.93398267400,35.03991771840,23223,大府市
2307-112324-021294,畑,136.93342065500,34.98728760320,23223,大府市
2307-107964-019742,田,136.95031634400,35.02661888180,23223,大府市
2307-110088-021572,田,136.93031060200,35.00743607150,23223,大府市
2307-112832-022257,畑,136.92287977700,34.98268648790,23223,大府市
2307-107126-016373,畑,136.98721928400,35.03423670220,23223,大府市
2307-110095-020608,畑,136.94087716400,35.00739509730,23223,大府市
2307-108048-019915,畑,136.94842493800,35.02586622370,23223,大府市
2307-110484-017242,畑,136.97776301400,35.00394913860,23223,大府市
2307-107575-016587,畑,136.98488747600,35.03018559960,23223,大府市
2307-106480-020819,畑,136.93847206700,35.03998080620,23223,大府市
2307-108960-017519,田,136.97469641400,35.01768289990,23223,大府市
2307-106066-020450,畑,136.94250713300,35.04371446970,23223,大府市
2307-107254-016607,畑,136.98466081200,35.03307576960,23223,大府市
2307-108321-019785,畑,136.94985648600,35.02340580040,23223,大府市
2307-110959-021943,田,136.92627657300,34.99957716490,23223,大府市
