﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-156294-075059,畑,133.51511397500,34.58837844970,33205,笠岡市
3305-160756-076520,畑,133.49959752100,34.54804854880,33205,笠岡市
3305-156336-073714,田,133.52978357200,34.58809671040,33205,笠岡市
3305-158043-073608,田,133.53108887100,34.57271849840,33205,笠岡市
3305-170577-077344,畑,133.49150879600,34.45945443350,33205,笠岡市
3305-160467-074143,畑,133.52546846500,34.55082974370,33205,笠岡市
3305-168118-073431,田,133.53387914200,34.48190266280,33205,笠岡市
3305-162086-075989,田,133.50549535700,34.53609652750,33205,笠岡市
3305-160696-073414,田,133.53342580200,34.54880979210,33205,笠岡市
3305-162796-080471,田,133.45674217900,34.52935642600,33205,笠岡市
3305-168047-072063,田,133.54877057400,34.48264260280,33205,笠岡市
3305-159363-072525,畑,133.54299458600,34.56088927510,33205,笠岡市
3305-166968-073704,田,133.53081042300,34.49225778190,33205,笠岡市
3305-167544-072733,畑,133.54143076100,34.48713232360,33205,笠岡市
3305-164496-079411,田,133.46844595600,34.51411663580,33205,笠岡市
3305-170553-076607,畑,133.49952678800,34.45972889360,33205,笠岡市
3305-163407-074287,田,133.52415325400,34.52431229770,33205,笠岡市
3305-162520-080657,畑,133.45469000900,34.53183027950,33205,笠岡市
3305-159389-073806,畑,133.52904516800,34.56056824170,33205,笠岡市
3305-171337-075253,畑,133.51432518200,34.45276154830,33205,笠岡市
3305-159738-073727,田,133.52993745000,34.55742379320,33205,笠岡市
3305-164412-080041,田,133.46157973400,34.51482654550,33205,笠岡市
3305-160000-073820,田,133.52894411900,34.55505484990,33205,笠岡市
3305-161117-078530,田,133.47772515400,34.54463685550,33205,笠岡市
3305-163964-077447,畑,133.48978164300,34.51905798460,33205,笠岡市
3305-166731-073674,田,133.53112068800,34.49439697380,33205,笠岡市
3305-163452-077686,田,133.48713810500,34.52365649730,33205,笠岡市
3305-160597-073656,田,133.53082750200,34.54958104050,33205,笠岡市
3305-163366-074371,畑,133.52323287000,34.52467770670,33205,笠岡市
3305-159499-071735,田,133.55161539900,34.55972132390,33205,笠岡市
3305-163077-080504,田,133.45641126700,34.52681844000,33205,笠岡市
3305-162586-075838,田,133.50718361100,34.53160444400,33205,笠岡市
3305-165615-080534,田,133.45632205000,34.50394003630,33205,笠岡市
3305-161181-078753,田,133.47530966600,34.54404554060,33205,笠岡市
3305-161129-075071,田,133.51541074100,34.54478713000,33205,笠岡市
3305-163840-073745,田,133.53009626800,34.52045184920,33205,笠岡市
3305-165311-080142,田,133.46056311300,34.50670637320,33205,笠岡市
3305-159499-073844,田,133.52863556500,34.55957565550,33205,笠岡市
3305-167478-073236,畑,133.53594735800,34.48768841570,33205,笠岡市
3305-167964-072089,田,133.54847671700,34.48339001480,33205,笠岡市
3305-161708-076784,田,133.49679793700,34.53944813670,33205,笠岡市
3305-160771-074652,田,133.51994632000,34.54805145030,33205,笠岡市
3305-163973-077415,畑,133.49013940300,34.51898008150,33205,笠岡市
3305-156222-073498,田,133.53212502300,34.58913708040,33205,笠岡市
3305-169189-070203,畑,133.56910810400,34.47247923790,33205,笠岡市
3305-168011-073836,田,133.52946873100,34.48284388320,33205,笠岡市
3305-163380-080804,田,133.45316976900,34.52406810230,33205,笠岡市
3305-161511-076789,畑,133.49673614700,34.54122532190,33205,笠岡市
3305-162980-074438,畑,133.52247617700,34.52814737350,33205,笠岡市
3305-161125-078750,田,133.47533783100,34.54454883530,33205,笠岡市
3305-161864-078782,畑,133.47505458300,34.53788992010,33205,笠岡市
3305-168551-071313,畑,133.55697805400,34.47814942260,33205,笠岡市
3305-165923-074401,畑,133.52312703600,34.50162348460,33205,笠岡市
3305-158765-075016,畑,133.51580634100,34.56610565860,33205,笠岡市
3305-163371-073398,田,133.53383195400,34.52469901570,33205,笠岡市
3305-160900-073852,田,133.52867334800,34.54694660130,33205,笠岡市
3305-158037-074168,田,133.52497937100,34.57273233590,33205,笠岡市
3305-162366-074435,田,133.52244662400,34.53368657320,33205,笠岡市
3305-161295-074119,畑,133.52579818600,34.54336574930,33205,笠岡市
3305-169992-071858,畑,133.55115881500,34.46512388790,33205,笠岡市
3305-161512-078200,田,133.48136481600,34.54110274350,33205,笠岡市
3305-161190-078733,田,133.47552195800,34.54396318880,33205,笠岡市
3305-158220-073927,田,133.52762784100,34.57109688950,33205,笠岡市
3305-161800-075434,畑,133.51152274500,34.53871370160,33205,笠岡市
3305-160902-074197,畑,133.52491017100,34.54690100960,33205,笠岡市
3305-162980-073801,畑,133.52941334300,34.52819685070,33205,笠岡市
3305-170178-072471,畑,133.54450868000,34.46340237710,33205,笠岡市
3305-168787-071488,畑,133.55509157500,34.47601159530,33205,笠岡市
3305-164026-074889,畑,133.51764741100,34.51868965240,33205,笠岡市
3305-165272-073386,畑,133.53408111400,34.50763483640,33205,笠岡市
3305-159549-072092,田,133.54773426800,34.55925139800,33205,笠岡市
3305-168119-071733,田,133.55236555500,34.48201829320,33205,笠岡市
3305-167315-074469,畑,133.52250785600,34.48907300490,33205,笠岡市
3305-158535-074752,田,133.51866249300,34.56819885410,33205,笠岡市
3305-163972-078390,田,133.47951201300,34.51891697430,33205,笠岡市
3305-164288-079864,畑,133.46349386800,34.51594956930,33205,笠岡市
3305-159223-073844,畑,133.52861181100,34.56206592340,33205,笠岡市
3305-160985-074736,田,133.51904540500,34.54611706270,33205,笠岡市
3305-163809-073375,畑,133.53411588000,34.52075628970,33205,笠岡市
3305-164604-080402,田,133.45766227700,34.51306422940,33205,笠岡市
3305-168059-072380,田,133.54531562800,34.48251308030,33205,笠岡市
3305-162097-079877,畑,133.46314473900,34.53569885850,33205,笠岡市
3305-160956-073785,田,133.52941048600,34.54644465170,33205,笠岡市
3305-161860-074823,田,133.51818222400,34.53822077820,33205,笠岡市
3305-162348-078283,田,133.48053465300,34.53356467640,33205,笠岡市
3305-158482-074719,田,133.51901701300,34.56867976650,33205,笠岡市
3305-163957-073681,畑,133.53080129000,34.51939605140,33205,笠岡市
3305-168201-073773,田,133.53016503300,34.48113095910,33205,笠岡市
3305-159333-074340,田,133.52321662500,34.56103642820,33205,笠岡市
3305-169385-074965,田,133.51729891600,34.47037788670,33205,笠岡市
3305-156217-074338,田,133.52297379900,34.58912785540,33205,笠岡市
3305-157564-074352,畑,133.52293806100,34.57698216370,33205,笠岡市
3305-169338-070558,田,133.56526257500,34.47111361530,33205,笠岡市
3305-162965-077298,田,133.49132278700,34.52807413120,33205,笠岡市
3305-156882-073388,田,133.53338655600,34.58319688310,33205,笠岡市
3305-168948-070216,畑,133.56895041500,34.47464631440,33205,笠岡市
3305-161446-076960,田,133.49486129100,34.54179328400,33205,笠岡市
3305-166696-080249,田,133.45952273500,34.49421390490,33205,笠岡市
3305-169656-073311,田,133.53531625100,34.46805500820,33205,笠岡市
3305-164308-073469,田,133.53314319400,34.51624608870,33205,笠岡市
3305-167229-073626,畑,133.53167980100,34.48990307610,33205,笠岡市
3305-162558-075382,田,133.51214797900,34.53188490410,33205,笠岡市
3305-159528-072096,田,133.54768404600,34.55943635050,33205,笠岡市
3305-165253-080598,田,133.45558543300,34.50719929870,33205,笠岡市
3305-160755-074837,畑,133.51793257900,34.54817858280,33205,笠岡市
3305-168718-070711,田,133.56353843000,34.47669195920,33205,笠岡市
3305-163916-080015,田,133.46181389500,34.51929668770,33205,笠岡市
3305-157568-074335,畑,133.52312040700,34.57694296000,33205,笠岡市
3305-159799-073837,畑,133.52874185300,34.55686693630,33205,笠岡市
3305-161227-076883,田,133.49567870700,34.54377177080,33205,笠岡市
3305-163986-073249,畑,133.53550770200,34.51917115950,33205,笠岡市
3305-168634-070406,畑,133.56685728500,34.47747003880,33205,笠岡市
3305-156631-072929,田,133.53836652100,34.58549507980,33205,笠岡市
3305-161081-073384,田,133.53379025600,34.54534933120,33205,笠岡市
3305-161268-078914,田,133.47355849600,34.54325451420,33205,笠岡市
3305-159560-072139,田,133.54722046000,34.55914551980,33205,笠岡市
3305-163780-076757,畑,133.49728850400,34.52076798190,33205,笠岡市
3305-166788-073435,田,133.53372472100,34.49389695680,33205,笠岡市
3305-160808-074505,田,133.52154645000,34.54772792420,33205,笠岡市
3305-163049-073768,田,133.52977118200,34.52757601360,33205,笠岡市
3305-156108-073124,畑,133.53619648700,34.59019501830,33205,笠岡市
3305-168003-072285,田,133.54634758200,34.48302510120,33205,笠岡市
3305-164123-073608,田,133.53161361700,34.51790815450,33205,笠岡市
3305-167233-074294,畑,133.52441380800,34.48982188790,33205,笠岡市
3305-169984-074413,畑,133.52334967600,34.46501511160,33205,笠岡市
3305-160831-074120,田,133.52574289600,34.54754994980,33205,笠岡市
3305-161700-076986,田,133.49460480200,34.53950604630,33205,笠岡市
3305-169239-075303,畑,133.51360078800,34.47166401080,33205,笠岡市
3305-164277-073452,田,133.53332250700,34.51653144190,33205,笠岡市
3305-168160-073036,田,133.53818223700,34.48155391800,33205,笠岡市
3305-156222-072358,畑,133.54455224700,34.58921564180,33205,笠岡市
3305-167277-073527,畑,133.53276777900,34.48948506520,33205,笠岡市
3305-159905-076546,田,133.49923441600,34.55571988990,33205,笠岡市
3305-163921-078398,田,133.47942571500,34.51937737980,33205,笠岡市
3305-169198-074860,田,133.51841878700,34.47206575610,33205,笠岡市
3305-164172-078590,田,133.47735429900,34.51709324510,33205,笠岡市
3305-155492-071617,田,133.55257116000,34.59585666100,33205,笠岡市
3305-161554-077095,田,133.49339801500,34.54080828000,33205,笠岡市
3305-159961-073878,田,133.52831366600,34.55540378520,33205,笠岡市
3305-156257-072119,畑,133.54715984800,34.58891733670,33205,笠岡市
3305-160048-077065,田,133.49358828400,34.55439000450,33205,笠岡市
3305-161042-073834,畑,133.52887729800,34.54566220460,33205,笠岡市
3305-165206-080573,田,133.45586098000,34.50762119360,33205,笠岡市
3305-165284-077834,田,133.48568826700,34.50713216130,33205,笠岡市
3305-165070-078748,田,133.47572119400,34.50899348800,33205,笠岡市
3305-168395-076408,畑,133.50150006800,34.47919659490,33205,笠岡市
3305-162930-077238,田,133.49196522200,34.52839764530,33205,笠岡市
3305-162078-077864,田,133.48507028100,34.53602617010,33205,笠岡市
3305-167090-080316,田,133.45883045900,34.49066426480,33205,笠岡市
3305-161153-077118,田,133.49311541000,34.54442539290,33205,笠岡市
3305-169924-071659,畑,133.55330425500,34.46580270590,33205,笠岡市
3305-161352-079359,田,133.46871699100,34.54245974790,33205,笠岡市
3305-168372-071436,田,133.55561983300,34.47975629310,33205,笠岡市
3305-162501-074311,畑,133.52381099500,34.53247872880,33205,笠岡市
3305-169083-070198,畑,133.56915648200,34.47343334480,33205,笠岡市
3305-168715-070511,畑,133.56571803600,34.47672442440,33205,笠岡市
3305-170146-072213,畑,133.54731582000,34.46371237400,33205,笠岡市
3305-161039-073632,畑,133.53108385400,34.54570313420,33205,笠岡市
3305-169543-071468,畑,133.55537484800,34.46919590880,33205,笠岡市
3305-168704-070646,畑,133.56424935000,34.47681715040,33205,笠岡市
3305-161248-079124,田,133.47126808000,34.54341783750,33205,笠岡市
3305-168454-073124,畑,133.53725502600,34.47889953500,33205,笠岡市
3305-162659-077302,畑,133.49124412100,34.53083590620,33205,笠岡市
3305-158368-073479,田,133.53251456100,34.56979588020,33205,笠岡市
3305-163408-077154,畑,133.49292491300,34.52409386560,33205,笠岡市
3305-164412-079024,田,133.47264809600,34.51490183230,33205,笠岡市
3305-160502-074247,田,133.52429538900,34.55059307850,33205,笠岡市
3305-169560-073367,田,133.53469983000,34.46891442520,33205,笠岡市
3305-168181-072456,田,133.54450296500,34.48141073330,33205,笠岡市
3305-162637-072404,畑,133.54460152700,34.53138430200,33205,笠岡市
3305-160732-073618,田,133.53120697600,34.54847589450,33205,笠岡市
3305-161894-080853,田,133.45249908000,34.53745460850,33205,笠岡市
3305-168233-073111,田,133.53737090800,34.48089227630,33205,笠岡市
3305-164102-079255,田,133.47011239900,34.51768084370,33205,笠岡市
3305-159913-076475,田,133.50000416500,34.55565374380,33205,笠岡市
3305-162515-074478,田,133.52199869300,34.53234076910,33205,笠岡市
3305-168014-071593,畑,133.55388412400,34.48297335710,33205,笠岡市
3305-165164-079174,畑,133.47109182200,34.50810877510,33205,笠岡市
3305-161461-075185,田,133.51420238200,34.54178985740,33205,笠岡市
3305-155478-074043,田,133.52611770800,34.59580534020,33205,笠岡市
3305-161880-077749,田,133.48630646300,34.53782215140,33205,笠岡市
3305-169553-073090,畑,133.53772061900,34.46899862630,33205,笠岡市
3305-167241-081000,畑,133.45139771500,34.48924219690,33205,笠岡市
3305-164090-073714,田,133.53045181400,34.51820167760,33205,笠岡市
3305-160950-074839,田,133.51792108900,34.54641923200,33205,笠岡市
3305-160851-073524,畑,133.53224020000,34.54740867840,33205,笠岡市
3305-161699-078731,田,133.47558982000,34.53937680340,33205,笠岡市
3305-168335-074704,畑,133.52003741400,34.47986304720,33205,笠岡市
3305-156131-074429,畑,133.52197048900,34.58988952830,33205,笠岡市
3305-167930-072498,田,133.54402572500,34.48366643640,33205,笠岡市
3305-165877-074039,畑,133.52706923200,34.50206761010,33205,笠岡市
3305-168742-070360,畑,133.56736309000,34.47649952200,33205,笠岡市
3305-167776-072576,畑,133.54315970900,34.48505161590,33205,笠岡市
3305-164165-073722,田,133.53037686800,34.51752015900,33205,笠岡市
3305-162454-075268,畑,133.51338249700,34.53283006280,33205,笠岡市
3305-158246-074303,畑,133.52353130200,34.57083583790,33205,笠岡市
3305-164973-072930,畑,133.53906876000,34.51029194990,33205,笠岡市
3305-168310-070552,畑,133.56523832700,34.48038097150,33205,笠岡市
3305-166048-073957,畑,133.52797741700,34.50053158110,33205,笠岡市
3305-161060-077200,田,133.49221680000,34.54525416330,33205,笠岡市
3305-167147-071345,田,133.55650711300,34.49080815030,33205,笠岡市
3305-156335-073225,畑,133.53511023200,34.58813555710,33205,笠岡市
3305-163962-077466,畑,133.48957829300,34.51907808840,33205,笠岡市
3305-164361-073621,畑,133.53148846300,34.51576372030,33205,笠岡市
3305-168089-072330,田,133.54586326900,34.48224479860,33205,笠岡市
3305-163921-079301,田,133.46958860700,34.51930571090,33205,笠岡市
3305-162005-077674,田,133.48713097600,34.53669868500,33205,笠岡市
3305-164253-079016,田,133.47272661000,34.51633920150,33205,笠岡市
3305-168106-072812,田,133.54061989000,34.48205936080,33205,笠岡市
3305-161429-073250,田,133.53527334700,34.54221586020,33205,笠岡市
3305-171160-076020,畑,133.50596447200,34.45429942980,33205,笠岡市
3305-168130-074488,田,133.52238026500,34.48172450410,33205,笠岡市
3305-161437-076935,田,133.49513565500,34.54187258190,33205,笠岡市
3305-162385-079469,田,133.46761972000,34.53313659550,33205,笠岡市
3305-166884-073438,田,133.53370087200,34.49302721640,33205,笠岡市
3305-165190-080795,田,133.45344276200,34.50775237480,33205,笠岡市
3305-167950-073695,畑,133.53099428700,34.48340206880,33205,笠岡市
3305-161843-075429,畑,133.51157102700,34.53833132590,33205,笠岡市
3305-167474-074397,畑,133.52331087100,34.48764291380,33205,笠岡市
3305-169669-076133,畑,133.50460659600,34.46772922090,33205,笠岡市
3305-161052-073867,畑,133.52852742600,34.54557054970,33205,笠岡市
3305-160510-075101,畑,133.51503278300,34.55037165680,33205,笠岡市
3305-155718-073050,畑,133.53696482100,34.59371212240,33205,笠岡市
3305-169505-074935,田,133.51763119800,34.46929782090,33205,笠岡市
3305-160849-075407,畑,133.51172373900,34.54728935540,33205,笠岡市
3305-160561-073769,田,133.52955274000,34.55000196960,33205,笠岡市
3305-168664-071294,田,133.55719367100,34.47713035770,33205,笠岡市
3305-161831-074918,田,133.51714205000,34.53847712210,33205,笠岡市
3305-166768-080426,畑,133.45760442800,34.49355768180,33205,笠岡市
3305-164105-077382,畑,133.49050972600,34.51779701310,33205,笠岡市
3305-159623-076126,田,133.50378790900,34.55828700740,33205,笠岡市
3305-160766-075531,田,133.51037483600,34.54802657840,33205,笠岡市
3305-163976-073373,畑,133.53416179900,34.51924852630,33205,笠岡市
3305-165514-073646,畑,133.53132005700,34.50536388030,33205,笠岡市
3305-166798-080278,畑,133.45922549800,34.49329141430,33205,笠岡市
3305-164856-072855,畑,133.53986856800,34.51135334530,33205,笠岡市
3305-159014-075103,畑,133.51487698300,34.56384995850,33205,笠岡市
3305-158468-073427,田,133.53308964200,34.56889710540,33205,笠岡市
3305-161966-075843,田,133.50708125100,34.53718714830,33205,笠岡市
3305-169567-070522,田,133.56566891000,34.46905067690,33205,笠岡市
3305-160914-074065,田,133.52635695000,34.54680557170,33205,笠岡市
3305-167230-074076,畑,133.52677864000,34.48986486520,33205,笠岡市
3305-167960-072107,畑,133.54828430100,34.48342432930,33205,笠岡市
3305-168777-071315,田,133.55697728800,34.47611011150,33205,笠岡市
3305-169325-074902,田,133.51796911800,34.47092233210,33205,笠岡市
3305-160602-073763,田,133.52961771800,34.54963868970,33205,笠岡市
3305-160681-073719,田,133.53009959300,34.54892830410,33205,笠岡市
3305-161549-077172,田,133.49256338000,34.54084539380,33205,笠岡市
3305-157153-074941,田,133.51648431500,34.58064399560,33205,笠岡市
3305-160711-074288,田,133.52390430700,34.54861565640,33205,笠岡市
3305-162740-073553,畑,133.53209224000,34.53037829870,33205,笠岡市
3305-156559-072794,田,133.53983147000,34.58615041230,33205,笠岡市
3305-164906-078967,畑,133.47331623900,34.51045386770,33205,笠岡市
3305-161062-074482,畑,133.52182087900,34.54544116640,33205,笠岡市
3305-169923-071639,畑,133.55354355600,34.46576200200,33205,笠岡市
3305-167098-080352,田,133.45844167900,34.49058612110,33205,笠岡市
3305-168053-073203,田,133.53635344600,34.48251186820,33205,笠岡市
3305-168328-074303,畑,133.52440464600,34.47994730580,33205,笠岡市
3305-157518-073779,田,133.52918056500,34.57743262240,33205,笠岡市
3305-158219-073917,田,133.52773625000,34.57110539930,33205,笠岡市
3305-159651-072227,田,133.54626707100,34.55831518370,33205,笠岡市
3305-164004-078569,田,133.47757261100,34.51861219350,33205,笠岡市
3305-158146-074277,畑,133.52380538000,34.57173840160,33205,笠岡市
3305-155807-071882,畑,133.54970055000,34.59299496760,33205,笠岡市
3305-164877-073080,畑,133.53742484800,34.51115152450,33205,笠岡市
3305-163864-079474,田,133.46769896400,34.51980739160,33205,笠岡市
3305-163933-078700,畑,133.47614049300,34.51924025800,33205,笠岡市
3305-160961-074878,田,133.51749878900,34.54632417260,33205,笠岡市
3305-162200-079632,田,133.46582776300,34.53479136280,33205,笠岡市
3305-167262-071969,畑,133.54972968600,34.48973035940,33205,笠岡市
3305-159359-072688,畑,133.54121797200,34.56092121800,33205,笠岡市
3305-163197-074324,田,133.52372988700,34.52620021120,33205,笠岡市
3305-162924-073242,田,133.53549585500,34.52874255940,33205,笠岡市
3305-162020-080053,田,133.46122124300,34.53638212090,33205,笠岡市
3305-162533-075836,田,133.50720821000,34.53207947070,33205,笠岡市
3305-161676-074808,畑,133.51832329500,34.53987983630,33205,笠岡市
3305-168157-072397,田,133.54513944100,34.48163003780,33205,笠岡市
3305-162668-073316,畑,133.53466735600,34.53104861890,33205,笠岡市
3305-168006-075557,畑,133.51072988300,34.48276431990,33205,笠岡市
3305-161614-078609,田,133.47691133300,34.54015376920,33205,笠岡市
3305-162002-078891,田,133.47387258600,34.53663892870,33205,笠岡市
3305-160415-074023,田,133.52676989300,34.55130370170,33205,笠岡市
3305-160499-073540,畑,133.53203428600,34.55058032150,33205,笠岡市
3305-168155-072199,田,133.54729263800,34.48165893590,33205,笠岡市
3305-161214-073477,畑,133.53278387100,34.54413610310,33205,笠岡市
3305-167450-073298,畑,133.53527747900,34.48793641530,33205,笠岡市
3305-167336-071969,畑,133.54978762300,34.48906810540,33205,笠岡市
3305-164043-075364,田,133.51247496300,34.51849735890,33205,笠岡市
3305-157544-073772,田,133.52924897400,34.57720611490,33205,笠岡市
3305-161423-078618,田,133.47679418100,34.54187802160,33205,笠岡市
3305-157582-074372,畑,133.52271284300,34.57681646100,33205,笠岡市
3305-157953-075732,田,133.50792850600,34.57337043620,33205,笠岡市
3305-168801-070398,畑,133.56695606900,34.47595821050,33205,笠岡市
3305-164936-074832,畑,133.51835248000,34.51048735780,33205,笠岡市
3305-161826-080522,田,133.45609412900,34.53809375710,33205,笠岡市
3305-159469-072344,畑,133.54497732400,34.55995431000,33205,笠岡市
3305-162799-077217,畑,133.49218518200,34.52957633260,33205,笠岡市
3305-169672-073369,田,133.53469502900,34.46790391710,33205,笠岡市
3305-164836-074659,畑,133.52023057300,34.51140794670,33205,笠岡市
3305-160967-075118,田,133.51489036700,34.54624717720,33205,笠岡市
3305-169200-074893,田,133.51806286300,34.47205089700,33205,笠岡市
3305-161834-074115,畑,133.52588861700,34.53850226310,33205,笠岡市
3305-167445-072506,畑,133.54389318600,34.48803828060,33205,笠岡市
3305-168215-072123,畑,133.54813060300,34.48112308960,33205,笠岡市
3305-170179-072499,畑,133.54419925200,34.46339108760,33205,笠岡市
3305-156073-073988,畑,133.52677081500,34.59044652270,33205,笠岡市
3305-161306-074452,田,133.52217567100,34.54324258700,33205,笠岡市
3305-160836-073490,畑,133.53261288700,34.54754294070,33205,笠岡市
3305-160704-074135,畑,133.52557221700,34.54868943100,33205,笠岡市
3305-167171-073871,田,133.52900740500,34.49041565580,33205,笠岡市
3305-160680-073423,田,133.53333065500,34.54895854740,33205,笠岡市
3305-155945-072057,畑,133.54780576600,34.59173812480,33205,笠岡市
3305-155737-073439,畑,133.53272787200,34.59351555420,33205,笠岡市
3305-169717-076265,畑,133.50316930100,34.46728685230,33205,笠岡市
3305-164687-074300,畑,133.52412546600,34.51277746150,33205,笠岡市
3305-162982-074680,田,133.51983418600,34.52811389060,33205,笠岡市
3305-160959-075148,畑,133.51456067100,34.54631912070,33205,笠岡市
3305-159870-071993,田,133.54883933300,34.55636139200,33205,笠岡市
3305-170648-077285,田,133.49215141500,34.45881739750,33205,笠岡市
3305-163819-078377,畑,133.47964824800,34.52029560640,33205,笠岡市
3305-163337-079056,田,133.47220901600,34.52459090230,33205,笠岡市
3305-164898-079720,田,133.46512199700,34.51046640140,33205,笠岡市
3305-162585-072393,畑,133.54471015600,34.53185429140,33205,笠岡市
3305-161844-078010,畑,133.48345556700,34.53813016650,33205,笠岡市
3305-165742-080534,田,133.45633006000,34.50279253380,33205,笠岡市
3305-168255-074341,畑,133.52398782200,34.48060954720,33205,笠岡市
3305-155299-072896,田,133.53860676100,34.59750102100,33205,笠岡市
3305-163318-074013,田,133.52712978200,34.52513294360,33205,笠岡市
3305-160836-073352,畑,133.53411502500,34.54755945310,33205,笠岡市
3305-168544-071137,田,133.55888711600,34.47822524330,33205,笠岡市
3305-168254-070495,畑,133.56585804400,34.48088162470,33205,笠岡市
3305-166557-080206,田,133.45998233100,34.49547771740,33205,笠岡市
3305-166654-074058,田,133.52693020500,34.49505589000,33205,笠岡市
3305-165158-080701,田,133.45446557100,34.50805000770,33205,笠岡市
3305-164711-080560,畑,133.45594842500,34.51208688420,33205,笠岡市
3305-160947-074096,畑,133.52601866100,34.54650628440,33205,笠岡市
3305-163017-074662,田,133.52003729000,34.52779955710,33205,笠岡市
3305-161705-075365,田,133.51225692700,34.53957698890,33205,笠岡市
3305-162874-073768,畑,133.52976239000,34.52915426370,33205,笠岡市
3305-157216-073848,田,133.52839901800,34.58015110200,33205,笠岡市
3305-161506-078869,田,133.47407424300,34.54110721160,33205,笠岡市
3305-159564-071749,田,133.55147220200,34.55913723870,33205,笠岡市
3305-164255-079028,田,133.47259824700,34.51631465340,33205,笠岡市
3305-160969-077449,田,133.48949073100,34.54605719900,33205,笠岡市
3305-164494-073569,畑,133.53206503900,34.51456157940,33205,笠岡市
3305-159575-075618,田,133.50931199000,34.55875667580,33205,笠岡市
3305-168413-070977,田,133.56062418000,34.47941975640,33205,笠岡市
3305-161210-078694,田,133.47594739000,34.54378684690,33205,笠岡市
3305-159279-074253,田,133.52415928500,34.56152621930,33205,笠岡市
3305-162357-076808,畑,133.49660192800,34.53359163680,33205,笠岡市
3305-163679-076564,田,133.49938141600,34.52168989820,33205,笠岡市
3305-163107-080612,畑,133.45524025100,34.52654276650,33205,笠岡市
3305-168025-073301,田,133.53528771600,34.48275678570,33205,笠岡市
3305-164856-078990,畑,133.47306702200,34.51090137460,33205,笠岡市
3305-161077-075095,畑,133.51515052900,34.54526020200,33205,笠岡市
3305-162559-075288,田,133.51318040000,34.53188675660,33205,笠岡市
3305-162166-074460,田,133.52215494100,34.53548870600,33205,笠岡市
3305-164996-079691,畑,133.46543932300,34.50958648260,33205,笠岡市
3305-167080-080035,田,133.46189797000,34.49076890890,33205,笠岡市
3305-169649-073398,田,133.53436993100,34.46810872210,33205,笠岡市
3305-163032-074440,田,133.52245816200,34.52768269050,33205,笠岡市
3305-157574-074081,田,133.52588582900,34.57691284050,33205,笠岡市
3305-163574-077944,田,133.48433524400,34.52253676200,33205,笠岡市
3305-158920-073924,田,133.52772049500,34.56479129260,33205,笠岡市
3305-161118-074471,畑,133.52194920700,34.54493726040,33205,笠岡市
3305-158287-073420,田,133.53315260900,34.57052984430,33205,笠岡市
3305-158135-074502,畑,133.52134777500,34.57182291790,33205,笠岡市
3305-157049-074804,畑,133.51796801500,34.58159185200,33205,笠岡市
3305-162047-077963,田,133.48398838500,34.53630130930,33205,笠岡市
3305-164129-078578,田,133.47747891200,34.51748500460,33205,笠岡市
3305-160902-073362,田,133.53400991000,34.54696461920,33205,笠岡市
3305-159169-075876,田,133.50647144900,34.56240287750,33205,笠岡市
3305-165583-079126,畑,133.47164654600,34.50434129350,33205,笠岡市
3305-158547-074780,畑,133.51836012400,34.56808930000,33205,笠岡市
3305-158764-073541,畑,133.53187953300,34.56621925420,33205,笠岡市
3305-164704-079652,畑,133.46584096200,34.51222054140,33205,笠岡市
3305-159462-076029,田,133.50483235200,34.55974703720,33205,笠岡市
3305-165274-079098,田,133.47193131600,34.50712140210,33205,笠岡市
3305-161368-079300,畑,133.46936849300,34.54231857960,33205,笠岡市
3305-161959-077914,田,133.48452113700,34.53709344920,33205,笠岡市
3305-160726-074164,田,133.52526387600,34.54849322510,33205,笠岡市
3305-159421-072448,畑,133.54384737800,34.56037487280,33205,笠岡市
3305-169278-073436,畑,133.53393172100,34.47145339150,33205,笠岡市
3305-167964-071898,田,133.55055648100,34.48340528590,33205,笠岡市
3305-167293-072150,畑,133.54775797400,34.48943022370,33205,笠岡市
3305-168476-071298,田,133.55712690800,34.47882529870,33205,笠岡市
3305-163055-073600,田,133.53160942600,34.52753202780,33205,笠岡市
3305-161406-077045,田,133.49393110000,34.54214894300,33205,笠岡市
3305-168763-071282,畑,133.55732593800,34.47623887600,33205,笠岡市
3305-168360-070990,田,133.56047723500,34.47989327750,33205,笠岡市
3305-159489-071930,田,133.54949049100,34.55979884930,33205,笠岡市
3305-158786-073594,田,133.53129631900,34.56601553800,33205,笠岡市
3305-164623-075539,畑,133.51062385300,34.51325855290,33205,笠岡市
3305-170828-077141,畑,133.49373705800,34.45720523990,33205,笠岡市
3305-162952-074194,田,133.52512603500,34.52842576810,33205,笠岡市
3305-167157-081007,畑,133.45132217900,34.49000358480,33205,笠岡市
3305-156189-072394,畑,133.54415882200,34.58951274180,33205,笠岡市
3305-156080-073135,畑,133.53607210300,34.59044253900,33205,笠岡市
3305-162476-074422,田,133.52259912700,34.53269609930,33205,笠岡市
3305-166668-073589,田,133.53203219800,34.49496805560,33205,笠岡市
3305-159547-075991,田,133.50524928600,34.55898305810,33205,笠岡市
3305-164811-077061,田,133.49406931800,34.51145491720,33205,笠岡市
3305-159234-073713,畑,133.53003946600,34.56197035270,33205,笠岡市
3305-161969-075536,畑,133.51041919300,34.53718578830,33205,笠岡市
3305-169274-075337,畑,133.51323660600,34.47134716850,33205,笠岡市
