﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-130738-032411,畑,141.85361359700,42.82244522520,01585,安平町
0112-140463-039658,畑,141.76567582100,42.73455577140,01585,安平町
0112-139116-037221,田,141.79534867200,42.74680159930,01585,安平町
0112-139146-037224,田,141.79531702400,42.74653352630,01585,安平町
0112-130923-033387,田,141.84169072900,42.82073298360,01585,安平町
0112-126185-035646,畑,141.81376435200,42.86328534670,01585,安平町
0112-138084-041048,畑,141.74852526700,42.75589438210,01585,安平町
0112-129442-030269,田,141.87974518000,42.83419548430,01585,安平町
0112-130758-034771,田,141.82475554700,42.82216007220,01585,安平町
0112-121399-030775,畑,141.87311195700,42.90658832410,01585,安平町
0112-136164-039765,畑,141.76406578900,42.77325472690,01585,安平町
0112-130727-034771,田,141.82476188700,42.82244226710,01585,安平町
0112-129288-030571,畑,141.87604600200,42.83557491070,01585,安平町
0112-141701-037175,田,141.79608174600,42.72353776350,01585,安平町
0112-141218-037735,畑,141.78920925300,42.72785377220,01585,安平町
0112-141505-036024,田,141.81011640400,42.72535008500,01585,安平町
0112-121135-029756,畑,141.88558212800,42.90900505880,01585,安平町
0112-122926-034743,田,141.82462169300,42.89266571250,01585,安平町
0112-123460-035402,田,141.81658575200,42.88783287830,01585,安平町
0112-126889-035576,田,141.81467197600,42.85695742420,01585,安平町
0112-129113-033643,田,141.83845692600,42.83702239260,01585,安平町
0112-136072-034207,田,141.83197352300,42.77434742890,01585,安平町
0112-130586-030126,畑,141.88103842700,42.82390730460,01585,安平町
0112-128609-029464,田,141.88954251100,42.84172891280,01585,安平町
0112-121923-028676,田,141.89884305000,42.90195424360,01585,安平町
0112-121078-032772,畑,141.84864197600,42.90939551050,01585,安平町
0112-138601-036410,畑,141.80521607800,42.75148035350,01585,安平町
0112-132189-035223,田,141.81932273600,42.80925786740,01585,安平町
0112-136148-031816,畑,141.86120506400,42.77376507220,01585,安平町
0112-123385-035429,田,141.81624774600,42.88850260510,01585,安平町
0112-128948-033443,田,141.84088632100,42.83851718130,01585,安平町
0112-132088-031525,畑,141.86452486000,42.81033204380,01585,安平町
0112-141060-037591,田,141.79095661600,42.72928515420,01585,安平町
0112-123344-035318,田,141.81760553300,42.88888172720,01585,安平町
0112-122013-029625,畑,141.88722722500,42.90110724870,01585,安平町
0112-123579-035116,畑,141.82009674700,42.88677556740,01585,安平町
0112-122312-031862,田,141.85985394800,42.89831787090,01585,安平町
0112-123279-035023,田,141.82120600600,42.88948160820,01585,安平町
0112-134820-034462,畑,141.82878358100,42.78560475290,01585,安平町
0112-132024-033196,畑,141.84409751000,42.81083549400,01585,安平町
0112-134667-034840,畑,141.82416181400,42.78696842330,01585,安平町
0112-132545-034592,畑,141.82706196600,42.80607834000,01585,安平町
0112-139027-036673,田,141.80203471200,42.74763401390,01585,安平町
0112-139224-036296,田,141.80665615200,42.74587463930,01585,安平町
0112-128546-029316,田,141.89135106900,42.84230362970,01585,安平町
0112-131636-032395,畑,141.85386358000,42.81436266200,01585,安平町
0112-138626-038224,畑,141.78305859200,42.75116894480,01585,安平町
0112-139176-037227,田,141.79527826100,42.74626307270,01585,安平町
0112-135617-034178,畑,141.83230529900,42.77844399880,01585,安平町
0112-130666-034769,田,141.82478211300,42.82299322700,01585,安平町
0112-128638-029275,畑,141.89186695000,42.84147465620,01585,安平町
0112-123241-035037,田,141.82103903000,42.88982051160,01585,安平町
0112-121305-030836,田,141.87235833000,42.90742891590,01585,安平町
0112-134273-031424,畑,141.86588819400,42.79065863310,01585,安平町
0112-132096-035128,田,141.82047182900,42.81009943500,01585,安平町
0112-131505-033203,田,141.84397626200,42.81550936620,01585,安平町
0112-123610-034039,畑,141.83327924800,42.88654046400,01585,安平町
0112-125497-036323,田,141.80544370200,42.86944836580,01585,安平町
0112-123310-035456,田,141.81590882000,42.88917890360,01585,安平町
0112-141514-036054,田,141.80975948500,42.72527479960,01585,安平町
0112-123231-035360,田,141.81708439800,42.88989170850,01585,安平町
0112-137636-039022,畑,141.77324476900,42.76003764750,01585,安平町
0112-131397-030612,畑,141.87565044600,42.81658938890,01585,安平町
0112-132439-035044,田,141.82152846100,42.80701562100,01585,安平町
0112-132765-032443,畑,141.85334063900,42.80419862150,01585,安平町
0112-123422-035415,田,141.81642252300,42.88816911640,01585,安平町
0112-128768-033295,田,141.84268668100,42.84014384740,01585,安平町
0112-128515-033291,畑,141.84272349700,42.84241864120,01585,安平町
0112-123457-035277,田,141.81811339400,42.88786663360,01585,安平町
0112-131028-033336,畑,141.84231956800,42.81979055590,01585,安平町
0112-123348-035443,田,141.81607602700,42.88883993320,01585,安平町
0112-122203-028238,畑,141.90422909200,42.89944222800,01585,安平町
0112-122443-034346,畑,141.82944977300,42.89703828850,01585,安平町
0112-123307-035332,田,141.81743570900,42.88921601960,01585,安平町
0112-121079-030788,田,141.87293646300,42.90946763070,01585,安平町
0112-125380-033426,畑,141.84089361600,42.87063221130,01585,安平町
0112-130634-034768,田,141.82478765800,42.82327400780,01585,安平町
0112-141495-037668,畑,141.79004409100,42.72536562210,01585,安平町
0112-129344-031309,畑,141.86701533700,42.83504438110,01585,安平町
0112-123269-035346,田,141.81725748100,42.88955362860,01585,安平町
0112-126905-035714,田,141.81297566200,42.85680480760,01585,安平町
0112-141279-039913,畑,141.76262347900,42.72719479180,01585,安平町
0112-130223-032710,畑,141.84993107900,42.82706817150,01585,安平町
0112-123381-035304,田,141.81777423100,42.88854575800,01585,安平町
0112-140023-036079,畑,141.80935410100,42.73869117030,01585,安平町
0112-122903-032552,畑,141.85144563400,42.89297219140,01585,安平町
0112-122566-034511,畑,141.82743500900,42.89591861770,01585,安平町
0112-134424-033477,畑,141.84080605000,42.78921679120,01585,安平町
0112-141808-037901,畑,141.78722699100,42.72253971210,01585,安平町
0112-141335-036356,田,141.80605438300,42.72686529040,01585,安平町
0112-135088-038346,畑,141.78133712800,42.78301248690,01585,安平町
0112-131175-031461,田,141.86525567700,42.81855448040,01585,安平町
0112-135978-034299,田,141.83085086600,42.77518582120,01585,安平町
0112-121745-031561,畑,141.86351492900,42.90344058390,01585,安平町
0112-139346-037472,田,141.79229464300,42.74472041730,01585,安平町
0112-123803-033574,畑,141.83898282200,42.88482404800,01585,安平町
0112-123060-035151,田,141.81963213900,42.89144217420,01585,安平町
0112-130167-034557,畑,141.82733523000,42.82749233520,01585,安平町
0112-129834-033519,田,141.84001511800,42.83053334090,01585,安平町
0112-128951-030128,田,141.88144093300,42.83862911520,01585,安平町
0112-123419-035290,田,141.81794698800,42.88820598800,01585,安平町
0112-123605-034517,畑,141.82742386600,42.88656702730,01585,安平町
0112-136487-037727,畑,141.78898861400,42.77045023550,01585,安平町
0112-131333-031997,田,141.85871882800,42.81710456190,01585,安平町
0112-130469-034710,畑,141.82548060300,42.82476877410,01585,安平町
0112-130603-034766,田,141.82480639000,42.82355497920,01585,安平町
0112-129259-030283,田,141.87956752800,42.83584539040,01585,安平町
0112-129830-031059,田,141.87010442200,42.83067078570,01585,安平町
0112-128793-033319,田,141.84240475800,42.83991929470,01585,安平町
0112-123172-032358,畑,141.85383664800,42.89055483350,01585,安平町
0112-131251-034286,田,141.83071376900,42.81774882570,01585,安平町
0112-121935-028647,田,141.89920484200,42.90184763120,01585,安平町
0112-130572-034766,田,141.82480681700,42.82383597880,01585,安平町
0112-129726-030854,田,141.87260809900,42.83161874930,01585,安平町
0112-129971-030677,田,141.87478627000,42.82942265330,01585,安平町
0112-136139-031449,畑,141.86567897300,42.77386318270,01585,安平町
0112-121315-030867,田,141.87198377900,42.90733564130,01585,安平町
0112-130321-030405,田,141.87812273500,42.82628302220,01585,安平町
0112-137632-038759,畑,141.77645782600,42.76009135480,01585,安平町
0112-131955-035110,田,141.82069176600,42.81136670820,01585,安平町
0112-140098-037316,田,141.79425731700,42.73795659480,01585,安平町
0112-140573-036352,畑,141.80605321700,42.73372705920,01585,安平町
0112-131154-031439,田,141.86552935700,42.81873784110,01585,安平町
0112-142203-034772,畑,141.82545361100,42.71912775380,01585,安平町
0112-125254-033424,畑,141.84090641600,42.87177473570,01585,安平町
0112-123895-033211,畑,141.84343655100,42.88401806630,01585,安平町
0112-132030-035122,田,141.82054393000,42.81069366690,01585,安平町
0112-121276-029425,畑,141.88963901100,42.90774479610,01585,安平町
0112-139565-036622,田,141.80268891800,42.74279418480,01585,安平町
0112-128433-031318,田,141.86685224500,42.84324121310,01585,安平町
0112-121327-030897,田,141.87161869300,42.90722570770,01585,安平町
0112-135667-031234,畑,141.86829189900,42.77812390710,01585,安平町
0112-121585-032074,田,141.85721593000,42.90485601460,01585,安平町
0112-132185-038627,畑,141.77769427000,42.80912612960,01585,安平町
0112-126247-033258,畑,141.84299163200,42.86283715020,01585,安平町
0112-138732-036357,畑,141.80587830600,42.75030577520,01585,安平町
0112-120425-031023,畑,141.87002942100,42.91534205410,01585,安平町
0112-128693-029433,田,141.88992823100,42.84097626170,01585,安平町
0112-129016-030008,田,141.88291666100,42.83804616200,01585,安平町
0112-126909-033180,畑,141.84401413700,42.85697061900,01585,安平町
0112-123634-035412,畑,141.81647325300,42.88626823330,01585,安平町
0112-140919-036225,畑,141.80763341600,42.73061664490,01585,安平町
0112-136990-033381,畑,141.84213115600,42.76611716260,01585,安平町
0112-135241-032464,畑,141.85323017000,42.78190353770,01585,安平町
0112-135564-034170,畑,141.83240240400,42.77892044600,01585,安平町
0112-133496-039029,畑,141.77287757400,42.79730972190,01585,安平町
0112-121042-030364,田,141.87812847800,42.90981183880,01585,安平町
0112-125762-034854,畑,141.82343352100,42.86713592820,01585,安平町
0112-134072-034524,畑,141.82797707200,42.79233363870,01585,安平町
0112-140005-036316,畑,141.80646005100,42.73884467600,01585,安平町
0112-131284-032010,田,141.85855468500,42.81754418120,01585,安平町
0112-126701-035608,畑,141.81426091500,42.85864377330,01585,安平町
0112-138787-037104,畑,141.79674876500,42.74976890050,01585,安平町
0112-132645-032701,畑,141.85017927200,42.80526537340,01585,安平町
0112-131041-031538,田,141.86431256300,42.81975490610,01585,安平町
0112-137602-038961,畑,141.77398687800,42.76034710090,01585,安平町
0112-135769-030845,畑,141.87304833500,42.77721900290,01585,安平町
0112-130134-031407,畑,141.86586303800,42.82792658700,01585,安平町
0112-125703-036260,田,141.80622406500,42.86760093550,01585,安平町
0112-123129-034641,畑,141.82588007600,42.89084512530,01585,安平町
0112-121849-033002,畑,141.84587259200,42.90244481120,01585,安平町
0112-141264-036807,田,141.80054207900,42.72748977050,01585,安平町
0112-140103-036273,畑,141.80698528000,42.73796628690,01585,安平町
0112-134306-038552,畑,141.77876005500,42.79004101360,01585,安平町
0112-128579-033781,畑,141.83673199900,42.84182028580,01585,安平町
0112-126621-032034,畑,141.85799394500,42.85952510870,01585,安平町
0112-121073-029744,畑,141.88572677600,42.90956321590,01585,安平町
0112-127195-035602,畑,141.81437592700,42.85420086150,01585,安平町
0112-123355-033239,畑,141.84306233300,42.88887713200,01585,安平町
0112-127618-033893,畑,141.83531137000,42.85046735650,01585,安平町
0112-125995-032803,田,141.84855439000,42.86512699460,01585,安平町
0112-128720-033236,田,141.84340596800,42.84057856300,01585,安平町
0112-130179-030901,田,141.87205121600,42.82754270890,01585,安平町
0112-127913-031579,畑,141.86363451500,42.84791031640,01585,安平町
0112-128912-029049,畑,141.89463572000,42.83902086230,01585,安平町
0112-128819-033339,田,141.84215126700,42.83968233990,01585,安平町
0112-136569-037602,畑,141.79052464700,42.76971774460,01585,安平町
0112-130700-030699,畑,141.87454760900,42.82285481850,01585,安平町
0112-135164-035027,畑,141.82190080800,42.78248643780,01585,安平町
0112-130942-032377,畑,141.85404057200,42.82060856390,01585,安平町
0112-131171-031582,田,141.86378004300,42.81858161380,01585,安平町
0112-129896-030971,田,141.87118476400,42.83008609340,01585,安平町
0112-140467-039537,畑,141.76715643500,42.73452956800,01585,安平町
0112-137930-039600,畑,141.76620382400,42.75736275680,01585,安平町
0112-141388-037632,畑,141.79047653400,42.72632861080,01585,安平町
0112-125217-029474,畑,141.88924290400,42.87226284330,01585,安平町
0112-128633-029934,田,141.88380222100,42.84149893440,01585,安平町
0112-138895-040972,畑,141.74950891900,42.74860016860,01585,安平町
0112-129937-030647,田,141.87514258600,42.82972722880,01585,安平町
0112-121050-030324,田,141.87861826400,42.90974674970,01585,安平町
0112-129085-029983,田,141.88322177300,42.83742130570,01585,安平町
0112-129140-032712,田,141.84984256300,42.83682156930,01585,安平町
0112-121911-032316,田,141.85427656300,42.90190967840,01585,安平町
0112-139628-039617,畑,141.76611156700,42.74207147330,01585,安平町
0112-121571-032105,田,141.85683683800,42.90498485840,01585,安平町
0112-142545-035709,畑,141.81403667300,42.71600394240,01585,安平町
0112-135836-034056,田,141.83381110700,42.77647421230,01585,安平町
0112-141335-037629,畑,141.79051175400,42.72680275380,01585,安平町
0112-131992-035115,田,141.82063105900,42.81104006570,01585,安平町
0112-135354-033848,畑,141.83632059900,42.78083011560,01585,安平町
0112-133020-034754,畑,141.82510506200,42.80180242870,01585,安平町
0112-136069-031972,畑,141.85929409200,42.77446996960,01585,安平町
0112-142508-036041,畑,141.80997467300,42.71632690660,01585,安平町
0112-122417-031528,田,141.86395523100,42.89739358970,01585,安平町
0112-121942-028092,畑,141.90600471600,42.90180187530,01585,安平町
0112-127573-034895,畑,141.82304280400,42.85082751960,01585,安平町
0112-141922-036154,畑,141.80855584500,42.72159695720,01585,安平町
0112-131484-034916,田,141.82303337300,42.81561690340,01585,安平町
0112-140765-038287,畑,141.78244211800,42.73190379400,01585,安平町
0112-140035-040785,畑,141.75188327500,42.73835284150,01585,安平町
0112-130228-033578,畑,141.83931889500,42.82698235780,01585,安平町
0112-129416-030611,畑,141.87556501700,42.83442242530,01585,安平町
0112-121634-032574,田,141.85109202900,42.90439906320,01585,安平町
0112-136593-041245,畑,141.74601625200,42.76931514570,01585,安平町
0112-125463-036366,田,141.80491117800,42.86975620040,01585,安平町
0112-139001-036988,田,141.79815400900,42.74813533030,01585,安平町
0112-142040-036157,畑,141.80852909500,42.72053110740,01585,安平町
0112-128725-029869,田,141.88460175300,42.84067201660,01585,安平町
0112-123308-034605,田,141.82632912000,42.88923302930,01585,安平町
0112-134310-031589,畑,141.86386636600,42.79032103410,01585,安平町
0112-121367-030429,畑,141.87735486000,42.90688988330,01585,安平町
0112-140513-037287,田,141.79463064500,42.73422100630,01585,安平町
0112-134964-032451,畑,141.85336916200,42.78439947940,01585,安平町
0112-129566-029291,田,141.89171682400,42.83311853290,01585,安平町
0112-139925-036729,田,141.80140660400,42.73954658780,01585,安平町
0112-124509-034978,畑,141.82183597900,42.87841082460,01585,安平町
0112-136199-035574,畑,141.81528102700,42.77314286600,01585,安平町
0112-130532-033431,畑,141.84113016200,42.82425649450,01585,安平町
0112-129706-030964,田,141.87125632800,42.83179256280,01585,安平町
0112-142199-034832,畑,141.82471323900,42.71916272210,01585,安平町
0112-138893-040917,畑,141.75018980200,42.74862076280,01585,安平町
0112-122391-031686,田,141.86201201000,42.89762180230,01585,安平町
0112-128878-033386,田,141.84158681700,42.83915174380,01585,安平町
0112-122158-031619,田,141.86281922300,42.89971465480,01585,安平町
0112-128314-035930,畑,141.81042763600,42.84411179990,01585,安平町
0112-121470-030560,畑,141.87575552100,42.90595181050,01585,安平町
0112-128123-033632,田,141.83852854600,42.84593646810,01585,安平町
0112-134719-040623,畑,141.75347322700,42.78621227620,01585,安平町
0112-130834-034507,田,141.82799739600,42.82149115040,01585,安平町
0112-130079-030809,田,141.87317601000,42.82844645920,01585,安平町
0112-128904-033415,田,141.84123156400,42.83891623090,01585,安平町
0112-140614-037134,畑,141.79650295900,42.73331944530,01585,安平町
0112-141796-037194,田,141.79585378500,42.72267562650,01585,安平町
0112-140441-036974,田,141.79845079400,42.73488372600,01585,安平町
0112-128968-033324,田,141.84234419600,42.83833942610,01585,安平町
0112-133345-038360,畑,141.78104286500,42.79869649040,01585,安平町
0112-130037-030875,田,141.87235939800,42.82881435290,01585,安平町
0112-128857-033341,田,141.84212861200,42.83934072660,01585,安平町
0112-124125-032106,畑,141.85697225000,42.88199285480,01585,安平町
0112-138796-037190,田,141.79569969700,42.74968741040,01585,安平町
0112-138249-039532,畑,141.76706348300,42.75448964310,01585,安平町
0112-130418-031612,畑,141.86337102300,42.82535567990,01585,安平町
0112-138268-036703,田,141.80161943300,42.75445944220,01585,安平町
0112-128665-029794,田,141.88550785800,42.84121277820,01585,安平町
0112-132642-035267,畑,141.81881630300,42.80517466600,01585,安平町
0112-123153-034865,田,141.82313387600,42.89061631480,01585,安平町
0112-137785-037772,畑,141.78852232600,42.75875966640,01585,安平町
0112-120737-032228,畑,141.85528131500,42.91248113890,01585,安平町
0112-139314-037483,田,141.79216601700,42.74500588310,01585,安平町
0112-130180-033677,畑,141.83810534700,42.82741262460,01585,安平町
0112-128751-029895,田,141.88427752300,42.84043623070,01585,安平町
0112-129998-029105,田,141.89401764400,42.82924382040,01585,安平町
0112-131532-033812,畑,141.83652707500,42.81523733230,01585,安平町
0112-134717-032668,畑,141.85070150000,42.78660895280,01585,安平町
0112-135054-032564,畑,141.85199817100,42.78358350880,01585,安平町
0112-132064-035127,田,141.82048295500,42.81038730340,01585,安平町
0112-130936-033162,田,141.84444413200,42.82063380900,01585,安平町
0112-122586-032250,畑,141.85511856300,42.89583587420,01585,安平町
0112-125307-029387,畑,141.89031170100,42.87145961210,01585,安平町
0112-138853-036980,田,141.79827866500,42.74918685970,01585,安平町
0112-127126-032605,畑,141.85103900300,42.85495265710,01585,安平町
0112-136688-040726,畑,141.75235900900,42.76848402690,01585,安平町
0112-122974-035170,田,141.81938994300,42.89221284940,01585,安平町
0112-142126-035007,畑,141.82257539500,42.71980673790,01585,安平町
0112-132861-031756,畑,141.86174300400,42.80336127810,01585,安平町
0112-131388-030814,畑,141.87318604700,42.81665726110,01585,安平町
0112-122199-033949,田,141.83428902100,42.89924931890,01585,安平町
0112-128654-031906,畑,141.85967962100,42.84122565330,01585,安平町
0112-142194-034700,畑,141.82632425900,42.71921454050,01585,安平町
0112-126063-032876,田,141.84765510200,42.86450758020,01585,安平町
0112-121672-033216,田,141.84323481300,42.90402778240,01585,安平町
0112-127682-031936,畑,141.85924984900,42.84997542400,01585,安平町
0112-141131-037349,田,141.79392089700,42.72865567950,01585,安平町
0112-135557-035213,田,141.81965103200,42.77894043590,01585,安平町
0112-129720-030652,田,141.87508001000,42.83168001120,01585,安平町
0112-139442-037225,田,141.79531973600,42.74387080490,01585,安平町
0112-127726-032096,畑,141.85729410400,42.84957149100,01585,安平町
0112-130849-033874,田,141.83573440300,42.82137854740,01585,安平町
0112-129525-030451,田,141.87752489800,42.83344920960,01585,安平町
0112-130231-032537,畑,141.85205305000,42.82700167260,01585,安平町
0112-124217-036201,畑,141.80684660800,42.88097790740,01585,安平町
0112-128681-029823,田,141.88516214100,42.84106867560,01585,安平町
0112-140188-037068,田,141.79729103400,42.73715801870,01585,安平町
0112-121911-028750,田,141.89793549600,42.90205487200,01585,安平町
0112-140071-035967,田,141.81072443800,42.73826868640,01585,安平町
0112-140488-037282,田,141.79468755100,42.73445306720,01585,安平町
0112-126834-035478,田,141.81587038100,42.85745049950,01585,安平町
0112-122873-032402,畑,141.85327933200,42.89324566960,01585,安平町
0112-122395-031571,田,141.86342626000,42.89758407120,01585,安平町
0112-130554-030930,畑,141.87171516400,42.82416186870,01585,安平町
0112-130538-034770,田,141.82475286400,42.82414176230,01585,安平町
0112-121794-033863,田,141.83532107100,42.90289990310,01585,安平町
0112-131455-030670,畑,141.87495263800,42.81605712070,01585,安平町
0112-131744-033832,畑,141.83629738800,42.81332508380,01585,安平町
0112-133431-040494,畑,141.75495610200,42.79781837900,01585,安平町
0112-122641-033912,畑,141.83477947600,42.89526760540,01585,安平町
0112-140681-036332,田,141.80631162300,42.73275267570,01585,安平町
0112-129188-030111,畑,141.88166366500,42.83649071420,01585,安平町
0112-135758-033370,畑,141.84218956300,42.77721254840,01585,安平町
0112-131093-035022,畑,141.82171164300,42.81913214250,01585,安平町
0112-123154-032316,畑,141.85434808300,42.89072313320,01585,安平町
0112-124226-032034,畑,141.85786448100,42.88108249470,01585,安平町
0112-123101-032183,畑,141.85597096900,42.89120200020,01585,安平町
0112-123251-034919,田,141.82248114600,42.88973566300,01585,安平町
0112-126586-036169,畑,141.80738788200,42.85965572860,01585,安平町
0112-138439-036505,田,141.80404671700,42.75293020970,01585,安平町
0112-121554-032136,田,141.85646286400,42.90513578600,01585,安平町
0112-140161-037022,田,141.79785053400,42.73740894260,01585,安平町
0112-126408-032066,畑,141.85759637400,42.86144174720,01585,安平町
0112-136386-035519,畑,141.81596681500,42.77146508660,01585,安平町
0112-133944-033561,田,141.83975055000,42.79352965370,01585,安平町
0112-123750-035092,畑,141.82039954800,42.88523581120,01585,安平町
0112-139068-037972,畑,141.78616490600,42.74719705450,01585,安平町
0112-138482-036451,田,141.80471447300,42.75254549020,01585,安平町
0112-140218-036524,田,141.80393316400,42.73691182530,01585,安平町
0112-141235-036545,田,141.80374304900,42.72775803520,01585,安平町
0112-139126-036536,田,141.80371800300,42.74674383930,01585,安平町
0112-129559-033554,田,141.83957007000,42.83300512070,01585,安平町
0112-139292-037501,田,141.79193357000,42.74520633360,01585,安平町
0112-125588-036245,田,141.80639676200,42.86863934840,01585,安平町
0112-129008-029965,田,141.88343785800,42.83812287640,01585,安平町
0112-123565-035252,畑,141.81842486500,42.88689119540,01585,安平町
0112-139269-037521,田,141.79168762500,42.74540703580,01585,安平町
0112-138417-040242,畑,141.75840196100,42.75294418740,01585,安平町
0112-138796-036687,田,141.80184379000,42.74971397420,01585,安平町
0112-122334-031686,畑,141.86200828200,42.89812744010,01585,安平町
0112-140374-036945,田,141.79880280400,42.73549080750,01585,安平町
0112-133905-033546,田,141.83993016300,42.79388619230,01585,安平町
0112-136960-036011,畑,141.80999521700,42.76627045330,01585,安平町
0112-121680-033744,畑,141.83676897900,42.90393296510,01585,安平町
0112-128704-029845,田,141.88489385600,42.84086237250,01585,安平町
0112-140462-039335,畑,141.76961832100,42.73457771670,01585,安平町
0112-122543-032110,畑,141.85682873700,42.89622767440,01585,安平町
0112-140272-039263,畑,141.77048693900,42.73629565060,01585,安平町
0112-135736-033978,田,141.83475768500,42.77738332290,01585,安平町
0112-128652-033723,畑,141.83745336200,42.84116989360,01585,安平町
0112-139249-037544,田,141.79141300400,42.74559045080,01585,安平町
0112-120091-030846,畑,141.87217358200,42.91835798860,01585,安平町
0112-135342-032120,畑,141.85743397800,42.78100715220,01585,安平町
0112-130030-030979,田,141.87108890600,42.82888165110,01585,安平町
0112-141824-036502,畑,141.80430750700,42.72245557500,01585,安平町
0112-130749-034348,田,141.82993261300,42.82225667510,01585,安平町
0112-121782-028955,田,141.89541806100,42.90320956320,01585,安平町
0112-137252-037295,畑,141.79432639800,42.76358187190,01585,安平町
0112-126451-036425,畑,141.80425316600,42.86085897170,01585,安平町
0112-128442-033915,田,141.83508780800,42.84304948260,01585,安平町
0112-128635-033594,畑,141.83902174100,42.84132203310,01585,安平町
0112-128972-029901,田,141.88422152100,42.83844152880,01585,安平町
0112-130020-031039,田,141.87035551900,42.82896542550,01585,安平町
0112-126096-036576,畑,141.80238637400,42.86404726720,01585,安平町
0112-122253-031923,田,141.85910969600,42.89884974330,01585,安平町
0112-139679-037618,畑,141.79053691000,42.74171297940,01585,安平町
0112-137320-040173,畑,141.75915628400,42.76282396860,01585,安平町
0112-128750-029507,田,141.88903025900,42.84046181290,01585,安平町
0112-139640-037163,田,141.79609314200,42.74208643050,01585,安平町
0112-133413-033525,畑,141.84015972600,42.79831344860,01585,安平町
0112-126105-032684,畑,141.85001160500,42.86414151380,01585,安平町
0112-128991-029932,田,141.88384026100,42.83827544410,01585,安平町
0112-134067-038569,畑,141.77853542800,42.79218891790,01585,安平町
0112-141734-037424,畑,141.79303790100,42.72322734340,01585,安平町
0112-130925-033287,田,141.84292264500,42.82072462610,01585,安平町
0112-129335-030350,田,141.87874308200,42.83516175560,01585,安平町
0112-122410-027869,畑,141.90875300400,42.89759468730,01585,安平町
0112-133260-039990,畑,141.76111513000,42.79938245650,01585,安平町
0112-135705-035054,畑,141.82160543600,42.77761608210,01585,安平町
0112-139216-041575,畑,141.74217228900,42.74567757170,01585,安平町
0112-125819-036169,田,141.80734071000,42.86655603550,01585,安平町
0112-140861-037319,田,141.79426382100,42.73109124750,01585,安平町
0112-131823-038677,畑,141.77706932800,42.81238209480,01585,安平町
0112-140881-036914,畑,141.79921757600,42.73093149990,01585,安平町
0112-135565-031246,畑,141.86813943300,42.77903396430,01585,安平町
0112-133851-035107,畑,141.82083818400,42.79430336240,01585,安平町
0112-128393-032454,畑,141.85295209500,42.84355254500,01585,安平町
0112-135242-037823,畑,141.78773755700,42.78164867060,01585,安平町
0112-134490-031030,畑,141.87071207100,42.78872397650,01585,安平町
0112-121792-028914,田,141.89592379600,42.90312306370,01585,安平町
0112-139008-036511,田,141.80401297800,42.74781311490,01585,安平町
0112-130994-033972,田,141.83454481500,42.82007418160,01585,安平町
0112-121521-030239,畑,141.87968789200,42.90550981740,01585,安平町
0112-141439-036321,畑,141.80648651400,42.72593697380,01585,安平町
0112-122240-031786,田,141.86078283300,42.89897263020,01585,安平町
0112-133602-040432,畑,141.75572646500,42.79627920930,01585,安平町
0112-139019-039544,畑,141.76696270700,42.74756127630,01585,安平町
0112-127015-035577,田,141.81466095100,42.85582263300,01585,安平町
0112-130888-034521,田,141.82781843200,42.82099775190,01585,安平町
0112-128775-033530,畑,141.83981236500,42.84006632900,01585,安平町
0112-129760-030950,田,141.87143822000,42.83130691020,01585,安平町
0112-123198-035063,田,141.82071266100,42.89020726310,01585,安平町
0112-129104-033464,田,141.84064961900,42.83711200000,01585,安平町
0112-134923-032613,畑,141.85139149900,42.78475714700,01585,安平町
0112-121804-028868,田,141.89648867300,42.90301444380,01585,安平町
0112-122443-027930,畑,141.90801144100,42.89729367830,01585,安平町
0112-133829-037975,畑,141.78578098000,42.79436454970,01585,安平町
0112-131915-038599,畑,141.77779065100,42.81154215520,01585,安平町
0112-122871-032349,畑,141.85392229800,42.89326567010,01585,安平町
0112-126953-035438,田,141.81635942800,42.85638238890,01585,安平町
0112-128704-030032,田,141.88260345800,42.84085269390,01585,安平町
0112-135178-041107,畑,141.74759442000,42.78205752730,01585,安平町
0112-141337-035540,畑,141.81601669900,42.72689289120,01585,安平町
0112-125542-036288,田,141.80587223400,42.86904320250,01585,安平町
0112-127210-031853,畑,141.86023807400,42.85422892570,01585,安平町
0112-129554-030230,田,141.88022989300,42.83318977120,01585,安平町
0112-123648-035499,畑,141.81541046200,42.88613525780,01585,安平町
0112-133271-038931,畑,141.77405918500,42.79933423210,01585,安平町
0112-124386-031850,畑,141.86012389800,42.87965125740,01585,安平町
0112-140193-039203,畑,141.77121363700,42.73700607300,01585,安平町
0112-128146-035293,田,141.81821658200,42.84564699630,01585,安平町
0112-122487-031798,畑,141.86064401300,42.89674870120,01585,安平町
0112-135223-032426,畑,141.85369244400,42.78206687610,01585,安平町
0112-128372-033899,田,141.83528291400,42.84367711800,01585,安平町
0112-121038-032682,畑,141.84974320900,42.90976016130,01585,安平町
0112-125112-034163,畑,141.83185226400,42.87301651400,01585,安平町
0112-123369-035791,畑,141.81181051900,42.88863161560,01585,安平町
0112-135134-037735,畑,141.78879696800,42.78262423680,01585,安平町
0112-130129-030852,田,141.87265292600,42.82798997830,01585,安平町
0112-132540-032760,畑,141.84945206000,42.80621037680,01585,安平町
0112-141678-037480,畑,141.79235323900,42.72373071650,01585,安平町
0112-139153-041643,畑,141.74133790900,42.74623868610,01585,安平町
0112-120900-032621,畑,141.85048280800,42.91100286850,01585,安平町
