﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1109-013248-009979,畑,139.72282018500,35.88053953550,11100,さいたま市
1109-009109-013135,畑,139.68780024600,35.91780537170,11100,さいたま市
1109-009034-016458,畑,139.65097781500,35.91843775860,11100,さいたま市
1109-006966-023522,畑,139.57263566300,35.93692759050,11100,さいたま市
1109-010723-008640,田,139.73762069700,35.90330830770,11100,さいたま市
1109-005606-015269,畑,139.66408024200,35.94935200650,11100,さいたま市
1109-006021-020683,畑,139.60408353800,35.94551186860,11100,さいたま市
1109-009999-021010,田,139.60055876400,35.90965221750,11100,さいたま市
1109-011601-013606,田,139.68261607400,35.89534412520,11100,さいたま市
1109-012874-022069,田,139.58890352600,35.88371525410,11100,さいたま市
1109-010912-013209,畑,139.68696482200,35.90146337510,11100,さいたま市
1109-009379-012814,畑,139.69135092700,35.91537708250,11100,さいたま市
1109-006869-015240,畑,139.66443233100,35.93796922350,11100,さいたま市
1109-006711-008041,田,139.74421268500,35.93947718690,11100,さいたま市
1109-008471-013578,畑,139.68287670000,35.92355655670,11100,さいたま市
1109-009788-014457,畑,139.67315346400,35.91167065580,11100,さいたま市
1109-014504-012925,畑,139.69021198000,35.86918345980,11100,さいたま市
1109-010854-009457,畑,139.72857369400,35.90212553760,11100,さいたま市
1109-014938-010609,田,139.71586269300,35.86529678260,11100,さいたま市
1109-009967-009228,畑,139.73109443300,35.91011626720,11100,さいたま市
1109-010828-007597,田,139.74917154400,35.90237079960,11100,さいたま市
1109-008293-012559,畑,139.69416957400,35.92517468130,11100,さいたま市
1109-015376-019756,田,139.61458282500,35.86120758610,11100,さいたま市
1109-008151-010244,畑,139.71981292900,35.92647791410,11100,さいたま市
1109-003022-011804,畑,139.70244777500,35.97269058540,11100,さいたま市
11090000011-012532,畑,139.69433107900,36.00001845440,11100,さいたま市
1109-007083-013552,田,139.68314039800,35.93606481650,11100,さいたま市
1109-006906-008015,田,139.74450471300,35.93772382840,11100,さいたま市
1109-008301-013764,畑,139.68081480100,35.92507910460,11100,さいたま市
1109-010074-023497,田,139.57300338700,35.90891650690,11100,さいたま市
1109-010715-007682,田,139.74823429700,35.90339340880,11100,さいたま市
1109-011239-007759,田,139.74738296300,35.89866712060,11100,さいたま市
1109-009708-024626,畑,139.56048569800,35.91218978730,11100,さいたま市
1109-007536-007617,田,139.74891754900,35.93204627930,11100,さいたま市
1109-004073-013881,畑,139.67944216100,35.96318715050,11100,さいたま市
1109-013755-018451,田,139.62899638800,35.87584343410,11100,さいたま市
1109-003498-011048,畑,139.71084442300,35.96840536130,11100,さいたま市
1109-008233-016208,畑,139.65373218200,35.92565894050,11100,さいたま市
1109-006929-007148,田,139.75411546300,35.93752390660,11100,さいたま市
1109-005375-015104,畑,139.66590186600,35.95143843890,11100,さいたま市
1109-013731-018287,田,139.63080950700,35.87606345920,11100,さいたま市
1109-007559-022068,田,139.58876528200,35.93161647040,11100,さいたま市
1109-007990-022583,畑,139.58307850900,35.92772224380,11100,さいたま市
1109-011703-008554,田,139.73858058900,35.89448214060,11100,さいたま市
1109-009928-016098,畑,139.65497644700,35.91038369810,11100,さいたま市
1109-006111-008079,畑,139.74379064000,35.94488840170,11100,さいたま市
11090000285-012537,畑,139.69427224700,36.00248779160,11100,さいたま市
1109-004188-012089,畑,139.69931136300,35.96217570250,11100,さいたま市
1109-007663-023921,畑,139.56823221200,35.93063637690,11100,さいたま市
1109-008429-013053,田,139.68869628100,35.92394356230,11100,さいたま市
1109-007147-007958,田,139.74513861800,35.93555338070,11100,さいたま市
1109-012467-007906,田,139.74577186700,35.88759784010,11100,さいたま市
1109-007908-011784,畑,139.70274198300,35.92864734950,11100,さいたま市
1109-003770-013807,田,139.68025747800,35.96592302620,11100,さいたま市
1109-007044-014109,畑,139.67696257900,35.93640742070,11100,さいたま市
1109-007458-007604,田,139.74906392700,35.93274786700,11100,さいたま市
1109-007460-009558,田,139.72741496500,35.93271705160,11100,さいたま市
1109-008711-012387,田,139.69608151200,35.92140826070,11100,さいたま市
1109-014748-010720,田,139.71463280100,35.86701190590,11100,さいたま市
1109-009933-012384,畑,139.69613324600,35.91039160150,11100,さいたま市
1109-009024-013387,畑,139.68499676800,35.91857633500,11100,さいたま市
1109-010962-011297,畑,139.70819198500,35.90112992220,11100,さいたま市
1109-007265-014041,畑,139.67772039900,35.93441627020,11100,さいたま市
1109-009299-008004,田,139.74465580000,35.91615644100,11100,さいたま市
1109-000146-012694,田,139.69253355000,35.99859779610,11100,さいたま市
1109-007478-010412,畑,139.71794503600,35.93254392020,11100,さいたま市
1109-009273-008056,田,139.74406994100,35.91638354640,11100,さいたま市
1109-007556-025160,畑,139.55450239400,35.93156819790,11100,さいたま市
1109-003214-013054,田,139.68859212000,35.97094123470,11100,さいたま市
1109-007610-007722,田,139.74775608600,35.93137934300,11100,さいたま市
1109-011578-008882,田,139.73495218900,35.89560364540,11100,さいたま市
1109-014332-021396,田,139.59640217900,35.87058948530,11100,さいたま市
1109-009504-025084,田,139.55540569700,35.91401742990,11100,さいたま市
1109-006758-023300,畑,139.57508871100,35.93881269150,11100,さいたま市
1109-007149-007261,田,139.75286895700,35.93553668880,11100,さいたま市
1109-015181-010955,畑,139.71203103600,35.86310867820,11100,さいたま市
1109-006501-008139,田,139.74313072500,35.94137367180,11100,さいたま市
1109-011857-008497,田,139.73921482100,35.89309024880,11100,さいたま市
1109-007411-012543,田,139.69432558000,35.93312008070,11100,さいたま市
1109-008061-024115,畑,139.56610254800,35.92704878540,11100,さいたま市
1109-010784-014439,畑,139.67337703000,35.90269451680,11100,さいたま市
1109-010482-011196,畑,139.70929544200,35.90545812370,11100,さいたま市
1109-007243-007999,田,139.74469003100,35.93468375970,11100,さいたま市
1109-010451-023351,畑,139.57464033500,35.90552531580,11100,さいたま市
1109-007040-011440,畑,139.70654721700,35.93647877080,11100,さいたま市
1109-008651-024700,畑,139.55963160300,35.92171118370,11100,さいたま市
1109-011064-007784,田,139.74710550500,35.90024646650,11100,さいたま市
1109-011605-007614,田,139.74899678500,35.89536852120,11100,さいたま市
1109-010981-024186,田,139.56539939300,35.90072134860,11100,さいたま市
1109-003722-015628,田,139.66006310100,35.96632650410,11100,さいたま市
1109-010570-013728,畑,139.68125102000,35.90463355540,11100,さいたま市
1109-008456-011476,田,139.70616480100,35.92371264380,11100,さいたま市
1109-009367-009489,畑,139.72819349300,35.91552328380,11100,さいたま市
1109-002464-010167,田,139.72059449200,35.97774049620,11100,さいたま市
1109-007253-007612,田,139.74897050100,35.93459502270,11100,さいたま市
1109-010445-013597,畑,139.68269819800,35.90576328510,11100,さいたま市
1109-009167-023730,畑,139.57039366100,35.91708320260,11100,さいたま市
1109-004760-016467,畑,139.65078766100,35.95695846280,11100,さいたま市
1109-005878-009035,畑,139.73318902600,35.94697948700,11100,さいたま市
1109-010619-008090,田,139.74370881400,35.90425378110,11100,さいたま市
1109-007761-009464,田,139.72845961600,35.92999858800,11100,さいたま市
1109-006074-009518,畑,139.72784109900,35.94520743160,11100,さいたま市
1109-007811-017439,畑,139.64007705900,35.92944049660,11100,さいたま市
1109-004672-010470,畑,139.71726546600,35.95783354460,11100,さいたま市
1109-012824-007789,畑,139.74706858100,35.88438549730,11100,さいたま市
1109-010606-012626,畑,139.69346309700,35.90432276220,11100,さいたま市
1109-005867-015687,畑,139.65944951000,35.94699035730,11100,さいたま市
1109-014157-022745,田,139.58145567600,35.87213427260,11100,さいたま市
1109-012915-022322,田,139.58610104100,35.88333710510,11100,さいたま市
1109-010640-007195,田,139.75362227900,35.90406798970,11100,さいたま市
1109-007460-007802,田,139.74687067600,35.93273288340,11100,さいたま市
1109-008460-016573,畑,139.64968684300,35.92360325190,11100,さいたま市
1109-009348-011123,田,139.71009655800,35.91568152690,11100,さいたま市
1109-006771-010694,畑,139.71480983400,35.93891297840,11100,さいたま市
1109-010496-008444,田,139.73979190000,35.90536370090,11100,さいたま市
1109-010795-014219,畑,139.67581870800,35.90259709660,11100,さいたま市
1109-007473-012617,田,139.69350459500,35.93256190100,11100,さいたま市
1109-009429-013039,田,139.68886555200,35.91492252660,11100,さいたま市
1109-014451-014013,畑,139.67815953200,35.86965214010,11100,さいたま市
1109-005581-009127,田,139.73216525100,35.94965586480,11100,さいたま市
1109-008969-012787,田,139.69164580600,35.91907904310,11100,さいたま市
1109-004935-010731,畑,139.71437129700,35.95546069560,11100,さいたま市
1109-010722-008182,田,139.74268971900,35.90332443690,11100,さいたま市
1109-010577-007105,田,139.75461887500,35.90463952620,11100,さいたま市
1109-007076-008162,田,139.74287834000,35.93618326890,11100,さいたま市
1109-006918-010463,畑,139.71736968700,35.93758622130,11100,さいたま市
1109-007660-010054,畑,139.72192112700,35.93090974720,11100,さいたま市
1109-008343-007886,田,139.74595002400,35.92476543980,11100,さいたま市
1109-011898-008461,田,139.73961093200,35.89272520800,11100,さいたま市
1109-013012-008849,畑,139.73532535800,35.88268212400,11100,さいたま市
1109-007422-009286,田,139.73042816700,35.93305534610,11100,さいたま市
1109-010115-021570,畑,139.59435638700,35.90859193970,11100,さいたま市
1109-004911-009029,田,139.73324029100,35.95569597020,11100,さいたま市
1109-008866-008863,田,139.73512861200,35.92005053670,11100,さいたま市
1109-011480-010764,畑,139.71409978600,35.89646844000,11100,さいたま市
1109-009022-015776,畑,139.65853253700,35.91855404280,11100,さいたま市
1109-007741-007609,田,139.74901509400,35.93020226270,11100,さいたま市
1109-006547-007907,田,139.74570460600,35.94095726540,11100,さいたま市
1109-008456-014232,畑,139.67546678200,35.92380873800,11100,さいたま市
1109-009699-014073,畑,139.67741469500,35.91247557010,11100,さいたま市
1109-009422-009233,畑,139.73103597000,35.91503115850,11100,さいたま市
1109-008202-008730,畑,139.73659766000,35.92603059030,11100,さいたま市
1109-011997-012823,畑,139.69129444900,35.89177903980,11100,さいたま市
1109-006374-014779,畑,139.66953206600,35.94243446350,11100,さいたま市
1109-011362-024289,田,139.56427298400,35.89728753860,11100,さいたま市
1109-008062-010490,畑,139.71708540500,35.92728166760,11100,さいたま市
1109-013754-008665,畑,139.73737439600,35.87599269470,11100,さいたま市
1109-005407-013897,畑,139.67928495800,35.95116574810,11100,さいたま市
1109-001684-010231,畑,139.71988097700,35.98476599830,11100,さいたま市
1109-013590-013525,畑,139.68354756000,35.87741235960,11100,さいたま市
1109-008615-024800,畑,139.55852378800,35.92203261870,11100,さいたま市
1109-009010-013364,畑,139.68525059100,35.91870072880,11100,さいたま市
1109-004860-009003,田,139.73353404300,35.95614954700,11100,さいたま市
1109-012484-007789,畑,139.74707018900,35.88744654160,11100,さいたま市
1109-008935-014781,畑,139.66955013700,35.91934970450,11100,さいたま市
1109-009902-008515,田,139.73899941100,35.91071645380,11100,さいたま市
1109-010484-016565,畑,139.64981306200,35.90536621150,11100,さいたま市
1109-006150-007740,田,139.74754861900,35.94454112530,11100,さいたま市
1109-006971-007409,田,139.75122119000,35.93714011120,11100,さいたま市
1109-007380-013811,畑,139.68027337000,35.93338708010,11100,さいたま市
1109-007297-007206,田,139.75347523600,35.93420102120,11100,さいたま市
1109-007244-007190,田,139.75365284500,35.93468257400,11100,さいたま市
1109-011623-020530,畑,139.60591456700,35.89502140590,11100,さいたま市
1109-011380-022842,畑,139.58030687000,35.89716283360,11100,さいたま市
1109-014904-010866,畑,139.71301254600,35.86560329670,11100,さいたま市
1109-010506-024189,田,139.56535842800,35.90500628710,11100,さいたま市
1109-016960-018036,畑,139.63367090400,35.84697056290,11100,さいたま市
1109-004254-015805,田,139.65811690700,35.96153123510,11100,さいたま市
1109-011057-014496,畑,139.67275136600,35.90023625600,11100,さいたま市
1109-011157-007611,田,139.74902223500,35.89941281980,11100,さいたま市
1109-003051-013824,田,139.68005973400,35.97240385590,11100,さいたま市
1109-005747-008836,田,139.73539173700,35.94816235600,11100,さいたま市
1109-008768-010128,畑,139.72111041400,35.92091481980,11100,さいたま市
1109-011066-012615,畑,139.69358793300,35.90017435230,11100,さいたま市
1109-007419-011452,畑,139.70642368300,35.93306109740,11100,さいたま市
1109-014958-010538,畑,139.71664617000,35.86512179340,11100,さいたま市
1109-009982-008584,田,139.73823187900,35.90999084610,11100,さいたま市
1109-007860-016162,畑,139.65423261500,35.92902397010,11100,さいたま市
1109-012797-022590,畑,139.58313668900,35.88439750550,11100,さいたま市
1109-008940-009276,畑,139.73055391800,35.91937997060,11100,さいたま市
1109-009562-025168,田,139.55447791600,35.91349004370,11100,さいたま市
1109-005671-008919,田,139.73447394800,35.94884204200,11100,さいたま市
1109-009033-009337,畑,139.72988142000,35.91853891010,11100,さいたま市
1109-007660-008088,田,139.74370238100,35.93092754620,11100,さいたま市
1109-007567-007661,田,139.74843187400,35.93176371540,11100,さいたま市
1109-006381-007866,田,139.74614868600,35.94245119150,11100,さいたま市
1109-010524-011382,畑,139.70723539300,35.90507744550,11100,さいたま市
1109-007519-009307,田,139.73018904300,35.93218737390,11100,さいたま市
1109-012746-009831,畑,139.72445235800,35.88506762270,11100,さいたま市
1109-010122-024499,田,139.56190330300,35.90845593070,11100,さいたま市
1109-006967-010804,畑,139.71359812800,35.93714572040,11100,さいたま市
1109-007004-008257,田,139.74182121100,35.93683165250,11100,さいたま市
1109-010518-012530,畑,139.69451722600,35.90511937930,11100,さいたま市
1109-012132-014987,畑,139.66733163800,35.89053813050,11100,さいたま市
1109-010423-007128,畑,139.75437201900,35.90602380050,11100,さいたま市
1109-015130-011176,畑,139.70958158800,35.86355986060,11100,さいたま市
1109-004922-014436,田,139.67329828500,35.95553254980,11100,さいたま市
1109-007803-007498,田,139.75024862900,35.92964436770,11100,さいたま市
1109-006267-009319,田,139.73004359600,35.94346693440,11100,さいたま市
1109-004781-008960,田,139.73400929700,35.95686813610,11100,さいたま市
1109-012301-022454,畑,139.58462542900,35.88886482990,11100,さいたま市
1109-009503-022786,畑,139.58087170200,35.91408445860,11100,さいたま市
1109-008018-009350,田,139.72972628400,35.92768661770,11100,さいたま市
1109-004199-015805,田,139.65811108500,35.96202805520,11100,さいたま市
1109-009883-009407,畑,139.72911575900,35.91087838420,11100,さいたま市
1109-011041-013012,畑,139.68918557000,35.90039931770,11100,さいたま市
1109-007598-007999,田,139.74469253000,35.93148650300,11100,さいたま市
1109-010112-024530,田,139.56156613400,35.90854628700,11100,さいたま市
1109-008866-023790,畑,139.56973036200,35.91980069100,11100,さいたま市
1109-008953-013889,畑,139.67943861400,35.91920243040,11100,さいたま市
1109-011113-014509,畑,139.67261001800,35.89972717100,11100,さいたま市
1109-014369-008675,畑,139.73726897000,35.87045034970,11100,さいたま市
1109-010668-008275,畑,139.74166091400,35.90380812160,11100,さいたま市
1109-002563-010754,田,139.71409411200,35.97683895640,11100,さいたま市
1109-013868-021506,田,139.59516326100,35.87476668040,11100,さいたま市
1109-009485-008116,田,139.74341260700,35.91447680380,11100,さいたま市
1109-012441-008081,田,139.74383285800,35.88783365150,11100,さいたま市
1109-008775-008057,田,139.74406112900,35.92087801650,11100,さいたま市
1109-005923-008374,畑,139.74051513300,35.94657465220,11100,さいたま市
1109-009837-008016,田,139.74452652500,35.91129849960,11100,さいたま市
1109-003829-013726,田,139.68115951100,35.96538701450,11100,さいたま市
1109-009339-011612,畑,139.70467339500,35.91575404790,11100,さいたま市
1109-014647-022713,田,139.58182561300,35.86771982060,11100,さいたま市
1109-010411-023836,田,139.56926590600,35.90586976070,11100,さいたま市
1109-008744-012437,田,139.69552236500,35.92111224220,11100,さいたま市
1109-010869-007630,田,139.74880715300,35.90200027650,11100,さいたま市
1109-014618-010430,畑,139.71783915300,35.86819009440,11100,さいたま市
1109-009888-016540,畑,139.65007850400,35.91073370070,11100,さいたま市
1109-007570-007861,田,139.74621731700,35.93174158730,11100,さいたま市
1109-013421-013074,畑,139.68854507800,35.87894896880,11100,さいたま市
1109-013471-021558,田,139.59457958100,35.87834259190,11100,さいたま市
1109-008025-011245,畑,139.70871732900,35.92760444770,11100,さいたま市
1109-007136-023975,畑,139.56762283100,35.93538847010,11100,さいたま市
1109-009306-012233,田,139.69779777300,35.91604847820,11100,さいたま市
1109-008457-011061,畑,139.71076473400,35.92371120880,11100,さいたま市
1109-010467-014625,畑,139.67131135200,35.90555240760,11100,さいたま市
1109-006792-020845,畑,139.60230488000,35.93855565260,11100,さいたま市
1109-007608-008324,田,139.74109090800,35.93138910820,11100,さいたま市
1109-009998-021028,畑,139.60036151600,35.90966047500,11100,さいたま市
1109-009901-008355,田,139.74076962700,35.91072435570,11100,さいたま市
1109-006062-007713,田,139.74784938300,35.94532847560,11100,さいたま市
1109-007157-012324,田,139.69675494500,35.93541461520,11100,さいたま市
1109-008556-011583,田,139.70498798400,35.92281147230,11100,さいたま市
1109-011176-012998,畑,139.68934875800,35.89918356810,11100,さいたま市
1109-010034-007189,畑,139.75369119800,35.90953811210,11100,さいたま市
1109-007616-007429,田,139.75101186800,35.93133045740,11100,さいたま市
1109-007682-007627,田,139.74881669000,35.93072547260,11100,さいたま市
1109-006804-007370,田,139.75165395400,35.93864514400,11100,さいたま市
1109-010351-008391,田,139.74037831300,35.90666554580,11100,さいたま市
1109-003293-013659,畑,139.68188730400,35.97021913630,11100,さいたま市
1109-012497-025108,畑,139.55523985800,35.88704190380,11100,さいたま市
1109-007753-011759,畑,139.70301889700,35.93005283670,11100,さいたま市
1109-015932-012476,畑,139.69520111500,35.85631924000,11100,さいたま市
1109-001996-010461,畑,139.71733465900,35.98195081680,11100,さいたま市
1109-008184-017853,畑,139.63549398000,35.92607087930,11100,さいたま市
1109-009741-008384,田,139.74044631000,35.91216688080,11100,さいたま市
1109-010428-008522,田,139.73892093300,35.90597342220,11100,さいたま市
1109-009666-010321,田,139.71897874100,35.91282574720,11100,さいたま市
1109-006915-011561,畑,139.70520717600,35.93760622600,11100,さいたま市
1109-008546-009392,田,139.72925885400,35.92292775050,11100,さいたま市
1109-005931-008190,畑,139.74255685300,35.94650826080,11100,さいたま市
1109-008237-022486,畑,139.58415873100,35.92550116430,11100,さいたま市
1109-007301-010561,畑,139.71629231800,35.93414077700,11100,さいたま市
1109-006628-011341,畑,139.70763425900,35.94019616390,11100,さいたま市
1109-006952-007983,田,139.74485962200,35.93731100360,11100,さいたま市
1109-002978-013493,田,139.68371978700,35.97306331580,11100,さいたま市
1109-003995-014319,畑,139.67458197000,35.96388526410,11100,さいたま市
1109-008119-016329,畑,139.65238433500,35.92668365890,11100,さいたま市
1109-009801-013578,畑,139.68289798700,35.91156727350,11100,さいたま市
1109-008680-015592,畑,139.66055648200,35.92163604810,11100,さいたま市
1109-007807-012229,畑,139.69781165600,35.92955794300,11100,さいたま市
1109-003330-012927,田,139.69001066400,35.96990131680,11100,さいたま市
1109-006079-020737,畑,139.60347989000,35.94499192640,11100,さいたま市
1109-013025-022587,田,139.58316808300,35.88233704930,11100,さいたま市
1109-006558-007921,田,139.74553950800,35.94086241620,11100,さいたま市
1109-007012-007266,田,139.75280268400,35.93677108720,11100,さいたま市
1109-008254-012292,田,139.69712289800,35.92552849230,11100,さいたま市
1109-013373-010244,畑,139.71995154500,35.87931426200,11100,さいたま市
1109-003138-013137,畑,139.68767731200,35.97162416390,11100,さいたま市
1109-012577-011171,畑,139.70960505400,35.88657833370,11100,さいたま市
1109-008895-013543,畑,139.68327056400,35.91973284430,11100,さいたま市
1109-003849-012815,畑,139.69125236200,35.96522624590,11100,さいたま市
1109-005360-008690,田,139.73700533200,35.95164827530,11100,さいたま市
1109-006440-008561,田,139.73844764800,35.94192056880,11100,さいたま市
1109-013242-012189,畑,139.69834137700,35.88056908720,11100,さいたま市
1109-009943-007318,田,139.75226001900,35.91035222040,11100,さいたま市
1109-009807-008128,田,139.74327920000,35.91157004280,11100,さいたま市
1109-003840-014088,畑,139.67714647200,35.96528401950,11100,さいたま市
1109-004649-013188,畑,139.68713682700,35.95801232420,11100,さいたま市
1109-007453-024911,畑,139.55725493700,35.93250566390,11100,さいたま市
1109-016931-018191,田,139.63195520300,35.84722229120,11100,さいたま市
1109-002467-011786,畑,139.70264585200,35.97769671470,11100,さいたま市
1109-004192-014832,田,139.66889768700,35.96210099160,11100,さいたま市
1109-012648-022325,田,139.58606718800,35.88574631680,11100,さいたま市
1109-006991-010285,畑,139.71934829700,35.93693334360,11100,さいたま市
1109-008687-015763,畑,139.65867059200,35.92157311590,11100,さいたま市
1109-010241-024592,田,139.56087735800,35.90738478780,11100,さいたま市
1109-006414-008726,田,139.73661508800,35.94214586720,11100,さいたま市
1109-007170-008299,田,139.74136236100,35.93533848620,11100,さいたま市
1109-005942-009635,畑,139.72653611800,35.94639915350,11100,さいたま市
1109-012076-012471,畑,139.69520073600,35.89107630280,11100,さいたま市
1109-008139-010694,畑,139.71482727700,35.92658568630,11100,さいたま市
1109-007238-007289,田,139.75255281700,35.93473164030,11100,さいたま市
1109-008229-015358,畑,139.66314825400,35.92570861940,11100,さいたま市
1109-014594-022411,田,139.58516358400,35.86820673640,11100,さいたま市
1109-007579-012752,畑,139.69201211400,35.93160563830,11100,さいたま市
1109-008345-012439,田,139.69549657100,35.92470015470,11100,さいたま市
1109-009075-014128,畑,139.67678841300,35.91810420320,11100,さいたま市
1109-010801-007868,田,139.74616771400,35.90261449860,11100,さいたま市
1109-006417-014624,畑,139.67124460600,35.94205096090,11100,さいたま市
1109-010247-008994,田,139.73369357700,35.90759760040,11100,さいたま市
1109-001089-012123,畑,139.69889028200,35.99011254000,11100,さいたま市
1109-002681-010317,田,139.71894147800,35.97577752130,11100,さいたま市
1109-010713-014462,畑,139.67311806800,35.90333337920,11100,さいたま市
1109-009883-012417,畑,139.69576262900,35.91084487780,11100,さいたま市
1109-007524-007272,田,139.75275032900,35.93215612500,11100,さいたま市
1109-006449-022999,畑,139.57842408500,35.94160251710,11100,さいたま市
1109-005476-019094,畑,139.62168272100,35.95045374830,11100,さいたま市
1109-008586-012318,田,139.69684509800,35.92253606240,11100,さいたま市
1109-011778-020225,畑,139.60929737200,35.89362747640,11100,さいたま市
1109-013457-010978,畑,139.71175642300,35.87864207160,11100,さいたま市
1109-010925-023542,畑,139.57253314500,35.90124685360,11100,さいたま市
1109-005556-007990,田,139.74477140100,35.94989069180,11100,さいたま市
1109-008657-023001,畑,139.57846381400,35.92170204480,11100,さいたま市
1109-006645-012685,畑,139.69274604700,35.94002102020,11100,さいたま市
1109-008354-017443,畑,139.64004870200,35.92454747060,11100,さいたま市
1109-013013-020968,畑,139.60110141400,35.88248195290,11100,さいたま市
1109-007926-011722,田,139.70342977200,35.92848997770,11100,さいたま市
1109-011337-021456,田,139.59565841000,35.89758424640,11100,さいたま市
1109-007388-009184,畑,139.73155221300,35.93337059640,11100,さいたま市
1109-002981-015308,畑,139.66360189600,35.97301031640,11100,さいたま市
1109-007139-023529,田,139.57256201500,35.93536885950,11100,さいたま市
1109-007640-007366,田,139.75170616400,35.93111479350,11100,さいたま市
1109-008677-009066,田,139.73287848200,35.92175230540,11100,さいたま市
1109-010020-008458,田,139.73962947000,35.90965300780,11100,さいたま市
1109-005481-008382,田,139.74041799500,35.95055942960,11100,さいたま市
1109-008374-013639,畑,139.68219592300,35.92442618170,11100,さいたま市
1109-008168-012839,田,139.69105454300,35.92629763420,11100,さいたま市
1109-009951-024175,畑,139.56549404600,35.91001272920,11100,さいたま市
1109-012500-022408,田,139.58514516100,35.88707570630,11100,さいたま市
1109-014982-018027,畑,139.63371946200,35.86479811450,11100,さいたま市
1109-003168-013093,田,139.68815777100,35.97135951060,11100,さいたま市
1109-003603-014933,田,139.66776591500,35.96741314030,11100,さいたま市
1109-007422-007652,田,139.74853272900,35.93307359960,11100,さいたま市
1109-004767-021572,畑,139.59419334700,35.95679338840,11100,さいたま市
1109-005873-008749,田,139.73635919800,35.94702383370,11100,さいたま市
1109-009988-012158,畑,139.69863316900,35.90989763960,11100,さいたま市
1109-007360-013364,畑,139.68522697800,35.93357301450,11100,さいたま市
1109-012265-013194,畑,139.68719226500,35.88935842610,11100,さいたま市
1109-010147-007184,畑,139.75374894200,35.90851314640,11100,さいたま市
1109-011306-013779,畑,139.68069595400,35.89800050930,11100,さいたま市
1109-011119-022789,畑,139.58088095700,35.89951516780,11100,さいたま市
1109-003025-013835,田,139.67993591200,35.97263979000,11100,さいたま市
1109-006045-013710,田,139.68137486300,35.94542246110,11100,さいたま市
1109-009777-012791,田,139.69161456100,35.91178909030,11100,さいたま市
1109-009034-008997,田,139.73364499200,35.91853430550,11100,さいたま市
1109-007293-007562,田,139.74953145900,35.93424070370,11100,さいたま市
1109-009288-009836,畑,139.72434786600,35.91623703510,11100,さいたま市
1109-005439-008603,田,139.73796950600,35.95093661010,11100,さいたま市
1109-011120-007577,田,139.74939691900,35.89973952360,11100,さいたま市
1109-011369-019384,畑,139.61860900500,35.89733247870,11100,さいたま市
1109-005470-007858,田,139.74623000500,35.95066757550,11100,さいたま市
1109-006462-014523,畑,139.67236617900,35.94165071950,11100,さいたま市
1109-015200-021856,田,139.59133153700,35.86275063710,11100,さいたま市
1109-008596-009594,畑,139.72702838300,35.92247633130,11100,さいたま市
1109-002334-011974,田,139.70056099800,35.97888890840,11100,さいたま市
1109-010078-007124,田,139.75441220100,35.90913848030,11100,さいたま市
1109-014501-021807,畑,139.59185664600,35.86905377790,11100,さいたま市
1109-009526-008235,田,139.74209892100,35.91410480530,11100,さいたま市
1109-009494-007981,田,139.74490634400,35.91439406200,11100,さいたま市
1109-006416-007621,田,139.74887006000,35.94214009300,11100,さいたま市
1109-008610-009791,畑,139.72483800700,35.92234339180,11100,さいたま市
1109-011096-013311,畑,139.68588329400,35.89989744210,11100,さいたま市
1109-012537-025355,畑,139.55250275200,35.88667253220,11100,さいたま市
1109-009318-008263,畑,139.74177741400,35.91598281260,11100,さいたま市
1109-010171-021704,畑,139.59287197400,35.90808715320,11100,さいたま市
1109-007054-008894,畑,139.73476232600,35.93637976460,11100,さいたま市
1109-014951-021923,田,139.59058201200,35.86499979060,11100,さいたま市
1109-007074-007854,田,139.74628910000,35.93620513980,11100,さいたま市
1109-007189-008018,田,139.74447830800,35.93517343710,11100,さいたま市
1109-015166-021980,田,139.58994995600,35.86305956440,11100,さいたま市
1109-010490-007166,畑,139.75394610000,35.90542472240,11100,さいたま市
1109-002412-010115,田,139.72116874900,35.97820380820,11100,さいたま市
1109-010963-022062,畑,139.58892519700,35.90093975950,11100,さいたま市
1109-012078-011444,畑,139.70657930000,35.89106880530,11100,さいたま市
1109-008423-013140,畑,139.68772641400,35.92399614580,11100,さいたま市
1109-010141-009040,田,139.73318566600,35.90855847780,11100,さいたま市
1109-008249-009406,田,139.72910881700,35.92560303470,11100,さいたま市
1109-012734-010954,畑,139.71201171200,35.88516403730,11100,さいたま市
1109-006583-022764,畑,139.58102568000,35.94040314230,11100,さいたま市
1109-011729-008584,田,139.73825042500,35.89424366340,11100,さいたま市
1109-007341-007842,田,139.74643212100,35.93380249510,11100,さいたま市
1109-008186-013274,畑,139.68623575100,35.92612485110,11100,さいたま市
1109-018792-018197,畑,139.63192874100,35.83045179360,11100,さいたま市
1109-001715-010289,畑,139.71923764300,35.98448509190,11100,さいたま市
1109-009878-010402,田,139.71809156200,35.91090957870,11100,さいたま市
1109-008433-013156,畑,139.68755642700,35.92390498560,11100,さいたま市
1109-004163-015750,田,139.65872443700,35.96235421560,11100,さいたま市
1109-006470-011584,畑,139.70494006500,35.94161630400,11100,さいたま市
1109-006617-007409,田,139.75121609900,35.94032638460,11100,さいたま市
1109-008408-011313,畑,139.70797555000,35.92415237100,11100,さいたま市
1109-007720-007578,田,139.74935158600,35.93038802390,11100,さいたま市
1109-009697-008953,畑,139.73413773500,35.91255366870,11100,さいたま市
1109-014620-011225,畑,139.70903952500,35.86816182880,11100,さいたま市
