﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-100638-000371,田,134.32926882600,35.09285687640,33215,美作市
3305-106283-007856,田,134.24722622500,35.04193642820,33215,美作市
3305-108761-009573,畑,134.22843557800,35.01958133060,33215,美作市
3305-120317-016030,田,134.15790358600,34.91533317170,33215,美作市
3305-115548-011473,田,134.20770650400,34.95838000020,33215,美作市
3305-101399-005269,田,134.27554616100,35.08598263900,33215,美作市
3305-109057-016094,田,134.15698240200,35.01683157030,33215,美作市
3305-115501-020428,田,134.10964418400,34.95866160850,33215,美作市
3305-108979-015407,田,134.16450877000,35.01755092060,33215,美作市
3305-103560-013200,田,134.18860707100,35.06643362100,33215,美作市
3305-118357-019129,田,134.12394268400,34.93294817560,33215,美作市
3305-113270-015819,田,134.16007534600,34.97885902010,33215,美作市
3305-110041-017629,田,134.14018687200,35.00794153790,33215,美作市
3305-104792-004195,田,134.28734483400,35.05540261650,33215,美作市
3305-101716-013064,田,134.19006182300,35.08305685880,33215,美作市
3305-122142-015781,田,134.16065698100,34.89888042230,33215,美作市
3305-113417-019081,畑,134.12434805000,34.97748001790,33215,美作市
3305-105849-013728,畑,134.18285877500,35.04579046450,33215,美作市
3305-108605-015515,田,134.16331746000,35.02091892200,33215,美作市
3305-104173-005305,畑,134.27516819700,35.06098033460,33215,美作市
3305-102450-008075,畑,134.24478197500,35.07648972330,33215,美作市
3305-103334-008848,田,134.23631626600,35.06851317460,33215,美作市
3305-106810-016913,田,134.14796342600,35.03707966110,33215,美作市
3305-116039-018495,田,134.13083188100,34.95385595610,33215,美作市
3305-111701-017816,畑,134.13817234800,34.99296733120,33215,美作市
3305-118385-017809,田,134.13838875200,34.93271619870,33215,美作市
3305-107761-008075,畑,134.24484015200,35.02860906090,33215,美作市
3305-097745-007988,田,134.24568942700,35.11890066710,33215,美作市
3305-102663-007742,畑,134.24843561000,35.07457616460,33215,美作市
3305-109224-010087,畑,134.22280653900,35.01540796690,33215,美作市
3305-119106-014266,畑,134.17718685600,34.92627590600,33215,美作市
3305-111742-017898,畑,134.13727449800,34.99260210620,33215,美作市
3305-0920940003612,田,134.37298461400,35.16987258720,33215,美作市
3305-117335-017470,田,134.14207389200,34.94218864190,33215,美作市
3305-114418-016224,田,134.15566005400,34.96850410760,33215,美作市
3305-104253-013966,田,134.18022127500,35.06016955880,33215,美作市
3305-099436-004396,田,134.28511639500,35.10368450640,33215,美作市
3305-108662-016223,畑,134.15556210100,35.02039558240,33215,美作市
3305-110646-008798,田,134.23694403100,35.00259898400,33215,美作市
3305-114711-020419,畑,134.10972753700,34.96578653440,33215,美作市
3305-115899-012673,畑,134.19457031700,34.95520484620,33215,美作市
3305-109370-021661,畑,134.09598421900,35.01391233910,33215,美作市
3305-118689-019607,田,134.11871007000,34.92994580520,33215,美作市
3305-111289-019466,田,134.12008680800,34.99665109260,33215,美作市
3305-111505-004844,田,134.28026497400,34.99488604110,33215,美作市
3305-106041-006974,畑,134.25688442200,35.04412947460,33215,美作市
3305-103367-012015,畑,134.20159741900,35.06818595940,33215,美作市
3305-111410-020615,畑,134.10750531600,34.99553853830,33215,美作市
3305-100627-000745,畑,134.32516424400,35.09296013220,33215,美作市
3305-102914-008527,田,134.23983143800,35.07230506960,33215,美作市
3305-108663-016147,畑,134.15639073800,35.02038631760,33215,美作市
3305-107901-015470,田,134.16379579100,35.02726634350,33215,美作市
3305-103542-007754,畑,134.24831519700,35.06665115930,33215,美作市
3305-109127-007903,田,134.24673368500,35.01629695380,33215,美作市
3305-103430-012315,田,134.19830964500,35.06761634210,33215,美作市
3305-106028-008130,畑,134.24422168100,35.04423874830,33215,美作市
3305-0921490003589,田,134.37273851100,35.16937754580,33215,美作市
3305-106314-007472,畑,134.25143822400,35.04166062870,33215,美作市
3305-103356-013734,田,134.18275165300,35.06825983230,33215,美作市
3305-110499-006303,田,134.26427865200,35.00394193280,33215,美作市
3305-105440-010007,田,134.22363776700,35.04952321880,33215,美作市
3305-115860-018505,田,134.13071127900,34.95546340740,33215,美作市
3305-118706-019502,田,134.11986161400,34.92979573220,33215,美作市
3305-108230-013901,畑,134.18100122800,35.02432252680,33215,美作市
3305-120324-016203,田,134.15600431800,34.91526786680,33215,美作市
3305-101336-007073,田,134.25576085600,35.08654079610,33215,美作市
3305-117012-018631,畑,134.12935646000,34.94507827900,33215,美作市
3305-101960-008207,田,134.24333481500,35.08090431690,33215,美作市
3305-115240-012331,田,134.19830782500,34.96114817870,33215,美作市
3305-107770-015722,畑,134.16103132100,35.02844211080,33215,美作市
3305-114349-015782,田,134.16050344800,34.96913456710,33215,美作市
3305-115238-020752,田,134.10608993400,34.96103126350,33215,美作市
3305-100531-004284,畑,134.28634327200,35.09381077910,33215,美作市
3305-104736-005918,田,134.26844957600,35.05589840400,33215,美作市
3305-107922-014049,田,134.17937442100,35.02709561310,33215,美作市
3305-110975-016561,畑,134.15190306400,34.99953274890,33215,美作市
3305-103209-004471,畑,134.28430724900,35.06966896920,33215,美作市
3305-107947-007883,畑,134.24694536300,35.02693618530,33215,美作市
3305-103033-008299,畑,134.24233272100,35.07122978160,33215,美作市
3305-106359-006242,田,134.26491372600,35.04126757640,33215,美作市
3305-0937170002405,田,134.35973610000,35.15524533890,33215,美作市
3305-118391-017704,畑,134.13954195000,34.93266313560,33215,美作市
3305-0952930001663,田,134.35158680100,35.14103680310,33215,美作市
3305-109322-007606,田,134.24999311000,35.01454698410,33215,美作市
3305-101429-007037,田,134.25615901100,35.08569933790,33215,美作市
3305-097858-000452,田,134.32837769400,35.11791510600,33215,美作市
3305-106958-007901,畑,134.24673773000,35.03585525670,33215,美作市
3305-113183-019151,田,134.12357941900,34.97959079650,33215,美作市
3305-121306-018233,田,134.13380745200,34.90638108170,33215,美作市
3305-104732-005960,畑,134.26799810600,35.05593492700,33215,美作市
3305-112486-007241,畑,134.25401496000,34.98602440730,33215,美作市
3305-108836-008385,田,134.24145199300,35.01892259050,33215,美作市
3305-112918-019309,田,134.12183833700,34.98197229450,33215,美作市
3305-118709-019603,田,134.11875770400,34.92976059700,33215,美作市
3305-118354-017693,田,134.13965287700,34.93299621200,33215,美作市
3305-108992-012418,畑,134.19726132600,35.01746948640,33215,美作市
3305-112831-020282,畑,134.11117854800,34.98273606920,33215,美作市
3305-102491-005991,田,134.26764082600,35.07613867800,33215,美作市
3305-112668-019191,田,134.12312426200,34.98422655440,33215,美作市
3305-100249-000506,田,134.32778064100,35.09636272130,33215,美作市
3305-097738-001001,畑,134.32234905300,35.11899672630,33215,美作市
3305-0931380003498,畑,134.37160055000,35.16044937500,33215,美作市
3305-111924-006873,田,134.25804398800,34.99109276310,33215,美作市
3305-104193-006358,田,134.26362521300,35.06078812310,33215,美作市
3305-111426-020553,田,134.10818466800,34.99540152960,33215,美作市
3305-103055-009060,田,134.23399202100,35.07102478870,33215,美作市
3305-100612-011873,田,134.20311294900,35.09302555490,33215,美作市
3305-094646-008265,畑,134.24262948400,35.14683695960,33215,美作市
3305-100350-004366,畑,134.28544906400,35.09544061120,33215,美作市
3305-105939-007476,田,134.25138287200,35.04503865230,33215,美作市
3305-102153-013179,畑,134.18881699600,35.07911121780,33215,美作市
3305-096180-009167,畑,134.23274700600,35.13300381040,33215,美作市
3305-121691-018540,田,134.13046036600,34.90289851400,33215,美作市
3305-100699-011862,田,134.20323781200,35.09223801550,33215,美作市
3305-102534-012560,田,134.19560998700,35.07568318500,33215,美作市
3305-101968-007937,田,134.24629662900,35.08084032450,33215,美作市
3305-111394-016648,田,134.15096046100,34.99576066200,33215,美作市
3305-0921520003746,田,134.37445622200,35.16934585280,33215,美作市
3305-104723-005457,畑,134.27350879000,35.05601346400,33215,美作市
3305-113272-019455,田,134.12024640000,34.97878016720,33215,美作市
3305-106845-014479,畑,134.17464102400,35.03680088150,33215,美作市
3305-113561-020048,田,134.11376421300,34.97616310650,33215,美作市
3305-099823-003359,田,134.29648644600,35.10019780800,33215,美作市
3305-118754-019414,畑,134.12082875200,34.92935895010,33215,美作市
3305-116380-009510,田,134.22921296300,34.95090118320,33215,美作市
3305-121642-018583,田,134.13000327100,34.90330097360,33215,美作市
3305-0928500003975,畑,134.37696297300,35.16305166640,33215,美作市
3305-108027-016978,畑,134.14727081200,35.02610523900,33215,美作市
3305-107263-008588,畑,134.23921073000,35.03309985170,33215,美作市
3305-108588-016490,畑,134.15262992300,35.02105659640,33215,美作市
3305-119683-017978,畑,134.13656484000,34.92100953470,33215,美作市
3305-107708-009809,畑,134.22583654900,35.02907553380,33215,美作市
3305-110393-015789,畑,134.16034579800,35.00479845490,33215,美作市
3305-112499-007200,畑,134.25446661700,34.98590629080,33215,美作市
3305-103432-005107,田,134.27733707400,35.06765411360,33215,美作市
3305-0924400005631,田,134.39514849900,35.16674604950,33215,美作市
3305-106319-007667,田,134.24929529200,35.04161199600,33215,美作市
3305-092533-008823,田,134.23647829500,35.16588207410,33215,美作市
3305-109503-010783,畑,134.21518349900,35.01288547810,33215,美作市
3305-101795-012873,畑,134.19216709100,35.08234112920,33215,美作市
3305-106849-010097,田,134.22267161500,35.03682047560,33215,美作市
3305-108241-017606,田,134.14039111500,35.02416778760,33215,美作市
3305-117289-019223,畑,134.12288849200,34.94256861750,33215,美作市
3305-104788-004582,田,134.28310012900,35.05543623980,33215,美作市
3305-110407-016209,畑,134.15575012700,35.00466208520,33215,美作市
3305-101194-011964,畑,134.20211736500,35.08777752640,33215,美作市
3305-099842-001505,田,134.31682396200,35.10002889870,33215,美作市
3305-115131-007086,田,134.25573521900,34.96218196970,33215,美作市
3305-098019-006680,畑,134.26004946600,35.11644865900,33215,美作市
3305-101156-004934,畑,134.27922108500,35.08817503240,33215,美作市
3305-116411-012426,畑,134.19728337800,34.95059507710,33215,美作市
3305-093004-008621,畑,134.23870426300,35.16163434940,33215,美作市
3305-118236-017944,田,134.13690924500,34.93405509870,33215,美作市
3305-103252-008814,田,134.23669418000,35.06925561050,33215,美作市
3305-109511-011238,田,134.21020172700,35.01280644480,33215,美作市
3305-119542-013292,田,134.18785036200,34.92236010300,33215,美作市
3305-110350-010621,田,134.21697337500,35.00524755560,33215,美作市
3305-105469-013102,畑,134.18971415100,35.04922352030,33215,美作市
3305-116008-012721,田,134.19404176900,34.95421992710,33215,美作市
3305-107064-009366,田,134.23068570200,35.03488899070,33215,美作市
3305-111939-018051,田,134.13560246500,34.99081910070,33215,美作市
3305-107194-009534,畑,134.22884629800,35.03371013540,33215,美作市
3305-105923-007465,田,134.25150951700,35.04519035700,33215,美作市
3305-108688-012694,畑,134.19423429300,35.02021318450,33215,美作市
3305-113183-009873,田,134.22519238100,34.97971802200,33215,美作市
3305-103012-008693,田,134.23801474700,35.07142209060,33215,美作市
3305-100481-011941,田,134.20236571400,35.09419737860,33215,美作市
3305-0958650001110,田,134.34551241300,35.13588647900,33215,美作市
3305-104329-013105,田,134.18966085000,35.05949977020,33215,美作市
3305-111728-006792,田,134.25893257800,34.99285885510,33215,美作市
3305-112794-014994,畑,134.16910417500,34.98316752390,33215,美作市
3305-119888-013844,田,134.18181416300,34.91923290350,33215,美作市
3305-0926610003502,田,134.37177300800,35.16476441950,33215,美作市
3305-114480-016231,畑,134.15558214800,34.96794447950,33215,美作市
3305-105154-006715,田,134.25971830900,35.05212674010,33215,美作市
3305-120777-017756,田,134.13901884700,34.91115714640,33215,美作市
3305-105633-012994,田,134.19089455600,35.04774594140,33215,美作市
3305-118274-019040,畑,134.12491227200,34.93369304620,33215,美作市
3305-110909-015744,田,134.16085335900,35.00014811230,33215,美作市
3305-111692-020703,畑,134.10653869300,34.99299605010,33215,美作市
3305-107833-009889,田,134.22495748600,35.02794939480,33215,美作市
3305-101737-002300,畑,134.30810825700,35.08294443660,33215,美作市
3305-116640-017670,田,134.13987705600,34.94845012190,33215,美作市
3305-105214-006649,田,134.26043981200,35.05158774070,33215,美作市
3305-118750-017051,田,134.14669618500,34.92943821980,33215,美作市
3305-105841-012918,田,134.19173721400,35.04587329700,33215,美作市
3305-109253-012804,田,134.19303638900,35.01511608720,33215,美作市
3305-106813-009998,田,134.22375349100,35.03713810780,33215,美作市
3305-0937980002685,田,134.36280083600,35.15450921920,33215,美作市
3305-0925310004667,畑,134.38456957800,35.16592500190,33215,美作市
3305-110835-012118,畑,134.20057909500,35.00086131440,33215,美作市
3305-112163-006436,田,134.26283381000,34.98894351100,33215,美作市
3305-0928140005996,田,134.39914882900,35.16337289390,33215,美作市
3305-107287-007861,畑,134.24718317100,35.03288845910,33215,美作市
3305-098507-000330,田,134.32971613100,35.11206983250,33215,美作市
3305-109791-021528,田,134.09745310000,35.01012083690,33215,美作市
3305-110525-012327,田,134.19828463700,35.00365528230,33215,美作市
3305-111293-008015,田,134.24553015900,34.99677368670,33215,美作市
3305-102203-009941,田,134.22431830400,35.07870224360,33215,美作市
3305-113754-006326,田,134.26404584800,34.97460419020,33215,美作市
3305-108888-010242,田,134.22110271500,35.01843265970,33215,美作市
3305-113236-017622,畑,134.14032904800,34.97913397920,33215,美作市
3305-108207-014470,田,134.17476412000,35.02452545720,33215,美作市
3305-108995-007928,田,134.24646348400,35.01748841390,33215,美作市
3305-098367-002873,田,134.30181976000,35.11332594120,33215,美作市
3305-106517-004375,畑,134.28538529800,35.03985015860,33215,美作市
3305-117789-018393,畑,134.13198012200,34.93807724440,33215,美作市
3305-112035-017016,田,134.14694240700,34.98997191800,33215,美作市
3305-111360-007090,田,134.25566174500,34.99617655060,33215,美作市
3305-108422-009937,畑,134.22444077500,35.02263981630,33215,美作市
3305-100701-009687,田,134.22708553400,35.09224337080,33215,美作市
3305-114656-009667,田,134.22746982500,34.96644700400,33215,美作市
3305-117783-018600,田,134.12971549500,34.93812522860,33215,美作市
3305-100630-000754,畑,134.32506786900,35.09292682270,33215,美作市
3305-106323-007715,田,134.24876744000,35.04158200340,33215,美作市
3305-0958960001122,田,134.34565114000,35.13560249300,33215,美作市
3305-102279-013179,畑,134.18881577400,35.07798189020,33215,美作市
3305-119197-012629,畑,134.19510073700,34.92547180640,33215,美作市
3305-115482-020207,畑,134.11206730500,34.95884001540,33215,美作市
3305-110679-007677,畑,134.24922492400,35.00231028430,33215,美作市
3305-108160-016039,田,134.15756526700,35.02492130240,33215,美作市
3305-118360-017366,田,134.14323473500,34.93294767170,33215,美作市
3305-097784-008152,田,134.24389577500,35.11855598140,33215,美作市
3305-116003-012754,畑,134.19368603100,34.95426632930,33215,美作市
3305-105195-012694,田,134.19417592400,35.05170067260,33215,美作市
3305-111830-012219,畑,134.19947771700,34.99188731520,33215,美作市
3305-111204-014710,畑,134.17218384400,34.99749887550,33215,美作市
3305-094610-004440,田,134.28460800000,35.14718683640,33215,美作市
3305-112078-012849,田,134.19258837900,34.98964658270,33215,美作市
3305-118961-016989,畑,134.14737898300,34.92753405510,33215,美作市
3305-0926330004285,畑,134.38037436900,35.16500809660,33215,美作市
3305-115906-018108,田,134.13506426000,34.95505707120,33215,美作市
3305-0985810000471,田,134.33850228200,35.11140071800,33215,美作市
3305-103175-008846,畑,134.23626281700,35.06997945770,33215,美作市
3305-106944-014540,田,134.17397198700,35.03590671660,33215,美作市
3305-110134-017035,畑,134.14668703100,35.00711260980,33215,美作市
3305-100207-002688,田,134.30385555400,35.09673684590,33215,美作市
3305-115773-012192,畑,134.19983913400,34.95634957970,33215,美作市
3305-122246-017826,畑,134.13828617000,34.89791021960,33215,美作市
3305-098299-000353,畑,134.32945812200,35.11394065890,33215,美作市
3305-109004-014974,畑,134.16925735300,35.01733042390,33215,美作市
3305-101111-004946,田,134.27908865200,35.08857997880,33215,美作市
3305-105446-013105,畑,134.18968162500,35.04943315160,33215,美作市
3305-097178-000911,田,134.32333547700,35.12405091990,33215,美作市
3305-095982-000652,田,134.32617713700,35.13483087010,33215,美作市
3305-102538-004615,田,134.28273025700,35.07572250460,33215,美作市
3305-104023-010794,田,134.21499505300,35.06228478800,33215,美作市
3305-116102-018089,田,134.13527317000,34.95329192990,33215,美作市
3305-0955070001373,畑,134.34840197300,35.13911327180,33215,美作市
3305-112499-007234,畑,134.25409727100,34.98590386340,33215,美作市
3305-101950-007766,畑,134.24816448900,35.08099984800,33215,美作市
3305-108053-017026,田,134.14674596100,35.02586615850,33215,美作市
3305-104890-003935,田,134.29019732300,35.05451671060,33215,美作市
3305-111267-006983,畑,134.25683911700,34.99701985040,33215,美作市
3305-103103-011001,田,134.21270921500,35.07057956700,33215,美作市
3305-108810-007161,田,134.25486543800,35.01916036160,33215,美作市
3305-103310-007258,田,134.25375473800,35.06874793940,33215,美作市
3305-111725-007260,畑,134.25380224800,34.99288213160,33215,美作市
3305-112430-007209,畑,134.25437218900,34.98652974120,33215,美作市
3305-113469-019534,畑,134.11939506000,34.97699764990,33215,美作市
3305-0949170001930,田,134.35451697000,35.14442605940,33215,美作市
3305-103389-012174,田,134.19984768100,35.06798643260,33215,美作市
3305-093512-005211,畑,134.27613363100,35.15708547150,33215,美作市
3305-121185-018149,田,134.13472709400,34.90747174090,33215,美作市
3305-105019-008592,田,134.23914848500,35.05332738420,33215,美作市
3305-111581-019636,田,134.11823244900,34.99401983580,33215,美作市
3305-115801-009580,田,134.22844111200,34.95611819970,33215,美作市
3305-116658-017285,畑,134.14409230300,34.94828996670,33215,美作市
3305-111215-007136,畑,134.25515832800,34.99748233360,33215,美作市
3305-117327-017488,田,134.14188233400,34.94225562340,33215,美作市
3305-118728-019708,田,134.11760498500,34.92958593830,33215,美作市
3305-113494-006463,畑,134.26254843500,34.97694290990,33215,美作市
3305-103758-010863,畑,134.21423521300,35.06467274630,33215,美作市
3305-113696-006424,田,134.26297912100,34.97511885900,33215,美作市
3305-096945-007369,田,134.25247563300,35.12612485690,33215,美作市
3305-100853-008105,田,134.24443958000,35.09088861780,33215,美作市
3305-113099-017601,畑,134.14054910000,34.98037008250,33215,美作市
3305-103569-005036,田,134.27812069500,35.06642555980,33215,美作市
3305-109655-009557,田,134.22861864300,35.01153006860,33215,美作市
3305-108146-013246,田,134.18817464000,35.02509094160,33215,美作市
3305-109764-016780,田,134.14948300300,35.01045032670,33215,美作市
3305-109488-011204,畑,134.21057359200,35.01301935400,33215,美作市
3305-112117-007245,田,134.25397335100,34.98935211510,33215,美作市
3305-108581-013942,畑,134.18055262200,35.02115387650,33215,美作市
3305-115908-012715,畑,134.19411166500,34.95512663120,33215,美作市
3305-090386-006982,畑,134.25667413500,35.18524601810,33215,美作市
3305-104312-003020,畑,134.30022177100,35.05972974640,33215,美作市
3305-119329-017446,畑,134.14238469200,34.92420970640,33215,美作市
3305-102598-008846,畑,134.23633806800,35.07514979480,33215,美作市
3305-102942-013222,田,134.18835470000,35.07200472850,33215,美作市
3305-105057-012726,田,134.19382381300,35.05294127890,33215,美作市
3305-106001-007529,田,134.25080326000,35.04448063330,33215,美作市
3305-112834-018781,田,134.12761841800,34.98274356920,33215,美作市
3305-107737-014305,田,134.17655984100,35.02875995640,33215,美作市
3305-106397-007435,畑,134.25184192800,35.04091502140,33215,美作市
3305-109384-010259,田,134.22091846600,35.01396005140,33215,美作市
3305-119412-012988,畑,134.19117834100,34.92353402360,33215,美作市
3305-106314-008190,田,134.24356548600,35.04165887610,33215,美作市
3305-108301-009891,畑,134.22494284500,35.02373125940,33215,美作市
3305-103461-002909,田,134.30143419600,35.06740662520,33215,美作市
3305-108141-014890,田,134.17015262300,35.02511136770,33215,美作市
3305-097791-000240,田,134.33069969100,35.11852126370,33215,美作市
3305-111186-020545,田,134.10825909000,34.99756262810,33215,美作市
3305-114961-011233,畑,134.21032947400,34.96367714850,33215,美作市
3305-108418-015021,田,134.16872691000,35.02261028860,33215,美作市
3305-101871-012644,田,134.19467970100,35.08166343260,33215,美作市
3305-103932-006819,田,134.25856571500,35.06314034750,33215,美作市
3305-110514-019900,田,134.11531601400,35.00362983550,33215,美作市
3305-112272-018604,田,134.12955202500,34.98781056230,33215,美作市
3305-109875-010845,田,134.21451277200,35.00953268070,33215,美作市
3305-100584-001056,田,134.32175567600,35.09334075550,33215,美作市
3305-107259-006267,田,134.26464780000,35.03315408690,33215,美作市
3305-109045-012911,田,134.19186159700,35.01698898610,33215,美作市
3305-097079-000431,田,134.32860866600,35.12494101120,33215,美作市
3305-101004-011476,畑,134.20746789900,35.08949463370,33215,美作市
3305-111398-020285,田,134.11111560600,34.99565676810,33215,美作市
3305-116276-012957,畑,134.19146976400,34.95180537570,33215,美作市
3305-110782-005976,田,134.26785801200,35.00139522060,33215,美作市
3305-116919-016088,田,134.15720237100,34.94595916780,33215,美作市
3305-111870-011786,田,134.20422356600,34.99153279160,33215,美作市
3305-121524-018728,田,134.12840289900,34.90439923980,33215,美作市
3305-117490-019171,畑,134.12345804300,34.94076221530,33215,美作市
3305-096458-007703,田,134.24881129800,35.13050678860,33215,美作市
3305-100706-008119,田,134.24428171300,35.09221466350,33215,美作市
3305-0971430000582,畑,134.33971449100,35.12436457030,33215,美作市
3305-108125-009856,田,134.22532761200,35.02531434600,33215,美作市
3305-110116-012423,田,134.19722430100,35.00734406760,33215,美作市
3305-112948-016200,田,134.15589478100,34.98175907870,33215,美作市
3305-107057-006882,田,134.25790065900,35.03496754630,33215,美作市
3305-111890-006601,田,134.26102702600,34.99140246070,33215,美作市
3305-114380-016253,田,134.15534259800,34.96884863710,33215,美作市
3305-110765-013759,畑,134.18259576700,35.00147321590,33215,美作市
3305-115145-012376,田,134.19781224000,34.96200558640,33215,美作市
3305-0969200000762,畑,134.34169249100,35.12637050390,33215,美作市
3305-109335-021226,田,134.10075883300,35.01423150860,33215,美作市
3305-120586-017257,田,134.14448118500,34.91288159120,33215,美作市
3305-114200-008141,田,134.24417294700,34.97056547470,33215,美作市
3305-111258-017245,田,134.14441250000,34.99697747970,33215,美作市
3305-116648-017726,田,134.13925780100,34.94837941340,33215,美作市
3305-114465-007940,畑,134.24638354200,34.96817778210,33215,美作市
3305-112474-007247,畑,134.25395440400,34.98613753620,33215,美作市
3305-107792-015097,田,134.16788124300,35.02825215280,33215,美作市
3305-115852-018526,田,134.13048464600,34.95553990890,33215,美作市
3305-113787-006133,畑,134.26616039300,34.97430478640,33215,美作市
3305-104852-005780,田,134.26997155600,35.05485638080,33215,美作市
3305-089190-007071,田,134.25567778200,35.19602808260,33215,美作市
3305-114733-011807,田,134.20403121200,34.96572229440,33215,美作市
3305-111296-004981,田,134.27877032700,34.99676636110,33215,美作市
3305-116548-016911,田,134.14818275300,34.94929335640,33215,美作市
3305-114820-018051,田,134.13565897400,34.96484539510,33215,美作市
3305-121706-018742,田,134.12825136900,34.90275784920,33215,美作市
3305-106836-017562,畑,134.14085030600,35.03683233050,33215,美作市
3305-116141-018606,田,134.12961114300,34.95293256010,33215,美作市
3305-112359-007583,田,134.25026992400,34.98716838300,33215,美作市
3305-0921440004105,畑,134.37839605600,35.16941853640,33215,美作市
3305-109121-016674,畑,134.15062578900,35.01625121060,33215,美作市
3305-106223-016988,畑,134.14712743100,35.04237188380,33215,美作市
3305-100538-003176,田,134.29849799800,35.09375683180,33215,美作市
3305-098463-000838,田,134.32413525900,35.11246155140,33215,美作市
3305-100267-004662,田,134.28219614500,35.09619129430,33215,美作市
3305-116011-018558,田,134.13014093100,34.95410742120,33215,美作市
3305-115310-015750,田,134.16087070200,34.96047476540,33215,美作市
3305-100255-002721,田,134.30349233200,35.09630310520,33215,美作市
3305-121143-018468,田,134.13123143500,34.90784229770,33215,美作市
3305-107739-015716,畑,134.16109331100,35.02872361510,33215,美作市
3305-109131-010517,田,134.21808838700,35.01624202690,33215,美作市
3305-106490-004654,田,134.28232321400,35.04009294500,33215,美作市
3305-097605-005476,田,134.27325131000,35.12018006200,33215,美作市
3305-114878-011878,田,134.20326666200,34.96441657340,33215,美作市
3305-110945-016511,畑,134.15244418200,34.99980496940,33215,美作市
3305-101112-011614,畑,134.20596052500,35.08851737680,33215,美作市
3305-111587-020587,畑,134.10781054600,34.99394640190,33215,美作市
3305-110366-010680,畑,134.21632559900,35.00510585400,33215,美作市
3305-1001970000235,畑,134.33591166900,35.09683067550,33215,美作市
3305-103500-012121,畑,134.20043480500,35.06698135600,33215,美作市
3305-117402-016913,田,134.14817864000,34.94158980330,33215,美作市
3305-116122-018489,田,134.13088997200,34.95310214280,33215,美作市
3305-109662-012481,田,134.19657464100,35.01143077850,33215,美作市
3305-105807-006717,田,134.25970710700,35.04624182520,33215,美作市
3305-115156-020710,畑,134.10654754600,34.96177312760,33215,美作市
3305-101816-007759,田,134.24824887400,35.08220886940,33215,美作市
3305-116020-018169,田,134.13439263100,34.95403035860,33215,美作市
3305-115741-012071,田,134.20116565600,34.95663434540,33215,美作市
3305-102881-010602,田,134.21707647400,35.07258004390,33215,美作市
3305-112164-018538,田,134.13027217600,34.98878314260,33215,美作市
3305-119817-013659,畑,134.18383371600,34.91987338360,33215,美作市
3305-103441-008590,田,134.23914944300,35.06755693210,33215,美作市
3305-108015-013889,田,134.18112173000,35.02625923390,33215,美作市
3305-097703-008019,田,134.24535892400,35.11928724620,33215,美作市
3305-106183-015113,畑,134.16767877700,35.04276152050,33215,美作市
3305-114341-008381,田,134.24154734300,34.96929736540,33215,美作市
3305-112580-014812,田,134.17108573400,34.98509138120,33215,美作市
3305-113064-015988,田,134.15821472000,34.98071245370,33215,美作市
3305-115526-015859,田,134.15967752300,34.95852098180,33215,美作市
3305-116390-009681,田,134.22733632000,34.95081408180,33215,美作市
3305-111349-005359,畑,134.27462911200,34.99628708720,33215,美作市
3305-107101-006686,田,134.26004946700,35.03457223160,33215,美作市
3305-0921810003873,田,134.37585139100,35.16909010680,33215,美作市
3305-117295-017522,田,134.14150986300,34.94254338840,33215,美作市
3305-0946270002380,田,134.35945271900,35.14704108050,33215,美作市
3305-100619-000675,畑,134.32592930100,35.09303193970,33215,美作市
3305-104637-003974,畑,134.28977059900,35.05679638050,33215,美作市
3305-119456-013187,畑,134.18899660700,34.92313433150,33215,美作市
3305-116924-016222,田,134.15573037500,34.94591135090,33215,美作市
3305-115337-015765,田,134.16070251400,34.96022843820,33215,美作市
3305-115466-015802,畑,134.16029660700,34.95906412460,33215,美作市
3305-112410-007613,田,134.24994421200,34.98670622400,33215,美作市
3305-1003130001117,田,134.34558303500,35.09578338330,33215,美作市
3305-103262-011880,田,134.20307705400,35.06912898950,33215,美作市
3305-113299-016150,田,134.15645054700,34.97859587880,33215,美作市
3305-103703-011096,田,134.21167436000,35.06517025870,33215,美作市
3305-106056-015072,田,134.16811976500,35.04390684420,33215,美作市
3305-112795-015644,畑,134.16198617000,34.98314828450,33215,美作市
3305-103105-014132,畑,134.17838367000,35.07052125310,33215,美作市
3305-110704-014915,畑,134.16992603500,35.00200971790,33215,美作市
3305-110224-013958,田,134.18040868900,35.00634285380,33215,美作市
3305-114760-015945,畑,134.15872689200,34.96542348600,33215,美作市
3305-105954-007389,田,134.25233960000,35.04490852410,33215,美作市
3305-117149-015605,畑,134.16249143500,34.94389789750,33215,美作市
3305-109048-015340,田,134.16524720600,35.01692436750,33215,美作市
3305-106004-007535,田,134.25073580000,35.04445876250,33215,美作市
3305-106778-004742,畑,134.28136443700,35.03749483770,33215,美作市
3305-102300-012448,田,134.19682629200,35.07780056630,33215,美作市
3305-103183-012839,田,134.19256174100,35.06983724150,33215,美作市
3305-108405-009867,畑,134.22520233100,35.02279115670,33215,美作市
3305-103854-013016,畑,134.19062425500,35.06378910500,33215,美作市
3305-107087-007050,畑,134.25605997700,35.03469720870,33215,美作市
3305-111179-017293,田,134.14388770600,34.99768522670,33215,美作市
3305-108228-009642,田,134.22766536200,35.02439404200,33215,美作市
3305-115087-020919,田,134.10425851200,34.96238762260,33215,美作市
3305-116567-017058,田,134.14657638700,34.94911573870,33215,美作市
