﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-084324-080548,畑,143.25826443200,43.23666243420,01633,上士幌町
0113-084655-079426,畑,143.27213319100,43.23380881570,01633,上士幌町
0113-083072-081765,畑,143.24310144100,43.24780576050,01633,上士幌町
0113-082418-073358,畑,143.34652552500,43.25455093080,01633,上士幌町
0113-087400-073694,畑,143.34305557000,43.20967741250,01633,上士幌町
0113-082811-072035,畑,143.36287316500,43.25114701230,01633,上士幌町
0113-087224-074697,畑,143.33069266200,43.21116939930,01633,上士幌町
0113-085138-079196,畑,143.27502715000,43.22948299210,01633,上士幌町
0113-082256-081534,畑,143.24582663000,43.25517423040,01633,上士幌町
0113-079446-075622,畑,143.31824376500,43.28108190160,01633,上士幌町
0113-082032-081218,畑,143.24967997900,43.25722729330,01633,上士幌町
0113-083373-075315,畑,143.32256413300,43.24576838350,01633,上士幌町
0113-076636-077474,畑,143.29622129800,43.30721695110,01633,上士幌町
0113-084265-079914,畑,143.26605851700,43.23726327940,01633,上士幌町
0113-085781-075828,畑,143.31657959900,43.22404021100,01633,上士幌町
0113-079729-069248,畑,143.39680110400,43.27915002350,01633,上士幌町
0113-079804-069125,畑,143.39832362000,43.27847942420,01633,上士幌町
0113-084359-079948,畑,143.26566265800,43.23641430250,01633,上士幌町
0113-078236-078173,畑,143.28664674300,43.29171066300,01633,上士幌町
0113-083684-081913,畑,143.24136587200,43.24227739940,01633,上士幌町
0113-084507-071959,畑,143.36402414900,43.23588969770,01633,上士幌町
0113-085550-072510,畑,143.35738822600,43.22645043310,01633,上士幌町
0113-088422-070580,畑,143.38150457600,43.20078105900,01633,上士幌町
0113-086833-080103,畑,143.26410853100,43.21412654690,01633,上士幌町
0113-080607-081502,畑,143.24597726700,43.27001726850,01633,上士幌町
0113-085944-079611,畑,143.27003288700,43.22218258800,01633,上士幌町
0113-082953-071702,畑,143.36699288800,43.24989790880,01633,上士幌町
0113-082081-072725,畑,143.35427617400,43.25764980300,01633,上士幌町
0113-087210-078312,畑,143.28619730900,43.21092839680,01633,上士幌町
0113-081924-077206,畑,143.29907652900,43.25862077410,01633,上士幌町
0113-082716-070563,畑,143.38098892000,43.25213715070,01633,上士幌町
0113-084161-083969,畑,143.21613293300,43.23775881030,01633,上士幌町
0113-084957-080054,畑,143.26443976200,43.23102457990,01633,上士幌町
0113-083790-071206,畑,143.37321005700,43.24241137770,01633,上士幌町
0113-078147-071145,畑,143.37322886400,43.29320894070,01633,上士幌町
0113-088909-069700,畑,143.39239597000,43.19647353460,01633,上士幌町
0113-082543-081452,畑,143.24686984700,43.25259771740,01633,上士幌町
0113-086332-074707,畑,143.33044111300,43.21919652440,01633,上士幌町
0113-082800-081909,畑,143.24128724900,43.25023342210,01633,上士幌町
0113-082288-073326,畑,143.34690615300,43.25572889610,01633,上士幌町
0113-082184-072766,畑,143.35378648700,43.25672080750,01633,上士幌町
0113-080654-070486,畑,143.38166492800,43.27070937100,01633,上士幌町
0113-085189-080072,畑,143.26425772000,43.22893367980,01633,上士幌町
0113-078417-073459,畑,143.34474699600,43.29055988790,01633,上士幌町
0113-086195-072039,畑,143.36325797800,43.22068514560,01633,上士幌町
0113-081374-068640,畑,143.40449891800,43.26439265620,01633,上士幌町
0113-082316-070768,畑,143.37841404600,43.25571963450,01633,上士幌町
0113-086830-072219,畑,143.36112613200,43.21495115190,01633,上士幌町
0113-085388-082990,畑,143.22836884300,43.22682658720,01633,上士幌町
0113-080470-079614,畑,143.26920848800,43.27145585910,01633,上士幌町
0113-080457-073925,畑,143.33927955400,43.27215440090,01633,上士幌町
0113-084103-069398,畑,143.39550630100,43.23976497620,01633,上士幌町
0113-087702-075154,畑,143.32512743400,43.20681582250,01633,上士幌町
0113-086368-078507,畑,143.28367781000,43.21848334200,01633,上士幌町
0113-084291-076432,畑,143.30892979100,43.23739198200,01633,上士幌町
0113-080613-075953,畑,143.31432576000,43.27054812800,01633,上士幌町
0113-087203-076956,畑,143.30289092500,43.21113013850,01633,上士幌町
0113-079825-078714,畑,143.28020417500,43.27735668260,01633,上士幌町
0113-079020-072154,畑,143.36091338200,43.28525950840,01633,上士幌町
0113-087385-076989,畑,143.30250493100,43.20948445320,01633,上士幌町
0113-074493-077221,畑,143.29784999800,43.32549876310,01633,上士幌町
0113-083216-074894,畑,143.32772019400,43.24722136520,01633,上士幌町
0113-086090-079028,畑,143.27723676000,43.22092730670,01633,上士幌町
0113-081630-075724,畑,143.31728268800,43.26141006570,01633,上士幌町
0113-078321-080881,畑,143.25328823000,43.29066295130,01633,上士幌町
0113-085837-079348,畑,143.27325966000,43.22317801500,01633,上士幌町
0113-083796-075758,畑,143.31716779200,43.24191054560,01633,上士幌町
0113-083881-080045,畑,143.26438975600,43.24070938660,01633,上士幌町
0113-080915-075274,畑,143.32272565400,43.26789783610,01633,上士幌町
0113-084405-082107,畑,143.23909147500,43.23576928400,01633,上士幌町
0113-082364-070989,畑,143.37569354400,43.25526899030,01633,上士幌町
0113-081652-070328,畑,143.38374299600,43.26174197040,01633,上士幌町
0113-087237-075945,畑,143.31533881500,43.21092414090,01633,上士幌町
0113-085560-082357,畑,143.23617848000,43.22534591850,01633,上士幌町
0113-086578-077645,畑,143.29432321600,43.21668029630,01633,上士幌町
0113-085877-081192,畑,143.25056466900,43.22262210790,01633,上士幌町
0113-081270-081896,畑,143.24121864700,43.26400464820,01633,上士幌町
0113-081270-071502,畑,143.36922999800,43.26506848830,01633,上士幌町
0113-086412-073998,畑,143.33918336100,43.21854619530,01633,上士幌町
0113-082768-081138,畑,143.25077193200,43.25060682410,01633,上士幌町
0113-085904-076865,畑,143.30382625500,43.22282543110,01633,上士幌町
0113-079707-073934,畑,143.33907085500,43.27889857280,01633,上士幌町
0113-080142-073179,畑,143.34843380800,43.27505716680,01633,上士幌町
0113-079338-076695,畑,143.30501136500,43.28194216190,01633,上士幌町
0113-083039-081912,畑,143.24128620500,43.24808296000,01633,上士幌町
0113-084063-073986,畑,143.33901353400,43.23968819830,01633,上士幌町
0113-083295-076844,畑,143.30371791800,43.24631587680,01633,上士幌町
0113-086679-077795,畑,143.29248890800,43.21576219490,01633,上士幌町
0113-077586-076891,畑,143.30234078900,43.29769781850,01633,上士幌町
0113-081122-081369,畑,143.24768225000,43.26540188340,01633,上士幌町
0113-080457-076568,畑,143.30673150100,43.27188574370,01633,上士幌町
0113-080002-074045,畑,143.33773935200,43.27623161590,01633,上士幌町
0113-084218-071354,畑,143.37144324700,43.23854272580,01633,上士幌町
0113-081995-081635,畑,143.24454596000,43.25751593820,01633,上士幌町
0113-081610-089753,畑,143.14450481800,43.26005857360,01633,上士幌町
0113-086118-075917,畑,143.31552681100,43.22099703350,01633,上士幌町
0113-081425-071383,畑,143.37072200200,43.26368666070,01633,上士幌町
0113-081790-068949,畑,143.40074528100,43.26062602550,01633,上士幌町
0113-084325-069723,畑,143.39152814500,43.23773588620,01633,上士幌町
0113-082318-076409,畑,143.30894386300,43.25515158170,01633,上士幌町
0113-087437-071932,畑,143.36474047500,43.20951343230,01633,上士幌町
0113-079955-070192,畑,143.38520552200,43.27702786090,01633,上士幌町
0113-079842-069034,畑,143.39944934900,43.27815418440,01633,上士幌町
0113-083144-078317,畑,143.28556186600,43.24752596820,01633,上士幌町
0113-087474-077587,畑,143.29515721500,43.20862646460,01633,上士幌町
0113-084221-074494,畑,143.33278005400,43.23821469680,01633,上士幌町
0113-082578-081967,畑,143.24053614900,43.25222969630,01633,上士幌町
0113-083433-073546,畑,143.34434196800,43.24540228230,01633,上士幌町
0113-084663-080769,畑,143.25559961700,43.23359455550,01633,上士幌町
0113-085532-081581,畑,143.24573146700,43.22568595710,01633,上士幌町
0113-081788-081998,畑,143.24004288200,43.25933324620,01633,上士幌町
0113-085281-079488,畑,143.27145050400,43.22816762990,01633,上士幌町
0113-087706-071668,畑,143.36802186800,43.20712145440,01633,上士幌町
0113-082733-073729,畑,143.34199982400,43.25168739100,01633,上士幌町
0113-080938-076218,畑,143.31110976100,43.26759252590,01633,上士幌町
0113-084598-070276,畑,143.38476290000,43.23522804810,01633,上士幌町
0113-080550-079703,畑,143.26812847900,43.27072767980,01633,上士幌町
0113-083675-080792,畑,143.25517296500,43.24248174850,01633,上士幌町
0113-080279-071815,畑,143.36524570500,43.27395816370,01633,上士幌町
0113-081671-081748,畑,143.24310402000,43.26041294730,01633,上士幌町
0113-085484-074960,畑,143.32722288700,43.22679851920,01633,上士幌町
0113-077736-072844,畑,143.35223861100,43.29674429440,01633,上士幌町
0113-080852-075628,畑,143.31836481600,43.26842899760,01633,上士幌町
0113-081503-071553,畑,143.36864059600,43.26296717360,01633,上士幌町
0113-082295-073845,畑,143.34051577700,43.25561371740,01633,上士幌町
0113-081312-071966,畑,143.36352876300,43.26464803840,01633,上士幌町
0113-082128-078033,畑,143.28891380000,43.25669986680,01633,上士幌町
0113-085384-076634,畑,143.30659273100,43.22753048090,01633,上士幌町
0113-080883-075449,畑,143.32057029300,43.26816922560,01633,上士幌町
0113-079631-074611,畑,143.33071861000,43.27951902980,01633,上士幌町
0113-079350-074335,畑,143.33407962500,43.28207373850,01633,上士幌町
0113-083666-075458,畑,143.32084079300,43.24311596100,01633,上士幌町
0113-077155-074049,畑,143.33730531600,43.30185887960,01633,上士幌町
0113-087379-073292,畑,143.34799769000,43.20990408310,01633,上士幌町
0113-081366-075918,畑,143.31485220900,43.26376853740,01633,上士幌町
0113-079027-075299,畑,143.32215813500,43.28488841840,01633,上士幌町
0113-085613-073957,畑,143.33958315200,43.22574281480,01633,上士幌町
0113-082784-078506,畑,143.28318124300,43.25074530950,01633,上士幌町
0113-082566-069077,畑,143.39925985000,43.25362622850,01633,上士幌町
0113-079572-074998,畑,143.32594502300,43.28001128220,01633,上士幌町
0113-080180-069098,畑,143.39871088100,43.27510167640,01633,上士幌町
0113-082300-076500,畑,143.30782324300,43.25530724710,01633,上士幌町
0113-082249-090310,畑,143.13775888500,43.25423394450,01633,上士幌町
0113-085812-081783,畑,143.24328847900,43.22314252730,01633,上士幌町
0113-080650-071646,畑,143.36738104000,43.27062973500,01633,上士幌町
0113-080462-078430,畑,143.28378713700,43.27165185640,01633,上士幌町
0113-086578-074750,畑,143.32994503600,43.21697245470,01633,上士幌町
0113-085209-080332,畑,143.26105109000,43.22872437620,01633,上士幌町
0113-086156-072256,畑,143.36059018400,43.22101346240,01633,上士幌町
0113-076484-074639,畑,143.32994818700,43.30784256700,01633,上士幌町
0113-078951-076330,畑,143.30944520100,43.28546671670,01633,上士幌町
0113-087319-077351,畑,143.29803861700,43.21004529510,01633,上士幌町
0113-084884-082538,畑,143.23385110500,43.23141082640,01633,上士幌町
0113-082607-079138,畑,143.27537541200,43.25226765780,01633,上士幌町
0113-084876-084622,畑,143.20819357400,43.23125043060,01633,上士幌町
0113-083809-078058,畑,143.28885013400,43.24156615310,01633,上士幌町
0113-083131-076603,畑,143.30666286000,43.24781495340,01633,上士幌町
0113-085906-072582,畑,143.35654459700,43.22323731440,01633,上士幌町
0113-080691-071893,畑,143.36434410900,43.27023716320,01633,上士幌町
0113-085187-073541,畑,143.34464883700,43.22961655410,01633,上士幌町
0113-082182-075581,畑,143.31912654600,43.25646238450,01633,上士幌町
0113-082746-079968,畑,143.26518321500,43.25093043870,01633,上士幌町
0113-073737-075740,畑,143.31600507900,43.33245693260,01633,上士幌町
0113-082576-075610,畑,143.31882153200,43.25290731050,01633,上士幌町
0113-087277-078677,畑,143.28172002700,43.21028073450,01633,上士幌町
0113-081343-072821,畑,143.35300097600,43.26428380560,01633,上士幌町
0113-084229-081610,畑,143.24517882800,43.23740569080,01633,上士幌町
0113-085534-080460,畑,143.25952528800,43.22578403050,01633,上士幌町
0113-084020-080332,畑,143.26088089000,43.23942894050,01633,上士幌町
0113-086998-072774,畑,143.35432832200,43.21338824710,01633,上士幌町
0113-081406-081392,畑,143.24744331700,43.26283925570,01633,上士幌町
0113-086574-071805,畑,143.36619154500,43.21729942860,01633,上士幌町
0113-085277-079644,畑,143.26953851100,43.22818219260,01633,上士幌町
0113-076997-074081,畑,143.33689225300,43.30327734530,01633,上士幌町
0113-082573-079922,畑,143.26571882100,43.25249303810,01633,上士幌町
0113-080788-069077,畑,143.39904039300,43.26963161030,01633,上士幌町
0113-081148-069907,畑,143.38886086500,43.26631308950,01633,上士幌町
0113-080773-076754,畑,143.30447630400,43.26902476690,01633,上士幌町
0113-083424-078309,畑,143.28569749100,43.24499958940,01633,上士幌町
0113-079830-073968,畑,143.33866952000,43.27778896730,01633,上士幌町
0113-081792-079219,畑,143.27426656900,43.25959709680,01633,上士幌町
0113-081973-078840,畑,143.27895487600,43.25801106580,01633,上士幌町
0113-081047-074527,畑,143.33194180000,43.26678209980,01633,上士幌町
0113-088104-070449,畑,143.38307136700,43.20365475210,01633,上士幌町
0113-081133-076811,畑,143.30383209300,43.26578025640,01633,上士幌町
0113-080593-078484,畑,143.28314110800,43.27046855330,01633,上士幌町
0113-078965-069976,畑,143.38773621400,43.28595329080,01633,上士幌町
0113-082304-077004,畑,143.30161564200,43.25521903660,01633,上士幌町
0113-081084-077645,畑,143.29355030500,43.26613169330,01633,上士幌町
0113-081630-069225,畑,143.39732381000,43.26203628690,01633,上士幌町
0113-085045-073715,畑,143.34248220300,43.23087756520,01633,上士幌町
0113-081213-082111,畑,143.23856748700,43.26450259390,01633,上士幌町
0113-085943-079895,畑,143.26653412400,43.22216328750,01633,上士幌町
0113-081996-075545,畑,143.31954234900,43.25813844730,01633,上士幌町
0113-083975-082604,畑,143.23290692100,43.23958215690,01633,上士幌町
0113-084643-084760,畑,143.20646292700,43.23333746100,01633,上士幌町
0113-077722-075270,畑,143.32234032800,43.29663562470,01633,上士幌町
0113-083256-074285,畑,143.33522415900,43.24691775300,01633,上士幌町
0113-087430-075153,畑,143.32510777300,43.20926304390,01633,上士幌町
0113-081016-075595,畑,143.31878315400,43.26695744760,01633,上士幌町
0113-088293-071164,畑,143.37430274200,43.20188215880,01633,上士幌町
0113-080561-071870,畑,143.36460822900,43.27141028970,01633,上士幌町
0113-084429-074054,畑,143.33822333700,43.23638869330,01633,上士幌町
0113-086257-073758,畑,143.34211320400,43.21996085790,01633,上士幌町
0113-080636-081220,畑,143.24944775800,43.26978847370,01633,上士幌町
0113-084212-075269,畑,143.32324201200,43.23821537650,01633,上士幌町
0113-085883-075406,畑,143.32177844600,43.22316947210,01633,上士幌町
0113-087122-079577,畑,143.27062139600,43.21158787000,01633,上士幌町
0113-077493-073278,畑,143.34685896000,43.29889021440,01633,上士幌町
0113-077777-070222,畑,143.38455556300,43.29663131210,01633,上士幌町
0113-078168-076312,畑,143.30956361400,43.29251158710,01633,上士幌町
0113-086094-072615,畑,143.35616465700,43.22154242690,01633,上士幌町
0113-085703-073973,畑,143.33939291700,43.22493103720,01633,上士幌町
0113-089274-070387,畑,143.38399420500,43.19312510200,01633,上士幌町
0113-087508-077382,畑,143.29769110300,43.20833685840,01633,上士幌町
0113-087075-073950,畑,143.33986604700,43.21257942940,01633,上士幌町
0113-088931-070288,畑,143.38516309500,43.19622807100,01633,上士幌町
0113-082002-071294,畑,143.37189345600,43.25849385500,01633,上士幌町
0113-082217-071126,畑,143.37399372900,43.25657420340,01633,上士幌町
0113-083358-068950,畑,143.40092644500,43.24651324450,01633,上士幌町
0113-076414-074208,畑,143.33525117500,43.30851386120,01633,上士幌町
0113-081398-075721,畑,143.31729152200,43.26349881140,01633,上士幌町
0113-078803-074614,畑,143.33057668000,43.28697202660,01633,上士幌町
0113-080411-071839,畑,143.36497059400,43.27276436490,01633,上士幌町
0113-074703-076883,畑,143.30204240200,43.32364344590,01633,上士幌町
0113-077866-076534,畑,143.30678081800,43.29520925990,01633,上士幌町
0113-081329-077192,畑,143.29916331100,43.26397674780,01633,上士幌町
0113-082885-069828,畑,143.39005255500,43.25068485830,01633,上士幌町
0113-083464-079488,畑,143.27118905300,43.24451738760,01633,上士幌町
0113-086952-079356,畑,143.27331709500,43.21314221630,01633,上士幌町
0113-081491-076311,畑,143.31003839200,43.26260802320,01633,上士幌町
0113-078092-072267,畑,143.35938924300,43.29359664690,01633,上士幌町
0113-081989-075032,畑,143.32585898600,43.25825281770,01633,上士幌町
0113-084900-074529,畑,143.33244826100,43.23209898530,01633,上士幌町
0113-080400-070946,畑,143.37597170000,43.27295018400,01633,上士幌町
0113-082967-070009,畑,143.38783528700,43.24992941110,01633,上士幌町
0113-080465-069863,畑,143.38932257800,43.27246368380,01633,上士幌町
0113-087262-076114,畑,143.31325480400,43.21068340740,01633,上士幌町
0113-084322-071319,畑,143.37188527400,43.23760967970,01633,上士幌町
0113-080010-068116,畑,143.41078038600,43.27672221420,01633,上士幌町
0113-084342-075045,畑,143.32601001300,43.23707528910,01633,上士幌町
0113-082793-073980,畑,143.33892223100,43.25111889230,01633,上士幌町
0113-089573-069760,畑,143.39173408400,43.19049190120,01633,上士幌町
0113-078124-073078,畑,143.34940864200,43.29323002420,01633,上士幌町
0113-079586-075121,畑,143.32443345600,43.27987390520,01633,上士幌町
0113-085354-075711,畑,143.31795669000,43.22789805880,01633,上士幌町
0113-087157-075057,畑,143.32624500500,43.21173727030,01633,上士幌町
0113-080209-070698,畑,143.37900640500,43.27469453650,01633,上士幌町
0113-087005-075844,畑,143.31654415300,43.21301823710,01633,上士幌町
0113-079816-080417,畑,143.25922206900,43.27725262460,01633,上士幌町
0113-081197-074758,畑,143.32912124200,43.26540409820,01633,上士幌町
0113-073879-075837,畑,143.31482131500,43.33116843210,01633,上士幌町
0113-087269-076244,畑,143.31166228400,43.21060561840,01633,上士幌町
0113-079739-071770,畑,143.36573512200,43.27882344560,01633,上士幌町
0113-077786-072476,畑,143.35677694300,43.29633593970,01633,上士幌町
0113-084708-075117,畑,143.32517781100,43.23376687530,01633,上士幌町
0113-078535-077030,畑,143.30077054800,43.28913717550,01633,上士幌町
0113-085709-074802,畑,143.32919214800,43.22479504840,01633,上士幌町
0113-077185-073747,畑,143.34104010400,43.30161973560,01633,上士幌町
0113-076709-071470,畑,143.36903519400,43.30612509410,01633,上士幌町
0113-084060-072476,畑,143.35760492000,43.23986529610,01633,上士幌町
0113-085966-076527,畑,143.30800067100,43.22230418290,01633,上士幌町
0113-080085-073855,畑,143.34009128500,43.27550970770,01633,上士幌町
0113-084937-072979,畑,143.35153301700,43.23191933920,01633,上士幌町
0113-082348-075569,畑,143.31928696700,43.25496937260,01633,上士幌町
0113-086874-076172,畑,143.31248766700,43.21416654560,01633,上士幌町
0113-082033-074106,畑,143.33726368900,43.25794299870,01633,上士幌町
0113-086491-076993,畑,143.30233165700,43.21752991290,01633,上士幌町
0113-086628-073310,畑,143.34768384500,43.21666232160,01633,上士幌町
0113-079728-080295,畑,143.26071193700,43.27806267240,01633,上士幌町
0113-085437-074714,畑,143.33024053800,43.22725127700,01633,上士幌町
0113-082682-084021,畑,143.21526056300,43.25106735230,01633,上士幌町
0113-080284-069022,畑,143.39965126400,43.27417154670,01633,上士幌町
0113-085040-069644,畑,143.39259310000,43.23130654500,01633,上士幌町
0113-083699-075038,畑,143.32601437600,43.24285768810,01633,上士幌町
0113-075041-076244,畑,143.30996406900,43.32067160280,01633,上士幌町
0113-084664-075461,畑,143.32094139100,43.23413623780,01633,上士幌町
0113-084421-069236,畑,143.39753878900,43.23691329090,01633,上士幌町
0113-081596-070011,畑,143.38763536800,43.26227517850,01633,上士幌町
0113-082709-079768,畑,143.26763938700,43.25128882010,01633,上士幌町
0113-076186-074603,畑,143.33034960200,43.31052343110,01633,上士幌町
0113-083139-070692,畑,143.37945276400,43.24831574520,01633,上士幌町
0113-076490-072671,畑,143.35420235800,43.30797602290,01633,上士幌町
0113-081405-072589,畑,143.35586437700,43.26374865320,01633,上士幌町
0113-083937-072619,畑,143.35582663100,43.24095871340,01633,上士幌町
0113-081403-081752,畑,143.24301155300,43.26283088630,01633,上士幌町
0113-087422-074894,畑,143.32828622800,43.20936751010,01633,上士幌町
0113-084278-070506,畑,143.38188424900,43.23808763140,01633,上士幌町
0113-080187-078828,畑,143.27885260700,43.27408197470,01633,上士幌町
0113-077585-072548,畑,143.35585977500,43.29813113040,01633,上士幌町
0113-088157-072080,畑,143.36300994000,43.20302087370,01633,上士幌町
0113-078966-075622,畑,143.31817731400,43.28540268640,01633,上士幌町
0113-079665-070569,畑,143.38051687600,43.27959778200,01633,上士幌町
0113-084725-071763,畑,143.36646449400,43.23394237220,01633,上士幌町
0113-082353-076240,畑,143.31102563500,43.25485820780,01633,上士幌町
0113-085795-076443,畑,143.30900664900,43.22385743510,01633,上士幌町
0113-082040-077507,畑,143.29537988200,43.25754263300,01633,上士幌町
0113-080089-069470,畑,143.39411833900,43.27588565860,01633,上士幌町
0113-085451-070799,畑,143.37843370300,43.22749563440,01633,上士幌町
0113-079600-069079,畑,143.39887212100,43.28032314540,01633,上士幌町
0113-077479-076193,畑,143.31093240000,43.29873282140,01633,上士幌町
0113-080739-074140,畑,143.33666652000,43.26959113720,01633,上士幌町
0113-084095-071065,畑,143.37498621300,43.23968074670,01633,上士幌町
0113-085933-078731,畑,143.28085992100,43.22237381640,01633,上士幌町
0113-077233-073590,畑,143.34297190300,43.30120355210,01633,上士幌町
0113-083542-068725,畑,143.40372460800,43.24487031110,01633,上士幌町
0113-085089-076937,畑,143.30282718900,43.23015767440,01633,上士幌町
0113-081872-080718,畑,143.25581361700,43.25871360220,01633,上士幌町
0113-086139-070121,畑,143.38686625300,43.22137280650,01633,上士幌町
0113-080067-079268,畑,143.27341709300,43.27511735430,01633,上士幌町
0113-081873-075984,畑,143.31411413700,43.25920494430,01633,上士幌町
0113-086886-074803,畑,143.32933359800,43.21419980260,01633,上士幌町
0113-080772-079644,畑,143.26887677200,43.26872911760,01633,上士幌町
0113-083978-083241,畑,143.22506237900,43.23948388170,01633,上士幌町
0113-082379-074185,畑,143.33633689600,43.25482577430,01633,上士幌町
0113-085774-080576,畑,143.25813228000,43.22361022780,01633,上士幌町
0113-077302-074696,畑,143.32936127000,43.30047535420,01633,上士幌町
0113-080426-076892,畑,143.30273482800,43.27213653520,01633,上士幌町
0113-086227-076628,畑,143.30679278700,43.21994609640,01633,上士幌町
0113-084365-074810,畑,143.32891007100,43.23688398080,01633,上士幌町
0113-083145-075451,畑,143.32085389100,43.24780929160,01633,上士幌町
0113-077476-076655,畑,143.30523597000,43.29870605760,01633,上士幌町
0113-078443-069224,畑,143.39693894400,43.29072847470,01633,上士幌町
0113-078028-074068,畑,143.33719200600,43.29399603780,01633,上士幌町
0113-076332-076746,畑,143.30395824700,43.30899230160,01633,上士幌町
0113-084287-082700,畑,143.23176647900,43.23676612370,01633,上士幌町
0113-083292-074572,畑,143.33169076700,43.24656517750,01633,上士幌町
0113-081027-081822,畑,143.24209996600,43.26620714030,01633,上士幌町
0113-082494-077031,畑,143.30130228800,43.25350515080,01633,上士幌町
0113-079204-075305,畑,143.32210865600,43.28329128740,01633,上士幌町
0113-079868-080660,畑,143.25624213300,43.27676543890,01633,上士幌町
0113-080017-070419,畑,143.38241343500,43.27645020710,01633,上士幌町
0113-084121-073883,畑,143.34028823000,43.23917795680,01633,上士幌町
0113-078285-073395,畑,143.34552003000,43.29175170460,01633,上士幌町
0113-079577-072832,畑,143.35263072500,43.28017584140,01633,上士幌町
0113-080924-079929,畑,143.26539326400,43.26733001180,01633,上士幌町
0113-080762-080223,畑,143.26174739400,43.26875981990,01633,上士幌町
0113-084386-082230,畑,143.23757526900,43.23592918970,01633,上士幌町
0113-082646-069735,畑,143.39116749100,43.25284775230,01633,上士幌町
0113-082959-068602,畑,143.40515896000,43.25013399480,01633,上士幌町
0113-084006-070290,畑,143.38451523700,43.24055146200,01633,上士幌町
0113-083442-076432,畑,143.30881725700,43.24503405360,01633,上士幌町
0113-076523-075637,畑,143.31764925300,43.30739262300,01633,上士幌町
0113-085431-070423,畑,143.38306162700,43.22771163360,01633,上士幌町
0113-083575-078350,畑,143.28521687700,43.24363682940,01633,上士幌町
0113-080496-071314,畑,143.37144501600,43.27204804280,01633,上士幌町
0113-082730-076742,畑,143.30490232800,43.25140766070,01633,上士幌町
0113-083418-079280,畑,143.27374847000,43.24495468400,01633,上士幌町
0113-081776-075257,畑,143.32305317300,43.26014395920,01633,上士幌町
0113-083697-071323,畑,143.37175179100,43.24323915400,01633,上士幌町
0113-089213-070038,畑,143.38826906500,43.19371006340,01633,上士幌町
0113-084983-081124,畑,143.25127458000,43.23067685920,01633,上士幌町
0113-087247-070309,畑,143.38469247500,43.21137746070,01633,上士幌町
0113-084054-078436,畑,143.28423334500,43.23931863340,01633,上士幌町
0113-083678-071615,畑,143.36815175200,43.24337749830,01633,上士幌町
0113-080957-079153,畑,143.27495514500,43.26711486270,01633,上士幌町
0113-085471-076158,畑,143.31247209500,43.22679996770,01633,上士幌町
0113-084423-083640,畑,143.22021309200,43.23544167210,01633,上士幌町
0113-082610-068602,畑,143.40511558600,43.25327719910,01633,上士幌町
0113-082097-070719,畑,143.37898100400,43.25769200310,01633,上士幌町
0113-086025-074658,畑,143.33100745700,43.22196283440,01633,上士幌町
0113-084182-073575,畑,143.34409700500,43.23865366500,01633,上士幌町
0113-087290-074204,畑,143.33676189300,43.21062026310,01633,上士幌町
0113-085955-075057,畑,143.32609213200,43.22255086780,01633,上士幌町
0113-087944-073749,畑,143.34245567900,43.20477757550,01633,上士幌町
0113-083766-084014,畑,143.21550878700,43.24130786620,01633,上士幌町
0113-077826-076776,畑,143.30379524800,43.29554373130,01633,上士幌町
0113-081452-079094,畑,143.27575041700,43.26266792140,01633,上士幌町
0113-080113-075220,畑,143.32328989100,43.27511895460,01633,上士幌町
0113-084573-078577,畑,143.28256793700,43.23463496010,01633,上士幌町
0113-078854-070763,畑,143.37802357100,43.28688123210,01633,上士幌町
0113-083078-074821,畑,143.32860490300,43.24847040250,01633,上士幌町
0113-078402-077195,畑,143.29871185800,43.29032172580,01633,上士幌町
0113-073389-077041,畑,143.29990555200,43.33545252530,01633,上士幌町
0113-083051-068940,畑,143.40101231300,43.24927179260,01633,上士幌町
0113-087251-078885,畑,143.27915817100,43.21049381110,01633,上士幌町
0113-081441-073652,畑,143.34277877400,43.26332279390,01633,上士幌町
0113-078463-073246,畑,143.34738693800,43.29016059340,01633,上士幌町
0113-087151-074846,畑,143.32885010100,43.21180921510,01633,上士幌町
0113-080550-075739,畑,143.31695045700,43.27113068690,01633,上士幌町
0113-076864-071884,畑,143.36395539400,43.30468629250,01633,上士幌町
0113-082823-069072,畑,143.39935517400,43.25131179770,01633,上士幌町
0113-086004-077987,畑,143.29002641600,43.22181557980,01633,上士幌町
0113-086825-078955,畑,143.27822970000,43.21432428820,01633,上士幌町
0113-080801-073886,畑,143.33981367400,43.26905691740,01633,上士幌町
0113-075820-076404,畑,143.30809888000,43.31364116710,01633,上士幌町
0113-083791-080289,畑,143.26138241900,43.24148706220,01633,上士幌町
0113-081517-073485,畑,143.34484920700,43.26265540600,01633,上士幌町
0113-087689-074942,畑,143.32774134700,43.20695676600,01633,上士幌町
0113-084723-082812,畑,143.23045724300,43.23282785180,01633,上士幌町
0113-082474-080224,畑,143.26198796700,43.25334804090,01633,上士幌町
0113-085635-077275,畑,143.29874681600,43.22520669750,01633,上士幌町
0113-082612-071831,畑,143.36536193100,43.25295880390,01633,上士幌町
0113-088459-071820,畑,143.36624832100,43.20032946730,01633,上士幌町
0113-087105-073328,畑,143.34751563300,43.21236635280,01633,上士幌町
0113-085662-073342,畑,143.34715992700,43.22535802250,01633,上士幌町
0113-085969-081036,畑,143.25249600700,43.22180870310,01633,上士幌町
0113-084666-073158,畑,143.34928831900,43.23434236320,01633,上士幌町
