﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0523880024662,田,138.77194516500,35.52748777620,19430,富士河口湖町
1908-0526430023980,田,138.76440849400,35.52521103340,19430,富士河口湖町
1908-0566680023039,畑,138.75391937000,35.48895118310,19430,富士河口湖町
1908-0558620021925,畑,138.74166297400,35.49623682780,19430,富士河口湖町
1908-0566190023147,畑,138.75510964600,35.48938899080,19430,富士河口湖町
1908-0561000024478,畑,138.76980174300,35.49403442000,19430,富士河口湖町
1908-0558610021680,畑,138.73896724900,35.49625768110,19430,富士河口湖町
1908-0556870021819,畑,138.74049741100,35.49781524610,19430,富士河口湖町
1908-0554050021561,畑,138.73766822900,35.50036369870,19430,富士河口湖町
1908-0548600022114,畑,138.74377411800,35.50526900280,19430,富士河口湖町
1908-0529070024901,畑,138.77455625600,35.52280372150,19430,富士河口湖町
1908-0551490022641,畑,138.74957318900,35.50264576010,19430,富士河口湖町
1908-0562030021541,畑,138.73742583200,35.49317592740,19430,富士河口湖町
1908-0565590023405,畑,138.75795752700,35.48992679590,19430,富士河口湖町
1908-0526360024483,田,138.76996186400,35.52525632370,19430,富士河口湖町
1908-0532510021482,畑,138.73685083800,35.51978034300,19430,富士河口湖町
1908-0526990024367,田,138.76867577300,35.52469588660,19430,富士河口湖町
1908-0527140020690,畑,138.72813872300,35.52464303640,19430,富士河口湖町
1908-0634550009008,畑,138.59920101500,35.42799245680,19430,富士河口湖町
1908-0546080023177,畑,138.75550723500,35.50751061520,19430,富士河口湖町
1908-0564140023859,畑,138.76296346100,35.49122117160,19430,富士河口湖町
1908-0525960023906,田,138.76359856800,35.52563366650,19430,富士河口湖町
1908-0544540023625,畑,138.76044814800,35.50889385850,19430,富士河口湖町
1908-0526370021441,田,138.73641621300,35.52532097230,19430,富士河口湖町
1908-0560710021207,畑,138.73375154400,35.49436734560,19430,富士河口湖町
1908-0559610021696,畑,138.73914438400,35.49535623530,19430,富士河口湖町
1908-0520210024087,田,138.76560668200,35.53080724670,19430,富士河口湖町
1908-0522020023915,田,138.76370965500,35.52918153980,19430,富士河口湖町
1908-0548900022436,畑,138.74732973100,35.50499221330,19430,富士河口湖町
1908-0547800021703,畑,138.73925031200,35.50599477970,19430,富士河口湖町
1908-0546730019547,畑,138.71548426200,35.50700649340,19430,富士河口湖町
1908-0572260023142,畑,138.75504526900,35.48391922740,19430,富士河口湖町
1908-0562590024544,畑,138.77051905300,35.49260280870,19430,富士河口湖町
1908-0659520010867,畑,138.61964552000,35.40546567810,19430,富士河口湖町
1908-0525900021519,田,138.73728044800,35.52574463720,19430,富士河口湖町
1908-0522460023908,田,138.76363172900,35.52879085890,19430,富士河口湖町
1908-0532060021430,田,138.73627772700,35.52019339560,19430,富士河口湖町
1908-0548010016733,畑,138.68445633000,35.50590352770,19430,富士河口湖町
1908-0526250021341,田,138.73531929700,35.52542648300,19430,富士河口湖町
1908-0544090023168,畑,138.75540821000,35.50930801280,19430,富士河口湖町
1908-0569640023458,畑,138.75853051900,35.48627043580,19430,富士河口湖町
1908-0522200024685,畑,138.77220393200,35.52899988660,19430,富士河口湖町
1908-0523520024630,田,138.77158638600,35.52781868030,19430,富士河口湖町
1908-0573590023057,畑,138.75409591300,35.48271768350,19430,富士河口湖町
1908-0561620021795,畑,138.74022630000,35.49353777940,19430,富士河口湖町
1908-0571140023304,畑,138.75683277600,35.48492269070,19430,富士河口湖町
1908-0567350023506,畑,138.75906904400,35.48833037350,19430,富士河口湖町
1908-0560150021797,畑,138.74025443600,35.49486523270,19430,富士河口湖町
1908-0529950024874,田,138.77425640100,35.52201098460,19430,富士河口湖町
1908-0525420024284,田,138.76777086200,35.52611094060,19430,富士河口湖町
1908-0525110024578,田,138.77101010200,35.52638081400,19430,富士河口湖町
1908-0552280022480,畑,138.74779845800,35.50193968410,19430,富士河口湖町
1908-0529900021654,田,138.73875303900,35.52213248860,19430,富士河口湖町
1908-0566980023411,畑,138.75802638200,35.48866683070,19430,富士河口湖町
1908-0649230011519,畑,138.62683477100,35.41473982610,19430,富士河口湖町
1908-0528050021739,畑,138.73969598600,35.52379957060,19430,富士河口湖町
1908-0552550021678,畑,138.73895805400,35.50171416180,19430,富士河口湖町
1908-0550080021568,畑,138.73775170000,35.50394296140,19430,富士河口湖町
1908-0525380024659,田,138.77189718000,35.52613711490,19430,富士河口湖町
1908-0532700021802,畑,138.74037568000,35.51960850660,19430,富士河口湖町
1908-0526610021366,畑,138.73558830500,35.52510670580,19430,富士河口湖町
1908-0549980014679,畑,138.66181471700,35.50415689470,19430,富士河口湖町
1908-0527510024589,田,138.77112401100,35.52422281850,19430,富士河口湖町
1908-0572070023826,畑,138.76258444100,35.48407625050,19430,富士河口湖町
1908-0526160021404,畑,138.73601382400,35.52551042850,19430,富士河口湖町
1908-0557420021843,畑,138.74076271400,35.49732690810,19430,富士河口湖町
1908-0530400024982,畑,138.77544677200,35.52160281480,19430,富士河口湖町
1908-0546150022390,畑,138.74682942700,35.50747228800,19430,富士河口湖町
1908-0522170024224,田,138.76711776500,35.52904059810,19430,富士河口湖町
1908-0529590021619,田,138.73837629600,35.52241630620,19430,富士河口湖町
1908-0525670021440,田,138.73640826000,35.52594992680,19430,富士河口湖町
1908-0565040024167,畑,138.76635675400,35.49040431450,19430,富士河口湖町
1908-0525290023967,畑,138.76427436600,35.52623347090,19430,富士河口湖町
1908-0530890021596,畑,138.73811624900,35.52124415760,19430,富士河口湖町
1908-0532730024902,田,138.77456410900,35.51950224020,19430,富士河口湖町
1908-0561230020834,畑,138.72963135500,35.49391249070,19430,富士河口湖町
1908-0548450019576,畑,138.71580087600,35.50545828930,19430,富士河口湖町
1908-0570050023261,畑,138.75636062400,35.48590165040,19430,富士河口湖町
1908-0526380024687,田,138.77221338900,35.52523932150,19430,富士河口湖町
1908-0553660022077,畑,138.74335091700,35.50070344350,19430,富士河口湖町
1908-0522110023988,田,138.76451805600,35.52909814810,19430,富士河口湖町
1908-0555640021433,田,138.73625062800,35.49893242350,19430,富士河口湖町
1908-0523610023958,田,138.76417415800,35.52774947100,19430,富士河口湖町
1908-0525190024240,田,138.76728206200,35.52631708590,19430,富士河口湖町
1908-0552890021478,畑,138.73675251200,35.50141140690,19430,富士河口湖町
1908-0542240023136,畑,138.75506249300,35.51097771030,19430,富士河口湖町
1908-0519180024865,畑,138.77419754300,35.53171773280,19430,富士河口湖町
1908-0552230022439,畑,138.74734776600,35.50198771310,19430,富士河口湖町
1908-0560840024664,畑,138.77185152900,35.49417259050,19430,富士河口湖町
1908-0529020024723,田,138.77260173900,35.52285655310,19430,富士河口湖町
1908-0553730024735,畑,138.77265638400,35.50058044550,19430,富士河口湖町
1908-0561350024117,畑,138.76582385500,35.49372876840,19430,富士河口湖町
1908-0522240023911,田,138.76365971800,35.52898651110,19430,富士河口湖町
1908-0528700024673,田,138.77204786100,35.52314302080,19430,富士河口湖町
1908-0559600021614,畑,138.73824098100,35.49536088230,19430,富士河口湖町
1908-0545500022179,畑,138.74450383300,35.50805877030,19430,富士河口湖町
1908-0548130018215,畑,138.70080183000,35.50576885060,19430,富士河口湖町
1908-0529700021221,田,138.73398168600,35.52232501310,19430,富士河口湖町
1908-0530920025179,田,138.77762323500,35.52113215170,19430,富士河口湖町
1908-0526430021354,畑,138.73545727300,35.52526395790,19430,富士河口湖町
1908-0554120021628,畑,138.73840235000,35.50030025580,19430,富士河口湖町
1908-0522060023949,田,138.76408338900,35.52914678380,19430,富士河口湖町
1908-0521240024187,田,138.76670676700,35.52987867700,19430,富士河口湖町
1908-0554840022002,畑,138.74252748300,35.49964254540,19430,富士河口湖町
1908-0530430025415,畑,138.78021702000,35.52156429630,19430,富士河口湖町
1908-0521170024877,畑,138.77432280200,35.52992668870,19430,富士河口湖町
1908-0527390024624,田,138.77150728600,35.52432437230,19430,富士河口湖町
1908-0531890024979,田,138.77541565600,35.52025762570,19430,富士河口湖町
1908-0638530009494,畑,138.60455593400,35.42440117830,19430,富士河口湖町
1908-0552770019706,畑,138.71722534600,35.50156137950,19430,富士河口湖町
1908-0530160024943,田,138.77501378000,35.52181742910,19430,富士河口湖町
1908-0532060024801,田,138.77344353100,35.52011252300,19430,富士河口湖町
1908-0519630021728,畑,138.73959851300,35.53138666630,19430,富士河口湖町
1908-0668250011925,畑,138.63128507000,35.39759059290,19430,富士河口湖町
1908-0561350021561,畑,138.73764149200,35.49378897430,19430,富士河口湖町
1908-0522240024100,田,138.76574500200,35.52898525720,19430,富士河口湖町
1908-0529580021700,畑,138.73926430700,35.52241953090,19430,富士河口湖町
1908-0560810010063,畑,138.61091906400,35.49445631000,19430,富士河口湖町
1908-0556620021622,畑,138.73833555800,35.49805042900,19430,富士河口湖町
1908-0572460023241,畑,138.75612869100,35.48373411040,19430,富士河口湖町
1908-0531060021858,田,138.74100360400,35.52108162470,19430,富士河口湖町
1908-0526590025092,畑,138.77667336000,35.52503956260,19430,富士河口湖町
1908-0525800023829,畑,138.76275360100,35.52578294980,19430,富士河口湖町
1908-0530710021161,田,138.73331731300,35.52141575880,19430,富士河口湖町
1908-0527560024412,田,138.76916680300,35.52418222110,19430,富士河口湖町
1908-0553350021564,畑,138.73770476200,35.50100186990,19430,富士河口湖町
1908-0556460021402,畑,138.73590798500,35.49820153200,19430,富士河口湖町
1908-0531370021706,田,138.73932992200,35.52080811830,19430,富士河口湖町
1908-0643050011556,畑,138.62725044000,35.42031214690,19430,富士河口湖町
1908-0525390024050,田,138.76518952700,35.52613966860,19430,富士河口湖町
1908-0526560021521,田,138.73729325900,35.52514912430,19430,富士河口湖町
1908-0558540021731,畑,138.73953146600,35.49631868920,19430,富士河口湖町
1908-0529140025070,田,138.77642118000,35.52273811070,19430,富士河口湖町
1908-0570260023153,畑,138.75517206500,35.48572093860,19430,富士河口湖町
1908-0531260021810,田,138.74046813900,35.52090101400,19430,富士河口湖町
1908-0522670023905,田,138.76360083600,35.52859680850,19430,富士河口湖町
1908-0520250021771,畑,138.74007423100,35.53082873630,19430,富士河口湖町
1908-0521240023999,田,138.76463326000,35.52988519760,19430,富士河口湖町
1908-0644210010392,畑,138.61443702900,35.41927537270,19430,富士河口湖町
1908-0570520023631,畑,138.76043843700,35.48547384550,19430,富士河口湖町
1908-0520090024165,田,138.76646621500,35.53092072960,19430,富士河口湖町
1908-0523560021720,畑,138.73949977200,35.52784387870,19430,富士河口湖町
1908-0558900021577,畑,138.73783391300,35.49599521560,19430,富士河口湖町
1908-0525670024538,田,138.77057007100,35.52587579200,19430,富士河口湖町
1908-0530960021776,畑,138.74009701700,35.52117196460,19430,富士河口湖町
1908-0555140022476,畑,138.74775337800,35.49935990980,19430,富士河口湖町
1908-0525920021441,畑,138.73641759300,35.52572319700,19430,富士河口湖町
1908-0557370021598,畑,138.73806445500,35.49736996770,19430,富士河口湖町
1908-0529980025191,田,138.77775192300,35.52198174120,19430,富士河口湖町
1908-0526140023901,田,138.76354431400,35.52547374590,19430,富士河口湖町
1908-0528700021632,畑,138.73851253400,35.52321126750,19430,富士河口湖町
1908-0516580024680,畑,138.77215749000,35.53407285280,19430,富士河口湖町
1908-0523660023992,田,138.76455365200,35.52770538370,19430,富士河口湖町
1908-0529850024839,田,138.77387515300,35.52210535320,19430,富士河口湖町
1908-0561690023092,畑,138.75452465200,35.49344994210,19430,富士河口湖町
1908-0569100023820,畑,138.76252587600,35.48674524000,19430,富士河口湖町
1908-0522280024140,田,138.76618337300,35.52894051370,19430,富士河口湖町
1908-0526770021482,畑,138.73687157000,35.52495559600,19430,富士河口湖町
1908-0556140021590,畑,138.73798301500,35.49847982500,19430,富士河口湖町
1908-0528360021246,田,138.73426390900,35.52352728620,19430,富士河口湖町
1908-0553480023612,畑,138.76027665000,35.50082936760,19430,富士河口湖町
1908-0526990021483,畑,138.73688087200,35.52476371210,19430,富士河口湖町
1908-0530060024908,田,138.77463709000,35.52191067170,19430,富士河口湖町
1908-0559700021648,畑,138.73861487300,35.49527395350,19430,富士河口湖町
1908-0525910021482,畑,138.73686627700,35.52573098240,19430,富士河口湖町
1908-0524480024481,田,138.76994573900,35.52695657930,19430,富士河口湖町
1908-0524040024391,田,138.76894950000,35.52735293400,19430,富士河口湖町
1908-0529840021357,田,138.73548540900,35.52219156090,19430,富士河口湖町
1908-0529980021254,畑,138.73434421600,35.52207047260,19430,富士河口湖町
1908-0528060024450,田,138.76959082900,35.52372885090,19430,富士河口湖町
1908-0528400024892,田,138.77446103200,35.52340841630,19430,富士河口湖町
1908-0550260019937,田,138.71977487000,35.50381346460,19430,富士河口湖町
1908-0526320021560,田,138.73772817500,35.52535914390,19430,富士河口湖町
1908-0552210023215,畑,138.75590329200,35.50198389260,19430,富士河口湖町
1908-0518680024573,畑,138.77097310100,35.53217502410,19430,富士河口湖町
1908-0561600021716,畑,138.73935345500,35.49355565020,19430,富士河口湖町
1908-0566410023344,畑,138.75728569500,35.48918702290,19430,富士河口湖町
1908-0564710023616,畑,138.76029081000,35.49071149650,19430,富士河口湖町
1908-0570130023423,畑,138.75814842600,35.48583293200,19430,富士河口湖町
1908-0524490023946,畑,138.76403880700,35.52695708870,19430,富士河口湖町
1908-0531040021612,田,138.73829413800,35.52110618940,19430,富士河口湖町
1908-0526780021441,畑,138.73642096700,35.52495158860,19430,富士河口湖町
1908-0567240023710,畑,138.76131962600,35.48842398510,19430,富士河口湖町
1908-0559970021416,畑,138.73604787400,35.49503522920,19430,富士河口湖町
1908-0664140012048,畑,138.63263904100,35.40128981370,19430,富士河口湖町
1908-0521360024566,畑,138.77088967300,35.52976758640,19430,富士河口湖町
1908-0530110024926,田,138.77483084600,35.52186260590,19430,富士河口湖町
1908-0554330022167,畑,138.74434773300,35.50009809930,19430,富士河口湖町
1908-0569110023620,畑,138.76032217200,35.48674892560,19430,富士河口湖町
1908-0528790021238,田,138.73417042700,35.52313904010,19430,富士河口湖町
1908-0566920023473,畑,138.75870518000,35.48872118810,19430,富士河口湖町
1908-0526320021597,田,138.73814205600,35.52536546250,19430,富士河口湖町
1908-0528750025115,田,138.77692362000,35.52308449190,19430,富士河口湖町
1908-0556010021423,畑,138.73614212700,35.49860648180,19430,富士河口湖町
1908-0528360024874,田,138.77426665600,35.52344411580,19430,富士河口湖町
1908-0530020025208,田,138.77793665800,35.52194132860,19430,富士河口湖町
1908-0666290010750,畑,138.61834447800,35.39936741080,19430,富士河口湖町
1908-0559990025348,畑,138.77938772600,35.49492188380,19430,富士河口湖町
1908-0525060024524,田,138.77041855500,35.52643108800,19430,富士河口湖町
1908-0529270024656,田,138.77185507900,35.52262787860,19430,富士河口湖町
1908-0668310010813,畑,138.61903881100,35.39754733860,19430,富士河口湖町
1908-0524640025037,畑,138.77607042600,35.52679628030,19430,富士河口湖町
1908-0548330022351,畑,138.74639081400,35.50550607600,19430,富士河口湖町
1908-0571390023175,畑,138.75540814700,35.48469649310,19430,富士河口湖町
1908-0529420024618,田,138.77144205200,35.52249827500,19430,富士河口湖町
1908-0570180023196,畑,138.75564585700,35.48579252770,19430,富士河口湖町
1908-0526880021375,畑,138.73569225700,35.52486053740,19430,富士河口湖町
1908-0525150024621,田,138.77148360600,35.52634817590,19430,富士河口湖町
1908-0526700021405,田,138.73601593500,35.52502499900,19430,富士河口湖町
1908-0561380021641,畑,138.73853397200,35.49375530830,19430,富士河口湖町
1908-0529800024973,田,138.77535439500,35.52214306370,19430,富士河口湖町
1908-0654170010645,畑,138.61721368100,35.41029490800,19430,富士河口湖町
1908-0524150024027,田,138.76493938500,35.52725760920,19430,富士河口湖町
1908-0573500023104,畑,138.75461766500,35.48280304360,19430,富士河口湖町
1908-0526100021598,畑,138.73814642400,35.52555727790,19430,富士河口湖町
1908-0558480021489,畑,138.73686335400,35.49637917190,19430,富士河口湖町
1908-0525060021684,畑,138.73910426300,35.52649083500,19430,富士河口湖町
1908-0523860024624,田,138.77152281700,35.52750389910,19430,富士河口湖町
1908-0522200024064,田,138.76534908500,35.52902024550,19430,富士河口湖町
1908-0529790024516,田,138.77031053200,35.52216379240,19430,富士河口湖町
1908-0521460024183,田,138.76666760300,35.52968429510,19430,富士河口湖町
1908-0528010021818,畑,138.74057476900,35.52383161150,19430,富士河口湖町
1908-0523150024204,畑,138.76689443000,35.52815457980,19430,富士河口湖町
1908-0663300009832,畑,138.60825082500,35.40207655120,19430,富士河口湖町
1908-0558490021646,畑,138.73859044300,35.49635861930,19430,富士河口湖町
1908-0524990024431,田,138.76938994500,35.52649318230,19430,富士河口湖町
1908-0522020024102,田,138.76577466000,35.52917713040,19430,富士河口湖町
1908-0527990021856,畑,138.74098862100,35.52384711720,19430,富士河口湖町
1908-0529410021246,畑,138.73425708900,35.52258539800,19430,富士河口湖町
1908-0520650024082,田,138.76555228300,35.53041219250,19430,富士河口湖町
1908-0520430024084,田,138.76557758500,35.53061140540,19430,富士河口湖町
1908-0526490021309,畑,138.73496433400,35.52521649780,19430,富士河口湖町
1908-0530170021630,田,138.73849037500,35.52189247870,19430,富士河口湖町
1908-0560040021764,畑,138.73988352300,35.49495906410,19430,富士河口湖町
1908-0562190022288,畑,138.74566066700,35.49301428820,19430,富士河口湖町
1908-0523820024347,田,138.76846551500,35.52755210090,19430,富士河口湖町
1908-0527860024501,田,138.77015545700,35.52390722600,19430,富士河口湖町
1908-0527960021557,田,138.73768796500,35.52388029150,19430,富士河口湖町
1908-0568660023945,畑,138.76390341900,35.48714432680,19430,富士河口湖町
1908-0523430024537,田,138.77056524200,35.52789653590,19430,富士河口湖町
1908-0528080021393,田,138.73587921100,35.52378031700,19430,富士河口湖町
1908-0554330021620,畑,138.73831892600,35.50010944780,19430,富士河口湖町
1908-0526230024607,田,138.77132507900,35.52537280820,19430,富士河口湖町
1908-0571310023217,畑,138.75587563300,35.48477012970,19430,富士河口湖町
1908-0537850021437,畑,138.73633719900,35.51497048540,19430,富士河口湖町
1908-0529730024533,田,138.77050250300,35.52222273810,19430,富士河口湖町
1908-0524070024438,田,138.76947136100,35.52731988550,19430,富士河口湖町
1908-0561030021529,畑,138.73729022700,35.49407345880,19430,富士河口湖町
1908-0530430021186,田,138.73359466800,35.52166602300,19430,富士河口湖町
1908-0523800024535,田,138.77053726200,35.52756874600,19430,富士河口湖町
1908-0523470024582,田,138.77106177900,35.52785776130,19430,富士河口湖町
1908-0557980024756,畑,138.77287482000,35.49675222750,19430,富士河口湖町
1908-0631890009088,畑,138.60008510200,35.43039212900,19430,富士河口湖町
1908-0543010019571,畑,138.71575272100,35.51035539130,19430,富士河口湖町
1908-0551690021876,畑,138.74114067200,35.50249086680,19430,富士河口湖町
1908-0545260019543,畑,138.71543830100,35.50833238190,19430,富士河口湖町
1908-0526300025091,畑,138.77666287500,35.52529714280,19430,富士河口湖町
1908-0556320021877,畑,138.74114363900,35.49830927390,19430,富士河口湖町
1908-0523970024533,田,138.77052152300,35.52741090040,19430,富士河口湖町
1908-0556360023769,畑,138.76200225700,35.49823138780,19430,富士河口湖町
1908-0523180023963,田,138.76423181000,35.52814093170,19430,富士河口湖町
1908-0531420021828,田,138.74066801800,35.52076086840,19430,富士河口湖町
1908-0531190021449,田,138.73649209500,35.52097783690,19430,富士河口湖町
1908-0555850021728,畑,138.73949860100,35.49873880780,19430,富士河口湖町
1908-0524290024483,田,138.76995966500,35.52712000800,19430,富士河口湖町
1908-0526810024481,田,138.76992997800,35.52485036860,19430,富士河口湖町
1908-0555240021748,畑,138.73972271300,35.49929419070,19430,富士河口湖町
1908-0570640023161,畑,138.75525106800,35.48537208830,19430,富士河口湖町
1908-0549320022097,畑,138.74358400800,35.50461608010,19430,富士河口湖町
1908-0526780024619,田,138.77145941000,35.52487183710,19430,富士河口湖町
1908-0551620021645,畑,138.73860159600,35.50255194970,19430,富士河口湖町
1908-0522580021545,畑,138.73757326600,35.52873525750,19430,富士河口湖町
1908-0567050023166,畑,138.75531588900,35.48860897150,19430,富士河口湖町
1908-0554960022832,畑,138.75167006400,35.49951754630,19430,富士河口湖町
1908-0523720024441,田,138.76950233200,35.52764287320,19430,富士河口湖町
1908-0561290021762,畑,138.73985995300,35.49383251940,19430,富士河口湖町
1908-0528890024758,田,138.77297820000,35.52297023470,19430,富士河口湖町
1908-0560680021744,畑,138.73966783800,35.49438525410,19430,富士河口湖町
1908-0553130021620,畑,138.73831489000,35.50119817900,19430,富士河口湖町
1908-0526610024631,田,138.77158836100,35.52503362710,19430,富士河口湖町
1908-0561150021567,畑,138.73771353900,35.49396908190,19430,富士河口湖町
1908-0530200021687,田,138.73912019700,35.52186576950,19430,富士河口湖町
1908-0525940021405,畑,138.73601556400,35.52570946710,19430,富士河口湖町
1908-0527290024480,田,138.76991972100,35.52442291650,19430,富士河口湖町
1908-0545770022167,畑,138.74436671000,35.50781734300,19430,富士河口湖町
1908-0531950021655,田,138.73875991600,35.52028548800,19430,富士河口湖町
1908-0553000023052,畑,138.75410443900,35.50128374290,19430,富士河口湖町
1908-0525950024521,田,138.77038351100,35.52562832010,19430,富士河口湖町
1908-0555350023306,畑,138.75689817000,35.49915668850,19430,富士河口湖町
1908-0568960023765,畑,138.76191260800,35.48687526260,19430,富士河口湖町
1908-0522280023947,田,138.76406379900,35.52894973650,19430,富士河口湖町
1908-0571710023203,畑,138.75571458300,35.48441425370,19430,富士河口湖町
1908-0556840023485,畑,138.75886093900,35.49780441780,19430,富士河口湖町
1908-0571430023154,畑,138.75517872800,35.48466781090,19430,富士河口湖町
1908-0561690021508,畑,138.73706385500,35.49348106110,19430,富士河口湖町
1908-0531510021723,田,138.73951391700,35.52067940580,19430,富士河口湖町
1908-0554390021856,畑,138.74091625100,35.50005423670,19430,富士河口湖町
1908-0527110024530,田,138.77047999700,35.52458553330,19430,富士河口湖町
1908-0524510024292,田,138.76785967500,35.52693104980,19430,富士河口湖町
1908-0523930021484,畑,138.73689703700,35.52751987380,19430,富士河口湖町
1908-0526880024227,田,138.76713167900,35.52479946340,19430,富士河口湖町
1908-0549880022306,畑,138.74589369900,35.50410609380,19430,富士河口湖町
1908-0545470022915,畑,138.75262065800,35.50806761630,19430,富士河口湖町
1908-0556800021944,田,138.74188584400,35.49787767170,19430,富士河口湖町
1908-0567350023485,畑,138.75883131000,35.48833404880,19430,富士河口湖町
1908-0551300014426,畑,138.65902788400,35.50297097840,19430,富士河口湖町
1908-0524730024339,田,138.76837547800,35.52673494920,19430,富士河口湖町
1908-0554900021716,畑,138.73937608900,35.49959959230,19430,富士河口湖町
1908-0552480022640,畑,138.74956116900,35.50175751620,19430,富士河口湖町
1908-0528720024397,畑,138.76900220900,35.52313554060,19430,富士河口湖町
1908-0556650021147,畑,138.73309213200,35.49802837460,19430,富士河口湖町
1908-0554730022381,畑,138.74670752200,35.49973138570,19430,富士河口湖町
1908-0528370021366,畑,138.73558033300,35.52351664050,19430,富士河口湖町
1908-0528510021262,田,138.73444009400,35.52339650530,19430,富士河口湖町
1908-0565670023370,畑,138.75757420100,35.48984853680,19430,富士河口湖町
1908-0524370024025,田,138.76491735700,35.52706180050,19430,富士河口湖町
1908-0546320023390,畑,138.75784851400,35.50728990830,19430,富士河口湖町
1908-0529590021863,畑,138.74106505800,35.52240400650,19430,富士河口湖町
1908-0551890021873,畑,138.74111624700,35.50230374050,19430,富士河口湖町
1908-0526950024448,田,138.76957255800,35.52472361990,19430,富士河口湖町
1908-0573010023363,畑,138.75747966700,35.48323616250,19430,富士河口湖町
1908-0551530021996,畑,138.74246634700,35.50262566700,19430,富士河口湖町
1908-0552210022062,畑,138.74319292900,35.50201061170,19430,富士河口湖町
1908-0521540024242,田,138.76731224400,35.52961152000,19430,富士河口湖町
1908-0525890021559,畑,138.73772423700,35.52575348740,19430,富士河口湖町
1908-0529720021519,畑,138.73726743500,35.52229618250,19430,富士河口湖町
1908-0527450024607,田,138.77131882100,35.52427114710,19430,富士河口湖町
1908-0525570024472,田,138.76984080000,35.52597218170,19430,富士河口湖町
1908-0559560021532,畑,138.73732907200,35.49539807130,19430,富士河口湖町
1908-0528130024972,田,138.77535005700,35.52364975610,19430,富士河口湖町
1908-0522120024563,畑,138.77085447100,35.52907877480,19430,富士河口湖町
1908-0555650021735,畑,138.73957498900,35.49891775060,19430,富士河口湖町
1908-0662240012005,畑,138.63217241700,35.40300680260,19430,富士河口湖町
1908-0526410024326,田,138.76822307200,35.52521734750,19430,富士河口湖町
1908-0531160021269,畑,138.73451203200,35.52100723380,19430,富士河口湖町
1908-0527120024732,畑,138.77270479900,35.52456387620,19430,富士河口湖町
1908-0556500021096,畑,138.73253721200,35.49816772170,19430,富士河口湖町
1908-0570220023175,畑,138.75540994200,35.48575629030,19430,富士河口湖町
1908-0530280021227,畑,138.73404818700,35.52179813020,19430,富士河口湖町
1908-0557310021577,畑,138.73783350100,35.49742578020,19430,富士河口湖町
1908-0524840024478,田,138.76991014200,35.52662828690,19430,富士河口湖町
1908-0557640021918,畑,138.74159195500,35.49712702330,19430,富士河口湖町
1908-0529700021279,田,138.73461761300,35.52232424090,19430,富士河口湖町
1908-0558960021598,畑,138.73806092400,35.49593884730,19430,富士河口湖町
1908-0558860021836,畑,138.74068903200,35.49602711310,19430,富士河口湖町
1908-0526540024753,田,138.77293805500,35.52508626430,19430,富士河口湖町
1908-0524290024250,田,138.76739777600,35.52712648900,19430,富士河口湖町
1908-0524150024531,田,138.77049998900,35.52724708900,19430,富士河口湖町
1908-0528660021340,畑,138.73530139400,35.52326101630,19430,富士河口湖町
1908-0563550024163,畑,138.76632440300,35.49173947270,19430,富士河口湖町
1908-0568540023904,畑,138.76344802600,35.48724743000,19430,富士河口湖町
1908-0559460021738,畑,138.73960650500,35.49548343100,19430,富士河口湖町
1908-0532540021544,田,138.73754147500,35.51975607670,19430,富士河口湖町
1908-0552410022023,畑,138.74276232000,35.50183246330,19430,富士河口湖町
1908-0532540024639,田,138.77166129400,35.51968472740,19430,富士河口湖町
1908-0552160022184,畑,138.74454063700,35.50205943810,19430,富士河口湖町
1908-0525750024682,田,138.77215670000,35.52579878930,19430,富士河口湖町
1908-0522060024962,畑,138.77525358000,35.52912587210,19430,富士河口湖町
1908-0531330021407,田,138.73603094200,35.52084914280,19430,富士河口湖町
1908-0555010021536,畑,138.73739001600,35.49949947120,19430,富士河口湖町
1908-0552890021627,畑,138.73839320500,35.50141286850,19430,富士河口湖町
1908-0530290021527,田,138.73735836200,35.52178602920,19430,富士河口湖町
1908-0572800023474,畑,138.75869769300,35.48342458810,19430,富士河口湖町
1908-0567870023400,畑,138.75790183100,35.48787162200,19430,富士河口湖町
1908-0523690021346,畑,138.73537682800,35.52773916620,19430,富士河口湖町
1908-0548080018273,畑,138.70143829600,35.50581227530,19430,富士河口湖町
1908-0556930021696,畑,138.73914364100,35.49776889530,19430,富士河口湖町
1908-0570260023358,畑,138.75742474500,35.48571316230,19430,富士河口湖町
1908-0669120010792,畑,138.61880696600,35.39681325200,19430,富士河口湖町
1908-0524110024484,田,138.76998088400,35.52728617650,19430,富士河口湖町
1908-0568770023330,畑,138.75711842000,35.48705581660,19430,富士河口湖町
1908-0523890024440,田,138.76949026900,35.52748367670,19430,富士河口湖町
1908-0530440025178,田,138.77760732600,35.52156421220,19430,富士河口湖町
1908-0529990021374,田,138.73566653900,35.52205835660,19430,富士河口湖町
1908-0523940024485,田,138.76999356000,35.52744355740,19430,富士河口湖町
1908-0529790024694,田,138.77227533100,35.52216540150,19430,富士河口湖町
1908-0526950024321,田,138.76817037700,35.52473466190,19430,富士河口湖町
1908-0570970023189,畑,138.75556836100,35.48508090700,19430,富士河口湖町
1908-0565880023375,畑,138.75762707100,35.48966117440,19430,富士河口湖町
1908-0527920024484,田,138.76996396200,35.52385049920,19430,富士河口湖町
1908-0524770024384,田,138.76887303000,35.52669694800,19430,富士河口湖町
