Code,Long,Lat,Flag
,135.2875,35.3083333333333,0
,135.2875,35.3,0
52357264,135.3,35.3,1
,135.3125,35.3,0
,135.3125,35.3083333333333,0
,135.3,35.3083333333333,0
,135.3,35.3,0
52357265,135.3125,35.3,1
,135.325,35.3,0
,135.325,35.3083333333333,0
,135.3125,35.3083333333333,0
,135.3125,35.3,0
52357266,135.325,35.3,1
,135.3375,35.3,0
,135.3375,35.3083333333333,0
,135.325,35.3083333333333,0
,135.325,35.3,0
52357267,135.3375,35.3,1
,135.35,35.3,0
,135.35,35.3083333333333,0
,135.3375,35.3083333333333,0
,135.3375,35.3,0
52357268,135.35,35.3,1
,135.3625,35.3,0
,135.3625,35.3083333333333,0
,135.35,35.3083333333333,0
,135.35,35.3,0
52357269,135.3625,35.3,1
,135.375,35.3,0
,135.375,35.3083333333333,0
,135.3625,35.3083333333333,0
,135.3625,35.3,0
52357270,135.25,35.3083333333333,1
,135.2625,35.3083333333333,0
,135.2625,35.3166666666667,0
,135.25,35.3166666666667,0
,135.25,35.3083333333333,0
52357271,135.2625,35.3083333333333,1
,135.275,35.3083333333333,0
,135.275,35.3166666666667,0
,135.2625,35.3166666666667,0
,135.2625,35.3083333333333,0
52357272,135.275,35.3083333333333,1
,135.2875,35.3083333333333,0
,135.2875,35.3166666666667,0
,135.275,35.3166666666667,0
,135.275,35.3083333333333,0
52357273,135.2875,35.3083333333333,1
,135.3,35.3083333333333,0
,135.3,35.3166666666667,0
,135.2875,35.3166666666667,0
,135.2875,35.3083333333333,0
52357274,135.3,35.3083333333333,1
,135.3125,35.3083333333333,0
,135.3125,35.3166666666667,0
,135.3,35.3166666666667,0
,135.3,35.3083333333333,0
52357275,135.3125,35.3083333333333,1
,135.325,35.3083333333333,0
,135.325,35.3166666666667,0
,135.3125,35.3166666666667,0
,135.3125,35.3083333333333,0
52357276,135.325,35.3083333333333,1
,135.3375,35.3083333333333,0
,135.3375,35.3166666666667,0
,135.325,35.3166666666667,0
,135.325,35.3083333333333,0
52357277,135.3375,35.3083333333333,1
,135.35,35.3083333333333,0
,135.35,35.3166666666667,0
,135.3375,35.3166666666667,0
,135.3375,35.3083333333333,0
52357278,135.35,35.3083333333333,1
,135.3625,35.3083333333333,0
,135.3625,35.3166666666667,0
,135.35,35.3166666666667,0
,135.35,35.3083333333333,0
52357279,135.3625,35.3083333333333,1
,135.375,35.3083333333333,0
,135.375,35.3166666666667,0
,135.3625,35.3166666666667,0
,135.3625,35.3083333333333,0
52357280,135.25,35.3166666666667,1
,135.2625,35.3166666666667,0
,135.2625,35.325,0
,135.25,35.325,0
,135.25,35.3166666666667,0
52357281,135.2625,35.3166666666667,1
,135.275,35.3166666666667,0
,135.275,35.325,0
,135.2625,35.325,0
,135.2625,35.3166666666667,0
52357282,135.275,35.3166666666667,1
,135.2875,35.3166666666667,0
,135.2875,35.325,0
,135.275,35.325,0
,135.275,35.3166666666667,0
52357283,135.2875,35.3166666666667,1
,135.3,35.3166666666667,0
,135.3,35.325,0
,135.2875,35.325,0
,135.2875,35.3166666666667,0
52357284,135.3,35.3166666666667,1
,135.3125,35.3166666666667,0
,135.3125,35.325,0
,135.3,35.325,0
,135.3,35.3166666666667,0
52357285,135.3125,35.3166666666667,1
,135.325,35.3166666666667,0
,135.325,35.325,0
,135.3125,35.325,0
,135.3125,35.3166666666667,0
52357286,135.325,35.3166666666667,1
,135.3375,35.3166666666667,0
,135.3375,35.325,0
,135.325,35.325,0
,135.325,35.3166666666667,0
52357287,135.3375,35.3166666666667,1
,135.35,35.3166666666667,0
,135.35,35.325,0
,135.3375,35.325,0
,135.3375,35.3166666666667,0
52357288,135.35,35.3166666666667,1
,135.3625,35.3166666666667,0
,135.3625,35.325,0
,135.35,35.325,0
,135.35,35.3166666666667,0
52357289,135.3625,35.3166666666667,1
,135.375,35.3166666666667,0
,135.375,35.325,0
,135.3625,35.325,0
,135.3625,35.3166666666667,0
52357290,135.25,35.325,1
,135.2625,35.325,0
,135.2625,35.3333333333333,0
,135.25,35.3333333333333,0
,135.25,35.325,0
52357291,135.2625,35.325,1
,135.275,35.325,0
,135.275,35.3333333333333,0
,135.2625,35.3333333333333,0
,135.2625,35.325,0
52357292,135.275,35.325,1
,135.2875,35.325,0
,135.2875,35.3333333333333,0
,135.275,35.3333333333333,0
,135.275,35.325,0
52357293,135.2875,35.325,1
,135.3,35.325,0
,135.3,35.3333333333333,0
,135.2875,35.3333333333333,0
,135.2875,35.325,0
52357294,135.3,35.325,1
,135.3125,35.325,0
,135.3125,35.3333333333333,0
,135.3,35.3333333333333,0
,135.3,35.325,0
52357295,135.3125,35.325,1
,135.325,35.325,0
,135.325,35.3333333333333,0
,135.3125,35.3333333333333,0
,135.3125,35.325,0
52357296,135.325,35.325,1
,135.3375,35.325,0
,135.3375,35.3333333333333,0
,135.325,35.3333333333333,0
,135.325,35.325,0
52357297,135.3375,35.325,1
,135.35,35.325,0
,135.35,35.3333333333333,0
,135.3375,35.3333333333333,0
,135.3375,35.325,0
52357298,135.35,35.325,1
,135.3625,35.325,0
,135.3625,35.3333333333333,0
,135.35,35.3333333333333,0
,135.35,35.325,0
52357299,135.3625,35.325,1
,135.375,35.325,0
,135.375,35.3333333333333,0
,135.3625,35.3333333333333,0
,135.3625,35.325,0
52357350,135.375,35.2916666666667,1
,135.3875,35.2916666666667,0
,135.3875,35.3,0
,135.375,35.3,0
,135.375,35.2916666666667,0
52357360,135.375,35.3,1
,135.3875,35.3,0
,135.3875,35.3083333333333,0
,135.375,35.3083333333333,0
,135.375,35.3,0
52357370,135.375,35.3083333333333,1
,135.3875,35.3083333333333,0
,135.3875,35.3166666666667,0
,135.375,35.3166666666667,0
,135.375,35.3083333333333,0
52357371,135.3875,35.3083333333333,1
,135.4,35.3083333333333,0
,135.4,35.3166666666667,0
,135.3875,35.3166666666667,0
,135.3875,35.3083333333333,0
52357380,135.375,35.3166666666667,1
,135.3875,35.3166666666667,0
,135.3875,35.325,0
,135.375,35.325,0
,135.375,35.3166666666667,0
52357381,135.3875,35.3166666666667,1
,135.4,35.3166666666667,0
,135.4,35.325,0
,135.3875,35.325,0
,135.3875,35.3166666666667,0
52357382,135.4,35.3166666666667,1
,135.4125,35.3166666666667,0
,135.4125,35.325,0
,135.4,35.325,0
,135.4,35.3166666666667,0
52357390,135.375,35.325,1
,135.3875,35.325,0
,135.3875,35.3333333333333,0
,135.375,35.3333333333333,0
,135.375,35.325,0
52357391,135.3875,35.325,1
,135.4,35.325,0
,135.4,35.3333333333333,0
,135.3875,35.3333333333333,0
,135.3875,35.325,0
52357392,135.4,35.325,1
,135.4125,35.325,0
,135.4125,35.3333333333333,0
,135.4,35.3333333333333,0
,135.4,35.325,0
52357393,135.4125,35.325,1
,135.425,35.325,0
,135.425,35.3333333333333,0
,135.4125,35.3333333333333,0
,135.4125,35.325,0
53350106,135.2,35.3333333333333,1
,135.2125,35.3333333333333,0
,135.2125,35.3416666666667,0
,135.2,35.3416666666667,0
,135.2,35.3333333333333,0
53350107,135.2125,35.3333333333333,1
,135.225,35.3333333333333,0
,135.225,35.3416666666667,0
,135.2125,35.3416666666667,0
,135.2125,35.3333333333333,0
53350108,135.225,35.3333333333333,1
,135.2375,35.3333333333333,0
,135.2375,35.3416666666667,0
,135.225,35.3416666666667,0
,135.225,35.3333333333333,0
53350109,135.2375,35.3333333333333,1
,135.25,35.3333333333333,0
,135.25,35.3416666666667,0
,135.2375,35.3416666666667,0
,135.2375,35.3333333333333,0
53350115,135.1875,35.3416666666667,1
,135.2,35.3416666666667,0
,135.2,35.35,0
,135.1875,35.35,0
,135.1875,35.3416666666667,0
53350116,135.2,35.3416666666667,1
,135.2125,35.3416666666667,0
,135.2125,35.35,0
,135.2,35.35,0
,135.2,35.3416666666667,0
53350117,135.2125,35.3416666666667,1
,135.225,35.3416666666667,0
,135.225,35.35,0
,135.2125,35.35,0
,135.2125,35.3416666666667,0
53350118,135.225,35.3416666666667,1
,135.2375,35.3416666666667,0
,135.2375,35.35,0
,135.225,35.35,0
,135.225,35.3416666666667,0
53350119,135.2375,35.3416666666667,1
,135.25,35.3416666666667,0
,135.25,35.35,0
,135.2375,35.35,0
,135.2375,35.3416666666667,0
53350125,135.1875,35.35,1
,135.2,35.35,0
,135.2,35.3583333333333,0
,135.1875,35.3583333333333,0
,135.1875,35.35,0
53350126,135.2,35.35,1
,135.2125,35.35,0
,135.2125,35.3583333333333,0
,135.2,35.3583333333333,0
,135.2,35.35,0
53350127,135.2125,35.35,1
,135.225,35.35,0
,135.225,35.3583333333333,0
,135.2125,35.3583333333333,0
,135.2125,35.35,0
53350128,135.225,35.35,1
,135.2375,35.35,0
,135.2375,35.3583333333333,0
,135.225,35.3583333333333,0
,135.225,35.35,0
53350129,135.2375,35.35,1
,135.25,35.35,0
,135.25,35.3583333333333,0
,135.2375,35.3583333333333,0
,135.2375,35.35,0
53350136,135.2,35.3583333333333,1
,135.2125,35.3583333333333,0
,135.2125,35.3666666666667,0
,135.2,35.3666666666667,0
,135.2,35.3583333333333,0
53350137,135.2125,35.3583333333333,1
,135.225,35.3583333333333,0
,135.225,35.3666666666667,0
,135.2125,35.3666666666667,0
,135.2125,35.3583333333333,0
53350138,135.225,35.3583333333333,1
,135.2375,35.3583333333333,0
,135.2375,35.3666666666667,0
,135.225,35.3666666666667,0
,135.225,35.3583333333333,0
53350139,135.2375,35.3583333333333,1
,135.25,35.3583333333333,0
,135.25,35.3666666666667,0
,135.2375,35.3666666666667,0
,135.2375,35.3583333333333,0
53350147,135.2125,35.3666666666667,1
,135.225,35.3666666666667,0
,135.225,35.375,0
,135.2125,35.375,0
,135.2125,35.3666666666667,0
53350148,135.225,35.3666666666667,1
,135.2375,35.3666666666667,0
,135.2375,35.375,0
,135.225,35.375,0
,135.225,35.3666666666667,0
53350149,135.2375,35.3666666666667,1
,135.25,35.3666666666667,0
,135.25,35.375,0
,135.2375,35.375,0
,135.2375,35.3666666666667,0
53350157,135.2125,35.375,1
,135.225,35.375,0
,135.225,35.3833333333333,0
,135.2125,35.3833333333333,0
,135.2125,35.375,0
53350158,135.225,35.375,1
,135.2375,35.375,0
,135.2375,35.3833333333333,0
,135.225,35.3833333333333,0
,135.225,35.375,0
53350159,135.2375,35.375,1
,135.25,35.375,0
,135.25,35.3833333333333,0
,135.2375,35.3833333333333,0
,135.2375,35.375,0
53350167,135.2125,35.3833333333333,1
,135.225,35.3833333333333,0
,135.225,35.3916666666667,0
,135.2125,35.3916666666667,0
,135.2125,35.3833333333333,0
53350168,135.225,35.3833333333333,1
,135.2375,35.3833333333333,0
,135.2375,35.3916666666667,0
,135.225,35.3916666666667,0
,135.225,35.3833333333333,0
53350169,135.2375,35.3833333333333,1
,135.25,35.3833333333333,0
,135.25,35.3916666666667,0
,135.2375,35.3916666666667,0
,135.2375,35.3833333333333,0
53350200,135.25,35.3333333333333,1
,135.2625,35.3333333333333,0
,135.2625,35.3416666666667,0
,135.25,35.3416666666667,0
,135.25,35.3333333333333,0
53350201,135.2625,35.3333333333333,1
,135.275,35.3333333333333,0
,135.275,35.3416666666667,0
,135.2625,35.3416666666667,0
,135.2625,35.3333333333333,0
53350202,135.275,35.3333333333333,1
,135.2875,35.3333333333333,0
,135.2875,35.3416666666667,0
,135.275,35.3416666666667,0
,135.275,35.3333333333333,0
53350203,135.2875,35.3333333333333,1
,135.3,35.3333333333333,0
,135.3,35.3416666666667,0
,135.2875,35.3416666666667,0
,135.2875,35.3333333333333,0
53350204,135.3,35.3333333333333,1
,135.3125,35.3333333333333,0
,135.3125,35.3416666666667,0
,135.3,35.3416666666667,0
,135.3,35.3333333333333,0
53350205,135.3125,35.3333333333333,1
,135.325,35.3333333333333,0
,135.325,35.3416666666667,0
,135.3125,35.3416666666667,0
,135.3125,35.3333333333333,0
53350206,135.325,35.3333333333333,1
,135.3375,35.3333333333333,0
,135.3375,35.3416666666667,0
,135.325,35.3416666666667,0
,135.325,35.3333333333333,0
53350207,135.3375,35.3333333333333,1
,135.35,35.3333333333333,0
,135.35,35.3416666666667,0
,135.3375,35.3416666666667,0
,135.3375,35.3333333333333,0
53350208,135.35,35.3333333333333,1
,135.3625,35.3333333333333,0
,135.3625,35.3416666666667,0
,135.35,35.3416666666667,0
,135.35,35.3333333333333,0
53350209,135.3625,35.3333333333333,1
,135.375,35.3333333333333,0
,135.375,35.3416666666667,0
,135.3625,35.3416666666667,0
,135.3625,35.3333333333333,0
53350210,135.25,35.3416666666667,1
,135.2625,35.3416666666667,0
,135.2625,35.35,0
,135.25,35.35,0
,135.25,35.3416666666667,0
53350211,135.2625,35.3416666666667,1
,135.275,35.3416666666667,0
,135.275,35.35,0
,135.2625,35.35,0
,135.2625,35.3416666666667,0
53350212,135.275,35.3416666666667,1
,135.2875,35.3416666666667,0
,135.2875,35.35,0
,135.275,35.35,0
,135.275,35.3416666666667,0
53350213,135.2875,35.3416666666667,1
,135.3,35.3416666666667,0
,135.3,35.35,0
,135.2875,35.35,0
,135.2875,35.3416666666667,0
53350214,135.3,35.3416666666667,1
,135.3125,35.3416666666667,0
,135.3125,35.35,0
,135.3,35.35,0
,135.3,35.3416666666667,0
53350215,135.3125,35.3416666666667,1
,135.325,35.3416666666667,0
,135.325,35.35,0
,135.3125,35.35,0
,135.3125,35.3416666666667,0
53350216,135.325,35.3416666666667,1
,135.3375,35.3416666666667,0
,135.3375,35.35,0
,135.325,35.35,0
,135.325,35.3416666666667,0
53350217,135.3375,35.3416666666667,1
,135.35,35.3416666666667,0
,135.35,35.35,0
,135.3375,35.35,0
,135.3375,35.3416666666667,0
53350218,135.35,35.3416666666667,1
,135.3625,35.3416666666667,0
,135.3625,35.35,0
,135.35,35.35,0
,135.35,35.3416666666667,0
53350219,135.3625,35.3416666666667,1
,135.375,35.3416666666667,0
,135.375,35.35,0
,135.3625,35.35,0
,135.3625,35.3416666666667,0
53350220,135.25,35.35,1
,135.2625,35.35,0
,135.2625,35.3583333333333,0
,135.25,35.3583333333333,0
,135.25,35.35,0
53350221,135.2625,35.35,1
,135.275,35.35,0
,135.275,35.3583333333333,0
,135.2625,35.3583333333333,0
,135.2625,35.35,0
53350222,135.275,35.35,1
,135.2875,35.35,0
,135.2875,35.3583333333333,0
,135.275,35.3583333333333,0
,135.275,35.35,0
53350223,135.2875,35.35,1
,135.3,35.35,0
,135.3,35.3583333333333,0
,135.2875,35.3583333333333,0
,135.2875,35.35,0
53350224,135.3,35.35,1
,135.3125,35.35,0
,135.3125,35.3583333333333,0
,135.3,35.3583333333333,0
,135.3,35.35,0
53350225,135.3125,35.35,1
,135.325,35.35,0
,135.325,35.3583333333333,0
,135.3125,35.3583333333333,0
,135.3125,35.35,0
53350226,135.325,35.35,1
,135.3375,35.35,0
,135.3375,35.3583333333333,0
,135.325,35.3583333333333,0
,135.325,35.35,0
53350227,135.3375,35.35,1
,135.35,35.35,0
,135.35,35.3583333333333,0
,135.3375,35.3583333333333,0
,135.3375,35.35,0
53350228,135.35,35.35,1
,135.3625,35.35,0
,135.3625,35.3583333333333,0
,135.35,35.3583333333333,0
,135.35,35.35,0
53350229,135.3625,35.35,1
,135.375,35.35,0
,135.375,35.3583333333333,0
,135.3625,35.3583333333333,0
,135.3625,35.35,0
53350230,135.25,35.3583333333333,1
,135.2625,35.3583333333333,0
,135.2625,35.3666666666667,0
,135.25,35.3666666666667,0
,135.25,35.3583333333333,0
53350231,135.2625,35.3583333333333,1
,135.275,35.3583333333333,0
,135.275,35.3666666666667,0
,135.2625,35.3666666666667,0
,135.2625,35.3583333333333,0
53350232,135.275,35.3583333333333,1
,135.2875,35.3583333333333,0
,135.2875,35.3666666666667,0
,135.275,35.3666666666667,0
,135.275,35.3583333333333,0
53350233,135.2875,35.3583333333333,1
,135.3,35.3583333333333,0
,135.3,35.3666666666667,0
,135.2875,35.3666666666667,0
,135.2875,35.3583333333333,0
53350234,135.3,35.3583333333333,1
,135.3125,35.3583333333333,0
,135.3125,35.3666666666667,0
,135.3,35.3666666666667,0
,135.3,35.3583333333333,0
53350235,135.3125,35.3583333333333,1
,135.325,35.3583333333333,0
,135.325,35.3666666666667,0
,135.3125,35.3666666666667,0
,135.3125,35.3583333333333,0
53350236,135.325,35.3583333333333,1
,135.3375,35.3583333333333,0
,135.3375,35.3666666666667,0
,135.325,35.3666666666667,0
,135.325,35.3583333333333,0
53350237,135.3375,35.3583333333333,1
,135.35,35.3583333333333,0
,135.35,35.3666666666667,0
,135.3375,35.3666666666667,0
,135.3375,35.3583333333333,0
53350238,135.35,35.3583333333333,1
,135.3625,35.3583333333333,0
,135.3625,35.3666666666667,0
,135.35,35.3666666666667,0
,135.35,35.3583333333333,0
53350239,135.3625,35.3583333333333,1
,135.375,35.3583333333333,0
,135.375,35.3666666666667,0
,135.3625,35.3666666666667,0
,135.3625,35.3583333333333,0
53350240,135.25,35.3666666666667,1
,135.2625,35.3666666666667,0
,135.2625,35.375,0
,135.25,35.375,0
,135.25,35.3666666666667,0
53350241,135.2625,35.3666666666667,1
,135.275,35.3666666666667,0
,135.275,35.375,0
,135.2625,35.375,0
,135.2625,35.3666666666667,0
53350242,135.275,35.3666666666667,1
,135.2875,35.3666666666667,0
,135.2875,35.375,0
,135.275,35.375,0
,135.275,35.3666666666667,0
53350243,135.2875,35.3666666666667,1
,135.3,35.3666666666667,0
,135.3,35.375,0
,135.2875,35.375,0
,135.2875,35.3666666666667,0
53350244,135.3,35.3666666666667,1
,135.3125,35.3666666666667,0
,135.3125,35.375,0
,135.3,35.375,0
,135.3,35.3666666666667,0
53350245,135.3125,35.3666666666667,1
,135.325,35.3666666666667,0
,135.325,35.375,0
,135.3125,35.375,0
,135.3125,35.3666666666667,0
53350246,135.325,35.3666666666667,1
,135.3375,35.3666666666667,0
,135.3375,35.375,0
,135.325,35.375,0
,135.325,35.3666666666667,0
53350247,135.3375,35.3666666666667,1
,135.35,35.3666666666667,0
,135.35,35.375,0
,135.3375,35.375,0
,135.3375,35.3666666666667,0
53350248,135.35,35.3666666666667,1
,135.3625,35.3666666666667,0
,135.3625,35.375,0
,135.35,35.375,0
,135.35,35.3666666666667,0
53350249,135.3625,35.3666666666667,1
,135.375,35.3666666666667,0
,135.375,35.375,0
,135.3625,35.375,0
,135.3625,35.3666666666667,0
53350250,135.25,35.375,1
,135.2625,35.375,0
,135.2625,35.3833333333333,0
,135.25,35.3833333333333,0
,135.25,35.375,0
53350251,135.2625,35.375,1
,135.275,35.375,0
,135.275,35.3833333333333,0
,135.2625,35.3833333333333,0
,135.2625,35.375,0
53350252,135.275,35.375,1
,135.2875,35.375,0
,135.2875,35.3833333333333,0
,135.275,35.3833333333333,0
,135.275,35.375,0
53350253,135.2875,35.375,1
,135.3,35.375,0
,135.3,35.3833333333333,0
,135.2875,35.3833333333333,0
,135.2875,35.375,0
53350255,135.3125,35.375,1
,135.325,35.375,0
,135.325,35.3833333333333,0
,135.3125,35.3833333333333,0
,135.3125,35.375,0
53350256,135.325,35.375,1
,135.3375,35.375,0
,135.3375,35.3833333333333,0
,135.325,35.3833333333333,0
,135.325,35.375,0
53350257,135.3375,35.375,1
,135.35,35.375,0
,135.35,35.3833333333333,0
,135.3375,35.3833333333333,0
,135.3375,35.375,0
53350258,135.35,35.375,1
,135.3625,35.375,0
,135.3625,35.3833333333333,0
,135.35,35.3833333333333,0
,135.35,35.375,0
53350259,135.3625,35.375,1
,135.375,35.375,0
,135.375,35.3833333333333,0
,135.3625,35.3833333333333,0
,135.3625,35.375,0
53350260,135.25,35.3833333333333,1
,135.2625,35.3833333333333,0
,135.2625,35.3916666666667,0
,135.25,35.3916666666667,0
,135.25,35.3833333333333,0
53350261,135.2625,35.3833333333333,1
,135.275,35.3833333333333,0
,135.275,35.3916666666667,0
,135.2625,35.3916666666667,0
,135.2625,35.3833333333333,0
53350262,135.275,35.3833333333333,1
,135.2875,35.3833333333333,0
,135.2875,35.3916666666667,0
,135.275,35.3916666666667,0
,135.275,35.3833333333333,0
53350269,135.3625,35.3833333333333,1
,135.375,35.3833333333333,0
,135.375,35.3916666666667,0
,135.3625,35.3916666666667,0
,135.3625,35.3833333333333,0
53350300,135.375,35.3333333333333,1
,135.3875,35.3333333333333,0
,135.3875,35.3416666666667,0
,135.375,35.3416666666667,0
,135.375,35.3333333333333,0
53350301,135.3875,35.3333333333333,1
,135.4,35.3333333333333,0
,135.4,35.3416666666667,0
,135.3875,35.3416666666667,0
,135.3875,35.3333333333333,0
53350302,135.4,35.3333333333333,1
,135.4125,35.3333333333333,0
,135.4125,35.3416666666667,0
,135.4,35.3416666666667,0
,135.4,35.3333333333333,0
53350303,135.4125,35.3333333333333,1
,135.425,35.3333333333333,0
,135.425,35.3416666666667,0
,135.4125,35.3416666666667,0
,135.4125,35.3333333333333,0
53350304,135.425,35.3333333333333,1
,135.4375,35.3333333333333,0
,135.4375,35.3416666666667,0
,135.425,35.3416666666667,0
,135.425,35.3333333333333,0
53350310,135.375,35.3416666666667,1
,135.3875,35.3416666666667,0
,135.3875,35.35,0
,135.375,35.35,0
,135.375,35.3416666666667,0
53350311,135.3875,35.3416666666667,1
,135.4,35.3416666666667,0
,135.4,35.35,0
,135.3875,35.35,0
,135.3875,35.3416666666667,0
53350312,135.4,35.3416666666667,1
,135.4125,35.3416666666667,0
,135.4125,35.35,0
,135.4,35.35,0
,135.4,35.3416666666667,0
53350313,135.4125,35.3416666666667,1
,135.425,35.3416666666667,0
,135.425,35.35,0
,135.4125,35.35,0
,135.4125,35.3416666666667,0
53350314,135.425,35.3416666666667,1
,135.4375,35.3416666666667,0
,135.4375,35.35,0
,135.425,35.35,0
,135.425,35.3416666666667,0
53350315,135.4375,35.3416666666667,1
,135.45,35.3416666666667,0
,135.45,35.35,0
,135.4375,35.35,0
,135.4375,35.3416666666667,0
53350316,135.45,35.3416666666667,1
,135.4625,35.3416666666667,0
,135.4625,35.35,0
,135.45,35.35,0
,135.45,35.3416666666667,0
53350317,135.4625,35.3416666666667,1
,135.475,35.3416666666667,0
,135.475,35.35,0
,135.4625,35.35,0
,135.4625,35.3416666666667,0
53350318,135.475,35.3416666666667,1
,135.4875,35.3416666666667,0
,135.4875,35.35,0
,135.475,35.35,0
,135.475,35.3416666666667,0
53350319,135.4875,35.3416666666667,1
,135.5,35.3416666666667,0
,135.5,35.35,0
,135.4875,35.35,0
,135.4875,35.3416666666667,0
53350320,135.375,35.35,1
,135.3875,35.35,0
,135.3875,35.3583333333333,0
,135.375,35.3583333333333,0
,135.375,35.35,0
53350321,135.3875,35.35,1
,135.4,35.35,0
,135.4,35.3583333333333,0
,135.3875,35.3583333333333,0
,135.3875,35.35,0
53350322,135.4,35.35,1
,135.4125,35.35,0
,135.4125,35.3583333333333,0
,135.4,35.3583333333333,0
,135.4,35.35,0
53350323,135.4125,35.35,1
,135.425,35.35,0
,135.425,35.3583333333333,0
,135.4125,35.3583333333333,0
,135.4125,35.35,0
53350324,135.425,35.35,1
,135.4375,35.35,0
,135.4375,35.3583333333333,0
,135.425,35.3583333333333,0
,135.425,35.35,0
53350325,135.4375,35.35,1
,135.45,35.35,0
,135.45,35.3583333333333,0
,135.4375,35.3583333333333,0
,135.4375,35.35,0
53350326,135.45,35.35,1
,135.4625,35.35,0
,135.4625,35.3583333333333,0
,135.45,35.3583333333333,0
,135.45,35.35,0
53350327,135.4625,35.35,1
,135.475,35.35,0
,135.475,35.3583333333333,0
,135.4625,35.3583333333333,0
,135.4625,35.35,0
53350328,135.475,35.35,1
,135.4875,35.35,0
,135.4875,35.3583333333333,0
,135.475,35.3583333333333,0
,135.475,35.35,0
53350329,135.4875,35.35,1
,135.5,35.35,0
,135.5,35.3583333333333,0
,135.4875,35.3583333333333,0
,135.4875,35.35,0
53350330,135.375,35.3583333333333,1
,135.3875,35.3583333333333,0
,135.3875,35.3666666666667,0
,135.375,35.3666666666667,0
,135.375,35.3583333333333,0
53350331,135.3875,35.3583333333333,1
,135.4,35.3583333333333,0
,135.4,35.3666666666667,0
,135.3875,35.3666666666667,0
,135.3875,35.3583333333333,0
53350332,135.4,35.3583333333333,1
,135.4125,35.3583333333333,0
,135.4125,35.3666666666667,0
,135.4,35.3666666666667,0
,135.4,35.3583333333333,0
53350333,135.4125,35.3583333333333,1
,135.425,35.3583333333333,0
,135.425,35.3666666666667,0
,135.4125,35.3666666666667,0
,135.4125,35.3583333333333,0
53350334,135.425,35.3583333333333,1
,135.4375,35.3583333333333,0
,135.4375,35.3666666666667,0
,135.425,35.3666666666667,0
,135.425,35.3583333333333,0
53350335,135.4375,35.3583333333333,1
,135.45,35.3583333333333,0
,135.45,35.3666666666667,0
,135.4375,35.3666666666667,0
,135.4375,35.3583333333333,0
53350336,135.45,35.3583333333333,1
,135.4625,35.3583333333333,0
,135.4625,35.3666666666667,0
,135.45,35.3666666666667,0
,135.45,35.3583333333333,0
53350337,135.4625,35.3583333333333,1
,135.475,35.3583333333333,0
,135.475,35.3666666666667,0
,135.4625,35.3666666666667,0
,135.4625,35.3583333333333,0
53350338,135.475,35.3583333333333,1
,135.4875,35.3583333333333,0
,135.4875,35.3666666666667,0
,135.475,35.3666666666667,0
,135.475,35.3583333333333,0
53350339,135.4875,35.3583333333333,1
,135.5,35.3583333333333,0
,135.5,35.3666666666667,0
,135.4875,35.3666666666667,0
,135.4875,35.3583333333333,0
53350340,135.375,35.3666666666667,1
,135.3875,35.3666666666667,0
,135.3875,35.375,0
,135.375,35.375,0
,135.375,35.3666666666667,0
53350341,135.3875,35.3666666666667,1
,135.4,35.3666666666667,0
,135.4,35.375,0
,135.3875,35.375,0
,135.3875,35.3666666666667,0
53350342,135.4,35.3666666666667,1
,135.4125,35.3666666666667,0
,135.4125,35.375,0
,135.4,35.375,0
,135.4,35.3666666666667,0
53350343,135.4125,35.3666666666667,1
,135.425,35.3666666666667,0
,135.425,35.375,0
,135.4125,35.375,0
,135.4125,35.3666666666667,0
53350344,135.425,35.3666666666667,1
,135.4375,35.3666666666667,0
,135.4375,35.375,0
,135.425,35.375,0
,135.425,35.3666666666667,0
53350345,135.4375,35.3666666666667,1
,135.45,35.3666666666667,0
,135.45,35.375,0
,135.4375,35.375,0
,135.4375,35.3666666666667,0
53350346,135.45,35.3666666666667,1
,135.4625,35.3666666666667,0
,135.4625,35.375,0
,135.45,35.375,0
,135.45,35.3666666666667,0
53350347,135.4625,35.3666666666667,1
,135.475,35.3666666666667,0
,135.475,35.375,0
,135.4625,35.375,0
,135.4625,35.3666666666667,0
53350348,135.475,35.3666666666667,1
,135.4875,35.3666666666667,0
,135.4875,35.375,0
,135.475,35.375,0
,135.475,35.3666666666667,0
53350349,135.4875,35.3666666666667,1
,135.5,35.3666666666667,0
,135.5,35.375,0
,135.4875,35.375,0
,135.4875,35.3666666666667,0
53350352,135.4,35.375,1
,135.4125,35.375,0
,135.4125,35.3833333333333,0
,135.4,35.3833333333333,0
,135.4,35.375,0
53350353,135.4125,35.375,1
,135.425,35.375,0
,135.425,35.3833333333333,0
,135.4125,35.3833333333333,0
,135.4125,35.375,0
53350354,135.425,35.375,1
,135.4375,35.375,0
,135.4375,35.3833333333333,0
,135.425,35.3833333333333,0
,135.425,35.375,0
53350355,135.4375,35.375,1
,135.45,35.375,0
,135.45,35.3833333333333,0
,135.4375,35.3833333333333,0
,135.4375,35.375,0
53350356,135.45,35.375,1
,135.4625,35.375,0
,135.4625,35.3833333333333,0
,135.45,35.3833333333333,0
,135.45,35.375,0
53350357,135.4625,35.375,1
,135.475,35.375,0
,135.475,35.3833333333333,0
,135.4625,35.3833333333333,0
,135.4625,35.375,0
53350358,135.475,35.375,1
,135.4875,35.375,0
,135.4875,35.3833333333333,0
,135.475,35.3833333333333,0
,135.475,35.375,0
53350359,135.4875,35.375,1
