13,2022-10-14,15:20,3,2,1548,1974
14,2022-10-14,15:20,2,7,1754,1885
15,2022-10-14,15:20,0,0,0,0
16,2022-10-14,15:20,3,1,335,209
17,2022-10-14,15:20,2,0,251,235
18,2022-10-14,15:20,0,0,548,408
19,2022-10-14,15:20,0,2,513,584
1,2022-10-14,15:21,1,0,413,327
2,2022-10-14,15:21,0,0,66,59
3,2022-10-14,15:21,2,2,397,535
4,2022-10-14,15:21,0,0,13,25
5,2022-10-14,15:21,0,1,443,271
6,2022-10-14,15:21,1,0,233,197
7,2022-10-14,15:21,0,0,57,150
8,2022-10-14,15:21,4,3,1489,1406
9,2022-10-14,15:21,1,5,1166,1761
10,2022-10-14,15:21,4,1,1192,1383
11,2022-10-14,15:21,14,2,2341,1384
12,2022-10-14,15:21,1,2,1101,972
13,2022-10-14,15:21,1,5,1549,1979
14,2022-10-14,15:21,4,6,1758,1891
15,2022-10-14,15:21,0,0,0,0
16,2022-10-14,15:21,6,0,341,209
17,2022-10-14,15:21,1,0,252,235
18,2022-10-14,15:21,0,2,548,410
19,2022-10-14,15:21,0,0,513,584
1,2022-10-14,15:22,0,0,413,327
2,2022-10-14,15:22,0,0,66,59
3,2022-10-14,15:22,1,2,398,537
4,2022-10-14,15:22,0,0,13,25
5,2022-10-14,15:22,0,0,443,271
6,2022-10-14,15:22,0,0,233,197
7,2022-10-14,15:22,0,0,57,150
8,2022-10-14,15:22,5,1,1494,1407
9,2022-10-14,15:22,1,6,1167,1767
10,2022-10-14,15:22,3,1,1195,1384
11,2022-10-14,15:22,1,1,2342,1385
12,2022-10-14,15:22,0,3,1101,975
13,2022-10-14,15:22,2,3,1551,1982
14,2022-10-14,15:22,3,8,1761,1899
15,2022-10-14,15:22,0,0,0,0
16,2022-10-14,15:22,0,2,341,211
17,2022-10-14,15:22,3,0,255,235
18,2022-10-14,15:22,2,1,550,411
19,2022-10-14,15:22,0,2,513,586
1,2022-10-14,15:23,4,0,417,327
2,2022-10-14,15:23,0,0,66,59
3,2022-10-14,15:23,1,0,399,537
4,2022-10-14,15:23,1,0,14,25
5,2022-10-14,15:23,1,0,444,271
6,2022-10-14,15:23,0,0,233,197
7,2022-10-14,15:23,0,0,57,150
8,2022-10-14,15:23,6,6,1500,1413
9,2022-10-14,15:23,0,2,1167,1769
10,2022-10-14,15:23,2,2,1197,1386
11,2022-10-14,15:23,0,3,2342,1388
12,2022-10-14,15:23,0,0,1101,975
13,2022-10-14,15:23,4,1,1555,1983
14,2022-10-14,15:23,4,6,1765,1905
15,2022-10-14,15:23,0,0,0,0
16,2022-10-14,15:23,4,1,345,212
17,2022-10-14,15:23,0,1,255,236
18,2022-10-14,15:23,1,0,551,411
19,2022-10-14,15:23,2,1,515,587
1,2022-10-14,15:24,0,1,417,328
2,2022-10-14,15:24,0,0,66,59
3,2022-10-14,15:24,1,4,400,541
4,2022-10-14,15:24,0,0,14,25
5,2022-10-14,15:24,0,0,444,271
6,2022-10-14,15:24,0,1,233,198
7,2022-10-14,15:24,0,0,57,150
8,2022-10-14,15:24,4,2,1504,1415
9,2022-10-14,15:24,5,2,1172,1771
10,2022-10-14,15:24,1,1,1198,1387
11,2022-10-14,15:24,0,5,2342,1393
12,2022-10-14,15:24,0,1,1101,976
13,2022-10-14,15:24,3,1,1558,1984
14,2022-10-14,15:24,6,6,1771,1911
15,2022-10-14,15:24,0,0,0,0
16,2022-10-14,15:24,0,0,345,212
17,2022-10-14,15:24,0,0,255,236
18,2022-10-14,15:24,1,0,552,411
19,2022-10-14,15:24,0,0,515,587
1,2022-10-14,15:25,3,1,420,329
2,2022-10-14,15:25,0,1,66,60
3,2022-10-14,15:25,1,4,401,545
4,2022-10-14,15:25,0,0,14,25
5,2022-10-14,15:25,2,1,446,272
6,2022-10-14,15:25,0,0,233,198
7,2022-10-14,15:25,0,0,57,150
8,2022-10-14,15:25,1,3,1505,1418
9,2022-10-14,15:25,1,1,1173,1772
10,2022-10-14,15:25,1,1,1199,1388
11,2022-10-14,15:25,0,0,2342,1393
12,2022-10-14,15:25,0,2,1101,978
13,2022-10-14,15:25,0,1,1558,1985
14,2022-10-14,15:25,4,4,1775,1915
15,2022-10-14,15:25,0,0,0,0
16,2022-10-14,15:25,1,0,346,212
17,2022-10-14,15:25,0,0,255,236
18,2022-10-14,15:25,4,0,556,411
19,2022-10-14,15:25,1,2,516,589
1,2022-10-14,15:26,0,3,420,332
2,2022-10-14,15:26,0,0,66,60
3,2022-10-14,15:26,1,2,402,547
4,2022-10-14,15:26,0,0,14,25
5,2022-10-14,15:26,4,0,450,272
6,2022-10-14,15:26,0,0,233,198
7,2022-10-14,15:26,0,0,57,150
8,2022-10-14,15:26,1,4,1506,1422
9,2022-10-14,15:26,8,1,1181,1773
10,2022-10-14,15:26,1,2,1200,1390
11,2022-10-14,15:26,1,1,2343,1394
12,2022-10-14,15:26,4,1,1105,979
13,2022-10-14,15:26,7,5,1565,1990
14,2022-10-14,15:26,8,6,1783,1921
15,2022-10-14,15:26,0,0,0,0
16,2022-10-14,15:26,2,0,348,212
17,2022-10-14,15:26,0,0,255,236
18,2022-10-14,15:26,1,0,557,411
19,2022-10-14,15:26,5,3,521,592
1,2022-10-14,15:27,1,1,421,333
2,2022-10-14,15:27,0,0,66,60
3,2022-10-14,15:27,2,1,404,548
4,2022-10-14,15:27,0,0,14,25
5,2022-10-14,15:27,0,2,450,274
6,2022-10-14,15:27,4,0,237,198
7,2022-10-14,15:27,0,0,57,150
8,2022-10-14,15:27,4,5,1510,1427
9,2022-10-14,15:27,6,3,1187,1776
10,2022-10-14,15:27,2,1,1202,1391
11,2022-10-14,15:27,0,3,2343,1397
12,2022-10-14,15:27,3,0,1108,979
13,2022-10-14,15:27,4,4,1569,1994
14,2022-10-14,15:27,5,4,1788,1925
15,2022-10-14,15:27,0,0,0,0
16,2022-10-14,15:27,0,0,348,212
17,2022-10-14,15:27,1,4,256,240
18,2022-10-14,15:27,4,2,561,413
19,2022-10-14,15:27,1,0,522,592
1,2022-10-14,15:28,0,2,421,335
2,2022-10-14,15:28,1,0,67,60
3,2022-10-14,15:28,3,0,407,548
4,2022-10-14,15:28,0,0,14,25
5,2022-10-14,15:28,2,0,452,274
6,2022-10-14,15:28,0,0,237,198
7,2022-10-14,15:28,1,0,58,150
8,2022-10-14,15:28,0,3,1510,1430
9,2022-10-14,15:28,1,0,1188,1776
10,2022-10-14,15:28,0,0,1202,1391
11,2022-10-14,15:28,0,0,2343,1397
12,2022-10-14,15:28,1,3,1109,982
13,2022-10-14,15:28,6,5,1575,1999
14,2022-10-14,15:28,9,4,1797,1929
15,2022-10-14,15:28,0,0,0,0
16,2022-10-14,15:28,0,0,348,212
17,2022-10-14,15:28,0,1,256,241
18,2022-10-14,15:28,1,1,562,414
19,2022-10-14,15:28,1,4,523,596
1,2022-10-14,15:29,4,0,425,335
2,2022-10-14,15:29,0,0,67,60
3,2022-10-14,15:29,0,0,407,548
4,2022-10-14,15:29,0,0,14,25
5,2022-10-14,15:29,0,0,452,274
6,2022-10-14,15:29,0,0,237,198
7,2022-10-14,15:29,0,0,58,150
8,2022-10-14,15:29,5,3,1515,1433
9,2022-10-14,15:29,1,3,1189,1779
10,2022-10-14,15:29,1,2,1203,1393
11,2022-10-14,15:29,1,0,2344,1397
12,2022-10-14,15:29,4,3,1113,985
13,2022-10-14,15:29,4,3,1579,2002
14,2022-10-14,15:29,5,2,1802,1931
15,2022-10-14,15:29,0,0,0,0
16,2022-10-14,15:29,0,0,348,212
17,2022-10-14,15:29,1,0,257,241
18,2022-10-14,15:29,1,0,563,414
19,2022-10-14,15:29,0,4,523,600
1,2022-10-14,15:30,1,0,426,335
2,2022-10-14,15:30,0,0,67,60
3,2022-10-14,15:30,0,1,407,549
4,2022-10-14,15:30,0,0,14,25
5,2022-10-14,15:30,0,2,452,276
6,2022-10-14,15:30,0,0,237,198
7,2022-10-14,15:30,0,0,58,150
8,2022-10-14,15:30,6,7,1521,1440
9,2022-10-14,15:30,2,2,1191,1781
10,2022-10-14,15:30,3,5,1206,1398
11,2022-10-14,15:30,0,6,2344,1403
12,2022-10-14,15:30,0,2,1113,987
13,2022-10-14,15:30,1,3,1580,2005
14,2022-10-14,15:30,4,10,1806,1941
15,2022-10-14,15:30,0,0,0,0
16,2022-10-14,15:30,0,1,348,213
17,2022-10-14,15:30,0,1,257,242
18,2022-10-14,15:30,1,3,564,417
19,2022-10-14,15:30,0,0,523,600
1,2022-10-14,15:31,3,1,429,336
2,2022-10-14,15:31,0,0,67,60
3,2022-10-14,15:31,1,1,408,550
4,2022-10-14,15:31,0,0,14,25
5,2022-10-14,15:31,0,2,452,278
6,2022-10-14,15:31,0,0,237,198
7,2022-10-14,15:31,0,0,58,150
8,2022-10-14,15:31,5,6,1526,1446
9,2022-10-14,15:31,1,1,1192,1782
10,2022-10-14,15:31,2,0,1208,1398
11,2022-10-14,15:31,1,4,2345,1407
12,2022-10-14,15:31,1,0,1114,987
13,2022-10-14,15:31,1,0,1581,2005
14,2022-10-14,15:31,6,2,1812,1943
15,2022-10-14,15:31,0,0,0,0
16,2022-10-14,15:31,0,2,348,215
17,2022-10-14,15:31,0,0,257,242
18,2022-10-14,15:31,1,3,565,420
19,2022-10-14,15:31,3,0,526,600
1,2022-10-14,15:32,0,0,429,336
2,2022-10-14,15:32,0,0,67,60
3,2022-10-14,15:32,2,4,410,554
4,2022-10-14,15:32,0,0,14,25
5,2022-10-14,15:32,2,1,454,279
6,2022-10-14,15:32,0,0,237,198
7,2022-10-14,15:32,0,1,58,151
8,2022-10-14,15:32,2,2,1528,1448
9,2022-10-14,15:32,4,0,1196,1782
10,2022-10-14,15:32,5,2,1213,1400
11,2022-10-14,15:32,0,0,2345,1407
12,2022-10-14,15:32,3,6,1117,993
13,2022-10-14,15:32,3,4,1584,2009
14,2022-10-14,15:32,7,6,1819,1949
15,2022-10-14,15:32,0,0,0,0
16,2022-10-14,15:32,0,3,348,218
17,2022-10-14,15:32,2,6,259,248
18,2022-10-14,15:32,4,3,569,423
19,2022-10-14,15:32,1,1,527,601
1,2022-10-14,15:33,1,0,430,336
2,2022-10-14,15:33,0,0,67,60
3,2022-10-14,15:33,1,0,411,554
4,2022-10-14,15:33,1,0,15,25
5,2022-10-14,15:33,2,1,456,280
6,2022-10-14,15:33,0,0,237,198
7,2022-10-14,15:33,0,0,58,151
8,2022-10-14,15:33,1,10,1529,1458
9,2022-10-14,15:33,1,1,1197,1783
10,2022-10-14,15:33,0,0,1213,1400
11,2022-10-14,15:33,0,6,2345,1413
12,2022-10-14,15:33,2,3,1119,996
13,2022-10-14,15:33,5,3,1589,2012
14,2022-10-14,15:33,5,4,1824,1953
15,2022-10-14,15:33,0,0,0,0
16,2022-10-14,15:33,1,0,349,218
17,2022-10-14,15:33,0,0,259,248
18,2022-10-14,15:33,3,0,572,423
19,2022-10-14,15:33,1,1,528,602
1,2022-10-14,15:34,0,0,430,336
2,2022-10-14,15:34,0,0,67,60
3,2022-10-14,15:34,2,0,413,554
4,2022-10-14,15:34,0,0,15,25
5,2022-10-14,15:34,2,0,458,280
6,2022-10-14,15:34,0,0,237,198
7,2022-10-14,15:34,0,2,58,153
8,2022-10-14,15:34,3,5,1532,1463
9,2022-10-14,15:34,2,0,1199,1783
10,2022-10-14,15:34,4,1,1217,1401
11,2022-10-14,15:34,0,4,2345,1417
12,2022-10-14,15:34,0,2,1119,998
13,2022-10-14,15:34,3,1,1592,2013
14,2022-10-14,15:34,5,5,1829,1958
15,2022-10-14,15:34,0,0,0,0
16,2022-10-14,15:34,1,0,350,218
17,2022-10-14,15:34,1,0,260,248
18,2022-10-14,15:34,1,0,573,423
19,2022-10-14,15:34,0,2,528,604
1,2022-10-14,15:35,3,0,433,336
2,2022-10-14,15:35,0,0,67,60
3,2022-10-14,15:35,2,1,415,555
4,2022-10-14,15:35,0,0,15,25
5,2022-10-14,15:35,0,0,458,280
6,2022-10-14,15:35,0,0,237,198
7,2022-10-14,15:35,0,0,58,153
8,2022-10-14,15:35,4,2,1536,1465
9,2022-10-14,15:35,6,2,1205,1785
10,2022-10-14,15:35,3,2,1220,1403
11,2022-10-14,15:35,0,1,2345,1418
12,2022-10-14,15:35,2,2,1121,1000
13,2022-10-14,15:35,2,3,1594,2016
14,2022-10-14,15:35,6,10,1835,1968
15,2022-10-14,15:35,0,0,0,0
16,2022-10-14,15:35,1,1,351,219
17,2022-10-14,15:35,1,0,261,248
18,2022-10-14,15:35,0,1,573,424
19,2022-10-14,15:35,1,2,529,606
1,2022-10-14,15:36,0,0,433,336
2,2022-10-14,15:36,1,0,68,60
3,2022-10-14,15:36,0,1,415,556
4,2022-10-14,15:36,0,0,15,25
5,2022-10-14,15:36,3,0,461,280
6,2022-10-14,15:36,0,0,237,198
7,2022-10-14,15:36,0,1,58,154
8,2022-10-14,15:36,1,2,1537,1467
9,2022-10-14,15:36,2,5,1207,1790
10,2022-10-14,15:36,7,2,1227,1405
11,2022-10-14,15:36,0,2,2345,1420
12,2022-10-14,15:36,3,0,1124,1000
13,2022-10-14,15:36,0,2,1594,2018
14,2022-10-14,15:36,7,7,1842,1975
15,2022-10-14,15:36,0,0,0,0
16,2022-10-14,15:36,1,0,352,219
17,2022-10-14,15:36,0,1,261,249
18,2022-10-14,15:36,1,0,574,424
19,2022-10-14,15:36,2,0,531,606
1,2022-10-14,15:37,3,2,436,338
2,2022-10-14,15:37,0,0,68,60
3,2022-10-14,15:37,0,1,415,557
4,2022-10-14,15:37,0,0,15,25
5,2022-10-14,15:37,5,0,466,280
6,2022-10-14,15:37,0,0,237,198
7,2022-10-14,15:37,0,0,58,154
8,2022-10-14,15:37,5,10,1542,1477
9,2022-10-14,15:37,2,2,1209,1792
10,2022-10-14,15:37,0,2,1227,1407
11,2022-10-14,15:37,0,2,2345,1422
12,2022-10-14,15:37,1,1,1125,1001
13,2022-10-14,15:37,4,3,1598,2021
14,2022-10-14,15:37,6,5,1848,1980
15,2022-10-14,15:37,0,0,0,0
16,2022-10-14,15:37,1,0,353,219
17,2022-10-14,15:37,0,0,261,249
18,2022-10-14,15:37,2,1,576,425
19,2022-10-14,15:37,1,1,532,607
1,2022-10-14,15:38,0,0,436,338
2,2022-10-14,15:38,0,0,68,60
3,2022-10-14,15:38,0,1,415,558
4,2022-10-14,15:38,1,1,16,26
5,2022-10-14,15:38,2,0,468,280
6,2022-10-14,15:38,0,0,237,198
7,2022-10-14,15:38,0,0,58,154
8,2022-10-14,15:38,2,3,1544,1480
9,2022-10-14,15:38,1,1,1210,1793
10,2022-10-14,15:38,0,3,1227,1410
11,2022-10-14,15:38,0,2,2345,1424
12,2022-10-14,15:38,1,0,1126,1001
13,2022-10-14,15:38,1,2,1599,2023
14,2022-10-14,15:38,3,7,1851,1987
15,2022-10-14,15:38,0,0,0,0
16,2022-10-14,15:38,1,1,354,220
17,2022-10-14,15:38,0,1,261,250
18,2022-10-14,15:38,3,1,579,426
19,2022-10-14,15:38,0,0,532,607
1,2022-10-14,15:39,1,0,437,338
2,2022-10-14,15:39,4,0,72,60
3,2022-10-14,15:39,1,1,416,559
4,2022-10-14,15:39,0,0,16,26
5,2022-10-14,15:39,2,1,470,281
6,2022-10-14,15:39,0,0,237,198
7,2022-10-14,15:39,0,1,58,155
8,2022-10-14,15:39,5,3,1549,1483
9,2022-10-14,15:39,3,3,1213,1796
10,2022-10-14,15:39,0,1,1227,1411
11,2022-10-14,15:39,0,7,2345,1431
12,2022-10-14,15:39,1,0,1127,1001
13,2022-10-14,15:39,2,3,1601,2026
14,2022-10-14,15:39,5,11,1856,1998
15,2022-10-14,15:39,0,0,0,0
16,2022-10-14,15:39,0,1,354,221
17,2022-10-14,15:39,1,2,262,252
18,2022-10-14,15:39,3,0,582,426
19,2022-10-14,15:39,0,0,532,607
1,2022-10-14,15:40,0,0,437,338
2,2022-10-14,15:40,0,0,72,60
3,2022-10-14,15:40,0,3,416,562
4,2022-10-14,15:40,0,0,16,26
5,2022-10-14,15:40,1,0,471,281
6,2022-10-14,15:40,0,0,237,198
7,2022-10-14,15:40,0,0,58,155
8,2022-10-14,15:40,3,6,1552,1489
9,2022-10-14,15:40,0,1,1213,1797
10,2022-10-14,15:40,1,2,1228,1413
11,2022-10-14,15:40,0,3,2345,1434
12,2022-10-14,15:40,3,0,1130,1001
13,2022-10-14,15:40,1,3,1602,2029
14,2022-10-14,15:40,5,4,1861,2002
15,2022-10-14,15:40,0,0,0,0
16,2022-10-14,15:40,0,0,354,221
17,2022-10-14,15:40,2,1,264,253
18,2022-10-14,15:40,1,0,583,426
19,2022-10-14,15:40,0,2,532,609
1,2022-10-14,15:41,4,1,441,339
2,2022-10-14,15:41,0,0,72,60
3,2022-10-14,15:41,1,3,417,565
4,2022-10-14,15:41,0,0,16,26
5,2022-10-14,15:41,3,0,474,281
6,2022-10-14,15:41,0,0,237,198
7,2022-10-14,15:41,0,0,58,155
8,2022-10-14,15:41,2,6,1554,1495
9,2022-10-14,15:41,7,1,1220,1798
10,2022-10-14,15:41,2,1,1230,1414
11,2022-10-14,15:41,0,5,2345,1439
12,2022-10-14,15:41,0,4,1130,1005
13,2022-10-14,15:41,2,2,1604,2031
14,2022-10-14,15:41,2,4,1863,2006
15,2022-10-14,15:41,0,0,0,0
16,2022-10-14,15:41,0,0,354,221
17,2022-10-14,15:41,0,0,264,253
18,2022-10-14,15:41,0,0,583,426
19,2022-10-14,15:41,1,0,533,609
1,2022-10-14,15:42,0,0,441,339
2,2022-10-14,15:42,0,0,72,60
3,2022-10-14,15:42,0,2,417,567
4,2022-10-14,15:42,0,0,16,26
5,2022-10-14,15:42,3,0,477,281
6,2022-10-14,15:42,0,0,237,198
7,2022-10-14,15:42,0,0,58,155
8,2022-10-14,15:42,1,5,1555,1500
9,2022-10-14,15:42,2,1,1222,1799
10,2022-10-14,15:42,3,4,1233,1418
11,2022-10-14,15:42,0,0,2345,1439
12,2022-10-14,15:42,2,0,1132,1005
13,2022-10-14,15:42,5,0,1609,2031
14,2022-10-14,15:42,4,2,1867,2008
15,2022-10-14,15:42,0,0,0,0
16,2022-10-14,15:42,3,0,357,221
17,2022-10-14,15:42,1,2,265,255
18,2022-10-14,15:42,1,0,584,426
19,2022-10-14,15:42,0,0,533,609
1,2022-10-14,15:43,3,2,444,341
2,2022-10-14,15:43,0,0,72,60
3,2022-10-14,15:43,1,0,418,567
4,2022-10-14,15:43,0,0,16,26
5,2022-10-14,15:43,0,2,477,283
6,2022-10-14,15:43,0,0,237,198
7,2022-10-14,15:43,0,0,58,155
8,2022-10-14,15:43,1,2,1556,1502
9,2022-10-14,15:43,2,5,1224,1804
10,2022-10-14,15:43,3,2,1236,1420
11,2022-10-14,15:43,0,3,2345,1442
12,2022-10-14,15:43,2,4,1134,1009
13,2022-10-14,15:43,7,4,1616,2035
14,2022-10-14,15:43,9,1,1876,2009
15,2022-10-14,15:43,0,0,0,0
16,2022-10-14,15:43,2,0,359,221
17,2022-10-14,15:43,1,0,266,255
18,2022-10-14,15:43,0,0,584,426
19,2022-10-14,15:43,2,0,535,609
1,2022-10-14,15:44,0,2,444,343
2,2022-10-14,15:44,0,0,72,60
3,2022-10-14,15:44,0,1,418,568
4,2022-10-14,15:44,0,0,16,26
5,2022-10-14,15:44,2,0,479,283
6,2022-10-14,15:44,0,0,237,198
7,2022-10-14,15:44,0,0,58,155
8,2022-10-14,15:44,1,2,1557,1504
9,2022-10-14,15:44,4,3,1228,1807
10,2022-10-14,15:44,2,2,1238,1422
11,2022-10-14,15:44,0,6,2345,1448
12,2022-10-14,15:44,2,2,1136,1011
13,2022-10-14,15:44,1,4,1617,2039
14,2022-10-14,15:44,1,9,1877,2018
15,2022-10-14,15:44,0,0,0,0
16,2022-10-14,15:44,2,0,361,221
17,2022-10-14,15:44,1,0,267,255
18,2022-10-14,15:44,0,0,584,426
19,2022-10-14,15:44,0,3,535,612
1,2022-10-14,15:45,1,0,445,343
2,2022-10-14,15:45,0,0,72,60
3,2022-10-14,15:45,1,0,419,568
4,2022-10-14,15:45,0,0,16,26
5,2022-10-14,15:45,1,0,480,283
6,2022-10-14,15:45,0,0,237,198
7,2022-10-14,15:45,1,0,59,155
8,2022-10-14,15:45,1,4,1558,1508
9,2022-10-14,15:45,8,0,1236,1807
10,2022-10-14,15:45,1,1,1239,1423
11,2022-10-14,15:45,0,5,2345,1453
12,2022-10-14,15:45,1,1,1137,1012
13,2022-10-14,15:45,3,1,1620,2040
14,2022-10-14,15:45,3,7,1880,2025
15,2022-10-14,15:45,0,0,0,0
16,2022-10-14,15:45,2,2,363,223
17,2022-10-14,15:45,0,0,267,255
18,2022-10-14,15:45,0,0,584,426
19,2022-10-14,15:45,0,0,535,612
1,2022-10-14,15:46,0,0,445,343
2,2022-10-14,15:46,1,1,73,61
3,2022-10-14,15:46,5,1,424,569
4,2022-10-14,15:46,0,0,16,26
5,2022-10-14,15:46,0,0,480,283
6,2022-10-14,15:46,0,0,237,198
7,2022-10-14,15:46,0,0,59,155
8,2022-10-14,15:46,6,4,1564,1512
9,2022-10-14,15:46,3,1,1239,1808
10,2022-10-14,15:46,3,3,1242,1426
11,2022-10-14,15:46,1,11,2346,1464
12,2022-10-14,15:46,2,0,1139,1012
13,2022-10-14,15:46,6,0,1626,2040
14,2022-10-14,15:46,4,7,1884,2032
15,2022-10-14,15:46,0,0,0,0
16,2022-10-14,15:46,1,3,364,226
17,2022-10-14,15:46,2,0,269,255
18,2022-10-14,15:46,1,1,585,427
19,2022-10-14,15:46,2,0,537,612
1,2022-10-14,15:47,0,2,445,345
2,2022-10-14,15:47,0,0,73,61
3,2022-10-14,15:47,5,0,429,569
4,2022-10-14,15:47,0,0,16,26
5,2022-10-14,15:47,1,0,481,283
6,2022-10-14,15:47,0,0,237,198
7,2022-10-14,15:47,0,0,59,155
8,2022-10-14,15:47,2,6,1566,1518
9,2022-10-14,15:47,3,2,1242,1810
10,2022-10-14,15:47,2,5,1244,1431
11,2022-10-14,15:47,0,2,2346,1466
12,2022-10-14,15:47,1,0,1140,1012
13,2022-10-14,15:47,2,5,1628,2045
14,2022-10-14,15:47,7,9,1891,2041
15,2022-10-14,15:47,0,0,0,0
16,2022-10-14,15:47,0,1,364,227
17,2022-10-14,15:47,0,2,269,257
18,2022-10-14,15:47,4,0,589,427
19,2022-10-14,15:47,5,3,542,615
1,2022-10-14,15:48,0,1,445,346
2,2022-10-14,15:48,0,0,73,61
3,2022-10-14,15:48,1,2,430,571
4,2022-10-14,15:48,0,0,16,26
5,2022-10-14,15:48,2,0,483,283
6,2022-10-14,15:48,0,0,237,198
7,2022-10-14,15:48,0,0,59,155
8,2022-10-14,15:48,4,4,1570,1522
9,2022-10-14,15:48,1,0,1243,1810
10,2022-10-14,15:48,5,4,1249,1435
11,2022-10-14,15:48,1,1,2347,1467
12,2022-10-14,15:48,8,1,1148,1013
13,2022-10-14,15:48,1,1,1629,2046
14,2022-10-14,15:48,2,3,1893,2044
15,2022-10-14,15:48,0,0,0,0
16,2022-10-14,15:48,1,0,365,227
17,2022-10-14,15:48,2,0,271,257
18,2022-10-14,15:48,0,2,589,429
19,2022-10-14,15:48,0,1,542,616
1,2022-10-14,15:49,1,0,446,346
2,2022-10-14,15:49,0,0,73,61
3,2022-10-14,15:49,0,2,430,573
4,2022-10-14,15:49,0,0,16,26
5,2022-10-14,15:49,0,0,483,283
6,2022-10-14,15:49,1,0,238,198
7,2022-10-14,15:49,0,0,59,155
8,2022-10-14,15:49,7,4,1577,1526
9,2022-10-14,15:49,3,2,1246,1812
10,2022-10-14,15:49,1,4,1250,1439
11,2022-10-14,15:49,5,2,2352,1469
12,2022-10-14,15:49,1,0,1149,1013
13,2022-10-14,15:49,3,3,1632,2049
14,2022-10-14,15:49,7,16,1900,2060
15,2022-10-14,15:49,0,0,0,0
16,2022-10-14,15:49,1,0,366,227
17,2022-10-14,15:49,0,4,271,261
18,2022-10-14,15:49,1,1,590,430
19,2022-10-14,15:49,0,2,542,618
1,2022-10-14,15:50,0,0,446,346
2,2022-10-14,15:50,0,0,73,61
3,2022-10-14,15:50,3,1,433,574
4,2022-10-14,15:50,0,0,16,26
5,2022-10-14,15:50,1,1,484,284
6,2022-10-14,15:50,0,0,238,198
7,2022-10-14,15:50,0,1,59,156
8,2022-10-14,15:50,5,3,1582,1529
9,2022-10-14,15:50,1,8,1247,1820
10,2022-10-14,15:50,3,7,1253,1446
11,2022-10-14,15:50,23,2,2375,1471
12,2022-10-14,15:50,0,3,1149,1016
13,2022-10-14,15:50,1,4,1633,2053
14,2022-10-14,15:50,12,2,1912,2062
15,2022-10-14,15:50,0,0,0,0
16,2022-10-14,15:50,0,0,366,227
17,2022-10-14,15:50,0,3,271,264
18,2022-10-14,15:50,2,2,592,432
19,2022-10-14,15:50,0,1,542,619
1,2022-10-14,15:51,2,0,448,346
2,2022-10-14,15:51,0,0,73,61
3,2022-10-14,15:51,2,2,435,576
4,2022-10-14,15:51,1,1,17,27
5,2022-10-14,15:51,1,0,485,284
6,2022-10-14,15:51,0,2,238,200
7,2022-10-14,15:51,0,0,59,156
8,2022-10-14,15:51,6,4,1588,1533
9,2022-10-14,15:51,8,0,1255,1820
10,2022-10-14,15:51,2,5,1255,1451
11,2022-10-14,15:51,2,6,2377,1477
12,2022-10-14,15:51,1,1,1150,1017
13,2022-10-14,15:51,3,3,1636,2056
14,2022-10-14,15:51,8,10,1920,2072
15,2022-10-14,15:51,0,0,0,0
16,2022-10-14,15:51,0,3,366,230
17,2022-10-14,15:51,5,0,276,264
18,2022-10-14,15:51,3,1,595,433
19,2022-10-14,15:51,2,2,544,621
1,2022-10-14,15:52,0,0,448,346
2,2022-10-14,15:52,0,1,73,62
3,2022-10-14,15:52,0,1,435,577
4,2022-10-14,15:52,0,3,17,30
5,2022-10-14,15:52,1,2,486,286
6,2022-10-14,15:52,0,0,238,200
7,2022-10-14,15:52,0,1,59,157
8,2022-10-14,15:52,5,4,1593,1537
9,2022-10-14,15:52,6,1,1261,1821
10,2022-10-14,15:52,5,3,1260,1454
11,2022-10-14,15:52,0,6,2377,1483
12,2022-10-14,15:52,3,4,1153,1021
13,2022-10-14,15:52,4,3,1640,2059
14,2022-10-14,15:52,2,6,1922,2078
15,2022-10-14,15:52,0,0,0,0
16,2022-10-14,15:52,0,0,366,230
17,2022-10-14,15:52,0,1,276,265
18,2022-10-14,15:52,1,2,596,435
19,2022-10-14,15:52,0,2,544,623
1,2022-10-14,15:53,2,0,450,346
2,2022-10-14,15:53,1,1,74,63
3,2022-10-14,15:53,2,3,437,580
4,2022-10-14,15:53,0,0,17,30
5,2022-10-14,15:53,0,0,486,286
6,2022-10-14,15:53,0,1,238,201
7,2022-10-14,15:53,0,0,59,157
8,2022-10-14,15:53,3,3,1596,1540
9,2022-10-14,15:53,4,5,1265,1826
10,2022-10-14,15:53,1,4,1261,1458
11,2022-10-14,15:53,9,0,2386,1483
12,2022-10-14,15:53,1,0,1154,1021
13,2022-10-14,15:53,1,4,1641,2063
14,2022-10-14,15:53,7,6,1929,2084
15,2022-10-14,15:53,0,0,0,0
16,2022-10-14,15:53,0,0,366,230
17,2022-10-14,15:53,0,3,276,268
18,2022-10-14,15:53,1,0,597,435
19,2022-10-14,15:53,4,1,548,624
1,2022-10-14,15:54,0,1,450,347
2,2022-10-14,15:54,0,0,74,63
3,2022-10-14,15:54,0,0,437,580
4,2022-10-14,15:54,0,0,17,30
5,2022-10-14,15:54,0,1,486,287
6,2022-10-14,15:54,0,0,238,201
7,2022-10-14,15:54,0,0,59,157
8,2022-10-14,15:54,7,0,1603,1540
9,2022-10-14,15:54,2,2,1267,1828
10,2022-10-14,15:54,6,8,1267,1466
