ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-080442-072837,畑,137.69938578700,35.27226406610,20412,売木村
2008-082992-071917,田,137.70971817300,35.24934239670,20412,売木村
2008-079245-071454,田,137.71449040300,35.28315365840,20412,売木村
2008-081870-072645,田,137.70162115800,35.25940611530,20412,売木村
2008-080951-071444,畑,137.71474481400,35.26777319800,20412,売木村
2008-080615-071613,田,137.71285500500,35.27079597480,20412,売木村
2008-078957-070836,畑,137.72125773400,35.28578986670,20412,売木村
2008-081584-071902,田,137.70976631500,35.26204063730,20412,売木村
2008-080203-072705,畑,137.70081489700,35.27443010810,20412,売木村
2008-079896-072259,畑,137.70568842100,35.27722801860,20412,売木村
2008-079331-071318,畑,137.71598471000,35.28239145480,20412,売木村
2008-080188-071555,田,137.71345189700,35.27464327970,20412,売木村
2008-078981-072598,畑,137.70188783100,35.28545328150,20412,売木村
2008-081635-071808,田,137.71080670300,35.26158617760,20412,売木村
2008-078889-073410,田,137.69295290400,35.28621968780,20412,売木村
2008-080630-071625,田,137.71272443200,35.27065507750,20412,売木村
2008-078504-073694,畑,137.68979260800,35.28967201270,20412,売木村
2008-080269-072728,畑,137.70056785100,35.27383130340,20412,売木村
2008-081846-072454,田,137.70372379000,35.25963600460,20412,売木村
2008-079022-073014,畑,137.69732069500,35.28505229600,20412,売木村
2008-081092-072060,畑,137.70798629500,35.26646046140,20412,売木村
2008-079072-072866,畑,137.69895335200,35.28460965950,20412,売木村
2008-081694-072001,畑,137.70868524400,35.26104046270,20412,売木村
2008-081272-072155,畑,137.70696066400,35.26482797290,20412,売木村
2008-080119-072602,畑,137.70194783100,35.27519344020,20412,売木村
2008-081674-071534,畑,137.71381237300,35.26125178750,20412,売木村
2008-081687-072034,畑,137.70832737400,35.26109763200,20412,売木村
2008-080054-072482,田,137.70325949100,35.27579122220,20412,売木村
2008-079965-072268,田,137.70559910200,35.27660542230,20412,売木村
2008-079959-072390,畑,137.70425909000,35.27665368350,20412,売木村
2008-081784-072619,畑,137.70190235400,35.26018323260,20412,売木村
2008-081922-072305,畑,137.70536967100,35.25896279810,20412,売木村
2008-079005-072707,田,137.70068887900,35.28522259850,20412,売木村
2008-081670-071572,田,137.71339561100,35.26128395970,20412,売木村
2008-078844-073009,田,137.69735343000,35.28665067620,20412,売木村
2008-082383-072503,畑,137.70322731000,35.25479067880,20412,売木村
2008-081129-072100,畑,137.70754825000,35.26612798480,20412,売木村
2008-081952-072479,畑,137.70345359100,35.25867668860,20412,売木村
2008-081518-072202,畑,137.70646549100,35.26261258310,20412,売木村
2008-078913-070942,畑,137.72008043400,35.28618341780,20412,売木村
2008-078945-070947,畑,137.72002993100,35.28589576420,20412,売木村
2008-081144-071739,田,137.71151881500,35.26601880650,20412,売木村
2008-078493-073676,田,137.68999130800,35.28976723460,20412,売木村
2008-079079-072845,畑,137.69917914300,35.28454975040,20412,売木村
2008-081395-072081,田,137.70778460800,35.26373157850,20412,売木村
2008-079091-071195,田,137.71732312100,35.28455510250,20412,売木村
2008-080023-072347,田,137.70473658200,35.27607429320,20412,売木村
2008-080023-072391,田,137.70425222400,35.27607237760,20412,売木村
2008-080500-071586,田,137.71313880200,35.27182717160,20412,売木村
2008-081615-072163,田,137.70690293600,35.26173586140,20412,売木村
2008-081669-072182,田,137.70669862800,35.26125453530,20412,売木村
2008-080560-071561,田,137.71342078800,35.27128992580,20412,売木村
2008-079026-073373,田,137.69337320200,35.28499038500,20412,売木村
2008-078560-073619,田,137.69062652400,35.28916794850,20412,売木村
2008-079061-071168,畑,137.71761260600,35.28483003040,20412,売木村
2008-078890-073397,田,137.69309215800,35.28620907510,20412,売木村
2008-079020-071199,畑,137.71726807900,35.28519610280,20412,売木村
2008-079071-072918,田,137.69837984400,35.28461296990,20412,売木村
2008-080635-071686,田,137.71205140200,35.27060362570,20412,売木村
2008-079098-072773,田,137.69997157400,35.28438391000,20412,売木村
2008-080025-072323,田,137.70500036800,35.27606299140,20412,売木村
2008-081640-071898,田,137.70981824400,35.26153275820,20412,売木村
2008-078401-073696,畑,137.68975903200,35.29059826170,20412,売木村
2008-081438-072053,田,137.70809319800,35.26333954770,20412,売木村
2008-081587-072146,田,137.70708568900,35.26199228360,20412,売木村
2008-078531-073910,畑,137.68742315700,35.28940722700,20412,売木村
2008-081176-071936,畑,137.70935230000,35.26571168200,20412,売木村
2008-079016-070205,畑,137.72819569600,35.28530243570,20412,売木村
2008-078889-072956,畑,137.69794521300,35.28625266120,20412,売木村
2008-078505-073574,田,137.69111884800,35.28966652300,20412,売木村
2008-080967-074042,畑,137.68619401600,35.26744642790,20412,売木村
2008-080705-072730,畑,137.70058386700,35.26990424560,20412,売木村
2008-078893-072673,田,137.70105848200,35.28623700280,20412,売木村
2008-082706-072243,畑,137.70611356100,35.25190001670,20412,売木村
2008-082613-072222,畑,137.70633643700,35.25273949180,20412,売木村
2008-078905-072967,畑,137.69782310600,35.28610479020,20412,売木村
2008-080200-072732,畑,137.70052399500,35.27444913110,20412,売木村
2008-078979-072938,畑,137.69814570600,35.28544086900,20412,売木村
2008-079911-072667,畑,137.70121333800,35.27706171750,20412,売木村
2008-081308-073457,田,137.69264680700,35.26441664510,20412,売木村
2008-078837-072715,田,137.70058200500,35.28673546570,20412,売木村
2008-083242-071693,田,137.71220105900,35.24710883860,20412,売木村
2008-079613-071421,畑,137.71487607100,35.27983823650,20412,売木村
2008-080470-072011,畑,137.70846946600,35.27206877250,20412,売木村
2008-079924-072671,畑,137.70116595800,35.27694452390,20412,売木村
2008-080763-071629,畑,137.71269885900,35.26946068080,20412,売木村
2008-079132-071185,田,137.71742967900,35.28418845910,20412,売木村
2008-081480-072065,田,137.70796780400,35.26296807260,20412,売木村
2008-081586-073615,田,137.69093704200,35.26189556410,20412,売木村
2008-078886-073472,田,137.69226898000,35.28624196160,20412,売木村
2008-083172-071768,畑,137.71137723200,35.24773324510,20412,売木村
2008-080664-071770,田,137.71113815000,35.27033621660,20412,売木村
2008-079045-072804,田,137.69962729500,35.28486174500,20412,売木村
2008-079100-072822,畑,137.69942959800,35.28436355190,20412,売木村
2008-078904-073370,田,137.69339140400,35.28609159080,20412,売木村
2008-079087-073373,畑,137.69337641600,35.28443760410,20412,売木村
2008-081978-072105,田,137.70756421300,35.25847565390,20412,売木村
2008-078849-073313,田,137.69401425700,35.28659072730,20412,売木村
2008-078281-073419,田,137.69279312400,35.29170284860,20412,売木村
2008-078676-073558,田,137.69130650800,35.28813153480,20412,売木村
2008-078842-070913,畑,137.72039955300,35.28682231810,20412,売木村
2008-081639-071685,田,137.71215851700,35.26155959230,20412,売木村
2008-079144-071845,田,137.71018354800,35.28403525950,20412,売木村
2008-078965-072893,田,137.69863718400,35.28557144880,20412,売木村
2008-081167-072094,畑,137.70761637000,35.26578600010,20412,売木村
2008-080025-072301,田,137.70524136900,35.27606305260,20412,売木村
2008-081078-072027,畑,137.70834161800,35.26659213470,20412,売木村
2008-079023-072876,畑,137.69883180100,35.28504730850,20412,売木村
2008-081407-072133,畑,137.70721266900,35.26361492860,20412,売木村
2008-082681-072198,田,137.70660514900,35.25213357550,20412,売木村
2008-079191-070661,田,137.72320149000,35.28369530840,20412,売木村
2008-078276-073742,田,137.68924386100,35.29172030580,20412,売木村
2008-081054-071757,畑,137.71131634600,35.26682885530,20412,売木村
2008-081641-071725,田,137.71171174200,35.26153595060,20412,売木村
2008-078844-073281,田,137.69436499500,35.28663909430,20412,売木村
2008-083045-071772,畑,137.71131881100,35.24888058190,20412,売木村
2008-081514-073673,田,137.69030123900,35.26254150340,20412,売木村
2008-078896-073200,田,137.69526642700,35.28617439420,20412,売木村
2008-078625-073429,畑,137.69272406100,35.28860129740,20412,売木村
2008-083118-071882,畑,137.71012278000,35.24821589130,20412,売木村
2008-079716-071498,畑,137.71403969600,35.27890537030,20412,売木村
2008-078485-073583,田,137.69101426700,35.28984827260,20412,売木村
2008-080217-071449,田,137.71462031400,35.27439167360,20412,売木村
2008-081652-072743,畑,137.70052945600,35.26136394160,20412,売木村
2008-080165-071549,田,137.71351639100,35.27485606080,20412,売木村
2008-081736-072226,畑,137.70621907400,35.26064112850,20412,売木村
2008-079009-073356,田,137.69355812600,35.28514263950,20412,売木村
2008-081075-071984,田,137.70881752000,35.26661989340,20412,売木村
2008-078266-073604,畑,137.69076840700,35.29182491760,20412,売木村
2008-079049-070851,田,137.72109619000,35.28495880350,20412,売木村
2008-080337-071511,畑,137.71395056900,35.27330376780,20412,売木村
2008-078675-073691,畑,137.68984490600,35.28812432130,20412,売木村
2008-078421-073470,畑,137.69224899600,35.29043481820,20412,売木村
2008-082603-072143,田,137.70720075700,35.25283642810,20412,売木村
2008-081198-072074,畑,137.70783617600,35.26550891390,20412,売木村
2008-080146-072056,畑,137.70794392300,35.27499231340,20412,売木村
2008-082834-072439,田,137.70397578600,35.25073297210,20412,売木村
2008-079159-071256,田,137.71665300000,35.28394282300,20412,売木村
2008-080371-072806,田,137.69972533300,35.27290531750,20412,売木村
2008-081327-073534,田,137.69180921000,35.26423525450,20412,売木村
2008-081903-072543,田,137.70274558400,35.25912047520,20412,売木村
2008-078926-073327,田,137.69386822700,35.28588872200,20412,売木村
2008-082814-072078,田,137.70794098900,35.25093717540,20412,売木村
2008-082155-072183,田,137.70672545700,35.25687170120,20412,売木村
2008-080466-072857,畑,137.69917042900,35.27204226880,20412,売木村
2008-080031-072282,田,137.70545529900,35.27601248860,20412,売木村
2008-080357-071856,田,137.71016409400,35.27310413290,20412,売木村
2008-081622-071714,田,137.71183396000,35.26171086540,20412,売木村
2008-079019-072695,田,137.70081905900,35.28509674900,20412,売木村
2008-078897-073257,田,137.69463612200,35.28616111290,20412,売木村
2008-078291-073729,田,137.68939404600,35.29158590240,20412,売木村
2008-079978-072069,畑,137.70778558700,35.27650250460,20412,売木村
2008-080630-071773,畑,137.71110218700,35.27064341510,20412,売木村
2008-080993-073632,田,137.69069788100,35.26724054890,20412,売木村
2008-081062-072131,畑,137.70720440000,35.26672654490,20412,売木村
2008-078974-070834,畑,137.72127519200,35.28564326680,20412,売木村
2008-080516-071935,田,137.70931287900,35.27166361610,20412,売木村
2008-079220-071243,田,137.71680458400,35.28339690340,20412,売木村
2008-081898-072601,田,137.70210769300,35.25915781200,20412,売木村
2008-078988-072907,畑,137.69849521800,35.28536098810,20412,売木村
2008-079958-072326,田,137.70495990900,35.27666798220,20412,売木村
2008-081425-071980,田,137.70889699800,35.26346129590,20412,売木村
2008-079941-072377,畑,137.70439530500,35.27681062310,20412,売木村
2008-078919-070802,田,137.72161976700,35.28614004590,20412,売木村
2008-079974-072329,田,137.70493160900,35.27652310880,20412,売木村
2008-083027-071867,田,137.71027252100,35.24903270350,20412,売木村
2008-082218-072227,田,137.70624426700,35.25630387690,20412,売木村
2008-081438-073565,田,137.69147474400,35.26323573120,20412,売木村
2008-078899-070943,田,137.72007329500,35.28631223050,20412,売木村
2008-080910-071365,田,137.71560914300,35.26814798550,20412,売木村
2008-082862-072292,田,137.70559052900,35.25049051740,20412,売木村
2008-080539-072873,田,137.69900612000,35.27138372750,20412,売木村
2008-078935-073193,田,137.69534060100,35.28582234390,20412,売木村
2008-079063-071693,畑,137.71183769400,35.28477864200,20412,売木村
2008-081288-073457,田,137.69264989800,35.26459052540,20412,売木村
2008-078296-073625,田,137.69053543400,35.29155053010,20412,売木村
2008-079181-070644,田,137.72338692700,35.28379117000,20412,売木村
2008-079537-071425,田,137.71483431000,35.28052131200,20412,売木村
2008-082766-072226,田,137.70630687900,35.25135765320,20412,売木村
2008-083238-071616,田,137.71305294100,35.24714772690,20412,売木村
2008-081363-073512,田,137.69204851200,35.26391155070,20412,売木村
2008-079169-070705,田,137.72271209500,35.28389294990,20412,売木村
2008-079118-071201,田,137.71725195300,35.28431312300,20412,売木村
2008-083187-071678,田,137.71237070100,35.24760522040,20412,売木村
2008-078923-072965,畑,137.69785074100,35.28594598770,20412,売木村
2008-079074-071745,畑,137.71126731400,35.28467738090,20412,売木村
2008-080061-071506,田,137.71398543100,35.27579672870,20412,売木村
2008-081756-072180,田,137.70672447500,35.26046940830,20412,売木村
2008-081680-071750,田,137.71144198500,35.26118612810,20412,売木村
2008-079108-073382,田,137.69327395000,35.28424581110,20412,売木村
2008-080339-072090,田,137.70758592600,35.27324562590,20412,売木村
2008-080110-071451,田,137.71458855600,35.27535535380,20412,売木村
2008-078811-073089,畑,137.69646823200,35.28694691820,20412,売木村
2008-081489-072027,田,137.70838269800,35.26288183600,20412,売木村
2008-080738-071729,田,137.71159301200,35.26967762210,20412,売木村
2008-080188-071523,田,137.71380425400,35.27464617750,20412,売木村
2008-079029-072678,田,137.70101418900,35.28501351770,20412,売木村
2008-079063-072795,田,137.69972370300,35.28469219600,20412,売木村
2008-082795-072356,畑,137.70488059100,35.25109199360,20412,売木村
2008-081421-072255,畑,137.70587369000,35.26348148620,20412,売木村
2008-080470-071727,田,137.71158881200,35.27209297930,20412,売木村
2008-080587-071636,田,137.71259976800,35.27104092390,20412,売木村
2008-081644-072162,畑,137.70691729800,35.26147507030,20412,売木村
2008-081274-073520,田,137.69195112100,35.26471770480,20412,売木村
2008-081339-073504,田,137.69214071300,35.26412575230,20412,売木村
2008-081081-071772,畑,137.71115320900,35.26658331190,20412,売木村
2008-080386-071499,田,137.71409371900,35.27286510770,20412,売木村
2008-081908-072622,田,137.70188198000,35.25906533870,20412,売木村
2008-080903-071407,田,137.71514265500,35.26821386480,20412,売木村
2008-081652-071601,田,137.71307443000,35.26145112640,20412,売木村
2008-080726-074618,畑,137.67984491400,35.26957292410,20412,売木村
2008-078354-073602,田,137.69078880300,35.29103213210,20412,売木村
2008-078893-073155,畑,137.69575822900,35.28620569270,20412,売木村
2008-081439-072309,畑,137.70528083400,35.26331614140,20412,売木村
2008-078966-073063,田,137.69677100400,35.28554958590,20412,売木村
2008-078895-073383,田,137.69325082900,35.28616433370,20412,売木村
2008-081795-072189,田,137.70662856400,35.26011464470,20412,売木村
2008-078382-073712,田,137.68958361800,35.29076672810,20412,売木村
2008-080213-071481,田,137.71427272700,35.27442719490,20412,売木村
2008-080140-071543,田,137.71358688300,35.27508111950,20412,売木村
2008-082915-072013,田,137.70866563000,35.25003447180,20412,売木村
2008-081492-073663,田,137.69040208000,35.26273987740,20412,売木村
2008-082418-072141,田,137.70721408300,35.25450336180,20412,売木村
2008-079058-072655,田,137.70126442900,35.28475257560,20412,売木村
2008-081987-072176,畑,137.70678597100,35.25838963230,20412,売木村
2008-079182-071215,田,137.71710592300,35.28373441930,20412,売木村
2008-080889-071798,田,137.71084419000,35.26831016250,20412,売木村
2008-080128-071433,田,137.71479710500,35.27519185610,20412,売木村
2008-080461-071595,田,137.71304531100,35.27217830510,20412,売木村
2008-080220-071410,田,137.71504991000,35.27436483570,20412,売木村
2008-080364-072710,田,137.70077333600,35.27297947520,20412,売木村
2008-081464-072022,田,137.70843949500,35.26311441050,20412,売木村
2008-079024-071169,田,137.71759486800,35.28516090500,20412,売木村
2008-081425-073553,田,137.69160776300,35.26335020840,20412,売木村
2008-081887-072584,田,137.70229714700,35.25925623340,20412,売木村
2008-082907-072308,田,137.70541683200,35.25008364380,20412,売木村
2008-080178-072365,畑,137.70455047800,35.27467919370,20412,売木村
2008-082237-072360,田,137.70479066300,35.25612108370,20412,売木村
2008-081615-072186,畑,137.70664864600,35.26173931830,20412,売木村
2008-079941-072322,田,137.70500222200,35.27682108140,20412,売木村
2008-080469-071680,田,137.71211300900,35.27209982160,20412,売木村
2008-080101-072571,田,137.70227687700,35.27536018880,20412,売木村
2008-082750-072207,田,137.70651092400,35.25150499950,20412,売木村
2008-078933-073265,田,137.69454741100,35.28583671830,20412,売木村
2008-080346-071642,田,137.71251859600,35.27321511350,20412,売木村
2008-080320-071792,畑,137.71085995900,35.27343478370,20412,売木村
2008-081054-073659,畑,137.69041391400,35.26668765840,20412,売木村
2008-083163-071785,畑,137.71118524400,35.24781255060,20412,売木村
2008-081515-072041,田,137.70823498400,35.26264649960,20412,売木村
2008-078942-072997,田,137.69749474200,35.28577590420,20412,売木村
2008-079105-072852,畑,137.69910244000,35.28431244640,20412,売木村
2008-081495-072293,畑,137.70546095300,35.26281478450,20412,売木村
2008-079959-072606,畑,137.70188637000,35.27663433750,20412,売木村
2008-081916-072354,田,137.70483081500,35.25900904250,20412,売木村
2008-081864-072202,田,137.70649013800,35.25949207600,20412,売木村
2008-080589-072958,田,137.69807303000,35.27093081890,20412,売木村
2008-080893-071365,田,137.71560939800,35.26830696480,20412,売木村
2008-078326-073436,田,137.69261831700,35.29128839040,20412,売木村
2008-078938-072826,田,137.69937362200,35.28582338720,20412,売木村
2008-081857-072558,田,137.70258290700,35.25953470270,20412,売木村
2008-078329-073609,田,137.69071165900,35.29125536570,20412,売木村
2008-081532-072223,畑,137.70623427900,35.26248197490,20412,売木村
2008-081053-072038,畑,137.70822623100,35.26681144930,20412,売木村
2008-080110-071473,田,137.71435348700,35.27535081180,20412,売木村
2008-081664-071814,田,137.71074124400,35.26132457500,20412,売木村
2008-078210-074183,畑,137.68438861100,35.29228000250,20412,売木村
2008-080132-072616,畑,137.70179498700,35.27507043500,20412,売木村
2008-079817-071436,田,137.71473537000,35.27799984290,20412,売木村
2008-080821-071760,畑,137.71125781000,35.26892384750,20412,売木村
2008-081211-071647,畑,137.71253356700,35.26542172730,20412,売木村
2008-082899-072025,田,137.70853116700,35.25017482570,20412,売木村
2008-079034-070265,畑,137.72753564400,35.28514067960,20412,売木村
2008-081868-072365,田,137.70470387200,35.25944080340,20412,売木村
2008-078412-073641,田,137.69036470500,35.29050589780,20412,売木村
2008-080929-071368,田,137.71558103900,35.26797730910,20412,売木村
2008-079035-073128,畑,137.69606597000,35.28492381270,20412,売木村
2008-081530-072399,畑,137.70430356000,35.26248752040,20412,売木村
2008-078904-070795,畑,137.72169891900,35.28627099640,20412,売木村
2008-078514-073873,畑,137.68782849500,35.28956634600,20412,売木村
2008-078352-073449,田,137.69247230200,35.29106043300,20412,売木村
2008-081891-072526,田,137.70293143000,35.25922730280,20412,売木村
2008-080039-072256,田,137.70574143900,35.27594103820,20412,売木村
2008-078959-070895,畑,137.72060962300,35.28576809370,20412,売木村
2008-082373-072320,田,137.70524499600,35.25489454650,20412,売木村
2008-080098-071501,田,137.71404641200,35.27546181690,20412,売木村
2008-080205-072030,田,137.70823465800,35.27446292010,20412,売木村
2008-082709-072227,畑,137.70629664500,35.25187246280,20412,売木村
2008-081807-072547,田,137.70270078600,35.25998209240,20412,売木村
2008-081039-072082,畑,137.70773575900,35.26693506580,20412,売木村
2008-081218-072043,田,137.70818707100,35.26532660090,20412,売木村
2008-079207-071478,畑,137.71422015800,35.28349766400,20412,売木村
2008-080296-072086,田,137.70763072400,35.27363187050,20412,売木村
2008-081986-072089,畑,137.70774877700,35.25839813740,20412,売木村
2008-078308-073427,田,137.69271270300,35.29145323020,20412,売木村
2008-081821-072531,田,137.70286896300,35.25985890540,20412,売木村
2008-081925-072413,畑,137.70418289800,35.25893176770,20412,売木村
2008-079921-071480,畑,137.71425989800,35.27705367470,20412,売木村
2008-078519-073891,畑,137.68762809900,35.28951928430,20412,売木村
2008-081534-071997,田,137.70871817000,35.26248251160,20412,売木村
2008-083100-071876,畑,137.71017794500,35.24837708510,20412,売木村
2008-078446-073627,畑,137.69052558400,35.29019303150,20412,売木村
2008-082392-072192,田,137.70664424200,35.25473043840,20412,売木村
2008-080591-071592,田,137.71309076200,35.27101338190,20412,売木村
2008-081224-071905,田,137.70969630600,35.26528155350,20412,売木村
2008-079155-070691,田,137.72286616200,35.28401551030,20412,売木村
2008-081145-073355,田,137.69375345700,35.26589215730,20412,売木村
2008-080969-071339,畑,137.71589532500,35.26762078090,20412,売木村
2008-079837-071427,田,137.71483623500,35.27781446030,20412,売木村
2008-078845-073340,畑,137.69371218800,35.28662218370,20412,売木村
2008-078541-073571,田,137.69114768200,35.28934447380,20412,売木村
2008-079045-070886,田,137.72071417700,35.28499903320,20412,売木村
2008-080315-072117,田,137.70728743100,35.27346381020,20412,売木村
2008-081132-073525,田,137.69189101400,35.26599231720,20412,売木村
2008-083172-071653,畑,137.71264423500,35.24774205570,20412,売木村
2008-081647-071813,田,137.71075059700,35.26147243970,20412,売木村
2008-078908-073229,畑,137.69494812500,35.28606236410,20412,売木村
2008-079092-072913,田,137.69843103400,35.28442563740,20412,売木村
2008-078830-072670,田,137.70108043600,35.28680394880,20412,売木村
2008-078416-073550,田,137.69137426100,35.29047040540,20412,売木村
2008-080142-071466,田,137.71443377900,35.27506352390,20412,売木村
2008-079185-071255,田,137.71666723000,35.28370871160,20412,売木村
2008-079108-071105,畑,137.71831308400,35.28441047340,20412,売木村
2008-078978-072999,田,137.69747416900,35.28545157210,20412,売木村
2008-079903-072658,畑,137.70131358900,35.27713852250,20412,売木村
2008-081217-073320,田,137.69414666500,35.26524513830,20412,売木村
2008-079919-072145,畑,137.70694816600,35.27703238400,20412,売木村
2008-080331-071814,田,137.71062694200,35.27333751430,20412,売木村
2008-083294-071607,畑,137.71315245500,35.24665012150,20412,売木村
2008-081337-072178,畑,137.70670941500,35.26424059270,20412,売木村
2008-078801-073317,田,137.69396460800,35.28701964620,20412,売木村
2008-080704-071771,田,137.71112491000,35.26997865850,20412,売木村
2008-083181-071751,田,137.71156261300,35.24765424650,20412,売木村
2008-081825-072623,田,137.70185759600,35.25981055750,20412,売木村
2008-081286-072138,畑,137.70714171000,35.26471078700,20412,売木村
2008-078943-072902,田,137.69854408200,35.28577215640,20412,売木村
2008-083189-071729,田,137.71181138900,35.24758249530,20412,売木村
2008-081621-072807,田,137.69982475700,35.26163502840,20412,売木村
2008-080235-071475,田,137.71433844900,35.27423221690,20412,売木村
2008-079209-070674,田,137.72305104700,35.28353692150,20412,売木村
2008-081677-071626,田,137.71280820800,35.26121866890,20412,売木村
2008-079087-073193,畑,137.69535379400,35.28445105950,20412,売木村
2008-080992-073605,田,137.69099266900,35.26725267580,20412,売木村
2008-081494-073585,田,137.69126269800,35.26272349220,20412,売木村
2008-081682-071938,畑,137.70938149100,35.26115602340,20412,売木村
2008-080462-071553,田,137.71349886600,35.27217977290,20412,売木村
2008-080273-072637,畑,137.70156981700,35.27380194620,20412,売木村
2008-080190-071477,田,137.71431514400,35.27463714100,20412,売木村
2008-080899-073160,田,137.69587835000,35.26811788450,20412,売木村
2008-081106-073334,田,137.69398015800,35.26623984490,20412,売木村
2008-079083-072786,田,137.69982804700,35.28452034600,20412,売木村
2008-080669-071747,田,137.71138374500,35.27030001890,20412,売木村
2008-079039-070918,畑,137.72036034100,35.28504545520,20412,売木村
2008-079077-072719,田,137.70056600100,35.28457838070,20412,売木村
2008-082893-072325,田,137.70523454600,35.25021079050,20412,売木村
2008-082851-072514,畑,137.70314583500,35.25057257680,20412,売木村
2008-078971-072803,畑,137.69963695300,35.28552191980,20412,売木村
2008-081003-073534,田,137.69178361000,35.26715260560,20412,売木村
2008-079026-073403,畑,137.69303678400,35.28498405440,20412,売木村
2008-081993-072390,田,137.70444021100,35.25831844730,20412,売木村
2008-079009-072832,畑,137.69931758500,35.28518217190,20412,売木村
2008-081567-072097,田,137.70761645100,35.26217753550,20412,売木村
2008-080356-071780,田,137.71099629600,35.27311683140,20412,売木村
2008-078815-073496,田,137.69199863900,35.28687639110,20412,売木村
2008-081630-071633,田,137.71272076500,35.26164723340,20412,売木村
2008-081871-072434,田,137.70393870300,35.25941166430,20412,売木村
2008-078851-073060,田,137.69679311900,35.28658791950,20412,売木村
2008-079189-070715,田,137.72260543400,35.28371101180,20412,売木村
2008-080255-071631,畑,137.71262844000,35.27403458540,20412,売木村
2008-081327-072002,田,137.70864618800,35.26434516900,20412,売木村
2008-081552-072162,畑,137.70690958100,35.26230407880,20412,売木村
2008-083212-071744,畑,137.71163900000,35.24737158820,20412,売木村
2008-081758-072150,田,137.70705247400,35.26044803240,20412,売木村
2008-078916-073196,田,137.69530950200,35.28598920860,20412,売木村
2008-079043-072666,田,137.70114318300,35.28489028110,20412,売木村
2008-082418-072118,田,137.70746585800,35.25450286070,20412,売木村
2008-081124-071873,田,137.71004621000,35.26618199180,20412,売木村
2008-081465-071929,田,137.70945548900,35.26311134590,20412,売木村
2008-079064-073321,畑,137.69394216100,35.28465192300,20412,売木村
2008-080259-072117,畑,137.70728114400,35.27396242070,20412,売木村
2008-079203-070730,田,137.72243657000,35.28358363390,20412,売木村
2008-080594-072706,田,137.70084725400,35.27089946570,20412,売木村
2008-081867-072411,田,137.70419818900,35.25945359330,20412,売木村
2008-079115-071711,畑,137.71164760600,35.28430193500,20412,売木村
2008-083201-071619,畑,137.71301533000,35.24748399800,20412,売木村
2008-081663-071699,田,137.71199842500,35.26133796600,20412,売木村
2008-078869-073005,田,137.69740000500,35.28643242890,20412,売木村
2008-082329-072248,畑,137.70602950900,35.25529971250,20412,売木村
2008-081674-072088,田,137.70773095300,35.26121665040,20412,売木村
2008-080470-071987,田,137.70873712500,35.27207437240,20412,売木村
2008-081573-073700,畑,137.69000151600,35.26200906610,20412,売木村
2008-082248-072391,田,137.70445348700,35.25601786110,20412,売木村
2008-082846-072492,畑,137.70338824600,35.25061697370,20412,売木村
2008-081449-071996,田,137.70872364700,35.26324671170,20412,売木村
2008-078395-073549,田,137.69137892400,35.29066343380,20412,売木村
2008-082860-072100,田,137.70769676100,35.25052031860,20412,売木村
2008-081635-072741,畑,137.70054893400,35.26151557770,20412,売木村
2008-079108-073218,畑,137.69508594700,35.28426104470,20412,売木村
2008-081791-072217,田,137.70632510900,35.26015212560,20412,売木村
2008-082374-072446,田,137.70385723300,35.25487493480,20412,売木村
2008-082519-072243,田,137.70609478500,35.25358987600,20412,売木村
2008-080581-071507,畑,137.71402011100,35.27110499880,20412,売木村
2008-081461-072058,田,137.70804030100,35.26313244560,20412,売木村
2008-082260-072414,田,137.70419954000,35.25590640250,20412,売木村
2008-080587-072735,田,137.70051808700,35.27096882210,20412,売木村
2008-081304-071996,田,137.70870642600,35.26455139380,20412,売木村
2008-079121-070737,田,137.72235691000,35.28432375120,20412,売木村
2008-080525-071667,田,137.71226031200,35.27159812150,20412,売木村
2008-078463-073496,田,137.69196427400,35.29004892020,20412,売木村
2008-081076-073314,田,137.69420294200,35.26651643290,20412,売木村
2008-080444-072046,畑,137.70807810900,35.27229967650,20412,売木村
2008-081409-073543,田,137.69172007500,35.26350093410,20412,売木村
2008-082346-072397,畑,137.70438943900,35.25513410130,20412,売木村
2008-080505-071646,田,137.71248212300,35.27177860810,20412,売木村
2008-080529-071559,田,137.71344135300,35.27156966860,20412,売木村
2008-079036-070948,畑,137.72002558800,35.28507437120,20412,売木村
2008-080058-072506,田,137.70299221100,35.27574809530,20412,売木村
2008-078345-073704,田,137.68967339300,35.29109813530,20412,売木村
2008-081492-072080,田,137.70780606700,35.26285766000,20412,売木村
2008-081665-071943,畑,137.70931692100,35.26130627440,20412,売木村
2008-081551-071865,畑,137.71017290700,35.26233454840,20412,売木村
2008-082838-072466,畑,137.70367730800,35.25069420710,20412,売木村
2008-078401-073485,田,137.69208402500,35.29061178950,20412,売木村
2008-080941-071814,畑,137.71067970500,35.26784196840,20412,売木村
2008-078658-073545,田,137.69144480200,35.28829657350,20412,売木村
2008-081657-071651,田,137.71253406800,35.26139661050,20412,売木村
2008-078310-073618,田,137.69061074900,35.29141965310,20412,売木村
2008-082885-072085,田,137.70786467800,35.25029525420,20412,売木村
2008-083224-071582,畑,137.71342136200,35.24728104850,20412,売木村
2008-080358-071690,田,137.71199174500,35.27310771750,20412,売木村
2008-082882-072038,田,137.70838323200,35.25032805250,20412,売木村
2008-078385-073489,田,137.69204158100,35.29075530340,20412,売木村
