﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-047661-019393,田,142.00990619800,43.57074289160,01218,赤平市
0112-046731-017963,田,142.02757919600,43.57915161390,01218,赤平市
0112-050741-013950,田,142.07737577600,43.54314361550,01218,赤平市
0112-051204-009089,田,142.13753525200,43.53905299180,01218,赤平市
0112-046005-020137,田,142.00063886900,43.58562780020,01218,赤平市
0112-050832-012812,田,142.09145743400,43.54234240120,01218,赤平市
0112-045851-018909,田,142.01583407700,43.58704833550,01218,赤平市
0112-045701-019549,田,142.00791108800,43.58838214850,01218,赤平市
0112-049135-011994,田,142.10154612300,43.55763368060,01218,赤平市
0112-045330-019564,田,142.00771063700,43.59172545490,01218,赤平市
0112-048021-017928,畑,142.02805929100,43.56754398950,01218,赤平市
0112-046190-018916,田,142.01577031700,43.58400064260,01218,赤平市
0112-050539-012842,田,142.09107775100,43.54497781940,01218,赤平市
0112-048056-019329,田,142.01071679200,43.56719383590,01218,赤平市
0112-047408-017403,田,142.03454511700,43.57307486950,01218,赤平市
0112-046950-018345,田,142.02286033400,43.57717168990,01218,赤平市
0112-046184-019520,田,142.00828940000,43.58404025320,01218,赤平市
0112-047290-019490,田,142.00869058100,43.57407978020,01218,赤平市
0112-047981-020668,田,141.99413577800,43.56783246230,01218,赤平市
0112-045765-019098,田,142.01349410500,43.58781677740,01218,赤平市
0112-047183-019021,田,142.01450155800,43.57505692780,01218,赤平市
0112-046833-019373,田,142.01013404000,43.57819869330,01218,赤平市
0112-045596-019472,田,142.00886161200,43.58932566560,01218,赤平市
0112-046609-019607,田,142.00722112500,43.58020792180,01218,赤平市
0112-050503-012390,田,142.09667380900,43.54530903170,01218,赤平市
0112-047546-018583,田,142.01993550300,43.57179768100,01218,赤平市
0112-046682-017384,田,142.03474490000,43.57960685570,01218,赤平市
0112-047998-020472,田,141.99656922500,43.56768364690,01218,赤平市
0112-046792-017865,田,142.02879358800,43.57860789790,01218,赤平市
0112-048426-019651,田,142.00674235100,43.56385222130,01218,赤平市
0112-047589-017786,田,142.02979967700,43.57143195730,01218,赤平市
0112-047168-018377,田,142.02247802700,43.57520620720,01218,赤平市
0112-046967-019351,田,142.01040774100,43.57699633550,01218,赤平市
0112-048626-013774,田,142.07950276200,43.56217825980,01218,赤平市
0112-050898-012686,畑,142.09302550000,43.54174788530,01218,赤平市
0112-051385-008940,田,142.13938610400,43.53741706380,01218,赤平市
0112-046857-019368,田,142.01019692400,43.57797835690,01218,赤平市
0112-050714-009431,田,142.13329365600,43.54345961410,01218,赤平市
0112-046506-018164,田,142.02509129100,43.58117534520,01218,赤平市
0112-046180-017556,田,142.03260455700,43.58412028710,01218,赤平市
0112-045767-018965,田,142.01514443900,43.58780339430,01218,赤平市
0112-048435-017905,畑,142.02836136900,43.56381870110,01218,赤平市
0112-050582-014136,田,142.07506319500,43.54457339340,01218,赤平市
0112-045744-018206,田,142.02454278200,43.58803074830,01218,赤平市
0112-045918-019721,田,142.00578688900,43.58642488400,01218,赤平市
0112-047888-020946,田,141.99069532400,43.56865595130,01218,赤平市
0112-051123-011151,畑,142.11202378200,43.53974862590,01218,赤平市
0112-050420-012876,田,142.09065754700,43.54604842660,01218,赤平市
0112-048300-020765,田,141.99295237100,43.56495800110,01218,赤平市
0112-047110-018112,田,142.02574791900,43.57573731420,01218,赤平市
0112-046489-019706,田,142.00599772100,43.58128849880,01218,赤平市
0112-046808-018014,田,142.02696008600,43.57846021690,01218,赤平市
0112-050701-009477,田,142.13272360300,43.54357081310,01218,赤平市
0112-046229-019034,田,142.01430345100,43.58364310380,01218,赤平市
0112-045733-019163,田,142.01268409300,43.58810272490,01218,赤平市
0112-050739-010957,畑,142.11440941300,43.54320683340,01218,赤平市
0112-047116-017580,田,142.03233774000,43.57569328750,01218,赤平市
0112-050493-013255,田,142.08597249700,43.54538915110,01218,赤平市
0112-050704-012912,田,142.09022120500,43.54349630450,01218,赤平市
0112-046990-017923,田,142.02808810600,43.57681683270,01218,赤平市
0112-046175-018217,田,142.02442437400,43.58414676500,01218,赤平市
0112-047008-017507,田,142.03324253800,43.57666950780,01218,赤平市
0112-047440-018230,田,142.02430260700,43.57275923340,01218,赤平市
0112-047609-018744,田,142.01794173600,43.57122567300,01218,赤平市
0112-046906-015907,田,142.05304042100,43.57762489370,01218,赤平市
0112-046561-018095,田,142.02594004100,43.58067850310,01218,赤平市
0112-047521-018585,田,142.01990648500,43.57202106320,01218,赤平市
0112-046890-017378,田,142.03482812400,43.57773397550,01218,赤平市
0112-044997-020297,田,141.99861933000,43.59470300840,01218,赤平市
0112-051286-009277,田,142.13521153100,43.53830433880,01218,赤平市
0112-051309-009271,田,142.13528171900,43.53810483800,01218,赤平市
0112-049045-021557,畑,141.98318070700,43.55822744150,01218,赤平市
0112-046656-018904,田,142.01593474700,43.57980241560,01218,赤平市
0112-045444-016020,田,142.05159852400,43.59077867590,01218,赤平市
0112-047111-019776,田,142.00514886400,43.57568117320,01218,赤平市
0112-050510-014115,田,142.07532574700,43.54522015920,01218,赤平市
0112-047785-018629,田,142.01937288500,43.56964540280,01218,赤平市
0112-045705-019577,田,142.00756526600,43.58834736660,01218,赤平市
0112-050479-012648,田,142.09348490200,43.54552564700,01218,赤平市
0112-047423-017749,田,142.03025837300,43.57293097610,01218,赤平市
0112-051306-009851,田,142.12810453600,43.53812197280,01218,赤平市
0112-050733-012799,田,142.09161312100,43.54323320390,01218,赤平市
0112-047720-020768,田,141.99289631200,43.57017537600,01218,赤平市
0112-051476-008730,田,142.14198201700,43.53660628940,01218,赤平市
0112-046851-019577,田,142.00760640300,43.57803492620,01218,赤平市
0112-051677-011349,田,142.10958603300,43.53476331300,01218,赤平市
0112-048611-020785,田,141.99271637000,43.56215615440,01218,赤平市
0112-047446-018412,田,142.02205082500,43.57270719590,01218,赤平市
0112-047095-017514,田,142.03315288500,43.57588415860,01218,赤平市
0112-047320-017731,田,142.03046967800,43.57385761660,01218,赤平市
0112-046791-019285,田,142.01121280400,43.57858020040,01218,赤平市
0112-046764-020957,田,141.99051768400,43.57877781140,01218,赤平市
0112-046921-019437,田,142.00934520100,43.57740291670,01218,赤平市
0112-046841-019278,田,142.01130427100,43.57812531460,01218,赤平市
0112-048556-020102,田,142.00116285600,43.56267311310,01218,赤平市
0112-045181-019646,田,142.00668746700,43.59305875420,01218,赤平市
0112-050785-013083,畑,142.08810060700,43.54276007360,01218,赤平市
0112-050462-013354,田,142.08474005000,43.54566709050,01218,赤平市
0112-045957-018531,田,142.02051851900,43.58610488010,01218,赤平市
0112-050969-009289,田,142.13505628500,43.54115767610,01218,赤平市
0112-051315-010049,畑,142.12566354100,43.53804164190,01218,赤平市
0112-046284-020578,田,141.99519089200,43.58310449940,01218,赤平市
0112-050351-013180,田,142.08689119600,43.54666308110,01218,赤平市
0112-050744-013214,畑,142.08647665700,43.54312988950,01218,赤平市
0112-048245-020754,田,141.99307778900,43.56545125280,01218,赤平市
0112-047498-018482,田,142.02118116600,43.57223389870,01218,赤平市
0112-049290-020018,田,142.00222922500,43.55606239040,01218,赤平市
0112-048213-019797,田,142.00492440100,43.56576320470,01218,赤平市
0112-047097-019204,田,142.01223559300,43.57582307570,01218,赤平市
0112-048332-020904,田,141.99122490200,43.56466628710,01218,赤平市
0112-050412-012915,田,142.09017937300,43.54611830800,01218,赤平市
0112-046745-018154,田,142.02522032600,43.57901932510,01218,赤平市
0112-050560-012660,田,142.09333070400,43.54479108820,01218,赤平市
0112-046383-019266,田,142.01143647300,43.58224825170,01218,赤平市
0112-051302-009415,畑,142.13350538500,43.53816429180,01218,赤平市
0112-051373-010291,田,142.12266359100,43.53751400030,01218,赤平市
0112-051357-010402,田,142.12129581200,43.53765612030,01218,赤平市
0112-047216-017699,田,142.03086540800,43.57479090730,01218,赤平市
0112-047306-018998,田,142.01478441900,43.57394735680,01218,赤平市
0112-050592-012786,田,142.09177315600,43.54450471720,01218,赤平市
0112-045030-020233,田,141.99941077400,43.59440232930,01218,赤平市
0112-047328-018855,田,142.01656041400,43.57375952430,01218,赤平市
0112-045767-018855,田,142.01650588600,43.58781024690,01218,赤平市
0112-045063-020228,田,141.99947775200,43.59411011390,01218,赤平市
0112-047906-017945,田,142.02784342500,43.56857684150,01218,赤平市
0112-050842-013532,畑,142.08254749700,43.54223825560,01218,赤平市
0112-050557-012782,田,142.09181966100,43.54482022810,01218,赤平市
0112-051346-011469,田,142.10808589400,43.53774015710,01218,赤平市
0112-050522-012779,田,142.09185616700,43.54513234450,01218,赤平市
0112-050632-014151,田,142.07488162800,43.54411957080,01218,赤平市
0112-045953-018653,田,142.01900968400,43.58613493550,01218,赤平市
0112-046224-018539,田,142.02043899200,43.58370402440,01218,赤平市
0112-045108-020298,田,141.99861181700,43.59369704490,01218,赤平市
0112-046698-017700,田,142.03084101300,43.57945390760,01218,赤平市
0112-050799-014148,田,142.07492660800,43.54261422720,01218,赤平市
0112-047057-019425,田,142.00949160000,43.57618386130,01218,赤平市
0112-047492-018051,田,142.02652447200,43.57230177180,01218,赤平市
0112-044911-020326,田,141.99825297000,43.59547165730,01218,赤平市
0112-046707-019588,田,142.00745981800,43.57932384580,01218,赤平市
0112-045711-016786,田,142.04212245800,43.58835880330,01218,赤平市
0112-046264-018842,田,142.01668668400,43.58333106960,01218,赤平市
0112-048373-019531,田,142.00822260900,43.56433555630,01218,赤平市
0112-047161-017201,田,142.03702755500,43.57529690160,01218,赤平市
0112-047650-019028,田,142.01443423400,43.57085649250,01218,赤平市
0112-046248-018173,畑,142.02497130000,43.58349520510,01218,赤平市
0112-045322-019648,田,142.00666345900,43.59178972000,01218,赤平市
0112-049671-013952,畑,142.07731945300,43.55276947020,01218,赤平市
0112-046954-019443,田,142.00926995400,43.57710646980,01218,赤平市
0112-048420-019993,田,142.00251457900,43.56389650040,01218,赤平市
0112-047267-019572,畑,142.00768316400,43.57428414090,01218,赤平市
0112-046816-019282,田,142.01125912200,43.57835464170,01218,赤平市
0112-050944-014095,田,142.07559062600,43.54131055370,01218,赤平市
0112-044008-019682,田,142.00620475800,43.60361669240,01218,赤平市
0112-045455-019679,田,142.00628918200,43.59059679930,01218,赤平市
0112-045835-016755,田,142.04250814300,43.58724356680,01218,赤平市
0112-047221-017749,田,142.03024871000,43.57474372490,01218,赤平市
0112-047275-018016,田,142.02694805500,43.57424944570,01218,赤平市
0112-046812-018040,田,142.02663008300,43.57842223470,01218,赤平市
0112-047659-019064,田,142.01398752000,43.57076677280,01218,赤平市
0112-047836-019982,田,142.00263004900,43.56914939980,01218,赤平市
0112-048390-020809,田,141.99241052900,43.56414555850,01218,赤平市
0112-048427-020057,田,142.00171252300,43.56383095890,01218,赤平市
0112-047088-018277,田,142.02371264200,43.57592623620,01218,赤平市
0112-047218-017724,田,142.03055471400,43.57477492990,01218,赤平市
0112-046910-018031,田,142.02674945600,43.57753410930,01218,赤平市
0112-046444-019077,田,142.01377744600,43.58170867260,01218,赤平市
0112-045754-018827,田,142.01684655400,43.58792644630,01218,赤平市
0112-047200-019097,田,142.01356298100,43.57490022160,01218,赤平市
0112-047002-018000,田,142.02713917500,43.57670956780,01218,赤平市
0112-047784-018666,田,142.01891738300,43.56965435320,01218,赤平市
0112-046979-019439,田,142.00931822900,43.57687861050,01218,赤平市
0112-049462-020826,田,141.99224321300,43.55449796640,01218,赤平市
0112-049534-012140,田,142.09975092800,43.55403328440,01218,赤平市
0112-050825-013967,田,142.07716792100,43.54238409570,01218,赤平市
0112-047338-018718,田,142.01826009800,43.57367012360,01218,赤平市
0112-046999-019624,田,142.00703015700,43.57669825680,01218,赤平市
0112-048526-021113,田,141.98864969700,43.56291263300,01218,赤平市
0112-047003-016142,田,142.05013875100,43.57674381110,01218,赤平市
0112-049404-020767,田,141.99297008500,43.55502022890,01218,赤平市
0112-047031-019429,田,142.00944126700,43.57641327340,01218,赤平市
0112-050703-012852,田,142.09096345800,43.54350369020,01218,赤平市
0112-050570-014264,田,142.07348239200,43.54467460950,01218,赤平市
0112-047646-019106,田,142.01346018700,43.57088975310,01218,赤平市
0112-046068-019495,田,142.00859028400,43.58507778390,01218,赤平市
0112-047724-018971,田,142.01513820200,43.57018976810,01218,赤平市
0112-046125-018123,田,142.02557870900,43.58460014670,01218,赤平市
0112-047326-019734,田,142.00567553800,43.57374815870,01218,赤平市
0112-046417-017694,田,142.03090313300,43.58198278180,01218,赤平市
0112-051432-008790,田,142.14124282300,43.53700245110,01218,赤平市
0112-046704-018464,田,142.02137738600,43.57938052850,01218,赤平市
0112-047718-020400,田,141.99744305200,43.57020049970,01218,赤平市
0112-051594-011535,田,142.10728068400,43.53550599530,01218,赤平市
0112-050935-011246,畑,142.11084553500,43.54143977020,01218,赤平市
0112-047028-018602,田,142.01968302700,43.57646042080,01218,赤平市
0112-045221-019725,田,142.00571468100,43.59270082940,01218,赤平市
0112-046256-018782,田,142.01742978600,43.58340615610,01218,赤平市
0112-046785-017743,田,142.03030565500,43.57866957840,01218,赤平市
0112-048476-020798,田,141.99255046600,43.56336925870,01218,赤平市
0112-051257-009281,畑,142.13516162400,43.53857129950,01218,赤平市
0112-045659-019167,田,142.01264006300,43.58876703180,01218,赤平市
0112-046786-017719,田,142.03060266700,43.57866600850,01218,赤平市
0112-046181-018764,田,142.01764248400,43.58408532050,01218,赤平市
0112-046766-019290,田,142.01115808300,43.57880573750,01218,赤平市
0112-047224-017774,田,142.02993920200,43.57471520240,01218,赤平市
0112-047005-019434,田,142.00937812200,43.57664571630,01218,赤平市
0112-049451-020921,田,141.99105782300,43.55458886650,01218,赤平市
0112-046420-018643,田,142.01915421800,43.58193354200,01218,赤平市
0112-050473-012919,田,142.09013089300,43.54557181620,01218,赤平市
0112-046799-017956,田,142.02767736000,43.57853888670,01218,赤平市
0112-047919-020859,田,141.99177492600,43.56838676520,01218,赤平市
0112-049325-020077,田,142.00150593200,43.55574779090,01218,赤平市
0112-047841-020017,田,142.00218891000,43.56910816810,01218,赤平市
0112-047344-017607,田,142.03201653900,43.57364012870,01218,赤平市
0112-046694-017674,田,142.03115919000,43.57949044330,01218,赤平市
0112-047248-018956,田,142.01530054600,43.57447685740,01218,赤平市
0112-050767-013020,田,142.08887894700,43.54292316560,01218,赤平市
0112-047007-018028,田,142.02678497100,43.57666880210,01218,赤平市
0112-047242-017827,田,142.02928426000,43.57455691760,01218,赤平市
0112-047206-018360,田,142.02268876300,43.57486390430,01218,赤平市
0112-046926-017463,田,142.03377510300,43.57740893110,01218,赤平市
0112-050556-014283,田,142.07324493800,43.54480135370,01218,赤平市
0112-046271-018900,田,142.01596940600,43.58326737650,01218,赤平市
0112-046790-019570,田,142.00768775300,43.57857938400,01218,赤平市
0112-046741-017288,田,142.03594371100,43.57907729730,01218,赤平市
0112-045839-018829,田,142.01682517700,43.58715979130,01218,赤平市
0112-044030-019601,畑,142.00720867200,43.60342094690,01218,赤平市
0112-050643-009606,田,142.13113417600,43.54409567360,01218,赤平市
0112-045967-019092,田,142.01358258500,43.58600161020,01218,赤平市
0112-047027-018309,田,142.02330798200,43.57648228590,01218,赤平市
0112-046486-018426,田,142.02184685900,43.58134290880,01218,赤平市
0112-046794-017991,田,142.02724108600,43.57858362040,01218,赤平市
0112-046707-017822,田,142.02932430200,43.57936702680,01218,赤平市
0112-045683-019167,田,142.01264269000,43.58855548310,01218,赤平市
0112-049366-021142,田,141.98832059900,43.55535052090,01218,赤平市
0112-051213-009273,畑,142.13525345000,43.53896687070,01218,赤平市
0112-047011-018058,田,142.02641514400,43.57662612010,01218,赤平市
0112-046107-018911,田,142.01582374300,43.58474567170,01218,赤平市
0112-045853-019323,田,142.01071496400,43.58701997750,01218,赤平市
0112-047095-017451,田,142.03393468900,43.57588919580,01218,赤平市
0112-046261-018810,田,142.01708182700,43.58336045720,01218,赤平市
0112-048163-019591,田,142.00747326900,43.56622004590,01218,赤平市
0112-045098-020357,田,141.99787472600,43.59378680290,01218,赤平市
0112-048602-020897,田,141.99132874200,43.56223216160,01218,赤平市
0112-046683-018365,畑,142.02260018300,43.57957768740,01218,赤平市
0112-045893-019498,田,142.00854634300,43.58665494460,01218,赤平市
0112-050758-009601,畑,142.13118962500,43.54305874940,01218,赤平市
0112-046364-015968,畑,142.05227199200,43.58250464930,01218,赤平市
0112-048057-019122,田,142.01327919800,43.56718739870,01218,赤平市
0112-046145-020418,田,141.99716188500,43.58436380120,01218,赤平市
0112-050753-014398,田,142.07182844400,43.54302670930,01218,赤平市
0112-043556-019599,田,142.00720778000,43.60768518920,01218,赤平市
0112-048355-020477,田,141.99651281900,43.56446891810,01218,赤平市
0112-047052-017604,田,142.03203473900,43.57626944220,01218,赤平市
0112-050715-009537,田,142.13198245900,43.54344357310,01218,赤平市
0112-050778-009302,田,142.13489109500,43.54287869150,01218,赤平市
0112-045517-019566,田,142.00769248200,43.59003663860,01218,赤平市
0112-047109-019290,田,142.01116663800,43.57571501300,01218,赤平市
0112-047842-021197,田,141.98758645800,43.56906825110,01218,赤平市
0112-046611-015765,田,142.05479914700,43.58027985470,01218,赤平市
0112-045096-020224,田,141.99953003900,43.59380690840,01218,赤平市
0112-050902-011417,田,142.10872330500,43.54173554480,01218,赤平市
0112-048483-020827,田,141.99219033300,43.56330933910,01218,赤平市
0112-046304-019564,田,142.00775018300,43.58295238040,01218,赤平市
0112-050479-012880,田,142.09061406700,43.54551650000,01218,赤平市
0112-047210-019017,田,142.01455373900,43.57481334550,01218,赤平市
0112-048326-020008,田,142.00232340400,43.56474639590,01218,赤平市
0112-051477-011052,田,142.11324550500,43.53656062580,01218,赤平市
0112-046277-018928,田,142.01561823600,43.58321846590,01218,赤平市
0112-048281-020010,田,142.00229840200,43.56515030920,01218,赤平市
0112-046176-018736,田,142.01799084800,43.58412392930,01218,赤平市
0112-047213-017673,田,142.03119114600,43.57482150800,01218,赤平市
0112-049342-020669,田,141.99417403700,43.55557672200,01218,赤平市
0112-045785-019573,田,142.00761819200,43.58762867990,01218,赤平市
0112-044923-020394,田,141.99741072700,43.59536140370,01218,赤平市
0112-050759-009323,田,142.13463699100,43.54304997880,01218,赤平市
0112-047314-019364,田,142.01025617300,43.57386655510,01218,赤平市
0112-048297-020908,田,141.99118094200,43.56498287800,01218,赤平市
0112-048071-019583,田,142.00757172400,43.56704445510,01218,赤平市
0112-046807-019087,田,142.01366585100,43.57843866230,01218,赤平市
0112-046152-018151,田,142.02523763200,43.58435679320,01218,赤平市
0112-050455-012140,田,142.09976131600,43.54574707070,01218,赤平市
0112-047301-018326,田,142.02310445000,43.57401381230,01218,赤平市
0112-046795-017894,田,142.02844048700,43.57857539440,01218,赤平市
0112-046883-019361,田,142.01027505800,43.57774525890,01218,赤平市
0112-048210-019353,田,142.01042123400,43.56580758230,01218,赤平市
0112-046594-019503,田,142.00851086600,43.58034792140,01218,赤平市
0112-047315-017431,田,142.03418506800,43.57390906580,01218,赤平市
0112-046167-018827,田,142.01686378400,43.58420867220,01218,赤平市
0112-045818-016817,田,142.04173909300,43.58739446350,01218,赤平市
0112-046382-019828,田,142.00448267200,43.58224427660,01218,赤平市
0112-048391-020836,田,141.99207461200,43.56413018090,01218,赤平市
0112-046942-017377,田,142.03485155300,43.57726945410,01218,赤平市
0112-045528-019001,田,142.01468532800,43.58995850250,01218,赤平市
0112-046700-015601,田,142.05682440700,43.57948576320,01218,赤平市
0112-050723-010797,畑,142.11639125100,43.54335262550,01218,赤平市
0112-046410-020481,田,141.99638993300,43.58197687110,01218,赤平市
0112-050432-012278,田,142.09805232700,43.54595480890,01218,赤平市
0112-047105-019262,田,142.01151518100,43.57575519180,01218,赤平市
0112-047239-019011,田,142.01462190600,43.57455061360,01218,赤平市
0112-046117-018950,田,142.01533679200,43.58465430480,01218,赤平市
0112-048485-020854,田,141.99184913700,43.56328479860,01218,赤平市
0112-046746-019724,田,142.00578023200,43.57896976210,01218,赤平市
0112-047214-018116,田,142.02570050300,43.57480058880,01218,赤平市
0112-046157-017340,田,142.03527501600,43.58433489600,01218,赤平市
0112-051319-022266,田,141.97449580200,43.53773850990,01218,赤平市
0112-046163-020502,田,141.99612117600,43.58420030000,01218,赤平市
0112-046501-020462,田,141.99663739000,43.58115291320,01218,赤平市
0112-046813-020922,田,141.99094685400,43.57833795240,01218,赤平市
0112-051102-010058,田,142.12553728900,43.53995188590,01218,赤平市
0112-046680-017599,田,142.03208498100,43.57962301180,01218,赤平市
0112-049422-020721,田,141.99353591200,43.55485638280,01218,赤平市
0112-047424-019268,田,142.01144572300,43.57287713070,01218,赤平市
0112-047274-018619,田,142.01948539900,43.57424900890,01218,赤平市
0112-047972-021245,田,141.98699711900,43.56789732910,01218,赤平市
0112-047183-017516,田,142.03313889600,43.57509497090,01218,赤平市
0112-047095-018052,田,142.02649949300,43.57587185400,01218,赤平市
0112-047925-020676,田,141.99403497700,43.56832996470,01218,赤平市
0112-045865-019405,田,142.00969250800,43.58691362780,01218,赤平市
0112-045708-019165,田,142.01266631400,43.58832925180,01218,赤平市
0112-046648-019606,田,142.00724062500,43.57985756730,01218,赤平市
0112-044959-020244,田,141.99927836300,43.59504595080,01218,赤平市
0112-046436-019504,田,142.00848664000,43.58177016790,01218,赤平市
0112-048476-019921,田,142.00340735100,43.56339794440,01218,赤平市
0112-045511-019705,田,142.00596463600,43.59009304990,01218,赤平市
0112-048664-015637,畑,142.05644246400,43.56180004100,01218,赤平市
0112-047742-018841,田,142.01674231100,43.57003323860,01218,赤平市
0112-046797-017925,田,142.02805737700,43.57855852960,01218,赤平市
0112-050691-012794,田,142.09168028000,43.54361012500,01218,赤平市
0112-046075-019768,田,142.00521508500,43.58501328440,01218,赤平市
0112-047311-017449,田,142.03396988400,43.57394093790,01218,赤平市
0112-047677-018464,田,142.02141020500,43.57062067860,01218,赤平市
0112-045370-019670,田,142.00639295000,43.59135882530,01218,赤平市
0112-046328-020568,田,141.99531354600,43.58270794380,01218,赤平市
0112-045212-019136,田,142.01300734600,43.59279380350,01218,赤平市
0112-045480-019690,田,142.00615813000,43.59036648940,01218,赤平市
0112-051443-011662,田,142.10570760100,43.53686404830,01218,赤平市
0112-046269-018870,田,142.01633571600,43.58328996480,01218,赤平市
0112-047198-018083,田,142.02611004900,43.57494526980,01218,赤平市
0112-046232-017323,田,142.03548615100,43.58365454920,01218,赤平市
0112-046542-019699,田,142.00608155100,43.58080487200,01218,赤平市
0112-047356-018521,田,142.02069646500,43.57350979920,01218,赤平市
0112-046164-018799,田,142.01721199200,43.58423300630,01218,赤平市
0112-045294-019256,田,142.01152673700,43.59205324080,01218,赤平市
0112-048394-020864,田,141.99172362300,43.56410222280,01218,赤平市
0112-046931-021048,田,141.98938930500,43.57726649390,01218,赤平市
0112-046573-019332,田,142.01062135300,43.58054121000,01218,赤平市
0112-048447-019658,田,142.00666029000,43.56366137370,01218,赤平市
0112-045866-018658,田,142.01894775400,43.58692316750,01218,赤平市
0112-046495-018122,田,142.02560525600,43.58127327890,01218,赤平市
0112-045624-019723,田,142.00575017300,43.58907256370,01218,赤平市
0112-046709-017982,田,142.02734788700,43.57934608540,01218,赤平市
0112-047186-017463,田,142.03379397200,43.57507108260,01218,赤平市
0112-047962-019986,田,142.00257869800,43.56801816450,01218,赤平市
0112-046690-017649,田,142.03147477600,43.57953148640,01218,赤平市
0112-046420-020638,田,141.99444892300,43.58187886960,01218,赤平市
0112-047204-017625,田,142.03178422500,43.57490476780,01218,赤平市
0112-047754-021134,田,141.98835608500,43.56985768350,01218,赤平市
0112-045589-019395,田,142.00980597900,43.58939445190,01218,赤平市
0112-047487-018989,田,142.01490834500,43.57231761740,01218,赤平市
0112-046915-017377,田,142.03483906300,43.57751152820,01218,赤平市
0112-047496-018116,田,142.02571563800,43.57225835000,01218,赤平市
0112-046135-017319,田,142.03553868300,43.58453551700,01218,赤平市
0112-044092-020055,田,142.00158593100,43.60285401800,01218,赤平市
0112-047658-021080,田,141.98902230100,43.57072450270,01218,赤平市
0112-047136-019833,田,142.00443833700,43.57545432280,01218,赤平市
0112-046912-019358,田,142.01032024300,43.57748515580,01218,赤平市
0112-045987-018953,田,142.01529897900,43.58582217850,01218,赤平市
0112-045484-019162,田,142.01268978100,43.59035037400,01218,赤平市
0112-048022-020471,田,141.99658375200,43.56746976900,01218,赤平市
0112-046528-019326,田,142.01070487900,43.58094671370,01218,赤平市
0112-045865-019433,田,142.00935725900,43.58690783910,01218,赤平市
0112-050615-014368,田,142.07219357600,43.54426575970,01218,赤平市
0112-045572-019291,田,142.01110532400,43.58954743700,01218,赤平市
0112-047097-016927,畑,142.04042233700,43.57587775730,01218,赤平市
0112-044995-020238,田,141.99935080400,43.59471695460,01218,赤平市
0112-046114-017049,畑,142.03888026600,43.58472893660,01218,赤平市
0112-051340-011734,田,142.10481435000,43.53778811380,01218,赤平市
0112-048113-019216,田,142.01211195300,43.56667847810,01218,赤平市
0112-046439-019725,田,142.00575089500,43.58173203750,01218,赤平市
0112-048393-019892,田,142.00376466900,43.56414125280,01218,赤平市
0112-047600-018162,田,142.02515036800,43.57132189600,01218,赤平市
0112-050642-013289,田,142.08554969000,43.54404289380,01218,赤平市
0112-046611-017859,田,142.02887258500,43.58023044540,01218,赤平市
0112-047642-019136,田,142.01308614600,43.57091889600,01218,赤平市
0112-046970-017374,田,142.03487916700,43.57701381500,01218,赤平市
0112-050610-014010,田,142.07662616300,43.54431700900,01218,赤平市
0112-049323-012063,田,142.10069352100,43.55594093960,01218,赤平市
0112-047719-021148,田,141.98818318400,43.57017082660,01218,赤平市
0112-048297-020201,田,141.99992887300,43.56499936500,01218,赤平市
0112-046182-018887,田,142.01612600700,43.58406984580,01218,赤平市
0112-049464-021092,田,141.98894194500,43.55446697570,01218,赤平市
0112-050552-012714,田,142.09266497100,43.54486151140,01218,赤平市
0112-045866-019375,田,142.01006952100,43.58690457880,01218,赤平市
0112-050461-013475,畑,142.08325128600,43.54566940910,01218,赤平市
0112-046669-019730,田,142.00570117500,43.57966486240,01218,赤平市
0112-051251-011119,田,142.11241804200,43.53859805910,01218,赤平市
0112-047953-021134,田,141.98837158900,43.56807161470,01218,赤平市
0112-046827-017365,田,142.03499343000,43.57830136050,01218,赤平市
0112-048236-019456,田,142.00914869100,43.56556877610,01218,赤平市
0112-048597-021031,田,141.98966771800,43.56227057250,01218,赤平市
0112-047464-019472,田,142.00892539300,43.57251925170,01218,赤平市
0112-046970-018332,田,142.02301826800,43.57698708750,01218,赤平市
0112-046008-019306,田,142.01092447100,43.58562477760,01218,赤平市
0112-046093-019621,田,142.00703057500,43.58485261130,01218,赤平市
0112-045661-016600,田,142.04442472700,43.58881735270,01218,赤平市
0112-043995-019579,畑,142.00748091100,43.60374050220,01218,赤平市
0112-045901-018414,田,142.02197260700,43.58660893180,01218,赤平市
0112-047862-020503,田,141.99617521500,43.56890277180,01218,赤平市
0112-047641-020508,田,141.99610219000,43.57089085420,01218,赤平市
0112-047309-018612,田,142.01956394800,43.57393054790,01218,赤平市
0112-046891-017762,畑,142.03007506400,43.57771638490,01218,赤平市
0112-051246-009813,田,142.12857372300,43.53866140770,01218,赤平市
0112-048406-019938,田,142.00319208300,43.56402824810,01218,赤平市
0112-047410-017661,田,142.03134987400,43.57304961750,01218,赤平市
0112-045437-019130,田,142.01308586500,43.59077011000,01218,赤平市
0112-045725-018911,田,142.01580474200,43.58818351300,01218,赤平市
0112-047317-017413,田,142.03441126700,43.57388729520,01218,赤平市
0112-047203-021281,田,141.98651947400,43.57481811140,01218,赤平市
0112-050662-014024,田,142.07646001800,43.54385544690,01218,赤平市
0112-043443-019378,田,142.00995104300,43.60871212490,01218,赤平市
0112-045501-019163,田,142.01267847700,43.59018961500,01218,赤平市
0112-046383-017561,田,142.03254802800,43.58229298330,01218,赤平市
