時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20130930,2013年09月30日現在,伊丹市鈴原町１丁目,男,人,7,5,11,12,2,5,3,7,8,11,6,3,8,9,6,14,4,2,2,0,0
20130930,2013年09月30日現在,伊丹市鈴原町１丁目,女,人,5,2,4,5,5,8,7,11,11,10,9,6,10,7,10,11,3,7,4,2,0
20130930,2013年09月30日現在,伊丹市鈴原町２丁目,男,人,2,5,10,5,5,4,2,8,5,12,12,4,7,8,6,4,7,2,0,0,0
20130930,2013年09月30日現在,伊丹市鈴原町２丁目,女,人,1,7,8,7,7,2,5,7,6,12,11,4,4,11,7,5,5,3,2,1,0
20130930,2013年09月30日現在,伊丹市鈴原町３丁目,男,人,1,3,2,4,5,7,6,4,8,6,5,5,9,7,5,6,0,4,1,0,0
20130930,2013年09月30日現在,伊丹市鈴原町３丁目,女,人,3,4,1,6,4,3,5,5,7,5,7,8,8,8,3,2,5,1,2,1,0
20130930,2013年09月30日現在,伊丹市鈴原町４丁目,男,人,14,6,8,5,18,74,12,5,12,6,7,15,11,12,13,15,5,6,1,2,1
20130930,2013年09月30日現在,伊丹市鈴原町４丁目,女,人,7,6,10,9,12,8,9,11,9,16,7,11,15,19,16,12,7,5,2,2,1
20130930,2013年09月30日現在,伊丹市鈴原町５丁目,男,人,5,15,13,16,11,10,14,11,18,19,16,8,16,20,19,9,6,3,2,1,0
20130930,2013年09月30日現在,伊丹市鈴原町５丁目,女,人,13,12,9,12,10,13,14,20,19,15,15,7,21,20,16,16,11,6,5,1,0
20130930,2013年09月30日現在,伊丹市鈴原町６丁目,男,人,7,13,17,11,14,7,10,5,24,17,17,16,11,19,21,12,11,5,3,1,0
20130930,2013年09月30日現在,伊丹市鈴原町６丁目,女,人,4,9,11,12,7,12,13,15,20,19,19,11,20,23,19,19,7,6,2,1,0
20130930,2013年09月30日現在,伊丹市鈴原町７丁目,男,人,6,8,18,6,5,7,6,14,18,11,10,9,4,19,11,10,7,4,1,0,0
20130930,2013年09月30日現在,伊丹市鈴原町７丁目,女,人,4,8,10,8,5,9,5,18,14,17,10,3,24,17,10,12,8,5,0,1,0
20130930,2013年09月30日現在,伊丹市鈴原町８丁目,男,人,0,1,5,4,9,3,2,5,7,4,8,8,10,7,7,8,5,3,1,1,0
20130930,2013年09月30日現在,伊丹市鈴原町８丁目,女,人,5,3,2,3,4,5,6,1,10,2,13,6,5,10,8,7,8,3,2,0,0
20130930,2013年09月30日現在,伊丹市鈴原町９丁目,男,人,16,16,19,20,15,32,22,24,40,25,24,29,24,37,41,24,23,17,2,0,0
20130930,2013年09月30日現在,伊丹市鈴原町９丁目,女,人,16,16,17,20,12,15,23,24,44,21,28,28,28,52,33,38,29,20,6,0,0
20130930,2013年09月30日現在,伊丹市千僧１丁目,男,人,3,2,0,0,2,5,3,3,3,1,1,3,2,3,2,2,2,0,0,0,0
20130930,2013年09月30日現在,伊丹市千僧１丁目,女,人,4,1,3,2,0,6,5,3,1,0,4,3,4,3,1,2,2,1,0,0,0
20130930,2013年09月30日現在,伊丹市千僧２丁目,男,人,50,35,28,32,23,32,48,45,53,40,34,32,28,33,20,21,10,4,2,0,0
20130930,2013年09月30日現在,伊丹市千僧２丁目,女,人,36,31,33,23,27,37,52,48,58,31,46,24,29,34,26,20,21,4,4,2,0
20130930,2013年09月30日現在,伊丹市千僧３丁目,男,人,6,11,26,13,26,28,22,26,24,40,19,20,24,23,11,10,9,2,0,0,0
20130930,2013年09月30日現在,伊丹市千僧３丁目,女,人,10,12,18,18,14,17,17,17,24,27,33,23,26,21,15,12,10,7,3,0,0
20130930,2013年09月30日現在,伊丹市千僧４丁目,男,人,21,26,38,52,25,20,27,44,62,83,57,37,29,27,25,18,14,9,1,1,0
20130930,2013年09月30日現在,伊丹市千僧４丁目,女,人,27,37,62,62,45,20,29,33,79,78,43,26,35,25,24,32,17,12,3,0,0
20130930,2013年09月30日現在,伊丹市千僧５丁目,男,人,47,74,54,35,29,27,52,87,107,66,48,44,58,45,39,28,20,9,2,1,0
20130930,2013年09月30日現在,伊丹市千僧５丁目,女,人,42,64,42,37,34,27,51,92,92,65,47,51,61,59,44,33,33,9,5,1,0
20130930,2013年09月30日現在,伊丹市千僧６丁目,男,人,13,19,17,16,17,11,14,21,25,27,19,19,16,31,29,21,17,7,3,1,0
20130930,2013年09月30日現在,伊丹市千僧６丁目,女,人,16,15,12,21,12,10,17,18,32,29,17,23,24,40,39,24,20,14,6,2,2
20130930,2013年09月30日現在,伊丹市高台１丁目,男,人,9,5,16,15,11,7,9,21,24,13,17,10,11,20,34,26,11,4,2,0,0
20130930,2013年09月30日現在,伊丹市高台１丁目,女,人,11,14,10,12,6,13,15,17,32,19,13,10,23,29,33,23,16,9,4,3,0
20130930,2013年09月30日現在,伊丹市高台２丁目,男,人,2,1,4,3,3,3,1,8,6,5,6,3,4,4,3,2,1,1,1,0,0
20130930,2013年09月30日現在,伊丹市高台２丁目,女,人,1,4,4,4,7,5,3,6,5,2,3,5,8,1,5,3,2,3,2,0,0
20130930,2013年09月30日現在,伊丹市高台３丁目,男,人,16,27,25,19,11,12,17,31,37,28,15,9,5,8,14,4,3,2,0,0,0
20130930,2013年09月30日現在,伊丹市高台３丁目,女,人,10,19,27,13,9,20,16,29,36,17,17,4,11,11,14,8,2,1,0,1,0
20130930,2013年09月30日現在,伊丹市高台４丁目,男,人,4,8,7,8,1,2,4,6,14,14,12,3,3,3,7,2,2,1,0,0,0
20130930,2013年09月30日現在,伊丹市高台４丁目,女,人,4,5,7,9,8,3,1,7,16,10,7,8,1,4,5,3,1,2,1,0,0
20130930,2013年09月30日現在,伊丹市高台５丁目,男,人,2,4,3,4,3,1,4,7,9,6,10,0,5,2,1,1,2,2,1,0,0
20130930,2013年09月30日現在,伊丹市高台５丁目,女,人,7,5,4,4,10,4,7,6,9,7,4,3,5,2,2,4,4,1,6,0,0
20130930,2013年09月30日現在,伊丹市中央１丁目,男,人,2,3,2,5,9,7,13,14,9,9,15,12,14,7,6,4,2,2,1,0,0
20130930,2013年09月30日現在,伊丹市中央１丁目,女,人,7,0,1,3,9,5,12,9,13,8,10,17,13,6,5,10,7,11,5,1,0
20130930,2013年09月30日現在,伊丹市中央２丁目,男,人,4,5,9,6,9,13,18,14,18,22,15,14,12,18,9,5,9,8,1,0,1
20130930,2013年09月30日現在,伊丹市中央２丁目,女,人,5,3,6,4,15,21,19,9,19,13,9,13,14,14,8,10,13,22,9,3,1
20130930,2013年09月30日現在,伊丹市中央３丁目,男,人,7,5,2,5,15,22,15,18,21,7,7,5,5,2,3,2,1,0,0,0,0
20130930,2013年09月30日現在,伊丹市中央３丁目,女,人,2,2,5,1,12,33,22,20,15,13,0,4,8,4,6,1,3,0,1,0,0
20130930,2013年09月30日現在,伊丹市中央４丁目,男,人,13,7,9,3,10,13,24,22,13,16,15,11,2,10,9,3,5,4,2,1,0
20130930,2013年09月30日現在,伊丹市中央４丁目,女,人,8,7,2,10,8,17,18,26,25,29,11,10,5,11,5,8,9,7,8,2,2
20130930,2013年09月30日現在,伊丹市中央５丁目,男,人,37,30,17,17,20,25,37,46,48,30,29,21,25,23,10,10,7,2,2,0,1
20130930,2013年09月30日現在,伊丹市中央５丁目,女,人,39,30,21,13,17,22,58,55,35,32,24,25,29,14,14,12,13,11,4,0,0
20130930,2013年09月30日現在,伊丹市中央６丁目,男,人,6,4,13,12,13,13,13,13,15,11,21,8,29,17,10,9,6,4,1,0,0
20130930,2013年09月30日現在,伊丹市中央６丁目,女,人,10,16,11,13,8,10,14,15,21,25,19,17,23,16,15,11,8,5,1,0,0
20130930,2013年09月30日現在,伊丹市寺本１丁目,男,人,19,19,18,32,23,13,13,29,28,31,19,12,15,19,12,14,9,2,0,0,0
20130930,2013年09月30日現在,伊丹市寺本１丁目,女,人,16,13,19,24,12,8,19,20,28,35,18,10,19,17,15,12,12,8,2,1,0
20130930,2013年09月30日現在,伊丹市寺本２丁目,男,人,22,20,19,16,21,32,28,22,37,26,24,18,21,13,8,8,3,1,1,0,0
20130930,2013年09月30日現在,伊丹市寺本２丁目,女,人,20,25,30,23,15,26,29,25,26,23,17,17,18,8,17,7,6,6,2,0,0
20130930,2013年09月30日現在,伊丹市寺本３丁目,男,人,17,20,26,27,28,21,18,37,34,41,26,28,34,36,37,16,9,4,0,0,0
20130930,2013年09月30日現在,伊丹市寺本３丁目,女,人,19,21,15,33,24,21,22,32,38,33,30,27,48,35,34,24,6,8,1,0,1
20130930,2013年09月30日現在,伊丹市寺本４丁目,男,人,32,19,30,28,31,26,30,54,62,41,54,32,58,53,36,31,14,6,1,1,0
20130930,2013年09月30日現在,伊丹市寺本４丁目,女,人,23,22,27,23,29,32,40,49,52,44,46,39,57,55,47,38,26,12,10,2,0
20130930,2013年09月30日現在,伊丹市寺本５丁目,男,人,37,31,29,53,44,52,55,63,66,55,45,43,59,53,45,33,18,5,0,0,0
20130930,2013年09月30日現在,伊丹市寺本５丁目,女,人,27,40,34,52,36,45,50,45,74,52,48,53,59,68,60,35,14,6,3,2,0
20130930,2013年09月30日現在,伊丹市寺本６丁目,男,人,6,11,21,23,20,16,11,23,18,24,20,15,17,17,20,19,12,10,2,0,0
20130930,2013年09月30日現在,伊丹市寺本６丁目,女,人,9,18,22,13,10,13,8,26,23,19,20,20,22,25,26,25,20,15,14,8,2
20130930,2013年09月30日現在,伊丹市寺本東１丁目,男,人,9,18,16,12,8,6,12,19,21,16,11,3,4,6,9,4,1,2,0,0,0
20130930,2013年09月30日現在,伊丹市寺本東１丁目,女,人,15,11,17,10,8,7,13,17,28,12,6,6,3,10,7,5,6,2,0,0,0
20130930,2013年09月30日現在,伊丹市寺本東２丁目,男,人,27,29,21,10,3,13,25,31,27,8,7,2,5,3,4,2,1,1,0,0,0
20130930,2013年09月30日現在,伊丹市寺本東２丁目,女,人,22,23,13,7,5,12,30,30,20,4,4,3,4,5,3,1,2,0,2,0,0
20130930,2013年09月30日現在,伊丹市中野北１丁目,男,人,23,26,15,18,17,10,30,22,33,22,12,9,14,22,8,15,0,2,0,1,0
20130930,2013年09月30日現在,伊丹市中野北１丁目,女,人,29,29,13,19,11,16,17,33,20,25,14,16,16,22,17,13,6,3,3,0,0
20130930,2013年09月30日現在,伊丹市中野北２丁目,男,人,9,16,24,24,26,25,19,16,22,27,28,22,33,21,12,11,8,3,1,0,0
20130930,2013年09月30日現在,伊丹市中野北２丁目,女,人,12,15,20,26,21,28,17,15,27,32,30,17,33,22,25,12,14,8,7,1,0
20130930,2013年09月30日現在,伊丹市中野北３丁目,男,人,45,39,32,33,32,34,49,51,47,37,46,25,24,18,19,8,7,0,0,0,0
20130930,2013年09月30日現在,伊丹市中野北３丁目,女,人,42,42,30,38,39,36,38,61,55,35,38,21,28,22,18,11,6,5,2,0,0
20130930,2013年09月30日現在,伊丹市中野北４丁目,男,人,12,9,16,19,18,13,20,20,35,28,23,12,22,26,20,16,13,4,1,0,0
20130930,2013年09月30日現在,伊丹市中野北４丁目,女,人,9,15,20,14,12,14,19,17,25,29,24,14,30,21,40,39,16,8,3,0,0
20130930,2013年09月30日現在,伊丹市中野西１丁目,男,人,18,20,24,30,13,17,30,39,45,33,23,25,40,41,37,25,13,5,0,1,0
20130930,2013年09月30日現在,伊丹市中野西１丁目,女,人,23,18,20,22,14,27,20,26,53,30,21,28,38,69,59,39,36,22,17,3,0
20130930,2013年09月30日現在,伊丹市中野西２丁目,男,人,39,33,31,32,19,38,34,41,48,39,26,20,28,26,34,18,10,5,0,1,0
20130930,2013年09月30日現在,伊丹市中野西２丁目,女,人,29,32,37,23,24,30,48,38,49,21,23,20,33,34,32,22,15,7,3,1,0
20130930,2013年09月30日現在,伊丹市中野西３丁目,男,人,15,24,19,34,46,30,26,28,42,30,47,47,79,44,33,19,5,5,4,1,0
20130930,2013年09月30日現在,伊丹市中野西３丁目,女,人,16,19,22,29,50,35,25,39,41,45,44,56,77,39,41,26,12,12,4,0,0
20130930,2013年09月30日現在,伊丹市中野西４丁目,男,人,7,7,7,16,7,10,15,17,15,15,15,8,4,11,4,6,0,0,0,0,0
20130930,2013年09月30日現在,伊丹市中野西４丁目,女,人,12,10,12,7,11,11,11,13,17,13,7,4,8,13,9,4,4,4,0,0,0
20130930,2013年09月30日現在,伊丹市中野東１丁目,男,人,40,44,62,71,36,45,41,60,59,85,70,37,40,36,26,30,12,5,1,1,0
20130930,2013年09月30日現在,伊丹市中野東１丁目,女,人,30,41,44,68,43,30,49,58,64,78,63,41,48,40,52,42,23,18,6,1,0
20130930,2013年09月30日現在,伊丹市中野東２丁目,男,人,25,37,62,46,35,26,34,60,69,52,38,23,32,27,26,17,14,10,3,1,0
20130930,2013年09月30日現在,伊丹市中野東２丁目,女,人,39,56,61,42,35,32,37,72,70,63,32,34,33,32,40,18,25,11,7,2,1
20130930,2013年09月30日現在,伊丹市中野東３丁目,男,人,6,2,5,2,5,9,8,16,7,5,7,3,7,6,4,4,0,1,1,0,0
20130930,2013年09月30日現在,伊丹市中野東３丁目,女,人,12,4,9,4,11,7,8,11,12,7,9,5,6,9,4,3,2,3,1,0,0
20130930,2013年09月30日現在,伊丹市中村字井ノ下,男,人,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0
20130930,2013年09月30日現在,伊丹市中村字井ノ下,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20130930,2013年09月30日現在,伊丹市西台１丁目,男,人,16,12,26,15,22,29,41,33,46,29,32,26,34,20,23,15,9,3,1,1,0
20130930,2013年09月30日現在,伊丹市西台１丁目,女,人,20,16,13,13,20,30,37,39,57,41,42,29,34,34,25,28,18,8,7,4,1
20130930,2013年09月30日現在,伊丹市西台２丁目,男,人,24,14,18,12,14,35,31,43,36,31,25,13,13,16,8,5,4,5,2,0,0
20130930,2013年09月30日現在,伊丹市西台２丁目,女,人,18,22,16,21,18,23,36,38,43,30,19,12,21,24,9,11,10,5,4,0,0
20130930,2013年09月30日現在,伊丹市西台３丁目,男,人,37,57,27,25,28,41,53,72,76,74,47,38,46,30,34,16,12,6,1,0,1
20130930,2013年09月30日現在,伊丹市西台３丁目,女,人,35,40,36,31,32,38,43,90,81,49,51,33,59,40,45,27,22,12,5,2,0
20130930,2013年09月30日現在,伊丹市西台４丁目,男,人,10,12,8,8,17,20,17,29,13,24,20,10,14,9,7,20,6,2,1,0,0
20130930,2013年09月30日現在,伊丹市西台４丁目,女,人,10,12,7,18,17,12,22,16,17,26,19,8,15,18,22,18,13,5,3,1,1
20130930,2013年09月30日現在,伊丹市西台５丁目,男,人,17,12,6,7,13,11,14,27,20,12,16,18,20,21,14,14,8,7,3,1,0
20130930,2013年09月30日現在,伊丹市西台５丁目,女,人,10,8,13,4,11,17,20,16,19,11,21,15,20,16,23,10,17,6,6,0,0
20130930,2013年09月30日現在,伊丹市西野１丁目,男,人,33,31,32,56,71,62,65,51,60,70,49,73,101,74,59,38,9,6,3,0,0
20130930,2013年09月30日現在,伊丹市西野１丁目,女,人,31,20,30,52,60,63,44,50,68,61,73,79,91,66,45,35,25,12,5,0,0
20130930,2013年09月30日現在,伊丹市西野２丁目,男,人,35,30,14,20,22,29,34,38,36,31,22,29,31,22,24,16,11,6,1,0,0
20130930,2013年09月30日現在,伊丹市西野２丁目,女,人,26,24,21,20,32,30,29,47,27,26,15,27,35,28,31,21,14,15,4,1,0
20130930,2013年09月30日現在,伊丹市西野３丁目,男,人,42,44,26,35,29,44,46,51,45,31,32,21,29,31,39,20,6,6,0,0,0
20130930,2013年09月30日現在,伊丹市西野３丁目,女,人,40,31,30,32,27,53,48,44,57,36,22,28,35,39,31,20,12,6,2,1,1
20130930,2013年09月30日現在,伊丹市西野４丁目,男,人,2,1,2,7,11,3,4,3,6,4,10,9,8,9,9,4,0,0,0,0,0
20130930,2013年09月30日現在,伊丹市西野４丁目,女,人,0,2,5,3,5,6,2,2,5,7,11,9,8,10,7,1,1,2,0,0,0
20130930,2013年09月30日現在,伊丹市西野５丁目,男,人,31,34,33,61,34,32,30,43,38,48,21,24,26,25,14,7,4,5,1,0,0
20130930,2013年09月30日現在,伊丹市西野５丁目,女,人,42,31,29,36,40,27,33,46,42,39,29,23,28,20,24,14,8,6,2,0,0
20130930,2013年09月30日現在,伊丹市西野６丁目,男,人,19,28,33,35,30,23,19,38,51,33,38,32,24,26,29,18,9,5,1,0,0
20130930,2013年09月30日現在,伊丹市西野６丁目,女,人,21,27,23,25,33,16,29,33,50,42,31,33,22,42,33,14,12,5,2,1,0
20130930,2013年09月30日現在,伊丹市西野７丁目,男,人,16,14,22,27,18,17,26,22,27,24,30,30,39,26,20,17,7,3,1,0,0
20130930,2013年09月30日現在,伊丹市西野７丁目,女,人,17,12,24,19,23,27,19,25,33,27,34,39,35,27,30,15,12,7,1,1,0
20130930,2013年09月30日現在,伊丹市西野８丁目,男,人,14,8,12,16,24,17,25,26,44,27,41,31,53,70,68,50,12,10,3,0,0
20130930,2013年09月30日現在,伊丹市西野８丁目,女,人,4,8,12,29,24,17,21,33,41,34,31,34,71,88,85,59,23,13,5,1,0
20130930,2013年09月30日現在,伊丹市野間１丁目,男,人,16,23,25,19,16,15,28,17,29,18,15,20,26,17,15,7,2,2,0,0,0
20130930,2013年09月30日現在,伊丹市野間１丁目,女,人,15,16,18,13,11,17,26,33,32,18,13,23,16,22,10,9,3,2,1,2,0
20130930,2013年09月30日現在,伊丹市野間２丁目,男,人,12,14,10,16,13,10,24,24,28,24,13,10,18,10,15,11,6,3,1,0,0
20130930,2013年09月30日現在,伊丹市野間２丁目,女,人,18,14,19,17,12,9,19,23,30,23,15,7,22,14,16,7,7,10,0,0,0
20130930,2013年09月30日現在,伊丹市野間３丁目,男,人,11,11,9,10,3,15,10,17,11,16,11,12,11,9,11,8,5,3,1,0,0
20130930,2013年09月30日現在,伊丹市野間３丁目,女,人,5,2,9,7,7,13,8,14,20,13,12,12,12,14,17,4,9,5,1,1,0
20130930,2013年09月30日現在,伊丹市野間４丁目,男,人,7,8,3,12,8,13,9,11,11,10,6,4,12,4,6,2,1,0,0,0,0
20130930,2013年09月30日現在,伊丹市野間４丁目,女,人,6,1,6,7,4,11,10,11,10,15,5,10,6,9,5,1,1,1,1,0,0
20130930,2013年09月30日現在,伊丹市野間５丁目,男,人,7,4,7,10,9,11,14,18,11,17,12,10,17,15,20,17,7,6,0,0,0
20130930,2013年09月30日現在,伊丹市野間５丁目,女,人,9,7,11,10,8,9,14,10,13,13,8,15,17,16,28,16,10,4,3,2,1
20130930,2013年09月30日現在,伊丹市野間６丁目,男,人,19,8,13,18,22,26,29,29,30,28,28,24,28,17,16,12,8,3,1,0,0
20130930,2013年09月30日現在,伊丹市野間６丁目,女,人,21,18,12,26,31,30,40,23,35,32,22,19,20,18,17,14,11,2,3,1,1
20130930,2013年09月30日現在,伊丹市野間７丁目,男,人,37,21,28,22,24,36,27,38,31,22,31,24,23,14,22,21,10,9,1,0,0
20130930,2013年09月30日現在,伊丹市野間７丁目,女,人,20,29,25,27,27,38,34,35,36,37,23,25,18,22,21,22,11,11,2,1,0
20130930,2013年09月30日現在,伊丹市野間８丁目,男,人,21,25,24,14,23,15,21,31,34,39,24,26,13,25,40,26,5,6,0,0,0
20130930,2013年09月30日現在,伊丹市野間８丁目,女,人,22,23,13,27,19,13,22,37,34,35,23,22,32,36,36,34,21,5,0,2,0
20130930,2013年09月30日現在,伊丹市野間北１丁目,男,人,4,15,13,19,18,14,12,25,32,27,7,15,29,30,26,8,8,4,1,0,0
20130930,2013年09月30日現在,伊丹市野間北１丁目,女,人,7,10,20,26,14,11,17,20,30,24,12,18,28,33,25,13,12,8,5,1,0
20130930,2013年09月30日現在,伊丹市野間北２丁目,男,人,11,16,12,15,9,11,13,15,17,13,12,13,13,21,10,17,16,8,2,0,0
20130930,2013年09月30日現在,伊丹市野間北２丁目,女,人,8,9,13,10,6,8,17,19,23,16,16,9,16,21,18,22,13,6,8,1,0
20130930,2013年09月30日現在,伊丹市野間北３丁目,男,人,7,4,6,4,6,11,9,7,15,8,7,10,11,12,8,8,13,2,1,0,0
20130930,2013年09月30日現在,伊丹市野間北３丁目,女,人,9,10,8,6,4,7,8,6,8,14,10,11,12,9,12,15,8,7,4,1,0
20130930,2013年09月30日現在,伊丹市野間北４丁目,男,人,7,8,10,23,15,10,9,20,23,32,16,15,26,33,27,30,8,2,1,0,0
20130930,2013年09月30日現在,伊丹市野間北４丁目,女,人,6,7,18,17,10,6,14,13,29,24,23,17,34,45,50,41,23,7,1,0,1
20130930,2013年09月30日現在,伊丹市野間北５丁目,男,人,18,19,15,16,20,19,18,29,23,28,16,19,27,21,17,4,1,1,0,0,0
20130930,2013年09月30日現在,伊丹市野間北５丁目,女,人,8,17,12,11,15,24,22,19,29,14,28,20,22,18,8,3,5,4,1,0,0
20130930,2013年09月30日現在,伊丹市野間北６丁目,男,人,17,13,18,15,21,13,17,33,27,29,13,13,21,18,16,13,8,5,1,1,0
20130930,2013年09月30日現在,伊丹市野間北６丁目,女,人,20,16,11,18,16,16,23,27,24,29,16,18,31,19,17,22,8,8,4,0,0
20130930,2013年09月30日現在,伊丹市東有岡１丁目,男,人,58,61,55,70,64,70,81,97,97,83,86,72,114,72,62,49,25,4,2,0,0
20130930,2013年09月30日現在,伊丹市東有岡１丁目,女,人,63,57,56,62,65,52,93,117,116,98,94,85,108,88,88,52,23,10,9,1,1
20130930,2013年09月30日現在,伊丹市東有岡２丁目,男,人,3,0,4,2,0,1,1,1,6,4,3,1,2,5,4,1,2,1,0,0,0
20130930,2013年09月30日現在,伊丹市東有岡２丁目,女,人,1,5,0,2,1,0,4,2,9,2,1,1,6,6,3,0,1,1,1,0,0
20130930,2013年09月30日現在,伊丹市東有岡３丁目,男,人,12,5,9,15,21,17,15,23,15,19,20,15,20,17,15,9,2,4,1,0,0
20130930,2013年09月30日現在,伊丹市東有岡３丁目,女,人,6,13,11,13,19,17,15,16,22,12,12,13,20,16,13,13,4,3,4,0,0
20130930,2013年09月30日現在,伊丹市東有岡４丁目,男,人,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
20130930,2013年09月30日現在,伊丹市東有岡４丁目,女,人,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20130930,2013年09月30日現在,伊丹市東有岡５丁目,男,人,2,0,1,1,2,2,4,3,3,6,3,2,1,5,7,1,0,0,0,0,0
20130930,2013年09月30日現在,伊丹市東有岡５丁目,女,人,1,1,3,0,2,2,2,2,3,3,3,1,4,2,4,7,4,1,0,0,0
20130930,2013年09月30日現在,伊丹市東桑津字池田川筋,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
20130930,2013年09月30日現在,伊丹市東桑津字池田川筋,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20130930,2013年09月30日現在,伊丹市東野１丁目,男,人,6,7,3,7,4,7,8,6,10,9,6,6,8,7,5,7,7,1,0,1,0
20130930,2013年09月30日現在,伊丹市東野１丁目,女,人,4,7,4,2,4,5,6,5,7,9,7,7,8,7,7,16,5,8,1,0,0
20130930,2013年09月30日現在,伊丹市東野２丁目,男,人,0,2,6,4,8,6,8,7,6,10,6,11,6,10,9,8,5,4,0,0,0
20130930,2013年09月30日現在,伊丹市東野２丁目,女,人,1,2,5,5,7,8,6,3,4,5,12,10,10,5,12,8,10,1,1,1,0
20130930,2013年09月30日現在,伊丹市東野３丁目,男,人,18,11,15,20,18,15,19,19,22,26,26,17,19,12,6,11,7,1,0,0,0
20130930,2013年09月30日現在,伊丹市東野３丁目,女,人,8,16,14,15,16,12,16,25,22,30,24,12,19,18,9,12,5,3,2,0,0
20130930,2013年09月30日現在,伊丹市東野４丁目,男,人,13,16,17,17,15,9,20,22,20,36,13,14,20,15,16,12,5,6,0,0,0
20130930,2013年09月30日現在,伊丹市東野４丁目,女,人,10,18,20,18,15,18,15,22,35,23,18,10,20,16,20,14,9,7,1,0,1
20130930,2013年09月30日現在,伊丹市東野５丁目,男,人,1,6,9,7,10,4,5,7,6,9,12,7,6,3,4,6,3,1,0,0,0
20130930,2013年09月30日現在,伊丹市東野５丁目,女,人,3,4,8,8,6,3,5,6,12,11,8,8,5,4,5,6,3,0,1,0,0
20130930,2013年09月30日現在,伊丹市東野６丁目,男,人,6,6,5,6,1,5,8,8,6,11,8,3,2,8,3,1,1,0,0,0,0
20130930,2013年09月30日現在,伊丹市東野６丁目,女,人,5,5,4,4,8,6,8,11,11,8,4,4,4,7,1,2,4,0,2,0,0
20130930,2013年09月30日現在,伊丹市東野７丁目,男,人,3,6,6,7,11,9,7,9,14,10,6,10,9,9,4,7,2,2,0,0,0
20130930,2013年09月30日現在,伊丹市東野７丁目,女,人,6,6,4,5,10,8,1,8,16,8,11,6,9,3,5,7,6,2,2,0,0
20130930,2013年09月30日現在,伊丹市東野８丁目,男,人,4,4,6,6,12,9,6,8,9,9,9,8,7,4,4,3,1,2,0,0,0
20130930,2013年09月30日現在,伊丹市東野８丁目,女,人,5,8,6,5,9,5,7,9,11,14,6,6,6,6,1,6,2,1,1,1,0
20130930,2013年09月30日現在,伊丹市平松１丁目,男,人,7,7,9,6,8,7,10,7,27,17,12,17,13,9,15,14,7,4,2,0,0
20130930,2013年09月30日現在,伊丹市平松１丁目,女,人,7,10,10,7,9,13,10,10,27,15,13,14,15,17,14,14,10,7,2,1,1
20130930,2013年09月30日現在,伊丹市平松２丁目,男,人,20,14,15,12,10,17,19,21,25,23,17,8,26,16,8,8,3,3,0,0,0
20130930,2013年09月30日現在,伊丹市平松２丁目,女,人,26,6,19,12,14,17,21,17,29,23,11,15,16,18,9,4,7,9,2,2,0
20130930,2013年09月30日現在,伊丹市平松３丁目,男,人,15,7,9,8,12,6,19,21,12,12,8,4,18,11,7,8,7,3,2,1,0
20130930,2013年09月30日現在,伊丹市平松３丁目,女,人,6,9,12,9,8,9,13,18,18,13,13,11,14,10,9,13,19,6,3,0,0
20130930,2013年09月30日現在,伊丹市平松４丁目,男,人,5,0,6,4,7,10,13,12,16,9,10,8,15,6,6,5,2,0,1,0,0
20130930,2013年09月30日現在,伊丹市平松４丁目,女,人,6,1,1,7,13,14,19,17,11,13,8,12,15,7,9,4,3,3,0,0,0
20130930,2013年09月30日現在,伊丹市平松５丁目,男,人,6,9,16,10,6,9,12,10,24,17,22,16,25,6,11,5,7,5,1,0,0
20130930,2013年09月30日現在,伊丹市平松５丁目,女,人,10,5,6,12,9,11,15,15,12,19,15,23,20,14,14,13,7,9,0,0,0
20130930,2013年09月30日現在,伊丹市平松６丁目,男,人,12,2,5,3,9,13,18,14,13,11,8,5,9,16,8,7,7,2,0,0,0
20130930,2013年09月30日現在,伊丹市平松６丁目,女,人,6,7,2,3,8,17,14,13,7,14,13,3,15,15,14,12,9,6,3,1,0
20130930,2013年09月30日現在,伊丹市平松７丁目,男,人,53,78,48,18,23,8,36,70,82,49,21,11,23,13,9,17,9,2,0,0,0
20130930,2013年09月30日現在,伊丹市平松７丁目,女,人,45,69,55,23,18,15,33,97,81,31,26,18,22,21,21,19,8,6,5,2,0
20130930,2013年09月30日現在,伊丹市広畑１丁目,男,人,0,0,0,30,168,139,37,21,6,4,0,0,0,0,0,0,0,0,0,0,0
20130930,2013年09月30日現在,伊丹市広畑１丁目,女,人,0,0,0,13,38,22,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0
