﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200812030040135,畑,142.75670002000,44.72972038690,01514,枝幸町
011200879840008135,畑,142.35281364300,44.79182225610,01514,枝幸町
011200811170038325,畑,142.73384071500,44.72904874240,01514,枝幸町
011200767780043008,畑,142.79259525900,44.68972974760,01514,枝幸町
011200799270042385,畑,142.78499789400,44.71811200690,01514,枝幸町
011200903050015398,畑,142.44467408300,44.81259583820,01514,枝幸町
011200910440013926,畑,142.42608551500,44.81927168950,01514,枝幸町
011200800790037339,畑,142.72131911200,44.71975782100,01514,枝幸町
011200833380024487,畑,142.55925620400,44.74964512640,01514,枝幸町
011200792930038863,畑,142.74049173300,44.71260369940,01514,枝幸町
011200829020027987,畑,142.60342929900,44.74558637840,01514,枝幸町
011201001650026724,畑,142.58839166800,44.90099613740,01514,枝幸町
011200872160033367,畑,142.67164713900,44.78418265080,01514,枝幸町
011200825750030142,畑,142.63061904900,44.74255670680,01514,枝幸町
011200910130016156,畑,142.45427966400,44.81895112590,01514,枝幸町
011200903390015622,畑,142.44750577500,44.81289944790,01514,枝幸町
011200931040018825,畑,142.48810563800,44.83770014230,01514,枝幸町
011200863110025841,畑,142.57649968100,44.77634665040,01514,枝幸町
011200778740044297,畑,142.80895897900,44.69952085570,01514,枝幸町
011200914380012824,畑,142.41216762500,44.82284055930,01514,枝幸町
011200914680014081,畑,142.42806077100,44.82308666770,01514,枝幸町
011200862720012687,畑,142.41029687700,44.77634886810,01514,枝幸町
011200817320011067,畑,142.38973545600,44.73552060530,01514,枝幸町
011200981580025194,畑,142.56891248500,44.88298628090,01514,枝幸町
011200993580017014,畑,142.46540961400,44.89402863010,01514,枝幸町
011200912550014406,畑,142.43215967400,44.82116242360,01514,枝幸町
011200828990030198,畑,142.63135386300,44.74547139120,01514,枝幸町
011200887880019070,畑,142.49104879300,44.79885762390,01514,枝幸町
011200955670031242,畑,142.64531558200,44.85942662340,01514,枝幸町
011200864510008714,畑,142.36010425300,44.77802485390,01514,枝幸町
011200844550027374,畑,142.59576629000,44.75958662080,01514,枝幸町
011200961510030326,畑,142.63375834700,44.86472284500,01514,枝幸町
011200787070039841,畑,142.75279675100,44.70727847590,01514,枝幸町
011200829000023003,畑,142.54048460300,44.74575040350,01514,枝幸町
011200943860017931,畑,142.47684072600,44.84925790670,01514,枝幸町
011200832210036971,畑,142.71690329200,44.74805157640,01514,枝幸町
011200822040010636,畑,142.38430715200,44.73977372140,01514,枝幸町
011200782570027430,畑,142.59614345200,44.70380424880,01514,枝幸町
011200944850020006,畑,142.50310066700,44.85009636790,01514,枝幸町
011200982310023981,畑,142.55356673300,44.88368302040,01514,枝幸町
011200921530032476,畑,142.66070289900,44.82865293130,01514,枝幸町
011200830920010715,畑,142.38532132700,44.74776596030,01514,枝幸町
011200781460038911,畑,142.74101858500,44.70228216210,01514,枝幸町
011200834100028234,畑,142.60658190100,44.75015346010,01514,枝幸町
011200807120042220,畑,142.78297775200,44.72518562420,01514,枝幸町
011200831170010325,畑,142.38039085500,44.74799347230,01514,枝幸町
011200792850042455,畑,142.78582304900,44.71232892930,01514,枝幸町
011200798640039085,畑,142.74334493600,44.71772915930,01514,枝幸町
011200770200044678,畑,142.81368341400,44.69181052040,01514,枝幸町
011200771410043453,畑,142.79824006800,44.69297289930,01514,枝幸町
011200842880025496,畑,142.57204739400,44.75815151550,01514,枝幸町
011200831760024373,畑,142.55780670900,44.74818922660,01514,枝幸町
011200917340015830,畑,142.45017925800,44.82544729930,01514,枝幸町
011200774450040830,畑,142.76517192900,44.69586326090,01514,枝幸町
011200827870024915,畑,142.56463572000,44.74467069170,01514,枝幸町
011200824740038670,畑,142.73829615300,44.74124208650,01514,枝幸町
011200885730010949,畑,142.38839435200,44.79708751690,01514,枝幸町
011200795970039790,畑,142.75221409600,44.71528564930,01514,枝幸町
011200848540036338,畑,142.70902631800,44.76277808870,01514,枝幸町
011200779780036707,畑,142.71318538500,44.70088683770,01514,枝幸町
011200981870024672,畑,142.56230339700,44.88326743450,01514,枝幸町
011200892090013332,畑,142.41852179200,44.80277390910,01514,枝幸町
011200838550009208,畑,142.36630337400,44.75465786910,01514,枝幸町
011200955660030744,畑,142.63900899800,44.85944418710,01514,枝幸町
011200800690042091,畑,142.78129352300,44.71940196840,01514,枝幸町
011200889520018951,畑,142.48954683500,44.80032896490,01514,枝幸町
011200857260037656,畑,142.72573507200,44.77055757230,01514,枝幸町
011200800200038350,畑,142.73407090400,44.71917445930,01514,枝幸町
011200967310023082,畑,142.54211364300,44.87021901960,01514,枝幸町
011200782590042013,畑,142.78016071300,44.70312361860,01514,枝幸町
011201087730021157,畑,142.51826214100,44.97864464540,01514,枝幸町
011200881580013132,畑,142.41596798100,44.79331973980,01514,枝幸町
011200887150014598,畑,142.43451874600,44.79830556460,01514,枝幸町
011200840250010696,畑,142.38509617800,44.75615977100,01514,枝幸町
011200867620009202,畑,142.36628216200,44.78081502610,01514,枝幸町
011200837800011970,畑,142.40117874700,44.75394086560,01514,枝幸町
011200828100010808,畑,142.38648216400,44.74523103420,01514,枝幸町
011200857550009821,畑,142.37408429900,44.77174079380,01514,枝幸町
011200789030042527,畑,142.78670598900,44.70888859210,01514,枝幸町
011200899040015746,畑,142.44906272300,44.80897339530,01514,枝幸町
011200860330009955,畑,142.37577505100,44.77424365960,01514,枝幸町
011200869230026056,畑,142.57925226000,44.78184614390,01514,枝幸町
011200842380037407,畑,142.72248042200,44.75718615720,01514,枝幸町
011200768160040127,畑,142.75625132400,44.69023885680,01514,枝幸町
011200844920025338,畑,142.57005870600,44.75999905950,01514,枝幸町
011200835080024576,畑,142.56037992400,44.75117197320,01514,枝幸町
011200879400036478,畑,142.71101265700,44.79054835440,01514,枝幸町
011200780410039835,畑,142.75266753200,44.70127806700,01514,枝幸町
011200892800019716,畑,142.49922650700,44.80326494860,01514,枝幸町
011200905430033133,畑,142.66890616900,44.81413625360,01514,枝幸町
011200829370023413,畑,142.54567486600,44.74606885010,01514,枝幸町
011200870170035874,畑,142.70330912700,44.78227251570,01514,枝幸町
011200775250043536,畑,142.79932623700,44.69642612870,01514,枝幸町
011200772580045414,畑,142.82299079300,44.69390379610,01514,枝幸町
011200832090009502,畑,142.37000061400,44.74883495540,01514,枝幸町
011200819490028171,畑,142.60570115400,44.73700664330,01514,枝幸町
011200772420040156,畑,142.75664820600,44.69407324030,01514,枝幸町
011200847970038280,畑,142.73354813800,44.76216598260,01514,枝幸町
011200775240042343,畑,142.78426326000,44.69648581500,01514,枝幸町
011200772180043650,畑,142.80073468400,44.69365404480,01514,枝幸町
011200845360027240,畑,142.59407845400,44.76032227130,01514,枝幸町
011200851640037423,畑,142.72275185200,44.76551812220,01514,枝幸町
011200889620014712,畑,142.43596785400,44.80052203880,01514,枝幸町
011200814110038004,畑,142.72980878600,44.73170995610,01514,枝幸町
011200882880011064,畑,142.38984292400,44.79452505920,01514,枝幸町
011200898560014488,畑,142.43316439100,44.80857157130,01514,枝幸町
011200804550038074,畑,142.73062437900,44.72310428670,01514,枝幸町
011200837880029623,畑,142.62414456700,44.75349266300,01514,枝幸町
011200891090013501,畑,142.42066221800,44.80186751000,01514,枝幸町
011200830680038660,畑,142.73821614100,44.74658709780,01514,枝幸町
011200992200026461,畑,142.58501313400,44.89249502930,01514,枝幸町
011200743120045029,畑,142.81787119800,44.66741770240,01514,枝幸町
011200954960018003,畑,142.47779835200,44.85924472450,01514,枝幸町
011200856440035295,畑,142.69590749900,44.76994458130,01514,枝幸町
011200821080010199,畑,142.37878521900,44.73891555810,01514,枝幸町
011200821250041155,畑,142.76965265100,44.73795915660,01514,枝幸町
011200970430023205,畑,142.54368150400,44.87302100740,01514,枝幸町
011200936320019180,畑,142.49261412200,44.84244381110,01514,枝幸町
011200888380014662,畑,142.43532387000,44.79940898640,01514,枝幸町
011200967790028743,畑,142.61375843100,44.87044764030,01514,枝幸町
011200913110012852,畑,142.41251212800,44.82169556630,01514,枝幸町
011200897890034149,畑,142.68170383200,44.80729833530,01514,枝幸町
011200769190041717,畑,142.77632355200,44.69108079340,01514,枝幸町
011200851010007274,畑,142.34188545200,44.76589147150,01514,枝幸町
011200757930046074,畑,142.83119237500,44.68067515030,01514,枝幸町
011200966200022945,畑,142.54037897000,44.86922068850,01514,枝幸町
011200842970010559,畑,142.38337828900,44.75861673010,01514,枝幸町
011200987450029647,畑,142.62531920300,44.88809753230,01514,枝幸町
011200798290036465,畑,142.71026896000,44.71755249440,01514,枝幸町
011200783170039498,畑,142.74843986300,44.70378294480,01514,枝幸町
011200762000043849,畑,142.80234781000,44.68464605710,01514,枝幸町
011200845730010426,畑,142.38170166200,44.76109749750,01514,枝幸町
011200797270036698,畑,142.71320191800,44.71662014910,01514,枝幸町
011200933360019734,畑,142.49961892500,44.83976634980,01514,枝幸町
011200818730040691,畑,142.76443609200,44.73557391340,01514,枝幸町
011200787880043496,畑,142.79892826500,44.70779003630,01514,枝幸町
011200828140012619,畑,142.40935301700,44.74523444010,01514,枝幸町
011200792570038441,畑,142.73516845200,44.71230479620,01514,枝幸町
011200836770026588,畑,142.58556147800,44.75336086820,01514,枝幸町
011200898650033203,畑,142.66975412400,44.80803216360,01514,枝幸町
011200791330042317,畑,142.78408004900,44.71096628870,01514,枝幸町
011200757760040779,畑,142.76296380800,44.67983413950,01514,枝幸町
011200773700043181,畑,142.79482990400,44.69505160320,01514,枝幸町
011200850420009710,畑,142.37266085700,44.76532791580,01514,枝幸町
011200854210010007,畑,142.37641591500,44.76873845550,01514,枝幸町
011200932220016165,畑,142.45446702300,44.83883152360,01514,枝幸町
011200910040013496,畑,142.42064843400,44.81892096980,01514,枝幸町
011200906190015009,畑,142.43976598700,44.81542512420,01514,枝幸町
011200894380033991,畑,142.67968379600,44.80414606420,01514,枝幸町
011200967010030169,畑,142.63179555700,44.86968126420,01514,枝幸町
011200912390014653,畑,142.43528924300,44.82101925950,01514,枝幸町
011200848510026115,畑,142.57988853400,44.76319601800,01514,枝幸町
011200865190008531,畑,142.35779843300,44.77863744830,01514,枝幸町
011200946430019208,畑,142.49300789800,44.85154217260,01514,枝幸町
011200858610009235,畑,142.36667274600,44.77270984680,01514,枝幸町
011201027280023372,畑,142.54606184100,44.92417508560,01514,枝幸町
011200869250010771,畑,142.38610947600,44.78225765710,01514,枝幸町
011200816810010921,畑,142.38789007000,44.73506468530,01514,枝幸町
011200824960009278,畑,142.36716336500,44.74242288120,01514,枝幸町
011200761330043095,畑,142.79363926900,44.68392099890,01514,枝幸町
011200938320031569,畑,142.64934116000,44.84380404650,01514,枝幸町
011200842490010314,畑,142.38028150100,44.75818059860,01514,枝幸町
011200902560032241,畑,142.65760930600,44.81158747880,01514,枝幸町
011200833150010313,畑,142.38024787200,44.74978144400,01514,枝幸町
011200867130026793,畑,142.58854525000,44.77993492190,01514,枝幸町
011200957350030176,畑,142.63183720400,44.86099133790,01514,枝幸町
011200909400019209,畑,142.49288364000,44.81821926400,01514,枝幸町
011200884550012811,畑,142.41192332100,44.79599667540,01514,枝幸町
011200868320009012,畑,142.36388307600,44.78144857370,01514,枝幸町
011200943320018431,畑,142.48316432700,44.84875930990,01514,枝幸町
011200788280037051,畑,142.71759877900,44.70851128040,01514,枝幸町
011200972180024065,畑,142.55457901100,44.87456364510,01514,枝幸町
011200766620046333,畑,142.83453344300,44.68848534680,01514,枝幸町
011200825500010621,畑,142.38411676400,44.74289212820,01514,枝幸町
011200751140044322,畑,142.80903190000,44.67467873110,01514,枝幸町
011200967360029167,畑,142.61911914700,44.87003590280,01514,枝幸町
011200864320010139,畑,142.37810539200,44.77782939700,01514,枝幸町
011200793610038075,畑,142.72958150700,44.71419211840,01514,枝幸町
011200912420018824,畑,142.48801925900,44.82094352850,01514,枝幸町
011200815750028289,畑,142.60717322000,44.73363368130,01514,枝幸町
011200837230025039,畑,142.56623954900,44.75308523520,01514,枝幸町
011200853990008188,畑,142.35344104900,44.76856456930,01514,枝幸町
011200885190011217,畑,142.39178031200,44.79659720540,01514,枝幸町
011200988590025205,畑,142.56909363700,44.88929921860,01514,枝幸町
011200838200039123,畑,142.74411947700,44.75332528990,01514,枝幸町
011200930190014845,畑,142.43776043300,44.83703010990,01514,枝幸町
011200913600014065,畑,142.42785345000,44.82212025880,01514,枝幸町
011200926430018931,畑,142.48943172900,44.83355249150,01514,枝幸町
011200930090018715,畑,142.48670817100,44.83684536490,01514,枝幸町
011200839960010173,畑,142.37848965000,44.75591059210,01514,枝幸町
011200950060019640,畑,142.49849379100,44.85479705460,01514,枝幸町
011200972840024150,畑,142.55565369500,44.87516093090,01514,枝幸町
011200839480009239,畑,142.36669340300,44.75548624270,01514,枝幸町
011200826590009972,畑,142.37593122300,44.74387848760,01514,枝幸町
011200899230015155,畑,142.44159348400,44.80916229530,01514,枝幸町
011200775680039658,畑,142.75039169700,44.69703584340,01514,枝幸町
011200794630042069,畑,142.78096890400,44.71395231850,01514,枝幸町
011200820380025259,畑,142.56893095100,44.73791932950,01514,枝幸町
011200824350010357,畑,142.38078561100,44.74185792300,01514,枝幸町
011200803220038091,畑,142.73083457300,44.72190138960,01514,枝幸町
011200924100015805,畑,142.44988975700,44.83153020590,01514,枝幸町
011200929800015154,畑,142.44166655600,44.83667311050,01514,枝幸町
011200914080018212,畑,142.48028828300,44.82245856180,01514,枝幸町
011200837070038059,畑,142.73068203700,44.75237100120,01514,枝幸町
011200845130027821,畑,142.60141615300,44.76009753660,01514,枝幸町
011200961350026480,畑,142.58508598600,44.86473510590,01514,枝幸町
011200832360038815,畑,142.74019197100,44.74809166700,01514,枝幸町
011200802340038270,畑,142.73307708800,44.72110544300,01514,枝幸町
011200975520028855,畑,142.61522124500,44.87739962000,01514,枝幸町
011200831600037705,畑,142.72617228600,44.74746694010,01514,枝幸町
011200887200019974,畑,142.50246428300,44.79822044620,01514,枝幸町
011200926020017859,畑,142.47586498400,44.83320925910,01514,枝幸町
011200765700035772,畑,142.70129289200,44.68826302840,01514,枝幸町
011200870620033048,畑,142.66760502000,44.78281312540,01514,枝幸町
011200840850023999,畑,142.55312279100,44.75637821120,01514,枝幸町
011200878050010244,畑,142.37946796800,44.79019018330,01514,枝幸町
011200848670037359,畑,142.72192217400,44.76284742490,01514,枝幸町
011200933860019640,畑,142.49842863300,44.84022091940,01514,枝幸町
011200853970037973,畑,142.72971783800,44.76758004850,01514,枝幸町
011200776520039253,畑,142.74528640600,44.69781548250,01514,枝幸町
011200824580038946,畑,142.74178255000,44.74108535540,01514,枝幸町
011200892130014525,畑,142.43360289300,44.80278456010,01514,枝幸町
011200897570013821,畑,142.42472847300,44.80769801350,01514,枝幸町
011200964640022647,畑,142.53660220600,44.86783092690,01514,枝幸町
011200883810034634,畑,142.68773705100,44.79460651810,01514,枝幸町
011200786200042488,畑,142.78619438600,44.70633646960,01514,枝幸町
011200949560018539,畑,142.48456095700,44.85437705000,01514,枝幸町
011200868810018725,畑,142.48661058700,44.78169901930,01514,枝幸町
011200924060016082,畑,142.45338509800,44.83148392970,01514,枝幸町
011200761170044891,畑,142.81619916500,44.68328758490,01514,枝幸町
011200780910037751,畑,142.72637200400,44.70184788510,01514,枝幸町
011200881130020678,畑,142.51134598900,44.79273698160,01514,枝幸町
011200923760019093,畑,142.49146523300,44.83114231530,01514,枝幸町
011200950630018621,畑,142.48559385000,44.85533853220,01514,枝幸町
011200836190027317,畑,142.59479473800,44.75268184320,01514,枝幸町
011200789430042265,畑,142.78339879400,44.70926311970,01514,枝幸町
011200798150036688,畑,142.71307731500,44.71741188250,01514,枝幸町
011200771400044846,畑,142.81581938400,44.69287643940,01514,枝幸町
011200859950009490,畑,142.36989527400,44.77391060660,01514,枝幸町
011200767060043188,畑,142.79486116200,44.68907013090,01514,枝幸町
011200899790019322,畑,142.49427186000,44.80956450940,01514,枝幸町
011200905150019397,畑,142.49524442900,44.81438486550,01514,枝幸町
011200859520025906,畑,142.57730554800,44.77311589630,01514,枝幸町
011200857970035133,畑,142.69387192900,44.77132694010,01514,枝幸町
011200914010014492,畑,142.43325816200,44.82247771190,01514,枝幸町
011200885290012748,畑,142.41112255200,44.79666290300,01514,枝幸町
011200892990013859,畑,142.42518965200,44.80357635320,01514,枝幸町
011200799210039597,畑,142.74980991800,44.71821027220,01514,枝幸町
011200821940028147,畑,142.60540876200,44.73921383330,01514,枝幸町
011200894590013721,畑,142.42345673900,44.80501084140,01514,枝幸町
011200758350042916,畑,142.79136222200,44.68124936510,01514,枝幸町
011200791550040574,畑,142.76207398700,44.71126285050,01514,枝幸町
011200783030039200,畑,142.74467906200,44.70367203240,01514,枝幸町
011200985840027296,畑,142.59553914700,44.88674442620,01514,枝幸町
011200850390034542,畑,142.68634794100,44.76453511760,01514,枝幸町
011200759470041804,畑,142.77733701800,44.68232453250,01514,枝幸町
011200808280012718,畑,142.41055988900,44.72735958240,01514,枝幸町
011200900350035218,畑,142.69523073900,44.80946658830,01514,枝幸町
011200792430041583,畑,142.77481994800,44.71200174130,01514,枝幸町
011200765680043106,畑,142.79382055300,44.68783568750,01514,枝幸町
011200864490035101,畑,142.69350899000,44.77719220950,01514,枝幸町
011200876320025439,畑,142.57148732500,44.78825342880,01514,枝幸町
011200802570027281,畑,142.59437014900,44.72181036970,01514,枝幸町
011200771520044662,畑,142.81349666100,44.69299938230,01514,枝幸町
011200896320033677,畑,142.67572462900,44.80590944710,01514,枝幸町
011200835780024764,畑,142.56275808400,44.75179478940,01514,枝幸町
011200979010024479,畑,142.55985128500,44.88069619840,01514,枝幸町
011200876410035318,畑,142.69633130400,44.78791148050,01514,枝幸町
011200946980018369,畑,142.48239974200,44.85206048590,01514,枝幸町
011200963910029357,畑,142.62150401700,44.86692735470,01514,枝幸町
011201002380026606,畑,142.58689120900,44.90165326330,01514,枝幸町
011200974210029220,畑,142.61983908900,44.87620258480,01514,枝幸町
011200776040039509,畑,142.74851440600,44.69737006320,01514,枝幸町
011200838770024688,畑,142.56181577800,44.75448218630,01514,枝幸町
011200878110025189,畑,142.56834275000,44.78987094370,01514,枝幸町
011200892270013650,畑,142.42254640800,44.80293160170,01514,枝幸町
011200911760016461,畑,142.45814757600,44.82041308460,01514,枝幸町
011200814430012369,畑,142.40616496000,44.73289673300,01514,枝幸町
011200780990036732,畑,142.71351053400,44.70197104660,01514,枝幸町
011200825210028239,畑,142.60658766200,44.74215120580,01514,枝幸町
011200817920028161,畑,142.60557001700,44.73559196610,01514,枝幸町
011200923460016676,畑,142.46090627900,44.83093215790,01514,枝幸町
011200914200013298,畑,142.41815233400,44.82267209750,01514,枝幸町
011201022560025605,畑,142.57432118400,44.91985440480,01514,枝幸町
011200737920044299,畑,142.80862036400,44.66277900610,01514,枝幸町
011200805320007930,畑,142.35011077500,44.72476732210,01514,枝幸町
011200969840023977,畑,142.55344760800,44.87246200860,01514,枝幸町
011200832940037538,畑,142.72406578100,44.74868418530,01514,枝幸町
011200763610043998,畑,142.80504452200,44.68592471050,01514,枝幸町
011200947780019096,畑,142.49159171000,44.85276188870,01514,枝幸町
011200834830024230,畑,142.55600900300,44.75095914420,01514,枝幸町
011200956710019713,畑,142.49943261700,44.86078217580,01514,枝幸町
011200888860020294,畑,142.50651606300,44.79969728850,01514,枝幸町
011200749460034451,畑,142.68452210400,44.67370965280,01514,枝幸町
011200958140031161,畑,142.64430368700,44.86166182330,01514,枝幸町
011200890140013313,畑,142.41827980800,44.80101768150,01514,枝幸町
011200910920014685,畑,142.43568124900,44.81968713240,01514,枝幸町
011200800340041355,畑,142.77270408200,44.71940825430,01514,枝幸町
011200923460018463,畑,142.48349533100,44.83088484440,01514,枝幸町
011200866940008781,畑,142.36095638400,44.78021145860,01514,枝幸町
011200853840034752,畑,142.68904381400,44.76830223880,01514,枝幸町
011200759270044418,畑,142.81031711600,44.68198930480,01514,枝幸町
011200778270035896,畑,142.70294746400,44.69956028940,01514,枝幸町
011200914170014922,畑,142.43868675400,44.82261497330,01514,枝幸町
011200816750009893,畑,142.37490401000,44.73502602620,01514,枝幸町
011200948400018693,畑,142.48650694700,44.85332766890,01514,枝幸町
011200831870028060,畑,142.60436906600,44.74815288900,01514,枝幸町
011200913120018346,畑,142.48198558900,44.82159111620,01514,枝幸町
011200868780023220,畑,142.54340557500,44.78154046120,01514,枝幸町
011200856170035143,畑,142.69398633300,44.76970511690,01514,枝幸町
011200777650039550,畑,142.74904589400,44.69881203930,01514,枝幸町
011200988230025631,畑,142.57448046100,44.88895234690,01514,枝幸町
011200874690035930,畑,142.70406041600,44.78633844150,01514,枝幸町
011200973970028886,畑,142.61559899700,44.87600173440,01514,枝幸町
011200918310015528,畑,142.44636103900,44.82632003590,01514,枝幸町
011200745660045337,畑,142.82178242900,44.66968635100,01514,枝幸町
011200980230024386,畑,142.55867847000,44.88179744190,01514,枝幸町
011200795100039039,畑,142.74273477200,44.71454566280,01514,枝幸町
011200955030020051,畑,142.50370944000,44.85925627410,01514,枝幸町
011200838420030493,畑,142.63513440900,44.75394352050,01514,枝幸町
011200831990010549,畑,142.38322941700,44.74873016240,01514,枝幸町
011200914710032765,畑,142.66431394000,44.82249875450,01514,枝幸町
011200775480039807,畑,142.75227226600,44.69684786140,01514,枝幸町
011200787760040466,畑,142.76068176100,44.70786560510,01514,枝幸町
011200972230024358,畑,142.55828902200,44.87460207890,01514,枝幸町
011200949290019536,畑,142.49717539300,44.85411014750,01514,枝幸町
011200852380011544,畑,142.39583609400,44.76706984540,01514,枝幸町
011200986530024273,畑,142.55727563200,44.88747204740,01514,枝幸町
011200777160038978,畑,142.74183206400,44.69840108140,01514,枝幸町
011200866200010488,畑,142.38252254800,44.77952413470,01514,枝幸町
011200930530015449,畑,142.44540873800,44.83732041040,01514,枝幸町
011200884190018543,畑,142.48414925100,44.79583004690,01514,枝幸町
011200790990038591,畑,142.73704374700,44.71086858880,01514,枝幸町
011200830640023395,畑,142.54544770300,44.74720750210,01514,枝幸町
011200977870023138,畑,142.54287357700,44.87971406950,01514,枝幸町
011200954280030815,畑,142.63989604900,44.85820299750,01514,枝幸町
011200745290044795,畑,142.81494129600,44.66938486620,01514,枝幸町
011200923840017025,畑,142.46531690700,44.83127017250,01514,枝幸町
011200832300037348,畑,142.72166172800,44.74811470270,01514,枝幸町
011200893740033744,畑,142.67616729000,44.80401430810,01514,枝幸町
011200902870014359,畑,142.43153441300,44.81245642930,01514,枝幸町
011200752890042648,畑,142.78792567100,44.67635554420,01514,枝幸町
011200806860042105,畑,142.78152467100,44.72495805810,01514,枝幸町
011200911400014214,畑,142.42972891000,44.82012961880,01514,枝幸町
011200887330011660,畑,142.39738294100,44.79852160680,01514,枝幸町
011200825030027568,畑,142.59811997100,44.74201129310,01514,枝幸町
011200885100033538,畑,142.67390008700,44.79581878740,01514,枝幸町
011200827080027608,畑,142.59862829200,44.74385601800,01514,枝幸町
011200746560026073,畑,142.57883984300,44.67144738650,01514,枝幸町
011200847320012167,畑,142.40369698800,44.76250077280,01514,枝幸町
011200866790008249,畑,142.35423575200,44.78008119330,01514,枝幸町
011200870760025029,畑,142.56628340600,44.78325881350,01514,枝幸町
011200827000038532,畑,142.73657665500,44.74328494100,01514,枝幸町
011200789890041498,畑,142.77373047100,44.70971641150,01514,枝幸町
011200914190016357,畑,142.45683448400,44.82259446530,01514,枝幸町
011200914530032536,畑,142.66141447000,44.82235284830,01514,枝幸町
011200878230014190,畑,142.42933313100,44.79027824350,01514,枝幸町
011200849110025850,畑,142.57654781300,44.76374646170,01514,枝幸町
011200760050045767,畑,142.82732799700,44.68260890110,01514,枝幸町
011200794730041462,畑,142.77331220700,44.71407500060,01514,枝幸町
011200836510010761,畑,142.38590686400,44.75279253790,01514,枝幸町
011200902470035050,畑,142.69313141700,44.81137527730,01514,枝幸町
011200871750009333,畑,142.36794029600,44.78453167190,01514,枝幸町
011200862550025241,畑,142.56891423500,44.77586727490,01514,枝幸町
011200787850042718,畑,142.78910511200,44.70780849330,01514,枝幸町
011200833420036751,畑,142.71412620800,44.74915501970,01514,枝幸町
011200817960040142,畑,142.75683397700,44.73505710220,01514,枝幸町
011200888610013398,畑,142.41935513600,44.79963959460,01514,枝幸町
011200970250020127,畑,142.50472565400,44.87295563230,01514,枝幸町
011200874720010197,畑,142.37886860500,44.78719213810,01514,枝幸町
011200816820025275,畑,142.56912410200,44.73471179670,01514,枝幸町
011200827460008453,畑,142.35674576300,44.74468627630,01514,枝幸町
011200959930025953,畑,142.57841104300,44.86347553900,01514,枝幸町
011200968480023821,畑,142.55146854900,44.87124891870,01514,枝幸町
011200971130023873,畑,142.55213867100,44.87362634040,01514,枝幸町
011200900180015551,畑,142.44659953600,44.81000545600,01514,枝幸町
011200893150013421,畑,142.41965868000,44.80372394040,01514,枝幸町
011200855480034912,畑,142.69105526200,44.76909477620,01514,枝幸町
011200971720023112,畑,142.54251822300,44.87418778480,01514,枝幸町
011200860810037467,畑,142.72337331300,44.77376717100,01514,枝幸町
011200917170032933,畑,142.66645397900,44.82470661320,01514,枝幸町
011200914840015063,畑,142.44047795800,44.82320758770,01514,枝幸町
011200863770024545,畑,142.56013282100,44.77698499070,01514,枝幸町
011200801970037776,畑,142.72684957300,44.72079786700,01514,枝幸町
011200880010021413,畑,142.52062141100,44.79170041420,01514,枝幸町
011200835940029351,畑,142.62068943700,44.75176283890,01514,枝幸町
011200817360022276,畑,142.53125965200,44.73529960150,01514,枝幸町
011201001180026812,畑,142.58949669900,44.90056359600,01514,枝幸町
011201016150025822,畑,142.57703525600,44.91407442370,01514,枝幸町
011200868440009579,畑,142.37104106200,44.78154975470,01514,枝幸町
011200961950026797,畑,142.58910496300,44.86526443080,01514,枝幸町
011200874370010672,畑,142.38486239500,44.78687315680,01514,枝幸町
011200942610030514,畑,142.63602049100,44.84770685650,01514,枝幸町
011200974170025163,畑,142.56848290000,44.87631639400,01514,枝幸町
011200786380042833,畑,142.79054691200,44.70647941380,01514,枝幸町
011200923100008769,畑,142.36090046700,44.83075223010,01514,枝幸町
011200987170025377,畑,142.57126398100,44.88801322410,01514,枝幸町
011200916190007115,畑,142.33996819000,44.82454909170,01514,枝幸町
011200954070018189,畑,142.48014057900,44.85844364040,01514,枝幸町
011200963020022550,畑,142.53535749900,44.86637496660,01514,枝幸町
011200917040015434,畑,142.44517285500,44.82518429430,01514,枝幸町
011200885970018824,畑,142.48792179400,44.79714524660,01514,枝幸町
011200788070042435,畑,142.78554131100,44.70803107290,01514,枝幸町
011200909670032838,畑,142.66521338800,44.81796446240,01514,枝幸町
011200925370016275,畑,142.45583235600,44.83266166120,01514,枝幸町
011200904100034023,畑,142.68014914400,44.81289544100,01514,枝幸町
011200768400044397,畑,142.81012337200,44.69020530040,01514,枝幸町
011200840220009391,畑,142.36861850200,44.75615160710,01514,枝幸町
011200882170020535,畑,142.50953782200,44.79367442340,01514,枝幸町
011200918710018135,畑,142.47934134100,44.82662546740,01514,枝幸町
011200903120015949,畑,142.45164254900,44.81264452860,01514,枝幸町
011200892460014794,畑,142.43700608600,44.80307303350,01514,枝幸町
011200917930017571,畑,142.47219905400,44.82639060330,01514,枝幸町
011200875010013686,畑,142.42295749100,44.78739094080,01514,枝幸町
011200970220024237,畑,142.55674882900,44.87280133940,01514,枝幸町
011200814720011308,畑,142.39277011900,44.73317715580,01514,枝幸町
011200754180041932,畑,142.77891420600,44.67755762030,01514,枝幸町
011200784640043053,畑,142.79330813400,44.70489929410,01514,枝幸町
011200861280025849,畑,142.57659594300,44.77470188910,01514,枝幸町
011200963600023770,畑,142.55080670500,44.86685738580,01514,枝幸町
011200932140018911,畑,142.48919918300,44.83868890890,01514,枝幸町
011200828560039905,畑,142.75392946000,44.74460717090,01514,枝幸町
011200858310012664,畑,142.40999577900,44.77238298590,01514,枝幸町
