﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-060473-038566,田,135.57512995100,35.45416757840,18483,おおい町
1806-067449-038268,田,135.57874738100,35.39130308400,18483,おおい町
1806-059544-034820,田,135.61636650600,35.46267891390,18483,おおい町
1806-066541-027064,田,135.70204778600,35.39985400390,18483,おおい町
1806-059964-038067,畑,135.58061007000,35.45877364850,18483,おおい町
1806-066077-030497,田,135.66423447200,35.40393478010,18483,おおい町
1806-066914-029572,畑,135.67444713800,35.39642067270,18483,おおい町
1806-060355-033980,畑,135.62565549800,35.45539710980,18483,おおい町
1806-060411-036307,田,135.60002244900,35.45481533790,18483,おおい町
1806-059492-034369,田,135.62132591400,35.46317000710,18483,おおい町
1806-066430-029879,畑,135.67105082200,35.40077202440,18483,おおい町
1806-066468-028152,田,135.69006999100,35.40048173920,18483,おおい町
1806-060033-034722,畑,135.61746608400,35.45828036670,18483,おおい町
1806-066179-027950,田,135.69227820200,35.40309099280,18483,おおい町
1806-060834-036281,田,135.60032415600,35.45100334780,18483,おおい町
1806-066588-027014,田,135.70259536100,35.39942803150,18483,おおい町
1806-066486-027969,田,135.69208614400,35.40032080050,18483,おおい町
1806-059837-038214,田,135.57897775700,35.45991652420,18483,おおい町
1806-061009-043642,田,135.51923879700,35.44912968760,18483,おおい町
1806-061129-042274,田,135.53432194400,35.44810195400,18483,おおい町
1806-066541-026964,田,135.70314864200,35.39985123240,18483,おおい町
1806-066221-030403,田,135.66527794200,35.40264439400,18483,おおい町
1806-058921-034347,田,135.62155004300,35.46831496560,18483,おおい町
1806-065286-033136,畑,135.63514759900,35.41098300640,18483,おおい町
1806-062156-043878,田,135.51670397400,35.43877620780,18483,おおい町
1806-060473-036549,田,135.59735095300,35.45425017940,18483,おおい町
1806-066247-033789,田,135.62800138400,35.40229774920,18483,おおい町
1806-057204-034420,田,135.62066833600,35.48378607270,18483,おおい町
1806-066271-027842,田,135.69346831900,35.40226942100,18483,おおい町
1806-060903-037476,田,135.58715976400,35.45033208280,18483,おおい町
1806-066818-037515,田,135.58700555700,35.39701442840,18483,おおい町
1806-065458-028972,田,135.68100351900,35.40955946250,18483,おおい町
1806-060809-040319,田,135.55584420400,35.45107276330,18483,おおい町
1806-060507-038660,田,135.57409535000,35.45385531810,18483,おおい町
1806-059274-035402,田,135.60994005700,35.46509256990,18483,おおい町
1806-065814-032625,田,135.64079139300,35.40624201930,18483,おおい町
1806-057960-033479,畑,135.63107535700,35.47700520780,18483,おおい町
1806-058647-032893,田,135.63756140500,35.47082873110,18483,おおい町
1806-060808-040330,田,135.55572023000,35.45108406800,18483,おおい町
1806-066881-029523,田,135.67499026500,35.39672020710,18483,おおい町
1806-061252-043649,田,135.51918225100,35.44694037880,18483,おおい町
1806-066766-029613,田,135.67398772800,35.39774890620,18483,おおい町
1806-059625-034036,田,135.62500774200,35.46197754240,18483,おおい町
1806-058346-034814,田,135.61638071300,35.47347875080,18483,おおい町
1806-061083-040182,田,135.55736205200,35.44861011900,18483,おおい町
1806-066618-029852,田,135.67135926500,35.39907916230,18483,おおい町
1806-065623-036341,田,135.59987242600,35.40783379630,18483,おおい町
1806-060949-040410,田,135.55484043100,35.44980599150,18483,おおい町
1806-061485-040702,畑,135.55164930300,35.44496644620,18483,おおい町
1806-060577-043629,田,135.51936084300,35.45302399330,18483,おおい町
1806-060804-037202,田,135.59017026400,35.45123486790,18483,おおい町
1806-066705-029133,田,135.67927872600,35.39831436990,18483,おおい町
1806-059757-034776,畑,135.61685276400,35.46076234650,18483,おおい町
1806-060826-040216,田,135.55697084300,35.45091956250,18483,おおい町
1806-059321-035425,畑,135.60969137500,35.46466854590,18483,おおい町
1806-060806-043734,田,135.51822092700,35.45095183040,18483,おおい町
1806-059907-036240,田,135.60073465700,35.45935567130,18483,おおい町
1806-066277-030153,田,135.66802616400,35.40214633590,18483,おおい町
1806-061666-041628,畑,135.54146739500,35.44328960460,18483,おおい町
1806-060911-039153,畑,135.56868467300,35.45019684470,18483,おおい町
1806-066053-028102,田,135.69059784500,35.40421836910,18483,おおい町
1806-061594-043656,田,135.51912452300,35.44385070740,18483,おおい町
1806-060564-038874,田,135.57174133000,35.45333675880,18483,おおい町
1806-057365-035036,畑,135.61388398300,35.48231285750,18483,おおい町
1806-061271-036580,田,135.59704958400,35.44705461890,18483,おおい町
1806-058807-035301,畑,135.61103131400,35.46930586820,18483,おおい町
1806-058377-032406,田,135.64291454800,35.47328277960,18483,おおい町
1806-067425-038334,田,135.57801396900,35.39151072370,18483,おおい町
1806-060922-038788,畑,135.57271506700,35.45011707630,18483,おおい町
1806-066624-029840,田,135.67149170400,35.39902419900,18483,おおい町
1806-057610-035222,田,135.61185411500,35.48009681690,18483,おおい町
1806-059066-034866,田,135.61583229100,35.46698848370,18483,おおい町
1806-061072-039714,田,135.56251201700,35.44872679340,18483,おおい町
1806-061601-043945,田,135.51594023400,35.44377515810,18483,おおい町
1806-059809-035145,田,135.61279637900,35.46028396560,18483,おおい町
1806-057420-035664,田,135.60696898700,35.48179859100,18483,おおい町
1806-066447-027987,畑,135.69188474700,35.40067276620,18483,おおい町
1806-061985-043692,田,135.51874911100,35.44033275240,18483,おおい町
1806-066713-029153,田,135.67905484000,35.39824707950,18483,おおい町
1806-057630-033845,畑,135.62702011800,35.47996845360,18483,おおい町
1806-066501-026989,田,135.70287295000,35.40021898170,18483,おおい町
1806-058464-033057,田,135.63574187300,35.47247494490,18483,おおい町
1806-061277-043627,田,135.51942246700,35.44671444120,18483,おおい町
1806-060479-038579,田,135.57498788000,35.45411534690,18483,おおい町
1806-061552-040945,田,135.54898436900,35.44434912900,18483,おおい町
1806-058750-032713,田,135.63954250300,35.46991108790,18483,おおい町
1806-060826-038748,畑,135.57314096900,35.45098450500,18483,おおい町
1806-057965-032745,畑,135.63916223100,35.47698158070,18483,おおい町
1806-061099-036405,田,135.59896547100,35.44861092800,18483,おおい町
1806-061987-041582,畑,135.54199152000,35.44040434610,18483,おおい町
1806-059331-035510,田,135.60875007300,35.46457634130,18483,おおい町
1806-062021-043773,田,135.51785354600,35.43999801400,18483,おおい町
1806-060174-038121,田,135.58002655800,35.45687985370,18483,おおい町
1806-059925-034377,田,135.62126117700,35.45925876730,18483,おおい町
1806-061585-043744,田,135.51814591400,35.44393377130,18483,おおい町
1806-061004-038979,田,135.57060684600,35.44936906650,18483,おおい町
1806-060689-036110,田,135.60219600000,35.45231937780,18483,おおい町
1806-066736-036245,田,135.60098648400,35.39780744980,18483,おおい町
1806-058904-034497,田,135.61988931200,35.46846505490,18483,おおい町
1806-061617-043522,田,135.52059656300,35.44365389540,18483,おおい町
1806-067463-038360,田,135.57773770100,35.39116660320,18483,おおい町
1806-065569-036679,田,135.59615648300,35.40831066950,18483,おおい町
1806-061529-041194,田,135.54623460600,35.44454389960,18483,おおい町
1806-066543-026989,田,135.70287358900,35.39983235760,18483,おおい町
1806-059728-038790,田,135.57263339200,35.46087213490,18483,おおい町
1806-066117-028014,畑,135.69156869100,35.40364807700,18483,おおい町
1806-059029-034010,畑,135.62526420500,35.46735384610,18483,おおい町
1806-061622-043974,田,135.51562464900,35.44358538480,18483,おおい町
1806-065762-028202,田,135.68949638100,35.40684279090,18483,おおい町
1806-066489-028190,田,135.68965270800,35.40029394840,18483,おおい町
1806-065925-028168,田,135.68986734200,35.40537119140,18483,おおい町
1806-057216-034641,田,135.61823457800,35.48367477930,18483,おおい町
1806-066155-028049,田,135.69119399200,35.40330049880,18483,おおい町
1806-057476-035549,田,135.60823682200,35.48130059620,18483,おおい町
1806-064634-037887,田,135.58281057300,35.41669126670,18483,おおい町
1806-057694-035161,畑,135.61252755700,35.47934466230,18483,おおい町
1806-066600-029874,田,135.67111398700,35.39924110960,18483,おおい町
1806-060494-038818,田,135.57235967800,35.45397506690,18483,おおい町
1806-059569-033684,田,135.62888354100,35.46249978180,18483,おおい町
1806-060733-040293,田,135.55612150600,35.45175671850,18483,おおい町
1806-058333-032760,田,135.63901294500,35.47366594190,18483,おおい町
1806-066377-026903,田,135.70381118300,35.40133342620,18483,おおい町
1806-058328-032423,田,135.64271676900,35.47372506100,18483,おおい町
1806-065373-033219,田,135.63424217500,35.41019775550,18483,おおい町
1806-064843-029046,畑,135.68016937900,35.41510558000,18483,おおい町
1806-061751-040983,田,135.54857519500,35.44255411300,18483,おおい町
1806-057333-034742,畑,135.61712587200,35.48261207680,18483,おおい町
1806-061159-043689,田,135.51873655800,35.44777845520,18483,おおい町
1806-059335-035557,田,135.60822847200,35.46454217830,18483,おおい町
1806-058883-034482,田,135.62005243100,35.46865106080,18483,おおい町
1806-065046-029097,畑,135.67961440100,35.41327071730,18483,おおい町
1806-066471-027984,田,135.69191787400,35.40046235300,18483,おおい町
1806-058856-034230,田,135.62283276800,35.46890718170,18483,おおい町
1806-059400-034286,畑,135.62223783700,35.46399594540,18483,おおい町
1806-064743-029044,田,135.68018066400,35.41600183020,18483,おおい町
1806-059890-034396,田,135.62105228300,35.45957940520,18483,おおい町
1806-058445-033025,田,135.63608864200,35.47265237060,18483,おおい町
1806-066365-030007,田,135.66963831900,35.40135206760,18483,おおい町
1806-060356-038832,田,135.57219762600,35.45521742280,18483,おおい町
1806-059882-034834,田,135.61622224700,35.45963723370,18483,おおい町
1806-060842-039395,田,135.56601810000,35.45081101450,18483,おおい町
1806-061719-040985,田,135.54855303200,35.44284413830,18483,おおい町
1806-057978-032448,田,135.64242980500,35.47687777920,18483,おおい町
1806-060080-038809,田,135.57243314700,35.45770670300,18483,おおい町
1806-067455-038290,田,135.57850460500,35.39124331690,18483,おおい町
1806-064566-037985,田,135.58172702600,35.41729632070,18483,おおい町
1806-060405-034708,畑,135.61763131500,35.45492205080,18483,おおい町
1806-058648-032611,畑,135.64066245100,35.47083137160,18483,おおい町
1806-058455-033040,田,135.63592636000,35.47255786930,18483,おおい町
1806-059434-036686,畑,135.59580212600,35.46360546220,18483,おおい町
1806-066418-029904,畑,135.67077360200,35.40088454180,18483,おおい町
1806-058628-032885,田,135.63764085500,35.47100092340,18483,おおい町
1806-066498-027014,田,135.70260116000,35.40023910670,18483,おおい町
1806-058206-034587,田,135.61887078100,35.47475002720,18483,おおい町
1806-059897-037108,田,135.59117071800,35.45942098160,18483,おおい町
1806-059807-036680,田,135.59587882600,35.46024606640,18483,おおい町
1806-059020-035565,畑,135.60813355100,35.46737882360,18483,おおい町
1806-066806-026331,田,135.71012991900,35.39748702880,18483,おおい町
1806-057815-033562,畑,135.63015571700,35.47830588200,18483,おおい町
1806-058134-034473,田,135.62012800000,35.47540179030,18483,おおい町
1806-061552-040545,畑,135.55338151800,35.44436803090,18483,おおい町
1806-066137-028032,田,135.69138022900,35.40346348010,18483,おおい町
1806-060237-036264,畑,135.60048277300,35.45638693810,18483,おおい町
1806-065685-033115,田,135.63539137000,35.40738426150,18483,おおい町
1806-059565-033668,田,135.62905683200,35.46253514130,18483,おおい町
1806-058141-032689,田,135.63978881200,35.47539731140,18483,おおい町
1806-067436-038200,田,135.57949617000,35.39142358280,18483,おおい町
1806-059936-034832,畑,135.61624202000,35.45914853620,18483,おおい町
1806-061041-038813,畑,135.57244180400,35.44904001810,18483,おおい町
1806-061145-040131,田,135.55792795400,35.44805006670,18483,おおい町
1806-060098-035091,田,135.61339921100,35.45768127120,18483,おおい町
1806-059988-038432,畑,135.57659035400,35.45854543750,18483,おおい町
1806-067392-038211,田,135.57937293000,35.39181404410,18483,おおい町
1806-059587-033614,田,135.62964598100,35.46233580470,18483,おおい町
1806-066300-030117,田,135.66843058500,35.40193918530,18483,おおい町
1806-060022-037683,田,135.58484036300,35.45827078030,18483,おおい町
1806-061867-043276,田,135.52331661900,35.44141442510,18483,おおい町
1806-060567-038892,田,135.57154415300,35.45331088870,18483,おおい町
1806-061158-042037,田,135.53693269700,35.44785828850,18483,おおい町
1806-066047-036083,田,135.60273832900,35.40402046530,18483,おおい町
1806-060563-038026,田,135.58109118400,35.45337787740,18483,おおい町
1806-061108-044628,田,135.50839254500,35.44819257550,18483,おおい町
1806-061221-036212,田,135.60110333000,35.44751268020,18483,おおい町
1806-067379-038411,田,135.57716640500,35.39193010160,18483,おおい町
1806-058881-034152,田,135.62369337900,35.46868291410,18483,おおい町
1806-060733-039161,田,135.56859464100,35.45180245230,18483,おおい町
1806-066419-028174,田,135.68982191900,35.40092431600,18483,おおい町
1806-060887-036316,田,135.59994123000,35.45052686680,18483,おおい町
1806-066405-029930,畑,135.67048526200,35.40099728990,18483,おおい町
1806-057508-035574,田,135.60796691800,35.48100908560,18483,おおい町
1806-058940-035263,畑,135.61145594600,35.46811419970,18483,おおい町
1806-059633-034596,畑,135.61883470200,35.46188799840,18483,おおい町
1806-060647-041471,畑,135.54313927500,35.45248532080,18483,おおい町
1806-060299-036924,田,135.59321186200,35.45580252690,18483,おおい町
1806-061172-036208,田,135.60114009300,35.44795886260,18483,おおい町
1806-060436-038474,田,135.57614835400,35.45450845250,18483,おおい町
1806-058579-032777,田,135.63883602700,35.47144741010,18483,おおい町
1806-058214-034832,畑,135.61617038100,35.47466914280,18483,おおい町
1806-060531-038710,田,135.57355049100,35.45364522050,18483,おおい町
1806-059993-035593,田,135.60786178000,35.45860633900,18483,おおい町
1806-060117-038417,田,135.57675448500,35.45738666770,18483,おおい町
1806-060442-036444,畑,135.59851218900,35.45452849480,18483,おおい町
1806-058988-034031,畑,135.62503309400,35.46772285680,18483,おおい町
1806-066489-035442,田,135.60980725600,35.40005489110,18483,おおい町
1806-067557-038754,田,135.57339510700,35.39031025650,18483,おおい町
1806-065024-029004,田,135.68063753300,35.41347392290,18483,おおい町
1806-060000-038079,田,135.58048051400,35.45845201750,18483,おおい町
1806-059735-036272,田,135.60037641200,35.46090416520,18483,おおい町
1806-060029-038438,田,135.57652543300,35.45817922370,18483,おおい町
1806-065561-036701,田,135.59590802600,35.40837890410,18483,おおい町
1806-057884-032835,田,135.63816290300,35.47771101920,18483,おおい町
1806-060382-038697,田,135.57368635300,35.45498814400,18483,おおい町
1806-061283-036378,田,135.59927447200,35.44695140110,18483,おおい町
1806-067441-038222,田,135.57925263800,35.39137125080,18483,おおい町
1806-066271-033800,田,135.62788389500,35.40207762460,18483,おおい町
1806-065846-031906,田,135.64871549000,35.40597767220,18483,おおい町
1806-065215-033158,畑,135.63490527100,35.41161965060,18483,おおい町
1806-066906-029385,田,135.67650923400,35.39649499450,18483,おおい町
1806-066723-029171,田,135.67885872800,35.39815410160,18483,おおい町
1806-058846-034131,田,135.62392028700,35.46899824470,18483,おおい町
1806-066512-035551,田,135.60861164700,35.39984665930,18483,おおい町
1806-066113-028065,田,135.69101097500,35.40368616940,18483,おおい町
1806-060014-035037,田,135.61398869100,35.45843676240,18483,おおい町
1806-065995-031968,田,135.64804063100,35.40462535680,18483,おおい町
1806-058305-032904,田,135.63742206100,35.47391761140,18483,おおい町
1806-061452-040533,田,135.55351249800,35.44526517060,18483,おおい町
1806-067426-038153,田,135.58001460500,35.39150954650,18483,おおい町
1806-058769-034408,田,135.62086271600,35.46967756600,18483,おおい町
1806-060818-037161,田,135.59062489600,35.45111260590,18483,おおい町
1806-060635-043604,田,135.51964667600,35.45250070830,18483,おおい町
1806-059873-034967,田,135.61475198500,35.45971192430,18483,おおい町
1806-066378-029983,田,135.66990587800,35.40124042980,18483,おおい町
1806-061571-043812,田,135.51740259300,35.44405377640,18483,おおい町
1806-066323-030080,田,135.66883280700,35.40173282580,18483,おおい町
1806-066361-028102,田,135.69061331200,35.40144351690,18483,おおい町
1806-065898-028329,田,135.68809876500,35.40560962850,18483,おおい町
1806-060103-038346,田,135.57753559800,35.45750942420,18483,おおい町
1806-060287-036390,田,135.59910138700,35.45592819740,18483,おおい町
1806-058145-034655,田,135.61811452100,35.47529358090,18483,おおい町
1806-060657-043648,田,135.51916278100,35.45230227510,18483,おおい町
1806-066603-028455,田,135.68673624300,35.39925361240,18483,おおい町
1806-066885-029348,田,135.67691321600,35.39668666730,18483,おおい町
1806-060867-038943,田,135.57100119700,35.45059989580,18483,おおい町
1806-061010-039835,畑,135.56118063900,35.44928072040,18483,おおい町
1806-058456-034602,田,135.61871927800,35.47249591930,18483,おおい町
1806-057169-034645,田,135.61819203900,35.48409398690,18483,おおい町
1806-066416-034721,田,135.61774691800,35.40074542510,18483,おおい町
1806-059202-035360,田,135.61039893800,35.46574255750,18483,おおい町
1806-057904-034506,田,135.61974797700,35.47747715880,18483,おおい町
1806-060958-036276,田,135.60038347500,35.44988221880,18483,おおい町
1806-067421-038130,田,135.58025698800,35.39156281170,18483,おおい町
1806-060419-035776,田,135.60586534100,35.45476077370,18483,おおい町
1806-061539-040960,田,135.54881013100,35.44446945090,18483,おおい町
1806-061065-040019,田,135.55915489100,35.44878033360,18483,おおい町
1806-057465-035545,田,135.60827987100,35.48139762030,18483,おおい町
1806-060397-038640,田,135.57431784000,35.45485446000,18483,おおい町
1806-058487-033481,畑,135.63107220800,35.47225178290,18483,おおい町
1806-066679-029297,田,135.67746960200,35.39854838700,18483,おおい町
1806-061936-041306,田,135.54502361500,35.44086863840,18483,おおい町
1806-058145-034477,田,135.62007822400,35.47530328520,18483,おおい町
1806-059571-036479,田,135.59808090300,35.46238187990,18483,おおい町
1806-059788-036254,田,135.60057118100,35.46042721810,18483,おおい町
1806-060719-040904,畑,135.54938585700,35.45185463590,18483,おおい町
1806-067353-038070,田,135.58091943000,35.39217176510,18483,おおい町
1806-059750-036377,畑,135.59921435000,35.46076841330,18483,おおい町
1806-067432-038177,田,135.57974612200,35.39146123880,18483,おおい町
1806-058740-034256,田,135.62254570100,35.46995292970,18483,おおい町
1806-058818-034834,田,135.61617427300,35.46922564930,18483,おおい町
1806-058098-034368,田,135.62128067100,35.47572971800,18483,おおい町
1806-058226-034766,田,135.61690553100,35.47456651220,18483,おおい町
1806-061084-036398,田,135.59905006400,35.44874741430,18483,おおい町
1806-067345-038030,田,135.58135613100,35.39225115360,18483,おおい町
1806-058022-032487,田,135.64200010000,35.47648427620,18483,おおい町
1806-066763-029258,田,135.67789625300,35.39779285540,18483,おおい町
1806-066787-029604,田,135.67409094100,35.39756053610,18483,おおい町
1806-058101-034546,田,135.61931442500,35.47570166160,18483,おおい町
1806-066847-026285,田,135.71063193400,35.39711288910,18483,おおい町
1806-066947-029565,田,135.67452531600,35.39612626420,18483,おおい町
1806-060491-038611,田,135.57464098500,35.45400307510,18483,おおい町
1806-060425-038454,田,135.57636711600,35.45461045890,18483,おおい町
1806-058814-034299,田,135.62206749500,35.46927969550,18483,おおい町
1806-061006-036283,田,135.60031201800,35.44945560860,18483,おおい町
1806-059968-037862,田,135.58287041900,35.45874526140,18483,おおい町
1806-058229-034420,田,135.62071157800,35.47455134530,18483,おおい町
1806-058475-034519,田,135.61962751800,35.47232554560,18483,おおい町
1806-066353-028154,田,135.69004550300,35.40151933270,18483,おおい町
1806-061107-043900,田,135.51640248700,35.44823147530,18483,おおい町
1806-061464-040530,田,135.55354552900,35.44515875860,18483,おおい町
1806-066464-035431,田,135.60992712500,35.40028480810,18483,おおい町
1806-058437-034790,田,135.61664207600,35.47266414880,18483,おおい町
1806-066372-029995,田,135.66977066500,35.40129345930,18483,おおい町
1806-066116-032480,畑,135.64239966600,35.40352596640,18483,おおい町
1806-066181-033608,田,135.62998646400,35.40290217210,18483,おおい町
1806-059437-033763,田,135.62800220000,35.46368365160,18483,おおい町
1806-059259-034665,田,135.61805539800,35.46525240950,18483,おおい町
1806-060732-040306,田,135.55597831800,35.45176971930,18483,おおい町
1806-066897-029366,田,135.67671856500,35.39658126940,18483,おおい町
1806-059418-034115,田,135.62411836400,35.46384523150,18483,おおい町
1806-060095-038158,田,135.57961450300,35.45759541540,18483,おおい町
1806-058323-034549,田,135.61929929500,35.47369922920,18483,おおい町
1806-057560-035420,田,135.60966107700,35.48054424390,18483,おおい町
1806-061720-041589,田,135.54189131300,35.44281024510,18483,おおい町
1806-058830-034839,田,135.61612646400,35.46911967060,18483,おおい町
1806-061689-040732,畑,135.55133348500,35.44311841950,18483,おおい町
1806-058431-034679,田,135.61786933400,35.47271685760,18483,おおい町
1806-058115-034721,田,135.61739474400,35.47556701080,18483,おおい町
1806-058724-034329,田,135.62173373600,35.47008613210,18483,おおい町
1806-059762-034684,田,135.61786629700,35.46072158320,18483,おおい町
1806-065825-036312,田,135.60020818200,35.40601690940,18483,おおい町
1806-057949-033532,畑,135.63048757000,35.47710163950,18483,おおい町
1806-058614-032657,田,135.64014989900,35.47113845700,18483,おおい町
1806-059203-034728,田,135.61736425000,35.46575595640,18483,おおい町
1806-067551-038539,田,135.57576961700,35.39037167480,18483,おおい町
1806-066961-029561,田,135.67457064700,35.39599235870,18483,おおい町
1806-058334-034554,田,135.61923937700,35.47359502910,18483,おおい町
1806-066041-031515,田,135.65302848300,35.40422426130,18483,おおい町
1806-067486-038512,田,135.57605870500,35.39096193260,18483,おおい町
1806-057670-035166,田,135.61247061900,35.47956468590,18483,おおい町
1806-061980-043037,田,135.52595903400,35.44040265910,18483,おおい町
1806-057949-034591,田,135.61881621000,35.47706547280,18483,おおい町
1806-066338-030056,田,135.66910255300,35.40160026820,18483,おおい町
1806-058090-034541,田,135.61937141100,35.47580181340,18483,おおい町
1806-060561-038857,田,135.57193074200,35.45336685530,18483,おおい町
1806-058479-034790,田,135.61665210100,35.47228114550,18483,おおい町
1806-058601-032672,田,135.63998851900,35.47125870690,18483,おおい町
1806-065853-028187,田,135.68966359800,35.40602633190,18483,おおい町
1806-061634-040550,畑,135.55333819200,35.44362481900,18483,おおい町
1806-060456-038692,田,135.57374474400,35.45431741140,18483,おおい町
1806-058745-034804,田,135.61650376900,35.46988756880,18483,おおい町
1806-066036-032384,田,135.64345344100,35.40424299950,18483,おおい町
1806-058157-034482,田,135.62002888500,35.47519996530,18483,おおい町
1806-061849-041820,田,135.53935692400,35.44163778460,18483,おおい町
1806-061794-041583,田,135.54196281700,35.44214333310,18483,おおい町
1806-057976-032383,田,135.64314384000,35.47690178450,18483,おおい町
1806-067192-036890,田,135.59390272400,35.39366700770,18483,おおい町
1806-060573-037363,畑,135.58839199300,35.45331285980,18483,おおい町
1806-061950-042047,田,135.53686124200,35.44071321840,18483,おおい町
1806-059208-034461,田,135.62029952700,35.46572122940,18483,おおい町
1806-059735-034740,田,135.61725531200,35.46096198310,18483,おおい町
1806-061253-036299,田,135.60014101400,35.44722040480,18483,おおい町
1806-057617-035326,田,135.61070567500,35.48002934290,18483,おおい町
1806-067507-038519,田,135.57598488000,35.39076703110,18483,おおい町
1806-061441-043516,田,135.52065261300,35.44524344070,18483,おおい町
1806-061167-044093,田,135.51428721500,35.44768243260,18483,おおい町
1806-060313-037371,田,135.58829302100,35.45566152990,18483,おおい町
1806-058194-034583,田,135.61891340700,35.47486308920,18483,おおい町
1806-065839-036287,田,135.60047966200,35.40588892530,18483,おおい町
1806-058576-033602,田,135.62974407700,35.47145302490,18483,おおい町
1806-061216-043750,田,135.51806619600,35.44725941320,18483,おおい町
1806-064848-029071,田,135.67989131800,35.41505451570,18483,おおい町
1806-060409-038567,田,135.57511926700,35.45474568790,18483,おおい町
1806-065744-028468,田,135.68655970800,35.40699603170,18483,おおい町
1806-061257-036524,田,135.59766428300,35.44717964650,18483,おおい町
1806-059142-034681,田,135.61787705200,35.46630909820,18483,おおい町
1806-061801-041667,田,135.54104062000,35.44207868410,18483,おおい町
1806-060769-036263,田,135.60051383900,35.45159256970,18483,おおい町
1806-058312-034543,田,135.61935831400,35.47380037290,18483,おおい町
1806-066437-035468,田,135.60952507800,35.40052368020,18483,おおい町
1806-057683-035240,田,135.61165606800,35.47944350910,18483,おおい町
1806-061170-044398,田,135.51092374100,35.44764288940,18483,おおい町
1806-057946-032484,畑,135.64203488400,35.47716063010,18483,おおい町
1806-066326-029965,田,135.67009923500,35.40170425180,18483,おおい町
1806-059950-034371,田,135.62132659200,35.45903544540,18483,おおい町
1806-058817-033508,田,135.63078934800,35.46927630140,18483,おおい町
1806-066368-035540,田,135.60872818600,35.40114801640,18483,おおい町
1806-061047-039130,畑,135.56894723800,35.44897241480,18483,おおい町
1806-059540-034990,田,135.61448328400,35.46270926240,18483,おおい町
1806-060423-038601,田,135.57474387600,35.45462064620,18483,おおい町
1806-059868-034407,田,135.62092131200,35.45977645980,18483,おおい町
1806-059385-035463,田,135.60926744000,35.46409242990,18483,おおい町
1806-058024-034307,田,135.62195442500,35.47640024840,18483,おおい町
1806-058860-034465,田,135.62024865200,35.46886209890,18483,おおい町
1806-066359-030019,田,135.66951147100,35.40141260140,18483,おおい町
1806-059479-034375,田,135.62126619200,35.46328238220,18483,おおい町
1806-059579-033713,田,135.62856006700,35.46240864010,18483,おおい町
1806-066062-030491,田,135.66429574200,35.40407405860,18483,おおい町
1806-060290-038425,田,135.57667832900,35.45582266290,18483,おおい町
1806-060186-037737,田,135.58425402900,35.45679159090,18483,おおい町
1806-066865-029409,田,135.67624292900,35.39686951310,18483,おおい町
1806-066931-029570,畑,135.67447117700,35.39626968960,18483,おおい町
1806-061113-043875,田,135.51668109500,35.44818516820,18483,おおい町
1806-066270-030167,田,135.66787142400,35.40220899260,18483,おおい町
1806-060514-038675,田,135.57393289000,35.45379705240,18483,おおい町
1806-059219-035370,田,135.61029177400,35.46559242670,18483,おおい町
1806-059799-038891,畑,135.57151682200,35.46023040000,18483,おおい町
1806-060005-038669,田,135.57397198900,35.45838644590,18483,おおい町
1806-060554-038822,田,135.57232175000,35.45343197380,18483,おおい町
1806-058846-034318,田,135.62185802800,35.46899046620,18483,おおい町
1806-058382-032761,田,135.63900074200,35.47322473090,18483,おおい町
1806-059740-034167,田,135.62356629200,35.46093937530,18483,おおい町
1806-066345-030044,田,135.66923569800,35.40153468170,18483,おおい町
1806-067397-038233,田,135.57912218000,35.39176841880,18483,おおい町
1806-061027-040394,田,135.55502731400,35.44910082180,18483,おおい町
1806-065322-033147,田,135.63503305800,35.41065463720,18483,おおい町
1806-058618-032726,田,135.63939285300,35.47110010820,18483,おおい町
1806-065292-033169,畑,135.63478221700,35.41092667550,18483,おおい町
1806-061831-041828,田,135.53926566800,35.44179872300,18483,おおい町
1806-058657-032579,畑,135.64101961600,35.47075160200,18483,おおい町
1806-058223-032649,田,135.64023312600,35.47466592380,18483,おおい町
1806-059150-035422,田,135.60970992400,35.46620897730,18483,おおい町
1806-061921-043505,田,135.52080311200,35.44091862640,18483,おおい町
1806-057991-034541,畑,135.61936783100,35.47669317750,18483,おおい町
1806-060493-036556,田,135.59728037700,35.45406666290,18483,おおい町
1806-066352-030031,田,135.66937336400,35.40147065420,18483,おおい町
1806-059556-036601,田,135.59673810800,35.46250828400,18483,おおい町
1806-060160-035435,田,135.60961811300,35.45710626390,18483,おおい町
1806-057679-034631,田,135.61836647500,35.47949942230,18483,おおい町
1806-059485-034838,田,135.61615552000,35.46321273820,18483,おおい町
1806-060770-037338,田,135.58867335900,35.45153953150,18483,おおい町
1806-060402-038550,田,135.57530252800,35.45480859820,18483,おおい町
1806-057587-035226,田,135.61180038900,35.48030691170,18483,おおい町
1806-066315-033814,田,135.62772567000,35.40168124340,18483,おおい町
1806-060884-038938,田,135.57105020800,35.45045062330,18483,おおい町
1806-066378-035500,田,135.60916987900,35.40105932360,18483,おおい町
1806-060785-041390,田,135.54404064300,35.45124498410,18483,おおい町
1806-061154-040467,田,135.55422727500,35.44796033140,18483,おおい町
1806-059105-035523,田,135.60859967700,35.46661444310,18483,おおい町
1806-060537-037503,畑,135.58684736200,35.45363096770,18483,おおい町
1806-066821-026315,田,135.71030699900,35.39734909940,18483,おおい町
1806-057908-033486,田,135.63098893600,35.47747156590,18483,おおい町
1806-061888-041936,田,135.53808408100,35.44127957930,18483,おおい町
