﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090005457-026983,田,139.53386270800,36.04880944200,11233,北本市
11090003184-028894,田,139.51273521600,36.02826526390,11233,北本市
11090002000-028379,畑,139.51848355000,36.01761151940,11233,北本市
11090005193-027217,畑,139.53127320400,36.04642566200,11233,北本市
11090004606-026302,田,139.54144628800,36.04115913880,11233,北本市
11090002829-026052,畑,139.54427725400,36.02515058180,11233,北本市
11090002581-028471,畑,139.51744611500,36.02285079000,11233,北本市
11090001865-029400,畑,139.50716559700,36.01636536150,11233,北本市
11090001667-027290,田,139.53057602400,36.01464616750,11233,北本市
11090004191-025283,田,139.55276249900,36.03744267440,11233,北本市
11090002550-028228,田,139.52013973300,36.02257786340,11233,北本市
11090002881-028721,畑,139.51465991200,36.02554213440,11233,北本市
11090003695-025054,畑,139.55532172800,36.03297934920,11233,北本市
11090003690-028863,畑,139.51305736600,36.03282927120,11233,北本市
11090002533-028780,畑,139.51401372200,36.02240171780,11233,北本市
11090003914-025245,田,139.55320163400,36.03494643640,11233,北本市
11090001128-028457,畑,139.51765753000,36.00975278190,11233,北本市
11090004406-025462,畑,139.55077157900,36.03938068430,11233,北本市
11090003202-028511,畑,139.51697967500,36.02844122170,11233,北本市
11090004121-025305,田,139.55252637700,36.03681577710,11233,北本市
11090002816-029326,畑,139.50794531400,36.02494216050,11233,北本市
11090002732-028954,畑,139.51208139400,36.02419135570,11233,北本市
11090003773-029963,田,139.50084958200,36.03354944250,11233,北本市
11090003483-029499,田,139.50601035100,36.03094649790,11233,北本市
11090003379-029069,田,139.51077962100,36.03002309080,11233,北本市
11090001725-028318,田,139.51917541600,36.01513494500,11233,北本市
11090003118-029027,畑,139.51125333400,36.02766596910,11233,北本市
11090001840-027398,畑,139.52937896900,36.01619550750,11233,北本市
11090002435-028580,畑,139.51623915100,36.02152377280,11233,北本市
11090002058-029736,田,139.50342872700,36.01809644830,11233,北本市
11090003393-028918,畑,139.51245293300,36.03015552060,11233,北本市
11090003483-029202,田,139.50930650600,36.03095440680,11233,北本市
11090002856-029364,畑,139.50752627500,36.02530036680,11233,北本市
11090001761-027733,畑,139.52566059000,36.01547620750,11233,北本市
11090000859-028487,畑,139.51732497200,36.00732808370,11233,北本市
11090000646-029067,畑,139.51090528100,36.00538787700,11233,北本市
11090001703-029331,畑,139.50793778500,36.01491077210,11233,北本市
11090003828-024776,畑,139.55840055100,36.03418442080,11233,北本市
11090005844-027235,畑,139.53104205800,36.05229171050,11233,北本市
11090001426-027626,畑,139.52685656300,36.01245917120,11233,北本市
11090001344-028010,田,139.52260255300,36.01171245660,11233,北本市
11090004719-026905,田,139.53457842300,36.04226602240,11233,北本市
11090001799-029755,田,139.50322509500,36.01576031780,11233,北本市
11090003468-029261,田,139.50864539200,36.03081444090,11233,北本市
11090002236-026949,畑,139.53433973700,36.01977694590,11233,北本市
1109-000061-029614,田,139.50486153700,35.99900076450,11233,北本市
11090002017-029248,畑,139.50884168100,36.01773765190,11233,北本市
11090002817-024832,田,139.55775658000,36.02492825680,11233,北本市
11090001956-029191,畑,139.50948291000,36.01719185620,11233,北本市
11090001760-029197,畑,139.50941695600,36.01542553170,11233,北本市
11090002511-028134,田,139.52118896700,36.02222177690,11233,北本市
11090004533-025339,畑,139.55212859500,36.04052270140,11233,北本市
11090005014-026085,田,139.54383391300,36.04483830290,11233,北本市
11090003659-029407,畑,139.50702618500,36.03253579180,11233,北本市
11090002969-029162,畑,139.50976184500,36.02632652330,11233,北本市
11090000963-028437,田,139.51787554100,36.00826621520,11233,北本市
11090000336-029253,畑,139.50885028300,36.00258894700,11233,北本市
11090005481-027752,畑,139.52532214100,36.04900423670,11233,北本市
11090001757-026557,畑,139.53870982400,36.01547212030,11233,北本市
11090001868-027785,田,139.52508431600,36.01644321070,11233,北本市
11090001369-028517,畑,139.51698265500,36.01191733230,11233,北本市
11090001980-029600,田,139.50493725300,36.01739746330,11233,北本市
11090001484-027742,畑,139.52557006200,36.01298341100,11233,北本市
11090004332-025309,田,139.55246842600,36.03871145060,11233,北本市
11090004504-025311,畑,139.55244741400,36.04026639130,11233,北本市
11090001770-028651,畑,139.51547571600,36.01552764780,11233,北本市
11090002876-028625,畑,139.51572163800,36.02549714630,11233,北本市
11090003107-025462,田,139.55081527400,36.02766715690,11233,北本市
11090004544-025941,畑,139.54544867600,36.04061175130,11233,北本市
11090005397-027705,田,139.52584088500,36.04824556490,11233,北本市
11090003827-025378,畑,139.55172601800,36.03416254500,11233,北本市
11090001697-029660,田,139.50429020500,36.01484274720,11233,北本市
11090002335-024784,畑,139.55835857200,36.02072666390,11233,北本市
11090002990-028526,畑,139.51682220100,36.02652832610,11233,北本市
11090001466-029700,田,139.50384998400,36.01275802130,11233,北本市
11090005975-027581,畑,139.52720673300,36.05345908560,11233,北本市
11090003926-025465,畑,139.55075782400,36.03504853720,11233,北本市
11090003838-025959,田,139.54527891600,36.03424458210,11233,北本市
11090004675-025150,田,139.55422368100,36.04181133880,11233,北本市
11090002226-026869,田,139.53523306900,36.01968999330,11233,北本市
11090002834-026160,畑,139.54307755700,36.02518918850,11233,北本市
11090003868-025419,畑,139.55127156200,36.03453461780,11233,北本市
11090004527-026475,畑,139.53953191600,36.04044568340,11233,北本市
11090005440-027127,畑,139.53226431800,36.04865236230,11233,北本市
11090002797-025123,畑,139.55458962900,36.02488549130,11233,北本市
11090001855-027887,田,139.52394914200,36.01632076090,11233,北本市
11090002746-029241,畑,139.50890031500,36.02430697880,11233,北本市
11090004461-026576,畑,139.53840346300,36.03984339060,11233,北本市
11090002126-028028,畑,139.52238092500,36.01876050310,11233,北本市
11090005129-027115,畑,139.53240356000,36.04584646530,11233,北本市
11090003728-024952,田,139.55645604700,36.03328470590,11233,北本市
11090003535-025568,田,139.54962176700,36.03152634400,11233,北本市
11090004979-025974,田,139.54507694500,36.04453395970,11233,北本市
11090001424-027866,田,139.52419798800,36.01243368850,11233,北本市
11090003031-028862,畑,139.51309203200,36.02689405770,11233,北本市
11090003477-029306,田,139.50814653100,36.03089326670,11233,北本市
11090004416-025704,田,139.54808976100,36.03946132580,11233,北本市
11090004444-026632,田,139.53778348800,36.03968948510,11233,北本市
11090002941-028556,畑,139.51649028200,36.02609007600,11233,北本市
11090002504-028094,田,139.52163063200,36.02215996020,11233,北本市
11090005225-027025,田,139.53339528900,36.04671361640,11233,北本市
11090003657-030057,田,139.49981172000,36.03249916460,11233,北本市
11090003536-030051,田,139.49987592900,36.03141076610,11233,北本市
11090002031-029325,畑,139.50799176900,36.01786160300,11233,北本市
11090004904-025997,田,139.54481903800,36.04385718970,11233,北本市
11090000914-028501,畑,139.51716873600,36.00781974890,11233,北本市
11090002619-028286,畑,139.51949392000,36.02319139000,11233,北本市
11090002283-025249,畑,139.55320620900,36.02025359480,11233,北本市
11090000950-028646,畑,139.51555825000,36.00813844390,11233,北本市
11090003128-029206,田,139.50927445700,36.02775253650,11233,北本市
11090003758-028881,畑,139.51285550900,36.03344692870,11233,北本市
11090002096-027884,畑,139.52397655800,36.01849168450,11233,北本市
11090002558-027149,畑,139.53211333800,36.02267280190,11233,北本市
11090003915-025018,田,139.55572057900,36.03496197160,11233,北本市
11090002174-029153,畑,139.50989650000,36.01915820400,11233,北本市
11090002063-025125,田,139.55458112000,36.01827110930,11233,北本市
11090005893-027318,田,139.53011959800,36.05272784460,11233,北本市
11090001948-028070,田,139.52191261700,36.01715694900,11233,北本市
11090003989-026030,畑,139.54448317400,36.03560848440,11233,北本市
11090004719-025119,田,139.55456572500,36.04221085850,11233,北本市
11090000402-029504,畑,139.50606334800,36.00317824650,11233,北本市
11090003513-028747,畑,139.51434546800,36.03123765740,11233,北本市
11090001523-029328,畑,139.50797346100,36.01328315120,11233,北本市
11090001146-028421,畑,139.51805729000,36.00991227960,11233,北本市
11090001449-028392,畑,139.51836454000,36.01264528290,11233,北本市
11090001980-025629,畑,139.54899972200,36.01750727640,11233,北本市
11090004690-025140,田,139.55433517200,36.04194296600,11233,北本市
11090002454-027728,田,139.52569881900,36.02172017800,11233,北本市
11090000224-029563,田,139.50541898400,36.00156914640,11233,北本市
11090003292-025353,畑,139.55201615000,36.02934091120,11233,北本市
11090003530-029115,畑,139.51026034400,36.03138274860,11233,北本市
11090001925-029864,田,139.50201111700,36.01688776530,11233,北本市
11090002168-027186,田,139.53171995600,36.01915791830,11233,北本市
11090001972-028216,田,139.52029793800,36.01736632480,11233,北本市
11090002473-027326,畑,139.53014900300,36.02190228710,11233,北本市
11090001650-029875,田,139.50190154500,36.01440881950,11233,北本市
11090001401-027571,田,139.52747584700,36.01223296470,11233,北本市
11090003491-029859,田,139.50200819800,36.03100517030,11233,北本市
11090002250-027057,田,139.53314208500,36.01990729640,11233,北本市
11090003435-029815,田,139.50250059700,36.03050015800,11233,北本市
11090000137-029450,田,139.50667339100,36.00078538160,11233,北本市
11090001735-028008,田,139.52261294400,36.01523501440,11233,北本市
11090001309-028260,畑,139.51983222000,36.01138528570,11233,北本市
11090001930-027705,田,139.52597243200,36.01699701580,11233,北本市
11090002583-028665,畑,139.51529656700,36.02286034040,11233,北本市
11090004732-026864,畑,139.53520052700,36.04227547910,11233,北本市
11090005548-027620,田,139.52678378200,36.04961008190,11233,北本市
11090002671-029458,畑,139.50649525600,36.02362905850,11233,北本市
11090004106-025259,田,139.55303337100,36.03668151350,11233,北本市
11090001348-029366,畑,139.50756633100,36.01170730930,11233,北本市
11090002589-029610,田,139.50481255200,36.02288343250,11233,北本市
11090003776-024567,畑,139.56072190000,36.03372589340,11233,北本市
11090004817-027858,田,139.52417060300,36.04302011120,11233,北本市
11090003351-024877,畑,139.55729562000,36.02988475910,11233,北本市
11090003756-029959,田,139.50088889200,36.03339351070,11233,北本市
11090003482-025172,畑,139.55401712100,36.03105888630,11233,北本市
11090002379-028288,畑,139.51947808100,36.02102682940,11233,北本市
11090004793-026551,畑,139.53867731300,36.04283470940,11233,北本市
11090001801-029796,田,139.50277890300,36.01577967510,11233,北本市
11090004244-026284,畑,139.54165904100,36.03789669110,11233,北本市
11090001886-028302,畑,139.51934651100,36.01658457850,11233,北本市
11090004672-025083,田,139.55496921900,36.04178575150,11233,北本市
11090003766-028235,畑,139.52002265500,36.03353564440,11233,北本市
11090001546-027854,畑,139.52432751100,36.01353676870,11233,北本市
11090005053-026496,畑,139.53927546100,36.04518117050,11233,北本市
11090002512-025771,畑,139.54739950600,36.02229944910,11233,北本市
11090000351-029588,田,139.50513584600,36.00271638380,11233,北本市
11090004705-026242,田,139.54210992300,36.04205131020,11233,北本市
11090002686-027246,田,139.53103674400,36.02382490570,11233,北本市
11090001914-028313,畑,139.51936265900,36.01707263070,11233,北本市
11090001626-026863,畑,139.53532062400,36.01428540400,11233,北本市
11090002057-029874,田,139.50190057700,36.01808463800,11233,北本市
11090002441-025122,畑,139.55460715500,36.02167772690,11233,北本市
11090001827-028072,畑,139.52189914900,36.01606316540,11233,北本市
11090005891-027582,畑,139.52719048600,36.05270777310,11233,北本市
11090003736-025016,畑,139.55573802300,36.03334845130,11233,北本市
11090000173-029583,田,139.50519414400,36.00111395190,11233,北本市
11090002915-028279,田,139.51956226000,36.02585815290,11233,北本市
11090004965-025984,田,139.54496164800,36.04440272800,11233,北本市
11090003131-028165,畑,139.52082300900,36.02781522350,11233,北本市
11090002345-028392,畑,139.51833162300,36.02072015030,11233,北本市
11090003845-029086,畑,139.51058068700,36.03422326160,11233,北本市
11090003388-028711,畑,139.51475166200,36.03011401230,11233,北本市
11090000668-029379,畑,139.50744782200,36.00557731250,11233,北本市
11090001987-027510,畑,139.52812467800,36.01751734250,11233,北本市
11090004429-026190,畑,139.54269682800,36.03956583390,11233,北本市
11090004419-025972,畑,139.54511334500,36.03948332680,11233,北本市
1109-000050-029592,田,139.50510519500,35.99909974390,11233,北本市
11090001408-028409,畑,139.51817345100,36.01227720670,11233,北本市
11090001405-028253,田,139.51991114000,36.01225540290,11233,北本市
11090005086-027216,畑,139.53128408900,36.04545548030,11233,北本市
11090000373-029104,畑,139.51049893500,36.00293027740,11233,北本市
11090004691-025206,田,139.55359946000,36.04195785410,11233,北本市
11090003412-029393,畑,139.50718047600,36.03030704250,11233,北本市
11090004028-025702,畑,139.54812167200,36.03596620280,11233,北本市
11090003822-029567,田,139.50523820100,36.03399518630,11233,北本市
11090003869-028145,田,139.52102021800,36.03446409730,11233,北本市
11090001931-029369,畑,139.50750206700,36.01696058250,11233,北本市
11090003839-030289,田,139.49722562700,36.03412595600,11233,北本市
11090004891-026332,畑,139.54110679000,36.04372951250,11233,北本市
11090001592-027264,畑,139.53087612400,36.01396589170,11233,北本市
11090004985-027861,田,139.52412793500,36.04452948640,11233,北本市
11090003141-025235,畑,139.55333516400,36.02798318110,11233,北本市
11090004687-025073,田,139.55508015100,36.04191951610,11233,北本市
11090001638-029628,田,139.50464527500,36.01431546350,11233,北本市
11090002688-028337,畑,139.51893076900,36.02381107040,11233,北本市
11090001823-028207,畑,139.52040554000,36.01602192510,11233,北本市
11090002300-027208,畑,139.53147382400,36.02035124500,11233,北本市
11090003427-025023,畑,139.55567119400,36.03056190550,11233,北本市
11090004702-025063,田,139.55519520400,36.04205260940,11233,北本市
11090003283-028658,畑,139.51534854400,36.02917058900,11233,北本市
11090004120-025418,畑,139.55126937100,36.03680155180,11233,北本市
11090005476-026820,田,139.53566301500,36.04898478360,11233,北本市
11090004704-025130,田,139.55445064400,36.04207665180,11233,北本市
11090005292-027642,畑,139.52654922700,36.04730280140,11233,北本市
11090005450-027618,畑,139.52681504300,36.04872660620,11233,北本市
11090002174-029725,田,139.50354546400,36.01914028830,11233,北本市
11090005867-027630,畑,139.52666757600,36.05248773220,11233,北本市
11090004002-025392,田,139.55155730100,36.03573668230,11233,北本市
11090001229-028289,畑,139.51951649900,36.01066341530,11233,北本市
11090001532-027605,畑,139.52709143900,36.01341374100,11233,北本市
11090002907-028299,田,139.51934377500,36.02579349470,11233,北本市
11090004266-024893,田,139.55709662300,36.03813139640,11233,北本市
11090003735-028266,畑,139.51967939700,36.03325324030,11233,北本市
11090002747-028564,畑,139.51640869100,36.02434209390,11233,北本市
11090003870-030260,田,139.49755174900,36.03441391720,11233,北本市
11090003561-028401,田,139.51818802000,36.03168377730,11233,北本市
11090005993-027411,田,139.52908767500,36.05362865170,11233,北本市
11090004353-025467,田,139.55072311100,36.03890319230,11233,北本市
11090004997-026030,田,139.54444561300,36.04468576380,11233,北本市
11090002103-029655,田,139.50432265700,36.01850487910,11233,北本市
11090003416-029818,田,139.50247213800,36.03033464850,11233,北本市
11090003099-028378,田,139.51846005800,36.02752071520,11233,北本市
11090003003-028633,畑,139.51563330700,36.02664673040,11233,北本市
11090001436-028087,畑,139.52174973900,36.01253805680,11233,北本市
11090003317-029836,田,139.50227376200,36.02944150570,11233,北本市
11090001589-029277,畑,139.50854154400,36.01388276030,11233,北本市
11090002375-029267,畑,139.50862568700,36.02096740730,11233,北本市
11090001822-028319,畑,139.51915472100,36.01600961570,11233,北本市
11090002772-028545,畑,139.51661802500,36.02456726690,11233,北本市
11090003412-028757,畑,139.51424703800,36.03032367600,11233,北本市
11090001719-027477,田,139.52850557000,36.01510793480,11233,北本市
11090004933-025157,田,139.55413690400,36.04413634670,11233,北本市
11090004944-025174,田,139.55394885700,36.04423851180,11233,北本市
11090003798-028076,田,139.52178884600,36.03382284090,11233,北本市
11090004390-025590,田,139.54935680000,36.03923127490,11233,北本市
11090002850-027984,田,139.52284231300,36.02528933060,11233,北本市
11090004398-025284,田,139.55274808500,36.03930735660,11233,北本市
11090004677-025217,田,139.55347822300,36.04182623540,11233,北本市
11090002625-025083,畑,139.55503361200,36.02333204230,11233,北本市
11090001924-029609,田,139.50484899700,36.01688662300,11233,北本市
11090002081-024714,田,139.55914559000,36.01843807430,11233,北本市
11090004430-025475,畑,139.55063219900,36.03959100640,11233,北本市
11090004808-024839,田,139.55766934600,36.04301703190,11233,北本市
11090002189-024786,田,139.55833836000,36.01941243740,11233,北本市
11090001793-028305,田,139.51932031500,36.01574454090,11233,北本市
11090002868-028170,田,139.52077010700,36.02544036010,11233,北本市
11090003920-030351,田,139.49654037400,36.03485424400,11233,北本市
11090005025-027691,田,139.52601457500,36.04489861370,11233,北本市
11090000354-028783,畑,139.51406108500,36.00276853720,11233,北本市
11090003419-029416,畑,139.50692843700,36.03036970720,11233,北本市
11090006069-027533,田,139.52773558400,36.05431096360,11233,北本市
11090003651-025356,田,139.55197641400,36.03257391420,11233,北本市
11090003479-025060,畑,139.55526240400,36.03103481830,11233,北本市
11090003850-028160,田,139.52085491300,36.03429437030,11233,北本市
11090002618-029160,畑,139.50980241300,36.02315873160,11233,北本市
11090004879-026134,田,139.54330105200,36.04362272820,11233,北本市
11090001523-027996,畑,139.52274908300,36.01332207680,11233,北本市
11090004811-026071,田,139.54400520500,36.04300878810,11233,北本市
11090002373-029455,畑,139.50653366800,36.02094011250,11233,北本市
11090000652-029350,畑,139.50775958100,36.00543044910,11233,北本市
11090004479-026473,畑,139.53955446600,36.04001158470,11233,北本市
11090004309-027356,畑,139.52975261900,36.03845215630,11233,北本市
11090002496-027010,畑,139.53365315200,36.02212224410,11233,北本市
11090000334-029016,畑,139.51148132300,36.00257342780,11233,北本市
11090004698-026417,田,139.54016040100,36.04198069450,11233,北本市
11090001852-028145,畑,139.52108677100,36.01628840580,11233,北本市
11090006261-027504,田,139.52804304400,36.05604282570,11233,北本市
11090006077-027514,田,139.52794242700,36.05438546510,11233,北本市
11090004250-025290,畑,139.55268339100,36.03797776660,11233,北本市
11090002860-029075,畑,139.51073601500,36.02534458790,11233,北本市
11090000432-028969,畑,139.51199597000,36.00346654820,11233,北本市
11090000677-028944,田,139.51226914200,36.00566761300,11233,北本市
11090004660-025161,田,139.55410557300,36.04167909960,11233,北本市
11090003776-025061,田,139.55524576600,36.03371081420,11233,北本市
11090003745-030126,田,139.49904046500,36.03329168210,11233,北本市
11090002397-028658,畑,139.51538020500,36.02118324010,11233,北本市
11090001933-029681,田,139.50404995000,36.01697057660,11233,北本市
11090002171-027125,畑,139.53239697300,36.01919313550,11233,北本市
11090001585-027944,畑,139.52332970200,36.01388817560,11233,北本市
11090003600-028279,田,139.51954082400,36.03203204340,11233,北本市
11090004938-026221,田,139.54232687800,36.04415152250,11233,北本市
11090003759-030153,田,139.49873408100,36.03340907260,11233,北本市
11090001549-028408,畑,139.51818622200,36.01354415660,11233,北本市
11090004753-026836,畑,139.53551168100,36.04246875790,11233,北本市
11090002106-029674,田,139.50411939800,36.01852555440,11233,北本市
11090001760-029687,田,139.50398418400,36.01540679630,11233,北本市
11090005584-027392,田,139.52931581200,36.04994656380,11233,北本市
11090002186-024931,畑,139.55673058800,36.01938199050,11233,北本市
11090002735-028316,畑,139.51916322300,36.02423469430,11233,北本市
11090004569-026147,畑,139.54316347900,36.04083102680,11233,北本市
11090002465-024674,田,139.55957861900,36.02190852440,11233,北本市
11090003379-025087,田,139.55496141500,36.03013563670,11233,北本市
11090001994-029202,畑,139.50935335500,36.01753101410,11233,北本市
11090003340-025355,畑,139.55199025500,36.02977504700,11233,北本市
11090001761-027530,畑,139.52791109500,36.01547945240,11233,北本市
11090001616-028072,田,139.52190334500,36.01415839990,11233,北本市
11090001699-029677,田,139.50409612400,36.01486370270,11233,北本市
11090003409-025186,田,139.55387220400,36.03039627350,11233,北本市
11090000141-029648,田,139.50447714900,36.00081858830,11233,北本市
11090001637-027786,田,139.52507895400,36.01436149790,11233,北本市
11090003854-030300,田,139.49710446700,36.03426137500,11233,北本市
11090003034-025180,田,139.55395108100,36.02701549130,11233,北本市
11090003419-027998,畑,139.52265971500,36.03041690060,11233,北本市
11090003856-030009,田,139.50033490400,36.03429448230,11233,北本市
11090003936-025123,田,139.55455035300,36.03515419000,11233,北本市
11090005041-027699,田,139.52592124800,36.04503733640,11233,北本市
11090003519-029842,田,139.50219742600,36.03125570930,11233,北本市
11090003043-029213,畑,139.50919412200,36.02698764080,11233,北本市
11090005401-027156,畑,139.53193949400,36.04830107520,11233,北本市
11090001877-028438,畑,139.51783337500,36.01650498840,11233,北本市
11090005619-027688,畑,139.52603251900,36.05024912330,11233,北本市
11090001931-029662,田,139.50425337100,36.01695025570,11233,北本市
11090005288-027579,畑,139.52725035500,36.04726780870,11233,北本市
11090002914-028498,畑,139.51713281200,36.02584607040,11233,北本市
11090003000-029115,田,139.51028472600,36.02660427560,11233,北本市
11090002896-028370,田,139.51855755700,36.02569202240,11233,北本市
11090002418-024824,畑,139.55791086500,36.02147328930,11233,北本市
11090003399-029196,田,139.50937371800,36.03019556770,11233,北本市
11090002192-026616,畑,139.53803749500,36.01939055710,11233,北本市
11090002314-025579,畑,139.54954393500,36.02051621920,11233,北本市
11090002736-028659,田,139.51535414000,36.02423616490,11233,北本市
11090004532-026160,田,139.54302246800,36.04049929150,11233,北本市
11090005459-026569,田,139.53844749600,36.04884171070,11233,北本市
11090003711-025499,畑,139.55038201900,36.03311533380,11233,北本市
11090005446-026583,田,139.53829988600,36.04872364770,11233,北本市
11090003871-025605,畑,139.54919899000,36.03455163880,11233,北本市
11090003025-029315,畑,139.50806582700,36.02682661570,11233,北本市
11090002236-029190,畑,139.50948467100,36.01971376150,11233,北本市
11090003612-026302,畑,139.54148180300,36.03219837640,11233,北本市
11090002301-028833,田,139.51343848400,36.02031496810,11233,北本市
11090002782-028366,畑,139.51859847200,36.02466508700,11233,北本市
11090004643-025104,田,139.55473946800,36.04152087040,11233,北本市
11090001797-029736,田,139.50344494200,36.01573832740,11233,北本市
11090000471-028849,畑,139.51333222600,36.00382179030,11233,北本市
11090003386-028489,田,139.51721269800,36.03010481810,11233,北本市
11090001936-029699,田,139.50384778100,36.01699844690,11233,北本市
11090002581-028286,畑,139.51949531500,36.02285225140,11233,北本市
11090004640-026402,田,139.54033347900,36.04146540910,11233,北本市
11090002389-029017,畑,139.51139978900,36.02109523340,11233,北本市
11090002980-029374,畑,139.50740697500,36.02641780480,11233,北本市
11090002204-025477,田,139.55067541400,36.01953564060,11233,北本市
11090002571-028824,田,139.51352647200,36.02274795570,11233,北本市
11090005721-027090,田,139.53266085100,36.05118577780,11233,北本市
11090001575-029485,畑,139.50623617700,36.01374921660,11233,北本市
11090001752-029633,田,139.50458395200,36.01534001760,11233,北本市
11090003450-025681,畑,139.54837640700,36.03075765830,11233,北本市
11090002818-026179,田,139.54287345800,36.02504886920,11233,北本市
11090003614-028988,畑,139.51167530300,36.03214484430,11233,北本市
11090001663-027311,田,139.53034534500,36.01460772660,11233,北本市
11090001700-029891,田,139.50172302800,36.01486124820,11233,北本市
11090001477-028008,畑,139.52261781200,36.01291151070,11233,北本市
11090003357-029828,田,139.50235996500,36.02979696860,11233,北本市
11090001353-028390,畑,139.51839277100,36.01177949650,11233,北本市
11090001913-029896,田,139.50166188600,36.01678078350,11233,北本市
11090004940-026291,畑,139.54155363200,36.04417050010,11233,北本市
11090001815-029661,田,139.50427016900,36.01590286340,11233,北本市
11090004966-026768,畑,139.53625946000,36.04439059990,11233,北本市
11090001603-027921,畑,139.52357978500,36.01404729170,11233,北本市
11090005357-027370,畑,139.52956178500,36.04789813050,11233,北本市
11090001106-028476,畑,139.51744748300,36.00955086430,11233,北本市
11090004521-025548,田,139.54981775800,36.04041166000,11233,北本市
11090002571-025201,畑,139.55373044900,36.02284617070,11233,北本市
11090001636-029766,田,139.50311084100,36.01429001180,11233,北本市
11090003831-030361,田,139.49643293400,36.03405452090,11233,北本市
11090000232-029496,田,139.50616224100,36.00164215910,11233,北本市
11090003790-028038,田,139.52220989800,36.03375641370,11233,北本市
11090002035-028826,畑,139.51352655200,36.01791915830,11233,北本市
11090003554-024410,畑,139.56247395400,36.03172454950,11233,北本市
11090002297-028652,畑,139.51544495200,36.02028191200,11233,北本市
11090001657-027436,田,139.52896586100,36.01454778810,11233,北本市
11090002967-029255,畑,139.50872782500,36.02630323010,11233,北本市
11090003320-029444,畑,139.50662752700,36.02947524740,11233,北本市
11090001745-029760,田,139.50317976300,36.01526943690,11233,北本市
11090001875-029670,田,139.50416802800,36.01644842800,11233,北本市
11090004984-026776,畑,139.53617212200,36.04454956750,11233,北本市
11090004809-026126,田,139.54339305600,36.04299367540,11233,北本市
11090003756-025524,畑,139.55010462000,36.03351469230,11233,北本市
11090003607-024446,畑,139.56207608000,36.03220128730,11233,北本市
11090004083-025280,田,139.55279938200,36.03647012030,11233,北本市
11090001855-028186,田,139.52063478400,36.01631308270,11233,北本市
11090003315-029947,田,139.50104323000,36.02941790620,11233,北本市
11090004093-026929,畑,139.53450426500,36.03651551850,11233,北本市
11090001094-028263,畑,139.51980392900,36.00944771290,11233,北本市
11090005656-027506,畑,139.52804224200,36.05058569520,11233,北本市
11090005333-027970,畑,139.52291024400,36.04766750760,11233,北本市
11090002175-025547,田,139.54990118500,36.01926642020,11233,北本市
11090003846-029971,田,139.50075455200,36.03420534050,11233,北本市
11090001497-029821,田,139.50250758500,36.01303225770,11233,北本市
11090001856-028107,畑,139.52151536100,36.01631895020,11233,北本市
11090003471-028980,田,139.51176483700,36.03085688890,11233,北本市
11090000388-029226,畑,139.50914507900,36.00306012820,11233,北本市
11090004758-026155,田,139.54307007800,36.04253689830,11233,北本市
11090003822-029530,田,139.50564514300,36.03399601670,11233,北本市
11090001566-028361,畑,139.51870553100,36.01369901230,11233,北本市
11090003883-025298,畑,139.55261353000,36.03466691100,11233,北本市
11090006024-027871,畑,139.52398382200,36.05389146070,11233,北本市
11090003592-024890,田,139.55714074500,36.03205357120,11233,北本市
11090004186-025677,畑,139.54839324800,36.03739089930,11233,北本市
11090003331-029000,畑,139.51154707100,36.02958750180,11233,北本市
11090001878-029688,田,139.50396582400,36.01646980000,11233,北本市
11090001966-029891,田,139.50171155600,36.01726430530,11233,北本市
11090003899-025625,田,139.54897783200,36.03480144000,11233,北本市
11090001901-027457,田,139.52872483500,36.01674791030,11233,北本市
11090001691-029783,田,139.50292537900,36.01478772960,11233,北本市
11090001660-027528,田,139.52794109200,36.01457221110,11233,北本市
11090003527-029757,畑,139.50314126100,36.03133192220,11233,北本市
11090001803-029843,田,139.50225449800,36.01579623500,11233,北本市
11090002065-029797,田,139.50274793500,36.01815213430,11233,北本市
11090005255-026981,田,139.53388609500,36.04699365320,11233,北本市
11090000499-029574,畑,139.50528841100,36.00405237390,11233,北本市
11090001997-029709,田,139.50373622000,36.01754533730,11233,北本市
11090004722-025186,田,139.55382440700,36.04223045830,11233,北本市
11090002695-025024,田,139.55568914800,36.02396842110,11233,北本市
11090003338-028433,田,139.51784147000,36.02967124140,11233,北本市
11090002383-025192,畑,139.55383345100,36.02115576650,11233,北本市
11090003131-025321,畑,139.55237423100,36.02788700580,11233,北本市
11090002549-028097,田,139.52159883900,36.02256587650,11233,北本市
11090001885-029836,田,139.50232486300,36.01653396950,11233,北本市
11090001673-028403,畑,139.51822839400,36.01466785430,11233,北本市
11090004640-026611,畑,139.53801447100,36.04145680450,11233,北本市
11090006086-027497,田,139.52813195900,36.05446727850,11233,北本市
11090005818-027711,田,139.52576835800,36.05204111100,11233,北本市
11090005845-027760,畑,139.52522045300,36.05228618780,11233,北本市
11090002785-028747,畑,139.51437890300,36.02467826560,11233,北本市
11090000654-029330,畑,139.50798389300,36.00545418310,11233,北本市
11090003624-029201,畑,139.50930544600,36.03222184730,11233,北本市
11090001800-029775,田,139.50300366700,36.01576983260,11233,北本市
11090005515-027765,畑,139.52517648700,36.04931167960,11233,北本市
11090002538-026922,田,139.53463723800,36.02250364140,11233,北本市
11090004482-027204,畑,139.53144132700,36.04001232350,11233,北本市
11090003579-029832,田,139.50230744100,36.03180001070,11233,北本市
