﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-0374150015163,畑,144.43863407200,43.66306229020,01665,弟子屈町
0113-0567940020484,畑,144.50324631100,43.48850712740,01665,弟子屈町
0113-0662930022339,畑,144.52580153400,43.40294550290,01665,弟子屈町
0113-0621880019165,畑,144.48675354300,43.43998874830,01665,弟子屈町
0113-0623080024182,畑,144.54873127900,43.43876113540,01665,弟子屈町
0113-0393600016975,畑,144.46041105200,43.64552028040,01665,弟子屈町
0113-0602070018518,畑,144.47882654800,43.45783172510,01665,弟子屈町
0113-0576820011762,畑,144.39539666500,43.48069874050,01665,弟子屈町
0113-0589580008649,畑,144.35690064800,43.46925994420,01665,弟子屈町
0113-0484640015983,畑,144.44784888100,43.56359914140,01665,弟子屈町
0113-0477590017406,畑,144.46548879400,43.56991339960,01665,弟子屈町
0113-0572420011700,畑,144.39463885600,43.48465934640,01665,弟子屈町
0113-0376300014886,畑,144.43456492600,43.66113653850,01665,弟子屈町
0113-0499850005645,畑,144.31986229800,43.55005732150,01665,弟子屈町
0113-0428120017036,畑,144.46106451500,43.61444684550,01665,弟子屈町
0113-0589470019055,畑,144.48550544800,43.46916444410,01665,弟子屈町
0113-0547120013948,畑,144.42250196200,43.50739861370,01665,弟子屈町
0113-0508640012183,畑,144.40075208800,43.54206184150,01665,弟子屈町
0113-0555680021663,畑,144.51787168400,43.49950506370,01665,弟子屈町
0113-0600210010595,畑,144.38092855600,43.45965945640,01665,弟子屈町
0113-0594620020169,畑,144.49925719300,43.46449407670,01665,弟子屈町
0113-0551550020147,畑,144.49914523400,43.50326640080,01665,弟子屈町
0113-0563250019751,畑,144.49421046900,43.49275037010,01665,弟子屈町
0113-0585980012553,畑,144.40516093300,43.47244003030,01665,弟子屈町
0113-0657740021737,畑,144.51838032000,43.40763917130,01665,弟子屈町
0113-0631350012835,畑,144.40853634600,43.43159794780,01665,弟子屈町
0113-0504290008236,畑,144.35192561900,43.54603165040,01665,弟子屈町
0113-0585100012233,畑,144.40120200000,43.47323481990,01665,弟子屈町
0113-0663270021414,畑,144.51437162600,43.40266342030,01665,弟子屈町
0113-0541620018500,畑,144.47881575200,43.51224646910,01665,弟子屈町
0113-0586210018991,畑,144.48473074200,43.47209732450,01665,弟子屈町
0113-0532400018392,畑,144.47751050400,43.52054982910,01665,弟子屈町
0113-0662280021693,畑,144.51781967100,43.40354804610,01665,弟子屈町
0113-0373760014548,畑,144.43038365100,43.66343039810,01665,弟子屈町
0113-0567720021668,畑,144.51789072200,43.48867267000,01665,弟子屈町
0113-0615030022459,畑,144.52748005900,43.44605635590,01665,弟子屈町
0113-0676980023243,畑,144.53689692600,43.39026685850,01665,弟子屈町
0113-0637770021675,畑,144.51769612800,43.42561725630,01665,弟子屈町
0113-0642510020078,畑,144.49795950200,43.42139044680,01665,弟子屈町
0113-0588530013044,畑,144.41121520200,43.47013264890,01665,弟子屈町
0113-0576870021058,畑,144.51031246800,43.48044862270,01665,弟子屈町
0113-0676590022618,畑,144.52917980400,43.39064182870,01665,弟子屈町
0113-0495950011237,畑,144.38907742000,43.55350584040,01665,弟子屈町
0113-0652940023041,畑,144.53450084400,43.41192103350,01665,弟子屈町
0113-0592790008874,畑,144.35967791900,43.46636386450,01665,弟子屈町
0113-0556230021510,畑,144.51598362300,43.49902015360,01665,弟子屈町
0113-0600760010765,畑,144.38302467400,43.45916757010,01665,弟子屈町
0113-0556940017525,畑,144.46670175100,43.49847966620,01665,弟子屈町
0113-0395340017049,畑,144.46132842500,43.64395377130,01665,弟子屈町
0113-0577600009693,畑,144.36982558400,43.48002783160,01665,弟子屈町
0113-0519120015266,畑,144.43888230700,43.53257123210,01665,弟子屈町
0113-0620700019512,畑,144.49105045300,43.44103973800,01665,弟子屈町
0113-0624840013159,畑,144.41254881200,43.43744605160,01665,弟子屈町
0113-0484040013694,畑,144.41951885200,43.56418345430,01665,弟子屈町
0113-0571050020608,畑,144.50476975400,43.48570092770,01665,弟子屈町
0113-0583600014088,畑,144.42413916200,43.47455308210,01665,弟子屈町
0113-0370750014557,畑,144.43050135700,43.66614603700,01665,弟子屈町
0113-0560960019996,畑,144.49724920700,43.49480508850,01665,弟子屈町
0113-0504660011988,畑,144.39834970000,43.54565450120,01665,弟子屈町
0113-0499590012804,畑,144.40846743700,43.55020309970,01665,弟子屈町
0113-0522680010991,畑,144.38598270600,43.52944416770,01665,弟子屈町
0113-0487070012644,畑,144.40651589000,43.56147733320,01665,弟子屈町
0113-0571470010491,畑,144.37969657800,43.48553350320,01665,弟子屈町
0113-0462720001710,畑,144.27117690200,43.58349584920,01665,弟子屈町
0113-0619010020966,畑,144.50901342000,43.44252470100,01665,弟子屈町
0113-0380710015674,畑,144.44433109000,43.65715549890,01665,弟子屈町
0113-0578250014720,畑,144.43196141600,43.47936049250,01665,弟子屈町
0113-0481050012623,畑,144.40626731900,43.56689154560,01665,弟子屈町
0113-0580140011188,畑,144.38829942700,43.47771729340,01665,弟子屈町
0113-0562710022665,畑,144.53024122300,43.49314517670,01665,弟子屈町
0113-0485240004456,畑,144.30516453900,43.56321622700,01665,弟子屈町
0113-0650000013187,畑,144.41284028800,43.41479696750,01665,弟子屈町
0113-0560850021067,畑,144.51048229800,43.49487310840,01665,弟子屈町
0113-0627390021105,畑,144.51069727300,43.43497173320,01665,弟子屈町
0113-0518240015401,畑,144.44054936300,43.53336242360,01665,弟子屈町
0113-0495000006966,畑,144.33621230900,43.55440665000,01665,弟子屈町
0113-0490210004685,畑,144.30798755300,43.55873905990,01665,弟子屈町
0113-0493730007330,畑,144.34071822400,43.55554894370,01665,弟子屈町
0113-0655720021129,畑,144.51088266600,43.40947309250,01665,弟子屈町
0113-0623730024036,畑,144.54691681000,43.43818234060,01665,弟子屈町
0113-0483510008238,畑,144.35198106700,43.56474365400,01665,弟子屈町
0113-0567540020561,畑,144.50420659700,43.48886353100,01665,弟子屈町
0113-0497390006749,畑,144.33352457600,43.55226490910,01665,弟子屈町
0113-0612760024987,畑,144.55872036000,43.44802575660,01665,弟子屈町
0113-0647910020213,畑,144.49960264600,43.41652692660,01665,弟子屈町
0113-0578130015458,畑,144.44109028800,43.47945481930,01665,弟子屈町
0113-0565320018812,畑,144.48258451500,43.49090539380,01665,弟子屈町
0113-0659600021931,畑,144.52077052100,43.40595416420,01665,弟子屈町
0113-0494970013901,畑,144.42204777200,43.55434230920,01665,弟子屈町
0113-0491350014103,畑,144.42456375300,43.55759626910,01665,弟子屈町
0113-0530690016216,畑,144.45060026400,43.52214225750,01665,弟子屈町
0113-0375370014252,畑,144.42671009800,43.66198752380,01665,弟子屈町
0113-0541530017312,畑,144.46412361400,43.51235834440,01665,弟子屈町
0113-0581390018618,畑,144.48013444600,43.47644605240,01665,弟子屈町
0113-0642720023602,畑,144.54148237400,43.42109944070,01665,弟子屈町
0113-0586610009113,畑,144.36263976200,43.47192561420,01665,弟子屈町
0113-0509660013656,畑,144.41898207900,43.54111884850,01665,弟子屈町
0113-0529290011632,畑,144.39388956300,43.52348638590,01665,弟子屈町
0113-0586460009750,畑,144.37051436300,43.47204845040,01665,弟子屈町
0113-0575240014621,畑,144.43074809500,43.48207128210,01665,弟子屈町
0113-0535030013444,畑,144.41629568800,43.51829275070,01665,弟子屈町
0113-0574660014238,畑,144.42601582100,43.48259769700,01665,弟子屈町
0113-0489010008932,畑,144.36056089800,43.55978177980,01665,弟子屈町
0113-0502470013024,畑,144.41118282900,43.54760264170,01665,弟子屈町
0113-0563570020612,畑,144.50484780600,43.49243505300,01665,弟子屈町
0113-0435490017194,畑,144.46299185500,43.60781058260,01665,弟子屈町
0113-0584700018826,畑,144.48269263300,43.47346536700,01665,弟子屈町
0113-0588340008554,畑,144.35572607900,43.47036990680,01665,弟子屈町
0113-0567500019319,畑,144.48885055300,43.48893321010,01665,弟子屈町
0113-0482830015612,畑,144.44325996200,43.56523806720,01665,弟子屈町
0113-0528080014341,畑,144.42740605500,43.52453096740,01665,弟子屈町
0113-0656610022281,畑,144.52510629700,43.40863446370,01665,弟子屈町
0113-0601540019715,畑,144.49362080000,43.45828139890,01665,弟子屈町
0113-0522120014846,畑,144.43367635500,43.52988521780,01665,弟子屈町
0113-0392190015995,畑,144.44826959400,43.64681830300,01665,弟子屈町
0113-0623640013546,畑,144.41734028400,43.43852300260,01665,弟子屈町
0113-0521970015481,畑,144.44152692700,43.53000272900,01665,弟子屈町
0113-0675420022956,畑,144.53336066100,43.39168084200,01665,弟子屈町
0113-0479290008354,畑,144.35342192400,43.56853626870,01665,弟子屈町
0113-0562420020758,畑,144.50665969000,43.49346776750,01665,弟子屈町
0113-0554860017712,畑,144.46902101800,43.50034701310,01665,弟子屈町
0113-0531030012997,畑,144.41078040600,43.52189491740,01665,弟子屈町
0113-0652370012249,畑,144.40125311400,43.41268748340,01665,弟子屈町
0113-0540630013808,畑,144.42078427000,43.51324452840,01665,弟子屈町
0113-0623090021030,畑,144.50978873100,43.43884824490,01665,弟子屈町
0113-0566760018868,畑,144.48327274200,43.48961119970,01665,弟子屈町
0113-0494070006576,畑,144.33138588600,43.55525234040,01665,弟子屈町
0113-0654550022185,畑,144.52393116100,43.41049446220,01665,弟子屈町
0113-0471470002362,畑,144.27925045900,43.57562131870,01665,弟子屈町
0113-0463310002179,畑,144.27698180900,43.58296766100,01665,弟子屈町
0113-0648450023841,畑,144.54440309200,43.41593120780,01665,弟子屈町
0113-0541940015340,畑,144.43972508200,43.51203304730,01665,弟子屈町
0113-0582900011016,畑,144.38616111900,43.47523418420,01665,弟子屈町
0113-0499550012706,畑,144.40724999700,43.55023758050,01665,弟子屈町
0113-0474370004033,畑,144.29993165500,43.57300426570,01665,弟子屈町
0113-0532440014532,畑,144.42976388900,43.52060324450,01665,弟子屈町
0113-0600980021438,畑,144.51491733800,43.45873847040,01665,弟子屈町
0113-0480790013483,畑,144.41691422100,43.56711625680,01665,弟子屈町
0113-0520910011840,畑,144.39648711100,43.53102278830,01665,弟子屈町
0113-0534430015712,畑,144.44435454500,43.51878083420,01665,弟子屈町
0113-0577640011589,畑,144.39326386700,43.47996744060,01665,弟子屈町
0113-0513910013095,畑,144.41203060500,43.53730622960,01665,弟子屈町
0113-0398170017052,畑,144.46135295500,43.64140487660,01665,弟子屈町
0113-0527420017223,畑,144.46305754200,43.52505960250,01665,弟子屈町
0113-0515160011037,畑,144.38656437200,43.53621142040,01665,弟子屈町
0113-0498590010482,畑,144.37972786900,43.55113447620,01665,弟子屈町
0113-0617560020914,畑,144.50838346400,43.44382782700,01665,弟子屈町
0113-0627160023151,畑,144.53597570800,43.43512248140,01665,弟子屈町
0113-0548490018455,畑,144.47822785600,43.50606542690,01665,弟子屈町
0113-0402110017047,畑,144.46127935400,43.63785959770,01665,弟子屈町
0113-0532420013312,畑,144.41466701800,43.52063731090,01665,弟子屈町
0113-0605060014124,畑,144.42452198000,43.45523737350,01665,弟子屈町
0113-0522130011664,畑,144.39430739600,43.52993307450,01665,弟子屈町
0113-0515610011653,畑,144.39418201300,43.53579813510,01665,弟子屈町
0113-0617250020736,畑,144.50618143700,43.44411065500,01665,弟子屈町
0113-0592400013485,畑,144.41665933900,43.46664957920,01665,弟子屈町
0113-0575540011682,畑,144.39441413500,43.48184889790,01665,弟子屈町
0113-0491000008901,畑,144.36017333500,43.55798572040,01665,弟子屈町
0113-0622360019470,畑,144.49051954400,43.43954393740,01665,弟子屈町
0113-0500140013830,畑,144.42115957700,43.54968423380,01665,弟子屈町
0113-0429920017157,畑,144.46255647000,43.61282626310,01665,弟子屈町
0113-0537380013582,畑,144.41799973300,43.51616611750,01665,弟子屈町
0113-0537260017947,畑,144.47198672300,43.51618459990,01665,弟子屈町
0113-0536250013844,畑,144.42189402600,43.51694400370,01665,弟子屈町
0113-0475510003957,畑,144.29899268500,43.57197578040,01665,弟子屈町
0113-0540580016418,畑,144.45306122900,43.51323677990,01665,弟子屈町
0113-0598090010429,畑,144.37888000100,43.46157141580,01665,弟子屈町
0113-0643030016970,畑,144.45956861900,43.42100045430,01665,弟子屈町
0113-0586860005434,畑,144.31716842400,43.47173038110,01665,弟子屈町
0113-0469440002600,畑,144.28219745700,43.57744982870,01665,弟子屈町
0113-0495140005437,畑,144.31729200400,43.55429478210,01665,弟子屈町
0113-0498150012456,畑,144.40416029600,43.55150043810,01665,弟子屈町
0113-0477600004479,畑,144.30545565700,43.57009367290,01665,弟子屈町
0113-0596490019901,畑,144.49594115100,43.46282479170,01665,弟子屈町
0113-0574560010852,畑,144.38415495300,43.48274323400,01665,弟子屈町
0113-0608000013332,畑,144.41473365000,43.45260469300,01665,弟子屈町
0113-0477150014520,畑,144.42976343100,43.57037240890,01665,弟子屈町
0113-0499360007930,畑,144.34814681800,43.55047587590,01665,弟子屈町
0113-0568660009551,畑,144.36808055800,43.48807318270,01665,弟子屈町
0113-0571580018734,畑,144.48160082700,43.48527603440,01665,弟子屈町
0113-0498270011402,畑,144.39111572700,43.55140746300,01665,弟子屈町
0113-0524700014555,畑,144.43006962800,43.52756435590,01665,弟子屈町
0113-0663420012669,畑,144.40640689400,43.40272935510,01665,弟子屈町
0113-0533950015190,畑,144.43789004000,43.51923024270,01665,弟子屈町
0113-0481510005105,畑,144.31319172600,43.56656720980,01665,弟子屈町
0113-0554250015651,畑,144.44353893900,43.50094563150,01665,弟子屈町
0113-0656230022048,畑,144.52223642600,43.40898586920,01665,弟子屈町
0113-0637510021788,畑,144.51909229000,43.42584697630,01665,弟子屈町
0113-0584990012809,畑,144.40832856300,43.47332452160,01665,弟子屈町
0113-0484960016397,畑,144.45296764900,43.56330026060,01665,弟子屈町
0113-0548870015337,畑,144.43967614500,43.50579437120,01665,弟子屈町
0113-0547220015685,畑,144.44397383000,43.50727179280,01665,弟子屈町
0113-0640170020018,畑,144.49722528100,43.42350198690,01665,弟子屈町
0113-0637810021172,畑,144.51148677400,43.42558704850,01665,弟子屈町
0113-0571420013783,畑,144.42039966700,43.48552230400,01665,弟子屈町
0113-0609950011511,畑,144.39222911400,43.45087730870,01665,弟子屈町
0113-0613260022124,畑,144.52334829900,43.44766719530,01665,弟子屈町
0113-0480940015933,畑,144.44723702700,43.56692429030,01665,弟子屈町
0113-0504070008379,畑,144.35369488400,43.54623311470,01665,弟子屈町
0113-0462120002048,畑,144.27535504000,43.58403363370,01665,弟子屈町
0113-0619180022651,畑,144.52983510700,43.44232276180,01665,弟子屈町
0113-0591720007699,畑,144.34515126000,43.46733621050,01665,弟子屈町
0113-0602580019813,畑,144.49483110100,43.45733857170,01665,弟子屈町
0113-0603370018630,畑,144.48021213400,43.45665835360,01665,弟子屈町
0113-0585090009023,畑,144.36153181500,43.47329636500,01665,弟子屈町
0113-0573350011807,畑,144.39595869300,43.48382043560,01665,弟子屈町
0113-0476620004271,畑,144.30287286400,43.57097869220,01665,弟子屈町
0113-0603850025851,畑,144.56943271800,43.45601182420,01665,弟子屈町
0113-0544990021053,畑,144.51037005800,43.50915085580,01665,弟子屈町
0113-0649680020285,畑,144.50049075900,43.41493482000,01665,弟子屈町
0113-0590760008702,畑,144.35754567900,43.46818890100,01665,弟子屈町
0113-0527020014668,畑,144.43145315400,43.52547214690,01665,弟子屈町
0113-0623210013388,畑,144.41539078100,43.43891629700,01665,弟子屈町
0113-0601970020489,畑,144.50318098200,43.45787600720,01665,弟子屈町
0113-0549480020282,畑,144.50082683200,43.50512545500,01665,弟子屈町
0113-0668250023128,畑,144.53551907800,43.39813177700,01665,弟子屈町
0113-0363980014620,畑,144.43130922100,43.67223583100,01665,弟子屈町
0113-0652320021558,畑,144.51619417700,43.41251546580,01665,弟子屈町
0113-0648120013207,畑,144.41308813200,43.41649186540,01665,弟子屈町
0113-0523040011875,畑,144.39691405000,43.52910551420,01665,弟子屈町
0113-0502770013402,畑,144.41585196000,43.54732643680,01665,弟子屈町
0113-0493390013494,畑,144.41701525400,43.55576950730,01665,弟子屈町
0113-0488290016463,畑,144.45378316900,43.56030238980,01665,弟子屈町
0113-0531390017695,畑,144.46888506300,43.52147622270,01665,弟子屈町
0113-0611160022357,畑,144.52622961300,43.44954445880,01665,弟子屈町
0113-0530800018057,畑,144.47337071800,43.52199951950,01665,弟子屈町
0113-0500080011506,畑,144.39240310700,43.54978130560,01665,弟子屈町
0113-0495600006407,畑,144.32929717200,43.55387307410,01665,弟子屈町
0113-0635020013757,畑,144.41992055600,43.42827952610,01665,弟子屈町
0113-0561390021520,畑,144.51608399500,43.49437583890,01665,弟子屈町
0113-0493210006095,畑,144.32543936400,43.55602648870,01665,弟子屈町
0113-0523820014082,畑,144.42421195300,43.52836294750,01665,弟子屈町
0113-0499100015667,畑,144.44389636700,43.55058812990,01665,弟子屈町
0113-0539450016335,畑,144.45204141100,43.51425500510,01665,弟子屈町
0113-0567200022138,畑,144.52370476900,43.48912400110,01665,弟子屈町
0113-0669090022304,畑,144.52534427400,43.39740542220,01665,弟子屈町
0113-0591890011326,畑,144.38997626200,43.46713612150,01665,弟子屈町
0113-0519570014944,畑,144.43489006000,43.53218005250,01665,弟子屈町
0113-0570540010936,畑,144.38520734300,43.48636874480,01665,弟子屈町
0113-0583840014275,畑,144.42645170600,43.47433922820,01665,弟子屈町
0113-0546760020941,畑,144.50898810100,43.50756078900,01665,弟子屈町
0113-0566250020192,畑,144.49964680600,43.49003223010,01665,弟子屈町
0113-0515520019091,畑,144.48621654000,43.53572963060,01665,弟子屈町
0113-0561810022071,畑,144.52289282600,43.49397349180,01665,弟子屈町
0113-0516400012145,畑,144.40026379300,43.53507947910,01665,弟子屈町
0113-0578500011179,畑,144.38819019500,43.47920015960,01665,弟子屈町
0113-0519730012954,畑,144.41026627200,43.53207194560,01665,弟子屈町
0113-0610490019281,畑,144.48823052300,43.45023083760,01665,弟子屈町
0113-0537110016206,畑,144.45045396700,43.51636357220,01665,弟子屈町
0113-0667690022458,畑,144.52724062400,43.39866120750,01665,弟子屈町
0113-0498740013943,畑,144.42255868400,43.55094452930,01665,弟子屈町
0113-0576540018803,畑,144.48244134600,43.48081150890,01665,弟子屈町
0113-0621290021191,畑,144.51179036200,43.44045723950,01665,弟子屈町
0113-0398230016542,畑,144.45502876000,43.64136197060,01665,弟子屈町
0113-0619970023994,畑,144.54641733500,43.44156580250,01665,弟子屈町
0113-0566400019513,畑,144.49125307000,43.48992020840,01665,弟子屈町
0113-0591090008149,畑,144.35071872000,43.46790184740,01665,弟子屈町
0113-0495440005945,畑,144.32358217000,43.55401967770,01665,弟子屈町
0113-0563000021415,畑,144.51477657200,43.49292271530,01665,弟子屈町
0113-0376910014758,畑,144.43297725800,43.66059691780,01665,弟子屈町
0113-0621570019611,畑,144.49226258400,43.44025640600,01665,弟子屈町
0113-0508110014198,畑,144.42569573800,43.54250947580,01665,弟子屈町
0113-0557470019197,畑,144.48738214800,43.49796636970,01665,弟子屈町
0113-0369090014288,畑,144.42717288300,43.66763876720,01665,弟子屈町
0113-0637130021007,畑,144.50960206800,43.42726171660,01665,弟子屈町
0113-0517780012492,畑,144.40456357500,43.53383149830,01665,弟子屈町
0113-0475320004973,畑,144.31156721800,43.57214390040,01665,弟子屈町
0113-0628670013840,畑,144.42095537200,43.43398882820,01665,弟子屈町
0113-0360730014724,畑,144.43259843000,43.67515545890,01665,弟子屈町
0113-0558820019054,畑,144.48560331600,43.49674840850,01665,弟子屈町
0113-0528370017345,畑,144.46457172600,43.52420442910,01665,弟子屈町
0113-0507110014108,畑,144.42457503300,43.54340816650,01665,弟子屈町
0113-0463440001827,畑,144.27261701700,43.58285215880,01665,弟子屈町
0113-0437280017303,畑,144.46434456400,43.60620244690,01665,弟子屈町
0113-0518910015462,畑,144.44154975500,43.53248565390,01665,弟子屈町
0113-0599600019482,畑,144.49075336900,43.46003438300,01665,弟子屈町
0113-0499890013474,畑,144.41675230800,43.54991538110,01665,弟子屈町
0113-0492200013677,畑,144.41928305200,43.55683668020,01665,弟子屈町
0113-0613300013642,畑,144.41854380200,43.44783027590,01665,弟子屈町
0113-0576200012864,畑,144.40902508500,43.48124284110,01665,弟子屈町
0113-0381190015591,畑,144.44329924400,43.65672249190,01665,弟子屈町
0113-0574430011590,畑,144.39328083400,43.48285024360,01665,弟子屈町
0113-0576070011448,畑,144.39151854800,43.48138217640,01665,弟子屈町
0113-0430600016907,畑,144.45946020200,43.61222238640,01665,弟子屈町
0113-0677670023683,畑,144.54232200400,43.38963706160,01665,弟子屈町
0113-0366390015392,畑,144.44087015100,43.67004916400,01665,弟子屈町
0113-0639210022600,畑,144.52911621300,43.42428520070,01665,弟子屈町
0113-0501220011567,畑,144.39314447700,43.54875838230,01665,弟子屈町
0113-0640810021750,畑,144.51861194000,43.42287261480,01665,弟子屈町
0113-0646600020923,畑,144.50838123900,43.41768957150,01665,弟子屈町
0113-0563720022320,畑,144.52597041400,43.49224864080,01665,弟子屈町
0113-0635730021948,畑,144.52108454600,43.42743909730,01665,弟子屈町
0113-0525730013074,畑,144.41174335600,43.52666911830,01665,弟子屈町
0113-0516460013712,畑,144.41966159800,43.53499794700,01665,弟子屈町
0113-0583520013549,畑,144.41746929900,43.47463533950,01665,弟子屈町
0113-0514560011483,畑,144.39208645000,43.53674852200,01665,弟子屈町
0113-0621340023922,畑,144.54551811800,43.44033434920,01665,弟子屈町
0113-0665280023076,畑,144.53488768600,43.40080718780,01665,弟子屈町
0113-0601490026078,畑,144.57225308900,43.45813180360,01665,弟子屈町
0113-0631090021190,畑,144.51173689500,43.43164213100,01665,弟子屈町
0113-0545770016595,畑,144.45524342800,43.50856119280,01665,弟子屈町
0113-0562460020188,畑,144.49961349100,43.49344689150,01665,弟子屈町
0113-0606570011111,畑,144.38728907300,43.45393281640,01665,弟子屈町
0113-0418450017368,畑,144.46520336400,43.62314945780,01665,弟子屈町
0113-0594450008684,畑,144.35732706600,43.46486907420,01665,弟子屈町
0113-0655820022480,畑,144.52756895100,43.40933861000,01665,弟子屈町
0113-0560760021944,畑,144.52132495200,43.49493054390,01665,弟子屈町
0113-0396050016933,畑,144.45988744400,43.64331971740,01665,弟子屈町
0113-0427020017177,畑,144.46280735400,43.61543592110,01665,弟子屈町
0113-0621550024105,畑,144.54778671800,43.44013901990,01665,弟子屈町
0113-0596060020435,畑,144.50254524800,43.46319764530,01665,弟子屈町
0113-0599330018514,畑,144.47878915600,43.46030095150,01665,弟子屈町
0113-0392200017739,畑,144.46989259100,43.64676837820,01665,弟子屈町
0113-0554300018803,畑,144.48251851700,43.50082515820,01665,弟子屈町
0113-0676530021933,畑,144.52072641500,43.39071478500,01665,弟子屈町
0113-0555500018641,畑,144.48050455300,43.49975162570,01665,弟子屈町
0113-0425260018071,畑,144.47389526300,43.61700100830,01665,弟子屈町
0113-0645210023765,畑,144.54348280100,43.41885441850,01665,弟子屈町
0113-0503070006708,畑,144.33301285300,43.54714460030,01665,弟子屈町
0113-0466020001687,畑,144.27088519300,43.58052833380,01665,弟子屈町
0113-0395980017982,畑,144.47288691700,43.64335753280,01665,弟子屈町
0113-0626270020043,畑,144.49759006500,43.43600984110,01665,弟子屈町
0113-0579610018930,畑,144.48399518700,43.47803736840,01665,弟子屈町
0113-0500500012324,畑,144.40252337700,43.54939157670,01665,弟子屈町
0113-0530970012788,畑,144.40818775900,43.52195406790,01665,弟子屈町
0113-0399300016437,畑,144.45372611700,43.64040331370,01665,弟子屈町
0113-0502970014296,畑,144.42691554400,43.54713239710,01665,弟子屈町
0113-0530340012588,畑,144.40571190400,43.52252328400,01665,弟子屈町
0113-0516060014327,畑,144.42726450100,43.53535209280,01665,弟子屈町
0113-0505530006205,畑,144.32678496600,43.54493644710,01665,弟子屈町
0113-0649120013483,畑,144.41649838800,43.41558425710,01665,弟子屈町
0113-0538290016260,畑,144.45112077000,43.51529505440,01665,弟子屈町
0113-0632660022186,畑,144.52402474600,43.43020145300,01665,弟子屈町
0113-0525240014459,畑,144.42888107100,43.52708387170,01665,弟子屈町
0113-0650690013342,畑,144.41475030000,43.41417890580,01665,弟子屈町
0113-0407630018187,畑,144.47539184400,43.63286733610,01665,弟子屈町
0113-0546730013675,畑,144.41912256800,43.50775619890,01665,弟子屈町
0113-0557070020000,畑,144.49730570900,43.49830584480,01665,弟子屈町
0113-0401260016568,畑,144.45534945100,43.63864110740,01665,弟子屈町
0113-0625220021386,畑,144.51417559100,43.43691622850,01665,弟子屈町
0113-0501230012901,畑,144.40965773000,43.54872390520,01665,弟子屈町
0113-0548600015811,畑,144.44553625300,43.50603027020,01665,弟子屈町
0113-0555150019479,畑,144.49087208300,43.50004507960,01665,弟子屈町
0113-0541880021702,畑,144.51841139500,43.51192667500,01665,弟子屈町
0113-0526370012102,畑,144.39972030600,43.52610716240,01665,弟子屈町
0113-0568600014064,畑,144.42387907600,43.48805660370,01665,弟子屈町
0113-0559430018212,畑,144.47515405700,43.49674793720,01665,弟子屈町
0113-0511200013614,畑,144.41846143600,43.53973663960,01665,弟子屈町
0113-0554790020158,畑,144.49926396900,43.50035142750,01665,弟子屈町
0113-0586420011655,畑,144.39405346300,43.47206044420,01665,弟子屈町
0113-0627490021491,畑,144.51546153000,43.43487509420,01665,弟子屈町
0113-0610420013648,畑,144.41862854600,43.45041768700,01665,弟子屈町
0113-0550010020047,畑,144.49791891100,43.50465197470,01665,弟子屈町
0113-0377970015048,畑,144.43657557500,43.65963709920,01665,弟子屈町
0113-0614360013439,畑,144.41603331800,43.44687697680,01665,弟子屈町
0113-0526630014911,畑,144.43445875500,43.52582318740,01665,弟子屈町
0113-0571390014820,畑,144.43321421800,43.48553092950,01665,弟子屈町
0113-0540710014627,畑,144.43090697900,43.51315526430,01665,弟子屈町
0113-0546280020751,畑,144.50663795800,43.50799743480,01665,弟子屈町
0113-0602050019571,畑,144.49184674100,43.45782732480,01665,弟子屈町
0113-0599910011053,畑,144.38659108600,43.45992344340,01665,弟子屈町
0113-0483320005154,畑,144.31379780600,43.56493547740,01665,弟子屈町
0113-0480420015703,畑,144.44439253100,43.56739724520,01665,弟子屈町
0113-0515450014436,畑,144.42861792100,43.53589230750,01665,弟子屈町
0113-0611610022263,畑,144.52507180000,43.44914517420,01665,弟子屈町
0113-0576450015359,畑,144.43986065200,43.48096861450,01665,弟子屈町
0113-0625820024717,畑,144.55532434300,43.43627406410,01665,弟子屈町
0113-0583340018945,畑,144.48416969600,43.47468481230,01665,弟子屈町
0113-0616490021444,畑,144.51492609000,43.44477579180,01665,弟子屈町
0113-0554620020569,畑,144.50435424200,43.50049406320,01665,弟子屈町
0113-0388710018320,畑,144.47709904900,43.64989476870,01665,弟子屈町
0113-0615330021603,畑,144.51690069500,43.44581788810,01665,弟子屈町
0113-0486810004929,畑,144.31101645700,43.56179646640,01665,弟子屈町
0113-0480190016527,畑,144.45459307800,43.56759069600,01665,弟子屈町
0113-0676680022546,畑,144.52829549300,43.39056286910,01665,弟子屈町
0113-0472540003706,畑,144.29588027700,43.57464930310,01665,弟子屈町
0113-0484400005070,畑,144.31275482000,43.56397006540,01665,弟子屈町
0113-0602390010878,畑,144.38441509900,43.45769432190,01665,弟子屈町
0113-0660050022854,畑,144.53216247500,43.40552263090,01665,弟子屈町
0113-0523730013002,畑,144.41085404300,43.52846873850,01665,弟子屈町
0113-0495960012462,畑,144.40423858800,43.55347883520,01665,弟子屈町
0113-0503980007512,畑,144.34295759600,43.54631940780,01665,弟子屈町
0113-0466240002127,畑,144.27633210000,43.58032602780,01665,弟子屈町
0113-0472030002596,畑,144.28213536200,43.57511062910,01665,弟子屈町
0113-0377550015189,畑,144.43831676200,43.66001252320,01665,弟子屈町
0113-0588410009096,畑,144.36242400400,43.47030167510,01665,弟子屈町
0113-0536550015842,畑,144.44595468900,43.51687530840,01665,弟子屈町
