﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-3233370001549,畑,139.84992893400,33.08498103810,13401,八丈町
1309-322115-004896,畑,139.78088655700,33.09599548820,13401,八丈町
1309-325043-003225,畑,139.79878832800,33.06960020340,13401,八丈町
1309-325554-002077,畑,139.81109213400,33.06499259840,13401,八丈町
1309-325531-002324,畑,139.80844250900,33.06519592020,13401,八丈町
1309-319528-005015,畑,139.77959640600,33.11932232990,13401,八丈町
1309-3231210001265,畑,139.84688903100,33.08692970220,13401,八丈町
1309-320500-005305,畑,139.77648568400,33.11055191820,13401,八丈町
1309-324904-003810,畑,139.79252620100,33.07085110300,13401,八丈町
1309-317852-003544,畑,139.79534428800,33.13443658340,13401,八丈町
1309-325615-001897,畑,139.81302230700,33.06444500860,13401,八丈町
1309-321402-004821,畑,139.78168578000,33.10242323330,13401,八丈町
1309-323962-004779,畑,139.78214606600,33.07933752580,13401,八丈町
1309-321294-003943,畑,139.79108463000,33.10340437210,13401,八丈町
1309-325095-002794,畑,139.80340444100,33.06913241420,13401,八丈町
1309-319823-006970,畑,139.75864959400,33.11665165220,13401,八丈町
1309-319627-002488,畑,139.80666979000,33.11843729290,13401,八丈町
1309-319601-005060,畑,139.77911025900,33.11866347740,13401,八丈町
1309-319141-003454,畑,139.79631815300,33.12281266080,13401,八丈町
1309-319177-003875,畑,139.79180969400,33.12248727040,13401,八丈町
1309-320657-005498,畑,139.77442243700,33.10914018720,13401,八丈町
1309-321511-005760,畑,139.77162257100,33.10143675420,13401,八丈町
1309-319098-003773,畑,139.79289722400,33.12320450600,13401,八丈町
1309-319407-002689,畑,139.80452034600,33.12041993250,13401,八丈町
1309-321179-006216,畑,139.76673546300,33.10443063560,13401,八丈町
1309-324586-003375,畑,139.79718077900,33.07371655900,13401,八丈町
1309-325594-002595,畑,139.80553893600,33.06462556090,13401,八丈町
1309-320520-002915,畑,139.80210415900,33.11038489030,13401,八丈町
1309-321385-005428,畑,139.77517254200,33.10257489060,13401,八丈町
1309-3237300001839,畑,139.85303572300,33.08143950670,13401,八丈町
1309-319031-002296,畑,139.80872841300,33.12381111060,13401,八丈町
1309-319251-007851,畑,139.74919934400,33.12180103840,13401,八丈町
1309-320839-005425,畑,139.77520486400,33.10749419300,13401,八丈町
1309-318565-002662,畑,139.80480119400,33.12800986740,13401,八丈町
1309-320846-007051,畑,139.75777931500,33.10742700840,13401,八丈町
1309-320578-001432,畑,139.81798904300,33.10986623730,13401,八丈町
1309-319913-005748,畑,139.77173773600,33.11585012960,13401,八丈町
1309-321374-005508,畑,139.77432007000,33.10267049520,13401,八丈町
1309-318775-002758,畑,139.80377419900,33.12611551240,13401,八丈町
1309-325686-002641,畑,139.80504870200,33.06379557330,13401,八丈町
1309-319264-002619,畑,139.80526500800,33.12170868810,13401,八丈町
1309-325308-003655,畑,139.79419029800,33.06720472800,13401,八丈町
1309-325215-002525,畑,139.80629082600,33.06804474640,13401,八丈町
1309-325340-002834,畑,139.80297832000,33.06692164600,13401,八丈町
1309-320139-003523,畑,139.79558081500,33.11381735670,13401,八丈町
1309-3216790001783,畑,139.85243621800,33.09993378880,13401,八丈町
1309-324486-001651,畑,139.81564632100,33.07462044920,13401,八丈町
1309-319673-002210,畑,139.80965532400,33.11801866140,13401,八丈町
1309-3229620001501,畑,139.84941198900,33.08836268370,13401,八丈町
1309-318792-002894,畑,139.80231577000,33.12596542880,13401,八丈町
1309-320681-005157,畑,139.77808203400,33.10892109770,13401,八丈町
1309-321386-004827,畑,139.78161934400,33.10256589650,13401,八丈町
1309-317918-003542,畑,139.79537518000,33.13384780660,13401,八丈町
1309-319061-003266,畑,139.79833349200,33.12353941970,13401,八丈町
1309-318629-002885,畑,139.80241436200,33.12743952760,13401,八丈町
1309-320845-005412,畑,139.77534260600,33.10744232730,13401,八丈町
1309-325646-002524,畑,139.80630390700,33.06416511760,13401,八丈町
1309-324999-003515,畑,139.79568426100,33.06999340770,13401,八丈町
1309-319010-002447,畑,139.80710832700,33.12400478970,13401,八丈町
1309-318949-003798,畑,139.79263431700,33.12454787000,13401,八丈町
1309-320719-004279,畑,139.78748026600,33.10858715400,13401,八丈町
1309-324505-001711,畑,139.81501216800,33.07445255770,13401,八丈町
1309-320386-003425,畑,139.79663833600,33.11159375830,13401,八丈町
1309-319435-002662,畑,139.80480528000,33.12016805270,13401,八丈町
1309-320458-004065,畑,139.78977409600,33.11094282060,13401,八丈町
1309-319044-003844,畑,139.79213350400,33.12368867370,13401,八丈町
1309-324989-003842,畑,139.79218070300,33.07008257120,13401,八丈町
1309-320961-005273,畑,139.77684021000,33.10639485020,13401,八丈町
1309-319546-002316,畑,139.80851981000,33.11916741390,13401,八丈町
1309-320037-003599,畑,139.79477007900,33.11473890570,13401,八丈町
1309-320840-004300,畑,139.78725778900,33.10749603060,13401,八丈町
1309-318795-003992,畑,139.79054835700,33.12593819740,13401,八丈町
1309-322398-004837,畑,139.78151489100,33.09343867830,13401,八丈町
1309-3228950001567,畑,139.85012473100,33.08896548490,13401,八丈町
1309-321880-004779,畑,139.78213775600,33.09811327190,13401,八丈町
1309-319179-002685,畑,139.80455926800,33.12247965350,13401,八丈町
1309-320816-002938,畑,139.80185447300,33.10771748320,13401,八丈町
1309-321133-004828,畑,139.78160598300,33.10485319300,13401,八丈町
1309-321474-004891,畑,139.78093667500,33.10177527940,13401,八丈町
1309-319716-004917,畑,139.78064151500,33.11762306310,13401,八丈町
1309-324446-002974,畑,139.80148366800,33.07498295530,13401,八丈町
1309-319830-002361,畑,139.80803344700,33.11660338750,13401,八丈町
1309-319772-006949,畑,139.75886953600,33.11710786320,13401,八丈町
1309-324003-003328,畑,139.79768629200,33.07897808010,13401,八丈町
1309-3234130002075,畑,139.85555583700,33.08430179060,13401,八丈町
1309-318931-002093,畑,139.81090645200,33.12471643810,13401,八丈町
1309-321074-005178,畑,139.77785156600,33.10537540710,13401,八丈町
1309-3236570000461,畑,139.83827518200,33.08209854880,13401,八丈町
1309-319344-002296,畑,139.80872948700,33.12099057790,13401,八丈町
1309-3233230001771,畑,139.85230250300,33.08510911400,13401,八丈町
1309-319139-003048,畑,139.80067170500,33.12283547200,13401,八丈町
1309-324154-004000,畑,139.79049363400,33.07760878740,13401,八丈町
1309-321385-005527,畑,139.77411801200,33.10257268400,13401,八丈町
1309-324360-003343,畑,139.79752188800,33.07575439660,13401,八丈町
1309-317089-003801,畑,139.79258832400,33.14131706860,13401,八丈町
1309-318776-002878,畑,139.80249055100,33.12611240850,13401,八丈町
1309-324316-004387,畑,139.78634099500,33.07614564610,13401,八丈町
1309-321018-004678,畑,139.78321327500,33.10588321320,13401,八丈町
1309-324953-002094,畑,139.81090824700,33.07041313780,13401,八丈町
1309-321198-005253,畑,139.77705399200,33.10426199830,13401,八丈町
1309-321436-004054,畑,139.78989687000,33.10211667890,13401,八丈町
1309-319025-002373,畑,139.80789892900,33.12386878930,13401,八丈町
1309-324811-001777,畑,139.81429650100,33.07169490360,13401,八丈町
1309-321524-005592,畑,139.77341667800,33.10131910280,13401,八丈町
1309-319197-007838,畑,139.74933656200,33.12228604980,13401,八丈町
1309-325593-001676,畑,139.81537972500,33.06463965980,13401,八丈町
1309-3231760001637,畑,139.85086566500,33.08643814560,13401,八丈町
1309-325309-001425,畑,139.81806818500,33.06720147220,13401,八丈町
1309-325134-002926,畑,139.80199083100,33.06877607330,13401,八丈町
1309-320621-005513,畑,139.77426537300,33.10946466640,13401,八丈町
1309-318924-003816,畑,139.79244269800,33.12477378690,13401,八丈町
1309-324555-002865,畑,139.80264677500,33.07400064270,13401,八丈町
1309-320966-005257,畑,139.77701162200,33.10635040790,13401,八丈町
1309-319023-002999,畑,139.80119806800,33.12388691690,13401,八丈町
1309-320092-001954,畑,139.81239816500,33.11424177990,13401,八丈町
1309-324846-003824,畑,139.79237507100,33.07137535820,13401,八丈町
1309-325265-001141,畑,139.82111745200,33.06759734060,13401,八丈町
1309-317423-008643,畑,139.74069178700,33.13827865170,13401,八丈町
1309-320002-002777,畑,139.80357955200,33.11505323100,13401,八丈町
1309-324138-002074,畑,139.81111570800,33.07775590600,13401,八丈町
1309-3227420001384,畑,139.84815802500,33.09035138280,13401,八丈町
1309-320105-001624,畑,139.81593391100,33.11412807340,13401,八丈町
1309-325670-002304,畑,139.80865520000,33.06394095050,13401,八丈町
1309-321329-005779,畑,139.77141830000,33.10308092920,13401,八丈町
1309-325554-003472,畑,139.79614965100,33.06498817530,13401,八丈町
1309-325833-002266,畑,139.80906786200,33.06247176420,13401,八丈町
1309-324262-003135,畑,139.79975578000,33.07663900110,13401,八丈町
1309-324755-003776,畑,139.79288708400,33.07218967480,13401,八丈町
1309-3230620001592,畑,139.85038427000,33.08746211850,13401,八丈町
1309-325486-001662,畑,139.81552992200,33.06560903780,13401,八丈町
1309-325539-003469,畑,139.79618164500,33.06512637950,13401,八丈町
1309-318873-001947,畑,139.81246429200,33.12523863050,13401,八丈町
1309-324473-001656,畑,139.81560101600,33.07473799460,13401,八丈町
1309-324629-002104,畑,139.81079396600,33.07333315200,13401,八丈町
1309-320628-003720,畑,139.79347267900,33.10940569530,13401,八丈町
1309-320823-005862,畑,139.77052917000,33.10764148420,13401,八丈町
1309-3230170001804,畑,139.85265863800,33.08787112130,13401,八丈町
1309-319078-002353,畑,139.80812062200,33.12338548450,13401,八丈町
1309-318655-002687,畑,139.80453892300,33.12719893790,13401,八丈町
1309-321761-004716,畑,139.78280540700,33.09918740070,13401,八丈町
1309-321326-004867,畑,139.78119120200,33.10311060370,13401,八丈町
1309-320294-003407,畑,139.79682351800,33.11241745860,13401,八丈町
1309-323243-004161,畑,139.78875790000,33.08582507300,13401,八丈町
1309-3238710001088,畑,139.84498694800,33.08016826520,13401,八丈町
1309-324854-001817,畑,139.81387433700,33.07130569060,13401,八丈町
1309-321248-005135,畑,139.77831362900,33.10380867730,13401,八丈町
1309-324491-001714,畑,139.81497527100,33.07457577900,13401,八丈町
1309-320004-006743,畑,139.76108102300,33.11501859660,13401,八丈町
1309-319272-002720,畑,139.80418850600,33.12164182540,13401,八丈町
1309-325312-002130,畑,139.81051744700,33.06717192160,13401,八丈町
1309-319213-002781,畑,139.80353070600,33.12217013660,13401,八丈町
1309-319405-001766,畑,139.81440962300,33.12044200470,13401,八丈町
1309-325255-002620,畑,139.80527336400,33.06768563890,13401,八丈町
1309-319620-005349,畑,139.77601055500,33.11848836910,13401,八丈町
1309-322370-004825,畑,139.78164712700,33.09369662850,13401,八丈町
1309-325094-002059,畑,139.81128015100,33.06914170660,13401,八丈町
1309-3226110001439,畑,139.84874614000,33.09152684920,13401,八丈町
1309-324679-002398,畑,139.80765314000,33.07288497710,13401,八丈町
1309-317377-003776,畑,139.79286119000,33.13872079340,13401,八丈町
1309-318936-001881,畑,139.81317171200,33.12466803010,13401,八丈町
1309-319505-002508,畑,139.80645369400,33.11953655250,13401,八丈町
1309-320276-003218,畑,139.79885156400,33.11258630740,13401,八丈町
1309-3237050000562,畑,139.83935846000,33.08166610940,13401,八丈町
1309-323783-004786,畑,139.78206740700,33.08095215180,13401,八丈町
1309-319022-003712,畑,139.79354952400,33.12389304110,13401,八丈町
1309-316999-008200,畑,139.74544010400,33.14210645050,13401,八丈町
1309-324887-003878,畑,139.79179817900,33.07100239440,13401,八丈町
1309-325418-003177,畑,139.79930572200,33.06621542750,13401,八丈町
1309-318853-003976,畑,139.79072371000,33.12541663670,13401,八丈町
1309-320861-005565,畑,139.77370451200,33.10729883950,13401,八丈町
1309-318705-002071,畑,139.81114075900,33.12675182930,13401,八丈町
1309-323653-004774,畑,139.78219469400,33.08212659350,13401,八丈町
1309-320974-005287,畑,139.77668084700,33.10627899220,13401,八丈町
1309-319100-003610,畑,139.79464829300,33.12318252730,13401,八丈町
1309-324317-003046,畑,139.80070457400,33.07614329820,13401,八丈町
1309-325550-002436,畑,139.80724952000,33.06502383450,13401,八丈町
1309-321434-004101,畑,139.78939351900,33.10214073830,13401,八丈町
1309-3239900001355,畑,139.84784948800,33.07909560600,13401,八丈町
1309-325178-003149,畑,139.79960950600,33.06837696650,13401,八丈町
1309-319399-003319,畑,139.79776527600,33.12049185630,13401,八丈町
1309-325417-003521,畑,139.79562127600,33.06622729130,13401,八丈町
1309-3234000001966,畑,139.85439561500,33.08441957990,13401,八丈町
1309-321133-004674,畑,139.78325134500,33.10485236230,13401,八丈町
1309-3237040001849,畑,139.85313971000,33.08166981120,13401,八丈町
1309-3217560001623,畑,139.85071973600,33.09924012900,13401,八丈町
1309-325396-003059,畑,139.80056771500,33.06641614100,13401,八丈町
1309-3226240001107,畑,139.84518947400,33.09141751210,13401,八丈町
1309-3233830001696,畑,139.85150217300,33.08456998200,13401,八丈町
1309-319964-002983,畑,139.80136941100,33.11539506890,13401,八丈町
1309-319829-003574,畑,139.79503572300,33.11660937020,13401,八丈町
1309-324502-003164,畑,139.79944828100,33.07447919560,13401,八丈町
1309-324246-001260,畑,139.81983959300,33.07678919280,13401,八丈町
1309-320746-006936,畑,139.75901952200,33.10832843170,13401,八丈町
1309-325236-000864,畑,139.82408257600,33.06786170540,13401,八丈町
1309-319770-003448,畑,139.79638107500,33.11714956150,13401,八丈町
1309-325262-003116,畑,139.79995977300,33.06762442530,13401,八丈町
1309-319829-007502,畑,139.75294030100,33.11659011980,13401,八丈町
1309-325447-001528,畑,139.81696618300,33.06595775870,13401,八丈町
1309-325068-003142,畑,139.79967845600,33.06937252690,13401,八丈町
1309-325571-002188,畑,139.80990598200,33.06483431340,13401,八丈町
1309-320273-007169,畑,139.75651544600,33.11259021020,13401,八丈町
1309-324441-003159,畑,139.79949965300,33.07502955580,13401,八丈町
1309-324891-003905,畑,139.79151069400,33.07096077080,13401,八丈町
1309-325554-003035,畑,139.80082838200,33.06499215450,13401,八丈町
1309-3241230001235,畑,139.84655906000,33.07789685460,13401,八丈町
1309-325874-002099,畑,139.81085806500,33.06210184930,13401,八丈町
1309-319078-002148,畑,139.81031490900,33.12339055410,13401,八丈町
1309-319910-001916,畑,139.81280496700,33.11589007470,13401,八丈町
1309-320875-007214,畑,139.75603884800,33.10715883770,13401,八丈町
1309-321274-004794,畑,139.78196857200,33.10358175620,13401,八丈町
1309-318790-001987,畑,139.81203364600,33.12598509170,13401,八丈町
1309-319073-001851,畑,139.81349430600,33.12343393770,13401,八丈町
1309-319304-007785,畑,139.74990451900,33.12132753200,13401,八丈町
1309-323676-002829,畑,139.80303460900,33.08192080750,13401,八丈町
1309-321063-005975,畑,139.76931738100,33.10547022550,13401,八丈町
1309-319737-004887,畑,139.78096462000,33.11744026050,13401,八丈町
1309-320908-005026,畑,139.77948697800,33.10687287890,13401,八丈町
1309-318235-002980,畑,139.80139358900,33.13098813770,13401,八丈町
1309-319621-007556,畑,139.75236568400,33.11847043970,13401,八丈町
1309-325543-001966,畑,139.81227986900,33.06509348210,13401,八丈町
1309-3232270001575,畑,139.85020518000,33.08597178560,13401,八丈町
1309-325321-002214,畑,139.80961838600,33.06709070000,13401,八丈町
1309-325173-003891,畑,139.79165858200,33.06841918420,13401,八丈町
1309-325272-003301,畑,139.79798025800,33.06753198720,13401,八丈町
1309-318919-002448,畑,139.80710041700,33.12481765670,13401,八丈町
1309-325524-003025,畑,139.80094174200,33.06525941710,13401,八丈町
1309-320477-005274,畑,139.77682510300,33.11076375640,13401,八丈町
1309-320359-003370,畑,139.79721985300,33.11183825900,13401,八丈町
1309-319705-005164,畑,139.77799989500,33.11772064280,13401,八丈町
1309-3221500001652,畑,139.85103448400,33.09569043300,13401,八丈町
1309-325446-002754,畑,139.80383680000,33.06596447050,13401,八丈町
1309-324924-001785,畑,139.81421085900,33.07067471040,13401,八丈町
1309-325883-002034,畑,139.81155429600,33.06202886960,13401,八丈町
1309-322116-004844,畑,139.78143800700,33.09598696620,13401,八丈町
1309-318731-002929,畑,139.80194331300,33.12651816200,13401,八丈町
1309-3225730001304,畑,139.84730356200,33.09187405980,13401,八丈町
1309-320807-005209,畑,139.77751673200,33.10778552950,13401,八丈町
1309-3232160001868,畑,139.85334600300,33.08607636490,13401,八丈町
1309-319995-003400,畑,139.79689669500,33.11511525160,13401,八丈町
1309-319451-005035,畑,139.77938077900,33.12001182630,13401,八丈町
1309-319921-006748,畑,139.76102510600,33.11576806670,13401,八丈町
1309-320569-003018,田,139.80099200300,33.10994566600,13401,八丈町
1309-319402-001808,畑,139.81395853600,33.12047186480,13401,八丈町
1309-324285-002563,畑,139.80587985600,33.07643284240,13401,八丈町
1309-318934-001956,畑,139.81237465100,33.12468905600,13401,八丈町
1309-319323-002357,畑,139.80807975200,33.12117516830,13401,八丈町
1309-319135-003435,畑,139.79652131900,33.12286793900,13401,八丈町
1309-320427-003594,畑,139.79482186800,33.11122359410,13401,八丈町
1309-3239140001090,畑,139.84501351800,33.07978516400,13401,八丈町
1309-320172-003008,畑,139.80110383200,33.11352394130,13401,八丈町
1309-318572-002637,畑,139.80506916100,33.12795046420,13401,八丈町
1309-3232140001956,畑,139.85428963300,33.08609005530,13401,八丈町
1309-319946-005450,畑,139.77493248700,33.11554959550,13401,八丈町
1309-320780-005833,畑,139.77083621100,33.10802658400,13401,八丈町
1309-3238090001239,畑,139.84660518600,33.08072416500,13401,八丈町
1309-320320-003997,畑,139.79050392300,33.11217971200,13401,八丈町
1309-320657-005485,畑,139.77456580400,33.10913821830,13401,八丈町
1309-324459-001664,畑,139.81551566600,33.07486991530,13401,八丈町
1309-318888-003290,畑,139.79807075500,33.12510286740,13401,八丈町
1309-319119-003181,畑,139.79923925700,33.12301735830,13401,八丈町
1309-320399-002563,畑,139.80587211200,33.11147920570,13401,八丈町
1309-321062-005194,畑,139.77767855100,33.10548930140,13401,八丈町
1309-319643-003174,畑,139.79931783400,33.11829458180,13401,八丈町
1309-319473-001923,畑,139.81272655900,33.11982942720,13401,八丈町
1309-321058-006002,畑,139.76902593900,33.10551718550,13401,八丈町
1309-324542-003676,畑,139.79395599500,33.07411300070,13401,八丈町
1309-324170-002089,畑,139.81095779500,33.07747007570,13401,八丈町
1309-317952-004297,畑,139.78727806800,33.13354019640,13401,八丈町
1309-318722-003293,畑,139.79803730000,33.12659993800,13401,八丈町
1309-321083-004994,畑,139.77982057500,33.10530344640,13401,八丈町
1309-324806-002265,畑,139.80907869100,33.07173622600,13401,八丈町
1309-321530-005699,畑,139.77227289100,33.10126569250,13401,八丈町
1309-325251-002443,畑,139.80716962500,33.06771913570,13401,八丈町
1309-318630-004222,畑,139.78808127900,33.12742010020,13401,八丈町
1309-320048-002494,畑,139.80661278100,33.11464144700,13401,八丈町
1309-321383-003931,畑,139.79121790700,33.10260034030,13401,八丈町
1309-320300-004778,畑,139.78213426000,33.11236200820,13401,八丈町
1309-325596-003270,畑,139.79831610400,33.06460695640,13401,八丈町
1309-3239620001397,畑,139.84830157500,33.07934758780,13401,八丈町
1309-319062-002350,畑,139.80815216200,33.12353207150,13401,八丈町
1309-3231840001686,畑,139.85139912600,33.08636321440,13401,八丈町
1309-321628-005415,畑,139.77532180200,33.10037868480,13401,八丈町
1309-320148-005845,畑,139.77069906000,33.11372613750,13401,八丈町
1309-324673-002743,畑,139.80395029700,33.07293223360,13401,八丈町
1309-320966-004496,畑,139.78516201000,33.10635303660,13401,八丈町
1309-3238050001356,畑,139.84786110100,33.08076204900,13401,八丈町
1309-322130-004889,畑,139.78095885600,33.09586087240,13401,八丈町
1309-319014-002486,畑,139.80668697500,33.12396832690,13401,八丈町
1309-3231530001510,畑,139.84951052900,33.08664588410,13401,八丈町
1309-321263-004827,畑,139.78161571200,33.10367909620,13401,八丈町
1309-320667-003019,畑,139.80098763600,33.10905646430,13401,八丈町
1309-318873-002589,畑,139.80558493500,33.12524071820,13401,八丈町
1309-320652-003627,畑,139.79446565800,33.10919203370,13401,八丈町
1309-321040-005985,畑,139.76920307700,33.10568096680,13401,八丈町
1309-325910-002169,田,139.81010984500,33.06178338700,13401,八丈町
1309-325938-001888,畑,139.81311634600,33.06153321450,13401,八丈町
1309-324496-003437,畑,139.79652108300,33.07453240580,13401,八丈町
1309-320812-003729,畑,139.79338318000,33.10774941280,13401,八丈町
1309-319825-003104,畑,139.80006746000,33.11664962520,13401,八丈町
1309-324501-001648,畑,139.81568204200,33.07449074520,13401,八丈町
1309-326016-002309,畑,139.80860703800,33.06082317000,13401,八丈町
1309-315311-006772,畑,139.76073418800,33.15733845460,13401,八丈町
1309-324333-003268,畑,139.79832875400,33.07599467770,13401,八丈町
1309-324109-002026,畑,139.81162743500,33.07801935400,13401,八丈町
1309-318845-003645,畑,139.79427542200,33.12548944070,13401,八丈町
1309-320097-003840,畑,139.79218671300,33.11419397930,13401,八丈町
1309-324579-002544,畑,139.80608166900,33.07378593610,13401,八丈町
1309-319615-002760,畑,139.80375864800,33.11854264570,13401,八丈町
1309-320786-004291,畑,139.78735357700,33.10798080240,13401,八丈町
1309-321426-005596,畑,139.77337723400,33.10220753880,13401,八丈町
1309-319779-005091,畑,139.77877454600,33.11705811040,13401,八丈町
1309-317881-003491,畑,139.79592102400,33.13417658720,13401,八丈町
1309-3235180001942,畑,139.85413701500,33.08335111790,13401,八丈町
1309-325512-003394,畑,139.79698189100,33.06536263690,13401,八丈町
1309-319288-002196,畑,139.80980247200,33.12149460120,13401,八丈町
1309-320985-004478,畑,139.78535901500,33.10618386440,13401,八丈町
1309-318850-002253,畑,139.80918563100,33.12544083680,13401,八丈町
1309-324708-000994,畑,139.82268580500,33.07262344600,13401,八丈町
1309-320137-001700,畑,139.81511936900,33.11383758470,13401,八丈町
1309-318931-003702,畑,139.79366380200,33.12470792540,13401,八丈町
1309-3231680001797,畑,139.85257844600,33.08650747730,13401,八丈町
1309-318490-002296,畑,139.80872546700,33.12869297890,13401,八丈町
1309-320597-006203,畑,139.76686905400,33.10967449210,13401,八丈町
1309-318615-002947,畑,139.80174494200,33.12755981340,13401,八丈町
1309-324553-003850,畑,139.79209487300,33.07401605560,13401,八丈町
1309-320583-003900,畑,139.79154203000,33.10981518760,13401,八丈町
1309-319116-002611,畑,139.80534969800,33.12304084520,13401,八丈町
1309-324723-003822,畑,139.79239492100,33.07247722540,13401,八丈町
1309-321292-004994,畑,139.77982760700,33.10341217600,13401,八丈町
1309-320712-004814,畑,139.78175201000,33.10864315260,13401,八丈町
1309-3219180001463,畑,139.84900400300,33.09777793530,13401,八丈町
1309-320906-004347,畑,139.78675897700,33.10690070360,13401,八丈町
1309-321087-004451,畑,139.78564565600,33.10526719870,13401,八丈町
1309-319891-005419,畑,139.77526435800,33.11604337950,13401,八丈町
1309-324165-001224,畑,139.82022468200,33.07752187410,13401,八丈町
1309-324342-004585,畑,139.78422229000,33.07591468860,13401,八丈町
1309-325775-001921,畑,139.81276591800,33.06299656400,13401,八丈町
1309-318706-002102,畑,139.81080952100,33.12674229560,13401,八丈町
1309-324334-004566,畑,139.78442652500,33.07598884060,13401,八丈町
1309-318993-001925,畑,139.81269854000,33.12415357380,13401,八丈町
1309-320280-002655,畑,139.80488681600,33.11254396380,13401,八丈町
1309-320116-001885,畑,139.81313641500,33.11403080110,13401,八丈町
1309-3232200001206,畑,139.84625168600,33.08603971010,13401,八丈町
1309-316344-008179,畑,139.74565589000,33.14801667210,13401,八丈町
1309-319910-005163,畑,139.77800312900,33.11587402320,13401,八丈町
1309-319892-006205,畑,139.76683783600,33.11603551300,13401,八丈町
1309-320457-006163,畑,139.76729913000,33.11093601300,13401,八丈町
1309-3230160001260,畑,139.84683368600,33.08788310570,13401,八丈町
1309-318466-004474,畑,139.78537983200,33.12889732800,13401,八丈町
1309-324426-000764,畑,139.82514854900,33.07516608260,13401,八丈町
1309-321493-005753,畑,139.77169944800,33.10160122890,13401,八丈町
1309-317785-008597,畑,139.74118577300,33.13501698930,13401,八丈町
1309-319171-002338,畑,139.80827737900,33.12255349520,13401,八丈町
1309-3234490002193,畑,139.85682505400,33.08397515200,13401,八丈町
1309-320687-005306,畑,139.77647798400,33.10886845320,13401,八丈町
1309-319451-001872,畑,139.81326985200,33.12002245260,13401,八丈町
1309-319156-001779,畑,139.81427064800,33.12268995110,13401,八丈町
1309-320008-007441,畑,139.75359576700,33.11498095440,13401,八丈町
1309-318975-003340,畑,139.79754198100,33.12431843640,13401,八丈町
1309-3233250001730,畑,139.85186908300,33.08509597570,13401,八丈町
1309-319568-004945,畑,139.78034554900,33.11895937130,13401,八丈町
1309-325307-002981,畑,139.80140259100,33.06721810400,13401,八丈町
1309-324762-002216,畑,139.80959775500,33.07213353810,13401,八丈町
1309-319282-003395,畑,139.79694871900,33.12154214440,13401,八丈町
1309-3231200000964,畑,139.84366352400,33.08694343020,13401,八丈町
1309-318968-001884,畑,139.81314686500,33.12438065380,13401,八丈町
1309-324950-003480,畑,139.79606348600,33.07043111810,13401,八丈町
1309-325307-003711,畑,139.79358980900,33.06721860810,13401,八丈町
1309-320942-004405,畑,139.78613782400,33.10657495650,13401,八丈町
1309-319707-001551,畑,139.81671286300,33.11771442380,13401,八丈町
1309-321381-005319,畑,139.77634586900,33.10260931030,13401,八丈町
1309-326045-002293,畑,139.80877285400,33.06056141740,13401,八丈町
1309-320029-003767,畑,139.79297178300,33.11481035800,13401,八丈町
1309-324538-003885,畑,139.79171967000,33.07415054600,13401,八丈町
1309-317987-003649,畑,139.79422830800,33.13322475820,13401,八丈町
1309-320372-003332,畑,139.79763494100,33.11171634290,13401,八丈町
1309-325410-003065,畑,139.80050503500,33.06628300400,13401,八丈町
1309-3220530001537,畑,139.84979515000,33.09656694170,13401,八丈町
1309-318974-002762,畑,139.80373336600,33.12432723340,13401,八丈町
1309-324123-002065,畑,139.81121326700,33.07789615650,13401,八丈町
1309-324346-004353,畑,139.78671201500,33.07587743200,13401,八丈町
1309-319305-002721,畑,139.80417774300,33.12134068190,13401,八丈町
1309-316898-008397,畑,139.74332859300,33.14301749690,13401,八丈町
1309-324338-003051,畑,139.80065918600,33.07595434820,13401,八丈町
1309-324708-002232,畑,139.80942898600,33.07261843510,13401,八丈町
1309-325921-001812,畑,139.81393062000,33.06168512000,13401,八丈町
1309-320471-005699,畑,139.77227266100,33.11081053640,13401,八丈町
1309-321251-005789,畑,139.77130479400,33.10378473970,13401,八丈町
1309-321258-005393,畑,139.77555531400,33.10371792410,13401,八丈町
1309-319145-003603,畑,139.79471837300,33.12278252080,13401,八丈町
1309-318222-004257,畑,139.78771259900,33.13110539070,13401,八丈町
1309-325301-003449,畑,139.79639342500,33.06726635010,13401,八丈町
1309-3227660001452,畑,139.84888657900,33.09013019530,13401,八丈町
1309-319778-002119,畑,139.81062276400,33.11708048740,13401,八丈町
1309-320560-006213,畑,139.76675844500,33.11001192210,13401,八丈町
1309-325080-001281,畑,139.81961578100,33.06926350620,13401,八丈町
1309-319888-005531,畑,139.77406830800,33.11607565010,13401,八丈町
1309-318928-002159,畑,139.81019768400,33.12474169080,13401,八丈町
1309-323320-004348,畑,139.78675923400,33.08512931260,13401,八丈町
1309-318448-003024,畑,139.80092855000,33.12907127880,13401,八丈町
1309-319283-007952,畑,139.74812118600,33.12151335900,13401,八丈町
1309-321996-004941,畑,139.78040028300,33.09706241670,13401,八丈町
1309-321466-005708,畑,139.77217987900,33.10184572080,13401,八丈町
1309-319001-004057,畑,139.78985518400,33.12407968970,13401,八丈町
1309-319694-002953,畑,139.80169107000,33.11782990250,13401,八丈町
1309-325402-003457,畑,139.79630559200,33.06636068580,13401,八丈町
1309-325009-003809,畑,139.79253537200,33.06990002020,13401,八丈町
1309-325820-002223,畑,139.80952754000,33.06259577730,13401,八丈町
1309-323952-004695,畑,139.78304119300,33.07942599880,13401,八丈町
1309-319617-004976,畑,139.78000859800,33.11851989340,13401,八丈町
