2,2018-07-28,13:44,0,0,54,62
3,2018-07-28,13:44,7,1,532,588
4,2018-07-28,13:44,0,0,7,12
5,2018-07-28,13:44,0,0,316,200
6,2018-07-28,13:44,0,0,196,211
7,2018-07-28,13:44,0,0,40,75
8,2018-07-28,13:44,6,3,1803,1631
9,2018-07-28,13:44,7,2,1100,1169
10,2018-07-28,13:44,1,2,1082,1059
11,2018-07-28,13:44,0,1,1162,892
12,2018-07-28,13:44,1,3,1123,946
13,2018-07-28,13:44,0,1,1364,1498
14,2018-07-28,13:44,11,9,1964,2062
15,2018-07-28,13:44,0,0,0,0
16,2018-07-28,13:44,3,1,496,391
17,2018-07-28,13:44,1,0,358,322
18,2018-07-28,13:44,5,6,659,630
19,2018-07-28,13:44,2,1,434,450
1,2018-07-28,13:45,0,1,487,468
2,2018-07-28,13:45,1,1,55,63
3,2018-07-28,13:45,4,0,536,588
4,2018-07-28,13:45,1,1,8,13
5,2018-07-28,13:45,0,1,316,201
6,2018-07-28,13:45,0,0,196,211
7,2018-07-28,13:45,0,0,40,75
8,2018-07-28,13:45,10,6,1813,1637
9,2018-07-28,13:45,6,6,1106,1175
10,2018-07-28,13:45,1,0,1083,1059
11,2018-07-28,13:45,0,0,1162,892
12,2018-07-28,13:45,0,1,1123,947
13,2018-07-28,13:45,3,2,1367,1500
14,2018-07-28,13:45,7,11,1971,2073
15,2018-07-28,13:45,0,0,0,0
16,2018-07-28,13:45,2,4,498,395
17,2018-07-28,13:45,4,4,362,326
18,2018-07-28,13:45,3,6,662,636
19,2018-07-28,13:45,2,2,436,452
1,2018-07-28,13:46,1,7,488,475
2,2018-07-28,13:46,0,0,55,63
3,2018-07-28,13:46,4,3,540,591
4,2018-07-28,13:46,0,0,8,13
5,2018-07-28,13:46,0,1,316,202
6,2018-07-28,13:46,1,0,197,211
7,2018-07-28,13:46,0,0,40,75
8,2018-07-28,13:46,9,10,1822,1647
9,2018-07-28,13:46,5,1,1111,1176
10,2018-07-28,13:46,2,3,1085,1062
11,2018-07-28,13:46,0,2,1162,894
12,2018-07-28,13:46,2,2,1125,949
13,2018-07-28,13:46,1,2,1368,1502
14,2018-07-28,13:46,7,13,1978,2086
15,2018-07-28,13:46,0,0,0,0
16,2018-07-28,13:46,0,0,498,395
17,2018-07-28,13:46,1,1,363,327
18,2018-07-28,13:46,5,1,667,637
19,2018-07-28,13:46,3,2,439,454
1,2018-07-28,13:47,0,2,488,477
2,2018-07-28,13:47,0,0,55,63
3,2018-07-28,13:47,2,1,542,592
4,2018-07-28,13:47,0,0,8,13
5,2018-07-28,13:47,2,0,318,202
6,2018-07-28,13:47,2,0,199,211
7,2018-07-28,13:47,0,0,40,75
8,2018-07-28,13:47,4,15,1826,1662
9,2018-07-28,13:47,5,8,1116,1184
10,2018-07-28,13:47,2,0,1087,1062
11,2018-07-28,13:47,0,1,1162,895
12,2018-07-28,13:47,5,4,1130,953
13,2018-07-28,13:47,2,1,1370,1503
14,2018-07-28,13:47,11,5,1989,2091
15,2018-07-28,13:47,0,0,0,0
16,2018-07-28,13:47,6,0,504,395
17,2018-07-28,13:47,1,4,364,331
18,2018-07-28,13:47,0,4,667,641
19,2018-07-28,13:47,3,0,442,454
1,2018-07-28,13:48,1,1,489,478
2,2018-07-28,13:48,0,0,55,63
3,2018-07-28,13:48,7,1,549,593
4,2018-07-28,13:48,1,0,9,13
5,2018-07-28,13:48,0,0,318,202
6,2018-07-28,13:48,0,0,199,211
7,2018-07-28,13:48,0,1,40,76
8,2018-07-28,13:48,6,9,1832,1671
9,2018-07-28,13:48,4,4,1120,1188
10,2018-07-28,13:48,3,2,1090,1064
11,2018-07-28,13:48,0,0,1162,895
12,2018-07-28,13:48,1,0,1131,953
13,2018-07-28,13:48,1,3,1371,1506
14,2018-07-28,13:48,6,13,1995,2104
15,2018-07-28,13:48,0,0,0,0
16,2018-07-28,13:48,0,2,504,397
17,2018-07-28,13:48,4,2,368,333
18,2018-07-28,13:48,5,2,672,643
19,2018-07-28,13:48,1,1,443,455
1,2018-07-28,13:49,0,0,489,478
2,2018-07-28,13:49,2,0,57,63
3,2018-07-28,13:49,0,1,549,594
4,2018-07-28,13:49,0,1,9,14
5,2018-07-28,13:49,1,2,319,204
6,2018-07-28,13:49,0,0,199,211
7,2018-07-28,13:49,0,0,40,76
8,2018-07-28,13:49,9,2,1841,1673
9,2018-07-28,13:49,6,3,1126,1191
10,2018-07-28,13:49,4,3,1094,1067
11,2018-07-28,13:49,0,1,1162,896
12,2018-07-28,13:49,0,1,1131,954
13,2018-07-28,13:49,3,4,1374,1510
14,2018-07-28,13:49,14,3,2009,2107
15,2018-07-28,13:49,0,0,0,0
16,2018-07-28,13:49,2,1,506,398
17,2018-07-28,13:49,2,2,370,335
18,2018-07-28,13:49,5,2,677,645
19,2018-07-28,13:49,2,4,445,459
1,2018-07-28,13:50,3,3,492,481
2,2018-07-28,13:50,1,0,58,63
3,2018-07-28,13:50,2,3,551,597
4,2018-07-28,13:50,0,0,9,14
5,2018-07-28,13:50,0,0,319,204
6,2018-07-28,13:50,1,0,200,211
7,2018-07-28,13:50,0,0,40,76
8,2018-07-28,13:50,2,3,1843,1676
9,2018-07-28,13:50,6,9,1132,1200
10,2018-07-28,13:50,3,1,1097,1068
11,2018-07-28,13:50,0,1,1162,897
12,2018-07-28,13:50,2,2,1133,956
13,2018-07-28,13:50,0,1,1374,1511
14,2018-07-28,13:50,7,17,2016,2124
15,2018-07-28,13:50,0,0,0,0
16,2018-07-28,13:50,5,1,511,399
17,2018-07-28,13:50,0,2,370,337
18,2018-07-28,13:50,4,12,681,657
19,2018-07-28,13:50,0,5,445,464
1,2018-07-28,13:51,9,4,501,485
2,2018-07-28,13:51,0,1,58,64
3,2018-07-28,13:51,9,0,560,597
4,2018-07-28,13:51,0,0,9,14
5,2018-07-28,13:51,0,0,319,204
6,2018-07-28,13:51,0,1,200,212
7,2018-07-28,13:51,0,0,40,76
8,2018-07-28,13:51,6,8,1849,1684
9,2018-07-28,13:51,5,5,1137,1205
10,2018-07-28,13:51,1,4,1098,1072
11,2018-07-28,13:51,0,8,1162,905
12,2018-07-28,13:51,3,0,1136,956
13,2018-07-28,13:51,1,3,1375,1514
14,2018-07-28,13:51,11,5,2027,2129
15,2018-07-28,13:51,0,0,0,0
16,2018-07-28,13:51,0,0,511,399
17,2018-07-28,13:51,0,0,370,337
18,2018-07-28,13:51,2,2,683,659
19,2018-07-28,13:51,3,2,448,466
1,2018-07-28,13:52,0,0,501,485
2,2018-07-28,13:52,0,0,58,64
3,2018-07-28,13:52,2,2,562,599
4,2018-07-28,13:52,0,0,9,14
5,2018-07-28,13:52,6,0,325,204
6,2018-07-28,13:52,0,0,200,212
7,2018-07-28,13:52,0,0,40,76
8,2018-07-28,13:52,16,9,1865,1693
9,2018-07-28,13:52,6,6,1143,1211
10,2018-07-28,13:52,0,1,1098,1073
11,2018-07-28,13:52,0,4,1162,909
12,2018-07-28,13:52,4,0,1140,956
13,2018-07-28,13:52,1,5,1376,1519
14,2018-07-28,13:52,7,16,2034,2145
15,2018-07-28,13:52,0,0,0,0
16,2018-07-28,13:52,3,0,514,399
17,2018-07-28,13:52,3,4,373,341
18,2018-07-28,13:52,2,9,685,668
19,2018-07-28,13:52,1,2,449,468
1,2018-07-28,13:53,4,3,505,488
2,2018-07-28,13:53,0,0,58,64
3,2018-07-28,13:53,3,1,565,600
4,2018-07-28,13:53,0,0,9,14
5,2018-07-28,13:53,1,1,326,205
6,2018-07-28,13:53,0,0,200,212
7,2018-07-28,13:53,0,0,40,76
8,2018-07-28,13:53,5,10,1870,1703
9,2018-07-28,13:53,5,5,1148,1216
10,2018-07-28,13:53,2,0,1100,1073
11,2018-07-28,13:53,0,3,1162,912
12,2018-07-28,13:53,6,0,1146,956
13,2018-07-28,13:53,0,0,1376,1519
14,2018-07-28,13:53,14,8,2048,2153
15,2018-07-28,13:53,0,0,0,0
16,2018-07-28,13:53,0,0,514,399
17,2018-07-28,13:53,0,1,373,342
18,2018-07-28,13:53,2,2,687,670
19,2018-07-28,13:53,4,2,453,470
1,2018-07-28,13:54,0,5,505,493
2,2018-07-28,13:54,0,0,58,64
3,2018-07-28,13:54,0,3,565,603
4,2018-07-28,13:54,0,0,9,14
5,2018-07-28,13:54,0,0,326,205
6,2018-07-28,13:54,0,0,200,212
7,2018-07-28,13:54,0,0,40,76
8,2018-07-28,13:54,8,10,1878,1713
9,2018-07-28,13:54,4,1,1152,1217
10,2018-07-28,13:54,0,4,1100,1077
11,2018-07-28,13:54,0,1,1162,913
12,2018-07-28,13:54,0,4,1146,960
13,2018-07-28,13:54,4,3,1380,1522
14,2018-07-28,13:54,2,8,2050,2161
15,2018-07-28,13:54,0,0,0,0
16,2018-07-28,13:54,2,1,516,400
17,2018-07-28,13:54,0,1,373,343
18,2018-07-28,13:54,2,2,689,672
19,2018-07-28,13:54,5,1,458,471
1,2018-07-28,13:55,4,3,509,496
2,2018-07-28,13:55,0,0,58,64
3,2018-07-28,13:55,4,1,569,604
4,2018-07-28,13:55,0,0,9,14
5,2018-07-28,13:55,0,1,326,206
6,2018-07-28,13:55,0,1,200,213
7,2018-07-28,13:55,0,2,40,78
8,2018-07-28,13:55,7,8,1885,1721
9,2018-07-28,13:55,5,12,1157,1229
10,2018-07-28,13:55,5,0,1105,1077
11,2018-07-28,13:55,0,3,1162,916
12,2018-07-28,13:55,1,6,1147,966
13,2018-07-28,13:55,0,3,1380,1525
14,2018-07-28,13:55,9,7,2059,2168
15,2018-07-28,13:55,0,0,0,0
16,2018-07-28,13:55,0,0,516,400
17,2018-07-28,13:55,0,0,373,343
18,2018-07-28,13:55,5,1,694,673
19,2018-07-28,13:55,0,0,458,471
1,2018-07-28,13:56,4,4,513,500
2,2018-07-28,13:56,1,0,59,64
3,2018-07-28,13:56,3,6,572,610
4,2018-07-28,13:56,0,0,9,14
5,2018-07-28,13:56,1,2,327,208
6,2018-07-28,13:56,0,0,200,213
7,2018-07-28,13:56,1,0,41,78
8,2018-07-28,13:56,2,3,1887,1724
9,2018-07-28,13:56,7,2,1164,1231
10,2018-07-28,13:56,1,2,1106,1079
11,2018-07-28,13:56,1,5,1163,921
12,2018-07-28,13:56,3,0,1150,966
13,2018-07-28,13:56,4,3,1384,1528
14,2018-07-28,13:56,12,5,2071,2173
15,2018-07-28,13:56,0,0,0,0
16,2018-07-28,13:56,1,0,517,400
17,2018-07-28,13:56,0,1,373,344
18,2018-07-28,13:56,4,3,698,676
19,2018-07-28,13:56,2,1,460,472
1,2018-07-28,13:57,0,2,513,502
2,2018-07-28,13:57,0,0,59,64
3,2018-07-28,13:57,3,0,575,610
4,2018-07-28,13:57,0,0,9,14
5,2018-07-28,13:57,0,0,327,208
6,2018-07-28,13:57,0,0,200,213
7,2018-07-28,13:57,0,0,41,78
8,2018-07-28,13:57,4,1,1891,1725
9,2018-07-28,13:57,2,8,1166,1239
10,2018-07-28,13:57,3,4,1109,1083
11,2018-07-28,13:57,0,1,1163,922
12,2018-07-28,13:57,2,2,1152,968
13,2018-07-28,13:57,1,0,1385,1528
14,2018-07-28,13:57,4,10,2075,2183
15,2018-07-28,13:57,0,0,0,0
16,2018-07-28,13:57,3,1,520,401
17,2018-07-28,13:57,0,1,373,345
18,2018-07-28,13:57,1,2,699,678
19,2018-07-28,13:57,0,5,460,477
1,2018-07-28,13:58,4,0,517,502
2,2018-07-28,13:58,1,0,60,64
3,2018-07-28,13:58,1,1,576,611
4,2018-07-28,13:58,0,0,9,14
5,2018-07-28,13:58,1,0,328,208
6,2018-07-28,13:58,2,0,202,213
7,2018-07-28,13:58,0,0,41,78
8,2018-07-28,13:58,7,6,1898,1731
9,2018-07-28,13:58,0,5,1166,1244
10,2018-07-28,13:58,2,0,1111,1083
11,2018-07-28,13:58,4,1,1167,923
12,2018-07-28,13:58,5,5,1157,973
13,2018-07-28,13:58,2,3,1387,1531
14,2018-07-28,13:58,7,10,2082,2193
15,2018-07-28,13:58,0,0,0,0
16,2018-07-28,13:58,3,2,523,403
17,2018-07-28,13:58,3,1,376,346
18,2018-07-28,13:58,4,3,703,681
19,2018-07-28,13:58,3,3,463,480
1,2018-07-28,13:59,0,2,517,504
2,2018-07-28,13:59,0,0,60,64
3,2018-07-28,13:59,2,9,578,620
4,2018-07-28,13:59,0,0,9,14
5,2018-07-28,13:59,2,3,330,211
6,2018-07-28,13:59,1,0,203,213
7,2018-07-28,13:59,0,0,41,78
8,2018-07-28,13:59,10,9,1908,1740
9,2018-07-28,13:59,3,10,1169,1254
10,2018-07-28,13:59,3,4,1114,1087
11,2018-07-28,13:59,17,1,1184,924
12,2018-07-28,13:59,0,1,1157,974
13,2018-07-28,13:59,1,1,1388,1532
14,2018-07-28,13:59,2,16,2084,2209
15,2018-07-28,13:59,0,0,0,0
16,2018-07-28,13:59,2,0,525,403
17,2018-07-28,13:59,8,0,384,346
18,2018-07-28,13:59,0,0,703,681
19,2018-07-28,13:59,1,0,464,480
1,2018-07-28,14:00,9,2,526,506
2,2018-07-28,14:00,0,0,60,64
3,2018-07-28,14:00,6,1,584,621
4,2018-07-28,14:00,1,0,10,14
5,2018-07-28,14:00,0,3,330,214
6,2018-07-28,14:00,0,0,203,213
7,2018-07-28,14:00,0,0,41,78
8,2018-07-28,14:00,15,2,1923,1742
9,2018-07-28,14:00,6,2,1175,1256
10,2018-07-28,14:00,1,2,1115,1089
11,2018-07-28,14:00,2,5,1186,929
12,2018-07-28,14:00,1,3,1158,977
13,2018-07-28,14:00,3,2,1391,1534
14,2018-07-28,14:00,6,8,2090,2217
15,2018-07-28,14:00,0,0,0,0
16,2018-07-28,14:00,6,1,531,404
17,2018-07-28,14:00,0,0,384,346
18,2018-07-28,14:00,1,2,704,683
19,2018-07-28,14:00,4,0,468,480
1,2018-07-28,14:01,1,6,527,512
2,2018-07-28,14:01,0,0,60,64
3,2018-07-28,14:01,7,5,591,626
4,2018-07-28,14:01,0,0,10,14
5,2018-07-28,14:01,0,0,330,214
6,2018-07-28,14:01,0,1,203,214
7,2018-07-28,14:01,0,1,41,79
8,2018-07-28,14:01,8,4,1931,1746
9,2018-07-28,14:01,3,3,1178,1259
10,2018-07-28,14:01,3,1,1118,1090
11,2018-07-28,14:01,1,3,1187,932
12,2018-07-28,14:01,0,2,1158,979
13,2018-07-28,14:01,0,1,1391,1535
14,2018-07-28,14:01,1,14,2091,2231
15,2018-07-28,14:01,0,0,0,0
16,2018-07-28,14:01,1,0,532,404
17,2018-07-28,14:01,0,0,384,346
18,2018-07-28,14:01,0,0,704,683
19,2018-07-28,14:01,1,0,469,480
1,2018-07-28,14:02,3,7,530,519
2,2018-07-28,14:02,0,0,60,64
3,2018-07-28,14:02,4,1,595,627
4,2018-07-28,14:02,0,0,10,14
5,2018-07-28,14:02,0,0,330,214
6,2018-07-28,14:02,0,1,203,215
7,2018-07-28,14:02,0,0,41,79
8,2018-07-28,14:02,3,17,1934,1763
9,2018-07-28,14:02,3,2,1181,1261
10,2018-07-28,14:02,2,1,1120,1091
11,2018-07-28,14:02,0,1,1187,933
12,2018-07-28,14:02,0,1,1158,980
13,2018-07-28,14:02,7,1,1398,1536
14,2018-07-28,14:02,7,7,2098,2238
15,2018-07-28,14:02,0,0,0,0
16,2018-07-28,14:02,4,0,536,404
17,2018-07-28,14:02,0,0,384,346
18,2018-07-28,14:02,1,2,705,685
19,2018-07-28,14:02,0,0,469,480
1,2018-07-28,14:03,1,1,531,520
2,2018-07-28,14:03,0,0,60,64
3,2018-07-28,14:03,0,4,595,631
4,2018-07-28,14:03,0,0,10,14
5,2018-07-28,14:03,5,0,335,214
6,2018-07-28,14:03,0,0,203,215
7,2018-07-28,14:03,0,0,41,79
8,2018-07-28,14:03,14,5,1948,1768
9,2018-07-28,14:03,5,2,1186,1263
10,2018-07-28,14:03,4,3,1124,1094
11,2018-07-28,14:03,0,2,1187,935
12,2018-07-28,14:03,31,5,1189,985
13,2018-07-28,14:03,9,6,1407,1542
14,2018-07-28,14:03,7,11,2105,2249
15,2018-07-28,14:03,0,0,0,0
16,2018-07-28,14:03,1,0,537,404
17,2018-07-28,14:03,1,1,385,347
18,2018-07-28,14:03,4,1,709,686
19,2018-07-28,14:03,0,1,469,481
1,2018-07-28,14:04,0,4,531,524
2,2018-07-28,14:04,0,0,60,64
3,2018-07-28,14:04,2,3,597,634
4,2018-07-28,14:04,0,0,10,14
5,2018-07-28,14:04,2,0,337,214
6,2018-07-28,14:04,0,0,203,215
7,2018-07-28,14:04,1,0,42,79
8,2018-07-28,14:04,20,14,1968,1782
9,2018-07-28,14:04,0,15,1186,1278
10,2018-07-28,14:04,2,1,1126,1095
11,2018-07-28,14:04,0,2,1187,937
12,2018-07-28,14:04,7,4,1196,989
13,2018-07-28,14:04,2,29,1409,1571
14,2018-07-28,14:04,9,8,2114,2257
15,2018-07-28,14:04,0,0,0,0
16,2018-07-28,14:04,0,0,537,404
17,2018-07-28,14:04,2,0,387,347
18,2018-07-28,14:04,0,2,709,688
19,2018-07-28,14:04,2,3,471,484
1,2018-07-28,14:05,5,1,536,525
2,2018-07-28,14:05,0,0,60,64
3,2018-07-28,14:05,3,4,600,638
4,2018-07-28,14:05,0,0,10,14
5,2018-07-28,14:05,3,3,340,217
6,2018-07-28,14:05,0,0,203,215
7,2018-07-28,14:05,0,0,42,79
8,2018-07-28,14:05,8,5,1976,1787
9,2018-07-28,14:05,2,8,1188,1286
10,2018-07-28,14:05,5,3,1131,1098
11,2018-07-28,14:05,0,0,1187,937
12,2018-07-28,14:05,3,1,1199,990
13,2018-07-28,14:05,4,1,1413,1572
14,2018-07-28,14:05,9,11,2123,2268
15,2018-07-28,14:05,0,0,0,0
16,2018-07-28,14:05,0,0,537,404
17,2018-07-28,14:05,1,0,388,347
18,2018-07-28,14:05,4,5,713,693
19,2018-07-28,14:05,1,1,472,485
1,2018-07-28,14:06,0,4,536,529
2,2018-07-28,14:06,0,0,60,64
3,2018-07-28,14:06,2,5,602,643
4,2018-07-28,14:06,1,0,11,14
5,2018-07-28,14:06,2,0,342,217
6,2018-07-28,14:06,0,1,203,216
7,2018-07-28,14:06,0,0,42,79
8,2018-07-28,14:06,5,4,1981,1791
9,2018-07-28,14:06,2,3,1190,1289
10,2018-07-28,14:06,1,1,1132,1099
11,2018-07-28,14:06,0,0,1187,937
12,2018-07-28,14:06,0,1,1199,991
13,2018-07-28,14:06,4,2,1417,1574
14,2018-07-28,14:06,11,3,2134,2271
15,2018-07-28,14:06,0,0,0,0
16,2018-07-28,14:06,2,2,539,406
17,2018-07-28,14:06,0,0,388,347
18,2018-07-28,14:06,1,4,714,697
19,2018-07-28,14:06,2,4,474,489
1,2018-07-28,14:07,3,5,539,534
2,2018-07-28,14:07,0,0,60,64
3,2018-07-28,14:07,3,3,605,646
4,2018-07-28,14:07,0,0,11,14
5,2018-07-28,14:07,1,0,343,217
6,2018-07-28,14:07,0,0,203,216
7,2018-07-28,14:07,0,0,42,79
8,2018-07-28,14:07,2,9,1983,1800
9,2018-07-28,14:07,6,2,1196,1291
10,2018-07-28,14:07,1,3,1133,1102
11,2018-07-28,14:07,0,1,1187,938
12,2018-07-28,14:07,3,0,1202,991
13,2018-07-28,14:07,2,3,1419,1577
14,2018-07-28,14:07,8,12,2142,2283
15,2018-07-28,14:07,0,0,0,0
16,2018-07-28,14:07,0,0,539,406
17,2018-07-28,14:07,1,1,389,348
18,2018-07-28,14:07,3,3,717,700
19,2018-07-28,14:07,8,0,482,489
1,2018-07-28,14:08,0,1,539,535
2,2018-07-28,14:08,0,0,60,64
3,2018-07-28,14:08,3,2,608,648
4,2018-07-28,14:08,0,0,11,14
5,2018-07-28,14:08,0,1,343,218
6,2018-07-28,14:08,0,0,203,216
7,2018-07-28,14:08,2,0,44,79
8,2018-07-28,14:08,9,8,1992,1808
9,2018-07-28,14:08,11,7,1207,1298
10,2018-07-28,14:08,3,1,1136,1103
11,2018-07-28,14:08,0,2,1187,940
12,2018-07-28,14:08,0,2,1202,993
13,2018-07-28,14:08,0,1,1419,1578
14,2018-07-28,14:08,12,6,2154,2289
15,2018-07-28,14:08,0,0,0,0
16,2018-07-28,14:08,4,2,543,408
17,2018-07-28,14:08,0,0,389,348
18,2018-07-28,14:08,3,1,720,701
19,2018-07-28,14:08,2,0,484,489
1,2018-07-28,14:09,0,0,539,535
2,2018-07-28,14:09,0,1,60,65
3,2018-07-28,14:09,0,3,608,651
4,2018-07-28,14:09,0,0,11,14
5,2018-07-28,14:09,0,1,343,219
6,2018-07-28,14:09,0,1,203,217
7,2018-07-28,14:09,0,0,44,79
8,2018-07-28,14:09,3,11,1995,1819
9,2018-07-28,14:09,4,3,1211,1301
10,2018-07-28,14:09,1,1,1137,1104
11,2018-07-28,14:09,0,0,1187,940
12,2018-07-28,14:09,0,0,1202,993
13,2018-07-28,14:09,0,1,1419,1579
14,2018-07-28,14:09,4,7,2158,2296
15,2018-07-28,14:09,0,0,0,0
16,2018-07-28,14:09,0,1,543,409
17,2018-07-28,14:09,0,1,389,349
18,2018-07-28,14:09,3,1,723,702
19,2018-07-28,14:09,6,0,490,489
1,2018-07-28,14:10,2,1,541,536
2,2018-07-28,14:10,0,0,60,65
3,2018-07-28,14:10,4,3,612,654
4,2018-07-28,14:10,0,0,11,14
5,2018-07-28,14:10,2,0,345,219
6,2018-07-28,14:10,0,0,203,217
7,2018-07-28,14:10,0,0,44,79
8,2018-07-28,14:10,9,11,2004,1830
9,2018-07-28,14:10,9,3,1220,1304
10,2018-07-28,14:10,0,3,1137,1107
11,2018-07-28,14:10,0,2,1187,942
12,2018-07-28,14:10,5,4,1207,997
13,2018-07-28,14:10,1,1,1420,1580
14,2018-07-28,14:10,13,12,2171,2308
15,2018-07-28,14:10,0,0,0,0
16,2018-07-28,14:10,7,0,550,409
17,2018-07-28,14:10,2,0,391,349
18,2018-07-28,14:10,3,3,726,705
19,2018-07-28,14:10,0,2,490,491
1,2018-07-28,14:11,1,6,542,542
2,2018-07-28,14:11,0,0,60,65
3,2018-07-28,14:11,4,4,616,658
4,2018-07-28,14:11,0,0,11,14
5,2018-07-28,14:11,1,2,346,221
6,2018-07-28,14:11,2,0,205,217
7,2018-07-28,14:11,0,0,44,79
8,2018-07-28,14:11,3,5,2007,1835
9,2018-07-28,14:11,4,0,1224,1304
10,2018-07-28,14:11,6,1,1143,1108
11,2018-07-28,14:11,1,1,1188,943
12,2018-07-28,14:11,1,3,1208,1000
13,2018-07-28,14:11,0,3,1420,1583
14,2018-07-28,14:11,9,18,2180,2326
15,2018-07-28,14:11,0,0,0,0
16,2018-07-28,14:11,1,0,551,409
17,2018-07-28,14:11,0,1,391,350
18,2018-07-28,14:11,1,2,727,707
19,2018-07-28,14:11,4,0,494,491
1,2018-07-28,14:12,4,3,546,545
2,2018-07-28,14:12,1,0,61,65
3,2018-07-28,14:12,2,5,618,663
4,2018-07-28,14:12,0,0,11,14
5,2018-07-28,14:12,0,2,346,223
6,2018-07-28,14:12,1,0,206,217
7,2018-07-28,14:12,0,0,44,79
8,2018-07-28,14:12,11,8,2018,1843
9,2018-07-28,14:12,6,2,1230,1306
10,2018-07-28,14:12,2,2,1145,1110
11,2018-07-28,14:12,0,3,1188,946
12,2018-07-28,14:12,1,2,1209,1002
13,2018-07-28,14:12,0,0,1420,1583
14,2018-07-28,14:12,6,10,2186,2336
15,2018-07-28,14:12,0,0,0,0
16,2018-07-28,14:12,2,1,553,410
17,2018-07-28,14:12,0,1,391,351
18,2018-07-28,14:12,0,3,727,710
19,2018-07-28,14:12,1,1,495,492
1,2018-07-28,14:13,1,1,547,546
2,2018-07-28,14:13,0,0,61,65
3,2018-07-28,14:13,1,1,619,664
4,2018-07-28,14:13,0,0,11,14
5,2018-07-28,14:13,1,5,347,228
6,2018-07-28,14:13,2,0,208,217
7,2018-07-28,14:13,0,0,44,79
8,2018-07-28,14:13,3,1,2021,1844
9,2018-07-28,14:13,7,2,1237,1308
10,2018-07-28,14:13,2,1,1147,1111
11,2018-07-28,14:13,0,0,1188,946
12,2018-07-28,14:13,3,1,1212,1003
13,2018-07-28,14:13,4,2,1424,1585
14,2018-07-28,14:13,8,13,2194,2349
15,2018-07-28,14:13,0,0,0,0
16,2018-07-28,14:13,0,2,553,412
17,2018-07-28,14:13,0,0,391,351
18,2018-07-28,14:13,4,1,731,711
19,2018-07-28,14:13,3,4,498,496
1,2018-07-28,14:14,7,4,554,550
2,2018-07-28,14:14,0,0,61,65
3,2018-07-28,14:14,5,5,624,669
4,2018-07-28,14:14,0,0,11,14
5,2018-07-28,14:14,0,0,347,228
6,2018-07-28,14:14,0,0,208,217
7,2018-07-28,14:14,0,0,44,79
8,2018-07-28,14:14,11,5,2032,1849
9,2018-07-28,14:14,8,1,1245,1309
10,2018-07-28,14:14,0,2,1147,1113
11,2018-07-28,14:14,2,2,1190,948
12,2018-07-28,14:14,5,5,1217,1008
13,2018-07-28,14:14,0,0,1424,1585
14,2018-07-28,14:14,11,8,2205,2357
15,2018-07-28,14:14,0,0,0,0
16,2018-07-28,14:14,0,3,553,415
17,2018-07-28,14:14,0,0,391,351
18,2018-07-28,14:14,5,2,736,713
19,2018-07-28,14:14,2,1,500,497
1,2018-07-28,14:15,6,2,560,552
2,2018-07-28,14:15,0,0,61,65
3,2018-07-28,14:15,3,5,627,674
4,2018-07-28,14:15,0,0,11,14
5,2018-07-28,14:15,0,2,347,230
6,2018-07-28,14:15,0,1,208,218
7,2018-07-28,14:15,0,0,44,79
8,2018-07-28,14:15,11,10,2043,1859
9,2018-07-28,14:15,4,3,1249,1312
10,2018-07-28,14:15,2,6,1149,1119
11,2018-07-28,14:15,1,0,1191,948
12,2018-07-28,14:15,3,1,1220,1009
13,2018-07-28,14:15,3,0,1427,1585
14,2018-07-28,14:15,14,6,2219,2363
15,2018-07-28,14:15,0,0,0,0
16,2018-07-28,14:15,0,0,553,415
17,2018-07-28,14:15,0,1,391,352
18,2018-07-28,14:15,1,1,737,714
19,2018-07-28,14:15,2,0,502,497
1,2018-07-28,14:16,0,1,560,553
2,2018-07-28,14:16,0,0,61,65
3,2018-07-28,14:16,3,6,630,680
4,2018-07-28,14:16,0,0,11,14
5,2018-07-28,14:16,1,0,348,230
6,2018-07-28,14:16,0,0,208,218
7,2018-07-28,14:16,0,0,44,79
8,2018-07-28,14:16,8,14,2051,1873
9,2018-07-28,14:16,9,3,1258,1315
10,2018-07-28,14:16,3,9,1152,1128
11,2018-07-28,14:16,0,2,1191,950
12,2018-07-28,14:16,2,1,1222,1010
13,2018-07-28,14:16,0,2,1427,1587
14,2018-07-28,14:16,9,9,2228,2372
15,2018-07-28,14:16,0,0,0,0
16,2018-07-28,14:16,3,1,556,416
17,2018-07-28,14:16,1,0,392,352
18,2018-07-28,14:16,2,0,739,714
19,2018-07-28,14:16,0,2,502,499
1,2018-07-28,14:17,8,1,568,554
2,2018-07-28,14:17,0,0,61,65
3,2018-07-28,14:17,2,4,632,684
4,2018-07-28,14:17,0,0,11,14
5,2018-07-28,14:17,2,0,350,230
6,2018-07-28,14:17,0,0,208,218
7,2018-07-28,14:17,0,1,44,80
8,2018-07-28,14:17,7,8,2058,1881
9,2018-07-28,14:17,4,3,1262,1318
10,2018-07-28,14:17,5,7,1157,1135
11,2018-07-28,14:17,0,3,1191,953
12,2018-07-28,14:17,2,0,1224,1010
13,2018-07-28,14:17,2,1,1429,1588
14,2018-07-28,14:17,9,7,2237,2379
15,2018-07-28,14:17,0,0,0,0
16,2018-07-28,14:17,3,4,559,420
17,2018-07-28,14:17,0,0,392,352
18,2018-07-28,14:17,0,7,739,721
19,2018-07-28,14:17,0,2,502,501
1,2018-07-28,14:18,1,2,569,556
