link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
9E6C2C9AAD223102B800FD0E03BD1A9D,14845B8A57A337C9A0CF7C010D27069F,5B0CFC1DD87F30908DD3F7D7A0A31D13,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70DDF785C61839CC85058B1A6D55EFD2,18AE42721D043F8EBBA0FB85396E41E1,9E7CAC99ACC535C1977BBB83DD500C32,10.053450400584031,4,1,1.0,4.0,1,1,3.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
835229C89B9735DE94DCF400BDF79574,1EB16265D58630689EA5B5478EF03FAC,DAAC3543456F3090908B2B91703FAAA8,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0A57ED95F1393896BFCBE64C6BF394D7,08C9F287A06937AA973251CC8598DE71,44A1B0FB612F397C9B2F01136A2294AF,50.76108977458339,4,1,1.0,3.0,1,1,1.0,1,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E2F165D1233E36BBA585BBF0DBABA4F8,ECDFF97501C03568801BF26053226A33,B27EC768C7DA395393ED108A22A37FA1,2.008308401376386,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DB6039AF038F3056A7022B260593A386,D2C0CBF486A436BCAA8FF89AAB261C1D,599E65267BD5380093731924DDFAF8F5,16.79752110787134,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D8B6BE1865DA362B9E0C097E01128745,E40B36D2D623393E9DB787FA286F64F9,41E46256DD0F3238A818ED5ADB779E2C,10.624900539613078,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
74F95B4E677E3056AFA87880ABE835A8,A3FEBC6B83EB3F92A86B1548B90888EB,7D873D1262E5383F9BA7E9A09D0D78F6,85.3398632393117,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
69DFD95E75433D55B420FE7D173A43A5,A1E95B20504138729A45D4CCF57CBE3F,3C26145958C634F29850743EFB3898F6,8.574898762591227,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
83A2276F658E34CA9D190444FF41E867,7FB87805003F335881797F41BC7195EE,65DFBF1D808A383A898CB6D7798A81F6,9.350135682898939,3,1,2.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
8E1DF95FBC963332B9696573D0DC7995,2978522D02AC3EF7BA11EF425860DF25,58362BE53D4D30A9907D3169E01C1B12,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30BE4BFAD6E33D44BA304931F6E9A9F6,DE58AF3E2C1935EA83085C2B189DAAE6,8743CE78671F3EDA810A2913B9462EF6,11.693834129730261,3,1,1.0,4.0,1,1,1.0,1,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
684E1CA0094337BFBC49A034F6BE281A,3FB850A58C55329C99A03B0F465ABC69,83BC66FD924735C1981C63B1C06FF15B,5.681739473672403,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
CEA6782D21BB39638B6271EF88C54672,7767ECFFC07F3B92B2BF4DA4463B68AF,74C5BE17461D3AFD9988CC8745ADA813,27.451731261754393,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
6F50B4DC582D309DAB41506983A0A43D,3679CDF23FE63ADF82BD32E77F1669E8,7527CB0648EB3314BB82BD66CA4D7191,15.914288558624735,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
9E0B27E29DDF34988FBA3D4D83D79EA9,DC2AEA1972DD3A5286AFEC7F52E13884,83558E79F6E935F385B8459D41EF467F,15.256538919726998,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4CC2E46E39323D6C8715B65E2DBEA893,769A59DD3DEE349AB7A864D38E8A2147,11802C8E7AB43A76B6D6BA2792F46581,5.816030266869803,4,1,1.0,4.0,1,2,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
AE99E6C5775331FCB11AB882B51556B2,A70E10E0FB2D3D6FAA4D2DA92DB042FB,6700BCA22C7631BDBF49F49AB3AF8C56,39.4476103863202,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
ADA8336B3C7030899F2885CD1D611AEB,ACFF575B6C0F3840B699F5005E32140D,7FB87805003F335881797F41BC7195EE,29.914151604358597,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
02048B4F6283395294651DE09D880736,9026B583FA3338C7B845F9AA5FCBBEFF,3FBCA68E85FF39ABB2BB767DAD2D5C30,43.692412215363525,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F0146BB73CAA3E109131990841352599,1E9AE27EA3293417B4E78C023E61E3C6,800BEA5A2ABE3FC3A3C0B200F48543DE,47.447832513038,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
79BF42093AEE3E96BEC337CE0C3AEA98,EBA8764E95383E8D936AC4CD66ED7824,79137C4540463ACA8438DC7E16D046C4,192.94067776475677,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
1AC2BB3547BF38F1B10ACDE9F55C255B,7767ECFFC07F3B92B2BF4DA4463B68AF,8345A10D546E3845B4FD439B81FAB80E,135.09201163285016,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
65CBBA2FCBA1389693F2BF7AE8FAAB68,3C74282262693FC9964A86BD5E2E32C4,6E7150210B52352E88BF5F8B2862A484,24.624695080870698,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
5C8E9A636B8D37DCBA3739C455D98F9C,48638912DD7033A99DE8AFF40911170D,E909DA7C9A9D3CBA8CCCFD3E7C59A4E0,10.989475205488484,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4B484C9862D5381EBE060247247AF8D5,04EB254010613C79B3251A5E4E796202,13B94DE466B038948FF3D82ED7660B93,5.417166923173055,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
CBA5C4BD8F6531BB9774989CC42E0846,B0ED36A5597239AAB815D49FF250CFDA,AE0DB7837D98332BBD715EA352D9D606,4.857941247600316,4,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
7F9B61C24F233C188BC96C11827953A7,53DFBF3C3FE8351CB3D0BA2327FA3FAD,4A5ABAB65AA5345EB205FF2A27932F6A,9.222675124307367,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E00F7B3B54513D6A81608B29E6D51BBA,A83A0EA3C6A83F8C93532E6E5ED5ECB9,94C1F6163D4D34468AC16597EF4FBEC9,57.75574367203355,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D04314E46CFF3D79AB3146D7CF1AC027,6C8EDDAB50AC3792ADF8694F0961A8F1,BD608F51D55F325683096E6C089BF922,137.24298920136278,1,1,1.0,2.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
23FDC3BABC6C3704907434256DF93E74,409DC812A91836D589E465C58909EE93,5D5584C3CD8B36DDBF03C488C7CECF2A,9.192849138237213,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
750A1B5748DE371E9DBE82CA4F19DB05,1852D122A2483D36A76DE60CC1AEE7A4,A83A0EA3C6A83F8C93532E6E5ED5ECB9,10.874386690434283,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
788BC5582CEF36EAAC2C7B1E17E52FB2,17FB2E857CB234E8A908982C9C321F6D,4A584F5C57713FA5BB0DD5287D18DA1B,5.165564855920541,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
17234AD91FD73D45BC1E81CD43FF310F,4F4673111FBD39308D20BDB590ECF23D,B364B323F9D139218AF01BEF2E19E250,244.25555131477793,1,1,1.0,2.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
66382888A1D73EE282DF0A2DA1AD722A,72280CCDEFF83093B67EE5032805F372,1014AC5FC5B135319DAA9167F2DA3832,30.30590922990659,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
65480B5DFF5F31DF992B64A42905FE6E,42A8F2D0A3A83949857EC77CBF13D386,6C8EDDAB50AC3792ADF8694F0961A8F1,14.733819324463562,4,1,1.0,2.0,1,1,1.0,1,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
446E9B92EE543A50BD8CD7EDBD20A2C8,F62BFD809D203EA091E9589F94FBE624,5476EE15D38E39AA96FFFDB2A7996B22,205.9687235348449,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
04CAD8E1D7163D889B255DEE86EFC967,B441B19CB8C13C218C072F2904581D3D,E41E052641D7347586E6E7CF1017F04A,88.20822989447534,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
0E0F0B4FE9DE3CD4AB08FF7086A1C340,51E3176082EE393D8B75E2302B44D865,8F083B377AFF3848BD63A9072D480F6D,47.14420509931149,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E572A84F352B3FBF92BE270FAE779FDC,A9FF7580A46638FB9DF4BB57DF23D610,33F024739C6E35F395A92A762D80113E,12.985346942345506,99,99,1.0,4.0,1,1,99,99,2.0,99,99.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
2FE51772E39E3F51A82D402AD964C9B6,C6CC3C7B3F613929B1EE42F2C13407BB,F84394CDF14D3EEEB8732CAFA1B38768,16.565064206244184,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
25B1AE6DCE6439A78760389FB208E0D1,318AD4947C4D3D72BAEEA49E10680299,32BBE673AADE31FDB1AA72401F67C75A,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
088F821E78D53546B59EE4F5684DABE9,AC494CEEB3B335D4A6EC7CB63373F719,937133C1E6CB38A6B759347B237592CF,14.312892299168078,3,1,1.0,4.0,1,1,3.0,1,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
272E122CE9ED3048BC6C3564B887DEC9,0BDF281A93B83DAE9559A0E832A4AB1E,A168843465503B93BAF27CCF542F6052,9.184575632321796,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
16F7F72EAAF73712AD44B54CFF6BBC71,DC2AEA1972DD3A5286AFEC7F52E13884,3F15D3D0A2D735CC9B1623F97BCEC782,54.55370699072863,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
50C078E9C6A132BDA6233D682FC5380B,654C2D1B341432F6B3A2CD2ED42B3352,E04A48C013983C2786CAD904B351385A,43.011129936188794,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7C77581D6B34361C989A0CA1CCF2ACFC,9E57F6E73FC43CE78EEA5481DB753E73,EC9836A183B23AD6BA720E11F230D90B,7.721280703455805,4,1,1.0,2.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B9337C23DC64310B84AC19665D2D8527,A42803BF321F3BFCBB4B875F3D9764DF,A5579346293835B3BD9E0E7F8B4C9CDB,28.178497645505182,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B7F3A859E6CC35C5943C7FDC8BD0573E,8F4D76E12CD43C89BC722B0E8BBD99FF,A3FD9315BA4E36C88E0FE3A840F4C4EC,5.367117728061946,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C4537B9D2439351C9D5C86197DFE5174,AC4F8CE7A1FC3D90B46629354D6A316E,D7BBC9CC300A3AEB94DD9A96D029D10C,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87D332B2B7B63913A5BD6D4E7654D392,12F1295B13053AEEA0C26B8CEB182A95,F62BFD809D203EA091E9589F94FBE624,8.866834430681761,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
8C1B003125343A8485B30EE4B4E79E1C,8847C844B04935ED857EB8A796EE796E,AC443BCC036C36B2A1B4C529A76E57D5,16.58130607514542,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
77377DA3BC5A358286D628242CB4E5DE,89BDE67B8A7234E29E2DD8532CA2E693,7B194B76E1EF391BA845333223B511E5,52.55406779724968,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
FBF984E3B6E434CA84523A061DA7FF1F,BB1DB3B767D33B5BA9BE5A101FFC8FF6,B017A14F566231A9AC90A4AA817616DA,7.429745729856355,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1852A3B03B8A320E9A33EF42A3982776,88B35C9F628435FFA977825E38D34702,80CAD72A43BD3688B842358C25BC50EF,23.049884777167975,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
3A6390FF13213830A51D2C944377F9CE,60936DDF0681310D8D1881CF47782E8C,2696D6A1FD8B363D84F3FC01FBF5F358,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89167499EDAB3C98B3A9EA99744B224E,2E91A5BC852839EE90F1FD61B748D668,B56A9122AA7B3416911AB141159A2FAA,7.161541436715277,4,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
8E46AC78AD2A3132B7EA4945013548AA,BD608F51D55F325683096E6C089BF922,7C82F64CCF0B32BB9CEE624AFCECEBC8,14.05937017572195,3,1,1.0,2.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C1633A4A186A3F3A8E753CB20AF80669,D50E206E813A3D8BA69C0FAEDE5FAA7F,DC11ADAB08B53AA4A79F05DF2A0890F2,19.20810274894453,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
FA9350D031AC3A889662DF27300E2C6A,73066EFAE6BC313DABFDB01A8B456B86,88B35C9F628435FFA977825E38D34702,61.19849054329142,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5EE8AD2BE4C03EF899F5321D34318D0B,FAFE4CE1FB6C3B6F810021F2A8BAD9A8,19BF64832055352F957CFEF21A0376F3,104.91554794053691,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
71029283103E3E838789D66BE01FD4DD,ECD75A1FA9833281982CD6E9DF675B71,5880D2B3CF573995BDBC8B4F602437C5,131.98202811646058,1,1,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
86E6E35F2E3A39F2881732E120496B5C,9DC17339D0F83F37A2015691D9440624,8345A10D546E3845B4FD439B81FAB80E,58.217806362134546,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F4F9FB0E8BC03D249AF263F359B5E168,A67D383931033F54848B45493E2D7719,6F33E9C7129536CDBC8A59888A69C946,9.401380719364385,4,1,1.0,3.0,1,1,1.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
97A5E89A5DDF3037B6842BFE32839A03,D618494504BC393E969C3765DEB389E3,13B94DE466B038948FF3D82ED7660B93,4.521330666978384,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
05279462D72E3F238440AE7FFF83A638,AB660ABDBD1A34AF9F949F20A29F9D1C,71624B971C243C3A981FC64E4029ECE9,5.020032009901086,3,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
3CF166C6D3963C16A2073F9D2BE9B23F,C39330A82482310FB550DFEBC6B673A6,B9EBEA3CDA8D37B2838F7989F4C46A14,7.138289243424229,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
EB7EEDCCBC3A32AAB774AF02BF7FB271,11B5CC21E2C2362B9AD33D0160331E49,9095168D35A935028C747BC1F43CE206,90.3303101674629,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
3253EAB02A7F31F29A36B882677B4095,70067252B3A93DF3A9CA9DBCC4A12787,F7CF149B9E45360F8573B9C88C6CE3A1,90.46422419265079,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
124A022E2D683321B2A2F34730E5BCC2,878CAB49791B3561B0FD03555DDAF8CB,E9C9B34D6E7E31929D5502F8BF14AD5A,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2D8FC781DDE83755AFE88BB728DB33DB,7B1F20C41F883929A8B55546CDCEC552,4E8374AED4413FFFBF97D7A1C1F6B3EA,100.80981514565403,99,99,1.0,2.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2B604C5901C9342081B04CC5ADBB328E,4BA688BCA7303001842D3296574346C7,9858956F196E3DAA911DDAE381BDE9E0,6.116384918297581,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
9F0C5F30039932A6966E7262B354C01D,0455403F075731049E5149DEF20CB7C4,ACE28E33422F3FBA8D8FB9F109A3AC12,6.168395526279549,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
3FAAEDF238523561A9F5A85FBC991431,87EE9856C93F32C8B35EA4E50613E634,8FC4D17B96D7374B8762674A06FCFFFF,2.658750415580801,99,5,3.0,1.0,99,2,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
378204C8AF723CE38E22599E10F4A2F9,4A734270776233D8996CE5210D3033B3,82FD3C309F6E33678BEECF16AA9A9DB8,9.657570989321668,99,6,1.0,1.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B4B87EA827763B1B8013E2C7F7A1263A,92EEB3BC775B3388AAB3E05175CEBA4F,1F02E7FA3D47314889CE800622680991,5.928781756262546,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
49F101772B46393BB95ED67C408EA94D,C8E7BF04E65C3007842225196344A155,1F5C604BC3E2376AAFF6FB13FEAE12B3,7.88812799774643,3,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
22A82D8ED97935F7A685376042BAD4B7,E36FD3430580320BB371B5BAEFB2423F,C935555E75CC3E7A81FABFED5B329B91,5.948856314610056,3,1,1.0,4.0,1,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C95B4D53D6FA36C386ADB2CFEBBF82C0,2EDF82BDE4C331909D27D29B51FD4580,596FE5E8CF713016A7974E34713F8596,39.118724869149695,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
5A6AE83F29C63576B6906C5116AADCC3,F3B1ABEB91113C829E3EC47AACF38368,4589CB1F394C3D68B2A8FF700C3C3230,285.87499202012987,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
ECA8FBF9C86D31A8B2C01D853D774750,EABD9E0425363CC3ACBB1280D8914DDC,2E15F90061A8375A849B63A2B8782AB6,21.917140209193853,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
552579F544F83E6FB614A742B3A409C5,2C7101AA8FC63A66A4B4711FD6C44621,41CAE781E01B30CFB7993B41DB34F8F5,46.57544147845656,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
02A1A25FA15437CFA3E1579A4E7AA4FC,A394DFF308273A9CAD79F1183FA0A480,937B55754C7E3AE4AD69A8260F1A68B4,50.57662225591859,1,1,1.0,2.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
4AFCFE85BB8530D3BE3243829DAAAE9E,813E4FEE561D377CB1697208A933F6B8,566D5F0C52B834AB8BD7BA4C049CA0E3,3.293163244431322,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
3327681E0E5E3D7DA4BC8BF7E6A81B3F,0F83612F37043D77846C57EE29BCF824,9C0E1A3742AE358ABCFE880B3C5604CA,4.3527850524792076,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A11B0B05C1C43D01B6692B780B517B61,A8EA53C78E2A3E5BA287989CEBDC5092,17274B8D8F4E3E72A88F9AB4D9CA0FF2,50.4684148985801,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
CB3AADE057413FD184BA14E2E3015CD9,23646C8B1F2430AAB0FB43FF8B360BAA,0CC19946631335569FF2C8E2A9744F75,10.071407386666724,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
