16,2016-08-10,15:46,0,1,626,470
17,2016-08-10,15:46,2,0,487,348
18,2016-08-10,15:46,0,3,708,681
19,2016-08-10,15:46,2,1,645,640
1,2016-08-10,15:47,0,1,674,661
2,2016-08-10,15:47,0,1,96,88
3,2016-08-10,15:47,2,3,651,770
4,2016-08-10,15:47,0,0,41,41
5,2016-08-10,15:47,0,0,475,233
6,2016-08-10,15:47,0,1,294,330
7,2016-08-10,15:47,0,0,57,124
8,2016-08-10,15:47,5,8,2420,2370
9,2016-08-10,15:47,1,3,1541,1828
10,2016-08-10,15:47,5,8,1492,1787
11,2016-08-10,15:47,4,5,2856,1910
12,2016-08-10,15:47,5,2,1591,1318
13,2016-08-10,15:47,2,3,2075,2595
14,2016-08-10,15:47,12,5,2835,3005
15,2016-08-10,15:47,1,3,513,478
16,2016-08-10,15:47,0,2,626,472
17,2016-08-10,15:47,4,0,491,348
18,2016-08-10,15:47,3,6,711,687
19,2016-08-10,15:47,1,1,646,641
1,2016-08-10,15:48,5,0,679,661
2,2016-08-10,15:48,1,0,97,88
3,2016-08-10,15:48,0,2,651,772
4,2016-08-10,15:48,0,0,41,41
5,2016-08-10,15:48,0,0,475,233
6,2016-08-10,15:48,1,4,295,334
7,2016-08-10,15:48,0,0,57,124
8,2016-08-10,15:48,6,9,2426,2379
9,2016-08-10,15:48,2,4,1543,1832
10,2016-08-10,15:48,6,4,1498,1791
11,2016-08-10,15:48,2,11,2858,1921
12,2016-08-10,15:48,8,4,1599,1322
13,2016-08-10,15:48,7,9,2082,2604
14,2016-08-10,15:48,6,6,2841,3011
15,2016-08-10,15:48,0,1,513,479
16,2016-08-10,15:48,2,6,628,478
17,2016-08-10,15:48,0,2,491,350
18,2016-08-10,15:48,1,2,712,689
19,2016-08-10,15:48,2,5,648,646
1,2016-08-10,15:49,1,0,680,661
2,2016-08-10,15:49,0,1,97,89
3,2016-08-10,15:49,1,2,652,774
4,2016-08-10,15:49,0,0,41,41
5,2016-08-10,15:49,0,2,475,235
6,2016-08-10,15:49,3,0,298,334
7,2016-08-10,15:49,1,0,58,124
8,2016-08-10,15:49,5,5,2431,2384
9,2016-08-10,15:49,1,1,1544,1833
10,2016-08-10,15:49,2,4,1500,1795
11,2016-08-10,15:49,0,5,2858,1926
12,2016-08-10,15:49,0,1,1599,1323
13,2016-08-10,15:49,6,2,2088,2606
14,2016-08-10,15:49,9,3,2850,3014
15,2016-08-10,15:49,0,2,513,481
16,2016-08-10,15:49,2,1,630,479
17,2016-08-10,15:49,2,3,493,353
18,2016-08-10,15:49,0,2,712,691
19,2016-08-10,15:49,2,3,650,649
1,2016-08-10,15:50,1,0,681,661
2,2016-08-10,15:50,0,0,97,89
3,2016-08-10,15:50,0,1,652,775
4,2016-08-10,15:50,0,0,41,41
5,2016-08-10,15:50,0,0,475,235
6,2016-08-10,15:50,1,0,299,334
7,2016-08-10,15:50,0,0,58,124
8,2016-08-10,15:50,5,5,2436,2389
9,2016-08-10,15:50,7,1,1551,1834
10,2016-08-10,15:50,0,3,1500,1798
11,2016-08-10,15:50,1,9,2859,1935
12,2016-08-10,15:50,1,1,1600,1324
13,2016-08-10,15:50,3,9,2091,2615
14,2016-08-10,15:50,6,9,2856,3023
15,2016-08-10,15:50,3,0,516,481
16,2016-08-10,15:50,3,0,633,479
17,2016-08-10,15:50,0,2,493,355
18,2016-08-10,15:50,0,3,712,694
19,2016-08-10,15:50,1,0,651,649
1,2016-08-10,15:51,0,1,681,662
2,2016-08-10,15:51,1,0,98,89
3,2016-08-10,15:51,3,0,655,775
4,2016-08-10,15:51,0,0,41,41
5,2016-08-10,15:51,0,1,475,236
6,2016-08-10,15:51,1,1,300,335
7,2016-08-10,15:51,0,0,58,124
8,2016-08-10,15:51,7,2,2443,2391
9,2016-08-10,15:51,3,2,1554,1836
10,2016-08-10,15:51,1,4,1501,1802
11,2016-08-10,15:51,0,5,2859,1940
12,2016-08-10,15:51,1,2,1601,1326
13,2016-08-10,15:51,1,6,2092,2621
14,2016-08-10,15:51,9,7,2865,3030
15,2016-08-10,15:51,2,1,518,482
16,2016-08-10,15:51,4,6,637,485
17,2016-08-10,15:51,1,1,494,356
18,2016-08-10,15:51,0,1,712,695
19,2016-08-10,15:51,1,1,652,650
1,2016-08-10,15:52,5,2,686,664
2,2016-08-10,15:52,0,1,98,90
3,2016-08-10,15:52,5,1,660,776
4,2016-08-10,15:52,0,0,41,41
5,2016-08-10,15:52,0,2,475,238
6,2016-08-10,15:52,0,0,300,335
7,2016-08-10,15:52,0,0,58,124
8,2016-08-10,15:52,6,7,2449,2398
9,2016-08-10,15:52,0,2,1554,1838
10,2016-08-10,15:52,2,1,1503,1803
11,2016-08-10,15:52,0,9,2859,1949
12,2016-08-10,15:52,4,2,1605,1328
13,2016-08-10,15:52,1,1,2093,2622
14,2016-08-10,15:52,7,4,2872,3034
15,2016-08-10,15:52,0,0,518,482
16,2016-08-10,15:52,4,1,641,486
17,2016-08-10,15:52,0,1,494,357
18,2016-08-10,15:52,1,2,713,697
19,2016-08-10,15:52,0,1,652,651
1,2016-08-10,15:53,2,1,688,665
2,2016-08-10,15:53,0,0,98,90
3,2016-08-10,15:53,0,5,660,781
4,2016-08-10,15:53,0,0,41,41
5,2016-08-10,15:53,0,1,475,239
6,2016-08-10,15:53,2,2,302,337
7,2016-08-10,15:53,0,1,58,125
8,2016-08-10,15:53,2,7,2451,2405
9,2016-08-10,15:53,1,0,1555,1838
10,2016-08-10,15:53,2,3,1505,1806
11,2016-08-10,15:53,0,3,2859,1952
12,2016-08-10,15:53,6,2,1611,1330
13,2016-08-10,15:53,5,1,2098,2623
14,2016-08-10,15:53,8,9,2880,3043
15,2016-08-10,15:53,1,0,519,482
16,2016-08-10,15:53,1,0,642,486
17,2016-08-10,15:53,3,0,497,357
18,2016-08-10,15:53,0,1,713,698
19,2016-08-10,15:53,0,10,652,661
1,2016-08-10,15:54,1,1,689,666
2,2016-08-10,15:54,2,0,100,90
3,2016-08-10,15:54,2,5,662,786
4,2016-08-10,15:54,0,0,41,41
5,2016-08-10,15:54,2,1,477,240
6,2016-08-10,15:54,0,0,302,337
7,2016-08-10,15:54,0,0,58,125
8,2016-08-10,15:54,6,7,2457,2412
9,2016-08-10,15:54,2,0,1557,1838
10,2016-08-10,15:54,0,7,1505,1813
11,2016-08-10,15:54,0,4,2859,1956
12,2016-08-10,15:54,2,2,1613,1332
13,2016-08-10,15:54,3,3,2101,2626
14,2016-08-10,15:54,8,10,2888,3053
15,2016-08-10,15:54,1,2,520,484
16,2016-08-10,15:54,3,0,645,486
17,2016-08-10,15:54,0,0,497,357
18,2016-08-10,15:54,3,9,716,707
19,2016-08-10,15:54,0,3,652,664
1,2016-08-10,15:55,4,1,693,667
2,2016-08-10,15:55,0,0,100,90
3,2016-08-10,15:55,0,0,662,786
4,2016-08-10,15:55,0,0,41,41
5,2016-08-10,15:55,2,1,479,241
6,2016-08-10,15:55,0,0,302,337
7,2016-08-10,15:55,0,0,58,125
8,2016-08-10,15:55,8,4,2465,2416
9,2016-08-10,15:55,2,0,1559,1838
10,2016-08-10,15:55,2,6,1507,1819
11,2016-08-10,15:55,0,7,2859,1963
12,2016-08-10,15:55,4,2,1617,1334
13,2016-08-10,15:55,1,0,2102,2626
14,2016-08-10,15:55,7,4,2895,3057
15,2016-08-10,15:55,0,0,520,484
16,2016-08-10,15:55,0,0,645,486
17,2016-08-10,15:55,1,0,498,357
18,2016-08-10,15:55,0,0,716,707
19,2016-08-10,15:55,1,1,653,665
1,2016-08-10,15:56,1,0,694,667
2,2016-08-10,15:56,1,1,101,91
3,2016-08-10,15:56,0,4,662,790
4,2016-08-10,15:56,1,0,42,41
5,2016-08-10,15:56,4,0,483,241
6,2016-08-10,15:56,2,5,304,342
7,2016-08-10,15:56,0,0,58,125
8,2016-08-10,15:56,7,8,2472,2424
9,2016-08-10,15:56,5,0,1564,1838
10,2016-08-10,15:56,2,4,1509,1823
11,2016-08-10,15:56,1,6,2860,1969
12,2016-08-10,15:56,0,1,1617,1335
13,2016-08-10,15:56,2,2,2104,2628
14,2016-08-10,15:56,7,3,2902,3060
15,2016-08-10,15:56,1,0,521,484
16,2016-08-10,15:56,0,0,645,486
17,2016-08-10,15:56,1,0,499,357
18,2016-08-10,15:56,0,2,716,709
19,2016-08-10,15:56,0,0,653,665
1,2016-08-10,15:57,7,2,701,669
2,2016-08-10,15:57,0,0,101,91
3,2016-08-10,15:57,1,1,663,791
4,2016-08-10,15:57,0,0,42,41
5,2016-08-10,15:57,5,2,488,243
6,2016-08-10,15:57,0,0,304,342
7,2016-08-10,15:57,0,0,58,125
8,2016-08-10,15:57,7,7,2479,2431
9,2016-08-10,15:57,2,0,1566,1838
10,2016-08-10,15:57,3,1,1512,1824
11,2016-08-10,15:57,1,7,2861,1976
12,2016-08-10,15:57,1,4,1618,1339
13,2016-08-10,15:57,1,2,2105,2630
14,2016-08-10,15:57,4,2,2906,3062
15,2016-08-10,15:57,11,2,532,486
16,2016-08-10,15:57,0,1,645,487
17,2016-08-10,15:57,1,0,500,357
18,2016-08-10,15:57,5,3,721,712
19,2016-08-10,15:57,0,4,653,669
1,2016-08-10,15:58,0,2,701,671
2,2016-08-10,15:58,0,1,101,92
3,2016-08-10,15:58,1,2,664,793
4,2016-08-10,15:58,0,0,42,41
5,2016-08-10,15:58,1,0,489,243
6,2016-08-10,15:58,0,0,304,342
7,2016-08-10,15:58,0,0,58,125
8,2016-08-10,15:58,1,8,2480,2439
9,2016-08-10,15:58,0,3,1566,1841
10,2016-08-10,15:58,1,0,1513,1824
11,2016-08-10,15:58,2,3,2863,1979
12,2016-08-10,15:58,6,3,1624,1342
13,2016-08-10,15:58,0,2,2105,2632
14,2016-08-10,15:58,4,6,2910,3068
15,2016-08-10,15:58,1,1,533,487
16,2016-08-10,15:58,0,2,645,489
17,2016-08-10,15:58,0,2,500,359
18,2016-08-10,15:58,1,0,722,712
19,2016-08-10,15:58,0,15,653,684
1,2016-08-10,15:59,11,1,712,672
2,2016-08-10,15:59,0,0,101,92
3,2016-08-10,15:59,1,3,665,796
4,2016-08-10,15:59,0,1,42,42
5,2016-08-10,15:59,5,0,494,243
6,2016-08-10,15:59,2,0,306,342
7,2016-08-10,15:59,0,0,58,125
8,2016-08-10,15:59,1,16,2481,2455
9,2016-08-10,15:59,2,10,1568,1851
10,2016-08-10,15:59,3,2,1516,1826
11,2016-08-10,15:59,3,6,2866,1985
12,2016-08-10,15:59,4,0,1628,1342
13,2016-08-10,15:59,0,3,2105,2635
14,2016-08-10,15:59,4,3,2914,3071
15,2016-08-10,15:59,0,1,533,488
16,2016-08-10,15:59,5,0,650,489
17,2016-08-10,15:59,0,0,500,359
18,2016-08-10,15:59,0,0,722,712
19,2016-08-10,15:59,1,1,654,685
1,2016-08-10,16:00,0,1,712,673
2,2016-08-10,16:00,0,0,101,92
3,2016-08-10,16:00,1,2,666,798
4,2016-08-10,16:00,0,0,42,42
5,2016-08-10,16:00,0,3,494,246
6,2016-08-10,16:00,0,0,306,342
7,2016-08-10,16:00,0,0,58,125
8,2016-08-10,16:00,4,8,2485,2463
9,2016-08-10,16:00,4,3,1572,1854
10,2016-08-10,16:00,1,2,1517,1828
11,2016-08-10,16:00,2,6,2868,1991
12,2016-08-10,16:00,3,3,1631,1345
13,2016-08-10,16:00,2,2,2107,2637
14,2016-08-10,16:00,7,14,2921,3085
15,2016-08-10,16:00,0,0,533,488
16,2016-08-10,16:00,1,0,651,489
17,2016-08-10,16:00,0,0,500,359
18,2016-08-10,16:00,1,0,723,712
19,2016-08-10,16:00,2,0,656,685
1,2016-08-10,16:01,1,1,713,674
2,2016-08-10,16:01,0,0,101,92
3,2016-08-10,16:01,1,2,667,800
4,2016-08-10,16:01,0,0,42,42
5,2016-08-10,16:01,4,0,498,246
6,2016-08-10,16:01,0,0,306,342
7,2016-08-10,16:01,1,0,59,125
8,2016-08-10,16:01,8,14,2493,2477
9,2016-08-10,16:01,5,0,1577,1854
10,2016-08-10,16:01,7,3,1524,1831
11,2016-08-10,16:01,1,12,2869,2003
12,2016-08-10,16:01,0,1,1631,1346
13,2016-08-10,16:01,3,4,2110,2641
14,2016-08-10,16:01,9,5,2930,3090
15,2016-08-10,16:01,2,1,535,489
16,2016-08-10,16:01,2,2,653,491
17,2016-08-10,16:01,2,0,502,359
18,2016-08-10,16:01,0,0,723,712
19,2016-08-10,16:01,0,4,656,689
1,2016-08-10,16:02,3,0,716,674
2,2016-08-10,16:02,0,0,101,92
3,2016-08-10,16:02,2,3,669,803
4,2016-08-10,16:02,0,0,42,42
5,2016-08-10,16:02,1,2,499,248
6,2016-08-10,16:02,0,0,306,342
7,2016-08-10,16:02,0,0,59,125
8,2016-08-10,16:02,2,5,2495,2482
9,2016-08-10,16:02,7,3,1584,1857
10,2016-08-10,16:02,1,1,1525,1832
11,2016-08-10,16:02,1,8,2870,2011
12,2016-08-10,16:02,2,0,1633,1346
13,2016-08-10,16:02,0,5,2110,2646
14,2016-08-10,16:02,0,9,2930,3099
15,2016-08-10,16:02,1,1,536,490
16,2016-08-10,16:02,0,1,653,492
17,2016-08-10,16:02,2,1,504,360
18,2016-08-10,16:02,3,1,726,713
19,2016-08-10,16:02,1,0,657,689
1,2016-08-10,16:03,0,3,716,677
2,2016-08-10,16:03,0,0,101,92
3,2016-08-10,16:03,6,1,675,804
4,2016-08-10,16:03,0,0,42,42
5,2016-08-10,16:03,1,0,500,248
6,2016-08-10,16:03,2,0,308,342
7,2016-08-10,16:03,0,0,59,125
8,2016-08-10,16:03,14,3,2509,2485
9,2016-08-10,16:03,12,1,1596,1858
10,2016-08-10,16:03,2,5,1527,1837
11,2016-08-10,16:03,0,9,2870,2020
12,2016-08-10,16:03,0,7,1633,1353
13,2016-08-10,16:03,10,5,2120,2651
14,2016-08-10,16:03,7,7,2937,3106
15,2016-08-10,16:03,0,1,536,491
16,2016-08-10,16:03,1,1,654,493
17,2016-08-10,16:03,2,0,506,360
18,2016-08-10,16:03,2,0,728,713
19,2016-08-10,16:03,0,2,657,691
1,2016-08-10,16:04,4,4,720,681
2,2016-08-10,16:04,0,0,101,92
3,2016-08-10,16:04,3,3,678,807
4,2016-08-10,16:04,0,0,42,42
5,2016-08-10,16:04,3,0,503,248
6,2016-08-10,16:04,1,1,309,343
7,2016-08-10,16:04,0,0,59,125
8,2016-08-10,16:04,6,13,2515,2498
9,2016-08-10,16:04,3,2,1599,1860
10,2016-08-10,16:04,5,5,1532,1842
11,2016-08-10,16:04,0,8,2870,2028
12,2016-08-10,16:04,2,1,1635,1354
13,2016-08-10,16:04,0,2,2120,2653
14,2016-08-10,16:04,5,5,2942,3111
15,2016-08-10,16:04,0,0,536,491
16,2016-08-10,16:04,4,0,658,493
17,2016-08-10,16:04,2,1,508,361
18,2016-08-10,16:04,0,0,728,713
19,2016-08-10,16:04,0,0,657,691
1,2016-08-10,16:05,0,0,720,681
2,2016-08-10,16:05,0,0,101,92
3,2016-08-10,16:05,2,5,680,812
4,2016-08-10,16:05,0,0,42,42
5,2016-08-10,16:05,2,0,505,248
6,2016-08-10,16:05,4,0,313,343
7,2016-08-10,16:05,0,3,59,128
8,2016-08-10,16:05,7,4,2522,2502
9,2016-08-10,16:05,1,0,1600,1860
10,2016-08-10,16:05,6,3,1538,1845
11,2016-08-10,16:05,0,8,2870,2036
12,2016-08-10,16:05,6,1,1641,1355
13,2016-08-10,16:05,0,2,2120,2655
14,2016-08-10,16:05,7,7,2949,3118
15,2016-08-10,16:05,0,0,536,491
16,2016-08-10,16:05,2,1,660,494
17,2016-08-10,16:05,2,0,510,361
18,2016-08-10,16:05,0,0,728,713
19,2016-08-10,16:05,0,0,657,691
1,2016-08-10,16:06,8,2,728,683
2,2016-08-10,16:06,0,0,101,92
3,2016-08-10,16:06,3,2,683,814
4,2016-08-10,16:06,0,0,42,42
5,2016-08-10,16:06,4,1,509,249
6,2016-08-10,16:06,1,1,314,344
7,2016-08-10,16:06,0,0,59,128
8,2016-08-10,16:06,5,6,2527,2508
9,2016-08-10,16:06,4,6,1604,1866
10,2016-08-10,16:06,1,2,1539,1847
11,2016-08-10,16:06,1,6,2871,2042
12,2016-08-10,16:06,2,2,1643,1357
13,2016-08-10,16:06,2,10,2122,2665
14,2016-08-10,16:06,0,4,2949,3122
15,2016-08-10,16:06,1,0,537,491
16,2016-08-10,16:06,3,3,663,497
17,2016-08-10,16:06,1,0,511,361
18,2016-08-10,16:06,0,5,728,718
19,2016-08-10,16:06,2,2,659,693
1,2016-08-10,16:07,4,1,732,684
2,2016-08-10,16:07,0,1,101,93
3,2016-08-10,16:07,0,0,683,814
4,2016-08-10,16:07,0,0,42,42
5,2016-08-10,16:07,1,1,510,250
6,2016-08-10,16:07,2,0,316,344
7,2016-08-10,16:07,0,0,59,128
8,2016-08-10,16:07,6,5,2533,2513
9,2016-08-10,16:07,4,5,1608,1871
10,2016-08-10,16:07,0,0,1539,1847
11,2016-08-10,16:07,0,5,2871,2047
12,2016-08-10,16:07,4,5,1647,1362
13,2016-08-10,16:07,5,6,2127,2671
14,2016-08-10,16:07,7,6,2956,3128
15,2016-08-10,16:07,1,1,538,492
16,2016-08-10,16:07,1,0,664,497
17,2016-08-10,16:07,0,3,511,364
18,2016-08-10,16:07,2,0,730,718
19,2016-08-10,16:07,1,1,660,694
1,2016-08-10,16:08,1,2,733,686
2,2016-08-10,16:08,0,0,101,93
3,2016-08-10,16:08,5,2,688,816
4,2016-08-10,16:08,0,0,42,42
5,2016-08-10,16:08,4,0,514,250
6,2016-08-10,16:08,0,0,316,344
7,2016-08-10,16:08,0,0,59,128
8,2016-08-10,16:08,4,10,2537,2523
9,2016-08-10,16:08,4,6,1612,1877
10,2016-08-10,16:08,4,4,1543,1851
11,2016-08-10,16:08,0,3,2871,2050
12,2016-08-10,16:08,2,1,1649,1363
13,2016-08-10,16:08,2,2,2129,2673
14,2016-08-10,16:08,8,3,2964,3131
15,2016-08-10,16:08,1,3,539,495
16,2016-08-10,16:08,1,0,665,497
17,2016-08-10,16:08,1,1,512,365
18,2016-08-10,16:08,1,2,731,720
19,2016-08-10,16:08,3,1,663,695
1,2016-08-10,16:09,4,0,737,686
2,2016-08-10,16:09,0,0,101,93
3,2016-08-10,16:09,1,1,689,817
4,2016-08-10,16:09,0,0,42,42
5,2016-08-10,16:09,3,0,517,250
6,2016-08-10,16:09,1,0,317,344
7,2016-08-10,16:09,0,0,59,128
8,2016-08-10,16:09,9,6,2546,2529
9,2016-08-10,16:09,3,0,1615,1877
10,2016-08-10,16:09,1,4,1544,1855
11,2016-08-10,16:09,0,4,2871,2054
12,2016-08-10,16:09,2,1,1651,1364
13,2016-08-10,16:09,4,3,2133,2676
14,2016-08-10,16:09,6,4,2970,3135
15,2016-08-10,16:09,0,1,539,496
16,2016-08-10,16:09,2,0,667,497
17,2016-08-10,16:09,0,0,512,365
18,2016-08-10,16:09,0,4,731,724
19,2016-08-10,16:09,1,1,664,696
1,2016-08-10,16:10,0,0,737,686
2,2016-08-10,16:10,0,0,101,93
3,2016-08-10,16:10,3,3,692,820
4,2016-08-10,16:10,0,0,42,42
5,2016-08-10,16:10,5,1,522,251
6,2016-08-10,16:10,0,0,317,344
7,2016-08-10,16:10,0,1,59,129
8,2016-08-10,16:10,2,17,2548,2546
9,2016-08-10,16:10,1,0,1616,1877
10,2016-08-10,16:10,6,1,1550,1856
11,2016-08-10,16:10,0,11,2871,2065
12,2016-08-10,16:10,3,4,1654,1368
13,2016-08-10,16:10,8,3,2141,2679
14,2016-08-10,16:10,4,5,2974,3140
15,2016-08-10,16:10,0,0,539,496
16,2016-08-10,16:10,1,2,668,499
17,2016-08-10,16:10,0,0,512,365
18,2016-08-10,16:10,2,0,733,724
19,2016-08-10,16:10,3,0,667,696
1,2016-08-10,16:11,5,0,742,686
2,2016-08-10,16:11,0,0,101,93
3,2016-08-10,16:11,5,1,697,821
4,2016-08-10,16:11,0,0,42,42
5,2016-08-10,16:11,0,1,522,252
6,2016-08-10,16:11,0,0,317,344
7,2016-08-10,16:11,0,0,59,129
8,2016-08-10,16:11,1,8,2549,2554
9,2016-08-10,16:11,4,1,1620,1878
10,2016-08-10,16:11,1,5,1551,1861
11,2016-08-10,16:11,0,13,2871,2078
12,2016-08-10,16:11,1,1,1655,1369
13,2016-08-10,16:11,2,7,2143,2686
14,2016-08-10,16:11,11,7,2985,3147
15,2016-08-10,16:11,4,6,543,502
16,2016-08-10,16:11,0,1,668,500
17,2016-08-10,16:11,0,0,512,365
18,2016-08-10,16:11,2,1,735,725
19,2016-08-10,16:11,1,0,668,696
1,2016-08-10,16:12,0,0,742,686
2,2016-08-10,16:12,0,2,101,95
3,2016-08-10,16:12,3,0,700,821
4,2016-08-10,16:12,0,0,42,42
5,2016-08-10,16:12,3,0,525,252
6,2016-08-10,16:12,0,0,317,344
7,2016-08-10,16:12,0,0,59,129
8,2016-08-10,16:12,4,13,2553,2567
9,2016-08-10,16:12,2,3,1622,1881
10,2016-08-10,16:12,6,4,1557,1865
11,2016-08-10,16:12,0,7,2871,2085
12,2016-08-10,16:12,1,0,1656,1369
13,2016-08-10,16:12,3,8,2146,2694
14,2016-08-10,16:12,4,6,2989,3153
15,2016-08-10,16:12,0,0,543,502
16,2016-08-10,16:12,0,0,668,500
17,2016-08-10,16:12,0,1,512,366
18,2016-08-10,16:12,5,1,740,726
19,2016-08-10,16:12,0,0,668,696
1,2016-08-10,16:13,6,1,748,687
2,2016-08-10,16:13,0,1,101,96
3,2016-08-10,16:13,1,2,701,823
4,2016-08-10,16:13,0,0,42,42
5,2016-08-10,16:13,0,3,525,255
6,2016-08-10,16:13,0,3,317,347
7,2016-08-10,16:13,0,2,59,131
8,2016-08-10,16:13,4,7,2557,2574
9,2016-08-10,16:13,11,1,1633,1882
10,2016-08-10,16:13,1,2,1558,1867
11,2016-08-10,16:13,0,5,2871,2090
12,2016-08-10,16:13,2,1,1658,1370
13,2016-08-10,16:13,5,2,2151,2696
14,2016-08-10,16:13,17,6,3006,3159
15,2016-08-10,16:13,1,0,544,502
16,2016-08-10,16:13,1,0,669,500
17,2016-08-10,16:13,0,1,512,367
18,2016-08-10,16:13,4,1,744,727
19,2016-08-10,16:13,1,2,669,698
1,2016-08-10,16:14,0,1,748,688
2,2016-08-10,16:14,0,0,101,96
3,2016-08-10,16:14,1,3,702,826
4,2016-08-10,16:14,0,0,42,42
5,2016-08-10,16:14,1,0,526,255
6,2016-08-10,16:14,0,0,317,347
7,2016-08-10,16:14,0,0,59,131
8,2016-08-10,16:14,6,9,2563,2583
9,2016-08-10,16:14,8,4,1641,1886
10,2016-08-10,16:14,4,2,1562,1869
11,2016-08-10,16:14,0,10,2871,2100
12,2016-08-10,16:14,0,0,1658,1370
13,2016-08-10,16:14,2,3,2153,2699
14,2016-08-10,16:14,9,5,3015,3164
15,2016-08-10,16:14,0,1,544,503
16,2016-08-10,16:14,0,0,669,500
17,2016-08-10,16:14,0,0,512,367
18,2016-08-10,16:14,4,4,748,731
19,2016-08-10,16:14,0,0,669,698
1,2016-08-10,16:15,7,1,755,689
2,2016-08-10,16:15,1,0,102,96
3,2016-08-10,16:15,3,4,705,830
4,2016-08-10,16:15,0,1,42,43
5,2016-08-10,16:15,0,0,526,255
6,2016-08-10,16:15,1,0,318,347
7,2016-08-10,16:15,0,0,59,131
8,2016-08-10,16:15,2,7,2565,2590
9,2016-08-10,16:15,1,3,1642,1889
10,2016-08-10,16:15,3,2,1565,1871
11,2016-08-10,16:15,0,8,2871,2108
12,2016-08-10,16:15,3,1,1661,1371
13,2016-08-10,16:15,1,4,2154,2703
14,2016-08-10,16:15,6,6,3021,3170
15,2016-08-10,16:15,7,1,551,504
16,2016-08-10,16:15,1,6,670,506
17,2016-08-10,16:15,1,1,513,368
18,2016-08-10,16:15,0,3,748,734
19,2016-08-10,16:15,0,0,669,698
1,2016-08-10,16:16,1,2,756,691
2,2016-08-10,16:16,0,1,102,97
3,2016-08-10,16:16,1,0,706,830
4,2016-08-10,16:16,1,0,43,43
5,2016-08-10,16:16,0,1,526,256
6,2016-08-10,16:16,0,0,318,347
7,2016-08-10,16:16,0,0,59,131
8,2016-08-10,16:16,5,7,2570,2597
9,2016-08-10,16:16,6,0,1648,1889
10,2016-08-10,16:16,2,1,1567,1872
11,2016-08-10,16:16,0,8,2871,2116
12,2016-08-10,16:16,4,5,1665,1376
13,2016-08-10,16:16,9,2,2163,2705
14,2016-08-10,16:16,8,6,3029,3176
15,2016-08-10,16:16,2,3,553,507
16,2016-08-10,16:16,4,2,674,508
17,2016-08-10,16:16,2,4,515,372
18,2016-08-10,16:16,3,0,751,734
19,2016-08-10,16:16,0,0,669,698
1,2016-08-10,16:17,3,2,759,693
2,2016-08-10,16:17,0,0,102,97
3,2016-08-10,16:17,1,0,707,830
4,2016-08-10,16:17,1,0,44,43
5,2016-08-10,16:17,1,0,527,256
6,2016-08-10,16:17,0,0,318,347
7,2016-08-10,16:17,0,0,59,131
8,2016-08-10,16:17,5,8,2575,2605
9,2016-08-10,16:17,11,1,1659,1890
10,2016-08-10,16:17,3,1,1570,1873
11,2016-08-10,16:17,0,3,2871,2119
12,2016-08-10,16:17,3,0,1668,1376
13,2016-08-10,16:17,8,6,2171,2711
14,2016-08-10,16:17,9,11,3038,3187
15,2016-08-10,16:17,1,1,554,508
16,2016-08-10,16:17,2,0,676,508
17,2016-08-10,16:17,0,0,515,372
18,2016-08-10,16:17,3,0,754,734
19,2016-08-10,16:17,1,4,670,702
1,2016-08-10,16:18,2,0,761,693
2,2016-08-10,16:18,0,0,102,97
3,2016-08-10,16:18,0,3,707,833
4,2016-08-10,16:18,0,0,44,43
5,2016-08-10,16:18,3,1,530,257
6,2016-08-10,16:18,2,0,320,347
7,2016-08-10,16:18,0,0,59,131
8,2016-08-10,16:18,4,6,2579,2611
9,2016-08-10,16:18,4,5,1663,1895
10,2016-08-10,16:18,2,4,1572,1877
11,2016-08-10,16:18,4,13,2875,2132
12,2016-08-10,16:18,2,2,1670,1378
13,2016-08-10,16:18,4,5,2175,2716
14,2016-08-10,16:18,8,3,3046,3190
15,2016-08-10,16:18,0,3,554,511
16,2016-08-10,16:18,2,0,678,508
17,2016-08-10,16:18,0,0,515,372
18,2016-08-10,16:18,2,6,756,740
19,2016-08-10,16:18,3,0,673,702
1,2016-08-10,16:19,2,3,763,696
2,2016-08-10,16:19,0,0,102,97
3,2016-08-10,16:19,0,2,707,835
4,2016-08-10,16:19,0,1,44,44
5,2016-08-10,16:19,2,1,532,258
6,2016-08-10,16:19,1,0,321,347
7,2016-08-10,16:19,0,0,59,131
8,2016-08-10,16:19,7,3,2586,2614
9,2016-08-10,16:19,5,0,1668,1895
10,2016-08-10,16:19,4,1,1576,1878
11,2016-08-10,16:19,1,4,2876,2136
12,2016-08-10,16:19,2,2,1672,1380
13,2016-08-10,16:19,2,0,2177,2716
14,2016-08-10,16:19,7,8,3053,3198
15,2016-08-10,16:19,1,1,555,512
16,2016-08-10,16:19,1,0,679,508
17,2016-08-10,16:19,0,0,515,372
18,2016-08-10,16:19,1,0,757,740
19,2016-08-10,16:19,0,1,673,703
1,2016-08-10,16:20,1,1,764,697
2,2016-08-10,16:20,0,1,102,98
3,2016-08-10,16:20,2,3,709,838
4,2016-08-10,16:20,0,1,44,45
5,2016-08-10,16:20,0,0,532,258
6,2016-08-10,16:20,0,0,321,347
7,2016-08-10,16:20,3,1,62,132
8,2016-08-10,16:20,4,9,2590,2623
9,2016-08-10,16:20,0,10,1668,1905
10,2016-08-10,16:20,1,1,1577,1879
11,2016-08-10,16:20,0,5,2876,2141
12,2016-08-10,16:20,4,5,1676,1385
13,2016-08-10,16:20,0,5,2177,2721
