﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070131148-042437,田,136.68879830800,37.18104358500,17384,志賀町
17070128240-038348,田,136.73492649200,37.15496155700,17384,志賀町
17070118927-030733,田,136.82105032800,37.07131680690,17384,志賀町
17070133619-032158,田,136.80439078600,37.20366348360,17384,志賀町
17070109069-034788,畑,136.77590105200,36.98234276150,17384,志賀町
17070128809-041010,田,136.70492841500,37.15997262750,17384,志賀町
17070127983-036682,田,136.75370486600,37.15271155120,17384,志賀町
17070120705-033767,田,136.78684503400,37.08723510030,17384,志賀町
17070128928-040808,田,136.70720306800,37.16105326950,17384,志賀町
17070110428-033732,田,136.78769883200,36.99462512960,17384,志賀町
17070113405-030185,田,136.82743223900,37.02157557850,17384,志賀町
17070118128-029988,田,136.82945344600,37.06414239050,17384,志賀町
17070120666-033863,田,136.78576209200,37.08687517430,17384,志賀町
17070133646-042648,田,136.68621227000,37.20348666570,17384,志賀町
17070128040-038254,田,136.73599782600,37.15315943510,17384,志賀町
17070126974-042000,畑,136.69389155600,37.14339563740,17384,志賀町
17070130614-039723,田,136.71933105100,37.17629439020,17384,志賀町
17070112087-030468,田,136.82430602300,37.00968995830,17384,志賀町
17070118366-030630,田,136.82222984700,37.06626786010,17384,志賀町
17070132351-032683,田,136.79852503500,37.19221693830,17384,志賀町
17070132029-042434,田,136.68872004000,37.18892337610,17384,志賀町
17070112639-032312,畑,136.80355903900,37.01459706520,17384,志賀町
17070129982-035783,田,136.76372536900,37.17076145720,17384,志賀町
17070129352-034121,田,136.78246763600,37.16514587100,17384,志賀町
17070128900-040733,田,136.70804321600,37.16080751620,17384,志賀町
17070115396-028151,田,136.85021458000,37.03957486210,17384,志賀町
17070129676-043147,田,136.68081843800,37.16768808030,17384,志賀町
17070117114-033646,田,136.78836436300,37.05487977770,17384,志賀町
17070134997-031413,田,136.81272049400,37.21610974470,17384,志賀町
17070129648-039767,田,136.71888046200,37.16758606840,17384,志賀町
17070129684-040013,田,136.71610518000,37.16790406120,17384,志賀町
17070119870-033851,田,136.78593828000,37.07970391410,17384,志賀町
17070123496-036058,田,136.76094498000,37.11229854450,17384,志賀町
17070128334-038421,田,136.73410146700,37.15580177770,17384,志賀町
17070117353-031630,田,136.81102658400,37.05710186240,17384,志賀町
17070118411-030622,田,136.82231274300,37.06667243540,17384,志賀町
17070127328-038134,畑,136.73738856400,37.14674633860,17384,志賀町
17070119160-034513,畑,136.77852737400,37.07328694650,17384,志賀町
17070120744-035428,田,136.76816156000,37.08752412320,17384,志賀町
17070130482-039775,田,136.71874164300,37.17510410430,17384,志賀町
17070129093-040535,田,136.71026604800,37.16255284270,17384,志賀町
17070109287-034408,田,136.78015877400,36.98431849520,17384,志賀町
17070129311-040792,田,136.70736263300,37.16450288070,17384,志賀町
17070111980-030760,田,136.82102081700,37.00871044450,17384,志賀町
17070130761-033788,田,136.78615330600,37.17785132790,17384,志賀町
17070111436-032394,畑,136.80268898700,37.00375658560,17384,志賀町
17070118906-030461,田,136.82409995400,37.07113498600,17384,志賀町
17070113313-034006,田,136.78448861000,37.02061499780,17384,志賀町
17070112332-029870,田,136.83101221000,37.01191129460,17384,志賀町
17070128858-040726,田,136.70812605900,37.16043013280,17384,志賀町
17070135154-031228,田,136.81479972900,37.21752846090,17384,志賀町
17070116870-031699,田,136.81026685300,37.05274480380,17384,志賀町
17070128648-040702,田,136.70840555600,37.15853183320,17384,志賀町
17070113037-034154,田,136.78284308100,37.01812329260,17384,志賀町
17070117173-033266,畑,136.79263534400,37.05542579260,17384,志賀町
17070113923-037007,田,136.75073880200,37.02599383450,17384,志賀町
17070116885-032636,畑,136.79960989200,37.05292642010,17384,志賀町
17070111993-030722,田,136.82145354000,37.00883043430,17384,志賀町
17070116726-031882,田,136.80822049200,37.05144034570,17384,志賀町
17070115892-030413,田,136.82476341300,37.04397276080,17384,志賀町
17070126931-037975,田,136.73919821900,37.14318045820,17384,志賀町
17070128212-038033,田,136.73847734500,37.15471669280,17384,志賀町
17070110108-034991,畑,136.77357004200,36.99169144750,17384,志賀町
17070135120-031362,田,136.81329805500,37.21721674770,17384,志賀町
17070128009-041551,田,136.69888447500,37.15273594790,17384,志賀町
17070128674-039055,田,136.72695499900,37.15884087520,17384,志賀町
17070129220-040739,田,136.70796074100,37.16368412110,17384,志賀町
17070113425-030187,田,136.82740263100,37.02175697150,17384,志賀町
17070132343-042803,田,136.68453690900,37.19173811830,17384,志賀町
17070128438-038806,田,136.72976515800,37.15672497850,17384,志賀町
17070127832-037840,畑,136.74067438400,37.15130211020,17384,志賀町
17070129011-039919,田,136.71720741400,37.16184292710,17384,志賀町
17070117439-029806,田,136.83152692600,37.05793346780,17384,志賀町
17070132920-042625,田,136.68651608500,37.19694751350,17384,志賀町
17070126710-042235,畑,136.69125389500,37.14100307540,17384,志賀町
17070129758-039860,田,136.71782950400,37.16857031610,17384,志賀町
17070131935-033090,田,136.79396594500,37.18845281940,17384,志賀町
17070128551-038455,田,136.73371679000,37.15775351940,17384,志賀町
17070107116-034335,田,136.78107859400,36.96475425630,17384,志賀町
17070107507-033874,田,136.78623291100,36.96829390340,17384,志賀町
17070129551-040429,田,136.71142999000,37.16668727070,17384,志賀町
17070114435-037283,田,136.74760673900,37.03059684630,17384,志賀町
17070128819-040703,田,136.70838403200,37.16007715960,17384,志賀町
17070122498-036327,田,136.75796700900,37.10329216590,17384,志賀町
17070110252-031560,田,136.81211184400,36.99311251900,17384,志賀町
17070129468-043277,田,136.67936696100,37.16580684190,17384,志賀町
17070128325-040701,畑,136.70844241900,37.15562364260,17384,志賀町
17070130798-033736,畑,136.78673903000,37.17818976760,17384,志賀町
17070106146-034179,畑,136.78287110400,36.95602219340,17384,志賀町
17070113598-037410,田,136.74621925900,37.02305233970,17384,志賀町
17070128618-040405,田,136.71175700600,37.15827558720,17384,志賀町
17070129050-040778,田,136.70752989300,37.16215286090,17384,志賀町
17070112358-032517,田,136.80126777500,37.01206177770,17384,志賀町
17070116215-032879,田,136.79702461200,37.04680019350,17384,志賀町
17070109146-033808,畑,136.78690747000,36.98307019150,17384,志賀町
17070114584-032567,田,136.80061291300,37.03211586090,17384,志賀町
17070121529-034350,田,136.78025535100,37.09463805650,17384,志賀町
17070110924-033403,畑,136.79137118000,36.99910491870,17384,志賀町
17070129481-039947,田,136.71686874100,37.16607639750,17384,志賀町
17070135051-031326,田,136.81370680700,37.21659347300,17384,志賀町
17070107054-034559,田,136.77855931300,36.96419087140,17384,志賀町
17070128720-040323,田,136.71267433300,37.15919801530,17384,志賀町
17070132985-032259,田,136.80328371000,37.19794549140,17384,志賀町
17070128020-038261,田,136.73591866400,37.15298080470,17384,志賀町
17070113154-033339,田,136.79199330500,37.01920297450,17384,志賀町
17070134176-031724,田,136.80925254300,37.20870125950,17384,志賀町
17070113774-034813,田,136.77539553500,37.02473645070,17384,志賀町
17070128228-038065,田,136.73812311300,37.15485767860,17384,志賀町
17070110257-034031,田,136.78434557900,36.99307200960,17384,志賀町
17070131071-042689,田,136.68589315500,37.18028284600,17384,志賀町
17070130932-043166,田,136.68053611300,37.17900240320,17384,志賀町
17070118334-029706,田,136.83261881600,37.06600414730,17384,志賀町
17070128738-038968,田,136.72793069900,37.15942423810,17384,志賀町
17070115945-034822,畑,136.77520401300,37.04430329280,17384,志賀町
17070118758-034365,田,136.78020643000,37.06966820560,17384,志賀町
17070120961-035803,田,136.76393007100,37.08946205930,17384,志賀町
17070112795-037073,田,136.75004908500,37.01583201120,17384,志賀町
17070120646-035584,田,136.76641056100,37.08663142390,17384,志賀町
17070106574-034125,田,136.78346368800,36.95987605800,17384,志賀町
17070112878-036724,田,136.75396651100,37.01658789710,17384,志賀町
17070115833-033603,田,136.78890867100,37.04333261920,17384,志賀町
17070107709-034266,畑,136.78182496200,36.97010577560,17384,志賀町
17070117755-035828,畑,136.76380678400,37.06057014110,17384,志賀町
17070110177-034040,田,136.78424514500,36.99234742510,17384,志賀町
17070117781-035999,畑,136.76187673500,37.06080249910,17384,志賀町
17070113085-030495,田,136.82396306500,37.01867778010,17384,志賀町
17070129093-035626,田,136.76553979700,37.16274922010,17384,志賀町
17070128897-038175,田,136.73685115200,37.16088462310,17384,志賀町
17070132513-039846,田,136.71784189700,37.19340183860,17384,志賀町
17070133410-042728,田,136.68532428500,37.20135786580,17384,志賀町
17070107896-033773,田,136.78735739600,36.97180561100,17384,志賀町
17070112570-037321,田,136.74727076400,37.01379216510,17384,志賀町
17070116270-031130,田,136.81668834000,37.04735599510,17384,志賀町
17070133695-042549,田,136.68732821300,37.20392920850,17384,志賀町
17070129161-043515,田,136.67671107600,37.16303398430,17384,志賀町
17070129384-039983,田,136.71646218700,37.16519430810,17384,志賀町
17070106499-033619,田,136.78914487300,36.95921799640,17384,志賀町
17070107486-033796,田,136.78710926000,36.96810834860,17384,志賀町
17070117160-032838,田,136.79745339200,37.05532386750,17384,志賀町
17070122028-035048,田,136.77237328900,37.09911132270,17384,志賀町
17070120511-034836,田,136.77483500400,37.08544876110,17384,志賀町
17070119031-039544,田,136.72194959700,37.07192016700,17384,志賀町
17070110619-034406,畑,136.78012009300,36.99632452300,17384,志賀町
17070135848-031095,田,136.81627473300,37.22378789360,17384,志賀町
17070109750-034559,畑,136.77844305300,36.98848700730,17384,志賀町
17070117047-030880,田,136.81946656900,37.05437315240,17384,志賀町
17070129288-039165,田,136.72568255200,37.16436475410,17384,志賀町
17070115459-031207,田,136.81585676600,37.04004650430,17384,志賀町
17070113484-034340,田,136.78072624500,37.02214506350,17384,志賀町
17070115442-029018,田,136.84046494400,37.03996969820,17384,志賀町
17070117081-031481,畑,136.81271399400,37.05465289300,17384,志賀町
17070129509-040457,田,136.71112002200,37.16630729410,17384,志賀町
17070128358-037448,田,136.74506034000,37.15605887360,17384,志賀町
17070123515-036063,田,136.76087897200,37.11246848700,17384,志賀町
17070117802-030231,田,136.82673308600,37.06119086690,17384,志賀町
17070128192-037183,畑,136.74805497900,37.15457342290,17384,志賀町
17070128667-039091,田,136.72653923200,37.15877823920,17384,志賀町
17070110419-031835,田,136.80901661300,36.99460546250,17384,志賀町
17070130965-042502,田,136.68801491400,37.17933292860,17384,志賀町
17070116012-031522,田,136.81229873100,37.04502449020,17384,志賀町
17070105038-033089,田,136.79516176700,36.94607813750,17384,志賀町
17070111161-032369,畑,136.80298056200,37.00127543540,17384,志賀町
17070115468-037541,田,136.74465706900,37.03990097920,17384,志賀町
17070112777-035749,田,136.76492666700,37.01572200280,17384,志賀町
17070113275-033825,田,136.78653010200,37.02027854170,17384,志賀町
17070129169-035108,田,136.77136599600,37.16345765340,17384,志賀町
17070130941-042613,田,136.68676209400,37.17910932160,17384,志賀町
17070117615-033177,田,136.79361805000,37.05941374960,17384,志賀町
17070118397-030624,田,136.82228820300,37.06654219090,17384,志賀町
17070133447-042647,田,136.68623663600,37.20169227230,17384,志賀町
17070128141-039534,田,136.72158813600,37.15401665500,17384,志賀町
17070131028-043444,田,136.67739569200,37.17986100880,17384,志賀町
17070107052-034332,田,136.78111113000,36.96417850430,17384,志賀町
17070116213-030121,田,136.82804050200,37.04688099570,17384,志賀町
17070110820-034029,畑,136.78434966300,36.99814562250,17384,志賀町
17070128342-037407,田,136.74551985900,37.15591426430,17384,志賀町
17070131999-042622,田,136.68659790600,37.18864258580,17384,志賀町
17070128318-036663,田,136.75389345600,37.15572607090,17384,志賀町
17070106604-034260,田,136.78193569400,36.96014384760,17384,志賀町
17070131923-040087,田,136.71516063900,37.18807369380,17384,志賀町
17070116985-032875,田,136.79703626900,37.05374537460,17384,志賀町
17070128543-039123,田,136.72618803700,37.15765944380,17384,志賀町
17070117599-030282,畑,136.82616828600,37.05936492660,17384,志賀町
17070107460-034244,田,136.78208460100,36.96785843360,17384,志賀町
17070112907-031541,田,136.81221606000,37.01703825100,17384,志賀町
17070117603-033139,田,136.79404103200,37.05930413730,17384,志賀町
17070130793-042377,田,136.68942975600,37.17778578060,17384,志賀町
17070119310-034819,田,136.77507625100,37.07462626000,17384,志賀町
17070120580-034871,田,136.77443157700,37.08606404920,17384,志賀町
17070120164-034578,田,136.77775247600,37.08232833840,17384,志賀町
17070128524-041459,田,136.69989700900,37.15738771790,17384,志賀町
17070113040-034006,田,136.78450822800,37.01814964140,17384,志賀町
17070116826-032689,田,136.79913835500,37.05231804210,17384,志賀町
17070111396-033468,畑,136.79062317000,37.00336165130,17384,志賀町
17070120799-035592,田,136.76631406600,37.08801460660,17384,志賀町
17070118407-034054,田,136.78371974200,37.06651536600,17384,志賀町
17070113676-034467,田,136.77928821800,37.02386421930,17384,志賀町
17070117430-033941,田,136.78503557600,37.05771594390,17384,志賀町
17070115477-033179,田,136.79369258300,37.04014727600,17384,志賀町
17070116748-031782,田,136.80934318800,37.05164362550,17384,志賀町
17070131328-042331,田,136.68992028100,37.18260910680,17384,志賀町
17070113927-032171,田,136.80508294200,37.02621013820,17384,志賀町
17070117065-033494,田,136.79007996000,37.05443881100,17384,志賀町
17070128507-039027,田,136.72727794700,37.15733694350,17384,志賀町
17070113236-029949,田,136.83009139200,37.02005757840,17384,志賀町
17070117854-035589,田,136.76648626700,37.06147348200,17384,志賀町
17070113607-034428,田,136.77973372400,37.02324801060,17384,志賀町
17070116928-032540,田,136.80081407500,37.05324549870,17384,志賀町
17070109082-034912,田,136.77450433900,36.98245292090,17384,志賀町
17070129350-040827,田,136.70696560200,37.16485312510,17384,志賀町
17070117389-031571,畑,136.81168704000,37.05742658960,17384,志賀町
17070128778-043476,田,136.67716484100,37.15957856980,17384,志賀町
17070129127-038045,田,136.73830133300,37.16295924410,17384,志賀町
17070107557-035024,畑,136.77331436500,36.96870794860,17384,志賀町
17070128509-040538,田,136.71026366900,37.15729183720,17384,志賀町
17070128383-036976,田,136.75037611500,37.15629952180,17384,志賀町
17070128755-043325,田,136.67887519300,37.15937722080,17384,志賀町
17070106712-034122,田,136.78348159600,36.96112680260,17384,志賀町
17070132707-040062,田,136.71539419800,37.19513590860,17384,志賀町
17070117015-032891,田,136.79685796800,37.05400913110,17384,志賀町
17070134511-031607,田,136.81055982400,37.21171992610,17384,志賀町
17070120894-035045,田,136.77246668700,37.08889106820,17384,志賀町
17070121460-035246,田,136.77017630700,37.09398783310,17384,志賀町
17070115037-029305,田,136.83725027200,37.03631163650,17384,志賀町
17070117771-031031,田,136.81774333700,37.06088736230,17384,志賀町
17070130902-040199,田,136.71394664100,37.17886504060,17384,志賀町
17070129075-042901,田,136.68362242300,37.16228727770,17384,志賀町
17070108425-033121,田,136.79464923000,36.97659859040,17384,志賀町
17070128447-041456,畑,136.69993002300,37.15669292280,17384,志賀町
17070109350-034292,田,136.78145711300,36.98488789460,17384,志賀町
17070113051-034166,田,136.78270016600,37.01824651510,17384,志賀町
17070129013-039899,田,136.71742731500,37.16185966150,17384,志賀町
17070116480-038324,田,136.73580634200,37.04898400660,17384,志賀町
17070121123-035974,田,136.76199863500,37.09092263160,17384,志賀町
17070121804-036236,田,136.75901728600,37.09704889210,17384,志賀町
17070128767-043494,田,136.67696630800,37.15947944210,17384,志賀町
17070118104-036009,田,136.76174609700,37.06371328340,17384,志賀町
17070129321-040829,田,136.70693713300,37.16458967070,17384,志賀町
17070127443-035307,田,136.76920801400,37.14789345580,17384,志賀町
17070118456-033943,田,136.78496354000,37.06695844750,17384,志賀町
17070128696-041295,田,136.70173301400,37.15894313270,17384,志賀町
17070127836-040665,畑,136.70886622500,37.15121984810,17384,志賀町
17070135097-031306,田,136.81392618400,37.21701076640,17384,志賀町
17070112750-032389,田,136.80269158800,37.01559965920,17384,志賀町
17070127157-039562,畑,136.72132190100,37.14515208690,17384,志賀町
17070108959-033753,畑,136.78752550500,36.98138452440,17384,志賀町
17070129705-043447,畑,136.67743732200,37.16793410330,17384,志賀町
17070116173-035001,田,136.77317459100,37.04634775400,17384,志賀町
17070110746-035111,畑,136.77218860100,36.99744333560,17384,志賀町
17070111310-032350,畑,136.80318609600,37.00262532910,17384,志賀町
17070117652-032514,田,136.80107632800,37.05976307450,17384,志賀町
17070122403-035328,田,136.76920582100,37.10247821780,17384,志賀町
17070128633-040659,田,136.70889515400,37.15839934890,17384,志賀町
17070117017-032104,田,136.80570967200,37.05406154340,17384,志賀町
17070128014-036445,畑,136.75637143100,37.15299491660,17384,志賀町
17070129026-040781,田,136.70750316300,37.16193551160,17384,志賀町
17070123899-039115,田,136.72652368900,37.11580698790,17384,志賀町
17070129027-039857,田,136.71790269400,37.16198308130,17384,志賀町
17070129498-040912,田,136.70599607300,37.16618885390,17384,志賀町
17070129935-039916,田,136.71718900200,37.17017043000,17384,志賀町
17070129677-041086,田,136.70403181300,37.16779207390,17384,志賀町
17070123564-036088,田,136.76059604800,37.11291249970,17384,志賀町
17070129126-040860,田,136.70660404400,37.16283539990,17384,志賀町
17070110933-030884,田,136.81967795700,36.99927175180,17384,志賀町
17070131941-042417,田,136.68891573500,37.18812898560,17384,志賀町
17070108884-031129,田,136.81700811000,36.98079774490,17384,志賀町
17070107719-034442,田,136.77984228700,36.97018922990,17384,志賀町
17070113597-030250,田,136.82668866100,37.02330524350,17384,志賀町
17070109730-034343,畑,136.78086968100,36.98831160410,17384,志賀町
17070127218-038160,畑,136.73709543300,37.14575778980,17384,志賀町
17070110861-031242,田,136.81565031800,36.99860954110,17384,志賀町
17070117615-032853,田,136.79726287000,37.05942435400,17384,志賀町
17070130109-040917,田,136.70591280900,37.17168731580,17384,志賀町
17070128138-041191,畑,136.70293438800,37.15391731790,17384,志賀町
17070131441-042352,田,136.68967236000,37.18363267710,17384,志賀町
17070131426-042337,田,136.68983769600,37.18349239170,17384,志賀町
17070112298-036047,田,136.76160699900,37.01139203380,17384,志賀町
17070108860-034097,田,136.78366421400,36.98048499790,17384,志賀町
17070112006-031132,田,136.81684080200,37.00893176380,17384,志賀町
17070128301-043707,田,136.67460133400,37.15527057430,17384,志賀町
17070117202-032857,田,136.79723491700,37.05569673610,17384,志賀町
17070128221-038357,田,136.73483205500,37.15478665580,17384,志賀町
17070129213-040358,田,136.71224854500,37.16364198360,17384,志賀町
17070109547-031925,畑,136.80804024200,36.98675260530,17384,志賀町
17070114312-032717,田,136.79893428500,37.02966014410,17384,志賀町
17070110035-032444,田,136.80219121400,36.99113003380,17384,志賀町
17070129075-040573,田,136.70983343600,37.16238607100,17384,志賀町
17070128998-040940,田,136.70570384300,37.16167544290,17384,志賀町
17070118871-031319,畑,136.81445701300,37.07079360810,17384,志賀町
17070116283-031223,畑,136.81564032900,37.04747496060,17384,志賀町
17070110685-034719,畑,136.77660020700,36.99690828020,17384,志賀町
17070129226-040929,田,136.70581864100,37.16373282730,17384,志賀町
17070129207-043013,田,136.68235177000,37.16346572530,17384,志賀町
17070132812-040023,田,136.71583279400,37.19608439030,17384,志賀町
17070131001-042268,田,136.69064806900,37.17966710670,17384,志賀町
17070128535-041233,田,136.70243558800,37.15749646110,17384,志賀町
17070129123-043307,田,136.67905110100,37.16270175810,17384,志賀町
17070118003-031186,田,136.81599140500,37.06297831090,17384,志賀町
17070128425-037931,田,136.73961966700,37.15663838530,17384,志賀町
17070115326-037777,畑,136.74200813700,37.03861341160,17384,志賀町
17070113256-031398,田,136.81380745800,37.02018616540,17384,志賀町
17070112992-033226,田,136.79327594700,37.01774985540,17384,志賀町
17070109460-034522,田,136.77886955200,36.98587159660,17384,志賀町
17070129072-038016,田,136.73862758900,37.16246994210,17384,志賀町
17070112158-035289,田,136.77012947100,37.01015433370,17384,志賀町
17070116314-035032,田,136.77281873600,37.04761807140,17384,志賀町
17070130988-040948,田,136.70550667800,37.17960713060,17384,志賀町
17070128362-037895,田,136.74002940700,37.15607596760,17384,志賀町
17070112972-034074,田,136.78374430600,37.01753999520,17384,志賀町
17070114564-037855,田,136.74117131500,37.03173954650,17384,志賀町
17070126823-042291,畑,136.69061711600,37.14201704850,17384,志賀町
17070116022-037515,田,136.74491598900,37.04489520950,17384,志賀町
17070116222-032857,田,136.79727599000,37.04687229020,17384,志賀町
17070128873-041276,田,136.70193740600,37.16053555260,17384,志賀町
17070133736-031995,田,136.80621719800,37.20472559970,17384,志賀町
17070113871-032345,田,136.80313960400,37.02569943150,17384,志賀町
17070122931-035202,田,136.77059630200,37.10724246460,17384,志賀町
17070108054-029589,田,136.83433418500,36.97336752700,17384,志賀町
17070110021-031590,田,136.81178563200,36.99103344040,17384,志賀町
17070119348-035088,田,136.77204618500,37.07495722240,17384,志賀町
17070121767-036088,田,136.76068651100,37.09671378190,17384,志賀町
17070128912-040682,田,136.70861596000,37.16091904470,17384,志賀町
17070130577-039686,田,136.71974992200,37.17595922950,17384,志賀町
17070128385-041444,畑,136.70006669400,37.15612976800,17384,志賀町
17070131106-042540,田,136.68757057500,37.18060145320,17384,志賀町
17070117184-031715,畑,136.81007479100,37.05557241790,17384,志賀町
17070121488-034571,田,136.77776822400,37.09425782050,17384,志賀町
17070111659-034817,畑,136.77545078600,37.00567465860,17384,志賀町
17070132814-042816,田,136.68436906400,37.19598512680,17384,志賀町
17070119335-035000,田,136.77303507400,37.07484559370,17384,志賀町
17070108190-033888,田,136.78604374500,36.97444897270,17384,志賀町
17070129053-035624,田,136.76555902300,37.16239286190,17384,志賀町
17070116003-029316,田,136.83709635100,37.04501212370,17384,志賀町
17070113333-029531,田,136.83478773500,37.02094138890,17384,志賀町
17070132087-042358,田,136.68957032600,37.18945049550,17384,志賀町
17070135805-031122,田,136.81596424500,37.22339683320,17384,志賀町
17070113260-033893,田,136.78576315300,37.02014098580,17384,志賀町
17070120559-034262,田,136.78127920800,37.08590361730,17384,志賀町
17070110507-032976,田,136.79619290800,36.99536127560,17384,志賀町
17070122783-038840,田,136.72967935600,37.10576039010,17384,志賀町
17070129396-039515,田,136.72172955800,37.16532461190,17384,志賀町
17070117197-039177,田,136.72617711500,37.05541184920,17384,志賀町
17070107928-031010,田,136.81837789300,36.97219114580,17384,志賀町
17070114287-035792,田,136.76437268400,37.02932120810,17384,志賀町
17070113327-033773,田,136.78711422200,37.02074450210,17384,志賀町
17070118813-034229,田,136.78173628700,37.07017018980,17384,志賀町
17070119327-034934,田,136.77378576300,37.07477592930,17384,志賀町
17070108897-031060,田,136.81778287000,36.98091913540,17384,志賀町
17070129588-040892,田,136.70621363800,37.16699854980,17384,志賀町
17070113180-037617,田,136.74391609100,37.01928100880,17384,志賀町
17070120592-034640,田,136.77702574700,37.08618612790,17384,志賀町
17070118364-034010,田,136.78422290400,37.06613295220,17384,志賀町
17070125459-038050,田,136.73842604400,37.12991442260,17384,志賀町
17070111907-036058,田,136.76150110500,37.00786900840,17384,志賀町
17070115488-028726,田,136.84375058600,37.04039294900,17384,志賀町
17070128995-034801,田,136.77482733800,37.16190444550,17384,志賀町
17070114537-032564,田,136.80063977400,37.03168992760,17384,志賀町
17070132075-042575,田,136.68712065900,37.18932930400,17384,志賀町
17070109337-034507,田,136.77904163300,36.98476614750,17384,志賀町
17070116993-031998,田,136.80689958400,37.05384307910,17384,志賀町
17070118989-034504,田,136.77863734500,37.07174272560,17384,志賀町
17070119315-034840,田,136.77484557800,37.07467122250,17384,志賀町
17070112109-030397,田,136.82509817200,37.00988589910,17384,志賀町
17070116212-033104,田,136.79449864800,37.04677195560,17384,志賀町
17070113325-034132,田,136.78307297800,37.02071663970,17384,志賀町
17070107388-034675,畑,136.77724261700,36.96719866350,17384,志賀町
17070128320-041472,畑,136.69975734200,37.15554998650,17384,志賀町
17070111793-032240,畑,136.80440665100,37.00697658890,17384,志賀町
17070131091-034684,田,136.77605088400,37.18079198930,17384,志賀町
17070128648-039096,田,136.72648740900,37.15860443140,17384,志賀町
17070113030-031477,田,136.81292942600,37.01815357440,17384,志賀町
17070110096-034599,畑,136.77797524000,36.99160461110,17384,志賀町
17070110690-033012,田,136.79577966500,36.99700965760,17384,志賀町
17070112015-033792,田,136.78695034100,37.00892289720,17384,志賀町
17070128932-040022,田,136.71604353800,37.16112543810,17384,志賀町
17070126766-042980,畑,136.68286988600,37.14147294440,17384,志賀町
17070106680-033626,田,136.78905404900,36.96085130210,17384,志賀町
17070113927-037152,田,136.74910422800,37.02602323090,17384,志賀町
17070128296-038606,田,136.73202655700,37.15545126410,17384,志賀町
17070116547-037788,畑,136.74182667100,37.04960807950,17384,志賀町
17070116405-031029,畑,136.81782144000,37.04857542340,17384,志賀町
17070129295-040714,田,136.70823755400,37.16436481590,17384,志賀町
17070129149-043581,田,136.67596018900,37.16292428140,17384,志賀町
17070116833-031687,田,136.81040468200,37.05241121910,17384,志賀町
17070128521-042494,畑,136.68823979700,37.15730971540,17384,志賀町
17070128721-039888,田,136.71756716400,37.15922415320,17384,志賀町
17070131953-040266,田,136.71313856400,37.18833692820,17384,志賀町
17070120727-035225,田,136.77044074000,37.08738082320,17384,志賀町
17070128707-039082,田,136.72664406800,37.15913945840,17384,志賀町
17070120877-035787,田,136.76411025300,37.08870856620,17384,志賀町
17070135761-030973,田,136.81765401400,37.22300630470,17384,志賀町
17070131632-042658,田,136.68621841400,37.18533560430,17384,志賀町
17070127036-038182,田,136.73685750700,37.14411332530,17384,志賀町
17070128274-040853,畑,136.70672667100,37.15515673430,17384,志賀町
17070109459-034923,畑,136.77443410200,36.98573353410,17384,志賀町
17070116342-031495,田,136.81258928100,37.04799557100,17384,志賀町
17070117677-030886,田,136.81937652400,37.06004314140,17384,志賀町
17070119317-033740,田,136.78720940400,37.07472940580,17384,志賀町
17070134838-031408,田,136.81278711700,37.21467227880,17384,志賀町
17070110373-031087,畑,136.81742238600,36.99422125090,17384,志賀町
17070114554-037570,田,136.74437358700,37.03166167420,17384,志賀町
17070113008-034108,田,136.78336184100,37.01785899930,17384,志賀町
17070113108-030044,田,136.82902260800,37.01889941590,17384,志賀町
17070128372-036995,田,136.75016066100,37.15620321170,17384,志賀町
17070115935-038172,田,136.73753478300,37.04408407150,17384,志賀町
17070108254-031935,田,136.80797689400,36.97509837180,17384,志賀町
17070122192-035454,田,136.76779612900,37.10057403550,17384,志賀町
17070128965-043507,田,136.67680960200,37.16126343260,17384,志賀町
17070133132-032437,田,136.80127200700,37.19926366550,17384,志賀町
17070129697-041093,田,136.70394299600,37.16797396330,17384,志賀町
17070117372-032864,畑,136.79714816100,37.05723300190,17384,志賀町
17070108869-031060,田,136.81777735700,36.98066520960,17384,志賀町
17070128503-039248,田,136.72478926200,37.15729097310,17384,志賀町
17070133702-042512,田,136.68773814400,37.20399581970,17384,志賀町
17070128020-038507,田,136.73314983900,37.15296787280,17384,志賀町
17070113248-037102,田,136.74970440000,37.01990962390,17384,志賀町
17070132291-042819,田,136.68436754100,37.19126492790,17384,志賀町
17070128169-039385,田,136.72326317000,37.15427525240,17384,志賀町
17070108445-030939,畑,136.81915685800,36.97685438060,17384,志賀町
17070112127-031449,田,136.81328129600,37.01001315680,17384,志賀町
17070129724-043142,田,136.68086941900,37.16812150980,17384,志賀町
17070128025-040857,畑,136.70670198900,37.15291766790,17384,志賀町
17070110909-033391,畑,136.79150987500,36.99897255350,17384,志賀町
17070118023-031192,田,136.81592420800,37.06315637170,17384,志賀町
17070116556-033816,田,136.78648278000,37.04984544850,17384,志賀町
17070115401-028170,田,136.84999695200,37.03962220380,17384,志賀町
17070112020-031001,田,136.81832041300,37.00906194170,17384,志賀町
17070129187-037328,田,136.74636905600,37.16353176010,17384,志賀町
17070129290-043391,田,136.67810105900,37.16419570220,17384,志賀町
17070118032-032301,田,136.80345151200,37.06319465520,17384,志賀町
17070117217-031785,田,136.80929043500,37.05587353560,17384,志賀町
17070112509-037590,田,136.74425524000,37.01322906120,17384,志賀町
17070116256-033062,田,136.79496607700,37.04717169130,17384,志賀町
17070108760-029736,田,136.83265493200,36.97972838870,17384,志賀町
