﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-029466-031518,畑,139.48490565300,35.73390590500,13211,小平市
1309-030044-033233,畑,139.46597260800,35.72863540870,13211,小平市
1309-030017-032986,畑,139.46869789600,35.72889290300,13211,小平市
1309-029948-032107,畑,139.47841754200,35.72954018960,13211,小平市
1309-029251-029916,畑,139.50261226000,35.73588939130,13211,小平市
1309-029513-029624,畑,139.50584623700,35.73354208050,13211,小平市
1309-028803-030722,畑,139.49367603900,35.73990540810,13211,小平市
1309-029288-033988,畑,139.45758839600,35.73542594290,13211,小平市
1309-029932-034315,畑,139.45400568400,35.72961394760,13211,小平市
1309-030553-030322,畑,139.49816208500,35.72414205120,13211,小平市
1309-030063-033678,畑,139.46104721900,35.72844903210,13211,小平市
1309-029519-035275,畑,139.44337244700,35.73329819520,13211,小平市
1309-030241-031538,畑,139.48471802600,35.72691755420,13211,小平市
1309-030598-030183,畑,139.49970420100,35.72374208710,13211,小平市
1309-028918-028242,畑,139.52110687700,35.73894781120,13211,小平市
1309-029295-028390,畑,139.51947537700,35.73553824670,13211,小平市
1309-029735-031907,畑,139.48061322900,35.73146866350,13211,小平市
1309-030767-030086,畑,139.50078771100,35.72222736650,13211,小平市
1309-029439-035326,畑,139.44280835100,35.73402243300,13211,小平市
1309-031169-030635,畑,139.49472595000,35.71858487750,13211,小平市
1309-029277-034030,畑,139.45713048300,35.73552793930,13211,小平市
1309-029361-030621,畑,139.49481594900,35.73487934050,13211,小平市
1309-029589-034651,畑,139.45027425500,35.73269542860,13211,小平市
1309-030016-032427,畑,139.47488297700,35.72892007820,13211,小平市
1309-029035-030457,畑,139.49662007800,35.73782320620,13211,小平市
1309-028815-028800,畑,139.51492510100,35.73985940440,13211,小平市
1309-030726-028039,畑,139.52340970700,35.72264994270,13211,小平市
1309-029692-036099,畑,139.43426932000,35.73171390470,13211,小平市
1309-028591-029948,畑,139.50222974300,35.74184237550,13211,小平市
1309-029516-028930,畑,139.51351978700,35.73353401070,13211,小平市
1309-031635-030103,畑,139.50063163300,35.71440338880,13211,小平市
1309-029070-029525,畑,139.50691860200,35.73753866250,13211,小平市
1309-030152-034169,畑,139.45562356600,35.72763816020,13211,小平市
1309-029387-030623,畑,139.49479117400,35.73464977530,13211,小平市
1309-030554-030307,畑,139.49833580300,35.72413874370,13211,小平市
1309-031063-033551,畑,139.46250125500,35.71944243530,13211,小平市
1309-029374-033596,畑,139.46192364500,35.73466305120,13211,小平市
1309-028617-030706,畑,139.49384525500,35.74158292980,13211,小平市
1309-030098-034164,畑,139.45568509700,35.72811976190,13211,小平市
1309-030770-029748,畑,139.50452329400,35.72220621020,13211,小平市
1309-029840-035505,畑,139.44084916800,35.73039752170,13211,小平市
1309-029341-034057,畑,139.45683473700,35.73494452120,13211,小平市
1309-030378-035631,畑,139.43947494000,35.72554493120,13211,小平市
1309-031685-031536,畑,139.48479515500,35.71389979570,13211,小平市
1309-029478-028327,畑,139.52017915700,35.73389819720,13211,小平市
1309-030184-035973,畑,139.43569308200,35.72728557880,13211,小平市
1309-030848-028800,畑,139.51500111200,35.72152857310,13211,小平市
1309-031782-031523,畑,139.48494095500,35.71302732490,13211,小平市
1309-029575-030706,畑,139.49388268900,35.73295080860,13211,小平市
1309-030980-033555,畑,139.46244827600,35.72019499250,13211,小平市
1309-029361-028399,畑,139.51937986600,35.73494644310,13211,小平市
1309-030946-028198,畑,139.52166430600,35.72066376530,13211,小平市
1309-030753-029506,畑,139.50719076800,35.72236883420,13211,小平市
1309-028993-030370,畑,139.49758111200,35.73820458330,13211,小平市
1309-030110-034519,畑,139.45175476000,35.72799716980,13211,小平市
1309-031030-030280,畑,139.49864709300,35.71985036690,13211,小平市
1309-029285-034007,畑,139.45738414900,35.73545610950,13211,小平市
1309-029508-032599,畑,139.47295691500,35.73349297340,13211,小平市
1309-029387-028364,畑,139.51976645300,35.73471349490,13211,小平市
1309-029934-030049,畑,139.50116394900,35.72973463270,13211,小平市
1309-030364-029682,畑,139.50523443700,35.72586494930,13211,小平市
1309-029929-032081,畑,139.47870245100,35.72971475400,13211,小平市
1309-029388-029615,畑,139.50594040800,35.73467047520,13211,小平市
1309-031660-030086,畑,139.50081334000,35.71417088080,13211,小平市
1309-030564-028737,畑,139.51568289000,35.72409737940,13211,小平市
1309-030667-028742,畑,139.51564029800,35.72316880480,13211,小平市
1309-028861-031239,畑,139.48796743100,35.73936543070,13211,小平市
1309-030831-030240,畑,139.49908418400,35.72164473450,13211,小平市
1309-029549-030206,畑,139.49940696000,35.73320258810,13211,小平市
1309-031047-033493,畑,139.46313771100,35.71959227330,13211,小平市
1309-029694-033000,畑,139.46853199200,35.73180007470,13211,小平市
1309-029548-031226,畑,139.48813120300,35.73317894180,13211,小平市
1309-029855-034809,畑,139.44854560500,35.73028944960,13211,小平市
1309-029920-030603,畑,139.49503301900,35.72984203160,13211,小平市
1309-029752-029172,畑,139.51084674200,35.73139712540,13211,小平市
1309-031679-029783,畑,139.50417148600,35.71401526890,13211,小平市
1309-028226-030256,畑,139.49881213200,35.74511975100,13211,小平市
1309-029614-030404,畑,139.49722568700,35.73260592650,13211,小平市
1309-030112-031901,畑,139.48069340200,35.72807362020,13211,小平市
1309-029662-036091,畑,139.43436361300,35.73198449960,13211,小平市
1309-030264-031536,畑,139.48473515900,35.72671224570,13211,小平市
1309-030094-033942,畑,139.45813897700,35.72816798540,13211,小平市
1309-029600-032625,畑,139.47266744300,35.73265819930,13211,小平市
1309-030488-029384,畑,139.50853390700,35.72476095630,13211,小平市
1309-030050-031161,畑,139.48887479400,35.72865593150,13211,小平市
1309-029837-034926,畑,139.44724137500,35.73044788830,13211,小平市
1309-029766-036118,畑,139.43406276500,35.73104676920,13211,小平市
1309-029998-030149,畑,139.50005750100,35.72914988570,13211,小平市
1309-030584-035119,畑,139.44514612400,35.72370713040,13211,小平市
1309-029629-034988,畑,139.44655610900,35.73232017010,13211,小平市
1309-029433-030086,畑,139.50073862500,35.73425126150,13211,小平市
1309-029585-030211,畑,139.49935741200,35.73287780570,13211,小平市
1309-030122-032542,畑,139.47361205500,35.72795981140,13211,小平市
1309-029728-029301,畑,139.50942358900,35.73161455740,13211,小平市
1309-030480-030025,畑,139.50144790300,35.72481580590,13211,小平市
1309-031095-033613,畑,139.46180869000,35.71915595930,13211,小平市
1309-028809-031097,畑,139.48960637500,35.73985773370,13211,小平市
1309-029635-030486,畑,139.49631653600,35.73241550240,13211,小平市
1309-030945-030298,畑,139.49844828700,35.72061328470,13211,小平市
1309-030047-033699,畑,139.46081971200,35.72860099800,13211,小平市
1309-029514-035509,畑,139.44078334800,35.73333786880,13211,小平市
1309-028735-030765,畑,139.49319877200,35.74052263530,13211,小平市
1309-029482-031394,畑,139.48627978700,35.73376277830,13211,小平市
1309-030272-033633,畑,139.46155833000,35.72657355720,13211,小平市
1309-030080-032532,畑,139.47371895800,35.72833432880,13211,小平市
1309-030030-029618,畑,139.50592575000,35.72888017400,13211,小平市
1309-029945-031389,畑,139.48634781900,35.72959102190,13211,小平市
1309-030136-029723,畑,139.50476913200,35.72792266900,13211,小平市
1309-029979-035899,畑,139.43650054700,35.72913248520,13211,小平市
1309-029738-036046,畑,139.43486192700,35.73129970650,13211,小平市
1309-031769-031011,畑,139.49060240000,35.71316185940,13211,小平市
1309-030163-033077,畑,139.46769629300,35.72756874890,13211,小平市
1309-029545-028779,畑,139.51518187900,35.73327507080,13211,小平市
1309-029633-034674,畑,139.45002443900,35.73229760050,13211,小平市
1309-029519-034396,畑,139.45309460700,35.73333494570,13211,小平市
1309-029665-034086,畑,139.45652092800,35.73202197140,13211,小平市
1309-029412-034517,畑,139.45174945000,35.73429208560,13211,小平市
1309-029887-034812,畑,139.44850940700,35.73000243460,13211,小平市
1309-029738-033274,畑,139.46550362700,35.73139198800,13211,小平市
1309-030245-034178,畑,139.45552816100,35.72679426000,13211,小平市
1309-030112-029736,畑,139.50462509600,35.72813377560,13211,小平市
1309-029923-029292,畑,139.50953463900,35.72985599290,13211,小平市
1309-028931-030280,畑,139.49856914900,35.73876939830,13211,小平市
1309-028752-028775,畑,139.51520032500,35.74042064400,13211,小平市
1309-028871-030928,畑,139.49140403000,35.73928680190,13211,小平市
1309-030014-030106,畑,139.50053745400,35.72901057290,13211,小平市
1309-031194-032941,畑,139.46924144800,35.71828419550,13211,小平市
1309-029460-028391,畑,139.51946976500,35.73405061880,13211,小平市
1309-029600-034534,畑,139.45157324500,35.73259849080,13211,小平市
1309-029685-030660,畑,139.49439324300,35.73195417450,13211,小平市
1309-029638-034902,畑,139.44750776900,35.73223796740,13211,小平市
1309-029931-033833,畑,139.45933776500,35.72963812590,13211,小平市
1309-029641-034364,畑,139.45345445000,35.73223093150,13211,小平市
1309-029070-029424,畑,139.50803941900,35.73754254480,13211,小平市
1309-029048-029553,畑,139.50661771700,35.73773372630,13211,小平市
1309-029569-034505,畑,139.45188915400,35.73287702930,13211,小平市
1309-030901-028368,畑,139.51977876200,35.72106408620,13211,小平市
1309-029873-035051,畑,139.44586055100,35.73011455570,13211,小平市
1309-029759-032515,畑,139.47389676900,35.73123227200,13211,小平市
1309-029539-030638,畑,139.49463826500,35.73327829760,13211,小平市
1309-030566-028712,畑,139.51595870600,35.72407573370,13211,小平市
1309-028727-030786,畑,139.49296439400,35.74058904450,13211,小平市
1309-030230-032955,畑,139.46905532600,35.72697392490,13211,小平市
1309-029952-030143,畑,139.50012437200,35.72957230900,13211,小平市
1309-030037-030600,畑,139.49507189300,35.72879037360,13211,小平市
1309-029063-030001,畑,139.50166390100,35.73758615290,13211,小平市
1309-029442-034559,畑,139.45128825200,35.73402053120,13211,小平市
1309-029968-029311,畑,139.50931892200,35.72945292190,13211,小平市
1309-029450-028374,畑,139.51966366600,35.73414145700,13211,小平市
1309-029660-032889,畑,139.46975243800,35.73211283150,13211,小平市
1309-030892-030272,畑,139.49873352900,35.72109222160,13211,小平市
1309-030820-029383,畑,139.50855288400,35.72176646350,13211,小平市
1309-029926-031199,畑,139.48844588500,35.72976547410,13211,小平市
1309-030180-034172,畑,139.45559906600,35.72738530720,13211,小平市
1309-029506-035597,畑,139.43981701600,35.73340681810,13211,小平市
1309-029607-033851,畑,139.45911992000,35.73255847490,13211,小平市
1309-029111-030897,畑,139.49176112500,35.73712054560,13211,小平市
1309-028995-030349,畑,139.49780526800,35.73818832570,13211,小平市
1309-029602-033682,畑,139.46098365700,35.73261252610,13211,小平市
1309-030296-029245,畑,139.51006174000,35.72649179580,13211,小平市
1309-029329-034027,畑,139.45715793100,35.73505800230,13211,小平市
1309-031707-029690,畑,139.50519162600,35.71375986900,13211,小平市
1309-029625-034861,畑,139.44795687300,35.73236330770,13211,小平市
1309-029699-030951,畑,139.49117809700,35.73182775110,13211,小平市
1309-028921-030250,畑,139.49890508400,35.73885610900,13211,小平市
1309-029918-034814,畑,139.44848333400,35.72971783250,13211,小平市
1309-029643-034345,畑,139.45366254900,35.73221471210,13211,小平市
1309-030069-029548,畑,139.50670123300,35.72852960690,13211,小平市
1309-029851-034833,畑,139.44827662800,35.73032253410,13211,小平市
1309-031170-032933,畑,139.46932860200,35.71850089940,13211,小平市
1309-028804-030440,畑,139.49679600700,35.73990305250,13211,小平市
1309-029997-028700,畑,139.51607648000,35.72920612880,13211,小平市
1309-031216-033904,畑,139.45869789900,35.71805100310,13211,小平市
1309-029682-031930,畑,139.48036316400,35.73194520560,13211,小平市
1309-029292-033968,畑,139.45781342500,35.73539473710,13211,小平市
1309-029659-031320,畑,139.48710494100,35.73217346080,13211,小平市
1309-029975-032399,畑,139.47518248200,35.72928741650,13211,小平市
1309-029399-035335,畑,139.44270549500,35.73437723260,13211,小平市
1309-029690-029128,畑,139.51133225600,35.73196262680,13211,小平市
1309-029648-030128,畑,139.50027828200,35.73230716120,13211,小平市
1309-029676-033906,畑,139.45850958700,35.73193595080,13211,小平市
1309-030043-035028,畑,139.44613240600,35.72858832750,13211,小平市
1309-028963-028647,畑,139.51662553200,35.73852554670,13211,小平市
1309-030052-034395,畑,139.45312235000,35.72852310880,13211,小平市
1309-029568-034552,畑,139.45136848500,35.73288425580,13211,小平市
1309-029513-035426,畑,139.44170066500,35.73335085250,13211,小平市
1309-029254-030059,畑,139.50102642100,35.73585836300,13211,小平市
1309-029883-034837,畑,139.44823438500,35.73003535580,13211,小平市
1309-030889-030244,畑,139.49903792400,35.72111744000,13211,小平市
1309-028628-029935,畑,139.50236932400,35.74150741280,13211,小平市
1309-030139-031900,畑,139.48071126300,35.72783059790,13211,小平市
1309-029942-034385,畑,139.45323088300,35.72951809960,13211,小平市
1309-031010-033565,畑,139.46234479500,35.71991909830,13211,小平市
1309-029649-034204,畑,139.45522355700,35.73217075020,13211,小平市
1309-031028-030303,畑,139.49839175100,35.71986126900,13211,小平市
1309-030185-033668,畑,139.46117104300,35.72735182700,13211,小平市
1309-029009-030034,畑,139.50129625400,35.73807092830,13211,小平市
1309-031235-033880,畑,139.45887177000,35.71788129950,13211,小平市
1309-030005-033648,畑,139.46137750800,35.72897250940,13211,小平市
1309-029625-030876,畑,139.49200502300,35.73249533990,13211,小平市
1309-029955-030608,畑,139.49497793000,35.72952250470,13211,小平市
1309-029706-033863,畑,139.45899376600,35.73166070410,13211,小平市
1309-030266-029670,畑,139.50536168100,35.72674889330,13211,小平市
1309-031454-032253,畑,139.47685507300,35.71596224170,13211,小平市
1309-030980-030225,畑,139.49926072400,35.72029601490,13211,小平市
1309-029970-032185,畑,139.47755192600,35.72933783840,13211,小平市
1309-030632-030624,畑,139.49483545800,35.72342547120,13211,小平市
1309-029401-035310,畑,139.44298671900,35.73436648390,13211,小平市
1309-030150-029742,畑,139.50456316500,35.72779267230,13211,小平市
1309-029397-029264,畑,139.50982120600,35.73459818080,13211,小平市
1309-030736-029808,畑,139.50385676700,35.72251535440,13211,小平市
1309-029598-035896,畑,139.43650971400,35.73256644850,13211,小平市
1309-029287-034069,畑,139.45670143800,35.73543028580,13211,小平市
1309-029002-030330,畑,139.49802132700,35.73812720280,13211,小平市
1309-028850-030363,畑,139.49765151900,35.73949294640,13211,小平市
1309-031245-033607,畑,139.46188478400,35.71780212120,13211,小平市
1309-029964-029388,畑,139.50846495700,35.72948129640,13211,小平市
1309-028997-030077,畑,139.50081763100,35.73817727780,13211,小平市
1309-029950-033905,畑,139.45854038900,35.72946560630,13211,小平市
1309-029997-029613,畑,139.50598050600,35.72917930180,13211,小平市
1309-030191-034363,畑,139.45348072900,35.72727566630,13211,小平市
1309-031130-030861,畑,139.49223155100,35.71892506400,13211,小平市
1309-029408-035189,畑,139.44431921600,35.73430744900,13211,小平市
1309-031676-029713,畑,139.50493582100,35.71403942450,13211,小平市
1309-030150-035942,畑,139.43603114100,35.72758858330,13211,小平市
1309-029054-030644,畑,139.49455053200,35.73765083510,13211,小平市
1309-029868-035148,畑,139.44479221900,35.73015919430,13211,小平市
1309-031354-032840,畑,139.47036708400,35.71684087580,13211,小平市
1309-030160-032535,畑,139.47368541300,35.72761867860,13211,小平市
1309-031255-033244,畑,139.46590075100,35.71771965390,13211,小平市
1309-029459-035392,畑,139.44207584700,35.73383634300,13211,小平市
1309-029952-030425,畑,139.49700407300,35.72955619900,13211,小平市
1309-029541-035446,畑,139.44148250700,35.73309645370,13211,小平市
1309-029564-034861,畑,139.44795536000,35.73291101450,13211,小平市
1309-029915-034840,畑,139.44820198600,35.72974818780,13211,小平市
1309-029956-032213,畑,139.47724071900,35.72946706110,13211,小平市
1309-031640-030273,畑,139.49875033600,35.71434595610,13211,小平市
1309-029117-030777,畑,139.49307878900,35.73707902480,13211,小平市
1309-029522-035561,畑,139.44020740100,35.73326071380,13211,小平市
1309-028999-030305,畑,139.49829988100,35.73815681170,13211,小平市
1309-030039-033212,畑,139.46620002900,35.72868767440,13211,小平市
1309-031109-033435,畑,139.46378636800,35.71903133070,13211,小平市
1309-030199-031897,畑,139.48074921300,35.72728937660,13211,小平市
1309-029935-035512,畑,139.44076719400,35.72954592810,13211,小平市
1309-029688-030896,畑,139.49178546500,35.73192387440,13211,小平市
1309-028670-029458,畑,139.50764964200,35.74114422150,13211,小平市
1309-029973-033645,畑,139.46141161900,35.72926526350,13211,小平市
1309-029976-029895,畑,139.50286470400,35.72935877770,13211,小平市
1309-029093-029507,畑,139.50712294200,35.73732646270,13211,小平市
1309-030059-030112,畑,139.50046981200,35.72860667680,13211,小平市
1309-029586-030536,畑,139.49576194400,35.73285126090,13211,小平市
1309-030303-029232,畑,139.51020868200,35.72643458990,13211,小平市
1309-029996-034324,畑,139.45390220300,35.72903046720,13211,小平市
1309-030078-034516,畑,139.45178364500,35.72828588300,13211,小平市
1309-029834-035618,畑,139.43959687000,35.73044650290,13211,小平市
1309-029472-034701,畑,139.44971229800,35.73374445370,13211,小平市
1309-029944-030689,畑,139.49408294000,35.72962504880,13211,小平市
1309-029539-028432,畑,139.51902400000,35.73334239010,13211,小平市
1309-029721-029061,畑,139.51207647700,35.73168551390,13211,小平市
1309-028813-030704,畑,139.49387789700,35.73982153280,13211,小平市
1309-030455-029790,畑,139.50403891800,35.72504695220,13211,小平市
1309-030232-032905,畑,139.46960646700,35.72695925530,13211,小平市
1309-028984-030048,畑,139.50113360300,35.73829809160,13211,小平市
1309-029936-033664,畑,139.46119579800,35.72960194670,13211,小平市
1309-029650-034309,畑,139.45405910800,35.73215733760,13211,小平市
1309-030126-032922,畑,139.46941356800,35.72791150160,13211,小平市
1309-031309-032921,畑,139.46947491100,35.71724641760,13211,小平市
1309-029756-031815,畑,139.48163390100,35.73128145180,13211,小平市
1309-030904-029580,畑,139.50638067400,35.72100050860,13211,小平市
1309-028849-030717,畑,139.49374114400,35.73948846530,13211,小平市
1309-030084-032548,畑,139.47354072500,35.72830533860,13211,小平市
1309-029533-032600,畑,139.47294545000,35.73326274810,13211,小平市
1309-029690-028735,畑,139.51567389400,35.73197042080,13211,小平市
1309-028699-030847,畑,139.49229218000,35.74083945860,13211,小平市
1309-028678-030860,畑,139.49214592000,35.74103318010,13211,小平市
1309-029696-030489,畑,139.49628919800,35.73186181490,13211,小平市
1309-028766-030833,畑,139.49245064500,35.74023693660,13211,小平市
1309-029956-034503,畑,139.45192990100,35.72939248940,13211,小平市
1309-028733-029461,畑,139.50761415200,35.74057439760,13211,小平市
1309-028947-030398,畑,139.49726399000,35.73861587460,13211,小平市
1309-029974-034253,畑,139.45469215900,35.72923460150,13211,小平市
1309-030084-031903,畑,139.48067174800,35.72831913920,13211,小平市
1309-031218-033639,畑,139.46152879200,35.71803954970,13211,小平市
1309-030189-033079,畑,139.46767868400,35.72734081690,13211,小平市
1309-029698-030969,畑,139.49097970900,35.73183523350,13211,小平市
1309-030492-030476,畑,139.49646316700,35.72468667710,13211,小平市
1309-029596-028672,畑,139.51637368300,35.73282242200,13211,小平市
1309-029773-032721,畑,139.47161555500,35.73110281980,13211,小平市
1309-030241-033629,畑,139.46160328500,35.72684999600,13211,小平市
1309-029167-028803,畑,139.51490291900,35.73668451610,13211,小平市
1309-029562-033425,畑,139.46382971500,35.73297337360,13211,小平市
1309-029997-032619,畑,139.47275475600,35.72908312240,13211,小平市
1309-030517-029389,畑,139.50847779900,35.72449815500,13211,小平市
1309-029817-034784,畑,139.44881189200,35.73062844420,13211,小平市
1309-030831-030217,畑,139.49933399000,35.72164729890,13211,小平市
1309-029378-030666,畑,139.49431635400,35.73472528260,13211,小平市
1309-030041-030621,畑,139.49484278800,35.72874745530,13211,小平市
1309-030744-029830,畑,139.50361706700,35.72243506980,13211,小平市
1309-031339-032960,畑,139.46903859600,35.71697761720,13211,小平市
1309-029282-030128,畑,139.50026627800,35.73560756460,13211,小平市
1309-031476-030867,畑,139.49217880100,35.71581098280,13211,小平市
1309-029748-030556,畑,139.49554545200,35.73139838800,13211,小平市
1309-029744-031210,畑,139.48831927000,35.73140845290,13211,小平市
1309-030154-031708,畑,139.48283077500,35.72769855990,13211,小平市
1309-028809-030416,畑,139.49706064400,35.73985953530,13211,小平市
1309-032076-032063,畑,139.47898394200,35.71035954140,13211,小平市
1309-030874-030563,畑,139.49551101400,35.72124431330,13211,小平市
1309-028768-030605,畑,139.49497240400,35.74022592540,13211,小平市
1309-029691-029266,畑,139.50981331400,35.73194655710,13211,小平市
1309-029636-031240,畑,139.48798176600,35.73237855670,13211,小平市
1309-029905-037051,畑,139.42376184400,35.72975264600,13211,小平市
1309-031083-033556,畑,139.46244516600,35.71926317160,13211,小平市
1309-029958-036892,畑,139.42551377900,35.72928231930,13211,小平市
1309-029698-032328,畑,139.47596139100,35.73178856350,13211,小平市
1309-029683-031483,畑,139.48530397200,35.73195461230,13211,小平市
1309-029429-031518,畑,139.48490428100,35.73424102070,13211,小平市
1309-030741-030136,畑,139.50022929800,35.72245592370,13211,小平市
1309-031470-032689,畑,139.47204473200,35.71580163710,13211,小平市
1309-029057-030051,畑,139.50110588600,35.73763690490,13211,小平市
1309-029257-030910,畑,139.49162355200,35.73580942570,13211,小平市
1309-030929-030244,畑,139.49904568000,35.72076007610,13211,小平市
1309-031223-032768,畑,139.47115948100,35.71802930260,13211,小平市
1309-029660-034329,畑,139.45383886600,35.73206133060,13211,小平市
1309-031285-032872,畑,139.47000545300,35.71746295810,13211,小平市
1309-030048-033292,畑,139.46531489100,35.72860267140,13211,小平市
1309-029262-029353,畑,139.50882855300,35.73581486460,13211,小平市
1309-029695-030082,畑,139.50078347200,35.73188871400,13211,小平市
1309-029508-033637,畑,139.46147735700,35.73345321660,13211,小平市
1309-031477-030730,畑,139.49369839700,35.71580666740,13211,小平市
1309-030221-035896,畑,139.43653605700,35.72695326730,13211,小平市
1309-028787-030421,畑,139.49701084600,35.74005921370,13211,小平市
1309-030367-029258,畑,139.50992599700,35.72585270650,13211,小平市
1309-029646-031482,畑,139.48530602800,35.73228290390,13211,小平市
1309-029129-029799,畑,139.50389619100,35.73699279320,13211,小平市
1309-029973-034174,畑,139.45556825000,35.72924648660,13211,小平市
1309-028991-030103,畑,139.50052576000,35.73822719770,13211,小平市
1309-030601-028690,畑,139.51620732400,35.72376316100,13211,小平市
1309-029457-031224,畑,139.48815682900,35.73399389860,13211,小平市
1309-029610-033876,畑,139.45884565500,35.73253295770,13211,小平市
1309-029615-029041,畑,139.51229625300,35.73263559800,13211,小平市
1309-030172-032915,畑,139.46948683100,35.72750069140,13211,小平市
1309-029660-034677,畑,139.44999101900,35.73204949690,13211,小平市
1309-029400-029577,畑,139.50635673300,35.73455850640,13211,小平市
1309-029708-035370,畑,139.44233672800,35.73159181080,13211,小平市
1309-031558-031754,畑,139.48237556500,35.71504060350,13211,小平市
1309-029017-030169,畑,139.49980266200,35.73799880100,13211,小平市
1309-029711-032680,畑,139.47207344500,35.73166096950,13211,小平市
1309-030312-035126,畑,139.44505263600,35.72615567410,13211,小平市
1309-030387-032930,畑,139.46933598000,35.72555864870,13211,小平市
1309-029680-033859,畑,139.45903070500,35.73190154370,13211,小平市
1309-029938-034150,畑,139.45582788700,35.72956758800,13211,小平市
1309-029325-029477,畑,139.50746428800,35.73523895070,13211,小平市
1309-029418-030139,畑,139.50015040800,35.73438467220,13211,小平市
1309-030777-028441,畑,139.51896747300,35.72218415980,13211,小平市
1309-029968-029298,畑,139.50946494400,35.72944970620,13211,小平市
1309-028952-030493,畑,139.49622135200,35.73856712270,13211,小平市
1309-029960-029425,畑,139.50806090800,35.72951896350,13211,小平市
1309-029923-030140,畑,139.50015166200,35.72982873930,13211,小平市
1309-031027-030229,畑,139.49921714300,35.71987202430,13211,小平市
1309-029425-028404,畑,139.51932504400,35.73437396130,13211,小平市
1309-030124-031710,畑,139.48280520900,35.72796820060,13211,小平市
1309-030034-035102,畑,139.44530554800,35.72866618630,13211,小平市
1309-029664-032997,畑,139.46856040500,35.73207269040,13211,小平市
1309-031584-030379,畑,139.49757373300,35.71485527850,13211,小平市
1309-029529-033421,畑,139.46387496600,35.73327356270,13211,小平市
1309-031621-030383,畑,139.49753761800,35.71451361290,13211,小平市
1309-029558-033706,畑,139.46071947200,35.73300183800,13211,小平市
1309-029709-032976,畑,139.46879438200,35.73166486980,13211,小平市
1309-028754-030797,畑,139.49285094200,35.74034631490,13211,小平市
1309-028763-030626,畑,139.49474104900,35.74026871000,13211,小平市
1309-029683-030914,畑,139.49159288500,35.73196662300,13211,小平市
1309-030161-034434,畑,139.45269752500,35.72754769530,13211,小平市
1309-029651-033688,畑,139.46092315900,35.73216820820,13211,小平市
1309-029682-032372,畑,139.47547146600,35.73193148870,13211,小平市
1309-030042-033246,畑,139.46582911700,35.72865702720,13211,小平市
1309-030070-033160,畑,139.46677837600,35.72840713010,13211,小平市
1309-029685-030682,畑,139.49415328500,35.73195563830,13211,小平市
1309-031058-029444,畑,139.50789208700,35.71962085640,13211,小平市
1309-029925-029470,畑,139.50756677100,35.72983302870,13211,小平市
1309-030008-034177,畑,139.45553165500,35.72892748570,13211,小平市
1309-029931-030070,畑,139.50092631400,35.72975874080,13211,小平市
1309-031241-032895,畑,139.46975459900,35.71786373260,13211,小平市
1309-029289-030061,畑,139.50100893400,35.73554818090,13211,小平市
1309-030576-034112,畑,139.45627285200,35.72381691330,13211,小平市
1309-029962-029406,畑,139.50826690000,35.72949643370,13211,小平市
1309-030001-036788,畑,139.42667427800,35.72889661640,13211,小平市
1309-029520-030671,畑,139.49426865200,35.73344777610,13211,小平市
1309-029697-029151,畑,139.51107654800,35.73190039260,13211,小平市
1309-028922-030460,畑,139.49658228400,35.73884616560,13211,小平市
1309-030525-030103,畑,139.50058921100,35.72440197100,13211,小平市
1309-030153-032521,畑,139.47384682200,35.72768247140,13211,小平市
1309-030855-034099,畑,139.45643090800,35.72130172530,13211,小平市
1309-029287-030082,畑,139.50077814600,35.73556295260,13211,小平市
1309-031836-031117,畑,139.48942433200,35.71255980900,13211,小平市
1309-029972-033423,畑,139.46386386800,35.72927880850,13211,小平市
1309-029755-029555,畑,139.50661141600,35.73136002580,13211,小平市
1309-031700-029433,畑,139.50804136100,35.71383709210,13211,小平市
1309-029936-035007,畑,139.44635545800,35.72954743810,13211,小平市
1309-029683-034367,畑,139.45342132800,35.73185253580,13211,小平市
1309-028943-030090,畑,139.50067519900,35.73866089540,13211,小平市
1309-029629-030672,畑,139.49426476600,35.73245887340,13211,小平市
1309-031677-029684,畑,139.50525872300,35.71403773540,13211,小平市
1309-032030-031472,畑,139.48550858100,35.71079606480,13211,小平市
1309-029749-033117,畑,139.46724415800,35.73130658170,13211,小平市
1309-029041-029451,畑,139.50773523100,35.73779947420,13211,小平市
1309-028281-030255,畑,139.49882713300,35.74462236320,13211,小平市
1309-031661-030387,畑,139.49748947300,35.71415599440,13211,小平市
1309-029553-033795,畑,139.45974177200,35.73304859010,13211,小平市
1309-028580-030141,畑,139.50009071500,35.74193166580,13211,小平市
1309-030863-030270,畑,139.49874838600,35.72135287660,13211,小平市
1309-029776-032741,畑,139.47139422800,35.73106984680,13211,小平市
1309-030837-030312,畑,139.49828953500,35.72158371180,13211,小平市
1309-029234-028767,畑,139.51530981000,35.73607855710,13211,小平市
1309-030456-029755,畑,139.50442934600,35.72503286350,13211,小平市
1309-030168-031898,畑,139.48072916100,35.72756514170,13211,小平市
1309-029736-030683,畑,139.49414959500,35.73150154290,13211,小平市
1309-031705-030130,畑,139.50032798100,35.71376763880,13211,小平市
1309-031447-030754,畑,139.49342410700,35.71607428900,13211,小平市
1309-029939-032475,畑,139.47434838100,35.72961219820,13211,小平市
1309-030020-029482,畑,139.50743373100,35.72897785910,13211,小平市
1309-029459-035369,畑,139.44233366500,35.73383585510,13211,小平市
1309-029009-028510,畑,139.51814068000,35.73811473950,13211,小平市
1309-031809-031114,畑,139.48946003000,35.71279540810,13211,小平市
