﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-0365130018010,畑,137.36561285300,35.67072397410,21507,東白川村
2107-0413850012651,畑,137.30633327400,35.62689106330,21507,東白川村
2107-0374400013859,畑,137.31974599200,35.66243793730,21507,東白川村
2107-0365440015822,畑,137.34143952900,35.67048530620,21507,東白川村
2107-0382670019051,畑,137.37707121100,35.65489443300,21507,東白川村
2107-0380100015946,畑,137.34277765200,35.65726813070,21507,東白川村
2107-0377220016003,畑,137.34341435000,35.65986672230,21507,東白川村
2107-0380920014688,畑,137.32883922100,35.65655264430,21507,東白川村
2107-0400120017320,畑,137.35793106900,35.63917316120,21507,東白川村
2107-0375210014744,畑,137.32945436900,35.66174705180,21507,東白川村
2107-0421560009186,畑,137.26807623500,35.61998374020,21507,東白川村
2107-0378710014085,田,137.32222647500,35.65854980970,21507,東白川村
2107-0359670018343,田,137.36930619000,35.67563985810,21507,東白川村
2107-0368790016982,田,137.35424471200,35.66744447230,21507,東白川村
2107-0414880011190,畑,137.29020885800,35.62598705620,21507,東白川村
2107-0375540014824,畑,137.33030957700,35.66152396930,21507,東白川村
2107-0406060019736,畑,137.38457245700,35.63379875100,21507,東白川村
2107-0384560012447,畑,137.30412931000,35.65329971450,21507,東白川村
2107-0422040009016,畑,137.26619688200,35.61955039650,21507,東白川村
2107-0420650009677,畑,137.27350021600,35.62080010430,21507,東白川村
2107-0370290018242,畑,137.36816370000,35.66606642950,21507,東白川村
2107-0374150018665,田,137.37283048800,35.66258700470,21507,東白川村
2107-0363220017767,田,137.36292927700,35.67245584680,21507,東白川村
2107-0387700014953,田,137.33180126900,35.65043095300,21507,東白川村
2107-0364140017521,畑,137.36021669000,35.67162766530,21507,東白川村
2107-0421280008830,畑,137.26414371200,35.62023635900,21507,東白川村
2107-0382560013568,畑,137.31651675300,35.65508969220,21507,東白川村
2107-0400220016856,畑,137.35279603700,35.63911946150,21507,東白川村
2107-0364070017342,畑,137.35823097200,35.67169404860,21507,東白川村
2107-0414290012200,畑,137.30135743900,35.62649982770,21507,東白川村
2107-0390100016234,畑,137.34593756600,35.64824654030,21507,東白川村
2107-0415520010962,畑,137.28783518300,35.62546261650,21507,東白川村
2107-0370790016148,田,137.34503397000,35.66566035340,21507,東白川村
2107-0390200016916,畑,137.35347730600,35.64815194470,21507,東白川村
2107-0365140017481,田,137.35976368000,35.67072918170,21507,東白川村
2107-0383380019887,畑,137.38630460900,35.65424431130,21507,東白川村
2107-0360510017331,畑,137.35812154500,35.67490105860,21507,東白川村
2107-0383840020419,田,137.39217370300,35.65381748990,21507,東白川村
2107-0421560012499,畑,137.30465235100,35.61994488630,21507,東白川村
2107-0366940015769,田,137.34085387200,35.66913437210,21507,東白川村
2107-0415600010938,畑,137.28747514600,35.62540386380,21507,東白川村
2107-0414940011334,畑,137.29179091400,35.62593145610,21507,東白川村
2107-0371150013775,畑,137.31882131300,35.66536380140,21507,東白川村
2107-0383470019795,畑,137.38527888600,35.65416283780,21507,東白川村
2107-0363500017275,畑,137.35750132700,35.67220777440,21507,東白川村
2107-0383980015721,畑,137.34029086600,35.65377491990,21507,東白川村
2107-0394760016346,畑,137.34717392300,35.64405000960,21507,東白川村
2107-0383220014940,畑,137.33167118200,35.65447566680,21507,東白川村
2107-0400630016985,畑,137.35421775500,35.63874850740,21507,東白川村
2107-0422770010733,畑,137.28514630700,35.61887539310,21507,東白川村
2107-0421520009100,畑,137.26712072100,35.62001703300,21507,東白川村
2107-0420910009869,畑,137.27561768300,35.62056237160,21507,東白川村
2107-0402320016955,畑,137.35388400500,35.63721904420,21507,東白川村
2107-0358630017194,田,137.35660662200,35.67659749770,21507,東白川村
2107-0420890012935,畑,137.30946666500,35.62054420110,21507,東白川村
2107-0397320014103,田,137.32239868600,35.64177501320,21507,東白川村
2107-0375570014809,畑,137.33028413500,35.66146834790,21507,東白川村
2107-0382370013584,田,137.31669512400,35.65525910500,21507,東白川村
2107-0382890015058,畑,137.33297288500,35.65476246520,21507,東白川村
2107-0383640019546,畑,137.38253155600,35.65401069200,21507,東白川村
2107-0399120017151,畑,137.35604670800,35.64010632550,21507,東白川村
2107-0377160014849,畑,137.33067287100,35.65993456710,21507,東白川村
2107-0375610014809,畑,137.33023247300,35.66139581100,21507,東白川村
2107-0362480017817,田,137.36348902200,35.67311675980,21507,東白川村
2107-0420420012770,畑,137.30764305000,35.62097298860,21507,東白川村
2107-0391820016209,畑,137.34566648500,35.64669947020,21507,東白川村
2107-0382490013116,田,137.31152210200,35.65515418810,21507,東白川村
2107-0375020014746,畑,137.32953802100,35.66186537680,21507,東白川村
2107-0389810013737,畑,137.31837357500,35.64854945650,21507,東白川村
2107-0422520008829,畑,137.26412794600,35.61912224620,21507,東白川村
2107-0421620010941,畑,137.28745251000,35.61991435230,21507,東白川村
2107-0365510017064,畑,137.35515966900,35.67040342680,21507,東白川村
2107-0375940018832,畑,137.37466196600,35.66096445610,21507,東白川村
2107-0400790019639,畑,137.38352182400,35.63854856060,21507,東白川村
2107-0377130014030,畑,137.32162270000,35.65996979170,21507,東白川村
2107-0382550015872,畑,137.34196436800,35.65506371510,21507,東白川村
2107-0421040012955,畑,137.30967945000,35.62041019430,21507,東白川村
2107-0400810019668,畑,137.38384004000,35.63853430250,21507,東白川村
2107-0421470009562,田,137.27222665600,35.62006144040,21507,東白川村
2107-0363740017361,畑,137.35844830200,35.67198925600,21507,東白川村
2107-0393660013250,田,137.31297995600,35.64508413900,21507,東白川村
2107-0405880019469,畑,137.38163305000,35.63396567890,21507,東白川村
2107-0400070017314,畑,137.35797952500,35.63921903210,21507,東白川村
2107-0383680019239,田,137.37914566300,35.65398578080,21507,東白川村
2107-0414180012623,畑,137.30602825200,35.62659963650,21507,東白川村
2107-0366440016922,畑,137.35359011200,35.66956075570,21507,東白川村
2107-0385580014208,畑,137.32358255500,35.65235321330,21507,東白川村
2107-0421410012524,畑,137.30492008900,35.62007678570,21507,東白川村
2107-0370010013835,畑,137.31948696200,35.66639142030,21507,東白川村
2107-0387310016331,畑,137.34702083200,35.65076200610,21507,東白川村
2107-0418490009396,畑,137.27039197600,35.62275026820,21507,東白川村
2107-0359490017228,田,137.35698294200,35.67582470590,21507,東白川村
2107-0420080009024,畑,137.26628962000,35.62132107390,21507,東白川村
2107-0374290016382,畑,137.34761002000,35.66249366510,21507,東白川村
2107-0383380019468,畑,137.38167524000,35.65424710470,21507,東白川村
2107-0418580009266,畑,137.26896486400,35.62267075830,21507,東白川村
2107-0422900010547,畑,137.28310268100,35.61876169170,21507,東白川村
2107-0417550011381,田,137.29230735700,35.62357154390,21507,東白川村
2107-0385230019350,畑,137.38036344800,35.65258156780,21507,東白川村
2107-0375410014113,畑,137.32254104700,35.66152681650,21507,東白川村
2107-0381080012646,畑,137.30633166200,35.65643361050,21507,東白川村
2107-0390920016917,畑,137.35348861800,35.64750013420,21507,東白川村
2107-0383220019561,田,137.38270018300,35.65439140520,21507,東白川村
2107-0366950017765,畑,137.36290060000,35.66908573020,21507,東白川村
2107-0374460014499,畑,137.32680859200,35.66237601800,21507,東白川村
2107-0411230011538,畑,137.29405568400,35.62926909190,21507,東白川村
2107-0420920009647,畑,137.27316080900,35.62055152250,21507,東白川村
2107-0387670019334,田,137.38018416900,35.65038537190,21507,東白川村
2107-0378380014639,畑,137.32835274900,35.65883632930,21507,東白川村
2107-0415490010975,畑,137.28783377000,35.62539811890,21507,東白川村
2107-0382220020190,畑,137.38965408200,35.65527849430,21507,東白川村
2107-0405700020058,田,137.38813365700,35.63411615290,21507,東白川村
2107-0361180017506,田,137.36004883400,35.67429318600,21507,東白川村
2107-0366920017671,畑,137.36186577000,35.66911720710,21507,東白川村
2107-0378920014949,畑,137.33176965300,35.65834617020,21507,東白川村
2107-0387340016371,畑,137.34745848300,35.65073523570,21507,東白川村
2107-0418740009309,畑,137.26943166500,35.62252648880,21507,東白川村
2107-0421290008906,畑,137.26498042300,35.62022454830,21507,東白川村
2107-0374690018743,畑,137.37368779900,35.66209654780,21507,東白川村
2107-0420790012937,畑,137.30948797900,35.62063852390,21507,東白川村
2107-0401050016967,畑,137.35401922100,35.63836612920,21507,東白川村
2107-0412080012057,畑,137.29977975000,35.62849479040,21507,東白川村
2107-0391030016888,田,137.35316578500,35.64739820120,21507,東白川村
2107-0370570016157,田,137.34512943900,35.66585714110,21507,東白川村
2107-0381350020062,畑,137.38823723700,35.65606852370,21507,東白川村
2107-0417270011144,畑,137.28969924300,35.62383047340,21507,東白川村
2107-0389990014147,畑,137.32289477500,35.64838066470,21507,東白川村
2107-0400980020251,畑,137.39027996300,35.63836717610,21507,東白川村
2107-0382170020651,畑,137.39473551100,35.65531475960,21507,東白川村
2107-0410900017746,畑,137.36258945700,35.62947348010,21507,東白川村
2107-0415000011293,田,137.29134103800,35.62587008900,21507,東白川村
2107-0403850021312,畑,137.40198153700,35.63575728680,21507,東白川村
2107-0373640015366,畑,137.33639416600,35.66310321160,21507,東白川村
2107-0390050016351,畑,137.34724039700,35.64829484130,21507,東白川村
2107-0380730016008,畑,137.34346532100,35.65669709040,21507,東白川村
2107-0421950010793,畑,137.28581017100,35.61961935810,21507,東白川村
2107-0377040015994,畑,137.34332235900,35.66002348710,21507,東白川村
2107-0358800017206,田,137.35673848000,35.67644441880,21507,東白川村
2107-0379360014515,畑,137.32697884200,35.65795322490,21507,東白川村
2107-0421450009134,畑,137.26750150800,35.62008148730,21507,東白川村
2107-0381740015066,畑,137.33306016200,35.65579940010,21507,東白川村
2107-0381180019401,畑,137.38093529000,35.65622855350,21507,東白川村
2107-0381380014763,畑,137.32971159100,35.65613630950,21507,東白川村
2107-0373790018658,田,137.37275354400,35.66290668810,21507,東白川村
2107-0374390013872,畑,137.31988578000,35.66244644350,21507,東白川村
2107-0374450015056,田,137.33296052700,35.66237037230,21507,東白川村
2107-0369730016934,畑,137.35371695100,35.66659975810,21507,東白川村
2107-0388440016534,畑,137.34926367900,35.64974416590,21507,東白川村
2107-0405440020943,田,137.39790118000,35.63433475040,21507,東白川村
2107-0421050010745,田,137.28528429800,35.62042755790,21507,東白川村
2107-0395650013036,畑,137.31061902300,35.64329830250,21507,東白川村
2107-0394950019527,田,137.38229890600,35.64381879350,21507,東白川村
2107-0382310014363,田,137.32529545800,35.65530091010,21507,東白川村
2107-0379270014114,田,137.32254862400,35.65804648600,21507,東白川村
2107-0377380012309,畑,137.30261803200,35.65976967300,21507,東白川村
2107-0388270015058,畑,137.33295949500,35.64991462950,21507,東白川村
2107-0401320015479,田,137.33758332000,35.63814593540,21507,東白川村
2107-0385370014656,畑,137.32859110400,35.65246490260,21507,東白川村
2107-0420560012800,畑,137.30796831100,35.62084676670,21507,東白川村
2107-0371610013766,畑,137.31872539300,35.66495659110,21507,東白川村
2107-0381980019449,畑,137.38146920500,35.65550954840,21507,東白川村
2107-0358840018067,畑,137.36625439900,35.67639143970,21507,東白川村
2107-0379380014962,田,137.33191046700,35.65793172030,21507,東白川村
2107-0412510011131,田,137.28955524200,35.62811936260,21507,東白川村
2107-0401260016954,畑,137.35385853900,35.63827231350,21507,東白川村
2107-0413920012663,畑,137.30646502900,35.62682943000,21507,東白川村
2107-0356330017229,田,137.35700629000,35.67867310290,21507,東白川村
2107-0393180019313,田,137.37994277400,35.64541498520,21507,東白川村
2107-0366480017298,畑,137.35774699700,35.66951850170,21507,東白川村
2107-0406140013179,田,137.31218281100,35.63383224290,21507,東白川村
2107-0379190013047,田,137.31076388500,35.65813099690,21507,東白川村
2107-0386010015535,畑,137.33823087900,35.65194432200,21507,東白川村
2107-0393790015159,畑,137.33406393700,35.64494381380,21507,東白川村
2107-0404040020292,畑,137.39071705500,35.63560928400,21507,東白川村
2107-0421520010348,畑,137.28090408500,35.62000532830,21507,東白川村
2107-0378480014734,畑,137.32939882800,35.65875003580,21507,東白川村
2107-0381800020250,畑,137.39031000200,35.65565301400,21507,東白川村
2107-0421190008855,畑,137.26441661600,35.62031595900,21507,東白川村
2107-0393050019332,田,137.38014655700,35.64553187000,21507,東白川村
2107-0392220019332,田,137.38015434300,35.64628295670,21507,東白川村
2107-0415370011333,畑,137.29177998500,35.62554133840,21507,東白川村
2107-0421600009831,畑,137.27519074500,35.61993606650,21507,東白川村
2107-0379990013079,畑,137.31111706300,35.65741184890,21507,東白川村
2107-0375670015403,畑,137.33679582800,35.66127240490,21507,東白川村
2107-0367090017668,畑,137.36182681600,35.66896468410,21507,東白川村
2107-0415380010976,畑,137.28784622600,35.62553156930,21507,東白川村
2107-0424980008550,田,137.26105511900,35.61690476670,21507,東白川村
2107-0362620017339,田,137.35820354800,35.67299915200,21507,東白川村
2107-0375370013851,畑,137.31965230200,35.66156438220,21507,東白川村
2107-0410890017768,畑,137.36283620200,35.62948560420,21507,東白川村
2107-0409300011053,畑,137.28869750100,35.63101780260,21507,東白川村
2107-0412520017888,畑,137.36415863200,35.62801322900,21507,東白川村
2107-0375860014505,畑,137.32687075400,35.66111406130,21507,東白川村
2107-0382190020271,畑,137.39054063100,35.65530555130,21507,東白川村
2107-0421320008936,畑,137.26531683300,35.62020236510,21507,東白川村
2107-0393490013216,畑,137.31261339700,35.64523958250,21507,東白川村
2107-0382220019404,畑,137.38097103100,35.65529643500,21507,東白川村
2107-0409060016866,畑,137.35288371700,35.63115257060,21507,東白川村
2107-0388210014667,田,137.32864367400,35.64998190860,21507,東白川村
2107-0365670017246,畑,137.35717336400,35.67025555840,21507,東白川村
2107-0400710020380,畑,137.39170315800,35.63861117620,21507,東白川村
2107-0398470014286,田,137.32442029500,35.64073293460,21507,東白川村
2107-0382070013557,畑,137.31639892200,35.65553083040,21507,東白川村
2107-0376040014108,畑,137.32248938000,35.66095124510,21507,東白川村
2107-0379710015070,畑,137.33310601100,35.65763391600,21507,東白川村
2107-0379770014933,畑,137.33159623300,35.65758090700,21507,東白川村
2107-0384970015127,畑,137.33393892600,35.65280254760,21507,東白川村
2107-0375870016391,畑,137.34771107600,35.66107643080,21507,東白川村
2107-0366950015752,田,137.34066150900,35.66912674940,21507,東白川村
2107-0385330019208,畑,137.37880154400,35.65249109880,21507,東白川村
2107-0401060015489,田,137.33769405000,35.63837796150,21507,東白川村
2107-0377870012258,畑,137.30205406900,35.65933074970,21507,東白川村
2107-0422160010585,畑,137.28352137900,35.61942938040,21507,東白川村
2107-0392700016136,畑,137.34485847500,35.64590427450,21507,東白川村
2107-0367380016001,畑,137.34341639600,35.66873293020,21507,東白川村
2107-0420480010508,田,137.28267288000,35.62093969670,21507,東白川村
2107-0380650014702,畑,137.32904649200,35.65679338190,21507,東白川村
2107-0398450019990,畑,137.38739657200,35.64065018480,21507,東白川村
2107-0370970016696,畑,137.35108262600,35.66548091910,21507,東白川村
2107-0366330017212,畑,137.35679565200,35.66966079370,21507,東白川村
2107-0382680019248,畑,137.37923975400,35.65488106990,21507,東白川村
2107-0402120015085,畑,137.33322642400,35.63743071770,21507,東白川村
2107-0395170019419,田,137.38110458500,35.64361960690,21507,東白川村
2107-0374220014065,畑,137.32201774000,35.66259313230,21507,東白川村
2107-0363120017376,畑,137.35861374500,35.67255189890,21507,東白川村
2107-0381170014703,畑,137.32905665900,35.65632461150,21507,東白川村
2107-0421030010486,畑,137.28242542400,35.62044634310,21507,東白川村
2107-0410880017760,畑,137.36275433400,35.62948848440,21507,東白川村
2107-0381790020287,畑,137.39072182800,35.65566314670,21507,東白川村
2107-0360900018131,田,137.36695609500,35.67453191340,21507,東白川村
2107-0362930017772,田,137.36298872300,35.67271707630,21507,東白川村
2107-0383410019437,田,137.38133409000,35.65422218840,21507,東白川村
2107-0412630011418,畑,137.29273029600,35.62800617640,21507,東白川村
2107-0378360015101,田,137.33345362500,35.65884496030,21507,東白川村
2107-0367020017563,田,137.36067387400,35.66902636690,21507,東白川村
2107-0367230016007,畑,137.34348488400,35.66886388890,21507,東白川村
2107-0385120014673,畑,137.32870812800,35.65276554000,21507,東白川村
2107-0419170009357,畑,137.26996624400,35.62213249030,21507,東白川村
2107-0370490016536,畑,137.34931751600,35.66591955530,21507,東白川村
2107-0371650016456,畑,137.34842714700,35.66487698270,21507,東白川村
2107-0414060012195,畑,137.30130413200,35.62671177150,21507,東白川村
2107-0412610011109,畑,137.28931680600,35.62803152710,21507,東白川村
2107-0364920015476,畑,137.33761723400,35.67096225720,21507,東白川村
2107-0395550019548,畑,137.38252965400,35.64327931230,21507,東白川村
2107-0381950015916,畑,137.34244642400,35.65559911670,21507,東白川村
2107-0420950012855,畑,137.30857922700,35.62049333110,21507,東白川村
2107-0375410015133,畑,137.33380756600,35.66150828110,21507,東白川村
2107-0356980017232,田,137.35703214300,35.67808853530,21507,東白川村
2107-0404670020599,田,137.39410713400,35.63503932300,21507,東白川村
2107-0422140009072,畑,137.26681486400,35.61945736530,21507,東白川村
2107-0379490014172,畑,137.32319312700,35.65784323430,21507,東白川村
2107-0368980016818,畑,137.35243098800,35.66728035060,21507,東白川村
2107-0425270008494,畑,137.26043031600,35.61664594700,21507,東白川村
2107-0371870013884,畑,137.32002149300,35.66471556620,21507,東白川村
2107-0374520014196,畑,137.32346305300,35.66232421310,21507,東白川村
2107-0406840012862,畑,137.30868308900,35.63321322040,21507,東白川村
2107-0405290019416,畑,137.38104755800,35.63450420880,21507,東白川村
2107-0383270020112,畑,137.38878612000,35.65433598490,21507,東白川村
2107-0378870014497,畑,137.32677991900,35.65840108810,21507,東白川村
2107-0372410013547,畑,137.31630169800,35.66423856830,21507,東白川村
2107-0376570014560,畑,137.32748102700,35.66047359060,21507,東白川村
2107-0414530011126,畑,137.28950150500,35.62629735720,21507,東白川村
2107-0378400018887,畑,137.37527280700,35.65875205090,21507,東白川村
2107-0357140017262,畑,137.35736845600,35.67794195510,21507,東白川村
2107-0393960019319,田,137.38000298700,35.64471260240,21507,東白川村
2107-0388140016598,畑,137.34997060100,35.65000791050,21507,東白川村
2107-0410540017766,畑,137.36281573000,35.62979974170,21507,東白川村
2107-0420850009666,畑,137.27337142400,35.62061868440,21507,東白川村
2107-0382380020662,畑,137.39485972100,35.65512762000,21507,東白川村
2107-0389340014150,畑,137.32292483100,35.64897041380,21507,東白川村
2107-0399180019921,田,137.38664031900,35.63999465850,21507,東白川村
2107-0375830014837,畑,137.33054739700,35.66113731970,21507,東白川村
2107-0375050014739,畑,137.32949794200,35.66176819510,21507,東白川村
2107-0362440017334,田,137.35814781400,35.67316441620,21507,東白川村
2107-0380990014136,畑,137.32279215200,35.65649375500,21507,東白川村
2107-0422660010835,畑,137.28627469700,35.61897670940,21507,東白川村
2107-0372580013848,畑,137.31962460200,35.66408110450,21507,東白川村
2107-0420900009501,田,137.27155156100,35.62057369660,21507,東白川村
2107-0398940019951,畑,137.38696439000,35.64021699220,21507,東白川村
2107-0365340017345,畑,137.35826515800,35.67054761730,21507,東白川村
2107-0361730017257,畑,137.35730442500,35.67380037100,21507,東白川村
2107-0376070014312,田,137.32474109000,35.66092591680,21507,東白川村
2107-0378030015972,畑,137.34307343000,35.65913731520,21507,東白川村
2107-0365390017001,畑,137.35446108000,35.67050513820,21507,東白川村
2107-0377320015609,畑,137.33906249900,35.65978165560,21507,東白川村
2107-0410890017738,畑,137.36250663500,35.62948235980,21507,東白川村
2107-0368000017002,田,137.35446784600,35.66815634490,21507,東白川村
2107-0382590012705,田,137.30698471200,35.65507336730,21507,東白川村
2107-0400590016953,畑,137.35386198200,35.63878079990,21507,東白川村
2107-0387050014824,田,137.33038112400,35.65101644600,21507,東白川村
2107-0371370013869,畑,137.31985530100,35.66516499770,21507,東白川村
2107-0391390014604,畑,137.32794191900,35.64711142200,21507,東白川村
2107-0361070018113,田,137.36675706400,35.67437929580,21507,東白川村
2107-0367600017563,畑,137.36066380400,35.66850560390,21507,東白川村
2107-0381740020270,畑,137.39053173200,35.65571085660,21507,東白川村
2107-0370560013835,畑,137.31948713500,35.66589725940,21507,東白川村
2107-0383810020382,畑,137.39176295100,35.65384299960,21507,東白川村
2107-0404670020560,田,137.39367854900,35.63503991900,21507,東白川村
2107-0383940012603,田,137.30585111500,35.65385908470,21507,東白川村
2107-0383670019974,畑,137.38726498700,35.65397525510,21507,東白川村
2107-0380150016013,畑,137.34352117100,35.65722509720,21507,東白川村
2107-0385960013271,田,137.31322864800,35.65202328030,21507,東白川村
2107-0417470010411,畑,137.28160620200,35.62365764710,21507,東白川村
2107-0382270019375,畑,137.38064349000,35.65525077900,21507,東白川村
2107-0414630011089,畑,137.28908921400,35.62620613340,21507,東白川村
2107-0404960020691,畑,137.39512207400,35.63477553240,21507,東白川村
2107-0413850012671,畑,137.30656252200,35.62689776660,21507,東白川村
2107-0375470014822,畑,137.33025133400,35.66164263830,21507,東白川村
2107-0390290016109,畑,137.34456217000,35.64807838770,21507,東白川村
2107-0390860016847,田,137.35271094800,35.64755644620,21507,東白川村
2107-0358640017243,畑,137.35715340700,35.67658532560,21507,東白川村
2107-0372240013811,畑,137.31921278000,35.66438532510,21507,東白川村
2107-0371450013773,田,137.31880234500,35.66509365570,21507,東白川村
2107-0381120019699,畑,137.38422554200,35.65628233210,21507,東白川村
2107-0389760013563,畑,137.31645096800,35.64859687760,21507,東白川村
2107-0376920015509,畑,137.33796711900,35.66014262270,21507,東白川村
2107-0383030014384,畑,137.32552193600,35.65465044620,21507,東白川村
2107-0423250010247,田,137.27978126700,35.61844702180,21507,東白川村
2107-0392070016358,畑,137.34731252200,35.64647265730,21507,東白川村
2107-0383750019796,畑,137.38528906300,35.65390582220,21507,東白川村
2107-0415160010952,畑,137.28757527300,35.62573029180,21507,東白川村
2107-0422580009027,畑,137.26632094800,35.61906282730,21507,東白川村
2107-0372790013810,畑,137.31920854700,35.66388596440,21507,東白川村
2107-0367200016801,畑,137.35225561500,35.66887921900,21507,東白川村
2107-0392900013405,畑,137.31470110100,35.64577068230,21507,東白川村
2107-0394050016144,畑,137.34493662400,35.64468826830,21507,東白川村
2107-0422420009157,畑,137.26775203400,35.61920585170,21507,東白川村
2107-0400550016866,畑,137.35289650600,35.63882170420,21507,東白川村
2107-0421860009681,畑,137.27354421800,35.61970962420,21507,東白川村
2107-0368140017447,畑,137.35939109700,35.66802465780,21507,東白川村
2107-0371270016681,畑,137.35091704900,35.66521452930,21507,東白川村
2107-0388690016543,田,137.34935408400,35.64951159150,21507,東白川村
2107-0407240012755,田,137.30749986200,35.63285276210,21507,東白川村
2107-0420160009182,畑,137.26802706800,35.62124518760,21507,東白川村
2107-0406680012519,畑,137.30488799900,35.63335938250,21507,東白川村
2107-0419130009238,畑,137.26864966400,35.62217059600,21507,東白川村
2107-0391890016359,畑,137.34732003000,35.64663632450,21507,東白川村
2107-0383170014301,畑,137.32460510900,35.65452454830,21507,東白川村
2107-0358780018090,畑,137.36651369200,35.67644874270,21507,東白川村
2107-0422190010919,畑,137.28720515400,35.61939300240,21507,東白川村
2107-0417930009260,畑,137.26889934900,35.62325045210,21507,東白川村
2107-0406420020096,畑,137.38854998600,35.63346581680,21507,東白川村
2107-0382310019429,畑,137.38124086000,35.65521221540,21507,東白川村
2107-0362520017400,畑,137.35887440900,35.67308796350,21507,東白川村
2107-0374560013253,田,137.31304339300,35.66230378900,21507,東白川村
2107-0415360011253,田,137.29089668900,35.62554536440,21507,東白川村
2107-0374760014106,畑,137.32247329300,35.66210657010,21507,東白川村
2107-0400270017339,畑,137.35790301600,35.63911588340,21507,東白川村
2107-0375390015099,田,137.33343416100,35.66152352270,21507,東白川村
2107-0385330014664,畑,137.32870877700,35.65247635600,21507,東白川村
2107-0383280020221,田,137.38999379200,35.65432459130,21507,東白川村
2107-0389520013806,畑,137.31912713200,35.64880719570,21507,東白川村
2107-0374680015037,畑,137.33274971600,35.66217014350,21507,東白川村
2107-0410910017753,畑,137.36267248500,35.62946908980,21507,東白川村
2107-0407870012602,畑,137.30580789800,35.63228220880,21507,東白川村
2107-0387940013879,畑,137.31993510000,35.65022967730,21507,東白川村
2107-0383530014844,畑,137.33060755800,35.65419109830,21507,東白川村
2107-0378010019007,畑,137.37659501600,35.65910066990,21507,東白川村
2107-0368220017006,畑,137.35451630200,35.66795933110,21507,東白川村
2107-0390040016943,畑,137.35377278000,35.64829332390,21507,東白川村
2107-0422210012958,畑,137.30971329600,35.61935561970,21507,東白川村
2107-0390420016142,畑,137.34492984600,35.64795945370,21507,東白川村
2107-0378590015720,田,137.34028565100,35.65863119940,21507,東白川村
2107-0421460010967,畑,137.28773898000,35.62005746280,21507,東白川村
2107-0366940017705,畑,137.36223844900,35.66909951290,21507,東白川村
2107-0375410015278,畑,137.33541524200,35.66150919310,21507,東白川村
2107-0406780012724,畑,137.30715175300,35.63326511760,21507,東白川村
2107-0372520018381,田,137.36968868400,35.66406230560,21507,東白川村
2107-0367100017324,田,137.35802736800,35.66896514520,21507,東白川村
2107-0417530009247,畑,137.26875446300,35.62361810010,21507,東白川村
2107-0414370011012,畑,137.28824405400,35.62644177790,21507,東白川村
2107-0378740014935,畑,137.33162274300,35.65850717390,21507,東白川村
2107-0371340018223,田,137.36795382800,35.66512075480,21507,東白川村
2107-0419780009257,畑,137.26894383000,35.62164658780,21507,東白川村
2107-0397710020290,畑,137.39071306400,35.64131892200,21507,東白川村
2107-0384390015699,畑,137.34004803900,35.65340457040,21507,東白川村
2107-0414910011316,田,137.29159299200,35.62595128010,21507,東白川村
2107-0375780013879,畑,137.31996289000,35.66118898340,21507,東白川村
2107-0374370018599,田,137.37209568400,35.66238933110,21507,東白川村
2107-0374570013879,畑,137.31996465000,35.66228786180,21507,東白川村
2107-0377200014519,畑,137.32702291300,35.65990536350,21507,東白川村
2107-0413830011106,畑,137.28923468500,35.62695374100,21507,東白川村
2107-0392490014559,田,137.32744046500,35.64611805440,21507,東白川村
2107-0398430014688,畑,137.32885612800,35.64076138000,21507,東白川村
2107-0420220008995,畑,137.26596673700,35.62119235170,21507,東白川村
2107-0398390019976,畑,137.38724045700,35.64070917710,21507,東白川村
2107-0377010016273,畑,137.34640181200,35.66004755500,21507,東白川村
2107-0370570013822,田,137.31934534900,35.66589372100,21507,東白川村
2107-0364410017359,畑,137.35842091900,35.67138990450,21507,東白川村
2107-0384790013181,畑,137.31223279200,35.65308151520,21507,東白川村
2107-0390440019322,畑,137.38003839800,35.64788334810,21507,東白川村
2107-0374160014083,畑,137.32221355000,35.66265371600,21507,東白川村
2107-0365530016914,田,137.35350593600,35.67038634260,21507,東白川村
2107-0406190019987,田,137.38735125200,35.63367320880,21507,東白川村
2107-0389170016062,畑,137.34404974900,35.64909181720,21507,東白川村
2107-0390420016235,畑,137.34595857600,35.64796495130,21507,東白川村
2107-0390380016189,畑,137.34544359500,35.64799539830,21507,東白川村
2107-0377430018927,田,137.37571211500,35.65962365160,21507,東白川村
2107-0365810017199,畑,137.35664676600,35.67012401530,21507,東白川村
2107-0365230015835,畑,137.34158988600,35.67067398920,21507,東白川村
2107-0374920013862,田,137.31977789400,35.66196515410,21507,東白川村
2107-0379900014182,畑,137.32329593400,35.65747091410,21507,東白川村
2107-0374680014865,畑,137.33084862000,35.66216809420,21507,東白川村
2107-0377110014872,畑,137.33092201300,35.65998193610,21507,東白川村
2107-0372800013633,畑,137.31726786700,35.66407705970,21507,東白川村
2107-0368000017049,畑,137.35498713100,35.66815400750,21507,東白川村
2107-0418210011464,田,137.29322853600,35.62298218330,21507,東白川村
2107-0383620019943,畑,137.38691999100,35.65402324750,21507,東白川村
2107-0384190013711,畑,137.31809048500,35.65361769420,21507,東白川村
2107-0358940018048,畑,137.36604752300,35.67630429120,21507,東白川村
2107-0377690015185,畑,137.33438347000,35.65944946540,21507,東白川村
2107-0402500020704,田,137.39527693200,35.63699175220,21507,東白川村
2107-0391870013629,畑,137.31717166700,35.64669395020,21507,東白川村
