﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-0056500017759,田,136.19685595400,35.94891390600,18207,鯖江市
1806-0029170014055,田,136.15585269300,35.97360254550,18207,鯖江市
1806-0047180019037,田,136.21104243500,35.95729062570,18207,鯖江市
1806-0015210015821,田,136.17545382700,35.98615944790,18207,鯖江市
1806-0042570019809,田,136.21961192800,35.96143025660,18207,鯖江市
1806-0032430014122,田,136.15658166700,35.97066571900,18207,鯖江市
1806-0010470014615,田,136.16209220600,35.99044919550,18207,鯖江市
1806-0043360022304,田,136.24728070600,35.96065972620,18207,鯖江市
1806-0020510018172,田,136.20151620900,35.98134618670,18207,鯖江市
1806-0020290018237,田,136.20224449900,35.98154007160,18207,鯖江市
1806-0014460016239,田,136.18009873400,35.98683158550,18207,鯖江市
1806-0035620017505,田,136.19408808100,35.96773815400,18207,鯖江市
1806-0027470014017,田,136.15543118000,35.97513921170,18207,鯖江市
1806-0073840019521,田,136.21634470300,35.93325185580,18207,鯖江市
1806-0051550013214,田,136.14648964800,35.95344359150,18207,鯖江市
1806-0063460012826,田,136.14216034200,35.94271602990,18207,鯖江市
1806-0039070014234,田,136.15781422500,35.96468229590,18207,鯖江市
1806-0044070018257,田,136.20240941300,35.96010581240,18207,鯖江市
1806-0048770012495,田,136.13851760700,35.95596630780,18207,鯖江市
1806-0045720014225,田,136.15770876000,35.95868749510,18207,鯖江市
1806-0043570015644,田,136.17343761900,35.96060257610,18207,鯖江市
1806-0037480014436,畑,136.16005826000,35.96611176110,18207,鯖江市
1806-0052440021398,田,136.23720154500,35.95250162540,18207,鯖江市
1806-0035060015676,田,136.17381353700,35.96827105140,18207,鯖江市
1806-0033950015596,田,136.17292700600,35.96927526180,18207,鯖江市
1806-0049560013328,田,136.14775149600,35.95523937300,18207,鯖江市
1806-0023310014961,田,136.16590485000,35.97887858270,18207,鯖江市
1806-0027780015200,田,136.16854603200,35.97484677110,18207,鯖江市
1806-0007470014193,畑,136.15741798100,35.99316443280,18207,鯖江市
1806-0018030017533,田,136.19443871000,35.98359004930,18207,鯖江市
1806-0023540013645,田,136.15131090900,35.97868955950,18207,鯖江市
1806-0035810017498,田,136.19401432400,35.96756855290,18207,鯖江市
1806-0074200016792,田,136.18610387700,35.93297681140,18207,鯖江市
1806-0054640017217,田,136.19085361400,35.95059982010,18207,鯖江市
1806-0021580015481,畑,136.17167529900,35.98042973900,18207,鯖江市
1806-0070170018935,田,136.20986339200,35.93656777660,18207,鯖江市
1806-0048660025973,畑,136.28793434700,35.95579520660,18207,鯖江市
1806-0040380018889,田,136.20942636000,35.96341734480,18207,鯖江市
1806-0063550012200,田,136.13523127900,35.94263990700,18207,鯖江市
1806-0032510019395,田,136.21505380700,35.97050700640,18207,鯖江市
1806-0051250026319,田,136.29176423500,35.95344927080,18207,鯖江市
1806-0056090014775,田,136.16378648100,35.94933022280,18207,鯖江市
1806-0028360014184,田,136.15728089200,35.97433130440,18207,鯖江市
1806-0050170021058,田,136.23344563000,35.95455171530,18207,鯖江市
1806-0016120015207,田,136.16865098200,35.98535138000,18207,鯖江市
1806-0042610018911,田,136.20966459400,35.96141027760,18207,鯖江市
1806-0046010013130,田,136.14556773800,35.95844462930,18207,鯖江市
1806-0011870014887,田,136.16510404200,35.98918929790,18207,鯖江市
1806-0048310012450,田,136.13802035400,35.95637644060,18207,鯖江市
1806-0013420016361,田,136.18144910400,35.98776580610,18207,鯖江市
1806-0027330018206,田,136.20187835100,35.97519939010,18207,鯖江市
1806-0052460020735,田,136.22985789700,35.95249762590,18207,鯖江市
1806-0046550014033,田,136.15557092100,35.95794286050,18207,鯖江市
1806-0051090019076,田,136.21146945300,35.95376270070,18207,鯖江市
1806-0020200014171,田,136.15714640800,35.98169287240,18207,鯖江市
1806-0059240023253,田,136.25774530000,35.94633175690,18207,鯖江市
1806-0044620025314,田,136.28063751100,35.95945349120,18207,鯖江市
1806-0051120017289,田,136.19165482700,35.95377395270,18207,鯖江市
1806-0031870013558,田,136.15033508800,35.97118186790,18207,鯖江市
1806-0049990013077,田,136.14496768400,35.95485355240,18207,鯖江市
1806-0045050016912,田,136.18748866100,35.95925047410,18207,鯖江市
1806-0029450020402,田,136.22622876800,35.97323958060,18207,鯖江市
1806-0027830015388,田,136.17063333400,35.97479407450,18207,鯖江市
1806-0041780013995,田,136.15516312500,35.96224353780,18207,鯖江市
1806-0038090015080,田,136.16719939000,35.96555352310,18207,鯖江市
1806-0038350015479,田,136.17162023200,35.96530699080,18207,鯖江市
1806-0048340014677,田,136.16271087000,35.95632240290,18207,鯖江市
1806-0012730016127,田,136.17885149000,35.98838930290,18207,鯖江市
1806-0026580014838,田,136.16453649200,35.97593164720,18207,鯖江市
1806-0052860019655,田,136.21788255600,35.95215541920,18207,鯖江市
1806-0070680018025,田,136.19977838500,35.93612474740,18207,鯖江市
1806-0048780012527,田,136.13887600200,35.95595539660,18207,鯖江市
1806-0033770018303,田,136.20293854700,35.96939374880,18207,鯖江市
1806-0016590014263,田,136.15818010300,35.98493940770,18207,鯖江市
1806-0074010016855,田,136.18680277000,35.93315008250,18207,鯖江市
1806-0033930022461,田,136.24904640200,35.96916070690,18207,鯖江市
1806-0030850015673,田,136.17378536600,35.97206406570,18207,鯖江市
1806-0049280012408,田,136.13755534100,35.95550242780,18207,鯖江市
1806-0062340024008,田,136.26611473300,35.94351905490,18207,鯖江市
1806-0052820025855,田,136.28660972500,35.95204708800,18207,鯖江市
1806-0071180018947,田,136.20999727400,35.93566366320,18207,鯖江市
1806-0053000026352,田,136.29211854600,35.95187374220,18207,鯖江市
1806-0013870016351,田,136.18133909500,35.98736311230,18207,鯖江市
1806-0045110025301,田,136.28049758900,35.95901699960,18207,鯖江市
1806-0033040014405,田,136.15971827200,35.97011239960,18207,鯖江市
1806-0039850025599,畑,136.28381755100,35.96374850090,18207,鯖江市
1806-0043930025639,田,136.28424858500,35.96006942040,18207,鯖江市
1806-0073000019663,田,136.21791910100,35.93400804510,18207,鯖江市
1806-0068640017980,田,136.19927882100,35.93796904490,18207,鯖江市
1806-0072530017152,田,136.19009652600,35.93447448950,18207,鯖江市
1806-0040210012635,田,136.14008532500,35.96367840760,18207,鯖江市
1806-0011030015508,田,136.17199719000,35.98993603890,18207,鯖江市
1806-0031780016743,畑,136.18564327900,35.97121431260,18207,鯖江市
1806-0065010018252,田,136.20230540600,35.94123579090,18207,鯖江市
1806-0057750023450,田,136.25993400800,35.94766346250,18207,鯖江市
1806-0047810019156,田,136.21236090500,35.95672262390,18207,鯖江市
1806-0076720019348,田,136.21442633800,35.93065940020,18207,鯖江市
1806-0028520013670,田,136.15158545700,35.97419656180,18207,鯖江市
1806-0036360018401,田,136.20402368200,35.96705783440,18207,鯖江市
1806-0053350020897,田,136.23165166900,35.95169438000,18207,鯖江市
1806-0046500012707,田,136.14087726000,35.95800975850,18207,鯖江市
1806-0066240017528,田,136.19427706100,35.94013596070,18207,鯖江市
1806-0056120018449,田,136.20450454700,35.94924727850,18207,鯖江市
1806-0059650022868,田,136.25348420700,35.94596426150,18207,鯖江市
1806-0052160021101,田,136.23392017300,35.95275508950,18207,鯖江市
1806-0063540015078,田,136.16712367200,35.94261284440,18207,鯖江市
1806-0046830024095,田,136.26711737600,35.95749374730,18207,鯖江市
1806-0052790018616,田,136.20636905300,35.95223699360,18207,鯖江市
1806-0040220012534,田,136.13896971400,35.96366737360,18207,鯖江市
1806-0045760015103,田,136.16743973000,35.95863377490,18207,鯖江市
1806-0009800017143,田,136.19013261000,35.99101565180,18207,鯖江市
1806-0019630014745,田,136.16352107500,35.98219588320,18207,鯖江市
1806-0066410017088,畑,136.18940048900,35.93998928730,18207,鯖江市
1806-0040460016704,田,136.18519648400,35.96338704450,18207,鯖江市
1806-0043560013621,田,136.15101643600,35.96064274450,18207,鯖江市
1806-0043940015875,畑,136.17600414700,35.96026487380,18207,鯖江市
1806-0055240017347,田,136.19229600300,35.95005720650,18207,鯖江市
1806-0022750015352,田,136.17023790500,35.97936966080,18207,鯖江市
1806-0046600019304,田,136.21401093600,35.95780909800,18207,鯖江市
1806-0057390023104,田,136.25610603300,35.94799775390,18207,鯖江市
1806-0037100012657,田,136.14033907300,35.96648266100,18207,鯖江市
1806-0045770021572,田,136.23914968200,35.95850367450,18207,鯖江市
1806-0012760017923,田,136.19877769900,35.98833789350,18207,鯖江市
1806-0029670018230,田,136.20214067400,35.97309089710,18207,鯖江市
1806-0056060018667,田,136.20692095000,35.94929239190,18207,鯖江市
1806-0056400019522,田,136.21639881500,35.94897054280,18207,鯖江市
1806-0062300018612,田,136.20629806700,35.94366768530,18207,鯖江市
1806-0052370021280,田,136.23590049600,35.95256882590,18207,鯖江市
1806-0029960021131,田,136.23431012700,35.97277127990,18207,鯖江市
1806-0062700017312,田,136.19189474600,35.94333451260,18207,鯖江市
1806-0055000012672,田,136.14046652100,35.95034594620,18207,鯖江市
1806-0051020026883,畑,136.29801216900,35.95364029960,18207,鯖江市
1806-0037390013176,田,136.14609143400,35.96620982270,18207,鯖江市
1806-0071750018867,田,136.20909910600,35.93515044940,18207,鯖江市
1806-0043180020881,田,136.23150399900,35.96085753910,18207,鯖江市
1806-0045690019852,田,136.22008669700,35.95861439910,18207,鯖江市
1806-0039770013344,田,136.14794779100,35.96406418810,18207,鯖江市
1806-0059920023413,畑,136.25952121800,35.94570924720,18207,鯖江市
1806-0044200020367,田,136.22579969800,35.95995013980,18207,鯖江市
1806-0031880013505,田,136.14974774900,35.97117425930,18207,鯖江市
1806-0077410018677,田,136.20698439600,35.93004852470,18207,鯖江市
1806-0057970018190,田,136.20163637300,35.94757627300,18207,鯖江市
1806-0047260018241,田,136.20221712600,35.95722966450,18207,鯖江市
1806-0069800015238,田,136.16888878900,35.93696540130,18207,鯖江市
1806-0014320016083,田,136.17836734900,35.98696027340,18207,鯖江市
1806-0027480013984,田,136.15505904500,35.97513003280,18207,鯖江市
1806-0055560017476,田,136.19372745700,35.94976306650,18207,鯖江市
1806-0027640013558,田,136.15034282700,35.97499728020,18207,鯖江市
1806-0046320024051,田,136.26663875400,35.95795460900,18207,鯖江市
1806-0017810013974,田,136.15497141400,35.98384380670,18207,鯖江市
1806-0032590014680,田,136.16276691000,35.97051237570,18207,鯖江市
1806-0050600022022,田,136.24412696100,35.95414034830,18207,鯖江市
1806-0075750018312,田,136.20294697900,35.93155026200,18207,鯖江市
1806-0042570013122,田,136.14548064500,35.96153849360,18207,鯖江市
1806-0044580024658,田,136.27336556400,35.95950493810,18207,鯖江市
1806-0048380015512,田,136.17197021200,35.95627021150,18207,鯖江市
1806-0044150013951,田,136.15467073800,35.96010286250,18207,鯖江市
1806-0066890015159,田,136.16801291900,35.93959457380,18207,鯖江市
1806-0024970014271,田,136.15825465500,35.97738987830,18207,鯖江市
1806-0037710013802,田,136.15302545500,35.96591470880,18207,鯖江市
1806-0051680025455,田,136.28217878000,35.95308974240,18207,鯖江市
1806-0074090019655,田,136.21783107300,35.93301833410,18207,鯖江市
1806-0064090018378,田,136.20370183500,35.94205841040,18207,鯖江市
1806-0062410018465,田,136.20466599500,35.94357145330,18207,鯖江市
1806-0053430026243,田,136.29091589800,35.95148917280,18207,鯖江市
1806-0030720017951,田,136.19904862300,35.97214894280,18207,鯖江市
1806-0037800017531,田,136.19437182300,35.96576937750,18207,鯖江市
1806-0035960014158,田,136.15697500600,35.96748580720,18207,鯖江市
1806-0041730013622,田,136.15102910800,35.96229242030,18207,鯖江市
1806-0015430015651,田,136.17357788400,35.98596694390,18207,鯖江市
1806-0032850019494,田,136.21614584000,35.97019613840,18207,鯖江市
1806-0043250018326,田,136.20317570600,35.96084905590,18207,鯖江市
1806-0044040018242,田,136.20224178500,35.96013321980,18207,鯖江市
1806-0050300015171,田,136.16818660000,35.95454098590,18207,鯖江市
1806-0035070015626,田,136.17325813900,35.96826683830,18207,鯖江市
1806-0016790020842,田,136.23113982800,35.98464037400,18207,鯖江市
1806-0051780019064,田,136.21134043800,35.95314372230,18207,鯖江市
1806-0027820015307,田,136.16973747000,35.97480438180,18207,鯖江市
1806-0045180024659,田,136.27337948400,35.95896800630,18207,鯖江市
1806-0063410012863,田,136.14258057800,35.94276300970,18207,鯖江市
1806-0049800013018,田,136.14431133900,35.95502889730,18207,鯖江市
1806-0042030015569,田,136.17261291500,35.96199632660,18207,鯖江市
1806-0018010017564,田,136.19477705100,35.98360588840,18207,鯖江市
1806-0046400014507,田,136.16082366400,35.95806874640,18207,鯖江市
1806-0009040014256,田,136.15810926600,35.99175011360,18207,鯖江市
1806-0034690014932,畑,136.16555976400,35.96861948940,18207,鯖江市
1806-0035010012607,田,136.13978086400,35.96836518050,18207,鯖江市
1806-0045760024926,田,136.27633240400,35.95843644940,18207,鯖江市
1806-0016440018059,田,136.20027538600,35.98501206180,18207,鯖江市
1806-0036170017486,田,136.19387622000,35.96724475540,18207,鯖江市
1806-0050050020946,田,136.23219893800,35.95466209320,18207,鯖江市
1806-0038510013815,田,136.15317248700,35.96518994300,18207,鯖江市
1806-0052970019553,田,136.21675845100,35.95206476610,18207,鯖江市
1806-0026170018209,田,136.20191405400,35.97624239690,18207,鯖江市
1806-0079050016082,田,136.17821939800,35.92861556240,18207,鯖江市
1806-0024570015441,田,136.17122443500,35.97773282600,18207,鯖江市
1806-0033940015289,田,136.16952444400,35.96929286090,18207,鯖江市
1806-0032820018349,田,136.20345136600,35.97024937620,18207,鯖江市
1806-0040390025493,田,136.28263433800,35.96326452440,18207,鯖江市
1806-0057860018289,田,136.20273399600,35.94767497530,18207,鯖江市
1806-0043460015556,田,136.17246629600,35.96070080790,18207,鯖江市
1806-0062120014875,田,136.16487601100,35.94389715620,18207,鯖江市
1806-0055480026997,田,136.29926440000,35.94961824540,18207,鯖江市
1806-0057580015153,田,136.16796956700,35.94798726940,18207,鯖江市
1806-0015000017337,田,136.19227511100,35.98632202870,18207,鯖江市
1806-0050100021083,田,136.23371682300,35.95461338320,18207,鯖江市
1806-0033490022762,田,136.25238124600,35.96955322810,18207,鯖江市
1806-0003110014355,畑,136.15922136800,35.99709170950,18207,鯖江市
1806-0047780025476,田,136.28242692700,35.95659784120,18207,鯖江市
1806-0020720018174,田,136.20153887400,35.98115280310,18207,鯖江市
1806-0056350012444,田,136.13794167100,35.94913368510,18207,鯖江市
1806-0064060012053,田,136.13359750700,35.94218819330,18207,鯖江市
1806-0074060017216,田,136.19080109500,35.93309433890,18207,鯖江市
1806-0035230019913,田,136.22078588200,35.96804671280,18207,鯖江市
1806-0036760018951,田,136.21011905500,35.96668166130,18207,鯖江市
1806-0054260021820,田,136.24188349800,35.95085228170,18207,鯖江市
1806-0041110015108,田,136.16750274500,35.96283371490,18207,鯖江市
1806-0071960017163,田,136.19022242100,35.93498809120,18207,鯖江市
1806-0068490015532,田,136.17214688100,35.93814146990,18207,鯖江市
1806-0028700018143,田,136.20117670100,35.97396151150,18207,鯖江市
1806-0060910018086,田,136.20047474900,35.94492924120,18207,鯖江市
1806-0037330017281,畑,136.19159871100,35.96620181860,18207,鯖江市
1806-0066440014362,田,136.15918252700,35.94000628690,18207,鯖江市
1806-0046890015828,田,136.17547528600,35.95760469860,18207,鯖江市
1806-0055120026551,田,136.29431742800,35.94996046570,18207,鯖江市
1806-0036730015572,田,136.17265552200,35.96676564620,18207,鯖江市
1806-0057620024308,田,136.26945408700,35.94776682380,18207,鯖江市
1806-0029930021053,田,136.23344577200,35.97279410650,18207,鯖江市
1806-0029300014523,田,136.16104216900,35.97348226130,18207,鯖江市
1806-0041670020011,田,136.22186265000,35.96223221830,18207,鯖江市
1806-0038180018968,田,136.21030704900,35.96540421060,18207,鯖江市
1806-0030020012935,田,136.14343081800,35.97285208680,18207,鯖江市
1806-0060830021472,田,136.23800110900,35.94493783680,18207,鯖江市
1806-0016850017244,田,136.19123473000,35.98465928620,18207,鯖江市
1806-0017030018485,田,136.20499642500,35.98447925180,18207,鯖江市
1806-0046450015119,田,136.16761481100,35.95801423170,18207,鯖江市
1806-0059440015281,田,136.16938387100,35.94630567810,18207,鯖江市
1806-0036120013756,田,136.15252406900,35.96734912470,18207,鯖江市
1806-0012730016187,田,136.17952549500,35.98838976030,18207,鯖江市
1806-0007540015625,田,136.17329600100,35.99307651970,18207,鯖江市
1806-0035180013168,田,136.14600272200,35.96820312230,18207,鯖江市
1806-0049530013010,田,136.14422958900,35.95526967040,18207,鯖江市
1806-0045180012609,田,136.13978886500,35.95919261180,18207,鯖江市
1806-0036220013320,田,136.14768415200,35.96726735130,18207,鯖江市
1806-0071260018626,田,136.20643181400,35.93559354040,18207,鯖江市
1806-0036370017480,田,136.19380558300,35.96705862910,18207,鯖江市
1806-0044180013850,田,136.15355241100,35.96008208990,18207,鯖江市
1806-0052890017108,田,136.18965180400,35.95217984220,18207,鯖江市
1806-0037430012681,田,136.14059655700,35.96618274860,18207,鯖江市
1806-0027460014466,田,136.16040868100,35.97514386890,18207,鯖江市
1806-0030890013570,田,136.15046391300,35.97206389760,18207,鯖江市
1806-0044250013650,田,136.15132665900,35.96002191310,18207,鯖江市
1806-0062910012446,田,136.13794995400,35.94321495330,18207,鯖江市
1806-0064820011985,田,136.13283657000,35.94149914590,18207,鯖江市
1806-0046280024133,田,136.26754098100,35.95799140360,18207,鯖江市
1806-0035940022469,田,136.24912770200,35.96734748110,18207,鯖江市
1806-0069430018852,田,136.20894818700,35.93723783980,18207,鯖江市
1806-0042720013756,田,136.15250765200,35.96139818140,18207,鯖江市
1806-0009640014205,畑,136.15755052300,35.99120375190,18207,鯖江市
1806-0043330019375,田,136.21480128600,35.96074946840,18207,鯖江市
1806-0038570013191,田,136.14624695900,35.96514601050,18207,鯖江市
1806-0065890014874,田,136.16486574100,35.94049751220,18207,鯖江市
1806-0057110015756,田,136.17465357100,35.94840091070,18207,鯖江市
1806-0073770018708,田,136.20733760500,35.93332654260,18207,鯖江市
1806-0060690018085,田,136.20046043800,35.94513161530,18207,鯖江市
1806-0052310025946,田,136.28762343500,35.95250564610,18207,鯖江市
1806-0062110012739,田,136.14120005600,35.94393484240,18207,鯖江市
1806-0058670022973,田,136.25464966900,35.94685283490,18207,鯖江市
1806-0065420014220,田,136.15761021600,35.94093027490,18207,鯖江市
1806-0050920026120,田,136.28955654400,35.95375300750,18207,鯖江市
1806-0053460020053,田,136.22229743100,35.95161099790,18207,鯖江市
1806-0012620016032,田,136.17780821500,35.98849141140,18207,鯖江市
1806-0050420013344,田,136.14792792100,35.95446357040,18207,鯖江市
1806-0055070026401,田,136.29265930000,35.95000729340,18207,鯖江市
1806-0045910017422,田,136.19314333700,35.95846068510,18207,鯖江市
1806-0039410013869,田,136.15376744300,35.96438054190,18207,鯖江市
1806-0067180018212,田,136.20185339600,35.93927963250,18207,鯖江市
1806-0013680015972,田,136.17713051100,35.98753809360,18207,鯖江市
1806-0045400019841,田,136.21996692200,35.95887956600,18207,鯖江市
1806-0060090014974,田,136.16598144600,35.94572810760,18207,鯖江市
1806-0018040017548,田,136.19460590100,35.98358533730,18207,鯖江市
1806-0054330018802,田,136.20842730400,35.95084959470,18207,鯖江市
1806-0035400017793,田,136.19728105500,35.96793336800,18207,鯖江市
1806-0060850014545,田,136.16122461300,35.94504440580,18207,鯖江市
1806-0061410014028,田,136.15549712000,35.94455289210,18207,鯖江市
1806-0021760017211,田,136.19085420700,35.98023691290,18207,鯖江市
1806-0045500014945,田,136.16568670700,35.95887857960,18207,鯖江市
1806-0051040018056,田,136.20015745900,35.95382780870,18207,鯖江市
1806-0058510024205,田,136.26830283000,35.94696146270,18207,鯖江市
1806-0041910014354,田,136.15914506900,35.96211847460,18207,鯖江市
1806-0049310025435,田,136.28196779400,35.95522799510,18207,鯖江市
1806-0045980025797,田,136.28599432500,35.95821933770,18207,鯖江市
1806-0037260015436,田,136.17115034600,35.96629317570,18207,鯖江市
1806-0045970025767,田,136.28565490300,35.95822580580,18207,鯖江市
1806-0061520017762,田,136.19688134200,35.94438823920,18207,鯖江市
1806-0035470013003,田,136.14416762900,35.96793968430,18207,鯖江市
1806-0030560020456,田,136.22681628200,35.97224489730,18207,鯖江市
1806-0012220014465,田,136.16042192200,35.98887653170,18207,鯖江市
1806-0044610013344,田,136.14794134000,35.95970111680,18207,鯖江市
1806-0073360019603,田,136.21725581100,35.93367836090,18207,鯖江市
1806-0052850019675,田,136.21811078300,35.95216795110,18207,鯖江市
1806-0045330017884,田,136.19826458400,35.95897633150,18207,鯖江市
1806-0044130024785,田,136.27477506800,35.95991293230,18207,鯖江市
1806-0026500013763,田,136.15261047100,35.97601543290,18207,鯖江市
1806-0065860018228,田,136.20203705000,35.94047029540,18207,鯖江市
1806-0053920017712,田,136.19634755400,35.95123862290,18207,鯖江市
1806-0073580017151,田,136.19007631700,35.93353081300,18207,鯖江市
1806-0040590013425,田,136.14884308800,35.96332572870,18207,鯖江市
1806-0053900017695,田,136.19615895800,35.95125801850,18207,鯖江市
1806-0065640013673,田,136.15154872300,35.94073793030,18207,鯖江市
1806-0047810025506,田,136.28276405600,35.95657098420,18207,鯖江市
1806-0052270026413,田,136.29279720200,35.95253439010,18207,鯖江市
1806-0066130014557,田,136.16134176400,35.94028542010,18207,鯖江市
1806-0040040025511,田,136.28283961400,35.96357581260,18207,鯖江市
1806-0053040025592,田,136.28370085100,35.95186014210,18207,鯖江市
1806-0051020019151,田,136.21229920300,35.95382448890,18207,鯖江市
1806-0060510013727,田,136.15215886000,35.94536039480,18207,鯖江市
1806-0036000013935,田,136.15450320400,35.96744884700,18207,鯖江市
1806-0018290014378,田,136.15945221800,35.98341301630,18207,鯖江市
1806-0052510017603,田,136.19513455300,35.95251512000,18207,鯖江市
1806-0067400014561,田,136.16138515600,35.93914386480,18207,鯖江市
1806-0036220013087,田,136.14510096300,35.96727011160,18207,鯖江市
1806-0046440014399,田,136.15963446200,35.95803862490,18207,鯖江市
1806-0030920018166,田,136.20142389300,35.97196453290,18207,鯖江市
1806-0070750013570,田,136.15039813200,35.93613374130,18207,鯖江市
1806-0041900018905,田,136.20959805200,35.96205326770,18207,鯖江市
1806-0076310017666,田,136.19577786200,35.93106107590,18207,鯖江市
1806-0012690018059,畑,136.20028729400,35.98839031350,18207,鯖江市
1806-0040850019679,田,136.21818241100,35.96298175310,18207,鯖江市
1806-0054700026688,田,136.29583839000,35.95033672770,18207,鯖江市
1806-0007310015646,田,136.17353128300,35.99328966100,18207,鯖江市
1806-0045340018360,田,136.20354793500,35.95896198520,18207,鯖江市
1806-0050310016916,田,136.18752904700,35.95450848940,18207,鯖江市
1806-0016170017292,田,136.19176628400,35.98526932370,18207,鯖江市
1806-0011490015663,田,136.17371504000,35.98951841300,18207,鯖江市
1806-0065680014666,田,136.16255467000,35.94069020500,18207,鯖江市
1806-0006960015246,田,136.16909859900,35.99360953430,18207,鯖江市
1806-0043580015684,田,136.17388766300,35.96059192020,18207,鯖江市
1806-0068060015226,田,136.16875913000,35.93853532420,18207,鯖江市
1806-0034520019602,田,136.21734541600,35.96869297030,18207,鯖江市
1806-0061640022431,田,136.24863664900,35.94418353350,18207,鯖江市
1806-0044990013824,田,136.15325554600,35.95935499550,18207,鯖江市
1806-0055040019509,田,136.21625528600,35.95019323240,18207,鯖江市
1806-0051710025858,田,136.28664665800,35.95305058040,18207,鯖江市
1806-0050730019816,田,136.21967952300,35.95407074110,18207,鯖江市
1806-0070990017596,田,136.19501394700,35.93585900820,18207,鯖江市
1806-0047350019645,田,136.21778155400,35.95712128760,18207,鯖江市
1806-0009200015088,田,136.16734356700,35.99159524600,18207,鯖江市
1806-0021400015219,田,136.16876495000,35.98059171500,18207,鯖江市
1806-0015030018382,田,136.20386109200,35.98627968920,18207,鯖江市
1806-0046340016850,田,136.18680728200,35.95808377980,18207,鯖江市
1806-0070960014124,田,136.15653789000,35.93594221160,18207,鯖江市
1806-0017110013987,田,136.15511346500,35.98448031190,18207,鯖江市
1806-0037840013576,田,136.15052392200,35.96579657100,18207,鯖江市
1806-0050070025900,田,136.28711716400,35.95452701610,18207,鯖江市
1806-0049920021210,田,136.23512974800,35.95477939840,18207,鯖江市
1806-0029330014669,田,136.16265850800,35.97345497240,18207,鯖江市
1806-0075590016527,田,136.18316253700,35.93172752780,18207,鯖江市
1806-0050440013302,田,136.14746458600,35.95444810910,18207,鯖江市
1806-0010510015523,田,136.17216510800,35.99040047440,18207,鯖江市
1806-0011760017845,田,136.19790780800,35.98923501110,18207,鯖江市
1806-0051820020725,田,136.22974496400,35.95307202360,18207,鯖江市
1806-0005790014628,田,136.16224497000,35.99466879440,18207,鯖江市
1806-0061170017490,田,136.19386559800,35.94470616880,18207,鯖江市
1806-0062520018082,田,136.20042212800,35.94347972280,18207,鯖江市
1806-0051750026182,田,136.29024550600,35.95300753220,18207,鯖江市
1806-0052900019621,田,136.21751174800,35.95212436790,18207,鯖江市
1806-0016310018132,田,136.20108414700,35.98512742390,18207,鯖江市
1806-0032880022873,田,136.25360881700,35.97009855300,18207,鯖江市
1806-0040610016966,田,136.18810111600,35.96325377840,18207,鯖江市
1806-0060050023882,田,136.26472038300,35.94558427640,18207,鯖江市
1806-0028190020789,田,136.23052480500,35.97436735800,18207,鯖江市
1806-0050590018525,田,136.20536705200,35.95422178230,18207,鯖江市
1806-0064090012268,田,136.13598102000,35.94215303330,18207,鯖江市
1806-0021140014174,田,136.15718446200,35.98083934900,18207,鯖江市
1806-0035410017512,田,136.19416511800,35.96792245140,18207,鯖江市
1806-0037840015511,田,136.17197189100,35.96577086980,18207,鯖江市
1806-0029570015508,田,136.17196284700,35.97322354990,18207,鯖江市
1806-0036530022317,田,136.24744282500,35.96682040160,18207,鯖江市
1806-0057350019733,田,136.21873600900,35.94811367520,18207,鯖江市
1806-0030210015638,畑,136.17340071700,35.97264749470,18207,鯖江市
1806-0058360024486,田,136.27142308500,35.94709018420,18207,鯖江市
1806-0060730014983,畑,136.16608123900,35.94515096380,18207,鯖江市
1806-0058310020036,田,136.22209095400,35.94724199310,18207,鯖江市
1806-0056910018571,田,136.20585356300,35.94853062670,18207,鯖江市
1806-0013770015184,田,136.16840044400,35.98746992180,18207,鯖江市
1806-0052220018626,田,136.20647965200,35.95275287950,18207,鯖江市
1806-0054860015072,田,136.16707832900,35.95043279860,18207,鯖江市
1806-0033080013161,田,136.14592880700,35.97009788360,18207,鯖江市
1806-0043180025525,田,136.28298283000,35.96074418060,18207,鯖江市
1806-0062560015868,田,136.17588811300,35.94348299260,18207,鯖江市
1806-0045760015131,田,136.16775289300,35.95864103090,18207,鯖江市
1806-0063810012850,田,136.14242669700,35.94240523220,18207,鯖江市
1806-0073620018761,田,136.20792335500,35.93346705830,18207,鯖江市
1806-0030180015216,田,136.16872101900,35.97267736030,18207,鯖江市
1806-0042630018458,田,136.20463420600,35.96140415520,18207,鯖江市
1806-0046890025649,田,136.28434995000,35.95739619280,18207,鯖江市
1806-0035960019015,田,136.21083140600,35.96740127780,18207,鯖江市
1806-0044190018530,田,136.20543317900,35.95999183070,18207,鯖江市
1806-0069840018497,田,136.20500481400,35.93687521200,18207,鯖江市
1806-0057010015079,田,136.16714555100,35.94849841620,18207,鯖江市
1806-0019990014462,田,136.16037981400,35.98187759060,18207,鯖江市
1806-0048670020913,田,136.23184206900,35.95590844580,18207,鯖江市
1806-0068650014132,田,136.15663696400,35.93801924530,18207,鯖江市
1806-0064040013580,田,136.15052284900,35.94218650790,18207,鯖江市
1806-0041040013927,田,136.15440496400,35.96290996890,18207,鯖江市
1806-0054170016045,田,136.17785887700,35.95103881220,18207,鯖江市
1806-0033430015467,田,136.17149531000,35.96974721470,18207,鯖江市
1806-0055260026587,田,136.29472139500,35.94983452550,18207,鯖江市
1806-0041770013922,田,136.15434926900,35.96225029380,18207,鯖江市
