﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4716-1283580132333,畑,125.30919332100,24.83546851290,47214,宮古島市
4716-1394880139332,畑,125.37731275600,24.73438399560,47214,宮古島市
4716-1280620131108,畑,125.29711009400,24.83824881230,47214,宮古島市
4716-1341930129444,畑,125.28007575200,24.78304504720,47214,宮古島市
4716-1338360132556,畑,125.31087705700,24.78600391090,47214,宮古島市
4716-1374880127579,畑,125.26133322000,24.75345607920,47214,宮古島市
4716-1308130131736,畑,125.30306132200,24.81335503960,47214,宮古島市
4716-1351640132237,畑,125.30759711100,24.77404484600,47214,宮古島市
4716-1307730122113,畑,125.20789496200,24.81452349590,47214,宮古島市
4716-1294390131657,畑,125.30240260400,24.82577265230,47214,宮古島市
4716-1380040136024,畑,125.34476705600,24.74807389850,47214,宮古島市
4716-1353580132923,畑,125.31436177800,24.77223341100,47214,宮古島市
4716-1300900133854,畑,125.32406809900,24.81969818900,47214,宮古島市
4716-1399700129777,畑,125.28283335700,24.73086805410,47214,宮古島市
4716-1314590131814,畑,125.30376845900,24.80751997710,47214,宮古島市
4716-1335730135723,畑,125.34221462200,24.78810054280,47214,宮古島市
4716-1302390117373,畑,125.16105632100,24.81971040590,47214,宮古島市
4716-1337420132672,畑,125.31203941300,24.78684400990,47214,宮古島市
4716-1416140132248,畑,125.30710291900,24.71582161150,47214,宮古島市
4716-1345150135659,畑,125.34149226700,24.77959956570,47214,宮古島市
4716-1379060128906,畑,125.27441763300,24.74957531610,47214,宮古島市
4716-1289140122356,畑,125.21045473800,24.83127712700,47214,宮古島市
4716-1250660131190,畑,125.29820277400,24.86528236480,47214,宮古島市
4716-1393480129494,畑,125.28009139700,24.73650940870,47214,宮古島市
4716-1386240145459,畑,125.43795068800,24.74161528120,47214,宮古島市
4716-1277960120167,畑,125.18890158600,24.84154721930,47214,宮古島市
4716-1303930132641,畑,125.31204833400,24.81707649590,47214,宮古島市
4716-1295550131679,畑,125.30261121100,24.82471702380,47214,宮古島市
4716-1404680134758,畑,125.33201017300,24.72594342140,47214,宮古島市
4716-1402680136004,畑,125.34434978700,24.72764063230,47214,宮古島市
4716-1322820134085,畑,125.32614429800,24.79989344730,47214,宮古島市
4716-1400860130195,畑,125.28695064300,24.72979393050,47214,宮古島市
4716-1354510129567,畑,125.28118159400,24.77167709760,47214,宮古島市
4716-1388230136910,畑,125.35344261000,24.74060247720,47214,宮古島市
4716-1376290140454,畑,125.38858996800,24.75106521370,47214,宮古島市
4716-1367960132239,畑,125.30746752900,24.75931392840,47214,宮古島市
4716-1289600132031,畑,125.30615149200,24.83006102860,47214,宮古島市
4716-1380870132837,畑,125.31325591900,24.74760364260,47214,宮古島市
4716-1277990119097,畑,125.17831406200,24.84160485960,47214,宮古島市
4716-1393840144476,畑,125.42815901700,24.73484780670,47214,宮古島市
4716-1386550137955,畑,125.36378357100,24.74202857170,47214,宮古島市
4716-1337390134922,畑,125.33428412900,24.78667246710,47214,宮古島市
4716-1370040134747,畑,125.33224166900,24.75721875440,47214,宮古島市
4716-1410750132889,畑,125.31348697500,24.72063204510,47214,宮古島市
4716-1397600130305,畑,125.28807318600,24.73272671050,47214,宮古島市
4716-1335330128801,畑,125.27378539400,24.78905731360,47214,宮古島市
4716-1369110133229,畑,125.31723908700,24.75819091140,47214,宮古島市
4716-1305390122251,畑,125.20927491300,24.81661714670,47214,宮古島市
4716-1351220131470,畑,125.30001780500,24.77449068960,47214,宮古島市
4716-1388660134773,畑,125.33231458400,24.74040582020,47214,宮古島市
4716-1372830130048,畑,125.28576148500,24.75510192720,47214,宮古島市
4716-1412180131761,畑,125.30232782100,24.71944164330,47214,宮古島市
4716-1393150129537,畑,125.28052654900,24.73680451620,47214,宮古島市
4716-1350770131098,畑,125.29634445700,24.77492174260,47214,宮古島市
4716-1383990130944,畑,125.29451811400,24.74494963890,47214,宮古島市
4716-1284180131288,畑,125.29885193100,24.83501869940,47214,宮古島市
4716-1376450135407,畑,125.33870052500,24.75137174650,47214,宮古島市
4716-1340090135572,畑,125.34067775900,24.78417439040,47214,宮古島市
4716-1404240130542,畑,125.29035193900,24.72670838380,47214,宮古島市
4716-1409520133191,畑,125.31647993700,24.72171787150,47214,宮古島市
4716-1174700125353,畑,125.24113754300,24.93433601410,47214,宮古島市
4716-1334670134740,畑,125.33250388100,24.78914021720,47214,宮古島市
4716-1323010134313,畑,125.32840375200,24.79970289200,47214,宮古島市
4716-1300640132268,畑,125.30838568800,24.82007668460,47214,宮古島市
4716-1401240134062,畑,125.32516391500,24.72911466140,47214,宮古島市
4716-1401460131648,畑,125.30131253400,24.72912204140,47214,宮古島市
4716-1409320126207,畑,125.24746575200,24.72248990400,47214,宮古島市
4716-1398500140717,畑,125.39096348000,24.73099151050,47214,宮古島市
4716-1346390139775,畑,125.38217555100,24.77811275970,47214,宮古島市
4716-1348520139853,畑,125.38292112500,24.77618566970,47214,宮古島市
4716-1357790140553,畑,125.38974720000,24.76774888520,47214,宮古島市
4716-1320120131875,畑,125.30432261200,24.80252263550,47214,宮古島市
4716-1397320130728,畑,125.29225698700,24.73294384490,47214,宮古島市
4716-1225280129213,畑,125.27887428100,24.88835580440,47214,宮古島市
4716-1245600131002,畑,125.29639093800,24.86986688610,47214,宮古島市
4716-1362990130789,畑,125.29318025300,24.76391832920,47214,宮古島市
4716-1306120121968,畑,125.20647034300,24.81598405130,47214,宮古島市
4716-1274000132017,畑,125.30616243500,24.84414432390,47214,宮古島市
4716-1363670136419,畑,125.34882362700,24.76281324500,47214,宮古島市
4716-1348140140066,畑,125.38502964400,24.77650476370,47214,宮古島市
4716-1346990135080,畑,125.33575104400,24.77799094220,47214,宮古島市
4716-1391660139742,畑,125.38139909200,24.73725800680,47214,宮古島市
4716-1373560132016,畑,125.30521047800,24.75427975170,47214,宮古島市
4716-1397180145913,畑,125.44232475500,24.73170086040,47214,宮古島市
4716-1389610140268,畑,125.38661217900,24.73905831240,47214,宮古島市
4716-1390710131277,畑,125.29774738700,24.73885856460,47214,宮古島市
4716-1257510131698,畑,125.30315690700,24.85905197240,47214,宮古島市
4716-1356270137140,畑,125.35602792500,24.76943089820,47214,宮古島市
4716-1373350141235,畑,125.39633847700,24.75364450830,47214,宮古島市
4716-1304010133610,畑,125.32162847400,24.81691849860,47214,宮古島市
4716-1375050135551,畑,125.34013638300,24.75262199220,47214,宮古島市
4716-1334140133136,畑,125.31665534300,24.78975799490,47214,宮古島市
4716-1324770132746,畑,125.31288987900,24.79825503360,47214,宮古島市
4716-1290300120827,畑,125.19532276500,24.83035455870,47214,宮古島市
4716-1294240122091,畑,125.20778966700,24.82669355170,47214,宮古島市
4716-1330060133068,畑,125.31602118400,24.79344860600,47214,宮古島市
4716-1323340133011,畑,125.31552423600,24.79951599070,47214,宮古島市
4716-1342730133294,畑,125.31813260500,24.78199023320,47214,宮古島市
4716-1386330143274,畑,125.41636169300,24.74173750050,47214,宮古島市
4716-1377970132593,畑,125.31087089600,24.75024986570,47214,宮古島市
4716-1378410135259,畑,125.33722042600,24.74961387210,47214,宮古島市
4716-1297850122889,畑,125.21565190400,24.82337328880,47214,宮古島市
4716-1280350131478,畑,125.30077093000,24.83845672680,47214,宮古島市
4716-1387450133328,畑,125.31803985500,24.74162552360,47214,宮古島市
4716-1389670136863,畑,125.35296472500,24.73931002650,47214,宮古島市
4716-1293690130421,畑,125.29018375600,24.82650304330,47214,宮古島市
4716-1340550136229,畑,125.34716897700,24.78370555870,47214,宮古島市
4716-1376820139567,畑,125.37981279900,24.75066693610,47214,宮古島市
4716-1315530131879,畑,125.30439862300,24.80667105180,47214,宮古島市
4716-1348730133572,畑,125.32082645300,24.77655134760,47214,宮古島市
4716-1306710132114,畑,125.30681056600,24.81460753020,47214,宮古島市
4716-1352770136301,畑,125.34776316600,24.77267006510,47214,宮古島市
4716-1394000129506,畑,125.28020657900,24.73603585160,47214,宮古島市
4716-1338340135833,畑,125.34327763100,24.78573684870,47214,宮古島市
4716-1345970139087,畑,125.37537899600,24.77855172040,47214,宮古島市
4716-1240280129816,畑,125.28469872800,24.87477065940,47214,宮古島市
4716-1371720133423,畑,125.31913788100,24.75581269430,47214,宮古島市
4716-1177830124639,畑,125.23404039600,24.93157180530,47214,宮古島市
4716-1402250136262,畑,125.34689941600,24.72800884370,47214,宮古島市
4716-1401010136504,畑,125.34930370400,24.72910495950,47214,宮古島市
4716-1380330135278,畑,125.33738670300,24.74787845490,47214,宮古島市
4716-1342560136496,畑,125.34979484600,24.78186868390,47214,宮古島市
4716-1222930128837,畑,125.27517253700,24.89051205560,47214,宮古島市
4716-1248300130816,畑,125.29452163700,24.86744350760,47214,宮古島市
4716-1397850142817,畑,125.41175962000,24.73171529100,47214,宮古島市
4716-1300910122382,畑,125.21060882100,24.82065111650,47214,宮古島市
4716-1284290131408,畑,125.30003580500,24.83490592830,47214,宮古島市
4716-1283220131202,畑,125.29801165700,24.83588613820,47214,宮古島市
4716-1392000142735,畑,125.41096845500,24.73666956960,47214,宮古島市
4716-1240610129503,畑,125.28159762600,24.87449851950,47214,宮古島市
4716-1333030132517,畑,125.31054318900,24.79081658140,47214,宮古島市
4716-1277700121219,畑,125.19931461700,24.84169967640,47214,宮古島市
4716-1279750121131,畑,125.19842076900,24.83985508290,47214,宮古島市
4716-1363260130741,畑,125.29270110100,24.76367852490,47214,宮古島市
4716-1375160133646,畑,125.32130134100,24.75268692030,47214,宮古島市
4716-1326030132150,畑,125.30698050100,24.79717087640,47214,宮古島市
4716-1356500133429,畑,125.31933308500,24.76955169860,47214,宮古島市
4716-1310730132251,畑,125.30812373600,24.81096450150,47214,宮古島市
4716-1392370128469,畑,125.26997856800,24.73760021880,47214,宮古島市
4716-1361730135386,畑,125.33863224600,24.76466072920,47214,宮古島市
4716-1393630129081,畑,125.27601166800,24.73640917910,47214,宮古島市
4716-1299250133468,畑,125.32026606700,24.82122526670,47214,宮古島市
4716-1361830137136,畑,125.35593137200,24.76441329290,47214,宮古島市
4716-1379480130053,畑,125.28574665000,24.74909860340,47214,宮古島市
4716-1258420117102,畑,125.15874439200,24.85942558100,47214,宮古島市
4716-1235730129430,畑,125.28092171600,24.87890215740,47214,宮古島市
4716-1387030136588,畑,125.35027182700,24.74171705950,47214,宮古島市
4716-1402890134994,畑,125.33436467400,24.72754661030,47214,宮古島市
4716-1330860132423,畑,125.30963458600,24.79278054600,47214,宮古島市
4716-1413680132336,畑,125.30799678000,24.71803873570,47214,宮古島市
4716-1333600129431,畑,125.28002411800,24.79056152570,47214,宮古島市
4716-1297340120774,畑,125.19473972400,24.82399973740,47214,宮古島市
4716-1334100135009,畑,125.33517728200,24.78962994910,47214,宮古島市
4716-1344850135243,畑,125.33737944800,24.77990790410,47214,宮古島市
4716-1350200134096,畑,125.32599268700,24.77518005110,47214,宮古島市
4716-1340240129628,畑,125.28190787800,24.78455395050,47214,宮古島市
4716-1391170145022,畑,125.43358669900,24.73720219170,47214,宮古島市
4716-1331010127988,畑,125.26578181100,24.79302433100,47214,宮古島市
4716-1388420135697,畑,125.34144979300,24.74053926040,47214,宮古島市
4716-1330240134682,畑,125.33198281200,24.79314408630,47214,宮古島市
4716-1233770129222,畑,125.27888065500,24.88069006360,47214,宮古島市
4716-1297340131656,畑,125.30236744700,24.82310357850,47214,宮古島市
4716-1392660134539,畑,125.32996125600,24.73681838840,47214,宮古島市
4716-1341310133774,畑,125.32289767700,24.78323567780,47214,宮古島市
4716-1361860131896,畑,125.30413307500,24.76484316230,47214,宮古島市
4716-1406520131863,畑,125.30338402900,24.72453585560,47214,宮古島市
4716-1385790134607,畑,125.33070651000,24.74301356010,47214,宮古島市
4716-1319480117945,畑,125.16657040500,24.80424447580,47214,宮古島市
4716-1376000130767,畑,125.29284266700,24.75218401970,47214,宮古島市
4716-1393250137244,畑,125.35668777800,24.73604538650,47214,宮古島市
4716-1393350129044,畑,125.27565136500,24.73666647250,47214,宮古島市
4716-1361020139110,畑,125.37545135500,24.76496834480,47214,宮古島市
4716-1333210131374,畑,125.29924222200,24.79075376800,47214,宮古島市
4716-1395510133334,畑,125.31802325600,24.73434489230,47214,宮古島市
4716-1328340134365,畑,125.32886215800,24.79488909170,47214,宮古島市
4716-1380580143384,畑,125.41749930300,24.74692033690,47214,宮古島市
4716-1404840133026,畑,125.31489234800,24.72595618050,47214,宮古島市
4716-1301440120813,畑,125.19508830900,24.82029642030,47214,宮古島市
4716-1342000133816,畑,125.32330389200,24.78260861000,47214,宮古島市
4716-1333980134346,畑,125.32862108200,24.78980370940,47214,宮古島市
4716-1346350134757,畑,125.33255963600,24.77859508150,47214,宮古島市
4716-1342470129979,畑,125.28535999200,24.78251741870,47214,宮古島市
4716-1404350134654,畑,125.33098507300,24.72625385290,47214,宮古島市
4716-1331450136033,畑,125.34532646800,24.79193265890,47214,宮古島市
4716-1382640128039,畑,125.26581168000,24.74641559370,47214,宮古島市
4716-1297990131805,畑,125.30383331800,24.82250525740,47214,宮古島市
4716-1293050122963,畑,125.21642579800,24.82770622700,47214,宮古島市
4716-1397120130344,畑,125.28845919800,24.73315722210,47214,宮古島市
4716-1406900132137,畑,125.30609237000,24.72416905760,47214,宮古島市
4716-1390300133876,畑,125.32342933600,24.73900849910,47214,宮古島市
4716-1396480139209,畑,125.37607760000,24.73295570980,47214,宮古島市
4716-1385830137879,畑,125.36303681400,24.74268374500,47214,宮古島市
4716-1384950140427,畑,125.38823134500,24.74325065990,47214,宮古島市
4716-1301140118996,畑,125.17712557300,24.82071021280,47214,宮古島市
4716-1308460133346,畑,125.31897520500,24.81292000460,47214,宮古島市
4716-1332030134976,畑,125.33486841400,24.79150284420,47214,宮古島市
4716-1367410132157,畑,125.30665780300,24.75981760200,47214,宮古島市
4716-1402670131785,畑,125.30265341500,24.72801956040,47214,宮古島市
4716-1370580133213,畑,125.31707042900,24.75686685080,47214,宮古島市
4716-1333280127547,畑,125.26140249700,24.79101158310,47214,宮古島市
4716-1287680118888,畑,125.17617038300,24.83287062070,47214,宮古島市
4716-1373590131072,畑,125.29588161600,24.75432790470,47214,宮古島市
4716-1365740131055,畑,125.29578102400,24.76141590150,47214,宮古島市
4716-1369860130182,畑,125.28711824200,24.75777638300,47214,宮古島市
4716-1349930132135,畑,125.30661158900,24.77559201890,47214,宮古島市
4716-1329960133170,畑,125.31703230400,24.79352718640,47214,宮古島市
4716-1381950134197,畑,125.32668552400,24.74651063300,47214,宮古島市
4716-1373640130135,畑,125.28660999400,24.75436414960,47214,宮古島市
4716-1365670138495,畑,125.36933330400,24.76082520730,47214,宮古島市
4716-1216990128280,畑,125.26972159000,24.89591907480,47214,宮古島市
4716-1359920140583,畑,125.39002847900,24.76582740440,47214,宮古島市
4716-1367980131113,畑,125.29633586000,24.75939096980,47214,宮古島市
4716-1372610132431,畑,125.30931730000,24.75509687010,47214,宮古島市
4716-1293640132623,畑,125.31196302900,24.82636126890,47214,宮古島市
4716-1385880129222,畑,125.27747228000,24.74339387030,47214,宮古島市
4716-1300490133901,畑,125.32454276100,24.82006399840,47214,宮古島市
4716-1378610134122,畑,125.32598103200,24.74953403880,47214,宮古島市
4716-1291350121245,畑,125.19944801700,24.82937370960,47214,宮古島市
4716-1350110132655,畑,125.31174870600,24.77538909870,47214,宮古島市
4716-1181250125015,畑,125.23772871900,24.92845485570,47214,宮古島市
4716-1223220128712,畑,125.27393652500,24.89025990430,47214,宮古島市
4716-1303000133422,畑,125.31977996100,24.81784078510,47214,宮古島市
4716-1370410131066,畑,125.29584560100,24.75719686320,47214,宮古島市
4716-1319050131099,畑,125.29665111200,24.80355734150,47214,宮古島市
4716-1350190130097,畑,125.28645390600,24.77553765710,47214,宮古島市
4716-1402140132158,畑,125.30634048300,24.72846870040,47214,宮古島市
4716-1247920130889,畑,125.29524421700,24.86778129060,47214,宮古島市
4716-1414010126580,畑,125.25111343100,24.71822024810,47214,宮古島市
4716-1300770130130,畑,125.28723921100,24.82013744270,47214,宮古島市
4716-1386430139104,畑,125.37514564100,24.74203532080,47214,宮古島市
4716-1272820131955,畑,125.30556119800,24.84521076100,47214,宮古島市
4716-1369950139627,畑,125.38047426100,24.75685818800,47214,宮古島市
4716-1402920135853,畑,125.34284906100,24.72744343520,47214,宮古島市
4716-1410560131564,畑,125.30039513200,24.72091945400,47214,宮古島市
4716-1373360133019,畑,125.31512327700,24.75436841930,47214,宮古島市
4716-1278090117418,畑,125.16171085900,24.84164015220,47214,宮古島市
4716-1350840132942,畑,125.31457643200,24.77470789000,47214,宮古島市
4716-1383420144395,畑,125.42746761600,24.74425641250,47214,宮古島市
4716-1313490122671,畑,125.21335946700,24.80927191240,47214,宮古島市
4716-1403910137135,畑,125.35551336400,24.72643660320,47214,宮古島市
4716-1413050126194,畑,125.24730239600,24.71912370030,47214,宮古島市
4716-1335280129091,畑,125.27664811400,24.78907436640,47214,宮古島市
4716-1323660134199,畑,125.32726189000,24.79912977470,47214,宮古島市
4716-1232070129492,畑,125.28156875700,24.88220489010,47214,宮古島市
4716-1278670117776,畑,125.16524566300,24.84109361880,47214,宮古島市
4716-1229700129504,畑,125.28171550000,24.88434449940,47214,宮古島市
4716-1352460132922,畑,125.31436351600,24.77324169890,47214,宮古島市
4716-1362050133273,畑,125.31774186600,24.76455648620,47214,宮古島市
4716-1375210142896,畑,125.41273507600,24.75181568990,47214,宮古島市
4716-1248030129861,畑,125.28506995100,24.86776934570,47214,宮古島市
4716-1322500132600,畑,125.31146890000,24.80031564100,47214,宮古島市
4716-1351410131331,畑,125.29864620900,24.77433006450,47214,宮古島市
4716-1286240122220,畑,125.20913927700,24.83391186230,47214,宮古島市
4716-1369990131429,畑,125.29944310100,24.75754851570,47214,宮古島市
4716-1271380121103,畑,125.19821866800,24.84741033830,47214,宮古島市
4716-1288400120283,畑,125.18995987300,24.83211528840,47214,宮古島市
4716-1386750140596,畑,125.38988957200,24.74160893370,47214,宮古島市
4716-1381320144428,畑,125.42781115700,24.74614963490,47214,宮古島市
4716-1374070144022,畑,125.42387236500,24.75273662660,47214,宮古島市
4716-1233590129263,畑,125.27929030900,24.88085084540,47214,宮古島市
4716-1239190130509,畑,125.29156603500,24.87568777300,47214,宮古島市
4716-1282920130692,畑,125.29296997400,24.83620049050,47214,宮古島市
4716-1400190136301,畑,125.34730844400,24.72986554030,47214,宮古島市
4716-1369300132039,畑,125.30547480200,24.75811761460,47214,宮古島市
4716-1302760119108,畑,125.17821121800,24.81924509990,47214,宮古島市
4716-1376450137098,畑,125.35541025200,24.75122338970,47214,宮古島市
4716-1393710128655,畑,125.27180057900,24.73636925200,47214,宮古島市
4716-1349560133048,畑,125.31563734300,24.77584645060,47214,宮古島市
4716-1340260131980,畑,125.30517127100,24.78433833440,47214,宮古島市
4716-1339470130654,畑,125.29205955200,24.78516160910,47214,宮古島市
4716-1344390134687,畑,125.33189353900,24.78036998080,47214,宮古島市
4716-1378690128950,畑,125.27485600700,24.74990618930,47214,宮古島市
4716-1374610141924,畑,125.40313389300,24.75244403880,47214,宮古島市
4716-1399580133325,畑,125.31790186900,24.73067398670,47214,宮古島市
4716-1398050139928,畑,125.38316703200,24.73146630690,47214,宮古島市
4716-1382810129166,畑,125.27695581400,24.74616597260,47214,宮古島市
4716-1377280127269,畑,125.25825175800,24.75131528110,47214,宮古島市
4716-1386200142480,畑,125.40851366300,24.74193133210,47214,宮古島市
4716-1340210128914,畑,125.27485258000,24.78464529410,47214,宮古島市
4716-1351990132531,畑,125.31050610800,24.77370293530,47214,宮古島市
4716-1353620132108,畑,125.30630893200,24.77226913030,47214,宮古島市
4716-1396340138508,畑,125.36914955100,24.73314129460,47214,宮古島市
4716-1319980131917,畑,125.30473632900,24.80264313080,47214,宮古島市
4716-1301580121795,畑,125.20480182600,24.82009774740,47214,宮古島市
4716-1394270130060,畑,125.28568054500,24.73575079850,47214,宮古島市
4716-1364050136736,畑,125.35195453900,24.76244655440,47214,宮古島市
4716-1241460130040,畑,125.28690282600,24.87368077160,47214,宮古島市
4716-1373360131546,畑,125.30056350100,24.75450080050,47214,宮古島市
4716-1373730133982,畑,125.32463556500,24.75394983570,47214,宮古島市
4716-1385820136574,畑,125.35014596100,24.74280637890,47214,宮古島市
4716-1254860131547,畑,125.30169370600,24.86145449130,47214,宮古島市
4716-1280450120897,畑,125.19610229400,24.83924286180,47214,宮古島市
4716-1370110138044,畑,125.36482816100,24.75685551950,47214,宮古島市
4716-1334640136468,畑,125.34959721700,24.78901684540,47214,宮古島市
4716-1403510136184,畑,125.34611531700,24.72688018010,47214,宮古島市
4716-1247900131561,畑,125.30189427100,24.86774162110,47214,宮古島市
4716-1370690132589,畑,125.31090367500,24.75681952350,47214,宮古島市
4716-1381660145561,畑,125.43900631300,24.74574130840,47214,宮古島市
4716-1387100142071,畑,125.40445700300,24.74115315220,47214,宮古島市
4716-1330920133960,畑,125.32483351300,24.79259090260,47214,宮古島市
4716-1363940136751,畑,125.35210945100,24.76254777000,47214,宮古島市
4716-1306950133611,畑,125.32161575800,24.81426248250,47214,宮古島市
4716-1285880129738,畑,125.28350567000,24.83360968330,47214,宮古島市
4716-1291210129945,畑,125.28549817300,24.82878610050,47214,宮古島市
4716-1405850134625,畑,125.33068930300,24.72490286670,47214,宮古島市
4716-1240260129577,畑,125.28233313000,24.87480896000,47214,宮古島市
4716-1354110134483,畑,125.32977801700,24.77161607130,47214,宮古島市
4716-1378220129853,畑,125.28378695100,24.75025692630,47214,宮古島市
4716-1359900130802,畑,125.29333519200,24.76670932210,47214,宮古島市
4716-1263450131215,畑,125.29848615800,24.85403008210,47214,宮古島市
4716-1364890131920,畑,125.30434198900,24.76210900450,47214,宮古島市
4716-1261990130836,畑,125.29459050900,24.85508748680,47214,宮古島市
4716-1260190130722,畑,125.29348174600,24.85671549340,47214,宮古島市
4716-1353740138262,畑,125.36714044800,24.77161743700,47214,宮古島市
4716-1364240141318,畑,125.39725070400,24.76185792850,47214,宮古島市
4716-1276530132222,畑,125.30816726700,24.84183748940,47214,宮古島市
4716-1312780133626,畑,125.32170232600,24.80900197910,47214,宮古島市
4716-1357010130788,畑,125.29322683600,24.76931654890,47214,宮古島市
4716-1306840133121,畑,125.31676681800,24.81440323080,47214,宮古島市
4716-1338820129785,畑,125.28348186900,24.78582111480,47214,宮古島市
4716-1413350125550,畑,125.24093215300,24.71889984250,47214,宮古島市
4716-1368910133869,畑,125.32357104100,24.75831086950,47214,宮古島市
4716-1396430130092,畑,125.28598161700,24.73379811310,47214,宮古島市
4716-1401060130566,畑,125.29061875300,24.72957437960,47214,宮古島市
4716-1321310132192,畑,125.30743947400,24.80142063660,47214,宮古島市
4716-1299570131176,畑,125.29759925300,24.82113655570,47214,宮古島市
4716-1388930138265,畑,125.36682911700,24.73985254420,47214,宮古島市
4716-1402090133327,畑,125.31789582500,24.72841202870,47214,宮古島市
4716-1299550133274,畑,125.31834707600,24.82096743580,47214,宮古島市
4716-1312410133590,畑,125.32135548900,24.80933950120,47214,宮古島市
4716-1210670128212,畑,125.26910353800,24.90162659100,47214,宮古島市
4716-1375590131653,畑,125.30160221800,24.75247542850,47214,宮古島市
4716-1377670137786,畑,125.36220394500,24.75006209200,47214,宮古島市
4716-1369280131321,畑,125.29837709000,24.75819982040,47214,宮古島市
4716-1355710134477,畑,125.32970450100,24.77017689420,47214,宮古島市
4716-1396410129669,畑,125.28180125800,24.73385282400,47214,宮古島市
4716-1398650139866,畑,125.38254979100,24.73093106620,47214,宮古島市
4716-1302040121895,畑,125.20578537000,24.81966861560,47214,宮古島市
4716-1372010135028,畑,125.33499646600,24.75541353530,47214,宮古島市
4716-1391370129156,畑,125.27677001200,24.73844653280,47214,宮古島市
4716-1333690128823,畑,125.27401069700,24.79053957870,47214,宮古島市
4716-1302050131787,畑,125.30362149200,24.81884365510,47214,宮古島市
4716-1334260135575,畑,125.34076912800,24.78943607150,47214,宮古島市
4716-1366970131136,畑,125.29657621100,24.76029744400,47214,宮古島市
4716-1401780134192,畑,125.32644275400,24.72861671380,47214,宮古島市
4716-1362840137050,畑,125.35507417900,24.76351127220,47214,宮古島市
4716-1293010121573,畑,125.20268283300,24.82784847320,47214,宮古島市
4716-1396040133171,畑,125.31641306300,24.73388945170,47214,宮古島市
4716-1334720130662,畑,125.29219076900,24.78944605290,47214,宮古島市
4716-1298670122543,畑,125.21222169200,24.82265926840,47214,宮古島市
4716-1353820137639,畑,125.36098342500,24.77160274170,47214,宮古島市
4716-1372170131932,畑,125.30439353700,24.75553350870,47214,宮古島市
4716-1327870127879,畑,125.26472877400,24.79586574400,47214,宮古島市
4716-1251630131540,畑,125.30164946000,24.86437460800,47214,宮古島市
4716-1280430121498,畑,125.20205146700,24.83921501890,47214,宮古島市
4716-1376960127235,畑,125.25791881300,24.75161081840,47214,宮古島市
4716-1359900139854,畑,125.38281740600,24.76590695470,47214,宮古島市
4716-1287090132075,畑,125.30660443200,24.83231812080,47214,宮古島市
4716-1385360128456,畑,125.26991292300,24.74393046210,47214,宮古島市
4716-1349630132694,畑,125.31213287800,24.77581778670,47214,宮古島市
4716-1221050128885,畑,125.27566345200,24.89220609730,47214,宮古島市
4716-1387140141697,畑,125.40076010300,24.74115252620,47214,宮古島市
4716-1344960136580,畑,125.35059730000,24.77968930500,47214,宮古島市
4716-1393790130434,畑,125.28938184300,24.73614987870,47214,宮古島市
4716-1330650134000,畑,125.32522692300,24.79283401500,47214,宮古島市
4716-1360590130042,畑,125.28581174600,24.76615129240,47214,宮古島市
4716-1380490133948,畑,125.32423781900,24.74785420260,47214,宮古島市
4716-1388650131303,畑,125.29801513200,24.74071952610,47214,宮古島市
4716-1353230133745,畑,125.32249801300,24.77247754760,47214,宮古島市
4716-1349100132234,畑,125.30759201900,24.77633220220,47214,宮古島市
4716-1355920129628,畑,125.28177163900,24.77040341580,47214,宮古島市
4716-1369860133714,畑,125.32203154800,24.75746645200,47214,宮古島市
4716-1323260134539,畑,125.33063371800,24.79945691870,47214,宮古島市
4716-1288920121641,畑,125.20338480800,24.83153497680,47214,宮古島市
4716-1373730130995,畑,125.29511208800,24.75420771610,47214,宮古島市
4716-1240670129380,畑,125.28038246800,24.87445575020,47214,宮古島市
4716-1357910132233,畑,125.30750423800,24.76838553070,47214,宮古島市
4716-1350530135457,畑,125.33944139200,24.77476632790,47214,宮古島市
4716-1374310142520,畑,125.40902425100,24.75265423830,47214,宮古島市
4716-1354030130314,畑,125.28856329500,24.77204685610,47214,宮古島市
4716-1304080133208,畑,125.31765570600,24.81688523660,47214,宮古島市
4716-1343650134804,畑,125.33305020100,24.78102641550,47214,宮古島市
4716-1301390119946,畑,125.18651604000,24.82041766380,47214,宮古島市
4716-1366530130538,畑,125.29066082700,24.76075027350,47214,宮古島市
4716-1408310131059,畑,125.29542233400,24.72299026850,47214,宮古島市
4716-1303510131676,畑,125.30250865400,24.81753120080,47214,宮古島市
4716-1343400129994,畑,125.28550091900,24.78167305160,47214,宮古島市
4716-1408100131318,畑,125.29798961400,24.72315917670,47214,宮古島市
4716-1331200135672,畑,125.34175360500,24.79219391810,47214,宮古島市
4716-1327860131636,畑,125.30188073900,24.79556075520,47214,宮古島市
4716-1374830130991,畑,125.29506822900,24.75322085880,47214,宮古島市
4716-1390620132397,畑,125.30881520100,24.73884178340,47214,宮古島市
4716-1367780130457,畑,125.28985055400,24.75962442840,47214,宮古島市
4716-1343250136109,畑,125.34595890300,24.78128010000,47214,宮古島市
4716-1345060131636,畑,125.30172444700,24.78003220510,47214,宮古島市
4716-1316200132636,畑,125.31187815500,24.80599634420,47214,宮古島市
4716-1306580131621,畑,125.30193435200,24.81477269530,47214,宮古島市
4716-1379830133475,畑,125.31956690800,24.74849135560,47214,宮古島市
