﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-134100-060161,畑,143.51461741500,42.79050668260,01645,豊頃町
0113-133591-060161,畑,143.51456361400,42.79508741970,01645,豊頃町
0113-125508-056685,畑,143.55624207300,42.86811396000,01645,豊頃町
0113-147899-054770,畑,143.58184423400,42.66668678700,01645,豊頃町
0113-135237-064472,畑,143.46206298600,42.77991432330,01645,豊頃町
0113-126656-060514,畑,143.50950788900,42.85748415930,01645,豊頃町
0113-129073-069103,畑,143.40470908400,42.83499893540,01645,豊頃町
0113-136755-069637,畑,143.39913076200,42.76579889050,01645,豊頃町
0113-136814-060896,畑,143.50592581400,42.76601340370,01645,豊頃町
0113-144793-056610,畑,143.55908967000,42.69450894390,01645,豊頃町
0113-146856-063497,畑,143.47527771000,42.67540780490,01645,豊頃町
0113-136723-060679,畑,143.50856691000,42.76685023700,01645,豊頃町
0113-139651-066259,畑,143.44074271300,42.74002592950,01645,豊頃町
0113-132403-069139,畑,143.40467795600,42.80502347350,01645,豊頃町
0113-142340-054007,畑,143.59062825000,42.71678025700,01645,豊頃町
0113-134990-063074,畑,143.47911787800,42.78225906750,01645,豊頃町
0113-126965-059082,畑,143.52705945100,42.85481772160,01645,豊頃町
0113-128339-064580,畑,143.45994585300,42.84199881120,01645,豊頃町
0113-130772-065129,畑,143.45352034600,42.82005813510,01645,豊頃町
0113-138965-056395,畑,143.56114207100,42.74699544580,01645,豊頃町
0113-132498-068463,畑,143.41295969400,42.80422542810,01645,豊頃町
0113-144975-056877,畑,143.55525033700,42.69280026310,01645,豊頃町
0113-140593-067641,畑,143.42396993500,42.73143342830,01645,豊頃町
0113-129159-058026,畑,143.54020765300,42.83514503180,01645,豊頃町
0113-127741-068412,畑,143.41299797000,42.84705379930,01645,豊頃町
0113-125127-069310,畑,143.40169331400,42.87050238030,01645,豊頃町
0113-137880-065249,畑,143.45287492300,42.75606365240,01645,豊頃町
0113-136178-068502,畑,143.41292921400,42.77109592100,01645,豊頃町
0113-135155-061862,畑,143.49394163100,42.78087267030,01645,豊頃町
0113-147573-058891,畑,143.53154302200,42.66931872920,01645,豊頃町
0113-131445-056595,畑,143.55793570300,42.81467386090,01645,豊頃町
0113-133072-070237,畑,143.39133704500,42.79889669080,01645,豊頃町
0113-138341-056077,畑,143.56495737100,42.75263404490,01645,豊頃町
0113-126294-067025,畑,143.42979150700,42.86019762310,01645,豊頃町
0113-124663-063526,畑,143.47243137600,42.87518495170,01645,豊頃町
0113-129435-066329,畑,143.43868593900,42.83198854920,01645,豊頃町
0113-138653-065339,畑,143.45185990500,42.74909095720,01645,豊頃町
0113-129668-059789,畑,143.51869338300,42.83043224970,01645,豊頃町
0113-132476-069081,畑,143.40539475300,42.80436544370,01645,豊頃町
0113-136497-066182,畑,143.44130937600,42.76842566640,01645,豊頃町
0113-128286-060248,畑,143.51293395300,42.84283298170,01645,豊頃町
0113-128210-060631,畑,143.50824408600,42.84348786410,01645,豊頃町
0113-135660-065380,畑,143.45101018100,42.77603542880,01645,豊頃町
0113-141965-054012,畑,143.59053210200,42.72016134340,01645,豊頃町
0113-138188-057026,畑,143.55334670100,42.75393903180,01645,豊頃町
0113-150548-061419,畑,143.50103137600,42.64233501120,01645,豊頃町
0113-132937-056003,畑,143.56532802500,42.80128376380,01645,豊頃町
0113-147576-056630,畑,143.55912269400,42.66946213760,01645,豊頃町
0113-142610-055138,畑,143.57684088100,42.71426741160,01645,豊頃町
0113-129538-061705,畑,143.49525412700,42.83144384270,01645,豊頃町
0113-136776-055390,畑,143.57319405500,42.76677061430,01645,豊頃町
0113-133976-057573,畑,143.54623436500,42.79182110070,01645,豊頃町
0113-127529-058404,畑,143.53541631000,42.84978749010,01645,豊頃町
0113-140159-068054,畑,143.41887392600,42.73530090980,01645,豊頃町
0113-137090-056766,畑,143.55641676100,42.76384411900,01645,豊頃町
0113-127720-058316,畑,143.53650690500,42.84807830930,01645,豊頃町
0113-131992-064202,畑,143.46498415900,42.80914947650,01645,豊頃町
0113-140481-069473,畑,143.40158595200,42.73227069670,01645,豊頃町
0113-136709-065676,畑,143.44751886600,42.76656770660,01645,豊頃町
0113-125750-062859,畑,143.48071047100,42.86544834630,01645,豊頃町
0113-149050-062146,畑,143.49199897900,42.65576704670,01645,豊頃町
0113-139910-070103,畑,143.39383072100,42.73735578070,01645,豊頃町
0113-126182-067673,畑,143.42185246300,42.86114901050,01645,豊頃町
0113-138965-060207,畑,143.51457584800,42.74670537750,01645,豊頃町
0113-124611-061875,畑,143.49262584600,42.87578382470,01645,豊頃町
0113-134767-060726,畑,143.50778103000,42.78444925060,01645,豊頃町
0113-142334-053936,畑,143.59149398400,42.71684174870,01645,豊頃町
0113-134990-070293,畑,143.39089654100,42.78163070300,01645,豊頃町
0113-138358-067422,畑,143.42638186600,42.75156755370,01645,豊頃町
0113-134918-062877,畑,143.48151419400,42.78291657600,01645,豊頃町
0113-133370-064132,畑,143.46599812400,42.79675568850,01645,豊頃町
0113-135248-065074,畑,143.45470203400,42.77977121760,01645,豊頃町
0113-137574-067164,畑,143.42944279600,42.75864942530,01645,豊頃町
0113-125723-058247,畑,143.53714606500,42.86606091470,01645,豊頃町
0113-125262-062616,畑,143.48363755300,42.86986162010,01645,豊頃町
0113-127619-059718,畑,143.51934279200,42.84887695040,01645,豊頃町
0113-132110-065828,畑,143.44512141500,42.80795278090,01645,豊頃町
0113-135246-066437,畑,143.43804950900,42.77967098450,01645,豊頃町
0113-139780-068657,畑,143.41147280500,42.73866156780,01645,豊頃町
0113-125282-069851,畑,143.39509607800,42.86905952900,01645,豊頃町
0113-139552-068077,畑,143.41852669400,42.74076581690,01645,豊頃町
0113-135141-062625,畑,143.48462442800,42.78093453720,01645,豊頃町
0113-136973-056775,畑,143.55629988700,42.76489957060,01645,豊頃町
0113-135768-059781,畑,143.51943887800,42.77551323780,01645,豊頃町
0113-137165-063244,畑,143.47727788800,42.76266514690,01645,豊頃町
0113-125477-068138,畑,143.41608592300,42.86746091170,01645,豊頃町
0113-134750-057748,畑,143.54417898200,42.78483659020,01645,豊頃町
0113-131039-065648,畑,143.44719686200,42.81760875670,01645,豊頃町
0113-136952-066856,畑,143.43312775600,42.76427761110,01645,豊頃町
0113-127683-062435,畑,143.48612065100,42.84808858890,01645,豊頃町
0113-144368-069868,畑,143.39724444100,42.69724615400,01645,豊頃町
0113-141823-057476,畑,143.54822205100,42.72118804930,01645,豊頃町
0113-132672-055232,畑,143.57472890100,42.80373251690,01645,豊頃町
0113-140690-068199,畑,143.41716654800,42.73050995890,01645,豊頃町
0113-136193-056171,畑,143.56359182900,42.77195951050,01645,豊頃町
0113-132176-065753,畑,143.44605426300,42.80736639430,01645,豊頃町
0113-140907-065570,畑,143.44929778500,42.72877927620,01645,豊頃町
0113-135670-064345,畑,143.46365595500,42.77602593420,01645,豊頃町
0113-127519-058525,畑,143.53393164000,42.84987118710,01645,豊頃町
0113-134322-071360,畑,143.37777465900,42.78754640620,01645,豊頃町
0113-138447-064746,畑,143.45907772900,42.75099734710,01645,豊頃町
0113-128061-068005,畑,143.41801453000,42.84420776380,01645,豊頃町
0113-141845-066536,畑,143.43761155100,42.72025586350,01645,豊頃町
0113-127269-066940,畑,143.43095853000,42.85143375140,01645,豊頃町
0113-140134-069152,畑,143.40546391100,42.73543066470,01645,豊頃町
0113-140129-069039,畑,143.40684832700,42.73548137680,01645,豊頃町
0113-134530-055381,畑,143.57308454700,42.78699244450,01645,豊頃町
0113-132517-068740,畑,143.40957531700,42.80402656430,01645,豊頃町
0113-126007-058855,畑,143.52973367500,42.86345984750,01645,豊頃町
0113-125368-059194,畑,143.52552279900,42.86918519430,01645,豊頃町
0113-128400-069628,畑,143.39820235000,42.84100911650,01645,豊頃町
0113-126861-061647,畑,143.49566350200,42.85554944610,01645,豊頃町
0113-128618-065557,畑,143.44802868600,42.83940392650,01645,豊頃町
0113-126623-059007,畑,143.52794323200,42.85789963100,01645,豊頃町
0113-134036-057535,畑,143.54670638900,42.79128160520,01645,豊頃町
0113-126295-069156,畑,143.40371710200,42.86000405850,01645,豊頃町
0113-130893-065532,畑,143.44860645800,42.81892735440,01645,豊頃町
0113-136736-066599,畑,143.43624559900,42.76624247090,01645,豊頃町
0113-135409-073449,畑,143.35237689100,42.77756113520,01645,豊頃町
0113-128610-065829,畑,143.44470293000,42.83946033630,01645,豊頃町
0113-136688-066712,畑,143.43486294500,42.76666002870,01645,豊頃町
0113-128733-067872,畑,143.41972222300,42.83816801240,01645,豊頃町
0113-134218-058263,畑,143.53783673000,42.78958592000,01645,豊頃町
0113-130140-058110,畑,143.53927817300,42.82630513210,01645,豊頃町
0113-141184-068361,畑,143.41525359300,42.72604857520,01645,豊頃町
0113-129125-059301,畑,143.52460928300,42.83535774650,01645,豊頃町
0113-127562-069065,畑,143.40499034400,42.84860449200,01645,豊頃町
0113-139621-054274,畑,143.58710544600,42.74123889920,01645,豊頃町
0113-131133-056467,畑,143.55946873400,42.81749012010,01645,豊頃町
0113-131274-062907,畑,143.48074565500,42.81572075900,01645,豊頃町
0113-141728-054352,畑,143.58636060400,42.72226643440,01645,豊頃町
0113-129767-062962,畑,143.47990648900,42.82928300910,01645,豊頃町
0113-147300-055262,畑,143.57579128800,42.67204165590,01645,豊頃町
0113-139395-066640,畑,143.43606162700,42.74230604420,01645,豊頃町
0113-144831-065134,畑,143.45507654000,42.69349208250,01645,豊頃町
0113-145606-055354,畑,143.57450167100,42.68728836080,01645,豊頃町
0113-136689-067190,畑,143.42901570200,42.76661213270,01645,豊頃町
0113-135915-063918,畑,143.46891101500,42.77386204450,01645,豊頃町
0113-126923-062957,畑,143.47964642900,42.85488860810,01645,豊頃町
0113-147556-063801,畑,143.47164563200,42.66907881390,01645,豊頃町
0113-143586-054590,畑,143.58363242300,42.70552753360,01645,豊頃町
0113-135871-059433,畑,143.52371084700,42.77461268220,01645,豊頃町
0113-147825-054825,畑,143.58116580300,42.66735129610,01645,豊頃町
0113-142736-055356,畑,143.57419685300,42.71312467810,01645,豊頃町
0113-146993-053947,畑,143.59180623000,42.67489597190,01645,豊頃町
0113-138373-067150,畑,143.42970207100,42.75145822110,01645,豊頃町
0113-142255-072268,畑,143.36769078500,42.71604546230,01645,豊頃町
0113-132765-063560,畑,143.47292210800,42.80224864500,01645,豊頃町
0113-141584-068900,畑,143.40872359000,42.72239387540,01645,豊頃町
0113-134668-056811,畑,143.55562263600,42.78564767010,01645,豊頃町
0113-127254-061470,畑,143.49787841000,42.85202441090,01645,豊頃町
0113-128847-066325,畑,143.43866668300,42.83727910170,01645,豊頃町
0113-132525-054890,畑,143.57889813300,42.80508054850,01645,豊頃町
0113-136685-067265,畑,143.42810309100,42.76664434700,01645,豊頃町
0113-139855-069361,畑,143.40287717200,42.73791588670,01645,豊頃町
0113-136433-060819,畑,143.50683387200,42.76945035640,01645,豊頃町
0113-140818-068550,畑,143.41290440900,42.72932335990,01645,豊頃町
0113-144723-056669,畑,143.55837097600,42.69513826640,01645,豊頃町
0113-129350-063317,畑,143.47550750500,42.83301151920,01645,豊頃町
0113-139952-055114,畑,143.57687885600,42.73820533030,01645,豊頃町
0113-142440-056315,畑,143.56246127500,42.71571687110,01645,豊頃町
0113-137118-069057,畑,143.40625579100,42.76258637930,01645,豊頃町
0113-138029-069912,畑,143.39592399700,42.75430689540,01645,豊頃町
0113-131595-058249,畑,143.53773483300,42.81319837030,01645,豊頃町
0113-127894-058881,畑,143.52962219100,42.84646640060,01645,豊頃町
0113-132671-065241,畑,143.45236607400,42.80295285010,01645,豊頃町
0113-139015-064807,畑,143.45839800300,42.74588280600,01645,豊頃町
0113-132620-064078,畑,143.46657885400,42.80350361680,01645,豊頃町
0113-135011-065015,畑,143.45539400500,42.78190952380,01645,豊頃町
0113-125194-069858,畑,143.39499808600,42.86984754810,01645,豊頃町
0113-131842-062149,畑,143.49006938100,42.81066934710,01645,豊頃町
0113-144822-055734,畑,143.56978291400,42.69431987790,01645,豊頃町
0113-140631-066767,畑,143.43464666700,42.73116416310,01645,豊頃町
0113-146871-064240,畑,143.46621609400,42.67520525420,01645,豊頃町
0113-131959-056310,畑,143.56147827600,42.81006510310,01645,豊頃町
0113-138696-065969,畑,143.44417404900,42.74864833210,01645,豊頃町
0113-137246-064797,畑,143.45832216000,42.76180385880,01645,豊頃町
0113-132321-068168,畑,143.41654056400,42.80584822370,01645,豊頃町
0113-125499-067959,畑,143.41827393900,42.86727403200,01645,豊頃町
0113-127958-058430,畑,143.53514658800,42.84593086120,01645,豊頃町
0113-135358-063917,畑,143.46885479300,42.77887208400,01645,豊頃町
0113-135040-056484,畑,143.55965410500,42.78232119590,01645,豊頃町
0113-127613-064668,畑,143.45878394000,42.84853318930,01645,豊頃町
0113-126161-069515,畑,143.39931690400,42.86117271390,01645,豊頃町
0113-137774-068056,畑,143.41856853300,42.75677017450,01645,豊頃町
0113-128472-056776,畑,143.55542779800,42.84142601700,01645,豊頃町
0113-135832-059996,畑,143.51681636600,42.77492696590,01645,豊頃町
0113-137418-059161,畑,143.52719325300,42.76070789530,01645,豊頃町
0113-135533-065617,畑,143.44810420600,42.77715951920,01645,豊頃町
0113-138655-056464,畑,143.56026327200,42.74977515630,01645,豊頃町
0113-140773-065519,畑,143.44990693000,42.72999028670,01645,豊頃町
0113-128993-068065,畑,143.41739738600,42.83581587710,01645,豊頃町
0113-129490-069403,畑,143.40108951600,42.83122051700,01645,豊頃町
0113-134801-066714,畑,143.43461047600,42.78364923760,01645,豊頃町
0113-129716-057670,畑,143.54462268200,42.83015720140,01645,豊頃町
0113-134970-058631,畑,143.53341502300,42.78278731640,01645,豊頃町
0113-142347-054079,畑,143.58975023300,42.71671329070,01645,豊頃町
0113-124763-063569,畑,143.47191616800,42.87427494370,01645,豊頃町
0113-139708-066942,畑,143.43240972400,42.73945832830,01645,豊頃町
0113-136057-064291,畑,143.46437019300,42.77254838610,01645,豊頃町
0113-138779-066177,畑,143.44163654000,42.74788418890,01645,豊頃町
0113-134621-063279,畑,143.47656676500,42.78556276570,01645,豊頃町
0113-128404-064169,畑,143.46497946800,42.84145157770,01645,豊頃町
0113-138995-069378,畑,143.40257033100,42.74566084150,01645,豊頃町
0113-125667-059919,畑,143.51668704900,42.86643471310,01645,豊頃町
0113-135048-063234,畑,143.47716730500,42.78171709150,01645,豊頃町
0113-140464-069290,畑,143.40381871800,42.73244721590,01645,豊頃町
0113-134387-066376,畑,143.43869768400,42.78740317010,01645,豊頃町
0113-126303-060101,畑,143.51451977200,42.86069837050,01645,豊頃町
0113-140443-069760,畑,143.39808646400,42.73259332460,01645,豊頃町
0113-125232-064550,畑,143.45995574500,42.86997643140,01645,豊頃町
0113-134210-053955,畑,143.59048846700,42.78997165510,01645,豊頃町
0113-144655-055858,畑,143.56825079400,42.69581024860,01645,豊頃町
0113-133682-070567,畑,143.38738734400,42.79338063140,01645,豊頃町
0113-139040-069019,畑,143.40696072700,42.74528813240,01645,豊頃町
0113-127011-069467,畑,143.40000983800,42.85353113620,01645,豊頃町
0113-131851-067112,畑,143.42939866700,42.81017316880,01645,豊頃町
0113-132155-056518,畑,143.55895731400,42.80829317290,01645,豊頃町
0113-131841-066416,畑,143.43789828000,42.81032151170,01645,豊頃町
0113-136428-057472,畑,143.54771975500,42.76975172400,01645,豊頃町
0113-126516-067057,畑,143.42943175200,42.85819902260,01645,豊頃町
0113-138324-054541,畑,143.58371860200,42.75289468740,01645,豊頃町
0113-124758-062051,畑,143.49049344400,42.87444700130,01645,豊頃町
0113-139746-070347,畑,143.39082147700,42.73881306900,01645,豊頃町
0113-125611-060220,畑,143.51299641200,42.86691451360,01645,豊頃町
0113-128429-067471,畑,143.42459603500,42.84094079700,01645,豊頃町
0113-139257-064607,畑,143.46086975700,42.74371905840,01645,豊頃町
0113-134493-063216,畑,143.47732397900,42.78671996330,01645,豊頃町
0113-130862-057875,畑,143.54223054800,42.81982994250,01645,豊頃町
0113-147119-054383,畑,143.58648972400,42.67373487550,01645,豊頃町
0113-137506-063090,畑,143.47919883500,42.75960213830,01645,豊頃町
0113-142006-069033,畑,143.40714877800,42.71858513720,01645,豊頃町
0113-130579-059752,畑,143.51924881600,42.82222629360,01645,豊頃町
0113-145353-055501,畑,143.57268157600,42.68955489720,01645,豊頃町
0113-134786-058810,畑,143.53119961300,42.78442894140,01645,豊頃町
0113-135701-065682,畑,143.44732409700,42.77563479650,01645,豊頃町
0113-145140-055161,畑,143.57681329400,42.69149878930,01645,豊頃町
0113-134371-070593,畑,143.38715292100,42.78717723330,01645,豊頃町
0113-136189-065667,畑,143.44756593200,42.77124305500,01645,豊頃町
0113-135702-057877,畑,143.54269822500,42.77625670330,01645,豊頃町
0113-129953-063453,畑,143.47391251400,42.82756739480,01645,豊頃町
0113-126640-059858,畑,143.51753109200,42.85768360120,01645,豊頃町
0113-145287-058451,畑,143.53667390900,42.68993123000,01645,豊頃町
0113-126210-067904,畑,143.41902830000,42.86087533880,01645,豊頃町
0113-132641-063842,畑,143.46946111000,42.80333591310,01645,豊頃町
0113-142684-055554,畑,143.57177665300,42.71357790360,01645,豊頃町
0113-136584-065352,畑,143.45146053900,42.76771263590,01645,豊頃町
0113-143352-069612,畑,143.40024245400,42.70641824150,01645,豊頃町
0113-131864-061165,畑,143.50210214900,42.81055062090,01645,豊頃町
0113-126595-066314,畑,143.43852706000,42.85755024770,01645,豊頃町
0113-133911-060225,畑,143.51382215900,42.79220268760,01645,豊頃町
0113-140639-066239,畑,143.44109926100,42.73113936980,01645,豊頃町
0113-135477-066213,畑,143.44080873200,42.77761239150,01645,豊頃町
0113-137614-060747,畑,143.50783571500,42.75881939170,01645,豊頃町
0113-147697-057218,畑,143.55196890000,42.66832335780,01645,豊頃町
0113-135917-066624,畑,143.43584717400,42.77361474260,01645,豊頃町
0113-127484-059376,畑,143.52351645400,42.85012008520,01645,豊頃町
0113-129325-068191,畑,143.41589501000,42.83281672200,01645,豊頃町
0113-132323-063294,畑,143.47612273200,42.80624398490,01645,豊頃町
0113-138612-064901,畑,143.45720904500,42.74949575100,01645,豊頃町
0113-138920-064828,畑,143.45812622300,42.74672906460,01645,豊頃町
0113-128596-060477,畑,143.51016321900,42.84002385100,01645,豊頃町
0113-125287-057761,畑,143.54304843900,42.87001722060,01645,豊頃町
0113-141579-065627,畑,143.44867588700,42.72273320720,01645,豊頃町
0113-125972-069901,畑,143.39456614400,42.86284147910,01645,豊頃町
0113-129677-059153,畑,143.52647356300,42.83039411530,01645,豊頃町
0113-126186-069856,畑,143.39514667100,42.86091580970,01645,豊頃町
0113-139112-056418,畑,143.56086682200,42.74567003030,01645,豊頃町
0113-129306-058250,畑,143.53748857500,42.83380609510,01645,豊頃町
0113-141427-068709,畑,143.41103164600,42.72383086770,01645,豊頃町
0113-146711-063602,畑,143.47397595500,42.67670078320,01645,豊頃町
0113-137029-056930,畑,143.55440600100,42.76437883630,01645,豊頃町
0113-138588-064789,畑,143.45857416000,42.74972529820,01645,豊頃町
0113-131518-066588,畑,143.43576210100,42.81321103120,01645,豊頃町
0113-125937-058473,畑,143.53440585600,42.86411375280,01645,豊頃町
0113-136844-059586,畑,143.52193690400,42.76584897410,01645,豊頃町
0113-131781-057652,畑,143.54505122300,42.81156751130,01645,豊頃町
0113-138795-057275,畑,143.55037446600,42.74845562230,01645,豊頃町
0113-136112-065345,畑,143.45149795900,42.77196449590,01645,豊頃町
0113-129428-063292,畑,143.47582671700,42.83230292360,01645,豊頃町
0113-139258-067304,畑,143.42792842300,42.74348007910,01645,豊頃町
0113-136195-068363,畑,143.41462332000,42.77095210630,01645,豊頃町
0113-125364-067419,畑,143.42486459300,42.86853880780,01645,豊頃町
0113-129699-064005,畑,143.46713509700,42.82980425370,01645,豊頃町
0113-126727-056910,畑,143.55361224500,42.85712281120,01645,豊頃町
0113-135397-061595,畑,143.49723113400,42.77871343390,01645,豊頃町
0113-145475-055128,畑,143.57771236700,42.68854303380,01645,豊頃町
0113-139178-067186,畑,143.42936130600,42.74421021680,01645,豊頃町
0113-135254-062301,畑,143.48858597600,42.77994629380,01645,豊頃町
0113-135423-062712,畑,143.48358187300,42.77838734440,01645,豊頃町
0113-129199-058959,畑,143.52879929100,42.83471410010,01645,豊頃町
0113-138611-066007,畑,143.44369082200,42.74941731710,01645,豊頃町
0113-130013-058552,畑,143.53386179500,42.82741733930,01645,豊頃町
0113-138716-068700,畑,143.41081309100,42.74823667090,01645,豊頃町
0113-140568-067498,畑,143.42572323600,42.73166360350,01645,豊頃町
0113-147017-056024,畑,143.56646228900,42.67453143240,01645,豊頃町
0113-140850-067519,畑,143.42549426800,42.72912631010,01645,豊頃町
0113-147251-055140,畑,143.57727498700,42.67249514220,01645,豊頃町
0113-135340-055464,畑,143.57215518100,42.77969182230,01645,豊頃町
0113-133020-054250,畑,143.58676390700,42.80066898300,01645,豊頃町
0113-136426-068445,畑,143.41364713100,42.76886675880,01645,豊頃町
0113-127942-064571,畑,143.46001559700,42.84557793100,01645,豊頃町
0113-141176-070734,畑,143.38628268100,42.72589928770,01645,豊頃町
0113-133953-060008,畑,143.51647787600,42.79183414950,01645,豊頃町
0113-133763-056917,畑,143.55423770300,42.79378788400,01645,豊頃町
0113-140952-070049,畑,143.39461816200,42.72798515130,01645,豊頃町
0113-129470-069224,畑,143.40328666400,42.83141283050,01645,豊頃町
0113-132856-057587,畑,143.54594963000,42.80190175090,01645,豊頃町
0113-145368-056887,畑,143.55580731500,42.68957004830,01645,豊頃町
0113-137588-065105,畑,143.45459361600,42.75870040900,01645,豊頃町
0113-133650-055354,畑,143.57332668400,42.79491888960,01645,豊頃町
0113-135659-056397,畑,143.56077728300,42.77675183790,01645,豊頃町
0113-140840-064723,畑,143.45962996300,42.72945981040,01645,豊頃町
0113-126859-056766,畑,143.55539227000,42.85594902770,01645,豊頃町
0113-147831-057855,畑,143.54420331200,42.66707140500,01645,豊頃町
0113-136834-065149,畑,143.45397493700,42.76548069000,01645,豊頃町
0113-130777-065509,畑,143.44887014900,42.81997985380,01645,豊頃町
0113-127449-064948,畑,143.45534950600,42.84997894360,01645,豊頃町
0113-135844-066569,畑,143.43650468800,42.77427089490,01645,豊頃町
0113-130264-063881,畑,143.46871591400,42.82473303370,01645,豊頃町
0113-127289-065223,畑,143.45196389700,42.85139868510,01645,豊頃町
0113-125716-060187,畑,143.51340082400,42.86597566460,01645,豊頃町
0113-129577-064249,畑,143.46414304300,42.83088492660,01645,豊頃町
0113-140991-068011,畑,143.41950415200,42.72781369840,01645,豊頃町
0113-142350-055003,畑,143.57847186700,42.71662453870,01645,豊頃町
0113-143520-054626,畑,143.58317883500,42.70611996880,01645,豊頃町
0113-142480-064112,畑,143.46728507200,42.71474424390,01645,豊頃町
0113-134865-062666,畑,143.48408290800,42.78341872350,01645,豊頃町
0113-141783-069037,畑,143.40707862500,42.72059190880,01645,豊頃町
0113-125000-061990,畑,143.49126331100,42.87227639370,01645,豊頃町
0113-129221-059292,畑,143.52473248800,42.83448777290,01645,豊頃町
0113-126498-061245,畑,143.50054574100,42.85884766140,01645,豊頃町
0113-125538-067596,畑,143.42271769200,42.86695682810,01645,豊頃町
0113-125115-061678,畑,143.49509088500,42.87126539810,01645,豊頃町
0113-130264-058257,畑,143.53749796000,42.82518392370,01645,豊頃町
0113-138296-065754,畑,143.44675118200,42.75227226870,01645,豊頃町
0113-136671-063825,畑,143.47012217600,42.76706602510,01645,豊頃町
0113-137047-067148,畑,143.42957389400,42.76339252830,01645,豊頃町
0113-145351-057410,畑,143.54938312600,42.68943107060,01645,豊頃町
0113-137478-066043,畑,143.44312811700,42.75960828110,01645,豊頃町
0113-134626-057975,畑,143.54139765700,42.78594001290,01645,豊頃町
0113-133799-065603,畑,143.44806928800,42.79276521720,01645,豊頃町
0113-138596-067478,畑,143.42572742200,42.74942401990,01645,豊頃町
0113-136496-065830,畑,143.44561248500,42.76846512750,01645,豊頃町
0113-135665-070717,畑,143.38579751400,42.77551409430,01645,豊頃町
0113-147259-056843,畑,143.55650179400,42.67229350600,01645,豊頃町
0113-132739-058755,畑,143.53166604000,42.80286028570,01645,豊頃町
0113-133089-057138,畑,143.55146840300,42.79983626690,01645,豊頃町
0113-138132-057552,畑,143.54691879600,42.75440247310,01645,豊頃町
0113-127057-059930,畑,143.51669406600,42.85391763470,01645,豊頃町
0113-134529-056630,畑,143.55781707100,42.78691173560,01645,豊頃町
0113-133788-064714,畑,143.45893999000,42.79294219070,01645,豊頃町
0113-134391-059586,畑,143.52168492900,42.78793105710,01645,豊頃町
0113-138468-065039,畑,143.45550272300,42.75078782320,01645,豊頃町
0113-134196-060741,畑,143.50754739800,42.78959513050,01645,豊頃町
0113-131980-068273,畑,143.41522145900,42.80891066980,01645,豊頃町
0113-129432-059394,畑,143.52350806800,42.83258490250,01645,豊頃町
0113-136601-057222,畑,143.55080097600,42.76821513190,01645,豊頃町
0113-142953-054204,畑,143.58828032800,42.71125384770,01645,豊頃町
0113-140444-066944,畑,143.43246116700,42.73282922970,01645,豊頃町
0113-128828-065597,畑,143.44756806100,42.83751509840,01645,豊頃町
0113-147584-054737,畑,143.58222275900,42.66952199380,01645,豊頃町
0113-131889-068119,畑,143.41708394400,42.80974297220,01645,豊頃町
0113-131943-055400,畑,143.57260387400,42.81028050210,01645,豊頃町
0113-125096-057542,畑,143.54571225000,42.87175741330,01645,豊頃町
0113-134730-066230,畑,143.44051051200,42.78433005730,01645,豊頃町
0113-137346-068842,畑,143.40891259200,42.76054863700,01645,豊頃町
0113-138323-068579,畑,143.41224528300,42.75177852900,01645,豊頃町
0113-128521-062249,畑,143.48848923200,42.84055653180,01645,豊頃町
0113-137151-059713,畑,143.52042364200,42.76307035340,01645,豊頃町
0113-130485-059689,畑,143.52000804700,42.82307711510,01645,豊頃町
0113-140383-069388,畑,143.40261383200,42.73316425320,01645,豊頃町
0113-127723-058562,畑,143.53350431600,42.84803047050,01645,豊頃町
0113-141430-056280,畑,143.56278354800,42.72481597210,01645,豊頃町
0113-143788-053747,畑,143.59394283000,42.70376985540,01645,豊頃町
0113-128062-066464,畑,143.43687123100,42.84433532080,01645,豊頃町
0113-141786-071560,畑,143.37626748900,42.72033859000,01645,豊頃町
0113-125086-063028,畑,143.47856819200,42.87141270770,01645,豊頃町
0113-127371-064959,畑,143.45520636400,42.85068825560,01645,豊頃町
0113-141190-067795,畑,143.42215971800,42.72604300330,01645,豊頃町
0113-134885-070085,畑,143.39342846900,42.78259357820,01645,豊頃町
0113-125052-069339,畑,143.40132690300,42.87117646570,01645,豊頃町
0113-128056-066375,畑,143.43795309700,42.84439481880,01645,豊頃町
0113-131942-058399,畑,143.53593360400,42.81006753600,01645,豊頃町
0113-140081-064907,畑,143.45729907900,42.73627672740,01645,豊頃町
0113-129058-059519,畑,143.52193775000,42.83594359520,01645,豊頃町
0113-130819-055637,畑,143.56959399300,42.82038277030,01645,豊頃町
0113-132405-055078,畑,143.57658605800,42.80613941950,01645,豊頃町
0113-141719-069015,畑,143.40733660900,42.72117212950,01645,豊頃町
0113-135134-062488,畑,143.48629081600,42.78100447490,01645,豊頃町
0113-140489-069862,畑,143.39684189400,42.73217008780,01645,豊頃町
0113-132548-063296,畑,143.47613003000,42.80422059600,01645,豊頃町
0113-140887-066703,畑,143.43545771900,42.72886938940,01645,豊頃町
0113-127277-060522,畑,143.50947015300,42.85189739510,01645,豊頃町
0113-133027-071624,畑,143.37437814100,42.79917510130,01645,豊頃町
0113-146676-055351,畑,143.57464538000,42.67765718830,01645,豊頃町
0113-141948-055375,畑,143.57388275500,42.72021786500,01645,豊頃町
0113-136593-063573,畑,143.47319279800,42.76778298560,01645,豊頃町
