﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-032510-027964,畑,139.52430025800,35.70657916570,13210,小金井市
1309-034353-029931,畑,139.50263087800,35.68990191580,13210,小金井市
1309-033994-029966,畑,139.50222532300,35.69314483970,13210,小金井市
1309-032862-031386,畑,139.48649946200,35.70330215260,13210,小金井市
1309-032865-031323,畑,139.48719600400,35.70327384110,13210,小金井市
1309-033021-030984,畑,139.49094528100,35.70188208020,13210,小金井市
1309-032753-030002,畑,139.50178887500,35.70432527900,13210,小金井市
1309-032696-029565,畑,139.50660919600,35.70485560220,13210,小金井市
1309-032809-030845,畑,139.49247032500,35.70379274800,13210,小金井市
1309-032735-030235,畑,139.49921031900,35.70448134700,13210,小金井市
1309-033480-027634,畑,139.52797718100,35.69783822780,13210,小金井市
1309-032871-031368,畑,139.48669546600,35.70321973670,13210,小金井市
1309-034077-030647,畑,139.49471393800,35.69237536550,13210,小金井市
1309-032708-027577,畑,139.52858400200,35.70480538260,13210,小金井市
1309-033103-030220,畑,139.49939011700,35.70116013900,13210,小金井市
1309-034137-030636,畑,139.49483584300,35.69183294560,13210,小金井市
1309-031953-027858,畑,139.52535128400,35.71157357980,13210,小金井市
1309-033956-030705,畑,139.49406932500,35.69346282080,13210,小金井市
1309-032712-029943,畑,139.50244102000,35.70469647090,13210,小金井市
1309-034364-030398,畑,139.49747479800,35.68979462360,13210,小金井市
1309-032642-030432,畑,139.49703453400,35.70531325340,13210,小金井市
1309-032121-029002,畑,139.51281529600,35.71005149670,13210,小金井市
1309-034492-030020,畑,139.50165773000,35.68864917790,13210,小金井市
1309-031928-029269,畑,139.50985267600,35.71178624210,13210,小金井市
1309-032918-031344,畑,139.48696760200,35.70279481120,13210,小金井市
1309-032899-031253,畑,139.48796430500,35.70297468880,13210,小金井市
1309-033763-030189,畑,139.49971862100,35.69537004880,13210,小金井市
1309-031794-028941,畑,139.51347276300,35.71300028890,13210,小金井市
1309-033739-030172,畑,139.49994957500,35.69543171430,13210,小金井市
1309-032345-031113,畑,139.48949470500,35.70797075260,13210,小金井市
1309-033243-028225,畑,139.52143955700,35.69996087100,13210,小金井市
1309-033896-028886,畑,139.51416568300,35.69405676240,13210,小金井市
1309-033606-027363,畑,139.53098201400,35.69671531440,13210,小金井市
1309-033604-030219,畑,139.49942296600,35.69665236750,13210,小金井市
1309-032843-031426,畑,139.48605125300,35.70346922030,13210,小金井市
1309-032870-031116,畑,139.48948498600,35.70324046900,13210,小金井市
1309-033648-030496,畑,139.49636673300,35.69624729590,13210,小金井市
1309-031891-028937,畑,139.51353005000,35.71212254290,13210,小金井市
1309-034319-030083,畑,139.50095514200,35.69020817350,13210,小金井市
1309-032847-028316,畑,139.52042292700,35.70352777340,13210,小金井市
1309-031916-029240,畑,139.51018044800,35.71188971650,13210,小金井市
1309-031936-029970,畑,139.50211420700,35.71168712860,13210,小金井市
1309-033866-028872,畑,139.51431625800,35.69432759690,13210,小金井市
1309-031602-028233,畑,139.52129693600,35.71475295020,13210,小金井市
1309-032159-029012,畑,139.51270022700,35.70970698840,13210,小金井市
1309-031971-029606,畑,139.50613268000,35.71138271900,13210,小金井市
1309-033912-030910,畑,139.49179328300,35.69384885390,13210,小金井市
1309-033905-027532,畑,139.52912021400,35.69401274480,13210,小金井市
1309-031952-030232,畑,139.49921166800,35.71153822740,13210,小金井市
1309-033687-027618,畑,139.52816011300,35.69597630190,13210,小金井市
1309-031942-030288,畑,139.49859073800,35.71162739050,13210,小金井市
1309-033933-028756,畑,139.51559356200,35.69373023310,13210,小金井市
1309-032957-031282,畑,139.48765285800,35.70244348510,13210,小金井市
1309-032843-028421,畑,139.51926104000,35.70355873880,13210,小金井市
1309-032131-028987,畑,139.51298119000,35.70996158310,13210,小金井市
1309-033945-030917,畑,139.49171719800,35.69355133670,13210,小金井市
1309-033042-030942,畑,139.49141017700,35.70169404480,13210,小金井市
1309-033686-027643,畑,139.52788233900,35.69598078040,13210,小金井市
1309-034236-030017,畑,139.50167179500,35.69096119420,13210,小金井市
1309-033695-030568,畑,139.49556664700,35.69582083980,13210,小金井市
1309-031785-028222,畑,139.52142135100,35.71309890770,13210,小金井市
1309-032188-027843,畑,139.52562345100,35.70948462840,13210,小金井市
1309-034009-028388,畑,139.51966180500,35.69305048290,13210,小金井市
1309-032715-027601,畑,139.52831805800,35.70473881070,13210,小金井市
1309-033151-027244,畑,139.53227302000,35.70081992010,13210,小金井市
1309-034467-030277,畑,139.49880908700,35.68886917520,13210,小金井市
1309-032824-028395,畑,139.51955248600,35.70373332430,13210,小金井市
1309-032145-027885,畑,139.52516068500,35.70986428650,13210,小金井市
1309-032690-029681,畑,139.50532656800,35.70490065970,13210,小金井市
1309-033970-030797,畑,139.49304299300,35.69332910900,13210,小金井市
1309-033424-027661,畑,139.52767501200,35.69834982910,13210,小金井市
1309-032977-031003,畑,139.49073088600,35.70227157770,13210,小金井市
1309-034577-029708,畑,139.50510620200,35.68789810680,13210,小金井市
1309-034049-027792,畑,139.52625871800,35.69271033820,13210,小金井市
1309-033908-028020,畑,139.52372411500,35.69397620080,13210,小金井市
1309-034339-029101,畑,139.51179868000,35.69005635760,13210,小金井市
1309-032287-027995,畑,139.52395198400,35.70858345880,13210,小金井市
1309-034350-029950,畑,139.50242038100,35.68993220300,13210,小金井市
1309-034026-027661,畑,139.52769499400,35.69292396100,13210,小金井市
1309-034212-030144,畑,139.50027750600,35.69116918550,13210,小金井市
1309-031846-030416,畑,139.49717284200,35.71248451920,13210,小金井市
1309-032912-031429,畑,139.48602010500,35.70284379920,13210,小金井市
1309-032050-028515,畑,139.51819662600,35.71070243130,13210,小金井市
1309-032643-030416,畑,139.49720924900,35.70530260940,13210,小金井市
1309-033852-030925,畑,139.49163444200,35.69439429100,13210,小金井市
1309-032718-029546,畑,139.50682761600,35.70465777190,13210,小金井市
1309-034128-030663,畑,139.49453342800,35.69191267290,13210,小金井市
1309-033120-028047,畑,139.52340533600,35.70107409510,13210,小金井市
1309-032774-030240,畑,139.49916218200,35.70412595410,13210,小金井市
1309-031691-027991,畑,139.52397063300,35.71395668760,13210,小金井市
1309-033693-027668,畑,139.52761688200,35.69591999540,13210,小金井市
1309-032468-027606,畑,139.52825433400,35.70696321280,13210,小金井市
1309-034259-030825,畑,139.49274631000,35.69072660700,13210,小金井市
1309-033914-029062,畑,139.51221671200,35.69388777730,13210,小金井市
1309-033359-027389,畑,139.53068575300,35.69893703770,13210,小金井市
1309-031819-027768,畑,139.52644495200,35.71281108810,13210,小金井市
1309-034446-030171,畑,139.49998365500,35.68905792990,13210,小金井市
1309-034181-030159,畑,139.50011001800,35.69145316160,13210,小金井市
1309-034423-030353,畑,139.49797140600,35.68926408260,13210,小金井市
1309-032840-031364,畑,139.48673834300,35.70349579840,13210,小金井市
1309-032264-027669,畑,139.52755516200,35.70880564600,13210,小金井市
1309-033700-030644,畑,139.49472853500,35.69577339370,13210,小金井市
1309-034275-029024,畑,139.51265038700,35.69063385330,13210,小金井市
1309-031543-028188,畑,139.52178620700,35.71528706440,13210,小金井市
1309-034244-030661,畑,139.49455759500,35.69086322620,13210,小金井市
1309-031869-030512,畑,139.49611718600,35.71227719550,13210,小金井市
1309-034242-029767,畑,139.50444104900,35.69091310040,13210,小金井市
1309-032804-031442,畑,139.48587964800,35.70381714980,13210,小金井市
1309-033013-031154,畑,139.48906415200,35.70194601860,13210,小金井市
1309-032421-028713,畑,139.51602126700,35.70735217540,13210,小金井市
1309-033208-027195,畑,139.53282264800,35.70030726790,13210,小金井市
1309-032844-028345,畑,139.52010319800,35.70355475290,13210,小金井市
1309-034941-029920,畑,139.50277426000,35.68461082690,13210,小金井市
1309-033355-027372,畑,139.53086631100,35.69897916350,13210,小金井市
1309-033166-028872,畑,139.51428565600,35.70063785430,13210,小金井市
1309-033708-028590,畑,139.51742675100,35.69575558700,13210,小金井市
1309-033954-027710,畑,139.52715279000,35.69356873090,13210,小金井市
1309-033728-027152,畑,139.53331083300,35.69562219670,13210,小金井市
1309-032826-031139,畑,139.48922445500,35.70363316600,13210,小金井市
1309-031915-030256,畑,139.49894290400,35.71187251950,13210,小金井市
1309-032846-027520,畑,139.52921714200,35.70356171740,13210,小金井市
1309-031932-028244,畑,139.52118499400,35.71177721330,13210,小金井市
1309-031802-028986,畑,139.51297674800,35.71293160870,13210,小金井市
1309-031919-030228,畑,139.49926266100,35.71183643620,13210,小金井市
1309-031946-030261,畑,139.49889614200,35.71158983040,13210,小金井市
1309-033950-027514,畑,139.52932709000,35.69360813810,13210,小金井市
1309-033021-030914,畑,139.49171394400,35.70188064210,13210,小金井市
1309-033122-027507,畑,139.52937492800,35.70106942000,13210,小金井市
1309-032631-027840,畑,139.52567646100,35.70548474040,13210,小金井市
1309-032878-031414,畑,139.48618649900,35.70315916790,13210,小金井市
1309-033091-027568,畑,139.52869656400,35.70135433110,13210,小金井市
1309-034082-030695,畑,139.49417867800,35.69232574630,13210,小金井市
1309-033891-029064,畑,139.51219174500,35.69409948140,13210,小金井市
1309-031662-028651,畑,139.51667398800,35.71419630470,13210,小金井市
1309-033775-028121,畑,139.52260849900,35.69516601290,13210,小金井市
1309-034435-030239,畑,139.49923198000,35.68915783990,13210,小金井市
1309-033944-030489,畑,139.49645132200,35.69357760840,13210,小金井市
1309-032631-027810,畑,139.52600726600,35.70549000650,13210,小金井市
1309-033706-030616,畑,139.49503814300,35.69571960980,13210,小金井市
1309-033150-027396,畑,139.53059528600,35.70082591050,13210,小金井市
1309-032436-027875,畑,139.52527968200,35.70724363620,13210,小金井市
1309-034131-029601,畑,139.50626812000,35.69191770840,13210,小金井市
1309-034039-027807,畑,139.52609149700,35.69280136010,13210,小金井市
1309-034244-029783,畑,139.50426594300,35.69088990320,13210,小金井市
1309-033894-028858,畑,139.51447287000,35.69407378930,13210,小金井市
1309-032837-027743,畑,139.52675305300,35.70363619550,13210,小金井市
1309-031734-028063,畑,139.52318323200,35.71356342820,13210,小金井市
1309-033039-029298,畑,139.50957467500,35.70176795970,13210,小金井市
1309-033979-029951,畑,139.50239929700,35.69327404240,13210,小金井市
1309-032785-031109,畑,139.48955924600,35.70400425180,13210,小金井市
1309-033920-030545,畑,139.49583073700,35.69379050420,13210,小金井市
1309-032357-028534,畑,139.51799202300,35.70793702540,13210,小金井市
1309-031942-029237,畑,139.51021173100,35.71165995970,13210,小金井市
1309-032904-029995,畑,139.50186660400,35.70296912460,13210,小金井市
1309-033496-030009,畑,139.50173760400,35.69762807540,13210,小金井市
1309-034317-029034,畑,139.51253752000,35.69026061540,13210,小金井市
1309-034107-029992,畑,139.50195165500,35.69211962400,13210,小金井市
1309-031911-030284,畑,139.49863703400,35.71190862570,13210,小金井市
1309-033517-027653,畑,139.52777489100,35.69751141750,13210,小金井市
1309-033205-027395,畑,139.53060796400,35.70032635200,13210,小金井市
1309-033621-028018,畑,139.52374453400,35.69656049620,13210,小金井市
1309-033700-030630,畑,139.49488642700,35.69576971860,13210,小金井市
1309-032313-031103,畑,139.48960437700,35.70825859510,13210,小金井市
1309-033679-027155,畑,139.53327687200,35.69605867480,13210,小金井市
1309-033128-027547,畑,139.52892633300,35.70101267770,13210,小金井市
1309-031903-030176,畑,139.49983020800,35.71197809890,13210,小金井市
1309-034185-031111,畑,139.48958552700,35.69138370350,13210,小金井市
1309-033500-027345,畑,139.53117104200,35.69767390720,13210,小金井市
1309-033026-031115,畑,139.48949804200,35.70182670110,13210,小金井市
1309-032322-027963,畑,139.52430962900,35.70826678250,13210,小金井市
1309-034280-029003,畑,139.51288387900,35.69059504920,13210,小金井市
1309-034065-028407,畑,139.51945686700,35.69254735810,13210,小金井市
1309-033850-030625,畑,139.49494617200,35.69442139870,13210,小金井市
1309-032805-031099,畑,139.48966721300,35.70382117130,13210,小金井市
1309-032817-031415,畑,139.48617557700,35.70370471340,13210,小金井市
1309-033020-031135,畑,139.48927510500,35.70188232570,13210,小金井市
1309-033026-030888,畑,139.49200684700,35.70183824860,13210,小金井市
1309-033138-028878,畑,139.51421957000,35.70088789150,13210,小金井市
1309-033151-027261,畑,139.53208530900,35.70081925130,13210,小金井市
1309-034322-029012,畑,139.51277952900,35.69021509270,13210,小金井市
1309-032993-029321,畑,139.50931967100,35.70217964910,13210,小金井市
1309-032783-028521,畑,139.51815718600,35.70410107390,13210,小金井市
1309-032902-029403,畑,139.50841334600,35.70299836520,13210,小金井市
1309-033992-028405,畑,139.51947901500,35.69320159100,13210,小金井市
1309-033734-027174,畑,139.53307015200,35.69556264350,13210,小金井市
1309-034505-029997,畑,139.50190812500,35.68853309150,13210,小金井市
1309-033234-027279,畑,139.53189296600,35.70007290050,13210,小金井市
1309-034166-030646,畑,139.49472626900,35.69157259650,13210,小金井市
1309-034405-030606,畑,139.49517830000,35.68941699090,13210,小金井市
1309-033680-030027,畑,139.50154468000,35.69596945080,13210,小金井市
1309-033102-027290,畑,139.53176755400,35.70125460380,13210,小金井市
1309-034125-030235,畑,139.49926004600,35.69195477500,13210,小金井市
1309-032546-027335,畑,139.53125624400,35.70626759410,13210,小金井市
1309-034165-030246,畑,139.49914040500,35.69159165150,13210,小金井市
1309-032339-028243,畑,139.52120617300,35.70810571180,13210,小金井市
1309-034583-029729,畑,139.50487644200,35.68784137580,13210,小金井市
1309-033729-028429,畑,139.51920193300,35.69557460340,13210,小金井市
1309-034336-030133,畑,139.50039805900,35.69005573080,13210,小金井市
1309-033767-028145,畑,139.52234742900,35.69524125720,13210,小金井市
1309-032284-029880,畑,139.50311584600,35.70855503400,13210,小金井市
1309-032651-029687,畑,139.50526441100,35.70525283960,13210,小金井市
1309-033727-028444,畑,139.51903699500,35.69559576490,13210,小金井市
1309-032339-028772,畑,139.51536162400,35.70809108030,13210,小金井市
1309-033943-027719,畑,139.52705297600,35.69366613580,13210,小金井市
1309-033086-027505,畑,139.52939123900,35.70139354600,13210,小金井市
1309-032693-029735,畑,139.50473453100,35.70487609970,13210,小金井市
1309-033823-030514,畑,139.49616492500,35.69466967990,13210,小金井市
1309-034922-029908,畑,139.50290827900,35.68477831040,13210,小金井市
1309-031987-030330,畑,139.49813723500,35.71121675110,13210,小金井市
1309-033226-027340,畑,139.53121600500,35.70013937460,13210,小金井市
1309-032809-031385,畑,139.48650462900,35.70377949790,13210,小金井市
1309-033229-027317,畑,139.53147561400,35.70010873330,13210,小金井市
1309-031975-029633,畑,139.50583297500,35.71134798930,13210,小金井市
1309-032903-031283,畑,139.48763448900,35.70293431910,13210,小金井市
1309-032294-028777,畑,139.51530311500,35.70849570840,13210,小金井市
1309-033578-027340,畑,139.53122940900,35.69697095630,13210,小金井市
1309-034559-030470,畑,139.49668555600,35.68803116460,13210,小金井市
1309-032747-030211,畑,139.49948113600,35.70436876910,13210,小金井市
1309-033699-030323,畑,139.49827552900,35.69578767470,13210,小金井市
1309-034530-030459,畑,139.49679997600,35.68829517840,13210,小金井市
1309-032835-031315,畑,139.48727686400,35.70354830530,13210,小金井市
1309-031951-030205,畑,139.49951480500,35.71155100760,13210,小金井市
1309-032945-029251,畑,139.51009793900,35.70261769390,13210,小金井市
1309-034518-030496,畑,139.49639918600,35.68840027620,13210,小金井市
1309-034157-030676,畑,139.49439083500,35.69164620050,13210,小金井市
1309-032303-030477,畑,139.49652270800,35.70836431160,13210,小金井市
1309-031700-028653,畑,139.51665720400,35.71385326310,13210,小金井市
1309-031664-028619,畑,139.51703511200,35.71418667110,13210,小金井市
1309-033232-027296,畑,139.53170134000,35.70008510950,13210,小金井市
1309-034393-029197,畑,139.51073938000,35.68956940740,13210,小金井市
1309-034248-029746,畑,139.50467411600,35.69085357560,13210,小金井市
1309-034285-030074,畑,139.50104490100,35.69051568130,13210,小金井市
1309-032709-030339,畑,139.49806443900,35.70471565290,13210,小金井市
1309-031613-028121,畑,139.52252949900,35.71465197300,13210,小金井市
1309-032499-028621,畑,139.51704290900,35.70665323210,13210,小金井市
1309-033459-027661,畑,139.52768424300,35.69803281750,13210,小金井市
1309-033218-027216,畑,139.53258903700,35.70021846290,13210,小金井市
1309-033585-027413,畑,139.53042787300,35.69689993540,13210,小金井市
1309-033825-029038,畑,139.51248272400,35.69468766110,13210,小金井市
1309-031670-028044,畑,139.52338738100,35.71414686460,13210,小金井市
1309-033686-027179,畑,139.53301834600,35.69599521640,13210,小金井市
1309-033438-027636,畑,139.52796114500,35.69821973430,13210,小金井市
1309-032805-028312,畑,139.52046680700,35.70390349240,13210,小金井市
1309-032364-031024,畑,139.49047244200,35.70780234150,13210,小金井市
1309-031686-027916,畑,139.52480601600,35.71400688280,13210,小金井市
1309-033733-027642,畑,139.52789689800,35.69556342410,13210,小金井市
1309-034497-029635,畑,139.50590697900,35.68861503500,13210,小金井市
1309-034050-029780,畑,139.50429302000,35.69264356670,13210,小金井市
1309-031688-027870,畑,139.52531359200,35.71398863180,13210,小金井市
1309-032754-028542,畑,139.51791649100,35.70436297830,13210,小金井市
1309-033045-030873,畑,139.49217777900,35.70166525660,13210,小金井市
1309-034550-030506,畑,139.49628803200,35.68811244630,13210,小金井市
1309-031904-030342,畑,139.49799448800,35.71197118510,13210,小金井市
1309-033585-030676,畑,139.49436839500,35.69680589840,13210,小金井市
1309-031902-030198,畑,139.49959072500,35.71199233200,13210,小金井市
1309-033824-030955,畑,139.49129342300,35.69463899440,13210,小金井市
1309-033932-030516,畑,139.49615193700,35.69368487590,13210,小金井市
1309-034445-030798,畑,139.49305130800,35.68904640810,13210,小金井市
1309-033571-030644,畑,139.49471841200,35.69693071540,13210,小金井市
1309-033995-028494,畑,139.51850025800,35.69317927960,13210,小金井市
1309-032132-028678,畑,139.51639948300,35.70996047930,13210,小金井市
1309-031678-028010,畑,139.52376173200,35.71407567950,13210,小金井市
1309-031683-027933,畑,139.52460870200,35.71403023540,13210,小金井市
1309-031901-030359,畑,139.49780664100,35.71199173990,13210,小金井市
1309-033950-028403,畑,139.51950319800,35.69358812070,13210,小金井市
1309-031681-027953,畑,139.52438988600,35.71404579580,13210,小金井市
1309-032663-027838,畑,139.52570261600,35.70519644750,13210,小金井市
1309-032447-027746,畑,139.52670443400,35.70714880160,13210,小金井市
1309-033906-030575,畑,139.49549617700,35.69391425920,13210,小金井市
1309-033814-028434,畑,139.51915276600,35.69480576560,13210,小金井市
1309-034155-030279,畑,139.49878356100,35.69167777320,13210,小金井市
1309-031902-030326,畑,139.49817714600,35.71198616510,13210,小金井市
1309-034236-030388,畑,139.49757489400,35.69095005830,13210,小金井市
1309-031897-029958,畑,139.50224462100,35.71204466060,13210,小金井市
1309-031794-027737,畑,139.52678020200,35.71303195880,13210,小金井市
1309-034015-028455,畑,139.51893083800,35.69299510930,13210,小金井市
1309-032420-028636,畑,139.51687569200,35.70736554150,13210,小金井市
1309-034161-027296,畑,139.53174143900,35.69171247910,13210,小金井市
1309-032360-031056,畑,139.49012835200,35.70783621690,13210,小金井市
1309-034452-030781,畑,139.49324002400,35.68898742920,13210,小金井市
1309-032685-029698,畑,139.50506147500,35.70497037230,13210,小金井市
1309-033046-029240,畑,139.51021497000,35.70171076320,13210,小金井市
1309-031707-027853,畑,139.52550131100,35.71381408980,13210,小金井市
1309-034487-029609,畑,139.50619779200,35.68870375120,13210,小金井市
1309-032743-028769,畑,139.51541611700,35.70445045030,13210,小金井市
1309-033701-029173,畑,139.51098182500,35.69580168370,13210,小金井市
1309-034161-027321,畑,139.53145797600,35.69170912070,13210,小金井市
1309-032504-028710,畑,139.51605294200,35.70660754740,13210,小金井市
1309-033944-030411,畑,139.49731522500,35.69357631130,13210,小金井市
1309-033181-027345,畑,139.53115144200,35.70062939770,13210,小金井市
1309-033970-027319,畑,139.53148243700,35.69343694340,13210,小金井市
1309-031690-027894,畑,139.52504865200,35.71396989720,13210,小金井市
1309-031588-028017,畑,139.52368511400,35.71488638690,13210,小金井市
1309-032316-031036,畑,139.49034289000,35.70823668330,13210,小金井市
1309-034283-030113,畑,139.50062194200,35.69052737170,13210,小金井市
1309-032676-029940,畑,139.50247003800,35.70526443000,13210,小金井市
1309-033046-029407,畑,139.50837587500,35.70170663670,13210,小金井市
1309-033921-027502,畑,139.52944968800,35.69386763580,13210,小金井市
1309-032684-027654,畑,139.52773648500,35.70502024250,13210,小金井市
1309-033175-027081,畑,139.53387580200,35.70038503610,13210,小金井市
1309-034283-030311,畑,139.49843366900,35.69052634620,13210,小金井市
1309-033084-029390,畑,139.50855939200,35.70136272940,13210,小金井市
1309-032440-027805,畑,139.52604912000,35.70721190450,13210,小金井市
1309-033852-030448,畑,139.49689489200,35.69440792560,13210,小金井市
1309-032827-028367,畑,139.51985807400,35.70371018460,13210,小金井市
1309-033045-029457,畑,139.50781977000,35.70171406870,13210,小金井市
1309-033849-029004,畑,139.51285115400,35.69448040030,13210,小金井市
1309-033806-031091,畑,139.48978894800,35.69480465180,13210,小金井市
1309-031988-027943,畑,139.52451547900,35.71128576300,13210,小金井市
1309-031673-028088,畑,139.52290508200,35.71411441600,13210,小金井市
1309-033523-030011,畑,139.50172058300,35.69738449330,13210,小金井市
1309-034403-029149,畑,139.51127012600,35.68947746580,13210,小金井市
1309-033884-030480,畑,139.49654589800,35.69411238110,13210,小金井市
1309-033891-027268,畑,139.53203385500,35.69414450090,13210,小金井市
1309-033641-027074,畑,139.53417179000,35.69640707320,13210,小金井市
