﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0236380015767,畑,140.00775632500,35.78681546070,12224,鎌ケ谷市
1209-0278160015532,畑,140.00507552800,35.74916250790,12224,鎌ケ谷市
1209-0232030016712,畑,140.01821810800,35.79071943670,12224,鎌ケ谷市
1209-0248380016888,畑,140.02013879200,35.77598254180,12224,鎌ケ谷市
1209-0229470016948,畑,140.02083260400,35.79302216290,12224,鎌ケ谷市
1209-0242360014626,畑,139.99512646500,35.78144437120,12224,鎌ケ谷市
1209-0250420016757,畑,140.01867771400,35.77414200420,12224,鎌ケ谷市
1209-0266930014314,畑,139.99163168400,35.75929641210,12224,鎌ケ谷市
1209-0233550015179,畑,140.00125973500,35.78937673830,12224,鎌ケ谷市
1209-0267900012801,畑,139.97489715300,35.75845121140,12224,鎌ケ谷市
1209-0228820015548,畑,140.00534846000,35.79363437840,12224,鎌ケ谷市
1209-0242440013156,畑,139.97886219700,35.78139414610,12224,鎌ケ谷市
1209-0236210013056,畑,139.97776471100,35.78700491230,12224,鎌ケ谷市
1209-0234430013421,畑,139.98181236400,35.78860866720,12224,鎌ケ谷市
1209-0281750015198,畑,140.00137359800,35.74593299430,12224,鎌ケ谷市
1209-0227920015769,畑,140.00779922000,35.79443663510,12224,鎌ケ谷市
1209-0269810013262,畑,139.97999437700,35.75671803480,12224,鎌ケ谷市
1209-0220780015851,畑,140.00871795600,35.80087402100,12224,鎌ケ谷市
1209-0241840013532,畑,139.98302988200,35.78192739700,12224,鎌ケ谷市
1209-0235770014486,畑,139.99359147800,35.78738693250,12224,鎌ケ谷市
1209-0234250013383,畑,139.98139372900,35.78876786620,12224,鎌ケ谷市
1209-0223300015439,畑,140.00415236900,35.79860918670,12224,鎌ケ谷市
1209-0220620015529,畑,140.00515333800,35.80102265020,12224,鎌ケ谷市
1209-0224840015901,畑,140.00926900000,35.79721193360,12224,鎌ケ谷市
1209-0272360013357,畑,139.98103551500,35.75442184220,12224,鎌ケ谷市
1209-0270000014112,畑,139.98938779100,35.75653370890,12224,鎌ケ谷市
1209-0236600015113,畑,140.00052042900,35.78662602850,12224,鎌ケ谷市
1209-0231900016783,畑,140.01900558200,35.79083551020,12224,鎌ケ谷市
1209-0223080015612,畑,140.00606742800,35.79880383530,12224,鎌ケ谷市
1209-0237840015223,畑,140.00173850000,35.78551079800,12224,鎌ケ谷市
1209-0268150014746,畑,139.99640093000,35.75819038420,12224,鎌ケ谷市
1209-0239580015190,畑,140.00136478700,35.78393529170,12224,鎌ケ谷市
1209-0237030013992,畑,139.98811705500,35.78625290010,12224,鎌ケ谷市
1209-0270380014783,畑,139.99681304000,35.75618557300,12224,鎌ケ谷市
1209-0233380015404,畑,140.00375343200,35.78952580120,12224,鎌ケ谷市
1209-0221680015484,畑,140.00465569000,35.80007104170,12224,鎌ケ谷市
1209-0274420015558,畑,140.00536948900,35.75253253180,12224,鎌ケ谷市
1209-0226630017106,畑,140.02259215600,35.79558138670,12224,鎌ケ谷市
1209-0253520014873,畑,139.99783807200,35.77137503480,12224,鎌ケ谷市
1209-0220790015782,畑,140.00795274700,35.80086248130,12224,鎌ケ谷市
1209-0262870015275,畑,140.00226822500,35.76294218720,12224,鎌ケ谷市
1209-0247900013744,畑,139.98535668200,35.77645877990,12224,鎌ケ谷市
1209-0228010015133,畑,140.00075730900,35.79437086710,12224,鎌ケ谷市
1209-0236980013141,畑,139.97871318700,35.78631162680,12224,鎌ケ谷市
1209-0278030015539,畑,140.00515903600,35.74927293970,12224,鎌ケ谷市
1209-0241050014733,畑,139.99631250700,35.78262390450,12224,鎌ケ谷市
1209-0238900013619,畑,139.98399688200,35.78457712950,12224,鎌ケ谷市
1209-0240190016612,畑,140.01709564300,35.78336666310,12224,鎌ケ谷市
1209-0240130013522,畑,139.98291443900,35.78346886060,12224,鎌ケ谷市
1209-0267860014925,畑,139.99838204300,35.75845170750,12224,鎌ケ谷市
1209-0218000015505,畑,140.00489641900,35.80338535570,12224,鎌ケ谷市
1209-0220130015751,畑,140.00761762300,35.80146010650,12224,鎌ケ谷市
1209-0235880013705,畑,139.98494528900,35.78729543650,12224,鎌ケ谷市
1209-0240350012724,畑,139.97408549400,35.78328429330,12224,鎌ケ谷市
1209-0241860014474,畑,139.99344904800,35.78189225490,12224,鎌ケ谷市
1209-0236800013118,畑,139.97845294200,35.78647373730,12224,鎌ケ谷市
1209-0229060017274,畑,140.02444078600,35.79338713620,12224,鎌ケ谷市
1209-0227610015774,畑,140.00785750600,35.79472073080,12224,鎌ケ谷市
1209-0231860016861,畑,140.01987239000,35.79086959670,12224,鎌ケ谷市
1209-0269430014738,畑,139.99631569700,35.75703941730,12224,鎌ケ谷市
1209-0246140016002,畑,140.01033674800,35.77801312600,12224,鎌ケ谷市
1209-0268480014988,畑,139.99907810400,35.75789530180,12224,鎌ケ谷市
1209-0223530015141,畑,140.00085779200,35.79840969670,12224,鎌ケ谷市
1209-0273780012824,畑,139.97514291100,35.75314412760,12224,鎌ケ谷市
1209-0249170013766,畑,139.98559522700,35.77531993750,12224,鎌ケ谷市
1209-0227880015836,畑,140.00854170900,35.79447615470,12224,鎌ケ谷市
1209-0247370016667,畑,140.01769611300,35.77689031500,12224,鎌ケ谷市
1209-0243640016326,畑,140.01392969800,35.78026507160,12224,鎌ケ谷市
1209-0243400014188,畑,139.99028261400,35.78051453950,12224,鎌ケ谷市
1209-0251820015116,畑,140.00052935700,35.77291105920,12224,鎌ケ谷市
1209-0269670013412,畑,139.98165296600,35.75683964140,12224,鎌ケ谷市
1209-0242930014234,畑,139.99078939900,35.78093078480,12224,鎌ケ谷市
1209-0229840017081,畑,140.02230948400,35.79268891950,12224,鎌ケ谷市
1209-0240650013563,畑,139.98336910700,35.78300221400,12224,鎌ケ谷市
1209-0234210014363,畑,139.99223436800,35.78879318270,12224,鎌ケ谷市
1209-0267370014003,畑,139.98819037400,35.75890796260,12224,鎌ケ谷市
1209-0260090013367,畑,139.98117441200,35.76547552190,12224,鎌ケ谷市
1209-0236310014859,畑,139.99771475300,35.78689499940,12224,鎌ケ谷市
1209-0260690014683,畑,139.99572171500,35.76492336760,12224,鎌ケ谷市
1209-0241900014512,畑,139.99386552900,35.78186182500,12224,鎌ケ谷市
1209-0236080013450,畑,139.98212636800,35.78711903230,12224,鎌ケ谷市
1209-0245400016653,畑,140.01754044900,35.77866529770,12224,鎌ケ谷市
1209-0272140013007,畑,139.97717051800,35.75462060090,12224,鎌ケ谷市
1209-0268970013283,畑,139.98022454400,35.75747506870,12224,鎌ケ谷市
1209-0272520014866,畑,139.99772005400,35.75425582810,12224,鎌ケ谷市
1209-0235660013157,畑,139.97888656300,35.78750122550,12224,鎌ケ谷市
1209-0237850015276,畑,140.00232671800,35.78549938910,12224,鎌ケ谷市
1209-0242070013065,畑,139.97786078700,35.78172275750,12224,鎌ケ谷市
1209-0257910013835,畑,139.98634320100,35.76743464130,12224,鎌ケ谷市
1209-0242950014655,畑,139.99544454800,35.78090676270,12224,鎌ケ谷市
1209-0228280016890,畑,140.02019585000,35.79409421150,12224,鎌ケ谷市
1209-0221170015110,畑,140.00052213700,35.80053618810,12224,鎌ケ谷市
1209-0229420015513,畑,140.00496356400,35.79309538970,12224,鎌ケ谷市
1209-0247010013558,畑,139.98330452100,35.77726776000,12224,鎌ケ谷市
1209-0234600014226,畑,139.99070908600,35.78844214280,12224,鎌ケ谷市
1209-0264740013019,畑,139.97731489600,35.76129669890,12224,鎌ケ谷市
1209-0260470013869,畑,139.98672261900,35.76512941040,12224,鎌ケ谷市
1209-0236340013237,畑,139.97976558800,35.78688559060,12224,鎌ケ谷市
1209-0243940017415,畑,140.02597025800,35.77997648030,12224,鎌ケ谷市
1209-0240510013551,畑,139.98324214100,35.78312695920,12224,鎌ケ谷市
1209-0267660012625,畑,139.97294910400,35.75866525950,12224,鎌ケ谷市
1209-0230490015386,畑,140.00355571300,35.79213028340,12224,鎌ケ谷市
1209-0237220014554,畑,139.99433560300,35.78608041180,12224,鎌ケ谷市
1209-0222080015490,畑,140.00472647100,35.79971024800,12224,鎌ケ谷市
1209-0267510014662,畑,139.99547825100,35.75877169780,12224,鎌ケ谷市
1209-0275970016303,畑,140.01360453500,35.75112249940,12224,鎌ケ谷市
1209-0268300013133,畑,139.97856709900,35.75808404190,12224,鎌ケ谷市
1209-0267810012656,畑,139.97328878200,35.75853092970,12224,鎌ケ谷市
1209-0228510015545,畑,140.00532183000,35.79391264410,12224,鎌ケ谷市
1209-0237480014711,畑,139.99607595800,35.78583547470,12224,鎌ケ谷市
1209-0241470014727,畑,139.99624005000,35.78224107940,12224,鎌ケ谷市
1209-0244270016440,畑,140.01519042700,35.77968757900,12224,鎌ケ谷市
1209-0269600014003,畑,139.98818147300,35.75689959110,12224,鎌ケ谷市
1209-0241010012831,畑,139.97526785400,35.78268606900,12224,鎌ケ谷市
1209-0237310013555,畑,139.98328544600,35.78600511420,12224,鎌ケ谷市
1209-0243940015981,畑,140.01011460200,35.77999801610,12224,鎌ケ谷市
1209-0251430016064,畑,140.01101554500,35.77324687990,12224,鎌ケ谷市
1209-0232620013961,畑,139.98778702600,35.79023474480,12224,鎌ケ谷市
1209-0264610013936,畑,139.98745241100,35.76139618220,12224,鎌ケ谷市
1209-0237010013221,畑,139.97959032700,35.78628538060,12224,鎌ケ谷市
1209-0266540013549,畑,139.98317304000,35.75966178230,12224,鎌ケ谷市
1209-0219880015365,畑,140.00334451600,35.80169686470,12224,鎌ケ谷市
1209-0266380013757,畑,139.98547439000,35.75980815390,12224,鎌ケ谷市
1209-0244850016284,畑,140.01346317400,35.77917352380,12224,鎌ケ谷市
1209-0261190013835,畑,139.98640646400,35.76453727020,12224,鎌ケ谷市
1209-0270080013243,畑,139.97977931500,35.75647362230,12224,鎌ケ谷市
1209-0227760015771,畑,140.00782407500,35.79458318500,12224,鎌ケ谷市
1209-0245030016280,畑,140.01341571500,35.77900648560,12224,鎌ケ谷市
1209-0245400016052,畑,140.01089242600,35.77868125530,12224,鎌ケ谷市
1209-0236090013213,畑,139.97950425200,35.78711553730,12224,鎌ケ谷市
1209-0234160015415,畑,140.00387186400,35.78882228550,12224,鎌ケ谷市
1209-0270360014683,畑,139.99570621300,35.75620600110,12224,鎌ケ谷市
1209-0250490015612,畑,140.00601507500,35.77409485320,12224,鎌ケ谷市
1209-0234860014236,畑,139.99082426800,35.78821170590,12224,鎌ケ谷市
1209-0245730014425,畑,139.99289204900,35.77841011260,12224,鎌ケ谷市
1209-0234140014289,畑,139.99141166600,35.78885836320,12224,鎌ケ谷市
1209-0228360017035,畑,140.02180085000,35.79402056720,12224,鎌ケ谷市
1209-0239560014905,畑,139.99821959100,35.78396323610,12224,鎌ケ谷市
1209-0243260014445,畑,139.99312630100,35.78063001290,12224,鎌ケ谷市
1209-0246250013324,畑,139.98071751500,35.77795815500,12224,鎌ケ谷市
1209-0223260014950,畑,139.99874209600,35.79865152800,12224,鎌ケ谷市
1209-0242800013891,畑,139.98699069900,35.78105268890,12224,鎌ケ谷市
1209-0220830015452,畑,140.00430886100,35.80083652640,12224,鎌ケ谷市
1209-0264790013352,畑,139.98099226700,35.76124109460,12224,鎌ケ谷市
1209-0236820016633,畑,140.01734074800,35.78640020670,12224,鎌ケ谷市
1209-0239110015113,畑,140.00052079500,35.78436300090,12224,鎌ケ谷市
1209-0242880016362,畑,140.01432556500,35.78094841140,12224,鎌ケ谷市
1209-0225940017254,畑,140.02422941800,35.79619580960,12224,鎌ケ谷市
1209-0229820015496,畑,140.00477234700,35.79273109100,12224,鎌ケ谷市
1209-0238120014664,畑,139.99555538100,35.78525886130,12224,鎌ケ谷市
1209-0239430014624,畑,139.99511086400,35.78408334510,12224,鎌ケ谷市
1209-0253320015858,畑,140.00873446800,35.77154154810,12224,鎌ケ谷市
1209-0261780014004,畑,139.98820763300,35.76394385630,12224,鎌ケ谷市
1209-0259320014031,畑,139.98851630100,35.76615972760,12224,鎌ケ谷市
1209-0230850016561,畑,140.01655417200,35.79178487330,12224,鎌ケ谷市
1209-0229230015843,畑,140.00861776000,35.79326114660,12224,鎌ケ谷市
1209-0230900016802,畑,140.01921873800,35.79173408140,12224,鎌ケ谷市
1209-0245930013839,畑,139.98641272700,35.77823632750,12224,鎌ケ谷市
1209-0243680014529,畑,139.99404769500,35.78025142680,12224,鎌ケ谷市
1209-0268920012708,畑,139.97387005100,35.75752431340,12224,鎌ケ谷市
1209-0243950014524,畑,139.99399078900,35.78000867560,12224,鎌ケ谷市
1209-0257140013688,畑,139.98472094200,35.76813177140,12224,鎌ケ谷市
1209-0267150013498,畑,139.98260109000,35.75911396330,12224,鎌ケ谷市
1209-0242800014594,畑,139.99477223300,35.78104354010,12224,鎌ケ谷市
1209-0243230014772,畑,139.99674157200,35.78065268350,12224,鎌ケ谷市
1209-0252580016312,畑,140.01375423200,35.77220703870,12224,鎌ケ谷市
1209-0226760017092,畑,140.02243611300,35.79546205730,12224,鎌ケ谷市
1209-0245310013917,畑,139.98728169100,35.77879427990,12224,鎌ケ谷市
1209-0220290015723,畑,140.00730498600,35.80131401190,12224,鎌ケ谷市
1209-0235540014585,畑,139.99468705600,35.78758818430,12224,鎌ケ谷市
1209-0251930016473,畑,140.01553593500,35.77278572480,12224,鎌ケ谷市
1209-0267370013137,畑,139.97860813900,35.75892427480,12224,鎌ケ谷市
1209-0242810014401,畑,139.99263785000,35.78104401170,12224,鎌ケ谷市
1209-0236190013138,畑,139.97867464800,35.78702345480,12224,鎌ケ谷市
1209-0275240016050,畑,140.01081417300,35.75178700450,12224,鎌ケ谷市
1209-0267260013520,畑,139.98285117000,35.75901450350,12224,鎌ケ谷市
1209-0273370016453,畑,140.01527077300,35.75346068940,12224,鎌ケ谷市
1209-0261000015463,畑,140.00434516500,35.76463176010,12224,鎌ケ谷市
1209-0236960014386,畑,139.99248302900,35.78631297470,12224,鎌ケ谷市
1209-0251240013981,畑,139.98797293900,35.77344929550,12224,鎌ケ谷市
1209-0275670012954,畑,139.97657206900,35.75144097060,12224,鎌ケ谷市
1209-0247350017147,畑,140.02300188300,35.77689923120,12224,鎌ケ谷市
1209-0250160016894,畑,140.02019694600,35.77437750250,12224,鎌ケ谷市
1209-0260310013878,畑,139.98681759500,35.76527001220,12224,鎌ケ谷市
1209-0244470013276,畑,139.98018983100,35.77956249230,12224,鎌ケ谷市
1209-0269180016273,畑,140.01328826200,35.75724524650,12224,鎌ケ谷市
1209-0237090014526,畑,139.99402694300,35.78619227290,12224,鎌ケ谷市
1209-0271780012737,畑,139.97418713800,35.75495421220,12224,鎌ケ谷市
1209-0271540012627,畑,139.97296784200,35.75517121680,12224,鎌ケ谷市
1209-0259570013391,畑,139.98143369100,35.76594616870,12224,鎌ケ谷市
1209-0243460015999,畑,140.01030590800,35.78042533990,12224,鎌ケ谷市
1209-0267970013188,畑,139.97918024000,35.75837632350,12224,鎌ケ谷市
1209-0249820016795,畑,140.01910249500,35.77468478140,12224,鎌ケ谷市
1209-0239360015032,畑,139.99961987000,35.78413635850,12224,鎌ケ谷市
1209-0269810013939,畑,139.98747252900,35.75670889060,12224,鎌ケ谷市
1209-0250770015896,畑,140.00916055800,35.77383875480,12224,鎌ケ谷市
1209-0249300016336,畑,140.01403132200,35.77516033810,12224,鎌ケ谷市
1209-0266920012645,畑,139.97317062500,35.75933524860,12224,鎌ケ谷市
1209-0272610015771,畑,140.00773267800,35.75415814010,12224,鎌ケ谷市
1209-0259280013445,畑,139.98203387400,35.76620566060,12224,鎌ケ谷市
1209-0245090014717,畑,139.99612538800,35.77897881300,12224,鎌ケ谷市
1209-0260010015068,畑,139.99997691000,35.76552817990,12224,鎌ケ谷市
1209-0277300012994,畑,139.97702037900,35.74996938370,12224,鎌ケ谷市
1209-0227910015924,畑,140.00951503300,35.79444429750,12224,鎌ケ谷市
1209-0227130017379,畑,140.02561653900,35.79512452530,12224,鎌ケ谷市
1209-0273990012896,畑,139.97594230400,35.75295489590,12224,鎌ケ谷市
1209-0271020012626,畑,139.97295815200,35.75563889100,12224,鎌ケ谷市
1209-0265180013349,畑,139.98095773200,35.76089486890,12224,鎌ケ谷市
1209-0264530012896,畑,139.97595102900,35.76148041510,12224,鎌ケ谷市
1209-0265980014251,畑,139.99093747200,35.76015368050,12224,鎌ケ谷市
1209-0266160014281,畑,139.99126813100,35.75999899820,12224,鎌ケ谷市
1209-0236600016635,畑,140.01735961600,35.78660024240,12224,鎌ケ谷市
1209-0237230014442,畑,139.99310121300,35.78607239580,12224,鎌ケ谷市
1209-0234670015287,畑,140.00245279600,35.78836053960,12224,鎌ケ谷市
1209-0262260013928,畑,139.98737038800,35.76351642940,12224,鎌ケ谷市
1209-0244250017150,畑,140.02303885700,35.77969420490,12224,鎌ケ谷市
1209-0237390015450,畑,140.00425207500,35.78590640050,12224,鎌ケ谷市
1209-0227630015921,畑,140.00948029300,35.79469795690,12224,鎌ケ谷市
1209-0260360013295,畑,139.98036970300,35.76523874120,12224,鎌ケ谷市
1209-0224180015462,畑,140.00440612700,35.79781653070,12224,鎌ケ谷市
1209-0246260013165,畑,139.97895854600,35.77794335530,12224,鎌ケ谷市
1209-0244390013793,畑,139.98590519000,35.77962034600,12224,鎌ケ谷市
1209-0231200015151,畑,140.00095494500,35.79149034570,12224,鎌ケ谷市
1209-0268440013471,畑,139.98230312800,35.75794827520,12224,鎌ケ谷市
1209-0274810014932,畑,139.99845316600,35.75219144330,12224,鎌ケ谷市
1209-0226760017294,畑,140.02466827000,35.79546123380,12224,鎌ケ谷市
1209-0262790015291,畑,140.00244710900,35.76301977840,12224,鎌ケ谷市
1209-0279070014892,畑,139.99800120500,35.74834682450,12224,鎌ケ谷市
1209-0273050012913,畑,139.97612658600,35.75380423770,12224,鎌ケ谷市
1209-0260840014699,畑,139.99589337500,35.76478580030,12224,鎌ケ谷市
1209-0235740014351,畑,139.99209463900,35.78741403080,12224,鎌ケ谷市
1209-0267280014601,畑,139.99480410200,35.75898351540,12224,鎌ケ谷市
1209-0227370015932,畑,140.00959879200,35.79493222450,12224,鎌ケ谷市
1209-0242240014808,畑,139.99713816000,35.78154450310,12224,鎌ケ谷市
1209-0271120013992,畑,139.98806402000,35.75552848940,12224,鎌ケ谷市
1209-0257620015367,畑,140.00329196600,35.76767416440,12224,鎌ケ谷市
1209-0235740015762,畑,140.00770807300,35.78738749930,12224,鎌ケ谷市
1209-0229170015243,畑,140.00197550100,35.79331743120,12224,鎌ケ谷市
1209-0252040014012,畑,139.98832098600,35.77272297310,12224,鎌ケ谷市
1209-0270380013027,畑,139.97738770300,35.75620553400,12224,鎌ケ谷市
1209-0231410015173,畑,140.00120169300,35.79130384360,12224,鎌ケ谷市
1209-0244540013986,畑,139.98803725800,35.77948797170,12224,鎌ケ谷市
1209-0241030014822,畑,139.99729352500,35.78263985940,12224,鎌ケ谷市
1209-0240070014563,畑,139.99442919900,35.78351045530,12224,鎌ケ谷市
1209-0224370015452,畑,140.00429379900,35.79764144690,12224,鎌ケ谷市
1209-0246350013575,畑,139.98349004700,35.77786012360,12224,鎌ケ谷市
1209-0267710014874,畑,139.99782076600,35.75859207240,12224,鎌ケ谷市
1209-0236430013077,畑,139.97800596800,35.78681018350,12224,鎌ケ谷市
1209-0268290012670,畑,139.97344867600,35.75809254940,12224,鎌ケ谷市
1209-0284180015673,畑,140.00662445900,35.74373019520,12224,鎌ケ谷市
1209-0239180015081,畑,140.00015935000,35.78430053140,12224,鎌ケ谷市
1209-0237710013961,畑,139.98777425500,35.78564736410,12224,鎌ケ谷市
1209-0240260014897,畑,139.99812169200,35.78332803590,12224,鎌ケ谷市
1209-0238430015207,畑,140.00155551100,35.78497498310,12224,鎌ケ谷市
1209-0225670017213,畑,140.02377957800,35.79644595150,12224,鎌ケ谷市
1209-0231230015462,畑,140.00439726500,35.79146088680,12224,鎌ケ谷市
1209-0269410012646,畑,139.97318387100,35.75709116970,12224,鎌ケ谷市
1209-0265970014785,畑,139.99683898700,35.76015492540,12224,鎌ケ谷市
1209-0273630016535,畑,140.01617757300,35.75322920570,12224,鎌ケ谷市
1209-0269390013368,畑,139.98116660700,35.75709344520,12224,鎌ケ谷市
1209-0245600016045,畑,140.01081483900,35.77849866740,12224,鎌ケ谷市
1209-0242470014839,畑,139.99747658500,35.78133820600,12224,鎌ケ谷市
1209-0241690014870,畑,139.99782988100,35.78204431620,12224,鎌ケ谷市
1209-0234310013315,畑,139.98064062000,35.78871636380,12224,鎌ケ谷市
1209-0245480016257,畑,140.01316274700,35.77860850900,12224,鎌ケ谷市
1209-0273660015044,畑,139.99969306100,35.75322112430,12224,鎌ケ谷市
1209-0236260015789,畑,140.00800542200,35.78692546070,12224,鎌ケ谷市
1209-0226540017059,畑,140.02207149900,35.79565816220,12224,鎌ケ谷市
1209-0270330013233,畑,139.97967134900,35.75625219500,12224,鎌ケ谷市
1209-0239170015100,畑,140.00037422100,35.78430582940,12224,鎌ケ谷市
1209-0221840015496,畑,140.00478972900,35.79992804220,12224,鎌ケ谷市
1209-0243460014877,畑,139.99790414400,35.78044953920,12224,鎌ケ谷市
1209-0269620014705,畑,139.99594637400,35.75687254510,12224,鎌ケ谷市
1209-0230750015683,畑,140.00684253800,35.79189314170,12224,鎌ケ谷市
1209-0236250014037,畑,139.98861665100,35.78695439930,12224,鎌ケ谷市
1209-0240180016587,畑,140.01682153100,35.78337513160,12224,鎌ケ谷市
1209-0260830013316,畑,139.98060917400,35.76481169740,12224,鎌ケ谷市
1209-0223760014941,畑,139.99864286800,35.79820426140,12224,鎌ケ谷市
1209-0238590015273,畑,140.00228409800,35.78482975480,12224,鎌ケ谷市
1209-0272800013897,畑,139.98701037100,35.75401614280,12224,鎌ケ谷市
1209-0237820013969,畑,139.98786202900,35.78554797190,12224,鎌ケ谷市
1209-0220640015826,畑,140.00844519100,35.80100159070,12224,鎌ケ谷市
1209-0269580012976,畑,139.97683243700,35.75693126210,12224,鎌ケ谷市
1209-0242640013666,畑,139.98450880500,35.78119896970,12224,鎌ケ谷市
1209-0253050013875,畑,139.98680293400,35.77181424470,12224,鎌ケ谷市
1209-0271420013104,畑,139.97824295200,35.75526696550,12224,鎌ケ谷市
1209-0231840016545,畑,140.01637156600,35.79089339920,12224,鎌ケ谷市
1209-0244240013251,畑,139.97991730500,35.77977112250,12224,鎌ケ谷市
1209-0276370015687,畑,140.00679402400,35.75077441440,12224,鎌ケ谷市
1209-0225480015502,畑,140.00484722600,35.79664252000,12224,鎌ケ谷市
1209-0249470016732,畑,140.01840753700,35.77500139150,12224,鎌ケ谷市
1209-0252440016561,畑,140.01651337500,35.77232818390,12224,鎌ケ谷市
1209-0238140013886,畑,139.98695043400,35.78525522840,12224,鎌ケ谷市
1209-0275650016338,畑,140.01399815200,35.75140960880,12224,鎌ケ谷市
1209-0278240016038,畑,140.01067426400,35.74908128440,12224,鎌ケ谷市
1209-0241920013602,畑,139.98379771300,35.78185541720,12224,鎌ケ谷市
1209-0267880014853,畑,139.99758361200,35.75843940030,12224,鎌ケ谷市
1209-0267320014771,畑,139.99668495600,35.75893838860,12224,鎌ケ谷市
1209-0257620016303,畑,140.01364056800,35.76765961150,12224,鎌ケ谷市
1209-0233080014253,畑,139.99101607800,35.78981529460,12224,鎌ケ谷市
1209-0264650013911,畑,139.98717216800,35.76135673200,12224,鎌ケ谷市
1209-0267530014879,畑,139.99787415300,35.75875248360,12224,鎌ケ谷市
1209-0246550013588,畑,139.98364075800,35.77768013060,12224,鎌ケ谷市
1209-0248990014103,畑,139.98933219800,35.77547388020,12224,鎌ケ谷市
1209-0233890014319,畑,139.99174798200,35.78908079040,12224,鎌ケ谷市
1209-0267650014754,畑,139.99649692000,35.75864678940,12224,鎌ケ谷市
1209-0271070014008,畑,139.98823909300,35.75557439770,12224,鎌ケ谷市
1209-0269760013485,畑,139.98245262100,35.75676171060,12224,鎌ケ谷市
1209-0277020012982,畑,139.97688452800,35.75022396460,12224,鎌ケ谷市
1209-0270210015159,畑,140.00096620600,35.75632788020,12224,鎌ケ谷市
1209-0250980016367,畑,140.01436651500,35.77364905960,12224,鎌ケ谷市
1209-0225250017278,畑,140.02449877500,35.79682262160,12224,鎌ケ谷市
1209-0231780016743,畑,140.01856959900,35.79094554450,12224,鎌ケ谷市
1209-0249610016894,畑,140.02019404200,35.77487389900,12224,鎌ケ谷市
1209-0234450015213,畑,140.00163030300,35.78856549050,12224,鎌ケ谷市
1209-0235670014539,畑,139.99417564900,35.78747701860,12224,鎌ケ谷市
1209-0244910013023,畑,139.97738825200,35.77916415860,12224,鎌ケ谷市
1209-0268910012631,畑,139.97301398800,35.75754209380,12224,鎌ケ谷市
1209-0242890016149,畑,140.01197066100,35.78094373580,12224,鎌ケ谷市
1209-0250260014223,畑,139.99065693800,35.77432781580,12224,鎌ケ谷市
1209-0249210014147,畑,139.98981206200,35.77527176370,12224,鎌ケ谷市
1209-0228700016846,畑,140.01970627100,35.79371537900,12224,鎌ケ谷市
1209-0262660016347,畑,140.01411633900,35.76311678250,12224,鎌ケ谷市
1209-0253240014827,畑,139.99732537800,35.77163475410,12224,鎌ケ谷市
1209-0234950014415,畑,139.99280560500,35.78812769480,12224,鎌ケ谷市
1209-0247600016861,畑,140.01983921600,35.77668059270,12224,鎌ケ谷市
1209-0268760013380,畑,139.98130327700,35.75765996070,12224,鎌ケ谷市
1209-0235220015061,畑,139.99995451700,35.78786865260,12224,鎌ケ谷市
1209-0241570014748,畑,139.99647768800,35.78214918320,12224,鎌ケ谷市
1209-0270690015994,畑,140.01019878300,35.75588643990,12224,鎌ケ谷市
1209-0245310013364,畑,139.98115799200,35.77879845670,12224,鎌ケ谷市
1209-0240220014720,畑,139.99616376000,35.78337008360,12224,鎌ケ谷市
1209-0262740014284,畑,139.99135915700,35.76315989640,12224,鎌ケ谷市
1209-0238960015336,畑,140.00298971600,35.78449831520,12224,鎌ケ谷市
1209-0259170013471,畑,139.98232243200,35.76630979380,12224,鎌ケ谷市
1209-0230230015862,畑,140.00881763600,35.79235323390,12224,鎌ケ谷市
1209-0236890014663,畑,139.99554351000,35.78637384380,12224,鎌ケ谷市
1209-0234330014310,畑,139.99164887700,35.78868840640,12224,鎌ケ谷市
1209-0250430013746,畑,139.98537961900,35.77418032750,12224,鎌ケ谷市
1209-0266120014377,畑,139.99232883700,35.76002593880,12224,鎌ケ谷市
1209-0269380013411,畑,139.98163536100,35.75710080660,12224,鎌ケ谷市
1209-0270390014837,畑,139.99740880100,35.75617206390,12224,鎌ケ谷市
1209-0278020016073,畑,140.01106122800,35.74927344350,12224,鎌ケ谷市
1209-0282150015441,畑,140.00406712600,35.74556227870,12224,鎌ケ谷市
1209-0225050015792,畑,140.00805363200,35.79702381550,12224,鎌ケ谷市
1209-0266520013835,畑,139.98632955000,35.75967438140,12224,鎌ケ谷市
1209-0257510015970,畑,140.00995945300,35.76776404450,12224,鎌ケ谷市
1209-0270750015450,畑,140.00418989300,35.75584304040,12224,鎌ケ谷市
1209-0260160013888,畑,139.98693606100,35.76541228510,12224,鎌ケ谷市
1209-0269470013551,畑,139.98318986900,35.75701711870,12224,鎌ケ谷市
1209-0254580015528,畑,140.00508199400,35.77041258960,12224,鎌ケ谷市
1209-0267990013474,畑,139.98233637300,35.75835418160,12224,鎌ケ谷市
1209-0243910013244,畑,139.97983813900,35.78006710440,12224,鎌ケ谷市
1209-0253740015567,畑,140.00551031600,35.77116776190,12224,鎌ケ谷市
1209-0238050014136,畑,139.98971156600,35.78533621660,12224,鎌ケ谷市
1209-0224460015576,畑,140.00567306700,35.79756077790,12224,鎌ケ谷市
1209-0260460013345,畑,139.98093027500,35.76514886140,12224,鎌ケ谷市
