16,2017-01-14,14:01,0,1,414,282
17,2017-01-14,14:01,0,1,293,208
18,2017-01-14,14:01,2,2,546,674
19,2017-01-14,14:01,2,3,594,571
1,2017-01-14,14:02,0,4,425,462
2,2017-01-14,14:02,0,0,58,47
3,2017-01-14,14:02,3,4,641,754
4,2017-01-14,14:02,2,0,28,21
5,2017-01-14,14:02,0,0,48,18
6,2017-01-14,14:02,0,0,227,234
7,2017-01-14,14:02,0,0,54,87
8,2017-01-14,14:02,14,9,1897,1566
9,2017-01-14,14:02,1,3,961,856
10,2017-01-14,14:02,1,4,933,866
11,2017-01-14,14:02,0,1,1028,1011
12,2017-01-14,14:02,0,7,865,666
13,2017-01-14,14:02,0,3,1091,1187
14,2017-01-14,14:02,5,6,2015,2105
15,2017-01-14,14:02,0,0,376,251
16,2017-01-14,14:02,0,0,414,282
17,2017-01-14,14:02,1,1,294,209
18,2017-01-14,14:02,2,0,548,674
19,2017-01-14,14:02,4,0,598,571
1,2017-01-14,14:03,3,4,428,466
2,2017-01-14,14:03,0,0,58,47
3,2017-01-14,14:03,6,3,647,757
4,2017-01-14,14:03,0,0,28,21
5,2017-01-14,14:03,0,0,48,18
6,2017-01-14,14:03,0,0,227,234
7,2017-01-14,14:03,0,0,54,87
8,2017-01-14,14:03,8,8,1905,1574
9,2017-01-14,14:03,4,3,965,859
10,2017-01-14,14:03,0,2,933,868
11,2017-01-14,14:03,1,1,1029,1012
12,2017-01-14,14:03,5,1,870,667
13,2017-01-14,14:03,0,0,1091,1187
14,2017-01-14,14:03,6,6,2021,2111
15,2017-01-14,14:03,1,0,377,251
16,2017-01-14,14:03,0,0,414,282
17,2017-01-14,14:03,0,0,294,209
18,2017-01-14,14:03,1,1,549,675
19,2017-01-14,14:03,2,0,600,571
1,2017-01-14,14:04,0,0,428,466
2,2017-01-14,14:04,1,0,59,47
3,2017-01-14,14:04,2,1,649,758
4,2017-01-14,14:04,0,0,28,21
5,2017-01-14,14:04,0,0,48,18
6,2017-01-14,14:04,0,0,227,234
7,2017-01-14,14:04,0,0,54,87
8,2017-01-14,14:04,9,2,1914,1576
9,2017-01-14,14:04,4,3,969,862
10,2017-01-14,14:04,2,4,935,872
11,2017-01-14,14:04,18,0,1047,1012
12,2017-01-14,14:04,1,1,871,668
13,2017-01-14,14:04,5,3,1096,1190
14,2017-01-14,14:04,9,6,2030,2117
15,2017-01-14,14:04,0,0,377,251
16,2017-01-14,14:04,1,3,415,285
17,2017-01-14,14:04,0,0,294,209
18,2017-01-14,14:04,0,1,549,676
19,2017-01-14,14:04,3,5,603,576
1,2017-01-14,14:05,4,4,432,470
2,2017-01-14,14:05,0,0,59,47
3,2017-01-14,14:05,14,3,663,761
4,2017-01-14,14:05,1,0,29,21
5,2017-01-14,14:05,0,0,48,18
6,2017-01-14,14:05,0,0,227,234
7,2017-01-14,14:05,0,0,54,87
8,2017-01-14,14:05,11,9,1925,1585
9,2017-01-14,14:05,3,2,972,864
10,2017-01-14,14:05,2,5,937,877
11,2017-01-14,14:05,5,3,1052,1015
12,2017-01-14,14:05,1,0,872,668
13,2017-01-14,14:05,0,1,1096,1191
14,2017-01-14,14:05,13,5,2043,2122
15,2017-01-14,14:05,0,0,377,251
16,2017-01-14,14:05,0,1,415,286
17,2017-01-14,14:05,1,0,295,209
18,2017-01-14,14:05,0,0,549,676
19,2017-01-14,14:05,1,0,604,576
1,2017-01-14,14:06,3,1,435,471
2,2017-01-14,14:06,0,0,59,47
3,2017-01-14,14:06,3,7,666,768
4,2017-01-14,14:06,0,1,29,22
5,2017-01-14,14:06,0,0,48,18
6,2017-01-14,14:06,0,0,227,234
7,2017-01-14,14:06,0,0,54,87
8,2017-01-14,14:06,6,6,1931,1591
9,2017-01-14,14:06,5,1,977,865
10,2017-01-14,14:06,2,8,939,885
11,2017-01-14,14:06,1,1,1053,1016
12,2017-01-14,14:06,6,2,878,670
13,2017-01-14,14:06,3,1,1099,1192
14,2017-01-14,14:06,5,9,2048,2131
15,2017-01-14,14:06,1,1,378,252
16,2017-01-14,14:06,0,1,415,287
17,2017-01-14,14:06,0,1,295,210
18,2017-01-14,14:06,3,2,552,678
19,2017-01-14,14:06,2,1,606,577
1,2017-01-14,14:07,0,2,435,473
2,2017-01-14,14:07,0,0,59,47
3,2017-01-14,14:07,2,4,668,772
4,2017-01-14,14:07,0,0,29,22
5,2017-01-14,14:07,0,0,48,18
6,2017-01-14,14:07,0,0,227,234
7,2017-01-14,14:07,0,0,54,87
8,2017-01-14,14:07,10,16,1941,1607
9,2017-01-14,14:07,2,2,979,867
10,2017-01-14,14:07,2,0,941,885
11,2017-01-14,14:07,0,0,1053,1016
12,2017-01-14,14:07,2,3,880,673
13,2017-01-14,14:07,4,2,1103,1194
14,2017-01-14,14:07,7,13,2055,2144
15,2017-01-14,14:07,0,0,378,252
16,2017-01-14,14:07,0,0,415,287
17,2017-01-14,14:07,0,1,295,211
18,2017-01-14,14:07,0,1,552,679
19,2017-01-14,14:07,4,0,610,577
1,2017-01-14,14:08,3,3,438,476
2,2017-01-14,14:08,0,0,59,47
3,2017-01-14,14:08,6,3,674,775
4,2017-01-14,14:08,0,0,29,22
5,2017-01-14,14:08,0,0,48,18
6,2017-01-14,14:08,0,0,227,234
7,2017-01-14,14:08,0,0,54,87
8,2017-01-14,14:08,13,9,1954,1616
9,2017-01-14,14:08,7,3,986,870
10,2017-01-14,14:08,3,5,944,890
11,2017-01-14,14:08,2,1,1055,1017
12,2017-01-14,14:08,2,5,882,678
13,2017-01-14,14:08,2,3,1105,1197
14,2017-01-14,14:08,11,6,2066,2150
15,2017-01-14,14:08,2,1,380,253
16,2017-01-14,14:08,0,3,415,290
17,2017-01-14,14:08,1,0,296,211
18,2017-01-14,14:08,1,3,553,682
19,2017-01-14,14:08,7,2,617,579
1,2017-01-14,14:09,0,1,438,477
2,2017-01-14,14:09,0,1,59,48
3,2017-01-14,14:09,3,3,677,778
4,2017-01-14,14:09,0,0,29,22
5,2017-01-14,14:09,0,0,48,18
6,2017-01-14,14:09,0,0,227,234
7,2017-01-14,14:09,0,0,54,87
8,2017-01-14,14:09,8,15,1962,1631
9,2017-01-14,14:09,2,4,988,874
10,2017-01-14,14:09,6,4,950,894
11,2017-01-14,14:09,0,0,1055,1017
12,2017-01-14,14:09,3,6,885,684
13,2017-01-14,14:09,1,2,1106,1199
14,2017-01-14,14:09,8,12,2074,2162
15,2017-01-14,14:09,0,0,380,253
16,2017-01-14,14:09,1,0,416,290
17,2017-01-14,14:09,3,0,299,211
18,2017-01-14,14:09,3,2,556,684
19,2017-01-14,14:09,0,2,617,581
1,2017-01-14,14:10,10,3,448,480
2,2017-01-14,14:10,1,0,60,48
3,2017-01-14,14:10,2,1,679,779
4,2017-01-14,14:10,0,1,29,23
5,2017-01-14,14:10,0,0,48,18
6,2017-01-14,14:10,0,0,227,234
7,2017-01-14,14:10,0,0,54,87
8,2017-01-14,14:10,7,6,1969,1637
9,2017-01-14,14:10,2,5,990,879
10,2017-01-14,14:10,1,2,951,896
11,2017-01-14,14:10,0,3,1055,1020
12,2017-01-14,14:10,4,3,889,687
13,2017-01-14,14:10,1,2,1107,1201
14,2017-01-14,14:10,10,19,2084,2181
15,2017-01-14,14:10,4,0,384,253
16,2017-01-14,14:10,3,0,419,290
17,2017-01-14,14:10,0,0,299,211
18,2017-01-14,14:10,3,0,559,684
19,2017-01-14,14:10,6,4,623,585
1,2017-01-14,14:11,0,2,448,482
2,2017-01-14,14:11,0,0,60,48
3,2017-01-14,14:11,4,7,683,786
4,2017-01-14,14:11,1,0,30,23
5,2017-01-14,14:11,0,0,48,18
6,2017-01-14,14:11,0,0,227,234
7,2017-01-14,14:11,0,0,54,87
8,2017-01-14,14:11,9,5,1978,1642
9,2017-01-14,14:11,1,1,991,880
10,2017-01-14,14:11,0,2,951,898
11,2017-01-14,14:11,0,0,1055,1020
12,2017-01-14,14:11,0,3,889,690
13,2017-01-14,14:11,0,1,1107,1202
14,2017-01-14,14:11,6,12,2090,2193
15,2017-01-14,14:11,3,2,387,255
16,2017-01-14,14:11,0,2,419,292
17,2017-01-14,14:11,2,1,301,212
18,2017-01-14,14:11,4,6,563,690
19,2017-01-14,14:11,2,4,625,589
1,2017-01-14,14:12,5,6,453,488
2,2017-01-14,14:12,0,0,60,48
3,2017-01-14,14:12,15,7,698,793
4,2017-01-14,14:12,0,0,30,23
5,2017-01-14,14:12,0,0,48,18
6,2017-01-14,14:12,0,0,227,234
7,2017-01-14,14:12,0,0,54,87
8,2017-01-14,14:12,5,5,1983,1647
9,2017-01-14,14:12,1,1,992,881
10,2017-01-14,14:12,3,2,954,900
11,2017-01-14,14:12,0,3,1055,1023
12,2017-01-14,14:12,1,3,890,693
13,2017-01-14,14:12,0,1,1107,1203
14,2017-01-14,14:12,15,8,2105,2201
15,2017-01-14,14:12,0,0,387,255
16,2017-01-14,14:12,0,1,419,293
17,2017-01-14,14:12,0,2,301,214
18,2017-01-14,14:12,0,0,563,690
19,2017-01-14,14:12,5,5,630,594
1,2017-01-14,14:13,3,1,456,489
2,2017-01-14,14:13,0,0,60,48
3,2017-01-14,14:13,5,8,703,801
4,2017-01-14,14:13,0,0,30,23
5,2017-01-14,14:13,0,0,48,18
6,2017-01-14,14:13,0,0,227,234
7,2017-01-14,14:13,0,0,54,87
8,2017-01-14,14:13,6,11,1989,1658
9,2017-01-14,14:13,15,3,1007,884
10,2017-01-14,14:13,4,7,958,907
11,2017-01-14,14:13,2,4,1057,1027
12,2017-01-14,14:13,3,2,893,695
13,2017-01-14,14:13,3,3,1110,1206
14,2017-01-14,14:13,8,8,2113,2209
15,2017-01-14,14:13,1,0,388,255
16,2017-01-14,14:13,1,0,420,293
17,2017-01-14,14:13,2,2,303,216
18,2017-01-14,14:13,1,4,564,694
19,2017-01-14,14:13,0,1,630,595
1,2017-01-14,14:14,0,0,456,489
2,2017-01-14,14:14,0,0,60,48
3,2017-01-14,14:14,6,5,709,806
4,2017-01-14,14:14,0,0,30,23
5,2017-01-14,14:14,0,0,48,18
6,2017-01-14,14:14,0,0,227,234
7,2017-01-14,14:14,0,0,54,87
8,2017-01-14,14:14,15,13,2004,1671
9,2017-01-14,14:14,10,4,1017,888
10,2017-01-14,14:14,3,3,961,910
11,2017-01-14,14:14,0,0,1057,1027
12,2017-01-14,14:14,1,0,894,695
13,2017-01-14,14:14,1,0,1111,1206
14,2017-01-14,14:14,3,9,2116,2218
15,2017-01-14,14:14,0,0,388,255
16,2017-01-14,14:14,3,0,423,293
17,2017-01-14,14:14,0,0,303,216
18,2017-01-14,14:14,1,2,565,696
19,2017-01-14,14:14,2,3,632,598
1,2017-01-14,14:15,7,5,463,494
2,2017-01-14,14:15,0,0,60,48
3,2017-01-14,14:15,1,10,710,816
4,2017-01-14,14:15,0,0,30,23
5,2017-01-14,14:15,0,0,48,18
6,2017-01-14,14:15,0,0,227,234
7,2017-01-14,14:15,0,0,54,87
8,2017-01-14,14:15,11,4,2015,1675
9,2017-01-14,14:15,3,4,1020,892
10,2017-01-14,14:15,2,1,963,911
11,2017-01-14,14:15,0,1,1057,1028
12,2017-01-14,14:15,0,0,894,695
13,2017-01-14,14:15,3,1,1114,1207
14,2017-01-14,14:15,8,7,2124,2225
15,2017-01-14,14:15,0,0,388,255
16,2017-01-14,14:15,1,0,424,293
17,2017-01-14,14:15,2,0,305,216
18,2017-01-14,14:15,4,2,569,698
19,2017-01-14,14:15,6,3,638,601
1,2017-01-14,14:16,1,2,464,496
2,2017-01-14,14:16,0,0,60,48
3,2017-01-14,14:16,7,3,717,819
4,2017-01-14,14:16,0,0,30,23
5,2017-01-14,14:16,0,1,48,19
6,2017-01-14,14:16,0,0,227,234
7,2017-01-14,14:16,0,0,54,87
8,2017-01-14,14:16,7,16,2022,1691
9,2017-01-14,14:16,2,4,1022,896
10,2017-01-14,14:16,0,0,963,911
11,2017-01-14,14:16,0,6,1057,1034
12,2017-01-14,14:16,2,6,896,701
13,2017-01-14,14:16,1,1,1115,1208
14,2017-01-14,14:16,11,9,2135,2234
15,2017-01-14,14:16,0,0,388,255
16,2017-01-14,14:16,3,0,427,293
17,2017-01-14,14:16,0,0,305,216
18,2017-01-14,14:16,5,3,574,701
19,2017-01-14,14:16,1,5,639,606
1,2017-01-14,14:17,2,1,466,497
2,2017-01-14,14:17,0,0,60,48
3,2017-01-14,14:17,8,2,725,821
4,2017-01-14,14:17,0,0,30,23
5,2017-01-14,14:17,1,0,49,19
6,2017-01-14,14:17,0,0,227,234
7,2017-01-14,14:17,0,0,54,87
8,2017-01-14,14:17,12,9,2034,1700
9,2017-01-14,14:17,2,2,1024,898
10,2017-01-14,14:17,2,0,965,911
11,2017-01-14,14:17,1,9,1058,1043
12,2017-01-14,14:17,2,0,898,701
13,2017-01-14,14:17,3,5,1118,1213
14,2017-01-14,14:17,3,9,2138,2243
15,2017-01-14,14:17,1,0,389,255
16,2017-01-14,14:17,1,2,428,295
17,2017-01-14,14:17,0,1,305,217
18,2017-01-14,14:17,1,2,575,703
19,2017-01-14,14:17,4,8,643,614
1,2017-01-14,14:18,0,2,466,499
2,2017-01-14,14:18,0,0,60,48
3,2017-01-14,14:18,3,10,728,831
4,2017-01-14,14:18,0,0,30,23
5,2017-01-14,14:18,0,0,49,19
6,2017-01-14,14:18,0,0,227,234
7,2017-01-14,14:18,0,0,54,87
8,2017-01-14,14:18,11,5,2045,1705
9,2017-01-14,14:18,2,5,1026,903
10,2017-01-14,14:18,0,0,965,911
11,2017-01-14,14:18,0,2,1058,1045
12,2017-01-14,14:18,1,4,899,705
13,2017-01-14,14:18,2,5,1120,1218
14,2017-01-14,14:18,13,4,2151,2247
15,2017-01-14,14:18,0,2,389,257
16,2017-01-14,14:18,2,2,430,297
17,2017-01-14,14:18,3,1,308,218
18,2017-01-14,14:18,0,4,575,707
19,2017-01-14,14:18,4,0,647,614
1,2017-01-14,14:19,5,1,471,500
2,2017-01-14,14:19,0,0,60,48
3,2017-01-14,14:19,6,6,734,837
4,2017-01-14,14:19,0,1,30,24
5,2017-01-14,14:19,0,0,49,19
6,2017-01-14,14:19,0,0,227,234
7,2017-01-14,14:19,0,0,54,87
8,2017-01-14,14:19,7,17,2052,1722
9,2017-01-14,14:19,4,1,1030,904
10,2017-01-14,14:19,1,0,966,911
11,2017-01-14,14:19,0,0,1058,1045
12,2017-01-14,14:19,2,1,901,706
13,2017-01-14,14:19,6,0,1126,1218
14,2017-01-14,14:19,6,10,2157,2257
15,2017-01-14,14:19,1,1,390,258
16,2017-01-14,14:19,2,0,432,297
17,2017-01-14,14:19,0,0,308,218
18,2017-01-14,14:19,0,1,575,708
19,2017-01-14,14:19,0,1,647,615
1,2017-01-14,14:20,7,2,478,502
2,2017-01-14,14:20,0,0,60,48
3,2017-01-14,14:20,7,4,741,841
4,2017-01-14,14:20,0,0,30,24
5,2017-01-14,14:20,0,0,49,19
6,2017-01-14,14:20,0,0,227,234
7,2017-01-14,14:20,0,0,54,87
8,2017-01-14,14:20,12,3,2064,1725
9,2017-01-14,14:20,2,4,1032,908
10,2017-01-14,14:20,1,0,967,911
11,2017-01-14,14:20,0,5,1058,1050
12,2017-01-14,14:20,2,0,903,706
13,2017-01-14,14:20,1,3,1127,1221
14,2017-01-14,14:20,7,7,2164,2264
15,2017-01-14,14:20,0,0,390,258
16,2017-01-14,14:20,0,4,432,301
17,2017-01-14,14:20,0,1,308,219
18,2017-01-14,14:20,0,1,575,709
19,2017-01-14,14:20,6,0,653,615
1,2017-01-14,14:21,0,1,478,503
2,2017-01-14,14:21,1,1,61,49
3,2017-01-14,14:21,1,7,742,848
4,2017-01-14,14:21,0,0,30,24
5,2017-01-14,14:21,0,0,49,19
6,2017-01-14,14:21,0,0,227,234
7,2017-01-14,14:21,0,0,54,87
8,2017-01-14,14:21,2,13,2066,1738
9,2017-01-14,14:21,2,0,1034,908
10,2017-01-14,14:21,0,0,967,911
11,2017-01-14,14:21,2,3,1060,1053
12,2017-01-14,14:21,0,1,903,707
13,2017-01-14,14:21,2,2,1129,1223
14,2017-01-14,14:21,5,6,2169,2270
15,2017-01-14,14:21,0,0,390,258
16,2017-01-14,14:21,0,0,432,301
17,2017-01-14,14:21,3,1,311,220
18,2017-01-14,14:21,0,1,575,710
19,2017-01-14,14:21,2,2,655,617
1,2017-01-14,14:22,3,1,481,504
2,2017-01-14,14:22,0,0,61,49
3,2017-01-14,14:22,4,4,746,852
4,2017-01-14,14:22,0,0,30,24
5,2017-01-14,14:22,0,0,49,19
6,2017-01-14,14:22,0,0,227,234
7,2017-01-14,14:22,0,0,54,87
8,2017-01-14,14:22,10,9,2076,1747
9,2017-01-14,14:22,6,1,1040,909
10,2017-01-14,14:22,0,5,967,916
11,2017-01-14,14:22,0,2,1060,1055
12,2017-01-14,14:22,3,4,906,711
13,2017-01-14,14:22,0,0,1129,1223
14,2017-01-14,14:22,15,4,2184,2274
15,2017-01-14,14:22,2,0,392,258
16,2017-01-14,14:22,1,0,433,301
17,2017-01-14,14:22,3,1,314,221
18,2017-01-14,14:22,5,2,580,712
19,2017-01-14,14:22,0,2,655,619
1,2017-01-14,14:23,3,4,484,508
2,2017-01-14,14:23,1,1,62,50
3,2017-01-14,14:23,3,12,749,864
4,2017-01-14,14:23,0,0,30,24
5,2017-01-14,14:23,0,0,49,19
6,2017-01-14,14:23,0,0,227,234
7,2017-01-14,14:23,0,0,54,87
8,2017-01-14,14:23,3,8,2079,1755
9,2017-01-14,14:23,6,2,1046,911
10,2017-01-14,14:23,4,4,971,920
11,2017-01-14,14:23,1,2,1061,1057
12,2017-01-14,14:23,5,0,911,711
13,2017-01-14,14:23,1,1,1130,1224
14,2017-01-14,14:23,8,12,2192,2286
15,2017-01-14,14:23,2,1,394,259
16,2017-01-14,14:23,0,0,433,301
17,2017-01-14,14:23,1,1,315,222
18,2017-01-14,14:23,4,5,584,717
19,2017-01-14,14:23,2,7,657,626
1,2017-01-14,14:24,0,2,484,510
2,2017-01-14,14:24,1,1,63,51
3,2017-01-14,14:24,0,0,749,864
4,2017-01-14,14:24,1,0,31,24
5,2017-01-14,14:24,0,0,49,19
6,2017-01-14,14:24,0,0,227,234
7,2017-01-14,14:24,0,0,54,87
8,2017-01-14,14:24,7,3,2086,1758
9,2017-01-14,14:24,1,2,1047,913
10,2017-01-14,14:24,0,2,971,922
11,2017-01-14,14:24,0,5,1061,1062
12,2017-01-14,14:24,2,1,913,712
13,2017-01-14,14:24,0,2,1130,1226
14,2017-01-14,14:24,5,7,2197,2293
15,2017-01-14,14:24,5,1,399,260
16,2017-01-14,14:24,0,0,433,301
17,2017-01-14,14:24,4,1,319,223
18,2017-01-14,14:24,3,4,587,721
19,2017-01-14,14:24,4,4,661,630
1,2017-01-14,14:25,4,3,488,513
2,2017-01-14,14:25,0,0,63,51
3,2017-01-14,14:25,0,0,749,864
4,2017-01-14,14:25,0,0,31,24
5,2017-01-14,14:25,0,0,49,19
6,2017-01-14,14:25,0,0,227,234
7,2017-01-14,14:25,0,0,54,87
8,2017-01-14,14:25,6,5,2092,1763
9,2017-01-14,14:25,2,0,1049,913
10,2017-01-14,14:25,6,2,977,924
11,2017-01-14,14:25,0,0,1061,1062
12,2017-01-14,14:25,1,0,914,712
13,2017-01-14,14:25,1,2,1131,1228
14,2017-01-14,14:25,6,11,2203,2304
15,2017-01-14,14:25,12,5,411,265
16,2017-01-14,14:25,0,0,433,301
17,2017-01-14,14:25,2,0,321,223
18,2017-01-14,14:25,3,3,590,724
19,2017-01-14,14:25,0,2,661,632
1,2017-01-14,14:26,2,0,490,513
2,2017-01-14,14:26,0,0,63,51
3,2017-01-14,14:26,4,3,753,867
4,2017-01-14,14:26,0,0,31,24
5,2017-01-14,14:26,0,0,49,19
6,2017-01-14,14:26,0,0,227,234
7,2017-01-14,14:26,0,0,54,87
8,2017-01-14,14:26,3,9,2095,1772
9,2017-01-14,14:26,3,2,1052,915
10,2017-01-14,14:26,2,0,979,924
11,2017-01-14,14:26,0,1,1061,1063
12,2017-01-14,14:26,0,4,914,716
13,2017-01-14,14:26,0,0,1131,1228
14,2017-01-14,14:26,5,17,2208,2321
15,2017-01-14,14:26,5,2,416,267
16,2017-01-14,14:26,0,4,433,305
17,2017-01-14,14:26,3,0,324,223
18,2017-01-14,14:26,0,0,590,724
19,2017-01-14,14:26,3,0,664,632
1,2017-01-14,14:27,1,1,491,514
2,2017-01-14,14:27,0,0,63,51
3,2017-01-14,14:27,8,2,761,869
4,2017-01-14,14:27,0,0,31,24
5,2017-01-14,14:27,0,0,49,19
6,2017-01-14,14:27,0,0,227,234
7,2017-01-14,14:27,0,0,54,87
8,2017-01-14,14:27,7,8,2102,1780
9,2017-01-14,14:27,2,3,1054,918
10,2017-01-14,14:27,4,2,983,926
11,2017-01-14,14:27,1,1,1062,1064
12,2017-01-14,14:27,1,2,915,718
13,2017-01-14,14:27,2,5,1133,1233
14,2017-01-14,14:27,16,11,2224,2332
15,2017-01-14,14:27,3,0,419,267
16,2017-01-14,14:27,0,4,433,309
17,2017-01-14,14:27,0,0,324,223
18,2017-01-14,14:27,2,1,592,725
19,2017-01-14,14:27,0,5,664,637
1,2017-01-14,14:28,0,1,491,515
2,2017-01-14,14:28,0,0,63,51
3,2017-01-14,14:28,2,6,763,875
4,2017-01-14,14:28,0,0,31,24
5,2017-01-14,14:28,0,0,49,19
6,2017-01-14,14:28,0,0,227,234
7,2017-01-14,14:28,0,0,54,87
8,2017-01-14,14:28,7,6,2109,1786
9,2017-01-14,14:28,1,2,1055,920
10,2017-01-14,14:28,3,1,986,927
11,2017-01-14,14:28,6,1,1068,1065
12,2017-01-14,14:28,0,2,915,720
13,2017-01-14,14:28,3,0,1136,1233
14,2017-01-14,14:28,10,7,2234,2339
15,2017-01-14,14:28,0,1,419,268
16,2017-01-14,14:28,2,1,435,310
17,2017-01-14,14:28,6,1,330,224
18,2017-01-14,14:28,2,1,594,726
19,2017-01-14,14:28,0,0,664,637
1,2017-01-14,14:29,2,4,493,519
2,2017-01-14,14:29,0,0,63,51
3,2017-01-14,14:29,10,6,773,881
4,2017-01-14,14:29,0,0,31,24
5,2017-01-14,14:29,0,0,49,19
6,2017-01-14,14:29,0,0,227,234
7,2017-01-14,14:29,0,0,54,87
8,2017-01-14,14:29,5,9,2114,1795
9,2017-01-14,14:29,3,4,1058,924
10,2017-01-14,14:29,2,6,988,933
11,2017-01-14,14:29,2,1,1070,1066
12,2017-01-14,14:29,1,2,916,722
13,2017-01-14,14:29,4,3,1140,1236
14,2017-01-14,14:29,20,18,2254,2357
15,2017-01-14,14:29,0,0,419,268
16,2017-01-14,14:29,2,2,437,312
17,2017-01-14,14:29,3,0,333,224
18,2017-01-14,14:29,10,0,604,726
19,2017-01-14,14:29,4,5,668,642
1,2017-01-14,14:30,3,4,496,523
2,2017-01-14,14:30,0,0,63,51
3,2017-01-14,14:30,4,3,777,884
4,2017-01-14,14:30,1,0,32,24
5,2017-01-14,14:30,0,0,49,19
6,2017-01-14,14:30,0,0,227,234
7,2017-01-14,14:30,0,0,54,87
8,2017-01-14,14:30,11,8,2125,1803
9,2017-01-14,14:30,2,1,1060,925
10,2017-01-14,14:30,2,0,990,933
11,2017-01-14,14:30,2,1,1072,1067
12,2017-01-14,14:30,1,5,917,727
13,2017-01-14,14:30,0,4,1140,1240
14,2017-01-14,14:30,2,22,2256,2379
15,2017-01-14,14:30,2,0,421,268
16,2017-01-14,14:30,4,2,441,314
17,2017-01-14,14:30,8,0,341,224
18,2017-01-14,14:30,16,1,620,727
19,2017-01-14,14:30,5,7,673,649
1,2017-01-14,14:31,0,0,496,523
2,2017-01-14,14:31,0,0,63,51
3,2017-01-14,14:31,2,9,779,893
4,2017-01-14,14:31,0,0,32,24
5,2017-01-14,14:31,0,0,49,19
6,2017-01-14,14:31,0,0,227,234
7,2017-01-14,14:31,0,0,54,87
8,2017-01-14,14:31,9,13,2134,1816
9,2017-01-14,14:31,1,0,1061,925
10,2017-01-14,14:31,0,0,990,933
11,2017-01-14,14:31,0,2,1072,1069
12,2017-01-14,14:31,3,1,920,728
13,2017-01-14,14:31,8,2,1148,1242
14,2017-01-14,14:31,11,20,2267,2399
15,2017-01-14,14:31,0,3,421,271
16,2017-01-14,14:31,2,8,443,322
17,2017-01-14,14:31,9,1,350,225
18,2017-01-14,14:31,5,2,625,729
19,2017-01-14,14:31,3,3,676,652
1,2017-01-14,14:32,0,4,496,527
2,2017-01-14,14:32,0,0,63,51
3,2017-01-14,14:32,4,2,783,895
4,2017-01-14,14:32,0,0,32,24
5,2017-01-14,14:32,0,0,49,19
6,2017-01-14,14:32,0,0,227,234
7,2017-01-14,14:32,0,0,54,87
8,2017-01-14,14:32,18,3,2152,1819
9,2017-01-14,14:32,5,5,1066,930
10,2017-01-14,14:32,2,0,992,933
11,2017-01-14,14:32,0,2,1072,1071
12,2017-01-14,14:32,5,5,925,733
13,2017-01-14,14:32,0,0,1148,1242
14,2017-01-14,14:32,10,8,2277,2407
15,2017-01-14,14:32,2,5,423,276
16,2017-01-14,14:32,7,0,450,322
17,2017-01-14,14:32,12,0,362,225
18,2017-01-14,14:32,11,5,636,734
19,2017-01-14,14:32,2,1,678,653
1,2017-01-14,14:33,6,4,502,531
2,2017-01-14,14:33,0,0,63,51
3,2017-01-14,14:33,11,5,794,900
4,2017-01-14,14:33,0,0,32,24
5,2017-01-14,14:33,0,0,49,19
6,2017-01-14,14:33,0,0,227,234
7,2017-01-14,14:33,0,0,54,87
8,2017-01-14,14:33,7,6,2159,1825
9,2017-01-14,14:33,5,0,1071,930
10,2017-01-14,14:33,1,2,993,935
11,2017-01-14,14:33,0,1,1072,1072
12,2017-01-14,14:33,2,0,927,733
13,2017-01-14,14:33,2,1,1150,1243
14,2017-01-14,14:33,4,26,2281,2433
15,2017-01-14,14:33,1,3,424,279
16,2017-01-14,14:33,2,1,452,323
17,2017-01-14,14:33,10,0,372,225
18,2017-01-14,14:33,5,3,641,737
19,2017-01-14,14:33,2,4,680,657
1,2017-01-14,14:34,1,4,503,535
2,2017-01-14,14:34,1,1,64,52
3,2017-01-14,14:34,8,3,802,903
4,2017-01-14,14:34,0,0,32,24
5,2017-01-14,14:34,0,0,49,19
6,2017-01-14,14:34,0,0,227,234
7,2017-01-14,14:34,0,0,54,87
8,2017-01-14,14:34,19,17,2178,1842
9,2017-01-14,14:34,3,2,1074,932
10,2017-01-14,14:34,0,7,993,942
11,2017-01-14,14:34,0,1,1072,1073
12,2017-01-14,14:34,1,1,928,734
13,2017-01-14,14:34,1,3,1151,1246
14,2017-01-14,14:34,11,19,2292,2452
15,2017-01-14,14:34,1,1,425,280
16,2017-01-14,14:34,1,0,453,323
17,2017-01-14,14:34,5,0,377,225
18,2017-01-14,14:34,2,0,643,737
19,2017-01-14,14:34,1,2,681,659
1,2017-01-14,14:35,5,5,508,540
2,2017-01-14,14:35,0,0,64,52
3,2017-01-14,14:35,4,8,806,911
4,2017-01-14,14:35,1,1,33,25
5,2017-01-14,14:35,0,0,49,19
6,2017-01-14,14:35,0,0,227,234
7,2017-01-14,14:35,0,0,54,87
8,2017-01-14,14:35,6,8,2184,1850
9,2017-01-14,14:35,1,1,1075,933
10,2017-01-14,14:35,3,1,996,943
11,2017-01-14,14:35,0,1,1072,1074
12,2017-01-14,14:35,3,3,931,737
13,2017-01-14,14:35,1,2,1152,1248
14,2017-01-14,14:35,15,13,2307,2465
15,2017-01-14,14:35,0,0,425,280
16,2017-01-14,14:35,1,1,454,324
17,2017-01-14,14:35,1,0,378,225
18,2017-01-14,14:35,7,2,650,739
19,2017-01-14,14:35,4,3,685,662
1,2017-01-14,14:36,1,4,509,544
2,2017-01-14,14:36,0,0,64,52
