﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1109-021161-039217,畑,139.39938750000,35.80848779310,11208,所沢市
1109-020789-035723,畑,139.43803374700,35.81196757520,11208,所沢市
1109-021651-027324,畑,139.53099963000,35.80447469100,11208,所沢市
1109-019835-034786,畑,139.44835622200,35.82059895140,11208,所沢市
1109-019342-033768,畑,139.45960913200,35.82507815630,11208,所沢市
1109-020544-034644,畑,139.44996163400,35.81422013450,11208,所沢市
1109-022671-040224,畑,139.38832243600,35.79483694450,11208,所沢市
1109-019098-032383,畑,139.47492646100,35.82733002280,11208,所沢市
1109-022553-027409,畑,139.53009588500,35.79633529370,11208,所沢市
1109-021906-029388,畑,139.50818012700,35.80211105250,11208,所沢市
1109-019618-033672,畑,139.46068452300,35.82259454770,11208,所沢市
1109-024045-031100,畑,139.48931149000,35.78278277330,11208,所沢市
1109-018575-031700,畑,139.48245753600,35.83206604910,11208,所沢市
1109-021608-027353,畑,139.53067952600,35.80486068710,11208,所沢市
1109-019629-031167,畑,139.48839813500,35.82258278410,11208,所沢市
1109-020025-031822,畑,139.48116976300,35.81898673700,11208,所沢市
1109-019694-027962,畑,139.52387865900,35.82209208550,11208,所沢市
1109-020857-035285,畑,139.44288064800,35.81137429670,11208,所沢市
1109-020161-027197,畑,139.53235615300,35.81790245830,11208,所沢市
1109-022389-029603,畑,139.50581653500,35.79775358590,11208,所沢市
1109-023450-034897,畑,139.44729330500,35.78801282900,11208,所沢市
1109-022949-040203,畑,139.38856537000,35.79233222140,11208,所沢市
1109-021343-027777,畑,139.52598284700,35.80723036020,11208,所沢市
1109-021544-027359,畑,139.53060965800,35.80543264020,11208,所沢市
1109-019188-035005,畑,139.44590644800,35.82642699320,11208,所沢市
1109-022181-039253,畑,139.39904242500,35.79929085970,11208,所沢市
1109-022663-039510,畑,139.39622097400,35.79493150650,11208,所沢市
1109-021333-036433,畑,139.43019698200,35.80703736440,11208,所沢市
1109-021102-035722,畑,139.43806296900,35.80915015170,11208,所沢市
1109-024695-033563,畑,139.46209660600,35.77684384460,11208,所沢市
1109-021111-036373,畑,139.43085613500,35.80904442350,11208,所沢市
1109-021337-030426,畑,139.49666414200,35.80720562630,11208,所沢市
1109-019351-031359,畑,139.48627087900,35.82507912130,11208,所沢市
1109-021581-027421,畑,139.52992611000,35.80510323730,11208,所沢市
1109-020812-028576,畑,139.51711645600,35.81200182340,11208,所沢市
1109-020856-027147,畑,139.53293434000,35.81164439310,11208,所沢市
1109-019922-035678,畑,139.43848761500,35.81978976760,11208,所沢市
1109-018851-032185,畑,139.47710153500,35.82956204300,11208,所沢市
1109-019959-027856,畑,139.52505696900,35.81970302790,11208,所沢市
1109-022725-036741,畑,139.42686062200,35.79448184090,11208,所沢市
1109-023561-030411,畑,139.49691839600,35.78716597860,11208,所沢市
1109-021690-027662,畑,139.52726861000,35.80410759230,11208,所沢市
1109-018622-034136,畑,139.45550628400,35.83155863900,11208,所沢市
1109-020534-035487,畑,139.44062823500,35.81427610820,11208,所沢市
1109-018562-034126,畑,139.45561244700,35.83210460900,11208,所沢市
1109-022275-027956,畑,139.52403725900,35.79883221180,11208,所沢市
1109-019802-031240,畑,139.48760380700,35.82102086660,11208,所沢市
1109-020005-035943,畑,139.43556825600,35.81903259980,11208,所沢市
1109-018088-033654,畑,139.46081616700,35.83638804230,11208,所沢市
1109-021926-027991,畑,139.52363288600,35.80197569020,11208,所沢市
1109-020085-032330,畑,139.47554582700,35.81843631390,11208,所沢市
1109-020689-028375,畑,139.51933946200,35.81311568750,11208,所沢市
1109-020337-028040,畑,139.52303657300,35.81629250070,11208,所沢市
1109-021047-029437,畑,139.50759893500,35.80985824200,11208,所沢市
1109-018577-032411,畑,139.47459719600,35.83201873230,11208,所沢市
1109-021992-038576,畑,139.40652486100,35.80101760310,11208,所沢市
1109-018910-033535,畑,139.46216577100,35.82898371210,11208,所沢市
1109-019133-033044,畑,139.46761193800,35.82698679940,11208,所沢市
1109-019936-028397,畑,139.51907297400,35.81989680880,11208,所沢市
1109-021591-029695,畑,139.50477173200,35.80494677730,11208,所沢市
1109-020754-028937,畑,139.51312492600,35.81251275260,11208,所沢市
1109-018967-033518,畑,139.46235925600,35.82846791420,11208,所沢市
1109-020495-030726,畑,139.49332062100,35.81478892240,11208,所沢市
1109-022629-040237,畑,139.38817656500,35.79521211460,11208,所沢市
1109-018888-034120,畑,139.45569257900,35.82916425110,11208,所沢市
1109-020250-030453,畑,139.49633319000,35.81700516280,11208,所沢市
1109-019061-032415,畑,139.47456469800,35.82766246610,11208,所沢市
1109-019926-032295,畑,139.47592595700,35.81987080780,11208,所沢市
1109-019854-032485,畑,139.47382724700,35.82051156580,11208,所沢市
1109-023331-029842,畑,139.50321009100,35.78925252660,11208,所沢市
1109-022654-028328,畑,139.51992629600,35.79539938430,11208,所沢市
1109-024208-031705,畑,139.48262787500,35.78129606040,11208,所沢市
1109-020007-032805,畑,139.47029119800,35.81911943740,11208,所沢市
1109-022671-036635,畑,139.42803087600,35.79497795010,11208,所沢市
1109-018566-032580,畑,139.47271968900,35.83211295450,11208,所沢市
1109-019386-034592,畑,139.45048540900,35.82465747460,11208,所沢市
1109-020099-027633,畑,139.52752514600,35.81845454030,11208,所沢市
1109-024298-032218,畑,139.47695822700,35.78045997350,11208,所沢市
1109-019723-031343,畑,139.48645778900,35.82172855650,11208,所沢市
1109-018726-033581,畑,139.46165276200,35.83064300960,11208,所沢市
1109-019892-031450,畑,139.48527766900,35.82020050620,11208,所沢市
1109-018732-031817,畑,139.48117250700,35.83064490460,11208,所沢市
1109-024164-032420,畑,139.47471771600,35.78166163440,11208,所沢市
1109-021364-036432,畑,139.43021327900,35.80676249930,11208,所沢市
1109-018826-032934,畑,139.46881973400,35.82976334570,11208,所沢市
1109-020038-032865,畑,139.46962955200,35.81884157720,11208,所沢市
1109-023614-029743,畑,139.50431283000,35.78670315830,11208,所沢市
1109-019556-035231,畑,139.44342439700,35.82309873550,11208,所沢市
1109-022858-037079,畑,139.42312326300,35.79327134960,11208,所沢市
1109-018540-031592,畑,139.48365121200,35.83238197490,11208,所沢市
1109-020092-034298,畑,139.45376736100,35.81830761500,11208,所沢市
1109-022863-030975,畑,139.49065377800,35.79344202260,11208,所沢市
1109-018746-031661,畑,139.48289579500,35.83052088000,11208,所沢市
1109-022641-036632,畑,139.42805540400,35.79524323450,11208,所沢市
1109-023869-030534,畑,139.49557085900,35.78438757250,11208,所沢市
1109-020811-026480,畑,139.54031699400,35.81206738100,11208,所沢市
1109-021923-038551,畑,139.40679011700,35.80164694670,11208,所沢市
1109-018844-031798,畑,139.48138717500,35.82963535710,11208,所沢市
1109-022895-037887,畑,139.41418365100,35.79290989700,11208,所沢市
1109-022400-039521,畑,139.39608360700,35.79730540320,11208,所沢市
1109-019526-031900,畑,139.48028453000,35.82348463050,11208,所沢市
1109-023777-038534,畑,139.40706702900,35.78493340490,11208,所沢市
1109-021810-029299,畑,139.50915383200,35.80298095290,11208,所沢市
1109-020357-036410,畑,139.43040974900,35.81583557080,11208,所沢市
1109-019567-035519,畑,139.44023660200,35.82299212300,11208,所沢市
1109-021511-027296,畑,139.53130805100,35.80573133690,11208,所沢市
1109-022301-038872,畑,139.40325798800,35.79822207820,11208,所沢市
1109-019792-031756,畑,139.48189114000,35.82109684150,11208,所沢市
1109-022673-037152,畑,139.42231202300,35.79493284420,11208,所沢市
1109-024888-037506,畑,139.41850033400,35.77495557760,11208,所沢市
1109-020467-031181,田,139.48827848000,35.81503046850,11208,所沢市
1109-020221-030285,畑,139.49818332100,35.81727083730,11208,所沢市
1109-023672-037887,畑,139.41422513300,35.78590452770,11208,所沢市
1109-023885-035446,畑,139.44123649000,35.78407144780,11208,所沢市
1109-019655-027548,畑,139.52845351500,35.82245907920,11208,所沢市
1109-019698-033127,畑,139.46671875200,35.82189854280,11208,所沢市
1109-019455-035308,畑,139.44257052700,35.82401086050,11208,所沢市
1109-022407-030583,畑,139.49496725600,35.79756229680,11208,所沢市
1109-019387-030839,畑,139.49201957700,35.82477111230,11208,所沢市
1109-020980-035440,畑,139.44117316000,35.81025820210,11208,所沢市
1109-020642-028396,畑,139.51910672200,35.81353428470,11208,所沢市
1109-023009-038783,畑,139.40427541400,35.79184895160,11208,所沢市
1109-021549-027183,畑,139.53255651400,35.80539009170,11208,所沢市
1109-021999-029587,畑,139.50597146800,35.80127075270,11208,所沢市
1109-021978-028993,畑,139.51254944500,35.80147605980,11208,所沢市
1109-019833-032112,畑,139.47795377000,35.82071504710,11208,所沢市
1109-020280-032659,畑,139.47191663100,35.81666283910,11208,所沢市
1109-018831-031778,畑,139.48160782600,35.82975298770,11208,所沢市
1109-018807-031599,畑,139.48358842300,35.82997801640,11208,所沢市
1109-020104-032526,畑,139.47338278600,35.81825980110,11208,所沢市
1109-021090-035387,畑,139.44176725900,35.80926976670,11208,所沢市
1109-021587-031284,畑,139.48718501900,35.80493106980,11208,所沢市
1109-020631-027415,畑,139.52996165600,35.81365827290,11208,所沢市
1109-019452-035241,畑,139.44331313400,35.82403619190,11208,所沢市
1109-020836-035964,畑,139.43537142300,35.81153542630,11208,所沢市
1109-019403-034668,畑,139.44964524400,35.82450359960,11208,所沢市
1109-019406-031323,畑,139.48667010700,35.82458521760,11208,所沢市
1109-018566-032390,畑,139.47482531000,35.83212328080,11208,所沢市
1109-024405-033696,畑,139.46061473300,35.77945461970,11208,所沢市
1109-022319-037152,畑,139.42228646200,35.79812394590,11208,所沢市
1109-019793-034261,畑,139.45417281800,35.82099777570,11208,所沢市
1109-018740-034080,畑,139.45612162500,35.83050167730,11208,所沢市
1109-021260-029737,畑,139.50428509400,35.80792088680,11208,所沢市
1109-021936-028062,畑,139.52284707700,35.80187826980,11208,所沢市
1109-021087-029793,畑,139.50366278800,35.80948635840,11208,所沢市
1109-019211-032704,畑,139.47138038500,35.82629848760,11208,所沢市
1109-020809-035752,畑,139.43770864800,35.81178805850,11208,所沢市
1109-022171-036866,畑,139.42544381900,35.79946967530,11208,所沢市
1109-022244-040132,畑,139.38931388500,35.79868848170,11208,所沢市
1109-018586-033634,畑,139.46105865300,35.83190211870,11208,所沢市
1109-020998-029549,畑,139.50635593400,35.81029661890,11208,所沢市
1109-022920-039448,畑,139.39691806300,35.79261894080,11208,所沢市
1109-020996-030517,畑,139.49565274900,35.81027630170,11208,所沢市
1109-022691-030668,畑,139.49404048700,35.79499614160,11208,所沢市
1109-019935-034709,畑,139.44921283300,35.81970604950,11208,所沢市
1109-020251-026441,田,139.54072905700,35.81711584340,11208,所沢市
1109-019596-035498,畑,139.44046990300,35.82272796410,11208,所沢市
1109-019952-032439,畑,139.47433437100,35.81962691100,11208,所沢市
1109-020500-031550,畑,139.48419607500,35.81472234750,11208,所沢市
1109-022838-036912,畑,139.42496755000,35.79345530900,11208,所沢市
1109-022198-038854,畑,139.40344987500,35.79915431840,11208,所沢市
1109-019653-033699,畑,139.46037967800,35.82228252690,11208,所沢市
1109-019671-031358,畑,139.48629435900,35.82219725630,11208,所沢市
1109-022158-038695,畑,139.40521695700,35.79951634970,11208,所沢市
1109-018765-031036,畑,139.48982031300,35.83037137930,11208,所沢市
1109-020150-027289,畑,139.53133559600,35.81800243500,11208,所沢市
1109-020802-026722,畑,139.53763498000,35.81213634350,11208,所沢市
1109-020960-028611,畑,139.51673671000,35.81066392100,11208,所沢市
1109-020015-031726,畑,139.48222957000,35.81908539820,11208,所沢市
1109-021050-035428,畑,139.44130411000,35.80962543480,11208,所沢市
1109-018577-032496,畑,139.47365631900,35.83201967450,11208,所沢市
1109-023945-029527,畑,139.50670675700,35.78372616650,11208,所沢市
1109-019874-031105,畑,139.48909859300,35.82037519760,11208,所沢市
1109-019610-032665,畑,139.47182117200,35.82270519800,11208,所沢市
1109-019513-035506,畑,139.44038262400,35.82348259250,11208,所沢市
1109-018671-031742,畑,139.48200528600,35.83119657570,11208,所沢市
1109-019892-027942,畑,139.52410596500,35.82030767560,11208,所沢市
1109-021469-040170,畑,139.38885663200,35.80566835660,11208,所沢市
1109-018692-032544,畑,139.47312251700,35.83098425250,11208,所沢市
1109-019435-035288,畑,139.44278876200,35.82419002910,11208,所沢市
1109-019666-032570,畑,139.47287583500,35.82220568600,11208,所沢市
1109-020017-031883,畑,139.48048941600,35.81905963480,11208,所沢市
1109-021260-029303,畑,139.50908737600,35.80793627390,11208,所沢市
1109-022144-038410,畑,139.40835971400,35.79966075510,11208,所沢市
1109-019495-035242,畑,139.44329914800,35.82365010120,11208,所沢市
1109-023620-040113,畑,139.38959777300,35.78628368360,11208,所沢市
1109-020373-028026,畑,139.52319386200,35.81597367720,11208,所沢市
1109-019945-034787,畑,139.44835121200,35.81961033160,11208,所沢市
1109-023629-035518,畑,139.44043154300,35.78638070540,11208,所沢市
1109-024215-035657,畑,139.43891851700,35.78109038850,11208,所沢市
1109-023497-030235,畑,139.49886006700,35.78774666220,11208,所沢市
1109-022880-038281,畑,139.40982645200,35.79303141490,11208,所沢市
1109-021335-036400,畑,139.43056587100,35.80702620690,11208,所沢市
1109-019106-033059,畑,139.46744547500,35.82723698670,11208,所沢市
1109-020194-027188,畑,139.53246233800,35.81761112770,11208,所沢市
1109-020133-032597,畑,139.47260067000,35.81799515150,11208,所沢市
1109-021758-036497,畑,139.42950997000,35.80321232370,11208,所沢市
1109-023634-030283,畑,139.49833455800,35.78651164750,11208,所沢市
1109-019115-033088,畑,139.46712158700,35.82714791020,11208,所沢市
1109-020002-034520,畑,139.45130983700,35.81911045240,11208,所沢市
1109-020114-027264,畑,139.53161312100,35.81832296460,11208,所沢市
1109-022870-037125,畑,139.42261651500,35.79316498900,11208,所沢市
1109-023300-030445,畑,139.49653408100,35.78951203410,11208,所沢市
1109-023059-028141,畑,139.52201434100,35.79176006110,11208,所沢市
1109-021366-036399,畑,139.43058250400,35.80674788350,11208,所沢市
1109-021723-029907,畑,139.50242533900,35.80374472390,11208,所沢市
1109-021323-028040,畑,139.52306966100,35.80740447790,11208,所沢市
1109-019900-033571,畑,139.46180347100,35.82006017120,11208,所沢市
1109-024628-034540,畑,139.45129332300,35.77740738830,11208,所沢市
1109-022889-040152,畑,139.38912978300,35.79286832920,11208,所沢市
1109-022374-029580,畑,139.50607014800,35.79788441300,11208,所沢市
1109-019453-032348,畑,139.47532053800,35.82412893890,11208,所沢市
1109-019781-032908,畑,139.46914230400,35.82115121330,11208,所沢市
1109-020500-031124,畑,139.48891784400,35.81473330510,11208,所沢市
1109-018075-033635,畑,139.46102908500,35.83651018660,11208,所沢市
1109-018902-034114,畑,139.45575451300,35.82903203140,11208,所沢市
1109-018804-031705,畑,139.48241329200,35.82999793520,11208,所沢市
1109-019063-031944,畑,139.47977947500,35.82765675730,11208,所沢市
1109-023401-038025,畑,139.41268294800,35.78834181140,11208,所沢市
1109-021657-039409,畑,139.39728481300,35.80400939070,11208,所沢市
1109-023598-039664,畑,139.39455949400,35.78649752260,11208,所沢市
1109-020572-035973,畑,139.43525947300,35.81391421950,11208,所沢市
1109-019262-031462,畑,139.48512362800,35.82587931700,11208,所沢市
1109-019263-032048,畑,139.47863696500,35.82585034860,11208,所沢市
1109-023091-029719,畑,139.50455951500,35.79142089390,11208,所沢市
1109-023645-037133,畑,139.42256047600,35.78617405190,11208,所沢市
1109-021900-029536,畑,139.50653971400,35.80216456710,11208,所沢市
1109-019957-031640,畑,139.48318200800,35.81960944450,11208,所沢市
1109-020255-027572,畑,139.52821497200,35.81704544960,11208,所沢市
1109-019840-031368,畑,139.48618979900,35.82067671610,11208,所沢市
1109-021014-028823,畑,139.51439297900,35.81017104780,11208,所沢市
1109-019321-032123,畑,139.47780652600,35.82532277320,11208,所沢市
1109-019982-031552,畑,139.48416117500,35.81939006520,11208,所沢市
1109-022811-028332,畑,139.51988963300,35.79398422180,11208,所沢市
1109-022011-039999,畑,139.39078019400,35.80079542380,11208,所沢市
1109-021373-028468,畑,139.51833196200,35.80694101250,11208,所沢市
1109-019238-031138,畑,139.48871081100,35.82610393680,11208,所沢市
1109-022772-031932,畑,139.48006449400,35.79422866770,11208,所沢市
1109-018851-031587,畑,139.48372736600,35.82957920650,11208,所沢市
1109-018666-033494,畑,139.46261261400,35.83118188930,11208,所沢市
1109-019547-032518,畑,139.47345164600,35.82327482550,11208,所沢市
1109-019391-034552,畑,139.45093096400,35.82461101180,11208,所沢市
1109-024042-030430,畑,139.49672638300,35.78282894280,11208,所沢市
1109-022588-037678,畑,139.41648031000,35.79568153800,11208,所沢市
1109-019942-030597,畑,139.49472544900,35.81978079300,11208,所沢市
1109-022809-034360,畑,139.45320227200,35.79381033950,11208,所沢市
1109-022509-027664,畑,139.52726808900,35.79673162860,11208,所沢市
1109-023012-038566,畑,139.40668138300,35.79182292180,11208,所沢市
1109-019997-027394,畑,139.53017564500,35.81937521280,11208,所沢市
1109-021062-036497,畑,139.42948031200,35.80948541600,11208,所沢市
1109-019055-032737,畑,139.47100092800,35.82770166880,11208,所沢市
1109-018774-034157,畑,139.45527860800,35.83019195360,11208,所沢市
1109-019395-033816,畑,139.45907259700,35.82460180220,11208,所沢市
1109-020031-032925,畑,139.46896760900,35.81889918650,11208,所沢市
1109-018315-033419,畑,139.46342068500,35.83434986970,11208,所沢市
1109-022180-038588,畑,139.40639453700,35.79932130760,11208,所沢市
1109-021288-036204,畑,139.43272130300,35.80762498800,11208,所沢市
1109-018578-034162,畑,139.45521419600,35.83195476790,11208,所沢市
1109-019817-033931,畑,139.45782242000,35.82079703060,11208,所沢市
1109-018132-033637,畑,139.46100090800,35.83598969060,11208,所沢市
1109-017922-031671,畑,139.48276269600,35.83795229940,11208,所沢市
1109-022150-030037,畑,139.50099918400,35.79989356670,11208,所沢市
1109-019811-033970,畑,139.45738866200,35.82084361930,11208,所沢市
1109-020100-034993,畑,139.44607703900,35.81820838220,11208,所沢市
1109-022859-039023,畑,139.40161719900,35.79319012470,11208,所沢市
1109-023400-038724,畑,139.40494966400,35.78832583410,11208,所沢市
1109-021150-036495,畑,139.42951103800,35.80868982020,11208,所沢市
1109-021575-040341,畑,139.38697390500,35.80470576420,11208,所沢市
1109-019471-031018,畑,139.49004395000,35.82400586410,11208,所沢市
1109-018962-032587,畑,139.47266176400,35.82854640990,11208,所沢市
1109-020104-027243,畑,139.53184344500,35.81841817490,11208,所沢市
1109-020896-038841,畑,139.40353317600,35.81088405130,11208,所沢市
1109-019619-032545,畑,139.47314889500,35.82262294050,11208,所沢市
1109-018609-031807,畑,139.48128239300,35.83175017400,11208,所沢市
1109-022504-037902,畑,139.41400282200,35.79642958340,11208,所沢市
1109-023865-031530,畑,139.48454695800,35.78438820660,11208,所沢市
1109-022306-037560,畑,139.41777892900,35.79822765110,11208,所沢市
1109-023507-037067,畑,139.42328884400,35.78742209200,11208,所沢市
1109-018258-031438,畑,139.48535512700,35.83493179100,11208,所沢市
1109-020636-028904,畑,139.51348083600,35.81357614560,11208,所沢市
1109-022917-039139,畑,139.40034103400,35.79266376920,11208,所沢市
1109-019958-034728,畑,139.44900994100,35.81949824140,11208,所沢市
1109-019815-034763,畑,139.44861431400,35.82078640190,11208,所沢市
1109-020977-035409,畑,139.44151921500,35.81028906370,11208,所沢市
1109-018875-033803,畑,139.45919959700,35.82928890120,11208,所沢市
1109-023005-037437,畑,139.41917074500,35.79193605120,11208,所沢市
1109-021473-031375,畑,139.48616912100,35.80595187100,11208,所沢市
1109-021317-040043,畑,139.39025592800,35.80704662850,11208,所沢市
1109-019724-030887,畑,139.49150895500,35.82173282780,11208,所沢市
1109-018562-031443,畑,139.48530991000,35.83218963480,11208,所沢市
1109-021102-035695,畑,139.43835922800,35.80914834440,11208,所沢市
1109-020538-028525,畑,139.51767834500,35.81446964090,11208,所沢市
1109-020979-035527,畑,139.44021259000,35.81026705900,11208,所沢市
1109-019650-032564,畑,139.47294505800,35.82235083130,11208,所沢市
1109-019889-032162,畑,139.47740061500,35.82020917050,11208,所沢市
1109-018146-031688,畑,139.48257429100,35.83593079260,11208,所沢市
1109-021421-027908,畑,139.52453236700,35.80652600660,11208,所沢市
1109-020066-035888,畑,139.43616998400,35.81848469090,11208,所沢市
1109-019963-033124,畑,139.46676185400,35.81951019130,11208,所沢市
1109-019685-032469,畑,139.47399821600,35.82203623570,11208,所沢市
1109-018821-033916,畑,139.45794848400,35.82977128590,11208,所沢市
1109-023025-038092,畑,139.41192330800,35.79172368430,11208,所沢市
1109-022164-036891,畑,139.42517212000,35.79953792760,11208,所沢市
1109-019713-031326,畑,139.48664113500,35.82181854970,11208,所沢市
1109-022222-038166,畑,139.41106783100,35.79896559930,11208,所沢市
1109-023149-038093,畑,139.41192342700,35.79060873190,11208,所沢市
1109-019107-031070,畑,139.48945581500,35.82728902930,11208,所沢市
1109-019072-033076,畑,139.46725411300,35.82753853770,11208,所沢市
1109-018445-031420,畑,139.48555134500,35.83324228980,11208,所沢市
1109-022303-036394,畑,139.43068129300,35.79830071130,11208,所沢市
1109-023775-031108,畑,139.48921577400,35.78521086420,11208,所沢市
1109-018893-033780,畑,139.45945237200,35.82913061830,11208,所沢市
1109-019575-027603,畑,139.52784298600,35.82317695710,11208,所沢市
1109-019026-031816,畑,139.48119591200,35.82799172380,11208,所沢市
1109-021161-029179,畑,139.51046482900,35.80883018500,11208,所沢市
1109-020722-035790,畑,139.43728479000,35.81257637300,11208,所沢市
1109-019884-033864,畑,139.45856128800,35.82019154520,11208,所沢市
1109-021680-029638,畑,139.50539719000,35.80414203510,11208,所沢市
1109-018616-032480,畑,139.47382682800,35.83167323190,11208,所沢市
1109-020814-035779,畑,139.43741225500,35.81174680630,11208,所沢市
1109-018583-032795,畑,139.47034577000,35.83195518950,11208,所沢市
1109-023561-039968,畑,139.39119614200,35.78682330120,11208,所沢市
1109-022672-040170,畑,139.38891559900,35.79482942840,11208,所沢市
1109-022532-040279,畑,139.38770778300,35.79608030010,11208,所沢市
1109-019680-031375,畑,139.48610215100,35.82211264020,11208,所沢市
1109-023245-030189,畑,139.49936187200,35.79001594030,11208,所沢市
1109-019834-030441,畑,139.49644980300,35.82075653580,11208,所沢市
1109-020048-033212,畑,139.46578538000,35.81873840940,11208,所沢市
1109-020056-035945,畑,139.43554554000,35.81856661860,11208,所沢市
1109-020073-032391,畑,139.47487549200,35.81853819610,11208,所沢市
1109-018626-034204,畑,139.45474935800,35.83152154740,11208,所沢市
1109-021415-039960,畑,139.39118274200,35.80616573040,11208,所沢市
1109-018104-031589,畑,139.48367509200,35.83630877530,11208,所沢市
1109-019523-031714,畑,139.48234615900,35.82351786590,11208,所沢市
1109-021751-031184,畑,139.48830123800,35.80345904840,11208,所沢市
1109-022883-039342,畑,139.39808748200,35.79295799740,11208,所沢市
1109-024812-033101,畑,139.46721655500,35.77580410970,11208,所沢市
1109-021079-029240,畑,139.50978642100,35.80956724470,11208,所沢市
1109-020802-029998,畑,139.50138743400,35.81204635170,11208,所沢市
1109-023331-038120,畑,139.41163186900,35.78897291420,11208,所沢市
1109-021127-030381,畑,139.49715628400,35.80910514670,11208,所沢市
1109-022062-030774,畑,139.49284842100,35.80066481690,11208,所沢市
1109-019515-032580,畑,139.47276282700,35.82356450470,11208,所沢市
1109-018620-031475,畑,139.48494994000,35.83166890690,11208,所沢市
1109-019764-033293,畑,139.46488520800,35.82129661730,11208,所沢市
1109-020616-035998,畑,139.43498238900,35.81351835400,11208,所沢市
1109-018790-032530,畑,139.47328769000,35.83010181980,11208,所沢市
1109-022432-030376,畑,139.49726074500,35.79734525260,11208,所沢市
1109-020201-030490,畑,139.49592080500,35.81744682070,11208,所沢市
1109-020088-032975,畑,139.46841066400,35.81838393470,11208,所沢市
1109-021870-028787,畑,139.51482432300,35.80245482040,11208,所沢市
1109-019487-035320,畑,139.44243843100,35.82372133000,11208,所沢市
1109-019038-032715,畑,139.47124931200,35.82785883530,11208,所沢市
1109-020470-034406,畑,139.45259396300,35.81489754470,11208,所沢市
1109-020120-030177,畑,139.49937544400,35.81818702830,11208,所沢市
1109-020668-029876,畑,139.50273077300,35.81325996890,11208,所沢市
1109-019992-034815,畑,139.44804508100,35.81918994660,11208,所沢市
1109-019954-027835,畑,139.52529420000,35.81974793180,11208,所沢市
1109-020830-029818,畑,139.50337680300,35.81179746700,11208,所沢市
1109-023539-030404,畑,139.49699058100,35.78736601370,11208,所沢市
1109-023685-038189,畑,139.41087779700,35.78577356370,11208,所沢市
1109-020590-028643,畑,139.51636834400,35.81399627750,11208,所沢市
1109-023874-031838,畑,139.48114684400,35.78430054920,11208,所沢市
1109-021671-029096,畑,139.51139755400,35.80423875190,11208,所沢市
1109-019130-030849,畑,139.49189953600,35.82708754950,11208,所沢市
1109-019141-030870,畑,139.49167066600,35.82698756470,11208,所沢市
1109-022141-034134,畑,139.45567808600,35.79984012610,11208,所沢市
1109-019637-033423,畑,139.46343865800,35.82243250000,11208,所沢市
1109-020860-035245,畑,139.44332485000,35.81134830740,11208,所沢市
1109-024887-034971,畑,139.44653626500,35.77506477820,11208,所沢市
1109-021888-031198,畑,139.48814289400,35.80222263540,11208,所沢市
1109-022997-030944,畑,139.49100289900,35.79223138590,11208,所沢市
1109-020160-035949,畑,139.43550571900,35.81762961140,11208,所沢市
1109-021416-030090,畑,139.50038754200,35.80651267450,11208,所沢市
1109-022920-027735,畑,139.52649533400,35.79302494650,11208,所沢市
1109-020655-035695,畑,139.43833950700,35.81317697550,11208,所沢市
1109-020680-029914,畑,139.50231175900,35.81315191450,11208,所沢市
1109-023572-037381,畑,139.41981684100,35.78682663430,11208,所沢市
1109-019686-031583,畑,139.48379631100,35.82205507460,11208,所沢市
1109-022347-030587,畑,139.49493060900,35.79810148910,11208,所沢市
1109-019883-031121,畑,139.48892584800,35.82029497020,11208,所沢市
1109-018866-031605,畑,139.48353060200,35.82944546140,11208,所沢市
1109-021853-028667,畑,139.51614956100,35.80261129590,11208,所沢市
1109-022430-035366,畑,139.44205941300,35.79719184700,11208,所沢市
1109-020989-029607,畑,139.50571778700,35.81037038840,11208,所沢市
1109-019972-034754,畑,139.44871621500,35.81937188860,11208,所沢市
1109-019061-031849,畑,139.48083633400,35.82768230180,11208,所沢市
1109-022718-037751,畑,139.41568079200,35.79450574720,11208,所沢市
1109-022435-039750,畑,139.39355749200,35.79697820370,11208,所沢市
1109-022888-040088,畑,139.38984212400,35.79288346830,11208,所沢市
1109-023483-038075,畑,139.41213244300,35.78759875010,11208,所沢市
1109-019785-034750,畑,139.44875618900,35.82105741670,11208,所沢市
1109-020319-028142,畑,139.52190179400,35.81645110680,11208,所沢市
1109-019541-031753,畑,139.48191684900,35.82335845680,11208,所沢市
1109-019991-027374,畑,139.53038996500,35.81943620560,11208,所沢市
1109-021275-027527,畑,139.52874353800,35.80785167960,11208,所沢市
1109-022815-038307,畑,139.40953262500,35.79361241800,11208,所沢市
1109-019599-031666,畑,139.48287588200,35.82283352180,11208,所沢市
1109-018898-031011,畑,139.49009953000,35.82917400930,11208,所沢市
1109-022330-029622,畑,139.50559638300,35.79828432250,11208,所沢市
1109-021655-029118,畑,139.51115644200,35.80438482050,11208,所沢市
1109-019698-031599,畑,139.48362315300,35.82194612950,11208,所沢市
1109-019416-031382,畑,139.48601999800,35.82449402500,11208,所沢市
1109-020211-028372,畑,139.51935470200,35.81741899970,11208,所沢市
1109-022567-037224,畑,139.42150932500,35.79589029530,11208,所沢市
1109-020674-035944,畑,139.43558241500,35.81300304100,11208,所沢市
1109-019872-030537,畑,139.49537986900,35.82040977130,11208,所沢市
1109-020513-026490,畑,139.54019358600,35.81474940620,11208,所沢市
1109-021049-028789,畑,139.51477258900,35.80985362220,11208,所沢市
1109-018691-032450,畑,139.47416222800,35.83099527850,11208,所沢市
