﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-107928-075329,畑,130.20253275000,32.02415680200,46206,阿久根市
4602-104679-074363,田,130.21250259000,32.05352263000,46206,阿久根市
4602-109336-072517,畑,130.23240538300,32.01164762380,46206,阿久根市
4602-101389-073815,畑,130.21806055400,32.08322767390,46206,阿久根市
4602-110146-074933,畑,130.20689954700,32.00418013090,46206,阿久根市
4602-101109-078156,畑,130.17205483100,32.08545844330,46206,阿久根市
4602-110803-071278,畑,130.24562228100,31.99849588160,46206,阿久根市
4602-101370-074242,畑,130.21353601200,32.08337477470,46206,阿久根市
4602-103306-074244,田,130.21366559100,32.06591058620,46206,阿久根市
4602-112193-075383,畑,130.20229653900,31.98569521230,46206,阿久根市
4602-109679-074271,畑,130.21386947500,32.00843780360,46206,阿久根市
4602-117802-073765,畑,130.21984429000,31.93521723620,46206,阿久根市
4602-100600-072346,畑,130.23355850600,32.09043905020,46206,阿久根市
4602-101544-074917,田,130.20639970900,32.08175872130,46206,阿久根市
4602-110748-077210,畑,130.18284962600,31.99859879470,46206,阿久根市
4602-103373-074687,畑,130.20897579300,32.06527981990,46206,阿久根市
4602-100418-074124,畑,130.21470952600,32.09196407880,46206,阿久根市
4602-105568-073417,畑,130.22259199300,32.04556761970,46206,阿久根市
4602-103840-073460,田,130.22200613700,32.06114425920,46206,阿久根市
4602-108177-073197,田,130.22512136200,32.02205595660,46206,阿久根市
4602-107002-072742,畑,130.22984350500,32.03268033890,46206,阿久根市
4602-107080-074061,畑,130.21589081800,32.03188620300,46206,阿久根市
4602-110233-074920,畑,130.20704502400,32.00339652150,46206,阿久根市
4602-109573-072796,畑,130.22947021600,32.00948853440,46206,阿久根市
4602-106261-075025,畑,130.20561744700,32.03921130450,46206,阿久根市
4602-099713-076741,畑,130.18693014100,32.09814935210,46206,阿久根市
4602-101942-074453,田,130.21134510400,32.07819422300,46206,阿久根市
4602-100919-077303,畑,130.18107097200,32.08723317730,46206,阿久根市
4602-097654-075018,畑,130.20502753200,32.11683482850,46206,阿久根市
4602-105421-073174,畑,130.22514924800,32.04690800610,46206,阿久根市
4602-099740-072986,畑,130.22670987600,32.09815187980,46206,阿久根市
4602-102491-072898,畑,130.22785600400,32.07335189280,46206,阿久根市
4602-100614-075869,畑,130.19624402400,32.09008097420,46206,阿久根市
4602-105030-071833,田,130.23931898600,32.05052398040,46206,阿久根市
4602-101144-072743,畑,130.22939533600,32.08550396320,46206,阿久根市
4602-101471-075134,畑,130.20409627400,32.08239692180,46206,阿久根市
4602-112779-075202,畑,130.20425688900,31.98042202230,46206,阿久根市
4602-105704-073349,畑,130.22331865800,32.04434059140,46206,阿久根市
4602-103182-072416,畑,130.23301602200,32.06715008630,46206,阿久根市
4602-106561-075408,畑,130.20158438300,32.03648005870,46206,阿久根市
4602-100414-076611,畑,130.18835898000,32.09183536330,46206,阿久根市
4602-099839-073473,畑,130.22156125200,32.09723216700,46206,阿久根市
4602-109659-068793,田,130.27183926400,32.00896445320,46206,阿久根市
4602-102230-073515,畑,130.22130385100,32.07566219870,46206,阿久根市
4602-107695-073769,畑,130.21903002300,32.02635967110,46206,阿久根市
4602-108332-072808,田,130.22924515200,32.02068144710,46206,阿久根市
4602-101203-074713,田,130.20853354100,32.08484376340,46206,阿久根市
4602-105914-071392,畑,130.24406182300,32.04257853380,46206,阿久根市
4602-096877-073828,畑,130.21757219100,32.12391556610,46206,阿久根市
4602-098618-077240,畑,130.18155426500,32.10798419840,46206,阿久根市
4602-107962-073370,田,130.22327175000,32.02398333350,46206,阿久根市
4602-106267-072116,畑,130.23641505100,32.03934374930,46206,阿久根市
4602-101797-075793,畑,130.19713644800,32.07941432640,46206,阿久根市
4602-108928-074754,田,130.20869610600,32.01517919200,46206,阿久根市
4602-104058-071624,田,130.24146812200,32.05929550320,46206,阿久根市
4602-104812-074927,畑,130.20654040000,32.05228335570,46206,阿久根市
4602-106842-072771,畑,130.22953191600,32.03412197680,46206,阿久根市
4602-097368-074851,畑,130.20676770600,32.11941680900,46206,阿久根市
4602-101726-075886,畑,130.19614794600,32.08005283270,46206,阿久根市
4602-101780-076124,畑,130.19362719300,32.07954689160,46206,阿久根市
4602-104350-072631,田,130.23081868100,32.05660222020,46206,阿久根市
4602-101976-075395,畑,130.20136785000,32.07783394860,46206,阿久根市
4602-106515-075126,畑,130.20457204600,32.03691098030,46206,阿久根市
4602-104715-071831,田,130.23931883100,32.05335978430,46206,阿久根市
4602-103067-074032,田,130.21588409900,32.06808098660,46206,阿久根市
4602-101206-073816,畑,130.21803728400,32.08487462660,46206,阿久根市
4602-101577-075029,畑,130.20521130300,32.08145141370,46206,阿久根市
4602-104325-072397,田,130.23330022300,32.05684066900,46206,阿久根市
4602-108538-075341,田,130.20245159300,32.01865831930,46206,阿久根市
4602-101412-072873,畑,130.22803942400,32.08308062020,46206,阿久根市
4602-113737-067499,田,130.28581946900,31.97225977150,46206,阿久根市
4602-099262-077530,畑,130.17853561000,32.10215546700,46206,阿久根市
4602-107354-072107,畑,130.23659290200,32.02954286350,46206,阿久根市
4602-097232-074626,畑,130.20914473900,32.12066032110,46206,阿久根市
4602-101670-075925,畑,130.19573094100,32.08055452270,46206,阿久根市
4602-113875-067451,田,130.28633690700,31.97102136840,46206,阿久根市
4602-109128-069233,田,130.26715164100,32.01372402220,46206,阿久根市
4602-109871-074374,畑,130.21279205300,32.00670185800,46206,阿久根市
4602-101805-072966,畑,130.22708705100,32.07953475970,46206,阿久根市
4602-100721-075199,田,130.20334909800,32.08916020440,46206,阿久根市
4602-109819-074447,畑,130.21201153700,32.00716551610,46206,阿久根市
4602-101434-073699,畑,130.21929403500,32.08283246970,46206,阿久根市
4602-099768-072917,畑,130.22744439900,32.09790266180,46206,阿久根市
4602-097326-075165,畑,130.20344117500,32.11977661630,46206,阿久根市
4602-101537-077670,畑,130.17723333200,32.08163063370,46206,阿久根市
4602-112437-075092,畑,130.20539131000,31.98351221270,46206,阿久根市
4602-099810-073820,畑,130.21788275400,32.09746269200,46206,阿久根市
4602-110568-077089,畑,130.18411218600,32.00022701920,46206,阿久根市
4602-101616-078037,畑,130.17335802800,32.08089236230,46206,阿久根市
4602-103494-072835,田,130.22860007100,32.06430740180,46206,阿久根市
4602-105931-071078,畑,130.24738152900,32.04244230360,46206,阿久根市
4602-113181-074905,畑,130.20743331500,31.97681173450,46206,阿久根市
4602-102372-072443,畑,130.23266192500,32.07445209910,46206,阿久根市
4602-100019-074201,畑,130.21386187900,32.09555428160,46206,阿久根市
4602-100526-076054,畑,130.19426984600,32.09086041000,46206,阿久根市
4602-108989-073659,田,130.22028925100,32.01469570070,46206,阿久根市
4602-108457-074350,田,130.21293672800,32.01945101940,46206,阿久根市
4602-101303-077967,畑,130.17406909200,32.08372752290,46206,阿久根市
4602-102410-074717,田,130.20858083800,32.07395864860,46206,阿久根市
4602-107058-072896,畑,130.22821932600,32.03216631360,46206,阿久根市
4602-100661-074231,田,130.21359464800,32.08976601500,46206,阿久根市
4602-110131-074969,畑,130.20651844900,32.00431565760,46206,阿久根市
4602-100738-075714,畑,130.19788701400,32.08896869590,46206,阿久根市
4602-099582-077055,畑,130.18359027100,32.09930693190,46206,阿久根市
4602-108687-073909,田,130.21762153100,32.01741062130,46206,阿久根市
4602-101410-077589,畑,130.17808381400,32.08278703710,46206,阿久根市
4602-100273-076806,畑,130.18628474600,32.09308773040,46206,阿久根市
4602-097423-075034,田,130.20483325100,32.11891131710,46206,阿久根市
4602-100299-076567,畑,130.18882113200,32.09287671240,46206,阿久根市
4602-106895-072791,畑,130.22931910200,32.03363795770,46206,阿久根市
4602-100806-075215,畑,130.20318558900,32.08839660150,46206,阿久根市
4602-105441-072118,田,130.23633467800,32.04679858870,46206,阿久根市
4602-102404-073883,畑,130.21741770700,32.07407165960,46206,阿久根市
4602-102499-074408,畑,130.21186441100,32.07317673260,46206,阿久根市
4602-100806-074927,畑,130.20623215200,32.08840952280,46206,阿久根市
4602-109525-072031,畑,130.23756771300,32.00997196640,46206,阿久根市
4602-105066-072353,田,130.23382238500,32.05016004110,46206,阿久根市
4602-106666-074238,畑,130.21398614400,32.03560663690,46206,阿久根市
4602-100580-074088,畑,130.21510665400,32.09050814360,46206,阿久根市
4602-107773-075309,畑,130.20272715300,32.02555838090,46206,阿久根市
4602-099184-076856,畑,130.18566792600,32.10291342100,46206,阿久根市
4602-106801-071918,畑,130.23855779200,32.03453934000,46206,阿久根市
4602-103451-074619,畑,130.20970627700,32.06458193930,46206,阿久根市
4602-102265-074234,畑,130.21368618600,32.07529742330,46206,阿久根市
4602-101071-074919,田,130.20634130000,32.08602544570,46206,阿久根市
4602-100632-075104,畑,130.20433967500,32.08997160380,46206,阿久根市
4602-100930-074600,畑,130.20970717500,32.08731328110,46206,阿久根市
4602-101693-077998,畑,130.17377428000,32.08020849310,46206,阿久根市
4602-103464-074029,田,130.21595269700,32.06449890590,46206,阿久根市
4602-105157-073425,畑,130.22247698600,32.04927526560,46206,阿久根市
4602-103756-073986,田,130.21643292200,32.06186713270,46206,阿久根市
4602-101850-073924,畑,130.21693824000,32.07906011400,46206,阿久根市
4602-105047-074810,畑,130.20780197800,32.05017366460,46206,阿久根市
4602-102458-074556,田,130.21029381600,32.07354019940,46206,阿久根市
4602-099643-077722,畑,130.17652980000,32.09870788800,46206,阿久根市
4602-101946-074826,畑,130.20738938300,32.07814093010,46206,阿久根市
4602-105509-072196,田,130.23551114800,32.04617985590,46206,阿久根市
4602-116648-073865,畑,130.21869465900,31.94561183670,46206,阿久根市
4602-100598-075249,畑,130.20281043700,32.09026826310,46206,阿久根市
4602-110120-074480,畑,130.21168959900,32.00444159790,46206,阿久根市
4602-100883-075398,畑,130.20124959600,32.08768403830,46206,阿久根市
4602-099935-075344,畑,130.20175109600,32.09623843600,46206,阿久根市
4602-109618-074194,畑,130.21468032600,32.00899231300,46206,阿久根市
4602-108499-075290,田,130.20299402000,32.01900798390,46206,阿久根市
4602-108297-073171,田,130.22540200100,32.02097128180,46206,阿久根市
4602-105686-071944,畑,130.23819236700,32.04460088860,46206,阿久根市
4602-100626-075586,畑,130.19923980700,32.08999102150,46206,阿久根市
4602-101089-073926,畑,130.21686391200,32.08592316230,46206,阿久根市
4602-100125-075591,田,130.19910970900,32.09440143700,46206,阿久根市
4602-101418-074738,田,130.20828439500,32.08290235690,46206,阿久根市
4602-109052-074955,畑,130.20657774300,32.01404570970,46206,阿久根市
4602-104230-070955,畑,130.24855797300,32.05779271890,46206,阿久根市
4602-103529-072725,田,130.22976564700,32.06400356880,46206,阿久根市
4602-100535-077067,畑,130.18354506100,32.09071499400,46206,阿久根市
4602-101262-074475,畑,130.21105176300,32.08433011200,46206,阿久根市
4602-101763-077513,畑,130.17891837100,32.07960988080,46206,阿久根市
4602-100757-074186,田,130.21407748500,32.08890169920,46206,阿久根市
4602-101392-077540,畑,130.17860373700,32.08295199960,46206,阿久根市
4602-099659-072916,畑,130.22745177100,32.09888794310,46206,阿久根市
4602-109689-076478,畑,130.19051326100,32.00820142550,46206,阿久根市
4602-101813-075850,畑,130.19653896300,32.07927183360,46206,阿久根市
4602-098531-074994,畑,130.20535121900,32.10892246410,46206,阿久根市
4602-104020-072115,田,130.23626420500,32.05960813550,46206,阿久根市
4602-100303-076407,畑,130.19051323900,32.09284549740,46206,阿久根市
4602-103709-073912,田,130.21721187000,32.06229884050,46206,阿久根市
4602-115385-074015,畑,130.21701062200,31.95699637060,46206,阿久根市
4602-104209-074430,田,130.21176075800,32.05775845530,46206,阿久根市
4602-110940-077072,畑,130.18432002200,31.99687442160,46206,阿久根市
4602-103366-074336,田,130.21268855700,32.06536590430,46206,阿久根市
4602-100537-074876,畑,130.20675771300,32.09083910250,46206,阿久根市
4602-096656-072352,田,130.23320098700,32.12600178770,46206,阿久根市
4602-108808-075083,田,130.20520712900,32.01623470360,46206,阿久根市
4602-098488-075052,畑,130.20472445500,32.10930945860,46206,阿久根市
4602-105017-071902,田,130.23859050200,32.05063542970,46206,阿久根市
4602-106486-074782,畑,130.20820551400,32.03719991440,46206,阿久根市
4602-106514-073480,畑,130.22199551400,32.03703456280,46206,阿久根市
4602-107514-072496,畑,130.23248863900,32.02807815590,46206,阿久根市
4602-098046-076031,畑,130.19431737300,32.11322574650,46206,阿久根市
4602-117258-073645,畑,130.22107458200,31.94013137020,46206,阿久根市
4602-103071-074295,畑,130.21309795200,32.06802494270,46206,阿久根市
4602-118087-073697,畑,130.22058044700,31.93264699190,46206,阿久根市
4602-100542-077116,畑,130.18302727000,32.09064571960,46206,阿久根市
4602-112066-074879,田,130.20761728900,31.98686674850,46206,阿久根市
4602-102194-074587,畑,130.20994686400,32.07591793370,46206,阿久根市
4602-097365-075006,畑,130.20512319300,32.11943366660,46206,阿久根市
4602-099816-074490,畑,130.21078637000,32.09736693690,46206,阿久根市
4602-104165-072326,田,130.23403717300,32.05828866680,46206,阿久根市
4602-101881-074686,畑,130.20887348000,32.07873270100,46206,阿久根市
4602-107274-075347,畑,130.20228722400,32.03005028960,46206,阿久根市
4602-107195-072468,畑,130.23276513700,32.03095937130,46206,阿久根市
4602-100971-076070,畑,130.19414142300,32.08685132320,46206,阿久根市
4602-100865-076064,畑,130.19419734600,32.08780669250,46206,阿久根市
4602-098323-073734,畑,130.21867546200,32.11088453320,46206,阿久根市
4602-100918-074407,田,130.21175309600,32.08743816750,46206,阿久根市
4602-107544-074726,畑,130.20889030400,32.02765938280,46206,阿久根市
4602-101630-074882,畑,130.20677594900,32.08098101630,46206,阿久根市
4602-101286-073095,畑,130.22567352500,32.08420719630,46206,阿久根市
4602-102028-077630,畑,130.17769738600,32.07721355670,46206,阿久根市
4602-105873-074970,畑,130.20616840700,32.04270995850,46206,阿久根市
4602-101803-077572,畑,130.17829247700,32.07923770540,46206,阿久根市
4602-109431-074117,畑,130.21547423000,32.01068764470,46206,阿久根市
4602-097258-074848,畑,130.20679620200,32.12041754780,46206,阿久根市
4602-105124-073301,畑,130.22378364500,32.04957592580,46206,阿久根市
4602-103029-074712,畑,130.20868093400,32.06838042460,46206,阿久根市
4602-105685-074615,畑,130.20991150400,32.04443541860,46206,阿久根市
4602-101766-074375,畑,130.21215420200,32.07978795250,46206,阿久根市
4602-101038-075746,畑,130.19757881700,32.08626685120,46206,阿久根市
4602-105184-074311,畑,130.21310134000,32.04896944710,46206,阿久根市
4602-104182-072641,田,130.23070554900,32.05811311980,46206,阿久根市
4602-102048-073038,畑,130.22633746200,32.07733191100,46206,阿久根市
4602-104100-072629,田,130.23082467100,32.05885562400,46206,阿久根市
4602-100118-073796,畑,130.21816354600,32.09469106400,46206,阿久根市
4602-100333-074116,畑,130.21479239400,32.09273324060,46206,阿久根市
4602-101075-077588,畑,130.17806504500,32.08580781310,46206,阿久根市
4602-109330-074276,畑,130.21379220600,32.01158145790,46206,阿久根市
4602-101707-073691,畑,130.21939033600,32.08036554660,46206,阿久根市
4602-102035-074327,畑,130.21268137400,32.07736544180,46206,阿久根市
4602-108704-073586,田,130.22103737100,32.01727811240,46206,阿久根市
4602-102085-075998,畑,130.19498749000,32.07680934230,46206,阿久根市
4602-098749-076689,畑,130.18740807000,32.10684714040,46206,阿久根市
4602-100812-074478,田,130.21099520200,32.08838417240,46206,阿久根市
4602-101887-073546,畑,130.22094537100,32.07875442130,46206,阿久根市
4602-109384-074321,畑,130.21331647300,32.01109134000,46206,阿久根市
4602-099256-076349,畑,130.19104693000,32.10229031350,46206,阿久根市
4602-106525-075095,畑,130.20489999000,32.03682787150,46206,阿久根市
4602-100398-072543,畑,130.23146038400,32.09224761820,46206,阿久根市
4602-100683-075911,畑,130.19580111300,32.08945535280,46206,阿久根市
4602-106974-073482,畑,130.22200811200,32.03287908720,46206,阿久根市
4602-103429-072818,田,130.22877512700,32.06489260440,46206,阿久根市
4602-106849-074898,畑,130.20701511300,32.03391512630,46206,阿久根市
4602-104090-072677,田,130.23031880600,32.05894620270,46206,阿久根市
4602-109590-074169,畑,130.21493653300,32.00924380450,46206,阿久根市
4602-103394-072519,田,130.23193709000,32.06523412410,46206,阿久根市
4602-102867-072711,畑,130.22986176000,32.06997255700,46206,阿久根市
4602-102151-077253,畑,130.18170413400,32.07612528630,46206,阿久根市
4602-100408-077376,田,130.18026144400,32.09183613080,46206,阿久根市
4602-099227-077012,畑,130.18402180400,32.10251521880,46206,阿久根市
4602-101533-077807,畑,130.17578762500,32.08165706250,46206,阿久根市
4602-100722-075253,畑,130.20277555700,32.08914598700,46206,阿久根市
4602-107611-073578,畑,130.22104716700,32.02713349070,46206,阿久根市
4602-102021-074008,畑,130.21605758000,32.07751573480,46206,阿久根市
4602-104055-072633,田,130.23077894600,32.05926173450,46206,阿久根市
4602-100396-073993,田,130.21609896800,32.09217328110,46206,阿久根市
4602-106907-075012,畑,130.20580942300,32.03338315720,46206,阿久根市
4602-104570-071770,田,130.23995552900,32.05467658480,46206,阿久根市
4602-100388-076377,畑,130.19084198600,32.09208675520,46206,阿久根市
4602-105911-074189,畑,130.21444068400,32.04242692740,46206,阿久根市
4602-112028-074783,田,130.20863046200,31.98722208630,46206,阿久根市
4602-110546-076801,畑,130.18715382700,32.00045297510,46206,阿久根市
4602-104311-072634,田,130.23079087400,32.05695310910,46206,阿久根市
4602-102146-072695,畑,130.22997591300,32.07647719510,46206,阿久根市
4602-105340-073404,畑,130.22271112500,32.04762573380,46206,阿久根市
4602-112458-074851,畑,130.20794503300,31.98333691160,46206,阿久根市
4602-111082-072544,畑,130.23224953300,31.99589523130,46206,阿久根市
4602-113356-074916,畑,130.20732159600,31.97523705560,46206,阿久根市
4602-102233-072493,畑,130.23212676900,32.07570087240,46206,阿久根市
4602-112159-074593,畑,130.21065235200,31.98604925270,46206,阿久根市
4602-104713-072391,畑,130.23338815500,32.05334598420,46206,阿久根市
4602-101058-074398,田,130.21185858700,32.08617009740,46206,阿久根市
4602-102270-075052,畑,130.20502815600,32.07520055010,46206,阿久根市
4602-105608-073473,畑,130.22199797700,32.04520041550,46206,阿久根市
4602-109498-073212,田,130.22505969200,32.01013963270,46206,阿久根市
4602-106067-074198,田,130.21436434400,32.04101307990,46206,阿久根市
4602-101088-074855,田,130.20701351600,32.08587530300,46206,阿久根市
4602-102372-074252,畑,130.21350628200,32.07433524790,46206,阿久根市
4602-099867-074120,田,130.21471470100,32.09693329730,46206,阿久根市
4602-106646-073848,畑,130.21811079000,32.03581324350,46206,阿久根市
4602-100721-075391,畑,130.20131188900,32.08914326310,46206,阿久根市
4602-102306-077160,畑,130.18270421600,32.07473010760,46206,阿久根市
4602-102081-074780,畑,130.20788731400,32.07692337450,46206,阿久根市
4602-108021-073580,田,130.22104931200,32.02343425020,46206,阿久根市
4602-096744-073875,田,130.21706727000,32.12510882090,46206,阿久根市
4602-100981-074320,田,130.21268058400,32.08687329730,46206,阿久根市
4602-106896-075355,畑,130.20217381800,32.03345981710,46206,阿久根市
4602-101220-077840,畑,130.17540714900,32.08448188340,46206,阿久根市
4602-111756-075491,田,130.20111817900,31.98962892420,46206,阿久根市
4602-100782-074893,畑,130.20658817400,32.08863248670,46206,阿久根市
4602-099948-075999,畑,130.19480639200,32.09607687830,46206,阿久根市
4602-103481-073981,田,130.21645831000,32.06435400690,46206,阿久根市
4602-108278-074272,田,130.21374700500,32.02107542640,46206,阿久根市
4602-099428-076828,畑,130.18598541200,32.10070913020,46206,阿久根市
4602-100072-077553,畑,130.17836163800,32.09485231660,46206,阿久根市
4602-099965-077280,田,130.18124495900,32.09583634870,46206,阿久根市
4602-100712-074233,田,130.21357398000,32.08930949180,46206,阿久根市
4602-108689-074824,田,130.20794163300,32.01733149080,46206,阿久根市
4602-100342-073612,畑,130.22012357900,32.09267963910,46206,阿久根市
4602-102680-074903,畑,130.20663286300,32.07151383370,46206,阿久根市
4602-103764-073940,田,130.21691648500,32.06180296860,46206,阿久根市
4602-103295-073262,田,130.22406474200,32.06607092070,46206,阿久根市
4602-100162-075460,田,130.20053527100,32.09418592000,46206,阿久根市
4602-100264-073787,畑,130.21826767500,32.09337075180,46206,阿久根市
4602-100053-075230,畑,130.20296574900,32.09517943570,46206,阿久根市
4602-110101-074147,畑,130.21521660000,32.00464062870,46206,阿久根市
4602-106681-073228,田,130.22467566700,32.03553759760,46206,阿久根市
4602-102052-073015,畑,130.22658165300,32.07729729410,46206,阿久根市
4602-106382-073765,畑,130.21897468500,32.03820025330,46206,阿久根市
4602-108346-073073,田,130.22644545800,32.02053951410,46206,阿久根市
4602-112766-075223,畑,130.20403395200,31.98053301160,46206,阿久根市
4602-100538-074111,田,130.21486159900,32.09088569580,46206,阿久根市
4602-105124-073334,畑,130.22343793700,32.04957628290,46206,阿久根市
4602-102799-073714,畑,130.21923381300,32.07052270960,46206,阿久根市
4602-107034-072725,畑,130.23003129200,32.03239139060,46206,阿久根市
4602-103245-074014,田,130.21608980300,32.06648120360,46206,阿久根市
4602-101434-077697,畑,130.17693885600,32.08255870860,46206,阿久根市
4602-100400-075561,畑,130.19948545500,32.09203106170,46206,阿久根市
4602-108720-075104,田,130.20497463900,32.01703094960,46206,阿久根市
4602-107224-075137,畑,130.20451207800,32.03051835550,46206,阿久根市
4602-102952-074271,畑,130.21335155600,32.06910521210,46206,阿久根市
4602-103355-074204,田,130.21408945300,32.06547036030,46206,阿久根市
4602-105081-073856,畑,130.21790680000,32.04992573110,46206,阿久根市
4602-098611-074980,田,130.20549900300,32.10820474990,46206,阿久根市
4602-101451-076113,畑,130.19372294300,32.08251395700,46206,阿久根市
4602-100384-073768,畑,130.21847851700,32.09229400140,46206,阿久根市
4602-097888-076107,畑,130.19350402700,32.11464722440,46206,阿久根市
4602-100998-073666,畑,130.21960956300,32.08675888530,46206,阿久根市
4602-106458-074512,畑,130.21106228000,32.03747047530,46206,阿久根市
4602-101512-077973,畑,130.17402462800,32.08184311920,46206,阿久根市
4602-105572-074628,畑,130.20977370200,32.04544740250,46206,阿久根市
4602-104535-072659,田,130.23054412800,32.05493122390,46206,阿久根市
4602-110976-076447,畑,130.19094155100,31.99659701560,46206,阿久根市
4602-108817-075095,田,130.20507582700,32.01615684490,46206,阿久根市
4602-101135-077770,畑,130.17614950200,32.08525288340,46206,阿久根市
4602-108496-075309,田,130.20278779000,32.01903940620,46206,阿久根市
4602-100504-072545,畑,130.23144192600,32.09129134990,46206,阿久根市
4602-100579-073707,畑,130.21914180400,32.09053533820,46206,阿久根市
4602-102130-075995,畑,130.19502752300,32.07640157440,46206,阿久根市
4602-105871-071331,畑,130.24469668700,32.04297149100,46206,阿久根市
4602-104771-075008,畑,130.20568918800,32.05265381580,46206,阿久根市
4602-101326-077951,畑,130.17423722400,32.08351404060,46206,阿久根市
4602-100315-073768,畑,130.21846833800,32.09291390460,46206,阿久根市
4602-109953-068662,田,130.27325271300,32.00631973210,46206,阿久根市
4602-104616-075011,畑,130.20563776200,32.05404606580,46206,阿久根市
4602-102670-075074,畑,130.20482597700,32.07159535180,46206,阿久根市
4602-103191-072751,田,130.22946692600,32.06704640810,46206,阿久根市
4602-103500-074522,畑,130.21072750700,32.06414142180,46206,阿久根市
4602-106003-074070,田,130.21570657200,32.04160288450,46206,阿久根市
4602-108412-073041,田,130.22679187000,32.01994097570,46206,阿久根市
4602-108049-072131,田,130.23639570200,32.02327511900,46206,阿久根市
4602-102354-074246,畑,130.21356653200,32.07449932160,46206,阿久根市
4602-101652-073102,畑,130.22563434100,32.08090224100,46206,阿久根市
4602-104574-074884,畑,130.20698668500,32.05443575100,46206,阿久根市
4602-102412-074201,畑,130.21404470600,32.07397802310,46206,阿久根市
4602-100696-074235,田,130.21355397600,32.08944800770,46206,阿久根市
4602-101468-077700,畑,130.17690883300,32.08225652240,46206,阿久根市
4602-101625-078010,畑,130.17364419300,32.08081483470,46206,阿久根市
4602-104745-074925,畑,130.20656393700,32.05289331920,46206,阿久根市
4602-107266-072196,畑,130.23564511500,32.03033548130,46206,阿久根市
4602-099837-072791,畑,130.22878723800,32.09728850670,46206,阿久根市
4602-103869-072695,畑,130.23010737500,32.06093695130,46206,阿久根市
4602-108644-075206,畑,130.20388648900,32.01771117250,46206,阿久根市
4602-103362-072094,田,130.23643281900,32.06554631430,46206,阿久根市
4602-104862-071804,田,130.23961949200,32.05203921230,46206,阿久根市
4602-113151-074680,畑,130.20980478900,31.97709402910,46206,阿久根市
4602-104688-075122,畑,130.20446696700,32.05339128200,46206,阿久根市
4602-101371-072734,畑,130.22950339200,32.08346354770,46206,阿久根市
4602-106187-071607,畑,130.24180351300,32.04009675460,46206,阿久根市
4602-102259-074473,畑,130.21115610700,32.07533759000,46206,阿久根市
4602-102475-074554,田,130.21031251900,32.07338864570,46206,阿久根市
4602-106450-073891,畑,130.21764291600,32.03758601460,46206,阿久根市
4602-099348-076802,畑,130.18625437000,32.10143536210,46206,阿久根市
4602-099989-075246,畑,130.20278680200,32.09575441450,46206,阿久根市
4602-118271-073625,田,130.22136247400,31.93099403510,46206,阿久根市
4602-096834-073858,田,130.21725261500,32.12430614660,46206,阿久根市
4602-101351-074868,田,130.20689578100,32.08350220160,46206,阿久根市
4602-107452-073455,畑,130.22233495400,32.02857733700,46206,阿久根市
4602-100844-072805,畑,130.22871220300,32.08821243870,46206,阿久根市
4602-107838-074102,田,130.21551281700,32.02505327570,46206,阿久根市
4602-101202-072583,畑,130.23109015900,32.08499459290,46206,阿久根市
4602-100593-076200,田,130.19273133700,32.09024463140,46206,阿久根市
4602-099833-077649,畑,130.17731924900,32.09699991730,46206,阿久根市
4602-106920-075422,畑,130.20146553200,32.03324004600,46206,阿久根市
4602-105928-072018,畑,130.23743693000,32.04240847250,46206,阿久根市
4602-100778-075259,田,130.20270954300,32.08864485050,46206,阿久根市
4602-100960-076766,畑,130.18676703600,32.08689631470,46206,阿久根市
4602-100273-074204,畑,130.21385027000,32.09326298300,46206,阿久根市
4602-109636-074599,畑,130.21039512900,32.00880650870,46206,阿久根市
4602-102320-073105,畑,130.22565038700,32.07488189480,46206,阿久根市
4602-104000-071779,田,130.23981462100,32.05981479410,46206,阿久根市
4602-103351-073715,畑,130.21927005800,32.06553925400,46206,阿久根市
4602-113161-075065,畑,130.20573251000,31.97698406060,46206,阿久根市
4602-101273-077881,畑,130.17498359700,32.08400221820,46206,阿久根市
4602-100435-075140,畑,130.20394456600,32.09174266540,46206,阿久根市
4602-109910-074529,畑,130.21115257600,32.00633916540,46206,阿久根市
4602-098414-074220,畑,130.21353857700,32.11002807810,46206,阿久根市
4602-108457-075261,田,130.20329497700,32.01938820820,46206,阿久根市
4602-103861-072642,畑,130.23066992600,32.06101216370,46206,阿久根市
4602-104705-071214,田,130.24585815800,32.05348929790,46206,阿久根市
4602-098498-076579,畑,130.18854527000,32.10911108190,46206,阿久根市
4602-103093-073710,畑,130.21930051800,32.06787191220,46206,阿久根市
4602-099711-073394,畑,130.22238665300,32.09838421700,46206,阿久根市
4602-102342-077300,畑,130.18121999200,32.07440073350,46206,阿久根市
4602-106668-074306,畑,130.21326483500,32.03558707660,46206,阿久根市
4602-102187-074376,畑,130.21217300200,32.07599574660,46206,阿久根市
4602-100683-076159,田,130.19317600800,32.08943848040,46206,阿久根市
4602-099440-077680,畑,130.17696443700,32.10054083730,46206,阿久根市
4602-101893-073408,畑,130.22240620400,32.07870531270,46206,阿久根市
4602-096619-072366,田,130.23304165000,32.12633983370,46206,阿久根市
4602-101879-073812,畑,130.21812313600,32.07881214130,46206,阿久根市
4602-112783-071345,畑,130.24506329700,31.98063413540,46206,阿久根市
4602-105964-071667,畑,130.24114841200,32.04211198220,46206,阿久根市
4602-100728-074895,畑,130.20656536000,32.08911520590,46206,阿久根市
4602-101557-074298,畑,130.21295434800,32.08168156310,46206,阿久根市
