﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1165860058265,田,134.97123602100,34.94741383480,28228,加東市
2805-1199510055526,田,134.94102848700,34.91723704740,28228,加東市
2805-1190960056456,田,134.95126138700,34.92489644900,28228,加東市
2805-1212540068652,田,135.08456351100,34.90468420980,28228,加東市
2805-1197050056051,田,134.94679191000,34.91942815910,28228,加東市
2805-1205460069536,田,135.09429580400,34.91100709510,28228,加東市
2805-1205700057512,田,134.96272537300,34.91154795770,28228,加東市
2805-1167160059186,田,134.98131143100,34.94618641340,28228,加東市
2805-1199740063464,田,135.02790302300,34.91656025300,28228,加東市
2805-1220080058730,田,134.97594584200,34.89851133880,28228,加東市
2805-1226610068928,田,135.08747599700,34.89198856850,28228,加東市
2805-1224240065088,田,135.04547427200,34.89437522730,28228,加東市
2805-1224980058108,田,134.96910705000,34.89413351520,28228,加東市
2805-1181090058887,田,134.97793918700,34.93364978570,28228,加東市
2805-1156640063563,田,135.02930788900,34.95540541040,28228,加東市
2805-1196560058984,田,134.97889379800,34.91969841110,28228,加東市
2805-1228240062572,田,135.01792063300,34.89092524290,28228,加東市
2805-1192740061924,畑,135.01109860700,34.92296523480,28228,加東市
2805-1187600069389,田,135.09283965700,34.92712016390,28228,加東市
2805-1176400061401,田,135.00549683200,34.93772824840,28228,加東市
2805-1211610069305,田,135.09172309400,34.90548592970,28228,加東市
2805-1197920070502,田,135.10493599500,34.91774025180,28228,加東市
2805-1216780067201,田,135.06865803400,34.90096347660,28228,加東市
2805-1130100069222,田,135.09149133400,34.97896323640,28228,加東市
2805-1197600063010,田,135.02294420200,34.91851731500,28228,加東市
2805-1217120067182,田,135.06844107900,34.90066146050,28228,加東市
2805-1226890068691,田,135.08487823100,34.89175087130,28228,加東市
2805-1168570059458,田,134.98427873600,34.94490381320,28228,加東市
2805-1176380061427,田,135.00577549900,34.93774162040,28228,加東市
2805-1197190055008,田,134.93537160100,34.91935869200,28228,加東市
2805-1200500064075,田,135.03457728300,34.91583987890,28228,加東市
2805-1197990052787,田,134.91106575300,34.91875546650,28228,加東市
2805-1196900061516,田,135.00659955100,34.91924001870,28228,加東市
2805-1212730061967,田,135.01141578600,34.90494525890,28228,加東市
2805-1195410053438,田,134.91816499900,34.92098578180,28228,加東市
2805-1213930061979,田,135.01153682800,34.90386849940,28228,加東市
2805-1208880060347,田,134.99371600700,34.90851380670,28228,加東市
2805-1182210055968,田,134.94598658800,34.93280926550,28228,加東市
2805-1130870069210,田,135.09135365800,34.97826704770,28228,加東市
2805-1184830056701,田,134.95398194300,34.93040664600,28228,加東市
2805-1229020061684,田,135.00820152900,34.89027537440,28228,加東市
2805-1191010059110,田,134.98031416000,34.92469952360,28228,加東市
2805-1217540061109,田,135.00199263900,34.90066411710,28228,加東市
2805-1186840068003,田,135.07768011300,34.92790200950,28228,加東市
2805-1202430059945,田,134.98936780900,34.91435407610,28228,加東市
2805-1136660069394,田,135.09331935900,34.97303390040,28228,加東市
2805-1229590062760,田,135.01996828000,34.88969568380,28228,加東市
2805-1231120064318,田,135.03700735700,34.88822630990,28228,加東市
2805-1213050067980,田,135.07721280200,34.90427110560,28228,加東市
2805-1198020067379,田,135.07075465900,34.91786228290,28228,加東市
2805-1187420057922,田,134.96733501900,34.92799826090,28228,加東市
2805-1219370065455,田,135.04953251400,34.89874120360,28228,加東市
2805-1187420055718,田,134.94321398100,34.92812301650,28228,加東市
2805-1219850058667,田,134.97525772500,34.89872349290,28228,加東市
2805-1207330059963,田,134.98952964800,34.90993454860,28228,加東市
2805-1187450060069,畑,134.99083490000,34.92784714670,28228,加東市
2805-1225190058452,田,134.97286533700,34.89391886080,28228,加東市
2805-1209300054991,田,134.93510811300,34.90843641420,28228,加東市
2805-1207530068100,田,135.07857305200,34.90923861840,28228,加東市
2805-1211140057220,田,134.95949118400,34.90665885630,28228,加東市
2805-1206260067717,田,135.07438225100,34.91041168600,28228,加東市
2805-1198140055720,田,134.94316317300,34.91845712760,28228,加東市
2805-1198570054886,田,134.93402938000,34.91812024770,28228,加東市
2805-1181590057237,田,134.95987228900,34.93329837090,28228,加東市
2805-1200620062957,田,135.02234053100,34.91580110970,28228,加東市
2805-1201230067724,田,135.07450445000,34.91494083840,28228,加東市
2805-1218600056165,田,134.94789227300,34.89999537890,28228,加東市
2805-1162820057582,田,134.96377918600,34.95019839690,28228,加東市
2805-1202690067806,田,135.07538961800,34.91362021700,28228,加東市
2805-1204180069360,田,135.09237783100,34.91217960790,28228,加東市
2805-1230220057681,田,134.96440230600,34.88943313300,28228,加東市
2805-1218520058788,田,134.97658849300,34.89991480400,28228,加東市
2805-1217490067610,田,135.07312755000,34.90029427550,28228,加東市
2805-1212190058254,田,134.97079225500,34.90565393770,28228,加東市
2805-1219040058111,田,134.96918422900,34.89948432310,28228,加東市
2805-1194030057981,田,134.96793879700,34.92204145210,28228,加東市
2805-1223510065623,畑,135.05133849600,34.89499933230,28228,加東市
2805-1225760063500,田,135.02809114700,34.89310959910,28228,加東市
2805-1205160058567,田,134.97426485300,34.91197567080,28228,加東市
2805-1190930068622,田,135.08441939900,34.92417071630,28228,加東市
2805-1208710057227,田,134.95958095200,34.90884529630,28228,加東市
2805-1192830062390,田,135.01619584000,34.92286120420,28228,加東市
2805-1183660069241,田,135.09125247600,34.93067873090,28228,加東市
2805-1219320058838,田,134.97713779500,34.89919494030,28228,加東市
2805-1143230066271,田,135.05906925200,34.96732670580,28228,加東市
2805-1199940061322,田,135.00445758700,34.91651205810,28228,加東市
2805-1192170053039,田,134.91386107200,34.92398552060,28228,加東市
2805-1162720059095,田,134.98035192200,34.95019543860,28228,加東市
2805-1187700057158,田,134.95896786100,34.92779557010,28228,加東市
2805-1263360063915,田,135.03234953000,34.85918377950,28228,加東市
2805-1207240054869,田,134.93378999300,34.91030049710,28228,加東市
2805-1234270064712,田,135.04129061200,34.88535469380,28228,加東市
2805-1196530057480,田,134.96243497700,34.91981311990,28228,加東市
2805-1218570057015,田,134.95718862300,34.89996947780,28228,加東市
2805-1212510057293,田,134.96027250800,34.90541900520,28228,加東市
2805-1212930061963,田,135.01137163700,34.90476973010,28228,加東市
2805-1206730054602,田,134.93087029500,34.91077835310,28228,加東市
2805-1185920066235,田,135.05833486700,34.92884095530,28228,加東市
2805-1197190059340,田,134.98278540000,34.91911441990,28228,加東市
2805-1214430066662,田,135.06277692200,34.90311217420,28228,加東市
2805-1225980055997,田,134.94600214500,34.89334749860,28228,加東市
2805-1219160058001,田,134.96797788300,34.89938461090,28228,加東市
2805-1194180068456,田,135.08256975400,34.92125011630,28228,加東市
2805-1229860055426,田,134.93973012600,34.88988175380,28228,加東市
2805-1212020067804,田,135.07529365000,34.90521152350,28228,加東市
2805-1149820064393,田,135.03844890800,34.96150648200,28228,加東市
2805-1195610060630,田,134.99691411000,34.92046226430,28228,加東市
2805-1212410067991,田,135.07733559400,34.90484830810,28228,加東市
2805-1216340057089,田,134.95802092100,34.90198174320,28228,加東市
2805-1210690060086,田,134.99085078600,34.90690182720,28228,加東市
2805-1189950067829,田,135.07574501600,34.92510708950,28228,加東市
2805-1214600061843,田,135.01005076900,34.90326862410,28228,加東市
2805-1205270061141,田,135.00243797300,34.91172187930,28228,加東市
2805-1198810063379,田,135.02697378800,34.91740937370,28228,加東市
2805-1201100070407,田,135.10386855200,34.91487830470,28228,加東市
2805-1194770060505,田,134.99554761200,34.92122033070,28228,加東市
2805-1224840058175,田,134.96984135100,34.89425848540,28228,加東市
2805-1231030063136,田,135.02407342900,34.88837636310,28228,加東市
2805-1229290056837,田,134.95516949500,34.89031883230,28228,加東市
2805-1208270058252,田,134.97079986100,34.90918673340,28228,加東市
2805-1207700055509,田,134.94078413700,34.90985177240,28228,加東市
2805-1228910063124,田,135.02396185300,34.89029175060,28228,加東市
2805-1218210058562,田,134.97412583500,34.90020710480,28228,加東市
2805-1199230058202,田,134.97031927300,34.91733649150,28228,加東市
2805-1191220052678,田,134.90991547400,34.92486210640,28228,加東市
2805-1206490055366,田,134.93923677100,34.91095655820,28228,加東市
2805-1222400065459,田,135.04955636300,34.89600973410,28228,加東市
2805-1179430057853,田,134.96662987300,34.93520425290,28228,加東市
2805-1225130058331,田,134.97155211800,34.89398462410,28228,加東市
2805-1209470060334,田,134.99357784200,34.90798110410,28228,加東市
2805-1175490059109,田,134.98040554200,34.93868285310,28228,加東市
2805-1193300056157,田,134.94797913200,34.92280190860,28228,加東市
2805-1211850058093,田,134.96903360600,34.90596596290,28228,加東市
2805-1196730052626,田,134.90930969400,34.91989582630,28228,加東市
2805-1217770060956,田,135.00032415100,34.90046289520,28228,加東市
2805-1188970069810,田,135.09743806900,34.92585746740,28228,加東市
2805-1200210061775,田,135.00940960400,34.91624371940,28228,加東市
2805-1196730062039,田,135.01233098600,34.91936366670,28228,加東市
2805-1232430063816,田,135.03150244500,34.88707112680,28228,加東市
2805-1172460058315,畑,134.97174052100,34.94145899100,28228,加東市
2805-1207400057444,田,134.96196384500,34.91001912050,28228,加東市
2805-1207680066656,田,135.06276684800,34.90920012150,28228,加東市
2805-1225400058041,田,134.96837135700,34.89375398520,28228,加東市
2805-1212080061305,田,135.00418377200,34.90557117590,28228,加東市
2805-1224240058270,田,134.97088887700,34.89479297600,28228,加東市
2805-1207960054754,田,134.93252295400,34.90966025420,28228,加東市
2805-1226630057235,田,134.95954812100,34.89269815590,28228,加東市
2805-1218890067618,田,135.07320104000,34.89902991990,28228,加東市
2805-1197930057172,田,134.95905644500,34.91857221380,28228,加東市
2805-1160220057598,田,134.96397250400,34.95254203240,28228,加東市
2805-1209330057635,田,134.96404288300,34.90826490800,28228,加東市
2805-1219910059534,田,134.98474263400,34.89862222550,28228,加東市
2805-1211550066931,田,135.06574000200,34.90569699520,28228,加東市
2805-1205880055353,田,134.93908837500,34.91150550550,28228,加東市
2805-1157410056839,田,134.95568818600,34.95511598560,28228,加東市
2805-1190990052177,田,134.90443491300,34.92509497680,28228,加東市
2805-1158170067041,田,135.06737841800,34.95380375970,28228,加東市
2805-1191470068555,田,135.08367874400,34.92369042180,28228,加東市
2805-1202690059904,田,134.98891931100,34.91412088380,28228,加東市
2805-1230080055898,田,134.94490057800,34.88965496250,28228,加東市
2805-1225380065109,田,135.04569901500,34.89335022070,28228,加東市
2805-1200390070491,田,135.10479124600,34.91551814660,28228,加東市
2805-1211250069056,田,135.08900136300,34.90582425680,28228,加東市
2805-1197680059817,田,134.98800258100,34.91864385110,28228,加東市
2805-1212500068073,田,135.07823067600,34.90476438740,28228,加東市
2805-1210760060199,田,134.99208431700,34.90683215420,28228,加東市
2805-1195340059960,田,134.98957936000,34.92074025070,28228,加東市
2805-1164410059409,田,134.98376740100,34.94865288440,28228,加東市
2805-1211310067256,田,135.06929831100,34.90588796340,28228,加東市
2805-1161420057972,田,134.96806283700,34.95143352240,28228,加東市
2805-1173890058753,田,134.97652629400,34.94015089650,28228,加東市
2805-1224200057602,田,134.96357939000,34.89486650890,28228,加東市
2805-1219040059820,田,134.98788279800,34.89939136160,28228,加東市
2805-1179680061021,田,135.00130665000,34.93479519960,28228,加東市
2805-1225880058465,田,134.97300677100,34.89329869130,28228,加東市
2805-1229200062299,田,135.01492726200,34.89008353180,28228,加東市
2805-1192120055616,田,134.94206771100,34.92389027070,28228,加東市
2805-1209890056815,田,134.95506520900,34.90781000650,28228,加東市
2805-1193500065080,田,135.04563097200,34.92208974920,28228,加東市
2805-1197170053171,田,134.91527414400,34.91947344720,28228,加東市
2805-1207900066781,田,135.06412689900,34.90899141420,28228,加東市
2805-1200020061722,田,135.00882808500,34.91641769050,28228,加東市
2805-1205670064932,田,135.04392106500,34.91112522970,28228,加東市
2805-1163780057588,田,134.96384183200,34.94933187570,28228,加東市
2805-1224850058450,田,134.97285123500,34.89423150770,28228,加東市
2805-1209390059887,田,134.98868228800,34.90807948470,28228,加東市
2805-1183020057606,田,134.96390242100,34.93198758380,28228,加東市
2805-1243110063890,田,135.03222400600,34.87744099400,28228,加東市
2805-1228180056846,田,134.95527844700,34.89131970830,28228,加東市
2805-1174620058337,田,134.97196878300,34.93951551870,28228,加東市
2805-1198780061350,田,135.00476975200,34.91755930660,28228,加東市
2805-1221910057599,田,134.96355675900,34.89692719510,28228,加東市
2805-1190590068014,田,135.07776717000,34.92451586570,28228,加東市
2805-1209690059674,田,134.98634714200,34.90782293030,28228,加東市
2805-1201210065432,田,135.04941935300,34.91511685100,28228,加東市
2805-1189960056162,田,134.94805077000,34.92580546520,28228,加東市
2805-1227860065181,田,135.04646828200,34.89111093530,28228,加東市
2805-1224360065131,田,135.04594409400,34.89426823690,28228,加東市
2805-1219090057846,田,134.96627927200,34.89945485990,28228,加東市
2805-1207000051749,畑,134.89964953200,34.91068257860,28228,加東市
2805-1218960057921,田,134.96710449300,34.89957279810,28228,加東市
2805-1183130057117,田,134.95854764200,34.93190940300,28228,加東市
2805-1230340055347,田,134.93886450500,34.88945796650,28228,加東市
2805-1221470055933,田,134.94533075200,34.89741829340,28228,加東市
2805-1211610062112,田,135.01301023500,34.90594497770,28228,加東市
2805-1217850055885,田,134.94482953800,34.90068235790,28228,加東市
2805-1156100056905,田,134.95641916000,34.95629152780,28228,加東市
2805-1203960066654,田,135.06277160800,34.91255542930,28228,加東市
2805-1233810056717,田,134.95383122700,34.88625313450,28228,加東市
2805-1190370069529,田,135.09434843800,34.92461515000,28228,加東市
2805-1202990051855,畑,134.90082887300,34.91429745030,28228,加東市
2805-1175100062018,田,135.01225196500,34.93886045570,28228,加東市
2805-1198320067721,田,135.07449596900,34.91757142600,28228,加東市
2805-1211500057167,田,134.95890604400,34.90633682820,28228,加東市
2805-1230910068818,田,135.08622750200,34.88811979860,28228,加東市
2805-1180220057743,田,134.96542379400,34.93450415480,28228,加東市
2805-1204440059770,田,134.98743486700,34.91254800870,28228,加東市
2805-1176380057971,田,134.96794789500,34.93794891770,28228,加東市
2805-1154090066875,田,135.06558797400,34.95749705020,28228,加東市
2805-1198670063380,田,135.02698388200,34.91753112430,28228,加東市
2805-1147510069362,田,135.09287603900,34.96326039970,28228,加東市
2805-1220510058623,田,134.97477730700,34.89812819860,28228,加東市
2805-1216010066060,田,135.05617884000,34.90172916820,28228,加東市
2805-1189760061872,畑,135.01055003300,34.92565466160,28228,加東市
2805-1221780063075,田,135.02347092300,34.89672044980,28228,加東市
2805-1203140053175,田,134.91527591300,34.91408708470,28228,加東市
2805-1177050065406,田,135.04932360800,34.93689678170,28228,加東市
2805-1172410062175,田,135.01399903800,34.94128284170,28228,加東市
2805-1175820059150,田,134.98085623000,34.93838505600,28228,加東市
2805-1217650060973,田,135.00050450000,34.90057108730,28228,加東市
2805-1218950056179,田,134.94804744200,34.89967274600,28228,加東市
2805-1198960061938,田,135.01120757300,34.91736509800,28228,加東市
2805-1186170060055,田,134.99069062300,34.92900195120,28228,加東市
2805-1165930057143,田,134.95894970400,34.94741627390,28228,加東市
2805-1213200055580,田,134.94153282300,34.90488854490,28228,加東市
2805-1224090058462,田,134.97298362900,34.89491720670,28228,加東市
2805-1200500068143,田,135.07909325000,34.91557722530,28228,加東市
2805-1209910055917,田,134.94524332200,34.90784054330,28228,加東市
2805-1213100066137,田,135.05704738200,34.90435223750,28228,加東市
2805-1202260059853,田,134.98835897000,34.91451153100,28228,加東市
2805-1199560056296,田,134.94945595400,34.91714819010,28228,加東市
2805-1205040057657,田,134.96430987600,34.91212822130,28228,加東市
2805-1168180056942,田,134.95673487700,34.94540397130,28228,加東市
2805-1211500067288,田,135.06964542600,34.90571201400,28228,加東市
2805-1190060066182,田,135.05771646900,34.92511715320,28228,加東市
2805-1230350063885,田,135.03226923800,34.88894610040,28228,加東市
2805-1210840060795,田,134.99860757900,34.90671739150,28228,加東市
2805-1210090061209,田,135.00314550900,34.90737052320,28228,加東市
2805-1185140069468,田,135.09372504100,34.92933465160,28228,加東市
2805-1206790055463,田,134.94028582500,34.91067904620,28228,加東市
2805-1207980059921,田,134.98906142700,34.90935330640,28228,加東市
2805-1205740051587,畑,134.89788662100,34.91182888190,28228,加東市
2805-1192760066978,田,135.06640457600,34.92262673900,28228,加東市
2805-1188980058639,田,134.97517298700,34.92654991990,28228,加東市
2805-1201380067614,田,135.07330177300,34.91481959500,28228,加東市
2805-1224120058425,田,134.97257785100,34.89489105860,28228,加東市
2805-1167090059587,田,134.98570145100,34.94623113800,28228,加東市
2805-1203270067154,田,135.06825323900,34.91314202950,28228,加東市
2805-1219470058348,田,134.97177061100,34.89908199470,28228,加東市
2805-1226800062587,田,135.01809416500,34.89222239290,28228,加東市
2805-1206380058942,田,134.97836599100,34.91085372360,28228,加東市
2805-1208170062337,田,135.01550326400,34.90903107200,28228,加東市
2805-1218510055633,田,134.94207795600,34.90010424790,28228,加東市
2805-1179190056027,田,134.94664270100,34.93552997480,28228,加東市
2805-1184190069342,田,135.09235241100,34.93019198920,28228,加東市
2805-1269950063248,田,135.02500073100,34.85328981320,28228,加東市
2805-1171000062413,田,135.01661097600,34.94253497280,28228,加東市
2805-1215270062258,田,135.01458863900,34.90264207890,28228,加東市
2805-1227950063235,田,135.02517709700,34.89115234510,28228,加東市
2805-1218380060903,田,134.99973991700,34.89991632610,28228,加東市
2805-1188100056156,田,134.94800085300,34.92748704200,28228,加東市
2805-1208650060336,田,134.99359876500,34.90872195540,28228,加東市
2805-1184810056307,田,134.94968003300,34.93044744880,28228,加東市
2805-1201570052095,田,134.90346851300,34.91556057250,28228,加東市
2805-1188100058295,田,134.97140742600,34.92736468850,28228,加東市
2805-1196360059277,田,134.98210051200,34.91986379850,28228,加東市
2805-1219070065921,田,135.05463675900,34.89897802770,28228,加東市
2805-1191550058082,田,134.96905216600,34.92426689060,28228,加東市
2805-1178850065376,田,135.04898916300,34.93527506610,28228,加東市
2805-1189870056384,田,134.95048219000,34.92588223820,28228,加東市
2805-1202690059845,田,134.98826642200,34.91412503420,28228,加東市
2805-1199780063723,田,135.03073714600,34.91650904770,28228,加東市
2805-1167260056960,田,134.95694183500,34.94622548450,28228,加東市
2805-1217990060899,田,134.99969542300,34.90026793520,28228,加東市
2805-1225630058396,田,134.97225772100,34.89352876650,28228,加東市
2805-1178660056486,田,134.95167662500,34.93597918940,28228,加東市
2805-1193010057404,田,134.96163110500,34.92299251690,28228,加東市
2805-1199730067235,田,135.06916570500,34.91633003610,28228,加東市
2805-1138170069390,田,135.09326447200,34.97167756630,28228,加東市
2805-1202870059937,田,134.98927437300,34.91395340250,28228,加東市
2805-1245420065217,田,135.04672255700,34.87527269410,28228,加東市
2805-1222160058103,田,134.96907172900,34.89667054830,28228,加東市
2805-1219340058005,田,134.96802185600,34.89922414830,28228,加東市
2805-1200240056254,田,134.94898870300,34.91653473120,28228,加東市
2805-1181710056086,田,134.94727591700,34.93324919620,28228,加東市
2805-1189380056884,田,134.95595814100,34.92629490550,28228,加東市
2805-1210650060875,畑,134.99948102000,34.90688871980,28228,加東市
2805-1214010061667,田,135.00812957500,34.90381105750,28228,加東市
2805-1233780062740,田,135.01971959400,34.88592258450,28228,加東市
2805-1190550056365,田,134.95027578100,34.92526300800,28228,加東市
2805-1205800057027,田,134.95741045400,34.91148318690,28228,加東市
2805-1173350061620,畑,135.00791664300,34.94046535800,28228,加東市
2805-1221340057614,田,134.96372785500,34.89744004540,28228,加東市
2805-1231150062216,田,135.01400997500,34.88832823610,28228,加東市
2805-1187300053107,田,134.91463449100,34.92836809490,28228,加東市
2805-1242600064105,田,135.03458131200,34.87788864240,28228,加東市
2805-1200890061675,田,135.00830882100,34.91563332660,28228,加東市
2805-1167440059522,田,134.98498746000,34.94591909030,28228,加東市
2805-1181650057263,田,134.96016204000,34.93323736910,28228,加東市
2805-1188100057182,田,134.95922431100,34.92743092360,28228,加東市
2805-1208190058032,田,134.96839133700,34.90927368380,28228,加東市
2805-1200970052828,田,134.91149022400,34.91606337350,28228,加東市
2805-1212920066123,田,135.05689218000,34.90451169000,28228,加東市
2805-1224770058330,田,134.97153756600,34.89430933140,28228,加東市
2805-1199600062664,田,135.01914082800,34.91673660580,28228,加東市
2805-1191860056232,田,134.94880364100,34.92409449250,28228,加東市
2805-1183500056845,田,134.95557748600,34.93159193320,28228,加東市
2805-1232530057462,田,134.96198903100,34.88736734110,28228,加東市
2805-1225750069233,田,135.09081991100,34.89273725420,28228,加東市
2805-1204950059083,田,134.97991995400,34.91213439730,28228,加東市
2805-1217750063130,田,135.02411055500,34.90034752710,28228,加東市
2805-1192610068709,田,135.08534974500,34.92265244480,28228,加東市
2805-1208580056555,田,134.95222497100,34.90900635310,28228,加東市
2805-1175130057912,田,134.96730833700,34.93907678420,28228,加東市
2805-1218420058003,田,134.96800489400,34.90005529030,28228,加東市
2805-1177720057607,田,134.96395122900,34.93676244150,28228,加東市
2805-1197590063319,田,135.02632256100,34.91851498080,28228,加東市
2805-1215230061507,田,135.00636695800,34.90272212810,28228,加東市
2805-1217130060636,田,134.99682588300,34.90106141280,28228,加東市
2805-1189510068438,田,135.08241943900,34.92545985650,28228,加東市
2805-1190940065600,田,135.05134041300,34.92435789610,28228,加東市
2805-1190330068547,田,135.08359804600,34.92471428450,28228,加東市
2805-1217880056243,田,134.94874829400,34.90063655100,28228,加東市
2805-1254030063728,田,135.03037692100,34.86761246300,28228,加東市
2805-1185020056134,田,134.94777810200,34.93026198460,28228,加東市
2805-1221260059467,田,134.98400458100,34.89740789710,28228,加東市
2805-1206710066497,田,135.06103622800,34.91008324770,28228,加東市
2805-1219190058043,田,134.96843465600,34.89935166870,28228,加東市
2805-1211340057470,田,134.96231193300,34.90669486440,28228,加東市
2805-1224670058450,田,134.97285585300,34.89439614290,28228,加東市
2805-1224480065975,田,135.05518498300,34.89410174100,28228,加東市
2805-1186370069821,田,135.09757278300,34.92819517410,28228,加東市
2805-1223570063396,田,135.02696828700,34.89508341100,28228,加東市
2805-1203670055185,田,134.93727339300,34.91350772630,28228,加東市
2805-1188870053574,田,134.91973909800,34.92693301070,28228,加東市
2805-1209590055929,田,134.94536703900,34.90812482650,28228,加東市
2805-1212490066151,田,135.05720610700,34.90489525030,28228,加東市
2805-1201120060086,田,134.99092573500,34.91552539370,28228,加東市
2805-1200050063581,田,135.02917522400,34.91627348820,28228,加東市
2805-1202350059988,田,134.98984041400,34.91442588170,28228,加東市
2805-1210820061233,田,135.00340222400,34.90671374350,28228,加東市
2805-1221100059508,田,134.98445155400,34.89754593580,28228,加東市
2805-1224960058188,田,134.96998559500,34.89414268300,28228,加東市
2805-1204410069954,田,135.09887945600,34.91192407730,28228,加東市
2805-1228460064795,田,135.04224583100,34.89058979970,28228,加東市
2805-1193910068476,田,135.08279344000,34.92149497120,28228,加東市
2805-1196630059258,田,134.98188995500,34.91962113110,28228,加東市
2805-1172060058850,田,134.97759402500,34.94179311380,28228,加東市
2805-1209580057483,田,134.96237465900,34.90804726640,28228,加東市
2805-1204580059672,田,134.98636437800,34.91242714080,28228,加東市
2805-1219860059553,田,134.98495782900,34.89866569450,28228,加東市
2805-1221980055514,田,134.94075163000,34.89697967100,28228,加東市
2805-1185840056689,田,134.95384731100,34.92949782520,28228,加東市
2805-1238800065444,田,135.04926335900,34.88122713610,28228,加東市
2805-1225520058163,田,134.96971088200,34.89364475030,28228,加東市
2805-1206020059612,田,134.98569408800,34.91113511030,28228,加東市
2805-1180890060371,田,134.99418781600,34.93374506260,28228,加東市
2805-1197240052603,畑,134.90905683000,34.91944161640,28228,加東市
2805-1221380058225,田,134.97041230300,34.89737264780,28228,加東市
2805-1208950061343,田,135.00462393000,34.90838849680,28228,加東市
2805-1228680063215,田,135.02495746100,34.89049263380,28228,加東市
2805-1170610062306,田,135.01543698800,34.94289576450,28228,加東市
2805-1186230057013,田,134.95739391600,34.92912684660,28228,加東市
2805-1135080069362,田,135.09297905400,34.97446047030,28228,加東市
2805-1201980069608,田,135.09511466900,34.91414029970,28228,加東市
2805-1254950063714,田,135.03021595400,34.86677627070,28228,加東市
2805-1206640068008,田,135.07756590000,34.91004907250,28228,加東市
2805-1221760058364,田,134.97193380300,34.89702092520,28228,加東市
2805-1187770053423,田,134.91808463900,34.92792960730,28228,加東市
2805-1194330058368,田,134.97216338300,34.92174661340,28228,加東市
2805-1223840066061,田,135.05612918500,34.89467727140,28228,加東市
2805-1229510063476,田,135.02780069700,34.88972922340,28228,加東市
2805-1190570068509,田,135.08318597600,34.92449911970,28228,加東市
2805-1188150058341,田,134.97190921300,34.92731825700,28228,加東市
2805-1209250057584,田,134.96348242700,34.90834336650,28228,加東市
2805-1139230066193,田,135.05823871400,34.97092991880,28228,加東市
2805-1215780057138,田,134.95855338200,34.90248431640,28228,加東市
2805-1190760052798,田,134.91123348900,34.92527107390,28228,加東市
2805-1186340056966,田,134.95688193300,34.92902654290,28228,加東市
2805-1209520069493,田,135.09379381500,34.90735286280,28228,加東市
2805-1255600065682,田,135.05173557800,34.86606612410,28228,加東市
2805-1224810063488,田,135.02797148900,34.89396104140,28228,加東市
2805-1179930057269,田,134.96024203800,34.93479346530,28228,加東市
2805-1167940059885,田,134.98896245100,34.94544181300,28228,加東市
2805-1186470053189,田,134.91553225900,34.92911379380,28228,加東市
2805-1203120067535,田,135.07241849900,34.91325713960,28228,加東市
2805-1158250056596,田,134.95301700200,34.95437160360,28228,加東市
2805-1222990062608,田,135.01835557600,34.89566076250,28228,加東市
2805-1193770055392,田,134.93959519500,34.92241817880,28228,加東市
2805-1163720057574,田,134.96369068100,34.94938688790,28228,加東市
2805-1191550059611,田,134.98579327800,34.92417711140,28228,加東市
2805-1169400062439,田,135.01690625500,34.94397711760,28228,加東市
2805-1225290058393,田,134.97222558100,34.89383766320,28228,加東市
2805-1211210055337,田,134.93881400200,34.90677047370,28228,加東市
2805-1204750066407,田,135.06005927300,34.91185547880,28228,加東市
2805-1210660060022,田,134.99014939300,34.90692768760,28228,加東市
2805-1219730063167,田,135.02449328300,34.89856676580,28228,加東市
2805-1230200064289,田,135.03669406200,34.88905610160,28228,加東市
2805-1225790058188,田,134.96997639900,34.89339453800,28228,加東市
2805-1195710060709,田,134.99778087400,34.92036239470,28228,加東市
2805-1199140055590,田,134.94173465300,34.91757030440,28228,加東市
2805-1229580064695,田,135.04114260200,34.88958913090,28228,加東市
2805-1205080067946,田,135.07689791200,34.91145663140,28228,加東市
2805-1185100069390,田,135.09287075500,34.92936862670,28228,加東市
2805-1211480069176,田,135.09031374600,34.90560478680,28228,加東市
2805-1189210058199,田,134.97035778000,34.92636906190,28228,加東市
2805-1180040059720,田,134.98706674400,34.93454649240,28228,加東市
2805-1202080064479,田,135.03898216700,34.91438958880,28228,加東市
2805-1212320057595,畑,134.96357828400,34.90557099730,28228,加東市
2805-1181730056718,田,134.95419793800,34.93319980430,28228,加東市
2805-1186850057129,田,134.95865266800,34.92855733080,28228,加東市
2805-1232390065155,田,135.04614535600,34.88702166060,28228,加東市
2805-1211750055463,田,134.94026300700,34.90620184180,28228,加東市
2805-1198310063885,田,135.03251805700,34.91782350490,28228,加東市
2805-1219480058330,田,134.97157304700,34.89907493990,28228,加東市
2805-1220380059568,田,134.98511159800,34.89819613910,28228,加東市
2805-1181930065083,田,135.04575599300,34.93251409870,28228,加東市
2805-1214330066761,田,135.06385824500,34.90320229010,28228,加東市
2805-1176300058338,田,134.97196093100,34.93800198020,28228,加東市
2805-1218550066064,田,135.05620758800,34.89944372990,28228,加東市
2805-1209330067688,田,135.07404048900,34.90764410360,28228,加東市
2805-1207040057152,田,134.95876868800,34.91035996520,28228,加東市
2805-1180510065310,田,135.04824789300,34.93378499850,28228,加東市
2805-1195060054863,田,134.93379996300,34.92128092020,28228,加東市
2805-1205130064838,田,135.04288726800,34.91161568760,28228,加東市
