﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1280470020616,田,134.55876743400,34.84556482870,28229,たつの市
2805-1294690014933,田,134.49659759800,34.83284512460,28229,たつの市
2805-1312430016220,田,134.51063884500,34.81682856840,28229,たつの市
2805-1291920019605,田,134.54768970200,34.83526204950,28229,たつの市
2805-1303320019178,田,134.54298813100,34.82499445920,28229,たつの市
2805-1246010020227,田,134.55459617800,34.87663268930,28229,たつの市
2805-1318030019640,田,134.54800723200,34.81172318210,28229,たつの市
2805-1242670021795,田,134.57175474400,34.87961416420,28229,たつの市
2805-1275130018192,田,134.53227307200,34.85042296130,28229,たつの市
2805-1265780016723,田,134.51622430900,34.85887950910,28229,たつの市
2805-1298180019920,田,134.55111180100,34.82961094270,28229,たつの市
2805-1275980019281,田,134.54418476300,34.84963998390,28229,たつの市
2805-1318350019133,畑,134.54246512900,34.81144029390,28229,たつの市
2805-1158750011078,田,134.45463610300,34.95543827260,28229,たつの市
2805-1305890016415,田,134.51277661600,34.82272228920,28229,たつの市
2805-1353500021049,田,134.56331713500,34.77971894980,28229,たつの市
2805-1272880015582,畑,134.50373589400,34.85249341410,28229,たつの市
2805-1190440017410,田,134.52390104000,34.92678606120,28229,たつの市
2805-1251270021448,田,134.56793707600,34.87186943070,28229,たつの市
2805-1282720020532,田,134.55784072000,34.84353119890,28229,たつの市
2805-1325200017790,畑,134.52776562300,34.80528978640,28229,たつの市
2805-1276540021894,田,134.57274759300,34.84908158050,28229,たつの市
2805-1271970017285,田,134.52236153300,34.85328766230,28229,たつの市
2805-1295370016120,田,134.50957193700,34.83220808340,28229,たつの市
2805-1297700017856,田,134.52855409300,34.83008369770,28229,たつの市
2805-1244120020645,田,134.55917216400,34.87832957250,28229,たつの市
2805-1285630019631,田,134.54798963200,34.84093320470,28229,たつの市
2805-1255640021575,畑,134.56931520100,34.86792786530,28229,たつの市
2805-1264700017404,田,134.52367483100,34.85983438730,28229,たつの市
2805-1259880015814,田,134.50629495400,34.86420990750,28229,たつの市
2805-1187050011152,田,134.45540347700,34.92992903260,28229,たつの市
2805-1226900019565,田,134.54740515100,34.89387333770,28229,たつの市
2805-1280330019915,田,134.55110509500,34.84570257890,28229,たつの市
2805-1154500011001,田,134.45379388400,34.95926857820,28229,たつの市
2805-1194050017747,田,134.52758156600,34.92352406910,28229,たつの市
2805-1286900017837,田,134.52836184200,34.83981483110,28229,たつの市
2805-1160660017468,田,134.52460001100,34.95362471390,28229,たつの市
2805-1217590018963,田,134.54083832700,34.90227603810,28229,たつの市
2805-1266660012932,田,134.47476404100,34.85813545530,28229,たつの市
2805-1251980022026,田,134.57426274800,34.87121457320,28229,たつの市
2805-1306180017671,田,134.52651248600,34.82244120630,28229,たつの市
2805-1144850010478,田,134.44807804600,34.96797573230,28229,たつの市
2805-1266190020234,田,134.55461926400,34.85844539240,28229,たつの市
2805-1238320021596,田,134.56959515000,34.88353932890,28229,たつの市
2805-1343070020659,田,134.55908879300,34.78912388930,28229,たつの市
2805-1179010016928,田,134.51864677300,34.93709765210,28229,たつの市
2805-1287900020497,田,134.55744814100,34.83886821130,28229,たつの市
2805-1283050017939,田,134.52948961800,34.84328287890,28229,たつの市
2805-1167760018405,田,134.53484158500,34.94720918940,28229,たつの市
2805-1126330014261,田,134.48954223700,34.98462953660,28229,たつの市
2805-1264600014014,田,134.48660025500,34.85998429790,28229,たつの市
2805-1230280019423,田,134.54583941000,34.89083093010,28229,たつの市
2805-1315960019280,田,134.54407698900,34.81359713260,28229,たつの市
2805-1286250020314,田,134.55544558600,34.84035885450,28229,たつの市
2805-1272980021530,田,134.56878126100,34.85229246710,28229,たつの市
2805-1258600022319,田,134.57744520300,34.86524253280,28229,たつの市
2805-1269220019797,田,134.54983664300,34.85572212880,28229,たつの市
2805-1280740019846,田,134.55035080400,34.84533545820,28229,たつの市
2805-1174130015569,田,134.50377465900,34.94151224410,28229,たつの市
2805-1241190022084,田,134.57492722700,34.88094494900,28229,たつの市
2805-1281540020984,田,134.56278682400,34.84459239030,28229,たつの市
2805-1273020021514,田,134.56860756900,34.85226202340,28229,たつの市
2805-1247370022698,田,134.58162684200,34.87535916650,28229,たつの市
2805-1301320019101,田,134.54215430300,34.82679314510,28229,たつの市
2805-1300150020275,田,134.55499383600,34.82782548750,28229,たつの市
2805-1157860012399,田,134.46910176000,34.95623077120,28229,たつの市
2805-1267170014690,田,134.49399161300,34.85765800640,28229,たつの市
2805-1289780017681,田,134.52665504600,34.83722842740,28229,たつの市
2805-1234060022765,田,134.58239147200,34.88735225770,28229,たつの市
2805-1242450021998,田,134.57397478000,34.87980726280,28229,たつの市
2805-1320730019112,田,134.54222629100,34.80929445260,28229,たつの市
2805-1175750019744,田,134.54948009200,34.93998688270,28229,たつの市
2805-1228600020457,田,134.55715440000,34.89232258780,28229,たつの市
2805-1165950019428,田,134.54604491000,34.94882383550,28229,たつの市
2805-1361760021280,畑,134.56581697400,34.77226601710,28229,たつの市
2805-1345220020842,田,134.56107650300,34.78718544840,28229,たつの市
2805-1301090019135,田,134.54252607800,34.82700347980,28229,たつの市
2805-1154240011007,田,134.45386190500,34.95950724910,28229,たつの市
2805-1254820021488,田,134.56836566800,34.86866472980,28229,たつの市
2805-1173520014156,田,134.48831284500,34.94208679190,28229,たつの市
2805-1150070012246,田,134.46742958500,34.96324896520,28229,たつの市
2805-1280310019859,田,134.55049234000,34.84572081130,28229,たつの市
2805-1268530019911,田,134.55109182900,34.85633853840,28229,たつの市
2805-1293260019468,畑,134.54618193400,34.83405835480,28229,たつの市
2805-1311170017737,畑,134.52722405200,34.81793851330,28229,たつの市
2805-1263150016251,田,134.51106592400,34.86125870660,28229,たつの市
2805-1130300013306,田,134.47907118700,34.98105738060,28229,たつの市
2805-1269150017163,畑,134.52103005900,34.85582889900,28229,たつの市
2805-1271350021687,田,134.57050434500,34.85376156310,28229,たつの市
2805-1269910014215,田,134.48878744800,34.85519049370,28229,たつの市
2805-1177690015876,田,134.50713141900,34.93829737050,28229,たつの市
2805-1177290012915,田,134.47471967000,34.93870507680,28229,たつの市
2805-1322140019366,田,134.54500169700,34.80802298330,28229,たつの市
2805-1345060020277,田,134.55489956900,34.78734177600,28229,たつの市
2805-1231060019420,田,134.54579932500,34.89012447780,28229,たつの市
2805-1127560014240,畑,134.48930896400,34.98351821430,28229,たつの市
2805-1302190017920,田,134.52924059500,34.82603608240,28229,たつの市
2805-1347380019299,畑,134.54421068900,34.78527058120,28229,たつの市
2805-1286210015859,畑,134.50673810000,34.84047434460,28229,たつの市
2805-1144580010493,田,134.44823897200,34.96821806490,28229,たつの市
2805-1276080020145,田,134.55362872600,34.84952997870,28229,たつの市
2805-1300640019069,田,134.54180487000,34.82740778410,28229,たつの市
2805-1282110021938,田,134.57322281000,34.84405157830,28229,たつの市
2805-1301450019050,田,134.54159045100,34.82667726090,28229,たつの市
2805-1210160019676,田,134.54865014700,34.90896305600,28229,たつの市
2805-1294760018951,田,134.54052634200,34.83270917740,28229,たつの市
2805-1343670021589,田,134.56924576500,34.78857113820,28229,たつの市
2805-1281860019401,田,134.54548252100,34.84432961830,28229,たつの市
2805-1259770021815,田,134.57193518100,34.86420135880,28229,たつの市
2805-1224580019492,田,134.54661188100,34.89597080230,28229,たつの市
2805-1282320018329,田,134.53375794700,34.84393906050,28229,たつの市
2805-1152580017166,田,134.52130016600,34.96091280910,28229,たつの市
2805-1230640023649,田,134.59207199300,34.89041448990,28229,たつの市
2805-1259980022061,田,134.57461850000,34.86399932410,28229,たつの市
2805-1322620019383,田,134.54518685100,34.80758598930,28229,たつの市
2805-1173160015856,田,134.50692453000,34.94238312000,28229,たつの市
2805-1328290018424,田,134.53469776400,34.80249885080,28229,たつの市
2805-1272600020038,田,134.55247010700,34.85267062380,28229,たつの市
2805-1319210019671,田,134.54834609700,34.81065602360,28229,たつの市
2805-1262860018675,田,134.53757920600,34.86147724630,28229,たつの市
2805-1334180021090,田,134.56381186800,34.79713434050,28229,たつの市
2805-1295880018813,田,134.53902001800,34.83170381150,28229,たつの市
2805-1261370016988,畑,134.51913717000,34.86284680530,28229,たつの市
2805-1285290017999,田,134.53013876900,34.84126955750,28229,たつの市
2805-1159610012206,田,134.46697605900,34.95465540120,28229,たつの市
2805-1291540019411,田,134.54556619000,34.83560934500,28229,たつの市
2805-1301050019309,田,134.54442475100,34.82703208440,28229,たつの市
2805-1155380012004,田,134.46477170300,34.95846796110,28229,たつの市
2805-1237440019613,田,134.54790463000,34.88437279750,28229,たつの市
2805-1169030013604,田,134.48227230100,34.94613741400,28229,たつの市
2805-1222170019909,田,134.55117828200,34.89813547370,28229,たつの市
2805-1179760016564,田,134.51465701300,34.93642393740,28229,たつの市
2805-1284300019839,田,134.55025956400,34.84212232780,28229,たつの市
2805-1283190014249,田,134.48913948600,34.84322170010,28229,たつの市
2805-1178720016882,田,134.51814210100,34.93735371430,28229,たつの市
2805-1239170022102,田,134.57512429200,34.88276031030,28229,たつの市
2805-1349480021318,田,134.56626489000,34.78333938960,28229,たつの市
2805-1227550022259,田,134.57687588800,34.89323139280,28229,たつの市
2805-1356110021072,畑,134.56356033900,34.77736756230,28229,たつの市
2805-1191540019523,田,134.54702096700,34.92575434560,28229,たつの市
2805-1263640018189,田,134.53226492900,34.86078109010,28229,たつの市
2805-1176050019669,田,134.54865894100,34.93971004110,28229,たつの市
2805-1272650017337,田,134.52292682900,34.85266982330,28229,たつの市
2805-1247950022271,田,134.57695136300,34.87484168010,28229,たつの市
2805-1282910020858,田,134.56140760700,34.84336164770,28229,たつの市
2805-1300720019884,田,134.55071147300,34.82732003460,28229,たつの市
2805-1258950022057,田,134.57457649800,34.86493221020,28229,たつの市
2805-1242720020564,田,134.55829230200,34.87959533030,28229,たつの市
2805-1175840016385,田,134.51270938600,34.93996444630,28229,たつの市
2805-1269830018481,田,134.53544910200,34.85519645310,28229,たつの市
2805-1149270010485,田,134.44815239800,34.96399356280,28229,たつの市
2805-1281840018416,田,134.53470498100,34.84437312790,28229,たつの市
2805-1335450016795,畑,134.51687943800,34.79606428540,28229,たつの市
2805-1284040020534,田,134.55786546300,34.84234593620,28229,たつの市
2805-1179790011094,田,134.45477374400,34.93647198700,28229,たつの市
2805-1302170019209,田,134.54333068300,34.82602306440,28229,たつの市
2805-1159730017338,田,134.52317146900,34.95446937650,28229,たつの市
2805-1296740016077,田,134.50910188000,34.83098076650,28229,たつの市
2805-1359680021274,畑,134.56576041100,34.77414194850,28229,たつの市
2805-1267400014512,田,134.49204090100,34.85745091720,28229,たつの市
2805-1269680021747,田,134.57116250400,34.85526327070,28229,たつの市
2805-1144280010508,田,134.44840393100,34.96848813960,28229,たつの市
2805-1275120019315,田,134.54455837600,34.85041253690,28229,たつの市
2805-1268400019484,畑,134.54641471800,34.85646554380,28229,たつの市
2805-1231260022071,田,134.57480417200,34.88989458390,28229,たつの市
2805-1262640016772,田,134.51676792200,34.86170927090,28229,たつの市
2805-1323510019620,田,134.54777106600,34.80678436560,28229,たつの市
2805-1311010020016,田,134.55213286700,34.81804364900,28229,たつの市
2805-1193240018559,田,134.53646701000,34.92424046060,28229,たつの市
2805-1300100019077,田,134.54188874300,34.82789352850,28229,たつの市
2805-1270030016396,田,134.51263992700,34.85504792330,28229,たつの市
2805-1349440018893,田,134.53977077300,34.78341991610,28229,たつの市
2805-1274040015119,田,134.49867091600,34.85145163530,28229,たつの市
2805-1350100021590,田,134.56924359100,34.78276981620,28229,たつの市
2805-1182150016634,田,134.51542063500,34.93426555150,28229,たつの市
2805-1291520015293,畑,134.50054554500,34.83569071670,28229,たつの市
2805-1359690021295,畑,134.56598684900,34.77413309420,28229,たつの市
2805-1322480018674,田,134.53743468800,34.80772815390,28229,たつの市
2805-1300580019170,田,134.54290495100,34.82745741290,28229,たつの市
2805-1158310017731,田,134.52747911700,34.95573952020,28229,たつの市
2805-1167360019131,田,134.54278526700,34.94755717870,28229,たつの市
2805-1171680018074,田,134.53120796200,34.94367868330,28229,たつの市
2805-1274140016540,田,134.51421220100,34.85133847020,28229,たつの市
2805-1279330020046,田,134.55253694200,34.84660487520,28229,たつの市
2805-1232690021433,田,134.56782254900,34.88861839060,28229,たつの市
2805-1193740019810,田,134.55015508500,34.92376272610,28229,たつの市
2805-1289490018097,田,134.53120166000,34.83748144110,28229,たつの市
2805-1262040018122,田,134.53153650500,34.86222788690,28229,たつの市
2805-1337570016854,畑,134.51751878200,34.79415330380,28229,たつの市
2805-1356860021430,畑,134.56747308900,34.77668318260,28229,たつの市
2805-1219100019177,田,134.54316714600,34.90091843020,28229,たつの市
2805-1167340019321,田,134.54486953900,34.94757487680,28229,たつの市
2805-1187780018116,田,134.53163384900,34.92916697550,28229,たつの市
2805-1284210020147,田,134.55363065300,34.84219729530,28229,たつの市
2805-1267760018160,田,134.53194415600,34.85707103150,28229,たつの市
2805-1146840016911,田,134.51852820700,34.96609110050,28229,たつの市
2805-1167510011029,田,134.45408778000,34.94754704730,28229,たつの市
2805-1300600019849,田,134.55033181700,34.82742916820,28229,たつの市
2805-1297410016011,田,134.50837981800,34.83037040880,28229,たつの市
2805-1271610017226,畑,134.52172147100,34.85361405900,28229,たつの市
2805-1300010019580,田,134.54739335700,34.82796831090,28229,たつの市
2805-1241980022835,田,134.58314190200,34.88021287040,28229,たつの市
2805-1273760017945,田,134.52957563700,34.85166245090,28229,たつの市
2805-1284710020532,田,134.55783889500,34.84173938920,28229,たつの市
2805-1237770020774,田,134.56060510400,34.88405609680,28229,たつの市
2805-1325910019145,田,134.54257482700,34.80463027970,28229,たつの市
2805-1301910016506,畑,134.51378449400,34.82631332470,28229,たつの市
2805-1156860011001,田,134.45379633700,34.95714675450,28229,たつの市
2805-1141620012748,田,134.47293953800,34.97085838380,28229,たつの市
2805-1170490015719,田,134.50543102700,34.94479834820,28229,たつの市
2805-1311990019727,田,134.54897061700,34.81716472870,28229,たつの市
2805-1360720021394,畑,134.56706694500,34.77320547100,28229,たつの市
2805-1261420015973,田,134.50802964400,34.86281738770,28229,たつの市
2805-1265180020926,田,134.56219656200,34.85934384300,28229,たつの市
2805-1163940011229,田,134.45628092500,34.95075832810,28229,たつの市
2805-1224520019514,田,134.54684561900,34.89602352350,28229,たつの市
2805-1284460015686,畑,134.50484601300,34.84204909940,28229,たつの市
2805-1315120019087,畑,134.54196682200,34.81435429490,28229,たつの市
2805-1317370018787,田,134.53868118600,34.81233207200,28229,たつの市
2805-1359920020166,田,134.55365713500,34.77394801730,28229,たつの市
2805-1239430022461,田,134.57905069800,34.88252371820,28229,たつの市
2805-1296180019858,田,134.55044084800,34.83141732730,28229,たつの市
2805-1277600020958,畑,134.56251072100,34.84813839490,28229,たつの市
2805-1298040017301,畑,134.52247783100,34.82978110690,28229,たつの市
2805-1355900021312,田,134.56618666600,34.77754755920,28229,たつの市
2805-1273620021713,田,134.57078365600,34.85171606350,28229,たつの市
2805-1211610019643,田,134.54828830900,34.90765422930,28229,たつの市
2805-1264950016454,田,134.51328669700,34.85962693020,28229,たつの市
2805-1284420019538,田,134.54696756000,34.84202617840,28229,たつの市
2805-1145530010367,田,134.44685894800,34.96736239750,28229,たつの市
2805-1280920021993,田,134.57382140700,34.84513083680,28229,たつの市
2805-1285880014439,田,134.49121243100,34.84078885570,28229,たつの市
2805-1140790013509,畑,134.48127426900,34.97159718660,28229,たつの市
2805-1291830020501,田,134.55748448800,34.83532467680,28229,たつの市
2805-1291820018937,田,134.54038715200,34.83535984700,28229,たつの市
2805-1266930018709,田,134.53793998700,34.85780904530,28229,たつの市
2805-1270570021677,田,134.57039300000,34.85446383290,28229,たつの市
2805-1261640016298,田,134.51158849900,34.86261914070,28229,たつの市
2805-1310160019524,田,134.54676228100,34.81881458540,28229,たつの市
2805-1274450016590,田,134.51475498500,34.85106062760,28229,たつの市
2805-1160220017489,田,134.52481999100,34.95402147960,28229,たつの市
2805-1208300019636,田,134.54821950400,34.91064358630,28229,たつの市
2805-1173100019749,田,134.54954090300,34.94236901390,28229,たつの市
2805-1277850017528,田,134.52500419900,34.84798084570,28229,たつの市
2805-1270360014179,田,134.48839848200,34.85478795510,28229,たつの市
2805-1172220011411,田,134.45826177500,34.94329215280,28229,たつの市
2805-1228270019454,田,134.54618055400,34.89264692870,28229,たつの市
2805-1171750014592,畑,134.49308030800,34.94367651430,28229,たつの市
2805-1178440019847,田,134.55060008600,34.93755728460,28229,たつの市
2805-1333140021213,畑,134.56515979800,34.79807134640,28229,たつの市
2805-1275060016427,田,134.51297278800,34.85051282980,28229,たつの市
2805-1292400020599,田,134.55854967700,34.83480443730,28229,たつの市
2805-1320400019688,田,134.54852623600,34.80957978500,28229,たつの市
2805-1248710021690,畑,134.57058923100,34.87417308580,28229,たつの市
2805-1221790019322,田,134.54475248200,34.89848882710,28229,たつの市
2805-1233960021220,田,134.56548991400,34.88748024330,28229,たつの市
2805-1245390017330,田,134.52290818000,34.87725190990,28229,たつの市
2805-1274250015515,田,134.50299850000,34.85126442670,28229,たつの市
2805-1192140016967,田,134.51904904200,34.92525473670,28229,たつの市
2805-1252500020414,田,134.55662612100,34.87078424450,28229,たつの市
2805-1285370018020,田,134.53036973000,34.84119066860,28229,たつの市
2805-1298810019137,田,134.54254893100,34.82905599950,28229,たつの市
2805-1338100019254,田,134.54373775000,34.79363679340,28229,たつの市
2805-1192710017461,田,134.52444947800,34.92473530260,28229,たつの市
2805-1274380015070,田,134.49813434600,34.85114905000,28229,たつの市
2805-1228430019774,田,134.54967752400,34.89249166880,28229,たつの市
2805-1240880021867,田,134.57255079400,34.88122899610,28229,たつの市
2805-1140980014899,田,134.49650586000,34.97141414600,28229,たつの市
2805-1291100015431,畑,134.50204700700,34.83606901690,28229,たつの市
2805-1191380018103,田,134.53147817700,34.92592180180,28229,たつの市
2805-1338930019727,畑,134.54890721400,34.79287420630,28229,たつの市
2805-1309420017497,田,134.52459840200,34.81952506680,28229,たつの市
2805-1142490019625,田,134.54825181700,34.96996534930,28229,たつの市
2805-1290340020022,田,134.55224480300,34.83667194410,28229,たつの市
2805-1237310022138,田,134.57552618600,34.88444073120,28229,たつの市
2805-1282520019201,田,134.54329071800,34.84374249830,28229,たつの市
2805-1288460018868,田,134.53963750800,34.83839361390,28229,たつの市
2805-1263890017621,田,134.52604702600,34.86056780390,28229,たつの市
2805-1235180019665,田,134.54847447800,34.88640866580,28229,たつの市
2805-1261470018113,畑,134.53143371200,34.86273823330,28229,たつの市
2805-1266670016262,田,134.51118151600,34.85808428550,28229,たつの市
2805-1144910010454,田,134.44782190600,34.96792272550,28229,たつの市
2805-1159510012394,田,134.46903519600,34.95474037100,28229,たつの市
2805-1241600021952,田,134.57348193700,34.88057073980,28229,たつの市
2805-1147180010369,田,134.44688559900,34.96587694210,28229,たつの市
2805-1293260017501,田,134.52467685800,34.83408775680,28229,たつの市
2805-1205380018863,畑,134.53977287100,34.91329199590,28229,たつの市
2805-1292900019833,田,134.55017946900,34.83437607710,28229,たつの市
2805-1300770018949,田,134.54049189900,34.82729249400,28229,たつの市
2805-1291160018876,田,134.53971880600,34.83595799900,28229,たつの市
2805-1182710019836,田,134.55047038900,34.93370975870,28229,たつの市
2805-1175480016346,田,134.51227952800,34.94028780740,28229,たつの市
2805-1344300020496,田,134.55729594400,34.78802137190,28229,たつの市
2805-1122290014441,田,134.49152189000,34.98826728800,28229,たつの市
2805-1263420013738,田,134.48358671700,34.86104691510,28229,たつの市
2805-1229540020862,畑,134.56157867100,34.89146581240,28229,たつの市
2805-1159460017327,田,134.52305683300,34.95470832670,28229,たつの市
2805-1285730020158,田,134.55374361200,34.84083300070,28229,たつの市
2805-1166520019886,田,134.55105927800,34.94830046300,28229,たつの市
2805-1257770017932,田,134.52946976200,34.86607375330,28229,たつの市
2805-1178390016338,田,134.51218869700,34.93766725870,28229,たつの市
2805-1175630011262,田,134.45662064700,34.94021962110,28229,たつの市
2805-1165030018976,田,134.54109783800,34.94966357060,28229,たつの市
2805-1187390019866,田,134.55078911900,34.92948888730,28229,たつの市
2805-1161460017544,田,134.52542858400,34.95290631460,28229,たつの市
2805-1154620017213,田,134.52181707300,34.95907458310,28229,たつの市
2805-1289620014361,田,134.49035943400,34.83742397830,28229,たつの市
2805-1240740022150,田,134.57565092500,34.88134630660,28229,たつの市
2805-1304650018416,田,134.53465533300,34.82380395630,28229,たつの市
2805-1273220014794,田,134.49512020200,34.85219971700,28229,たつの市
2805-1296870020159,田,134.55373118200,34.83078654090,28229,たつの市
2805-1344260021546,田,134.56877008400,34.78803488720,28229,たつの市
2805-1307550019673,田,134.54839715000,34.82116998820,28229,たつの市
2805-1264310017313,田,134.52268189500,34.86019420520,28229,たつの市
2805-1292160019582,田,134.54743498400,34.83504347150,28229,たつの市
2805-1261060022006,田,134.57401591800,34.86302851440,28229,たつの市
2805-1248310021980,田,134.57376416900,34.87452758040,28229,たつの市
2805-1319070019109,田,134.54220055200,34.81079634100,28229,たつの市
2805-1231900021304,畑,134.56641004500,34.88933634720,28229,たつの市
2805-1241660022018,田,134.57420493400,34.88051852860,28229,たつの市
2805-1324840017958,畑,134.52961259700,34.80561023520,28229,たつの市
2805-1258840021932,田,134.57321381900,34.86503116250,28229,たつの市
2805-1130190013321,田,134.47924104900,34.98115860680,28229,たつの市
2805-1351120020334,田,134.55551698500,34.78187488310,28229,たつの市
2805-1282980019118,畑,134.54237763300,34.84332944670,28229,たつの市
2805-1349270019176,田,134.54285957800,34.78356701270,28229,たつの市
2805-1189860017302,田,134.52271594900,34.92730340890,28229,たつの市
2805-1266500021124,田,134.56436123700,34.85814951040,28229,たつの市
2805-1321180018841,田,134.53926143500,34.80889380350,28229,たつの市
2805-1278430017534,田,134.52506887500,34.84746093660,28229,たつの市
2805-1176760011296,田,134.45699262200,34.93920178810,28229,たつの市
2805-1244050016780,田,134.51689742600,34.87846848860,28229,たつの市
2805-1164650014241,田,134.48926010100,34.95008428410,28229,たつの市
2805-1292120018982,田,134.54087251600,34.83509192530,28229,たつの市
2805-1160770012363,田,134.46869621400,34.95360351500,28229,たつの市
2805-1266750020290,田,134.55523407300,34.85793662300,28229,たつの市
2805-1175390020867,田,134.56177136700,34.94028750850,28229,たつの市
2805-1303570019356,田,134.54493981100,34.82476090890,28229,たつの市
2805-1359690021371,畑,134.56681972500,34.77413230700,28229,たつの市
2805-1189720017724,田,134.52734048700,34.92742618470,28229,たつの市
2805-1267020016210,田,134.51061650600,34.85776253600,28229,たつの市
2805-1354640020866,畑,134.56131968300,34.77869236950,28229,たつの市
2805-1137260013628,田,134.48259105400,34.97478308950,28229,たつの市
2805-1358940021331,畑,134.56638719400,34.77480482280,28229,たつの市
2805-1310150015713,畑,134.50510120300,34.81889706330,28229,たつの市
2805-1323770019868,田,134.55049029200,34.80654126740,28229,たつの市
2805-1302790017385,田,134.52338883600,34.82550509300,28229,たつの市
2805-1280560022038,田,134.57431513600,34.84545127130,28229,たつの市
2805-1276990021622,田,134.56977635000,34.84868080680,28229,たつの市
2805-1261680016862,田,134.51776069200,34.86256678270,28229,たつの市
2805-1197160016268,畑,134.51138446300,34.92074395160,28229,たつの市
2805-1298620020097,田,134.55304887700,34.82921477260,28229,たつの市
2805-1343520020961,田,134.56238747600,34.78871712880,28229,たつの市
2805-1193100016333,畑,134.51210367000,34.92440159260,28229,たつの市
2805-1172470020514,田,134.55792158000,34.94292809370,28229,たつの市
2805-1143070012453,田,134.46971608000,34.96955458080,28229,たつの市
2805-1269000020886,田,134.56174492100,34.85590032910,28229,たつの市
2805-1281960021861,田,134.57238233800,34.84419567750,28229,たつの市
2805-1179620017047,田,134.51994152300,34.93654306910,28229,たつの市
2805-1197910019763,田,134.54963721700,34.92000276370,28229,たつの市
2805-1345060021764,畑,134.57115377200,34.78731445550,28229,たつの市
2805-1241950022331,田,134.57761851100,34.88025084440,28229,たつの市
2805-1260810022122,田,134.57528168600,34.86325804690,28229,たつの市
2805-1275840014045,田,134.48692110400,34.84984544690,28229,たつの市
2805-1286360018130,田,134.53156546100,34.84029873090,28229,たつの市
2805-1161940017597,田,134.52599947800,34.95247208800,28229,たつの市
2805-1304330019380,田,134.54520055400,34.82407605340,28229,たつの市
2805-1281920021597,田,134.56949556000,34.84423366710,28229,たつの市
2805-1267380015660,田,134.50459625900,34.85745237170,28229,たつの市
2805-1176860012918,田,134.47475593200,34.93909475410,28229,たつの市
2805-1325850019246,田,134.54368152400,34.80468112860,28229,たつの市
2805-1150980010653,田,134.44999057400,34.96244767110,28229,たつの市
2805-1282850019896,田,134.55088681000,34.84343267300,28229,たつの市
2805-1273800021302,田,134.56628165100,34.85156479860,28229,たつの市
2805-1278520019985,田,134.55186770500,34.84733132650,28229,たつの市
2805-1354270020119,田,134.55315611100,34.77904532810,28229,たつの市
2805-1161040012390,田,134.46898890300,34.95335803840,28229,たつの市
2805-1313820016296,田,134.51146203800,34.81557754210,28229,たつの市
2805-1261500021750,田,134.57121849100,34.86263723770,28229,たつの市
2805-1189800017264,田,134.52230510700,34.92736241510,28229,たつの市
2805-1284310017657,田,134.52639763300,34.84215368900,28229,たつの市
2805-1286810018764,田,134.53850104100,34.83987867690,28229,たつの市
2805-1308020019430,田,134.54573371300,34.82075132280,28229,たつの市
2805-1246830020588,田,134.55854042400,34.87588649400,28229,たつの市
2805-1351880020549,田,134.55785471800,34.78118616600,28229,たつの市
2805-1165840010874,田,134.45238939700,34.94905085910,28229,たつの市
2805-1296250019198,田,134.54322935600,34.83136272550,28229,たつの市
2805-1202490019524,田,134.54700430100,34.91587998320,28229,たつの市
2805-1192180019950,田,134.55169705800,34.92516736690,28229,たつの市
2805-1357850021453,畑,134.56772191000,34.77578481500,28229,たつの市
2805-1129070014181,田,134.48866316400,34.98215828790,28229,たつの市
2805-1258530017735,田,134.52730850700,34.86539733740,28229,たつの市
2805-1150400019552,田,134.54743323700,34.96284095630,28229,たつの市
2805-1233970023985,畑,134.59574315800,34.88740331010,28229,たつの市
2805-1296800016530,田,134.51405964500,34.83091589940,28229,たつの市
2805-1260100021160,田,134.56476797000,34.86391810680,28229,たつの市
2805-1154270017266,田,134.52239256500,34.95939565380,28229,たつの市
2805-1177360019757,田,134.54962307500,34.93852807150,28229,たつの市
2805-1279330019679,田,134.54852310600,34.84660556640,28229,たつの市
2805-1152950016965,田,134.51910381300,34.96058364620,28229,たつの市
2805-1354370020418,田,134.55641866500,34.77894530680,28229,たつの市
2805-1283590013896,田,134.48528479700,34.84286052750,28229,たつの市
2805-1322440019295,田,134.54422187700,34.80775588330,28229,たつの市
2805-1266860016278,田,134.51135665600,34.85790853850,28229,たつの市
2805-1338120019168,畑,134.54280424700,34.79361851380,28229,たつの市
2805-1287380019971,田,134.55170089800,34.83934979680,28229,たつの市
2805-1342490020954,田,134.56231264800,34.78964871900,28229,たつの市
2805-1282910021502,田,134.56844629200,34.84334755450,28229,たつの市
2805-1321600019075,田,134.54182842900,34.80851500280,28229,たつの市
2805-1234680021537,畑,134.56895187900,34.88682447110,28229,たつの市
2805-1135380013405,田,134.48014802100,34.97647543750,28229,たつの市
2805-1157700012103,田,134.46585954800,34.95637160450,28229,たつの市
2805-1284080017347,畑,134.52301297300,34.84236993690,28229,たつの市
2805-1278950019741,田,134.54920101500,34.84694763570,28229,たつの市
2805-1226740021846,田,134.57235351400,34.89397691260,28229,たつの市
2805-1299700018935,田,134.54034447500,34.82826293610,28229,たつの市
2805-1274630019852,田,134.55042435900,34.85084421130,28229,たつの市
2805-1191480019302,畑,134.54460850500,34.92581089200,28229,たつの市
2805-1347720021287,田,134.56593614800,34.78492567580,28229,たつの市
2805-1346280020559,畑,134.55798573600,34.78623891010,28229,たつの市
2805-1299610017552,田,134.52522148800,34.82836577400,28229,たつの市
