﻿財産番号,財産名称,所管部,所管課,分類,区分,種類,用途,会計コード,町名,本番,枝番,地積（㎡）,現況地目,評価算定方法,台帳価額(円),取得価額（円）,再調達価額（円）,取得年月日,所有割合（％）,所有関係区分,売却可能区分,目的別資産区分,資産負債区分
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,888,,2902 ,山林,取得価額,1761818 ,1761818 ,,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,908,2,36 ,山林,再調達価額,828 ,,828 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,910,2,257 ,山林,再調達価額,5911 ,,5911 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,880,,7838 ,山林,再調達価額,180274 ,,180274 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,904,,1571 ,山林,再調達価額,36133 ,,36133 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,905,,59 ,山林,再調達価額,1357 ,,1357 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,896,1,842 ,宅地,再調達価額,10577204 ,,10577204 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,897,1,807 ,宅地,再調達価額,10137534 ,,10137534 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,880,,333 ,山林,再調達価額,7659 ,,7659 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,881,1,638 ,山林,再調達価額,14674 ,,14674 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,881,2,36 ,山林,再調達価額,828 ,,828 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,882,,1038 ,山林,再調達価額,23874 ,,23874 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,894,2,3645 ,山林,再調達価額,83835 ,,83835 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,899,,3791 ,山林,再調達価額,87193 ,,87193 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,934,1,188 ,山林,再調達価額,4324 ,,4324 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,934,,102 ,山林,再調達価額,2346 ,,2346 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,935,,2499 ,山林,再調達価額,57477 ,,57477 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,935,1,72 ,山林,再調達価額,1656 ,,1656 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,935,2,307 ,原野,再調達価額,33463 ,,33463 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,932,,327 ,山林,再調達価額,7521 ,,7521 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,933,,354 ,山林,再調達価額,8142 ,,8142 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,936,,495 ,山林,再調達価額,11385 ,,11385 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,937,,208 ,山林,再調達価額,4784 ,,4784 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,886,,185 ,山林,再調達価額,4255 ,,4255 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,886,,515 ,山林,再調達価額,11845 ,,11845 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,886,,2505 ,山林,再調達価額,57615 ,,57615 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,887,,889 ,山林,再調達価額,20447 ,,20447 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,926,,694 ,原野,再調達価額,75646 ,,75646 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,907,,72 ,山林,再調達価額,1656 ,,1656 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,908,,4366 ,山林,再調達価額,100418 ,,100418 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,924,,1223 ,山林,再調達価額,28129 ,,28129 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,925,,938 ,山林,再調達価額,21574 ,,21574 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,921,,1593 ,山林,再調達価額,36639 ,,36639 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,922,,416 ,原野,再調達価額,45344 ,,45344 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,905,1,85 ,山林,再調達価額,1955 ,,1955 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,906,1,357 ,山林,再調達価額,8211 ,,8211 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,906,2,109 ,山林,再調達価額,2507 ,,2507 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,906,3,79 ,山林,再調達価額,1817 ,,1817 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,908,3,317 ,山林,再調達価額,7291 ,,7291 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,910,1,720 ,山林,再調達価額,16560 ,,16560 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,926,1,1804 ,山林,再調達価額,41492 ,,41492 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,926,3,62 ,山林,再調達価額,1426 ,,1426 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,927,1,1054 ,山林,再調達価額,24242 ,,24242 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,877,,1114 ,山林,再調達価額,25622 ,,25622 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,881,,1239 ,山林,再調達価額,28497 ,,28497 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,943,,265 ,山林,再調達価額,6095 ,,6095 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,870,,188 ,山林,再調達価額,4324 ,,4324 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,879,,522 ,山林,再調達価額,12006 ,,12006 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,868,,1008 ,山林,再調達価額,23184 ,,23184 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,871,,83 ,山林,再調達価額,1909 ,,1909 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,929,,396 ,山林,再調達価額,9108 ,,9108 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,930,,46 ,山林,再調達価額,1058 ,,1058 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,931,,2203 ,山林,再調達価額,50669 ,,50669 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,869,1,357 ,山林,再調達価額,8211 ,,8211 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,878,,1451 ,山林,再調達価額,33373 ,,33373 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,878,,188 ,山林,再調達価額,4324 ,,4324 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,894,,18224 ,山林,再調達価額,419152 ,,419152 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,913,,826 ,山林,再調達価額,18998 ,,18998 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,913,,618 ,山林,再調達価額,14214 ,,14214 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,865,1,4282 ,山林,再調達価額,98486 ,,98486 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,865,,614 ,山林,再調達価額,14122 ,,14122 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,907,2,165 ,山林,再調達価額,3795 ,,3795 ,H1.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,865,5,4896 ,山林,取得価額,1419840 ,1419840 ,,H7.5.29,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,865,,3689 ,山林,取得価額,1069810 ,1069810 ,,H7.5.29,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,866,,3907 ,山林,取得価額,1133030 ,1133030 ,,H7.5.29,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70155,桐生自然観察の森,都市整備部,公園緑地課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内町２丁目,866,,1424 ,山林,取得価額,14724160 ,14724160 ,,H7.5.29,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
70156,勤労福祉会館,産業経済部,産業政策課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,錦町３丁目,1272,12,672 ,宅地,再調達価額,8446438 ,,8446438 ,S58.6.27,100,自己資産,通常資産,産業振興,事業用資産／土地
70156,勤労福祉会館,産業経済部,産業政策課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,錦町３丁目,1272,16,190 ,宅地,再調達価額,2380876 ,,2380876 ,S58.6.27,100,自己資産,通常資産,産業振興,事業用資産／土地
70156,勤労福祉会館,産業経済部,産業政策課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,錦町３丁目,1272,18,57 ,宅地,再調達価額,712517 ,,712517 ,S58.6.27,100,自己資産,通常資産,産業振興,事業用資産／土地
70156,勤労福祉会館,産業経済部,産業政策課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,錦町３丁目,1272,20,105 ,宅地,再調達価額,1313357 ,,1313357 ,S59.2.21,100,自己資産,通常資産,産業振興,事業用資産／土地
70157,桐生明治館,教育委員会管理部,文化財保護課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,相生町２丁目,414,6,1414 ,宅地,再調達価額,17767065 ,,17767065 ,H12.8.1,100,自己資産,通常資産,総務,事業用資産／土地
70157,桐生明治館,教育委員会管理部,文化財保護課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,相生町２丁目,414,13,8 ,宅地,再調達価額,103888 ,,103888 ,H13.1.25,100,自己資産,通常資産,総務,事業用資産／土地
70157,桐生明治館,教育委員会管理部,文化財保護課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,相生町２丁目,416,4,337 ,宅地,再調達価額,4236911 ,,4236911 ,H13.1.25,100,自己資産,通常資産,総務,事業用資産／土地
70157,桐生明治館,教育委員会管理部,文化財保護課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,相生町２丁目,860,9,111 ,宅地,再調達価額,1395513 ,,1395513 ,H20.3.11,100,自己資産,通常資産,総務,事業用資産／土地
70158,運動公園駅前広場,総合政策部,広域連携推進室,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,相生町３丁目,246,17,528 ,畑,再調達価額,18993 ,,18993 ,H12.4.1,100,自己資産,通常資産,総務,事業用資産／土地
70158,運動公園駅前広場,総合政策部,広域連携推進室,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,相生町３丁目,246,15,8 ,宅地,再調達価額,105395 ,,105395 ,H12.11.29,100,自己資産,通常資産,総務,事業用資産／土地
70159,教育研究所,教育委員会教育部,学校教育課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,堤町１丁目,2267,2,79 ,宅地,再調達価額,992398 ,,992398 ,S44.9.2,100,自己資産,通常資産,教育,事業用資産／土地
70159,教育研究所,教育委員会教育部,学校教育課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,堤町１丁目,2271,2,308 ,宅地,再調達価額,3869096 ,,3869096 ,S44.9.2,100,自己資産,通常資産,教育,事業用資産／土地
70159,教育研究所,教育委員会教育部,学校教育課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,堤町１丁目,2272,,1392 ,宅地,再調達価額,17482912 ,,17482912 ,S44.2.3,100,自己資産,通常資産,教育,事業用資産／土地
70159,教育研究所,教育委員会教育部,学校教育課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,堤町１丁目,2273,1,542 ,宅地,再調達価額,6804207 ,,6804207 ,S44.9.20,100,自己資産,通常資産,教育,事業用資産／土地
70160,桐生市観光駐車場,産業経済部,観光交流課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,仲町１丁目,792,3,1924 ,宅地,再調達価額,24173057 ,,24173057 ,S61.8.11,100,自己資産,通常資産,産業振興,事業用資産／土地
70160,桐生市観光駐車場,産業経済部,観光交流課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,仲町１丁目,791,1,729 ,宅地,再調達価額,9162095 ,,9162095 ,S61.8.11,100,自己資産,通常資産,産業振興,事業用資産／土地
70161,梅田ふるさとセンター,産業経済部,林業振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,梅田町５丁目,7568,4,11 ,用悪水路,取得価額,47578 ,47578 ,,H3.2.7,100,自己資産,通常資産,産業振興,事業用資産／土地
70161,梅田ふるさとセンター,産業経済部,林業振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,梅田町５丁目,7568,5,1 ,用悪水路,取得価額,3414 ,3414 ,,H3.2.7,100,自己資産,通常資産,産業振興,事業用資産／土地
70161,梅田ふるさとセンター,産業経済部,林業振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,梅田町５丁目,8829,2,9 ,用悪水路,取得価額,38298 ,38298 ,,H3.2.7,100,自己資産,通常資産,産業振興,事業用資産／土地
70161,梅田ふるさとセンター,産業経済部,林業振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,梅田町５丁目,7567,3,18 ,用悪水路,取得価額,43975 ,43975 ,,H3.2.7,100,自己資産,通常資産,産業振興,事業用資産／土地
70161,梅田ふるさとセンター,産業経済部,林業振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,梅田町５丁目,7567,4,2 ,用悪水路,取得価額,5850 ,5850 ,,H3.2.7,100,自己資産,通常資産,産業振興,事業用資産／土地
70161,梅田ふるさとセンター,産業経済部,林業振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,梅田町５丁目,7560,2,50 ,宅地,取得価額,149924 ,149924 ,,H4.4.20,100,自己資産,通常資産,産業振興,事業用資産／土地
70161,梅田ふるさとセンター,産業経済部,林業振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,梅田町５丁目,7568,7,370 ,宅地,取得価額,1100076 ,1100076 ,,H4.4.20,100,自己資産,通常資産,産業振興,事業用資産／土地
70163,青少年野外活動センター,教育委員会教育部,青少年課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,梅田町５丁目,7396,,1454 ,雑種地,再調達価額,5289652 ,,5289652 ,S62.9.18,100,自己資産,通常資産,総務,事業用資産／土地
70163,青少年野外活動センター,教育委員会教育部,青少年課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,梅田町５丁目,7397,1,816 ,雑種地,再調達価額,2968608 ,,2968608 ,S62.9.18,100,自己資産,通常資産,総務,事業用資産／土地
70163,青少年野外活動センター,教育委員会教育部,青少年課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,梅田町５丁目,7397,2,366 ,雑種地,再調達価額,1331508 ,,1331508 ,S62.9.18,100,自己資産,通常資産,総務,事業用資産／土地
70163,青少年野外活動センター,教育委員会教育部,青少年課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,梅田町５丁目,7397,3,85 ,雑種地,再調達価額,309230 ,,309230 ,S62.9.18,100,自己資産,通常資産,総務,事業用資産／土地
70163,青少年野外活動センター,教育委員会教育部,青少年課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,梅田町５丁目,7398,1,386 ,雑種地,再調達価額,1404268 ,,1404268 ,S62.9.18,100,自己資産,通常資産,総務,事業用資産／土地
70163,青少年野外活動センター,教育委員会教育部,青少年課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,梅田町５丁目,7398,2,661 ,雑種地,再調達価額,2404718 ,,2404718 ,S62.9.18,100,自己資産,通常資産,総務,事業用資産／土地
70163,青少年野外活動センター,教育委員会教育部,青少年課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,梅田町５丁目,7398,3,1133 ,雑種地,再調達価額,4121854 ,,4121854 ,S62.9.18,100,自己資産,通常資産,総務,事業用資産／土地
70163,青少年野外活動センター,教育委員会教育部,青少年課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,梅田町５丁目,7399,1,396 ,雑種地,再調達価額,1440648 ,,1440648 ,S62.9.18,100,自己資産,通常資産,総務,事業用資産／土地
70163,青少年野外活動センター,教育委員会教育部,青少年課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,梅田町５丁目,7399,2,254 ,雑種地,再調達価額,924052 ,,924052 ,S62.9.18,100,自己資産,通常資産,総務,事業用資産／土地
70163,青少年野外活動センター,教育委員会教育部,青少年課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,梅田町５丁目,7399,3,218 ,雑種地,再調達価額,793084 ,,793084 ,S62.9.18,100,自己資産,通常資産,総務,事業用資産／土地
70163,青少年野外活動センター,教育委員会教育部,青少年課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,梅田町５丁目,7400,,621 ,雑種地,再調達価額,2259198 ,,2259198 ,S62.9.18,100,自己資産,通常資産,総務,事業用資産／土地
70163,青少年野外活動センター,教育委員会教育部,青少年課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,梅田町５丁目,7416,1,56 ,雑種地,再調達価額,203728 ,,203728 ,S62.9.18,100,自己資産,通常資産,総務,事業用資産／土地
