﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-0128300003439,田,137.20475365800,35.88435434820,21220,下呂市
2107-0260160012649,畑,137.30655928400,35.76542728290,21220,下呂市
2107-029137-002026,畑,137.14427261300,35.73737702280,21220,下呂市
2107-0187600001875,畑,137.18742192500,35.83090942790,21220,下呂市
2107-0021020002279,畑,137.19194015600,35.98104900440,21220,下呂市
2107-0177890005622,畑,137.22890614100,35.83964395290,21220,下呂市
2107-038446-001170,畑,137.15375016000,35.65346961740,21220,下呂市
2107-0083660005922,田,137.23228817600,35.92457690080,21220,下呂市
2107-028187-002031,畑,137.14421259000,35.74593924220,21220,下呂市
2107-0118190013738,田,137.31884512200,35.89337047100,21220,下呂市
2107-036970-001608,田,137.14890555500,35.66676665610,21220,下呂市
2107-0110400013530,畑,137.31655266000,35.90039553300,21220,下呂市
2107-039094-000032,畑,137.16631210400,35.64762746180,21220,下呂市
2107-0132180004941,田,137.22139328400,35.88084609970,21220,下呂市
2107-0062030009313,畑,137.26989796000,35.94404805160,21220,下呂市
2107-0151250004946,畑,137.22143879300,35.86365819370,21220,下呂市
2107-008055-003196,田,137.13124506600,35.92739259180,21220,下呂市
2107-0147680004791,田,137.21972007200,35.86688233150,21220,下呂市
2107-0161190004820,田,137.22003853500,35.85469798010,21220,下呂市
2107-0077190002377,田,137.19301023900,35.93042704690,21220,下呂市
2107-0046530008459,田,137.26044327400,35.95802049030,21220,下呂市
2107-041021-004976,畑,137.11172923300,35.63024665250,21220,下呂市
2107-0145840004531,田,137.21684479100,35.86854106460,21220,下呂市
2107-0141940004309,畑,137.21438979400,35.87205911380,21220,下呂市
2107-0326700010333,田,137.28086096000,35.70547908130,21220,下呂市
2107-0245550011054,田,137.28893592100,35.77861660590,21220,下呂市
2107-0088970005216,田,137.22446129100,35.91979488300,21220,下呂市
2107-0080470005984,畑,137.23298067800,35.92745172300,21220,下呂市
2107-0120520003220,畑,137.20233834100,35.89136441670,21220,下呂市
2107-0318130003782,畑,137.20846503800,35.71325157900,21220,下呂市
2107-0267540012130,田,137.30080471400,35.75878014330,21220,下呂市
2107-0295540013903,畑,137.32036598400,35.73352041250,21220,下呂市
2107-0258690011000,田,137.28832023700,35.76677351720,21220,下呂市
2107-0211310006314,田,137.23653349300,35.80952168510,21220,下呂市
2107-0302550012760,田,137.30771912100,35.72721697560,21220,下呂市
2107-037519-000049,畑,137.16612393700,35.66182299950,21220,下呂市
2107-0115160003150,畑,137.20156304700,35.89619840840,21220,下呂市
2107-0142850003489,畑,137.20530112200,35.87123780200,21220,下呂市
2107-0176160005416,畑,137.22662415600,35.84120556810,21220,下呂市
2107-0139000000840,畑,137.17597290000,35.87471041780,21220,下呂市
2107-0312870009403,田,137.27060206400,35.71794945000,21220,下呂市
2107-0210100006039,畑,137.23349507900,35.81061113670,21220,下呂市
2107-0144760004598,畑,137.21758670000,35.86951371000,21220,下呂市
2107-0085230006130,畑,137.23459202200,35.92315639400,21220,下呂市
2107-0063100002058,田,137.18948297200,35.94312350860,21220,下呂市
2107-0078220007316,田,137.24774193100,35.92946628630,21220,下呂市
2107-0301080013187,田,137.31243848200,35.72853194360,21220,下呂市
2107-033547-002945,田,137.13412140500,35.69761981230,21220,下呂市
2107-0362210000559,畑,137.17284014300,35.67351749440,21220,下呂市
2107-028500-002078,畑,137.14369795800,35.74311868860,21220,下呂市
2107-0074940011322,畑,137.29213943700,35.93238397340,21220,下呂市
2107-0296970010312,田,137.28066004600,35.73227390030,21220,下呂市
2107-039949-003824,畑,137.12444347100,35.63990790900,21220,下呂市
2107-0332530004952,田,137.22138500500,35.70026078210,21220,下呂市
2107-0096110002838,田,137.19811382700,35.91337258690,21220,下呂市
2107-0311250003473,畑,137.20505057800,35.71945052000,21220,下呂市
2107-0129820004151,田,137.21264415800,35.88298202300,21220,下呂市
2107-0254620011347,田,137.29216781400,35.77043745180,21220,下呂市
2107-0168540001411,畑,137.18228758100,35.84809185860,21220,下呂市
2107-036820-005611,田,137.10468720000,35.66810465440,21220,下呂市
2107-0086190013765,田,137.31919808100,35.92221610440,21220,下呂市
2107-032012-002239,畑,137.14191815800,35.71145420810,21220,下呂市
2107-0070600010312,畑,137.28096182400,35.93631185680,21220,下呂市
2107-0276650009767,田,137.27466454100,35.75059718130,21220,下呂市
2107-0077630007033,田,137.24460576800,35.93000657510,21220,下呂市
2107-032735-003485,畑,137.12815397200,35.70494196830,21220,下呂市
2107-0120270003952,田,137.21044346800,35.89159274110,21220,下呂市
2107-0106280003115,田,137.20117706900,35.90419774790,21220,下呂市
2107-0173920001620,田,137.18460048000,35.84323853090,21220,下呂市
2107-0143520004786,田,137.21966387300,35.87063107780,21220,下呂市
2107-0126520003258,田,137.20275493900,35.88596110230,21220,下呂市
2107-0254960010896,畑,137.28717376100,35.77013407520,21220,下呂市
2107-0046200008315,田,137.25885277100,35.95832158670,21220,下呂市
2107-039889-003730,田,137.12540256500,35.64049384340,21220,下呂市
2107-0352290000044,畑,137.16715180300,35.68246344580,21220,下呂市
2107-032254-004677,畑,137.11498103200,35.70926793480,21220,下呂市
2107-0080140006979,田,137.24400364400,35.92774466460,21220,下呂市
2107-0075550003869,畑,137.20955009600,35.93189996920,21220,下呂市
2107-036990-005511,畑,137.10579759100,35.66657252470,21220,下呂市
2107-0012530003428,田,137.20469146000,35.98869559910,21220,下呂市
2107-0103150003541,田,137.20590363100,35.90702024220,21220,下呂市
2107-0191500006386,田,137.23734238700,35.82737103890,21220,下呂市
2107-0139470000736,畑,137.17481596400,35.87429388270,21220,下呂市
2107-028572-002427,畑,137.13983507900,35.74246319190,21220,下呂市
2107-032825-003420,畑,137.12887375100,35.70412301450,21220,下呂市
2107-0188070006614,田,137.23986887100,35.83045944510,21220,下呂市
2107-0320560003718,畑,137.20776274400,35.71105999650,21220,下呂市
2107-0065150002153,畑,137.19053390700,35.94127765500,21220,下呂市
2107-0183510005502,畑,137.22757361000,35.83458343120,21220,下呂市
2107-0267380012301,畑,137.30270144400,35.75891905610,21220,下呂市
2107-0081340006323,田,137.23674230600,35.92666050960,21220,下呂市
2107-0290760014073,田,137.32225476400,35.73782484450,21220,下呂市
2107-0080880004162,田,137.21279096900,35.92709249230,21220,下呂市
2107-0263290012578,畑,137.30576616200,35.76260426900,21220,下呂市
2107-036488-004673,畑,137.11504737300,35.67110211500,21220,下呂市
2107-0057510008839,田,137.26464250600,35.94812491890,21220,下呂市
2107-0195280006361,田,137.23706774700,35.82396610130,21220,下呂市
2107-0119180003160,田,137.20166793700,35.89257098620,21220,下呂市
2107-0123580000509,田,137.17230880000,35.88860978940,21220,下呂市
2107-0077380007057,田,137.24488051600,35.93022939910,21220,下呂市
2107-0257470011324,畑,137.29190895900,35.76786659380,21220,下呂市
2107-035925-000456,畑,137.16162784700,35.67618793550,21220,下呂市
2107-0312820009302,田,137.26948519200,35.71799567200,21220,下呂市
2107-0364340000519,畑,137.17239952500,35.67159968920,21220,下呂市
2107-032360-002853,畑,137.13514030600,35.70832177130,21220,下呂市
2107-004305-002834,田,137.13525358400,35.96119446450,21220,下呂市
2107-0260570012428,田,137.30410995400,35.76505842640,21220,下呂市
2107-0078340007360,田,137.24823032600,35.92936342070,21220,下呂市
2107-004920-002848,田,137.13509033100,35.95564749530,21220,下呂市
2107-033633-002383,畑,137.14033390900,35.69684741510,21220,下呂市
2107-0242240008217,田,137.25756506600,35.78162001780,21220,下呂市
2107-004915-002859,田,137.13497778700,35.95569544780,21220,下呂市
2107-0325420010266,畑,137.28011549500,35.70662650250,21220,下呂市
2107-0281590003604,畑,137.20651618700,35.74618226140,21220,下呂市
2107-0187020006559,田,137.23926868800,35.83141209090,21220,下呂市
2107-038656-000043,畑,137.16619089300,35.65157103810,21220,下呂市
2107-0075150002112,畑,137.19007613500,35.93226054200,21220,下呂市
2107-039003-000839,畑,137.15739802100,35.64844285420,21220,下呂市
2107-0362410000639,畑,137.17372091200,35.67334536190,21220,下呂市
2107-0077910007323,田,137.24782745900,35.92974870370,21220,下呂市
2107-0021750002004,田,137.18888900700,35.98039230660,21220,下呂市
2107-0386390000105,畑,137.16782186400,35.65172309280,21220,下呂市
2107-0175430005523,田,137.22781234600,35.84186396290,21220,下呂市
2107-0119080003080,畑,137.20078968500,35.89266008890,21220,下呂市
2107-0257030011269,畑,137.29130367600,35.76826336810,21220,下呂市
2107-0132930004076,田,137.21180719400,35.88017848680,21220,下呂市
2107-0230170008647,田,137.26232830800,35.79250303240,21220,下呂市
2107-0058250007785,田,137.25296013200,35.94746651940,21220,下呂市
2107-033680-002160,畑,137.14279591300,35.69642708990,21220,下呂市
2107-0239120010672,田,137.28472308000,35.78441548210,21220,下呂市
2107-039195-000675,田,137.15921865600,35.64671063780,21220,下呂市
2107-0077970002384,田,137.19308756300,35.92971671390,21220,下呂市
2107-0130690001059,田,137.17839833700,35.88220080940,21220,下呂市
2107-0074560003916,畑,137.21006390100,35.93279061170,21220,下呂市
2107-0085990012665,畑,137.30701138000,35.92241054120,21220,下呂市
2107-0279600009744,田,137.27440521300,35.74793429170,21220,下呂市
2107-0121310013294,畑,137.31392625000,35.89056994610,21220,下呂市
2107-0071540010366,畑,137.28155065900,35.93546777560,21220,下呂市
2107-038075-001154,畑,137.15399623100,35.65677657230,21220,下呂市
2107-0162680004822,田,137.22005588100,35.85335771290,21220,下呂市
2107-0080350006995,田,137.24418894100,35.92755066460,21220,下呂市
2107-0297500012349,田,137.30317831500,35.73177537670,21220,下呂市
2107-033853-002505,田,137.13899040800,35.69486001440,21220,下呂市
2107-0055210009035,畑,137.26681944200,35.95019352690,21220,下呂市
2107-0101330003048,田,137.20043855300,35.90866305580,21220,下呂市
2107-0060330009336,畑,137.27015626700,35.94557723240,21220,下呂市
2107-0253100011355,畑,137.29225928300,35.77180586590,21220,下呂市
2107-037159-001281,畑,137.15251289300,35.66506627570,21220,下呂市
2107-035887-000310,田,137.16324551600,35.67652968870,21220,下呂市
2107-0127740003238,田,137.20252875300,35.88486174400,21220,下呂市
2107-0096630003190,田,137.20200755100,35.91289930770,21220,下呂市
2107-0079980006969,田,137.24390110900,35.92788507220,21220,下呂市
2107-0157290004811,田,137.21993863100,35.85821498310,21220,下呂市
2107-038182-003872,畑,137.12390703600,35.65583972200,21220,下呂市
2107-0118220003230,田,137.20244745000,35.89343976650,21220,下呂市
2107-0250600009680,畑,137.27373737000,35.77407513030,21220,下呂市
2107-0129990004111,田,137.21219460300,35.88282297160,21220,下呂市
2107-0079990013579,畑,137.31714422300,35.92780379080,21220,下呂市
2107-0012210003350,畑,137.20381661700,35.98898734170,21220,下呂市
2107-038046-000640,畑,137.15959890700,35.65707606580,21220,下呂市
2107-039373-005999,畑,137.10041823900,35.64509271520,21220,下呂市
2107-0258340011136,田,137.28982280100,35.76708219540,21220,下呂市
2107-007032-003041,田,137.13296919600,35.93661510980,21220,下呂市
2107-0293500010293,畑,137.28045737000,35.73540378910,21220,下呂市
2107-0080740003322,畑,137.20348410100,35.92721674600,21220,下呂市
2107-035954-000424,畑,137.16198737900,35.67592799290,21220,下呂市
2107-0079320003985,畑,137.21082679300,35.92849340370,21220,下呂市
2107-036245-005486,畑,137.10606562100,35.67329369260,21220,下呂市
2107-0080790005892,畑,137.23196301400,35.92716081540,21220,下呂市
2107-030798-002854,畑,137.13512438300,35.72240296000,21220,下呂市
2107-036641-001605,畑,137.14893382700,35.66973408960,21220,下呂市
2107-0298880012138,田,137.30085106600,35.73053248750,21220,下呂市
2107-0300220011873,畑,137.29791548500,35.72932417490,21220,下呂市
2107-0266410013736,畑,137.31857271000,35.75977299450,21220,下呂市
2107-040997-004995,畑,137.11151800800,35.63046310180,21220,下呂市
2107-0222290007877,畑,137.25382260300,35.79960959920,21220,下呂市
2107-0180190005520,畑,137.22783553300,35.83754765970,21220,下呂市
2107-033621-002328,田,137.14093847200,35.69695190230,21220,下呂市
2107-037909-004648,畑,137.11533451600,35.65829458360,21220,下呂市
2107-0078020006610,畑,137.23991951000,35.92965901570,21220,下呂市
2107-0225770011663,田,137.29570020800,35.79643596020,21220,下呂市
2107-004414-002908,田,137.13442616900,35.96021019000,21220,下呂市
2107-0079200013710,畑,137.31859873100,35.92852139480,21220,下呂市
2107-0279210009418,田,137.27079942100,35.74828769570,21220,下呂市
2107-0036940002711,田,137.19672732400,35.96669726440,21220,下呂市
2107-0187240006152,田,137.23476565500,35.83121137490,21220,下呂市
2107-0218180011701,畑,137.29613765700,35.80327430160,21220,下呂市
2107-0123590000571,田,137.17299000600,35.88860094780,21220,下呂市
2107-039719-004031,畑,137.12215893300,35.64198376770,21220,下呂市
2107-0085460013875,畑,137.32041524000,35.92287154610,21220,下呂市
2107-0194990006352,田,137.23697330700,35.82422866210,21220,下呂市
2107-0143100004785,田,137.21965473500,35.87101061670,21220,下呂市
2107-032700-003496,畑,137.12803643100,35.70525361300,21220,下呂市
2107-010843-001724,畑,137.14756925900,35.90226223200,21220,下呂市
2107-0040670006629,畑,137.24015777600,35.96332019750,21220,下呂市
2107-036356-004944,畑,137.11205522300,35.67229107170,21220,下呂市
2107-0184980006007,田,137.23315246100,35.83325475980,21220,下呂市
2107-0055990008526,畑,137.26117794400,35.94950110760,21220,下呂市
2107-0334730010298,田,137.28046381700,35.69823761450,21220,下呂市
2107-0043200008397,畑,137.25980158100,35.96105061830,21220,下呂市
2107-036665-000101,畑,137.16555178500,35.66952358010,21220,下呂市
2107-0133150004083,田,137.21188310900,35.87997568860,21220,下呂市
2107-0080970003462,田,137.20503643000,35.92701326070,21220,下呂市
2107-0281090002780,田,137.19740787100,35.74663868810,21220,下呂市
2107-0136430003945,田,137.21035972000,35.87702131300,21220,下呂市
2107-0215900007797,田,137.25294445800,35.80536752290,21220,下呂市
2107-032816-003456,畑,137.12847751000,35.70420992380,21220,下呂市
2107-0057630007758,畑,137.25266109700,35.94802307430,21220,下呂市
2107-038760-004283,畑,137.11936804800,35.65062739170,21220,下呂市
2107-0255000011052,田,137.28890814000,35.77009627040,21220,下呂市
2107-007005-003038,田,137.13299340400,35.93685928400,21220,下呂市
2107-0081400003568,畑,137.20620215800,35.92662030760,21220,下呂市
2107-0196470002366,畑,137.19285221000,35.82290860520,21220,下呂市
2107-0172930005569,田,137.22832203800,35.84411316380,21220,下呂市
2107-0136950003329,田,137.20353659900,35.87655981150,21220,下呂市
2107-0116980003239,畑,137.20255061900,35.89456073980,21220,下呂市
2107-0168730001399,畑,137.18215963000,35.84792067090,21220,下呂市
2107-0348750006114,田,137.23422001800,35.68563654450,21220,下呂市
2107-039914-003891,畑,137.12370449400,35.64022849850,21220,下呂市
2107-0296950006448,畑,137.23793028300,35.73238047830,21220,下呂市
2107-0143560004775,田,137.21954613000,35.87059683320,21220,下呂市
2107-0057330008790,田,137.26410410300,35.94828312290,21220,下呂市
2107-0168660005261,畑,137.22490679300,35.84796364800,21220,下呂市
2107-0319490011850,畑,137.29763381400,35.71195444780,21220,下呂市
2107-0256540010952,田,137.28779647700,35.76870617530,21220,下呂市
2107-0144580004641,畑,137.21805913300,35.86967389100,21220,下呂市
2107-040129-005433,畑,137.10668093800,35.63828174080,21220,下呂市
2107-0299430002566,田,137.19503119700,35.73010906340,21220,下呂市
2107-0287980009598,畑,137.27278297900,35.74038606340,21220,下呂市
2107-0096520002957,田,137.19943525800,35.91300194000,21220,下呂市
2107-0196130006258,田,137.23593256900,35.82319972830,21220,下呂市
2107-038464-003776,田,137.12496764600,35.65330058370,21220,下呂市
2107-0143440004806,田,137.21988395200,35.87070123400,21220,下呂市
2107-0040760006626,畑,137.24012912100,35.96324107190,21220,下呂市
2107-0328080011365,田,137.29225721300,35.70422307580,21220,下呂市
2107-0244150010898,畑,137.28721148300,35.77987887480,21220,下呂市
2107-0079740006571,畑,137.23948940600,35.92810974440,21220,下呂市
2107-009446-002380,畑,137.14029521900,35.91486096290,21220,下呂市
2107-038917-005730,畑,137.10339273200,35.64920812430,21220,下呂市
2107-0124400013406,畑,137.31515663400,35.88777850540,21220,下呂市
2107-0062970002133,田,137.19030547200,35.94323622090,21220,下呂市
2107-0036130008389,畑,137.25968148000,35.96739890290,21220,下呂市
2107-0386620000103,畑,137.16780914200,35.65151825770,21220,下呂市
2107-0134060004327,畑,137.21458645600,35.87915329410,21220,下呂市
2107-0060200007733,畑,137.25238570200,35.94570718320,21220,下呂市
2107-0171840005639,田,137.22909941500,35.84509787810,21220,下呂市
2107-0298000010823,田,137.28631155100,35.73134136560,21220,下呂市
2107-0357790006477,田,137.23821995900,35.67748622820,21220,下呂市
2107-0356460006394,田,137.23730248600,35.67868668390,21220,下呂市
2107-038501-001426,畑,137.15091865800,35.65296742350,21220,下呂市
2107-0163680004818,田,137.22001401000,35.85245651010,21220,下呂市
2107-0083600006022,田,137.23339974700,35.92462967050,21220,下呂市
2107-0260660011107,田,137.28950266500,35.76499215580,21220,下呂市
2107-0242090010954,田,137.28783753700,35.78173192620,21220,下呂市
2107-0078130013752,畑,137.31906651100,35.92948549160,21220,下呂市
2107-0030720002678,田,137.19636024500,35.97230565360,21220,下呂市
2107-0109800013669,田,137.31809553900,35.90093934130,21220,下呂市
2107-0177820005568,畑,137.22830156600,35.83971159080,21220,下呂市
2107-0077980002543,田,137.19484883300,35.92970847860,21220,下呂市
2107-041133-004936,畑,137.11217098700,35.62923858000,21220,下呂市
2107-0241690008062,畑,137.25584186600,35.78212576440,21220,下呂市
2107-0333920004806,田,137.21977658000,35.69900756890,21220,下呂市
2107-039039-000798,畑,137.15785713400,35.64812099220,21220,下呂市
2107-0096800002935,田,137.19918662600,35.91274236330,21220,下呂市
2107-0221030007596,田,137.25071355000,35.80074957310,21220,下呂市
2107-0198820006155,畑,137.23478233100,35.82077257540,21220,下呂市
2107-035025-002590,畑,137.13805140000,35.68429480760,21220,下呂市
2107-028362-002024,畑,137.14429341400,35.74436013310,21220,下呂市
2107-0195780008217,田,137.25760742100,35.82349869380,21220,下呂市
2107-036232-000320,畑,137.16313204400,35.67341987500,21220,下呂市
2107-0127260003326,畑,137.20351207000,35.88529394650,21220,下呂市
2107-0281490003556,畑,137.20598436700,35.74627197070,21220,下呂市
2107-032190-002888,田,137.13474568100,35.70985044090,21220,下呂市
2107-0179590005702,畑,137.22979117800,35.83810922400,21220,下呂市
2107-0099990002932,田,137.19915594700,35.90986837600,21220,下呂市
2107-0142600004604,畑,137.21764989200,35.87145451330,21220,下呂市
2107-0225110008188,田,137.25725469000,35.79706195380,21220,下呂市
2107-0058630007945,田,137.25473749100,35.94712097360,21220,下呂市
2107-0198330002114,畑,137.19006903300,35.82123225500,21220,下呂市
2107-0077290006857,田,137.24265845300,35.93030724150,21220,下呂市
2107-0090840006302,田,137.23650141700,35.91810033040,21220,下呂市
2107-040031-004760,畑,137.11411229800,35.63916561960,21220,下呂市
2107-0232690008110,田,137.25638748200,35.79023708510,21220,下呂市
2107-032725-003515,畑,137.12782599200,35.70502904780,21220,下呂市
2107-0114440002989,畑,137.19977696800,35.89684294220,21220,下呂市
2107-0086550005105,田,137.22324221000,35.92198028850,21220,下呂市
2107-0326770010348,田,137.28102177900,35.70540928390,21220,下呂市
2107-0259080012697,畑,137.30709402900,35.76639627950,21220,下呂市
2107-0163990004919,田,137.22112607700,35.85217834420,21220,下呂市
2107-037249-001482,畑,137.15029829600,35.66425817340,21220,下呂市
2107-0132570004945,田,137.22143755000,35.88049940380,21220,下呂市
2107-0242540008017,田,137.25534302100,35.78135761070,21220,下呂市
2107-039345-005291,畑,137.10824320400,35.64534724150,21220,下呂市
2107-037058-002468,畑,137.13940804800,35.66597849010,21220,下呂市
2107-0187260006651,田,137.24028507600,35.83119623800,21220,下呂市
2107-0070130010064,田,137.27820502500,35.93673423050,21220,下呂市
2107-0258940013524,畑,137.31623711700,35.76651338550,21220,下呂市
2107-0334800010309,畑,137.28057829800,35.69817028400,21220,下呂市
2107-0087660002794,田,137.19762750100,35.92098453830,21220,下呂市
2107-0280510003669,田,137.20724051300,35.74715339190,21220,下呂市
2107-0073370002225,田,137.19132581800,35.93386494060,21220,下呂市
2107-034937-002761,畑,137.13615810900,35.68509429360,21220,下呂市
2107-0151330000946,畑,137.17714622100,35.86359608750,21220,下呂市
2107-041100-006351,畑,137.09655154300,35.62952548580,21220,下呂市
2107-0347440002196,畑,137.19093229800,35.68682888600,21220,下呂市
2107-0134790004298,田,137.21426515400,35.87849997950,21220,下呂市
2107-0325910010296,畑,137.28045450600,35.70618509700,21220,下呂市
2107-0075530011606,田,137.29529515500,35.93185215050,21220,下呂市
2107-0088150005218,畑,137.22448983400,35.92053261410,21220,下呂市
2107-0123500000268,田,137.16963586300,35.88868338610,21220,下呂市
2107-0040360002907,畑,137.19889470700,35.96361385520,21220,下呂市
2107-033219-003205,畑,137.13125455300,35.70057745940,21220,下呂市
2107-0195370006350,田,137.23694896000,35.82388232720,21220,下呂市
2107-0081680004894,田,137.22089861400,35.92636872400,21220,下呂市
2107-036798-001820,田,137.14656911200,35.66831765730,21220,下呂市
2107-0268440013147,田,137.31205381300,35.75795931020,21220,下呂市
2107-0289940009903,田,137.27615287800,35.73861382780,21220,下呂市
2107-0333370011320,田,137.29176021000,35.69945705590,21220,下呂市
2107-011646-000793,畑,137.15788534000,35.89503319740,21220,下呂市
2107-0185930006631,田,137.24006540100,35.83239210970,21220,下呂市
2107-0262530013245,田,137.31314931400,35.76327781120,21220,下呂市
2107-0168910001415,畑,137.18233328800,35.84775797000,21220,下呂市
2107-0164970005135,田,137.22351567900,35.85129614910,21220,下呂市
2107-0106700013651,田,137.31790370600,35.90373371670,21220,下呂市
2107-038242-004627,畑,137.11556814300,35.65529862850,21220,下呂市
2107-0362270000803,田,137.17554257100,35.67346729250,21220,下呂市
2107-039770-004849,田,137.11311930600,35.64152323600,21220,下呂市
2107-0085960006104,畑,137.23431073400,35.92250545740,21220,下呂市
2107-0280240003543,田,137.20583961600,35.74740514690,21220,下呂市
2107-034926-002922,田,137.13438145400,35.68519050140,21220,下呂市
2107-0190290001974,田,137.18851735300,35.82848479230,21220,下呂市
2107-0260860013896,畑,137.32034877000,35.76477542690,21220,下呂市
2107-039045-003773,畑,137.12492282700,35.64809290050,21220,下呂市
2107-0077820007288,田,137.24743349100,35.92982710810,21220,下呂市
2107-0015670003103,畑,137.20107993500,35.98587200570,21220,下呂市
2107-039533-001384,田,137.15138711400,35.64366934880,21220,下呂市
2107-040202-005590,畑,137.10494497700,35.63762258990,21220,下呂市
2107-0018340002835,田,137.19810311200,35.98346714730,21220,下呂市
2107-008111-003201,田,137.13120005500,35.92688548970,21220,下呂市
2107-0302320012364,田,137.30334437000,35.72742769220,21220,下呂市
2107-0216590007397,畑,137.24851241000,35.80475359870,21220,下呂市
2107-0239320010516,田,137.28299811300,35.78423690570,21220,下呂市
2107-036776-005255,田,137.10861931500,35.66850308910,21220,下呂市
2107-011014-001423,畑,137.15089899600,35.90072447180,21220,下呂市
2107-0173540005719,田,137.22997978000,35.84356543640,21220,下呂市
2107-0061620009396,畑,137.27081700900,35.94441502570,21220,下呂市
2107-0387290000181,畑,137.16866613000,35.65091448130,21220,下呂市
2107-0194520006276,田,137.23612980200,35.82464940560,21220,下呂市
2107-0285900009979,田,137.27699359000,35.74225537860,21220,下呂市
2107-0324000009133,田,137.26759892100,35.70792174370,21220,下呂市
2107-0326390010234,田,137.27976660200,35.70575739550,21220,下呂市
2107-0067410002093,田,137.18986198800,35.93924150390,21220,下呂市
2107-0077310002328,田,137.19246736800,35.93031150970,21220,下呂市
2107-0140980004394,田,137.21533284200,35.87291678080,21220,下呂市
2107-0113760013534,田,137.31659562800,35.89736848210,21220,下呂市
2107-036130-000187,畑,137.16460610600,35.67434540500,21220,下呂市
2107-0260150011047,田,137.28884383700,35.76545164400,21220,下呂市
2107-033366-003358,田,137.12955898700,35.69925033550,21220,下呂市
2107-0260180012642,畑,137.30648048300,35.76540522720,21220,下呂市
2107-0351610000783,畑,137.17532067800,35.68307670510,21220,下呂市
2107-0091700012800,畑,137.30849821200,35.91726438530,21220,下呂市
2107-0319820011639,畑,137.29530309000,35.71165834970,21220,下呂市
2107-0294020006185,畑,137.23504313000,35.73496656010,21220,下呂市
2107-0143400004816,田,137.21999699100,35.87073277390,21220,下呂市
2107-0084820006078,田,137.23401815300,35.92352843230,21220,下呂市
2107-0275360013347,田,137.31425659300,35.75171174880,21220,下呂市
2107-0265180011929,畑,137.29858534900,35.76090847070,21220,下呂市
2107-0013000003363,田,137.20396384200,35.98828058280,21220,下呂市
2107-0320410012496,田,137.30477663100,35.71112359980,21220,下呂市
2107-0297620002785,畑,137.19745245700,35.73174198580,21220,下呂市
2107-0102350002852,畑,137.19826966700,35.90774373970,21220,下呂市
2107-0078500006524,田,137.23897304000,35.92922280550,21220,下呂市
2107-0319920011970,畑,137.29895588000,35.71157274830,21220,下呂市
2107-0269380012851,田,137.30877620000,35.75711113080,21220,下呂市
2107-0292200009946,田,137.27662173400,35.73657298260,21220,下呂市
2107-032383-002967,畑,137.13388128100,35.70811592340,21220,下呂市
2107-0282660008975,田,137.26590382600,35.74518591580,21220,下呂市
2107-0302930013162,田,137.31215621300,35.72687107680,21220,下呂市
2107-0325110010275,畑,137.28021682200,35.70690980250,21220,下呂市
2107-0078880005749,畑,137.23037659800,35.92888676550,21220,下呂市
2107-0261010013760,田,137.31884485900,35.76464562280,21220,下呂市
2107-0069610002059,田,137.18948731100,35.93725527060,21220,下呂市
2107-011685-000680,畑,137.15913248400,35.89467726130,21220,下呂市
2107-0168160001402,畑,137.18219374900,35.84842718020,21220,下呂市
2107-0131110005116,田,137.22332715700,35.88181105470,21220,下呂市
2107-039215-000393,畑,137.16232829000,35.64653496430,21220,下呂市
2107-0174000001595,畑,137.18432920100,35.84316468280,21220,下呂市
2107-0364500000578,畑,137.17305136500,35.67145663050,21220,下呂市
2107-0057280007902,田,137.25425744600,35.94834373160,21220,下呂市
2107-0117440003733,田,137.20801471300,35.89413963450,21220,下呂市
2107-0082080013524,畑,137.31653904600,35.92592432640,21220,下呂市
2107-009422-002109,畑,137.14329572000,35.91507635770,21220,下呂市
2107-011898-000095,畑,137.16561676400,35.89276326180,21220,下呂市
2107-0079190006322,畑,137.23672656800,35.92860166440,21220,下呂市
2107-0166750005594,畑,137.22859554300,35.84968227920,21220,下呂市
2107-0325260004269,田,137.21384649200,35.70681520140,21220,下呂市
2107-0240890010574,田,137.28363173300,35.78281930460,21220,下呂市
2107-0085750014036,田,137.32220318900,35.92260809210,21220,下呂市
2107-0330570004959,畑,137.22146600200,35.70203061360,21220,下呂市
2107-0188140006580,田,137.23950285900,35.83039950890,21220,下呂市
2107-010088-001785,畑,137.14688775100,35.90906726360,21220,下呂市
2107-0083370013112,畑,137.31197179700,35.92477082930,21220,下呂市
2107-0346930002819,田,137.19781465500,35.68728910970,21220,下呂市
2107-0158130004886,田,137.22076920300,35.85745922380,21220,下呂市
2107-0165990005565,田,137.22827764300,35.85036944460,21220,下呂市
2107-028509-002513,畑,137.13888313500,35.74303060170,21220,下呂市
2107-0145810003647,田,137.20705086100,35.86856942310,21220,下呂市
2107-0081830005185,田,137.22412163700,35.92622740410,21220,下呂市
2107-0058350009161,畑,137.26821407200,35.94736461870,21220,下呂市
2107-0225250011104,畑,137.28951396300,35.79690602230,21220,下呂市
2107-0170400001457,畑,137.18279788900,35.84640915860,21220,下呂市
2107-0254880014157,畑,137.32324454300,35.77016065000,21220,下呂市
2107-0309690003430,田,137.20457875000,35.72085206410,21220,下呂市
2107-0210890007484,田,137.24948193500,35.80989209050,21220,下呂市
2107-0019440002674,畑,137.19632310100,35.98247667800,21220,下呂市
2107-0140310004538,田,137.21692271900,35.87352555010,21220,下呂市
