﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-104538-015178,田,130.83926303500,32.05713703680,45209,えびの市
4502-104883-024383,田,130.74178238900,32.05386537270,45209,えびの市
4502-105231-013034,田,130.86196933400,32.05091515530,45209,えびの市
4502-105903-020944,田,130.77822273300,32.04473832540,45209,えびの市
4502-107547-018660,田,130.80243811700,32.02995094990,45209,えびの市
4502-105337-011541,田,130.87778673700,32.04997497560,45209,えびの市
4502-106054-017364,田,130.81613650900,32.04343593100,45209,えびの市
4502-105989-017180,田,130.81807782900,32.04402125590,45209,えびの市
4502-104562-013779,畑,130.85407006900,32.05693573450,45209,えびの市
4502-105207-010075,田,130.89330868100,32.05115909770,45209,えびの市
4502-104215-022195,田,130.76494178800,32.05993695960,45209,えびの市
4502-103910-018012,畑,130.80923114300,32.06276325720,45209,えびの市
4502-106233-011067,田,130.88281938100,32.04189826410,45209,えびの市
4502-103303-018370,田,130.80543393300,32.06823045030,45209,えびの市
4502-103989-010354,田,130.89033938700,32.06213981360,45209,えびの市
4502-105319-010723,田,130.88645115100,32.05014541120,45209,えびの市
4502-105592-021395,田,130.77343856700,32.04752796470,45209,えびの市
4502-107396-019254,田,130.79614600000,32.03130044200,45209,えびの市
4502-103897-021279,田,130.77463359400,32.06282082730,45209,えびの市
4502-104774-019523,田,130.79325206900,32.05493879880,45209,えびの市
4502-106502-022397,田,130.76284843800,32.03930416420,45209,えびの市
4502-108225-016076,畑,130.82981523000,32.02387503540,45209,えびの市
4502-106720-011562,田,130.87758244400,32.03750480710,45209,えびの市
4502-106508-023327,田,130.75300913500,32.03923498130,45209,えびの市
4502-106175-015214,田,130.83889835400,32.04236919470,45209,えびの市
4502-109086-017451,田,130.81526815900,32.01608977700,45209,えびの市
4502-103348-014777,田,130.84348583100,32.06787780600,45209,えびの市
4502-103943-009507,畑,130.89930968500,32.06256788810,45209,えびの市
4502-105043-019223,田,130.79642877400,32.05252359710,45209,えびの市
4502-105938-018342,田,130.80577769600,32.04446538170,45209,えびの市
4502-106170-009836,田,130.89585368900,32.04247379400,45209,えびの市
4502-108835-013060,田,130.86174796200,32.01841342970,45209,えびの市
4502-104231-021928,田,130.76776556700,32.05979365350,45209,えびの市
4502-105438-022851,田,130.75802577400,32.04889078690,45209,えびの市
4502-106955-019527,畑,130.79324599700,32.03526834330,45209,えびの市
4502-103536-024770,田,130.73765523600,32.06600829350,45209,えびの市
4502-105501-019129,田,130.79743645700,32.04838883450,45209,えびの市
4502-110285-016537,畑,130.82496359200,32.00528309750,45209,えびの市
4502-104796-020450,田,130.78343314900,32.05473044960,45209,えびの市
4502-110265-017978,畑,130.80971127500,32.00544154380,45209,えびの市
4502-103934-021783,田,130.76929269400,32.06247387610,45209,えびの市
4502-105211-019569,田,130.79277282400,32.05099917610,45209,えびの市
4502-106311-015929,畑,130.83133763800,32.04114023660,45209,えびの市
4502-108608-021295,畑,130.77456471700,32.02033577070,45209,えびの市
4502-105522-011197,田,130.88143534100,32.04830957380,45209,えびの市
4502-104465-015365,畑,130.83727652600,32.05779508390,45209,えびの市
4502-103782-020740,田,130.78033393200,32.06386955280,45209,えびの市
4502-108180-011706,畑,130.87607446500,32.02433454400,45209,えびの市
4502-106343-011752,田,130.87556675600,32.04090372350,45209,えびの市
4502-106129-021677,田,130.77046674000,32.04268371760,45209,えびの市
4502-111588-016869,畑,130.82147734900,31.99353002960,45209,えびの市
4502-105434-009974,田,130.89447911700,32.04913937590,45209,えびの市
4502-104734-009328,田,130.90121408300,32.05543734680,45209,えびの市
4502-104394-009868,田,130.89549670200,32.05849301430,45209,えびの市
4502-103886-019990,田,130.78828844100,32.06294774410,45209,えびの市
4502-105085-010088,田,130.89317289300,32.05226216450,45209,えびの市
4502-103867-021127,田,130.77624195500,32.06309378190,45209,えびの市
4502-106194-023529,田,130.75086193100,32.04206277550,45209,えびの市
4502-105436-019073,田,130.79802886500,32.04898239900,45209,えびの市
4502-104328-022119,田,130.76574398200,32.05891945690,45209,えびの市
4502-105791-021244,畑,130.77504261500,32.04574171480,45209,えびの市
4502-109784-016104,畑,130.82953609100,32.00981309950,45209,えびの市
4502-108092-012951,田,130.86288868000,32.02511615460,45209,えびの市
4502-103853-021013,田,130.77744491300,32.06321851860,45209,えびの市
4502-105417-017959,田,130.80982322800,32.04917368170,45209,えびの市
4502-106837-017347,田,130.81633240000,32.03637230020,45209,えびの市
4502-104516-009200,田,130.90256545400,32.05740031680,45209,えびの市
4502-104852-016178,田,130.82867187200,32.05429028170,45209,えびの市
4502-107314-019390,田,130.79471165600,32.03203677770,45209,えびの市
4502-105509-024616,田,130.73932925700,32.04821519500,45209,えびの市
4502-104960-006762,田,130.92838865800,32.05341116760,45209,えびの市
4502-108591-021532,田,130.77206364100,32.02048507740,45209,えびの市
4502-105034-006160,畑,130.93477110600,32.05274850970,45209,えびの市
4502-109005-014903,田,130.84224422800,32.01685086370,45209,えびの市
4502-105485-018720,田,130.80176870600,32.04854108770,45209,えびの市
4502-105266-010072,田,130.89333884700,32.05062640230,45209,えびの市
4502-105336-021202,田,130.77548333500,32.04984052980,45209,えびの市
4502-104088-009108,田,130.90354008800,32.06126098750,45209,えびの市
4502-105125-013317,田,130.85897184500,32.05187133270,45209,えびの市
4502-108637-018582,畑,130.80328395100,32.02012005610,45209,えびの市
4502-104161-014957,畑,130.84158964300,32.06053873570,45209,えびの市
4502-105116-006627,田,130.92982115000,32.05200935190,45209,えびの市
4502-103972-009350,畑,130.90097230400,32.06230598390,45209,えびの市
4502-106310-013510,田,130.85695061500,32.04117541510,45209,えびの市
4502-105714-019066,田,130.79810507900,32.04646979830,45209,えびの市
4502-101240-003585,田,130.96206947700,32.08712917360,45209,えびの市
4502-106889-011351,畑,130.87981538700,32.03597788080,45209,えびの市
4502-107388-015396,田,130.83699511600,32.03142690470,45209,えびの市
4502-106489-012535,田,130.86727790400,32.03957817160,45209,えびの市
4502-111949-016538,畑,130.82498450300,31.99027763070,45209,えびの市
4502-104490-009569,田,130.89866210900,32.05762811680,45209,えびの市
4502-103236-015061,畑,130.84047256600,32.06888101010,45209,えびの市
4502-105944-020561,田,130.78228079800,32.04437510880,45209,えびの市
4502-106078-019618,畑,130.79227310300,32.04318209730,45209,えびの市
4502-106930-012750,田,130.86500191500,32.03559513720,45209,えびの市
4502-106093-021994,田,130.76711104700,32.04300179340,45209,えびの市
4502-106442-007300,畑,130.92270351700,32.04004293170,45209,えびの市
4502-104431-010355,田,130.89033895300,32.05815666980,45209,えびの市
4502-106645-014112,田,130.85058238000,32.03815249790,45209,えびの市
4502-106149-012477,田,130.86788646300,32.04263969290,45209,えびの市
4502-106333-009174,畑,130.90285650600,32.04101313260,45209,えびの市
4502-105314-010301,田,130.89091772100,32.05019421390,45209,えびの市
4502-103808-020778,田,130.77993209900,32.06363115400,45209,えびの市
4502-103838-020733,田,130.78040947400,32.06336655580,45209,えびの市
4502-106184-022531,田,130.76142316100,32.04217291740,45209,えびの市
4502-106830-023099,田,130.75543164900,32.03632889740,45209,えびの市
4502-104331-009953,田,130.89458656000,32.05906375510,45209,えびの市
4502-105585-010439,田,130.88945499300,32.04774420570,45209,えびの市
4502-107201-019376,田,130.79485387000,32.03305705500,45209,えびの市
4502-107417-013967,畑,130.85212309200,32.03118986480,45209,えびの市
4502-105863-011406,田,130.87922615900,32.04523347310,45209,えびの市
4502-104612-016032,田,130.83021550400,32.05645451480,45209,えびの市
4502-105470-014832,田,130.84293581600,32.04873665770,45209,えびの市
4502-105073-020262,田,130.78542858300,32.05223586310,45209,えびの市
4502-108195-011815,畑,130.87492001800,32.02419461620,45209,えびの市
4502-105866-018522,田,130.80386956100,32.04510847930,45209,えびの市
4502-107450-014858,田,130.84269758600,32.03087507750,45209,えびの市
4502-109155-013257,畑,130.85966296300,32.01552119520,45209,えびの市
4502-106529-012486,田,130.86779518600,32.03921471830,45209,えびの市
4502-106732-022619,田,130.76050318400,32.03722200580,45209,えびの市
4502-107406-011656,畑,130.87658906900,32.03131678790,45209,えびの市
4502-106467-012471,田,130.86795091600,32.03977092780,45209,えびの市
4502-106489-012517,田,130.86747013000,32.03957367380,45209,えびの市
4502-105573-014072,田,130.85098360700,32.04782007620,45209,えびの市
4502-106206-010791,田,130.88573380400,32.04214175230,45209,えびの市
4502-104708-014170,畑,130.84993661800,32.05561615290,45209,えびの市
4502-107552-013466,田,130.85742654100,32.02997518710,45209,えびの市
4502-108370-015403,田,130.83693965100,32.02257670170,45209,えびの市
4502-109462-016582,畑,130.82447185500,32.01271231980,45209,えびの市
4502-106135-017919,田,130.81026044800,32.04269431820,45209,えびの市
4502-105237-017847,田,130.81100863300,32.05079441870,45209,えびの市
4502-103931-013821,畑,130.85362099600,32.06263235430,45209,えびの市
4502-106026-012493,田,130.86771767400,32.04375383360,45209,えびの市
4502-103873-022742,田,130.75913981400,32.06301223820,45209,えびの市
4502-104203-020135,畑,130.78675745300,32.06008032980,45209,えびの市
4502-104126-007783,田,130.91757565400,32.06092806510,45209,えびの市
4502-107108-015063,畑,130.84051303200,32.03396052460,45209,えびの市
4502-109207-015685,田,130.83396792200,32.01502394520,45209,えびの市
4502-105461-013561,田,130.85639725600,32.04883697400,45209,えびの市
4502-106481-017282,田,130.81701185900,32.03958774010,45209,えびの市
4502-103692-014370,田,130.84780236300,32.06477397810,45209,えびの市
4502-104003-022799,田,130.75853675300,32.06183616080,45209,えびの市
4502-103661-020232,田,130.78571722000,32.06496460060,45209,えびの市
4502-104153-018418,田,130.80493802600,32.06056635480,45209,えびの市
4502-104283-009756,田,130.89667334700,32.05949763830,45209,えびの市
4502-106234-021996,田,130.76709728800,32.04173343630,45209,えびの市
4502-104033-009074,田,130.90389381200,32.06175885590,45209,えびの市
4502-107844-019119,田,130.79759008300,32.02725945920,45209,えびの市
4502-103137-019550,田,130.79292664400,32.06970567460,45209,えびの市
4502-106310-011725,田,130.87584601500,32.04119422990,45209,えびの市
4502-104157-014000,畑,130.85172833100,32.06058829920,45209,えびの市
4502-105524-018032,田,130.80904806800,32.04820229330,45209,えびの市
4502-106655-022884,田,130.75770044800,32.03791639390,45209,えびの市
4502-103118-022598,田,130.76064203300,32.06981970050,45209,えびの市
4502-107775-011656,田,130.87659544700,32.02798150410,45209,えびの市
4502-105466-019124,田,130.79749187500,32.04871222940,45209,えびの市
4502-106842-011683,田,130.87630524300,32.03639634420,45209,えびの市
4502-108206-014466,田,130.84685659500,32.02406182110,45209,えびの市
4502-109581-015893,畑,130.83177441900,32.01164877480,45209,えびの市
4502-104363-022326,田,130.76355961400,32.05859895280,45209,えびの市
4502-108493-015733,田,130.83344339300,32.02146299030,45209,えびの市
4502-103647-018688,田,130.80207252400,32.06511979360,45209,えびの市
4502-105914-018734,田,130.80162768500,32.04467078230,45209,えびの市
4502-104566-009140,田,130.90320663000,32.05695129130,45209,えびの市
4502-109907-016208,畑,130.82844111700,32.00869638590,45209,えびの市
4502-104619-018243,田,130.80680478300,32.05636461210,45209,えびの市
4502-104579-022695,田,130.75964977400,32.05664465210,45209,えびの市
4502-104589-010509,畑,130.88871024200,32.05673178350,45209,えびの市
4502-103860-024472,田,130.74081951700,32.06309216960,45209,えびの市
4502-106534-019937,田,130.78889853000,32.03905817410,45209,えびの市
4502-105030-010073,田,130.89333311400,32.05275515100,45209,えびの市
4502-104826-020488,田,130.78302709200,32.05445553970,45209,えびの市
4502-109815-013639,田,130.85563148900,32.00956075580,45209,えびの市
4502-105566-018140,田,130.80790794600,32.04782082600,45209,えびの市
4502-105523-010493,田,130.88888466000,32.04830444590,45209,えびの市
4502-104587-022406,田,130.76271007800,32.05657946310,45209,えびの市
4502-103817-020328,田,130.78470196100,32.06355705970,45209,えびの市
4502-105457-016342,田,130.82694684700,32.04883460040,45209,えびの市
4502-104792-019783,田,130.79049573400,32.05477777460,45209,えびの市
4502-105983-016307,田,130.82732494500,32.04409401640,45209,えびの市
4502-104874-013888,畑,130.85292237600,32.05412067300,45209,えびの市
4502-105214-017979,田,130.80960499400,32.05099745000,45209,えびの市
4502-102410-022553,畑,130.76110311900,32.07620487800,45209,えびの市
4502-106358-011741,田,130.87568479900,32.04076628460,45209,えびの市
4502-107225-014116,田,130.85054958600,32.03291748030,45209,えびの市
4502-105546-019089,田,130.79786247000,32.04798539000,45209,えびの市
4502-108149-018275,畑,130.80652733100,32.02452182310,45209,えびの市
4502-105520-019132,田,130.79740367800,32.04822548310,45209,えびの市
4502-104373-010323,田,130.89067817500,32.05868247440,45209,えびの市
4502-104006-009992,畑,130.89417351900,32.06199225100,45209,えびの市
4502-105592-010581,田,130.88795460800,32.04768578870,45209,えびの市
4502-108517-015765,田,130.83310306800,32.02124685550,45209,えびの市
4502-106926-016529,畑,130.82499566300,32.03558156720,45209,えびの市
4502-106867-019155,田,130.79719109500,32.03607647660,45209,えびの市
4502-106390-011962,田,130.87333713500,32.04047349060,45209,えびの市
4502-106903-012867,田,130.86376638200,32.03583776200,45209,えびの市
4502-105343-023865,田,130.74728439200,32.04973060040,45209,えびの市
4502-105583-014351,田,130.84803619000,32.04772278970,45209,えびの市
4502-109891-016208,畑,130.82844277500,32.00884441200,45209,えびの市
4502-106637-010931,田,130.88425939600,32.03825875170,45209,えびの市
4502-105590-006047,田,130.93596838800,32.04773718070,45209,えびの市
4502-109273-017840,畑,130.81115682600,32.01439092770,45209,えびの市
4502-107903-015497,田,130.83593167400,32.02678663110,45209,えびの市
4502-104808-026197,田,130.72256986300,32.05450198230,45209,えびの市
4502-104355-007721,畑,130.91823324200,32.05886071690,45209,えびの市
4502-104038-019070,田,130.79803420600,32.06159076730,45209,えびの市
4502-108062-015091,畑,130.84023560400,32.02535257380,45209,えびの市
4502-103799-014670,田,130.84462571600,32.06380613900,45209,えびの市
4502-104966-014484,畑,130.84661402600,32.05328810220,45209,えびの市
4502-105102-010098,田,130.89306073200,32.05210836500,45209,えびの市
4502-107096-016862,畑,130.82147445900,32.03404181430,45209,えびの市
4502-108454-015492,田,130.83599404800,32.02181127150,45209,えびの市
4502-107142-012708,田,130.86545399300,32.03368164210,45209,えびの市
4502-107109-014946,田,130.84175644200,32.03395469560,45209,えびの市
4502-106159-012524,田,130.86739136300,32.04255147150,45209,えびの市
4502-105538-020788,畑,130.77986785100,32.04803041400,45209,えびの市
4502-106526-023218,田,130.75415823300,32.03907338080,45209,えびの市
4502-104976-010418,田,130.88967303800,32.05324372300,45209,えびの市
4502-107994-012365,田,130.86908915300,32.02600389750,45209,えびの市
4502-109646-017626,畑,130.81342671900,32.01103739550,45209,えびの市
4502-105089-019138,田,130.79733210500,32.05210438880,45209,えびの市
4502-105984-016778,田,130.82233740600,32.04407218340,45209,えびの市
4502-105706-012963,田,130.86273705400,32.04663242050,45209,えびの市
4502-105773-018662,田,130.80238954000,32.04594967090,45209,えびの市
4502-105105-023030,田,130.75612112000,32.05189363350,45209,えびの市
4502-107745-019368,田,130.79494834000,32.02815134320,45209,えびの市
4502-104136-019508,田,130.79339150800,32.06069785570,45209,えびの市
4502-105385-021216,田,130.77533091200,32.04940345090,45209,えびの市
4502-105092-020616,田,130.78167642800,32.05205962930,45209,えびの市
4502-104273-020783,畑,130.77988995400,32.05944307200,45209,えびの市
4502-104172-013792,田,130.85393483600,32.06045302660,45209,えびの市
4502-106448-021697,畑,130.77026583100,32.03980693240,45209,えびの市
4502-108368-018095,田,130.80844230300,32.02255066750,45209,えびの市
4502-105047-016543,田,130.82481377200,32.05252951840,45209,えびの市
4502-105445-016385,田,130.82648794500,32.04894263140,45209,えびの市
4502-108288-011842,田,130.87463749800,32.02335969400,45209,えびの市
4502-106576-019963,田,130.78862365900,32.03868114530,45209,えびの市
4502-104394-022467,田,130.76206526600,32.05831262990,45209,えびの市
4502-106344-022168,田,130.76526924500,32.04073255250,45209,えびの市
4502-106689-016698,田,130.82319935600,32.03771749020,45209,えびの市
4502-105541-020510,畑,130.78281368600,32.04800726770,45209,えびの市
4502-104128-014589,畑,130.84548559300,32.06084012480,45209,えびの市
4502-104250-007343,畑,130.92222839300,32.05981468600,45209,えびの市
4502-107126-014641,田,130.84498014600,32.03380390080,45209,えびの市
4502-105064-020188,田,130.78621346400,32.05231295120,45209,えびの市
4502-105438-021333,田,130.77409328900,32.04892037580,45209,えびの市
4502-105473-011247,田,130.88089982100,32.04875186650,45209,えびの市
4502-104717-017058,田,130.81935397300,32.05549661430,45209,えびの市
4502-103889-020330,田,130.78468584400,32.06291456250,45209,えびの市
4502-106425-020160,田,130.78653622000,32.04003666380,45209,えびの市
4502-106194-024250,田,130.74322606000,32.04204470330,45209,えびの市
4502-109415-016956,田,130.82051094800,32.01312577540,45209,えびの市
4502-106558-012561,田,130.86699679000,32.03895448200,45209,えびの市
4502-106294-022389,田,130.76293062100,32.04118371680,45209,えびの市
4502-112556-010419,畑,130.88974720600,31.98487830750,45209,えびの市
4502-103604-014683,田,130.84448785800,32.06556526240,45209,えびの市
4502-109590-014181,畑,130.84988720900,32.01158304070,45209,えびの市
4502-103775-019879,田,130.78945371900,32.06394784200,45209,えびの市
4502-105369-018229,田,130.80696851000,32.04959602110,45209,えびの市
4502-111914-011928,畑,130.87377237300,31.99065408820,45209,えびの市
4502-111270-015796,畑,130.83282282300,31.99641164500,45209,えびの市
4502-108222-020036,田,130.78788290000,32.02383319760,45209,えびの市
4502-106586-020714,田,130.78067702300,32.03857600290,45209,えびの市
4502-105582-010062,田,130.89345237500,32.04777888860,45209,えびの市
4502-105387-023226,畑,130.75405348300,32.04933960400,45209,えびの市
4502-107792-014999,田,130.84120648000,32.02779598800,45209,えびの市
4502-107794-014402,田,130.84752724000,32.02778510060,45209,えびの市
4502-107506-013910,田,130.85273122200,32.03038828140,45209,えびの市
4502-104671-017557,田,130.81406856800,32.05590246290,45209,えびの市
4502-108806-020341,畑,130.78467347700,32.01856160890,45209,えびの市
4502-107965-015696,田,130.83382906100,32.02622130440,45209,えびの市
4502-109321-015866,田,130.83205255600,32.01399194090,45209,えびの市
4502-103303-019729,田,130.79103496200,32.06821006850,45209,えびの市
4502-106556-020388,畑,130.78412312200,32.03885890860,45209,えびの市
4502-109327-016198,田,130.82853225000,32.01392770230,45209,えびの市
4502-106050-010862,田,130.88498424700,32.04354966980,45209,えびの市
4502-109215-016104,畑,130.82952909200,32.01494253150,45209,えびの市
4502-104664-020946,田,130.77817159200,32.05591323510,45209,えびの市
4502-110603-017846,畑,130.81111700400,32.00240156560,45209,えびの市
4502-104506-020369,田,130.78428808700,32.05734303750,45209,えびの市
4502-104528-012178,畑,130.87103425900,32.05726773050,45209,えびの市
4502-104810-006376,畑,130.93247364700,32.05477004450,45209,えびの市
4502-104931-008088,畑,130.91434390500,32.05366925100,45209,えびの市
4502-109073-017452,田,130.81525583400,32.01620634100,45209,えびの市
4502-109184-013327,畑,130.85892811900,32.01526093690,45209,えびの市
4502-102946-019817,田,130.79009711700,32.07142610370,45209,えびの市
4502-109195-016581,畑,130.82447863700,32.01511523460,45209,えびの市
4502-104433-010222,畑,130.89174118800,32.05813613270,45209,えびの市
4502-106725-016043,畑,130.83013837300,32.03740288200,45209,えびの市
4502-105394-016361,田,130.82674414200,32.04940143440,45209,えびの市
4502-105150-010761,田,130.88604639700,32.05166997630,45209,えびの市
4502-105857-018625,田,130.80277711900,32.04518883630,45209,えびの市
4502-104499-026427,畑,130.72012557300,32.05728652130,45209,えびの市
4502-105606-014464,田,130.84683481500,32.04751306260,45209,えびの市
4502-105926-016165,田,130.82883080100,32.04460791110,45209,えびの市
4502-105905-009669,畑,130.89761203400,32.04487097280,45209,えびの市
4502-108184-012024,畑,130.87270922000,32.02429370740,45209,えびの市
4502-106633-019710,田,130.79130830300,32.03816940740,45209,えびの市
4502-105369-013235,田,130.85984998500,32.04966961680,45209,えびの市
4502-106599-012459,田,130.86808536700,32.03858559460,45209,えびの市
4502-106921-012241,田,130.87039639300,32.03568362160,45209,えびの市
4502-107646-019327,田,130.79537778200,32.02904085290,45209,えびの市
4502-104237-022287,田,130.76396763700,32.05973738810,45209,えびの市
4502-105552-012155,田,130.87128623600,32.04802613330,45209,えびの市
4502-107113-021716,田,130.77008193000,32.03380501610,45209,えびの市
4502-104733-015463,田,130.83625142900,32.05531398040,45209,えびの市
4502-105476-011027,田,130.88322946100,32.04872979030,45209,えびの市
4502-108503-018934,畑,130.79955612300,32.02132394860,45209,えびの市
4502-109307-014411,田,130.84745516700,32.01413668460,45209,えびの市
4502-103193-015068,畑,130.84039860500,32.06927114420,45209,えびの市
4502-107289-012924,田,130.86316526800,32.03235230090,45209,えびの市
4502-106270-021988,田,130.76718272200,32.04140259050,45209,えびの市
4502-106520-014082,田,130.85089404100,32.03927203230,45209,えびの市
4502-105092-019838,田,130.78992438200,32.05207023220,45209,えびの市
4502-105204-013067,田,130.86162440000,32.05115695340,45209,えびの市
4502-105534-013286,田,130.85930705200,32.04817523100,45209,えびの市
4502-105683-013686,田,130.85508007300,32.04683243190,45209,えびの市
4502-106161-012094,田,130.87193786100,32.04253841440,45209,えびの市
4502-104537-023119,田,130.75515710300,32.05701206540,45209,えびの市
4502-107594-013851,畑,130.85335884000,32.02959600260,45209,えびの市
4502-110076-011470,畑,130.87859482300,32.00723635840,45209,えびの市
4502-106374-022058,田,130.76643968900,32.04046879770,45209,えびの市
4502-108622-011770,田,130.87540122200,32.02034158390,45209,えびの市
4502-105919-007089,畑,130.92493028900,32.04476223600,45209,えびの市
4502-103778-013625,田,130.85569871500,32.06400900040,45209,えびの市
4502-108740-015187,畑,130.83923326300,32.01923674730,45209,えびの市
4502-105110-010469,田,130.88913406800,32.05203259430,45209,えびの市
4502-105959-017352,田,130.81625811000,32.04429202440,45209,えびの市
4502-104686-017052,田,130.81941794000,32.05578035590,45209,えびの市
4502-105124-020870,田,130.77899585900,32.05176330260,45209,えびの市
4502-104920-019359,田,130.79498551200,32.05362949150,45209,えびの市
4502-103852-007743,畑,130.91798836700,32.06340095210,45209,えびの市
4502-104189-007256,畑,130.92315391800,32.06036119280,45209,えびの市
4502-105612-011561,田,130.87757618900,32.04749518280,45209,えびの市
4502-104077-018907,田,130.79975548100,32.06124179430,45209,えびの市
4502-106535-015846,田,130.83222246000,32.03911800470,45209,えびの市
4502-104978-009463,田,130.89978607600,32.05323237670,45209,えびの市
4502-106998-020990,田,130.77775721300,32.03485989200,45209,えびの市
4502-104805-009867,田,130.89550686200,32.05479217680,45209,えびの市
4502-104242-016390,田,130.82641934900,32.05979261480,45209,えびの市
4502-108689-012213,田,130.87071492600,32.01973910670,45209,えびの市
4502-105622-010898,田,130.88459606200,32.04740836440,45209,えびの市
4502-106252-018406,田,130.80510833800,32.04163396960,45209,えびの市
4502-107632-011287,畑,130.88050284800,32.02928184190,45209,えびの市
4502-104942-019946,田,130.78877485000,32.05341811690,45209,えびの市
4502-106500-018709,田,130.80190755200,32.03938563330,45209,えびの市
4502-105488-022794,田,130.75862318000,32.04844503140,45209,えびの市
4502-103850-007709,畑,130.91835451600,32.06341562040,45209,えびの市
4502-106252-017713,田,130.81244062500,32.04163965420,45209,えびの市
4502-107958-012428,畑,130.86842441600,32.02632755110,45209,えびの市
4502-104577-021321,田,130.77419831100,32.05668650020,45209,えびの市
4502-106931-023105,田,130.75536678800,32.03542009980,45209,えびの市
4502-105458-010833,田,130.88528019800,32.04888655810,45209,えびの市
4502-106669-016704,田,130.82313439900,32.03789704140,45209,えびの市
4502-104391-020096,田,130.78717490500,32.05838461270,45209,えびの市
4502-105031-020807,畑,130.77965320700,32.05259806670,45209,えびの市
4502-103159-018421,田,130.80488523800,32.06952583560,45209,えびの市
4502-104707-009409,田,130.90036137800,32.05567855190,45209,えびの市
4502-103502-019650,田,130.79187958600,32.06641481630,45209,えびの市
4502-106084-023144,田,130.75492947800,32.04305842930,45209,えびの市
4502-105202-012354,田,130.86917247700,32.05118652260,45209,えびの市
4502-106358-018121,田,130.80812554500,32.04067833210,45209,えびの市
4502-109223-015740,田,130.83338770700,32.01487852470,45209,えびの市
4502-102459-023067,田,130.75565934900,32.07575670460,45209,えびの市
4502-107474-012634,田,130.86624196200,32.03068862160,45209,えびの市
4502-106525-022396,田,130.76286670000,32.03909846610,45209,えびの市
4502-104873-015237,田,130.83863404400,32.05411670200,45209,えびの市
4502-109098-017796,畑,130.81162117200,32.01597047620,45209,えびの市
4502-103602-021598,田,130.77124603800,32.06547085310,45209,えびの市
4502-105496-021077,田,130.77680553200,32.04840090140,45209,えびの市
4502-106976-011004,畑,130.88349564000,32.03520072500,45209,えびの市
4502-103764-020743,田,130.78030825900,32.06403370900,45209,えびの市
4502-106239-022581,田,130.76090009100,32.04167549180,45209,えびの市
4502-106549-006989,田,130.92600112400,32.03907795650,45209,えびの市
4502-108352-021658,田,130.77072401000,32.02263056710,45209,えびの市
4502-106564-016377,田,130.82659674600,32.03884652460,45209,えびの市
4502-109205-015738,田,130.83340090200,32.01504055350,45209,えびの市
4502-105745-014514,田,130.84631329000,32.04626130170,45209,えびの市
4502-108729-020123,田,130.78697381700,32.01926562250,45209,えびの市
4502-106527-012816,田,130.86430347200,32.03922868030,45209,えびの市
4502-109259-015739,田,130.83339146600,32.01455033960,45209,えびの市
4502-105322-016068,田,130.82984488100,32.05005326460,45209,えびの市
4502-104270-005162,田,130.94532686400,32.05964605060,45209,えびの市
4502-106537-019382,畑,130.79478109700,32.03904229770,45209,えびの市
4502-104204-021924,田,130.76781355000,32.06004164090,45209,えびの市
4502-106849-012713,田,130.86539354100,32.03632501010,45209,えびの市
4502-104340-011860,畑,130.87439520700,32.05896459580,45209,えびの市
4502-105290-011099,田,130.88246852400,32.05040558370,45209,えびの市
4502-106418-017741,田,130.81215431800,32.04014768280,45209,えびの市
4502-108546-011436,畑,130.87893997000,32.02102926140,45209,えびの市
4502-105380-018115,田,130.80816815000,32.04949750520,45209,えびの市
4502-103861-014872,田,130.84248873900,32.06324485950,45209,えびの市
4502-108593-015459,田,130.83634726900,32.02056318430,45209,えびの市
4502-107237-012557,田,130.86704774200,32.03282635930,45209,えびの市
4502-105474-023074,畑,130.75566248600,32.04856361650,45209,えびの市
4502-104716-020451,田,130.78341717100,32.05544486880,45209,えびの市
4502-106326-015909,田,130.83154349200,32.04099722560,45209,えびの市
4502-103184-007621,畑,130.91927542700,32.06942365710,45209,えびの市
4502-103413-014505,田,130.84636623100,32.06728921160,45209,えびの市
4502-108760-019961,田,130.78869496300,32.01898858850,45209,えびの市
4502-105292-011652,田,130.87661418400,32.05037500950,45209,えびの市
4502-106744-022848,田,130.75807853100,32.03711660540,45209,えびの市
4502-106752-019859,田,130.78973479700,32.03709625650,45209,えびの市
4502-108670-013653,畑,130.85546654100,32.01988647460,45209,えびの市
4502-105578-010022,田,130.89387352800,32.04781918620,45209,えびの市
4502-107078-019644,田,130.79201205400,32.03415702410,45209,えびの市
4502-108801-016056,田,130.83002725500,32.01868103560,45209,えびの市
4502-104633-021217,田,130.77530390100,32.05618283500,45209,えびの市
4502-104374-021976,田,130.76726313200,32.05850393560,45209,えびの市
4502-107920-021399,田,130.77345280900,32.02653641530,45209,えびの市
4502-106925-013729,田,130.85464064700,32.03562741880,45209,えびの市
4502-102846-019825,田,130.79001355200,32.07232546030,45209,えびの市
4502-104715-022300,田,130.76383814100,32.05542427280,45209,えびの市
4502-108225-017855,田,130.81097457800,32.02384479380,45209,えびの市
4502-105397-023554,畑,130.75057407600,32.04924832720,45209,えびの市
4502-112218-017405,畑,130.81581299100,31.98783614580,45209,えびの市
4502-104923-015549,田,130.83533211700,32.05366091160,45209,えびの市
4502-109467-015709,田,130.83371991900,32.01267466160,45209,えびの市
4502-104998-006545,畑,130.93069237300,32.05306853610,45209,えびの市
4502-108474-016761,田,130.82256146700,32.02161786120,45209,えびの市
