﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-062786-012064,畑,137.03379872000,35.43399313050,21214,可児市
2107-067193-007919,田,137.07949525800,35.39430960020,21214,可児市
2107-064144-011817,畑,137.03653390900,35.42175837470,21214,可児市
2107-062475-010024,田,137.05625971400,35.43682287050,21214,可児市
2107-065221-005687,田,137.10405182300,35.41210662240,21214,可児市
2107-063569-013612,畑,137.01662533100,35.42687022730,21214,可児市
2107-064862-005842,畑,137.10233757900,35.41533825770,21214,可児市
2107-063056-007568,田,137.08331239200,35.43160473290,21214,可児市
2107-064428-011186,畑,137.04342385500,35.41905160000,21214,可児市
2107-064513-010019,田,137.05634078000,35.41845036950,21214,可児市
2107-065373-014261,田,137.00964403300,35.41065012720,21214,可児市
2107-065369-007493,田,137.08416777900,35.41075397540,21214,可児市
2107-063943-011468,畑,137.04037878800,35.42357558740,21214,可児市
2107-064788-011028,田,137.04523409400,35.41596035010,21214,可児市
2107-067966-012768,田,137.02612801900,35.38729380110,21214,可児市
2107-067727-015065,畑,137.00083031700,35.38941182080,21214,可児市
2107-064643-008785,田,137.06992972100,35.41729007360,21214,可児市
2107-066303-006146,田,137.09900293100,35.40234522750,21214,可児市
2107-063065-014186,田,137.01042635100,35.43144954500,21214,可児市
2107-064847-012003,田,137.03450289300,35.41541747720,21214,可児市
2107-062191-010362,田,137.05253627600,35.43938044720,21214,可児市
2107-064400-012612,畑,137.02778193200,35.41943816170,21214,可児市
2107-063740-011417,田,137.04093657000,35.42539843230,21214,可児市
2107-064573-012678,田,137.02706253700,35.41787754460,21214,可児市
2107-062983-010182,畑,137.05452411200,35.43223966250,21214,可児市
2107-066484-014069,田,137.01177424900,35.40063685290,21214,可児市
2107-062713-009077,畑,137.06669474600,35.43468658500,21214,可児市
2107-063711-008778,田,137.06999953000,35.42568695120,21214,可児市
2107-064893-007491,田,137.08417950800,35.41504515800,21214,可児市
2107-062780-013493,畑,137.01806123300,35.43403008050,21214,可児市
2107-064517-008663,田,137.07126729600,35.41842864280,21214,可児市
2107-064401-010321,田,137.05301317000,35.41946045990,21214,可児市
2107-066676-006659,田,137.09335646300,35.39898495390,21214,可児市
2107-067469-009872,田,137.05799535800,35.39180993750,21214,可児市
2107-065825-012040,田,137.03410328500,35.40659785760,21214,可児市
2107-062985-014020,田,137.01225066100,35.43217487670,21214,可児市
2107-065155-005609,田,137.10491127000,35.41270019230,21214,可児市
2107-063921-012395,田,137.03016594800,35.42375644320,21214,可児市
2107-063516-010107,畑,137.05535442700,35.42743236100,21214,可児市
2107-065539-012652,畑,137.02735820000,35.40916971720,21214,可児市
2107-068309-002532,畑,137.13880198800,35.38428358570,21214,可児市
2107-066860-013958,畑,137.01300176400,35.39724208660,21214,可児市
2107-063625-012666,田,137.02718199600,35.42642133160,21214,可児市
2107-068128-014905,田,137.00260401300,35.38580682800,21214,可児市
2107-066947-015570,畑,136.99525722500,35.39644137380,21214,可児市
2107-063801-014349,畑,137.00864991600,35.42481508390,21214,可児市
2107-068548-010707,田,137.04882085100,35.38206772180,21214,可児市
2107-065387-007626,田,137.08269850700,35.41059433640,21214,可児市
2107-066918-013022,田,137.02330509500,35.39673527270,21214,可児市
2107-064040-011589,畑,137.03904455700,35.42270009190,21214,可児市
2107-068168-011298,田,137.04230962200,35.38549320110,21214,可児市
2107-061873-009651,畑,137.06035778200,35.44225433700,21214,可児市
2107-065443-006712,田,137.09276294400,35.41009198230,21214,可児市
2107-062745-009165,田,137.06572107500,35.43439804590,21214,可児市
2107-066408-002890,田,137.13485149800,35.40141814360,21214,可児市
2107-066423-011847,畑,137.03624159500,35.40120901880,21214,可児市
2107-066422-012915,畑,137.02447708600,35.40120999900,21214,可児市
2107-065598-012227,田,137.03203870300,35.40864168590,21214,可児市
2107-067184-005634,畑,137.10464628600,35.39440913410,21214,可児市
2107-062117-010367,田,137.05247531500,35.44004788730,21214,可児市
2107-063017-011144,田,137.04392997300,35.43192236150,21214,可児市
2107-065740-012061,田,137.03387201300,35.40736373770,21214,可児市
2107-064357-012587,畑,137.02806470900,35.41982838520,21214,可児市
2107-065303-007117,田,137.08830824000,35.41135811890,21214,可児市
2107-063638-008306,田,137.07519909300,35.42635517110,21214,可児市
2107-065461-010032,田,137.05620344100,35.40990910310,21214,可児市
2107-062528-009823,田,137.05847018800,35.43634215250,21214,可児市
2107-068277-007227,田,137.08711524600,35.38454591460,21214,可児市
2107-063932-010351,畑,137.05267967800,35.42368375880,21214,可児市
2107-068592-013648,田,137.01644837200,35.38163727460,21214,可児市
2107-065504-011365,田,137.04153174900,35.40950349140,21214,可児市
2107-064923-009203,田,137.06533039600,35.41475867950,21214,可児市
2107-065467-010051,田,137.05599600100,35.40984632340,21214,可児市
2107-062662-009738,田,137.05941597000,35.43513667740,21214,可児市
2107-064132-011413,畑,137.04098325000,35.42187102570,21214,可児市
2107-064589-004557,田,137.11648439100,35.41780806200,21214,可児市
2107-064209-009071,畑,137.06677126600,35.42120143720,21214,可児市
2107-063762-012189,田,137.03243868100,35.42519198480,21214,可児市
2107-067275-009480,田,137.06230758600,35.39355932670,21214,可児市
2107-062835-013718,田,137.01557670600,35.43353309730,21214,可児市
2107-062434-010565,田,137.05029652200,35.43718790100,21214,可児市
2107-063922-007474,畑,137.08435878000,35.42379833070,21214,可児市
2107-064776-011492,畑,137.04012869100,35.41606452510,21214,可児市
2107-064689-010334,田,137.05287772100,35.41686326970,21214,可児市
2107-065844-008632,田,137.07163035200,35.40646621000,21214,可児市
2107-062301-009755,田,137.05921769100,35.43839542050,21214,可児市
2107-063693-007181,田,137.08757932500,35.42586309880,21214,可児市
2107-068008-010382,田,137.05238610200,35.38693983320,21214,可児市
2107-065229-005425,田,137.10693841700,35.41203004030,21214,可児市
2107-061760-010145,畑,137.05492198800,35.44326363920,21214,可児市
2107-065580-013520,畑,137.01780472700,35.40878958630,21214,可児市
2107-065709-012310,田,137.03113066300,35.40764468160,21214,可児市
2107-062447-010307,畑,137.05314475300,35.43706816900,21214,可児市
2107-065739-011321,田,137.04202353400,35.40738125320,21214,可児市
2107-062042-009330,畑,137.06389795000,35.44073349650,21214,可児市
2107-063034-013914,田,137.01342971900,35.43173651620,21214,可児市
2107-064276-010214,田,137.05419501900,35.42058345340,21214,可児市
2107-067158-014125,畑,137.01117613600,35.39455836330,21214,可児市
2107-066162-006485,田,137.09526544500,35.40361563330,21214,可児市
2107-067266-009440,田,137.06274965600,35.39364437870,21214,可児市
2107-067261-009571,田,137.06130292000,35.39368574650,21214,可児市
2107-068393-006467,畑,137.09547933900,35.38350931580,21214,可児市
2107-064178-013576,田,137.01716574000,35.42142650560,21214,可児市
2107-064083-010321,田,137.05300474600,35.42232017680,21214,可児市
2107-063149-009995,田,137.05659284700,35.43074611700,21214,可児市
2107-065320-005145,畑,137.11001867200,35.41121488390,21214,可児市
2107-065433-010085,田,137.05563031300,35.41015665340,21214,可児市
2107-063017-010002,畑,137.05651156500,35.43193928220,21214,可児市
2107-062985-010494,畑,137.05108588300,35.43222111390,21214,可児市
2107-063481-007821,田,137.08052963200,35.42777105790,21214,可児市
2107-062965-013650,畑,137.01633155300,35.43236045990,21214,可児市
2107-065150-009319,畑,137.06405023700,35.41271814780,21214,可児市
2107-065506-011329,田,137.04193374900,35.40948666890,21214,可児市
2107-062851-013840,田,137.01423812000,35.43338273150,21214,可児市
2107-062583-010978,畑,137.04575684800,35.43583742330,21214,可児市
2107-066001-005354,畑,137.10771962000,35.40506935850,21214,可児市
2107-062134-010378,田,137.05235389900,35.43989203810,21214,可児市
2107-066495-014289,畑,137.00935766000,35.40053508860,21214,可児市
2107-063304-008473,田,137.07334933700,35.42935982230,21214,可児市
2107-064991-012346,畑,137.03072726200,35.41411483420,21214,可児市
2107-064863-012470,田,137.02935270300,35.41526678100,21214,可児市
2107-065132-006030,田,137.10027554500,35.41289877010,21214,可児市
2107-062091-010610,畑,137.04980355400,35.44027295510,21214,可児市
2107-063889-010268,田,137.05359141200,35.42407547370,21214,可児市
2107-065529-008734,田,137.07049985200,35.40930254520,21214,可児市
2107-063502-010835,田,137.04734291800,35.42755926660,21214,可児市
2107-063634-007397,畑,137.08520535300,35.42639716530,21214,可児市
2107-064101-013614,田,137.01674537100,35.42212531140,21214,可児市
2107-062515-006272,畑,137.09758857200,35.43648977210,21214,可児市
2107-067058-005752,畑,137.10334245200,35.39554701210,21214,可児市
2107-064354-012351,田,137.03065955900,35.41985625730,21214,可児市
2107-063137-014045,田,137.01197800200,35.43080438740,21214,可児市
2107-063133-008000,田,137.07856062200,35.43090924230,21214,可児市
2107-063522-010835,田,137.04734543100,35.42737814860,21214,可児市
2107-067978-011788,畑,137.03691499300,35.38720072920,21214,可児市
2107-066152-009848,畑,137.05823956400,35.40368001560,21214,可児市
2107-069179-010810,田,137.04769025100,35.37637910490,21214,可児市
2107-064814-008924,田,137.06840282700,35.41574733410,21214,可児市
2107-064994-006899,田,137.09070102900,35.41414530360,21214,可児市
2107-065504-006051,田,137.10004502100,35.40955025130,21214,可児市
2107-064934-009918,田,137.05745526500,35.41465320500,21214,可児市
2107-065715-008907,田,137.06859444300,35.40762216420,21214,可児市
2107-062576-011792,畑,137.03679085800,35.43588711180,21214,可児市
2107-065317-005232,田,137.10905925200,35.41124393250,21214,可児市
2107-063972-011698,畑,137.03783914800,35.42330932430,21214,可児市
2107-065759-013016,田,137.02335935800,35.40718836870,21214,可児市
2107-062900-009840,畑,137.05828968900,35.43299108100,21214,可児市
2107-062637-011203,田,137.04328207300,35.43534361880,21214,可児市
2107-063539-011081,田,137.04463250300,35.42722134980,21214,可児市
2107-065856-012743,田,137.02636713600,35.40631318200,21214,可児市
2107-066271-004766,畑,137.11420026000,35.40264196710,21214,可児市
2107-062150-010389,田,137.05223804900,35.43974219010,21214,可児市
2107-064895-008086,田,137.07763072400,35.41502442010,21214,可児市
2107-064166-010162,田,137.05475849400,35.42157601320,21214,可児市
2107-067497-009882,田,137.05788263200,35.39155322720,21214,可児市
2107-063517-012941,田,137.02415160300,35.42739438850,21214,可児市
2107-067511-013378,田,137.01939653100,35.39138507820,21214,可児市
2107-067465-014413,畑,137.00800524000,35.39178963910,21214,可児市
2107-063814-012289,田,137.03133764600,35.42472263330,21214,可児市
2107-065530-010048,田,137.05603667500,35.40927966120,21214,可児市
2107-063467-012135,田,137.03302148400,35.42785678730,21214,可児市
2107-066563-006899,田,137.09071406700,35.40000093500,21214,可児市
2107-063197-014314,田,137.00902112800,35.43025614800,21214,可児市
2107-063363-010882,田,137.04682653600,35.42880826550,21214,可児市
2107-063386-009000,畑,137.06755047600,35.42862177020,21214,可児市
2107-065404-005273,田,137.10860360300,35.41045555550,21214,可児市
2107-065173-005159,田,137.10986022200,35.41253738030,21214,可児市
2107-066166-005610,畑,137.10489937100,35.40358822840,21214,可児市
2107-066172-014730,田,137.00449562200,35.40343987070,21214,可児市
2107-063570-008577,田,137.07220611300,35.42696798360,21214,可児市
2107-065667-009968,田,137.05691201100,35.40804893180,21214,可児市
2107-063111-007707,田,137.08178351800,35.43110572600,21214,可児市
2107-062908-009886,畑,137.05778260900,35.43291637950,21214,可児市
2107-064505-012829,田,137.02539259700,35.41849370510,21214,可児市
2107-062155-010123,畑,137.05516779900,35.43970052110,21214,可児市
2107-061979-009313,田,137.06408548100,35.44129913990,21214,可児市
2107-066927-015287,畑,136.99837557900,35.39662725040,21214,可児市
2107-063606-011148,田,137.04389254800,35.42661504300,21214,可児市
2107-064981-007500,田,137.08407812100,35.41425269700,21214,可児市
2107-063142-010213,田,137.05418308500,35.43081086770,21214,可児市
2107-066070-005469,畑,137.10645273900,35.40445310910,21214,可児市
2107-062840-006485,田,137.09524604500,35.43355701620,21214,可児市
2107-062840-013740,田,137.01533797100,35.43348203940,21214,可児市
2107-063051-009050,田,137.06699325700,35.43163371650,21214,可児市
2107-066292-006693,田,137.09297904000,35.40244640010,21214,可児市
2107-068442-010487,田,137.05123269100,35.38302870830,21214,可児市
2107-065316-009767,田,137.05912019800,35.41121454300,21214,可児市
2107-066316-008574,田,137.07227488000,35.40220702070,21214,可児市
2107-068163-012013,田,137.03443820300,35.38552899800,21214,可児市
2107-067234-013123,畑,137.02219887400,35.39388657250,21214,可児市
2107-063890-010220,田,137.05411641200,35.42406723860,21214,可児市
2107-063737-007870,田,137.07999774600,35.42546552560,21214,可児市
2107-068493-010548,田,137.05056951900,35.38256896420,21214,可児市
2107-063520-008778,田,137.06999220800,35.42741023400,21214,可児市
2107-063322-009123,畑,137.06619656600,35.42919430400,21214,可児市
2107-064196-013738,田,137.01538589600,35.42126519920,21214,可児市
2107-064903-007684,田,137.08205918100,35.41495414180,21214,可児市
2107-062168-010400,田,137.05211880700,35.43958854690,21214,可児市
2107-067318-011542,田,137.03960964000,35.39314581240,21214,可児市
2107-063217-005718,田,137.10368961000,35.43016936940,21214,可児市
2107-063112-006983,田,137.08976151500,35.43110228460,21214,可児市
2107-067710-014330,畑,137.00892171700,35.38957740540,21214,可児市
2107-062894-008938,田,137.06823065400,35.43305745310,21214,可児市
2107-068289-007071,畑,137.08883832800,35.38443714570,21214,可児市
2107-062993-006105,田,137.09943220500,35.43218307760,21214,可児市
2107-065912-005646,田,137.10450524600,35.40587450190,21214,可児市
2107-062724-010821,畑,137.04748521100,35.43456604090,21214,可児市
2107-065341-011914,田,137.03548423600,35.41096266310,21214,可児市
2107-066052-008821,田,137.06954853300,35.40459182840,21214,可児市
2107-068450-012834,田,137.02540333700,35.38292728210,21214,可児市
2107-066673-009635,田,137.06059009400,35.39898069240,21214,可児市
2107-064269-010550,畑,137.05049145100,35.42064433900,21214,可児市
2107-064442-012749,畑,137.02627751200,35.41905874810,21214,可児市
2107-063826-007481,畑,137.08428077100,35.42466095460,21214,可児市
2107-066424-003371,田,137.12955084500,35.40126991920,21214,可児市
2107-066414-015744,田,136.99333015100,35.40124314170,21214,可児市
2107-065714-009862,田,137.05808180700,35.40762360580,21214,可児市
2107-064623-010001,田,137.05653449600,35.41745918140,21214,可児市
2107-067415-009570,畑,137.06132330200,35.39229475880,21214,可児市
2107-065136-008015,田,137.07841353900,35.41285507080,21214,可児市
2107-065448-015081,畑,137.00061981700,35.40996182600,21214,可児市
2107-063020-010039,田,137.05610530500,35.43190889460,21214,可児市
2107-064521-014201,田,137.01029484700,35.41833064640,21214,可児市
2107-062467-010657,田,137.04928302500,35.43688984470,21214,可児市
2107-068531-011744,田,137.03740814100,35.38220957310,21214,可児市
2107-062792-006668,田,137.09322566500,35.43399439710,21214,可児市
2107-062262-010406,田,137.05204807400,35.43873602630,21214,可児市
2107-067849-013472,畑,137.01837476600,35.38833892150,21214,可児市
2107-064473-008620,田,137.07174290500,35.41882141570,21214,可児市
2107-068518-010556,田,137.05048337000,35.38234186650,21214,可児市
2107-063116-006766,田,137.09214723300,35.43106781790,21214,可児市
2107-067254-012815,田,137.02559165900,35.39371338270,21214,可児市
2107-065616-011301,田,137.04223906500,35.40849283070,21214,可児市
2107-064880-012119,田,137.03321650800,35.41512264360,21214,可児市
2107-062185-009267,畑,137.06436936900,35.43948310130,21214,可児市
2107-064231-011366,畑,137.04149991500,35.42097411130,21214,可児市
2107-068119-001985,田,137.14481791800,35.38599474120,21214,可児市
2107-065571-005551,田,137.10555092800,35.40895044560,21214,可児市
2107-065212-006102,田,137.09947684100,35.41217791630,21214,可児市
2107-065179-005211,田,137.10929181900,35.41248338550,21214,可児市
2107-067567-007936,田,137.07930931200,35.39094387670,21214,可児市
2107-063042-006431,田,137.09584237100,35.43173625330,21214,可児市
2107-067109-011507,畑,137.03999241900,35.39503722620,21214,可児市
2107-064451-012979,畑,137.02374459800,35.41897166680,21214,可児市
2107-065737-012242,田,137.03188317700,35.40739252100,21214,可児市
2107-063276-008425,田,137.07388493300,35.42961236530,21214,可児市
2107-064957-007482,田,137.08428108200,35.41447297960,21214,可児市
2107-063441-010796,田,137.04777132800,35.42810534690,21214,可児市
2107-064531-010379,畑,137.05237632000,35.41828554170,21214,可児市
2107-065666-008511,畑,137.07295906200,35.40807263190,21214,可児市
2107-065843-015564,畑,136.99530324600,35.40639458020,21214,可児市
2107-065929-012991,畑,137.02364037000,35.40565242970,21214,可児市
2107-064955-009370,田,137.06348682700,35.41447205870,21214,可児市
2107-065851-011282,田,137.04245301700,35.40637696010,21214,可児市
2107-065524-005341,田,137.10785675600,35.40937645280,21214,可児市
2107-067026-008178,田,137.07663449000,35.39581014460,21214,可児市
2107-067308-009828,田,137.05847954800,35.39325598370,21214,可児市
2107-062313-010527,田,137.05071411000,35.43827635970,21214,可児市
2107-062761-008872,畑,137.06894771300,35.43425176630,21214,可児市
2107-062236-009854,田,137.05812432700,35.43898125830,21214,可児市
2107-066020-013770,田,137.01506326600,35.40482099180,21214,可児市
2107-066120-005887,田,137.10185468400,35.40399576400,21214,可児市
2107-066245-008495,田,137.07314466700,35.40284758170,21214,可児市
2107-065293-005922,田,137.10146261300,35.41145481050,21214,可児市
2107-067114-015376,田,136.99740327400,35.39493905230,21214,可児市
2107-063333-013408,畑,137.01900376100,35.42904748920,21214,可児市
2107-063685-008136,田,137.07707237500,35.42593386110,21214,可児市
2107-068253-002532,畑,137.13880135100,35.38478383180,21214,可児市
2107-067650-007859,田,137.08015858500,35.39019522360,21214,可児市
2107-068357-002549,畑,137.13860737100,35.38384626700,21214,可児市
2107-062216-009854,田,137.05813237500,35.43916007200,21214,可児市
2107-065602-015361,田,136.99753685600,35.40856995320,21214,可児市
2107-065915-005405,田,137.10715890300,35.40584807000,21214,可児市
2107-066359-006760,田,137.09224692700,35.40183895990,21214,可児市
2107-064431-012048,田,137.03400043500,35.41916725450,21214,可児市
2107-064584-010950,畑,137.04608891000,35.41780257430,21214,可児市
2107-064804-011894,田,137.03570193700,35.41580208250,21214,可児市
2107-064703-008625,田,137.07168723200,35.41675000720,21214,可児市
2107-063688-007870,田,137.07999820800,35.42590824760,21214,可児市
2107-064825-007765,田,137.08116453200,35.41566094610,21214,可児市
2107-062825-011573,畑,137.03920184500,35.43365066800,21214,可児市
2107-063033-012128,畑,137.03309063000,35.43176727710,21214,可児市
2107-064823-008505,田,137.07301416500,35.41566650320,21214,可児市
2107-063272-011860,田,137.03604680500,35.42961740430,21214,可児市
2107-062819-006928,田,137.09036534100,35.43374683950,21214,可児市
2107-066943-005706,田,137.10385513100,35.39657923270,21214,可児市
2107-062982-010095,田,137.05548223000,35.43225069840,21214,可児市
2107-065363-012796,畑,137.02577428500,35.41075352330,21214,可児市
2107-066022-012981,畑,137.02374245200,35.40481210270,21214,可児市
2107-063511-008247,田,137.07584695100,35.42749544650,21214,可児市
2107-065105-005156,畑,137.10989353800,35.41314672060,21214,可児市
2107-064559-010136,田,137.05505332200,35.41803477440,21214,可児市
2107-063914-012409,田,137.03001178700,35.42382667340,21214,可児市
2107-061996-009267,田,137.06458841700,35.44115025480,21214,可児市
2107-068945-010937,田,137.04628624100,35.37849179660,21214,可児市
2107-067058-011760,田,137.03720329200,35.39549136210,21214,可児市
2107-064684-012909,田,137.02452158700,35.41687545500,21214,可児市
2107-067362-009729,田,137.05956378700,35.39276764200,21214,可児市
2107-064676-010118,田,137.05525655000,35.41697977810,21214,可児市
2107-068562-013428,田,137.01886457100,35.38191306350,21214,可児市
2107-066454-011839,畑,137.03633217300,35.40093540910,21214,可児市
2107-063091-005859,田,137.10214037000,35.43130041400,21214,可児市
2107-065677-005799,田,137.10281877600,35.40799048600,21214,可児市
2107-064413-013708,田,137.01571095800,35.41930981460,21214,可児市
2107-064874-010973,田,137.04584200700,35.41518748430,21214,可児市
2107-062060-010188,田,137.05444922400,35.44055583320,21214,可児市
2107-066098-014910,田,137.00250615200,35.40410305690,21214,可児市
2107-063929-011703,畑,137.03778930700,35.42369970270,21214,可児市
2107-062840-006465,田,137.09546279100,35.43355949020,21214,可児市
2107-063706-012704,畑,137.02675866900,35.42569260900,21214,可児市
2107-068324-011571,田,137.03930207000,35.38408420840,21214,可児市
2107-066203-006540,畑,137.09466711600,35.40324762920,21214,可児市
2107-065624-009490,畑,137.06217418500,35.40844375200,21214,可児市
2107-067106-012990,田,137.02366296500,35.39503925870,21214,可児市
2107-065840-014666,畑,137.00519651800,35.40643241470,21214,可児市
2107-063053-007395,田,137.08522406900,35.43163677810,21214,可児市
2107-062783-006608,田,137.09389115600,35.43407138350,21214,可児市
2107-064352-012567,畑,137.02828346600,35.41987545110,21214,可児市
2107-065151-005146,田,137.11000707800,35.41273493440,21214,可児市
2107-066308-004790,田,137.11393190800,35.40230499210,21214,可児市
2107-063414-010518,畑,137.05082915800,35.42835364970,21214,可児市
2107-062873-009050,田,137.06699106500,35.43324696930,21214,可児市
2107-063565-007594,田,137.08303723300,35.42701733670,21214,可児市
2107-065701-007321,畑,137.08606338800,35.40776244180,21214,可児市
2107-066218-003105,田,137.13248540900,35.40312762140,21214,可児市
2107-062519-010643,田,137.04944742000,35.43641752580,21214,可児市
2107-063688-010745,畑,137.04833452900,35.42587677200,21214,可児市
2107-063102-006643,田,137.09350446800,35.43119963910,21214,可児市
2107-063906-007973,畑,137.07886688200,35.42394257250,21214,可児市
2107-066144-008688,田,137.07100991600,35.40376301340,21214,可児市
2107-066920-008186,田,137.07655283900,35.39676851080,21214,可児市
2107-062203-010178,田,137.05456374900,35.43927468940,21214,可児市
2107-067286-009434,田,137.06281263200,35.39346157700,21214,可児市
2107-065408-007516,田,137.08391494200,35.41040715710,21214,可児市
2107-066990-005659,田,137.10436721700,35.39615431040,21214,可児市
2107-065703-015737,畑,136.99339527400,35.40765361120,21214,可児市
2107-066790-008359,畑,137.07464514200,35.39793892240,21214,可児市
2107-067123-008332,畑,137.07493975200,35.39493675290,21214,可児市
2107-063296-007803,田,137.08073094100,35.42944083820,21214,可児市
2107-062759-006770,田,137.09210821200,35.43428798860,21214,可児市
2107-063087-014015,田,137.01231494400,35.43125635690,21214,可児市
2107-067539-007950,田,137.07914863400,35.39119135830,21214,可児市
2107-062505-010795,田,137.04777070100,35.43653990650,21214,可児市
2107-068364-010525,田,137.05081466000,35.38373221330,21214,可児市
2107-068346-014307,畑,137.00919032200,35.38384882260,21214,可児市
2107-064104-010321,田,137.05301416400,35.42213156400,21214,可児市
2107-065987-011325,田,137.04197727900,35.40515331990,21214,可児市
2107-067525-009892,田,137.05777820700,35.39129985370,21214,可児市
2107-069180-010751,田,137.04833699300,35.37637094820,21214,可児市
2107-066041-011281,田,137.04246224900,35.40466342520,21214,可児市
2107-064899-006589,田,137.09411817800,35.41500014780,21214,可児市
2107-067812-012561,田,137.02840198500,35.38868429760,21214,可児市
2107-065290-005876,田,137.10196644700,35.41147508490,21214,可児市
2107-066403-002759,田,137.13629671700,35.40146206600,21214,可児市
2107-062107-009207,畑,137.06525033700,35.44014986920,21214,可児市
2107-062479-006228,畑,137.09807525400,35.43681742470,21214,可児市
2107-068476-002500,畑,137.13914721600,35.38277613760,21214,可児市
2107-066721-012835,畑,137.02536648900,35.39851501890,21214,可児市
2107-063336-008982,畑,137.06774902300,35.42906760430,21214,可児市
2107-062055-010327,田,137.05291465800,35.44060620440,21214,可児市
2107-064836-009919,田,137.05744545600,35.41553935700,21214,可児市
2107-063748-007826,田,137.08047695500,35.42536694110,21214,可児市
2107-066281-011733,畑,137.03748949400,35.40249364610,21214,可児市
2107-065930-009876,田,137.05792656900,35.40567433520,21214,可児市
2107-065177-005648,田,137.10447983800,35.41249880930,21214,可児市
2107-064390-012348,田,137.03069342300,35.41953102370,21214,可児市
2107-063891-011428,畑,137.04082142000,35.42404549030,21214,可児市
2107-066117-004734,畑,137.11454784500,35.40403493480,21214,可児市
2107-066597-014263,畑,137.00964386900,35.39961480920,21214,可児市
2107-066421-007807,畑,137.08071535000,35.40127199660,21214,可児市
2107-067094-012956,田,137.02404465300,35.39515323050,21214,可児市
2107-066581-006145,田,137.09901184700,35.39983781770,21214,可児市
2107-065805-009863,田,137.05807726200,35.40680720110,21214,可児市
2107-062628-009837,田,137.05832621900,35.43544260890,21214,可児市
2107-068375-011305,田,137.04223673200,35.38362353970,21214,可児市
2107-065227-006090,田,137.09960899900,35.41204288800,21214,可児市
2107-063611-011210,田,137.04321481500,35.42656814210,21214,可児市
2107-064884-008854,田,137.06917061600,35.41511271180,21214,可児市
2107-066733-008437,田,137.07378649200,35.39844983720,21214,可児市
2107-064907-008597,田,137.07199949600,35.41491003780,21214,可児市
2107-062379-009575,田,137.06120757000,35.43769271110,21214,可児市
2107-063394-012329,畑,137.03088105800,35.42850931880,21214,可児市
2107-066055-011313,田,137.04211562000,35.40454076260,21214,可児市
2107-068096-013694,田,137.01592904300,35.38611135030,21214,可児市
2107-067766-007720,田,137.08169111300,35.38914671890,21214,可児市
2107-063229-007622,田,137.08272245700,35.43004927970,21214,可児市
2107-068262-013466,田,137.01844064700,35.38461768530,21214,可児市
2107-065217-012002,畑,137.03451824500,35.41208587980,21214,可児市
2107-066788-014600,田,137.00593259400,35.39788680630,21214,可児市
2107-063939-012165,田,137.03270553400,35.42359746550,21214,可児市
2107-068832-010799,田,137.04780443700,35.37951041240,21214,可児市
2107-064712-010790,田,137.04785003800,35.41664761520,21214,可児市
2107-063094-010338,田,137.05281260100,35.43124058580,21214,可児市
2107-062707-012911,畑,137.02447100700,35.43469832540,21214,可児市
2107-065833-008697,田,137.07090761800,35.40656613060,21214,可児市
2107-061890-010185,畑,137.05447710300,35.44208790070,21214,可児市
2107-064384-010322,田,137.05300666100,35.41961062570,21214,可児市
2107-064143-010265,田,137.05362432800,35.42178339640,21214,可児市
2107-065676-010525,畑,137.05077958300,35.40795980040,21214,可児市
2107-063097-014282,田,137.00937072600,35.43116610820,21214,可児市
2107-065012-009382,田,137.06336312400,35.41395446630,21214,可児市
2107-063720-007462,畑,137.08449305200,35.42562346240,21214,可児市
2107-066881-008018,畑,137.07839791400,35.39711908650,21214,可児市
2107-063876-007127,畑,137.08818532600,35.42421437820,21214,可児市
2107-065315-010266,田,137.05362606100,35.41121886320,21214,可児市
2107-066282-008617,田,137.07179969300,35.40251862920,21214,可児市
2107-068036-014435,田,137.00777778600,35.38663575660,21214,可児市
2107-065021-006901,田,137.09067811100,35.41389959140,21214,可児市
2107-064559-010936,畑,137.04623834000,35.41802670310,21214,可児市
2107-065880-015529,田,136.99568933800,35.40606045780,21214,可児市
2107-064219-013774,田,137.01498151300,35.42105095560,21214,可児市
2107-063506-007305,田,137.08621510300,35.42754782740,21214,可児市
2107-063441-013607,畑,137.01680789300,35.42806632770,21214,可児市
2107-065238-005842,田,137.10234401400,35.41194890670,21214,可児市
2107-066890-005771,田,137.10313111400,35.39706041100,21214,可児市
2107-063370-006810,田,137.09167128100,35.42878154270,21214,可児市
2107-063414-008103,田,137.07742848200,35.42837247420,21214,可児市
2107-064556-010076,田,137.05571234300,35.41805970680,21214,可児市
2107-068189-011386,田,137.04133539200,35.38529563300,21214,可児市
2107-062841-006382,田,137.09637630300,35.43355464440,21214,可児市
2107-062841-006637,田,137.09356396400,35.43355102630,21214,可児市
2107-064037-011957,田,137.03499335500,35.42271717560,21214,可児市
2107-066108-005659,田,137.10436496700,35.40411051390,21214,可児市
2107-064921-008025,田,137.07830106300,35.41479378860,21214,可児市
2107-066085-014775,畑,137.00399485000,35.40421928730,21214,可児市
2107-067548-011536,田,137.03968006000,35.39107592180,21214,可児市
2107-063736-007516,畑,137.08389947500,35.42547367500,21214,可児市
2107-064442-008137,畑,137.07706264600,35.41911053980,21214,可児市
2107-063636-012150,畑,137.03286032100,35.42633600220,21214,可児市
2107-066201-008362,田,137.07460866500,35.40325234000,21214,可児市
2107-064952-009427,田,137.06286068700,35.41450022080,21214,可児市
2107-064211-013762,田,137.01512226100,35.42112419340,21214,可児市
