link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B00000000030920C9A425B1FFC0,00001B00000000030920CB2425AE7FC0,00001B00000000030920C7A425B5FFC0,46.4,1,0,0,1,0,0,99,99,1,0
00001B00000000030920C6A425B6FFC0,00001B00000000030920C7A425B5FFC0,00001B00000000030920C62425B7FFC0,13.2,3,0,0,2,0,0,0,0,1,0
00001B00000000030920C3A425BD7FC0,00001B00000000030920C62425B7FFC0,00001B00000000030920C0A425C2FFC0,65.7,1,0,0,1,0,0,99,99,1,0
00001B00000000030920C02425C3FFC0,00001B00000000030920C0A425C2FFC0,00001B00000000030920BFA425C4FFC0,11.6,3,0,0,2,0,0,0,0,1,0
00001B00000000030920BEA425C6FFC0,00001B00000000030920BFA425C4FFC0,00001B00000000030920BDA425C8FFC0,24.2,1,0,0,1,0,0,99,99,1,0
00001B0000000003091E58242939FFC0,00001B0000000003091E56A42934FFC0,00001B0000000003091E59A4293EFFC0,54.9,2,0,0,3,0,0,99,99,0,0
00001B0000000003091E5924293F7FC0,00001B0000000003091E59A4293EFFC0,00001B0000000003091E58A429407FC0,12.5,2,0,0,3,0,0,99,99,0,0
00001B0000000003091E15A428927FC0,00001B0000000003091E15A42880FFC0,00001B0000000003091E15A428A47FC0,182.1,1,0,0,2,1,0,99,99,0,0
00001B0000000003091E14A428A47FC0,00001B0000000003091E15A428A47FC0,00001B0000000003091E142428A47FC0,6.9,1,0,0,2,0,0,99,99,0,0
00001B0000000003091E142428A3FFC0,00001B0000000003091E142428A37FC0,00001B0000000003091E142428A47FC0,5.8,1,0,0,2,0,0,99,99,0,0
00001B0000000003091E14A428A5FFC0,00001B0000000003091E142428A47FC0,00001B0000000003091E14A428A6FFC0,13.8,1,0,0,2,0,0,99,99,0,0
00001B0000000003091E132428A37FC0,00001B0000000003091E142428A37FC0,00001B0000000003091E12A428A3FFC0,7.4,2,0,0,2,0,0,99,99,0,0
00001B0000000003091E122428A1FFC0,00001B0000000003091E12A428A3FFC0,00001B0000000003091E1224289FFFC0,20.4,2,0,0,2,0,0,99,99,0,0
00001B0000000003091E0FA4289DFFC0,00001B0000000003091E1224289FFFC0,00001B0000000003091E0DA4289B7FC0,35.4,2,0,0,2,0,0,99,99,0,0
00001B0000000003091E0AA4289AFFC0,00001B0000000003091E0DA4289B7FC0,00001B0000000003091E08242899FFC0,34.5,2,0,0,2,0,0,99,99,0,0
00001B0000000003091E05A42898FFC0,00001B0000000003091E08242899FFC0,00001B0000000003091E02A428987FC0,33.1,2,0,0,2,0,0,99,99,0,0
00001B0000000003091E01A428967FC0,00001B0000000003091E00A428947FC0,00001B0000000003091E02A428987FC0,24.6,2,0,0,2,0,0,99,99,0,0
00001B0000000003091E192428A5FFC0,00001B0000000003091E14A428A6FFC0,00001B0000000003091E1DA428A47FC0,55.5,1,0,0,2,0,0,99,99,0,0
00001B0000000003091E22A428A2FFC0,00001B0000000003091E1DA428A47FC0,00001B0000000003091E282428A0FFC0,66.9,1,0,0,2,0,0,99,99,0,0
00001B0000000003091E2B24289FFFC0,00001B0000000003091E282428A0FFC0,00001B0000000003091E2EA4289EFFC0,42.3,1,0,0,2,0,0,99,99,0,0
00001B0000000003091E3024289EFFC0,00001B0000000003091E2EA4289EFFC0,00001B0000000003091E31A4289EFFC0,19.4,1,0,0,2,0,0,99,99,0,0
00001B0000000003091E3A24289EFFC0,00001B0000000003091E31A4289EFFC0,00001B0000000003091E42A4289E7FC0,102.6,1,0,0,2,0,0,99,99,0,0
00001B0000000003091E46A4289E7FC0,00001B0000000003091E42A4289E7FC0,00001B0000000003091E4B24289E7FC0,54.0,1,0,0,2,0,0,99,99,0,0
00001B0000000003091E4D24289E7FC0,00001B0000000003091E4B24289E7FC0,00001B0000000003091E4EA4289E7FC0,22.0,1,0,0,2,0,0,99,99,0,0
00001B0000000003091E4FA4289E7FC0,00001B0000000003091E4EA4289E7FC0,00001B0000000003091E5124289EFFC0,14.0,1,0,0,2,0,0,99,99,0,0
00001B0000000003091E5724289EFFC0,00001B0000000003091E5124289EFFC0,00001B0000000003091E5D24289EFFC0,76.1,1,0,0,2,0,0,99,99,0,0
00001B0000000003091E6324289EFFC0,00001B0000000003091E5D24289EFFC0,00001B0000000003091E68A4289F7FC0,69.1,1,0,0,2,0,0,99,99,0,0
00001B0000000003091E6AA4289F7FC0,00001B0000000003091E68A4289F7FC0,00001B0000000003091E6CA4289F7FC0,26.3,1,0,0,2,0,0,99,99,1,0
00001B0000000003091E6D24289DFFC0,00001B0000000003091E6CA4289F7FC0,00001B0000000003091E6E24289C7FC0,17.2,1,0,0,2,0,0,99,99,0,0
00001B0000000003091E6EA428A0FFC0,00001B0000000003091E6CA4289F7FC0,00001B0000000003091E70A428A1FFC0,27.7,1,0,0,2,0,0,99,99,1,0
00001B0000000003091E6F24289F7FC0,00001B0000000003091E6E24289C7FC0,00001B0000000003091E70A428A1FFC0,34.0,1,0,0,2,0,0,99,99,0,0
00001B0000000003091E6DA4289A7FC0,00001B0000000003091E6D242898FFC0,00001B0000000003091E6E24289C7FC0,18.7,1,0,0,2,0,0,99,99,0,0
00001B0000000003091E6D242897FFC0,00001B0000000003091E6CA42896FFC0,00001B0000000003091E6D242898FFC0,10.8,4,0,0,3,0,0,0,0,0,0
00001B0000000003091E6BA428917FC0,00001B0000000003091E6B24288BFFC0,00001B0000000003091E6CA42896FFC0,56.8,1,0,0,2,0,0,99,99,0,0
00001B0000000003091E6AA4288B7FC0,00001B0000000003091E6AA4288A7FC0,00001B0000000003091E6B24288BFFC0,9.5,4,0,0,3,0,0,0,0,0,0
00001B0000000003091E73A428A37FC0,00001B0000000003091E70A428A1FFC0,00001B0000000003091E76A428A57FC0,40.2,1,0,0,2,1,0,99,99,1,0
00001B0000000003091E7B2428A57FC0,00001B0000000003091E76A428A57FC0,00001B0000000003091E7FA428A5FFC0,56.2,1,0,0,2,0,0,99,99,1,0
00001B0000000003091E832428A8FFC0,00001B0000000003091E7FA428A5FFC0,00001B0000000003091E86A428AC7FC0,54.6,1,0,0,2,0,0,99,99,1,0
00001B0000000003091E8AA428B6FFC0,00001B0000000003091E86A428AC7FC0,00001B0000000003091E8E2428C17FC0,118.9,1,0,0,2,0,0,99,99,1,0
00001B0000000003091E8E2428C3FFC0,00001B0000000003091E8E2428C17FC0,00001B0000000003091E8E2428C67FC0,25.9,1,0,0,2,0,0,99,99,1,0
00001B0000000003091E8C2428CBFFC0,00001B0000000003091E8E2428C67FC0,00001B0000000003091E8A2428D0FFC0,59.2,1,0,0,2,0,0,99,99,1,0
00001B0000000003091E8A2428D3FFC0,00001B0000000003091E8A2428D0FFC0,00001B0000000003091E8A2428D6FFC0,31.7,1,0,0,2,0,0,99,99,1,0
00001B0000000003091E8AA428DA7FC0,00001B0000000003091E8A2428D6FFC0,00001B0000000003091E8BA428DDFFC0,37.0,1,0,0,2,0,0,99,99,1,0
00001B0000000003091E8BA428DEFFC0,00001B0000000003091E8BA428DDFFC0,00001B0000000003091E8C2428DFFFC0,11.0,4,0,0,1,0,0,0,0,0,0
00001B0000000003091E8C2428E0FFC0,00001B0000000003091E8C2428DFFFC0,00001B0000000003091E8CA428E1FFC0,9.5,1,0,0,3,0,0,99,99,1,0
00001B0000000003091E8CA428E27FC0,00001B0000000003091E8CA428E1FFC0,00001B0000000003091E8D2428E37FC0,9.2,4,0,0,1,1,0,0,0,0,0
00001B0000000003091E8D2428E47FC0,00001B0000000003091E8D2428E37FC0,00001B0000000003091E8DA428E4FFC0,9.6,1,0,0,3,0,0,99,99,1,0
00001B0000000003091E8DA428E5FFC0,00001B0000000003091E8DA428E4FFC0,00001B0000000003091E8E2428E6FFC0,10.8,4,0,0,1,1,0,0,0,0,0
00001B0000000003091E8F2428EBFFC0,00001B0000000003091E8E2428E6FFC0,00001B0000000003091E90A428F0FFC0,53.9,1,0,0,2,0,0,99,99,1,0
00001B0000000003091E92A428F0FFC0,00001B0000000003091E94A428F07FC0,00001B0000000003091E90A428F0FFC0,26.0,3,0,0,3,0,0,0,0,0,0
00001B0000000003091E90A428F67FC0,00001B0000000003091E90A428F0FFC0,00001B0000000003091E90A428FB7FC0,53.5,1,0,0,2,0,0,99,99,1,0
00001B0000000003091E90A428FC7FC0,00001B0000000003091E90A428FB7FC0,00001B0000000003091E90A428FCFFC0,8.0,4,0,0,2,0,0,0,0,0,0
00001B0000000003091E90A428FDFFC0,00001B0000000003091E90A428FCFFC0,00001B0000000003091E90A428FEFFC0,10.8,1,0,0,3,1,0,99,99,1,0
00001B0000000003091E90A429007FC0,00001B0000000003091E90A428FEFFC0,00001B0000000003091E90A429017FC0,13.2,4,0,0,2,0,0,0,0,0,0
00001B0000000003091E90A429057FC0,00001B0000000003091E90A429017FC0,00001B0000000003091E912429097FC0,40.9,1,0,0,3,0,0,99,99,1,0
00001B0000000003091E93242908FFC0,00001B0000000003091E912429097FC0,00001B0000000003091E95A42907FFC0,28.9,3,0,0,3,0,0,0,0,0,0
00001B0000000003091E92A4290DFFC0,00001B0000000003091E912429097FC0,00001B0000000003091E94A429127FC0,49.8,1,0,0,2,0,0,99,99,1,0
00001B0000000003091E8BA4290AFFC0,00001B0000000003091E912429097FC0,00001B0000000003091E86A4290CFFC0,66.9,1,0,0,3,0,0,99,99,1,0
00001B0000000003091E81A4290DFFC0,00001B0000000003091E86A4290CFFC0,00001B0000000003091E7D24290EFFC0,59.4,2,0,0,3,0,0,99,99,1,0
00001B0000000003091E7AA429117FC0,00001B0000000003091E7D24290EFFC0,00001B0000000003091E78242913FFC0,39.2,1,0,0,3,0,0,99,99,1,0
00001B0000000003091E7E242918FFC0,00001B0000000003091E78242913FFC0,00001B0000000003091E8424291E7FC0,91.6,2,0,0,3,0,0,99,99,0,0
00001B0000000003091E84242924FFC0,00001B0000000003091E8424291E7FC0,00001B0000000003091E84A4292BFFC0,68.1,2,0,0,3,0,0,99,99,0,0
00001B0000000003091E85A4292BFFC0,00001B0000000003091E8724292BFFC0,00001B0000000003091E84A4292BFFC0,16.8,2,0,0,3,0,0,99,99,0,0
00001B0000000003091E85A429327FC0,00001B0000000003091E8724292BFFC0,00001B0000000003091E84242938FFC0,71.4,99,5,0,3,1,3,99,99,0,0
00001B0000000003091E7AA4293F7FC0,00001B0000000003091E7E24293C7FC0,00001B0000000003091E77A429427FC0,52.1,2,0,0,3,0,0,99,99,0,0
00001B0000000003091E73A429437FC0,00001B0000000003091E77A429427FC0,00001B0000000003091E702429447FC0,44.7,2,0,0,3,0,0,99,99,0,0
00001B0000000003091E702429457FC0,00001B0000000003091E702429447FC0,00001B0000000003091E70242946FFC0,14.8,2,0,0,3,0,0,99,99,0,0
00001B0000000003091E832429307FC0,00001B0000000003091E84A4292BFFC0,00001B0000000003091E822429357FC0,52.8,2,0,0,3,0,0,99,99,0,0
00001B0000000003091E80242938FFC0,00001B0000000003091E822429357FC0,00001B0000000003091E7E24293C7FC0,44.0,2,0,0,3,0,0,99,99,0,0
00001B0000000003091E6DA429447FC0,00001B0000000003091E702429447FC0,00001B0000000003091E6AA429447FC0,33.6,2,0,0,3,0,0,99,99,0,0
00001B0000000003091E66A42942FFC0,00001B0000000003091E6AA429447FC0,00001B0000000003091E622429417FC0,55.8,2,0,0,3,0,0,99,99,0,0
00001B0000000003091E5FA4293DFFC0,00001B0000000003091E5CA4293AFFC0,00001B0000000003091E622429417FC0,47.0,2,0,0,3,0,0,99,99,0,0
00001B0000000003091E5AA42936FFC0,00001B0000000003091E59242932FFC0,00001B0000000003091E5CA4293AFFC0,47.0,2,0,0,3,0,0,99,99,0,0
00001B0000000003091E58A4292EFFC0,00001B0000000003091E59242932FFC0,00001B0000000003091E5824292AFFC0,41.2,2,0,0,3,0,0,99,99,0,0
00001B0000000003091E56A4292B7FC0,00001B0000000003091E5824292AFFC0,00001B0000000003091E55A4292B7FC0,15.2,2,0,0,3,0,0,99,99,0,0
00001B0000000003091E5624292FFFC0,00001B0000000003091E55A4292B7FC0,00001B0000000003091E56A42934FFC0,49.6,99,5,0,3,1,2,99,99,0,0
00001B0000000003091E5A242922FFC0,00001B0000000003091E5824292AFFC0,00001B0000000003091E5BA4291AFFC0,88.2,2,0,0,3,0,0,99,99,0,0
00001B0000000003091E61A42915FFC0,00001B0000000003091E5BA4291AFFC0,00001B0000000003091E67242910FFC0,85.1,2,0,0,3,0,0,99,99,0,0
00001B0000000003091E6B2429107FC0,00001B0000000003091E67242910FFC0,00001B0000000003091E6FA4290FFFC0,54.1,2,0,0,3,0,0,99,99,0,0
00001B0000000003091E74242911FFC0,00001B0000000003091E6FA4290FFFC0,00001B0000000003091E78242913FFC0,55.8,2,0,0,3,0,0,99,99,0,0
00001B0000000003091E6AA429457FC0,00001B0000000003091E6AA429447FC0,00001B0000000003091E6AA42946FFC0,12.5,2,0,0,3,0,0,99,99,0,0
00001B0000000003091E6AA4294BFFC0,00001B0000000003091E6AA42946FFC0,00001B0000000003091E6B2429517FC0,55.2,99,5,0,3,1,3,99,99,0,0
00001B0000000003091E7024294C7FC0,00001B0000000003091E70242946FFC0,00001B0000000003091E70A429517FC0,54.4,99,5,0,3,1,2,99,99,0,0
00001B0000000003091E70A429587FC0,00001B0000000003091E70A429517FC0,00001B0000000003091E70A4295F7FC0,71.6,2,0,0,3,0,0,99,99,0,0
00001B0000000003091E6AA429587FC0,00001B0000000003091E6B2429517FC0,00001B0000000003091E6AA4295F7FC0,71.8,2,0,0,3,0,0,99,99,0,0
00001B0000000003091E70A42964FFC0,00001B0000000003091E70A4295F7FC0,00001B0000000003091E70A4296A7FC0,56.8,99,5,0,3,1,2,99,99,0,0
00001B0000000003091E6AA42964FFC0,00001B0000000003091E6AA4295F7FC0,00001B0000000003091E6AA4296A7FC0,58.2,99,5,0,3,1,2,99,99,0,0
00001B0000000003091E70A4296CFFC0,00001B0000000003091E70A4296A7FC0,00001B0000000003091E7024296FFFC0,29.6,2,0,0,3,0,0,99,99,0,0
00001B0000000003091E6AA4296D7FC0,00001B0000000003091E6AA4296A7FC0,00001B0000000003091E6AA4296FFFC0,27.3,2,0,0,3,0,0,99,99,0,0
00001B0000000003091E702429717FC0,00001B0000000003091E7024296FFFC0,00001B0000000003091E70242972FFC0,14.2,2,0,0,3,0,0,99,99,0,0
00001B0000000003091E6AA429717FC0,00001B0000000003091E6AA4296FFFC0,00001B0000000003091E6A2429737FC0,18.3,2,0,0,3,0,0,99,99,0,0
00001B0000000003091E6F242973FFC0,00001B0000000003091E70242972FFC0,00001B0000000003091E6DA42974FFC0,18.9,2,0,0,3,0,0,99,99,0,0
00001B0000000003091E6C242973FFC0,00001B0000000003091E6A2429737FC0,00001B0000000003091E6DA42974FFC0,21.8,2,0,0,3,0,0,99,99,0,0
00001B0000000003091E6DA429757FC0,00001B0000000003091E6DA42974FFC0,00001B0000000003091E6DA42975FFC0,4.9,2,0,0,3,1,0,99,99,0,0
00001B0000000003091E6E242977FFC0,00001B0000000003091E6DA42975FFC0,00001B0000000003091E6EA42979FFC0,21.8,3,0,0,1,0,0,2,0,0,0
00001B0000000003091E6FA429797FC0,00001B0000000003091E70A429797FC0,00001B0000000003091E6EA42979FFC0,13.0,1,0,0,3,0,0,99,99,1,0
00001B0000000003091E6B242975FFC0,00001B0000000003091E682429767FC0,00001B0000000003091E6DA42975FFC0,34.1,1,0,0,3,1,0,99,99,1,0
00001B0000000003091E712429747FC0,00001B0000000003091E6DA42975FFC0,00001B0000000003091E74A429737FC0,44.0,1,0,0,3,0,0,99,99,1,0
00001B0000000003091E75A42972FFC0,00001B0000000003091E76A42972FFC0,00001B0000000003091E74A429737FC0,12.3,4,0,0,3,0,0,0,0,0,0
00001B0000000003091E7F24296EFFC0,00001B0000000003091E87A4296B7FC0,00001B0000000003091E76A42972FFC0,111.1,2,0,0,3,0,0,99,99,1,0
00001B0000000003091E88A4296AFFC0,00001B0000000003091E89A4296A7FC0,00001B0000000003091E87A4296B7FC0,15.0,4,0,0,3,0,0,0,0,0,0
00001B0000000003091E902429677FC0,00001B0000000003091E972429647FC0,00001B0000000003091E89A4296A7FC0,87.8,1,0,0,3,0,0,99,99,1,0
00001B0000000003091E9DA429617FC0,00001B0000000003091EA424295EFFC0,00001B0000000003091E972429647FC0,85.9,1,0,0,3,0,0,99,99,1,0
00001B0000000003091EA4A42960FFC0,00001B0000000003091EA424295EFFC0,00001B0000000003091EA4A42962FFC0,22.7,4,0,0,3,0,0,1,0,0,0
00001B0000000003091E992429687FC0,00001B0000000003091EA4A42962FFC0,00001B0000000003091E8D24296DFFC0,155.1,1,0,0,3,0,0,99,99,1,0
00001B0000000003091E8CA4296E7FC0,00001B0000000003091E8D24296DFFC0,00001B0000000003091E8BA4296EFFC0,10.4,4,0,0,3,0,0,0,0,0,0
00001B0000000003091E7E242973FFC0,00001B0000000003091E8BA4296EFFC0,00001B0000000003091E70A429797FC0,174.8,1,0,0,3,0,0,99,99,1,0
00001B0000000003091EA5A429637FC0,00001B0000000003091EA4A42962FFC0,00001B0000000003091EA6A429647FC0,12.8,1,0,0,2,0,0,99,99,1,0
00001B0000000003091EA82429637FC0,00001B0000000003091EA6A429647FC0,00001B0000000003091EA9A42962FFC0,19.6,4,0,0,3,0,0,1,0,0,0
00001B0000000003091EAAA42960FFC0,00001B0000000003091EA9A42962FFC0,00001B0000000003091EABA4295EFFC0,24.2,1,0,0,2,0,0,99,99,1,0
00001B0000000003091EAC24295D7FC0,00001B0000000003091EAC24295BFFC0,00001B0000000003091EABA4295EFFC0,18.0,4,0,0,3,0,0,1,0,0,0
00001B0000000003091EAB24295AFFC0,00001B0000000003091EAC24295BFFC0,00001B0000000003091EAAA42959FFC0,13.9,1,0,0,2,0,0,99,99,1,0
00001B0000000003091EA824295A7FC0,00001B0000000003091EAAA42959FFC0,00001B0000000003091EA624295AFFC0,28.5,4,0,0,3,0,0,1,0,0,0
00001B0000000003091EA524295CFFC0,00001B0000000003091EA624295AFFC0,00001B0000000003091EA424295EFFC0,23.8,1,0,0,2,0,0,99,99,1,0
00001B0000000003091EA624294FFFC0,00001B0000000003091EA62429447FC0,00001B0000000003091EA624295AFFC0,114.6,1,0,0,3,1,0,99,99,1,0
00001B0000000003091EA5A429397FC0,00001B0000000003091EA524292E7FC0,00001B0000000003091EA62429447FC0,114.6,1,0,0,3,1,0,99,99,1,0
00001B0000000003091EAAA429547FC0,00001B0000000003091EAAA42959FFC0,00001B0000000003091EAAA4294E7FC0,57.1,1,0,0,3,0,0,99,99,1,0
00001B0000000003091EAA24294D7FC0,00001B0000000003091EAAA4294E7FC0,00001B0000000003091EAA24294BFFC0,14.8,1,0,0,3,0,0,99,99,1,0
00001B0000000003091EAA2429437FC0,00001B0000000003091EAA24294BFFC0,00001B0000000003091EAA24293AFFC0,88.2,1,0,0,3,0,0,99,99,1,0
00001B0000000003091EAA242938FFC0,00001B0000000003091EAA242936FFC0,00001B0000000003091EAA24293AFFC0,18.9,4,0,0,3,0,0,0,0,0,0
00001B0000000003091EA9242931FFC0,00001B0000000003091EAA242936FFC0,00001B0000000003091EA8A4292C7FC0,57.1,1,0,0,3,0,0,99,99,1,0
00001B0000000003091EA62429267FC0,00001B0000000003091EA8A4292C7FC0,00001B0000000003091EA3A429207FC0,67.8,1,0,0,3,0,0,99,99,1,0
00001B0000000003091EA024291C7FC0,00001B0000000003091EA3A429207FC0,00001B0000000003091E9D242917FFC0,60.5,1,0,0,2,1,0,99,99,1,0
00001B0000000003091E9A242912FFC0,00001B0000000003091E9D242917FFC0,00001B0000000003091E9724290DFFC0,63.5,1,0,0,2,1,0,99,99,1,0
00001B0000000003091E96A4290CFFC0,00001B0000000003091E96A4290BFFC0,00001B0000000003091E9724290DFFC0,11.2,4,0,0,3,0,0,0,0,0,0
00001B0000000003091E96242909FFC0,00001B0000000003091E95A42907FFC0,00001B0000000003091E96A4290BFFC0,21.3,1,0,0,2,0,0,99,99,1,0
00001B0000000003091E95242902FFC0,00001B0000000003091E952428FDFFC0,00001B0000000003091E95A42907FFC0,53.3,1,0,0,3,0,0,99,99,1,0
00001B0000000003091E952428FC7FC0,00001B0000000003091E952428FB7FC0,00001B0000000003091E952428FDFFC0,12.4,4,0,0,3,1,0,0,0,0,0
00001B0000000003091E94A428F5FFC0,00001B0000000003091E94A428F07FC0,00001B0000000003091E952428FB7FC0,57.4,1,0,0,1,0,0,99,99,1,0
00001B0000000003091E9A24291A7FC0,00001B0000000003091E94A429127FC0,00001B0000000003091EA02429227FC0,110.8,1,0,0,2,1,0,99,99,1,0
00001B0000000003091EA1242923FFC0,00001B0000000003091EA02429227FC0,00001B0000000003091EA22429257FC0,19.2,3,0,0,2,0,0,0,0,0,0
00001B0000000003091EA2A429277FC0,00001B0000000003091EA3A42929FFC0,00001B0000000003091EA22429257FC0,25.0,1,0,0,3,1,0,99,99,1,0
00001B0000000003091EA4A4292BFFC0,00001B0000000003091EA3A42929FFC0,00001B0000000003091EA524292E7FC0,26.2,3,0,0,2,0,0,0,0,0,0
00001B0000000003091E942428EEFFC0,00001B0000000003091E94A428F07FC0,00001B0000000003091E942428EDFFC0,11.7,4,0,0,3,1,0,0,0,0,0
00001B0000000003091E91A428E47FC0,00001B0000000003091E942428EDFFC0,00001B0000000003091E8FA428DA7FC0,105.2,1,0,0,3,1,0,99,99,1,0
00001B0000000003091E912428D5FFC0,00001B0000000003091E92A428D0FFC0,00001B0000000003091E8FA428DA7FC0,53.4,1,0,0,3,0,0,99,99,1,0
00001B0000000003091E93A428CFFFC0,00001B0000000003091E942428CEFFC0,00001B0000000003091E92A428D0FFC0,12.8,4,0,0,3,1,0,0,0,0,0
00001B0000000003091E962428CC7FC0,00001B0000000003091E982428C97FC0,00001B0000000003091E942428CEFFC0,37.0,1,0,0,3,0,0,99,99,0,0
00001B0000000003091E982428C97FC0,00001B0000000003091E982428C97FC0,00001B0000000003091E98A428C8FFC0,6.2,4,0,0,3,1,0,0,0,0,0
00001B0000000003091E98A428C87FC0,00001B0000000003091E98A428C8FFC0,00001B0000000003091E992428C7FFC0,5.5,4,0,0,3,1,0,0,0,0,0
00001B0000000003091E99A428C67FC0,00001B0000000003091E9AA428C4FFC0,00001B0000000003091E992428C7FFC0,17.1,1,0,0,3,0,0,99,99,1,0
00001B0000000003091E9A2428C0FFC0,00001B0000000003091E9AA428C4FFC0,00001B0000000003091E9A2428BC7FC0,44.0,1,0,0,3,0,0,99,99,1,0
00001B0000000003091E982428B9FFC0,00001B0000000003091E9A2428BC7FC0,00001B0000000003091E96A428B77FC0,33.2,1,0,0,3,0,0,99,99,1,0
00001B0000000003091E962428B6FFC0,00001B0000000003091E96A428B77FC0,00001B0000000003091E95A428B67FC0,6.6,1,0,0,3,0,0,99,99,1,0
00001B0000000003091E952428B5FFC0,00001B0000000003091E95A428B67FC0,00001B0000000003091E94A428B57FC0,8.6,1,0,0,3,0,0,99,99,1,0
00001B0000000003091E9B2428CB7FC0,00001B0000000003091E98A428C8FFC0,00001B0000000003091E9E2428CDFFC0,42.9,2,0,0,3,0,0,99,99,0,0
00001B0000000003091EA12428CEFFC0,00001B0000000003091E9E2428CDFFC0,00001B0000000003091EA4A428CF7FC0,42.3,2,0,0,3,1,0,99,99,0,0
00001B0000000003091EA52428CEFFC0,00001B0000000003091EA52428CE7FC0,00001B0000000003091EA4A428CF7FC0,7.0,2,0,0,3,1,0,99,99,0,0
00001B0000000003091EA6A428C9FFC0,00001B0000000003091EA8A428C57FC0,00001B0000000003091EA52428CE7FC0,51.1,2,0,0,3,0,0,99,99,0,0
00001B0000000003091EA8A428C27FC0,00001B0000000003091EA8A428C57FC0,00001B0000000003091EA92428BF7FC0,29.9,2,0,0,3,0,0,99,99,0,0
00001B0000000003091EAB2428BB7FC0,00001B0000000003091EA92428BF7FC0,00001B0000000003091EAD2428B7FFC0,47.2,2,0,0,3,0,0,99,99,0,0
00001B0000000003091EAFA428B4FFC0,00001B0000000003091EB22428B1FFC0,00001B0000000003091EAD2428B7FFC0,44.2,2,0,0,3,1,0,99,99,0,0
00001B0000000003091EB22428AFFFC0,00001B0000000003091EB22428B1FFC0,00001B0000000003091EB22428AE7FC0,18.1,2,0,0,2,0,0,99,99,0,0
00001B0000000003091EB2A428ABFFC0,00001B0000000003091EB22428AE7FC0,00001B0000000003091EB32428A9FFC0,23.7,2,0,0,3,0,0,99,99,0,0
00001B0000000003091EB1A428AB7FC0,00001B0000000003091EB32428A9FFC0,00001B0000000003091EB0A428ACFFC0,21.8,2,0,0,3,0,0,99,99,0,0
00001B0000000003091EAF2428AD7FC0,00001B0000000003091EB0A428ACFFC0,00001B0000000003091EADA428AD7FC0,17.5,2,0,0,3,0,0,99,99,0,0
00001B0000000003091EAA2428ACFFC0,00001B0000000003091EADA428AD7FC0,00001B0000000003091EA6A428AC7FC0,43.3,2,0,0,3,0,0,99,99,0,0
00001B0000000003091EA3A428ACFFC0,00001B0000000003091EA6A428AC7FC0,00001B0000000003091EA0A428ADFFC0,38.3,2,0,0,3,1,0,99,99,0,0
00001B0000000003091E9EA428AF7FC0,00001B0000000003091EA0A428ADFFC0,00001B0000000003091E9D2428B17FC0,29.3,2,0,0,3,1,0,99,99,0,0
00001B0000000003091E99A428B3FFC0,00001B0000000003091E9D2428B17FC0,00001B0000000003091E95A428B67FC0,51.9,2,0,0,3,1,0,99,99,0,0
00001B0000000003091EB3A428A47FC0,00001B0000000003091EB424289F7FC0,00001B0000000003091EB32428A9FFC0,55.2,2,0,0,1,0,0,99,99,0,0
00001B0000000003091EB62428977FC0,00001B0000000003091EB424289F7FC0,00001B0000000003091EB824288FFFC0,83.2,2,0,0,3,1,0,99,99,0,0
00001B0000000003091EB8A4288E7FC0,00001B0000000003091EB824288FFFC0,00001B0000000003091EB924288CFFC0,16.0,2,0,0,2,0,0,99,99,0,0
00001B0000000003091EB5A42885FFC0,00001B0000000003091EB2A4287E7FC0,00001B0000000003091EB924288CFFC0,87.8,2,0,0,3,0,0,99,99,0,0
00001B00000000030920882425A17FC0,00001B0000000003092089A425A27FC0,00001B0000000003092086A4259FFFC0,22.6,3,0,0,3,0,0,3,1,1,0
00001B0000000003091E61242976FFC0,00001B0000000003091E682429767FC0,00001B0000000003091E5A242976FFC0,86.2,1,0,0,3,0,0,99,99,0,0
00001B0000000003091E52242975FFC0,00001B0000000003091E5A242976FFC0,00001B0000000003091E4A2429747FC0,99.8,1,0,0,3,0,0,99,99,1,0
00001B0000000003091E48242973FFC0,00001B0000000003091E4A2429747FC0,00001B0000000003091E45A429737FC0,27.5,4,0,0,3,0,0,0,0,0,0
00001B0000000003091E3624296C7FC0,00001B0000000003091E45A429737FC0,00001B0000000003091E26A42965FFC0,204.9,1,0,0,3,0,0,99,99,1,0
00001B0000000003091E1E2429627FC0,00001B0000000003091E26A42965FFC0,00001B0000000003091E1524295EFFC0,112.7,1,0,0,3,0,0,99,99,1,0
00001B0000000003091E14A4295D7FC0,00001B0000000003091E1524295EFFC0,00001B0000000003091E1424295BFFC0,16.7,1,0,0,3,0,0,99,99,1,0
00001B0000000003091E12A4295B7FC0,00001B0000000003091E1424295BFFC0,00001B0000000003091E10A4295AFFC0,20.0,3,0,0,3,1,0,1,0,0,0
00001B0000000003091E0FA4295B7FC0,00001B0000000003091E10A4295AFFC0,00001B0000000003091E0EA4295BFFC0,14.0,1,0,0,3,0,0,99,99,0,0
00001B0000000003091E0E24295D7FC0,00001B0000000003091E0EA4295BFFC0,00001B0000000003091E0DA4295F7FC0,17.7,4,0,0,3,0,0,1,0,0,0
00001B0000000003091E0E2429607FC0,00001B0000000003091E0DA4295F7FC0,00001B0000000003091E0EA429617FC0,13.6,1,0,0,3,0,0,99,99,1,0
