﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0377440050315,畑,139.05571495200,35.65851536540,19212,上野原市
1908-0419600049965,畑,139.05158220300,35.62053231140,19212,上野原市
1908-0463800055518,田,139.11258298000,35.58039332350,19212,上野原市
1908-0394260052183,畑,139.07622863100,35.64325057680,19212,上野原市
1908-0426430056013,畑,139.11829334100,35.61404770320,19212,上野原市
1908-0398770054674,畑,139.10370568300,35.63905478860,19212,上野原市
1908-0394650052604,畑,139.08087996600,35.64288523290,19212,上野原市
1908-0414320049584,畑,139.04741497300,35.62530726590,19212,上野原市
1908-0406690053816,畑,139.09418411300,35.63196413840,19212,上野原市
1908-0413080054478,畑,139.10144261100,35.62616385040,19212,上野原市
1908-0404870054324,畑,139.09980034900,35.63357826120,19212,上野原市
1908-0320840046658,畑,139.01565314800,35.70970350990,19212,上野原市
1908-0421960049298,畑,139.04420907600,35.61843356590,19212,上野原市
1908-0462880056520,畑,139.12363888900,35.58116676800,19212,上野原市
1908-0320030046643,畑,139.01549392200,35.71043445420,19212,上野原市
1908-0474320053923,田,139.09491416900,35.57100373770,19212,上野原市
1908-0392310052552,畑,139.08032195700,35.64499510330,19212,上野原市
1908-0352360051178,畑,139.06539647100,35.68107318900,19212,上野原市
1908-0470410050388,畑,139.05593256800,35.57470800110,19212,上野原市
1908-0364730054609,畑,139.10321755600,35.66973617220,19212,上野原市
1908-0429650055977,畑,139.11787368800,35.61114675650,19212,上野原市
1908-0398720054252,畑,139.09904704500,35.63912573020,19212,上野原市
1908-0406480054484,畑,139.10155810200,35.63211450990,19212,上野原市
1908-0424330056796,畑,139.12696042200,35.61589821430,19212,上野原市
1908-0408290052802,畑,139.08297043800,35.63057559300,19212,上野原市
1908-0420680049278,田,139.04399793700,35.61959027480,19212,上野原市
1908-0356050051985,畑,139.07428854300,35.67770354020,19212,上野原市
1908-0372100055183,畑,139.10950882600,35.66306548330,19212,上野原市
1908-0464730056087,田,139.11884909900,35.57952499760,19212,上野原市
1908-0477950051263,畑,139.06554314200,35.56787132680,19212,上野原市
1908-0474540053816,田,139.09372680100,35.57080805960,19212,上野原市
1908-0388770054501,畑,139.10186782400,35.64807437680,19212,上野原市
1908-0462650055934,畑,139.11717325900,35.58141229500,19212,上野原市
1908-0398200054196,畑,139.09843443300,35.63959883710,19212,上野原市
1908-0399380054448,畑,139.10120571800,35.63851904060,19212,上野原市
1908-0482690055863,畑,139.11625320300,35.56334678260,19212,上野原市
1908-0482680055885,田,139.11649223500,35.56335519840,19212,上野原市
1908-0454190054416,畑,139.10048888500,35.58911779220,19212,上野原市
1908-0475760052033,畑,139.07404922500,35.56980300520,19212,上野原市
1908-0429690051270,田,139.06592560400,35.61136899410,19212,上野原市
1908-0405430054664,田,139.10355061100,35.63305471060,19212,上野原市
1908-0401550050567,畑,139.05833987900,35.63676594910,19212,上野原市
1908-0450620055870,畑,139.11655706400,35.59225001050,19212,上野原市
1908-0399740054301,畑,139.09958377400,35.63819725180,19212,上野原市
1908-0406960054621,田,139.10306824600,35.63167775850,19212,上野原市
1908-0403220051480,田,139.06841385900,35.63521713950,19212,上野原市
1908-0392560053547,畑,139.09130129000,35.64471091260,19212,上野原市
1908-0400950055065,畑,139.10800561100,35.63707273260,19212,上野原市
1908-0471740053923,畑,139.09492341000,35.57332544740,19212,上野原市
1908-0463780054691,畑,139.10344953300,35.58045463370,19212,上野原市
1908-0416600051629,田,139.06997467800,35.62314693840,19212,上野原市
1908-0427420055611,畑,139.11385769100,35.61317643380,19212,上野原市
1908-0386430052689,畑,139.08186691700,35.65028282300,19212,上野原市
1908-0414820050629,田,139.05894209700,35.62480042590,19212,上野原市
1908-0413200055484,畑,139.11255294300,35.62600480060,19212,上野原市
1908-0416330056353,畑,139.12212533600,35.62313720440,19212,上野原市
1908-0405450052990,畑,139.08507378300,35.63312209190,19212,上野原市
1908-0400420054399,田,139.10066299200,35.63758112770,19212,上野原市
1908-0463640055955,田,139.11740315300,35.58051064360,19212,上野原市
1908-0411400048761,畑,139.03834579200,35.62798353430,19212,上野原市
1908-0400600055422,畑,139.11194762700,35.63736553320,19212,上野原市
1908-0419350054731,田,139.10419853000,35.62049934510,19212,上野原市
1908-0487190055314,畑,139.11016462500,35.55932796890,19212,上野原市
1908-0398980054312,畑,139.09971119300,35.63889001290,19212,上野原市
1908-0398080054342,畑,139.10004354200,35.63969316410,19212,上野原市
1908-0355220053369,畑,139.08958879600,35.67838331380,19212,上野原市
1908-0396680052400,畑,139.07861122800,35.64105883920,19212,上野原市
1908-0396920056710,畑,139.12620109400,35.64060997620,19212,上野原市
1908-0417590056559,田,139.12439060700,35.62198875070,19212,上野原市
1908-0394060052897,畑,139.08411765800,35.64339754930,19212,上野原市
1908-0450570055899,田,139.11687182500,35.59229982410,19212,上野原市
1908-0400820053194,畑,139.08734929000,35.63728453000,19212,上野原市
1908-0406000050178,畑,139.05402445800,35.63277427280,19212,上野原市
1908-0430970056112,畑,139.11935536400,35.60995022100,19212,上野原市
1908-0429930051228,畑,139.06546144700,35.61115388910,19212,上野原市
1908-0327000047289,畑,139.02258731400,35.70412566760,19212,上野原市
1908-0404500052900,畑,139.08407628000,35.63398753170,19212,上野原市
1908-0474320053893,田,139.09457721900,35.57100244000,19212,上野原市
1908-0399340052647,田,139.08132301100,35.63865006570,19212,上野原市
1908-0322710045829,畑,139.00647737100,35.70806464320,19212,上野原市
1908-0397560054368,田,139.10033334400,35.64016216540,19212,上野原市
1908-0413410054551,田,139.10224685900,35.62586459430,19212,上野原市
1908-0472550048080,畑,139.03045552400,35.57289471550,19212,上野原市
1908-0473930048055,畑,139.03017440300,35.57165433680,19212,上野原市
1908-0377840050387,畑,139.05649912200,35.65814796340,19212,上野原市
1908-0404850051328,畑,139.06672092200,35.63375649540,19212,上野原市
1908-0397230052234,田,139.07677827100,35.64057488530,19212,上野原市
1908-0325780046833,畑,139.01755840700,35.70524588900,19212,上野原市
1908-0399610054228,畑,139.09877523200,35.63832519810,19212,上野原市
1908-0419760056730,畑,139.12626046800,35.62002051770,19212,上野原市
1908-0370620052883,畑,139.08411785600,35.66452942780,19212,上野原市
1908-0430930051303,畑,139.06628347000,35.61025325530,19212,上野原市
1908-0317750045786,畑,139.00602695800,35.71253046440,19212,上野原市
1908-0462880056014,畑,139.11805650400,35.58119203100,19212,上野原市
1908-0463450055426,畑,139.11156568000,35.58071783140,19212,上野原市
1908-0411300055859,畑,139.11670580500,35.62769583190,19212,上野原市
1908-0394900052267,田,139.07715137600,35.64267069020,19212,上野原市
1908-0473600048180,畑,139.03155501800,35.57194486530,19212,上野原市
1908-0400510051360,畑,139.06710949800,35.63766144250,19212,上野原市
1908-0405650054662,田,139.10353013700,35.63285429160,19212,上野原市
1908-0426090055901,畑,139.11706388500,35.61435893220,19212,上野原市
1908-0384190051117,畑,139.06452147200,35.65238279940,19212,上野原市
1908-0420000055194,畑,139.10930640900,35.61988684290,19212,上野原市
1908-0474530053893,田,139.09458153200,35.57081006880,19212,上野原市
1908-0414730055642,畑,139.11428095700,35.62461372810,19212,上野原市
1908-0465590056112,田,139.11911568800,35.57874840240,19212,上野原市
1908-0330020047799,畑,139.02820390700,35.70137499740,19212,上野原市
1908-0416180055900,畑,139.11712666800,35.62329009610,19212,上野原市
1908-0466770056010,田,139.11798580400,35.57769048270,19212,上野原市
1908-0407950053055,畑,139.08577019100,35.63086674440,19212,上野原市
1908-0404620051405,畑,139.06757052800,35.63395836710,19212,上野原市
1908-0474010051577,畑,139.06902861100,35.57140606840,19212,上野原市
1908-0474190053646,田,139.09185953100,35.57113599380,19212,上野原市
1908-0392830054205,畑,139.09856640000,35.64443756500,19212,上野原市
1908-0410130054855,畑,139.10562528800,35.62880380200,19212,上野原市
1908-0386000052826,畑,139.08338725900,35.65066512980,19212,上野原市
1908-0466850049643,田,139.04773622300,35.57795905060,19212,上野原市
1908-0414990055208,畑,139.10949317100,35.62440935980,19212,上野原市
1908-0462730056106,田,139.11906805600,35.58132864910,19212,上野原市
1908-0418330056583,田,139.12464513800,35.62132119160,19212,上野原市
1908-0473950053923,田,139.09490787200,35.57133747100,19212,上野原市
1908-0322610046592,畑,139.01491300100,35.70811934840,19212,上野原市
1908-0430270051249,田,139.06568603300,35.61084775920,19212,上野原市
1908-0403760050487,畑,139.05744090600,35.63477772200,19212,上野原市
1908-0474580051515,畑,139.06833750800,35.57089840880,19212,上野原市
1908-0422160049295,畑,139.04417472300,35.61825457550,19212,上野原市
1908-0359110053330,畑,139.08912846300,35.67487666600,19212,上野原市
1908-0427700055977,畑,139.11789506100,35.61290772310,19212,上野原市
1908-0405680053116,畑,139.08646073700,35.63291066370,19212,上野原市
1908-0409870055040,畑,139.10766694500,35.62903402230,19212,上野原市
1908-0429330055974,畑,139.11784844900,35.61144071860,19212,上野原市
1908-0394900052327,畑,139.07781860800,35.64266710390,19212,上野原市
1908-0461130055331,田,139.11053244100,35.58281307470,19212,上野原市
1908-0408160054589,田,139.10270786200,35.63059367910,19212,上野原市
1908-0463070055983,田,139.11770917600,35.58103023200,19212,上野原市
1908-0412240054906,畑,139.10617511900,35.62689938330,19212,上野原市
1908-0401520050538,畑,139.05802234200,35.63679461400,19212,上野原市
1908-0364130054686,畑,139.10407414100,35.67027622880,19212,上野原市
1908-0322330045917,畑,139.00745356100,35.70840043090,19212,上野原市
1908-0367460053137,畑,139.08694571700,35.66736165480,19212,上野原市
1908-0467880049958,畑,139.05120842800,35.57701778540,19212,上野原市
1908-0397130054317,畑,139.09977782700,35.64054876410,19212,上野原市
1908-0431310055916,田,139.11719838000,35.60965771600,19212,上野原市
1908-0414850054728,畑,139.10419323000,35.62456069830,19212,上野原市
1908-0384840051304,畑,139.06658881600,35.65179258000,19212,上野原市
1908-0467570049770,田,139.04913989300,35.57730047540,19212,上野原市
1908-0403600054677,田,139.10371068100,35.63470468910,19212,上野原市
1908-0357420052117,畑,139.07574026500,35.67646505290,19212,上野原市
1908-0429830051361,田,139.06692905700,35.61123928730,19212,上野原市
1908-0428300056012,田,139.11827674800,35.61236709710,19212,上野原市
1908-0405330055128,田,139.10867731100,35.63311300120,19212,上野原市
1908-0426580052997,畑,139.08500712300,35.61407638390,19212,上野原市
1908-0468310049195,畑,139.04278503500,35.57666119590,19212,上野原市
1908-0463900056053,畑,139.11847573400,35.58027343840,19212,上野原市
1908-0434050056386,畑,139.12236026200,35.60715627360,19212,上野原市
1908-0327560046958,畑,139.01892276200,35.70363820150,19212,上野原市
1908-0407760054606,田,139.10288937500,35.63095326740,19212,上野原市
1908-0465570056078,田,139.11874662800,35.57876498840,19212,上野原市
1908-0425560055804,畑,139.11600068200,35.61484159260,19212,上野原市
1908-0404870050388,畑,139.05634347900,35.63378951150,19212,上野原市
1908-0415250050414,田,139.05656553300,35.62442469400,19212,上野原市
1908-0393510049275,畑,139.04412777800,35.64408358750,19212,上野原市
1908-0412050048602,畑,139.03658437400,35.62740526050,19212,上野原市
1908-0474410053950,田,139.09521001200,35.57091439400,19212,上野原市
1908-0364170054617,畑,139.10331107700,35.67024041380,19212,上野原市
1908-0474610047220,田,139.02095969800,35.57108615240,19212,上野原市
1908-0372430052575,畑,139.08070621300,35.66291140210,19212,上野原市
1908-0428530056312,田,139.12158511200,35.61214256180,19212,上野原市
1908-0419640050060,畑,139.05263275400,35.62048820060,19212,上野原市
1908-0404180049817,田,139.05004213400,35.63443375070,19212,上野原市
1908-0395270054270,畑,139.09927283200,35.64223288940,19212,上野原市
1908-0420610050851,畑,139.06136003900,35.61957856650,19212,上野原市
1908-0430410055587,畑,139.11357097200,35.61048612950,19212,上野原市
1908-0405360054967,田,139.10689516600,35.63309620630,19212,上野原市
1908-0413360055371,畑,139.11130630300,35.62586268150,19212,上野原市
1908-0353770051874,畑,139.07307828600,35.67976734070,19212,上野原市
1908-0398690051379,畑,139.06732070300,35.63930354400,19212,上野原市
1908-0372800055113,畑,139.10873207800,35.66244235640,19212,上野原市
1908-0404000054490,畑,139.10163742500,35.63434777090,19212,上野原市
1908-0325560046450,畑,139.01332444500,35.70546621230,19212,上野原市
1908-0423680048854,畑,139.03929783700,35.61690636300,19212,上野原市
1908-0418490053992,畑,139.09603862200,35.62131536660,19212,上野原市
1908-0429950056151,畑,139.11979390400,35.61087124190,19212,上野原市
1908-0472180053723,畑,139.09272156900,35.57293652150,19212,上野原市
1908-0420350050948,畑,139.06242763800,35.61980128050,19212,上野原市
1908-0387960054424,畑,139.10102194300,35.64881453500,19212,上野原市
1908-0461290056252,畑,139.12069780300,35.58261629710,19212,上野原市
1908-0368270053148,畑,139.08705826300,35.66663291630,19212,上野原市
1908-0414420054852,畑,139.10557042000,35.62494009780,19212,上野原市
1908-0430060053571,畑,139.09131463500,35.61091646060,19212,上野原市
1908-0396380048839,田,139.03929491600,35.64151728250,19212,上野原市
1908-0394480052820,畑,139.08325997700,35.64301910890,19212,上野原市
1908-0461600055204,田,139.10913351800,35.58239100000,19212,上野原市
1908-0424130057005,畑,139.12926672200,35.61606932390,19212,上野原市
1908-0377580050380,畑,139.05642706100,35.65837937890,19212,上野原市
1908-0417680056570,田,139.12450478600,35.62190717840,19212,上野原市
1908-0474560047190,田,139.02063256100,35.57113053880,19212,上野原市
1908-0430150055602,畑,139.11373609500,35.61071639720,19212,上野原市
1908-0476330051264,畑,139.06556622400,35.56933291770,19212,上野原市
1908-0390940054676,畑,139.10378489700,35.64611518010,19212,上野原市
1908-0360040053752,畑,139.09378528100,35.67401062530,19212,上野原市
1908-0421740049468,畑,139.04608274700,35.61862635290,19212,上野原市
1908-0368400055916,畑,139.11762918400,35.66636040450,19212,上野原市
1908-0470780050861,畑,139.06114823500,35.57435086800,19212,上野原市
1908-0474200053950,田,139.09520960500,35.57110467230,19212,上野原市
1908-0419810054917,畑,139.10624155300,35.62008222900,19212,上野原市
1908-0324180046717,畑,139.01627826600,35.70669010420,19212,上野原市
1908-0396240048843,田,139.03933453000,35.64164170290,19212,上野原市
1908-0472690053736,畑,139.09285380200,35.57248379440,19212,上野原市
1908-0395470049368,畑,139.04513678400,35.64230576310,19212,上野原市
1908-0448930056795,畑,139.12677572700,35.59372365890,19212,上野原市
1908-0360570053635,畑,139.09248969200,35.67354112270,19212,上野原市
1908-0421600055068,畑,139.10789801600,35.61845662070,19212,上野原市
1908-0465500056019,田,139.11809507800,35.57883501220,19212,上野原市
1908-0423310049736,田,139.04903307000,35.61719452310,19212,上野原市
1908-0406270052914,畑,139.08422438300,35.63239202580,19212,上野原市
1908-0396040052210,田,139.07651992700,35.64165127430,19212,上野原市
1908-0414700054862,畑,139.10566928200,35.62468398270,19212,上野原市
1908-0461560055386,田,139.11113314000,35.58242449330,19212,上野原市
1908-0376820050698,畑,139.05994904700,35.65905033500,19212,上野原市
1908-0470160048548,畑,139.03563415200,35.57503253400,19212,上野原市
1908-0474060048054,畑,139.03016010000,35.57153556020,19212,上野原市
1908-0429840051345,田,139.06675371900,35.61123322000,19212,上野原市
1908-0482330055998,畑,139.11774381600,35.56367001850,19212,上野原市
1908-0404120049762,田,139.04944246700,35.63449048280,19212,上野原市
1908-0473750047888,畑,139.02833346500,35.57182593820,19212,上野原市
1908-0395720056595,畑,139.12493695700,35.64169937650,19212,上野原市
1908-0399930052572,田,139.08048931200,35.63812282130,19212,上野原市
1908-0474200053924,田,139.09491695000,35.57110590940,19212,上野原市
1908-0417070056334,田,139.12190323900,35.62246643370,19212,上野原市
1908-0411140054791,畑,139.10491223300,35.62789592660,19212,上野原市
1908-0348200049565,畑,139.04761024200,35.68490842720,19212,上野原市
1908-0423080055552,畑,139.11323798500,35.61709277190,19212,上野原市
1908-0406050054701,田,139.10395571300,35.63248819250,19212,上野原市
1908-0427420051919,畑,139.07310151200,35.61338339350,19212,上野原市
1908-0430110056340,畑,139.12188004300,35.61071491280,19212,上野原市
1908-0407950054599,田,139.10281360800,35.63078633390,19212,上野原市
1908-0355290052115,畑,139.07572870100,35.67838760320,19212,上野原市
1908-0337880046906,畑,139.01829486100,35.69433425070,19212,上野原市
1908-0468310049994,田,139.05160000200,35.57662399120,19212,上野原市
1908-0473640053922,田,139.09490695700,35.57161677610,19212,上野原市
1908-0354620053056,畑,139.08613723600,35.67893613750,19212,上野原市
1908-0395760052309,田,139.07761284900,35.64189603300,19212,上野原市
1908-0429280056389,畑,139.12242372800,35.61146029280,19212,上野原市
1908-0394370052352,畑,139.07810126100,35.64314694440,19212,上野原市
1908-0370360053277,畑,139.08846740300,35.66474154240,19212,上野原市
1908-0402230051359,畑,139.06708298500,35.63611895440,19212,上野原市
1908-0471920051119,畑,139.06399624400,35.57331270820,19212,上野原市
1908-0321490045871,畑,139.00695264000,35.70915701420,19212,上野原市
1908-0353640051610,畑,139.07016388500,35.67989362800,19212,上野原市
1908-0430240055597,畑,139.11367786700,35.61063557650,19212,上野原市
1908-0419770050087,畑,139.05293297600,35.62036643290,19212,上野原市
1908-0398120054785,畑,139.10493381400,35.63963061550,19212,上野原市
1908-0339550049830,畑,139.05058933900,35.69269112160,19212,上野原市
1908-0407300052865,畑,139.08367133000,35.63146984630,19212,上野原市
1908-0419390049954,畑,139.05146176400,35.62072148740,19212,上野原市
1908-0430430056435,畑,139.12293396600,35.61042119600,19212,上野原市
1908-0463870056197,畑,139.12006724600,35.58028967060,19212,上野原市
1908-0473950053950,田,139.09521552300,35.57133518450,19212,上野原市
1908-0399430054675,田,139.10371179900,35.63846181990,19212,上野原市
1908-0474480047659,畑,139.02579864000,35.57118178560,19212,上野原市
1908-0405680053061,畑,139.08584659600,35.63291438460,19212,上野原市
1908-0406150054600,田,139.10283549800,35.63241042730,19212,上野原市
1908-0319330045897,畑,139.00724510900,35.71110054970,19212,上野原市
1908-0430550055983,田,139.11793375900,35.61034018900,19212,上野原市
1908-0417370054404,畑,139.10060006100,35.62230483320,19212,上野原市
1908-0465490056238,田,139.12051376700,35.57883160310,19212,上野原市
1908-0443660056145,畑,139.11963998600,35.59851155400,19212,上野原市
1908-0417040055689,畑,139.11478316200,35.62253239920,19212,上野原市
1908-0339110048488,畑,139.03576660600,35.69315306620,19212,上野原市
1908-0392620056603,畑,139.12504301300,35.64448691240,19212,上野原市
1908-0449500056743,畑,139.12618957700,35.59321140050,19212,上野原市
1908-0413080051754,畑,139.07137563600,35.62631433250,19212,上野原市
1908-0371350055473,畑,139.11272143300,35.66372107250,19212,上野原市
1908-0417740049385,畑,139.04519623200,35.62223570890,19212,上野原市
1908-0427310055539,畑,139.11305869800,35.61328349760,19212,上野原市
1908-0371160053100,畑,139.08650601000,35.66402755110,19212,上野原市
1908-0407080054661,田,139.10351107700,35.63156498010,19212,上野原市
1908-0334640049022,畑,139.04169547600,35.69715016960,19212,上野原市
1908-0418800049715,田,139.04882932100,35.62126650130,19212,上野原市
1908-0403740051480,田,139.06840861800,35.63475126440,19212,上野原市
1908-0321730046771,畑,139.01689606800,35.70889586920,19212,上野原市
1908-0332600048539,畑,139.03636626700,35.69901303580,19212,上野原市
1908-0427910053142,畑,139.08660139400,35.61287738920,19212,上野原市
1908-0360240053854,畑,139.09490796500,35.67382444810,19212,上野原市
1908-0428170055959,田,139.11769084900,35.61248009530,19212,上野原市
1908-0387260053077,畑,139.08614363100,35.64951787000,19212,上野原市
1908-0367040054543,畑,139.10247709500,35.66766542330,19212,上野原市
1908-0422380049681,畑,139.04842733100,35.61803636980,19212,上野原市
1908-0428350056076,畑,139.11897834100,35.61231516270,19212,上野原市
1908-0393370052933,畑,139.08452362800,35.64402124150,19212,上野原市
1908-0405090050215,畑,139.05443171800,35.63359662660,19212,上野原市
1908-0422430048656,畑,139.03711852800,35.61804203430,19212,上野原市
1908-0354250051684,畑,139.07097954400,35.67934770490,19212,上野原市
1908-0407750052718,畑,139.08205284400,35.63106550500,19212,上野原市
1908-0429990052137,畑,139.07549777400,35.61105231130,19212,上野原市
1908-0420580055399,畑,139.11155637100,35.61935318450,19212,上野原市
1908-0407220054594,畑,139.10276294800,35.63144768410,19212,上野原市
1908-0470830050807,畑,139.06055494500,35.57430839890,19212,上野原市
1908-0464550056129,畑,139.11931473900,35.57968291860,19212,上野原市
1908-0391600053875,畑,139.09493504600,35.64556212850,19212,上野原市
1908-0351940050943,畑,139.06280998000,35.68146368680,19212,上野原市
1908-0356850053430,畑,139.09024692300,35.67690993310,19212,上野原市
1908-0411730047845,田,139.02822943700,35.62772406340,19212,上野原市
1908-0357560053723,畑,139.09348556600,35.67624891380,19212,上野原市
1908-0405770054662,田,139.10352263500,35.63274237680,19212,上野原市
1908-0333140048542,畑,139.03639145200,35.69853298160,19212,上野原市
1908-0354200051675,畑,139.07087717800,35.67939186070,19212,上野原市
1908-0406290050342,畑,139.05583161100,35.63250660530,19212,上野原市
1908-0377900050380,畑,139.05642401000,35.65809788740,19212,上野原市
1908-0420590054746,田,139.10434845500,35.61938308850,19212,上野原市
1908-0392960051994,畑,139.07415391300,35.64443934550,19212,上野原市
1908-0415620055356,畑,139.11111639700,35.62382573230,19212,上野原市
1908-0399470052548,田,139.08022875800,35.63853520350,19212,上野原市
1908-0474900053841,田,139.09399817700,35.57048460460,19212,上野原市
1908-0429800051276,田,139.06599341200,35.61126584500,19212,上野原市
1908-0386130052962,畑,139.08489131100,35.65053722630,19212,上野原市
1908-0474830053588,畑,139.09121502900,35.57056076060,19212,上野原市
1908-0354540051702,畑,139.07117399700,35.67908457580,19212,上野原市
1908-0463220056131,畑,139.11934762900,35.58088136630,19212,上野原市
1908-0356020053559,畑,139.09167675200,35.67764752340,19212,上野原市
1908-0420190055060,畑,139.10782572900,35.61972491170,19212,上野原市
1908-0372880055133,畑,139.10895471000,35.66236562020,19212,上野原市
1908-0406150054973,畑,139.10695533000,35.63238544330,19212,上野原市
1908-0400340052646,田,139.08130250100,35.63775339040,19212,上野原市
1908-0429110052776,田,139.08255376500,35.61180775260,19212,上野原市
1908-0325830046531,畑,139.01421855900,35.70521417200,19212,上野原市
1908-0468270050044,田,139.05215103500,35.57666077270,19212,上野原市
1908-0364410053625,畑,139.09235632600,35.67008378620,19212,上野原市
1908-0476210052898,畑,139.08359332800,35.56935398040,19212,上野原市
1908-0466960050202,田,139.05390759900,35.57783314830,19212,上野原市
1908-0350190050820,畑,139.06145516200,35.68305156870,19212,上野原市
1908-0409300054933,田,139.10649728800,35.62954777090,19212,上野原市
1908-0474520053951,田,139.09521299900,35.57081866630,19212,上野原市
1908-0431550056370,畑,139.12220841800,35.60941830420,19212,上野原市
1908-0353370052222,畑,139.07692586600,35.68010392100,19212,上野原市
1908-0329840048604,畑,139.03709893400,35.70150026520,19212,上野原市
1908-0410410054649,田,139.10335571200,35.62856597210,19212,上野原市
1908-0393020049310,畑,139.04451781600,35.64452365330,19212,上野原市
1908-0473350047912,畑,139.02860303900,35.57218776310,19212,上野原市
1908-0463010056050,畑,139.11845344700,35.58107752950,19212,上野原市
1908-0365730053250,畑,139.08819921300,35.66891574550,19212,上野原市
1908-0426610052632,畑,139.08097988100,35.61406947670,19212,上野原市
1908-0407900054994,畑,139.10717533100,35.63081126660,19212,上野原市
1908-0319310045916,畑,139.00745968200,35.71111743550,19212,上野原市
1908-0477040051984,畑,139.07350385700,35.56864923220,19212,上野原市
1908-0474110053863,田,139.09425273100,35.57119015610,19212,上野原市
1908-0375300055219,畑,139.10988439100,35.66017731060,19212,上野原市
1908-0462740056085,田,139.11884288300,35.58131888700,19212,上野原市
1908-0402940051458,畑,139.06817375800,35.63547252310,19212,上野原市
1908-0419030049662,田,139.04824505300,35.62105625770,19212,上野原市
1908-0491770054923,畑,139.10582598600,35.55521507760,19212,上野原市
1908-0472710050985,畑,139.06251166200,35.57260522170,19212,上野原市
1908-0394170052353,畑,139.07810736600,35.64333145060,19212,上野原市
1908-0389110054171,田,139.09821756400,35.64779053950,19212,上野原市
1908-0408960055014,田,139.10739274800,35.62985525360,19212,上野原市
1908-0460920056202,畑,139.12014729200,35.58295183100,19212,上野原市
1908-0483330055532,畑,139.11260206700,35.56278818300,19212,上野原市
1908-0414540051808,畑,139.07195495900,35.62499948460,19212,上野原市
1908-0407360049519,畑,139.04673573800,35.63158623600,19212,上野原市
1908-0399800052559,田,139.08034689300,35.63824479360,19212,上野原市
1908-0428310052802,畑,139.08284286900,35.61253524540,19212,上野原市
1908-0469120048552,畑,139.03568409100,35.57596938090,19212,上野原市
1908-0423610056804,畑,139.12704811900,35.61654638380,19212,上野原市
1908-0444730056202,畑,139.12026035700,35.59754469680,19212,上野原市
1908-0461230055333,田,139.11055872000,35.58272327580,19212,上野原市
1908-0357840053527,畑,139.09131088300,35.67600769220,19212,上野原市
1908-0406290054236,畑,139.09882162100,35.63230281710,19212,上野原市
1908-0430010051347,畑,139.06677759500,35.61107418550,19212,上野原市
1908-0431020051419,畑,139.06756072300,35.61015842870,19212,上野原市
1908-0431000056249,畑,139.12086711600,35.60991632790,19212,上野原市
1908-0474310053951,田,139.09521480700,35.57100801800,19212,上野原市
1908-0427930051877,畑,139.07263247500,35.61291934330,19212,上野原市
1908-0407370049273,畑,139.04402048000,35.63159224100,19212,上野原市
1908-0463140056046,畑,139.11840878600,35.58096024500,19212,上野原市
1908-0467670049759,田,139.04901837400,35.57721661590,19212,上野原市
1908-0427040055539,畑,139.11306438900,35.61352448850,19212,上野原市
1908-0391020056369,畑,139.12247255200,35.64594969630,19212,上野原市
1908-0396080054156,田,139.09800577800,35.64150896510,19212,上野原市
1908-0406920054668,田,139.10357995500,35.63171360460,19212,上野原市
1908-0440520052779,畑,139.08250468900,35.60153213210,19212,上野原市
1908-0405220055000,畑,139.10725774200,35.63322780010,19212,上野原市
1908-0360370053714,畑,139.09336065100,35.67371648210,19212,上野原市
1908-0399340052501,田,139.07970674600,35.63866185890,19212,上野原市
1908-0372840052290,畑,139.07755494800,35.66255925170,19212,上野原市
1908-0417400056235,畑,139.12081310800,35.62217358370,19212,上野原市
1908-0428760052721,田,139.08194181300,35.61212936590,19212,上野原市
1908-0414450048376,畑,139.03407242100,35.62525494410,19212,上野原市
1908-0408390054861,田,139.10570793900,35.63037085030,19212,上野原市
1908-0462670055960,田,139.11745833300,35.58139011650,19212,上野原市
1908-0427230051487,畑,139.06834113100,35.61357168460,19212,上野原市
1908-0395260052183,田,139.07622369700,35.64235524240,19212,上野原市
1908-0319970046633,畑,139.01537835200,35.71049472420,19212,上野原市
1908-0395340054390,畑,139.10058961600,35.64216480690,19212,上野原市
1908-0393820049257,畑,139.04393053400,35.64380064110,19212,上野原市
1908-0330830047822,畑,139.02845580600,35.70065043620,19212,上野原市
1908-0413520054597,畑,139.10275872000,35.62576106240,19212,上野原市
1908-0393920054891,畑,139.10613426900,35.64341411970,19212,上野原市
1908-0393960056358,畑,139.12233471700,35.64329897790,19212,上野原市
1908-0462480055382,田,139.11108234800,35.58158824530,19212,上野原市
1908-0402200053680,畑,139.09271392500,35.63602125440,19212,上野原市
1908-0398720054650,田,139.10344113800,35.63909922190,19212,上野原市
1908-0418580049181,畑,139.04293108400,35.62148846380,19212,上野原市
1908-0393200056545,畑,139.12440098400,35.64397260880,19212,上野原市
1908-0406640054675,田,139.10365888200,35.63196108780,19212,上野原市
1908-0447190056578,畑,139.12439310400,35.59530912750,19212,上野原市
1908-0404610051202,畑,139.06533603000,35.63397696850,19212,上野原市
1908-0486270055343,畑,139.11049298700,35.56014993590,19212,上野原市
1908-0397460054607,畑,139.10297808400,35.64024076620,19212,上野原市
1908-0466530049635,畑,139.04764716300,35.57824330630,19212,上野原市
1908-0474210053893,田,139.09457623400,35.57110108410,19212,上野原市
1908-0399080054303,田,139.09960759600,35.63879242330,19212,上野原市
1908-0372610053380,畑,139.08959216400,35.66270045620,19212,上野原市
