﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-025593-042583,畑,143.72108141800,43.76841091090,01549,訓子府町
0113-027893-036468,畑,143.79719169500,43.74803593270,01549,訓子府町
0113-033375-041416,畑,143.73618076600,43.69843837990,01549,訓子府町
0113-031424-041412,畑,143.73607940800,43.71599284790,01549,訓子府町
0113-031276-039927,畑,143.75449402400,43.71740596530,01549,訓子府町
0113-032652-045525,畑,143.68513337200,43.70469897370,01549,訓子府町
0113-031510-041331,畑,143.73709213000,43.71522500270,01549,訓子府町
0113-024631-039349,畑,143.76117909700,43.77724980330,01549,訓子府町
0113-032071-045804,畑,143.68162908000,43.70991114460,01549,訓子府町
0113-024334-038508,畑,143.77160619000,43.77997139970,01549,訓子府町
0113-027220-038695,畑,143.76949101800,43.75398083760,01549,訓子府町
0113-025461-037120,畑,143.78892854400,43.76989439490,01549,訓子府町
0113-026797-045380,畑,143.68644336800,43.75741471930,01549,訓子府町
0113-032447-040054,畑,143.75300871700,43.70686560830,01549,訓子府町
0113-028979-037682,田,143.78219205700,43.73820001350,01549,訓子府町
0113-034682-037975,畑,143.77895301900,43.68685838020,01549,訓子府町
0113-033435-041997,畑,143.72897252700,43.69785973370,01549,訓子府町
0113-033220-039481,畑,143.76016749000,43.69993197020,01549,訓子府町
0113-024700-040688,畑,143.74454524000,43.77656037810,01549,訓子府町
0113-030272-037540,畑,143.78404781900,43.72657490110,01549,訓子府町
0113-025337-040420,畑,143.74792313400,43.77083671970,01549,訓子府町
0113-032367-045253,畑,143.68848888700,43.70728578220,01549,訓子府町
0113-029858-042073,畑,143.72774517100,43.73005661430,01549,訓子府町
0113-031658-041251,畑,143.73809507300,43.71389983590,01549,訓子府町
0113-032847-041739,畑,143.73212147100,43.70317022890,01549,訓子府町
0113-027314-044527,畑,143.69708177100,43.75281253860,01549,訓子府町
0113-024496-038821,畑,143.76773196200,43.77849597570,01549,訓子府町
0113-039348-045333,畑,143.68808313700,43.64444093730,01549,訓子府町
0113-031487-045144,畑,143.68977308900,43.71520727310,01549,訓子府町
0113-034538-040081,畑,143.75282303400,43.68804357510,01549,訓子府町
0113-031751-043775,畑,143.70677971600,43.71291326390,01549,訓子府町
0113-030958-041440,畑,143.73568567100,43.72018581690,01549,訓子府町
0113-028579-037693,畑,143.78202850100,43.74180000910,01549,訓子府町
0113-031507-037604,畑,143.78333947300,43.71545141960,01549,訓子府町
0113-034442-043133,畑,143.71496461700,43.68873212520,01549,訓子府町
0113-032114-046024,畑,143.67889768800,43.70951459560,01549,訓子府町
0113-029176-040287,畑,143.74986899400,43.73629115140,01549,訓子府町
0113-031457-039441,畑,143.76053322400,43.71581037260,01549,訓子府町
0113-027615-037987,畑,143.77830401100,43.75046052420,01549,訓子府町
0113-032562-042573,畑,143.72176091600,43.70569109400,01549,訓子府町
0113-024773-038371,畑,143.77333919100,43.77602449500,01549,訓子府町
0113-035071-041244,畑,143.73844240600,43.68317497930,01549,訓子府町
0113-028787-036948,田,143.79129470100,43.73996867480,01549,訓子府町
0113-032472-037391,畑,143.78605086100,43.70677280300,01549,訓子府町
0113-034937-042769,畑,143.71951622700,43.68429968160,01549,訓子府町
0113-028207-039980,畑,143.75360125400,43.74503085220,01549,訓子府町
0113-032047-041459,畑,143.73554017900,43.71038935050,01549,訓子府町
0113-031165-045243,畑,143.68850829100,43.71810460710,01549,訓子府町
0113-034663-041447,畑,143.73589413900,43.68684469480,01549,訓子府町
0113-026621-040268,畑,143.74991134400,43.75928770810,01549,訓子府町
0113-033496-039187,畑,143.76383356800,43.69746911260,01549,訓子府町
0113-031281-043068,畑,143.71550980000,43.71718722700,01549,訓子府町
0113-028473-036568,畑,143.79598360900,43.74281661900,01549,訓子府町
0113-030870-043082,畑,143.71530871300,43.72088606360,01549,訓子府町
0113-028889-036396,畑,143.79814511700,43.73907412320,01549,訓子府町
0113-025512-041612,畑,143.73313311800,43.76919921200,01549,訓子府町
0113-031894-045434,畑,143.68620014500,43.71153273600,01549,訓子府町
0113-033605-042745,畑,143.71970022300,43.69628878170,01549,訓子府町
0113-034043-041300,畑,143.73766249700,43.69243170650,01549,訓子府町
0113-025422-039334,畑,143.76142174100,43.77012868790,01549,訓子府町
0113-030363-045365,畑,143.68692741800,43.72531413060,01549,訓子府町
0113-024733-040278,畑,143.74964081900,43.77628291770,01549,訓子府町
0113-029530-044183,畑,143.70153676800,43.73288049310,01549,訓子府町
0113-032443-041222,畑,143.73850975500,43.70683725550,01549,訓子府町
0113-025420-039241,畑,143.76257309500,43.77015590320,01549,訓子府町
0113-025015-037266,畑,143.78708437500,43.77390435590,01549,訓子府町
0113-025572-038856,畑,143.76736645000,43.76880443980,01549,訓子府町
0113-028309-040390,畑,143.74852608100,43.74409221560,01549,訓子府町
0113-033929-046205,畑,143.67680730800,43.69316755390,01549,訓子府町
0113-026428-037869,畑,143.77968478800,43.76115349100,01549,訓子府町
0113-028977-036918,田,143.79167912000,43.73825788250,01549,訓子府町
0113-033971-041860,畑,143.73071730700,43.69304340170,01549,訓子府町
0113-031053-042248,畑,143.72567449000,43.71928490920,01549,訓子府町
0113-029739-040202,畑,143.75096886200,43.73122808660,01549,訓子府町
0113-031624-045294,畑,143.68791371100,43.71396729400,01549,訓子府町
0113-032494-043379,畑,143.71175295600,43.70625181870,01549,訓子府町
0113-035120-039383,畑,143.76152627900,43.68284306810,01549,訓子府町
0113-024191-038302,畑,143.77415485600,43.78126545860,01549,訓子府町
0113-029113-039011,田,143.76570370000,43.73692766850,01549,訓子府町
0113-028193-046141,畑,143.67711803500,43.74479616350,01549,訓子府町
0113-031804-042281,畑,143.72532208800,43.71252505830,01549,訓子府町
0113-026228-041446,畑,143.73524722100,43.76276565330,01549,訓子府町
0113-028038-037232,畑,143.78770701000,43.74669085590,01549,訓子府町
0113-028767-039747,畑,143.75654328900,43.74000468960,01549,訓子府町
0113-035406-042962,畑,143.71716093400,43.68006302500,01549,訓子府町
0113-030635-038088,畑,143.77726368200,43.72327909900,01549,訓子府町
0113-024949-037473,畑,143.78450310800,43.77448517620,01549,訓子府町
0113-032501-045435,畑,143.68624653700,43.70606745560,01549,訓子府町
0113-031022-037823,畑,143.78058848300,43.71980368350,01549,訓子府町
0113-024677-037646,田,143.78233139800,43.77692775280,01549,訓子府町
0113-033608-045857,畑,143.68109655400,43.69608144850,01549,訓子府町
0113-028432-037663,畑,143.78239231800,43.74313028070,01549,訓子府町
0113-031285-046492,畑,143.67302848200,43.71694561030,01549,訓子府町
0113-031744-043965,畑,143.70441450700,43.71297287630,01549,訓子府町
0113-032660-040246,畑,143.75063116700,43.70493278360,01549,訓子府町
0113-033780-041932,畑,143.72980093900,43.69475735640,01549,訓子府町
0113-032991-040233,畑,143.75081760500,43.70196091600,01549,訓子府町
0113-033739-039501,畑,143.75995774900,43.69526714680,01549,訓子府町
0113-028005-046871,畑,143.66802930200,43.74644093160,01549,訓子府町
0113-033831-042115,畑,143.72754399900,43.69428934540,01549,訓子府町
0113-028087-044325,畑,143.69964559700,43.74586808280,01549,訓子府町
0113-028197-036353,田,143.79863577300,43.74530407760,01549,訓子府町
0113-033440-038947,畑,143.76680407500,43.69798375310,01549,訓子府町
0113-030309-040363,畑,143.74900726700,43.72608679890,01549,訓子府町
0113-031109-038651,畑,143.77031974000,43.71898113600,01549,訓子府町
0113-024743-037283,畑,143.78684449100,43.77634827410,01549,訓子府町
0113-034192-040731,畑,143.74473588600,43.69111771490,01549,訓子府町
0113-025275-041534,畑,143.73408727900,43.77133631450,01549,訓子府町
0113-031305-040520,畑,143.74713515300,43.71711694230,01549,訓子府町
0113-030854-039928,畑,143.75445088900,43.72121088950,01549,訓子府町
0113-028931-043647,畑,143.70813652900,43.73830956390,01549,訓子府町
0113-031354-039263,畑,143.76274291700,43.71673964930,01549,訓子府町
0113-029832-045628,畑,143.68362361100,43.73007531770,01549,訓子府町
0113-032824-046669,畑,143.67095536200,43.70308390760,01549,訓子府町
0113-033344-046065,畑,143.67849786100,43.69844184520,01549,訓子府町
0113-025442-038039,畑,143.77751060600,43.77002151570,01549,訓子府町
0113-029462-040065,畑,143.75264753900,43.73372912070,01549,訓子府町
0113-024884-040454,畑,143.74746471700,43.77491182350,01549,訓子府町
0113-029490-037263,畑,143.78742390800,43.73362720720,01549,訓子府町
0113-031286-037325,畑,143.78678797600,43.71745954760,01549,訓子府町
0113-024780-041409,畑,143.73559640700,43.77579742840,01549,訓子府町
0113-031391-041009,畑,143.74107815000,43.71631589920,01549,訓子府町
0113-029446-039869,畑,143.75507752200,43.73388017780,01549,訓子府町
0113-034139-041800,畑,143.73146949500,43.69154069700,01549,訓子府町
0113-031906-039349,畑,143.76171670800,43.71177004800,01549,訓子府町
0113-032251-041379,畑,143.73654208500,43.70855521440,01549,訓子府町
0113-027873-047141,畑,143.66467297600,43.74761341920,01549,訓子府町
0113-029504-038749,畑,143.76898522800,43.73342063090,01549,訓子府町
0113-027021-039176,畑,143.76349987700,43.75575079380,01549,訓子府町
0113-025405-040133,畑,143.75149239200,43.77024313430,01549,訓子府町
0113-029561-046773,畑,143.66939083700,43.73244258960,01549,訓子府町
0113-025183-042657,畑,143.72012805600,43.77210111620,01549,訓子府町
0113-034216-041194,畑,143.73899291900,43.69087452450,01549,訓子府町
0113-025245-039525,畑,143.75904325600,43.77171156880,01549,訓子府町
0113-026942-046758,畑,143.66933781100,43.75601614510,01549,訓子府町
0113-033497-039425,畑,143.76088317300,43.69744897350,01549,訓子府町
0113-033274-041904,畑,143.73010826000,43.69931668590,01549,訓子府町
0113-032329-043016,畑,143.71623670200,43.70775665810,01549,訓子府町
0113-030788-044520,畑,143.69745459600,43.72154203210,01549,訓子府町
0113-030219-043711,畑,143.70745266700,43.72670807220,01549,訓子府町
0113-031684-040663,畑,143.74539483300,43.71369438690,01549,訓子府町
0113-025626-037846,畑,143.77991808000,43.76837095840,01549,訓子府町
0113-033906-040234,畑,143.75087634200,43.69372509470,01549,訓子府町
0113-028851-038152,田,143.77634338800,43.73933421460,01549,訓子府町
0113-028561-037339,畑,143.78641707200,43.74198361470,01549,訓子府町
0113-027831-041884,畑,143.72993556400,43.74831318380,01549,訓子府町
0113-032522-046315,畑,143.67532902200,43.70582769140,01549,訓子府町
0113-029651-040457,畑,143.74779245900,43.73200527710,01549,訓子府町
0113-024704-041267,畑,143.73736421600,43.77648791130,01549,訓子府町
0113-026493-044279,畑,143.70009640800,43.76021490400,01549,訓子府町
0113-027031-042321,畑,143.72444956400,43.75548326570,01549,訓子府町
0113-031215-041951,畑,143.72937106500,43.71784914960,01549,訓子府町
0113-029706-040038,畑,143.75299597800,43.73153192350,01549,訓子府町
0113-033113-044782,畑,143.69439853800,43.70059397590,01549,訓子府町
0113-034773-041853,畑,143.73086576400,43.68582486530,01549,訓子府町
0113-033409-044944,畑,143.69240518900,43.69792466170,01549,訓子府町
0113-029437-046399,畑,143.67401246400,43.73358367120,01549,訓子府町
0113-029691-039841,畑,143.75543819800,43.73168093050,01549,訓子府町
0113-031432-042808,畑,143.71875569500,43.71584417630,01549,訓子府町
0113-030231-042977,畑,143.71655978800,43.72664580510,01549,訓子府町
0113-033937-041325,畑,143.73734208800,43.69338282060,01549,訓子府町
0113-025487-039637,畑,143.75766888400,43.76952916970,01549,訓子府町
0113-028578-043493,畑,143.71001511400,43.74149512350,01549,訓子府町
0113-031555-039097,畑,143.76481625100,43.71494172910,01549,訓子府町
0113-031003-039505,畑,143.75970362400,43.71989090530,01549,訓子府町
0113-032657-041746,畑,143.73202901500,43.70488101160,01549,訓子府町
0113-029831-045031,畑,143.69102730600,43.73012157770,01549,訓子府町
0113-039498-045971,畑,143.68019201900,43.64305621300,01549,訓子府町
0113-030568-042785,畑,143.71896321900,43.72362202390,01549,訓子府町
0113-033412-043598,畑,143.70910959600,43.69797943700,01549,訓子府町
0113-039581-047021,畑,143.66717640700,43.64224453010,01549,訓子府町
0113-025159-042485,畑,143.72226754800,43.77233028580,01549,訓子府町
0113-024526-042336,畑,143.72406673300,43.77803294020,01549,訓子府町
0113-033398-037870,畑,143.78017211800,43.69841720200,01549,訓子府町
0113-028635-041094,畑,143.73980640100,43.74112150240,01549,訓子府町
0113-031576-041852,畑,143.73062904300,43.71460045740,01549,訓子府町
0113-031259-042851,畑,143.71820760500,43.71740410280,01549,訓子府町
0113-029280-036995,畑,143.79074049700,43.73552931560,01549,訓子府町
0113-031725-037577,畑,143.78368500600,43.71348738250,01549,訓子府町
0113-026132-037005,畑,143.79039529200,43.76386023270,01549,訓子府町
0113-025977-042206,畑,143.72579944400,43.76498030820,01549,訓子府町
0113-030461-045550,畑,143.68463755000,43.72441829950,01549,訓子府町
0113-032366-037045,畑,143.79033158000,43.70774982820,01549,訓子府町
0113-028960-037856,田,143.78002569000,43.73836133810,01549,訓子府町
0113-039374-045776,畑,143.68259217300,43.64418418690,01549,訓子府町
0113-033679-040248,畑,143.75068809500,43.69575972720,01549,訓子府町
0113-026471-044186,畑,143.70123759400,43.76041511720,01549,訓子府町
0113-028154-042079,畑,143.72753738500,43.74538752860,01549,訓子府町
0113-032784-038759,畑,143.76909119400,43.70389695040,01549,訓子府町
0113-034741-042526,畑,143.72251579400,43.68608160190,01549,訓子府町
0113-029531-037596,畑,143.78330339600,43.73324005800,01549,訓子府町
0113-032248-039297,畑,143.76237513800,43.70869289640,01549,訓子府町
0113-026019-045974,畑,143.67899580100,43.76437890720,01549,訓子府町
0113-026986-040922,畑,143.74181461500,43.75596488040,01549,訓子府町
0113-029405-046798,畑,143.66905890600,43.73385121950,01549,訓子府町
0113-028758-039559,畑,143.75887690700,43.74008940310,01549,訓子府町
0113-030705-042751,畑,143.71939671600,43.72238774760,01549,訓子府町
0113-028820-042537,畑,143.72191387200,43.73937202490,01549,訓子府町
0113-034342-046533,畑,143.67277536900,43.68943167240,01549,訓子府町
0113-025298-037960,畑,143.77847510400,43.77132158840,01549,訓子府町
0113-030295-036613,畑,143.79555238500,43.72640949340,01549,訓子府町
0113-028814-037625,田,143.78326004000,43.73941938160,01549,訓子府町
0113-024611-041781,畑,143.73097080200,43.77730244870,01549,訓子府町
0113-024720-041003,畑,143.74063766900,43.77636240440,01549,訓子府町
0113-032788-039836,畑,143.75573402200,43.70380800620,01549,訓子府町
0113-033205-045112,畑,143.69030540900,43.69974841060,01549,訓子府町
0113-033251-040187,畑,143.75141458800,43.69962117860,01549,訓子府町
0113-028077-047103,畑,143.66516176500,43.74578512370,01549,訓子府町
0113-031317-042737,畑,143.71962930800,43.71688101430,01549,訓子府町
0113-040033-045662,畑,143.68405965500,43.63825796050,01549,訓子府町
0113-030447-040046,畑,143.75295736600,43.72486705070,01549,訓子府町
0113-026611-044969,畑,143.69153137000,43.75910958880,01549,訓子府町
0113-034079-043449,畑,143.71101404900,43.69198547950,01549,訓子府町
0113-031548-041663,畑,143.73296863000,43.71486852240,01549,訓子府町
0113-024683-040815,畑,143.74297554300,43.77670618120,01549,訓子府町
0113-033829-046029,畑,143.67898472400,43.69407655830,01549,訓子府町
0113-027041-039490,畑,143.75960468700,43.75555605160,01549,訓子府町
0113-028558-037144,畑,143.78884404000,43.74202282960,01549,訓子府町
0113-026604-045152,畑,143.68925638500,43.75916006500,01549,訓子府町
0113-031221-046269,畑,143.67577957700,43.71753712790,01549,訓子府町
0113-034678-044565,畑,143.69721734500,43.68652363750,01549,訓子府町
0113-032949-038712,畑,143.76969530600,43.70241168400,01549,訓子府町
0113-024827-041712,畑,143.73183944800,43.77535995410,01549,訓子府町
0113-027634-045258,畑,143.68802418900,43.74988672430,01549,訓子府町
0113-031355-043622,畑,143.70864582900,43.71649423100,01549,訓子府町
0113-031004-044132,畑,143.70228107200,43.71962225620,01549,訓子府町
0113-024367-036643,畑,143.79477672400,43.77976643430,01549,訓子府町
0113-024829-038591,田,143.77060934800,43.77551286270,01549,訓子府町
0113-030949-043226,畑,143.71352698200,43.72016661670,01549,訓子府町
0113-024440-036863,畑,143.79205253800,43.77909824430,01549,訓子府町
0113-031038-039662,畑,143.75776080200,43.71956748480,01549,訓子府町
0113-034656-043364,畑,143.71210942000,43.68678951390,01549,訓子府町
0113-031981-040390,畑,143.74879752500,43.71103664670,01549,訓子府町
0113-027718-042800,畑,143.71855390300,43.74927743010,01549,訓子府町
0113-035104-038481,畑,143.77271527900,43.68302885610,01549,訓子府町
0113-028744-039367,畑,143.76125406400,43.74023081430,01549,訓子府町
0113-030383-043642,畑,143.70832243500,43.72523700840,01549,訓子府町
0113-031411-041907,畑,143.72993690000,43.71608970690,01549,訓子府町
0113-030905-040540,畑,143.74686153700,43.72071735760,01549,訓子府町
0113-029880-040096,畑,143.75229333100,43.72996342100,01549,訓子府町
0113-024565-042536,畑,143.72158536600,43.77767377970,01549,訓子府町
0113-034710-040481,畑,143.74787378800,43.68646775810,01549,訓子府町
0113-029118-039296,畑,143.76216608300,43.73686586470,01549,訓子府町
0113-026588-044405,畑,143.69853804900,43.75934889130,01549,訓子府町
0113-034119-038494,畑,143.77247803400,43.69189662490,01549,訓子府町
0113-028981-038995,畑,143.76589632800,43.73811274560,01549,訓子府町
0113-028340-037921,畑,143.77918155200,43.74394471300,01549,訓子府町
0113-039488-046218,畑,143.67712923300,43.64313333830,01549,訓子府町
0113-028840-040678,畑,143.74499221100,43.73929609130,01549,訓子府町
0113-024838-037847,田,143.77985029600,43.77547023880,01549,訓子府町
0113-027702-043336,畑,143.71190341700,43.74938637750,01549,訓子府町
0113-024531-042166,畑,143.72617583600,43.77799742810,01549,訓子府町
0113-039081-045796,畑,143.68232298700,43.64681566470,01549,訓子府町
0113-029759-044509,畑,143.69750491100,43.73080385560,01549,訓子府町
0113-029963-039490,畑,143.75981408400,43.72924743550,01549,訓子府町
0113-028411-041815,畑,143.73083877200,43.74309090770,01549,訓子府町
0113-034215-041600,畑,143.73396116100,43.69086815290,01549,訓子府町
0113-029623-039684,畑,143.75738769200,43.73230474220,01549,訓子府町
0113-030838-042828,畑,143.71845091700,43.72118691400,01549,訓子府町
0113-031734-044870,畑,143.69318901600,43.71300450830,01549,訓子府町
0113-025156-040366,畑,143.74858787800,43.77247147570,01549,訓子府町
0113-033955-039641,畑,143.75824249000,43.69331124890,01549,訓子府町
0113-026779-046729,畑,143.66969298900,43.75748835800,01549,訓子府町
0113-031212-039245,畑,143.76295442100,43.71802622630,01549,訓子府町
0113-030489-037802,畑,143.78080260000,43.72460203920,01549,訓子府町
0113-025696-042545,畑,143.72156361000,43.76748807150,01549,訓子府町
0113-024866-042513,畑,143.72189332900,43.77495764150,01549,訓子府町
0113-028671-038050,畑,143.77759882600,43.74096009350,01549,訓子府町
0113-031323-043290,畑,143.71276666200,43.71679388890,01549,訓子府町
0113-032622-044631,畑,143.69622342000,43.70502310950,01549,訓子府町
0113-034502-038197,畑,143.77619036000,43.68846440140,01549,訓子府町
0113-034434-044651,畑,143.69612719900,43.68871841200,01549,訓子府町
0113-035240-041258,畑,143.73827593400,43.68165799290,01549,訓子府町
0113-028847-037373,畑,143.78602220800,43.73940538860,01549,訓子府町
0113-024361-040635,畑,143.74518005900,43.77961255120,01549,訓子府町
0113-031195-040271,畑,143.75021359100,43.71811722340,01549,訓子府町
0113-028691-040912,畑,143.74206627300,43.74062711830,01549,訓子府町
0113-028281-036244,畑,143.79999065200,43.74455335310,01549,訓子府町
0113-028801-036192,畑,143.80067956700,43.73988213060,01549,訓子府町
0113-030466-044809,畑,143.69384588000,43.72442184100,01549,訓子府町
0113-025447-041127,畑,143.73915410400,43.76981010780,01549,訓子府町
0113-026820-045799,畑,143.68123865000,43.75717903480,01549,訓子府町
0113-031300-039542,畑,143.75926535300,43.71721163050,01549,訓子府町
0113-029276-038203,畑,143.77574372400,43.73550007440,01549,訓子府町
0113-029397-039682,畑,143.75738997800,43.73433581950,01549,訓子府町
0113-033995-039367,畑,143.76164546500,43.69296249980,01549,訓子府町
0113-033385-041289,畑,143.73775447400,43.69835073520,01549,訓子府町
0113-030682-044799,畑,143.69398405300,43.72247950510,01549,訓子府町
0113-024038-036618,畑,143.79506364500,43.78273010410,01549,訓子府町
0113-033185-044970,畑,143.69206448600,43.69994263010,01549,訓子府町
0113-024983-040820,畑,143.74292885500,43.77400315520,01549,訓子府町
0113-033097-046844,畑,143.66881070100,43.70061260510,01549,訓子府町
0113-024275-039391,畑,143.76063608600,43.78045040430,01549,訓子府町
0113-028359-037135,畑,143.78894099900,43.74381050850,01549,訓子府町
0113-031351-045557,畑,143.68463718700,43.71641191210,01549,訓子府町
0113-028924-038478,畑,143.77230885700,43.73865225940,01549,訓子府町
0113-026697-040492,畑,143.74714004600,43.75859273020,01549,訓子府町
0113-034339-041849,畑,143.73087677800,43.68973567720,01549,訓子府町
0113-024465-037667,畑,143.78206276100,43.77883739680,01549,訓子府町
0113-030177-037355,畑,143.78632864700,43.72743937500,01549,訓子府町
0113-031686-042787,畑,143.71902657800,43.71355600400,01549,訓子府町
0113-028189-042232,畑,143.72564539500,43.74506687190,01549,訓子府町
0113-032458-037520,畑,143.78444769200,43.70690000000,01549,訓子府町
0113-025956-042035,畑,143.72791104900,43.76517738030,01549,訓子府町
0113-033339-046812,畑,143.66922835600,43.69844045540,01549,訓子府町
0113-033487-039075,畑,143.76566290200,43.69828429350,01549,訓子府町
0113-039712-045514,畑,143.68586587100,43.64115710700,01549,訓子府町
0113-034219-044855,畑,143.69358550900,43.69064194920,01549,訓子府町
0113-039224-046085,畑,143.67874776900,43.64550997990,01549,訓子府町
0113-028056-036850,畑,143.79245488100,43.74654866330,01549,訓子府町
0113-024960-037049,畑,143.78977327100,43.77440911550,01549,訓子府町
0113-030215-046676,畑,143.67064623500,43.72656712500,01549,訓子府町
0113-030101-044016,畑,143.70365522500,43.72775631360,01549,訓子府町
0113-034635-043553,畑,143.70977083200,43.68697340450,01549,訓子府町
0113-032623-040067,畑,143.75285029700,43.70528206710,01549,訓子府町
0113-031823-045257,畑,143.68838939900,43.71218097350,01549,訓子府町
0113-032032-039572,畑,143.75895636500,43.71061976230,01549,訓子府町
0113-032771-040489,畑,143.74640015000,43.70335476100,01549,訓子府町
0113-027762-046924,畑,143.66735208700,43.74862952330,01549,訓子府町
0113-034292-040084,畑,143.75276584400,43.69025452770,01549,訓子府町
0113-030277-047060,畑,143.66588482400,43.72598367600,01549,訓子府町
0113-032874-038924,畑,143.76705169500,43.70308289190,01549,訓子府町
0113-028289-036820,畑,143.79284233100,43.74445469490,01549,訓子府町
0113-033028-037377,畑,143.78626404300,43.70177524160,01549,訓子府町
0113-026815-046093,畑,143.67759600900,43.75720548160,01549,訓子府町
0113-026477-041758,畑,143.73139763600,43.76050279570,01549,訓子府町
0113-028045-037118,畑,143.78913042200,43.74663720700,01549,訓子府町
0113-028316-047153,畑,143.66455851400,43.74362581340,01549,訓子府町
0113-034622-042717,畑,143.72012993200,43.68713691880,01549,訓子府町
0113-032017-040638,畑,143.74572430000,43.71069874880,01549,訓子府町
0113-034725-041156,畑,143.73950957900,43.68629488430,01549,訓子府町
0113-032777-046484,畑,143.67325294900,43.70351974180,01549,訓子府町
0113-032523-040641,畑,143.74572504000,43.70614364640,01549,訓子府町
0113-029822-041888,畑,143.73003933600,43.73039200830,01549,訓子府町
0113-033457-046887,畑,143.66831102900,43.69737045500,01549,訓子府町
0113-032702-046863,畑,143.66853736100,43.70416921890,01549,訓子府町
0113-024310-036882,畑,143.79179826800,43.78026537390,01549,訓子府町
0113-025366-041706,畑,143.73195060400,43.77050637800,01549,訓子府町
0113-033454-045116,畑,143.69028215400,43.69750708880,01549,訓子府町
0113-026344-040309,畑,143.74938014600,43.76178583660,01549,訓子府町
0113-033697-044729,畑,143.69510015600,43.69534827130,01549,訓子府町
0113-035027-038663,畑,143.77044816000,43.68371472880,01549,訓子府町
0113-031361-040759,畑,143.74416716800,43.71659877390,01549,訓子府町
0113-028998-038168,田,143.77615873500,43.73800773640,01549,訓子府町
0113-024912-039310,田,143.76167783800,43.77472710690,01549,訓子府町
0113-034430-038346,畑,143.77433143400,43.68910769370,01549,訓子府町
0113-025096-042052,畑,143.72763662600,43.77291571870,01549,訓子府町
0113-028618-047217,畑,143.66379598300,43.74090473610,01549,訓子府町
0113-028806-040136,畑,143.75171990000,43.73963160370,01549,訓子府町
0113-028723-038223,畑,143.77545951900,43.74047582970,01549,訓子府町
0113-028517-036220,畑,143.80030787100,43.74243729810,01549,訓子府町
0113-028112-044457,畑,143.69800978500,43.74562793520,01549,訓子府町
0113-034861-043700,畑,143.70796121600,43.68492594430,01549,訓子府町
0113-026875-046387,畑,143.67394494900,43.75664415780,01549,訓子府町
0113-032903-045165,畑,143.68962915100,43.70246405290,01549,訓子府町
0113-024701-037930,畑,143.77880553600,43.77669180800,01549,訓子府町
0113-030539-040656,畑,143.74538583200,43.72400441920,01549,訓子府町
0113-030312-036795,畑,143.79329031100,43.72625130660,01549,訓子府町
0113-034970-043178,畑,143.71444778300,43.68397821620,01549,訓子府町
0113-025209-043041,畑,143.71535779300,43.77184803890,01549,訓子府町
0113-034771-039615,畑,143.75861744700,43.68596699440,01549,訓子府町
0113-029922-037123,畑,143.78919396200,43.72974065050,01549,訓子府町
0113-031222-044742,畑,143.69473583700,43.71762096460,01549,訓子府町
0113-025522-040795,畑,143.74328149800,43.76915054380,01549,訓子府町
0113-025518-040576,畑,143.74599896300,43.76920244710,01549,訓子府町
0113-031645-046024,畑,143.67885857300,43.71373665480,01549,訓子府町
0113-032639-045246,畑,143.68859302300,43.70483661560,01549,訓子府町
0113-032833-044249,畑,143.70099039400,43.70315038700,01549,訓子府町
0113-029323-045666,畑,143.68310330000,43.73466038050,01549,訓子府町
0113-028395-037396,畑,143.78569638000,43.74347645560,01549,訓子府町
0113-034161-039894,畑,143.75511888900,43.69144798330,01549,訓子府町
0113-032679-045647,畑,143.68363109500,43.70445281940,01549,訓子府町
0113-029401-046581,畑,143.67175429600,43.73390180580,01549,訓子府町
0113-031183-041021,畑,143.74090797100,43.71818910420,01549,訓子府町
0113-034040-042975,畑,143.71689201000,43.69236342120,01549,訓子府町
0113-032686-042245,畑,143.72583042300,43.70458916320,01549,訓子府町
0113-032134-046322,畑,143.67520397400,43.70931646390,01549,訓子府町
0113-028199-045579,畑,143.68408718000,43.74477587560,01549,訓子府町
0113-027195-046044,畑,143.67822687200,43.75378919570,01549,訓子府町
0113-024643-043266,畑,143.71252719000,43.77692531340,01549,訓子府町
0113-031436-044700,畑,143.69527330300,43.71569850320,01549,訓子府町
0113-030157-045781,畑,143.68174556300,43.72714326170,01549,訓子府町
0113-028470-038525,畑,143.77169539500,43.74274259330,01549,訓子府町
0113-028569-046658,畑,143.67072237800,43.74138666800,01549,訓子府町
0113-033460-040233,畑,143.75085561200,43.69773239730,01549,訓子府町
0113-030345-040609,畑,143.74595573900,43.72575233580,01549,訓子府町
0113-030193-045961,畑,143.67952483800,43.72680713670,01549,訓子府町
0113-027490-037433,畑,143.78517318600,43.75161930500,01549,訓子府町
0113-025693-039272,畑,143.76220906000,43.76769542660,01549,訓子府町
0113-026289-046370,畑,143.67411165600,43.76192400860,01549,訓子府町
0113-031616-040365,畑,143.74907868000,43.71432805730,01549,訓子府町
0113-028224-045771,畑,143.68170576900,43.74454196920,01549,訓子府町
0113-029121-046607,畑,143.67140720500,43.73641696440,01549,訓子府町
0113-031476-044956,畑,143.69209912900,43.71532182150,01549,訓子府町
0113-028258-043151,畑,143.71424411500,43.74439770820,01549,訓子府町
0113-031116-040109,畑,143.75222544500,43.71883703030,01549,訓子府町
0113-028659-038514,畑,143.77183572900,43.74103745810,01549,訓子府町
0113-032889-039540,畑,143.75941728000,43.70291182810,01549,訓子府町
0113-029361-039516,畑,143.75945718600,43.73466919480,01549,訓子府町
