﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400564990033868,田,133.86455345900,33.50893462470,39203,安芸市
390400580810038173,田,133.91095183300,33.52305307510,39203,安芸市
390400500510042027,田,133.95206582800,33.45050679580,39203,安芸市
390400548460040386,田,133.93463274000,33.49380061650,39203,安芸市
390400545220040632,田,133.93726610300,33.49087072410,39203,安芸市
390400591890038307,田,133.91244593900,33.53303867880,39203,安芸市
390400541140040854,田,133.93963536200,33.48718296020,39203,安芸市
390400663320040763,畑,133.93920998400,33.59735056710,39203,安芸市
390400545180040508,田,133.93592791300,33.49083633060,39203,安芸市
390400567880033325,畑,133.85871765700,33.51155530630,39203,安芸市
390400578990037407,田,133.90270333200,33.52143944960,39203,安芸市
390400556410040390,田,133.93470509200,33.50096713670,39203,安芸市
390400564970038657,田,133.91609655100,33.50875444700,39203,安芸市
390400587940038029,田,133.90942899800,33.52948600240,39203,安芸市
390400565410032978,畑,133.85497289700,33.50934013550,39203,安芸市
390400584910041835,畑,133.95039321300,33.52661542920,39203,安芸市
390400584410037327,田,133.90185835900,33.52632562930,39203,安芸市
390400587380041716,畑,133.94912739200,33.52883902050,39203,安芸市
390400591020037058,田,133.89899629100,33.53229313100,39203,安芸市
390400622740043472,畑,133.96820507100,33.56065693690,39203,安芸市
390400572440030960,畑,133.83327019400,33.51573666680,39203,安芸市
390400615430043075,田,133.96388603800,33.55408228550,39203,安芸市
390400585230038773,田,133.91743129700,33.52701609070,39203,安芸市
390400579940038886,田,133.91862240600,33.52224018710,39203,安芸市
390400562130033775,畑,133.86354120800,33.50635843580,39203,安芸市
390400591840037052,田,133.89892720100,33.53303643800,39203,安芸市
390400576140030382,田,133.82706245600,33.51909161670,39203,安芸市
390400563590033822,田,133.86405170800,33.50766897830,39203,安芸市
390400566770032388,田,133.84862195600,33.51058290850,39203,安芸市
390400555950040616,田,133.93714272700,33.50054174090,39203,安芸市
390400580440037903,畑,133.90804197400,33.52272716000,39203,安芸市
390400568120038386,畑,133.91319311000,33.51160182140,39203,安芸市
390400580400038961,田,133.91943621200,33.52265245260,39203,安芸市
390400579280037415,田,133.90278255200,33.52170205850,39203,安芸市
390400559450040538,田,133.93631887800,33.50370602880,39203,安芸市
390400568810042270,畑,133.95500116300,33.51207409270,39203,安芸市
390400508310041650,田,133.94804490000,33.45754860420,39203,安芸市
390400689570039051,田,133.92087633500,33.62108326110,39203,安芸市
390400563720034433,田,133.87062026900,33.50776578950,39203,安芸市
390400591700038304,田,133.91240516800,33.53286574150,39203,安芸市
390400667050038080,畑,133.91031656600,33.60081376260,39203,安芸市
390400604030037778,畑,133.90679797300,33.54399802250,39203,安芸市
390400550470040171,畑,133.93232832100,33.49561992800,39203,安芸市
390400562120039210,田,133.92203051000,33.50615851040,39203,安芸市
390400587140039001,田,133.91989792700,33.52872561260,39203,安芸市
390400577880030068,田,133.82368660600,33.52066630270,39203,安芸市
390400579870042073,畑,133.95293090100,33.52205476430,39203,安芸市
390400602070037331,田,133.90197395400,33.54225465680,39203,安芸市
390400591100039828,田,133.92881173600,33.53227190860,39203,安芸市
390400585510037763,田,133.90655424600,33.52730454630,39203,安芸市
390400654490035018,田,133.87727914300,33.58959117020,39203,安芸市
390400542000043925,田,133.97268181100,33.48783350970,39203,安芸市
390400598090037003,畑,133.89842793800,33.53867168960,39203,安芸市
390400624140042355,田,133.95617398700,33.56195973060,39203,安芸市
390400565970032708,田,133.85206143100,33.50985607720,39203,安芸市
390400558030039140,田,133.92126543500,33.50247664820,39203,安芸市
390400625670043647,田,133.97010138600,33.56328852730,39203,安芸市
390400529540042936,田,133.96198617900,33.47663868520,39203,安芸市
390400565970033008,田,133.85529585700,33.50984518550,39203,安芸市
390400501200042016,畑,133.95195362100,33.45112489430,39203,安芸市
390400560600040605,田,133.93704256700,33.50474040730,39203,安芸市
390400602130037248,田,133.90108142000,33.54230375190,39203,安芸市
390400554400040392,田,133.93472453800,33.49915569110,39203,安芸市
390400600470036627,畑,133.89439283000,33.54083283160,39203,安芸市
390400602940037130,田,133.89981431300,33.54304204340,39203,安芸市
390400584950037620,田,133.90501588000,33.52680754220,39203,安芸市
390400603440037228,田,133.90087756700,33.54349334520,39203,安芸市
390400574190037101,田,133.89938463900,33.51712276640,39203,安芸市
390400604650036635,田,133.89448883400,33.54459703600,39203,安芸市
390400578420038258,田,133.91185903400,33.52089390840,39203,安芸市
390400579250038705,田,133.91667445300,33.52162409800,39203,安芸市
390400552930040343,田,133.93418610800,33.49783139100,39203,安芸市
390400566920033395,田,133.85946599500,33.51068534720,39203,安芸市
390400565370033617,田,133.86184577500,33.50927893420,39203,安芸市
390400579180030145,田,133.82452517300,33.52183706050,39203,安芸市
390400591050037276,田,133.90133793900,33.53231267340,39203,安芸市
390400564170034016,田,133.86614068600,33.50818845520,39203,安芸市
390400561980033478,田,133.86033628900,33.50622620970,39203,安芸市
390400548890039504,田,133.92513887900,33.49422476330,39203,安芸市
390400564070037152,田,133.89989226500,33.50799410070,39203,安芸市
390400626990043668,畑,133.97032980700,33.56448257910,39203,安芸市
390400581250038116,田,133.91034098600,33.52345275090,39203,安芸市
390400573770037487,田,133.90353674600,33.51672517820,39203,安芸市
390400601430037255,田,133.90115374700,33.54167858830,39203,安芸市
390400563010032577,田,133.85064065400,33.50718877980,39203,安芸市
390400550220039925,田,133.92967741500,33.49540116110,39203,安芸市
390400616770041506,畑,133.94699720500,33.55534814420,39203,安芸市
390400578010036897,畑,133.89720003200,33.52057213150,39203,安芸市
390400686380038873,畑,133.91895184600,33.61821340470,39203,安芸市
390400562000040959,田,133.94085708600,33.50599117290,39203,安芸市
390400561890040466,田,133.93555027100,33.50590548730,39203,安芸市
390400548760040397,田,133.93475449200,33.49407087910,39203,安芸市
390400603970037325,田,133.90192055000,33.54396251900,39203,安芸市
390400575340037968,田,133.90872418000,33.51812982980,39203,安芸市
390400584490037010,畑,133.89845197100,33.52640956620,39203,安芸市
390400587150038758,畑,133.91727641500,33.52874393240,39203,安芸市
390400610700037292,田,133.90159496900,33.55003279650,39203,安芸市
390400601670036575,畑,133.89384043400,33.54192016410,39203,安芸市
390400500180042033,田,133.95213282800,33.45020454070,39203,安芸市
390400539290040992,田,133.94110861600,33.48550554040,39203,安芸市
390400562980040352,田,133.93433043800,33.50689424200,39203,安芸市
390400595890036811,畑,133.89635442900,33.53669221650,39203,安芸市
390400558760039625,畑,133.92649017400,33.50311538130,39203,安芸市
390400577060032260,畑,133.84728542300,33.51986311880,39203,安芸市
390400580220038885,田,133.91861035300,33.52249093680,39203,安芸市
390400543490040533,田,133.93618948800,33.48931354280,39203,安芸市
390400624220043597,田,133.96955355200,33.56198254560,39203,安芸市
390400604320036998,畑,133.89840448500,33.54429208410,39203,安芸市
390400685460038995,畑,133.92026107000,33.61738481120,39203,安芸市
390400554490039855,田,133.92894437000,33.49926274180,39203,安芸市
390400581340037663,田,133.90547025800,33.52354803590,39203,安芸市
390400561030039885,田,133.92929718200,33.50515543420,39203,安芸市
390400564470037615,田,133.90487461800,33.50833705240,39203,安芸市
390400615180041144,田,133.94309773800,33.55392714480,39203,安芸市
390400615690042373,畑,133.95633059100,33.55434196780,39203,安芸市
390400617090041596,田,133.94797000700,33.55563400550,39203,安芸市
390400556470039928,田,133.92973672300,33.50103953220,39203,安芸市
390400573760031230,田,133.83618867100,33.51691935070,39203,安芸市
390400603060037627,畑,133.90516892500,33.54312984150,39203,安芸市
390400564210031936,田,133.84374755400,33.50828522490,39203,安芸市
390400576620031736,畑,133.84164362500,33.51948683200,39203,安芸市
390400584810038448,田,133.91393498800,33.52664413560,39203,安芸市
390400523450041457,田,133.94604196100,33.47121193400,39203,安芸市
390400560810040636,田,133.93737800700,33.50492673290,39203,安芸市
390400563240032289,田,133.84754236900,33.50740565570,39203,安芸市
390400561310034929,田,133.87594967200,33.50557583600,39203,安芸市
390400685310039068,畑,133.92104934500,33.61724298430,39203,安芸市
390400560220039113,田,133.92097888100,33.50445174440,39203,安芸市
390400566390040082,田,133.93143471500,33.50997732010,39203,安芸市
390400575360031338,田,133.83735006600,33.51835614120,39203,安芸市
390400587780038805,田,133.91778407500,33.52931703460,39203,安芸市
390400588850037130,田,133.89975304100,33.53033841600,39203,安芸市
390400560340038537,田,133.91477989600,33.50458340040,39203,安芸市
390400562090034269,畑,133.86885606200,33.50630148050,39203,安芸市
390400575990038809,畑,133.91778392400,33.51868168450,39203,安芸市
390400579010030334,田,133.82655703200,33.52167994510,39203,安芸市
390400565610031500,田,133.83905946700,33.50956080790,39203,安芸市
390400574110037494,田,133.90361647600,33.51703284820,39203,安芸市
390400575100030323,田,133.82642624600,33.51815781880,39203,安芸市
390400604000037712,畑,133.90609077200,33.54397650070,39203,安芸市
390400560400034161,田,133.86768693100,33.50478532700,39203,安芸市
390400561420039344,田,133.92347585600,33.50552700860,39203,安芸市
390400574620037530,田,133.90400770800,33.51749356320,39203,安芸市
390400574290031363,田,133.83761435600,33.51739707180,39203,安芸市
390400535390041126,田,133.94253170100,33.48199035650,39203,安芸市
390400556580038809,畑,133.91769957400,33.50118412590,39203,安芸市
390400579800038886,田,133.91862945400,33.52211292850,39203,安芸市
390400591350038150,畑,133.91074529600,33.53255599120,39203,安芸市
390400587980038008,田,133.90920405600,33.52952625910,39203,安芸市
390400589710042068,畑,133.95292811600,33.53093222670,39203,安芸市
390400577570029892,田,133.82179716100,33.52039262550,39203,安芸市
390400615550043083,田,133.96397676400,33.55419083220,39203,安芸市
390400564340038422,畑,133.91355812600,33.50819044010,39203,安芸市
390400585560037387,田,133.90251478700,33.52736381510,39203,安芸市
390400618280042721,畑,133.96009153700,33.55666564150,39203,安芸市
390400546690039629,畑,133.92648186300,33.49223539820,39203,安芸市
390400579460037101,田,133.89940618100,33.52187362080,39203,安芸市
390400579450037842,田,133.90738860800,33.52184113720,39203,安芸市
390400570950037588,田,133.90461164500,33.51418282760,39203,安芸市
390400563990037594,田,133.90464423100,33.50790473900,39203,安芸市
390400563910033805,田,133.86386168100,33.50796040590,39203,安芸市
390400583320043259,田,133.96571744600,33.52512001670,39203,安芸市
390400572730037493,田,133.90360187900,33.51578874210,39203,安芸市
390400562930031863,田,133.84296380400,33.50713291650,39203,安芸市
390400590610038314,田,133.91250784900,33.53188073710,39203,安芸市
390400564080031988,田,133.84431207200,33.50816603300,39203,安芸市
390400566020032281,田,133.84746523400,33.50990672480,39203,安芸市
390400564970033719,田,133.86294956500,33.50891982120,39203,安芸市
390400682930038738,畑,133.91748185700,33.61511049290,39203,安芸市
390400578710037400,田,133.90262648900,33.52118953570,39203,安芸市
390400590580038225,田,133.91155977300,33.53185685090,39203,安芸市
390400592330038540,田,133.91495156500,33.53342786980,39203,安芸市
390400564700032366,田,133.84837676500,33.50871649590,39203,安芸市
390400568370037056,畑,133.89888201900,33.51187075490,39203,安芸市
390400649240035509,畑,133.88254366400,33.58484400320,39203,安芸市
390400683880038836,畑,133.91853766800,33.61595947850,39203,安芸市
390400563900033996,田,133.86592044000,33.50794100130,39203,安芸市
390400584040037328,田,133.90187380500,33.52599776700,39203,安芸市
390400601820037582,田,133.90467604100,33.54201815640,39203,安芸市
390400688700039028,畑,133.92062546100,33.62029836360,39203,安芸市
390400604600036842,田,133.89672578100,33.54455200540,39203,安芸市
390400566140032371,田,133.84843486600,33.51001739320,39203,安芸市
390400617750042452,畑,133.95719546500,33.55619426730,39203,安芸市
390400567620031924,畑,133.84363073100,33.51136086450,39203,安芸市
390400570770037637,田,133.90514463300,33.51401599380,39203,安芸市
390400564580033371,田,133.85919568900,33.50857374460,39203,安芸市
390400576420037732,田,133.90618366800,33.51910470720,39203,安芸市
390400584070031279,田,133.83675049500,33.52621491810,39203,安芸市
390400558480040541,田,133.93634610500,33.50282674140,39203,安芸市
390400567790037574,田,133.90445393900,33.51133327930,39203,安芸市
390400545240040209,畑,133.93271515200,33.49090012610,39203,安芸市
390400586580031193,田,133.83582683500,33.52848478780,39203,安芸市
390400563300040632,畑,133.93734049800,33.50716967520,39203,安芸市
390400574100030714,田,133.83062730400,33.51723932740,39203,安芸市
390400564370039488,田,133.92503920200,33.50818165540,39203,安芸市
390400557820040406,田,133.93489354300,33.50224453200,39203,安芸市
390400576450037176,田,133.90020447700,33.51915227600,39203,安芸市
390400581470037758,田,133.90648479200,33.52365970560,39203,安芸市
390400617610042340,畑,133.95599091500,33.55607678210,39203,安芸市
390400561610033921,田,133.86510661800,33.50588310310,39203,安芸市
390400615180042425,田,133.95688902500,33.55388189550,39203,安芸市
390400602790036442,畑,133.89240293300,33.54293191980,39203,安芸市
390400503780041680,田,133.94835327900,33.45346737840,39203,安芸市
390400550570039751,田,133.92781192500,33.49573034700,39203,安芸市
390400609850045957,畑,133.99489615000,33.54893259850,39203,安芸市
390400549360040256,田,133.93323595000,33.49461923290,39203,安芸市
390400526100041349,田,133.94488727400,33.47360281160,39203,安芸市
390400512180041420,畑,133.94558862800,33.46104539080,39203,安芸市
390400574430030517,田,133.82850974600,33.51754345100,39203,安芸市
390400576490031373,畑,133.83772863800,33.51937906780,39203,安芸市
390400562240034105,田,133.86708623600,33.50644437990,39203,安芸市
390400587430037387,田,133.90252296100,33.52904927210,39203,安芸市
390400605630036201,畑,133.88982119200,33.54550047030,39203,安芸市
390400561120035596,田,133.88313307200,33.50538401770,39203,安芸市
390400569190033414,田,133.85967455500,33.51273409570,39203,安芸市
390400560440040378,田,133.93459984600,33.50460289590,39203,安芸市
390400687750039068,田,133.92105078100,33.61944344710,39203,安芸市
390400576700031065,田,133.83442371600,33.51957466220,39203,安芸市
390400584260037289,田,133.90145218700,33.52619369270,39203,安芸市
390400561790038084,田,133.90991763500,33.50590336000,39203,安芸市
390400566000032881,田,133.85393333100,33.50986933570,39203,安芸市
390400527230041382,畑,133.94525428400,33.47462415300,39203,安芸市
390400562610038197,田,133.91113822500,33.50663929940,39203,安芸市
390400575130030857,田,133.83217604800,33.51817051280,39203,安芸市
390400505580041890,田,133.95061822500,33.45508349550,39203,安芸市
390400569320040297,田,133.93376877600,33.51261437290,39203,安芸市
390400603810037321,田,133.90187633300,33.54381575580,39203,安芸市
390400536400043280,畑,133.96571731700,33.48281261710,39203,安芸市
390400695750039511,畑,133.92586272100,33.62664234110,39203,安芸市
390400602420036703,畑,133.89521684900,33.54258813700,39203,安芸市
390400579300042078,畑,133.95298766100,33.52154590310,39203,安芸市
390400603770037730,畑,133.90628265500,33.54377085390,39203,安芸市
390400590820038120,田,133.91042587100,33.53207698640,39203,安芸市
390400573600031091,田,133.83468303700,33.51677786010,39203,安芸市
390400574980030072,田,133.82372054000,33.51804902680,39203,安芸市
390400589800038526,畑,133.91479383900,33.53114213250,39203,安芸市
390400563650033088,田,133.85614747700,33.50774585060,39203,安芸市
390400602710037606,田,133.90494114000,33.54281886030,39203,安芸市
390400586010038564,畑,133.91517956600,33.52773047070,39203,安芸市
390400578390037654,田,133.90535447800,33.52089149600,39203,安芸市
390400575010030428,田,133.82755086400,33.51807144550,39203,安芸市
390400546850040464,田,133.93546603000,33.49234411470,39203,安芸市
390400561470034236,田,133.86850119700,33.50574673430,39203,安芸市
390400589840043996,田,133.97367907300,33.53096592760,39203,安芸市
390400548420040242,田,133.93307916600,33.49377476390,39203,安芸市
390400580700037425,田,133.90289558100,33.52298033740,39203,安芸市
390400557820039692,畑,133.92720076600,33.50226983740,39203,安芸市
390400562630038983,田,133.91959633800,33.50662957990,39203,安芸市
390400603110037669,田,133.90562584600,33.54317897500,39203,安芸市
390400511620041635,畑,133.94789774900,33.46053761710,39203,安芸市
390400503660041927,畑,133.95100871100,33.45334863340,39203,安芸市
390400570370034083,田,133.86688799500,33.51377715610,39203,安芸市
390400560510034517,田,133.87151792700,33.50487460860,39203,安芸市
390400607880037096,田,133.89947083300,33.54750024850,39203,安芸市
390400577150029915,畑,133.82203577400,33.52001156810,39203,安芸市
390400573410031826,田,133.84260410400,33.51658310050,39203,安芸市
390400561850038992,田,133.91969137000,33.50592796730,39203,安芸市
390400549230040175,田,133.93236569400,33.49450017220,39203,安芸市
390400547060040553,田,133.93642664700,33.49252867640,39203,安芸市
390400690240039260,畑,133.92313845000,33.62168449480,39203,安芸市
390400500490042003,田,133.95180721000,33.45048946760,39203,安芸市
390400602950037703,畑,133.90598445500,33.54303213090,39203,安芸市
390400566250032011,田,133.84456519500,33.51012670190,39203,安芸市
390400574940038010,畑,133.90917184300,33.51776687660,39203,安芸市
390400583760037215,田,133.90064873300,33.52574119490,39203,安芸市
390400575310038304,田,133.91233881900,33.51808571000,39203,安芸市
390400598790036620,畑,133.89431022700,33.53931727070,39203,安芸市
390400566780033512,田,133.86072256000,33.51055482390,39203,安芸市
390400622700042402,畑,133.95668224200,33.56066652570,39203,安芸市
390400573060042132,田,133.95353098500,33.51591185310,39203,安芸市
390400551590039815,田,133.92849882600,33.49664138820,39203,安芸市
390400586540039296,田,133.92306754200,33.52817758890,39203,安芸市
390400565410033072,田,133.85598105900,33.50933308510,39203,安芸市
390400561220034238,田,133.86851749700,33.50551895430,39203,安芸市
390400579580037204,田,133.90051505200,33.52197970270,39203,安芸市
390400559020039546,田,133.92563609100,33.50335490630,39203,安芸市
390400502020042541,畑,133.95761480300,33.45191424890,39203,安芸市
390400607090036532,田,133.89339637000,33.54680784420,39203,安芸市
390400545340040171,畑,133.93229979300,33.49099195600,39203,安芸市
390400550400040188,田,133.93250803800,33.49555390060,39203,安芸市
390400568070037564,田,133.90434232300,33.51158491150,39203,安芸市
390400614740042896,畑,133.96196175200,33.55346200810,39203,安芸市
390400567870031438,田,133.83840674500,33.51160093480,39203,安芸市
390400614850042921,畑,133.96223414400,33.55356314900,39203,安芸市
390400565470033429,田,133.85982637300,33.50937976110,39203,安芸市
390400603420037348,田,133.90216130500,33.54346622370,39203,安芸市
390400549390039615,畑,133.92634233000,33.49467067720,39203,安芸市
390400578280033178,田,133.85717191700,33.52093370180,39203,安芸市
390400549530039264,田,133.92255956000,33.49481034260,39203,安芸市
390400676020038303,畑,133.91275713300,33.60889412340,39203,安芸市
390400592040038435,田,133.91381706200,33.53316441890,39203,安芸市
390400566520037827,田,133.90716684900,33.51017927070,39203,安芸市
390400689280039218,畑,133.92268396000,33.62081661630,39203,安芸市
390400563150031770,田,133.84195859000,33.50733808200,39203,安芸市
390400557660040443,田,133.93528988000,33.50209306680,39203,安芸市
390400553880039086,田,133.92066867000,33.49873786150,39203,安芸市
390400617760043204,畑,133.96529118400,33.55617426710,39203,安芸市
390400558310040465,田,133.93553061700,33.50267889590,39203,安芸市
390400552720040223,田,133.93289252000,33.49764766180,39203,安芸市
390400579800042056,畑,133.95275021800,33.52199897760,39203,安芸市
390400574540037100,田,133.89937247900,33.51743526100,39203,安芸市
390400550180040204,田,133.93267628300,33.49535521910,39203,安芸市
390400590400042250,田,133.95489066700,33.53154213480,39203,安芸市
390400579410037271,田,133.90123852300,33.52182129070,39203,安芸市
390400550950039899,田,133.92940516900,33.49606540700,39203,安芸市
390400609510036771,畑,133.89597995000,33.54898245880,39203,安芸市
390400604310037373,田,133.90244187300,33.54426715280,39203,安芸市
390400565150032859,田,133.85369227200,33.50910942650,39203,安芸市
390400551790040001,田,133.93050495800,33.49682259720,39203,安芸市
390400571880037312,田,133.90164558200,33.51503343520,39203,安芸市
390400561170033898,田,133.86485855300,33.50548812390,39203,安芸市
390400599790037521,田,133.90401777900,33.54018908160,39203,安芸市
390400575500038724,田,133.91686574200,33.51824555480,39203,安芸市
390400602570038156,畑,133.91085907200,33.54267670240,39203,安芸市
390400595800036753,田,133.89572349600,33.53661682390,39203,安芸市
390400528990041344,田,133.94485046600,33.47620587330,39203,安芸市
390400565900032145,田,133.84600674000,33.50980384590,39203,安芸市
390400611560037249,畑,133.90113231800,33.55081255420,39203,安芸市
390400581070037656,田,133.90538389400,33.52330458020,39203,安芸市
390400614100042847,畑,133.96142687500,33.55289206520,39203,安芸市
390400565380037293,田,133.90141592300,33.50917017550,39203,安芸市
390400577320029975,田,133.82268374600,33.52016696440,39203,安芸市
390400579020037353,田,133.90212219800,33.52146430460,39203,安芸市
390400595360037120,田,133.89968194200,33.53621006800,39203,安芸市
390400562530037236,田,133.90078907900,33.50660043820,39203,安芸市
390400509110041635,田,133.94788864800,33.45827163640,39203,安芸市
390400550940039935,田,133.92979032200,33.49605886880,39203,安芸市
390400561120034532,田,133.87168042100,33.50542601030,39203,安芸市
390400579770037091,田,133.89929924500,33.52215147820,39203,安芸市
390400564350037421,田,133.90279037000,33.50823787160,39203,安芸市
390400583110030702,田,133.83052934000,33.52536521190,39203,安芸市
390400575340037483,田,133.90350229100,33.51814393380,39203,安芸市
390400605640036430,田,133.89229426100,33.54549727250,39203,安芸市
390400583050037256,田,133.90109249700,33.52510619660,39203,安芸市
390400586700038757,田,133.91726329400,33.52834427130,39203,安芸市
390400564820032932,田,133.85447233600,33.50881153830,39203,安芸市
390400537650040996,田,133.94114931300,33.48403321950,39203,安芸市
390400665710038045,畑,133.90994112500,33.59960461870,39203,安芸市
390400574420030734,田,133.83084845900,33.51753057470,39203,安芸市
390400599830038073,田,133.90995404900,33.54020339900,39203,安芸市
390400563110033396,田,133.85945677700,33.50724936150,39203,安芸市
390400564260031827,田,133.84257842800,33.50833810590,39203,安芸市
390400571560038476,田,133.91417518300,33.51469585680,39203,安芸市
390400574270037038,田,133.89870842700,33.51719233370,39203,安芸市
390400578110037282,田,133.90134613500,33.52065224280,39203,安芸市
390400501710041948,田,133.95122643700,33.45159066500,39203,安芸市
390400563610032841,畑,133.85348703300,33.50772317900,39203,安芸市
390400559310040443,田,133.93529766500,33.50358256180,39203,安芸市
390400540640040885,田,133.94006078100,33.48672631780,39203,安芸市
390400561860040939,田,133.94063853400,33.50586500800,39203,安芸市
390400537300041141,田,133.94270039900,33.48370771360,39203,安芸市
390400574490030073,田,133.82373100100,33.51761293920,39203,安芸市
390400567510039942,畑,133.92994091800,33.51099491010,39203,安芸市
390400549480039199,田,133.92186640800,33.49476824840,39203,安芸市
390400557130039603,田,133.92623868800,33.50164810570,39203,安芸市
390400602750037433,田,133.90307455800,33.54286293780,39203,安芸市
390400561400033967,田,133.86560086800,33.50569559980,39203,安芸市
390400507660042032,田,133.95215498300,33.45694756080,39203,安芸市
390400582200042066,田,133.95287329400,33.52415707390,39203,安芸市
390400501420041983,田,133.95159650200,33.45132108120,39203,安芸市
390400576190032175,田,133.84636572900,33.51908411940,39203,安芸市
390400590890038463,田,133.91411633100,33.53212865440,39203,安芸市
390400583670038370,畑,133.91308680700,33.52562560610,39203,安芸市
390400581380038794,田,133.91764127200,33.52354402340,39203,安芸市
390400577090037189,田,133.90034830200,33.51973595130,39203,安芸市
390400619570043371,田,133.96710242900,33.55780268880,39203,安芸市
390400561290040228,田,133.93299072900,33.50538008180,39203,安芸市
390400554140040152,田,133.93213435700,33.49893500630,39203,安芸市
390400576290037572,田,133.90446685200,33.51899559730,39203,安芸市
390400617560042389,畑,133.95651448200,33.55603211810,39203,安芸市
390400563380040970,田,133.94098893800,33.50723139240,39203,安芸市
390400583490038368,畑,133.91306395200,33.52545885190,39203,安芸市
390400582510038337,田,133.91272611800,33.52457697460,39203,安芸市
390400609450042493,畑,133.95758993900,33.54871497950,39203,安芸市
390400557030038780,田,133.91738346000,33.50159180300,39203,安芸市
390400604960045368,畑,133.98852790000,33.54454876030,39203,安芸市
390400583220037943,田,133.90848291000,33.52523480280,39203,安芸市
390400590180038532,田,133.91485656100,33.53149173590,39203,安芸市
390400586670041837,畑,133.95042275700,33.52819716100,39203,安芸市
390400561670033604,田,133.86169447700,33.50594263370,39203,安芸市
390400563060037247,田,133.90091042800,33.50708104670,39203,安芸市
390400649100035216,畑,133.87938522900,33.58472762120,39203,安芸市
390400570090041756,田,133.94947709800,33.51325079730,39203,安芸市
390400559460041021,田,133.94151962600,33.50369195230,39203,安芸市
390400577920030424,田,133.82752754400,33.52069031920,39203,安芸市
390400556670040057,田,133.93112952400,33.50121681860,39203,安芸市
390400623520042159,畑,133.95405995300,33.56140957440,39203,安芸市
390400603200036617,畑,133.89428922200,33.54329411090,39203,安芸市
390400576660037118,田,133.89957949300,33.51935120520,39203,安芸市
390400573880030094,田,133.82395174500,33.51706503880,39203,安芸市
390400593680037017,田,133.89856521400,33.53469756210,39203,安芸市
390400563540034404,田,133.87031076100,33.50760754600,39203,安芸市
390400549910040285,田,133.93355469700,33.49511102740,39203,安芸市
390400564110033969,田,133.86562781600,33.50813197520,39203,安芸市
390400566680032888,田,133.85400731000,33.51048772570,39203,安芸市
390400531330041575,田,133.94734312800,33.47831409340,39203,安芸市
390400583320038360,畑,133.91297476900,33.52531027960,39203,安芸市
390400652160035071,田,133.87784414700,33.58749110790,39203,安芸市
390400688810039105,畑,133.92146092500,33.62039955880,39203,安芸市
390400602940037237,田,133.90096432100,33.54303838450,39203,安芸市
390400577200030232,田,133.82545277600,33.52005506610,39203,安芸市
390400580870037388,田,133.90249752000,33.52312951320,39203,安芸市
390400585090041936,田,133.95148416100,33.52677311330,39203,安芸市
390400525820041471,田,133.94620063800,33.47334290350,39203,安芸市
390400607240036770,田,133.89595315700,33.54693357070,39203,安芸市
390400551000039656,畑,133.92678287500,33.49611805960,39203,安芸市
390400608070042478,畑,133.95743109700,33.54746954880,39203,安芸市
390400614910040991,畑,133.94144969600,33.55369254280,39203,安芸市
390400545660040558,田,133.93646839600,33.49126932270,39203,安芸市
390400584980037640,田,133.90523438000,33.52682670760,39203,安芸市
390400530190042905,田,133.96164797600,33.47723078460,39203,安芸市
390400607710042599,田,133.95872505500,33.54714159800,39203,安芸市
390400688010039119,畑,133.92160367400,33.61967650200,39203,安芸市
390400576770031671,畑,133.84094148500,33.51962061630,39203,安芸市
390400567370037886,田,133.90780967500,33.51094747830,39203,安芸市
390400566210033018,田,133.85540719100,33.51005741330,39203,安芸市
390400576110031507,田,133.83917723400,33.51902713150,39203,安芸市
390400507700042059,田,133.95244428400,33.45698081360,39203,安芸市
390400690240039384,畑,133.92447213700,33.62167568810,39203,安芸市
390400558900040548,田,133.93642622900,33.50321030050,39203,安芸市
390400566940031682,畑,133.84102563200,33.51076162110,39203,安芸市
390400649250035427,畑,133.88166633700,33.58485573220,39203,安芸市
390400545510040504,田,133.93589222500,33.49114050510,39203,安芸市
390400585410039111,畑,133.92107328900,33.52716270160,39203,安芸市
390400605000037282,田,133.90146060900,33.54489422060,39203,安芸市
390400604460036721,田,133.89541930700,33.54442481040,39203,安芸市
390400584010037222,田,133.90073166800,33.52597438250,39203,安芸市
390400552290040186,田,133.93249865000,33.49725817400,39203,安芸市
390400572680037041,田,133.89873588000,33.51576488890,39203,安芸市
390400575690030077,田,133.82377802800,33.51869538110,39203,安芸市
390400626040043642,田,133.97005149000,33.56362826260,39203,安芸市
390400562950038623,田,133.91571692500,33.50692738930,39203,安芸市
390400548300039180,田,133.92165700200,33.49370139560,39203,安芸市
390400585450039098,田,133.92092880700,33.52720070910,39203,安芸市
390400569100037939,田,133.90838679100,33.51250475070,39203,安芸市
390400559140039087,田,133.92070023400,33.50347802960,39203,安芸市
390400564800032129,田,133.84583102600,33.50881623490,39203,安芸市
390400551260039822,田,133.92856944000,33.49634613000,39203,安芸市
390400649750035241,田,133.87966141700,33.58531644680,39203,安芸市
390400565150036863,畑,133.89679064900,33.50897399900,39203,安芸市
390400558960039778,田,133.92812950600,33.50328953110,39203,安芸市
390400507200042049,畑,133.95233382800,33.45653883970,39203,安芸市
390400566230033406,田,133.85958229800,33.51006612510,39203,安芸市
390400616420042526,畑,133.95798554900,33.55499805930,39203,安芸市
390400569770037547,田,133.90416450600,33.51311976560,39203,安芸市
390400565310033784,田,133.86364256700,33.50922514470,39203,安芸市
