﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1634220059219,田,134.97839274400,34.52515283130,28226,淡路市
2805-1740920042472,田,134.79545111400,34.42978641730,28226,淡路市
2805-1686420049925,田,134.87685270800,34.47858620630,28226,淡路市
2805-1733650052432,田,134.90385656700,34.43588697920,28226,淡路市
2805-1724540044642,畑,134.81914243500,34.44446858840,28226,淡路市
2805-1697220055351,畑,134.93584973400,34.46857606750,28226,淡路市
2805-1688150049371,田,134.87081248400,34.47705391190,28226,淡路市
2805-1717280046519,田,134.83960836600,34.45093040800,28226,淡路市
2805-1627560056378,田,134.94748923000,34.53131725120,28226,淡路市
2805-1718650048375,田,134.85979802900,34.44960720500,28226,淡路市
2805-1719030051065,畑,134.88907055300,34.44913154250,28226,淡路市
2805-1715470043439,田,134.80609634300,34.45269021010,28226,淡路市
2805-1667100051864,田,134.89808534600,34.49590950280,28226,淡路市
2805-1739330048091,田,134.85658688400,34.43097627540,28226,淡路市
2805-1730450042451,畑,134.79527480800,34.43922962130,28226,淡路市
2805-1615390057926,畑,134.96443595900,34.54220536670,28226,淡路市
2805-1637960057334,畑,134.95783597500,34.52188704210,28226,淡路市
2805-1678100051777,田,134.89706574600,34.48599667120,28226,淡路市
2805-1675800052477,田,134.90470632600,34.48803571990,28226,淡路市
2805-1726550047634,田,134.85168798400,34.44251546380,28226,淡路市
2805-1669470052739,田,134.90758826700,34.49373114850,28226,淡路市
2805-1723230046064,田,134.83462501700,34.44558307300,28226,淡路市
2805-1635630050791,田,134.88658452800,34.52433524720,28226,淡路市
2805-1717730049288,田,134.86973870500,34.45039735760,28226,淡路市
2805-1706470050529,田,134.88330750800,34.46048169640,28226,淡路市
2805-1721120050409,田,134.88194137100,34.44736429170,28226,淡路市
2805-1614310053955,畑,134.92118157000,34.54339446120,28226,淡路市
2805-1698440047148,田,134.84655121600,34.46788668140,28226,淡路市
2805-1745580046103,畑,134.83492401600,34.42543659140,28226,淡路市
2805-1642530051824,畑,134.89779430300,34.51806419140,28226,淡路市
2805-1717370051160,田,134.89011257500,34.45063090260,28226,淡路市
2805-1660390052464,田,134.90465549800,34.50192868860,28226,淡路市
2805-1601040060778,田,134.99554926400,34.55511887910,28226,淡路市
2805-1667820057534,田,134.95981008400,34.49496346030,28226,淡路市
2805-1705730044591,畑,134.81868042600,34.46142130230,28226,淡路市
2805-1577730057619,田,134.96134549200,34.57616788090,28226,淡路市
2805-1677290053252,田,134.91315779100,34.48671119100,28226,淡路市
2805-1551910059724,田,134.98446769000,34.59932930990,28226,淡路市
2805-1686190056547,田,134.94894262600,34.47845334140,28226,淡路市
2805-1674330052909,田,134.90941787700,34.48934344390,28226,淡路市
2805-1732830050201,田,134.87958964600,34.43673614810,28226,淡路市
2805-1750580047649,田,134.85172234100,34.42085347830,28226,淡路市
2805-1761200051609,田,134.89473594200,34.41109257180,28226,淡路市
2805-1672190052903,田,134.90936712200,34.49126614880,28226,淡路市
2805-1743510047867,畑,134.85412934400,34.42721926190,28226,淡路市
2805-1625930056832,田,134.95245235200,34.53276422670,28226,淡路市
2805-1675270057179,田,134.95589748300,34.48826654600,28226,淡路市
2805-1709700046608,田,134.84061779700,34.45775415350,28226,淡路市
2805-1669770051808,田,134.89745312400,34.49350378720,28226,淡路市
2805-1710930044371,田,134.81626679800,34.45674380220,28226,淡路市
2805-1695210046757,畑,134.84232052500,34.47081305840,28226,淡路市
2805-1636020055470,田,134.93754223800,34.52374044050,28226,淡路市
2805-1632980059153,畑,134.97768757300,34.52627648790,28226,淡路市
2805-1739860049355,畑,134.87033718800,34.43044109390,28226,淡路市
2805-1714010043567,田,134.80749910000,34.45400349190,28226,淡路市
2805-1610520060311,田,134.99045535400,34.54645955650,28226,淡路市
2805-1714500045077,田,134.82392506800,34.45349750990,28226,淡路市
2805-1775600050533,田,134.88294577000,34.39816355640,28226,淡路市
2805-1710020048425,田,134.86038833800,34.45738582860,28226,淡路市
2805-1621300060359,田,134.99090700400,34.53673936050,28226,淡路市
2805-1748320047953,田,134.85504155900,34.42287842470,28226,淡路市
2805-1672110052165,畑,134.90132896600,34.49137435360,28226,淡路市
2805-1662290058759,田,134.97318517000,34.49987553990,28226,淡路市
2805-1695530048044,田,134.85632994100,34.47046237260,28226,淡路市
2805-1719060049868,田,134.87604652000,34.44916724590,28226,淡路市
2805-1669830049240,畑,134.86948789800,34.49358058290,28226,淡路市
2805-1689560051307,田,134.89188019200,34.47569475030,28226,淡路市
2805-1742930048994,田,134.86639187100,34.42768522680,28226,淡路市
2805-1735030043148,田,134.80282976100,34.43506874630,28226,淡路市
2805-1729350043151,畑,134.80289418500,34.44019507220,28226,淡路市
2805-1644640059853,田,134.98522658700,34.51572674670,28226,淡路市
2805-1725980043285,田,134.80436778200,34.44322363790,28226,淡路市
2805-1675130048639,田,134.86291912700,34.48882648700,28226,淡路市
2805-1699660052099,田,134.90044176900,34.46654987560,28226,淡路市
2805-1708840044244,畑,134.81489755500,34.45863540270,28226,淡路市
2805-1716170047952,畑,134.85520347800,34.45186042190,28226,淡路市
2805-1672530052207,田,134.90178371400,34.49099675410,28226,淡路市
2805-1743580050198,田,134.87949533900,34.42704126110,28226,淡路市
2805-1619340054928,田,134.93174627300,34.53880940360,28226,淡路市
2805-1717960049274,畑,134.86958802600,34.45018940210,28226,淡路市
2805-1731110051291,田,134.89145404100,34.43823199180,28226,淡路市
2805-1629540052262,田,134.90263962000,34.52975193930,28226,淡路市
2805-1599660057704,田,134.96212346600,34.55640033610,28226,淡路市
2805-1651420052577,畑,134.90593888600,34.51001018770,28226,淡路市
2805-1607660060595,田,134.99357276700,34.54901987490,28226,淡路市
2805-1735090050704,田,134.88504694800,34.43467746470,28226,淡路市
2805-1690570049044,田,134.86723513900,34.47488700430,28226,淡路市
2805-1695610055914,畑,134.94199067700,34.46999985000,28226,淡路市
2805-1732640050611,田,134.88405345100,34.43689139180,28226,淡路市
2805-1714060044207,田,134.81444336100,34.45397620480,28226,淡路市
2805-1600110060940,田,134.99738431800,34.55580196210,28226,淡路市
2805-1639360055782,田,134.94091870200,34.52071383920,28226,淡路市
2805-1703490048113,田,134.85703203300,34.46328639790,28226,淡路市
2805-1705670053324,田,134.91374170300,34.46106326310,28226,淡路市
2805-1639240057104,田,134.95531832900,34.52075269750,28226,淡路市
2805-1619180054723,畑,134.92951769700,34.53896018360,28226,淡路市
2805-1744120051341,田,134.89191762000,34.42649838930,28226,淡路市
2805-1742620050804,田,134.88609173700,34.42787801740,28226,淡路市
2805-1729190042448,畑,134.79524944500,34.44036153000,28226,淡路市
2805-1718700047912,畑,134.85476335000,34.44958361580,28226,淡路市
2805-1620740053975,田,134.92136080800,34.53759927800,28226,淡路市
2805-1752140051513,畑,134.89374441200,34.41926482580,28226,淡路市
2805-1727090044779,田,134.82061875000,34.44216312470,28226,淡路市
2805-1693150052249,畑,134.90211599600,34.47240608700,28226,淡路市
2805-1688740049347,田,134.87054391100,34.47652303660,28226,淡路市
2805-1637900060101,畑,134.98797250000,34.52178992510,28226,淡路市
2805-1641730052021,田,134.89994427600,34.51876929770,28226,淡路市
2805-1737420043162,田,134.80297697000,34.43292024960,28226,淡路市
2805-1698610049385,田,134.87090930800,34.46762589260,28226,淡路市
2805-1633450060099,田,134.98797824800,34.52579356300,28226,淡路市
2805-1760490051455,田,134.89306812400,34.41173660880,28226,淡路市
2805-1706900052384,畑,134.90349476700,34.46000584220,28226,淡路市
2805-1667740052662,田,134.90677020000,34.49529177770,28226,淡路市
2805-1676910057051,田,134.95449674500,34.48679503050,28226,淡路市
2805-1686870047595,畑,134.85149030100,34.47829046600,28226,淡路市
2805-1758240049327,田,134.86999381800,34.41388241000,28226,淡路市
2805-1719950044733,田,134.82015456600,34.44860274670,28226,淡路市
2805-1705950053417,田,134.91474796000,34.46080369340,28226,淡路市
2805-1731010043238,畑,134.80383428000,34.43869050870,28226,淡路市
2805-1641050059894,田,134.98569982100,34.51896029260,28226,淡路市
2805-1728470044813,田,134.82097956400,34.44091148360,28226,淡路市
2805-1712650052977,畑,134.90996843600,34.45475809330,28226,淡路市
2805-1726820044650,田,134.81921976200,34.44241225980,28226,淡路市
2805-1768720050716,田,134.88497751500,34.40435571860,28226,淡路市
2805-1699010053210,田,134.91253445200,34.46707872270,28226,淡路市
2805-1759560047918,田,134.85459210600,34.41274257470,28226,淡路市
2805-1689830048555,畑,134.86198412200,34.47557431390,28226,淡路市
2805-1731750047466,畑,134.84982971500,34.43784260450,28226,淡路市
2805-1660740058171,畑,134.96679980100,34.50130736110,28226,淡路市
2805-1742270051515,田,134.89382360500,34.42816435710,28226,淡路市
2805-1755080051160,畑,134.88988727600,34.41663192380,28226,淡路市
2805-1667000052044,田,134.90004299700,34.49599403200,28226,淡路市
2805-1702700054955,田,134.93150350800,34.46365475740,28226,淡路市
2805-1620310059191,畑,134.97818624700,34.53769900780,28226,淡路市
2805-1698140050068,田,134.87833988000,34.46801200980,28226,淡路市
2805-1722500052963,田,134.90973151400,34.44584926690,28226,淡路市
2805-1667050049298,田,134.87013834000,34.49608580590,28226,淡路市
2805-1728640047483,畑,134.85003280500,34.44064439870,28226,淡路市
2805-1727160049152,田,134.86820089600,34.44189576730,28226,淡路市
2805-1766590050604,田,134.88377077800,34.40628469960,28226,淡路市
2805-1714580044262,田,134.81506206700,34.45345632540,28226,淡路市
2805-1745990046359,田,134.83772367300,34.42501621590,28226,淡路市
2805-1708570047540,畑,134.85076827600,34.45873552460,28226,淡路市
2805-1629190055896,畑,134.94223004500,34.52987587560,28226,淡路市
2805-1729920043412,田,134.80572535200,34.43966930590,28226,淡路市
2805-1743260050864,田,134.88673844100,34.42729887410,28226,淡路市
2805-1591510059587,田,134.98269776700,34.56363733780,28226,淡路市
2805-1738710042893,田,134.80011396000,34.43169919160,28226,淡路市
2805-1631050057321,畑,134.95773886700,34.52811617310,28226,淡路市
2805-1666270052855,田,134.90887327300,34.49661018530,28226,淡路市
2805-1614390054300,田,134.92493985700,34.54330172430,28226,淡路市
2805-1738920045446,畑,134.82781754800,34.43146392330,28226,淡路市
2805-1659040058732,田,134.97291330900,34.50280437570,28226,淡路市
2805-1720990050780,田,134.88595308200,34.44738055060,28226,淡路市
2805-1713560047172,田,134.84673148100,34.45425131310,28226,淡路市
2805-1714070046002,田,134.83402585800,34.45386962580,28226,淡路市
2805-1634570060384,畑,134.99108459500,34.52476715590,28226,淡路市
2805-1717350052559,田,134.90527584300,34.45058497150,28226,淡路市
2805-1671500057418,田,134.95852446600,34.49164717580,28226,淡路市
2805-1673940048014,田,134.85611553400,34.48992633520,28226,淡路市
2805-1646100052370,田,134.90372067300,34.51481391510,28226,淡路市
2805-1689450048955,畑,134.86627518000,34.47590663900,28226,淡路市
2805-1738580051354,田,134.89208189800,34.43154417770,28226,淡路市
2805-1666610055240,田,134.93484033500,34.49617418730,28226,淡路市
2805-1669950051585,田,134.89502476000,34.49335414920,28226,淡路市
2805-1648410050724,田,134.88577395300,34.51281885460,28226,淡路市
2805-1729130052478,畑,134.90438604300,34.43995696230,28226,淡路市
2805-1731040050921,畑,134.88742793300,34.43831884090,28226,淡路市
2805-1724200046726,畑,134.84182431500,34.44467835270,28226,淡路市
2805-1617290055742,田,134.94063088500,34.54061502680,28226,淡路市
2805-1728780049172,田,134.86841340800,34.44043962270,28226,淡路市
2805-1750870047983,田,134.85534874600,34.42057980350,28226,淡路市
2805-1617380056605,田,134.95003718900,34.54048206830,28226,淡路市
2805-1724500042696,田,134.79796647900,34.44458755490,28226,淡路市
2805-1712560051138,田,134.88990753700,34.45496534500,28226,淡路市
2805-1664710057791,田,134.96262959200,34.49775078530,28226,淡路市
2805-1682170052438,田,134.90424080700,34.48229763970,28226,淡路市
2805-1718280050797,田,134.88615560400,34.44982626320,28226,淡路市
2805-1648500050959,田,134.88833745500,34.51272653270,28226,淡路市
2805-1643900050733,田,134.88590151400,34.51688073770,28226,淡路市
2805-1707440046904,田,134.84385090300,34.45977847720,28226,淡路市
2805-1638180053620,田,134.91738257400,34.52189092180,28226,淡路市
2805-1637970059186,田,134.97800896100,34.52177188860,28226,淡路市
2805-1646440052968,田,134.91022766900,34.51447672660,28226,淡路市
2805-1657030059113,田,134.97708000200,34.50459448020,28226,淡路市
2805-1748770044276,田,134.81503456600,34.42263532140,28226,淡路市
2805-1638430053113,田,134.91185402800,34.52169027550,28226,淡路市
2805-1635710057729,田,134.96215731600,34.52389269310,28226,淡路市
2805-1672830051777,田,134.89710267600,34.49074745520,28226,淡路市
2805-1638640053518,畑,134.91626497800,34.52148316420,28226,淡路市
2805-1712310046150,田,134.83565328900,34.45537569450,28226,淡路市
2805-1737130050942,畑,134.88762341800,34.43282637560,28226,淡路市
2805-1655210058827,田,134.97393928900,34.50612123970,28226,淡路市
2805-1696570053525,田,134.91597920900,34.46925490280,28226,淡路市
2805-1689630049148,田,134.86838009000,34.47573378990,28226,淡路市
2805-1642520053162,田,134.91236851700,34.51800070080,28226,淡路市
2805-1718720051272,田,134.89132484600,34.44940706650,28226,淡路市
2805-1622600059923,田,134.98613778000,34.53558948380,28226,淡路市
2805-1655880052079,田,134.90049142800,34.50601136470,28226,淡路市
2805-1676130053220,田,134.91270221700,34.48767003040,28226,淡路市
2805-1724770048810,田,134.86449216700,34.44406527590,28226,淡路市
2805-1702430049751,田,134.87486207100,34.46416525110,28226,淡路市
2805-1702750046908,田,134.84391551500,34.46400857160,28226,淡路市
2805-1703840050538,田,134.88342560000,34.46285628080,28226,淡路市
2805-1710360044750,畑,134.82039533900,34.45723959080,28226,淡路市
2805-1746010044331,畑,134.81564458200,34.42512465170,28226,淡路市
2805-1602740058235,田,134.96788578500,34.55359035430,28226,淡路市
2805-1694300051857,畑,134.89784024800,34.47139227850,28226,淡路市
2805-1656360051518,田,134.89438112200,34.50561285100,28226,淡路市
2805-1646540052900,田,134.90948926400,34.51439039760,28226,淡路市
2805-1626560059175,田,134.97796261900,34.53206220320,28226,淡路市
2805-1637640057365,畑,134.95817724200,34.52217880930,28226,淡路市
2805-1702180050178,畑,134.87951793600,34.46436612840,28226,淡路市
2805-1719660053056,田,134.91073123800,34.44846237770,28226,淡路市
2805-1683010051423,田,134.89318192500,34.48159259320,28226,淡路市
2805-1666380051933,田,134.89883199200,34.49655226670,28226,淡路市
2805-1694950055287,田,134.93517651800,34.47062222030,28226,淡路市
2805-1707440053387,田,134.91441415400,34.45946757710,28226,淡路市
2805-1715330052450,田,134.90416111200,34.45240266480,28226,淡路市
2805-1603550056235,田,134.94609702200,34.55296837710,28226,淡路市
2805-1751790051477,田,134.89338673500,34.41963217060,28226,淡路市
2805-1646690052601,畑,134.90622629200,34.51426814570,28226,淡路市
2805-1676260052244,田,134.90215952000,34.48763206050,28226,淡路市
2805-1724380043321,田,134.80476659600,34.44466560740,28226,淡路市
2805-1735570048422,田,134.86021154800,34.43435280200,28226,淡路市
2805-1762500048233,畑,134.85800951800,34.41007752380,28226,淡路市
2805-1640820052782,田,134.90823862100,34.51955775060,28226,淡路市
2805-1750070047748,畑,134.85279880000,34.42130830210,28226,淡路市
2805-1724410043003,田,134.80131026800,34.44465431660,28226,淡路市
2805-1695560046994,田,134.84489705600,34.47049101090,28226,淡路市
2805-1679340052973,田,134.91008079800,34.48482195490,28226,淡路市
2805-1664530058423,田,134.96951747700,34.49787812940,28226,淡路市
2805-1693590053359,田,134.91418870400,34.47194870360,28226,淡路市
2805-1697420055917,田,134.94201462900,34.46836773420,28226,淡路市
2805-1611560057734,田,134.96236799100,34.54566389030,28226,淡路市
2805-1625790052901,田,134.90963289200,34.53309755650,28226,淡路市
2805-1645450052335,畑,134.90334532100,34.51539957590,28226,淡路市
2805-1696670051968,田,134.89903210500,34.46925056030,28226,淡路市
2805-1712180048690,田,134.86325811200,34.45542487610,28226,淡路市
2805-1636290052926,田,134.90983073000,34.52363350550,28226,淡路市
2805-1726510049195,畑,134.86867826300,34.44248128750,28226,淡路市
2805-1636830053823,田,134.91969903500,34.52310089170,28226,淡路市
2805-1670150055252,畑,134.93494585000,34.49298414140,28226,淡路市
2805-1596160060060,畑,134.98782327300,34.55942005280,28226,淡路市
2805-1712260045394,畑,134.82738619200,34.45550632390,28226,淡路市
2805-1621430056887,田,134.95308193400,34.53681366070,28226,淡路市
2805-1715300049533,田,134.87241942600,34.45257189730,28226,淡路市
2805-1630490057289,田,134.95739873500,34.52862746170,28226,淡路市
2805-1698270053461,田,134.91525036200,34.46776392600,28226,淡路市
2805-1691870049150,田,134.86838795300,34.47371361490,28226,淡路市
2805-1720290052888,田,134.90889930200,34.44790868040,28226,淡路市
2805-1547790059923,畑,134.98667274000,34.60302700120,28226,淡路市
2805-1743660049581,田,134.87277499800,34.42700071010,28226,淡路市
2805-1725250048813,畑,134.86452204100,34.44363450270,28226,淡路市
2805-1746150048963,田,134.86607641000,34.42486757010,28226,淡路市
2805-1716760048057,田,134.85635111600,34.45132580250,28226,淡路市
2805-1713480051150,田,134.89002831500,34.45413181010,28226,淡路市
2805-1657360048952,田,134.86642887700,34.50483628900,28226,淡路市
2805-1734310044440,畑,134.81689153300,34.43566529960,28226,淡路市
2805-1646250052523,田,134.90538817400,34.51467632050,28226,淡路市
2805-1739370048735,田,134.86359905300,34.43090704520,28226,淡路市
2805-1585070057056,田,134.95516571700,34.56958207450,28226,淡路市
2805-1563530058450,畑,134.97050732700,34.58892742860,28226,淡路市
2805-1720800052976,田,134.90985510200,34.44744355200,28226,淡路市
2805-1715340048995,田,134.86655933400,34.45256001970,28226,淡路市
2805-1713900044200,田,134.81438851800,34.45408019920,28226,淡路市
2805-1691570047863,田,134.85438023000,34.47403940140,28226,淡路市
2805-1709750044225,田,134.81467863800,34.45781617510,28226,淡路市
2805-1691400049663,田,134.87397236600,34.47411008040,28226,淡路市
2805-1617570056447,田,134.94831095400,34.54032007590,28226,淡路市
2805-1735890048001,田,134.85563649400,34.43408635530,28226,淡路市
2805-1618190060315,田,134.99044209000,34.53954031590,28226,淡路市
2805-1745530046325,田,134.83734239200,34.42546693050,28226,淡路市
2805-1667940058180,田,134.96684079200,34.49481451300,28226,淡路市
2805-1721590044505,田,134.81766216900,34.44713367720,28226,淡路市
2805-1765410050594,畑,134.88367532300,34.40734623790,28226,淡路市
2805-1686800047448,畑,134.84988665100,34.47836716440,28226,淡路市
2805-1701730055203,畑,134.93421564200,34.46451364790,28226,淡路市
2805-1763500050761,田,134.88549584800,34.40906193860,28226,淡路市
2805-1684330056679,田,134.95039737800,34.48012633900,28226,淡路市
2805-1702410052726,畑,134.90725205900,34.46403085370,28226,淡路市
2805-1608220060443,畑,134.99190704900,34.54851858060,28226,淡路市
2805-1734930050273,田,134.88035648300,34.43483884780,28226,淡路市
2805-1702910045005,田,134.82321117400,34.46394548230,28226,淡路市
2805-1666540051551,田,134.89467794100,34.49643401980,28226,淡路市
2805-1705630054914,田,134.93103980900,34.46102053360,28226,淡路市
2805-1705740053614,畑,134.91689001800,34.46098926190,28226,淡路市
2805-1617670054818,田,134.93056321200,34.54032066820,28226,淡路市
2805-1690700052521,田,134.90508875600,34.47460118490,28226,淡路市
2805-1721720046748,田,134.84207520900,34.44691090720,28226,淡路市
2805-1645330056705,田,134.95093786800,34.51527753100,28226,淡路市
2805-1620240054904,田,134.93147960900,34.53799326140,28226,淡路市
2805-1732430046075,畑,134.83468951400,34.43729197700,28226,淡路市
2805-1730200048557,田,134.86170921100,34.43918236430,28226,淡路市
2805-1773380050592,田,134.88360263700,34.40016060440,28226,淡路市
2805-1710730044093,田,134.81323694700,34.45693840900,28226,淡路市
2805-1642740052251,田,134.90244412400,34.51785194660,28226,淡路市
2805-1664670048625,田,134.86282415700,34.49826313780,28226,淡路市
2805-1658910051935,畑,134.89890833600,34.50329133320,28226,淡路市
2805-1686220053708,田,134.91803309400,34.47857469430,28226,淡路市
2805-1722910046617,田,134.84064751500,34.44584670250,28226,淡路市
2805-1704690055237,田,134.93456690500,34.46184449120,28226,淡路市
2805-1729970043590,田,134.80766202500,34.43961608010,28226,淡路市
2805-1639980056131,田,134.94471660600,34.52013147960,28226,淡路市
2805-1622870054350,田,134.92542830600,34.53565425550,28226,淡路市
2805-1608370060402,田,134.99146069300,34.54838876900,28226,淡路市
2805-1718340043381,田,134.80545595100,34.45010480900,28226,淡路市
2805-1753350047076,田,134.84547011000,34.41838659470,28226,淡路市
2805-1695830052416,田,134.90391962500,34.46998262390,28226,淡路市
2805-1730640045460,畑,134.82801549300,34.43893304900,28226,淡路市
2805-1717630053111,田,134.91134604100,34.45029382810,28226,淡路市
2805-1573580060839,田,134.99646997500,34.57972495760,28226,淡路市
2805-1704320046294,田,134.83723269900,34.46261961080,28226,淡路市
2805-1715550053628,田,134.91698168000,34.45214473420,28226,淡路市
2805-1745800049402,田,134.87081565700,34.42508586310,28226,淡路市
2805-1711010046599,田,134.84051706700,34.45657559360,28226,淡路市
2805-1711960048102,田,134.85686904400,34.45564680760,28226,淡路市
2805-1703400053446,畑,134.91507457700,34.46310428610,28226,淡路市
2805-1707950050774,田,134.88597430000,34.45913605880,28226,淡路市
2805-1697550055875,畑,134.94155857900,34.46825108020,28226,淡路市
2805-1674850052462,畑,134.90453960800,34.48894050780,28226,淡路市
2805-1745610047000,田,134.84468380800,34.42536502710,28226,淡路市
2805-1696350052048,田,134.89997740500,34.46952682970,28226,淡路市
2805-1685790048888,田,134.86556897400,34.47920249100,28226,淡路市
2805-1740360048307,田,134.85893436000,34.43003762860,28226,淡路市
2805-1653400052338,田,134.90332559500,34.50823560300,28226,淡路市
2805-1670830052822,田,134.90849253800,34.49249574190,28226,淡路市
2805-1683430049060,田,134.86745688500,34.48132963850,28226,淡路市
2805-1736970051338,田,134.89193121200,34.43295098840,28226,淡路市
2805-1720240045342,畑,134.82678215600,34.44831220510,28226,淡路市
2805-1644810056306,畑,134.94659781300,34.51577160440,28226,淡路市
2805-1685880052448,田,134.90431932200,34.47895045820,28226,淡路市
2805-1611810059733,畑,134.98414907300,34.54532512970,28226,淡路市
2805-1671740052830,田,134.90856510800,34.49167693110,28226,淡路市
2805-1599320056111,田,134.94477366700,34.55679201920,28226,淡路市
2805-1634440053550,田,134.91663913600,34.52526404350,28226,淡路市
2805-1567260063029,田,135.02038336000,34.58529347350,28226,淡路市
2805-1551700059800,畑,134.98530468700,34.59950888570,28226,淡路市
2805-1684200049007,田,134.86687388000,34.48063526460,28226,淡路市
2805-1737180045131,田,134.82439860800,34.43305283270,28226,淡路市
2805-1701480049461,田,134.87171623900,34.46503564500,28226,淡路市
2805-1741360045334,田,134.82658762900,34.42927203160,28226,淡路市
2805-1724860045886,田,134.83272351900,34.44416829620,28226,淡路市
2805-1710870050204,田,134.87975193800,34.45653056620,28226,淡路市
2805-1736910045493,畑,134.82833942300,34.43327707010,28226,淡路市
2805-1700860053251,田,134.91297452900,34.46540176830,28226,淡路市
2805-1600660060824,田,134.99611047000,34.55531133510,28226,淡路市
2805-1708630053157,田,134.91189891300,34.45840425860,28226,淡路市
2805-1686400050020,田,134.87789137100,34.47860271410,28226,淡路市
2805-1763860050222,田,134.87963490000,34.40875955270,28226,淡路市
2805-1775200051155,畑,134.88970961700,34.39849425400,28226,淡路市
2805-1699690053136,田,134.91173193000,34.46646519540,28226,淡路市
2805-1699500049377,畑,134.87080946200,34.46682650980,28226,淡路市
2805-1643400059674,田,134.98328470000,34.51685599130,28226,淡路市
2805-1630610057454,畑,134.95919506600,34.52851349780,28226,淡路市
2805-1738090049161,畑,134.86824301700,34.43204723250,28226,淡路市
2805-1684630056603,田,134.94956047800,34.47985659200,28226,淡路市
2805-1728540044751,畑,134.82031012500,34.44085559360,28226,淡路市
2805-1666630051095,田,134.88970518500,34.49636863560,28226,淡路市
2805-1705070052778,田,134.90780194200,34.46163753110,28226,淡路市
2805-1654510059098,田,134.97693504000,34.50686849890,28226,淡路市
2805-1598950061748,畑,135.00619847300,34.55680199420,28226,淡路市
2805-1732050047461,田,134.84978037500,34.43756735220,28226,淡路市
2805-1696300047956,田,134.85536603800,34.46977984360,28226,淡路市
2805-1671380052195,田,134.90166247500,34.49203474810,28226,淡路市
2805-1717290050635,田,134.88440218300,34.45072230560,28226,淡路市
2805-1723680053087,田,134.91104617600,34.44483774970,28226,淡路市
2805-1650560052646,田,134.90670083700,34.51077818760,28226,淡路市
2805-1703580053361,田,134.91414894300,34.46294721590,28226,淡路市
2805-1732510050917,畑,134.88737520600,34.43698872420,28226,淡路市
2805-1610590056307,田,134.94683640200,34.54662020160,28226,淡路市
2805-1623660057488,田,134.95961060600,34.53477708770,28226,淡路市
2805-1577190057658,田,134.96177180200,34.57665827610,28226,淡路市
2805-1744530049579,田,134.87275614400,34.42621914360,28226,淡路市
2805-1744030050943,田,134.88759428500,34.42659876870,28226,淡路市
2805-1686470049391,畑,134.87103894900,34.47857249540,28226,淡路市
2805-1647990052617,田,134.90639927500,34.51310152150,28226,淡路市
2805-1734400051437,畑,134.89302585700,34.43526449090,28226,淡路市
2805-1731570042632,田,134.79723903200,34.43821425290,28226,淡路市
2805-1612370053988,田,134.92155131000,34.54514188670,28226,淡路市
2805-1727100048890,田,134.86535480500,34.44196931880,28226,淡路市
2805-1659790058596,田,134.97142973300,34.50214232230,28226,淡路市
2805-1700610047992,畑,134.85572616500,34.46588556490,28226,淡路市
2805-1715390053664,田,134.91738153800,34.45228556250,28226,淡路市
2805-1594210059552,畑,134.98229726700,34.56120435440,28226,淡路市
2805-1712980052933,田,134.90943182700,34.45449519330,28226,淡路市
2805-1640770054898,畑,134.93128252000,34.51948850980,28226,淡路市
2805-1711530052396,田,134.90360474300,34.45582551480,28226,淡路市
2805-1634090051078,田,134.88972375600,34.52570511340,28226,淡路市
2805-1601900056202,田,134.94574387900,34.55445967340,28226,淡路市
2805-1747510044261,田,134.81487887900,34.42377046230,28226,淡路市
2805-1724070045011,畑,134.82315993100,34.44486847190,28226,淡路市
2805-1550190059542,畑,134.98249601900,34.60088653010,28226,淡路市
2805-1720980047831,田,134.85386127400,34.44753011560,28226,淡路市
2805-1703570044752,田,134.82044422900,34.46336295130,28226,淡路市
2805-1670790057460,畑,134.95898643200,34.49228280090,28226,淡路市
2805-1639130055275,田,134.93539677100,34.52094478320,28226,淡路市
2805-1716630044637,田,134.81903343300,34.45150004290,28226,淡路市
2805-1733810047455,田,134.84970738300,34.43598019000,28226,淡路市
2805-1713460045068,田,134.82383831900,34.45443215900,28226,淡路市
2805-1697130055536,畑,134.93786389200,34.46865126130,28226,淡路市
2805-1723060046675,田,134.84127275100,34.44570573050,28226,淡路市
2805-1755470047634,田,134.85153004500,34.41644433260,28226,淡路市
2805-1695960046748,田,134.84221760400,34.47013785670,28226,淡路市
2805-1728760043632,田,134.80813332500,34.44070553830,28226,淡路市
2805-1645930050903,田,134.88774105000,34.51503986870,28226,淡路市
2805-1699770046983,田,134.84475741300,34.46668897780,28226,淡路市
2805-1623990059753,田,134.98427923400,34.53434386830,28226,淡路市
2805-1730790047594,畑,134.85123615400,34.43869882110,28226,淡路市
2805-1762510050071,田,134.87800023000,34.40998347080,28226,淡路市
2805-1698070053463,田,134.91529323300,34.46791207150,28226,淡路市
2805-1674110052880,田,134.90910412400,34.48954163320,28226,淡路市
2805-1740390044948,田,134.82238854200,34.43016547610,28226,淡路市
2805-1708460045693,田,134.83057707800,34.45886650130,28226,淡路市
2805-1711490048839,田,134.86489004000,34.45604403430,28226,淡路市
2805-1657710058915,田,134.97491601600,34.50399732490,28226,淡路市
2805-1618900057948,田,134.96465462300,34.53904083040,28226,淡路市
2805-1714440051336,田,134.89204166200,34.45326125200,28226,淡路市
2805-1642360055494,畑,134.93776129700,34.51802293570,28226,淡路市
