﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020066199-046854,田,130.49516635400,33.59590530420,40344,須惠町
40020064855-043517,田,130.53118379800,33.58392617390,40344,須惠町
40020064851-044858,田,130.51673847300,33.58383333090,40344,須惠町
40020065371-045593,田,130.50879992300,33.58848859750,40344,須惠町
40020066838-047306,田,130.49026959800,33.60164808250,40344,須惠町
40020064719-042565,田,130.54144552300,33.58273781850,40344,須惠町
40020064669-043383,田,130.53264133400,33.58225752120,40344,須惠町
40020065562-044437,田,130.52123713200,33.59025976900,40344,須惠町
40020066044-045790,田,130.50664181900,33.59455074220,40344,須惠町
40020066395-046946,田,130.49416255500,33.59766930540,40344,須惠町
40020064977-045252,田,130.51248584100,33.58495734810,40344,須惠町
40020065964-046114,田,130.50315600300,33.59381353390,40344,須惠町
40020065303-044869,田,130.51659489600,33.58790998480,40344,須惠町
40020064293-042506,田,130.54210994700,33.57889918240,40344,須惠町
40020066444-046130,田,130.50295520500,33.59813937510,40344,須惠町
40020065947-046816,畑,130.49559253900,33.59363115820,40344,須惠町
40020066979-046349,田,130.50057157100,33.60295419960,40344,須惠町
40020067325-046789,田,130.49580617100,33.60606201050,40344,須惠町
40020064595-042618,田,130.54088024400,33.58161797430,40344,須惠町
40020066668-046527,田,130.49866619700,33.60014623170,40344,須惠町
40020064689-043928,田,130.52676300400,33.58240912070,40344,須惠町
40020065256-044762,田,130.51775908900,33.58748646880,40344,須惠町
40020067167-046193,田,130.50223624100,33.60465658710,40344,須惠町
40020065629-044308,田,130.52262846700,33.59087006160,40344,須惠町
40020067831-046496,田,130.49894029400,33.61063027980,40344,須惠町
40020065454-044818,田,130.51714025200,33.58927128520,40344,須惠町
40020064471-043881,田,130.52728889400,33.58044671400,40344,須惠町
40020066920-045676,田,130.50782174000,33.60245729350,40344,須惠町
40020064769-045959,田,130.50488163000,33.58304716600,40344,須惠町
40020067917-046556,田,130.49828540400,33.61140843300,40344,須惠町
40020066914-046757,田,130.49618039200,33.60235367510,40344,須惠町
40020065552-045514,田,130.50964211400,33.59012872070,40344,須惠町
40020064704-043506,田,130.53130986000,33.58256008520,40344,須惠町
40020064809-043464,田,130.53175781300,33.58351456410,40344,須惠町
40020064740-043828,田,130.52783848300,33.58287203780,40344,須惠町
40020064896-043459,田,130.53181485500,33.58430014310,40344,須惠町
40020067097-047053,田,130.49297680700,33.60399364100,40344,須惠町
40020065304-045348,畑,130.51144367800,33.58789617680,40344,須惠町
40020066612-046185,畑,130.50234966400,33.59965266960,40344,須惠町
40020067083-046586,田,130.49800763600,33.60388290260,40344,須惠町
40020065771-044575,田,130.51974202600,33.59213707180,40344,須惠町
40020065847-046460,田,130.49943092500,33.59274156250,40344,須惠町
40020066861-045818,田,130.50630057500,33.60191633940,40344,須惠町
40020064700-043313,田,130.53339720900,33.58253250210,40344,須惠町
40020064670-042673,田,130.54029341200,33.58228794860,40344,須惠町
40020064448-042745,畑,130.53952145200,33.58028949170,40344,須惠町
40020065267-044352,田,130.52216940800,33.58760225180,40344,須惠町
40020065273-045215,田,130.51287889000,33.58762152070,40344,須惠町
40020067106-046320,田,130.50087093600,33.60410426950,40344,須惠町
40020064723-043499,田,130.53139153400,33.58273415440,40344,須惠町
40020065538-045978,田,130.50464020300,33.58997638250,40344,須惠町
40020066859-046353,田,130.50053069700,33.60187444100,40344,須惠町
40020064973-043893,田,130.52713379500,33.58497579370,40344,須惠町
40020065930-044076,畑,130.52511596500,33.59359221380,40344,須惠町
40020066946-046539,田,130.49851888500,33.60265177060,40344,須惠町
40020065624-046119,田,130.50312074300,33.59074979850,40344,須惠町
40020065276-045033,田,130.51483555300,33.58766091150,40344,須惠町
40020064686-042447,田,130.54272145600,33.58244043330,40344,須惠町
40020066741-046296,田,130.50115044800,33.60081400300,40344,須惠町
40020067088-046604,田,130.49781485600,33.60392573440,40344,須惠町
40020064357-045246,田,130.51259157900,33.57936070500,40344,須惠町
40020066736-046258,田,130.50156052400,33.60076682140,40344,須惠町
40020063966-043739,田,130.52884257900,33.57590471020,40344,須惠町
40020066629-046046,田,130.50385127200,33.59981578080,40344,須惠町
40020066876-047209,田,130.49130257000,33.60198817460,40344,須惠町
40020065413-045228,田,130.51272758900,33.58888235870,40344,須惠町
40020065607-046171,田,130.50256236400,33.59059425510,40344,須惠町
40020064720-043392,田,130.53254306300,33.58271291050,40344,須惠町
40020067040-047165,田,130.49176993800,33.60347173650,40344,須惠町
40020063968-043702,田,130.52923508400,33.57591770680,40344,須惠町
40020064942-045059,田,130.51456666500,33.58464577170,40344,須惠町
40020066549-047319,田,130.49013906400,33.59904042490,40344,須惠町
40020064316-043393,田,130.53255135900,33.57907218600,40344,須惠町
40020064661-043727,田,130.52893223500,33.58216369530,40344,須惠町
40020064872-044924,田,130.51602578700,33.58401742900,40344,須惠町
40020066204-046554,田,130.49839572400,33.59596410510,40344,須惠町
40020064167-043271,田,130.53386768900,33.57772846420,40344,須惠町
40020064029-043435,田,130.53210703500,33.57647769820,40344,須惠町
40020065632-044226,田,130.52351424600,33.59090437930,40344,須惠町
40020065592-045989,田,130.50452399100,33.59046424810,40344,須惠町
40020064136-042849,田,130.53841300100,33.57746709040,40344,須惠町
40020065084-044153,田,130.52431954400,33.58596478510,40344,須惠町
40020065506-045480,田,130.51000658500,33.58971076690,40344,須惠町
40020066753-046381,田,130.50023141600,33.60091965080,40344,須惠町
40020067142-047038,田,130.49313341500,33.60439663200,40344,須惠町
40020066165-046323,畑,130.50089090500,33.59562072360,40344,須惠町
40020066477-046145,田,130.50278977000,33.59843843100,40344,須惠町
40020067425-047421,畑,130.48899129000,33.60693350620,40344,須惠町
40020064608-042657,畑,130.54046105200,33.58173507250,40344,須惠町
40020066354-045807,田,130.50644258900,33.59734815860,40344,須惠町
40020064340-042598,田,130.54110979400,33.57931492620,40344,須惠町
40020066351-046448,田,130.49953000400,33.59729306260,40344,須惠町
40020064343-042621,田,130.54086041000,33.57934968370,40344,須惠町
40020065337-045374,田,130.51115410200,33.58819536820,40344,須惠町
40020067131-046286,田,130.50124473300,33.60433336450,40344,須惠町
40020067172-046231,田,130.50182940400,33.60470284920,40344,須惠町
40020065953-046130,田,130.50298492500,33.59371488150,40344,須惠町
40020064775-043474,田,130.53165670900,33.58320927500,40344,須惠町
40020065614-044592,田,130.51956627700,33.59072724440,40344,須惠町
40020064237-043020,田,130.53656638800,33.57837166600,40344,須惠町
40020066648-045575,田,130.50892585200,33.60000815920,40344,須惠町
40020065298-045393,畑,130.51095744700,33.58784184050,40344,須惠町
40020066697-046448,田,130.49952161100,33.60041217870,40344,須惠町
40020064244-045485,田,130.51001994000,33.57833889080,40344,須惠町
40020066061-045577,田,130.50892933100,33.59471466980,40344,須惠町
40020064009-043462,田,130.53182600100,33.57629646660,40344,須惠町
40020065069-044137,田,130.52450076600,33.58582949870,40344,須惠町
40020066012-045960,田,130.50480505000,33.59425081400,40344,須惠町
40020066596-046632,田,130.49754273600,33.59949507540,40344,須惠町
40020066104-045346,田,130.51141938500,33.59511048440,40344,須惠町
40020066939-045621,田,130.50841500800,33.60262823530,40344,須惠町
40020064746-042461,田,130.54257272600,33.58298741510,40344,須惠町
40020065062-045235,田,130.51267093400,33.58571833820,40344,須惠町
40020064139-043278,田,130.53380067000,33.57748361880,40344,須惠町
40020065593-046547,田,130.49850658900,33.59044828830,40344,須惠町
40020064642-045927,田,130.50523807400,33.58189997800,40344,須惠町
40020066928-045712,田,130.50743439600,33.60252100590,40344,須惠町
40020064668-042535,田,130.54177904400,33.58227583010,40344,須惠町
40020064135-043318,田,130.53336294100,33.57743932800,40344,須惠町
40020066295-046853,田,130.49517262300,33.59676491360,40344,須惠町
40020064794-044112,田,130.52477862300,33.58335509480,40344,須惠町
40020064711-042578,田,130.54130609000,33.58266074590,40344,須惠町
40020066996-047235,田,130.49102487200,33.60307238530,40344,須惠町
40020066270-047132,田,130.49216790900,33.59653226020,40344,須惠町
40020066167-046731,田,130.49649331100,33.59561748250,40344,須惠町
40020064613-042479,田,130.54238312400,33.58178253980,40344,須惠町
40020064684-043914,田,130.52692304200,33.58236652310,40344,須惠町
40020065373-045187,田,130.51316897000,33.58852217000,40344,須惠町
40020065364-044290,田,130.52283784900,33.58848484970,40344,須惠町
40020064233-043006,田,130.53672108200,33.57833751550,40344,須惠町
40020065654-046812,畑,130.49565215400,33.59099433010,40344,須惠町
40020065315-044328,田,130.52242751800,33.58804313490,40344,須惠町
40020064663-043364,田,130.53284422800,33.58220515290,40344,須惠町
40020064373-044122,田,130.52469424600,33.57955043290,40344,須惠町
40020066659-046201,田,130.50217879000,33.60008228040,40344,須惠町
40020065806-046892,田,130.49477616000,33.59235966080,40344,須惠町
40020066748-046332,田,130.50076622500,33.60087278080,40344,須惠町
40020065404-045205,田,130.51297501300,33.58880554750,40344,須惠町
40020066882-045738,田,130.50715444800,33.60211051470,40344,須惠町
40020064196-043503,田,130.53137064400,33.57798063450,40344,須惠町
40020066451-047097,田,130.49253700900,33.59816255810,40344,須惠町
40020065599-045976,田,130.50465763600,33.59052975210,40344,須惠町
40020064658-043707,田,130.52914779600,33.58214562740,40344,須惠町
40020066976-047256,田,130.49079571600,33.60289348540,40344,須惠町
40020064870-043459,田,130.53181322500,33.58406565030,40344,須惠町
40020064699-042611,田,130.54095380500,33.58255483550,40344,須惠町
40020064811-044777,畑,130.51762086300,33.58347817890,40344,須惠町
40020064696-043288,畑,130.53366272500,33.58250417650,40344,須惠町
40020064651-042741,田,130.53955519500,33.58212155410,40344,須惠町
40020066330-046418,田,130.49986105900,33.59710173710,40344,須惠町
40020064643-045528,田,130.50952972900,33.58192925410,40344,須惠町
40020065299-045371,畑,130.51119407300,33.58784840630,40344,須惠町
40020066925-045693,田,130.50763587900,33.60249791060,40344,須惠町
40020065413-045304,田,130.51191221800,33.58888007390,40344,須惠町
40020065703-044062,畑,130.52527933600,33.59154560090,40344,須惠町
40020066651-046447,田,130.49953397200,33.59999272020,40344,須惠町
40020064754-044344,田,130.52227888900,33.58298122830,40344,須惠町
40020067093-046024,田,130.50406939800,33.60400250220,40344,須惠町
40020064953-045253,田,130.51247686000,33.58473413690,40344,須惠町
40020064703-043962,田,130.52639646900,33.58253643880,40344,須惠町
40020065818-046251,田,130.50168432700,33.59249573230,40344,須惠町
40020064680-042729,田,130.53968399900,33.58238347400,40344,須惠町
40020064632-042373,畑,130.54352387500,33.58196220980,40344,須惠町
40020064248-045347,畑,130.51150485300,33.57837218410,40344,須惠町
40020064788-043588,田,130.53042263700,33.58331926570,40344,須惠町
40020064816-043578,田,130.53053006400,33.58356885160,40344,須惠町
40020064650-042411,田,130.54311310900,33.58211915460,40344,須惠町
40020066493-047221,田,130.49120263000,33.59853614340,40344,須惠町
40020065911-046998,田,130.49363703100,33.59330327620,40344,須惠町
40020064885-044241,田,130.52338339500,33.58416406890,40344,須惠町
40020066930-046737,田,130.49638731500,33.60249993930,40344,須惠町
40020064914-044222,田,130.52359243100,33.58443271770,40344,須惠町
40020064741-043028,田,130.53646264200,33.58291969460,40344,須惠町
40020064988-043872,田,130.52736044300,33.58511134520,40344,須惠町
40020067179-047156,田,130.49186040800,33.60472320630,40344,須惠町
40020065776-044537,田,130.52015730300,33.59219107320,40344,須惠町
40020065301-045325,田,130.51169200100,33.58787270770,40344,須惠町
40020067002-047267,田,130.49068060200,33.60311987000,40344,須惠町
40020065711-046139,田,130.50290116700,33.59152967430,40344,須惠町
40020064757-042431,田,130.54289490300,33.58308718220,40344,須惠町
40020065554-046024,田,130.50414886600,33.59012676070,40344,須惠町
40020065696-044320,田,130.52250007000,33.59147127060,40344,須惠町
40020066865-045650,田,130.50810466800,33.60195883930,40344,須惠町
40020066161-047203,田,130.49141126100,33.59554773330,40344,須惠町
40020064590-043553,田,130.53080974300,33.58153130830,40344,須惠町
40020065860-046810,畑,130.49566430600,33.59284673110,40344,須惠町
40020065414-045323,田,130.51170770000,33.58889073810,40344,須惠町
40020065244-044655,田,130.51891228800,33.58738764450,40344,須惠町
40020064615-042564,田,130.54146525200,33.58180390200,40344,須惠町
40020066533-046742,田,130.49636004100,33.59892272850,40344,須惠町
40020067071-047177,田,130.49164218000,33.60374790660,40344,須惠町
40020065249-046055,田,130.50382530800,33.58737180880,40344,須惠町
40020066784-047308,畑,130.49024908200,33.60115281420,40344,須惠町
40020065579-046397,畑,130.50012914100,33.59033636980,40344,須惠町
40020065664-044487,田,130.52069648100,33.59117676960,40344,須惠町
40020064618-045521,田,130.50960850700,33.58170829830,40344,須惠町
40020066298-046786,田,130.49589720800,33.59680028130,40344,須惠町
40020064873-044708,田,130.51835462200,33.58403908170,40344,須惠町
40020067294-046871,田,130.49492696600,33.60577698980,40344,須惠町
40020064706-042594,田,130.54114249900,33.58261955350,40344,須惠町
40020065849-045373,田,130.51114678300,33.59281323890,40344,須惠町
40020065924-044114,畑,130.52470183500,33.59354215910,40344,須惠町
40020065844-045353,田,130.51135952900,33.59277082300,40344,須惠町
40020065745-046453,田,130.49950769000,33.59182976430,40344,須惠町
40020066507-046843,田,130.49526939500,33.59868163670,40344,須惠町
40020065303-045304,田,130.51191600200,33.58788841720,40344,須惠町
40020065287-044340,田,130.52230010000,33.58778740560,40344,須惠町
40020065102-044460,田,130.52102027000,33.58611687760,40344,須惠町
40020066166-046662,田,130.49724056600,33.59561077700,40344,須惠町
40020064878-043566,田,130.53065488900,33.58413428360,40344,須惠町
40020065739-046279,田,130.50139085300,33.59178105830,40344,須惠町
40020065282-044967,田,130.51554245500,33.58771845660,40344,須惠町
40020064720-042292,田,130.54439251000,33.58275790320,40344,須惠町
40020064913-045101,田,130.51411598600,33.58438051180,40344,須惠町
40020066932-045729,田,130.50725471300,33.60256238200,40344,須惠町
40020066873-045720,田,130.50735080300,33.60202823640,40344,須惠町
40020065818-045193,田,130.51307991700,33.59253993670,40344,須惠町
40020064676-043900,田,130.52706862100,33.58229868190,40344,須惠町
40020064570-042639,田,130.54066147800,33.58139351830,40344,須惠町
40020064197-043528,田,130.53110245400,33.57799055540,40344,須惠町
40020065920-046546,田,130.49850139600,33.59339702560,40344,須惠町
40020064244-043526,田,130.53112055900,33.57842062980,40344,須惠町
40020064701-043627,田,130.53000624300,33.58252898440,40344,須惠町
40020067012-046334,田,130.50072732500,33.60325338320,40344,須惠町
40020065272-044784,田,130.51751975800,33.58763214050,40344,須惠町
40020065832-046778,畑,130.49600845100,33.59259969730,40344,須惠町
40020065781-046863,田,130.49509201300,33.59213033110,40344,須惠町
40020065514-045993,田,130.50447575900,33.58976009860,40344,須惠町
40020065703-044636,田,130.51908991000,33.59152595160,40344,須惠町
40020064612-042465,田,130.54253297900,33.58177432900,40344,須惠町
40020065401-045540,田,130.50937070200,33.58876811210,40344,須惠町
40020065535-046007,田,130.50432390800,33.58994967650,40344,須惠町
40020065289-044924,田,130.51600935900,33.58777800750,40344,須惠町
40020066758-046567,田,130.49822860200,33.60095750690,40344,須惠町
40020067033-046561,田,130.49828340200,33.60343752330,40344,須惠町
40020067186-047144,田,130.49199204100,33.60478683990,40344,須惠町
40020064720-042549,田,130.54162476900,33.58275179760,40344,須惠町
40020066670-046675,田,130.49706703200,33.60016071920,40344,須惠町
40020067146-047224,田,130.49113712000,33.60442352590,40344,須惠町
40020064355-044131,田,130.52459978400,33.57939430890,40344,須惠町
40020064667-042737,田,130.53960387800,33.58226521020,40344,須惠町
40020066840-047257,田,130.49079157000,33.60166005350,40344,須惠町
40020065874-046490,田,130.49910278000,33.59299037830,40344,須惠町
40020064372-045351,田,130.51145254700,33.57949614640,40344,須惠町
40020066689-046554,田,130.49837334600,33.60033586550,40344,須惠町
40020065684-044255,田,130.52319358400,33.59137219510,40344,須惠町
40020066972-046369,田,130.50034952200,33.60289249110,40344,須惠町
40020067099-047189,田,130.49150617100,33.60399824870,40344,須惠町
40020065007-044284,田,130.52291359400,33.58526387070,40344,須惠町
40020064751-043488,田,130.53150995600,33.58298676530,40344,須惠町
40020064716-043374,田,130.53273468500,33.58267695160,40344,須惠町
40020065462-046246,田,130.50175895000,33.58927986730,40344,須惠町
40020064363-042754,田,130.53942731400,33.57951633050,40344,須惠町
40020064404-042662,田,130.54042253400,33.57989723290,40344,須惠町
40020066580-046812,田,130.49559998600,33.59933666190,40344,須惠町
40020065566-044450,田,130.52110209200,33.59029801990,40344,須惠町
40020066929-047263,田,130.49072329100,33.60246666880,40344,須惠町
40020064926-044378,田,130.52191045800,33.58452897380,40344,須惠町
40020065864-046901,田,130.49467541500,33.59288070020,40344,須惠町
40020067204-046193,田,130.50224303600,33.60499671850,40344,須惠町
40020065870-046975,田,130.49388635300,33.59292713600,40344,須惠町
40020064586-043711,田,130.52911193700,33.58149631360,40344,須惠町
40020067005-045849,田,130.50594980600,33.60321344300,40344,須惠町
40020064658-045917,田,130.50534770700,33.58205087220,40344,須惠町
40020065001-045188,田,130.51317995400,33.58517571870,40344,須惠町
40020066713-046967,田,130.49392180500,33.60053422920,40344,須惠町
40020066453-046112,田,130.50314707400,33.59822241920,40344,須惠町
40020064298-042644,田,130.54061775800,33.57894158010,40344,須惠町
40020065839-046993,田,130.49369406700,33.59265302220,40344,須惠町
40020064705-042318,田,130.54411382000,33.58261907450,40344,須惠町
40020065329-045316,田,130.51178319300,33.58812763890,40344,須惠町
40020064693-042718,田,130.53980054800,33.58249999600,40344,須惠町
40020066611-046705,田,130.49675499600,33.59962281150,40344,須惠町
40020064900-043580,田,130.53051092800,33.58433115920,40344,須惠町
40020066253-046820,田,130.49552759800,33.59639329100,40344,須惠町
40020066699-046535,田,130.49857844300,33.60042895870,40344,須惠町
40020065014-045004,田,130.51516325200,33.58529675490,40344,須惠町
40020065887-045508,田,130.50968882500,33.59315018580,40344,須惠町
40020066938-045746,田,130.50706418500,33.60261013110,40344,須惠町
40020065600-045544,田,130.50931567400,33.59055974060,40344,須惠町
40020064865-044615,田,130.51935387800,33.58397250460,40344,須惠町
40020064830-044771,田,130.51767797600,33.58365099040,40344,須惠町
40020066683-046691,田,130.49690021200,33.60027695010,40344,須惠町
40020066381-046372,田,130.50035066500,33.59756858600,40344,須惠町
40020066736-045632,田,130.50830488800,33.60079830210,40344,須惠町
40020064727-042511,田,130.54203287500,33.58281160760,40344,須惠町
40020066582-047149,田,130.49197042100,33.59933993810,40344,須惠町
40020064446-045555,田,130.50924992100,33.58015363120,40344,須惠町
40020065181-045073,田,130.51441182600,33.58679807750,40344,須惠町
40020065854-045392,田,130.51093551600,33.59285828780,40344,須惠町
40020065498-045493,田,130.50986957200,33.58964427170,40344,須惠町
40020064416-042679,田,130.54023502800,33.58000201360,40344,須惠町
40020065733-044622,田,130.51924289000,33.59179379930,40344,須惠町
40020067001-046693,田,130.49686557700,33.60314040310,40344,須惠町
40020064699-042421,田,130.54300045600,33.58256329260,40344,須惠町
40020067084-047183,田,130.49157866100,33.60386848520,40344,須惠町
40020066626-045586,田,130.50880685400,33.59980921560,40344,須惠町
40020065900-046402,田,130.50005206100,33.59322920370,40344,須惠町
40020066711-046516,田,130.49878231300,33.60053343830,40344,須惠町
40020065624-046399,田,130.50010204000,33.59073401730,40344,須惠町
40020066825-045969,田,130.50467165600,33.60158585250,40344,須惠町
40020064736-042270,畑,130.54462640800,33.58289848080,40344,須惠町
40020064527-042777,田,130.53917423100,33.58099521790,40344,須惠町
40020066122-046393,田,130.50014336800,33.59523107820,40344,須惠町
40020066918-045973,田,130.50462634100,33.60242256770,40344,須惠町
40020065044-044440,田,130.52123918500,33.58559544450,40344,須惠町
40020065011-045647,田,130.50822932700,33.58524091400,40344,須惠町
40020066909-046598,田,130.49788447100,33.60231131010,40344,須惠町
40020064464-045568,田,130.50911322400,33.58031248360,40344,須惠町
40020067005-046151,田,130.50269601000,33.60319791290,40344,須惠町
40020065286-044945,田,130.51578428900,33.58775139720,40344,須惠町
40020064796-043471,田,130.53169128000,33.58339366260,40344,須惠町
40020065697-044516,田,130.52038078700,33.59147684740,40344,須惠町
40020065852-046194,田,130.50230243800,33.59280199990,40344,須惠町
40020066678-046573,田,130.49816975500,33.60023430370,40344,須惠町
40020065073-044185,田,130.52398560800,33.58586225040,40344,須惠町
40020065592-045557,田,130.50917638000,33.59048651920,40344,須惠町
40020066940-046108,田,130.50316531000,33.60261267340,40344,須惠町
40020067015-047017,田,130.49336534500,33.60324982490,40344,須惠町
40020065933-045965,田,130.50476512800,33.59354137600,40344,須惠町
40020067098-046344,田,130.50062062700,33.60402757750,40344,須惠町
40020066596-046697,田,130.49684331500,33.59948557490,40344,須惠町
40020066953-046517,田,130.49875867200,33.60271665350,40344,須惠町
40020064771-044081,田,130.52511842100,33.58314698790,40344,須惠町
40020065865-045205,田,130.51295212100,33.59295895780,40344,須惠町
40020064719-043619,田,130.53009409300,33.58269073710,40344,須惠町
40020066697-046976,田,130.49383190200,33.60038963730,40344,須惠町
40020065954-046362,田,130.50048568200,33.59371832450,40344,須惠町
40020066960-047197,田,130.49143563900,33.60274938470,40344,須惠町
40020067091-046051,田,130.50377876800,33.60398025820,40344,須惠町
40020066722-045633,田,130.50829996000,33.60066653950,40344,須惠町
40020066161-047012,田,130.49347004300,33.59555217720,40344,須惠町
40020066964-046389,田,130.50013334300,33.60281592200,40344,須惠町
40020066899-045866,田,130.50577700600,33.60225723160,40344,須惠町
40020065209-045903,田,130.50546645300,33.58701894000,40344,須惠町
40020067887-046567,田,130.49817148700,33.61113200750,40344,須惠町
40020066945-045783,田,130.50667065300,33.60267805700,40344,須惠町
40020066132-045966,田,130.50473872100,33.59533427140,40344,須惠町
40020066792-046361,田,130.50045091400,33.60126696010,40344,須惠町
40020066824-046008,田,130.50425035500,33.60157877740,40344,須惠町
40020066436-046151,田,130.50272805400,33.59806738050,40344,須惠町
40020065319-046182,田,130.50245264700,33.58799963820,40344,須惠町
40020065707-046955,田,130.49410643100,33.59146539770,40344,須惠町
40020064525-043926,田,130.52679813500,33.58093435180,40344,須惠町
40020065961-046406,田,130.50000389600,33.59377314420,40344,須惠町
40020064373-042775,田,130.53920400900,33.57961133600,40344,須惠町
40020067047-047043,田,130.49308892800,33.60354064460,40344,須惠町
40020066985-046727,田,130.49649229500,33.60299812370,40344,須惠町
40020065539-046091,田,130.50341867800,33.58998858750,40344,須惠町
40020067090-046363,田,130.50040764500,33.60395639180,40344,須惠町
40020065279-044709,田,130.51832961600,33.58769659230,40344,須惠町
40020066866-046675,田,130.49706140700,33.60192078300,40344,須惠町
40020065725-046424,田,130.49982963200,33.59164447770,40344,須惠町
40020064679-042641,田,130.54063679000,33.58237150080,40344,須惠町
40020067641-047410,畑,130.48910088500,33.60888073330,40344,須惠町
40020066767-046547,田,130.49844928600,33.60103476670,40344,須惠町
40020064848-044151,田,130.52435574800,33.58383591310,40344,須惠町
40020065972-046477,田,130.49924187600,33.59387582390,40344,須惠町
40020065815-046984,田,130.49378993300,33.59243230440,40344,須惠町
40020066811-046570,田,130.49819795000,33.60143117530,40344,須惠町
40020066887-046637,田,130.49747431700,33.60211199930,40344,須惠町
40020066881-045761,田,130.50690855600,33.60209889910,40344,須惠町
40020067161-046999,田,130.49355571700,33.60457033630,40344,須惠町
40020065419-045652,田,130.50815563400,33.58892223410,40344,須惠町
40020065949-046567,田,130.49827083100,33.59366286290,40344,須惠町
40020066855-046694,田,130.49686028600,33.60182570370,40344,須惠町
40020065270-043826,田,130.52783676200,33.58765126370,40344,須惠町
40020065732-046302,田,130.50114494600,33.59171608800,40344,須惠町
40020066741-047371,田,130.48956753800,33.60076834370,40344,須惠町
40020065886-046416,田,130.49990376800,33.59309832920,40344,須惠町
40020066763-046435,田,130.49964932000,33.60100487580,40344,須惠町
40020066953-046195,田,130.50222580900,33.60273377100,40344,須惠町
40020067099-046090,田,130.50335210100,33.60404792240,40344,須惠町
40020066761-046181,田,130.50238697500,33.60099451560,40344,須惠町
40020065576-044497,田,130.52059764800,33.59039029310,40344,須惠町
40020066950-046173,田,130.50246303000,33.60270778740,40344,須惠町
40020066479-047171,田,130.49174111800,33.59841160400,40344,須惠町
40020064744-042996,田,130.53680722000,33.58294958350,40344,須惠町
40020067171-046105,田,130.50318867100,33.60469784050,40344,須惠町
40020064726-042532,田,130.54180262900,33.58280604630,40344,須惠町
40020066814-046196,田,130.50222129500,33.60147246220,40344,須惠町
40020066583-045378,田,130.51104676200,33.59943184600,40344,須惠町
40020066882-045781,田,130.50669012000,33.60210805440,40344,須惠町
40020066656-046667,田,130.49716025200,33.60003060390,40344,須惠町
40020066867-045936,田,130.50502521500,33.60196818250,40344,須惠町
40020067070-047007,田,130.49347304100,33.60374994620,40344,須惠町
40020066263-047158,田,130.49189410600,33.59646968400,40344,須惠町
40020067116-046114,田,130.50309233600,33.60420358070,40344,須惠町
40020065642-044508,田,130.52047249800,33.59097998750,40344,須惠町
40020066816-046217,田,130.50199967900,33.60149640110,40344,須惠町
40020064816-042218,田,130.54518724100,33.58362443210,40344,須惠町
40020064146-043347,田,130.53305774700,33.57754326130,40344,須惠町
40020066626-046713,田,130.49666208000,33.59975534380,40344,須惠町
40020065889-046477,田,130.49924207900,33.59311935980,40344,須惠町
40020065520-046273,田,130.50146043200,33.58980328060,40344,須惠町
40020066924-046369,田,130.50036067000,33.60245972100,40344,須惠町
40020065412-045284,田,130.51212004900,33.58886998240,40344,須惠町
40020066957-046216,田,130.50199991600,33.60276780610,40344,須惠町
40020066948-045800,田,130.50648413900,33.60270094860,40344,須惠町
40020065871-046430,田,130.49974907100,33.59296583470,40344,須惠町
40020066933-046060,田,130.50368591600,33.60255395880,40344,須惠町
40020066858-046188,田,130.50230939600,33.60187714150,40344,須惠町
40020065862-046286,田,130.50130470900,33.59289285590,40344,須惠町
40020066898-046617,田,130.49768400700,33.60221415360,40344,須惠町
40020066862-046208,田,130.50209314500,33.60190651840,40344,須惠町
40020066895-045844,田,130.50601514500,33.60222366970,40344,須惠町
40020066863-045669,田,130.50790434500,33.60194411110,40344,須惠町
40020065412-045989,田,130.50453382600,33.58883969590,40344,須惠町
40020066947-046152,田,130.50269479100,33.60267902710,40344,須惠町
40020067046-046328,田,130.50079368000,33.60355848100,40344,須惠町
40020066463-046739,田,130.49639445000,33.59828675590,40344,須惠町
40020066866-045861,田,130.50583354600,33.60196115390,40344,須惠町
40020064610-042450,田,130.54269425800,33.58176056290,40344,須惠町
40020067081-046381,田,130.50021482700,33.60387284940,40344,須惠町
40020066584-047127,田,130.49220832500,33.59936084410,40344,須惠町
40020066695-046773,田,130.49601651800,33.60037542010,40344,須惠町
40020066102-046998,田,130.49362327400,33.59502215860,40344,須惠町
40020065475-046109,田,130.50323519600,33.58940882060,40344,須惠町
40020066642-046720,田,130.49658627000,33.59989949810,40344,須惠町
40020065963-046554,田,130.49841380700,33.59379199000,40344,須惠町
40020066967-046282,田,130.50129529800,33.60285622610,40344,須惠町
40020066183-046983,田,130.49377790200,33.59575399560,40344,須惠町
40020065936-046583,田,130.49810690000,33.59354720850,40344,須惠町
40020066848-046124,田,130.50300045300,33.60178487190,40344,須惠町
40020064939-043537,田,130.53097262500,33.58467868210,40344,須惠町
40020065946-046421,田,130.49985117200,33.59363973780,40344,須惠町
40020066961-046238,田,130.50176689900,33.60279662110,40344,須惠町
40020065763-046912,田,130.49456831300,33.59196443980,40344,須惠町
40020066884-047366,田,130.48961947300,33.60205788740,40344,須惠町
40020064278-043169,田,130.53496688900,33.57874155400,40344,須惠町
40020064808-042232,田,130.54502956500,33.58355391140,40344,須惠町
40020066958-045857,田,130.50586848200,33.60279179590,40344,須惠町
40020066619-045639,田,130.50823695300,33.59973966540,40344,須惠町
40020066893-045822,田,130.50625292900,33.60220160280,40344,須惠町
40020066988-046455,田,130.49943146800,33.60303403030,40344,須惠町
