﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
15080108355-015304,田,138.32810971400,36.97642647610,15217,妙高市
15080114960-022819,畑,138.24349750500,37.03579104600,15217,妙高市
15080098342-025926,田,138.20914900300,36.88596002160,15217,妙高市
15080108953-020047,田,138.27481954600,36.98172314810,15217,妙高市
15080106852-015428,田,138.32674901600,36.96287995210,15217,妙高市
15080117852-020962,田,138.26429130700,37.06189799240,15217,妙高市
15080115702-023000,畑,138.24144553000,37.04247458190,15217,妙高市
15080112029-027346,田,138.19272123400,37.00925700850,15217,妙高市
15080106689-015033,畑,138.33118135900,36.96141917360,15217,妙高市
15080114020-024936,畑,138.21974056800,37.02726480630,15217,妙高市
15080118089-022925,田,138.24221366700,37.06398636540,15217,妙高市
15080104884-016455,田,138.31525372100,36.94512802230,15217,妙高市
15080108292-020652,田,138.26804507200,36.97575630470,15217,妙高市
15080108118-017329,田,138.30537061800,36.97425231650,15217,妙高市
15080115299-019454,畑,138.28132069100,37.03892689390,15217,妙高市
15080103206-025208,畑,138.21704446500,36.92981392980,15217,妙高市
15080112445-022284,田,138.24958697000,37.01314338830,15217,妙高市
15080110498-026785,田,138.19907779200,36.99548355830,15217,妙高市
15080118071-022926,田,138.24220838200,37.06382611580,15217,妙高市
15080108990-018373,田,138.29362580800,36.98208787690,15217,妙高市
15080103974-024260,田,138.22765477100,36.93675182660,15217,妙高市
15080112967-021480,畑,138.25860866900,37.01786228370,15217,妙高市
15080113497-020362,畑,138.27115724700,37.02266344190,15217,妙高市
15080094428-030238,田,138.16092947800,36.85055466970,15217,妙高市
15080099573-022477,田,138.24779900900,36.89713861190,15217,妙高市
15080112199-022176,畑,138.25080774300,37.01092926500,15217,妙高市
15080094277-029767,田,138.16621030800,36.84921387720,15217,妙高市
15080106565-021888,田,138.25420849000,36.96016707350,15217,妙高市
15080104897-022996,田,138.24181314600,36.94510460660,15217,妙高市
15080102090-025191,田,138.21727237300,36.91974873600,15217,妙高市
15080097333-025789,田,138.21071268700,36.87686630130,15217,妙高市
15080112980-021689,田,138.25626441500,37.01798036100,15217,妙高市
15080107601-020536,畑,138.26936173400,36.96953121230,15217,妙高市
15080102507-023802,田,138.23283857800,36.92354547290,15217,妙高市
15080103817-023873,畑,138.23201043600,36.93534965540,15217,妙高市
15080105157-016348,田,138.31645544400,36.94758624080,15217,妙高市
15080103689-023535,田,138.23580956800,36.93420191470,15217,妙高市
15080104110-023802,田,138.23278992500,36.93798904570,15217,妙高市
15080113872-020369,田,138.27106724200,37.02604466590,15217,妙高市
15080106681-021661,田,138.25675597000,36.96121464680,15217,妙高市
15080118116-024097,田,138.22903277200,37.06420244890,15217,妙高市
15080107803-018552,田,138.29164489000,36.97139419630,15217,妙高市
15080103895-017141,田,138.30758086700,36.93620162830,15217,妙高市
15080110706-024879,田,138.22048985400,36.99740451710,15217,妙高市
15080097351-026262,田,138.20540699700,36.87701304130,15217,妙高市
15080109713-017727,畑,138.30086120200,36.98862323010,15217,妙高市
15080116791-020250,畑,138.27232812500,37.05235109740,15217,妙高市
15080112203-021149,田,138.26235523500,37.01098869170,15217,妙高市
15080102282-025181,田,138.21737578800,36.92148322480,15217,妙高市
15080112840-022244,畑,138.25003280300,37.01670692600,15217,妙高市
15080109109-015756,田,138.32301340500,36.98320704450,15217,妙高市
15080109051-020075,田,138.27450439600,36.98260954500,15217,妙高市
15080111591-027346,田,138.19273553500,37.00531650380,15217,妙高市
15080110952-024529,田,138.22441399700,36.99962763000,15217,妙高市
15080109246-020335,田,138.27158101400,36.98435501220,15217,妙高市
15080110053-017322,田,138.30540502800,36.99169542440,15217,妙高市
15080117041-021833,田,138.25451943500,37.05457203980,15217,妙高市
15080095493-027136,畑,138.19567180500,36.86025245520,15217,妙高市
15080108200-015197,田,138.32931063900,36.97502936280,15217,妙高市
15080108983-015788,田,138.32266092200,36.98207924760,15217,妙高市
15080108460-015664,田,138.32406712400,36.97736212650,15217,妙高市
15080109410-020648,田,138.26805371600,36.98582987070,15217,妙高市
15080115966-020577,田,138.26867824600,37.04490775340,15217,妙高市
15080102418-017102,田,138.30805311400,36.92289466310,15217,妙高市
15080109113-017340,田,138.30521955800,36.98321694990,15217,妙高市
15080102776-023419,畑,138.23713642200,36.92598401910,15217,妙高市
15080112590-021531,田,138.25804216700,37.01447015820,15217,妙高市
15080103157-025422,畑,138.21464322000,36.92936406130,15217,妙高市
15080103951-025165,畑,138.21749373700,36.93652575090,15217,妙高市
15080104944-022919,畑,138.24268174600,36.94552712430,15217,妙高市
15080108237-018019,田,138.29761467400,36.97531105460,15217,妙高市
15080108513-015478,田,138.32615224100,36.97784506320,15217,妙高市
15080107738-020562,畑,138.26907131600,36.97076711920,15217,妙高市
15080093980-029615,田,138.16793356100,36.84653526480,15217,妙高市
15080111602-024453,田,138.22524625500,37.00548717410,15217,妙高市
15080109554-016996,田,138.30907278700,36.98719787110,15217,妙高市
15080114234-023157,田,138.23972137300,37.02924378030,15217,妙高市
15080108932-020027,田,138.27504068400,36.98153453440,15217,妙高市
15080102230-025248,田,138.21662304900,36.92101464400,15217,妙高市
15080108211-016037,田,138.31987597400,36.97511241190,15217,妙高市
15080111465-027225,畑,138.19409906400,37.00418389860,15217,妙高市
15080116906-021905,田,138.25372345000,37.05334948720,15217,妙高市
15080095464-026239,田,138.20573033900,36.86001056770,15217,妙高市
15080112776-022512,畑,138.24701582000,37.01612044590,15217,妙高市
15080109666-015679,田,138.32387204700,36.98823630590,15217,妙高市
15080106508-015125,田,138.33015739000,36.95977968240,15217,妙高市
15080107135-017146,田,138.30744979700,36.96540214100,15217,妙高市
15080116548-020798,田,138.26618049600,37.05014775070,15217,妙高市
15080112951-023880,田,138.23163620600,37.01766351920,15217,妙高市
15080106230-019370,田,138.28249778700,36.95720102080,15217,妙高市
15080099824-022531,畑,138.24719209200,36.89940306600,15217,妙高市
15080109844-022680,田,138.24522297900,36.98969583090,15217,妙高市
15080112952-021686,田,138.25629922600,37.01772874380,15217,妙高市
15080103326-024763,田,138.22203068800,36.93090139900,15217,妙高市
15080101442-025126,田,138.21801791100,36.91391364140,15217,妙高市
15080101917-024747,田,138.22225407000,36.91820230810,15217,妙高市
15080107782-020471,畑,138.27008697800,36.97116129510,15217,妙高市
15080102450-023966,畑,138.23100412900,36.92303036640,15217,妙高市
15080117740-023217,畑,138.23894474100,37.06083976410,15217,妙高市
15080105088-016340,畑,138.31654700200,36.94696520810,15217,妙高市
15080096634-025674,田,138.21202784200,36.87057041600,15217,妙高市
15080104553-025211,田,138.21695555300,36.94194882240,15217,妙高市
15080099179-019755,田,138.27835703400,36.89365285860,15217,妙高市
15080099350-025531,田,138.21354040500,36.89505471440,15217,妙高市
15080109515-020577,田,138.26885168600,36.98678094930,15217,妙高市
15080105543-019238,田,138.28399908800,36.95100995520,15217,妙高市
15080118023-020655,田,138.26774645200,37.06344747890,15217,妙高市
15080103187-017217,田,138.30673866000,36.92982208340,15217,妙高市
15080112208-025665,畑,138.21160334500,37.01092175810,15217,妙高市
15080109587-017828,田,138.29973599800,36.98747932700,15217,妙高市
15080112046-024139,畑,138.22876087200,37.00950297220,15217,妙高市
15080107760-016452,田,138.31523221600,36.97104477110,15217,妙高市
15080109449-015267,田,138.32850413100,36.98628096120,15217,妙高市
15080118152-023910,田,138.23113784500,37.06453281300,15217,妙高市
15080112887-025999,田,138.20783095000,37.01702694370,15217,妙高市
15080112467-022418,田,138.24807777800,37.01333974110,15217,妙高市
15080098503-026141,畑,138.20672650400,36.88740264000,15217,妙高市
15080108071-019620,田,138.27964060800,36.97378551450,15217,妙高市
15080109802-020634,田,138.26819880100,36.98936405300,15217,妙高市
15080102153-017769,田,138.30056941900,36.92048630870,15217,妙高市
15080112605-024359,田,138.22626355800,37.01453658800,15217,妙高市
15080116723-022077,畑,138.25179111000,37.05169748580,15217,妙高市
15080111394-027279,畑,138.19349213200,37.00354363000,15217,妙高市
15080100686-023990,畑,138.23078768000,36.90712793360,15217,妙高市
15080107418-019672,田,138.27907548900,36.96790265040,15217,妙高市
15080105670-017139,畑,138.30756072400,36.95219976580,15217,妙高市
15080104573-021206,畑,138.26191937500,36.94222334710,15217,妙高市
15080112625-021579,畑,138.25750932500,37.01477995390,15217,妙高市
15080115797-021449,田,138.25887554500,37.04337171260,15217,妙高市
15080099875-025724,畑,138.21135952300,36.89977887260,15217,妙高市
15080097297-026177,畑,138.20636599500,36.87652987510,15217,妙高市
15080115883-020503,田,138.26951245800,37.04416232130,15217,妙高市
15080106981-021417,田,138.25948166100,36.96392672780,15217,妙高市
15080108393-015417,田,138.32683655900,36.97676557040,15217,妙高市
15080108546-016251,田,138.31746559400,36.97813168320,15217,妙高市
15080105955-022223,畑,138.25046336100,36.95465589270,15217,妙高市
15080109015-016557,田,138.31401632400,36.98234782760,15217,妙高市
15080109519-020514,畑,138.26955779800,36.98681281560,15217,妙高市
15080108079-015504,田,138.32586482000,36.97393397210,15217,妙高市
15080103218-017509,畑,138.30346602900,36.93009346070,15217,妙高市
15080116530-023424,田,138.23665529800,37.04993102410,15217,妙高市
15080108147-019302,田,138.28321476500,36.97447855760,15217,妙高市
15080103827-025106,田,138.21816841800,36.93540964280,15217,妙高市
15080109771-020544,田,138.26921242400,36.98908542380,15217,妙高市
15080107717-019903,畑,138.27646969800,36.97059085840,15217,妙高市
15080097410-020006,田,138.27559078500,36.87770300390,15217,妙高市
15080115435-020740,田,138.26686097200,37.04012229350,15217,妙高市
15080098886-028592,畑,138.17922105900,36.89078327200,15217,妙高市
15080111908-021978,畑,138.25303828300,37.00830576490,15217,妙高市
15080110813-026746,田,138.19950350300,36.99832181760,15217,妙高市
15080115623-021044,畑,138.26343770800,37.04180945600,15217,妙高市
15080111293-021831,田,138.25471817900,37.00276912340,15217,妙高市
15080109967-021991,田,138.25295894300,36.99081618020,15217,妙高市
15080094420-030020,畑,138.16336776900,36.85048763910,15217,妙高市
15080116065-021659,田,138.25651358700,37.04577793350,15217,妙高市
15080107928-020620,田,138.26840805500,36.97247387240,15217,妙高市
15080108061-019381,田,138.28232659200,36.97370101380,15217,妙高市
15080114376-022546,畑,138.24659115700,37.03054026540,15217,妙高市
15080114702-021234,田,138.26132856700,37.03350642930,15217,妙高市
15080104267-023687,田,138.23407742100,36.93941407930,15217,妙高市
15080113989-019822,畑,138.27722091200,37.02711113470,15217,妙高市
15080113587-023678,畑,138.23388880600,37.02339750650,15217,妙高市
15080096192-026423,畑,138.20365027400,36.86657121240,15217,妙高市
15080108977-019850,田,138.27703639800,36.98194125060,15217,妙高市
15080110885-021726,田,138.25590845800,36.99909991880,15217,妙高市
15080106571-020441,畑,138.27045994300,36.96024925630,15217,妙高市
15080102111-023385,畑,138.23753898600,36.91998727610,15217,妙高市
15080109019-016307,畑,138.31682940000,36.98239510440,15217,妙高市
15080102743-025066,田,138.21864396100,36.92563758920,15217,妙高市
15080117093-020769,田,138.26648057400,37.05506025640,15217,妙高市
15080112292-020692,畑,138.26748133700,37.01180038790,15217,妙高市
15080103453-017087,田,138.30819252900,36.93221389810,15217,妙高市
15080102648-024041,畑,138.23015422800,36.92480976790,15217,妙高市
15080109328-015642,田,138.32429031600,36.98518291310,15217,妙高市
15080112681-023268,畑,138.23852391100,37.01524692830,15217,妙高市
15080103680-024325,田,138.22693464600,36.93410744070,15217,妙高市
15080104869-021391,畑,138.25983745200,36.94489139410,15217,妙高市
15080108473-019897,田,138.27652147400,36.97740072320,15217,妙高市
15080113189-023007,田,138.24144313300,37.01983123910,15217,妙高市
15080114746-020056,畑,138.27456668000,37.03392466930,15217,妙高市
15080114368-025302,畑,138.21561011300,37.03039497520,15217,妙高市
15080116266-021293,田,138.26061752300,37.04760300290,15217,妙高市
15080103145-024418,田,138.22590641000,36.92927752980,15217,妙高市
15080116180-020793,田,138.26624027300,37.04683794630,15217,妙高市
15080096925-026503,畑,138.20272262600,36.87316713190,15217,妙高市
15080111817-021337,田,138.26025421000,37.00750445940,15217,妙高市
15080106213-021876,田,138.25435568300,36.95699006530,15217,妙高市
15080116463-022069,田,138.25188635800,37.04935273000,15217,妙高市
15080117713-020619,田,138.26815093600,37.06065624820,15217,妙高市
15080112629-022455,田,138.24766556600,37.01479471260,15217,妙高市
15080112593-021592,畑,138.25736692700,37.01449215100,15217,妙高市
15080099665-022801,田,138.24416515700,36.89796470250,15217,妙高市
15080107473-018251,畑,138.29503097400,36.96842425080,15217,妙高市
15080111851-021326,田,138.26037413400,37.00781400780,15217,妙高市
15080100613-024567,畑,138.22432428100,36.90645764460,15217,妙高市
15080108060-020401,畑,138.27086697200,36.97367017620,15217,妙高市
15080109742-020471,田,138.27003783800,36.98882545590,15217,妙高市
15080105097-023060,田,138.24109211800,36.94690519130,15217,妙高市
15080110824-026718,田,138.19981599100,36.99842080740,15217,妙高市
15080116141-021156,畑,138.26216124500,37.04647230370,15217,妙高市
15080112076-025774,田,138.21038432900,37.00972653180,15217,妙高市
15080107050-017590,田,138.30245957900,36.96462672520,15217,妙高市
15080114991-020221,田,138.27270727600,37.03613473390,15217,妙高市
15080117939-020492,畑,138.26957922000,37.06269531650,15217,妙高市
15080108727-015727,田,138.32335568100,36.97976961360,15217,妙高市
15080118024-023195,畑,138.23918369500,37.06339877300,15217,妙高市
15080112280-021787,畑,138.25518458000,37.01167105400,15217,妙高市
15080112965-022803,畑,138.24373734000,37.01781691330,15217,妙高市
15080103469-017261,田,138.30624118600,36.93235679910,15217,妙高市
15080097986-025359,畑,138.21551997000,36.88276305000,15217,妙高市
15080108762-016259,田,138.31737745100,36.98007345670,15217,妙高市
15080095056-030068,田,138.16280582200,36.85622121250,15217,妙高市
15080100657-024329,田,138.22698619200,36.90685782650,15217,妙高市
15080103558-024752,田,138.22214791800,36.93299581900,15217,妙高市
15080110726-027287,畑,138.19343580400,36.99752204100,15217,妙高市
15080104483-022735,畑,138.24475847100,36.94138266340,15217,妙高市
15080104179-021277,畑,138.26113298500,36.93867342320,15217,妙高市
15080111844-026592,田,138.20119616600,37.00761075010,15217,妙高市
15080110675-027228,畑,138.19409765900,36.99706151200,15217,妙高市
15080098116-025673,田,138.21198981600,36.88392793970,15217,妙高市
15080114037-021010,田,138.26386540800,37.02751420040,15217,妙高市
15080094739-029753,畑,138.16634880700,36.85337605070,15217,妙高市
15080109236-019986,田,138.27550319200,36.98427504470,15217,妙高市
15080105212-014404,田,138.33827281400,36.94811024020,15217,妙高市
15080101156-023734,田,138.23365034900,36.91137172070,15217,妙高市
15080106191-019417,田,138.28196293000,36.95684689260,15217,妙高市
15080106991-021409,田,138.25957248400,36.96401182530,15217,妙高市
15080118189-019966,田,138.27548575000,37.06496136910,15217,妙高市
15080093859-029804,田,138.16581228900,36.84544411070,15217,妙高市
15080108998-017093,田,138.30799913100,36.98218555380,15217,妙高市
15080110009-020558,田,138.26905144700,36.99123348990,15217,妙高市
15080102404-017183,田,138.30713644400,36.92276176130,15217,妙高市
15080096906-026286,畑,138.20515216600,36.87301029660,15217,妙高市
15080103841-025185,田,138.21727972700,36.93553642190,15217,妙高市
15080111253-021757,田,138.25554503300,37.00240884930,15217,妙高市
15080115331-021549,田,138.25776981900,37.03916837620,15217,妙高市
15080109235-016689,田,138.31253806400,36.98433116020,15217,妙高市
15080094345-030553,畑,138.15739935200,36.84979669420,15217,妙高市
15080104872-017182,田,138.30709150200,36.94500552090,15217,妙高市
15080094442-030459,田,138.15844481800,36.85067779370,15217,妙高市
15080108861-015164,畑,138.32967579100,36.98098906190,15217,妙高市
15080105979-016524,田,138.31446269500,36.95499129580,15217,妙高市
15080117616-022972,畑,138.24169901300,37.05972111580,15217,妙高市
15080106509-021909,田,138.25397770600,36.95966078600,15217,妙高市
15080113337-024699,畑,138.22241657600,37.02111760580,15217,妙高市
15080105787-016454,田,138.31525182900,36.95326433950,15217,妙高市
15080105235-017110,畑,138.30789007600,36.94827529170,15217,妙高市
15080107006-015487,田,138.32607865500,36.96426102020,15217,妙高市
15080109793-020590,田,138.26869291400,36.98927778860,15217,妙高市
15080110806-021821,畑,138.25483942500,36.99837916010,15217,妙高市
15080109973-017079,田,138.30814113100,36.99097057660,15217,妙高市
15080111878-021355,田,138.26004372400,37.00805204130,15217,妙高市
15080095161-029460,田,138.16962768100,36.85718963890,15217,妙高市
15080112587-022758,畑,138.24426062800,37.01441200640,15217,妙高市
15080106891-016684,田,138.31264268200,36.96321156600,15217,妙高市
15080101387-025043,田,138.21895469500,36.91342303280,15217,妙高市
15080112512-022540,田,138.24670827500,37.01373806030,15217,妙高市
15080094487-029584,畑,138.16826137600,36.85111178660,15217,妙高市
15080104506-021855,田,138.25463811400,36.94160755190,15217,妙高市
15080109695-017826,田,138.29975129600,36.98845182630,15217,妙高市
15080113308-021871,畑,138.25420950500,37.02093053930,15217,妙高市
15080112336-022346,田,138.24889739600,37.01216151910,15217,妙高市
15080112662-022002,畑,138.25275548400,37.01510496010,15217,妙高市
15080112338-022410,田,138.24817676100,37.01217736980,15217,妙高市
15080099694-022464,田,138.24794767200,36.89823330490,15217,妙高市
15080112105-027752,田,138.18815268100,37.00992836780,15217,妙高市
15080107485-017431,田,138.30423629800,36.96854444280,15217,妙高市
15080093919-030455,畑,138.15851636800,36.84596175070,15217,妙高市
15080103539-018060,畑,138.29726651000,36.93297368100,15217,妙高市
15080095460-027104,田,138.19603579800,36.85995029060,15217,妙高市
15080099694-022787,田,138.24432630900,36.89822026820,15217,妙高市
15080106775-015464,田,138.32634404500,36.96218381660,15217,妙高市
15080109909-017733,田,138.30079009300,36.99038651680,15217,妙高市
15080103250-018624,田,138.29094754100,36.93036241710,15217,妙高市
15080108815-018191,田,138.29567480300,36.98052205510,15217,妙高市
15080106934-015664,田,138.32409857000,36.96361464020,15217,妙高市
15080105203-021492,田,138.25869011800,36.94789924770,15217,妙高市
15080116832-019888,田,138.27639683300,37.05272887190,15217,妙高市
15080109067-019570,畑,138.28017847700,36.98276085340,15217,妙高市
15080111202-021591,田,138.25741789400,37.00195251430,15217,妙高市
15080099855-019603,畑,138.28004753100,36.89974753640,15217,妙高市
15080101410-024767,田,138.22204450500,36.91363476510,15217,妙高市
15080111644-026341,畑,138.20402424100,37.00581493750,15217,妙高市
15080107345-020781,畑,138.26662458100,36.96721900770,15217,妙高市
15080108622-017423,田,138.30430073600,36.97879489270,15217,妙高市
15080117640-020737,田,138.26683319100,37.05999570730,15217,妙高市
15080107931-020885,田,138.26544018200,36.97249673120,15217,妙高市
15080115702-020623,田,138.26816725200,37.04253129550,15217,妙高市
15080112653-021301,田,138.26063164100,37.01504091810,15217,妙高市
15080105017-018778,田,138.28916743100,36.94628142650,15217,妙高市
15080100232-025706,畑,138.21154771200,36.90299398110,15217,妙高市
15080096517-025241,田,138.21688761400,36.86952891170,15217,妙高市
15080104019-023765,田,138.23321408300,36.93717226240,15217,妙高市
15080113107-023102,畑,138.24037798600,37.01908526340,15217,妙高市
15080112350-021764,畑,138.25543439800,37.01229935190,15217,妙高市
15080103320-024668,田,138.22309295700,36.93084738410,15217,妙高市
15080104991-023183,畑,138.23971483000,36.94594557240,15217,妙高市
15080109827-017270,田,138.30599741300,36.98965466950,15217,妙高市
15080109651-016968,田,138.30938829800,36.98807191620,15217,妙高市
15080108331-016019,田,138.32007562000,36.97619714580,15217,妙高市
15080105827-016444,田,138.31536334300,36.95361996500,15217,妙高市
15080107480-017674,田,138.30151155800,36.96849409770,15217,妙高市
15080110005-017109,田,138.30779812500,36.99126394240,15217,妙高市
15080112580-026560,畑,138.20152848800,37.01424483520,15217,妙高市
15080112085-025810,畑,138.20998101100,37.00980766100,15217,妙高市
15080114146-022421,畑,138.24800391900,37.02847139240,15217,妙高市
15080104297-021080,畑,138.26334151600,36.93974468590,15217,妙高市
15080106465-022001,田,138.25297517700,36.95925522360,15217,妙高市
15080103225-024867,田,138.22086558400,36.92998933720,15217,妙高市
15080112770-022244,田,138.25002758000,37.01607294690,15217,妙高市
15080098667-026460,畑,138.20314210200,36.88886851180,15217,妙高市
15080102580-025361,畑,138.21534218700,36.92416383190,15217,妙高市
15080099863-022559,田,138.24687839800,36.89975255980,15217,妙高市
15080105118-018704,田,138.28999549500,36.94719167730,15217,妙高市
15080113177-021833,畑,138.25463275100,37.01974623810,15217,妙高市
15080102482-017181,田,138.30716350800,36.92346966880,15217,妙高市
15080112948-023953,田,138.23082228500,37.01763102430,15217,妙高市
15080113112-022288,田,138.24952625500,37.01915619700,15217,妙高市
15080108983-017647,田,138.30177713100,36.98204518850,15217,妙高市
15080113734-021385,田,138.25965896600,37.02477740870,15217,妙高市
15080100199-020348,田,138.27167261800,36.90282796460,15217,妙高市
15080102667-024996,田,138.21943261100,36.92495863640,15217,妙高市
15080103552-025218,田,138.21692079700,36.93292425490,15217,妙高市
15080116923-020581,畑,138.26860479800,37.05353594250,15217,妙高市
15080115689-019606,田,138.27959618800,37.04243936520,15217,妙高市
15080113431-022989,田,138.24163577700,37.02201125520,15217,妙高市
15080117328-023484,畑,138.23594738600,37.05711774040,15217,妙高市
15080106855-015180,田,138.32953296400,36.96291082240,15217,妙高市
15080111171-027439,畑,138.19170950100,37.00152472200,15217,妙高市
15080108713-015870,田,138.32173939800,36.97963914380,15217,妙高市
15080113707-020692,田,138.26744547700,37.02455116770,15217,妙高市
15080116878-020694,田,138.26733032200,37.05312624240,15217,妙高市
15080112397-026151,田,138.20613522400,37.01260560840,15217,妙高市
15080102648-017755,畑,138.30071129700,36.92494714690,15217,妙高市
15080114194-022452,畑,138.24765476900,37.02890170790,15217,妙高市
15080102444-017194,田,138.30701416400,36.92312158750,15217,妙高市
15080094246-029682,田,138.16716623500,36.84893422280,15217,妙高市
15080100652-024307,田,138.22723188900,36.90681503140,15217,妙高市
15080103598-024837,田,138.22118922200,36.93335470690,15217,妙高市
15080114811-021231,畑,138.26135131600,37.03448538770,15217,妙高市
15080109948-017517,田,138.30321666400,36.99074346560,15217,妙高市
15080110212-018731,田,138.28957201800,36.99309387050,15217,妙高市
15080113357-020532,畑,138.26925782800,37.02139853010,15217,妙高市
15080116530-021686,畑,138.25619680600,37.04996917160,15217,妙高市
15080107561-020631,畑,138.26829731900,36.96916870140,15217,妙高市
15080104194-021250,田,138.26144014800,36.93881092280,15217,妙高市
15080103402-020189,田,138.27337852100,36.93169843950,15217,妙高市
15080103903-025120,田,138.21800560900,36.93609303740,15217,妙高市
15080110148-018557,田,138.29152925100,36.99252530880,15217,妙高市
15080112004-027275,畑,138.19351861800,37.00903507630,15217,妙高市
15080108204-015138,田,138.32997907200,36.97506427390,15217,妙高市
15080103745-023827,田,138.23252717300,36.93470268050,15217,妙高市
15080101878-024869,田,138.22088776300,36.91785069170,15217,妙高市
15080109430-014816,田,138.33356598900,36.98611489290,15217,妙高市
15080096442-025796,畑,138.21066744100,36.86883547820,15217,妙高市
15080107664-020495,畑,138.26981936800,36.97010096770,15217,妙高市
15080114462-020404,田,138.27065789500,37.03136180650,15217,妙高市
15080109118-015402,畑,138.32699414200,36.98330236220,15217,妙高市
15080103915-025111,田,138.21810362600,36.93620123360,15217,妙高市
15080116768-021515,田,138.25811086500,37.05211742010,15217,妙高市
15080109378-015146,田,138.32986738300,36.98564349360,15217,妙高市
15080103458-017082,田,138.30825069600,36.93226297860,15217,妙高市
15080112440-027976,田,138.18563183300,37.01294131040,15217,妙高市
15080096401-025070,畑,138.21881103800,36.86848497770,15217,妙高市
15080095170-026586,畑,138.20185662900,36.85735312600,15217,妙高市
15080108589-020802,畑,138.26634766100,36.97843043360,15217,妙高市
15080103170-018657,田,138.29057690100,36.92963506940,15217,妙高市
15080102649-025042,田,138.21891576300,36.92479524820,15217,妙高市
15080108027-018082,田,138.29691886300,36.97341778690,15217,妙高市
15080108951-016174,田,138.31832062900,36.98178465420,15217,妙高市
15080106786-021527,畑,138.25825259800,36.96216670300,15217,妙高市
15080111277-020525,田,138.26938567600,37.00265963830,15217,妙高市
15080106563-021500,畑,138.25856610200,36.96015612900,15217,妙高市
15080105011-016422,畑,138.31562668100,36.94630914020,15217,妙高市
15080111905-021471,田,138.25873913300,37.00829525360,15217,妙高市
15080103674-023964,田,138.23098304800,36.93406189280,15217,妙高市
15080102418-024949,田,138.21997325000,36.92271552320,15217,妙高市
15080112753-021620,畑,138.25704332500,37.01593437770,15217,妙高市
15080101165-023743,田,138.23354709500,36.91145329990,15217,妙高市
15080113860-024800,畑,138.22127141400,37.02583361070,15217,妙高市
15080108555-014937,田,138.33223239100,36.97822997970,15217,妙高市
15080104274-023647,田,138.23452983100,36.93947325960,15217,妙高市
15080100636-024364,田,138.22660040500,36.90667334130,15217,妙高市
15080103152-017587,畑,138.30258542700,36.92949971270,15217,妙高市
15080093890-030281,田,138.16046269900,36.84570642540,15217,妙高市
15080103017-017198,田,138.30696112500,36.92828765600,15217,妙高市
15080101386-025060,田,138.21875983600,36.91341049180,15217,妙高市
15080109313-017170,田,138.30712950400,36.98502387630,15217,妙高市
15080107428-016600,田,138.31357316100,36.96805126890,15217,妙高市
15080113057-022633,田,138.24564829400,37.01864562430,15217,妙高市
15080108742-016255,田,138.31741843000,36.97989875470,15217,妙高市
15080110773-024403,田,138.22583423100,36.99801793930,15217,妙高市
15080100781-024352,畑,138.22673062100,36.90797890660,15217,妙高市
15080093860-030111,畑,138.16236806900,36.84544145840,15217,妙高市
15080096010-026755,畑,138.19992884100,36.86491480900,15217,妙高市
15080101220-024910,田,138.22044737400,36.91191602560,15217,妙高市
15080118177-023286,畑,138.23814710500,37.06477565450,15217,妙高市
15080103250-023846,畑,138.23232465700,36.93024446280,15217,妙高市
15080111467-021006,田,138.26397799500,37.00435545490,15217,妙高市
15080111246-020446,畑,138.27027665600,37.00237741430,15217,妙高市
15080105278-022344,畑,138.24912739100,36.94855797640,15217,妙高市
15080112752-021831,畑,138.25466909300,37.01592005170,15217,妙高市
15080108692-014880,田,138.33286143600,36.97946589190,15217,妙高市
15080111591-026327,畑,138.20418224900,37.00533873300,15217,妙高市
15080109117-015322,田,138.32789184600,36.98328716400,15217,妙高市
15080112163-024263,田,138.22735866100,37.01054801840,15217,妙高市
15080111084-020900,畑,138.26517643500,37.00090720540,15217,妙高市
15080112512-026278,畑,138.20470478600,37.01364532620,15217,妙高市
15080109143-016840,田,138.31083818800,36.98350215760,15217,妙高市
15080104544-021247,田,138.26146107100,36.94196115590,15217,妙高市
15080108666-015033,田,138.33114777900,36.97923216290,15217,妙高市
15080112780-021804,畑,138.25497596800,37.01617019430,15217,妙高市
15080104433-024920,田,138.22023609100,36.94087785250,15217,妙高市
15080109543-020736,畑,138.26706362400,36.98702245960,15217,妙高市
15080107665-019533,畑,138.28062930600,36.97012692900,15217,妙高市
15080109365-020514,畑,138.26956745500,36.98542721700,15217,妙高市
15080112801-022636,田,138.24562396900,37.01634011190,15217,妙高市
15080117398-023074,田,138.24055677100,37.05775562280,15217,妙高市
15080103642-024753,田,138.22213166900,36.93375235090,15217,妙高市
15080107966-019056,田,138.28597985900,36.97284697570,15217,妙高市
15080112522-025561,田,138.21276277800,37.01375199730,15217,妙高市
15080113434-022786,田,138.24392259600,37.02204458710,15217,妙高市
15080116453-020898,畑,138.26505410900,37.04929517380,15217,妙高市
15080108460-018359,田,138.29378873500,36.97731626280,15217,妙高市
15080103072-017826,田,138.29990867000,36.92877364330,15217,妙高市
15080104459-021112,田,138.26297793800,36.94119931820,15217,妙高市
15080103691-024725,田,138.22244158300,36.93419018760,15217,妙高市
15080102527-017251,田,138.30636880900,36.92387344950,15217,妙高市
15080116486-022178,田,138.25065774800,37.04955778870,15217,妙高市
15080111192-027489,畑,138.19115006500,37.00171211160,15217,妙高市
15080105388-015903,畑,138.32144601800,36.94967364240,15217,妙高市
