ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
200800345030003155,畑,138.53514036700,36.31097271670,20323,御代田町
200800369930000039,畑,138.50044263700,36.33341619580,20323,御代田町
200800334500000997,田,138.51110152800,36.30148365290,20323,御代田町
20080037782-000952,畑,138.48939608000,36.34052348170,20323,御代田町
20080034892-000489,田,138.49455691100,36.31447989000,20323,御代田町
200800330100000463,田,138.50515837600,36.29751864470,20323,御代田町
200800331500000261,畑,138.50290530800,36.29878511670,20323,御代田町
200800348860000169,畑,138.50189010300,36.31442444730,20323,御代田町
200800343310002990,畑,138.53330418400,36.30941622660,20323,御代田町
200800350240000128,畑,138.50142875300,36.31566906530,20323,御代田町
20080036628-001209,田,138.48654219100,36.33012599190,20323,御代田町
200800369030000416,田,138.50463489400,36.33260720370,20323,御代田町
200800334570001110,畑,138.51236693300,36.30155113740,20323,御代田町
20080034679-000579,田,138.49355871400,36.31256327570,20323,御代田町
200800343110003147,畑,138.53504685700,36.30924259550,20323,御代田町
20080033657-000053,畑,138.49941601400,36.30335206350,20323,御代田町
20080034078-000203,畑,138.49774137100,36.30714119200,20323,御代田町
20080033386-000600,畑,138.49332659100,36.30090997720,20323,御代田町
200800377080001658,田,138.51847910100,36.33985646010,20323,御代田町
200800369510000232,畑,138.50259117500,36.33303697770,20323,御代田町
20080037164-000890,畑,138.49009500300,36.33495470770,20323,御代田町
200800343040003125,畑,138.53480678300,36.30917902870,20323,御代田町
20080038356-001319,畑,138.48530928600,36.34570163110,20323,御代田町
20080037169-001487,田,138.48343753900,36.33500196370,20323,御代田町
20080034519-000505,畑,138.49438167800,36.31111692770,20323,御代田町
200800335040002591,田,138.52884989400,36.30197259710,20323,御代田町
200800333320001703,畑,138.51896736700,36.30041664140,20323,御代田町
200800342820001011,畑,138.51126299100,36.30898020960,20323,御代田町
200800362990000984,田,138.51095861500,36.32716016180,20323,御代田町
20080035951-001550,田,138.48274348600,36.32402137580,20323,御代田町
20080034883-000820,畑,138.49086676600,36.31440127990,20323,御代田町
200800335490002800,田,138.53117695600,36.30236944680,20323,御代田町
200800378410001846,畑,138.52056566300,36.34106148920,20323,御代田町
200800361300004097,畑,138.54564081400,36.32563195110,20323,御代田町
20080037326-000255,畑,138.49716317600,36.33641970430,20323,御代田町
200800344780001122,田,138.51250352800,36.31075082100,20323,御代田町
200800370240000172,田,138.50191938700,36.33369418490,20323,御代田町
200800343490001119,田,138.51246811500,36.30958989300,20323,御代田町
20080035488-000161,畑,138.49820903700,36.31985096490,20323,御代田町
20080036203-001407,畑,138.48433037200,36.32629469640,20323,御代田町
200800371970000220,田,138.50245435100,36.33525125380,20323,御代田町
200800354000004017,畑,138.54474337900,36.31905037840,20323,御代田町
20080034455-000117,畑,138.49870289500,36.31053975270,20323,御代田町
20080037400-001161,田,138.48706821000,36.33708609090,20323,御代田町
20080032579-001109,畑,138.48766052000,36.29363474530,20323,御代田町
20080036106-000206,畑,138.49770940700,36.32542654190,20323,御代田町
20080033925-000462,畑,138.49486373600,36.30576774320,20323,御代田町
20080036702-000328,畑,138.49634948700,36.33079191810,20323,御代田町
200800333620002731,田,138.53041521800,36.30069141150,20323,御代田町
20080037684-001788,畑,138.48008532400,36.33964064060,20323,御代田町
200800337820002125,畑,138.52366796300,36.30447402410,20323,御代田町
20080037098-000986,田,138.48902166100,36.33436569410,20323,御代田町
200800335050001328,田,138.51479573300,36.30197586750,20323,御代田町
200800349850003874,畑,138.54304240200,36.31536762670,20323,御代田町
200800333780001399,田,138.51557734600,36.30083675050,20323,御代田町
20080035580-001309,畑,138.48542828000,36.32068303170,20323,御代田町
200800329700001745,畑,138.51943538800,36.29715285720,20323,御代田町
20080037608-001342,畑,138.48505959900,36.33896186230,20323,御代田町
20080035856-001204,畑,138.48659498600,36.32317323590,20323,御代田町
20080036610-000216,畑,138.49759339200,36.32996972390,20323,御代田町
200800332320002461,田,138.52740863300,36.29952032250,20323,御代田町
200800337310001210,畑,138.51347476400,36.30401816340,20323,御代田町
20080037349-001762,畑,138.48037394200,36.33662141940,20323,御代田町
20080035045-001515,田,138.48313607800,36.31585587350,20323,御代田町
200800362250004882,田,138.55437643500,36.32648081000,20323,御代田町
200800372110001336,畑,138.51488658000,36.33538534020,20323,御代田町
200800358530005101,田,138.55681801200,36.32312718580,20323,御代田町
200800379160001818,畑,138.52026131200,36.34173644180,20323,御代田町
20080035850-001559,畑,138.48263836300,36.32311810570,20323,御代田町
20080036330-000346,畑,138.49614663300,36.32744481000,20323,御代田町
20080035370-001297,田,138.48556209100,36.31878649540,20323,御代田町
200800371730000203,田,138.50226854700,36.33504042420,20323,御代田町
200800368820000061,畑,138.50068201500,36.33241584350,20323,御代田町
20080037904-001521,畑,138.48305597400,36.34162415740,20323,御代田町
200800335870002350,田,138.52617312700,36.30271743660,20323,御代田町
20080037369-001528,田,138.48298292100,36.33680784080,20323,御代田町
200800378110001598,畑,138.51781146200,36.34078637670,20323,御代田町
200800338340000680,畑,138.50757595400,36.30494247000,20323,御代田町
20080036168-001212,田,138.48650991500,36.32597802070,20323,御代田町
20080035040-000048,畑,138.49946878700,36.31581846550,20323,御代田町
20080035176-001400,畑,138.48441158900,36.31704203450,20323,御代田町
20080037092-000858,畑,138.49044528000,36.33430936800,20323,御代田町
20080035511-000763,畑,138.49150254000,36.32005582950,20323,御代田町
200800371560000118,田,138.50132193400,36.33488246480,20323,御代田町
200800351600000918,畑,138.51022989900,36.31689869240,20323,御代田町
20080032807-001135,畑,138.48737079900,36.29569201550,20323,御代田町
200800348410000339,畑,138.50378306700,36.31402108330,20323,御代田町
20080035969-001005,田,138.48881151100,36.32418356190,20323,御代田町
20080037527-001376,畑,138.48467652900,36.33823177120,20323,御代田町
200800369450001435,田,138.51598555400,36.33298372060,20323,御代田町
200800336380003334,畑,138.53712888600,36.30317535590,20323,御代田町
20080037341-001341,畑,138.48507023300,36.33655364160,20323,御代田町
200800334760001306,田,138.51454351900,36.30171629720,20323,御代田町
20080038296-001067,畑,138.48811962200,36.34516332840,20323,御代田町
20080034827-000357,田,138.49603284900,36.31389331490,20323,御代田町
200800335110002746,田,138.53058335800,36.30202758800,20323,御代田町
200800332780000502,畑,138.50559011500,36.30002701610,20323,御代田町
20080036461-000093,田,138.49896568600,36.32861921700,20323,御代田町
20080037207-000009,畑,138.49990664800,36.33534399500,20323,御代田町
20080037010-001250,畑,138.48608334200,36.33356594940,20323,御代田町
200800349000004272,畑,138.54757927400,36.31454765530,20323,御代田町
20080035007-000124,畑,138.49862008600,36.31551866850,20323,御代田町
200800334620001294,田,138.51440980500,36.30159487000,20323,御代田町
200800341280002297,田,138.52558053800,36.30759502640,20323,御代田町
200800359330000664,畑,138.50739693400,36.32386762400,20323,御代田町
20080036213-000486,畑,138.49458701800,36.32638504210,20323,御代田町
200800334440002192,田,138.52440980100,36.30142423960,20323,御代田町
200800352950003907,畑,138.54352019300,36.31810778510,20323,御代田町
200800336620000755,畑,138.50840552200,36.30339817820,20323,御代田町
200800374190001369,田,138.51524943700,36.33725978820,20323,御代田町
200800368420000296,田,138.50330218700,36.33205929110,20323,御代田町
200800344970003600,畑,138.54009130800,36.31091024470,20323,御代田町
20080035597-000951,畑,138.48941592200,36.32083295610,20323,御代田町
20080037285-001313,畑,138.48537838800,36.33605056540,20323,御代田町
200800350490002165,田,138.52411815500,36.31589032040,20323,御代田町
20080036544-000039,畑,138.49956407200,36.32937066260,20323,御代田町
200800348650003721,畑,138.54144316500,36.31422771200,20323,御代田町
20080035659-000370,畑,138.49587983900,36.32139459090,20323,御代田町
20080037013-000279,畑,138.49689926100,36.33359624470,20323,御代田町
200800332080000605,畑,138.50673664700,36.29930412090,20323,御代田町
200800340230002177,畑,138.52424791700,36.30664713350,20323,御代田町
20080034712-000711,田,138.49208258900,36.31285505380,20323,御代田町
200800374690001387,田,138.51545969400,36.33770191660,20323,御代田町
200800335860002329,田,138.52593447000,36.30270875270,20323,御代田町
200800332900002357,田,138.52624558700,36.30004017790,20323,御代田町
200800362280001032,田,138.51149743500,36.32652320250,20323,御代田町
200800333160003463,畑,138.53855919700,36.30026981170,20323,御代田町
20080036244-000577,畑,138.49357853400,36.32666226870,20323,御代田町
200800335130002568,田,138.52860148000,36.30205054330,20323,御代田町
20080038425-001024,畑,138.48859930000,36.34632061240,20323,御代田町
20080037469-000446,畑,138.49503347200,36.33770776150,20323,御代田町
20080034686-000647,田,138.49279497000,36.31262804780,20323,御代田町
200800334990002446,田,138.52724167100,36.30192098230,20323,御代田町
200800329650000406,田,138.50451960400,36.29711390640,20323,御代田町
200800335320002530,田,138.52816917300,36.30222033780,20323,御代田町
20080033642-000044,畑,138.49951309700,36.30321740570,20323,御代田町
200800344630001194,田,138.51330161000,36.31061704550,20323,御代田町
200800336300000775,畑,138.50862884100,36.30310731740,20323,御代田町
200800350150000475,畑,138.50529084600,36.31559004670,20323,御代田町
200800334270002072,田,138.52307330600,36.30127420260,20323,御代田町
200800334760001588,田,138.51768915500,36.30171576640,20323,御代田町
200800331940003534,畑,138.53934978500,36.29916985280,20323,御代田町
200800375310001600,田,138.51783083900,36.33826279830,20323,御代田町
200800378660001529,畑,138.51713951800,36.34128187100,20323,御代田町
200800369770000162,田,138.50181320000,36.33326910700,20323,御代田町
200800379670000554,畑,138.50617358700,36.34219240510,20323,御代田町
20080035522-000386,畑,138.49570088800,36.32015801660,20323,御代田町
200800332660000292,畑,138.50325792700,36.29982968920,20323,御代田町
20080035498-000705,畑,138.49214909100,36.31994681810,20323,御代田町
20080036498-000314,畑,138.49650941800,36.32895900760,20323,御代田町
200800371590000527,田,138.50587410600,36.33491645890,20323,御代田町
20080038003-000360,畑,138.49599167800,36.34252265410,20323,御代田町
200800338240000803,田,138.50894955700,36.30485880380,20323,御代田町
200800336140002057,田,138.52291278100,36.30295697820,20323,御代田町
200800335200001339,田,138.51490902300,36.30211345290,20323,御代田町
200800332290000846,田,138.50942289100,36.29949316370,20323,御代田町
20080038748-000999,畑,138.48887344800,36.34923209440,20323,御代田町
200800334660002573,田,138.52864773700,36.30162840730,20323,御代田町
200800371440000515,田,138.50573643800,36.33477569780,20323,御代田町
200800351830002615,田,138.52912953800,36.31709793810,20323,御代田町
20080036161-000943,畑,138.48949714500,36.32591944750,20323,御代田町
200800337460000863,畑,138.50961672800,36.30415627760,20323,御代田町
20080037146-000971,畑,138.48918926300,36.33479358290,20323,御代田町
20080034686-000749,田,138.49166122400,36.31262007860,20323,御代田町
200800353280000356,畑,138.50396793300,36.31840788780,20323,御代田町
20080037123-000674,畑,138.49249897000,36.33458717850,20323,御代田町
200800344220003088,畑,138.53438626100,36.31024012110,20323,御代田町
200800347590003158,畑,138.53517698400,36.31327597350,20323,御代田町
20080032844-001105,畑,138.48770156900,36.29602301430,20323,御代田町
200800334320002369,田,138.52638348000,36.30132423660,20323,御代田町
20080037043-000607,畑,138.49323749300,36.33386797790,20323,御代田町
20080034473-000713,田,138.49206717200,36.31070568170,20323,御代田町
200800380200000559,畑,138.50623671100,36.34267529120,20323,御代田町
200800344400003121,畑,138.53476134900,36.31040007450,20323,御代田町
200800352410005050,田,138.55624702600,36.31761566000,20323,御代田町
200800335640002479,田,138.52761148800,36.30250926830,20323,御代田町
200800333250000486,畑,138.50541884200,36.30036218980,20323,御代田町
20080037325-001134,畑,138.48737388000,36.33641064070,20323,御代田町
200800363340000182,畑,138.50203384000,36.32747588160,20323,御代田町
200800348610000928,畑,138.51034393700,36.31420529980,20323,御代田町
20080034645-001005,畑,138.48881331400,36.31225295490,20323,御代田町
200800371180001100,畑,138.51225534400,36.33454491870,20323,御代田町
20080035342-001424,畑,138.48414313100,36.31853799950,20323,御代田町
200800344310003104,畑,138.53456777000,36.31031799610,20323,御代田町
200800374940001378,田,138.51535547300,36.33793290750,20323,御代田町
200800357140004278,田,138.54764924200,36.32187608550,20323,御代田町
20080036232-000278,畑,138.49690793700,36.32655457970,20323,御代田町
200800343730003156,畑,138.53514624500,36.30979531100,20323,御代田町
20080033146-001051,畑,138.48829899800,36.29874802610,20323,御代田町
200800334310001272,田,138.51416631800,36.30130973500,20323,御代田町
20080038107-001993,畑,138.47779848700,36.34345893590,20323,御代田町
200800362600000146,畑,138.50162761700,36.32681295220,20323,御代田町
20080034101-000556,畑,138.49381390800,36.30735470200,20323,御代田町
200800354460000369,田,138.50411017500,36.31947097290,20323,御代田町
20080035801-001240,田,138.48618945000,36.32267511410,20323,御代田町
20080037450-000225,畑,138.49750076200,36.33753575380,20323,御代田町
200800352150001357,畑,138.51512152900,36.31739489470,20323,御代田町
200800380700001752,畑,138.51952716500,36.34311816830,20323,御代田町
20080036177-001637,田,138.48177011800,36.32606156290,20323,御代田町
200800343910003010,畑,138.53351839800,36.30996018470,20323,御代田町
200800370380000511,田,138.50569658800,36.33382339800,20323,御代田町
200800335030002378,田,138.52647812200,36.30196025430,20323,御代田町
20080037826-001034,畑,138.48848722400,36.34092703690,20323,御代田町
200800357020002157,畑,138.52403277000,36.32177486450,20323,御代田町
200800342430001645,畑,138.51832195700,36.30863388640,20323,御代田町
200800329430000631,畑,138.50703225300,36.29691829690,20323,御代田町
200800332030001328,田,138.51478974200,36.29926002950,20323,御代田町
200800343490000905,畑,138.51007864500,36.30958870850,20323,御代田町
200800349620003307,田,138.53683354300,36.31510745760,20323,御代田町
200800337060000172,畑,138.50192335400,36.30379037630,20323,御代田町
20080037133-001517,畑,138.48310734900,36.33468146530,20323,御代田町
200800348120002375,畑,138.52645087400,36.31375642290,20323,御代田町
20080037307-000446,畑,138.49503575400,36.33624608980,20323,御代田町
20080035723-000457,畑,138.49491544500,36.32197090800,20323,御代田町
200800368840000300,田,138.50334244200,36.33243360250,20323,御代田町
20080037560-000995,田,138.48892084600,36.33852889210,20323,御代田町
200800333600001682,畑,138.51872978500,36.30067215820,20323,御代田町
20080034608-000797,田,138.49112487900,36.31191896260,20323,御代田町
20080037273-000453,畑,138.49495271200,36.33594500770,20323,御代田町
200800332230000981,畑,138.51092292600,36.29943587040,20323,御代田町
20080037966-000708,畑,138.49211137600,36.34218302640,20323,御代田町
200800347540003468,畑,138.53862320900,36.31323549120,20323,御代田町
20080035216-001701,畑,138.48105985500,36.31739574370,20323,御代田町
200800347230003440,畑,138.53830965600,36.31295231090,20323,御代田町
20080036505-000555,畑,138.49381883900,36.32901571360,20323,御代田町
200800338140000033,畑,138.50036737200,36.30476787590,20323,御代田町
20080035921-001573,田,138.48248407300,36.32375111220,20323,御代田町
20080036926-000656,畑,138.49269526800,36.33281418990,20323,御代田町
20080035200-001647,畑,138.48166550600,36.31725797160,20323,御代田町
200800352160000552,畑,138.50614648500,36.31740090610,20323,御代田町
200800347010002702,畑,138.53009652100,36.31275747000,20323,御代田町
20080034563-000600,田,138.49331812900,36.31151458700,20323,御代田町
20080035347-000875,畑,138.49025380100,36.31858125490,20323,御代田町
200800341880002404,田,138.52677183500,36.30813506530,20323,御代田町
200800334770002549,田,138.52838405100,36.30172565830,20323,御代田町
20080035837-000625,田,138.49304343700,36.32299666070,20323,御代田町
20080034278-000517,田,138.49424462700,36.30895007890,20323,御代田町
200800381090001719,畑,138.51915891400,36.34347268770,20323,御代田町
200800365030001527,田,138.51701767800,36.32900227830,20323,御代田町
20080036389-000765,畑,138.49147985000,36.32796940520,20323,御代田町
20080035839-000509,畑,138.49433494900,36.32301262490,20323,御代田町
20080036575-001305,畑,138.48546419300,36.32965310270,20323,御代田町
20080038668-000931,畑,138.48962670200,36.34851279390,20323,御代田町
200800329690000461,田,138.50513446600,36.29714683020,20323,御代田町
200800342440000043,畑,138.50048723000,36.30864438090,20323,御代田町
20080034737-000396,田,138.49558839800,36.31308348470,20323,御代田町
20080032847-001040,田,138.48842836900,36.29605398760,20323,御代田町
200800331390001788,畑,138.51991048900,36.29867772550,20323,御代田町
200800335400002588,田,138.52882431300,36.30229385720,20323,御代田町
200800343450000483,畑,138.50538271800,36.30955102560,20323,御代田町
200800346830003931,畑,138.54377980900,36.31259261360,20323,御代田町
200800348380000155,畑,138.50173209400,36.31399560640,20323,御代田町
20080035351-000777,畑,138.49134652400,36.31861509130,20323,御代田町
200800359160004267,畑,138.54753348700,36.32370357870,20323,御代田町
200800344590000042,田,138.50046765100,36.31058281930,20323,御代田町
200800364790001513,田,138.51685737900,36.32878657080,20323,御代田町
200800380480000232,畑,138.50259232500,36.34292388890,20323,御代田町
200800361470001026,田,138.51143028000,36.32579166850,20323,御代田町
200800375220001321,畑,138.51472247500,36.33817953530,20323,御代田町
200800345580002948,田,138.53283565700,36.31146496480,20323,御代田町
200800380270000230,畑,138.50256531800,36.34273383170,20323,御代田町
20080035492-000886,畑,138.49013852700,36.31988556490,20323,御代田町
20080037755-000663,畑,138.49261900300,36.34028049040,20323,御代田町
200800375540001915,畑,138.52134166700,36.33847330760,20323,御代田町
200800344070003047,畑,138.53393239300,36.31010457030,20323,御代田町
20080038285-001565,畑,138.48256843900,36.34506096810,20323,御代田町
200800330520000139,田,138.50155667700,36.29790112030,20323,御代田町
200800344710003061,畑,138.53409224800,36.31068236400,20323,御代田町
20080036313-000150,畑,138.49833167700,36.32728968120,20323,御代田町
200800369370000818,田,138.50911770600,36.33291325320,20323,御代田町
200800377760001728,田,138.51925893900,36.34046862770,20323,御代田町
20080032977-001033,畑,138.48850142400,36.29722126980,20323,御代田町
20080035961-001060,田,138.48819908600,36.32411754520,20323,御代田町
20080035449-000939,畑,138.48954708200,36.31950553290,20323,御代田町
200800362060004850,田,138.55401996100,36.32631142330,20323,御代田町
200800337290000066,畑,138.50073971300,36.30400228480,20323,御代田町
20080036959-001336,畑,138.48512684300,36.33311185100,20323,御代田町
20080034253-001086,田,138.48790820000,36.30872102610,20323,御代田町
20080037557-001450,畑,138.48385103100,36.33849939430,20323,御代田町
20080033622-000679,畑,138.49243786100,36.30303572790,20323,御代田町
200800381440001592,畑,138.51774025000,36.34379218150,20323,御代田町
200800329900000108,田,138.50120870500,36.29734213070,20323,御代田町
200800357600001019,畑,138.51135329600,36.32230752820,20323,御代田町
200800335030002400,田,138.52672231800,36.30196340240,20323,御代田町
200800334670002234,田,138.52488096600,36.30163909170,20323,御代田町
200800330190000420,田,138.50468307400,36.29759818780,20323,御代田町
200800335040002422,田,138.52696689600,36.30196880330,20323,御代田町
20080034587-000375,田,138.49583213900,36.31173261250,20323,御代田町
200800330670001898,畑,138.52113368700,36.29802948710,20323,御代田町
20080036117-001011,畑,138.48874306600,36.32552239880,20323,御代田町
200800332800000742,畑,138.50826720300,36.29994875970,20323,御代田町
20080037451-001860,畑,138.47928223900,36.33754229200,20323,御代田町
20080038132-001489,畑,138.48341424900,36.34368466310,20323,御代田町
200800348880000854,畑,138.50951007900,36.31444667650,20323,御代田町
20080037360-000797,畑,138.49112894800,36.33672523350,20323,御代田町
20080037405-001047,田,138.48834151800,36.33713001420,20323,御代田町
200800344750000295,畑,138.50328746300,36.31072014900,20323,御代田町
200800348240002957,畑,138.53293015200,36.31386191730,20323,御代田町
200800353530000228,田,138.50253951900,36.31863933930,20323,御代田町
200800336460003453,畑,138.53844834600,36.30324177300,20323,御代田町
200800332920002449,田,138.52726681000,36.30005910400,20323,御代田町
200800369580001382,畑,138.51539466600,36.33310087690,20323,御代田町
200800361930000004,畑,138.50005065400,36.32620572610,20323,御代田町
20080038270-001066,畑,138.48812273300,36.34492705770,20323,御代田町
200800345510003227,畑,138.53594307500,36.31140710560,20323,御代田町
200800375400000379,畑,138.50423120900,36.33834588370,20323,御代田町
200800381110001606,畑,138.51789609200,36.34349180950,20323,御代田町
20080035090-000119,畑,138.49868338100,36.31626307710,20323,御代田町
20080034769-000255,田,138.49716383300,36.31337624190,20323,御代田町
200800344100002875,畑,138.53201957400,36.31012905440,20323,御代田町
20080038116-001018,畑,138.48865925400,36.34353500340,20323,御代田町
200800355400001774,田,138.51975599800,36.32032227590,20323,御代田町
200800333300000639,畑,138.50712284800,36.30040104970,20323,御代田町
20080036625-000167,畑,138.49814743500,36.33010059020,20323,御代田町
200800344140003065,畑,138.53413245000,36.31017085570,20323,御代田町
20080035434-000926,畑,138.48969459500,36.31936519540,20323,御代田町
20080033272-000093,畑,138.49897180000,36.29988158500,20323,御代田町
20080035028-001035,畑,138.48847280400,36.31570461170,20323,御代田町
20080033252-000689,畑,138.49233193600,36.29969783360,20323,御代田町
200800337650001610,畑,138.51792712000,36.30432681330,20323,御代田町
20080037339-001865,田,138.47922743000,36.33653650030,20323,御代田町
20080034654-000405,田,138.49549421100,36.31233462490,20323,御代田町
200800380530001759,畑,138.51959958600,36.34296914130,20323,御代田町
200800370430000974,畑,138.51085054000,36.33386939460,20323,御代田町
200800332490002414,田,138.52687991500,36.29966946800,20323,御代田町
20080038193-001107,畑,138.48766841300,36.34422917270,20323,御代田町
20080036583-000522,畑,138.49418503000,36.32971791980,20323,御代田町
200800357940000959,畑,138.51068105200,36.32260934640,20323,御代田町
200800335190002151,田,138.52395922900,36.30210285110,20323,御代田町
20080034729-000280,田,138.49688456400,36.31301560570,20323,御代田町
20080032680-001247,畑,138.48612127800,36.29454181810,20323,御代田町
200800342660000493,畑,138.50549612600,36.30883629130,20323,御代田町
200800377400001412,畑,138.51573015500,36.34014942200,20323,御代田町
20080036487-000558,畑,138.49378457000,36.32885698840,20323,御代田町
20080035903-000636,田,138.49291599500,36.32359275110,20323,御代田町
200800370840000655,田,138.50730201700,36.33423784100,20323,御代田町
20080036058-000948,田,138.48944302400,36.32499396250,20323,御代田町
200800340050000835,田,138.50930394700,36.30648719890,20323,御代田町
200800334080002109,畑,138.52348596600,36.30110076410,20323,御代田町
200800375690001475,畑,138.51643715900,36.33860424110,20323,御代田町
20080036263-001129,畑,138.48743056800,36.32683764150,20323,御代田町
20080038089-001542,畑,138.48281995800,36.34328937990,20323,御代田町
200800375660001539,畑,138.51714705800,36.33858285760,20323,御代田町
20080036198-000092,田,138.49898072400,36.32625393290,20323,御代田町
20080037410-001130,田,138.48741995100,36.33717330470,20323,御代田町
20080035259-000011,畑,138.49988013000,36.31778620120,20323,御代田町
200800331440001818,畑,138.52025017400,36.29872842610,20323,御代田町
200800336640001167,畑,138.51300267300,36.30341543790,20323,御代田町
20080034092-000722,畑,138.49196201000,36.30727070150,20323,御代田町
200800331100001157,畑,138.51288729000,36.29841882120,20323,御代田町
20080036338-001496,田,138.48333993900,36.32751409070,20323,御代田町
20080038232-001923,畑,138.47858217200,36.34458327580,20323,御代田町
200800333760002244,田,138.52499224400,36.30081665520,20323,御代田町
200800343290000454,畑,138.50505778700,36.30941146860,20323,御代田町
20080034941-000722,畑,138.49196025900,36.31492333530,20323,御代田町
200800368800000816,田,138.50908887000,36.33240094660,20323,御代田町
20080035266-000841,畑,138.49064008000,36.31785580310,20323,御代田町
200800341670001778,畑,138.51980111500,36.30794885350,20323,御代田町
200800335220002549,田,138.52838584900,36.30213188730,20323,御代田町
200800351310003896,畑,138.54339108500,36.31662856950,20323,御代田町
200800368680000624,田,138.50696001500,36.33228962530,20323,御代田町
200800333770003311,田,138.53687080900,36.30082206050,20323,御代田町
200800330710000324,田,138.50361435100,36.29806643000,20323,御代田町
200800354570004072,畑,138.54535738700,36.31956493170,20323,御代田町
200800387270000840,畑,138.50936287800,36.34904911880,20323,御代田町
200800338770002344,畑,138.52610894700,36.30533051680,20323,御代田町
20080034514-000534,田,138.49406246800,36.31107014500,20323,御代田町
200800343760002972,畑,138.53310305400,36.30982218630,20323,御代田町
20080036291-001070,畑,138.48808609900,36.32709121370,20323,御代田町
200800335100003421,田,138.53809114400,36.30202250290,20323,御代田町
20080037897-000692,畑,138.49229066100,36.34156026890,20323,御代田町
20080037304-000403,畑,138.49551208000,36.33621937490,20323,御代田町
20080036087-000690,畑,138.49231863800,36.32524721860,20323,御代田町
20080037150-000252,畑,138.49719639200,36.33483576940,20323,御代田町
200800337290000542,畑,138.50604350200,36.30399696150,20323,御代田町
200800334190000957,田,138.51065649600,36.30120822360,20323,御代田町
20080035074-000396,畑,138.49559776500,36.31612246260,20323,御代田町
20080033053-001247,畑,138.48612116000,36.29790997640,20323,御代田町
20080035907-001449,畑,138.48386547100,36.32362885770,20323,御代田町
200800334490002117,田,138.52357349800,36.30147055060,20323,御代田町
200800371500000134,田,138.50149208300,36.33483544990,20323,御代田町
200800369990000995,畑,138.51108927500,36.33346667040,20323,御代田町
20080035192-001416,畑,138.48423477400,36.31718711740,20323,御代田町
20080037317-001029,田,138.48854416300,36.33633271870,20323,御代田町
200800380900001743,畑,138.51942064000,36.34329993430,20323,御代田町
200800330870002730,畑,138.53040065100,36.29820692880,20323,御代田町
200800358310000485,畑,138.50540932400,36.32294258020,20323,御代田町
200800341540002772,畑,138.53087056400,36.30782771030,20323,御代田町
200800334470001282,田,138.51427858200,36.30145266980,20323,御代田町
20080035583-000184,畑,138.49795892200,36.32070977830,20323,御代田町
200800367480001288,畑,138.51435059500,36.33121074200,20323,御代田町
200800339950002126,畑,138.52367719300,36.30639397420,20323,御代田町
20080033387-000128,畑,138.49857366100,36.30091860710,20323,御代田町
200800361940001343,畑,138.51495718300,36.32621795470,20323,御代田町
200800334920000544,畑,138.50606433200,36.30186755960,20323,御代田町
20080036335-000426,畑,138.49526432400,36.32748463770,20323,御代田町
200800357430001407,畑,138.51567392300,36.32214630010,20323,御代田町
20080036365-000644,畑,138.49282897000,36.32776126620,20323,御代田町
200800331030001853,畑,138.52063427000,36.29835693140,20323,御代田町
20080035414-000795,畑,138.49114972500,36.31918989360,20323,御代田町
20080037890-000661,畑,138.49263970900,36.34150191620,20323,御代田町
200800345480001132,田,138.51260913900,36.31137605410,20323,御代田町
20080038348-001068,畑,138.48810832000,36.34562846330,20323,御代田町
200800366240002260,畑,138.52517364900,36.33008937990,20323,御代田町
200800362470002788,畑,138.53105804400,36.32668513370,20323,御代田町
200800368700000293,田,138.50326313200,36.33231034830,20323,御代田町
200800333240000041,畑,138.50045705600,36.30034738280,20323,御代田町
20080034907-000606,畑,138.49325941100,36.31461966610,20323,御代田町
20080033361-000641,畑,138.49287196100,36.30067999020,20323,御代田町
200800352930000037,畑,138.50041643500,36.31809396880,20323,御代田町
200800360830002143,畑,138.52386985400,36.32521367120,20323,御代田町
200800381280001600,畑,138.51782883100,36.34364434320,20323,御代田町
20080036687-000156,畑,138.49826852600,36.33066172630,20323,御代田町
200800333920002285,田,138.52545106600,36.30095551570,20323,御代田町
200800381200001744,畑,138.51943032400,36.34356943290,20323,御代田町
20080036184-001179,畑,138.48687646200,36.32612890570,20323,御代田町
200800337340002291,畑,138.52551814600,36.30403881240,20323,御代田町
200800347830003214,田,138.53579146200,36.31349731660,20323,御代田町
20080035573-000882,田,138.49018177300,36.32062038180,20323,御代田町
20080037437-000493,畑,138.49451057300,36.33742084170,20323,御代田町
20080038125-001547,畑,138.48277189900,36.34362154610,20323,御代田町
200800340080002668,畑,138.52971081700,36.30651474110,20323,御代田町
20080034514-000948,田,138.48944653600,36.31107411610,20323,御代田町
200800379840001790,畑,138.51994812200,36.34234668790,20323,御代田町
20080037904-000487,畑,138.49457934300,36.34162497020,20323,御代田町
20080035275-000490,畑,138.49454426600,36.31793352050,20323,御代田町
200800333970000930,田,138.51035427400,36.30100853670,20323,御代田町
200800330670000287,田,138.50319977500,36.29803068160,20323,御代田町
200800339890002780,畑,138.53096338800,36.30633970870,20323,御代田町
200800334280001080,畑,138.51202378900,36.30128624720,20323,御代田町
20080034578-000822,田,138.49085513500,36.31164881370,20323,御代田町
20080038347-001110,畑,138.48764070700,36.34561972470,20323,御代田町
200800367710000746,田,138.50831334400,36.33141659930,20323,御代田町
200800335410000908,畑,138.51011165400,36.30230812000,20323,御代田町
200800376290000360,畑,138.50401802700,36.33915114680,20323,御代田町
