﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4201-0034110043412,田,129.96440671000,32.96837541140,42205,大村市
4201-0034410044093,畑,129.97168903300,32.96808275130,42205,大村市
4201-0024740042024,田,129.94960233000,32.97687665780,42205,大村市
4201-0079190045084,田,129.98207854100,32.92765922490,42205,大村市
4201-0140740044099,畑,129.97124554500,32.87219757310,42205,大村市
4201-0054550043796,畑,129.96841931100,32.94993316490,42205,大村市
4201-0044410042623,畑,129.95591898500,32.95912048460,42205,大村市
4201-0102540048078,畑,130.01396522600,32.90647701080,42205,大村市
4201-0124060045127,田,129.98232159100,32.88719533820,42205,大村市
4201-0156240046690,畑,129.99881477000,32.85810865720,42205,大村市
4201-0079020046715,畑,129.99952021800,32.92774556210,42205,大村市
4201-0018120042085,田,129.95029024800,32.98284920720,42205,大村市
4201-0119590043286,畑,129.96266383700,32.89130318840,42205,大村市
4201-0081280048329,畑,130.01675886700,32.92563879020,42205,大村市
4201-0029790043716,田,129.96768118700,32.97225666330,42205,大村市
4201-0115440047886,畑,130.01185226800,32.89485474640,42205,大村市
4201-0035700042847,畑,129.95835512200,32.96696580980,42205,大村市
4201-0050740046202,田,129.99417564800,32.95327057020,42205,大村市
4201-0145890047744,畑,130.01017390200,32.86739526610,42205,大村市
4201-0021050042592,田,129.95569697700,32.98018733560,42205,大村市
4201-0117350045763,畑,129.98916914300,32.89325776830,42205,大村市
4201-0156020046400,畑,129.99576598500,32.85832507400,42205,大村市
4201-0098090044481,田,129.97553841400,32.91064283450,42205,大村市
4201-0050090049741,田,130.03202793700,32.95369523490,42205,大村市
4201-0023350043452,畑,129.96488769000,32.97807729110,42205,大村市
4201-0020830044087,田,129.97169902900,32.98032821250,42205,大村市
4201-0115270047724,田,130.01011818000,32.89501016580,42205,大村市
4201-0149280045448,畑,129.98561951300,32.86443634100,42205,大村市
4201-0048920040951,田,129.93801627300,32.95512144040,42205,大村市
4201-0031930042006,畑,129.94938531000,32.97040032750,42205,大村市
4201-0019990042933,田,129.95935122300,32.98113168730,42205,大村市
4201-0026590042534,田,129.95504902600,32.97519253610,42205,大村市
4201-0164100047257,田,130.00487455600,32.85099649470,42205,大村市
4201-0054320040822,畑,129.93661170300,32.95025366730,42205,大村市
4201-0125470045248,畑,129.98360623900,32.88592239020,42205,大村市
4201-0133420044452,畑,129.97506235300,32.87878206970,42205,大村市
4201-0079330047362,田,130.00643493300,32.92743401960,42205,大村市
4201-0021520043690,田,129.96744386800,32.97971632790,42205,大村市
4201-0095630046614,田,129.99835531200,32.91277112560,42205,大村市
4201-0049400047720,田,130.01041610300,32.95440994640,42205,大村市
4201-0093730043779,畑,129.96805072100,32.91460209180,42205,大村市
4201-0066310041920,畑,129.94829999100,32.93940168030,42205,大村市
4201-0126520044154,畑,129.97190365400,32.88501986000,42205,大村市
4201-0088960044106,畑,129.97156719500,32.91889211900,42205,大村市
4201-0111630043409,畑,129.96401509400,32.89847450450,42205,大村市
4201-0096860045225,畑,129.98349228000,32.91171689870,42205,大村市
4201-0024690043443,田,129.96479020300,32.97687049720,42205,大村市
4201-0034940043865,田,129.96925801300,32.96761289010,42205,大村市
4201-0049250046317,田,129.99541539600,32.95460807480,42205,大村市
4201-0166780046444,田,129.99617519900,32.84861685170,42205,大村市
4201-0084240043198,畑,129.96188831100,32.92318150290,42205,大村市
4201-0067750043943,畑,129.96992854700,32.93802129620,42205,大村市
4201-0087460047011,畑,130.00263505000,32.92012283930,42205,大村市
4201-0110260045816,田,129.98974566900,32.89960757250,42205,大村市
4201-0084850045569,畑,129.98723500100,32.92253087860,42205,大村市
4201-0133870044551,畑,129.97605241700,32.87830780910,42205,大村市
4201-0033330043480,田,129.96513714100,32.96907792600,42205,大村市
4201-0036590042911,畑,129.95903482700,32.96615714670,42205,大村市
4201-0116000043339,畑,129.96324566600,32.89453510420,42205,大村市
4201-0153290046373,畑,129.99548276600,32.86078229810,42205,大村市
4201-0046460043165,畑,129.96170699600,32.95725226930,42205,大村市
4201-0052480044358,畑,129.97443976700,32.95177836770,42205,大村市
4201-0157190046143,畑,129.99300909000,32.85728222680,42205,大村市
4201-0057780043546,畑,129.96572907000,32.94702716100,42205,大村市
4201-0048600047452,田,130.00754905800,32.95514334740,42205,大村市
4201-0019870042538,田,129.95513085100,32.98125026430,42205,大村市
4201-0062720044020,田,129.97077635900,32.94255572270,42205,大村市
4201-0094260041752,畑,129.94637867400,32.91420528280,42205,大村市
4201-0079050043759,畑,129.96790827100,32.92783510460,42205,大村市
4201-0089630043799,畑,129.96828520600,32.91829372290,42205,大村市
4201-0025760042338,田,129.95296402600,32.97594729410,42205,大村市
4201-0089880046123,畑,129.99313506600,32.91797313840,42205,大村市
4201-0108740047473,畑,130.00746932600,32.90091252680,42205,大村市
4201-0136290044800,田,129.97875994100,32.87617898870,42205,大村市
4201-0017620044807,田,129.97940966200,32.98318905800,42205,大村市
4201-0049110049705,田,130.03164702400,32.95458484030,42205,大村市
4201-0032530043628,畑,129.96672385600,32.96979583920,42205,大村市
4201-0153110047689,畑,130.00954403400,32.86089358780,42205,大村市
4201-0156860046909,畑,130.00119895800,32.85754310880,42205,大村市
4201-0163450046339,畑,129.99507140200,32.85162770740,42205,大村市
4201-0097170044519,畑,129.97594638800,32.91146691440,42205,大村市
4201-0052260045861,田,129.99052215600,32.95191006300,42205,大村市
4201-0118260045150,畑,129.98259106400,32.89242236050,42205,大村市
4201-0023880052645,畑,130.06323869400,32.97719899740,42205,大村市
4201-0051090041399,畑,129.94279885300,32.95314169770,42205,大村市
4201-0078910040791,畑,129.93617144400,32.92808166800,42205,大村市
4201-0111350046465,畑,129.99667746500,32.89859851720,42205,大村市
4201-0016180042961,畑,129.95966577000,32.98456488870,42205,大村市
4201-0062680043020,田,129.96008406500,32.94263299900,42205,大村市
4201-0138220044726,畑,129.97796035700,32.87443888770,42205,大村市
4201-0155400046611,畑,129.99801546500,32.85887535500,42205,大村市
4201-0030330048524,田,130.01911248400,32.97156659620,42205,大村市
4201-0125520046684,田,129.99894741100,32.88581736720,42205,大村市
4201-0021420042551,田,129.95525440200,32.97985855650,42205,大村市
4201-0136500045772,畑,129.98914320400,32.87595396960,42205,大村市
4201-0019590044471,畑,129.97581223600,32.98142489480,42205,大村市
4201-0145680046395,畑,129.99576444800,32.86764752780,42205,大村市
4201-0108460046984,畑,130.00224152700,32.90118203290,42205,大村市
4201-0056720045226,畑,129.98369965200,32.94791826640,42205,大村市
4201-0094970044798,畑,129.97893937100,32.91344293500,42205,大村市
4201-0156570046244,畑,129.99409485700,32.85772727240,42205,大村市
4201-0032630043448,田,129.96480610000,32.96970643030,42205,大村市
4201-0049580040707,田,129.93540461400,32.95453204050,42205,大村市
4201-0034370043568,田,129.96607548700,32.96813816500,42205,大村市
4201-0030530045022,田,129.98164902800,32.97154046460,42205,大村市
4201-0084710044132,畑,129.97186864200,32.92271717490,42205,大村市
4201-0053110041951,田,129.94869373500,32.95129755650,42205,大村市
4201-0133480046012,田,129.99173181600,32.87866670850,42205,大村市
4201-0060090043230,田,129.96234512900,32.94495385620,42205,大村市
4201-0040180041451,田,129.94340805200,32.96297638090,42205,大村市
4201-0018860042286,田,129.95243557900,32.98217075030,42205,大村市
4201-0035420042972,田,129.95969252200,32.96721734750,42205,大村市
4201-0164480046298,畑,129.99462759500,32.85069477800,42205,大村市
4201-0107990043908,畑,129.96936296200,32.90173340740,42205,大村市
4201-0047400043304,田,129.96319567600,32.95640130300,42205,大村市
4201-0086780044984,畑,129.98097289100,32.92081585650,42205,大村市
4201-0126110046986,畑,130.00217499600,32.88526618950,42205,大村市
4201-0041320041274,畑,129.94150301600,32.96195573770,42205,大村市
4201-0023810052231,畑,130.05880477700,32.97728214200,42205,大村市
4201-0026330043318,田,129.96344388500,32.97539255920,42205,大村市
4201-0157720046683,畑,129.99877578900,32.85677832940,42205,大村市
4201-0018170050506,田,130.04038307500,32.98244352700,42205,大村市
4201-0160570046966,畑,130.00178218300,32.85419722860,42205,大村市
4201-0151160046313,畑,129.99486052800,32.86270451020,42205,大村市
4201-0115330045426,田,129.98555497700,32.89505284520,42205,大村市
4201-0051710049337,田,130.02770065700,32.95225476630,42205,大村市
4201-0031680043914,田,129.96979524500,32.97054869410,42205,大村市
4201-0108810043520,畑,129.96521493400,32.90100800430,42205,大村市
4201-0080880044238,畑,129.97301885800,32.92616608100,42205,大村市
4201-0024820052322,田,130.05977554500,32.97636517340,42205,大村市
4201-0127120044091,田,129.97123202800,32.88447988740,42205,大村市
4201-0138770043845,畑,129.96854753600,32.87398017740,42205,大村市
4201-0140310047138,畑,130.00372258900,32.87245484380,42205,大村市
4201-0044270042301,畑,129.95248096700,32.95925821950,42205,大村市
4201-0051640047263,田,130.00551818400,32.95240758490,42205,大村市
4201-0140270047805,畑,130.01085278100,32.87246686990,42205,大村市
4201-0119390043322,畑,129.96304312700,32.89147815850,42205,大村市
4201-0022710042626,畑,129.95605224400,32.97868700820,42205,大村市
4201-0144160047199,畑,130.00436325200,32.86897954140,42205,大村市
4201-0079720046830,畑,130.00074774600,32.92710385060,42205,大村市
4201-0038300041191,畑,129.94062825900,32.96468784700,42205,大村市
4201-0158830046681,畑,129.99874480900,32.85577507480,42205,大村市
4201-0152800045652,田,129.98778171300,32.86125569110,42205,大村市
4201-0117040043705,田,129.96715145500,32.89357999940,42205,大村市
4201-0018100042074,田,129.95016600400,32.98286973380,42205,大村市
4201-0148060046611,畑,129.99805275700,32.86548863430,42205,大村市
4201-0139370044970,畑,129.98056853000,32.87339480530,42205,大村市
4201-0118660045744,田,129.98894270300,32.89204226370,42205,大村市
4201-0125220045093,田,129.98194226100,32.88614928670,42205,大村市
4201-0017330043975,田,129.97052461400,32.98344268570,42205,大村市
4201-0137250044624,田,129.97680354000,32.87506148430,42205,大村市
4201-0056070042892,畑,129.95874576400,32.94859572930,42205,大村市
4201-0076440040918,畑,129.93754196200,32.93029997650,42205,大村市
4201-0143020047760,畑,130.01035499000,32.86999121330,42205,大村市
4201-0146180046595,畑,129.99789375200,32.86718963570,42205,大村市
4201-0044440041563,畑,129.94458094100,32.95913684600,42205,大村市
4201-0135590044272,畑,129.97312272100,32.87683536680,42205,大村市
4201-0061200042575,田,129.95533109800,32.94398203910,42205,大村市
4201-0051070041088,畑,129.93947390900,32.95317245240,42205,大村市
4201-0117430047641,田,130.00921727000,32.89306805890,42205,大村市
4201-0055870041303,畑,129.94175611400,32.94883997370,42205,大村市
4201-0115080042981,畑,129.95941953100,32.89537625120,42205,大村市
4201-0040890045453,田,129.98620774400,32.96217832990,42205,大村市
4201-0098960044924,畑,129.98026496700,32.90983966350,42205,大村市
4201-0029830043221,畑,129.96238925000,32.97224850810,42205,大村市
4201-0107580044722,畑,129.97806668700,32.90207619700,42205,大村市
4201-0023530043229,畑,129.96250782200,32.97792549050,42205,大村市
4201-0011440049615,田,130.03088464600,32.98855719420,42205,大村市
4201-0094550044604,田,129.97686511300,32.91382758720,42205,大村市
4201-0108700043349,畑,129.96338688200,32.90112271890,42205,大村市
4201-0142560045883,畑,129.99030065400,32.87048351630,42205,大村市
4201-0030380042615,畑,129.95590732700,32.97176967970,42205,大村市
4201-0134860044851,田,129.97930972100,32.87746657490,42205,大村市
4201-0030970045275,畑,129.98435087500,32.97113127330,42205,大村市
4201-0079650046802,田,130.00044791200,32.92717007540,42205,大村市
4201-0084490047025,田,130.00280599800,32.92280226100,42205,大村市
4201-0042490045440,田,129.98606711500,32.96074135580,42205,大村市
4201-0034970043119,畑,129.96127031700,32.96761575200,42205,大村市
4201-0021390043583,畑,129.96630365100,32.97983849320,42205,大村市
4201-0059840041822,畑,129.94728288400,32.94523331440,42205,大村市
4201-0030050042690,畑,129.95670945500,32.97206764010,42205,大村市
4201-0047340043431,畑,129.96455635200,32.95644830190,42205,大村市
4201-0029730043216,畑,129.96232944600,32.97233665360,42205,大村市
4201-0016060042692,畑,129.95679647900,32.98468154070,42205,大村市
4201-0044520043173,畑,129.96180461300,32.95899662470,42205,大村市
4201-0075140042698,畑,129.95658554000,32.93140448720,42205,大村市
4201-0042740044058,畑,129.97127885700,32.96057247980,42205,大村市
4201-0048310045296,畑,129.98449412000,32.95549999400,42205,大村市
4201-0090460046879,畑,130.00121309700,32.91742191640,42205,大村市
4201-0019110045014,田,129.98162153500,32.98183593360,42205,大村市
4201-0051130046573,畑,129.99814186000,32.95289488900,42205,大村市
4201-0150760046727,畑,129.99928453300,32.86305596390,42205,大村市
4201-0045310042270,畑,129.95213929800,32.95832547230,42205,大村市
4201-0147010045564,畑,129.98687275400,32.86648590310,42205,大村市
4201-0025550042723,田,129.95708450900,32.97612579120,42205,大村市
4201-0138240046035,畑,129.99194945600,32.87437328920,42205,大村市
4201-0014360050890,田,130.04451271000,32.98586433480,42205,大村市
4201-0054260041488,畑,129.94374278200,32.95028509070,42205,大村市
4201-0087430047586,畑,130.00879089300,32.92011946980,42205,大村市
4201-0091620045361,畑,129.98497520300,32.91643488400,42205,大村市
4201-0052380040376,田,129.93184919600,32.95202168380,42205,大村市
4201-0130080046727,畑,129.99938926700,32.88169794380,42205,大村市
4201-0023290042552,畑,129.95525867100,32.97816988650,42205,大村市
4201-0082620046148,畑,129.99343964800,32.92451878770,42205,大村市
4201-0076760042992,畑,129.95972334000,32.92993399260,42205,大村市
4201-0076400041463,畑,129.94337158800,32.93032130550,42205,大村市
4201-0067700042297,畑,129.95233360800,32.93813318000,42205,大村市
4201-0114090045155,畑,129.98266761700,32.89618900930,42205,大村市
4201-0036570042335,畑,129.95287994600,32.96620334020,42205,大村市
4201-0024810042932,畑,129.95931651500,32.97678145480,42205,大村市
4201-0125470046734,田,129.99948202000,32.88585665100,42205,大村市
4201-0042360041584,田,129.94482335700,32.96100737590,42205,大村市
4201-0018480042249,田,129.95205731700,32.98246791480,42205,大村市
4201-0132420045707,田,129.98847631500,32.87963033070,42205,大村市
4201-0015120050717,田,130.04266147100,32.98518877960,42205,大村市
4201-0135010045322,畑,129.98434803400,32.87731690800,42205,大村市
4201-0144850046418,畑,129.99600613100,32.86839553310,42205,大村市
4201-0017110044817,田,129.97952593800,32.98364655030,42205,大村市
4201-0095530043821,畑,129.96849304300,32.91297483220,42205,大村市
4201-0151170047725,畑,130.00993989600,32.86263622770,42205,大村市
4201-0105690047809,田,130.01107334700,32.90364462120,42205,大村市
4201-0031670043661,田,129.96708225000,32.97056367280,42205,大村市
4201-0080500043881,田,129.96920555200,32.92652967970,42205,大村市
4201-0022370041906,田,129.94835819700,32.97902670700,42205,大村市
4201-0050260045881,田,129.99074163900,32.95371702670,42205,大村市
4201-0061140043791,畑,129.96834164600,32.94399061110,42205,大村市
4201-0050440044875,田,129.97998187800,32.95359419390,42205,大村市
4201-0030930043197,田,129.96212840300,32.97125709740,42205,大村市
4201-0090370043548,田,129.96559603800,32.91764368730,42205,大村市
4201-0134050044054,畑,129.97080409400,32.87823342560,42205,大村市
4201-0126580044200,畑,129.97239890600,32.88496265520,42205,大村市
4201-0038370042952,畑,129.95947071400,32.96455728140,42205,大村市
4201-0088200044758,畑,129.97854372500,32.91954494410,42205,大村市
4201-0041790042611,畑,129.95581004200,32.96148118430,42205,大村市
4201-0114190043750,畑,129.96764539100,32.89615101420,42205,大村市
4201-0143620047001,畑,130.00224856200,32.86948262010,42205,大村市
4201-0044450046643,畑,129.99892112700,32.95892057790,42205,大村市
4201-0142330045334,畑,129.98443757500,32.87071520030,42205,大村市
4201-0147220046535,畑,129.99724579700,32.86625061870,42205,大村市
4201-0052010045327,畑,129.98480576600,32.95216178000,42205,大村市
4201-0015460042684,畑,129.95671336900,32.98522455360,42205,大村市
4201-0038270044199,田,129.97280692900,32.96459709500,42205,大村市
4201-0016030049030,田,130.02460283600,32.98444249450,42205,大村市
4201-0139420046707,田,129.99912470000,32.87328184490,42205,大村市
4201-0083180043147,畑,129.96134152700,32.92413840120,42205,大村市
4201-0114820046369,畑,129.99563440300,32.89547586250,42205,大村市
4201-0054620048209,畑,130.01561791300,32.94968245790,42205,大村市
4201-0156410046703,畑,129.99899875700,32.85795905790,42205,大村市
4201-0142760047245,畑,130.00485758000,32.87024179670,42205,大村市
4201-0023390051677,畑,130.05288537500,32.97768658310,42205,大村市
4201-0157020046346,畑,129.99517545600,32.85742533320,42205,大村市
4201-0133580044192,畑,129.97227473800,32.87864946430,42205,大村市
4201-0115320046508,田,129.99712514200,32.89501808310,42205,大村市
4201-0100440044371,畑,129.97435064500,32.90852379080,42205,大村市
4201-0124820045187,畑,129.98294910800,32.88650602810,42205,大村市
4201-0050670047344,田,130.00639017100,32.95328510620,42205,大村市
4201-0091220043540,畑,129.96551080300,32.91687575970,42205,大村市
4201-0034990048216,田,130.01579830400,32.96738442360,42205,大村市
4201-0090820042694,畑,129.95647194700,32.91726304680,42205,大村市
4201-0044850045472,田,129.98639061300,32.95860866740,42205,大村市
4201-0055860043463,畑,129.96484844500,32.94876474330,42205,大村市
4201-0092320043629,畑,129.96645510600,32.91587942490,42205,大村市
4201-0024900047039,畑,130.00325730400,32.97653229720,42205,大村市
4201-0042270042901,畑,129.95890249400,32.96103499940,42205,大村市
4201-0060370042505,田,129.95458475500,32.94473447070,42205,大村市
4201-0041090047895,田,130.01233129200,32.96189391920,42205,大村市
4201-0063490043506,田,129.96527288200,32.94188219610,42205,大村市
4201-0024550051945,田,130.05574862300,32.97662177760,42205,大村市
4201-0144340046504,畑,129.99693505500,32.86884786660,42205,大村市
4201-0108520045768,畑,129.98924751000,32.90117852880,42205,大村市
4201-0117010047272,田,130.00527605300,32.89346058400,42205,大村市
4201-0147360046393,畑,129.99573134300,32.86612787200,42205,大村市
4201-0098600044491,畑,129.97564192000,32.91017905460,42205,大村市
4201-0126210044833,田,129.97916646600,32.88527107920,42205,大村市
4201-0126330046779,畑,129.99995750700,32.88507640730,42205,大村市
4201-0065900041237,畑,129.94099770800,32.93979475640,42205,大村市
4201-0036880043248,田,129.96264020900,32.96588470970,42205,大村市
4201-0033190043563,田,129.96603159200,32.96920141880,42205,大村市
4201-0079670047375,田,130.00657302300,32.92713181330,42205,大村市
4201-0156260046793,畑,129.99995912600,32.85809292720,42205,大村市
4201-0136300046457,田,129.99646774000,32.87610573310,42205,大村市
4201-0022610042219,田,129.95169789800,32.97879365070,42205,大村市
4201-0050790049545,田,130.02992535400,32.95307479600,42205,大村市
4201-0035290043302,田,129.96322528500,32.96731417470,42205,大村市
4201-0088890044108,畑,129.97158967300,32.91895499520,42205,大村市
4201-0056860043995,畑,129.97053990500,32.94783540550,42205,大村市
4201-0080910043766,畑,129.96797410300,32.92616395840,42205,大村市
4201-0034190042438,畑,129.95398827200,32.96834162980,42205,大村市
4201-0024270043327,田,129.96354293300,32.97725348790,42205,大村市
4201-0092210045368,田,129.98504860000,32.91591087920,42205,大村市
4201-0041220041232,畑,129.94105988900,32.96204792540,42205,大村市
4201-0029930043432,田,129.96464900900,32.97214498160,42205,大村市
4201-0109670046688,畑,129.99907294400,32.90010278710,42205,大村市
4201-0050230043715,畑,129.96757147900,32.95383139810,42205,大村市
4201-0125820044273,畑,129.97317966300,32.88563913480,42205,大村市
4201-0055600046606,畑,129.99846712900,32.94886777050,42205,大村市
4201-0051760045801,田,129.98987947300,32.95236412810,42205,大村市
4201-0165430047417,畑,130.00658052800,32.84979359640,42205,大村市
4201-0157550046192,畑,129.99353408900,32.85695083190,42205,大村市
4201-0075090047399,畑,130.00685233300,32.93125454700,42205,大村市
4201-0157760046109,畑,129.99264278000,32.85676281930,42205,大村市
4201-0145070046407,畑,129.99588774000,32.86820031840,42205,大村市
4201-0127580046909,畑,130.00134750700,32.88394767760,42205,大村市
4201-0080580047296,畑,130.00571551900,32.92631345390,42205,大村市
4201-0154580047037,畑,130.00256967900,32.85959772790,42205,大村市
4201-0104670044265,田,129.97319911400,32.90471539330,42205,大村市
4201-0141120045057,田,129.98148324700,32.87181763550,42205,大村市
4201-0051430044733,畑,129.97845794800,32.95270307110,42205,大村市
4201-0038640043693,田,129.96739876100,32.96428474600,42205,大村市
4201-0111560044182,田,129.97227911800,32.89850549300,42205,大村市
4201-0157260046124,畑,129.99280674600,32.85721189200,42205,大村市
4201-0133540045600,畑,129.98732589000,32.87862733730,42205,大村市
4201-0048540040528,田,129.93349773000,32.95547511030,42205,大村市
4201-0039780042945,畑,129.95938762200,32.96328435610,42205,大村市
4201-0145050046309,畑,129.99484903100,32.86821506360,42205,大村市
4201-0092680045218,田,129.98344233300,32.91548560060,42205,大村市
4201-0045020045346,畑,129.98504690800,32.95845902030,42205,大村市
4201-0052300044376,畑,129.97463218000,32.95193355800,42205,大村市
4201-0033660043460,田,129.96492444600,32.96878084670,42205,大村市
4201-0116650044514,田,129.97580497600,32.89389919490,42205,大村市
4201-0052130046667,田,129.99913746800,32.95199326130,42205,大村市
4201-0041510047123,田,130.00406971800,32.96155343010,42205,大村市
4201-0161270047177,田,130.00403710600,32.85355238200,42205,大村市
4201-0031220043721,田,129.96772934700,32.97097104580,42205,大村市
4201-0155500046313,畑,129.99486626400,32.85887702090,42205,大村市
4201-0087860047038,畑,130.00292704500,32.91976250640,42205,大村市
4201-0139990044627,畑,129.97689957000,32.87284896630,42205,大村市
4201-0039390041003,畑,129.93861447600,32.96371038450,42205,大村市
4201-0041340047995,田,130.01340005900,32.96166547200,42205,大村市
4201-0155900047642,田,130.00903442600,32.85837854310,42205,大村市
4201-0158860046088,田,129.99241819000,32.85577277490,42205,大村市
4201-0078450044761,畑,129.97862460100,32.92833883230,42205,大村市
4201-0157160046627,畑,129.99817582500,32.85728508100,42205,大村市
4201-0112460046078,畑,129.99254139700,32.89761789830,42205,大村市
4201-0047090046173,畑,129.99387844100,32.95655551050,42205,大村市
4201-0093480041640,畑,129.94519124300,32.91491154320,42205,大村市
4201-0141080044961,畑,129.98045980400,32.87185698560,42205,大村市
4201-0136040044757,田,129.97830604200,32.87640784130,42205,大村市
4201-0035190043113,畑,129.96121129100,32.96741914520,42205,大村市
4201-0114750046893,田,130.00123501800,32.89552003150,42205,大村市
4201-0012820042740,畑,129.95732477900,32.98760072410,42205,大村市
4201-0052450046357,田,129.99582348400,32.95171591420,42205,大村市
4201-0145500047542,畑,130.00802016700,32.86775933190,42205,大村市
4201-0154570047058,畑,130.00279644500,32.85959925230,42205,大村市
4201-0139150044224,畑,129.97258846200,32.87362291070,42205,大村市
4201-0054260044614,畑,129.97716675100,32.95016001430,42205,大村市
4201-0117560047361,田,130.00622438100,32.89295938950,42205,大村市
4201-0091190043563,畑,129.96575288400,32.91690386730,42205,大村市
4201-0159130047622,畑,130.00880117800,32.85546921300,42205,大村市
4201-0043690043963,畑,129.97026062300,32.95971585810,42205,大村市
4201-0154350046305,畑,129.99475966700,32.85983627770,42205,大村市
4201-0116380046826,田,130.00051763700,32.89405189500,42205,大村市
4201-0028860052479,田,130.06143428000,32.97271201700,42205,大村市
4201-0115820047726,田,130.01013483700,32.89451714910,42205,大村市
4201-0021120050700,田,130.04244324000,32.97977512400,42205,大村市
4201-0126770044609,田,129.97676930100,32.88477047390,42205,大村市
4201-0041210042698,畑,129.95674141800,32.96200700540,42205,大村市
4201-0026160042963,田,129.95964838300,32.97556451280,42205,大村市
4201-0026920042543,田,129.95514670100,32.97489073220,42205,大村市
4201-0021040043342,畑,129.96372370700,32.98016766960,42205,大村市
4201-0128170046181,畑,129.99356034200,32.88344600510,42205,大村市
4201-0043670042566,田,129.95531962800,32.95979065230,42205,大村市
4201-0052190041975,田,129.94895541000,32.95212797820,42205,大村市
4201-0038240041226,畑,129.94100455000,32.96473602720,42205,大村市
4201-0084300043183,畑,129.96172403800,32.92313199220,42205,大村市
4201-0044990043208,畑,129.96218227800,32.95857784640,42205,大村市
4201-0043160044052,畑,129.97121131000,32.96019308780,42205,大村市
4201-0127780046786,畑,130.00002360900,32.88376793700,42205,大村市
4201-0034170048145,畑,130.01503735400,32.96812720310,42205,大村市
4201-0021930042104,田,129.95047919000,32.97941534740,42205,大村市
4201-0017770042201,田,129.95153380900,32.98316154910,42205,大村市
4201-0137330044338,畑,129.97382293500,32.87526496860,42205,大村市
4201-0051110041389,畑,129.94268911200,32.95312249270,42205,大村市
4201-0098350044415,田,129.97482835300,32.91040935760,42205,大村市
4201-0027030043271,田,129.96293957000,32.97477045590,42205,大村市
4201-0136140044367,畑,129.97413124200,32.87633492150,42205,大村市
4201-0093110043928,畑,129.96964727000,32.91515606140,42205,大村市
4201-0080600044076,田,129.97129529100,32.92642425920,42205,大村市
4201-0017590044703,田,129.97830375600,32.98322338030,42205,大村市
4201-0121990046299,田,129.99485094600,32.88900995620,42205,大村市
4201-0036620043474,田,129.96506187000,32.96610744580,42205,大村市
4201-0033990044029,畑,129.97101365200,32.96846294010,42205,大村市
4201-0156110047659,田,130.00921151500,32.85818516470,42205,大村市
4201-0063580044149,畑,129.97215139900,32.94177531920,42205,大村市
4201-0025670041946,畑,129.94876222900,32.97604856790,42205,大村市
4201-0046610042629,畑,129.95598126300,32.95714037900,42205,大村市
4201-0139260046038,畑,129.99197637500,32.87345489330,42205,大村市
4201-0111640047480,畑,130.00752441700,32.89829420740,42205,大村市
4201-0022160047216,田,130.00516050100,32.97899576660,42205,大村市
4201-0047500042492,畑,129.95450355600,32.95633725320,42205,大村市
4201-0053330043399,畑,129.96417814500,32.95104313150,42205,大村市
4201-0026410046490,田,129.99737704500,32.97519204510,42205,大村市
4201-0047230043485,畑,129.96512509600,32.95654028180,42205,大村市
4201-0157380046987,畑,130.00202079500,32.85706909660,42205,大村市
4201-0040810045496,田,129.98667535900,32.96225428840,42205,大村市
4201-0058250043367,畑,129.96381593100,32.94661444850,42205,大村市
4201-0031340042303,田,129.95256498500,32.97092024810,42205,大村市
4201-0125250044276,畑,129.97321809800,32.88615640140,42205,大村市
4201-0051130044712,畑,129.97823860000,32.95297666690,42205,大村市
4201-0029340045005,畑,129.98147881800,32.97261049220,42205,大村市
4201-0024930041906,畑,129.94834019700,32.97671131750,42205,大村市
4201-0116510045821,畑,129.98977160700,32.89397729140,42205,大村市
4201-0046880042596,畑,129.95561985600,32.95689547680,42205,大村市
4201-0080090044675,田,129.97769502000,32.92686437720,42205,大村市
4201-0062340043510,田,129.96532134900,32.94291911890,42205,大村市
4201-0110070044043,畑,129.97079722900,32.89985155140,42205,大村市
4201-0037290048386,田,130.01760148400,32.96530342340,42205,大村市
4201-0123440045455,畑,129.98582422900,32.88773774570,42205,大村市
4201-0027970044167,畑,129.97252032000,32.97388813670,42205,大村市
4201-0050500046099,畑,129.99307672000,32.95348362080,42205,大村市
4201-0062030042454,田,129.95403007700,32.94323901500,42205,大村市
4201-0050330043631,畑,129.96668159800,32.95374183100,42205,大村市
4201-0038550043687,田,129.96733469000,32.96435915160,42205,大村市
4201-0023720043263,田,129.96286548400,32.97775543920,42205,大村市
4201-0026540041904,畑,129.94831727000,32.97525993940,42205,大村市
4201-0044650045785,畑,129.98974257300,32.95877270340,42205,大村市
4201-0099860047696,田,130.00989320000,32.90891018380,42205,大村市
4201-0124430045176,田,129.98284104700,32.88686173740,42205,大村市
4201-0133610046005,田,129.99165741300,32.87854674250,42205,大村市
4201-0031290043500,田,129.96536340800,32.97091909430,42205,大村市
4201-0057670045176,畑,129.98317054400,32.94706416270,42205,大村市
4201-0023060045699,田,129.98892748400,32.97824762050,42205,大村市
4201-0129880045704,畑,129.98845902500,32.88192197860,42205,大村市
4201-0100490044449,田,129.97518835700,32.90847611810,42205,大村市
4201-0166810047509,畑,130.00755616700,32.84854348850,42205,大村市
4201-0058500043141,畑,129.96140211700,32.94639687200,42205,大村市
4201-0019600042270,田,129.95226063600,32.98150221890,42205,大村市
4201-0089360044354,畑,129.97422487400,32.91852214460,42205,大村市
