﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
47150039217-073662,畑,126.76197346900,26.35210919650,47361,久米島町
47150039929-075210,畑,126.74642239800,26.35845541990,47361,久米島町
47150038466-072199,畑,126.77666748800,26.34540374140,47361,久米島町
47150039582-076947,畑,126.72903742200,26.35522659030,47361,久米島町
47150036164-072669,畑,126.77208845400,26.32460143140,47361,久米島町
47150038911-071393,畑,126.78472349200,26.34945874960,47361,久米島町
47150042530-074155,畑,126.75684131700,26.38198283310,47361,久米島町
47150042138-074822,畑,126.75018077200,26.37841589360,47361,久米島町
47150037328-070239,畑,126.79637146200,26.33523446390,47361,久米島町
47150040732-076273,畑,126.73572337200,26.36564687350,47361,久米島町
47150037285-069948,畑,126.79928831600,26.33485878790,47361,久米島町
47150042602-074156,畑,126.75682842400,26.38263353570,47361,久米島町
47150034367-069755,畑,126.80137128300,26.30853077790,47361,久米島町
47150038803-074051,畑,126.75809984900,26.34835536300,47361,久米島町
47150033222-069175,畑,126.80725078600,26.29821687930,47361,久米島町
47150037372-071345,畑,126.78528323800,26.33556888390,47361,久米島町
47150037175-069534,畑,126.80343875200,26.33388106010,47361,久米島町
47150041103-075415,畑,126.74429338300,26.36904369020,47361,久米島町
47150034746-069715,畑,126.80175801900,26.31194830030,47361,久米島町
47150037543-073029,畑,126.76841028000,26.33702753620,47361,久米島町
47150040400-074831,畑,126.75018928500,26.36272732860,47361,久米島町
47150038211-068414,畑,126.81459743100,26.34329141190,47361,久米島町
47150040053-071084,畑,126.78775022500,26.35978828530,47361,久米島町
47150041905-072351,畑,126.77495001400,26.37643860080,47361,久米島町
47150039059-076992,畑,126.72861801200,26.35050618670,47361,久米島町
47150038042-070856,畑,126.79015241700,26.34164513400,47361,久米島町
47150039999-077494,畑,126.72353766700,26.35896583560,47361,久米島町
47150038317-070367,畑,126.79503375600,26.34414796190,47361,久米島町
47150037719-068766,畑,126.81110349700,26.33883269580,47361,久米島町
47150039554-069512,畑,126.80353306000,26.35535687380,47361,久米島町
47150040755-077585,畑,126.72257243000,26.36578125650,47361,久米島町
47150040656-077910,畑,126.71932371300,26.36486961400,47361,久米島町
47150042829-073250,畑,126.76589225100,26.38473023970,47361,久米島町
47150037883-071847,畑,126.78023249300,26.34016068670,47361,久米島町
47150038215-068672,畑,126.81201603800,26.34331292320,47361,久米島町
47150036832-071064,畑,126.78812659300,26.33070960540,47361,久米島町
47150041488-071008,畑,126.78843715700,26.37274383310,47361,久米島町
47150042636-074225,畑,126.75613145600,26.38294235590,47361,久米島町
47150038861-068691,畑,126.81178782700,26.34913893900,47361,久米島町
47150041487-075759,畑,126.74082688500,26.37248371650,47361,久米島町
47150040327-076644,畑,126.73203299100,26.36197296850,47361,久米島町
47150034141-070319,畑,126.79573570800,26.30645908510,47361,久米島町
47150042336-074468,畑,126.75371559900,26.38022015090,47361,久米島町
47150038347-069247,畑,126.80624685300,26.34447348770,47361,久米島町
47150040541-076963,畑,126.72881730200,26.36388489220,47361,久米島町
47150041101-075157,畑,126.74688421900,26.36903420490,47361,久米島町
47150038069-069014,畑,126.80860266400,26.34198050280,47361,久米島町
47150038562-068409,畑,126.81463763300,26.34646090030,47361,久米島町
47150040584-077330,畑,126.72513939700,26.36424988130,47361,久米島町
47150037667-072299,畑,126.77571307800,26.33818324600,47361,久米島町
47150035693-069527,畑,126.80358937500,26.32050869580,47361,久米島町
47150042290-074811,畑,126.75027722400,26.37978743500,47361,久米島町
47150036563-069882,畑,126.79998609100,26.32834185330,47361,久米島町
47150041906-075095,畑,126.74745274800,26.37630641490,47361,久米島町
47150040253-077899,畑,126.71946304900,26.36123742220,47361,久米島町
47150041372-075803,畑,126.74039538500,26.37144584110,47361,久米島町
47150037016-069758,畑,126.80120208700,26.33243796850,47361,久米島町
47150040014-074292,畑,126.75561569600,26.35926799900,47361,久米島町
47150038733-068797,畑,126.81074002300,26.34798379320,47361,久米島町
47150041947-071146,畑,126.78702709500,26.37687803190,47361,久米島町
47150037518-071183,畑,126.78689729600,26.33689613780,47361,久米島町
47150038743-072327,畑,126.77537314700,26.34789476840,47361,久米島町
47150037751-071471,畑,126.78400067900,26.33898308800,47361,久米島町
47150038312-072713,畑,126.77153057500,26.34398782400,47361,久米島町
47150038229-069729,畑,126.80142380700,26.34338475370,47361,久米島町
47150040917-071509,畑,126.78344631300,26.36755910060,47361,久米島町
47150038141-068652,畑,126.81222334200,26.34264141880,47361,久米島町
47150037326-069193,畑,126.80684584100,26.33526116200,47361,久米島町
47150040152-077396,畑,126.72450871400,26.36034666790,47361,久米島町
47150040452-074742,畑,126.75085220600,26.36321640430,47361,久米島町
47150039361-074593,畑,126.75263676000,26.35335616480,47361,久米島町
47150041257-075097,畑,126.74747619200,26.37044621100,47361,久米島町
47150036382-069596,畑,126.80285586400,26.32672165250,47361,久米島町
47150037924-072399,畑,126.77469241800,26.34050162030,47361,久米島町
47150038592-069235,畑,126.80635530100,26.34669021740,47361,久米島町
47150041539-074973,畑,126.74870411400,26.37299564840,47361,久米島町
47150038448-068921,畑,126.80951133600,26.34540799310,47361,久米島町
47150038029-069783,畑,126.80090173200,26.34158156970,47361,久米島町
47150039673-068807,畑,126.81058211600,26.35646235160,47361,久米島町
47150039848-075159,畑,126.74693675400,26.35772675450,47361,久米島町
47150037594-072267,畑,126.77603989700,26.33753059460,47361,久米島町
47150042920-073935,畑,126.75902357200,26.38552149030,47361,久米島町
47150040706-070552,畑,126.79304915100,26.36570911110,47361,久米島町
47150039178-077296,畑,126.72556886600,26.35156259920,47361,久米島町
47150041863-075339,畑,126.74501802000,26.37590296420,47361,久米島町
47150039376-076837,畑,126.73014798300,26.35337403930,47361,久米島町
47150039438-069417,畑,126.80448954900,26.35431240330,47361,久米島町
47150039109-077018,畑,126.72835814200,26.35095221610,47361,久米島町
47150038417-068650,畑,126.81222813600,26.34513490310,47361,久米島町
47150036019-070535,畑,126.79347717400,26.32340220080,47361,久米島町
47150039320-074653,畑,126.75203799700,26.35298769000,47361,久米島町
47150040185-076273,畑,126.73575593600,26.36071206640,47361,久米島町
47150037465-069230,畑,126.80646542500,26.33651696330,47361,久米島町
47150042826-073533,畑,126.76305219300,26.38469173410,47361,久米島町
47150037997-070965,畑,126.78906013300,26.34123311580,47361,久米島町
47150039297-070151,畑,126.79713681200,26.35301030100,47361,久米島町
47150040339-075959,畑,126.73889431100,26.36211107910,47361,久米島町
47150036789-069996,畑,126.79883471500,26.33037395780,47361,久米島町
47150038616-072025,畑,126.77840662600,26.34676630840,47361,久米島町
47150039755-071350,畑,126.78510575800,26.35708354480,47361,久米島町
47150037706-073625,畑,126.76243170200,26.33847394710,47361,久米島町
47150040609-070759,畑,126.79097617100,26.36481496870,47361,久米島町
47150039148-072898,畑,126.76962414900,26.35152799000,47361,久米島町
47150032926-068951,畑,126.80950610600,26.29556390630,47361,久米島町
47150041126-076183,畑,126.73660459100,26.36920796220,47361,久米島町
47150039102-069321,畑,126.80546873000,26.35128940340,47361,久米島町
47150040587-070615,畑,126.79242375400,26.36462657040,47361,久米島町
47150040437-075678,畑,126.74169964500,26.36301696650,47361,久米島町
47150037678-068929,畑,126.80946824700,26.33845602890,47361,久米島町
47150040823-070771,畑,126.79084950300,26.36674948950,47361,久米島町
47150035926-072535,畑,126.77344523600,26.32245877800,47361,久米島町
47150038465-072076,畑,126.77790350400,26.34539888700,47361,久米島町
47150041994-075479,畑,126.74360912900,26.37707993830,47361,久米島町
47150037511-068868,畑,126.81009390000,26.33694636680,47361,久米島町
47150039989-075141,畑,126.74710354900,26.35899783390,47361,久米島町
47150039119-075453,畑,126.74403444500,26.35112972750,47361,久米島町
47150036943-072818,畑,126.77055770300,26.33162608310,47361,久米島町
47150042336-074576,畑,126.75263172000,26.38021469970,47361,久米島町
47150040868-077375,畑,126.72467648900,26.36681590360,47361,久米島町
47150037409-069497,畑,126.80379719100,26.33599559780,47361,久米島町
47150041232-076889,畑,126.72952468900,26.37012681550,47361,久米島町
47150036026-070189,畑,126.79693676300,26.32348150680,47361,久米島町
47150038748-068837,畑,126.81033052400,26.34811837610,47361,久米島町
47150038711-072155,畑,126.77710187000,26.34761406220,47361,久米島町
47150037955-068427,畑,126.81448815300,26.34097860270,47361,久米島町
47150038216-069776,畑,126.80095384900,26.34326501660,47361,久米島町
47150042717-074059,畑,126.75778789400,26.38367517810,47361,久米島町
47150042647-072985,畑,126.76856241400,26.38310524000,47361,久米島町
47150041457-077071,畑,126.72768724600,26.37214572760,47361,久米島町
47150038059-068281,畑,126.81593784100,26.34192495680,47361,久米島町
47150037041-070495,畑,126.79381547300,26.33262547900,47361,久米島町
47150038931-073971,畑,126.75889304100,26.34950854590,47361,久米島町
47150037119-071475,畑,126.78399543800,26.33327873950,47361,久米島町
47150036665-072609,畑,126.77266299200,26.32913214820,47361,久米島町
47150041025-071168,畑,126.78685542600,26.36855626520,47361,久米島町
47150037316-069246,畑,126.80631022600,26.33516753130,47361,久米島町
47150038956-073956,畑,126.75903969100,26.34973368950,47361,久米島町
47150042355-071275,畑,126.78570713900,26.38055169830,47361,久米島町
47150034026-070284,畑,126.79609448200,26.30542662700,47361,久米島町
47150037125-070037,畑,126.79840033900,26.33340368750,47361,久米島町
47150040907-071232,畑,126.78622196200,26.36748201410,47361,久米島町
47150037644-070719,畑,126.79154446700,26.33806346460,47361,久米島町
47150038157-072455,畑,126.77411896600,26.34260668000,47361,久米島町
47150038619-071453,畑,126.78413218000,26.34682706160,47361,久米島町
47150038520-068314,畑,126.81558912400,26.34607956770,47361,久米島町
47150041140-077229,畑,126.72612315200,26.36927703790,47361,久米島町
47150041687-075206,畑,126.74635862500,26.37431711170,47361,久米島町
47150038371-068781,畑,126.81091697700,26.34471926760,47361,久米島町
47150037497-070762,畑,126.79112126100,26.33673174390,47361,久米島町
47150041258-076510,畑,126.73332187700,26.37038351970,47361,久米島町
47150037240-072516,畑,126.77356346900,26.33431847730,47361,久米島町
47150037991-070710,畑,126.79160886100,26.34118910390,47361,久米島町
47150040705-071616,畑,126.78239012500,26.36564474440,47361,久米島町
47150037660-072682,畑,126.77187727500,26.33810840680,47361,久米島町
47150037220-069175,畑,126.80703428400,26.33430394130,47361,久米島町
47150037261-069078,畑,126.80800102000,26.33468346700,47361,久米島町
47150040810-076459,畑,126.73385845400,26.36634152170,47361,久米島町
47150039506-076164,畑,126.73688610100,26.35458773310,47361,久米島町
47150040086-068991,畑,126.80872406200,26.36018540570,47361,久米島町
47150036692-069668,畑,126.80211924300,26.32952196630,47361,久米島町
47150037237-069445,畑,126.80432824100,26.33445118450,47361,久米島町
47150037659-073072,畑,126.76796750300,26.33807415870,47361,久米島町
47150037198-071484,畑,126.78390727300,26.33399867990,47361,久米島町
47150037645-068615,畑,126.81262147700,26.33817464670,47361,久米島町
47150038364-072537,畑,126.77328744700,26.34446226340,47361,久米島町
47150039369-076987,畑,126.72865284400,26.35330135450,47361,久米島町
47150037150-070145,畑,126.79732285200,26.33362667600,47361,久米島町
47150038762-073176,畑,126.76686811900,26.34802507220,47361,久米島町
47150036086-070661,畑,126.79220429000,26.32400048170,47361,久米島町
47150036911-071075,畑,126.78801974900,26.33142803040,47361,久米島町
47150036462-069524,畑,126.80358107200,26.32745090470,47361,久米島町
47150036015-072724,畑,126.77154620000,26.32325840230,47361,久米島町
47150036245-070730,畑,126.79150626300,26.32542957820,47361,久米島町
47150042226-073380,畑,126.76462008400,26.37928329430,47361,久米島町
47150038393-072003,畑,126.77863899500,26.34475912960,47361,久米島町
47150033492-070169,畑,126.79727544100,26.30061426960,47361,久米島町
47150037803-071493,畑,126.78378334600,26.33945840430,47361,久米島町
47150038960-076901,畑,126.72953823600,26.34961408170,47361,久米島町
47150040039-077853,畑,126.71993438500,26.35930895980,47361,久米島町
47150041522-071315,畑,126.78535400500,26.37303356580,47361,久米島町
47150038777-072413,畑,126.77451104200,26.34820272080,47361,久米島町
47150036959-070254,畑,126.79623387100,26.33190332190,47361,久米島町
47150036465-070998,畑,126.78881219300,26.32740787640,47361,久米島町
47150036876-070050,畑,126.79828426700,26.33115879250,47361,久米島町
47150042757-071828,畑,126.78014249400,26.38415731450,47361,久米島町
47150037216-069633,畑,126.80244469100,26.33424569440,47361,久米島町
47150039762-074718,畑,126.75136322400,26.35697154180,47361,久米島町
47150037348-070532,畑,126.79342735100,26.33540034600,47361,久米島町
47150041395-077259,畑,126.72580099800,26.37157234840,47361,久米島町
47150041563-076803,畑,126.73036485400,26.37311538090,47361,久米島町
47150037500-072325,畑,126.77546711200,26.33668146530,47361,久米島町
47150038381-073635,畑,126.76229172000,26.34456374340,47361,久米島町
47150042318-071066,畑,126.78781202200,26.38023213070,47361,久米島町
47150043149-073092,畑,126.76745795600,26.38762802560,47361,久米島町
47150037323-070772,畑,126.79103312900,26.33516106050,47361,久米島町
47150038493-074270,畑,126.75592639100,26.34553899770,47361,久米島町
47150037381-069783,畑,126.80093496800,26.33573343630,47361,久米島町
47150039680-076874,畑,126.72976593500,26.35611863120,47361,久米島町
47150040282-069246,畑,126.80615113500,26.36194032880,47361,久米島町
47150035420-070327,畑,126.79558606800,26.31800751880,47361,久米島町
47150039369-074964,畑,126.74891924600,26.35341558670,47361,久米島町
47150036903-071114,畑,126.78762175100,26.33134888730,47361,久米島町
47150038132-073385,畑,126.76481003400,26.34232857290,47361,久米島町
47150038933-076907,畑,126.72947916800,26.34936950610,47361,久米島町
47150036190-070396,畑,126.79485625700,26.32495240670,47361,久米島町
47150037793-071994,畑,126.77876101600,26.33934342950,47361,久米島町
47150042409-071791,畑,126.78054079400,26.38101805110,47361,久米島町
47150036235-069691,畑,126.80191250100,26.32539304000,47361,久米島町
47150041284-076683,畑,126.73157708500,26.37060723970,47361,久米島町
47150037908-072624,畑,126.77244375700,26.34034403330,47361,久米島町
47150037679-073002,畑,126.76867146300,26.33825747540,47361,久米島町
47150036470-072469,畑,126.77407768200,26.32737046530,47361,久米島町
47150038941-071961,畑,126.77903240100,26.34970717270,47361,久米島町
47150038314-071702,畑,126.78165354000,26.34405959030,47361,久米島町
47150036139-069622,畑,126.80260761300,26.32452445220,47361,久米島町
47150038701-068310,畑,126.81561335600,26.34771405330,47361,久米島町
47150042547-071765,畑,126.78079188800,26.38225791070,47361,久米島町
47150039197-073124,畑,126.76735761400,26.35195691370,47361,久米島町
47150037140-069372,畑,126.80506088500,26.33357686170,47361,久米島町
47150036565-070094,畑,126.79786381200,26.32834697690,47361,久米島町
47150036542-072340,畑,126.77536072700,26.32803224080,47361,久米島町
47150039123-070346,畑,126.79519299800,26.35142374420,47361,久米島町
47150041204-075301,畑,126.74543180700,26.36995467600,47361,久米島町
47150038780-068151,畑,126.81720882800,26.34843714000,47361,久米島町
47150038848-073081,畑,126.76781425100,26.34880390370,47361,久米島町
47150038549-072756,畑,126.77108110200,26.34612248950,47361,久米島町
47150041487-076178,畑,126.73662893600,26.37246366070,47361,久米島町
47150041847-074008,畑,126.75835041900,26.37582817210,47361,久米島町
47150037008-072151,畑,126.77723316500,26.33224863730,47361,久米島町
47150041718-074314,畑,126.75529264400,26.37464753750,47361,久米島町
47150035691-069571,畑,126.80315031400,26.32049173030,47361,久米島町
47150040967-071481,畑,126.78372082200,26.36801168310,47361,久米島町
47150036927-072689,畑,126.77184572800,26.33148664680,47361,久米島町
47150041162-075408,畑,126.74436361600,26.36956795490,47361,久米島町
47150037537-069350,畑,126.80525951400,26.33716479210,47361,久米島町
47150038923-071456,畑,126.78408303600,26.34956990320,47361,久米島町
47150034820-069600,畑,126.80290377100,26.31262755150,47361,久米島町
47150038825-072449,畑,126.77414207600,26.34863316620,47361,久米島町
47150039895-075560,畑,126.74291752400,26.35812660180,47361,久米島町
47150039708-073830,畑,126.76025916000,26.35653288620,47361,久米島町
47150036971-069670,畑,126.80209014700,26.33203947490,47361,久米島町
47150038892-070128,畑,126.79739441000,26.34935607680,47361,久米島町
47150042949-072395,畑,126.77445715900,26.38585890400,47361,久米島町
47150038246-071548,畑,126.78320877100,26.34345458540,47361,久米島町
47150037158-071417,畑,126.78457503400,26.33363988300,47361,久米島町
47150042332-074635,畑,126.75204258000,26.38017447700,47361,久米島町
47150038431-071953,畑,126.77913493100,26.34509802160,47361,久米島町
47150038266-068396,畑,126.81478281600,26.34378351530,47361,久米島町
47150036813-069352,畑,126.80528157400,26.33062992230,47361,久米島町
47150037405-068922,畑,126.80956027800,26.33599078740,47361,久米島町
47150038739-074580,畑,126.75279837800,26.34774754740,47361,久米島町
47150039940-069036,畑,126.80828230100,26.35886124080,47361,久米島町
47150036395-069980,畑,126.79901518700,26.32682387310,47361,久米島町
47150039643-077034,畑,126.72816757500,26.35577678120,47361,久米島町
47150039368-073507,畑,126.76351396500,26.35347913980,47361,久米島町
47150038368-071604,畑,126.78263366000,26.34454971750,47361,久米島町
47150041284-076647,畑,126.73194381100,26.37060379800,47361,久米島町
47150039932-077550,畑,126.72297918300,26.35835117830,47361,久米島町
47150037247-069995,畑,126.79882027000,26.33451303690,47361,久米島町
47150036593-070757,畑,126.79121757900,26.32857308150,47361,久米島町
47150042409-073971,畑,126.75869586800,26.38090679970,47361,久米島町
47150037040-070280,畑,126.79597636600,26.33263040130,47361,久米島町
47150041548-076974,畑,126.72865318100,26.37297087330,47361,久米島町
47150037535-071899,畑,126.77972530400,26.33701614170,47361,久米島町
47150037881-069970,畑,126.79903682600,26.34023476770,47361,久米島町
47150036758-069711,畑,126.80169148500,26.33011417600,47361,久米島町
47150041370-071382,畑,126.78469080700,26.37165571980,47361,久米島町
47150038596-071973,畑,126.77893099000,26.34658751720,47361,久米島町
47150038537-072062,畑,126.77803425300,26.34605317060,47361,久米島町
47150043256-072971,畑,126.76866220600,26.38859721790,47361,久米島町
47150037083-069599,畑,126.80279560300,26.33304858470,47361,久米島町
47150036028-070363,畑,126.79519807100,26.32349264590,47361,久米島町
47150040372-070606,畑,126.79252635200,26.36268366710,47361,久米島町
47150036859-069562,畑,126.80317792300,26.33102707860,47361,久米島町
47150039585-069568,畑,126.80296656400,26.35563624500,47361,久米島町
47150039277-077602,畑,126.72249511100,26.35243711240,47361,久米島町
47150037341-069523,畑,126.80354352400,26.33538095470,47361,久米島町
47150038266-068658,畑,126.81215016600,26.34377416520,47361,久米島町
47150038872-071456,畑,126.78409198400,26.34910544250,47361,久米島町
47150037192-070102,畑,126.79775209600,26.33401114820,47361,久米島町
47150036931-069220,畑,126.80660033600,26.33169359640,47361,久米島町
47150040978-071424,畑,126.78429874700,26.36811510600,47361,久米島町
47150036387-072598,畑,126.77278878900,26.32662159380,47361,久米島町
47150036929-072002,畑,126.77872973700,26.33153990120,47361,久米島町
47150037808-069711,畑,126.80163398200,26.33958648820,47361,久米島町
47150035113-069586,畑,126.80303104400,26.31526875250,47361,久米島町
47150041549-071147,畑,126.78704035900,26.37328287890,47361,久米島町
47150034222-070448,畑,126.79443926900,26.30718143270,47361,久米島町
47150040244-070518,畑,126.79341123100,26.36153424370,47361,久米島町
47150038701-072728,畑,126.77136055700,26.34749682820,47361,久米島町
47150039033-071665,畑,126.78199045900,26.35054570650,47361,久米島町
47150039956-077470,畑,126.72377790300,26.35857594590,47361,久米島町
47150039286-075959,畑,126.73895267200,26.35260633080,47361,久米島町
47150034876-070002,畑,126.79887757800,26.31311023550,47361,久米島町
47150042186-073172,畑,126.76671431000,26.37892969460,47361,久米島町
47150037139-071434,畑,126.78440849100,26.33346153290,47361,久米島町
47150037295-070223,畑,126.79652876800,26.33493365550,47361,久米島町
47150042840-073698,畑,126.76140651400,26.38480533030,47361,久米島町
47150037640-072330,畑,126.77540567000,26.33794326890,47361,久米島町
47150033172-069994,畑,126.79904254500,26.29773323410,47361,久米島町
47150040127-069471,畑,126.80390826200,26.36053637560,47361,久米島町
47150039579-076158,畑,126.73694131500,26.35524420510,47361,久米島町
47150040009-077089,畑,126.72758939500,26.35907396120,47361,久米島町
47150036870-070163,畑,126.79715281100,26.33110123710,47361,久米島町
47150041461-074733,畑,126.75111344400,26.37230682390,47361,久米島町
47150043088-073462,畑,126.76375164100,26.38705813040,47361,久米島町
47150037509-069390,畑,126.80486180800,26.33690442120,47361,久米島町
47150039885-074518,畑,126.75335936200,26.35808992480,47361,久米島町
47150037744-070736,畑,126.79136746000,26.33895680680,47361,久米島町
47150038304-074035,畑,126.75829109400,26.34385131570,47361,久米島町
47150039890-075266,畑,126.74585796400,26.35809687190,47361,久米島町
47150038527-070873,畑,126.78994730900,26.34602317090,47361,久米島町
47150040428-078087,畑,126.71756552700,26.36280752500,47361,久米島町
47150041437-075419,畑,126.74424271000,26.37205069010,47361,久米島町
47150040730-069533,畑,126.80325821800,26.36596716260,47361,久米島町
47150040305-075721,畑,126.74127764600,26.36181978810,47361,久米島町
47150043234-072529,畑,126.77309822300,26.38842408040,47361,久米島町
47150041354-075148,畑,126.74696309900,26.37131763630,47361,久米島町
47150040435-069893,畑,126.79966925700,26.36329482800,47361,久米島町
47150041387-075767,畑,126.74075104100,26.37158188530,47361,久米島町
47150043302-072596,畑,126.77241928100,26.38903819390,47361,久米島町
47150040400-075637,畑,126.74211124600,26.36268527920,47361,久米島町
47150043251-072724,畑,126.77113893100,26.38856431730,47361,久米島町
47150043143-073163,畑,126.76675034000,26.38757383010,47361,久米島町
47150041434-076429,畑,126.73412100500,26.37197602860,47361,久米島町
47150040362-075599,畑,126.74250188100,26.36234415020,47361,久米島町
47150040909-071148,畑,126.78706540400,26.36751028460,47361,久米島町
47150039763-076545,畑,126.73305118100,26.35688587420,47361,久米島町
47150042582-071459,畑,126.78385606500,26.38259270750,47361,久米島町
47150036735-070390,畑,126.79488404900,26.32987341370,47361,久米島町
47150036950-072564,畑,126.77309647700,26.33169891840,47361,久米島町
47150037063-069314,畑,126.80564405500,26.33288011880,47361,久米島町
47150041396-071974,畑,126.77875971400,26.37186170260,47361,久米島町
47150039934-069943,畑,126.79919131600,26.35876283440,47361,久米島町
47150040758-077652,畑,126.72190572400,26.36580291240,47361,久米島町
47150037019-069891,畑,126.79986616000,26.33245516190,47361,久米島町
47150033984-069837,畑,126.80057652500,26.30506596160,47361,久米島町
47150039117-071502,畑,126.78361983300,26.35131126590,47361,久米島町
47150040776-071364,畑,126.78490953600,26.36629798490,47361,久米島町
47150038168-068415,畑,126.81459785400,26.34290227810,47361,久米島町
47150040769-075772,畑,126.74073606200,26.36600917720,47361,久米島町
47150034640-069564,畑,126.80327697800,26.31099695640,47361,久米島町
47150040165-075476,畑,126.74374462000,26.36057284030,47361,久米島町
47150040312-078177,畑,126.71667150300,26.36175447460,47361,久米島町
47150040985-076452,畑,126.73391299500,26.36791584930,47361,久米島町
47150037688-070786,畑,126.79086380400,26.33845172750,47361,久米島町
47150038038-072483,畑,126.77385196200,26.34152546080,47361,久米島町
47150041721-072743,畑,126.77104040500,26.37475697680,47361,久米島町
47150039249-072125,畑,126.77736684900,26.35247483970,47361,久米島町
47150038160-070024,畑,126.79847466700,26.34275220290,47361,久米島町
47150037474-072646,畑,126.77224405800,26.33642843090,47361,久米島町
47150036676-070114,畑,126.79765636500,26.32935357380,47361,久米島町
47150038914-068955,畑,126.80914690500,26.34960553770,47361,久米島町
47150036719-069954,畑,126.79925739200,26.32974518610,47361,久米島町
47150041438-075023,畑,126.74820214400,26.37208307410,47361,久米島町
47150043064-072651,畑,126.77188358900,26.38688292600,47361,久米島町
47150042131-075307,畑,126.74532027700,26.37832027020,47361,久米島町
47150042899-071894,畑,126.77947359400,26.38542981260,47361,久米島町
47150041282-077294,畑,126.72545589500,26.37055663970,47361,久米島町
47150040096-076693,畑,126.73155760400,26.35988400130,47361,久米島町
47150036902-069603,畑,126.80276126800,26.33141256630,47361,久米島町
47150039214-074307,畑,126.75551129900,26.35204896410,47361,久米島町
47150037126-072764,畑,126.77108577600,26.33327955480,47361,久米島町
47150037341-069008,畑,126.80869986300,26.33541189670,47361,久米島町
47150042424-074559,畑,126.75279684200,26.38101206280,47361,久米島町
47150040535-076284,畑,126.73562321200,26.36386666280,47361,久米島町
47150042503-072718,畑,126.77124602900,26.38181562610,47361,久米島町
47150038539-070783,畑,126.79085517000,26.34613657830,47361,久米島町
47150038072-072811,畑,126.77056208200,26.34181670330,47361,久米島町
47150037300-069358,畑,126.80519076000,26.33501650820,47361,久米島町
47150039138-072866,畑,126.76995421300,26.35143405320,47361,久米島町
47150035113-069667,畑,126.80221664800,26.31526869020,47361,久米島町
47150035731-070407,畑,126.79476786900,26.32081147350,47361,久米島町
47150037345-070188,畑,126.79687801100,26.33538369140,47361,久米島町
47150039982-069952,畑,126.79910081600,26.35920307160,47361,久米島町
47150037249-071060,畑,126.78814596800,26.33447540470,47361,久米島町
47150040301-077514,畑,126.72331961000,26.36168790520,47361,久米島町
47150040686-070804,畑,126.79052357900,26.36551173800,47361,久米島町
47150040881-075011,畑,126.74835536800,26.36705692460,47361,久米島町
47150039308-074341,畑,126.75516686100,26.35289244000,47361,久米島町
47150037589-068731,畑,126.81146196100,26.33765711880,47361,久米島町
47150041669-072863,畑,126.76983356100,26.37428229380,47361,久米島町
47150037098-069340,畑,126.80538116200,26.33320121040,47361,久米島町
47150041809-075245,畑,126.74596282800,26.37541838010,47361,久米島町
47150039689-075905,畑,126.73947435400,26.35625352170,47361,久米島町
47150037092-069273,畑,126.80605406900,26.33314632450,47361,久米島町
47150042654-072070,畑,126.77772832600,26.38321299330,47361,久米島町
47150037619-072366,畑,126.77504096000,26.33774875020,47361,久米島町
47150040251-071443,畑,126.78414747800,26.36155321520,47361,久米島町
47150034027-070430,畑,126.79463289300,26.30542193600,47361,久米島町
47150042064-074179,畑,126.75662320600,26.37778224940,47361,久米島町
47150038611-069340,畑,126.80530450200,26.34685300800,47361,久米島町
47150040808-077511,畑,126.72331032500,26.36626416600,47361,久米島町
47150041739-076056,畑,126.73783662700,26.37474437270,47361,久米島町
47150040029-077407,畑,126.72440461900,26.35923946360,47361,久米島町
47150042861-073063,畑,126.76776740400,26.38502850320,47361,久米島町
47150038707-072842,畑,126.77021606000,26.34754369850,47361,久米島町
47150038878-076056,畑,126.73800375900,26.34892412430,47361,久米島町
47150041118-075489,畑,126.74355205800,26.36917423950,47361,久米島町
47150041652-074988,畑,126.74854264300,26.37401824150,47361,久米島町
47150037627-069219,畑,126.80656918300,26.33798102380,47361,久米島町
47150039493-073033,畑,126.76825294100,26.35462889090,47361,久米島町
47150037618-072120,畑,126.77751074400,26.33775403690,47361,久米島町
47150040011-074614,畑,126.75238458100,26.35922272710,47361,久米島町
47150037431-072527,畑,126.77344149800,26.33604972010,47361,久米島町
47150037401-072854,畑,126.77017264200,26.33575682220,47361,久米島町
47150035951-072798,畑,126.77081147500,26.32267505240,47361,久米島町
47150036962-069759,畑,126.80119968600,26.33195186360,47361,久米島町
47150038223-072120,畑,126.77747951700,26.34321693020,47361,久米島町
47150039494-075061,畑,126.74793623000,26.35453480150,47361,久米島町
47150037653-069182,畑,126.80693387200,26.33821546520,47361,久米島町
47150038401-070812,畑,126.79056998900,26.34488524240,47361,久米島町
47150041698-076236,畑,126.73603359000,26.37436997570,47361,久米島町
47150036694-072310,畑,126.77565292300,26.32940637220,47361,久米島町
47150042907-073854,畑,126.75983183600,26.38540184150,47361,久米島町
47150040673-070988,畑,126.78868002100,26.36538860480,47361,久米島町
47150042809-072260,畑,126.77581365100,26.38460351600,47361,久米島町
47150040745-077260,畑,126.72583274000,26.36571084360,47361,久米島町
47150037565-069303,畑,126.80573211300,26.33741507380,47361,久米島町
47150038338-068682,畑,126.81191350000,26.34441921000,47361,久米島町
47150036203-069710,畑,126.80172871300,26.32509918550,47361,久米島町
47150035852-071669,畑,126.78212424400,26.32183515940,47361,久米島町
47150036799-069741,畑,126.80138797200,26.33048333880,47361,久米島町
