﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401107800051164,畑,134.05385517200,33.99765450380,36468,つるぎ町
360401135220048981,畑,134.03037367200,34.02247678570,36468,つるぎ町
360401148770049465,田,134.03569388600,34.03467278410,36468,つるぎ町
360400999170054138,畑,134.08537253400,33.89956092380,36468,つるぎ町
360401157600052642,畑,134.07014733200,34.04247276590,36468,つるぎ町
360401092410053079,畑,134.07448899200,33.98367628240,36468,つるぎ町
360401157180049197,畑,134.03283297100,34.04226816270,36468,つるぎ町
360401134490051378,畑,134.05632654900,34.02170122570,36468,つるぎ町
360401163550054078,田,134.08573472400,34.04776606180,36468,つるぎ町
360401101830046829,畑,134.00688908600,33.99247376420,36468,つるぎ町
360401048430046299,畑,134.00087702900,33.94434971300,36468,つるぎ町
360401150450052539,田,134.06899039700,34.03603027260,36468,つるぎ町
360401142040051564,畑,134.05838289500,34.02849731300,36468,つるぎ町
360401146890047928,畑,134.01903579400,34.03305004190,36468,つるぎ町
360401148370048765,田,134.02811459600,34.03433863350,36468,つるぎ町
360401129400052088,畑,134.06397680300,34.01708044540,36468,つるぎ町
360401009010055689,畑,134.10220358100,33.90834883860,36468,つるぎ町
360401153830052445,田,134.06799217000,34.03908844700,36468,つるぎ町
360401140860049425,畑,134.03521750200,34.02753685460,36468,つるぎ町
360401154130051884,田,134.06191657400,34.03938187020,36468,つるぎ町
360401150770049325,畑,134.03419021000,34.03648244620,36468,つるぎ町
360401093490053595,畑,134.08008236500,33.98462566580,36468,つるぎ町
360401084050047377,畑,134.01273096100,33.97642000000,36468,つるぎ町
360401055410052143,畑,134.06413362300,33.95036782300,36468,つるぎ町
360401152720048812,田,134.02864606400,34.03825812900,36468,つるぎ町
360401101670048000,畑,134.01957160600,33.99227670410,36468,つるぎ町
360401057940054261,畑,134.08706435800,33.95254481490,36468,つるぎ町
360401143310048140,畑,134.02131634700,34.02980817400,36468,つるぎ町
360400995200053036,畑,134.07342848700,33.89603878500,36468,つるぎ町
360401093340052970,畑,134.07331039600,33.98452536980,36468,つるぎ町
360401144680051796,畑,134.06090808500,34.03086906110,36468,つるぎ町
360401157480050579,畑,134.04780519200,34.04246897680,36468,つるぎ町
360401115890052783,畑,134.07142927900,34.00486770480,36468,つるぎ町
360401091700049421,畑,134.03489321500,33.98321428120,36468,つるぎ町
360401055390051958,畑,134.06213192800,33.95035806380,36468,つるぎ町
360401140160051810,畑,134.06104027000,34.02679112440,36468,つるぎ町
360401009610051962,畑,134.06190388600,33.90908590270,36468,つるぎ町
360401156100052196,田,134.06531329600,34.04114749640,36468,つるぎ町
360401145130051893,畑,134.06196712000,34.03127109090,36468,つるぎ町
360401145040052427,畑,134.06775019200,34.03116132610,36468,つるぎ町
360401135210053424,畑,134.07848575000,34.02225233900,36468,つるぎ町
360401057680054254,畑,134.08699094500,33.95230594770,36468,つるぎ町
360401102990055114,畑,134.09657813900,33.99311028810,36468,つるぎ町
360401143070048284,畑,134.02286626000,34.02958689460,36468,つるぎ町
360401159550054160,畑,134.08660561000,34.04415547050,36468,つるぎ町
360401159410054540,畑,134.09071549500,34.04401268760,36468,つるぎ町
360401155670051578,田,134.05861185800,34.04079239310,36468,つるぎ町
360401115810055007,畑,134.09549658400,34.00467618850,36468,つるぎ町
360401154870048871,畑,134.02928917500,34.04019957820,36468,つるぎ町
360401156810054444,畑,134.08965648400,34.04167210060,36468,つるぎ町
360401134100053537,畑,134.07969771000,34.02124720440,36468,つるぎ町
360401097110049826,畑,134.03930304100,33.98807443430,36468,つるぎ町
360401133330046466,畑,134.00313772600,34.02088803650,36468,つるぎ町
360401090960048546,畑,134.02541505200,33.98259278040,36468,つるぎ町
360401100630046822,畑,134.00681191200,33.99138464460,36468,つるぎ町
360401097930049734,畑,134.03831463900,33.98881675280,36468,つるぎ町
360401150340049298,畑,134.03389693900,34.03608890490,36468,つるぎ町
360401170240053934,田,134.08422580300,34.05380325010,36468,つるぎ町
360401043260052863,畑,134.07185001900,33.93937871620,36468,つるぎ町
360401094100046246,畑,134.00054324200,33.98552841720,36468,つるぎ町
360401046600052956,畑,134.07287580600,33.94238352280,36468,つるぎ町
360401150060049024,田,134.03092724900,34.03585223540,36468,つるぎ町
360401150300049514,田,134.03623326600,34.03604247700,36468,つるぎ町
360401163040053992,畑,134.08480068900,34.04731277690,36468,つるぎ町
360401114360052640,畑,134.06987098000,34.00349386660,36468,つるぎ町
360401158360053298,畑,134.07725455300,34.04312947310,36468,つるぎ町
360401154420049753,畑,134.03884840400,34.03974967140,36468,つるぎ町
360401009070055159,畑,134.09647000800,33.90843439920,36468,つるぎ町
360401160830053093,田,134.07505633600,34.04536845070,36468,つるぎ町
360401137710051029,畑,134.05256502900,34.02462479360,36468,つるぎ町
360401143700053010,畑,134.07404822600,34.02992120320,36468,つるぎ町
360401134540049240,田,134.03317179300,34.02184789230,36468,つるぎ町
360401153160049305,畑,134.03398791600,34.03863159090,36468,つるぎ町
360401120280054038,畑,134.08503824400,34.00875839510,36468,つるぎ町
360401011760050235,畑,134.04324548000,33.91110507050,36468,つるぎ町
360401144680048603,畑,134.02633322200,34.03101806270,36468,つるぎ町
360401135990049328,畑,134.03413594900,34.02315564200,36468,つるぎ町
360401099490047412,畑,134.01318806400,33.99033846930,36468,つるぎ町
360401130050047491,畑,134.01421274200,34.01787979980,36468,つるぎ町
360401023850051789,畑,134.06012205400,33.92193380780,36468,つるぎ町
360401101730046701,畑,134.00550588300,33.99238929270,36468,つるぎ町
360401105290053992,畑,134.08444726900,33.99525004440,36468,つるぎ町
360401142450052369,田,134.06710322200,34.02882772410,36468,つるぎ町
360401134940048826,畑,134.02869142700,34.02222921510,36468,つるぎ町
360401062100054635,畑,134.09113746100,33.95627702850,36468,つるぎ町
360401028410051575,畑,134.05783079800,33.92605140570,36468,つるぎ町
360401110620049843,畑,134.03956523100,34.00025372960,36468,つるぎ町
360401128350047517,畑,134.01448454900,34.01634553350,36468,つるぎ町
360401160490053167,田,134.07585760400,34.04505470010,36468,つるぎ町
360401158400054532,畑,134.09062023500,34.04309844490,36468,つるぎ町
360401139270048223,畑,134.02218422900,34.02615948230,36468,つるぎ町
360400993920052451,畑,134.06709848400,33.89491372380,36468,つるぎ町
360401142850052528,畑,134.06882148900,34.02918103260,36468,つるぎ町
360401058760051932,畑,134.06186989400,33.95339760920,36468,つるぎ町
360401103210048056,畑,134.02018568600,33.99366145600,36468,つるぎ町
360401146020051626,畑,134.05908252000,34.03208604820,36468,つるぎ町
360401151040049363,田,134.03460129500,34.03672092830,36468,つるぎ町
360401147880049105,畑,134.03178546800,34.03388028460,36468,つるぎ町
360401143460048197,畑,134.02193343400,34.02993875900,36468,つるぎ町
360401044570052736,畑,134.07048992200,33.94056224120,36468,つるぎ町
360401135890048877,畑,134.02925157100,34.02308804220,36468,つるぎ町
360401139790048384,畑,134.02393144700,34.02662564000,36468,つるぎ町
360401140020047883,畑,134.01851643000,34.02685264300,36468,つるぎ町
360401107940048810,畑,134.02836829400,33.99789099880,36468,つるぎ町
360401149480049299,田,134.03390315200,34.03531347720,36468,つるぎ町
360401017880052259,畑,134.06517108000,33.91652527700,36468,つるぎ町
360401131480048354,畑,134.02356415500,34.01912915900,36468,つるぎ町
360401148780055082,畑,134.09651931600,34.03439733420,36468,つるぎ町
360401163470054088,田,134.08588548700,34.04771553630,36468,つるぎ町
360401137850051877,畑,134.06174204500,34.02471065160,36468,つるぎ町
360401130300046732,畑,134.00599221700,34.01813865380,36468,つるぎ町
360401147110049377,畑,134.03473486600,34.03317933130,36468,つるぎ町
360401055360052174,畑,134.06447186100,33.95031785850,36468,つるぎ町
360401143310051931,畑,134.06236360400,34.02962783840,36468,つるぎ町
360401053520045775,畑,133.99523584100,33.94896108020,36468,つるぎ町
360401135460048918,畑,134.02969151100,34.02269520300,36468,つるぎ町
360401155910048714,畑,134.02759864700,34.04114168830,36468,つるぎ町
360401136780049436,田,134.03530479500,34.02386467830,36468,つるぎ町
360401016140053049,畑,134.07370446200,33.91492021800,36468,つるぎ町
360401141160048053,畑,134.02035616700,34.02787645210,36468,つるぎ町
360401094570046393,畑,134.00214039600,33.98594493870,36468,つるぎ町
360401160170053338,田,134.07770507800,34.04475670810,36468,つるぎ町
360401091190046322,畑,134.00135157400,33.98290059550,36468,つるぎ町
360401095930050007,畑,134.04126149800,33.98700436230,36468,つるぎ町
360401167100054466,畑,134.08996058700,34.05094817150,36468,つるぎ町
360401067210053471,畑,134.07857817900,33.96094352700,36468,つるぎ町
360401129730053060,畑,134.07450857000,34.01732681730,36468,つるぎ町
360401152440049354,畑,134.03450960600,34.03798741900,36468,つるぎ町
360401036480052210,畑,134.06474455100,33.93329564390,36468,つるぎ町
360401145950054965,畑,134.09523568600,34.03184936930,36468,つるぎ町
360401018860050003,畑,134.04077348800,33.91751914910,36468,つるぎ町
360401090830048136,畑,134.02097816900,33.98248953020,36468,つるぎ町
360401156650049546,畑,134.03661150300,34.04177378230,36468,つるぎ町
360401085440047155,畑,134.01032954400,33.97768165810,36468,つるぎ町
360401103720055427,畑,134.09997166300,33.99375253000,36468,つるぎ町
360401111940055703,畑,134.10300623300,34.00115354750,36468,つるぎ町
360401140110053044,畑,134.07440177800,34.02668651410,36468,つるぎ町
360401039550051255,畑,134.05443287000,33.93611551310,36468,つるぎ町
360401133060048992,畑,134.03048612700,34.02052751770,36468,つるぎ町
360401138420047302,畑,134.01221603500,34.02543718510,36468,つるぎ町
360401112720055250,畑,134.09811569100,34.00188114870,36468,つるぎ町
360401085130047127,畑,134.01003128200,33.97740386380,36468,つるぎ町
360401131710048849,畑,134.02892373700,34.01931975440,36468,つるぎ町
360401151640051397,畑,134.05663092400,34.03716264520,36468,つるぎ町
360401155970049285,田,134.03377984400,34.04116632450,36468,つるぎ町
360401134970049396,田,134.03486866700,34.02222704930,36468,つるぎ町
360401155220048557,畑,134.02589459000,34.04053027850,36468,つるぎ町
360401136470052629,畑,134.06987886000,34.02342178830,36468,つるぎ町
360401103600046587,畑,134.00428054800,33.99407650860,36468,つるぎ町
360401163690054117,田,134.08616689400,34.04788800650,36468,つるぎ町
360401142620048971,田,134.03030395800,34.02914797320,36468,つるぎ町
360401111550053992,畑,134.08448933000,34.00088620810,36468,つるぎ町
360401101260046758,畑,134.00612159300,33.99195665470,36468,つるぎ町
360401083750047601,畑,134.01514869600,33.97613861950,36468,つるぎ町
360401134620048733,畑,134.02768544500,34.02194430660,36468,つるぎ町
360401156630048804,畑,134.02857256200,34.04179138570,36468,つるぎ町
360401006690054500,畑,134.08933503500,33.90632744750,36468,つるぎ町
360401155760049144,畑,134.03225627400,34.04099025690,36468,つるぎ町
360401139130048018,畑,134.01996543200,34.02604846650,36468,つるぎ町
360401137840049293,田,134.03377044500,34.02482400790,36468,つるぎ町
360401139610048853,畑,134.02901725600,34.02644270670,36468,つるぎ町
360401103380052809,畑,134.07162615200,33.99358533110,36468,つるぎ町
360401146270054385,畑,134.08895361900,34.03217276260,36468,つるぎ町
360401103950053004,畑,134.07374126400,33.99408485170,36468,つるぎ町
360401130490046994,畑,134.00883259600,34.01830258360,36468,つるぎ町
360401121180054157,畑,134.08633638300,34.00956162920,36468,つるぎ町
360401090750048552,畑,134.02548513300,33.98239921700,36468,つるぎ町
360401137810049115,田,134.03184231000,34.02480127010,36468,つるぎ町
360401038880051504,畑,134.05712197400,33.93549757900,36468,つるぎ町
360401130950051858,畑,134.06149537700,34.01848640860,36468,つるぎ町
360401111600054487,畑,134.08984545200,34.00090537030,36468,つるぎ町
360401142490052528,畑,134.06882771500,34.02885448760,36468,つるぎ町
360401129800053301,畑,134.07711234200,34.01738231470,36468,つるぎ町
360401058430054203,畑,134.08644092700,33.95298483170,36468,つるぎ町
360401153770052287,田,134.06628523100,34.03903902100,36468,つるぎ町
360401147020053058,畑,134.07459038800,34.03291640370,36468,つるぎ町
360401146740051868,畑,134.06170053200,34.03272307460,36468,つるぎ町
360401140460049439,畑,134.03536318200,34.02718287500,36468,つるぎ町
360401142530052908,畑,134.07294270300,34.02887599620,36468,つるぎ町
360401128640046956,畑,134.00841416700,34.01663247640,36468,つるぎ町
360401138550048748,畑,134.02787133500,34.02549018280,36468,つるぎ町
360401018660048959,畑,134.02948981500,33.91739155170,36468,つるぎ町
360401026570051204,畑,134.05381074400,33.92441253740,36468,つるぎ町
360401090670048606,畑,134.02606370000,33.98232840120,36468,つるぎ町
360401131050046760,畑,134.00630701900,34.01881829160,36468,つるぎ町
360401115480055640,畑,134.10235021400,34.00434440390,36468,つるぎ町
360401138890048965,畑,134.03022062000,34.02578972440,36468,つるぎ町
360401134530049275,田,134.03354997800,34.02183587420,36468,つるぎ町
360401133150051248,畑,134.05491224600,34.02050013640,36468,つるぎ町
360401152220052408,田,134.06758766700,34.03764128410,36468,つるぎ町
360401150210054973,畑,134.09535342900,34.03569656590,36468,つるぎ町
360401135700051188,畑,134.05427353100,34.02280671810,36468,つるぎ町
360401010020049951,畑,134.04016232800,33.90954892150,36468,つるぎ町
360401124470049258,畑,134.03331614100,34.01277493240,36468,つるぎ町
360401060800051362,畑,134.05572173100,33.95526748320,36468,つるぎ町
360401141720049429,田,134.03526474700,34.02831163260,36468,つるぎ町
360401164740054081,畑,134.08577865100,34.04883982040,36468,つるぎ町
360401039480051543,畑,134.05754793700,33.93603462780,36468,つるぎ町
360401141510052257,畑,134.06588617100,34.02799322690,36468,つるぎ町
360401136870051681,畑,134.05961826000,34.02383706140,36468,つるぎ町
360401026600051741,畑,134.05961736600,33.92441278870,36468,つるぎ町
360401111010054290,畑,134.08771029200,34.00038757710,36468,つるぎ町
360401058950054518,畑,134.08985489000,33.95343780210,36468,つるぎ町
360401133150048534,畑,134.02551888600,34.02063243970,36468,つるぎ町
360401111290054443,畑,134.08936985100,34.00063654350,36468,つるぎ町
360401154140048987,田,134.03054058700,34.03953524430,36468,つるぎ町
360401002310054562,畑,134.08997736200,33.90237312120,36468,つるぎ町
360401135460047194,畑,134.01102764800,34.02277690730,36468,つるぎ町
360401064350050480,畑,134.04619261300,33.95850991760,36468,つるぎ町
360401141960052176,畑,134.06501263900,34.02840050810,36468,つるぎ町
360401143600052417,田,134.06763193900,34.02986068390,36468,つるぎ町
360401009840049961,畑,134.04027589700,33.90938814720,36468,つるぎ町
360401156330048446,畑,134.02469396600,34.04152975020,36468,つるぎ町
360401164660054051,畑,134.08544991300,34.04877276030,36468,つるぎ町
360401134590048864,畑,134.02909916400,34.02191109320,36468,つるぎ町
360401118780055593,畑,134.10186796100,34.00732085750,36468,つるぎ町
360401118620055997,畑,134.10623552300,34.00716160980,36468,つるぎ町
360401040610051665,畑,134.05887726300,33.93704843060,36468,つるぎ町
360401146080053176,畑,134.07586440000,34.03206721550,36468,つるぎ町
360401141860049376,畑,134.03468611100,34.02844678240,36468,つるぎ町
360400990940052344,畑,134.06599410800,33.89226912360,36468,つるぎ町
360401138810052381,畑,134.06720702600,34.02555164400,36468,つるぎ町
360401132620049551,畑,134.03652930000,34.02010073180,36468,つるぎ町
360401052130051607,畑,134.05831515500,33.94743376770,36468,つるぎ町
360401138250049465,田,134.03562823800,34.02518910100,36468,つるぎ町
360401092440048166,畑,134.02131303200,33.98394799630,36468,つるぎ町
360401142620048803,畑,134.02848460400,34.02915425930,36468,つるぎ町
360401091050048916,畑,134.02942078200,33.98265869690,36468,つるぎ町
360401100490051164,畑,134.05380794100,33.99106150900,36468,つるぎ町
360401156940048600,田,134.02637118200,34.04208024670,36468,つるぎ町
360401146430048870,田,134.02923945700,34.03259076580,36468,つるぎ町
360401159760054328,畑,134.08842449600,34.04433381830,36468,つるぎ町
360401148880052155,畑,134.06482785000,34.03463874080,36468,つるぎ町
360401156120048360,畑,134.02376601900,34.04134335400,36468,つるぎ町
360401154280049529,畑,134.03641263300,34.03963497210,36468,つるぎ町
360400995860052829,畑,134.07120186500,33.89664241300,36468,つるぎ町
360401152540051908,畑,134.06216732800,34.03794880300,36468,つるぎ町
360401111820049585,畑,134.03678217400,34.00134625140,36468,つるぎ町
360401137590048680,畑,134.02712832600,34.02462486980,36468,つるぎ町
360401106310049638,畑,134.03732238100,33.99638482570,36468,つるぎ町
360401059310052803,畑,134.07129591600,33.95385469320,36468,つるぎ町
360401146550052457,畑,134.06808309600,34.03252508460,36468,つるぎ町
360401104950048651,畑,134.02671108200,33.99522557050,36468,つるぎ町
360400992340052440,畑,134.06696934000,33.89349091500,36468,つるぎ町
360401141080049413,田,134.03508887800,34.02773557010,36468,つるぎ町
360401132440047884,畑,134.01847791100,34.02002091420,36468,つるぎ町
360401035650050937,畑,134.05097758100,33.93260968940,36468,つるぎ町
360401066220045639,畑,133.99383311900,33.96041980790,36468,つるぎ町
360401111980049622,畑,134.03718563000,34.00149307690,36468,つるぎ町
360401107110055128,畑,134.09675671300,33.99683102320,36468,つるぎ町
360401093910053064,畑,134.07432955000,33.98503296130,36468,つるぎ町
360401093250046274,畑,134.00083707300,33.98476120880,36468,つるぎ町
360401141460052247,畑,134.06577915100,34.02794862170,36468,つるぎ町
360401150030052408,畑,134.06756767500,34.03566538710,36468,つるぎ町
360401136470051759,畑,134.06046145200,34.02347128110,36468,つるぎ町
360401112810049802,畑,134.03913584900,34.00223032740,36468,つるぎ町
360401090060048076,畑,134.02033112100,33.98179965960,36468,つるぎ町
360401084100046614,畑,134.00447070200,33.97649358070,36468,つるぎ町
360401158770054289,畑,134.08799041000,34.04344633560,36468,つるぎ町
360401153450052456,田,134.06811364600,34.03874639490,36468,つるぎ町
360401145790049375,畑,134.03469864600,34.03199055410,36468,つるぎ町
360401130000050052,畑,134.04194438200,34.01771983120,36468,つるぎ町
360401035370050985,畑,134.05148916200,33.93236000570,36468,つるぎ町
360401159630054371,畑,134.08888458400,34.04422122900,36468,つるぎ町
360401053210051339,畑,134.05542864000,33.94842013810,36468,つるぎ町
360400993570052542,畑,134.06808653000,33.89459667280,36468,つるぎ町
360401136930047357,畑,134.01279868700,34.02409027950,36468,つるぎ町
360401135610049137,田,134.03206695600,34.02281665080,36468,つるぎ町
360401129740049235,畑,134.03309510800,34.01752501980,36468,つるぎ町
360401137710049487,田,134.03586927600,34.02469705140,36468,つるぎ町
360401144310048908,畑,134.02963681500,34.03067548410,36468,つるぎ町
360401131740048941,畑,134.02992118200,34.01934178380,36468,つるぎ町
360401137740048181,畑,134.02172849600,34.02478150080,36468,つるぎ町
360401143870051861,畑,134.06160987700,34.03013403090,36468,つるぎ町
360401150170049279,田,134.03368959700,34.03594236050,36468,つるぎ町
360401146540049208,畑,134.03289844000,34.03266970430,36468,つるぎ町
360401134710049324,畑,134.03409039500,34.02200034300,36468,つるぎ町
360401035410051058,畑,134.05228488700,33.93238851470,36468,つるぎ町
360401018250052315,畑,134.06577096700,33.91685494110,36468,つるぎ町
360401148690048743,田,134.02787474400,34.03463083540,36468,つるぎ町
360401111470054469,畑,134.08964517700,34.00079511160,36468,つるぎ町
360401016750052453,畑,134.06726229200,33.91550202960,36468,つるぎ町
360401094670046393,畑,134.00213717500,33.98603032710,36468,つるぎ町
360401138820046619,畑,134.00481585800,34.02583189760,36468,つるぎ町
360401130470055673,畑,134.10280297400,34.01785680430,36468,つるぎ町
360401112610050645,畑,134.04826411000,34.00201165520,36468,つるぎ町
360401157190050782,畑,134.05000240400,34.04219688310,36468,つるぎ町
360401066580053203,畑,134.07566708800,33.96038819120,36468,つるぎ町
360401159430054531,畑,134.09062113400,34.04402621150,36468,つるぎ町
360401150680052303,畑,134.06643617300,34.03625694390,36468,つるぎ町
360401118680056007,畑,134.10634440600,34.00721457870,36468,つるぎ町
360401154670048080,畑,134.02072684900,34.04005020130,36468,つるぎ町
360401163440054095,田,134.08592743300,34.04766662950,36468,つるぎ町
360401131120052720,畑,134.07083319400,34.01859391810,36468,つるぎ町
360401143460052568,畑,134.06926298800,34.02972818060,36468,つるぎ町
360401027890051685,畑,134.05902237900,33.92557589520,36468,つるぎ町
360401103260048252,畑,134.02230164700,33.99369070760,36468,つるぎ町
360401083840046413,畑,134.00229990800,33.97626568740,36468,つるぎ町
360401150590049588,田,134.03703541600,34.03630261690,36468,つるぎ町
360401154600052129,田,134.06457137600,34.03980115450,36468,つるぎ町
360401064620053629,畑,134.08026364900,33.95859653360,36468,つるぎ町
360401145500053018,畑,134.07414617300,34.03154775050,36468,つるぎ町
360401103970053213,畑,134.07601140600,33.99409553920,36468,つるぎ町
360401043710052533,畑,134.06828376300,33.93979686100,36468,つるぎ町
360401111850055265,畑,134.09826497800,34.00109125730,36468,つるぎ町
360401148470051731,畑,134.06022468400,34.03428770010,36468,つるぎ町
360401020780051127,畑,134.05294130800,33.91919244690,36468,つるぎ町
360401109360054437,畑,134.08929311100,33.99889481380,36468,つるぎ町
360401147850051901,畑,134.06206584800,34.03371905610,36468,つるぎ町
360401084150047329,畑,134.01220912100,33.97650611280,36468,つるぎ町
360401133010048873,畑,134.02919766000,34.02048429000,36468,つるぎ町
360401157390051504,畑,134.05781977200,34.04234653470,36468,つるぎ町
360401145210049463,畑,134.03565275200,34.03146363790,36468,つるぎ町
360401027990051630,畑,134.05842213600,33.92567619850,36468,つるぎ町
360401159610054362,畑,134.08878860200,34.04420053500,36468,つるぎ町
360401157420050730,畑,134.04944185100,34.04240411100,36468,つるぎ町
360401118600055820,畑,134.10431583000,34.00714697490,36468,つるぎ町
360401116250054483,畑,134.08982893500,34.00510135070,36468,つるぎ町
360401141400051456,畑,134.05720884200,34.02792514610,36468,つるぎ町
360401083810047713,畑,134.01636238300,33.97618356490,36468,つるぎ町
360401034500050965,畑,134.05126841000,33.93157421660,36468,つるぎ町
360401157160049323,田,134.03420079300,34.04224000190,36468,つるぎ町
360401143030052371,田,134.06712823300,34.02935113710,36468,つるぎ町
360401125360055031,畑,134.09582251400,34.01329039130,36468,つるぎ町
360401015380052812,畑,134.07112857300,33.91424548960,36468,つるぎ町
360401066730051799,畑,134.06048679700,33.96058887130,36468,つるぎ町
360401132200054402,畑,134.08905402800,34.01948158800,36468,つるぎ町
360401137620049143,畑,134.03213950900,34.02463338750,36468,つるぎ町
360401084040046241,畑,134.00043306500,33.97645929180,36468,つるぎ町
360401127110055478,畑,134.10067166700,34.01484156150,36468,つるぎ町
360401155900051930,畑,134.06242546700,34.04097603880,36468,つるぎ町
360401153190049486,田,134.03594276300,34.03865653450,36468,つるぎ町
360401124570049297,畑,134.03373148000,34.01286009130,36468,つるぎ町
360401058070054268,畑,134.08713729900,33.95265705200,36468,つるぎ町
360401117710048743,畑,134.02770318600,34.00670386480,36468,つるぎ町
360401073900047556,畑,134.01461293600,33.96725250050,36468,つるぎ町
360401132940055160,畑,134.09725963800,34.02010935980,36468,つるぎ町
360401093050049443,畑,134.03514344600,33.98443790930,36468,つるぎ町
360401117270049626,畑,134.03725652700,34.00626294790,36468,つるぎ町
360401064190051913,畑,134.06169675100,33.95829743400,36468,つるぎ町
360401116670055101,畑,134.09652536600,34.00544473530,36468,つるぎ町
360401136750052160,畑,134.06480977800,34.02369957430,36468,つるぎ町
360401144050048872,田,134.02924218700,34.03043856680,36468,つるぎ町
360401131680049517,畑,134.03615823900,34.01925568340,36468,つるぎ町
360401066360051847,畑,134.06099867000,33.96025923970,36468,つるぎ町
360401058810052771,畑,134.07094816500,33.95340352280,36468,つるぎ町
360401144120052822,畑,134.07201829600,34.03031766230,36468,つるぎ町
360401020580051180,畑,134.05351977400,33.91901548490,36468,つるぎ町
360401101020048695,畑,134.02708720100,33.99165693970,36468,つるぎ町
360401093480046975,畑,134.00842646300,33.98493318580,36468,つるぎ町
360401058320051873,畑,134.06123710600,33.95300647310,36468,つるぎ町
360401137910051499,畑,134.05765201200,34.02478113550,36468,つるぎ町
360401111020049830,畑,134.03942683700,34.00061359830,36468,つるぎ町
360401131990054254,畑,134.08744633300,34.01930232170,36468,つるぎ町
360401149870049384,畑,134.03482024700,34.03566183110,36468,つるぎ町
360401048310046518,畑,134.00324520000,33.94423429410,36468,つるぎ町
360401060670051620,畑,134.05850804100,33.95513468610,36468,つるぎ町
360401117190055926,畑,134.10545305000,34.00586957860,36468,つるぎ町
360401157100054480,畑,134.09005787600,34.04192873070,36468,つるぎ町
360401116570055887,畑,134.10503283500,34.00531448880,36468,つるぎ町
360401136480051741,畑,134.06026382400,34.02347901100,36468,つるぎ町
360401130900047396,畑,134.01318741300,34.01865405660,36468,つるぎ町
360401166310054389,畑,134.08912947000,34.05023834970,36468,つるぎ町
360401135290051287,畑,134.05534875800,34.02242794440,36468,つるぎ町
360401064400050464,畑,134.04602130200,33.95855554140,36468,つるぎ町
360401138210049590,畑,134.03698102500,34.02513892630,36468,つるぎ町
360401149050049187,畑,134.03268611100,34.03493135400,36468,つるぎ町
360401149620048936,田,134.02997237400,34.03545907410,36468,つるぎ町
360401123960049216,畑,134.03285438800,34.01231349250,36468,つるぎ町
360401157140052340,畑,134.06687337400,34.04208036790,36468,つるぎ町
360401121090054165,畑,134.08641382500,34.00947971630,36468,つるぎ町
360401146910047955,畑,134.01932419300,34.03306186430,36468,つるぎ町
360401068030051743,畑,134.05988572300,33.96176385290,36468,つるぎ町
360401009850049988,畑,134.04056479000,33.90939750250,36468,つるぎ町
360401080470047557,畑,134.01465995000,33.97317811910,36468,つるぎ町
360401155040049139,畑,134.03219329500,34.04033996300,36468,つるぎ町
360401108850048931,畑,134.02968913500,33.99870186180,36468,つるぎ町
360401119110055398,畑,134.09974843400,34.00763271260,36468,つるぎ町
360401156750049853,田,134.03993971700,34.04184231890,36468,つるぎ町
360401154910049236,田,134.03324163600,34.04021825070,36468,つるぎ町
360401081010048808,畑,134.02819362400,33.97361209570,36468,つるぎ町
360401144360052200,畑,134.06528384200,34.03056010060,36468,つるぎ町
360401141340051626,畑,134.05904722500,34.02786827310,36468,つるぎ町
360401058430054162,畑,134.08599504700,33.95299205670,36468,つるぎ町
360401111140054414,畑,134.08905356400,34.00049460310,36468,つるぎ町
360401146770052231,畑,134.06563077100,34.03272866880,36468,つるぎ町
360401142440048984,畑,134.03044875100,34.02898137680,36468,つるぎ町
360401121100049148,畑,134.03210451900,34.00973758390,36468,つるぎ町
360401161340053488,田,134.07933305900,34.04580686320,36468,つるぎ町
360401140720048584,畑,134.02610987300,34.02745448490,36468,つるぎ町
360401021110050875,畑,134.05021931400,33.91950650440,36468,つるぎ町
360401157310048474,畑,134.02500372000,34.04241813020,36468,つるぎ町
360401015800048896,畑,134.02878642100,33.91481545930,36468,つるぎ町
360401103880048323,畑,134.02307547400,33.99425237630,36468,つるぎ町
360401101550046853,畑,134.00714719800,33.99221547670,36468,つるぎ町
360401137280048103,畑,134.02087717700,34.02437210220,36468,つるぎ町
360401037960052464,畑,134.06750439300,33.93462356360,36468,つるぎ町
360401093540050323,畑,134.04466412600,33.98483163520,36468,つるぎ町
360401084600047442,畑,134.01344087400,33.97690721030,36468,つるぎ町
360401139200048041,畑,134.02021668400,34.02610790320,36468,つるぎ町
360401156390048501,畑,134.02529621800,34.04158582300,36468,つるぎ町
360401161060053387,田,134.07824062000,34.04555920190,36468,つるぎ町
360401110100055345,畑,134.09912142200,33.99951301910,36468,つるぎ町
360401149670049156,畑,134.03235451900,34.03549623630,36468,つるぎ町
360401074360045788,畑,133.99548092800,33.96774524900,36468,つるぎ町
360401101780046797,畑,134.00655166300,33.99242764950,36468,つるぎ町
360401100000047523,畑,134.01439784100,33.99078786430,36468,つるぎ町
360401083630046732,畑,134.00574564400,33.97606418470,36468,つるぎ町
360401105470054183,畑,134.08651655000,33.99539397370,36468,つるぎ町
360401155860050028,畑,134.04182800500,34.04103898030,36468,つるぎ町
360401156900048416,畑,134.02437377500,34.04204944460,36468,つるぎ町
360401116130055457,畑,134.10037746700,34.00494494000,36468,つるぎ町
