﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801901050038797,田,138.94005521500,37.71238816180,15213,燕市
150801895870032587,田,138.86959722300,37.70796306790,15213,燕市
150801892320036668,田,138.91585988500,37.70461013760,15213,燕市
150801830670029134,田,138.83017214500,37.64933786860,15213,燕市
150801860550039230,田,138.94474524200,37.67587880900,15213,燕市
150801912790036673,田,138.91602138600,37.72305751950,15213,燕市
150801882580038511,田,138.93671389400,37.69576557260,15213,燕市
150801897330034535,田,138.89169408900,37.70921298690,15213,燕市
150801843410028865,田,138.82717443100,37.66082009180,15213,燕市
150801847720039944,田,138.95277060600,37.66429278670,15213,燕市
150801818830029032,田,138.82896836800,37.63866888190,15213,燕市
150801814600031236,田,138.85393053500,37.63478253030,15213,燕市
150801869000035276,田,138.89996957300,37.68365431940,15213,燕市
150801848360032961,田,138.87362017700,37.66514650910,15213,燕市
150801882640040247,田,138.95640148800,37.69574509640,15213,燕市
150801851210038854,田,138.94043182200,37.66747770630,15213,燕市
150801884170034774,田,138.89435138700,37.69733978760,15213,燕市
150801912810036688,田,138.91619065700,37.72307892310,15213,燕市
150801826110037253,畑,138.92215931800,37.64492947890,15213,燕市
150801799430031706,田,138.85919027700,37.62109874750,15213,燕市
150801871200037214,田,138.92194588400,37.68555765310,15213,燕市
150801801890033407,田,138.87846350800,37.62325445890,15213,燕市
150801877210036023,田,138.90847348500,37.69102901290,15213,燕市
150801812980030768,田,138.84862088200,37.63333752830,15213,燕市
150801854080032000,田,138.86275829500,37.67033234780,15213,燕市
150801822150028927,田,138.82779703000,37.64166098420,15213,燕市
150801803740034116,田,138.88651269200,37.62489819290,15213,燕市
150801813610034183,田,138.88731826900,37.63378748610,15213,燕市
150801880360038593,田,138.93763014700,37.69376038040,15213,燕市
150801890250032146,田,138.86457479100,37.70291959000,15213,燕市
150801901360036677,田,138.91601734900,37.71275517300,15213,燕市
150801878870037927,田,138.93007149800,37.69244174640,15213,燕市
150801882480038148,田,138.93259783700,37.69568447410,15213,燕市
150801891170034410,田,138.89024848400,37.70366431290,15213,燕市
150801806130033811,田,138.88306460600,37.62706659590,15213,燕市
150801855480039615,田,138.94908530500,37.67129922920,15213,燕市
150801814820029097,田,138.82969418600,37.63505404670,15213,燕市
150801856940039007,田,138.94220591200,37.67263664010,15213,燕市
150801896910036434,田,138.91323922400,37.70876283000,15213,燕市
150801892810038424,田,138.93577947900,37.70498513620,15213,燕市
150801819780030257,田,138.84286085200,37.63948541780,15213,燕市
150801824530029265,畑,138.83163336800,37.64380117220,15213,燕市
150801846940035785,田,138.90562429700,37.66375941240,15213,燕市
150801887840035930,田,138.90747860600,37.70061056400,15213,燕市
150801898760033347,田,138.87823656400,37.71054623330,15213,燕市
150801846760035807,田,138.90587266600,37.66359875410,15213,燕市
150801889580036535,田,138.91434139700,37.70214879770,15213,燕市
150801868520037189,田,138.92164806500,37.68315175360,15213,燕市
150801831910033127,田,138.87543249700,37.65031707130,15213,燕市
150801807550031448,田,138.85630469400,37.62842871840,15213,燕市
150801827480034805,田,138.89442444400,37.64626435030,15213,燕市
150801864730039289,田,138.94544428200,37.67964491660,15213,燕市
150801887120032991,田,138.87413733700,37.70006702310,15213,燕市
150801887430035262,畑,138.89989977100,37.70026326980,15213,燕市
150801883000038814,田,138.94015429200,37.69613128430,15213,燕市
150801830300030117,田,138.84130933300,37.64896753460,15213,燕市
150801862380039398,田,138.94666057000,37.67752616010,15213,燕市
150801886560035252,田,138.89978249900,37.69948341010,15213,燕市
150801816060038086,田,138.93154713000,37.63583934480,15213,燕市
150801800210032641,田,138.86977899100,37.62176723590,15213,燕市
150801799260032077,田,138.86338633100,37.62093061140,15213,燕市
150801832010037092,畑,138.92036910200,37.65025092800,15213,燕市
150801806620033260,田,138.87682284600,37.62752585250,15213,燕市
150801830880038432,田,138.93555023900,37.64917908310,15213,燕市
150801852230036878,田,138.91803864600,37.66848026170,15213,燕市
150801805890035640,田,138.90378174000,37.62677610460,15213,燕市
150801898220039312,田,138.94587718000,37.70981661120,15213,燕市
150801834760031479,田,138.85676908200,37.65294450630,15213,燕市
150801858440033537,田,138.88019842700,37.67420829950,15213,燕市
150801878490038848,田,138.94051467100,37.69205985850,15213,燕市
150801863940035593,田,138.90353867200,37.67908818330,15213,燕市
150801869720039232,田,138.94481584300,37.68414126960,15213,燕市
150801874710041660,畑,138.97237238000,37.68853096200,15213,燕市
150801827420030747,田,138.84844213300,37.64635642360,15213,燕市
150801873420035197,田,138.89908692800,37.68764395030,15213,燕市
150801897290036495,田,138.91392431600,37.70909628130,15213,燕市
150801899910038805,田,138.94013632000,37.71136406200,15213,燕市
150801850640032315,畑,138.86631337900,37.66721873290,15213,燕市
150801814550034341,田,138.88910784800,37.63462836270,15213,燕市
150801899410038878,田,138.94096234300,37.71090965980,15213,燕市
150801838780035642,田,138.90396822000,37.65641344820,15213,燕市
150801884980032915,田,138.87326445900,37.69813953860,15213,燕市
150801894890037080,田,138.92055378600,37.70691312610,15213,燕市
150801816450034335,田,138.88905303300,37.63633979370,15213,燕市
150801837270038240,田,138.93339895800,37.65494682290,15213,燕市
150801814540031320,田,138.85487449800,37.63472697350,15213,燕市
150801826440037247,畑,138.92209343700,37.64523254100,15213,燕市
150801838340035044,田,138.89719098700,37.65604033270,15213,燕市
150801857830037338,田,138.92329063100,37.67350659090,15213,燕市
150801896620039210,田,138.94471238600,37.70837867670,15213,燕市
150801861970039466,田,138.94743262600,37.67714792340,15213,燕市
150801844890034881,田,138.89537365300,37.66194730320,15213,燕市
150801886820038773,田,138.93971159500,37.69957445440,15213,燕市
150801895920037049,田,138.92020482200,37.70784493310,15213,燕市
150801799880033284,田,138.87706614000,37.62145016010,15213,燕市
150801847850038990,畑,138.94196532900,37.66444983730,15213,燕市
150801822990027602,田,138.81279048300,37.64246173440,15213,燕市
150801825910029964,田,138.83956106300,37.64501494820,15213,燕市
150801874070037466,田,138.92481875800,37.68814054890,15213,燕市
150801867250037038,田,138.91993710200,37.68200671180,15213,燕市
150801902690034656,田,138.89310189300,37.71403384390,15213,燕市
150801823610029203,田,138.83092986700,37.64297444020,15213,燕市
150801869900039606,田,138.94906145500,37.68429440560,15213,燕市
150801840180032290,田,138.86598080700,37.65779555730,15213,燕市
150801874540037176,田,138.92153370200,37.68857270590,15213,燕市
150801797590031815,田,138.86041173800,37.61943893240,15213,燕市
150801862400033242,田,138.87687780700,37.67778457540,15213,燕市
150801812840038248,畑,138.93336767400,37.63293148510,15213,燕市
150801837410028490,田,138.82290809100,37.65542477450,15213,燕市
150801803800034328,田,138.88891572800,37.62493921900,15213,燕市
150801844120033845,田,138.88362033900,37.66128833060,15213,燕市
150801894740036578,田,138.91485839200,37.70679600620,15213,燕市
150801870140035126,田,138.89827274100,37.68468858170,15213,燕市
150801833770026418,田,138.79940568900,37.65221165450,15213,燕市
150801866980036180,田,138.91021013600,37.68180180440,15213,燕市
150801803570033698,田,138.88177654200,37.62475959510,15213,燕市
150801792880030973,田,138.85085554000,37.61522019930,15213,燕市
150801901110035990,田,138.90822066200,37.71255696670,15213,燕市
150801841830038473,畑,138.93607345600,37.65904582590,15213,燕市
150801849890033615,田,138.88104312400,37.66650232100,15213,燕市
150801815000034449,田,138.89033070100,37.63503087570,15213,燕市
150801793730030203,田,138.84213929600,37.61601460690,15213,燕市
150801916540036495,畑,138.91402456400,37.72644506310,15213,燕市
150801886260035783,田,138.90579570200,37.69919055110,15213,燕市
150801878320034391,田,138.88997573800,37.69208438790,15213,燕市
150801910410038392,田,138.93550897300,37.72083965890,15213,燕市
150801806040035635,田,138.90373405700,37.62691033600,15213,燕市
150801821120026844,田,138.80418574100,37.64079687120,15213,燕市
150801831800030591,田,138.84669630400,37.65030543340,15213,燕市
150801886180036213,田,138.91067768600,37.69909527780,15213,燕市
150801875100041518,田,138.97076835200,37.68888842820,15213,燕市
150801870810041555,畑,138.97116099800,37.68502095070,15213,燕市
150801892250036611,田,138.91521690000,37.70455649140,15213,燕市
150801814290031089,田,138.85225626500,37.63451440210,15213,燕市
150801877350034076,田,138.88639562100,37.69122551790,15213,燕市
150801843120033788,田,138.88297329600,37.66039681150,15213,燕市
150801804850029720,田,138.83671559200,37.62605234380,15213,燕市
150801849750031916,田,138.86178141600,37.66642941820,15213,燕市
150801845760036514,田,138.91388999800,37.66266593570,15213,燕市
150801867820036929,田,138.91869823300,37.68252390850,15213,燕市
150801814330031121,田,138.85262409300,37.63454711120,15213,燕市
150801882450038820,田,138.94021865500,37.69562786150,15213,燕市
150801806510034327,田,138.88890884000,37.62738920310,15213,燕市
150801850890031645,田,138.85871753200,37.66746614660,15213,燕市
150801896970038196,田,138.93321286200,37.70874506970,15213,燕市
150801846550032323,田,138.86638456500,37.66353310340,15213,燕市
150801849530034221,田,138.88791530500,37.66615126600,15213,燕市
150801861820039490,田,138.94770219200,37.67701586050,15213,燕市
150801873120035291,田,138.90016020300,37.68736999530,15213,燕市
150801837970029526,田,138.83464432000,37.65590055430,15213,燕市
150801801100033159,田,138.87565622600,37.62255482930,15213,燕市
150801810210033552,田,138.88014419100,37.63075040600,15213,燕市
150801879980037935,田,138.93016927000,37.69344593280,15213,燕市
150801848260033050,田,138.87463140200,37.66505494880,15213,燕市
150801883710038104,田,138.93210347000,37.69679809110,15213,燕市
150801837990039016,田,138.94220500600,37.65555878690,15213,燕市
150801816600033000,田,138.87392421200,37.63652566540,15213,燕市
150801860320037598,田,138.92624386400,37.67574105770,15213,燕市
150801833420031088,田,138.85233434000,37.65175047420,15213,燕市
150801851690039140,田,138.94367960900,37.66790069320,15213,燕市
150801813370031194,田,138.85345218200,37.63368266140,15213,燕市
150801864930035134,田,138.89833400400,37.67999483850,15213,燕市
150801799560033187,田,138.87596002700,37.62116246760,15213,燕市
150801904710035794,田,138.90601961000,37.71581221920,15213,燕市
150801893540037189,田,138.92177701800,37.70568940800,15213,燕市
150801856070039743,田,138.95054515900,37.67182660530,15213,燕市
150801814280035990,田,138.90779070400,37.63432658410,15213,燕市
150801874280034336,田,138.88933059900,37.68845250940,15213,燕市
150801884260033799,田,138.88328576200,37.69746094740,15213,燕市
150801849570036326,田,138.91176993600,37.66610410870,15213,燕市
150801874150034214,畑,138.88794904900,37.68834047350,15213,燕市
150801890100037887,田,138.92968306500,37.70256729610,15213,燕市
150801823900035929,田,138.90714859200,37.64299544160,15213,燕市
150801921070038056,田,138.93175176400,37.73046596940,15213,燕市
150801811370029496,田,138.83420370000,37.63193313980,15213,燕市
150801900880036633,田,138.91550646300,37.71232730970,15213,燕市
150801814780029082,田,138.82952474600,37.63502200430,15213,燕市
150801845930036493,田,138.91364372400,37.66282488490,15213,燕市
150801859200033082,田,138.87504692200,37.67490812440,15213,燕市
150801857050033049,田,138.87466536200,37.67296826140,15213,燕市
150801895320037793,田,138.92863547800,37.70726851440,15213,燕市
150801832890028013,田,138.81748122400,37.65136935590,15213,燕市
150801833340026339,田,138.79850916500,37.65182706790,15213,燕市
150801797170031588,田,138.85784302900,37.61907146010,15213,燕市
150801839900034561,田,138.89171879500,37.65746000590,15213,燕市
150801830870036040,田,138.90843668500,37.64927128490,15213,燕市
150801884700034160,田,138.88739092500,37.69784047040,15213,燕市
150801814940030827,田,138.84929682400,37.63510613980,15213,燕市
150801824430030332,畑,138.84372172200,37.64367296980,15213,燕市
150801791810029300,田,138.83189620800,37.61429095280,15213,燕市
150801887690033245,田,138.87701939300,37.70057417480,15213,燕市
150801896260036245,田,138.91108734300,37.70817684780,15213,燕市
150801874550039497,田,138.94784803800,37.68848167400,15213,燕市
150801808970033046,田,138.87441522100,37.62965272670,15213,燕市
150801806720035393,田,138.90098855000,37.62753424740,15213,燕市
150801901290034491,田,138.89122134500,37.71278506330,15213,燕市
150801889780038731,田,138.93924264300,37.70223856910,15213,燕市
150801784560029221,田,138.83098221500,37.60778464830,15213,燕市
150801850200036437,田,138.91303730400,37.66666799490,15213,燕市
150801812760037616,田,138.92620064900,37.63288855350,15213,燕市
150801813160035938,田,138.90720108300,37.63331158890,15213,燕市
150801821660036832,田,138.91737036500,37.64093668220,15213,燕市
150801832420031049,田,138.85188128500,37.65085166230,15213,燕市
150801816290032788,田,138.87151890300,37.63625457650,15213,燕市
150801819780030285,田,138.84317657700,37.63948001250,15213,燕市
150801803450029812,田,138.83774637200,37.62478633100,15213,燕市
150801831510031563,田,138.85770272900,37.65001525490,15213,燕市
150801894740036772,田,138.91706102000,37.70678958630,15213,燕市
150801841360028193,田,138.81955217800,37.65899616340,15213,燕市
150801836340031963,畑,138.86225788500,37.65434718150,15213,燕市
150801849060036678,田,138.91576547300,37.66563318360,15213,燕市
150801849750036304,田,138.91152347800,37.66626682510,15213,燕市
150801899980035873,田,138.90688355600,37.71154658550,15213,燕市
150801835060036395,田,138.91247869700,37.65302832760,15213,燕市
150801815690035926,田,138.90706903900,37.63559862170,15213,燕市
150801831220036144,田,138.90962118300,37.64957870140,15213,燕市
150801817120034644,田,138.89255190000,37.63693317360,15213,燕市
150801788330030616,畑,138.84679773500,37.61113893040,15213,燕市
150801855170033745,田,138.88254680500,37.67124825610,15213,燕市
150801845420030119,田,138.84139591800,37.66259474840,15213,燕市
150801813830031396,田,138.85573777700,37.63408422540,15213,燕市
150801837560039404,田,138.94659240700,37.65516110970,15213,燕市
150801861980038098,田,138.93192779500,37.67721910260,15213,燕市
150801833200036094,田,138.90906008000,37.65136780890,15213,燕市
150801812480037468,田,138.92452218700,37.63264037980,15213,燕市
150801895190034593,田,138.89234842700,37.70728383110,15213,燕市
150801815450035628,田,138.90369469500,37.63539459290,15213,燕市
150801883970040920,田,138.96404082300,37.69690690320,15213,燕市
150801836610038337,田,138.93449923400,37.65434787060,15213,燕市
150801812450036678,田,138.91557380300,37.63264350630,15213,燕市
150801868820036826,田,138.91753940700,37.68343228750,15213,燕市
150801895930038709,田,138.93903411500,37.70778334150,15213,燕市
150801868270039569,田,138.94863600800,37.68282238280,15213,燕市
150801835620038104,田,138.93185635600,37.65346289220,15213,燕市
150801804680034753,田,138.89373300800,37.62572390850,15213,燕市
150801795090030333,田,138.84361370700,37.61723324660,15213,燕市
150801804510034118,田,138.88653122700,37.62559319110,15213,燕市
150801802130029818,田,138.83781310700,37.62359400660,15213,燕市
150801875180037464,田,138.92480721200,37.68913491380,15213,燕市
150801902260036690,田,138.91616485100,37.71357080660,15213,燕市
150801800940032065,田,138.86326539200,37.62244647270,15213,燕市
150801883310038386,田,138.93529688700,37.69642245380,15213,燕市
150801894730033038,田,138.87471021900,37.70692109760,15213,燕市
150801846550036694,田,138.91592841500,37.66336764790,15213,燕市
150801803100035161,田,138.89834066700,37.62428307760,15213,燕市
150801811200036628,田,138.91500655700,37.63152662280,15213,燕市
150801846190036742,田,138.91647177300,37.66304806040,15213,燕市
150801877500037406,田,138.92415791000,37.69123153590,15213,燕市
150801841760036495,畑,138.91365232200,37.65905968430,15213,燕市
150801832480028401,田,138.82187269500,37.65098700120,15213,燕市
150801849960035995,田,138.90802078300,37.66647241780,15213,燕市
150801838430039023,畑,138.94228918700,37.65595664190,15213,燕市
150801855260036357,田,138.91215298600,37.67122907580,15213,燕市
150801897210036618,田,138.91532519700,37.70902230690,15213,燕市
150801877060036081,田,138.90913546800,37.69088740980,15213,燕市
150801837730027842,田,138.81556497200,37.65573567500,15213,燕市
150801865570039777,田,138.95097926900,37.68037803880,15213,燕市
150801824290027483,田,138.81143954900,37.64363955280,15213,燕市
150801883560035437,田,138.90186357000,37.69676706940,15213,燕市
150801856640030551,田,138.84633888500,37.67268720980,15213,燕市
150801830580035858,田,138.90637434900,37.64901889680,15213,燕市
150801838340033134,田,138.87553581600,37.65611420580,15213,燕市
150801822730028610,田,138.82420434600,37.64219396690,15213,燕市
150801902550036265,田,138.91134658400,37.71385015740,15213,燕市
150801893110037596,田,138.92639423300,37.70528894340,15213,燕市
150801901390035989,田,138.90820719300,37.71280902640,15213,燕市
150801851910036134,田,138.90961427800,37.66822722670,15213,燕市
150801837170033227,田,138.87659396500,37.65505649870,15213,燕市
150801859640036921,田,138.91856669400,37.67515731800,15213,燕市
150801882720038817,田,138.94018758500,37.69587896940,15213,燕市
150801847960039590,田,138.94876020000,37.66452175100,15213,燕市
150801852480036839,田,138.91760176900,37.66871173480,15213,燕市
150801797340032936,田,138.87311228500,37.61917041870,15213,燕市
150801842560034171,畑,138.88731424100,37.65987250570,15213,燕市
150801903430038395,田,138.93550748200,37.71455336920,15213,燕市
150801869710035494,田,138.90244468100,37.68428372900,15213,燕市
150801893410037162,田,138.92146895700,37.70557456320,15213,燕市
150801890540035440,田,138.90193300000,37.70305663740,15213,燕市
150801807860036460,田,138.91308913200,37.62851624820,15213,燕市
150801896620038836,田,138.94047557200,37.70840041420,15213,燕市
150801816140034675,田,138.89290382300,37.63605310010,15213,燕市
150801860270033035,田,138.87451791200,37.67587485040,15213,燕市
150801853850033982,田,138.88521974300,37.67005075980,15213,燕市
150801892540033242,田,138.87701688900,37.70493855750,15213,燕市
150801858840037514,田,138.92528721400,37.67441226330,15213,燕市
150801796010032671,田,138.87010519300,37.61798143510,15213,燕市
150801857420037293,田,138.92277182700,37.67313887030,15213,燕市
150801867890034791,田,138.89446022000,37.68267576680,15213,燕市
150801798030032457,田,138.86768583800,37.61981420340,15213,燕市
150801848580035772,田,138.90549253700,37.66523436360,15213,燕市
150801854850032384,田,138.86711223200,37.67100940330,15213,燕市
150801860550035963,田,138.90771555100,37.67601433870,15213,燕市
150801855010033179,畑,138.87612360600,37.67112501990,15213,燕市
150801832120034127,田,138.88676888400,37.65047329770,15213,燕市
150801821730027417,田,138.81068286700,37.64133149130,15213,燕市
150801849190039344,田,138.94598303400,37.66564077510,15213,燕市
150801860270033517,田,138.87998020400,37.67585200620,15213,燕市
150801868150041172,畑,138.96680372100,37.68264096220,15213,燕市
150801846590029510,田,138.83451725500,37.66383459640,15213,燕市
150801813160034085,田,138.88619798300,37.63338788750,15213,燕市
150801876350036924,田,138.91869106200,37.69021240870,15213,燕市
150801820320035444,田,138.90163960300,37.63978625000,15213,燕市
150801851500029225,田,138.83129167500,37.66809666700,15213,燕市
150801879300038484,田,138.93639431400,37.69280777390,15213,燕市
150801825870027213,田,138.80838833700,37.64506699150,15213,燕市
150801871710035491,田,138.90241156900,37.68608904090,15213,燕市
150801892290034060,田,138.88628857400,37.70468657170,15213,燕市
150801855760037109,田,138.92067683600,37.67165734490,15213,燕市
150801888870036590,田,138.91496056200,37.70150727740,15213,燕市
150801892450038305,田,138.93443216500,37.70466248950,15213,燕市
150801836550031901,田,138.86156463400,37.65454260510,15213,燕市
150801814040028829,田,138.82664971600,37.63435768940,15213,燕市
150801866750033970,田,138.88514820900,37.68168232650,15213,燕市
150801805470035764,田,138.90519198800,37.62639387250,15213,燕市
150801857660039713,田,138.95021165300,37.67325323390,15213,燕市
150801812620034298,田,138.88861259500,37.63289478980,15213,燕市
150801852940028909,田,138.82771430000,37.66940411520,15213,燕市
150801835160033080,田,138.87491757100,37.65324592000,15213,燕市
150801866620035235,田,138.89949156400,37.68151169090,15213,燕市
150801873490041553,畑,138.97115451100,37.68743913430,15213,燕市
150801920920038083,田,138.93206445600,37.73032417530,15213,燕市
150801820290037144,田,138.92089825900,37.63968941040,15213,燕市
150801874230034436,田,138.89046598100,37.68839705030,15213,燕市
150801848610033741,田,138.88246874900,37.66534261490,15213,燕市
150801812250034689,田,138.89303730000,37.63254119010,15213,燕市
150801861490036618,畑,138.91514619800,37.67683599330,15213,燕市
150801868270034172,田,138.88744472700,37.68304220680,15213,燕市
150801874830037465,田,138.92481698000,37.68882443180,15213,燕市
150801892570033271,田,138.87733850600,37.70497193970,15213,燕市
150801814860034507,田,138.89098897100,37.63490555770,15213,燕市
150801869010041412,畑,138.96953655300,37.68341267170,15213,燕市
150801835830035000,田,138.89667781400,37.65378327340,15213,燕市
150801787920029160,田,138.83029508400,37.61081642990,15213,燕市
150801828530028994,田,138.82857659400,37.64741047640,15213,燕市
150801866680036532,田,138.91419881600,37.68151666750,15213,燕市
150801814960034697,田,138.89314480400,37.63498107670,15213,燕市
150801877990040506,田,138.95931385400,37.69153597990,15213,燕市
150801883190037163,田,138.92142765600,37.69636655980,15213,燕市
150801812300034828,田,138.89461191200,37.63258243200,15213,燕市
150801859520036034,田,138.90851395600,37.67508051950,15213,燕市
150801842090033694,田,138.88190503900,37.65946786600,15213,燕市
150801806240036062,田,138.90856427100,37.62707383060,15213,燕市
150801822480037204,田,138.92158773900,37.64166635560,15213,燕市
150801869740037048,田,138.92006421900,37.68425102930,15213,燕市
150801884950034883,田,138.89558769800,37.69804658340,15213,燕市
150801873010034708,田,138.89354011800,37.68729541560,15213,燕市
150801896270038916,田,138.94138534500,37.70807924320,15213,燕市
150801858350033837,田,138.88360303700,37.67411324700,15213,燕市
150801852120029751,田,138.83726108600,37.66864162220,15213,燕市
150801822530029913,田,138.83896943800,37.64197057550,15213,燕市
150801811400033582,田,138.88049295800,37.63181479050,15213,燕市
150801872540037846,田,138.92912023800,37.68673942700,15213,燕市
150801838090029912,田,138.83902391400,37.65599500120,15213,燕市
150801820650036047,田,138.90846985000,37.64005989010,15213,燕市
150801861620037616,田,138.92645738900,37.67691088440,15213,燕市
150801884410034930,田,138.89612131200,37.69755035580,15213,燕市
150801839240033091,田,138.87505891900,37.65692325390,15213,燕市
150801820060034837,田,138.89475240400,37.63957658580,15213,燕市
150801838560037779,畑,138.92818673800,37.65612435620,15213,燕市
150801791000030162,田,138.84166064100,37.61355720330,15213,燕市
150801793470030932,田,138.85039113900,37.61575525960,15213,燕市
150801843760032411,田,138.86736604900,37.66102332000,15213,燕市
150801849490033982,田,138.88520624800,37.66612181080,15213,燕市
150801850490036212,田,138.91048196200,37.66693893690,15213,燕市
150801852740036902,田,138.91831557700,37.66893996920,15213,燕市
150801919010036688,田,138.91622179600,37.72866197320,15213,燕市
150801816300034339,田,138.88908892300,37.63620895080,15213,燕市
150801865300039320,田,138.94580051800,37.68015395790,15213,燕市
150801826020027191,田,138.80814505100,37.64520278200,15213,燕市
150801852100029767,田,138.83743610900,37.66862093010,15213,燕市
150801892390037489,田,138.92517505300,37.70464329540,15213,燕市
150801828630036921,田,138.91841498800,37.64721680750,15213,燕市
150801876130037902,田,138.92977958700,37.68997441340,15213,燕市
150801914660036622,田,138.91545294700,37.72474303700,15213,燕市
150801859560032786,田,138.87169437500,37.67524247310,15213,燕市
150801905960037682,田,138.92743320500,37.71686568790,15213,燕市
150801831340032732,田,138.87095323000,37.64981396390,15213,燕市
150801837630035714,田,138.90477426100,37.65537701890,15213,燕市
150801878140036792,田,138.91719446500,37.69183140120,15213,燕市
150801873460033692,田,138.88202838900,37.68773102620,15213,燕市
150801806960029288,田,138.83182310400,37.62796827180,15213,燕市
150801837000034558,田,138.89167486600,37.65485307000,15213,燕市
150801822050029451,田,138.83373812300,37.64155929810,15213,燕市
150801896510036681,田,138.91603457600,37.70838864910,15213,燕市
150801852970032206,田,138.86508455200,37.66932714540,15213,燕市
150801811470036285,畑,138.91112151800,37.63177703810,15213,燕市
150801894340036334,田,138.91208381700,37.70644658080,15213,燕市
150801782780029162,田,138.83030684900,37.60618422340,15213,燕市
150801813100033818,田,138.88317907800,37.63334667200,15213,燕市
150801860270037846,田,138.92905700800,37.67568443600,15213,燕市
150801872180040057,田,138.95419282800,37.68632939850,15213,燕市
150801877310035256,田,138.89978160300,37.69114565260,15213,燕市
150801820790032734,田,138.87092798400,37.64031418550,15213,燕市
150801898970036660,田,138.91580748300,37.71060397680,15213,燕市
150801847830036729,田,138.91633344700,37.66452649170,15213,燕市
150801784870030677,田,138.84746479700,37.60801783190,15213,燕市
150801849490038805,田,138.93986978000,37.66593703590,15213,燕市
150801826470037593,畑,138.92601103100,37.64524369200,15213,燕市
150801894890038414,田,138.93567900000,37.70685396990,15213,燕市
150801855070036687,田,138.91589704300,37.67104581560,15213,燕市
150801902010036474,田,138.91371591100,37.71335172460,15213,燕市
150801836200027927,田,138.81652391800,37.65435791420,15213,燕市
150801839920034980,田,138.89647271900,37.65746650240,15213,燕市
150801869210035166,田,138.89871881700,37.68384753190,15213,燕市
150801825890027557,田,138.81229157900,37.64507555050,15213,燕市
150801869500035114,田,138.89813094400,37.68411214260,15213,燕市
150801830230034197,田,138.88754694500,37.64876437290,15213,燕市
150801895610039333,田,138.94611145300,37.70746890180,15213,燕市
150801815110031127,田,138.85269245600,37.63524459560,15213,燕市
150801828910026445,田,138.79969502400,37.64783389420,15213,燕市
150801815940028707,田,138.82527885200,37.63607269610,15213,燕市
150801816910034652,田,138.89263877900,37.63674123040,15213,燕市
150801871500036168,田,138.91008911300,37.68587636750,15213,燕市
150801836090034638,田,138.89257708500,37.65402713530,15213,燕市
150801893440033044,田,138.87477088900,37.70576245190,15213,燕市
150801849090034217,田,138.88786387700,37.66575895930,15213,燕市
150801852490032309,田,138.86625703900,37.66888555720,15213,燕市
150801809890034842,田,138.89476464200,37.63041402960,15213,燕市
150801820870036225,田,138.91048492200,37.64025410260,15213,燕市
150801816750032595,田,138.86933980400,37.63667676900,15213,燕市
150801898850037172,田,138.92160946000,37.71047465710,15213,燕市
150801863750034839,田,138.89498752700,37.67894390810,15213,燕市
150801890320032167,田,138.86481016100,37.70298092630,15213,燕市
150801908950036848,田,138.91798672500,37.71959503590,15213,燕市
150801877230035307,田,138.90036128700,37.69107103750,15213,燕市
150801876420035180,田,138.89891573400,37.69034449850,15213,燕市
150801870000035891,田,138.90694417500,37.68452877090,15213,燕市
150801814440034118,田,138.88658020400,37.63454144590,15213,燕市
150801901560035867,田,138.90682120700,37.71297486680,15213,燕市
150801812090031964,田,138.86216691700,37.63250265790,15213,燕市
150801856640034248,田,138.88825420900,37.67256060490,15213,燕市
150801872900040108,田,138.95477440700,37.68697601650,15213,燕市
150801884000033373,田,138.87845589300,37.69724206730,15213,燕市
150801807700036465,田,138.91314049400,37.62837837270,15213,燕市
150801811410037326,田,138.92290902200,37.63168060670,15213,燕市
150801801610030615,田,138.84684208400,37.62310138030,15213,燕市
150801814030029709,田,138.83662277800,37.63432476480,15213,燕市
150801856730036046,田,138.90863879100,37.67257048840,15213,燕市
150801852020031374,田,138.85564867500,37.66850181770,15213,燕市
150801899280033317,畑,138.87789857500,37.71101706390,15213,燕市
150801796440031508,田,138.85692719000,37.61840975050,15213,燕市
150801868730041046,田,138.96538615200,37.68317306290,15213,燕市
150801850410031535,田,138.85746616400,37.66704269370,15213,燕市
150801828390026380,田,138.79896224500,37.64736439660,15213,燕市
150801826040027545,田,138.81214705100,37.64521536820,15213,燕市
150801884600037560,田,138.92594469300,37.69762272690,15213,燕市
150801897590036308,田,138.91180851900,37.70937268920,15213,燕市
150801879790032601,田,138.86968697400,37.69347833270,15213,燕市
150801833150038601,田,138.93747272500,37.65122285610,15213,燕市
150801873250035529,田,138.90285030200,37.68747611610,15213,燕市
150801853820038537,田,138.93686106000,37.66984488950,15213,燕市
150801843000029184,田,138.83079755300,37.66044477370,15213,燕市
150801836970029424,田,138.83349089600,37.65500521850,15213,燕市
150801822250035057,田,138.89726257600,37.64153745590,15213,燕市
150801844780028669,田,138.82495910700,37.66206145780,15213,燕市
150801810050036063,田,138.90860049000,37.63050987040,15213,燕市
150801840850033082,田,138.87495791000,37.65837754870,15213,燕市
150801840610029343,田,138.83258986800,37.65828756610,15213,燕市
150801908330037008,田,138.91980048600,37.71902393500,15213,燕市
150801844720028539,田,138.82349284200,37.66201473880,15213,燕市
150801892830037199,田,138.92189460200,37.70505224420,15213,燕市
150801874440037465,田,138.92481242800,37.68846708370,15213,燕市
150801829590037387,畑,138.92369281300,37.64805948250,15213,燕市
150801833480031808,畑,138.86049694300,37.65177504810,15213,燕市
