Code,Long,Lat,Flag
,133.7625,34.1625,0
,133.7625,34.1583333333333,0
513316912,133.76875,34.1583333333333,1
,133.775,34.1583333333333,0
,133.775,34.1625,0
,133.76875,34.1625,0
,133.76875,34.1583333333333,0
513316913,133.7625,34.1625,1
,133.76875,34.1625,0
,133.76875,34.1666666666667,0
,133.7625,34.1666666666667,0
,133.7625,34.1625,0
513316914,133.76875,34.1625,1
,133.775,34.1625,0
,133.775,34.1666666666667,0
,133.76875,34.1666666666667,0
,133.76875,34.1625,0
513316921,133.775,34.1583333333333,1
,133.78125,34.1583333333333,0
,133.78125,34.1625,0
,133.775,34.1625,0
,133.775,34.1583333333333,0
513316922,133.78125,34.1583333333333,1
,133.7875,34.1583333333333,0
,133.7875,34.1625,0
,133.78125,34.1625,0
,133.78125,34.1583333333333,0
513316923,133.775,34.1625,1
,133.78125,34.1625,0
,133.78125,34.1666666666667,0
,133.775,34.1666666666667,0
,133.775,34.1625,0
513316924,133.78125,34.1625,1
,133.7875,34.1625,0
,133.7875,34.1666666666667,0
,133.78125,34.1666666666667,0
,133.78125,34.1625,0
513316931,133.7875,34.1583333333333,1
,133.79375,34.1583333333333,0
,133.79375,34.1625,0
,133.7875,34.1625,0
,133.7875,34.1583333333333,0
513316932,133.79375,34.1583333333333,1
,133.8,34.1583333333333,0
,133.8,34.1625,0
,133.79375,34.1625,0
,133.79375,34.1583333333333,0
513316933,133.7875,34.1625,1
,133.79375,34.1625,0
,133.79375,34.1666666666667,0
,133.7875,34.1666666666667,0
,133.7875,34.1625,0
513316934,133.79375,34.1625,1
,133.8,34.1625,0
,133.8,34.1666666666667,0
,133.79375,34.1666666666667,0
,133.79375,34.1625,0
513316941,133.8,34.1583333333333,1
,133.80625,34.1583333333333,0
,133.80625,34.1625,0
,133.8,34.1625,0
,133.8,34.1583333333333,0
513316942,133.80625,34.1583333333333,1
,133.8125,34.1583333333333,0
,133.8125,34.1625,0
,133.80625,34.1625,0
,133.80625,34.1583333333333,0
513316943,133.8,34.1625,1
,133.80625,34.1625,0
,133.80625,34.1666666666667,0
,133.8,34.1666666666667,0
,133.8,34.1625,0
513316944,133.80625,34.1625,1
,133.8125,34.1625,0
,133.8125,34.1666666666667,0
,133.80625,34.1666666666667,0
,133.80625,34.1625,0
513324391,133.6125,34.1916666666667,1
,133.61875,34.1916666666667,0
,133.61875,34.1958333333333,0
,133.6125,34.1958333333333,0
,133.6125,34.1916666666667,0
513324392,133.61875,34.1916666666667,1
,133.625,34.1916666666667,0
,133.625,34.1958333333333,0
,133.61875,34.1958333333333,0
,133.61875,34.1916666666667,0
513324393,133.6125,34.1958333333333,1
,133.61875,34.1958333333333,0
,133.61875,34.2,0
,133.6125,34.2,0
,133.6125,34.1958333333333,0
513324394,133.61875,34.1958333333333,1
,133.625,34.1958333333333,0
,133.625,34.2,0
,133.61875,34.2,0
,133.61875,34.1958333333333,0
513324491,133.6125,34.2,1
,133.61875,34.2,0
,133.61875,34.2041666666667,0
,133.6125,34.2041666666667,0
,133.6125,34.2,0
513324492,133.61875,34.2,1
,133.625,34.2,0
,133.625,34.2041666666667,0
,133.61875,34.2041666666667,0
,133.61875,34.2,0
513324493,133.6125,34.2041666666667,1
,133.61875,34.2041666666667,0
,133.61875,34.2083333333333,0
,133.6125,34.2083333333333,0
,133.6125,34.2041666666667,0
513324494,133.61875,34.2041666666667,1
,133.625,34.2041666666667,0
,133.625,34.2083333333333,0
,133.61875,34.2083333333333,0
,133.61875,34.2041666666667,0
513324581,133.6,34.2083333333333,1
,133.60625,34.2083333333333,0
,133.60625,34.2125,0
,133.6,34.2125,0
,133.6,34.2083333333333,0
513324582,133.60625,34.2083333333333,1
,133.6125,34.2083333333333,0
,133.6125,34.2125,0
,133.60625,34.2125,0
,133.60625,34.2083333333333,0
513324583,133.6,34.2125,1
,133.60625,34.2125,0
,133.60625,34.2166666666667,0
,133.6,34.2166666666667,0
,133.6,34.2125,0
513324584,133.60625,34.2125,1
,133.6125,34.2125,0
,133.6125,34.2166666666667,0
,133.60625,34.2166666666667,0
,133.60625,34.2125,0
513324591,133.6125,34.2083333333333,1
,133.61875,34.2083333333333,0
,133.61875,34.2125,0
,133.6125,34.2125,0
,133.6125,34.2083333333333,0
513324592,133.61875,34.2083333333333,1
,133.625,34.2083333333333,0
,133.625,34.2125,0
,133.61875,34.2125,0
,133.61875,34.2083333333333,0
513324593,133.6125,34.2125,1
,133.61875,34.2125,0
,133.61875,34.2166666666667,0
,133.6125,34.2166666666667,0
,133.6125,34.2125,0
513324594,133.61875,34.2125,1
,133.625,34.2125,0
,133.625,34.2166666666667,0
,133.61875,34.2166666666667,0
,133.61875,34.2125,0
513324681,133.6,34.2166666666667,1
,133.60625,34.2166666666667,0
,133.60625,34.2208333333333,0
,133.6,34.2208333333333,0
,133.6,34.2166666666667,0
513324682,133.60625,34.2166666666667,1
,133.6125,34.2166666666667,0
,133.6125,34.2208333333333,0
,133.60625,34.2208333333333,0
,133.60625,34.2166666666667,0
513324683,133.6,34.2208333333333,1
,133.60625,34.2208333333333,0
,133.60625,34.225,0
,133.6,34.225,0
,133.6,34.2208333333333,0
513324684,133.60625,34.2208333333333,1
,133.6125,34.2208333333333,0
,133.6125,34.225,0
,133.60625,34.225,0
,133.60625,34.2208333333333,0
513324691,133.6125,34.2166666666667,1
,133.61875,34.2166666666667,0
,133.61875,34.2208333333333,0
,133.6125,34.2208333333333,0
,133.6125,34.2166666666667,0
513324692,133.61875,34.2166666666667,1
,133.625,34.2166666666667,0
,133.625,34.2208333333333,0
,133.61875,34.2208333333333,0
,133.61875,34.2166666666667,0
513324693,133.6125,34.2208333333333,1
,133.61875,34.2208333333333,0
,133.61875,34.225,0
,133.6125,34.225,0
,133.6125,34.2208333333333,0
513324694,133.61875,34.2208333333333,1
,133.625,34.2208333333333,0
,133.625,34.225,0
,133.61875,34.225,0
,133.61875,34.2208333333333,0
513324781,133.6,34.225,1
,133.60625,34.225,0
,133.60625,34.2291666666667,0
,133.6,34.2291666666667,0
,133.6,34.225,0
513324782,133.60625,34.225,1
,133.6125,34.225,0
,133.6125,34.2291666666667,0
,133.60625,34.2291666666667,0
,133.60625,34.225,0
513324783,133.6,34.2291666666667,1
,133.60625,34.2291666666667,0
,133.60625,34.2333333333333,0
,133.6,34.2333333333333,0
,133.6,34.2291666666667,0
513324784,133.60625,34.2291666666667,1
,133.6125,34.2291666666667,0
,133.6125,34.2333333333333,0
,133.60625,34.2333333333333,0
,133.60625,34.2291666666667,0
513324791,133.6125,34.225,1
,133.61875,34.225,0
,133.61875,34.2291666666667,0
,133.6125,34.2291666666667,0
,133.6125,34.225,0
513324792,133.61875,34.225,1
,133.625,34.225,0
,133.625,34.2291666666667,0
,133.61875,34.2291666666667,0
,133.61875,34.225,0
513324793,133.6125,34.2291666666667,1
,133.61875,34.2291666666667,0
,133.61875,34.2333333333333,0
,133.6125,34.2333333333333,0
,133.6125,34.2291666666667,0
513324794,133.61875,34.2291666666667,1
,133.625,34.2291666666667,0
,133.625,34.2333333333333,0
,133.61875,34.2333333333333,0
,133.61875,34.2291666666667,0
513324861,133.575,34.2333333333333,1
,133.58125,34.2333333333333,0
,133.58125,34.2375,0
,133.575,34.2375,0
,133.575,34.2333333333333,0
513324862,133.58125,34.2333333333333,1
,133.5875,34.2333333333333,0
,133.5875,34.2375,0
,133.58125,34.2375,0
,133.58125,34.2333333333333,0
513324863,133.575,34.2375,1
,133.58125,34.2375,0
,133.58125,34.2416666666667,0
,133.575,34.2416666666667,0
,133.575,34.2375,0
513324864,133.58125,34.2375,1
,133.5875,34.2375,0
,133.5875,34.2416666666667,0
,133.58125,34.2416666666667,0
,133.58125,34.2375,0
513324871,133.5875,34.2333333333333,1
,133.59375,34.2333333333333,0
,133.59375,34.2375,0
,133.5875,34.2375,0
,133.5875,34.2333333333333,0
513324872,133.59375,34.2333333333333,1
,133.6,34.2333333333333,0
,133.6,34.2375,0
,133.59375,34.2375,0
,133.59375,34.2333333333333,0
513324873,133.5875,34.2375,1
,133.59375,34.2375,0
,133.59375,34.2416666666667,0
,133.5875,34.2416666666667,0
,133.5875,34.2375,0
513324874,133.59375,34.2375,1
,133.6,34.2375,0
,133.6,34.2416666666667,0
,133.59375,34.2416666666667,0
,133.59375,34.2375,0
513324881,133.6,34.2333333333333,1
,133.60625,34.2333333333333,0
,133.60625,34.2375,0
,133.6,34.2375,0
,133.6,34.2333333333333,0
513324882,133.60625,34.2333333333333,1
,133.6125,34.2333333333333,0
,133.6125,34.2375,0
,133.60625,34.2375,0
,133.60625,34.2333333333333,0
513324883,133.6,34.2375,1
,133.60625,34.2375,0
,133.60625,34.2416666666667,0
,133.6,34.2416666666667,0
,133.6,34.2375,0
513324884,133.60625,34.2375,1
,133.6125,34.2375,0
,133.6125,34.2416666666667,0
,133.60625,34.2416666666667,0
,133.60625,34.2375,0
513324891,133.6125,34.2333333333333,1
,133.61875,34.2333333333333,0
,133.61875,34.2375,0
,133.6125,34.2375,0
,133.6125,34.2333333333333,0
513324892,133.61875,34.2333333333333,1
,133.625,34.2333333333333,0
,133.625,34.2375,0
,133.61875,34.2375,0
,133.61875,34.2333333333333,0
513324893,133.6125,34.2375,1
,133.61875,34.2375,0
,133.61875,34.2416666666667,0
,133.6125,34.2416666666667,0
,133.6125,34.2375,0
513324894,133.61875,34.2375,1
,133.625,34.2375,0
,133.625,34.2416666666667,0
,133.61875,34.2416666666667,0
,133.61875,34.2375,0
513324951,133.5625,34.2416666666667,1
,133.56875,34.2416666666667,0
,133.56875,34.2458333333333,0
,133.5625,34.2458333333333,0
,133.5625,34.2416666666667,0
513324952,133.56875,34.2416666666667,1
,133.575,34.2416666666667,0
,133.575,34.2458333333333,0
,133.56875,34.2458333333333,0
,133.56875,34.2416666666667,0
513324953,133.5625,34.2458333333333,1
,133.56875,34.2458333333333,0
,133.56875,34.25,0
,133.5625,34.25,0
,133.5625,34.2458333333333,0
513324954,133.56875,34.2458333333333,1
,133.575,34.2458333333333,0
,133.575,34.25,0
,133.56875,34.25,0
,133.56875,34.2458333333333,0
513324961,133.575,34.2416666666667,1
,133.58125,34.2416666666667,0
,133.58125,34.2458333333333,0
,133.575,34.2458333333333,0
,133.575,34.2416666666667,0
513324962,133.58125,34.2416666666667,1
,133.5875,34.2416666666667,0
,133.5875,34.2458333333333,0
,133.58125,34.2458333333333,0
,133.58125,34.2416666666667,0
513324963,133.575,34.2458333333333,1
,133.58125,34.2458333333333,0
,133.58125,34.25,0
,133.575,34.25,0
,133.575,34.2458333333333,0
513324964,133.58125,34.2458333333333,1
,133.5875,34.2458333333333,0
,133.5875,34.25,0
,133.58125,34.25,0
,133.58125,34.2458333333333,0
513324971,133.5875,34.2416666666667,1
,133.59375,34.2416666666667,0
,133.59375,34.2458333333333,0
,133.5875,34.2458333333333,0
,133.5875,34.2416666666667,0
513324972,133.59375,34.2416666666667,1
,133.6,34.2416666666667,0
,133.6,34.2458333333333,0
,133.59375,34.2458333333333,0
,133.59375,34.2416666666667,0
513324973,133.5875,34.2458333333333,1
,133.59375,34.2458333333333,0
,133.59375,34.25,0
,133.5875,34.25,0
,133.5875,34.2458333333333,0
513324974,133.59375,34.2458333333333,1
,133.6,34.2458333333333,0
,133.6,34.25,0
,133.59375,34.25,0
,133.59375,34.2458333333333,0
513324981,133.6,34.2416666666667,1
,133.60625,34.2416666666667,0
,133.60625,34.2458333333333,0
,133.6,34.2458333333333,0
,133.6,34.2416666666667,0
513324982,133.60625,34.2416666666667,1
,133.6125,34.2416666666667,0
,133.6125,34.2458333333333,0
,133.60625,34.2458333333333,0
,133.60625,34.2416666666667,0
513324983,133.6,34.2458333333333,1
,133.60625,34.2458333333333,0
,133.60625,34.25,0
,133.6,34.25,0
,133.6,34.2458333333333,0
513324984,133.60625,34.2458333333333,1
,133.6125,34.2458333333333,0
,133.6125,34.25,0
,133.60625,34.25,0
,133.60625,34.2458333333333,0
513324991,133.6125,34.2416666666667,1
,133.61875,34.2416666666667,0
,133.61875,34.2458333333333,0
,133.6125,34.2458333333333,0
,133.6125,34.2416666666667,0
513324992,133.61875,34.2416666666667,1
,133.625,34.2416666666667,0
,133.625,34.2458333333333,0
,133.61875,34.2458333333333,0
,133.61875,34.2416666666667,0
513324993,133.6125,34.2458333333333,1
,133.61875,34.2458333333333,0
,133.61875,34.25,0
,133.6125,34.25,0
,133.6125,34.2458333333333,0
513324994,133.61875,34.2458333333333,1
,133.625,34.2458333333333,0
,133.625,34.25,0
,133.61875,34.25,0
,133.61875,34.2458333333333,0
513325011,133.6375,34.1666666666667,1
,133.64375,34.1666666666667,0
,133.64375,34.1708333333333,0
,133.6375,34.1708333333333,0
,133.6375,34.1666666666667,0
513325012,133.64375,34.1666666666667,1
,133.65,34.1666666666667,0
,133.65,34.1708333333333,0
,133.64375,34.1708333333333,0
,133.64375,34.1666666666667,0
513325013,133.6375,34.1708333333333,1
,133.64375,34.1708333333333,0
,133.64375,34.175,0
,133.6375,34.175,0
,133.6375,34.1708333333333,0
513325014,133.64375,34.1708333333333,1
,133.65,34.1708333333333,0
,133.65,34.175,0
,133.64375,34.175,0
,133.64375,34.1708333333333,0
513325021,133.65,34.1666666666667,1
,133.65625,34.1666666666667,0
,133.65625,34.1708333333333,0
,133.65,34.1708333333333,0
,133.65,34.1666666666667,0
513325022,133.65625,34.1666666666667,1
,133.6625,34.1666666666667,0
,133.6625,34.1708333333333,0
,133.65625,34.1708333333333,0
,133.65625,34.1666666666667,0
513325023,133.65,34.1708333333333,1
,133.65625,34.1708333333333,0
,133.65625,34.175,0
,133.65,34.175,0
,133.65,34.1708333333333,0
513325024,133.65625,34.1708333333333,1
,133.6625,34.1708333333333,0
,133.6625,34.175,0
,133.65625,34.175,0
,133.65625,34.1708333333333,0
513325031,133.6625,34.1666666666667,1
,133.66875,34.1666666666667,0
,133.66875,34.1708333333333,0
,133.6625,34.1708333333333,0
,133.6625,34.1666666666667,0
513325032,133.66875,34.1666666666667,1
,133.675,34.1666666666667,0
,133.675,34.1708333333333,0
,133.66875,34.1708333333333,0
,133.66875,34.1666666666667,0
513325033,133.6625,34.1708333333333,1
,133.66875,34.1708333333333,0
,133.66875,34.175,0
,133.6625,34.175,0
,133.6625,34.1708333333333,0
513325034,133.66875,34.1708333333333,1
,133.675,34.1708333333333,0
,133.675,34.175,0
,133.66875,34.175,0
,133.66875,34.1708333333333,0
513325041,133.675,34.1666666666667,1
,133.68125,34.1666666666667,0
,133.68125,34.1708333333333,0
,133.675,34.1708333333333,0
,133.675,34.1666666666667,0
513325042,133.68125,34.1666666666667,1
,133.6875,34.1666666666667,0
,133.6875,34.1708333333333,0
,133.68125,34.1708333333333,0
,133.68125,34.1666666666667,0
513325043,133.675,34.1708333333333,1
,133.68125,34.1708333333333,0
,133.68125,34.175,0
,133.675,34.175,0
,133.675,34.1708333333333,0
513325044,133.68125,34.1708333333333,1
,133.6875,34.1708333333333,0
,133.6875,34.175,0
,133.68125,34.175,0
,133.68125,34.1708333333333,0
513325051,133.6875,34.1666666666667,1
,133.69375,34.1666666666667,0
,133.69375,34.1708333333333,0
,133.6875,34.1708333333333,0
,133.6875,34.1666666666667,0
513325052,133.69375,34.1666666666667,1
,133.7,34.1666666666667,0
,133.7,34.1708333333333,0
,133.69375,34.1708333333333,0
,133.69375,34.1666666666667,0
513325053,133.6875,34.1708333333333,1
,133.69375,34.1708333333333,0
,133.69375,34.175,0
,133.6875,34.175,0
,133.6875,34.1708333333333,0
513325054,133.69375,34.1708333333333,1
,133.7,34.1708333333333,0
,133.7,34.175,0
,133.69375,34.175,0
,133.69375,34.1708333333333,0
513325061,133.7,34.1666666666667,1
,133.70625,34.1666666666667,0
,133.70625,34.1708333333333,0
,133.7,34.1708333333333,0
,133.7,34.1666666666667,0
513325062,133.70625,34.1666666666667,1
,133.7125,34.1666666666667,0
,133.7125,34.1708333333333,0
,133.70625,34.1708333333333,0
,133.70625,34.1666666666667,0
513325063,133.7,34.1708333333333,1
,133.70625,34.1708333333333,0
,133.70625,34.175,0
,133.7,34.175,0
,133.7,34.1708333333333,0
513325064,133.70625,34.1708333333333,1
,133.7125,34.1708333333333,0
,133.7125,34.175,0
,133.70625,34.175,0
,133.70625,34.1708333333333,0
513325071,133.7125,34.1666666666667,1
,133.71875,34.1666666666667,0
,133.71875,34.1708333333333,0
,133.7125,34.1708333333333,0
,133.7125,34.1666666666667,0
513325072,133.71875,34.1666666666667,1
,133.725,34.1666666666667,0
,133.725,34.1708333333333,0
,133.71875,34.1708333333333,0
,133.71875,34.1666666666667,0
513325073,133.7125,34.1708333333333,1
,133.71875,34.1708333333333,0
,133.71875,34.175,0
,133.7125,34.175,0
,133.7125,34.1708333333333,0
513325074,133.71875,34.1708333333333,1
,133.725,34.1708333333333,0
,133.725,34.175,0
,133.71875,34.175,0
,133.71875,34.1708333333333,0
513325081,133.725,34.1666666666667,1
,133.73125,34.1666666666667,0
,133.73125,34.1708333333333,0
,133.725,34.1708333333333,0
,133.725,34.1666666666667,0
513325082,133.73125,34.1666666666667,1
,133.7375,34.1666666666667,0
,133.7375,34.1708333333333,0
,133.73125,34.1708333333333,0
,133.73125,34.1666666666667,0
513325083,133.725,34.1708333333333,1
,133.73125,34.1708333333333,0
,133.73125,34.175,0
,133.725,34.175,0
,133.725,34.1708333333333,0
513325084,133.73125,34.1708333333333,1
,133.7375,34.1708333333333,0
,133.7375,34.175,0
,133.73125,34.175,0
,133.73125,34.1708333333333,0
513325091,133.7375,34.1666666666667,1
,133.74375,34.1666666666667,0
,133.74375,34.1708333333333,0
,133.7375,34.1708333333333,0
,133.7375,34.1666666666667,0
513325092,133.74375,34.1666666666667,1
,133.75,34.1666666666667,0
,133.75,34.1708333333333,0
,133.74375,34.1708333333333,0
,133.74375,34.1666666666667,0
513325093,133.7375,34.1708333333333,1
,133.74375,34.1708333333333,0
,133.74375,34.175,0
,133.7375,34.175,0
,133.7375,34.1708333333333,0
513325094,133.74375,34.1708333333333,1
,133.75,34.1708333333333,0
,133.75,34.175,0
,133.74375,34.175,0
,133.74375,34.1708333333333,0
513325111,133.6375,34.175,1
,133.64375,34.175,0
,133.64375,34.1791666666667,0
,133.6375,34.1791666666667,0
,133.6375,34.175,0
513325112,133.64375,34.175,1
,133.65,34.175,0
,133.65,34.1791666666667,0
,133.64375,34.1791666666667,0
,133.64375,34.175,0
513325113,133.6375,34.1791666666667,1
,133.64375,34.1791666666667,0
,133.64375,34.1833333333333,0
,133.6375,34.1833333333333,0
,133.6375,34.1791666666667,0
513325114,133.64375,34.1791666666667,1
,133.65,34.1791666666667,0
,133.65,34.1833333333333,0
,133.64375,34.1833333333333,0
,133.64375,34.1791666666667,0
513325121,133.65,34.175,1
,133.65625,34.175,0
,133.65625,34.1791666666667,0
,133.65,34.1791666666667,0
,133.65,34.175,0
513325122,133.65625,34.175,1
,133.6625,34.175,0
,133.6625,34.1791666666667,0
,133.65625,34.1791666666667,0
,133.65625,34.175,0
513325123,133.65,34.1791666666667,1
,133.65625,34.1791666666667,0
,133.65625,34.1833333333333,0
,133.65,34.1833333333333,0
,133.65,34.1791666666667,0
513325124,133.65625,34.1791666666667,1
,133.6625,34.1791666666667,0
,133.6625,34.1833333333333,0
,133.65625,34.1833333333333,0
,133.65625,34.1791666666667,0
513325131,133.6625,34.175,1
,133.66875,34.175,0
,133.66875,34.1791666666667,0
,133.6625,34.1791666666667,0
,133.6625,34.175,0
513325132,133.66875,34.175,1
,133.675,34.175,0
,133.675,34.1791666666667,0
,133.66875,34.1791666666667,0
,133.66875,34.175,0
513325133,133.6625,34.1791666666667,1
,133.66875,34.1791666666667,0
,133.66875,34.1833333333333,0
,133.6625,34.1833333333333,0
,133.6625,34.1791666666667,0
513325134,133.66875,34.1791666666667,1
,133.675,34.1791666666667,0
,133.675,34.1833333333333,0
,133.66875,34.1833333333333,0
,133.66875,34.1791666666667,0
513325141,133.675,34.175,1
,133.68125,34.175,0
,133.68125,34.1791666666667,0
,133.675,34.1791666666667,0
,133.675,34.175,0
513325142,133.68125,34.175,1
,133.6875,34.175,0
,133.6875,34.1791666666667,0
,133.68125,34.1791666666667,0
,133.68125,34.175,0
513325143,133.675,34.1791666666667,1
,133.68125,34.1791666666667,0
,133.68125,34.1833333333333,0
,133.675,34.1833333333333,0
,133.675,34.1791666666667,0
513325144,133.68125,34.1791666666667,1
,133.6875,34.1791666666667,0
,133.6875,34.1833333333333,0
,133.68125,34.1833333333333,0
,133.68125,34.1791666666667,0
513325151,133.6875,34.175,1
,133.69375,34.175,0
,133.69375,34.1791666666667,0
,133.6875,34.1791666666667,0
,133.6875,34.175,0
513325152,133.69375,34.175,1
,133.7,34.175,0
,133.7,34.1791666666667,0
,133.69375,34.1791666666667,0
,133.69375,34.175,0
513325153,133.6875,34.1791666666667,1
,133.69375,34.1791666666667,0
,133.69375,34.1833333333333,0
,133.6875,34.1833333333333,0
,133.6875,34.1791666666667,0
513325154,133.69375,34.1791666666667,1
,133.7,34.1791666666667,0
,133.7,34.1833333333333,0
,133.69375,34.1833333333333,0
,133.69375,34.1791666666667,0
513325161,133.7,34.175,1
,133.70625,34.175,0
,133.70625,34.1791666666667,0
,133.7,34.1791666666667,0
,133.7,34.175,0
513325162,133.70625,34.175,1
,133.7125,34.175,0
,133.7125,34.1791666666667,0
,133.70625,34.1791666666667,0
,133.70625,34.175,0
513325163,133.7,34.1791666666667,1
,133.70625,34.1791666666667,0
,133.70625,34.1833333333333,0
,133.7,34.1833333333333,0
,133.7,34.1791666666667,0
513325164,133.70625,34.1791666666667,1
,133.7125,34.1791666666667,0
,133.7125,34.1833333333333,0
,133.70625,34.1833333333333,0
,133.70625,34.1791666666667,0
513325171,133.7125,34.175,1
,133.71875,34.175,0
,133.71875,34.1791666666667,0
,133.7125,34.1791666666667,0
,133.7125,34.175,0
513325172,133.71875,34.175,1
,133.725,34.175,0
,133.725,34.1791666666667,0
,133.71875,34.1791666666667,0
,133.71875,34.175,0
513325173,133.7125,34.1791666666667,1
,133.71875,34.1791666666667,0
,133.71875,34.1833333333333,0
,133.7125,34.1833333333333,0
,133.7125,34.1791666666667,0
513325174,133.71875,34.1791666666667,1
,133.725,34.1791666666667,0
,133.725,34.1833333333333,0
,133.71875,34.1833333333333,0
,133.71875,34.1791666666667,0
513325181,133.725,34.175,1
,133.73125,34.175,0
,133.73125,34.1791666666667,0
,133.725,34.1791666666667,0
,133.725,34.175,0
513325182,133.73125,34.175,1
,133.7375,34.175,0
,133.7375,34.1791666666667,0
,133.73125,34.1791666666667,0
,133.73125,34.175,0
513325183,133.725,34.1791666666667,1
,133.73125,34.1791666666667,0
,133.73125,34.1833333333333,0
,133.725,34.1833333333333,0
,133.725,34.1791666666667,0
513325184,133.73125,34.1791666666667,1
,133.7375,34.1791666666667,0
,133.7375,34.1833333333333,0
,133.73125,34.1833333333333,0
,133.73125,34.1791666666667,0
513325191,133.7375,34.175,1
,133.74375,34.175,0
,133.74375,34.1791666666667,0
,133.7375,34.1791666666667,0
,133.7375,34.175,0
513325192,133.74375,34.175,1
,133.75,34.175,0
,133.75,34.1791666666667,0
,133.74375,34.1791666666667,0
,133.74375,34.175,0
513325193,133.7375,34.1791666666667,1
,133.74375,34.1791666666667,0
,133.74375,34.1833333333333,0
,133.7375,34.1833333333333,0
,133.7375,34.1791666666667,0
513325194,133.74375,34.1791666666667,1
,133.75,34.1791666666667,0
,133.75,34.1833333333333,0
,133.74375,34.1833333333333,0
,133.74375,34.1791666666667,0
513325211,133.6375,34.1833333333333,1
,133.64375,34.1833333333333,0
,133.64375,34.1875,0
,133.6375,34.1875,0
,133.6375,34.1833333333333,0
513325212,133.64375,34.1833333333333,1
,133.65,34.1833333333333,0
,133.65,34.1875,0
,133.64375,34.1875,0
,133.64375,34.1833333333333,0
513325213,133.6375,34.1875,1
,133.64375,34.1875,0
,133.64375,34.1916666666667,0
,133.6375,34.1916666666667,0
,133.6375,34.1875,0
513325214,133.64375,34.1875,1
,133.65,34.1875,0
,133.65,34.1916666666667,0
,133.64375,34.1916666666667,0
,133.64375,34.1875,0
513325221,133.65,34.1833333333333,1
,133.65625,34.1833333333333,0
,133.65625,34.1875,0
,133.65,34.1875,0
,133.65,34.1833333333333,0
513325222,133.65625,34.1833333333333,1
,133.6625,34.1833333333333,0
,133.6625,34.1875,0
,133.65625,34.1875,0
,133.65625,34.1833333333333,0
513325223,133.65,34.1875,1
,133.65625,34.1875,0
,133.65625,34.1916666666667,0
,133.65,34.1916666666667,0
,133.65,34.1875,0
513325224,133.65625,34.1875,1
,133.6625,34.1875,0
,133.6625,34.1916666666667,0
,133.65625,34.1916666666667,0
,133.65625,34.1875,0
513325231,133.6625,34.1833333333333,1
,133.66875,34.1833333333333,0
,133.66875,34.1875,0
,133.6625,34.1875,0
,133.6625,34.1833333333333,0
513325232,133.66875,34.1833333333333,1
,133.675,34.1833333333333,0
,133.675,34.1875,0
,133.66875,34.1875,0
,133.66875,34.1833333333333,0
513325233,133.6625,34.1875,1
,133.66875,34.1875,0
,133.66875,34.1916666666667,0
,133.6625,34.1916666666667,0
,133.6625,34.1875,0
513325234,133.66875,34.1875,1
,133.675,34.1875,0
,133.675,34.1916666666667,0
,133.66875,34.1916666666667,0
,133.66875,34.1875,0
513325241,133.675,34.1833333333333,1
,133.68125,34.1833333333333,0
,133.68125,34.1875,0
,133.675,34.1875,0
,133.675,34.1833333333333,0
513325242,133.68125,34.1833333333333,1
,133.6875,34.1833333333333,0
,133.6875,34.1875,0
,133.68125,34.1875,0
,133.68125,34.1833333333333,0
513325243,133.675,34.1875,1
,133.68125,34.1875,0
,133.68125,34.1916666666667,0
,133.675,34.1916666666667,0
,133.675,34.1875,0
513325244,133.68125,34.1875,1
,133.6875,34.1875,0
,133.6875,34.1916666666667,0
,133.68125,34.1916666666667,0
,133.68125,34.1875,0
513325251,133.6875,34.1833333333333,1
,133.69375,34.1833333333333,0
,133.69375,34.1875,0
,133.6875,34.1875,0
,133.6875,34.1833333333333,0
513325252,133.69375,34.1833333333333,1
,133.7,34.1833333333333,0
,133.7,34.1875,0
,133.69375,34.1875,0
,133.69375,34.1833333333333,0
513325253,133.6875,34.1875,1
,133.69375,34.1875,0
,133.69375,34.1916666666667,0
,133.6875,34.1916666666667,0
,133.6875,34.1875,0
513325254,133.69375,34.1875,1
,133.7,34.1875,0
,133.7,34.1916666666667,0
,133.69375,34.1916666666667,0
,133.69375,34.1875,0
513325261,133.7,34.1833333333333,1
,133.70625,34.1833333333333,0
,133.70625,34.1875,0
,133.7,34.1875,0
,133.7,34.1833333333333,0
513325262,133.70625,34.1833333333333,1
,133.7125,34.1833333333333,0
,133.7125,34.1875,0
,133.70625,34.1875,0
,133.70625,34.1833333333333,0
513325263,133.7,34.1875,1
,133.70625,34.1875,0
,133.70625,34.1916666666667,0
,133.7,34.1916666666667,0
,133.7,34.1875,0
513325264,133.70625,34.1875,1
,133.7125,34.1875,0
,133.7125,34.1916666666667,0
,133.70625,34.1916666666667,0
,133.70625,34.1875,0
513325271,133.7125,34.1833333333333,1
,133.71875,34.1833333333333,0
,133.71875,34.1875,0
,133.7125,34.1875,0
,133.7125,34.1833333333333,0
513325272,133.71875,34.1833333333333,1
,133.725,34.1833333333333,0
,133.725,34.1875,0
,133.71875,34.1875,0
,133.71875,34.1833333333333,0
513325273,133.7125,34.1875,1
,133.71875,34.1875,0
,133.71875,34.1916666666667,0
,133.7125,34.1916666666667,0
,133.7125,34.1875,0
513325274,133.71875,34.1875,1
,133.725,34.1875,0
,133.725,34.1916666666667,0
,133.71875,34.1916666666667,0
,133.71875,34.1875,0
513325281,133.725,34.1833333333333,1
,133.73125,34.1833333333333,0
,133.73125,34.1875,0
