ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080098848-055003,田,137.88290694000,36.88927163960,20486,小谷村
20080084437-053090,畑,137.90537671300,36.75951297650,20486,小谷村
20080092291-049689,田,137.94296112000,36.83047418360,20486,小谷村
20080086418-053082,田,137.90532682200,36.77737013320,20486,小谷村
20080087326-050998,田,137.92861027400,36.78566193060,20486,小谷村
20080089820-050497,田,137.93393067900,36.80832393550,20486,小谷村
20080099238-054969,田,137.88326262200,36.89278655620,20486,小谷村
20080082557-056389,田,137.86856967500,36.74238005290,20486,小谷村
20080090069-050083,田,137.93868919600,36.81043620680,20486,小谷村
20080088434-051482,畑,137.92312213700,36.79562520010,20486,小谷村
20080092136-050118,田,137.93815294900,36.82905859020,20486,小谷村
20080092610-053965,畑,137.89500199200,36.83312001380,20486,小谷村
20080084451-054491,田,137.88968282000,36.75955883320,20486,小谷村
20080082700-055876,畑,137.87429801700,36.74370378580,20486,小谷村
20080086452-053001,畑,137.90623380300,36.77767783490,20486,小谷村
20080087167-051643,田,137.92140258700,36.78419898560,20486,小谷村
20080086770-052542,畑,137.91134966100,36.78057059020,20486,小谷村
20080095541-055290,田,137.87992727000,36.85945697750,20486,小谷村
20080087305-052381,田,137.91312495900,36.78540352090,20486,小谷村
20080082536-054623,田,137.88833895000,36.74229854530,20486,小谷村
20080089762-050580,畑,137.93313975300,36.80764010010,20486,小谷村
20080086819-052211,田,137.91506347700,36.78103057320,20486,小谷村
20080094650-053291,田,137.90240800800,36.85153757820,20486,小谷村
20080094734-052525,畑,137.91099165600,36.85233863470,20486,小谷村
20080084460-054529,田,137.88925402300,36.75964504930,20486,小谷村
20080086955-052228,田,137.91485686200,36.78225124050,20486,小谷村
20080084950-055507,畑,137.87826928700,36.76400004710,20486,小谷村
20080089526-053117,畑,137.90471962200,36.80537151250,20486,小谷村
20080089318-052817,畑,137.90809749800,36.80351954650,20486,小谷村
20080089715-050414,田,137.93499579100,36.80722513110,20486,小谷村
20080087317-052334,畑,137.91364268100,36.78551104080,20486,小谷村
20080084821-055037,畑,137.88354136100,36.76286318270,20486,小谷村
20080086275-052371,田,137.91330296900,36.77611868480,20486,小谷村
20080089823-049067,畑,137.95008806100,36.80826795560,20486,小谷村
20080087370-052099,畑,137.91627966400,36.78600460340,20486,小谷村
20080084587-054637,畑,137.88804080700,36.76077896560,20486,小谷村
20080087674-051604,田,137.92179645200,36.78876795640,20486,小谷村
20080089681-050964,田,137.92883997400,36.80689002850,20486,小谷村
20080091327-052026,田,137.91681954400,36.82166264250,20486,小谷村
20080084252-054083,田,137.89426455400,36.75778927510,20486,小谷村
20080088589-052130,田,137.91580413800,36.79702233450,20486,小谷村
20080090910-054389,田,137.89036162200,36.81777726840,20486,小谷村
20080087823-052232,田,137.91475576000,36.79007745260,20486,小谷村
20080087643-051958,畑,137.91784263800,36.78847156430,20486,小谷村
20080086308-053672,田,137.89873270800,36.77633970650,20486,小谷村
20080089187-053319,田,137.90248261500,36.80230552570,20486,小谷村
20080087813-051439,田,137.92364413500,36.79002812400,20486,小谷村
20080093521-053376,畑,137.90153883200,36.84136163450,20486,小谷村
20080099062-055705,畑,137.87501705800,36.89116164630,20486,小谷村
20080090971-054495,田,137.88917689500,36.81831259330,20486,小谷村
20080089896-049887,田,137.94089193900,36.80888796580,20486,小谷村
20080090269-048802,畑,137.95302603100,36.81230454110,20486,小谷村
20080090965-054451,田,137.88966547400,36.81826768420,20486,小谷村
20080091421-053655,田,137.89856021100,36.82242119230,20486,小谷村
20080087313-051000,田,137.92859839100,36.78555132370,20486,小谷村
20080086482-053041,畑,137.90578465000,36.77794777250,20486,小谷村
20080084812-055028,畑,137.88364189300,36.76278683250,20486,小谷村
20080089798-050363,田,137.93556343400,36.80797684360,20486,小谷村
20080084581-053264,田,137.90341665200,36.76080399170,20486,小谷村
20080089545-050465,畑,137.93443747700,36.80569266710,20486,小谷村
20080091113-051561,畑,137.92204964800,36.81976066300,20486,小谷村
20080087349-050999,田,137.92860016200,36.78586938060,20486,小谷村
20080099259-055806,畑,137.87387587200,36.89292786410,20486,小谷村
20080089252-052886,畑,137.90733383200,36.80291515090,20486,小谷村
20080082441-054582,田,137.88880633200,36.74144638150,20486,小谷村
20080086523-051930,田,137.91822675400,36.77838201100,20486,小谷村
20080084071-054083,田,137.89427957400,36.75615910820,20486,小谷村
20080089232-053298,田,137.90271625600,36.80270997440,20486,小谷村
20080090928-051467,田,137.92300250100,36.81805785830,20486,小谷村
20080092255-049154,畑,137.94895350300,36.83018091140,20486,小谷村
20080094905-052789,畑,137.90802494800,36.85386604460,20486,小谷村
20080088254-052411,田,137.91272318100,36.79394938890,20486,小谷村
20080091371-051938,田,137.91780942800,36.82206558050,20486,小谷村
20080092739-048954,畑,137.95116277100,36.83455402970,20486,小谷村
20080095006-052572,畑,137.91044689900,36.85478282210,20486,小谷村
20080086573-051974,畑,137.91772554900,36.77883000540,20486,小谷村
20080092205-049748,田,137.94230552500,36.82969533230,20486,小谷村
20080087684-052504,田,137.91171850600,36.78880701570,20486,小谷村
20080095256-053178,田,137.90364035600,36.85700335180,20486,小谷村
20080087358-050939,田,137.92927737300,36.78595803700,20486,小谷村
20080087619-052225,田,137.91485077600,36.78823772730,20486,小谷村
20080087813-051423,田,137.92382144300,36.79002657640,20486,小谷村
20080090607-053841,畑,137.89652964900,36.81507840920,20486,小谷村
20080090178-049100,田,137.94969239200,36.81146540160,20486,小谷村
20080089780-050931,田,137.92920021200,36.80777931150,20486,小谷村
20080099074-055558,畑,137.87666472800,36.89127622320,20486,小谷村
20080093397-052557,畑,137.91072552300,36.84028648390,20486,小谷村
20080092660-054298,田,137.89126644400,36.83354873840,20486,小谷村
20080091283-051030,田,137.92799172700,36.82132241590,20486,小谷村
20080087939-052446,田,137.91235171100,36.79110758200,20486,小谷村
20080089702-050599,田,137.93292748600,36.80709869340,20486,小谷村
20080085941-053485,畑,137.90084328800,36.77304808340,20486,小谷村
20080087524-052081,田,137.91646914600,36.78739199570,20486,小谷村
20080089746-051060,田,137.92775300000,36.80746834730,20486,小谷村
20080088756-052154,畑,137.91556946300,36.79848840400,20486,小谷村
20080088802-051988,畑,137.91741840800,36.79891402910,20486,小谷村
20080088094-052469,畑,137.91208409000,36.79250293790,20486,小谷村
20080087719-052683,畑,137.90970929600,36.78911741090,20486,小谷村
20080088298-052593,畑,137.91067531500,36.79433957810,20486,小谷村
20080087902-051677,田,137.92097380200,36.79081898030,20486,小谷村
20080089762-050524,田,137.93376065800,36.80764203870,20486,小谷村
20080087756-051552,畑,137.92238338200,36.78950583830,20486,小谷村
20080089839-049022,畑,137.95058726400,36.80841707170,20486,小谷村
20080095115-052803,畑,137.90784703900,36.85575448350,20486,小谷村
20080092393-048935,田,137.95140569900,36.83143967580,20486,小谷村
20080084242-054178,田,137.89320617300,36.75769281840,20486,小谷村
20080089701-051279,田,137.92530728600,36.80705589990,20486,小谷村
20080090626-050910,田,137.92938535900,36.81540690920,20486,小谷村
20080099040-055575,畑,137.87647654700,36.89097015020,20486,小谷村
20080088792-052007,畑,137.91721177900,36.79882365220,20486,小谷村
20080084438-053724,田,137.89827545100,36.75948539730,20486,小谷村
20080085655-053175,田,137.90434117500,36.77048953690,20486,小谷村
20080091344-052008,田,137.91702601500,36.82182206670,20486,小谷村
20080092026-053833,田,137.89652513500,36.82786502280,20486,小谷村
20080087789-051422,田,137.92382757600,36.78981849590,20486,小谷村
20080092771-048927,畑,137.95146885600,36.83484038590,20486,小谷村
20080089743-053139,畑,137.90446368700,36.80733125540,20486,小谷村
20080091424-053671,田,137.89837512800,36.82244501760,20486,小谷村
20080092772-048827,畑,137.95258752800,36.83485628800,20486,小谷村
20080086615-053366,田,137.90213473300,36.77912776540,20486,小谷村
20080086831-051879,田,137.91878072200,36.78115810480,20486,小谷村
20080089399-051239,田,137.92577097300,36.80433554160,20486,小谷村
20080088004-052570,田,137.91095218400,36.79169219830,20486,小谷村
20080087712-051531,畑,137.92261713200,36.78911391430,20486,小谷村
20080091272-050856,畑,137.92994037900,36.82123166450,20486,小谷村
20080089336-051213,田,137.92607084100,36.80376497940,20486,小谷村
20080087637-052794,田,137.90847476100,36.78837207850,20486,小谷村
20080082931-056083,田,137.87196347100,36.74577162640,20486,小谷村
20080089905-049914,田,137.94059444200,36.80896055020,20486,小谷村
20080086686-052882,畑,137.90755088700,36.77979852090,20486,小谷村
20080090578-053842,田,137.89651615200,36.81481358290,20486,小谷村
20080095097-053987,畑,137.89457918500,36.85552802440,20486,小谷村
20080098862-056153,田,137.87000400000,36.88932820670,20486,小谷村
20080094847-053363,畑,137.90158780500,36.85331082880,20486,小谷村
20080085911-053723,畑,137.89817947700,36.77275895690,20486,小谷村
20080088873-053417,田,137.90140978800,36.79947612140,20486,小谷村
20080083152-055799,田,137.87512740600,36.74778248980,20486,小谷村
20080094712-053433,田,137.90081307200,36.85209323140,20486,小谷村
20080088393-051534,畑,137.92253874800,36.79525276010,20486,小谷村
20080089080-053568,畑,137.89969785100,36.80132911090,20486,小谷村
20080093299-053702,畑,137.89790278600,36.83933909250,20486,小谷村
20080091786-051457,畑,137.92317582100,36.82583098820,20486,小谷村
20080094530-052750,田,137.90848961100,36.85049193820,20486,小谷村
20080089315-051230,畑,137.92588516300,36.80357418000,20486,小谷村
20080084708-053169,田,137.90447603000,36.76195486220,20486,小谷村
20080089850-051010,畑,137.92830634300,36.80840772740,20486,小谷村
20080089831-050210,田,137.93728227700,36.80828200800,20486,小谷村
20080082139-054581,田,137.88884373100,36.73872243670,20486,小谷村
20080092126-049806,田,137.94165955900,36.82898154130,20486,小谷村
20080083126-056008,畑,137.87279325300,36.74753310850,20486,小谷村
20080090705-053912,田,137.89572730200,36.81595155720,20486,小谷村
20080088864-053442,田,137.90112001600,36.79939179970,20486,小谷村
20080087416-050973,田,137.92888548300,36.78647271640,20486,小谷村
20080082984-055208,畑,137.88176297600,36.74630500860,20486,小谷村
20080089847-050451,田,137.93457949000,36.80841248170,20486,小谷村
20080089335-053264,田,137.90309115000,36.80364435860,20486,小谷村
20080095435-055239,田,137.88050859900,36.85850249340,20486,小谷村
20080093448-047720,田,137.96495933800,36.84100768670,20486,小谷村
20080089198-053358,田,137.90204193700,36.80240654450,20486,小谷村
20080087118-051568,畑,137.92224066800,36.78375942350,20486,小谷村
20080084483-054176,畑,137.89321294900,36.75987079680,20486,小谷村
20080087108-052171,田,137.91548242600,36.78363789100,20486,小谷村
20080095010-052554,畑,137.91065049300,36.85482032170,20486,小谷村
20080087836-051798,田,137.91961497900,36.79021831240,20486,小谷村
20080087311-051618,田,137.92167222500,36.78549450160,20486,小谷村
20080087378-051058,田,137.92793401900,36.78613044470,20486,小谷村
20080088324-052459,畑,137.91217445900,36.79458300630,20486,小谷村
20080089724-050327,田,137.93597625900,36.80730617470,20486,小谷村
20080084431-053268,田,137.90338547800,36.75945472400,20486,小谷村
20080084471-053258,田,137.90348828000,36.75981385630,20486,小谷村
20080084553-054460,田,137.89003033800,36.76048707230,20486,小谷村
20080099216-054902,田,137.88401434700,36.89259596260,20486,小谷村
20080084547-054680,田,137.88755805800,36.76042032370,20486,小谷村
20080087062-052348,田,137.91350880400,36.78321640270,20486,小谷村
20080082366-055242,田,137.88142061800,36.74072887160,20486,小谷村
20080081863-054640,畑,137.88820184500,36.73623004810,20486,小谷村
20080094649-053468,田,137.90043068200,36.85151616280,20486,小谷村
20080091654-051208,畑,137.92597497300,36.82465174000,20486,小谷村
20080081691-054612,畑,137.88853007700,36.73468679230,20486,小谷村
20080099185-054928,田,137.88372967600,36.89231455270,20486,小谷村
20080089866-053052,畑,137.90542991900,36.80844381280,20486,小谷村
20080084542-053477,田,137.90103664200,36.76044233160,20486,小谷村
20080089720-050372,田,137.93547194500,36.80726995880,20486,小谷村
20080090982-051583,畑,137.92180983500,36.81857588880,20486,小谷村
20080086327-053685,田,137.89857706700,36.77651321130,20486,小谷村
20080083960-054992,畑,137.88410440800,36.75510670120,20486,小谷村
20080099116-054928,田,137.88372950500,36.89168829020,20486,小谷村
20080083139-056016,畑,137.87270555700,36.74764946830,20486,小谷村
20080084488-054251,田,137.89236640600,36.75990818650,20486,小谷村
20080090060-049226,田,137.94829406200,36.81039803730,20486,小谷村
20080094594-053420,田,137.90097389400,36.85103138410,20486,小谷村
20080084730-053121,畑,137.90501418600,36.76215134720,20486,小谷村
20080090889-051922,田,137.91802426000,36.81772512430,20486,小谷村
20080084581-053136,畑,137.90484716900,36.76081192010,20486,小谷村
20080088355-052556,畑,137.91108536300,36.79485464410,20486,小谷村
20080092222-049136,畑,137.94916301500,36.82988124310,20486,小谷村
20080089827-050954,田,137.92893629500,36.80820783990,20486,小谷村
20080086731-052481,畑,137.91204461500,36.78021751010,20486,小谷村
20080094569-053186,田,137.90359135300,36.85081093060,20486,小谷村
20080092081-050841,田,137.93005291100,36.82852737250,20486,小谷村
20080095068-052717,畑,137.90882382200,36.85533735500,20486,小谷村
20080084782-055742,田,137.87564931700,36.76247094560,20486,小谷村
20080089911-049071,畑,137.95003627500,36.80905998720,20486,小谷村
20080090618-053930,田,137.89553353700,36.81516661220,20486,小谷村
20080086935-052125,畑,137.91601867000,36.78207910130,20486,小谷村
20080092165-049729,畑,137.94252151700,36.82934190440,20486,小谷村
20080094615-053315,田,137.90214735400,36.85122316370,20486,小谷村
20080082453-054939,畑,137.88481060000,36.74152917970,20486,小谷村
20080093638-053276,畑,137.90265094900,36.84242052530,20486,小谷村
20080094748-053484,田,137.90024311500,36.85241447010,20486,小谷村
20080087835-051807,田,137.91951387000,36.79020683590,20486,小谷村
20080081322-054764,田,137.88685337700,36.73134717220,20486,小谷村
20080084701-055232,畑,137.88137337200,36.76177340680,20486,小谷村
20080083851-054026,田,137.89493783900,36.75417904000,20486,小谷村
20080092695-049264,畑,137.94769920600,36.83413703090,20486,小谷村
20080094214-053362,田,137.90164238100,36.84760173490,20486,小谷村
20080089779-050567,畑,137.93327725200,36.80779211610,20486,小谷村
20080089231-053350,畑,137.90212584000,36.80270281170,20486,小谷村
20080089656-053746,田,137.89766074200,36.80650552140,20486,小谷村
20080095819-055124,田,137.88176969500,36.86196399530,20486,小谷村
20080084161-053918,畑,137.89612739100,36.75698255530,20486,小谷村
20080087789-051381,田,137.92428732000,36.78981270930,20486,小谷村
20080094345-053290,田,137.90244375600,36.84879484240,20486,小谷村
20080088072-052439,田,137.91242284700,36.79230842190,20486,小谷村
20080092101-050339,田,137.93568556200,36.82873206970,20486,小谷村
20080093160-048357,田,137.95783767800,36.83837628230,20486,小谷村
20080084806-055420,田,137.87925391400,36.76270736150,20486,小谷村
20080089677-050410,田,137.93504420600,36.80687885280,20486,小谷村
20080087740-051538,畑,137.92254015200,36.78936239110,20486,小谷村
20080091261-051925,田,137.91795705600,36.82107794310,20486,小谷村
20080085048-052991,田,137.90644513800,36.76502507390,20486,小谷村
20080094977-052679,畑,137.90925340300,36.85451856760,20486,小谷村
20080089158-051436,田,137.92357967300,36.80215285330,20486,小谷村
20080087841-052426,田,137.91258122600,36.79022851220,20486,小谷村
20080090020-051016,畑,137.92823714300,36.80993953890,20486,小谷村
20080084182-054182,畑,137.89316522100,36.75716013470,20486,小谷村
20080092659-051554,田,137.92202812100,36.83369575160,20486,小谷村
20080084791-055352,田,137.88001571600,36.76257451780,20486,小谷村
20080092621-053947,畑,137.89520068000,36.83321636820,20486,小谷村
20080089760-051002,畑,137.92840768800,36.80759495290,20486,小谷村
20080089205-053385,田,137.90173743200,36.80246299060,20486,小谷村
20080089764-050383,田,137.93534525000,36.80766878690,20486,小谷村
20080093887-047835,田,137.96364544000,36.84495280340,20486,小谷村
20080095112-053311,畑,137.90215587500,36.85569957200,20486,小谷村
20080081709-054713,畑,137.88739276700,36.73483760260,20486,小谷村
20080099232-055117,田,137.88160614800,36.89272041720,20486,小谷村
20080084558-054247,畑,137.89240802900,36.76054190340,20486,小谷村
20080099275-054806,田,137.88508745500,36.89312997790,20486,小谷村
20080087809-051407,田,137.92399459200,36.78999493570,20486,小谷村
20080094674-053261,畑,137.90274549700,36.85175414440,20486,小谷村
20080087273-051589,畑,137.92199639300,36.78515525010,20486,小谷村
20080087042-052332,田,137.91368727100,36.78302975400,20486,小谷村
20080095605-055077,田,137.88231883900,36.86004182410,20486,小谷村
20080088433-052542,田,137.91124160100,36.79555430560,20486,小谷村
20080098931-056395,田,137.86728403900,36.88993611220,20486,小谷村
20080090027-050564,田,137.93329498800,36.81003064270,20486,小谷村
20080091791-050792,畑,137.93062705200,36.82591041140,20486,小谷村
20080087662-051731,畑,137.92038364100,36.78865232100,20486,小谷村
20080086853-051368,畑,137.92450203900,36.78138123490,20486,小谷村
20080086983-052145,田,137.91578408900,36.78250781170,20486,小谷村
20080082311-055726,田,137.87601150300,36.74020682140,20486,小谷村
20080087274-051367,畑,137.92447893500,36.78517665230,20486,小谷村
20080086703-051859,田,137.91900554400,36.77999965890,20486,小谷村
20080094126-053092,畑,137.90468350600,36.84682560340,20486,小谷村
20080093885-053599,畑,137.89901479600,36.84462629890,20486,小谷村
20080098912-055388,田,137.87858900000,36.88982755470,20486,小谷村
20080091302-050980,田,137.92854856600,36.82149975930,20486,小谷村
20080094623-052869,畑,137.90714984400,36.85131824480,20486,小谷村
20080091449-052009,田,137.91700315000,36.82276351730,20486,小谷村
20080090063-054500,田,137.88918048400,36.81013304420,20486,小谷村
20080087634-052223,田,137.91487087800,36.78837522000,20486,小谷村
20080098802-055717,田,137.87490183200,36.88881100690,20486,小谷村
20080082880-055280,田,137.88096286700,36.74536335150,20486,小谷村
20080094635-053348,田,137.90176898400,36.85140213050,20486,小谷村
20080095026-052561,畑,137.91056886100,36.85496387920,20486,小谷村
20080092766-048917,畑,137.95158139900,36.83479845190,20486,小谷村
20080091931-053796,畑,137.89693654000,36.82700521130,20486,小谷村
20080082439-056135,田,137.87141952800,36.74133492340,20486,小谷村
20080089665-051023,畑,137.92817771100,36.80674011260,20486,小谷村
20080087822-051650,畑,137.92127830100,36.79010033030,20486,小谷村
20080095512-046456,畑,137.97900732900,36.85966405540,20486,小谷村
20080087119-051603,畑,137.92184548500,36.78376270360,20486,小谷村
20080082839-054595,田,137.88864030300,36.74502552450,20486,小谷村
20080093007-051882,田,137.91832742100,36.83681167510,20486,小谷村
20080094614-053462,田,137.90049586000,36.85120476720,20486,小谷村
20080090061-050062,田,137.93892119700,36.81036020860,20486,小谷村
20080087754-051502,田,137.92293406200,36.78949685180,20486,小谷村
20080092959-048280,田,137.95871295500,36.83657072000,20486,小谷村
20080087517-052782,田,137.90860855900,36.78729080450,20486,小谷村
20080092219-050184,畑,137.93741408800,36.82980155440,20486,小谷村
20080099168-055717,田,137.87487342700,36.89211063230,20486,小谷村
20080085014-054152,畑,137.89344585800,36.76465630420,20486,小谷村
20080095533-053341,畑,137.90179328000,36.85949758080,20486,小谷村
20080099233-055817,畑,137.87375014700,36.89269363960,20486,小谷村
20080088837-051593,田,137.92184143100,36.79925088360,20486,小谷村
20080099076-055710,畑,137.87495821100,36.89128699400,20486,小谷村
20080091522-051322,畑,137.92470290100,36.82345968460,20486,小谷村
20080091010-054494,畑,137.88918647800,36.81866517030,20486,小谷村
20080084237-054271,畑,137.89216212900,36.75764363610,20486,小谷村
20080093111-048118,田,137.96051752200,36.83795106530,20486,小谷村
20080092772-053953,畑,137.89512404200,36.83457828060,20486,小谷村
20080090456-050952,田,137.92892380500,36.81387474260,20486,小谷村
20080092380-048985,田,137.95083886200,36.83131224890,20486,小谷村
20080091415-052012,田,137.91697327900,36.82246199370,20486,小谷村
20080082854-055302,田,137.88071939900,36.74512475770,20486,小谷村
20080090798-053910,田,137.89574900600,36.81679102840,20486,小谷村
20080082719-056845,田,137.86344696600,36.74381642840,20486,小谷村
20080089735-050405,田,137.93510309700,36.80740200670,20486,小谷村
20080088074-052425,田,137.91257939400,36.79232836270,20486,小谷村
20080087754-051796,田,137.91964784400,36.78948011630,20486,小谷村
20080093241-048037,畑,137.96141558300,36.83912542660,20486,小谷村
20080092044-050069,田,137.93871536300,36.82823392700,20486,小谷村
20080084942-053128,畑,137.90492236700,36.76406269760,20486,小谷村
20080090942-053898,田,137.89586842800,36.81809196800,20486,小谷村
20080084302-053823,田,137.89717759000,36.75825637280,20486,小谷村
20080087775-053376,田,137.90194558500,36.78957970280,20486,小谷村
20080083478-055998,畑,137.87288309600,36.75070587270,20486,小谷村
20080089839-049041,畑,137.95038293900,36.80841163230,20486,小谷村
20080089530-051267,田,137.92545468100,36.80550816560,20486,小谷村
20080089915-049130,畑,137.94937258000,36.80909436440,20486,小谷村
20080090211-054426,田,137.89000675600,36.81146964200,20486,小谷村
20080083296-055761,田,137.87555120000,36.74907891950,20486,小谷村
20080094908-052776,畑,137.90817049400,36.85389553390,20486,小谷村
20080094628-053435,田,137.90080041200,36.85133307320,20486,小谷村
20080089533-053277,畑,137.90292936500,36.80542912100,20486,小谷村
20080087775-051360,田,137.92453217500,36.78969553120,20486,小谷村
20080084804-054536,田,137.88915187600,36.76274059250,20486,小谷村
20080092161-050905,田,137.92933699600,36.82924219400,20486,小谷村
20080095050-052622,畑,137.90988853600,36.85518054810,20486,小谷村
20080089587-053240,畑,137.90333594600,36.80591907950,20486,小谷村
20080085660-053480,畑,137.90092012200,36.77051475410,20486,小谷村
20080084699-055161,畑,137.88215925600,36.76175669430,20486,小谷村
20080082988-055313,田,137.88058727400,36.74632661130,20486,小谷村
20080084182-055177,畑,137.88201769600,36.75709751630,20486,小谷村
20080083561-054197,田,137.89304528100,36.75155758060,20486,小谷村
20080087539-052831,田,137.90805894300,36.78748498340,20486,小谷村
20080089776-053095,畑,137.90494538000,36.80763110890,20486,小谷村
20080083937-055030,畑,137.88368690400,36.75490048940,20486,小谷村
20080098887-055223,田,137.88043665600,36.88960481240,20486,小谷村
20080089669-050933,田,137.92918870700,36.80677944560,20486,小谷村
20080085010-055362,田,137.87988469900,36.76454527940,20486,小谷村
20080090099-049269,田,137.94781157400,36.81074468180,20486,小谷村
20080095389-055217,田,137.88075684000,36.85808722170,20486,小谷村
20080088246-052565,畑,137.91099690400,36.79387348610,20486,小谷村
20080087942-052423,田,137.91261091900,36.79114091690,20486,小谷村
20080082989-054160,畑,137.89349457500,36.74640506560,20486,小谷村
20080089813-050444,田,137.93465167600,36.80811059720,20486,小谷村
20080088670-052010,田,137.91718940500,36.79772340850,20486,小谷村
20080085642-053516,畑,137.90052105000,36.77035348230,20486,小谷村
20080099275-054951,田,137.88346824400,36.89312051370,20486,小谷村
20080088814-052154,畑,137.91555598500,36.79901427120,20486,小谷村
20080082876-054570,田,137.88891464000,36.74536637950,20486,小谷村
20080084464-054178,畑,137.89318547200,36.75969441880,20486,小谷村
20080098949-055487,田,137.87746817300,36.89015331080,20486,小谷村
20080087912-051738,田,137.92028636200,36.79090116220,20486,小谷村
20080092299-049356,田,137.94668754000,36.83057052170,20486,小谷村
20080088319-052182,畑,137.91527996600,36.79455140270,20486,小谷村
20080089491-051127,畑,137.92702518600,36.80517222950,20486,小谷村
20080081823-054567,田,137.88902281100,36.73587470240,20486,小谷村
20080082800-055235,畑,137.88147251000,36.74464141550,20486,小谷村
20080085796-053618,田,137.89937299900,36.77173227210,20486,小谷村
20080093469-051855,畑,137.91859519300,36.84097768270,20486,小谷村
20080093008-048200,田,137.95959929800,36.83701473000,20486,小谷村
20080093626-047443,田,137.96805247500,36.84262110800,20486,小谷村
20080095039-052532,田,137.91089336300,36.85508468140,20486,小谷村
20080086620-052936,畑,137.90694781000,36.77919846460,20486,小谷村
20080087665-051834,畑,137.91922990600,36.78867232060,20486,小谷村
20080089387-053107,畑,137.90484041700,36.80411725510,20486,小谷村
20080081345-054770,田,137.88678629800,36.73155597900,20486,小谷村
20080091384-051998,田,137.91712896000,36.82217630940,20486,小谷村
20080095011-053508,田,137.89995061700,36.85477528160,20486,小谷村
20080090007-053253,畑,137.90316618600,36.80969798400,20486,小谷村
20080089918-049095,畑,137.94976495700,36.80911999810,20486,小谷村
20080088559-052128,田,137.91587317200,36.79671460190,20486,小谷村
20080084561-053221,田,137.90390486800,36.76062132210,20486,小谷村
20080089939-050883,畑,137.92972701700,36.80921487350,20486,小谷村
20080099123-054970,田,137.88326315700,36.89174767320,20486,小谷村
20080089503-050715,田,137.93163644600,36.80529452700,20486,小谷村
20080086235-053818,田,137.89709455000,36.77567882200,20486,小谷村
20080089793-050935,田,137.92915098600,36.80789783880,20486,小谷村
20080084531-055035,田,137.88358755400,36.76025292950,20486,小谷村
20080089735-050613,田,137.93277130100,36.80739443890,20486,小谷村
20080092741-048977,畑,137.95090385500,36.83456822590,20486,小谷村
20080088672-052296,畑,137.91398042000,36.79771921600,20486,小谷村
20080088787-052105,畑,137.91611578200,36.79876955410,20486,小谷村
20080082556-056401,畑,137.86843771800,36.74237410160,20486,小谷村
20080084597-055289,畑,137.88073996400,36.76083189190,20486,小谷村
20080090927-051495,田,137.92280247500,36.81809013360,20486,小谷村
20080090146-053291,田,137.90272273700,36.81094966920,20486,小谷村
20080081859-054573,田,137.88895088400,36.73619552730,20486,小谷村
20080082728-056133,畑,137.87141789100,36.74393671290,20486,小谷村
20080084340-054315,畑,137.89166003600,36.75857567010,20486,小谷村
20080084396-053500,田,137.90079263200,36.75912472780,20486,小谷村
20080089170-051435,田,137.92359111500,36.80226253570,20486,小谷村
20080086569-051943,畑,137.91807529200,36.77879544960,20486,小谷村
20080089807-051053,畑,137.92783469700,36.80802162300,20486,小谷村
20080084994-053001,田,137.90633049400,36.76454149490,20486,小谷村
20080095669-055072,畑,137.88236309600,36.86061619880,20486,小谷村
20080089968-054523,田,137.88892986200,36.80927865930,20486,小谷村
20080089883-050354,田,137.93566133200,36.80874252180,20486,小谷村
20080087694-052215,田,137.91495124600,36.78891484250,20486,小谷村
20080088786-051605,田,137.92171817800,36.79878762900,20486,小谷村
20080089037-053379,田,137.90182095400,36.80095024720,20486,小谷村
20080089408-051344,田,137.92460061700,36.80440912390,20486,小谷村
20080091773-050787,畑,137.93068219900,36.82575075710,20486,小谷村
20080095071-052786,畑,137.90804067000,36.85535712100,20486,小谷村
20080090654-053736,畑,137.89769935400,36.81550233330,20486,小谷村
20080084522-053269,田,137.90336773400,36.76027483120,20486,小谷村
20080090014-053186,田,137.90391220100,36.80976919980,20486,小谷村
20080092048-050750,畑,137.93107556200,36.82822809070,20486,小谷村
20080089331-053312,田,137.90255286500,36.80360643470,20486,小谷村
20080089618-051241,田,137.92573620800,36.80630744140,20486,小谷村
20080082687-056518,畑,137.86711348300,36.74354389930,20486,小谷村
20080084654-053519,田,137.90055826800,36.76144346750,20486,小谷村
20080089525-050708,田,137.93171211600,36.80549726870,20486,小谷村
20080091421-051994,田,137.91717904100,36.82251270090,20486,小谷村
20080084594-053191,田,137.90423531600,36.76092870170,20486,小谷村
20080092272-054036,田,137.89422559200,36.83006646210,20486,小谷村
20080089114-051428,田,137.92367325700,36.80175856640,20486,小谷村
20080094610-053431,田,137.90084738300,36.85116946400,20486,小谷村
20080095816-046314,畑,137.98057345000,36.86241051750,20486,小谷村
20080084253-053581,田,137.89988795700,36.75782650200,20486,小谷村
20080098881-055065,田,137.88221516600,36.88956648480,20486,小谷村
20080092410-049579,畑,137.94418563300,36.83155373290,20486,小谷村
20080082632-055324,畑,137.88048337200,36.74311858550,20486,小谷村
20080090679-053884,田,137.89604257400,36.81571677880,20486,小谷村
20080088321-051485,畑,137.92308603400,36.79460115680,20486,小谷村
20080083239-054301,田,137.89189968400,36.74865218060,20486,小谷村
20080098904-056034,田,137.87134003500,36.88971210010,20486,小谷村
20080089682-049267,田,137.94785155500,36.80698497310,20486,小谷村
