﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-175714-060772,田,135.33889847400,34.41425581770,27213,泉佐野市
2706-178580-060585,田,135.34113303300,34.38842602930,27213,泉佐野市
2706-179902-062678,田,135.31846973800,34.37638683160,27213,泉佐野市
2706-175847-061631,田,135.32956216800,34.41300669510,27213,泉佐野市
2706-179393-063582,田,135.30860714000,34.38091870940,27213,泉佐野市
2706-178946-063866,田,135.30548494800,34.38493430200,27213,泉佐野市
2706-177102-063988,田,135.30402426200,34.40155052520,27213,泉佐野市
2706-178646-064027,田,135.30371476700,34.38762092110,27213,泉佐野市
2706-179877-062440,田,135.32105667800,34.37662663190,27213,泉佐野市
2706-178627-061760,田,135.32835992300,34.38793636300,27213,泉佐野市
2706-179240-061281,田,135.33361490800,34.38243567080,27213,泉佐野市
2706-178648-060793,田,135.33888083700,34.38779780090,27213,泉佐野市
2706-175276-061698,田,135.32879855300,34.41814241220,27213,泉佐野市
2706-178167-062060,田,135.32506119200,34.39206555590,27213,泉佐野市
2706-178371-061052,田,135.33604099300,34.39028659340,27213,泉佐野市
2706-174726-060838,田,135.33811343900,34.42315748860,27213,泉佐野市
2706-180130-062207,田,135.32361388300,34.37436152080,27213,泉佐野市
2706-175834-061605,田,135.32985164800,34.41311797480,27213,泉佐野市
2706-174711-060939,田,135.33700842400,34.42328407640,27213,泉佐野市
2706-179997-060295,田,135.34438730900,34.37567197810,27213,泉佐野市
2706-179765-060387,田,135.34337572300,34.37775279210,27213,泉佐野市
2706-175798-061620,田,135.32967635500,34.41344744770,27213,泉佐野市
2706-178784-063537,田,135.30905146400,34.38641340650,27213,泉佐野市
2706-175855-061564,田,135.33029888100,34.41293893440,27213,泉佐野市
2706-179971-060130,畑,135.34618473200,34.37590947920,27213,泉佐野市
2706-175593-060917,田,135.33730823100,34.41533252710,27213,泉佐野市
2706-182240-058107,田,135.36833508800,34.35557399090,27213,泉佐野市
2706-180414-061978,田,135.32612014300,34.37181415480,27213,泉佐野市
2706-178275-063046,田,135.31435076100,34.39102724370,27213,泉佐野市
2706-180040-059938,田,135.34826954500,34.37529966240,27213,泉佐野市
2706-177174-061749,田,135.32838054200,34.40103057130,27213,泉佐野市
2706-174784-060410,田,135.34276765100,34.42265383790,27213,泉佐野市
2706-174835-060959,田,135.33680328000,34.42216762040,27213,泉佐野市
2706-178942-062243,田,135.32313434300,34.38506460330,27213,泉佐野市
2706-176409-061145,田,135.33489196800,34.40796210880,27213,泉佐野市
2706-176178-061545,田,135.33052168300,34.41002249800,27213,泉佐野市
2706-175419-060792,田,135.33865651900,34.41691099000,27213,泉佐野市
2706-181980-058138,田,135.36797950000,34.35792026070,27213,泉佐野市
2706-176133-061479,田,135.33124068500,34.41043529620,27213,泉佐野市
2706-174725-060889,田,135.33756030700,34.42316299800,27213,泉佐野市
2706-179246-061521,田,135.33100127100,34.38236961100,27213,泉佐野市
2706-178103-061991,田,135.32581536500,34.39264328390,27213,泉佐野市
2706-174284-061189,田,135.33426549300,34.42711825800,27213,泉佐野市
2706-175786-061440,田,135.33163288200,34.41356802180,27213,泉佐野市
2706-174476-060653,田,135.34011098600,34.42542097740,27213,泉佐野市
2706-177580-063212,田,135.31249137500,34.39728550920,27213,泉佐野市
2706-176943-063738,田,135.30672668000,34.40299234880,27213,泉佐野市
2706-181705-058717,田,135.36165990900,34.36036245890,27213,泉佐野市
2706-179606-060808,田,135.33878255300,34.37916317600,27213,泉佐野市
2706-179395-060148,畑,135.34594075900,34.38110326650,27213,泉佐野市
2706-177328-061739,田,135.32850189700,34.39964801860,27213,泉佐野市
2706-176382-061226,田,135.33400958000,34.40820317060,27213,泉佐野市
2706-176012-062024,田,135.32530684000,34.41149003770,27213,泉佐野市
2706-178529-062693,田,135.31820896900,34.38876183200,27213,泉佐野市
2706-178781-064810,田,135.29521010000,34.38635600880,27213,泉佐野市
2706-174210-060360,畑,135.34327425700,34.42783240240,27213,泉佐野市
2706-180173-062409,田,135.32141253500,34.37395904150,27213,泉佐野市
2706-179904-062468,田,135.32075963800,34.37637812540,27213,泉佐野市
2706-178502-062201,畑,135.32355838000,34.38903807100,27213,泉佐野市
2706-176250-061147,田,135.33486031800,34.40940037170,27213,泉佐野市
2706-175141-059587,畑,135.35174755900,34.41949148590,27213,泉佐野市
2706-178638-062156,田,135.32405440800,34.38781161610,27213,泉佐野市
2706-180730-059312,田,135.35513132700,34.36911721360,27213,泉佐野市
2706-178451-061714,田,135.32884573800,34.38952287060,27213,泉佐野市
2706-179718-060576,田,135.34131274100,34.37816754650,27213,泉佐野市
2706-175038-060106,畑,135.34609598700,34.42038928050,27213,泉佐野市
2706-179140-063186,田,135.31289293500,34.38322292820,27213,泉佐野市
2706-180465-061982,田,135.32608405400,34.37135389640,27213,泉佐野市
2706-179794-063053,田,135.31439219100,34.37733168190,27213,泉佐野市
2706-178843-063919,田,135.30499869800,34.38584145750,27213,泉佐野市
2706-181818-057932,田,135.37019907400,34.35938480630,27213,泉佐野市
2706-178815-063378,田,135.31077621400,34.38613703430,27213,泉佐野市
2706-180564-059885,田,135.34889095000,34.37057993990,27213,泉佐野市
2706-174795-061344,田,135.33260807100,34.42249987550,27213,泉佐野市
2706-181393-058412,畑,135.36496155100,34.36318910920,27213,泉佐野市
2706-179651-061685,田,135.32924904100,34.37870284140,27213,泉佐野市
2706-176188-060697,田,135.33974475000,34.40998130760,27213,泉佐野市
2706-177122-061816,田,135.32764578900,34.40150241930,27213,泉佐野市
2706-180141-060590,田,135.34119120600,34.37435482540,27213,泉佐野市
2706-180446-060186,畑,135.34560926800,34.37162500150,27213,泉佐野市
2706-179199-063483,田,135.30966793300,34.38267691620,27213,泉佐野市
2706-174412-061704,田,135.32867063900,34.42593161130,27213,泉佐野市
2706-179547-062840,田,135.31668538600,34.37957646450,27213,泉佐野市
2706-175648-060884,田,135.33768109700,34.41483827460,27213,泉佐野市
2706-179491-060684,畑,135.34012545200,34.38020590190,27213,泉佐野市
2706-176969-061753,田,135.32832209700,34.40287887540,27213,泉佐野市
2706-179510-063078,田,135.31409839100,34.37989320530,27213,泉佐野市
2706-176851-063689,田,135.30724921100,34.40382563490,27213,泉佐野市
2706-178584-062755,田,135.31754280700,34.38826583660,27213,泉佐野市
2706-176998-063762,田,135.30647478500,34.40249949990,27213,泉佐野市
2706-179387-062150,田,135.32417550700,34.38105751270,27213,泉佐野市
2706-176102-063706,田,135.30701421600,34.41057655770,27213,泉佐野市
2706-181558-058824,田,135.36048721600,34.36168555940,27213,泉佐野市
2706-182693-057861,田,135.37103883300,34.35150270570,27213,泉佐野市
2706-179521-060817,田,135.33867693100,34.37992906730,27213,泉佐野市
2706-180103-060015,田,135.34744540300,34.37473332960,27213,泉佐野市
2706-182162-058121,田,135.36817192300,34.35627283790,27213,泉佐野市
2706-179577-062939,田,135.31561610500,34.37930204200,27213,泉佐野市
2706-179491-060843,田,135.33839304300,34.38019702860,27213,泉佐野市
2706-182256-057881,田,135.37078521500,34.35543836960,27213,泉佐野市
2706-178912-063967,田,135.30437986900,34.38523108140,27213,泉佐野市
2706-180304-062059,田,135.32522886700,34.37279471650,27213,泉佐野市
2706-178649-064200,田,135.30183391400,34.38758783480,27213,泉佐野市
2706-178627-062778,田,135.31728971400,34.38787491270,27213,泉佐野市
2706-174881-060294,田,135.34404443400,34.42179405720,27213,泉佐野市
2706-178636-062298,田,135.32251406400,34.38782210120,27213,泉佐野市
2706-178562-064039,田,135.30357944800,34.38838436400,27213,泉佐野市
2706-175663-060736,田,135.33929209900,34.41471067190,27213,泉佐野市
2706-179718-061296,田,135.33348767500,34.37812908800,27213,泉佐野市
2706-176849-063712,田,135.30700686000,34.40384082320,27213,泉佐野市
2706-176888-061879,田,135.32693829400,34.40360337560,27213,泉佐野市
2706-178363-063308,田,135.31151306400,34.39022123320,27213,泉佐野市
2706-174756-060850,田,135.33798404100,34.42288400920,27213,泉佐野市
2706-177891-063545,田,135.30889863500,34.39446036660,27213,泉佐野市
2706-180265-060462,田,135.34259101100,34.37324091540,27213,泉佐野市
2706-180090-062382,田,135.32170466200,34.37470993780,27213,泉佐野市
2706-179534-063129,田,135.31354655400,34.37967614720,27213,泉佐野市
2706-179907-062627,田,135.31902810900,34.37634582390,27213,泉佐野市
2706-176355-062173,田,135.32370825800,34.40838936700,27213,泉佐野市
2706-181852-057933,田,135.37019478100,34.35907875460,27213,泉佐野市
2706-179549-061982,田,135.32601645400,34.37961108920,27213,泉佐野市
2706-176991-063749,田,135.30661653300,34.40256035390,27213,泉佐野市
2706-178501-063724,田,135.30699015800,34.38895174740,27213,泉佐野市
2706-180447-061347,田,135.33297924500,34.37154748320,27213,泉佐野市
2706-175988-060755,田,135.33909962500,34.41178015560,27213,泉佐野市
2706-177821-063025,田,135.31454443200,34.39512524930,27213,泉佐野市
2706-179049-061997,田,135.32582024800,34.38411271500,27213,泉佐野市
2706-174629-060023,田,135.34696926100,34.42408101580,27213,泉佐野市
2706-178585-063955,田,135.30448995900,34.38817717790,27213,泉佐野市
2706-175728-060691,田,135.33977733200,34.41412713310,27213,泉佐野市
2706-179017-060524,田,135.34182870600,34.38449450800,27213,泉佐野市
2706-176376-063340,田,135.31101276800,34.40812735410,27213,泉佐野市
2706-179598-062913,田,135.31589431600,34.37911194250,27213,泉佐野市
2706-178937-063562,田,135.30878453600,34.38503223490,27213,泉佐野市
2706-175689-060663,田,135.34008237400,34.41448513980,27213,泉佐野市
2706-174549-061289,田,135.33319262400,34.42472107030,27213,泉佐野市
2706-179797-063102,田,135.31385828800,34.37730217820,27213,泉佐野市
2706-175562-059857,畑,135.34883795800,34.41567822680,27213,泉佐野市
2706-179028-064694,田,135.29648476100,34.38414355940,27213,泉佐野市
2706-176331-060931,田,135.33721546000,34.40867943670,27213,泉佐野市
2706-180173-061044,田,135.33626245100,34.37403918920,27213,泉佐野市
2706-179289-062361,田,135.32187280700,34.38192538250,27213,泉佐野市
2706-174752-060812,田,135.33840080800,34.42292630310,27213,泉佐野市
2706-180112-061619,田,135.33000454600,34.37455472510,27213,泉佐野市
2706-179777-062278,田,135.32281198500,34.37753238550,27213,泉佐野市
2706-179729-062001,田,135.32582582200,34.37798529370,27213,泉佐野市
2706-180011-061526,田,135.33101036900,34.37546643940,27213,泉佐野市
2706-175472-060424,田,135.34266913900,34.41645691520,27213,泉佐野市
2706-180482-060842,田,135.33847897500,34.37126368100,27213,泉佐野市
2706-178516-063200,田,135.31269580400,34.38885055810,27213,泉佐野市
2706-177783-063173,田,135.31292978800,34.39545533680,27213,泉佐野市
2706-181698-057914,田,135.37039368100,34.36046717580,27213,泉佐野市
2706-176099-061508,田,135.33092289300,34.41074285270,27213,泉佐野市
2706-180404-062268,田,135.32296305500,34.37187966950,27213,泉佐野市
2706-181640-058856,田,135.36015018100,34.36094494890,27213,泉佐野市
2706-174777-060421,田,135.34265557200,34.42272488960,27213,泉佐野市
2706-181771-058717,田,135.36166883300,34.35976923120,27213,泉佐野市
2706-180306-060538,田,135.34176933800,34.37286631820,27213,泉佐野市
2706-175647-060835,田,135.33821253700,34.41485679490,27213,泉佐野市
2706-175205-061198,田,135.33423329300,34.41881662560,27213,泉佐野市
2706-179331-064938,畑,135.29401368400,34.38156838240,27213,泉佐野市
2706-178577-062772,田,135.31735617900,34.38832358920,27213,泉佐野市
2706-177040-061830,田,135.32748550800,34.40223920210,27213,泉佐野市
2706-180623-062270,田,135.32295968300,34.36990731270,27213,泉佐野市
2706-180370-061931,田,135.32662978100,34.37220605140,27213,泉佐野市
2706-177837-062523,畑,135.32000582900,34.39500993380,27213,泉佐野市
2706-179593-062625,田,135.31902635900,34.37917303010,27213,泉佐野市
2706-179805-063065,田,135.31425443400,34.37723615570,27213,泉佐野市
2706-175611-060800,田,135.33859029300,34.41517943380,27213,泉佐野市
2706-179021-060564,田,135.34139956000,34.38445015710,27213,泉佐野市
2706-179312-060390,田,135.34331283300,34.38184254200,27213,泉佐野市
2706-179634-060763,田,135.33926968400,34.37891534210,27213,泉佐野市
2706-174487-061002,田,135.33630561500,34.42530274330,27213,泉佐野市
2706-179296-063201,田,135.31274332300,34.38181186940,27213,泉佐野市
2706-177904-064457,田,135.29897779300,34.39428762160,27213,泉佐野市
2706-175219-061177,田,135.33445385000,34.41869291420,27213,泉佐野市
2706-179339-060606,田,135.34096022900,34.38158034200,27213,泉佐野市
2706-177599-064272,畑,135.30097191200,34.39704859820,27213,泉佐野市
2706-177256-063065,田,135.31407212600,34.40021554060,27213,泉佐野市
2706-178112-062324,田,135.32219522900,34.39254264500,27213,泉佐野市
2706-182011-058022,田,135.36923828600,34.35764448900,27213,泉佐野市
2706-179140-064560,田,135.29795016000,34.38313487960,27213,泉佐野市
2706-175364-059238,田,135.35556012400,34.41750057130,27213,泉佐野市
2706-179801-062462,田,135.32080927600,34.37730800520,27213,泉佐野市
2706-179168-060430,田,135.34286287800,34.38313834470,27213,泉佐野市
2706-179561-060884,田,135.33794865500,34.37956165460,27213,泉佐野市
2706-180688-060100,田,135.34656133600,34.36944738920,27213,泉佐野市
2706-179755-061000,田,135.33670881900,34.37780749590,27213,泉佐野市
2706-175218-061644,田,135.32937329900,34.41866886440,27213,泉佐野市
2706-174876-060906,田,135.33738725300,34.42180000860,27213,泉佐野市
2706-178571-064517,田,135.29837384100,34.38827039420,27213,泉佐野市
2706-174809-060972,田,135.33665623400,34.42239680350,27213,泉佐野市
2706-179345-060492,田,135.34220067100,34.38153852180,27213,泉佐野市
2706-177797-064293,田,135.30075653200,34.39526049450,27213,泉佐野市
2706-178682-062205,田,135.32352664700,34.38741159920,27213,泉佐野市
2706-180346-061566,田,135.33059528200,34.37244593810,27213,泉佐野市
2706-179948-062350,田,135.32204271400,34.37599225020,27213,泉佐野市
2706-179137-061836,田,135.32757074800,34.38333171750,27213,泉佐野市
2706-179463-060513,田,135.34197588800,34.38046930990,27213,泉佐野市
2706-181431-059017,畑,135.35838695500,34.36281615360,27213,泉佐野市
2706-174840-061302,田,135.33307480900,34.42210461830,27213,泉佐野市
2706-179220-060547,田,135.34159523800,34.38265793040,27213,泉佐野市
2706-181888-058030,田,135.36913987700,34.35874866250,27213,泉佐野市
2706-180411-059648,田,135.35144833600,34.37197707310,27213,泉佐野市
2706-180667-059514,田,135.35292467200,34.36967003730,27213,泉佐野市
2706-182151-058132,田,135.36805621100,34.35637729190,27213,泉佐野市
2706-178674-064186,田,135.30198429200,34.38736377260,27213,泉佐野市
2706-176899-061883,田,135.32690235600,34.40350562180,27213,泉佐野市
2706-177048-063288,田,135.31162795200,34.40207366040,27213,泉佐野市
2706-180455-061643,田,135.32976728300,34.37146535550,27213,泉佐野市
2706-178989-060637,畑,135.34059841700,34.38473855000,27213,泉佐野市
2706-181532-059042,田,135.35811589800,34.36190550310,27213,泉佐野市
2706-180735-059328,田,135.35495823400,34.36907249490,27213,泉佐野市
2706-179093-065199,田,135.29099789500,34.38352613050,27213,泉佐野市
2706-179415-060506,田,135.34205669800,34.38090461250,27213,泉佐野市
2706-179674-062787,田,135.31727252300,34.37843377500,27213,泉佐野市
2706-174859-061204,田,135.33413841300,34.42193821510,27213,泉佐野市
2706-180591-059446,田,135.35366271000,34.37036487280,27213,泉佐野市
2706-178826-063457,田,135.30992404200,34.38603526520,27213,泉佐野市
2706-179026-061716,田,135.32887265000,34.38433936710,27213,泉佐野市
2706-174794-061001,田,135.33634252000,34.42253034670,27213,泉佐野市
2706-176886-062490,田,135.32029592700,34.40358646360,27213,泉佐野市
2706-177502-061364,田,135.33258688900,34.39809857860,27213,泉佐野市
2706-178679-064572,田,135.29779159800,34.38729488900,27213,泉佐野市
2706-174780-061137,田,135.33486554300,34.42264712190,27213,泉佐野市
2706-175858-060826,田,135.33831849300,34.41295556200,27213,泉佐野市
2706-178549-064002,田,135.30397397800,34.38850356000,27213,泉佐野市
2706-174965-061433,田,135.33165300400,34.42096419260,27213,泉佐野市
2706-177531-061776,田,135.32811373900,34.39781285890,27213,泉佐野市
2706-179265-061489,田,135.33135532200,34.38219999600,27213,泉佐野市
2706-179314-063230,田,135.31242634700,34.38165302020,27213,泉佐野市
2706-175397-060888,田,135.33761294600,34.41710682570,27213,泉佐野市
2706-181786-058021,田,135.36923063800,34.35967037180,27213,泉佐野市
2706-179673-060641,田,135.34060731200,34.37856895440,27213,泉佐野市
2706-180623-059745,田,135.35041237700,34.37005470000,27213,泉佐野市
2706-176785-062521,田,135.31995434200,34.40448937860,27213,泉佐野市
2706-177163-063062,田,135.31409744100,34.40105258410,27213,泉佐野市
2706-179020-063304,田,135.31160312300,34.38429879890,27213,泉佐野市
2706-179857-061029,田,135.33639607100,34.37688814010,27213,泉佐野市
2706-181709-057887,田,135.37068813600,34.36036967290,27213,泉佐野市
2706-179398-062587,田,135.31942696300,34.38092909430,27213,泉佐野市
2706-180539-061334,田,135.33313626200,34.37072100770,27213,泉佐野市
2706-178069-063561,田,135.30873245800,34.39285710250,27213,泉佐野市
2706-178924-060533,田,135.34173064700,34.38533267720,27213,泉佐野市
2706-179583-062845,田,135.31663749600,34.37925106680,27213,泉佐野市
2706-179880-063120,田,135.31366660700,34.37655894350,27213,泉佐野市
2706-179594-062858,田,135.31648858300,34.37915250550,27213,泉佐野市
2706-179452-063413,田,135.31044674100,34.38039430870,27213,泉佐野市
2706-179846-060402,田,135.34322002100,34.37702079610,27213,泉佐野市
2706-179181-062094,畑,135.32477493200,34.38291608470,27213,泉佐野市
2706-178600-060821,田,135.33857045700,34.38822916000,27213,泉佐野市
2706-178083-062105,田,135.32457375500,34.39281639680,27213,泉佐野市
2706-182608-057512,田,135.37482263100,34.35228627900,27213,泉佐野市
2706-180431-061143,田,135.33519882600,34.37170645460,27213,泉佐野市
2706-180932-060241,田,135.34504245700,34.36724611590,27213,泉佐野市
2706-179166-060470,畑,135.34242635100,34.38315183110,27213,泉佐野市
2706-179485-060504,田,135.34207915900,34.38027179240,27213,泉佐野市
2706-179786-062199,田,135.32367659400,34.37745855590,27213,泉佐野市
2706-174786-061261,田,135.33350974300,34.42259185770,27213,泉佐野市
2706-178592-062446,田,135.32090182800,34.38820468840,27213,泉佐野市
2706-176116-061490,田,135.33112157300,34.41058651910,27213,泉佐野市
2706-178416-061972,田,135.32604401900,34.38982536680,27213,泉佐野市
2706-180630-059672,田,135.35121049300,34.36999866510,27213,泉佐野市
2706-178140-063473,畑,135.30970164100,34.39221996000,27213,泉佐野市
2706-180701-059363,田,135.35456698500,34.36937835740,27213,泉佐野市
2706-179614-060669,田,135.34029172100,34.37910244770,27213,泉佐野市
2706-176197-061605,田,135.32987317100,34.40985296760,27213,泉佐野市
2706-176944-061866,田,135.32709286400,34.40310019080,27213,泉佐野市
2706-180416-059665,田,135.35126565800,34.37192580520,27213,泉佐野市
2706-178506-062840,田,135.31660798700,34.38896336470,27213,泉佐野市
2706-179496-060894,田,135.33784164700,34.38014890550,27213,泉佐野市
2706-182470-057827,田,135.37138688600,34.35351651350,27213,泉佐野市
2706-180461-061323,田,135.33324194400,34.37142500250,27213,泉佐野市
2706-178916-060789,田,135.33894156300,34.38538133420,27213,泉佐野市
2706-180361-062029,田,135.32556123100,34.37228506080,27213,泉佐野市
2706-181902-057860,畑,135.37099726400,34.35863430480,27213,泉佐野市
2706-178577-062674,田,135.31841832300,34.38832709570,27213,泉佐野市
2706-179252-060531,田,135.34176794000,34.38237010400,27213,泉佐野市
2706-176234-063311,田,135.31132078600,34.40941425750,27213,泉佐野市
2706-180469-061745,田,135.32865603800,34.37132966930,27213,泉佐野市
2706-180120-060974,田,135.33701055200,34.37451935510,27213,泉佐野市
2706-180110-061058,田,135.33610569100,34.37460975270,27213,泉佐野市
2706-178500-062657,田,135.31859458400,34.38902465230,27213,泉佐野市
2706-175135-061400,田,135.33203082300,34.41943460970,27213,泉佐野市
2706-176009-061438,田,135.33167108800,34.41155268270,27213,泉佐野市
2706-180404-059856,田,135.34918610700,34.37202375420,27213,泉佐野市
2706-176152-061015,田,135.33628478900,34.41029155330,27213,泉佐野市
2706-180433-061743,田,135.32867552800,34.37165243190,27213,泉佐野市
2706-182658-057512,田,135.37482411500,34.35183533640,27213,泉佐野市
2706-175671-061945,田,135.32614165200,34.41457470460,27213,泉佐野市
2706-177036-064121,田,135.30257278600,34.40213675120,27213,泉佐野市
2706-179445-060590,田,135.34114787800,34.38063081580,27213,泉佐野市
2706-178941-063475,田,135.30973824100,34.38500099740,27213,泉佐野市
2706-178944-064031,田,135.30368462800,34.38493847270,27213,泉佐野市
2706-179547-060827,田,135.33857564000,34.37969501600,27213,泉佐野市
2706-175747-060479,田,135.34208481700,34.41397032860,27213,泉佐野市
2706-180651-060273,田,135.34467530100,34.36977444550,27213,泉佐野市
2706-176815-063852,田,135.30547460500,34.40414394250,27213,泉佐野市
2706-177481-061772,田,135.32815092700,34.39825986380,27213,泉佐野市
2706-176950-064392,田,135.29961525100,34.40288697590,27213,泉佐野市
2706-179461-061212,田,135.33438191500,34.38044339260,27213,泉佐野市
2706-180901-060267,田,135.34475392700,34.36751850710,27213,泉佐野市
2706-180460-062531,田,135.32010615500,34.37136401510,27213,泉佐野市
2706-177364-062006,田,135.32559816900,34.39930808020,27213,泉佐野市
2706-174792-060364,田,135.34327624100,34.42258534190,27213,泉佐野市
2706-178898-060671,田,135.34021937800,34.38555905510,27213,泉佐野市
2706-179086-063304,田,135.31160808600,34.38370273950,27213,泉佐野市
2706-177170-062250,畑,135.32292768900,34.40104165530,27213,泉佐野市
2706-179503-060796,田,135.33890200900,34.38009264120,27213,泉佐野市
2706-179744-061838,畑,135.32759062400,34.37785839900,27213,泉佐野市
2706-175414-061936,田,135.32621597000,34.41688909440,27213,泉佐野市
2706-177775-064290,田,135.30078344600,34.39545645280,27213,泉佐野市
2706-179411-062520,田,135.32015448800,34.38082209950,27213,泉佐野市
2706-178666-061110,田,135.33542964600,34.38761869210,27213,泉佐野市
2706-179744-060397,田,135.34325969000,34.37794344450,27213,泉佐野市
2706-180281-062906,田,135.31602205700,34.37295574510,27213,泉佐野市
2706-179895-060076,田,135.34675904000,34.37660416770,27213,泉佐野市
2706-179144-063501,田,135.30946291600,34.38316424790,27213,泉佐野市
2706-178018-063398,田,135.31050217100,34.39332706860,27213,泉佐野市
2706-174511-061317,田,135.33288064300,34.42506290720,27213,泉佐野市
2706-179111-065208,田,135.29090473700,34.38335873440,27213,泉佐野市
2706-178412-060992,田,135.33669886900,34.38992086910,27213,泉佐野市
2706-179847-059943,田,135.34820152200,34.37703880590,27213,泉佐野市
2706-182031-057939,田,135.37013953300,34.35746537730,27213,泉佐野市
2706-179232-063307,田,135.31158787800,34.38238814220,27213,泉佐野市
2706-174674-061086,田,135.33540482000,34.42361297910,27213,泉佐野市
2706-181533-059062,田,135.35790468200,34.36189401330,27213,泉佐野市
2706-175702-060493,田,135.34193669100,34.41437586780,27213,泉佐野市
2706-179056-064411,田,135.29956989100,34.38390875020,27213,泉佐野市
2706-179873-062166,田,135.32403222700,34.37667681410,27213,泉佐野市
2706-178669-063535,田,135.30906126700,34.38744507750,27213,泉佐野市
2706-180538-059658,田,135.35134793100,34.37082971860,27213,泉佐野市
2706-175185-061687,田,135.32891062900,34.41896794590,27213,泉佐野市
2706-179565-061168,田,135.33486550700,34.37951672890,27213,泉佐野市
2706-175232-059121,田,135.35682267700,34.41869710770,27213,泉佐野市
2706-174601-060486,田,135.34193508000,34.42430450000,27213,泉佐野市
2706-179692-063142,田,135.31341473000,34.37825249870,27213,泉佐野市
2706-179404-062985,田,135.31509581700,34.38085299480,27213,泉佐野市
2706-179547-060702,畑,135.33993206900,34.37969854150,27213,泉佐野市
2706-177936-062846,田,135.31650334100,34.39409441870,27213,泉佐野市
2706-179926-062224,田,135.32340930500,34.37619405900,27213,泉佐野市
2706-180444-061710,田,135.32903360400,34.37155654340,27213,泉佐野市
2706-176620-061954,田,135.32610944800,34.40601862210,27213,泉佐野市
2706-182821-057441,田,135.37561314500,34.35037090460,27213,泉佐野市
2706-178480-060398,田,135.34316098000,34.38934000660,27213,泉佐野市
2706-179035-064707,田,135.29634143800,34.38407287780,27213,泉佐野市
2706-179038-060942,田,135.33729115100,34.38427593190,27213,泉佐野市
2706-176045-061876,田,135.32691395100,34.41120205430,27213,泉佐野市
2706-180617-061745,田,135.32867044500,34.36999472290,27213,泉佐野市
2706-176271-061079,田,135.33559515400,34.40921350990,27213,泉佐野市
2706-179940-060361,田,135.34366542200,34.37617628410,27213,泉佐野市
2706-177037-064014,田,135.30373198100,34.40213367560,27213,泉佐野市
2706-180479-060800,田,135.33893542600,34.37129340910,27213,泉佐野市
2706-177789-062606,田,135.31909608600,34.39543791730,27213,泉佐野市
2706-177767-063218,田,135.31244897800,34.39559911990,27213,泉佐野市
2706-178807-063430,田,135.31021664500,34.38621046030,27213,泉佐野市
2706-180050-061085,田,135.33580021600,34.37514186250,27213,泉佐野市
2706-175539-060545,田,135.34135653400,34.41583951740,27213,泉佐野市
2706-178649-064164,田,135.30221731400,34.38759075700,27213,泉佐野市
2706-179892-062610,田,135.31920933500,34.37647902560,27213,泉佐野市
2706-180294-062364,田,135.32191814400,34.37286692010,27213,泉佐野市
2706-176798-061496,畑,135.33110163400,34.40443806010,27213,泉佐野市
2706-177564-064109,田,135.30274149600,34.39737610370,27213,泉佐野市
2706-179189-064413,田,135.29955616100,34.38270280710,27213,泉佐野市
2706-178464-063359,田,135.31096609700,34.38930287660,27213,泉佐野市
2706-178750-061059,田,135.33599618400,34.38686948660,27213,泉佐野市
2706-180052-061799,田,135.32804520800,34.37508152200,27213,泉佐野市
2706-179143-060761,田,135.33926064100,34.38334259200,27213,泉佐野市
2706-178619-060832,田,135.33845462700,34.38806059440,27213,泉佐野市
2706-178431-060986,田,135.33676020200,34.38975004470,27213,泉佐野市
2706-177437-062195,田,135.32354336800,34.39863169640,27213,泉佐野市
2706-179206-060447,田,135.34268197300,34.38278836860,27213,泉佐野市
2706-175676-060474,田,135.34213676400,34.41460980900,27213,泉佐野市
2706-178890-060515,田,135.34192233100,34.38563499590,27213,泉佐野市
2706-179892-061312,田,135.33332463500,34.37655229940,27213,泉佐野市
2706-177915-062844,田,135.31651895000,34.39428714320,27213,泉佐野市
2706-178179-063737,田,135.30683139200,34.39185537710,27213,泉佐野市
2706-179139-062042,田,135.32532791100,34.38329778840,27213,泉佐野市
2706-179911-059778,田,135.35000657500,34.37647570730,27213,泉佐野市
2706-175307-059194,田,135.35604135100,34.41801098060,27213,泉佐野市
2706-176114-060552,田,135.34131978200,34.41066431700,27213,泉佐野市
2706-180618-062385,田,135.32170837700,34.36995169330,27213,泉佐野市
2706-174557-061316,田,135.33289515100,34.42465554370,27213,泉佐野市
2706-179370-060579,田,135.34125197400,34.38130324770,27213,泉佐野市
2706-181722-058587,田,135.36307718100,34.36021979000,27213,泉佐野市
2706-176510-063576,田,135.30845190000,34.40690691780,27213,泉佐野市
2706-179309-062428,畑,135.32115214200,34.38174489640,27213,泉佐野市
2706-178493-063228,田,135.31239263500,34.38905604240,27213,泉佐野市
2706-179639-063010,田,135.31484039000,34.37873396580,27213,泉佐野市
2706-179523-060616,田,135.34086461100,34.37992001410,27213,泉佐野市
2706-179293-060600,田,135.34102425800,34.38200199760,27213,泉佐野市
2706-179435-060239,田,135.34495672800,34.38074217810,27213,泉佐野市
2706-180004-059916,田,135.34850587900,34.37562658570,27213,泉佐野市
2706-179451-060286,田,135.34444324300,34.38059287690,27213,泉佐野市
2706-179570-062829,田,135.31680217800,34.37937015960,27213,泉佐野市
2706-180174-061861,田,135.32737921900,34.37397873470,27213,泉佐野市
2706-179675-062507,田,135.32031937800,34.37844363880,27213,泉佐野市
2706-176437-060877,田,135.33780749700,34.40772576480,27213,泉佐野市
