﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080076021-012935,畑,138.35526313300,36.68506908990,20543,高山村
20080074227-010086,畑,138.38716787200,36.66893440520,20543,高山村
20080075467-008903,田,138.40038765500,36.68012199820,20543,高山村
20080075755-009139,田,138.39774985400,36.68271703920,20543,高山村
20080073281-013393,田,138.35019181100,36.66036670300,20543,高山村
20080075014-013875,畑,138.34476981300,36.67597526310,20543,高山村
20080074868-009562,田,138.39302814400,36.67471981650,20543,高山村
20080075155-013104,畑,138.35338615100,36.67726481050,20543,高山村
20080074162-012399,畑,138.36129579700,36.66832174490,20543,高山村
20080073476-012326,畑,138.36212594600,36.66213589980,20543,高山村
20080074949-011745,畑,138.36859826000,36.67541887060,20543,高山村
20080075583-009237,畑,138.39664696700,36.68116592920,20543,高山村
20080073699-014166,畑,138.34153823000,36.66412203010,20543,高山村
20080075671-009582,畑,138.39278520300,36.68194959090,20543,高山村
20080073555-012430,畑,138.36095612800,36.66285047700,20543,高山村
20080074410-013867,田,138.34486317600,36.67053470880,20543,高山村
20080075011-012677,畑,138.35817386900,36.67596527200,20543,高山村
20080074627-014400,畑,138.33889804100,36.67248661670,20543,高山村
20080074866-012375,畑,138.36155144700,36.67466748670,20543,高山村
20080075350-012284,畑,138.36256133100,36.67902554240,20543,高山村
20080075617-008522,田,138.40464772200,36.68147719920,20543,高山村
20080072694-012968,田,138.35495692600,36.65507965410,20543,高山村
20080074869-014474,畑,138.33806626900,36.67466727470,20543,高山村
20080074884-012290,畑,138.36250368800,36.67482616740,20543,高山村
20080074656-010078,畑,138.38725184900,36.67280137880,20543,高山村
20080076077-008963,田,138.39971642700,36.68561477880,20543,高山村
20080075112-011581,畑,138.37043602600,36.67689696020,20543,高山村
20080076998-010717,田,138.38007406100,36.69389792000,20543,高山村
20080073621-012904,畑,138.35565509000,36.66343433580,20543,高山村
20080075247-011581,田,138.37052158400,36.67809106730,20543,高山村
20080075689-008723,田,138.40240632400,36.68212011390,20543,高山村
20080076650-011703,畑,138.36903854100,36.69075458400,20543,高山村
20080074887-013870,畑,138.34482417700,36.67483492950,20543,高山村
20080073462-013302,畑,138.35121060000,36.66200082950,20543,高山村
20080075225-012758,畑,138.35725671300,36.67789532070,20543,高山村
20080077041-010702,田,138.38024194100,36.69428943490,20543,高山村
20080074624-012705,田,138.35786757500,36.67248224040,20543,高山村
20080074195-012458,畑,138.36063812800,36.66861803220,20543,高山村
20080074808-012206,畑,138.36344786300,36.67414166650,20543,高山村
20080074631-012577,田,138.35929675800,36.67254472640,20543,高山村
20080074818-011492,畑,138.37143490700,36.67424699100,20543,高山村
20080075699-009146,畑,138.39766910200,36.68220890250,20543,高山村
20080074962-007709,田,138.41375902800,36.67558343610,20543,高山村
20080076187-011133,畑,138.37543068900,36.68658842020,20543,高山村
20080074882-012406,畑,138.36120645300,36.67480928270,20543,高山村
20080076235-013099,畑,138.35343037700,36.68699443960,20543,高山村
20080074722-011088,畑,138.37594851800,36.67338504380,20543,高山村
20080075985-008999,田,138.39930910900,36.68479010080,20543,高山村
20080076765-011643,田,138.36971054200,36.69178691590,20543,高山村
20080076965-011600,田,138.37018682400,36.69358880680,20543,高山村
20080074804-012990,畑,138.35467549100,36.67409501960,20543,高山村
20080076717-010726,畑,138.37997887000,36.69136801350,20543,高山村
20080075613-008626,畑,138.40348369000,36.68144185840,20543,高山村
20080075351-010423,田,138.38338739000,36.67905650760,20543,高山村
20080074718-011070,畑,138.37614979400,36.67334928110,20543,高山村
20080073395-012750,畑,138.35737818400,36.66140522400,20543,高山村
20080074138-012205,田,138.36347106700,36.66810639850,20543,高山村
20080076353-012195,畑,138.36354568600,36.68807145620,20543,高山村
20080074842-011585,畑,138.37038857800,36.67446251720,20543,高山村
20080074289-011175,田,138.37498993600,36.66947732440,20543,高山村
20080075095-010765,畑,138.37956693900,36.67674848000,20543,高山村
20080076160-013235,畑,138.35190327300,36.68631233770,20543,高山村
20080074692-012867,畑,138.35605189100,36.67309104890,20543,高山村
20080076784-011496,畑,138.37136092900,36.69196085350,20543,高山村
20080074831-013718,畑,138.34652788500,36.67432840220,20543,高山村
20080075554-008433,畑,138.40564284900,36.68090594620,20543,高山村
20080073041-012989,畑,138.35471444900,36.65820988770,20543,高山村
20080076289-013056,畑,138.35391292000,36.68747910950,20543,高山村
20080076319-011525,田,138.37104344800,36.68777539310,20543,高山村
20080075117-012106,畑,138.36455752500,36.67693276280,20543,高山村
20080076057-008996,田,138.39934649300,36.68543290140,20543,高山村
20080072989-012414,畑,138.36114130200,36.65774829590,20543,高山村
20080074634-011772,畑,138.36829830900,36.67258197670,20543,高山村
20080077227-011985,田,138.36587704700,36.69594994660,20543,高山村
20080075420-012702,田,138.35788535600,36.67965657780,20543,高山村
20080074796-014211,畑,138.34101522600,36.67401256410,20543,高山村
20080074674-012338,畑,138.36196475100,36.67293779740,20543,高山村
20080074358-013239,畑,138.35189112900,36.67007826030,20543,高山村
20080076208-012999,畑,138.35454587000,36.68675297050,20543,高山村
20080074967-013847,畑,138.34508670600,36.67555601770,20543,高山村
20080075678-008809,田,138.40144525400,36.68202175000,20543,高山村
20080075774-010558,畑,138.38186721000,36.68286632880,20543,高山村
20080076127-011003,田,138.37688634200,36.68604882370,20543,高山村
20080076423-011960,畑,138.36616905500,36.68869958920,20543,高山村
20080076402-011271,田,138.37388300500,36.68852211240,20543,高山村
20080074129-013966,田,138.34376648000,36.66799954940,20543,高山村
20080074256-013741,田,138.34628285500,36.66914984960,20543,高山村
20080075681-008844,田,138.40105295000,36.68204851310,20543,高山村
20080076155-012176,畑,138.36375444800,36.68628275560,20543,高山村
20080073549-011875,畑,138.36716961200,36.66280002370,20543,高山村
20080075581-008831,田,138.40119911000,36.68114739380,20543,高山村
20080072961-012408,畑,138.36121914200,36.65749713180,20543,高山村
20080074957-009498,畑,138.39373953300,36.67552006140,20543,高山村
20080073598-011720,畑,138.36889902900,36.66324993770,20543,高山村
20080074596-010755,畑,138.37968555800,36.67225138390,20543,高山村
20080076651-010876,畑,138.37829546800,36.69076701880,20543,高山村
20080075587-009508,畑,138.39361424400,36.68119331030,20543,高山村
20080073600-013570,田,138.34820251400,36.66324020530,20543,高山村
20080076380-011452,畑,138.37185937500,36.68831826470,20543,高山村
20080074489-012200,田,138.36352074200,36.67126677900,20543,高山村
20080074959-013950,畑,138.34393327300,36.67548365710,20543,高山村
20080075616-008644,畑,138.40328381500,36.68146213210,20543,高山村
20080075191-012060,畑,138.36507489300,36.67759695280,20543,高山村
20080073773-013252,田,138.35175537500,36.66480488040,20543,高山村
20080075507-010950,畑,138.37748735500,36.68045685810,20543,高山村
20080074101-013000,畑,138.35457534900,36.66776143220,20543,高山村
20080074419-010679,畑,138.38053435500,36.67065754500,20543,高山村
20080073951-014378,畑,138.33915785600,36.66638895070,20543,高山村
20080075736-009096,田,138.39822456300,36.68254128060,20543,高山村
20080075151-010495,畑,138.38258017500,36.67725764360,20543,高山村
20080074013-012150,畑,138.36408248800,36.66697737370,20543,高山村
20080075279-011565,畑,138.37061185800,36.67839523590,20543,高山村
20080076150-011209,田,138.37458036600,36.68625584460,20543,高山村
20080076721-012556,畑,138.35950179700,36.69138110770,20543,高山村
20080074606-011992,田,138.36583585600,36.67233028680,20543,高山村
20080074969-012367,畑,138.36163722100,36.67559388500,20543,高山村
20080076904-010700,田,138.38026224600,36.69305546250,20543,高山村
20080075733-008177,畑,138.40850929700,36.68252230070,20543,高山村
20080076069-008981,田,138.39951035000,36.68554883600,20543,高山村
20080074507-014002,畑,138.34335590600,36.67140940120,20543,高山村
20080075229-010664,田,138.38068981400,36.67795468870,20543,高山村
20080076993-012000,田,138.36571419000,36.69384259810,20543,高山村
20080077282-011853,田,138.36736056700,36.69644484460,20543,高山村
20080076528-012086,畑,138.36475920800,36.68964507720,20543,高山村
20080075993-011932,畑,138.36649080500,36.68482899010,20543,高山村
20080074117-013504,畑,138.34893425900,36.66790208600,20543,高山村
20080075672-008350,畑,138.40657488800,36.68197333000,20543,高山村
20080074260-009962,畑,138.38855714200,36.66923265670,20543,高山村
20080075212-012409,畑,138.36117082900,36.67778097220,20543,高山村
20080075693-008537,田,138.40448219500,36.68215758570,20543,高山村
20080074940-011210,畑,138.37458146400,36.67534553060,20543,高山村
20080073557-013155,畑,138.35284870500,36.66286049110,20543,高山村
20080075625-008773,田,138.40184616500,36.68154622450,20543,高山村
20080075607-008429,田,138.40569793900,36.68138380090,20543,高山村
20080075171-014019,畑,138.34315701200,36.67739180550,20543,高山村
20080076621-011853,田,138.36736229400,36.69048955940,20543,高山村
20080073486-013571,田,138.34819849700,36.66221487060,20543,高山村
20080074978-013197,畑,138.35235888400,36.67566103630,20543,高山村
20080075078-007802,田,138.41271189500,36.67662313460,20543,高山村
20080077280-011924,田,138.36655836400,36.69642375160,20543,高山村
20080076793-011763,畑,138.36836925300,36.69204269100,20543,高山村
20080074860-011845,畑,138.36748252900,36.67461661050,20543,高山村
20080075450-011885,畑,138.36702926100,36.67993907460,20543,高山村
20080076516-011626,田,138.36990247900,36.68954314040,20543,高山村
20080076662-012025,田,138.36544437100,36.69085589290,20543,高山村
20080076610-011996,田,138.36576442500,36.69038831270,20543,高山村
20080076387-013434,畑,138.34967654400,36.68836022040,20543,高山村
20080075605-010881,田,138.37825555500,36.68134145710,20543,高山村
20080074672-011458,畑,138.37181946500,36.67293176220,20543,高山村
20080076038-008785,畑,138.40170731100,36.68526408430,20543,高山村
20080076024-013594,畑,138.34789767700,36.68508241080,20543,高山村
20080075221-013309,畑,138.35109381400,36.67785175680,20543,高山村
20080073512-012373,田,138.36159564900,36.66246059440,20543,高山村
20080075014-010375,田,138.38392327100,36.67602301120,20543,高山村
20080076803-010554,田,138.38190280900,36.69214119290,20543,高山村
20080073983-013639,畑,138.34742856900,36.66669308800,20543,高山村
20080074331-010996,田,138.37699186800,36.66985778700,20543,高山村
20080073582-014391,畑,138.33902197400,36.66306180910,20543,高山村
20080076780-011205,畑,138.37461922100,36.69192981310,20543,高山村
20080075262-013348,畑,138.35066303500,36.67822038830,20543,高山村
20080075994-012964,畑,138.35494170800,36.68482548140,20543,高山村
20080074352-011141,田,138.37536905600,36.67004442540,20543,高山村
20080076069-012352,畑,138.36179040500,36.68550785260,20543,高山村
20080076511-011656,田,138.36956728300,36.68950101400,20543,高山村
20080075597-009123,畑,138.39793040100,36.68129352340,20543,高山村
20080074829-013429,田,138.34976261900,36.67431718260,20543,高山村
20080074878-013681,畑,138.34693939500,36.67475833390,20543,高山村
20080073495-009558,畑,138.39308450400,36.66234541520,20543,高山村
20080076201-012322,畑,138.36211846800,36.68670184570,20543,高山村
20080073976-012102,田,138.36461801700,36.66664534590,20543,高山村
20080073930-014162,田,138.34158116300,36.66620140520,20543,高山村
20080075055-010387,畑,138.38378624400,36.67639495740,20543,高山村
20080074147-014250,畑,138.34059009100,36.66815990290,20543,高山村
20080075577-011052,田,138.37634180900,36.68109281360,20543,高山村
20080076111-011133,畑,138.37543310800,36.68590549270,20543,高山村
20080077194-011744,畑,138.36857183800,36.69565628870,20543,高山村
20080073452-013501,畑,138.34898408400,36.66191060220,20543,高山村
20080075709-008800,田,138.40154140600,36.68230244380,20543,高山村
20080075571-008273,畑,138.40743848200,36.68106462650,20543,高山村
20080074984-010556,畑,138.38190159400,36.67574830140,20543,高山村
20080074402-011227,田,138.37440041600,36.67049835040,20543,高山村
20080074563-013369,田,138.35043422800,36.67192263210,20543,高山村
20080074575-014528,畑,138.33747048900,36.67201702860,20543,高山村
20080075371-013459,畑,138.34941603600,36.67920183930,20543,高山村
20080075611-008608,畑,138.40369406700,36.68141930300,20543,高山村
20080074721-014626,畑,138.33636830200,36.67332350440,20543,高山村
20080073771-013296,田,138.35126304400,36.66478374110,20543,高山村
20080075161-010791,田,138.37926497800,36.67734594470,20543,高山村
20080074655-010236,畑,138.38548702400,36.67278982640,20543,高山村
20080075302-011842,畑,138.36751021400,36.67860448460,20543,高山村
20080075163-013717,畑,138.34652844600,36.67732716020,20543,高山村
20080074572-012217,田,138.36332558200,36.67202016350,20543,高山村
20080074916-010794,畑,138.37924150000,36.67513950200,20543,高山村
20080076749-011147,畑,138.37526552900,36.69165504940,20543,高山村
20080073415-012630,畑,138.35872331800,36.66158267530,20543,高山村
20080072735-012971,田,138.35491884900,36.65545411910,20543,高山村
20080074471-014388,畑,138.33903267200,36.67107991570,20543,高山村
20080074868-013383,畑,138.35026918900,36.67467078940,20543,高山村
20080075250-013618,畑,138.34763395600,36.67811146910,20543,高山村
20080074935-013972,畑,138.34368355100,36.67526522840,20543,高山村
20080075907-008978,田,138.39954779900,36.68408900420,20543,高山村
20080073996-012537,畑,138.35975762400,36.66682626990,20543,高山村
20080073891-013564,畑,138.34827038500,36.66586228830,20543,高山村
20080074754-011548,畑,138.37080550400,36.67366522070,20543,高山村
20080073638-014020,田,138.34316834000,36.66357544830,20543,高山村
20080074603-013222,畑,138.35208552300,36.67228115550,20543,高山村
20080076810-011493,畑,138.37139117300,36.69219687470,20543,高山村
20080073216-013674,畑,138.34704322400,36.65977469370,20543,高山村
20080075545-012387,畑,138.36140565200,36.68078784090,20543,高山村
20080075583-009087,畑,138.39832874600,36.68116663220,20543,高山村
20080076217-013549,畑,138.34839135200,36.68682708890,20543,高山村
20080073803-009482,畑,138.39392930900,36.66511600030,20543,高山村
20080076015-010435,田,138.38323842900,36.68504464200,20543,高山村
20080074553-011379,畑,138.37270572000,36.67185419140,20543,高山村
20080074688-013438,畑,138.34966469500,36.67304473140,20543,高山村
20080074585-013642,田,138.34738181300,36.67211319740,20543,高山村
20080074175-009789,畑,138.39048872700,36.66846545200,20543,高山村
20080075066-011327,畑,138.37327078300,36.67648176680,20543,高山村
20080075131-010541,畑,138.38207134900,36.67707624950,20543,高山村
20080075312-013067,畑,138.35380020800,36.67867723770,20543,高山村
20080077294-011926,田,138.36653918100,36.69655668410,20543,高山村
20080074491-012855,畑,138.35619041600,36.67128397160,20543,高山村
20080074052-014352,畑,138.33944819600,36.66729860880,20543,高山村
20080074834-012208,畑,138.36342665100,36.67438121210,20543,高山村
20080074167-013935,田,138.34410990800,36.66834619290,20543,高山村
20080077267-011852,田,138.36736402300,36.69630956320,20543,高山村
20080073544-012410,田,138.36118382600,36.66274696650,20543,高山村
20080074918-010468,畑,138.38288194500,36.67515355730,20543,高山村
20080075994-011012,畑,138.37678046800,36.68485243120,20543,高山村
20080074787-012950,畑,138.35512163000,36.67394615700,20543,高山村
20080074966-014075,畑,138.34252728900,36.67554467840,20543,高山村
20080077265-011924,田,138.36655646000,36.69628842150,20543,高山村
20080074153-013760,畑,138.34607125300,36.66821947060,20543,高山村
20080074866-013894,畑,138.34455796900,36.67464745340,20543,高山村
20080073239-012835,畑,138.35642916900,36.65999945600,20543,高山村
20080077312-011936,田,138.36643011900,36.69671700640,20543,高山村
20080073984-012117,田,138.36445096700,36.66671797260,20543,高山村
20080074938-011586,畑,138.37037343400,36.67532130740,20543,高山村
20080075436-012859,畑,138.35612970300,36.67979293800,20543,高山村
20080073551-013013,畑,138.35443442000,36.66280792330,20543,高山村
20080073589-011707,畑,138.36904969600,36.66316591450,20543,高山村
20080073386-012663,畑,138.35835844200,36.66132322320,20543,高山村
20080074912-012392,畑,138.36136458200,36.67507924680,20543,高山村
20080077251-011852,田,138.36736968100,36.69617014370,20543,高山村
20080073564-013370,畑,138.35044310100,36.66292029250,20543,高山村
20080073051-012596,畑,138.35910751900,36.65830334140,20543,高山村
20080074391-010046,畑,138.38762049100,36.67041439380,20543,高山村
20080074997-009564,畑,138.39300053900,36.67588137300,20543,高山村
20080073773-014178,畑,138.34139471300,36.66478854160,20543,高山村
20080073649-014476,畑,138.33807291100,36.66367136350,20543,高山村
20080074630-013440,畑,138.34963705100,36.67252733760,20543,高山村
20080074843-011765,畑,138.36837975800,36.67446287610,20543,高山村
20080075127-008176,田,138.40852844300,36.67706366260,20543,高山村
20080074213-013781,畑,138.34583414900,36.66876281900,20543,高山村
20080075064-012714,畑,138.35775120900,36.67644550170,20543,高山村
20080076704-011892,畑,138.36693216700,36.69123569400,20543,高山村
20080075124-013248,畑,138.35178395700,36.67697725340,20543,高山村
20080074289-014552,畑,138.33720192600,36.66943152960,20543,高山村
20080073941-014151,田,138.34169731100,36.66630170070,20543,高山村
20080075330-009578,畑,138.39284031600,36.67888286750,20543,高山村
20080076153-011179,田,138.37491413100,36.68628327200,20543,高山村
20080073414-013413,畑,138.34996438000,36.66156875430,20543,高山村
20080074988-013866,畑,138.34486414700,36.67574540200,20543,高山村
20080073010-013039,田,138.35415535300,36.65793103860,20543,高山村
20080075337-009119,畑,138.39798058600,36.67894474250,20543,高山村
20080074887-013291,田,138.35130027400,36.67484031550,20543,高山村
20080075076-011613,畑,138.37007511400,36.67656430790,20543,高山村
20080073769-009519,畑,138.39352048900,36.66481100800,20543,高山村
20080075621-008715,田,138.40249141300,36.68151017270,20543,高山村
20080073034-012630,畑,138.35872568700,36.65815189820,20543,高山村
20080074135-012322,田,138.36215379100,36.66807464930,20543,高山村
20080075160-013086,畑,138.35358710300,36.67730867120,20543,高山村
20080074389-010702,畑,138.38027940200,36.67038878000,20543,高山村
20080074734-013708,畑,138.34663739100,36.67345378070,20543,高山村
20080074330-013321,田,138.35097494900,36.66981935070,20543,高山村
20080075639-012255,畑,138.36287853300,36.68163180500,20543,高山村
20080073817-014172,田,138.34146472900,36.66518604260,20543,高山村
20080074718-014383,畑,138.33908766100,36.67330233030,20543,高山村
20080073991-012606,畑,138.35897935200,36.66677804280,20543,高山村
20080073772-013186,田,138.35249904500,36.66479591160,20543,高山村
20080075030-010436,畑,138.38324726300,36.67616994050,20543,高山村
20080073924-012045,田,138.36526293400,36.66618007150,20543,高山村
20080076809-011525,畑,138.37103193200,36.69218392000,20543,高山村
20080076144-011025,田,138.37664049300,36.68620323910,20543,高山村
20080075620-012450,畑,138.36069843800,36.68145765520,20543,高山村
20080076026-012240,田,138.36304536200,36.68512141300,20543,高山村
20080074041-013967,田,138.34375707800,36.66720653970,20543,高山村
20080075102-011952,畑,138.36627882900,36.67680078950,20543,高山村
20080075133-009817,田,138.39017322300,36.67710019370,20543,高山村
20080073923-013306,畑,138.35114691500,36.66615636640,20543,高山村
20080076820-011541,田,138.37085485400,36.69228960260,20543,高山村
20080073224-012284,畑,138.36259616300,36.65987151140,20543,高山村
20080077297-011853,畑,138.36735524800,36.69658195390,20543,高山村
20080074461-011463,畑,138.37176089300,36.67103103760,20543,高山村
20080075095-010570,田,138.38173860600,36.67674991060,20543,高山村
20080076697-010767,畑,138.37951885200,36.69118229020,20543,高山村
20080075438-012795,畑,138.35684149800,36.67981255130,20543,高山村
20080073633-014047,田,138.34286287000,36.66353189870,20543,高山村
20080075162-012778,畑,138.35703461400,36.67732422500,20543,高山村
20080076306-013229,畑,138.35196791500,36.68762974370,20543,高山村
20080074904-007681,田,138.41406839200,36.67505882240,20543,高山村
20080075501-008621,田,138.40354986200,36.68043343080,20543,高山村
20080075308-009109,畑,138.39808899400,36.67868762340,20543,高山村
20080077249-011923,田,138.36657477400,36.69614902330,20543,高山村
20080074025-013843,田,138.34514145100,36.66706248170,20543,高山村
20080076301-012143,畑,138.36412322600,36.68760006600,20543,高山村
20080076197-013633,畑,138.34744836900,36.68664212650,20543,高山村
20080075132-010623,畑,138.38114953200,36.67708188060,20543,高山村
20080074391-014298,畑,138.34004497600,36.67035890760,20543,高山村
20080074106-014328,畑,138.33971171000,36.66779136000,20543,高山村
20080073569-013275,田,138.35150104100,36.66296711710,20543,高山村
20080075828-008991,畑,138.39940020300,36.68337756250,20543,高山村
20080074618-013113,田,138.35330510400,36.67242185810,20543,高山村
20080073166-012198,畑,138.36356406200,36.65934525280,20543,高山村
20080075529-011942,畑,138.36638420400,36.68064719990,20543,高山村
20080074150-009770,畑,138.39070386500,36.66823986520,20543,高山村
20080074602-013518,畑,138.34876790700,36.67227179850,20543,高山村
20080074976-012804,畑,138.35675018100,36.67565222200,20543,高山村
20080075854-009034,田,138.39892528500,36.68360926890,20543,高山村
20080073470-013619,畑,138.34766260200,36.66206425480,20543,高山村
20080076349-012292,畑,138.36245357200,36.68803304700,20543,高山村
20080075357-010879,田,138.37828116300,36.67910462950,20543,高山村
20080074064-012219,田,138.36331484100,36.66744354930,20543,高山村
20080073560-009602,畑,138.39259219100,36.66292392920,20543,高山村
20080074761-011570,畑,138.37056444800,36.67372912910,20543,高山村
20080073221-012925,畑,138.35542250300,36.65983630690,20543,高山村
20080074024-012163,田,138.36394051000,36.66707924490,20543,高山村
20080074267-012837,田,138.35639762900,36.66926110570,20543,高山村
20080073380-012778,畑,138.35706591800,36.66127142610,20543,高山村
20080076280-011553,田,138.37072465200,36.68741563120,20543,高山村
20080076337-012145,畑,138.36410630400,36.68792695700,20543,高山村
20080075221-011368,畑,138.37281160100,36.67788142780,20543,高山村
20080076520-011219,畑,138.37446652600,36.68959057710,20543,高山村
20080074923-009489,畑,138.39384366000,36.67521548260,20543,高山村
20080074374-013197,畑,138.35236750500,36.67022381450,20543,高山村
20080075124-013047,畑,138.35403464600,36.67698446080,20543,高山村
20080075570-011038,田,138.37650554000,36.68103088750,20543,高山村
20080074261-013597,畑,138.34789450300,36.66919269970,20543,高山村
20080073349-012356,畑,138.36179214600,36.66099331080,20543,高山村
20080075195-010311,田,138.38463460500,36.67765083560,20543,高山村
20080074505-012249,田,138.36296787100,36.67141299710,20543,高山村
20080076574-011721,畑,138.36884647600,36.69006766160,20543,高山村
20080074690-013054,田,138.35395828900,36.67306733460,20543,高山村
20080075125-012892,畑,138.35575842000,36.67699682030,20543,高山村
20080076287-013020,畑,138.35431286500,36.68746231450,20543,高山村
20080075032-009816,田,138.39018413000,36.67618924930,20543,高山村
20080073197-012311,畑,138.36229310900,36.65962261150,20543,高山村
20080075139-012793,畑,138.35687619600,36.67712049080,20543,高山村
20080073382-012480,畑,138.36039877800,36.66129052840,20543,高山村
20080075383-013099,畑,138.35344011500,36.67931492260,20543,高山村
20080075301-012809,畑,138.35668870000,36.67857599350,20543,高山村
20080076339-013094,畑,138.35348200200,36.68793003000,20543,高山村
20080075882-008656,畑,138.40315496600,36.68386391590,20543,高山村
20080074141-014036,田,138.34297713700,36.66810598660,20543,高山村
20080075041-009647,畑,138.39206977600,36.67627480640,20543,高山村
20080075231-013240,畑,138.35186522900,36.67794660950,20543,高山村
20080073819-013436,畑,138.34970267100,36.66521384380,20543,高山村
20080074019-014436,畑,138.33850993300,36.66700487730,20543,高山村
20080074502-010212,畑,138.38575349100,36.67140848770,20543,高山村
20080074200-013709,田,138.34664172100,36.66864505590,20543,高山村
20080074642-011539,畑,138.37090469900,36.67265422360,20543,高山村
20080075026-011129,畑,138.37548697500,36.67612618520,20543,高山村
20080076305-011749,畑,138.36853372100,36.68764411360,20543,高山村
20080074179-013812,田,138.34548230800,36.66845208690,20543,高山村
20080074541-011683,田,138.36929978600,36.67174433740,20543,高山村
20080074453-012728,畑,138.35761460800,36.67093856150,20543,高山村
20080076105-012970,畑,138.35487538000,36.68582503470,20543,高山村
20080075018-011171,畑,138.37502126200,36.67604619970,20543,高山村
20080075557-012312,畑,138.36224589000,36.68089145580,20543,高山村
20080075971-012999,畑,138.35455106000,36.68461902380,20543,高山村
20080075547-008828,畑,138.40122707900,36.68084358070,20543,高山村
20080075289-009983,田,138.38830540800,36.67850165070,20543,高山村
20080075898-009087,田,138.39832292000,36.68400358350,20543,高山村
20080074610-011759,畑,138.36845113200,36.67236642490,20543,高山村
20080073795-012276,畑,138.36267219800,36.66501453420,20543,高山村
20080074843-010241,畑,138.38542626200,36.67448466350,20543,高山村
20080076912-011461,畑,138.37174219600,36.69311525520,20543,高山村
20080075584-012538,畑,138.35971191900,36.68113104940,20543,高山村
20080074586-013930,畑,138.34415943900,36.67212136770,20543,高山村
20080073260-013258,畑,138.35169597000,36.66017709590,20543,高山村
20080074869-013180,畑,138.35254265200,36.67468141090,20543,高山村
20080074117-013874,田,138.34480010100,36.66789653620,20543,高山村
20080073713-013318,畑,138.35101976800,36.66426138000,20543,高山村
20080074215-014101,畑,138.34225417300,36.66877380710,20543,高山村
20080073236-013628,畑,138.34755959300,36.65995753880,20543,高山村
20080074163-009834,畑,138.38998982200,36.66836393880,20543,高山村
20080076167-012126,畑,138.36432203800,36.68639259470,20543,高山村
20080076110-011183,田,138.37486830600,36.68588801180,20543,高山村
20080076608-011977,田,138.36598016200,36.69037055470,20543,高山村
20080076508-011671,田,138.36940496600,36.68947099440,20543,高山村
20080073865-012399,畑,138.36129757900,36.66564616690,20543,高山村
20080073980-012028,田,138.36544310700,36.66668774810,20543,高山村
20080074743-011622,畑,138.36997313200,36.67356580850,20543,高山村
20080073680-013428,田,138.34978744800,36.66395878240,20543,高山村
20080076069-012255,田,138.36287700200,36.68551323570,20543,高山村
20080073857-012940,畑,138.35524893100,36.66556626870,20543,高山村
20080075589-010936,畑,138.37764289000,36.68120090360,20543,高山村
20080072994-013034,田,138.35421265800,36.65778904820,20543,高山村
20080076791-011945,田,138.36633460000,36.69201904870,20543,高山村
20080075336-012047,畑,138.36521984100,36.67890500850,20543,高山村
20080074388-013895,畑,138.34455515200,36.67034093310,20543,高山村
20080074487-012131,田,138.36428251300,36.67125141810,20543,高山村
20080075164-010680,田,138.38051747800,36.67737536750,20543,高山村
20080074554-013941,畑,138.34404022700,36.67182814620,20543,高山村
20080076397-011585,畑,138.37036949100,36.68847002200,20543,高山村
20080073028-013045,田,138.35409250400,36.65809297370,20543,高山村
20080073936-013883,畑,138.34470234300,36.66626300550,20543,高山村
20080074344-014648,畑,138.33613417800,36.66993272230,20543,高山村
20080074932-009422,畑,138.39458747700,36.67529268770,20543,高山村
20080076944-011985,田,138.36588635100,36.69340039080,20543,高山村
20080075676-008389,畑,138.40613429700,36.68201080600,20543,高山村
20080073726-014417,畑,138.33872357900,36.66436401440,20543,高山村
20080075963-013180,畑,138.35253195300,36.68454094430,20543,高山村
20080074551-011702,田,138.36908279700,36.67183185590,20543,高山村
20080075791-009058,田,138.39865126000,36.68304271250,20543,高山村
20080073903-013204,田,138.35229713100,36.66597326520,20543,高山村
20080073715-013352,田,138.35064431600,36.66427849330,20543,高山村
20080073411-013366,畑,138.35049278500,36.66154238890,20543,高山村
20080075145-013529,畑,138.34863999800,36.67716457160,20543,高山村
20080076343-013442,畑,138.34959368800,36.68795862280,20543,高山村
20080074831-012100,畑,138.36463429500,36.67435708590,20543,高山村
20080075118-013460,畑,138.34940534900,36.67692469280,20543,高山村
20080075867-009019,田,138.39908267900,36.68372638520,20543,高山村
20080075146-013138,畑,138.35301045700,36.67717936820,20543,高山村
20080074643-014018,畑,138.34317791400,36.67263690450,20543,高山村
20080073768-014344,田,138.33954452500,36.66474286560,20543,高山村
20080076560-011778,畑,138.36820145700,36.68994371590,20543,高山村
20080075899-008677,畑,138.40291150400,36.68401245070,20543,高山村
20080074972-009674,畑,138.39177080200,36.67565586070,20543,高山村
20080073432-012355,田,138.36179930900,36.66173998060,20543,高山村
20080075207-013047,畑,138.35402308000,36.67773095320,20543,高山村
20080073581-012592,畑,138.35914773900,36.66308593710,20543,高山村
20080075128-009894,田,138.38930229100,36.67705974150,20543,高山村
20080072972-012487,畑,138.36033140300,36.65759899210,20543,高山村
20080073795-013510,畑,138.34887076800,36.66500101160,20543,高山村
20080074724-014243,畑,138.34065949700,36.67336265540,20543,高山村
20080076831-011635,田,138.36979965300,36.69238626910,20543,高山村
20080072716-012973,田,138.35490204100,36.65527765770,20543,高山村
20080077287-012099,畑,138.36459763700,36.69649031600,20543,高山村
20080073511-012449,田,138.36075007800,36.66245214900,20543,高山村
