﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-077902-049340,田,136.62416268600,35.29659027100,21382,輪之内町
2107-079560-047893,田,136.64017366000,35.28172053790,21382,輪之内町
2107-077581-046577,田,136.65451973100,35.29962106040,21382,輪之内町
2107-079350-047216,田,136.64760449100,35.28364324530,21382,輪之内町
2107-080874-047987,田,136.63921695800,35.26986879520,21382,輪之内町
2107-077777-047178,田,136.64792948700,35.29782578570,21382,輪之内町
2107-078552-046050,田,136.66037079800,35.29089128240,21382,輪之内町
2107-077756-046613,田,136.65414098700,35.29803749510,21382,輪之内町
2107-078299-045910,田,136.66190265300,35.29317748930,21382,輪之内町
2107-077511-047047,田,136.64934887000,35.30022858070,21382,輪之内町
2107-080632-048122,田,136.63771804200,35.27204043840,21382,輪之内町
2107-078701-046716,畑,136.65305656300,35.28951485790,21382,輪之内町
2107-077911-047044,田,136.64941290700,35.29661905660,21382,輪之内町
2107-077546-049201,畑,136.62566726100,35.29980581020,21382,輪之内町
2107-080918-049767,田,136.61965709600,35.26938747860,21382,輪之内町
2107-081151-048680,田,136.63161098700,35.26734044370,21382,輪之内町
2107-078579-047359,畑,136.64598442700,35.29058432810,21382,輪之内町
2107-079055-049344,田,136.62419371700,35.28619724910,21382,輪之内町
2107-078865-049698,田,136.62029087300,35.28789690880,21382,輪之内町
2107-078566-049688,田,136.62038262800,35.29058608670,21382,輪之内町
2107-081087-048511,田,136.63346424300,35.26792822590,21382,輪之内町
2107-077975-045515,田,136.66621856600,35.29611665030,21382,輪之内町
2107-078303-049291,田,136.62472439200,35.29297618900,21382,輪之内町
2107-079008-049466,田,136.62284059600,35.28662155290,21382,輪之内町
2107-080456-049714,田,136.62020454600,35.27355156470,21382,輪之内町
2107-077560-048645,田,136.63178511500,35.29970700800,21382,輪之内町
2107-077732-046966,田,136.65026049800,35.29824325300,21382,輪之内町
2107-080680-048501,田,136.63354786900,35.27159632170,21382,輪之内町
2107-077692-046285,田,136.65773918300,35.29863285950,21382,輪之内町
2107-077776-047828,田,136.64077712300,35.29780438600,21382,輪之内町
2107-080554-049915,田,136.61800426000,35.27266030080,21382,輪之内町
2107-079160-049207,田,136.62570076000,35.28525575670,21382,輪之内町
2107-080740-048495,田,136.63361693100,35.27105357800,21382,輪之内町
2107-079195-049650,田,136.62082864100,35.28491929760,21382,輪之内町
2107-078225-046003,田,136.66087157600,35.29384428220,21382,輪之内町
2107-078364-045841,田,136.66266180900,35.29259197140,21382,輪之内町
2107-077642-048370,田,136.63481653400,35.29898717040,21382,輪之内町
2107-077202-046961,田,136.65028378900,35.30301762410,21382,輪之内町
2107-080286-048095,田,136.63799141100,35.27516002930,21382,輪之内町
2107-078482-048818,田,136.62994126800,35.29138737730,21382,輪之内町
2107-077109-048010,田,136.63873810000,35.30380312940,21382,輪之内町
2107-079810-049982,田,136.61721650900,35.27935801860,21382,輪之内町
2107-078221-048474,田,136.63370083000,35.29375713500,21382,輪之内町
2107-078487-047548,田,136.64390368400,35.29140956700,21382,輪之内町
2107-078858-049453,田,136.62298481000,35.28797411940,21382,輪之内町
2107-079021-049564,田,136.62177140400,35.28649223220,21382,輪之内町
2107-078295-048680,田,136.63144900900,35.29307909060,21382,輪之内町
2107-078389-046424,田,136.65625753700,35.29234178500,21382,輪之内町
2107-077534-049005,田,136.62783007000,35.29992992810,21382,輪之内町
2107-076548-047677,田,136.64237370100,35.30887440000,21382,輪之内町
2107-080770-048385,田,136.63483023700,35.27078429940,21382,輪之内町
2107-079415-049991,田,136.61710350400,35.28292096380,21382,輪之内町
2107-078655-049436,田,136.62315259200,35.28980444780,21382,輪之内町
2107-079173-049309,田,136.62458245400,35.28513396070,21382,輪之内町
2107-078464-046757,田,136.65259257800,35.29165255380,21382,輪之内町
2107-077839-048621,田,136.63206269400,35.29719558270,21382,輪之内町
2107-077218-046246,田,136.65814335500,35.30290470770,21382,輪之内町
2107-076926-047299,田,136.64654604800,35.30548988370,21382,輪之内町
2107-078533-049349,田,136.62410039100,35.29090404250,21382,輪之内町
2107-077276-048621,田,136.63203647700,35.30226653880,21382,輪之内町
2107-078876-047424,畑,136.64529044400,35.28790522580,21382,輪之内町
2107-078861-048908,田,136.62897526000,35.28796850000,21382,輪之内町
2107-078733-048550,畑,136.63289681600,35.28914314480,21382,輪之内町
2107-080578-048404,田,136.63461553800,35.27251755480,21382,輪之内町
2107-079894-046714,畑,136.65314848700,35.27876629170,21382,輪之内町
2107-079141-049519,畑,136.62226627400,35.28541278360,21382,輪之内町
2107-079240-049135,田,136.62649713600,35.28454371560,21382,輪之内町
2107-077220-047193,田,136.64772956200,35.30284249650,21382,輪之内町
2107-079266-049469,田,136.62282475300,35.28429022390,21382,輪之内町
2107-078605-049166,田,136.62611690900,35.29026559920,21382,輪之内町
2107-082206-049407,田,136.62368910000,35.25779603840,21382,輪之内町
2107-078778-047141,田,136.64839681900,35.28880668710,21382,輪之内町
2107-076813-046351,畑,136.65696379400,35.30654833580,21382,輪之内町
2107-078537-045991,田,136.66102677400,35.29103246660,21382,輪之内町
2107-079430-049503,畑,136.62246293800,35.28281186830,21382,輪之内町
2107-078974-049418,田,136.62337414500,35.28692375650,21382,輪之内町
2107-078455-048785,田,136.63029580900,35.29163131340,21382,輪之内町
2107-078664-049413,田,136.62340204600,35.28972495650,21382,輪之内町
2107-078731-049241,田,136.62530685200,35.28912781140,21382,輪之内町
2107-081289-048678,畑,136.63164400800,35.26609893690,21382,輪之内町
2107-077677-047225,田,136.64740193900,35.29871911460,21382,輪之内町
2107-078918-048750,田,136.63071208500,35.28745936620,21382,輪之内町
2107-077980-047288,田,136.64672771800,35.29598795880,21382,輪之内町
2107-080471-048174,田,136.63713557200,35.27349697990,21382,輪之内町
2107-078570-049387,田,136.62368601700,35.29056729530,21382,輪之内町
2107-080956-048277,畑,136.63602711600,35.26911895860,21382,輪之内町
2107-080951-048070,田,136.63830959100,35.26917284450,21382,輪之内町
2107-077433-046163,田,136.65906277500,35.30097252950,21382,輪之内町
2107-078810-049039,田,136.62752760300,35.28842322900,21382,輪之内町
2107-078806-048917,田,136.62886486300,35.28846655010,21382,輪之内町
2107-079397-049385,田,136.62375646400,35.28311598370,21382,輪之内町
2107-080543-048005,田,136.63900158700,35.27285320170,21382,輪之内町
2107-080982-049107,田,136.62690933700,35.26884079080,21382,輪之内町
2107-076985-048260,田,136.63598827900,35.30490863840,21382,輪之内町
2107-077106-045934,田,136.66156823400,35.30393416990,21382,輪之内町
2107-080402-047961,田,136.63947023200,35.27412902760,21382,輪之内町
2107-078422-046958,田,136.65038093500,35.29201978470,21382,輪之内町
2107-080759-048617,田,136.63227877200,35.27087638770,21382,輪之内町
2107-080518-048063,田,136.63836032300,35.27307057690,21382,輪之内町
2107-077214-046846,田,136.65154682800,35.30290994110,21382,輪之内町
2107-076802-046022,田,136.66058263900,35.30666550470,21382,輪之内町
2107-079024-049026,田,136.62768491000,35.28649551240,21382,輪之内町
2107-077523-047918,田,136.63978057300,35.30007535850,21382,輪之内町
2107-078767-048631,田,136.63200740000,35.28882607600,21382,輪之内町
2107-078375-049361,田,136.62396089000,35.29232676430,21382,輪之内町
2107-077507-047168,田,136.64802720800,35.30026058030,21382,輪之内町
2107-077480-048655,畑,136.63167327800,35.30043337330,21382,輪之内町
2107-077378-047158,田,136.64812972700,35.30142119820,21382,輪之内町
2107-078811-049168,田,136.62611211600,35.28840433600,21382,輪之内町
2107-077077-046494,田,136.65540902500,35.30416427170,21382,輪之内町
2107-079205-049491,田,136.62258535800,35.28483714040,21382,輪之内町
2107-076827-047563,田,136.64363634900,35.30636487870,21382,輪之内町
2107-076476-047719,田,136.64190565100,35.30952338080,21382,輪之内町
2107-076835-048516,田,136.63315542300,35.30625227340,21382,輪之内町
2107-079295-048004,田,136.63893051900,35.28409935300,21382,輪之内町
2107-078706-047272,田,136.64694773200,35.28944470960,21382,輪之内町
2107-078719-047197,田,136.64777518700,35.28933344010,21382,輪之内町
2107-079541-047932,田,136.63974274900,35.28188478700,21382,輪之内町
2107-081280-049932,田,136.61785563400,35.26611120010,21382,輪之内町
2107-078529-045473,田,136.66671102800,35.29112697190,21382,輪之内町
2107-076512-047377,田,136.64566372000,35.30921585480,21382,輪之内町
2107-078134-050247,畑,136.61421128300,35.29445631010,21382,輪之内町
2107-078450-049293,田,136.62471085000,35.29165811300,21382,輪之内町
2107-079087-048996,田,136.62801308500,35.28592687200,21382,輪之内町
2107-077755-049427,田,136.62319562300,35.29791308550,21382,輪之内町
2107-078773-049133,田,136.62649562400,35.28874993640,21382,輪之内町
2107-078520-046043,田,136.66044583400,35.29118141730,21382,輪之内町
2107-079615-049233,畑,136.62543854500,35.28115553220,21382,輪之内町
2107-076952-048403,田,136.63440875000,35.30519907780,21382,輪之内町
2107-078102-049459,田,136.62286509400,35.29478470340,21382,輪之内町
2107-079417-047998,田,136.63900616900,35.28300029310,21382,輪之内町
2107-077549-045984,田,136.66104676900,35.29993772990,21382,輪之内町
2107-079032-049669,田,136.62061210600,35.28639016990,21382,輪之内町
2107-080812-049373,田,136.62397727900,35.27036435480,21382,輪之内町
2107-077589-048437,田,136.63407639900,35.29945885020,21382,輪之内町
2107-078517-049391,田,136.62364083800,35.29104241910,21382,輪之内町
2107-077387-047026,田,136.64957265800,35.30135032140,21382,輪之内町
2107-081467-049220,畑,136.62569886200,35.26446447160,21382,輪之内町
2107-080601-048730,畑,136.63103278900,35.27229260740,21382,輪之内町
2107-077924-045747,畑,136.66359090900,35.29664008080,21382,輪之内町
2107-077763-046360,田,136.65691852000,35.29798461140,21382,輪之内町
2107-078477-045605,田,136.66526175000,35.29158743630,21382,輪之内町
2107-078182-050208,畑,136.61463578400,35.29402900200,21382,輪之内町
2107-080756-049749,田,136.61983652700,35.27084532590,21382,輪之内町
2107-077809-045728,田,136.66386742200,35.29760381760,21382,輪之内町
2107-078661-046365,畑,136.65691403500,35.28989558580,21382,輪之内町
2107-081028-048783,田,136.63047886300,35.26843915280,21382,輪之内町
2107-080726-047194,畑,136.64791999100,35.27124115960,21382,輪之内町
2107-078029-047028,田,136.64959193700,35.29555725480,21382,輪之内町
2107-076995-047375,田,136.64575528000,35.30479215380,21382,輪之内町
2107-076934-048716,田,136.63096531700,35.30534916130,21382,輪之内町
2107-078851-048935,田,136.62867902100,35.28806183130,21382,輪之内町
2107-079091-047858,田,136.64052722200,35.28595011640,21382,輪之内町
2107-078548-048648,畑,136.63180588800,35.29080505280,21382,輪之内町
2107-076981-046029,田,136.66051717500,35.30505587520,21382,輪之内町
2107-077733-046582,田,136.65447698000,35.29825072410,21382,輪之内町
2107-077334-048138,畑,136.63734232100,35.30177323560,21382,輪之内町
2107-079184-048872,田,136.62938661500,35.28506228080,21382,輪之内町
2107-078450-046300,田,136.65762381000,35.29179676090,21382,輪之内町
2107-078583-045744,畑,136.66374460900,35.29062761560,21382,輪之内町
2107-079151-049229,田,136.62545510400,35.28533546120,21382,輪之内町
2107-077640-046042,畑,136.66040524500,35.29911049440,21382,輪之内町
2107-078470-047600,田,136.64333064700,35.29156051050,21382,輪之内町
2107-078534-047012,田,136.64979757300,35.29100551140,21382,輪之内町
2107-077694-045673,田,136.66446580300,35.29863951190,21382,輪之内町
2107-082511-049340,畑,136.62443748800,35.25504719400,21382,輪之内町
2107-078643-046222,田,136.65849056800,35.29006251030,21382,輪之内町
2107-077636-046296,田,136.65761792000,35.29913534170,21382,輪之内町
2107-077497-048627,田,136.63198492700,35.30028174270,21382,輪之内町
2107-077534-048505,田,136.63332018900,35.29995441360,21382,輪之内町
2107-078213-046865,田,136.65139124200,35.29390543560,21382,輪之内町
2107-078003-048336,田,136.63520881900,35.29573187210,21382,輪之内町
2107-076481-046973,田,136.65010219900,35.30951203890,21382,輪之内町
2107-081395-049888,田,136.61834711500,35.26507926570,21382,輪之内町
2107-077578-046071,畑,136.66008550900,35.29966844380,21382,輪之内町
2107-079884-047426,田,136.64532345300,35.27882006820,21382,輪之内町
2107-079113-047789,田,136.64128405500,35.28575660530,21382,輪之内町
2107-079563-047858,田,136.64055007500,35.28169383150,21382,輪之内町
2107-079453-047239,田,136.64734805900,35.28271718690,21382,輪之内町
2107-078782-049110,田,136.62674869200,35.28866881330,21382,輪之内町
2107-079280-048049,田,136.63844325300,35.28423197420,21382,輪之内町
2107-078269-046760,田,136.65254845900,35.29340455140,21382,輪之内町
2107-080929-047721,田,136.64214022300,35.26938431620,21382,輪之内町
2107-078508-048873,田,136.62932944200,35.29115046470,21382,輪之内町
2107-078377-049340,畑,136.62419149800,35.29231527450,21382,輪之内町
2107-077641-047160,田,136.64812225400,35.29905055380,21382,輪之内町
2107-076403-047115,畑,136.64854567800,35.31021128320,21382,輪之内町
2107-080581-046963,畑,136.65044670900,35.27256044870,21382,輪之内町
2107-078935-047837,田,136.64074709500,35.28735317130,21382,輪之内町
2107-076977-047370,田,136.64576784600,35.30502137340,21382,輪之内町
2107-080665-048314,田,136.63560717900,35.27173764220,21382,輪之内町
2107-076495-046988,田,136.64994148200,35.30938930170,21382,輪之内町
2107-080959-047992,田,136.63916098200,35.26910213470,21382,輪之内町
2107-081101-049026,畑,136.62780923100,35.26777601950,21382,輪之内町
2107-078383-045817,田,136.66292590700,35.29242717440,21382,輪之内町
2107-076843-048468,田,136.63369232300,35.30618435440,21382,輪之内町
2107-076566-047688,田,136.64225092500,35.30871203450,21382,輪之内町
2107-076798-047557,田,136.64370641600,35.30663378890,21382,輪之内町
2107-078345-047838,田,136.64070250300,35.29266919480,21382,輪之内町
2107-077812-046278,田,136.65782012700,35.29755340660,21382,輪之内町
2107-080803-047537,田,136.64415746700,35.27052741000,21382,輪之内町
2107-078280-045550,田,136.66586067100,35.29336845160,21382,輪之内町
2107-078597-049446,田,136.62303551300,35.29032703250,21382,輪之内町
2107-076749-046682,田,136.65331813700,35.30711244730,21382,輪之内町
2107-078594-048923,田,136.62879335100,35.29037976770,21382,輪之内町
2107-078657-046178,田,136.65897611800,35.28993988780,21382,輪之内町
2107-077848-046146,田,136.65928185800,35.29723368040,21382,輪之内町
2107-077610-045698,畑,136.66418857300,35.29939383760,21382,輪之内町
2107-078203-045474,田,136.66668562100,35.29406517260,21382,輪之内町
2107-081260-049950,田,136.61766624300,35.26629593200,21382,輪之内町
2107-080350-047126,畑,136.64861110900,35.27451646180,21382,輪之内町
2107-078791-046249,田,136.65819818200,35.28872367350,21382,輪之内町
2107-082491-049090,畑,136.62718846100,35.25523770210,21382,輪之内町
2107-078563-046930,田,136.65069914700,35.29074802890,21382,輪之内町
2107-080042-048998,田,136.62804735000,35.27731646520,21382,輪之内町
2107-077848-046621,田,136.65405931700,35.29721261810,21382,輪之内町
2107-078101-045804,田,136.66305176900,35.29496633610,21382,輪之内町
2107-080789-048206,田,136.63679658300,35.27062068840,21382,輪之内町
2107-079531-047953,田,136.63950474700,35.28197256150,21382,輪之内町
2107-078747-049070,田,136.62718675900,35.28898776230,21382,輪之内町
2107-080433-047975,田,136.63931622100,35.27384254710,21382,輪之内町
2107-078298-046400,田,136.65651652100,35.29316522170,21382,輪之内町
2107-080111-049188,田,136.62596474200,35.27669283230,21382,輪之内町
2107-078189-045816,畑,136.66292682600,35.29417513880,21382,輪之内町
2107-078579-048603,畑,136.63230967200,35.29052266400,21382,輪之内町
2107-076985-047879,田,136.64017624800,35.30493325610,21382,輪之内町
2107-080504-047224,畑,136.64757700000,35.27323776030,21382,輪之内町
2107-078456-049005,田,136.62788174500,35.29161849660,21382,輪之内町
2107-078529-048961,田,136.62837015700,35.29096388250,21382,輪之内町
2107-076486-048216,田,136.63644284300,35.30940885960,21382,輪之内町
2107-078791-047283,田,136.64682728000,35.28868024360,21382,輪之内町
2107-080556-047270,畑,136.64707540400,35.27277391960,21382,輪之内町
2107-079112-048934,田,136.62870570700,35.28570488780,21382,輪之内町
2107-077709-048595,田,136.63234368500,35.29836599790,21382,輪之内町
2107-077952-046581,畑,136.65450569400,35.29627350900,21382,輪之内町
2107-077557-046742,畑,136.65270578400,35.29982362650,21382,輪之内町
2107-078259-045543,田,136.66592950800,35.29355247420,21382,輪之内町
2107-078274-045739,田,136.66378158000,35.29341108040,21382,輪之内町
2107-079011-047324,田,136.64639175500,35.28669444910,21382,輪之内町
2107-079946-049490,田,136.62263745400,35.27816233370,21382,輪之内町
2107-078948-047372,田,136.64586467800,35.28725615760,21382,輪之内町
2107-078462-048984,田,136.62811641400,35.29155921790,21382,輪之内町
2107-078159-046131,畑,136.65945628900,35.29442885750,21382,輪之内町
2107-080649-048113,田,136.63782013400,35.27189361580,21382,輪之内町
2107-077814-047227,田,136.64739117200,35.29749148230,21382,輪之内町
2107-078069-046313,田,136.65745904300,35.29523613080,21382,輪之内町
2107-078570-046687,田,136.65336973900,35.29069797370,21382,輪之内町
2107-080426-049593,田,136.62153977100,35.27383080900,21382,輪之内町
2107-080965-047739,田,136.64194897100,35.26906456590,21382,輪之内町
2107-076960-046829,田,136.65171560900,35.30520378210,21382,輪之内町
2107-076921-046644,田,136.65375509100,35.30556679840,21382,輪之内町
2107-078322-047895,田,136.64007549300,35.29287913290,21382,輪之内町
2107-076928-046332,畑,136.65718114900,35.30551265940,21382,輪之内町
2107-076809-046645,田,136.65373483600,35.30657547300,21382,輪之内町
2107-077195-046617,田,136.65405818100,35.30310050680,21382,輪之内町
2107-082499-049280,畑,136.62510283600,35.25516166290,21382,輪之内町
2107-078671-046931,田,136.65069520000,35.28977347730,21382,輪之内町
2107-078822-049685,田,136.62042846700,35.28828526440,21382,輪之内町
2107-080747-048471,田,136.63388794100,35.27099046370,21382,輪之内町
2107-078388-047985,田,136.63908772000,35.29227754220,21382,輪之内町
2107-077438-048490,田,136.63348640400,35.30081738430,21382,輪之内町
2107-078548-049745,畑,136.61975522300,35.29075075430,21382,輪之内町
2107-077245-047960,田,136.63929695500,35.30257748960,21382,輪之内町
2107-076492-046027,畑,136.66051445500,35.30945882800,21382,輪之内町
2107-078481-049357,田,136.62401628500,35.29137047530,21382,輪之内町
2107-077047-045978,田,136.66108244500,35.30445575440,21382,輪之内町
2107-077042-048724,田,136.63089048600,35.30437178120,21382,輪之内町
2107-077871-048329,田,136.63527262300,35.29691869790,21382,輪之内町
2107-077777-046021,畑,136.66064969900,35.29787599910,21382,輪之内町
2107-080320-047714,田,136.64218294400,35.27487286310,21382,輪之内町
2107-078478-050762,畑,136.60856912900,35.29132945710,21382,輪之内町
2107-078475-048851,田,136.62957813700,35.29145492170,21382,輪之内町
2107-081959-049334,田,136.62446939600,35.26002628650,21382,輪之内町
2107-079283-047483,田,136.64465794000,35.28423513890,21382,輪之内町
2107-077379-048394,畑,136.63453296400,35.30135118480,21382,輪之内町
2107-081279-050026,田,136.61682774300,35.26611550500,21382,輪之内町
2107-078538-046393,畑,136.65660459800,35.29099816370,21382,輪之内町
2107-080782-048343,田,136.63529197600,35.27068538800,21382,輪之内町
2107-077036-047332,田,136.64619558800,35.30449209730,21382,輪之内町
2107-077511-046053,田,136.66028182800,35.30027497330,21382,輪之内町
2107-081047-048611,田,136.63236447100,35.26827799830,21382,輪之内町
2107-080655-047849,田,136.64071282400,35.27185367160,21382,輪之内町
2107-076851-048580,田,136.63245766000,35.30610377660,21382,輪之内町
2107-079289-048026,田,136.63869272600,35.28415840570,21382,輪之内町
2107-078846-046834,田,136.65177239900,35.28820403170,21382,輪之内町
2107-080377-048060,田,136.63838020200,35.27434223630,21382,輪之内町
2107-080385-048044,田,136.63855950000,35.27427746350,21382,輪之内町
2107-076547-047732,田,136.64176140700,35.30888313880,21382,輪之内町
2107-080979-048488,田,136.63370901500,35.26889554750,21382,輪之内町
2107-079249-049113,田,136.62674352200,35.28446088370,21382,輪之内町
2107-078455-047459,田,136.64488031500,35.29169905940,21382,輪之内町
2107-081184-048134,田,136.63761874500,35.26706971460,21382,輪之内町
2107-080675-048522,田,136.63331651700,35.27163894870,21382,輪之内町
2107-079289-047066,田,136.64924222000,35.28419587310,21382,輪之内町
2107-077568-048732,畑,136.63083457400,35.29963561630,21382,輪之内町
2107-077126-048808,田,136.62997187200,35.30361423270,21382,輪之内町
2107-079099-047182,田,136.64795672200,35.28590382420,21382,輪之内町
2107-076962-048766,田,136.63041399200,35.30509235570,21382,輪之内町
2107-077274-045844,田,136.66256146200,35.30241945040,21382,輪之内町
2107-080457-048053,田,136.63846540700,35.27362809620,21382,輪之内町
2107-079036-049792,田,136.61925913600,35.28634722640,21382,輪之内町
2107-078511-046774,田,136.65240738300,35.29122956120,21382,輪之内町
2107-078463-046605,畑,136.65426847900,35.29166979240,21382,輪之内町
2107-077996-047140,田,136.64835913300,35.29585457550,21382,輪之内町
2107-078913-049310,田,136.62455695900,35.28747847860,21382,輪之内町
2107-077151-046341,田,136.65709279500,35.30350196830,21382,輪之内町
2107-081969-049507,田,136.62257669600,35.25992219740,21382,輪之内町
2107-081217-049538,田,136.62219070800,35.26670376940,21382,輪之内町
2107-079422-047891,田,136.64018753300,35.28296483470,21382,輪之内町
2107-076559-048298,田,136.63553617800,35.30874941010,21382,輪之内町
2107-081608-049982,田,136.61733147500,35.26315430110,21382,輪之内町
2107-079346-047075,田,136.64914588300,35.28368316000,21382,輪之内町
2107-076524-047750,田,136.64156159100,35.30909111630,21382,輪之内町
2107-076592-047459,田,136.64476946200,35.30848867760,21382,輪之内町
2107-080573-048424,田,136.63439743400,35.27256521160,21382,輪之内町
2107-077711-046374,田,136.65676421300,35.29845883970,21382,輪之内町
2107-079551-047912,田,136.63996367700,35.28179960550,21382,輪之内町
2107-077420-046646,田,136.65375335800,35.30106750450,21382,輪之内町
2107-076651-047095,田,136.64877967300,35.30797725230,21382,輪之内町
2107-080284-046773,畑,136.65251994900,35.27524573700,21382,輪之内町
2107-077264-048979,田,136.62809416900,35.30236507680,21382,輪之内町
2107-078221-049482,畑,136.62262760300,35.29371472610,21382,輪之内町
2107-077727-045975,畑,136.66115199100,35.29832699790,21382,輪之内町
2107-080677-048088,田,136.63809072100,35.27163594160,21382,輪之内町
2107-078606-046683,畑,136.65341772000,35.29037649490,21382,輪之内町
2107-080663-048100,田,136.63795830300,35.27176849010,21382,輪之内町
2107-082496-049458,畑,136.62314686400,35.25518138850,21382,輪之内町
2107-077266-046682,田,136.65334853900,35.30245512690,21382,輪之内町
2107-076497-046051,畑,136.66024677100,35.30941032670,21382,輪之内町
2107-076516-047712,田,136.64197812300,35.30916064830,21382,輪之内町
2107-081110-048182,田,136.63708410100,35.26773654230,21382,輪之内町
2107-081200-049577,田,136.62175867500,35.26685275600,21382,輪之内町
2107-076908-048671,田,136.63146221800,35.30558679440,21382,輪之内町
2107-078473-049230,田,136.62540297700,35.29144708720,21382,輪之内町
2107-078422-047716,田,136.64205225900,35.29198405040,21382,輪之内町
2107-078579-049231,田,136.62540363500,35.29049199950,21382,輪之内町
2107-079469-048017,田,136.63880358600,35.28253528400,21382,輪之内町
2107-080525-046927,畑,136.65084820300,35.27306109810,21382,輪之内町
2107-077830-046970,田,136.65021305500,35.29735601900,21382,輪之内町
2107-077943-049407,畑,136.62343428200,35.29622229940,21382,輪之内町
2107-079183-047765,田,136.64155405800,35.28512067790,21382,輪之内町
2107-082489-049488,田,136.62281133000,35.25523740860,21382,輪之内町
2107-078562-047687,田,136.64238079900,35.29072816720,21382,輪之内町
2107-077600-048285,田,136.63574482000,35.29937007230,21382,輪之内町
2107-078083-046260,田,136.65803591100,35.29510565560,21382,輪之内町
2107-077306-045825,田,136.66277796100,35.30212796240,21382,輪之内町
2107-077218-047682,田,136.64235306400,35.30284078220,21382,輪之内町
2107-078622-049388,田,136.62368080300,35.29009874410,21382,輪之内町
2107-078756-048564,畑,136.63274130500,35.28893560470,21382,輪之内町
2107-076909-047411,田,136.64531548400,35.30563341350,21382,輪之内町
2107-077262-047728,田,136.64185367300,35.30243561030,21382,輪之内町
2107-076906-046316,畑,136.65735536600,35.30571228590,21382,輪之内町
2107-077360-048821,田,136.62984054000,35.30150157150,21382,輪之内町
2107-080934-048858,田,136.62964863800,35.26928532530,21382,輪之内町
2107-082291-049423,田,136.62351864700,35.25702469010,21382,輪之内町
2107-080997-047828,畑,136.64097182300,35.26876596800,21382,輪之内町
2107-079675-048114,田,136.63774673500,35.28066848910,21382,輪之内町
2107-078002-046857,田,136.65147239800,35.29580736960,21382,輪之内町
2107-080998-048864,田,136.62957679300,35.26870568940,21382,輪之内町
2107-077533-048644,田,136.63179518000,35.29995581270,21382,輪之内町
2107-078132-046652,畑,136.65372832700,35.29464701850,21382,輪之内町
2107-077824-046493,田,136.65546094000,35.29743467530,21382,輪之内町
2107-078954-047145,田,136.64836313400,35.28721751850,21382,輪之内町
2107-077795-047869,田,136.64032798400,35.29762669080,21382,輪之内町
2107-080621-047542,畑,136.64409059100,35.27217164940,21382,輪之内町
2107-080874-048879,畑,136.62940894900,35.26982977720,21382,輪之内町
2107-080473-048330,田,136.63542452000,35.27347100020,21382,輪之内町
2107-078548-049552,田,136.62187781900,35.29075603570,21382,輪之内町
2107-079454-047796,田,136.64123404700,35.28267916520,21382,輪之内町
2107-077152-046443,田,136.65597534600,35.30349080750,21382,輪之内町
2107-076822-046243,田,136.65815298600,35.30647815620,21382,輪之内町
2107-079575-047821,田,136.64096621400,35.28158441900,21382,輪之内町
2107-078427-045544,畑,136.66592452800,35.29204312770,21382,輪之内町
2107-077326-045989,畑,136.66098063900,35.30194821850,21382,輪之内町
2107-078622-049686,田,136.62040813900,35.29008387460,21382,輪之内町
2107-077584-046789,田,136.65219403100,35.29958061140,21382,輪之内町
2107-080640-047760,田,136.64169785600,35.27199105960,21382,輪之内町
2107-077317-049755,畑,136.61956519800,35.30184268110,21382,輪之内町
2107-077870-048623,田,136.63204520500,35.29691605680,21382,輪之内町
2107-078504-050860,畑,136.60748682700,35.29108918390,21382,輪之内町
2107-078683-049496,田,136.62249725000,35.28954189120,21382,輪之内町
2107-080229-047605,畑,136.64337671700,35.27570511270,21382,輪之内町
2107-076827-046187,田,136.65877485600,35.30643771600,21382,輪之内町
2107-078791-048818,田,136.62995133000,35.28860370230,21382,輪之内町
2107-076939-047627,田,136.64294355400,35.30535931470,21382,輪之内町
2107-077765-045802,田,136.66305077400,35.29799569820,21382,輪之内町
2107-080987-048239,田,136.63645573900,35.26884083890,21382,輪之内町
2107-078172-046101,畑,136.65979678000,35.29431558730,21382,輪之内町
2107-078434-046367,田,136.65687785100,35.29193868710,21382,輪之内町
2107-078891-047234,田,136.64737136700,35.28778305070,21382,輪之内町
2107-080643-046958,畑,136.65050623400,35.27199967270,21382,輪之内町
2107-078378-047999,畑,136.63893080000,35.29236491710,21382,輪之内町
2107-079637-048260,田,136.63614150900,35.28100291110,21382,輪之内町
2107-078703-048502,畑,136.63342150700,35.28941077440,21382,輪之内町
2107-079499-047870,田,136.64042051000,35.28226727470,21382,輪之内町
2107-078834-047197,田,136.64777563700,35.28829456070,21382,輪之内町
2107-077958-046341,田,136.65714345600,35.29623219530,21382,輪之内町
2107-076916-048377,田,136.63468867200,35.30553103980,21382,輪之内町
2107-078770-046336,田,136.65724147500,35.28891388250,21382,輪之内町
2107-080205-046829,畑,136.65190220900,35.27595678520,21382,輪之内町
2107-076884-048208,田,136.63655375000,35.30582568340,21382,輪之内町
2107-079355-047671,田,136.64260281900,35.28357549810,21382,輪之内町
2107-077236-046848,田,136.65151991200,35.30271281450,21382,輪之内町
2107-077581-048207,田,136.63660424800,35.29954057730,21382,輪之内町
2107-078347-046769,田,136.65246023600,35.29270169140,21382,輪之内町
2107-080612-048161,田,136.63728073000,35.27222178340,21382,輪之内町
2107-078109-049331,田,136.62427027700,35.29473175410,21382,輪之内町
2107-078254-049574,田,136.62161522500,35.29341222610,21382,輪之内町
