﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-058254-095598,畑,133.27996889500,35.47031954500,31202,米子市
3105-058529-097140,畑,133.26301511200,35.46769712770,31202,米子市
3105-064025-084347,田,133.40452904500,35.41932380930,31202,米子市
3105-065822-089926,田,133.34329691100,35.40263962830,31202,米子市
3105-065126-084526,畑,133.40267526700,35.40938629640,31202,米子市
3105-059587-089852,畑,133.34342363700,35.45884159190,31202,米子市
3105-061137-084577,田,133.40169856500,35.44533724160,31202,米子市
3105-065202-081986,畑,133.43064561100,35.40891453410,31202,米子市
3105-058277-095879,畑,133.27687691900,35.47008445680,31202,米子市
3105-063684-088504,畑,133.35872367900,35.42204175110,31202,米子市
3105-059384-096789,田,133.26698571500,35.46002163800,31202,米子市
3105-059252-096262,畑,133.27278236600,35.46126219310,31202,米子市
3105-059783-096266,畑,133.27280011200,35.45647591380,31202,米子市
3105-058504-094746,畑,133.28938572300,35.46815228330,31202,米子市
3105-057414-096598,田,133.26885276700,35.47779636530,31202,米子市
3105-060532-092441,田,133.31501126000,35.45008722910,31202,米子市
3105-061427-088865,田,133.35450234500,35.44234905490,31202,米子市
3105-063059-088219,田,133.36179027500,35.42770272520,31202,米子市
3105-065622-085715,田,133.38962916300,35.40482011760,31202,米子市
3105-066219-086147,田,133.38494379700,35.39940283960,31202,米子市
3105-061833-088678,田,133.35659719400,35.43870644990,31202,米子市
3105-060797-081593,田,133.43452501300,35.44865086620,31202,米子市
3105-065563-086891,畑,133.37668078100,35.40524353730,31202,米子市
3105-066938-090161,田,133.34083255100,35.39256649260,31202,米子市
3105-062485-082617,畑,133.42342109500,35.43335069090,31202,米子市
3105-059783-082527,畑,133.42413393500,35.45770897150,31202,米子市
3105-057588-097016,畑,133.26426740000,35.47618550630,31202,米子市
3105-058468-095744,畑,133.27838887100,35.46837687910,31202,米子市
3105-061645-087885,田,133.36531490300,35.44047067270,31202,米子市
3105-060909-094700,畑,133.29018165800,35.44648434610,31202,米子市
3105-063171-082721,畑,133.42234518100,35.42715884590,31202,米子市
3105-064258-084278,田,133.40530849700,35.41723709410,31202,米子市
3105-057137-096892,畑,133.26558123700,35.48026299700,31202,米子市
3105-061966-088442,田,133.35925309000,35.43762381650,31202,米子市
3105-063832-083296,田,133.41607426500,35.42115398210,31202,米子市
3105-067036-090097,田,133.34155523700,35.39169056310,31202,米子市
3105-056063-097790,田,133.25555911600,35.48985182760,31202,米子市
3105-060801-090897,田,133.33204594400,35.44781011560,31202,米子市
3105-059452-094314,田,133.29425834300,35.45964875230,31202,米子市
3105-063717-084516,田,133.40263484000,35.42208507140,31202,米子市
3105-059208-094397,畑,133.29331859500,35.46184334100,31202,米子市
3105-062067-082412,田,133.42563732200,35.43713416470,31202,米子市
3105-064165-082974,田,133.41965370400,35.41818097880,31202,米子市
3105-057080-096615,畑,133.26863025100,35.48080771550,31202,米子市
3105-062116-088603,田,133.35745847900,35.43616507460,31202,米子市
3105-057308-098227,畑,133.25090150900,35.47859481340,31202,米子市
3105-065540-088756,田,133.35614661800,35.40528818940,31202,米子市
3105-064076-086362,田,133.38234545800,35.41869450840,31202,米子市
3105-056522-098504,畑,133.24775439100,35.48564994240,31202,米子市
3105-061497-088063,田,133.36333664100,35.44178674830,31202,米子市
3105-064473-087335,田,133.37167322900,35.41502829990,31202,米子市
3105-064631-084555,田,133.40230065800,35.41384754430,31202,米子市
3105-063249-087258,畑,133.37239521200,35.42606970790,31202,米子市
3105-063277-081857,畑,133.43186728200,35.42627890330,31202,米子市
3105-065605-085415,田,133.39292993100,35.40500056310,31202,米子市
3105-061785-080732,畑,133.44410718200,35.43981310770,31202,米子市
3105-060908-090264,田,133.33903185000,35.44690238510,31202,米子市
3105-067103-091473,田,133.32641271600,35.39095522830,31202,米子市
3105-061889-088976,田,133.35332653900,35.43817797750,31202,米子市
3105-064981-090980,田,133.33160242100,35.41012949320,31202,米子市
3105-061496-088861,田,133.35455146800,35.44172952710,31202,米子市
3105-063242-083752,畑,133.41099226900,35.42643374620,31202,米子市
3105-065381-090070,田,133.34166836500,35.40660256270,31202,米子市
3105-063482-080014,田,133.45217770100,35.42458176940,31202,米子市
3105-066706-086337,畑,133.38290409900,35.39499256980,31202,米子市
3105-062715-082183,畑,133.42822462300,35.43131490310,31202,米子市
3105-063093-087588,田,133.36874262600,35.42744422680,31202,米子市
3105-059688-093640,畑,133.30171124200,35.45758724810,31202,米子市
3105-066118-082791,畑,133.42186644200,35.40059193740,31202,米子市
3105-060219-089049,田,133.35233876700,35.45322390330,31202,米子市
3105-062284-083776,畑,133.41063248900,35.43506544620,31202,米子市
3105-057807-096610,畑,133.26877674200,35.47425727860,31202,米子市
3105-061393-088612,田,133.35727717400,35.44267489570,31202,米子市
3105-061252-090119,畑,133.34066939400,35.44381776820,31202,米子市
3105-059058-093786,田,133.30002476700,35.46325312840,31202,米子市
3105-063614-083226,田,133.41682684700,35.42312611970,31202,米子市
3105-057024-096619,畑,133.26857573400,35.48131132590,31202,米子市
3105-060535-085445,畑,133.39207368700,35.45068985520,31202,米子市
3105-060146-093215,田,133.30644200800,35.45349544800,31202,米子市
3105-056966-098689,畑,133.24576855700,35.48163067580,31202,米子市
3105-065468-085939,田,133.38715050200,35.40618751390,31202,米子市
3105-059140-093898,畑,133.29880124400,35.46250184080,31202,米子市
3105-062669-088019,畑,133.36394806900,35.43122726140,31202,米子市
3105-057605-098201,畑,133.25122166300,35.47591751060,31202,米子市
3105-065066-082913,田,133.42042292900,35.41006640110,31202,米子市
3105-065330-088213,田,133.36210286900,35.40723389570,31202,米子市
3105-061728-087976,田,133.36432054500,35.43971686860,31202,米子市
3105-068262-087835,畑,133.36657923500,35.38084199920,31202,米子市
3105-063516-079751,畑,133.45507854100,35.42429037560,31202,米子市
3105-065764-089970,田,133.34280909300,35.40316292920,31202,米子市
3105-059448-094089,田,133.29673887200,35.45970838150,31202,米子市
3105-056318-097193,畑,133.26217318200,35.48761375370,31202,米子市
3105-064340-090772,田,133.33382388900,35.41592256770,31202,米子市
3105-066180-086905,田,133.37658819800,35.39968640620,31202,米子市
3105-060366-091096,田,133.32980471800,35.45170665910,31202,米子市
3105-063416-086212,畑,133.38393344500,35.42465855630,31202,米子市
3105-065853-084548,畑,133.40250002600,35.40283640660,31202,米子市
3105-062721-082388,田,133.42596179300,35.43124065120,31202,米子市
3105-066836-089950,田,133.34314272100,35.39349896290,31202,米子市
3105-065431-089917,田,133.34335826300,35.40616655270,31202,米子市
3105-060376-092636,田,133.31285325200,35.45147456510,31202,米子市
3105-064712-086771,畑,133.37790611100,35.41292583510,31202,米子市
3105-056007-098164,畑,133.25143031600,35.49032581610,31202,米子市
3105-059974-093867,畑,133.29924397200,35.45498276800,31202,米子市
3105-062709-082722,畑,133.42228547400,35.43132300870,31202,米子市
3105-059942-082204,畑,133.42771301900,35.45630789810,31202,米子市
3105-065469-089961,田,133.34287438900,35.40582129110,31202,米子市
3105-066142-085658,田,133.39031652800,35.40013830180,31202,米子市
3105-056188-097236,畑,133.26168556100,35.48878545280,31202,米子市
3105-066239-084351,田,133.40470966400,35.39937570680,31202,米子市
3105-060553-082043,田,133.42954299000,35.45080952990,31202,米子市
3105-064616-085388,田,133.39313099500,35.41391388060,31202,米子市
3105-063703-086263,田,133.38340198200,35.42206782230,31202,米子市
3105-063464-088457,田,133.35920868300,35.42402999110,31202,米子市
3105-066549-090107,田,133.34138452500,35.39607494150,31202,米子市
3105-064348-084289,田,133.40519954400,35.41642500450,31202,米子市
3105-065176-085350,田,133.39359893700,35.40886522400,31202,米子市
3105-060345-095005,畑,133.28675590100,35.45153613050,31202,米子市
3105-067085-086193,畑,133.38453053000,35.39158815270,31202,米子市
3105-061177-087671,田,133.36761833300,35.44470680640,31202,米子市
3105-058891-093209,田,133.30636699100,35.46481186060,31202,米子市
3105-056878-096967,畑,133.26473232100,35.48258751980,31202,米子市
3105-059779-081689,田,133.43337144100,35.45782164570,31202,米子市
3105-061660-087895,田,133.36520998700,35.44033560840,31202,米子市
3105-063364-087267,田,133.37230686300,35.42503256050,31202,米子市
3105-061367-087810,畑,133.36611036900,35.44298885340,31202,米子市
3105-063035-087028,畑,133.37489981400,35.42802172380,31202,米子市
3105-057176-098375,畑,133.24924997000,35.47976574070,31202,米子市
3105-062549-085805,田,133.38831615400,35.43250562520,31202,米子市
3105-062228-086034,田,133.38575831600,35.43537616710,31202,米子市
3105-066241-083759,田,133.41123316000,35.39940225380,31202,米子市
3105-062381-083515,畑,133.41351424000,35.43421815390,31202,米子市
3105-060378-081733,田,133.43294623000,35.45241813700,31202,米子市
3105-066096-085058,田,133.39691064500,35.40059828750,31202,米子市
3105-066170-083893,畑,133.40974431000,35.40003569090,31202,米子市
3105-058514-095750,畑,133.27833184500,35.46796506410,31202,米子市
3105-062226-085931,田,133.38690004000,35.43540580780,31202,米子市
3105-061829-088210,田,133.36175388900,35.43878553530,31202,米子市
3105-056823-097061,畑,133.26368658000,35.48308130640,31202,米子市
3105-061337-090437,田,133.33717353300,35.44302339550,31202,米子市
3105-061478-089034,田,133.35264573100,35.44187273090,31202,米子市
3105-067342-086232,田,133.38412311600,35.38926935710,31202,米子市
3105-065585-086014,田,133.38634113600,35.40512685870,31202,米子市
3105-061072-085112,田,133.39579073600,35.44588036480,31202,米子市
3105-060756-085266,畑,133.39406845800,35.44871537200,31202,米子市
3105-068122-087285,畑,133.37261256200,35.38214998250,31202,米子市
3105-061065-080964,畑,133.44148588900,35.44628564680,31202,米子市
3105-057194-098595,田,133.24682518800,35.47958571000,31202,米子市
3105-061922-089324,田,133.34949325600,35.43784418910,31202,米子市
3105-067350-087024,田,133.37540163900,35.38912879660,31202,米子市
3105-061552-088550,田,133.35798567700,35.44125287460,31202,米子市
3105-061109-081371,田,133.43700519600,35.44585805560,31202,米子市
3105-065722-090080,田,133.34159384800,35.40352837600,31202,米子市
3105-057683-097509,畑,133.25885494400,35.47528485800,31202,米子市
3105-060536-084469,田,133.40282424600,35.45076571980,31202,米子市
3105-066840-086226,田,133.38413933600,35.39379473020,31202,米子市
3105-056719-097796,畑,133.25557950700,35.48393890370,31202,米子市
3105-059972-082772,畑,133.42145481200,35.45598803820,31202,米子市
3105-063090-083133,畑,133.41779909500,35.42785622080,31202,米子市
3105-066076-085102,畑,133.39642275200,35.40078117150,31202,米子市
3105-057075-096743,畑,133.26721570000,35.48084214620,31202,米子市
3105-066033-087396,畑,133.37116688900,35.40096582090,31202,米子市
3105-056997-096780,畑,133.26679939900,35.48153707750,31202,米子市
3105-060951-094713,畑,133.29003660400,35.44610203130,31202,米子市
3105-060997-084177,畑,133.40608366200,35.44663074720,31202,米子市
3105-059132-094717,畑,133.28978307900,35.46249792950,31202,米子市
3105-061572-088615,田,133.35726834000,35.44106999080,31202,米子市
3105-067385-086594,田,133.38014607900,35.38885264980,31202,米子市
3105-060056-082657,畑,133.42273546900,35.45524228650,31202,米子市
3105-061456-088252,田,133.36124805300,35.44214192750,31202,米子市
3105-062007-081169,畑,133.43931810200,35.43777981130,31202,米子市
3105-066706-089783,畑,133.34496920500,35.39469103940,31202,米子市
3105-060273-091226,田,133.32836477500,35.45253672070,31202,米子市
3105-061056-084541,田,133.40207850400,35.44607445130,31202,米子市
3105-060141-092880,田,133.31013875800,35.45357050360,31202,米子市
3105-065096-087955,田,133.36491188300,35.40936048530,31202,米子市
3105-061795-081246,田,133.43844378600,35.43968516430,31202,米子市
3105-067402-086475,田,133.38145622300,35.38871190490,31202,米子市
3105-062844-083011,畑,133.41911922200,35.43008390430,31202,米子市
3105-063779-083942,田,133.40895974200,35.42157730760,31202,米子市
3105-065810-082950,畑,133.42008594700,35.40335987260,31202,米子市
3105-061565-089352,田,133.34915017400,35.44106541140,31202,米子市
3105-065396-085927,田,133.38727910800,35.40683402550,31202,米子市
3105-065391-090054,田,133.34184347900,35.40651552080,31202,米子市
3105-063579-083375,畑,133.41518470000,35.42342829000,31202,米子市
3105-059696-096171,畑,133.27383015300,35.45726921590,31202,米子市
3105-064127-087441,畑,133.37047409100,35.41814084310,31202,米子市
3105-063711-088535,畑,133.35838564600,35.42179210730,31202,米子市
3105-066018-089908,田,133.34351425800,35.40087536590,31202,米子市
3105-066258-084206,田,133.40630489800,35.39921202730,31202,米子市
3105-066831-089966,田,133.34297384500,35.39354310430,31202,米子市
3105-061695-088327,田,133.36045054900,35.43998030590,31202,米子市
3105-059525-081636,田,133.43392740300,35.46011461620,31202,米子市
3105-065602-086885,田,133.37674645400,35.40489350580,31202,米子市
3105-063269-085956,田,133.38673215100,35.42599970160,31202,米子市
3105-061865-081694,田,133.43352482300,35.43901290700,31202,米子市
3105-060622-087538,畑,133.36903047100,35.44972301760,31202,米子市
3105-060471-092545,田,133.31386212500,35.45063115930,31202,米子市
3105-066235-084089,田,133.40759760300,35.39943274610,31202,米子市
3105-063295-082260,畑,133.42742732500,35.42607810830,31202,米子市
3105-066301-086125,田,133.38518828800,35.39866339890,31202,米子市
3105-063423-089931,畑,133.34297500600,35.42426907670,31202,米子市
3105-059772-094165,田,133.29592751200,35.45666762390,31202,米子市
3105-060166-094933,畑,133.28752781900,35.45315756720,31202,米子市
3105-065120-088395,畑,133.36007501300,35.40910798660,31202,米子市
3105-066313-089089,田,133.35256952400,35.39829680280,31202,米子市
3105-059732-091791,畑,133.32208376000,35.45735938370,31202,米子市
3105-061837-082743,田,133.42196604200,35.43918074540,31202,米子市
3105-061356-087754,田,133.36673045900,35.44308771460,31202,米子市
3105-061067-087700,田,133.36729260100,35.44569809290,31202,米子市
3105-059874-092725,田,133.31181427600,35.45599140010,31202,米子市
3105-062744-082373,田,133.42613041700,35.43103960920,31202,米子市
3105-062480-089669,畑,133.34576286400,35.43278532510,31202,米子市
3105-057407-098568,畑,133.24715434800,35.47766783280,31202,米子市
3105-056156-097623,畑,133.25740887100,35.48903161070,31202,米子市
3105-064695-085184,畑,133.39537940600,35.41321943620,31202,米子市
3105-056112-098123,畑,133.25189553800,35.48937775380,31202,米子市
3105-055883-097322,畑,133.26070094300,35.49152765040,31202,米子市
3105-061318-088869,田,133.35444523200,35.44333498950,31202,米子市
3105-062045-085689,田,133.38954335500,35.43705537050,31202,米子市
3105-058543-097004,畑,133.26451597700,35.46758268200,31202,米子市
3105-065687-089529,田,133.34765166000,35.40389997400,31202,米子市
3105-055883-097369,畑,133.26017818400,35.49152139740,31202,米子市
3105-059989-094132,田,133.29632644800,35.45482324350,31202,米子市
3105-060098-091640,田,133.32378895700,35.45407691410,31202,米子市
3105-063785-087541,田,133.36932945100,35.42121600030,31202,米子市
3105-062457-085873,田,133.38756341900,35.43333323650,31202,米子市
3105-062443-088416,田,133.35955400500,35.43323475390,31202,米子市
3105-064762-090986,田,133.33151458500,35.41210308090,31202,米子市
3105-061946-085957,田,133.38657856300,35.43793096910,31202,米子市
3105-056099-097134,畑,133.26279050200,35.48959873410,31202,米子市
3105-062800-084733,畑,133.40014666300,35.43033290250,31202,米子市
3105-061269-089103,田,133.35186369200,35.44375615470,31202,米子市
3105-067856-087641,田,133.36866648200,35.38451189250,31202,米子市
3105-064002-083323,田,133.41580386800,35.41961762460,31202,米子市
3105-066039-083923,畑,133.40940638500,35.40121523800,31202,米子市
3105-066205-084050,田,133.40801626800,35.39970480970,31202,米子市
3105-056436-098809,畑,133.24437404900,35.48638971480,31202,米子市
3105-062727-084771,畑,133.39971851300,35.43099459790,31202,米子市
3105-061131-085494,畑,133.39159968100,35.44531249050,31202,米子市
3105-060137-082216,田,133.42759459200,35.45454774820,31202,米子市
3105-063961-084584,田,133.40191418100,35.41988272370,31202,米子市
3105-061902-088042,田,133.36360988800,35.43814423430,31202,米子市
3105-059099-095006,田,133.28659840600,35.46276829440,31202,米子市
3105-062914-087402,田,133.37076920200,35.42907942800,31202,米子市
3105-063442-083376,田,133.41515847200,35.42466384390,31202,米子市
3105-058894-093845,畑,133.29936148100,35.46472231470,31202,米子市
3105-068154-086917,田,133.37667324700,35.38189570810,31202,米子市
3105-056941-095924,田,133.27622617800,35.48212613690,31202,米子市
3105-068093-088127,畑,133.36334437500,35.38233426020,31202,米子市
3105-059710-092841,田,133.31051358500,35.45746519580,31202,米子市
3105-059546-089970,畑,133.34212265000,35.45920480910,31202,米子市
3105-065387-091303,田,133.32809494400,35.40643494040,31202,米子市
3105-061235-089016,田,133.35281131500,35.44406866800,31202,米子市
3105-061802-088692,田,133.35644988000,35.43898844640,31202,米子市
3105-066217-084088,田,133.40760194800,35.39959750700,31202,米子市
3105-064130-084016,畑,133.40818485400,35.41841025200,31202,米子市
3105-058616-094510,畑,133.29200676600,35.46716593720,31202,米子市
3105-067569-087026,畑,133.37541308600,35.38715155720,31202,米子市
3105-063767-087510,田,133.36967349900,35.42137865190,31202,米子市
3105-063145-086856,田,133.37680272700,35.42704562840,31202,米子市
3105-056296-098120,畑,133.25194857500,35.48772259510,31202,米子市
3105-060988-081604,田,133.43442976500,35.44692575450,31202,米子市
3105-061595-088473,田,133.35883801900,35.44087306120,31202,米子市
3105-066063-088293,畑,133.36129827900,35.40061560150,31202,米子市
3105-063342-081827,田,133.43220027700,35.42569680280,31202,米子市
3105-065604-085612,田,133.39076526700,35.40499299290,31202,米子市
3105-058546-095416,田,133.28200948000,35.46771071880,31202,米子市
3105-064693-084697,畑,133.40074442300,35.41327970200,31202,米子市
3105-059093-093641,畑,133.30162741200,35.46294447140,31202,米子市
3105-061330-093850,畑,133.29958743000,35.44277010100,31202,米子市
3105-058235-096415,畑,133.27096927600,35.47041539080,31202,米子市
3105-058090-096604,畑,133.26887479900,35.47170620890,31202,米子市
3105-066079-083511,田,133.41393870600,35.40088710190,31202,米子市
3105-060087-082590,畑,133.42347148200,35.45496716830,31202,米子市
3105-059313-094139,畑,133.29616868800,35.46091468570,31202,米子市
3105-056568-097030,畑,133.26399303500,35.48538043840,31202,米子市
3105-066070-087599,畑,133.36894351800,35.40061306130,31202,米子市
3105-058589-094490,畑,133.29222471100,35.46741191790,31202,米子市
3105-056089-098172,畑,133.25135368200,35.48958638980,31202,米子市
3105-065255-086452,田,133.38147767600,35.40806002200,31202,米子市
3105-063093-082870,畑,133.42069988400,35.42785300550,31202,米子市
3105-057567-097249,田,133.26170075400,35.47635023270,31202,米子市
3105-065797-091405,田,133.32701714800,35.40273128050,31202,米子市
3105-061644-088366,田,133.36001521200,35.44043614750,31202,米子市
3105-062001-088074,田,133.36326977200,35.43724949380,31202,米子市
3105-059142-095928,畑,133.27644059700,35.46228979330,31202,米子市
3105-061083-087665,田,133.36767832100,35.44555862840,31202,米子市
3105-060530-090516,畑,133.33621353400,35.45028939630,31202,米子市
3105-060888-089038,畑,133.35253342100,35.44719418700,31202,米子市
3105-067795-086062,田,133.38604261000,35.38520531960,31202,米子市
3105-059300-094354,田,133.29380357500,35.46101333040,31202,米子市
3105-060730-091144,畑,133.32932580800,35.44842862360,31202,米子市
3105-057702-097329,畑,133.26083565500,35.47513281640,31202,米子市
3105-056870-098112,畑,133.25211291100,35.48255155430,31202,米子市
3105-061399-084478,畑,133.40280873600,35.44298419400,31202,米子市
3105-063509-088190,田,133.36215448700,35.42364636450,31202,米子市
3105-063071-088359,田,133.36024857300,35.42757577680,31202,米子市
3105-060791-085336,畑,133.39330277100,35.44838921020,31202,米子市
3105-059084-094653,畑,133.29047639400,35.46293506940,31202,米子市
3105-056893-097047,畑,133.26384998200,35.48244450250,31202,米子市
3105-056579-097797,畑,133.25554163300,35.48520628380,31202,米子市
3105-065210-088320,畑,133.36091140700,35.40830093470,31202,米子市
3105-062155-088689,田,133.35651135800,35.43580488470,31202,米子市
3105-065506-084418,畑,133.40389937700,35.40597435340,31202,米子市
3105-067160-091763,田,133.32322898700,35.39041946060,31202,米子市
3105-060005-094152,畑,133.29610317200,35.45468326130,31202,米子市
3105-061839-088655,田,133.35685921700,35.43865588400,31202,米子市
3105-064033-082129,畑,133.42894423700,35.41943764510,31202,米子市
3105-062210-083576,畑,133.41283181100,35.43574985860,31202,米子市
3105-064935-088447,田,133.35948835300,35.41076839520,31202,米子市
3105-067215-092152,田,133.31895765100,35.38988645550,31202,米子市
3105-056972-098746,畑,133.24513951300,35.48157078970,31202,米子市
3105-060825-085232,畑,133.39444420900,35.44809287660,31202,米子市
3105-056581-097195,畑,133.26217783700,35.48524722880,31202,米子市
3105-061113-087867,田,133.36546041800,35.44526516040,31202,米子市
3105-056202-098070,畑,133.25249358100,35.48857346490,31202,米子市
3105-065498-089936,田,133.34314845700,35.40556190380,31202,米子市
3105-062688-083100,畑,133.41812075700,35.43148205780,31202,米子市
3105-057924-096697,畑,133.26782949100,35.47318787260,31202,米子市
3105-064287-089866,田,133.34378616800,35.41648219100,31202,米子市
3105-061974-082581,田,133.42375835600,35.43796221730,31202,米子市
3105-062023-085859,田,133.38766423200,35.43724673000,31202,米子市
3105-065007-089833,畑,133.34423434100,35.40999592400,31202,米子市
3105-060156-094263,畑,133.29489794900,35.45331019110,31202,米子市
3105-056182-097624,畑,133.25740533700,35.48880098670,31202,米子市
3105-062670-085852,畑,133.38781779900,35.43140789830,31202,米子市
3105-064046-089034,田,133.35292718900,35.41873339600,31202,米子市
3105-058824-095856,畑,133.27719892500,35.46515771900,31202,米子市
3105-066199-084291,畑,133.40536816300,35.39974117380,31202,米子市
3105-062032-081435,畑,133.43638665500,35.43753079850,31202,米子市
3105-061538-088104,田,133.36289631200,35.44141674930,31202,米子市
3105-055880-097897,畑,133.25436531800,35.49149035820,31202,米子市
3105-062398-079079,畑,133.46236774600,35.43442577980,31202,米子市
3105-061969-089346,畑,133.34912794300,35.43755261890,31202,米子市
3105-063541-086445,田,133.38138010000,35.42351313500,31202,米子市
3105-060714-084891,畑,133.39818811400,35.44912077180,31202,米子市
3105-062710-089856,田,133.34372238800,35.43069973560,31202,米子市
3105-063616-086372,畑,133.38219288800,35.42284047820,31202,米子市
3105-064331-084885,畑,133.39863685200,35.41652184980,31202,米子市
3105-058133-097361,畑,133.26053899600,35.47124165250,31202,米子市
3105-056796-096663,畑,133.26806877900,35.48336211210,31202,米子市
3105-063203-082651,畑,133.42312195300,35.42688230960,31202,米子市
3105-060889-091047,畑,133.33040375900,35.44699893730,31202,米子市
3105-066872-083144,畑,133.41806622000,35.39376805610,31202,米子市
3105-060814-087697,田,133.36729955600,35.44797931010,31202,米子市
3105-061321-088500,田,133.35850957400,35.44333383240,31202,米子市
3105-061465-084339,畑,133.40435447200,35.44240086980,31202,米子市
3105-064005-086148,畑,133.38469630100,35.41935273880,31202,米子市
3105-066595-083635,畑,133.41262791700,35.39622346040,31202,米子市
3105-067174-086559,田,133.38050583400,35.39075653470,31202,米子市
3105-056806-098043,畑,133.25286800900,35.48313065020,31202,米子市
3105-067616-087475,畑,133.37046816700,35.38669224300,31202,米子市
3105-056690-098787,畑,133.24465390000,35.48410708770,31202,米子市
3105-057022-098741,畑,133.24520362900,35.48111996720,31202,米子市
3105-063054-083564,田,133.41304593800,35.42814860630,31202,米子市
3105-062957-083651,畑,133.41208061400,35.42900907440,31202,米子市
3105-059419-094254,畑,133.29491962300,35.45995204650,31202,米子市
3105-067037-090174,田,133.34070428500,35.39167305650,31202,米子市
3105-062318-082540,田,133.42425392200,35.43486003840,31202,米子市
3105-059793-082753,畑,133.42165260200,35.45760171090,31202,米子市
3105-062064-088034,田,133.36371937600,35.43668480670,31202,米子市
3105-066644-088375,畑,133.36046358500,35.39537332390,31202,米子市
3105-060407-088415,畑,133.35933918600,35.45158676250,31202,米子市
3105-063327-081897,畑,133.43142846200,35.42582771940,31202,米子市
3105-059709-089386,畑,133.34856856300,35.45778792960,31202,米子市
3105-066851-089909,畑,133.34360204100,35.39337536410,31202,米子市
3105-056009-097809,田,133.25534625000,35.49034044390,31202,米子市
3105-062001-089281,田,133.34997852900,35.43713552960,31202,米子市
3105-065382-085767,田,133.38903548000,35.40697840810,31202,米子市
3105-066406-082498,畑,133.42513139300,35.39802291540,31202,米子市
3105-061633-088063,田,133.36335236400,35.44056055590,31202,米子市
3105-057401-098124,畑,133.25204012900,35.47776331020,31202,米子市
3105-062495-085745,田,133.38896914300,35.43299825790,31202,米子市
3105-063049-084610,田,133.40153040700,35.42810452600,31202,米子市
3105-056309-097393,畑,133.25996096000,35.48767607570,31202,米子市
3105-056173-097334,畑,133.26060175600,35.48890962770,31202,米子市
3105-068181-087736,畑,133.36766006100,35.38157650730,31202,米子市
3105-065867-089833,田,133.34433150100,35.40224767100,31202,米子市
3105-063100-087554,畑,133.36912121300,35.42738597610,31202,米子市
3105-066328-086161,田,133.38480000800,35.39841496280,31202,米子市
3105-058529-093917,畑,133.29852534800,35.46800042020,31202,米子市
3105-057908-097543,畑,133.25850740000,35.47324817960,31202,米子市
3105-062224-082416,田,133.42560274400,35.43571735160,31202,米子市
3105-062233-084088,畑,133.40719747300,35.43549995390,31202,米子市
3105-063975-083867,田,133.40980558300,35.41982250240,31202,米子市
3105-055832-097494,畑,133.25879415300,35.49196251410,31202,米子市
3105-064112-083823,田,133.41030611000,35.41858759620,31202,米子市
3105-059595-093867,畑,133.29920028900,35.45840429660,31202,米子市
3105-067501-086488,田,133.38132162700,35.38781193010,31202,米子市
3105-056987-096401,畑,133.27098088900,35.48166549910,31202,米子市
3105-066928-085780,田,133.38905370300,35.39303662620,31202,米子市
3105-064946-091623,田,133.32451904200,35.41038644770,31202,米子市
3105-058553-081801,田,133.43201496200,35.46886320320,31202,米子市
3105-063733-081254,畑,133.43855652800,35.42221467430,31202,米子市
3105-065773-086462,田,133.38142277500,35.40339582420,31202,米子市
3105-059939-081846,田,133.43165345400,35.45636477420,31202,米子市
3105-061057-084517,畑,133.40234312700,35.44606180380,31202,米子市
3105-060843-085456,畑,133.39198545500,35.44791321180,31202,米子市
3105-066964-087358,畑,133.37168764400,35.39257544810,31202,米子市
3105-065401-084867,田,133.39894212000,35.40688284390,31202,米子市
3105-060329-087539,畑,133.36898374100,35.45236219210,31202,米子市
3105-062536-085830,畑,133.38804220000,35.43262152150,31202,米子市
3105-059050-094639,畑,133.29062942200,35.46323910070,31202,米子市
3105-064150-082825,田,133.42129460300,35.41832731830,31202,米子市
3105-064135-084106,田,133.40718671300,35.41835797260,31202,米子市
3105-063995-090644,田,133.33519248800,35.41904105050,31202,米子市
3105-066630-086037,畑,133.38619004300,35.39570473260,31202,米子市
3105-057511-096741,田,133.26729344000,35.47690809400,31202,米子市
3105-063080-083463,畑,133.41415852900,35.42792216950,31202,米子市
3105-056819-097981,畑,133.25354498500,35.48302512270,31202,米子市
3105-063902-089066,田,133.35255824800,35.42002230440,31202,米子市
3105-057676-096849,畑,133.26612238000,35.47541404440,31202,米子市
3105-064273-082807,田,133.42151027300,35.41722462470,31202,米子市
3105-062746-085460,田,133.39214126900,35.43075737610,31202,米子市
3105-064853-086831,畑,133.37726278100,35.41165570210,31202,米子市
3105-067701-086978,田,133.37594919500,35.38596624100,31202,米子市
3105-066255-086621,田,133.37973016900,35.39903385790,31202,米子市
3105-056546-098464,畑,133.24819687500,35.48543633470,31202,米子市
3105-062030-085690,田,133.38953165300,35.43719275710,31202,米子市
3105-057175-097981,畑,133.25358557800,35.47981972600,31202,米子市
3105-061072-083473,畑,133.41384710400,35.44601434270,31202,米子市
3105-056110-097098,畑,133.26318970800,35.48950376690,31202,米子市
3105-061362-080847,田,133.44279921200,35.44361838440,31202,米子市
3105-064050-083999,畑,133.40836493500,35.41912832650,31202,米子市
3105-062768-084793,畑,133.39948990300,35.43061912470,31202,米子市
3105-061940-088852,田,133.35469774700,35.43773216090,31202,米子市
3105-067026-087035,田,133.37525189000,35.39204941220,31202,米子市
3105-058495-096518,畑,133.26987151000,35.46806349240,31202,米子市
