﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-1739300001788,田,131.01881068100,31.43136242370,46468,大崎町
4602-1743170002213,田,131.02327961900,31.42787210380,46468,大崎町
4602-1748390000551,田,131.00579130600,31.42316539700,46468,大崎町
4602-1709650004543,田,131.04780546800,31.45809408060,46468,大崎町
4602-1742420002458,田,131.02585256300,31.42854025140,46468,大崎町
4602-164738-006700,畑,130.92946059500,31.51425584780,46468,大崎町
4602-1758390001202,田,131.01263880600,31.41413652800,46468,大崎町
4602-1756020002320,田,131.02439929400,31.41627542410,46468,大崎町
4602-169578-007147,畑,130.92478323000,31.47059269770,46468,大崎町
4602-1732890003537,畑,131.03720630500,31.43713323050,46468,大崎町
4602-1767750001532,畑,131.01610958600,31.40570088970,46468,大崎町
4602-1713340004176,畑,131.04393986600,31.45476523420,46468,大崎町
4602-1756830001311,田,131.01378659300,31.41554729550,46468,大崎町
4602-1733680004420,田,131.04650225600,31.43642079360,46468,大崎町
4602-177115-000112,畑,130.99881961700,31.40262762960,46468,大崎町
4602-1758440000790,田,131.00830646200,31.41409811300,46468,大崎町
4602-170307-003999,畑,130.95792057700,31.46403469400,46468,大崎町
4602-1764320000954,田,131.01003275900,31.40879325750,46468,大崎町
4602-1703250002303,田,131.02423780500,31.46387454680,46468,大崎町
4602-1755130002666,田,131.02804370400,31.41707481160,46468,大崎町
4602-173326-001027,田,130.98919549200,31.43680595900,46468,大崎町
4602-163035-003266,畑,130.96560569800,31.52962505810,46468,大崎町
4602-1703620002184,田,131.02298755000,31.46353914190,46468,大崎町
4602-174775-000095,田,130.99899611300,31.42373561480,46468,大崎町
4602-1754870001531,田,131.01609820600,31.41731982960,46468,大崎町
4602-1740290002192,田,131.02305328800,31.43046962760,46468,大崎町
4602-1756770001187,田,131.01248646900,31.41560554960,46468,大崎町
4602-1707320001364,畑,131.01435469600,31.46020353030,46468,大崎町
4602-1772480000952,田,131.01001074400,31.40143196340,46468,大崎町
4602-173391-001031,田,130.98915501700,31.43621761060,46468,大崎町
4602-1734560000450,畑,131.00473648600,31.43563614430,46468,大崎町
4602-1709050004313,田,131.04538320500,31.45864148290,46468,大崎町
4602-174709-000338,田,130.99644982300,31.42433755010,46468,大崎町
4602-1699600002021,田,131.02126856200,31.46716336960,46468,大崎町
4602-1746800000087,田,131.00091935400,31.42459881240,46468,大崎町
4602-176196-000296,畑,130.99688482900,31.41091808300,46468,大崎町
4602-1720890000702,田,131.00738589800,31.44796911020,46468,大崎町
4602-166596-004978,畑,130.94759532000,31.49749840430,46468,大崎町
4602-1753800001034,田,131.01087368200,31.41828525900,46468,大崎町
4602-1755450002315,田,131.02435078400,31.41679474650,46468,大崎町
4602-172108-002116,田,130.97773273900,31.44779386210,46468,大崎町
4602-1723930003579,田,131.03765116400,31.44521523930,46468,大崎町
4602-172958-001408,田,130.98518657300,31.44012702370,46468,大崎町
4602-173805-002549,畑,130.97318051100,31.43248501790,46468,大崎町
4602-1763550000057,畑,131.00060048200,31.40949002630,46468,大崎町
4602-1767390000777,田,131.00817448900,31.40602647450,46468,大崎町
4602-177457-000103,畑,130.99891441900,31.39955041270,46468,大崎町
4602-1739110002523,畑,131.02654000100,31.43152598870,46468,大崎町
4602-1756600000328,畑,131.00344492000,31.41575551740,46468,大崎町
4602-1755360002279,田,131.02397262200,31.41686926000,46468,大崎町
4602-1721760002020,畑,131.02125185400,31.44717794360,46468,大崎町
4602-1703890002208,田,131.02323459900,31.46329672460,46468,大崎町
4602-1759850000492,畑,131.00517893500,31.41282173780,46468,大崎町
4602-174082-000865,田,130.99089602100,31.42999008390,46468,大崎町
4602-173051-001129,田,130.98812093700,31.43928510490,46468,大崎町
4602-1742400002379,田,131.02502709600,31.42856607350,46468,大崎町
4602-1710890004484,田,131.04718334900,31.45697621660,46468,大崎町
4602-1720850004280,畑,131.04503137700,31.44799608030,46468,大崎町
4602-174554-001871,畑,130.98032061900,31.42573072780,46468,大崎町
4602-1748760001729,畑,131.01818969800,31.42282897260,46468,大崎町
4602-1740760002309,田,131.02428672700,31.43004359110,46468,大崎町
4602-1746840000168,田,131.00177158900,31.42455650370,46468,大崎町
4602-173871-001369,田,130.98560160600,31.43188809770,46468,大崎町
4602-1707860002887,畑,131.03037380200,31.45971943330,46468,大崎町
4602-167844-005362,畑,130.94356142800,31.48624441340,46468,大崎町
4602-167874-004390,畑,130.95378808400,31.48597396160,46468,大崎町
4602-1715660003586,田,131.03773592700,31.45267915450,46468,大崎町
4602-169159-005464,田,130.94249153600,31.47437850700,46468,大崎町
4602-1750630000508,田,131.00534770700,31.42114507950,46468,大崎町
4602-1753940000807,田,131.00848897700,31.41815111390,46468,大崎町
4602-1754440002611,田,131.02746193400,31.41769719350,46468,大崎町
4602-170413-003872,畑,130.95925677700,31.46307695700,46468,大崎町
4602-174548-000022,田,130.99976754200,31.42578785260,46468,大崎町
4602-172177-001666,田,130.98247202200,31.44717536190,46468,大崎町
4602-1709940002785,田,131.02930255800,31.45783636620,46468,大崎町
4602-176043-001077,畑,130.98867699200,31.41230363320,46468,大崎町
4602-1729950000197,畑,131.00207743600,31.43979838060,46468,大崎町
4602-164686-004389,畑,130.95379270400,31.51473089800,46468,大崎町
4602-1767790000891,田,131.00937335300,31.40566464040,46468,大崎町
4602-1754840002543,田,131.02674352500,31.41733861280,46468,大崎町
4602-174917-000613,田,130.99355307900,31.42246059460,46468,大崎町
4602-1755070002404,田,131.02528358600,31.41713347560,46468,大崎町
4602-176610-001305,畑,130.98627831700,31.40718836510,46468,大崎町
4602-1759140001532,田,131.01611110700,31.41346626620,46468,大崎町
4602-173585-000921,田,130.99031048900,31.43447660750,46468,大崎町
4602-1730260004529,田,131.04764353500,31.43950998200,46468,大崎町
4602-1737610002631,畑,131.02767257500,31.43288179730,46468,大崎町
4602-1704680002204,田,131.02319532500,31.46258744210,46468,大崎町
4602-1746100000301,田,131.00316700200,31.42522700430,46468,大崎町
4602-1731280001391,田,131.01463748700,31.43859650530,46468,大崎町
4602-174009-000748,田,130.99213403500,31.43064688210,46468,大崎町
4602-1739650001977,田,131.02079570300,31.43103918730,46468,大崎町
4602-1767740001251,田,131.01315546400,31.40571159810,46468,大崎町
4602-172045-004508,畑,130.95256681800,31.44835440510,46468,大崎町
4602-171351-001037,畑,130.98908843900,31.45462335240,46468,大崎町
4602-1735760001304,田,131.01372003000,31.43455550060,46468,大崎町
4602-1717520003969,畑,131.04175557100,31.45100183490,46468,大崎町
4602-1730040001164,田,131.01224517700,31.43970909570,46468,大崎町
4602-1706030002249,田,131.02366321200,31.46136777100,46468,大崎町
4602-171351-001646,畑,130.98267810400,31.45462578680,46468,大崎町
4602-167066-004048,畑,130.95738693100,31.49326867180,46468,大崎町
4602-1754600001199,田,131.01260951000,31.41755989940,46468,大崎町
4602-173487-000099,畑,130.99896248100,31.43535550710,46468,大崎町
4602-1759870002274,田,131.02391990300,31.41280795200,46468,大崎町
4602-1770730000749,田,131.00787728500,31.40301403020,46468,大崎町
4602-172556-001214,田,130.98723121700,31.44375365700,46468,大崎町
4602-1741410001981,田,131.02083952800,31.42945478310,46468,大崎町
4602-174457-000092,田,130.99903467600,31.42660886980,46468,大崎町
4602-1723420003440,田,131.03619043600,31.44568344970,46468,大崎町
4602-1765960000832,田,131.00875496500,31.40731157020,46468,大崎町
4602-1728020004783,田,131.05031842800,31.44152899940,46468,大崎町
4602-1736300001195,田,131.01256639400,31.43406670310,46468,大崎町
4602-173860-000701,田,130.99262112400,31.43198942410,46468,大崎町
4602-1738120001837,田,131.01932523800,31.43242430000,46468,大崎町
4602-1744750000108,田,131.00113692700,31.42644443100,46468,大崎町
4602-162947-003114,畑,130.96720370400,31.53042191000,46468,大崎町
4602-1752420000843,田,131.00886673800,31.41952925690,46468,大崎町
4602-1751360001469,田,131.01545621900,31.42048345110,46468,大崎町
4602-1743080000136,田,131.00142547200,31.42795294440,46468,大崎町
4602-166533-004858,畑,130.94885936800,31.49807050760,46468,大崎町
4602-172362-001610,田,130.98306444500,31.44550255500,46468,大崎町
4602-1737540001329,田,131.01397549000,31.43295147090,46468,大崎町
4602-1736820000894,畑,131.00940163600,31.43360002920,46468,大崎町
4602-1740880002295,田,131.02413879600,31.42993411970,46468,大崎町
4602-1711170004437,田,131.04668609900,31.45672756340,46468,大崎町
4602-161472-007797,畑,130.91787879600,31.54370090680,46468,大崎町
4602-170604-002273,畑,130.97608143800,31.46135410840,46468,大崎町
4602-173705-001224,田,130.98712018300,31.43339202380,46468,大崎町
4602-174518-000614,田,130.99354505900,31.42605263940,46468,大崎町
4602-1743020002282,田,131.02400154600,31.42799895150,46468,大崎町
4602-1734130001236,田,131.01300502700,31.43602590890,46468,大崎町
4602-1755160001261,田,131.01326643700,31.41705045270,46468,大崎町
4602-1743280001974,田,131.02071706600,31.42779260230,46468,大崎町
4602-1755070002188,田,131.02301750600,31.41713021180,46468,大崎町
4602-1740210002028,田,131.02133591000,31.43053456900,46468,大崎町
4602-1743350002383,田,131.02506885500,31.42770485080,46468,大崎町
4602-1717750000550,田,131.00578614000,31.45079874020,46468,大崎町
4602-1727860005056,田,131.05319224600,31.44166469890,46468,大崎町
4602-171939-003371,畑,130.96453269600,31.44931681490,46468,大崎町
4602-174353-000558,田,130.99413095100,31.42754480780,46468,大崎町
4602-1706550002219,田,131.02334550000,31.46090260000,46468,大崎町
4602-172360-001528,田,130.98392083400,31.44551917230,46468,大崎町
4602-173780-000811,田,130.99146596700,31.43271397210,46468,大崎町
4602-1755490002580,田,131.02713627800,31.41675512010,46468,大崎町
4602-170108-002885,畑,130.96965461400,31.46595998110,46468,大崎町
4602-1771120000693,田,131.00728355700,31.40265900990,46468,大崎町
4602-1744830002364,田,131.02486596000,31.42636574990,46468,大崎町
4602-1754240001563,田,131.01643736500,31.41788574090,46468,大崎町
4602-1754820000890,田,131.00936513600,31.41736157480,46468,大崎町
4602-172750-001100,田,130.98842999500,31.44200245050,46468,大崎町
4602-1744970002150,田,131.02262017200,31.42624282060,46468,大崎町
4602-1697240002027,田,131.02132811200,31.46929254470,46468,大崎町
4602-1697540001817,畑,131.01912592000,31.46902912340,46468,大崎町
4602-1771300000962,田,131.01011992900,31.40249619720,46468,大崎町
4602-177214-001669,畑,130.98244414800,31.40173987880,46468,大崎町
4602-1748610000613,田,131.00644358700,31.42296413600,46468,大崎町
4602-1762440001096,田,131.01153036900,31.41048413450,46468,大崎町
4602-172798-001216,田,130.98721080600,31.44157034460,46468,大崎町
4602-1723270001397,田,131.01469479400,31.44581719400,46468,大崎町
4602-175147-001339,畑,130.98591120000,31.42038590760,46468,大崎町
4602-1758990001262,田,131.01326792700,31.41360154390,46468,大崎町
4602-1699940001962,田,131.02065164100,31.46686001260,46468,大崎町
4602-1768180000775,田,131.00815090300,31.40530973390,46468,大崎町
4602-176262-000559,畑,130.99412339700,31.41032914030,46468,大崎町
4602-1755840002247,田,131.02363384100,31.41644172220,46468,大崎町
4602-1751100001396,田,131.01467984500,31.42071852570,46468,大崎町
4602-1763560000954,田,131.01002885300,31.40947386680,46468,大崎町
4602-173859-003213,畑,130.96620354400,31.43199887000,46468,大崎町
4602-170692-002724,畑,130.97133604600,31.46056265850,46468,大崎町
4602-167969-004078,畑,130.95708248800,31.48511910170,46468,大崎町
4602-173066-001060,田,130.98885185000,31.43915592060,46468,大崎町
4602-161515-006465,田,130.93191275100,31.54332358290,46468,大崎町
4602-1759490001220,田,131.01282693700,31.41314859390,46468,大崎町
4602-174962-001857,畑,130.98046298700,31.42204724610,46468,大崎町
4602-170122-000792,田,130.99166101700,31.46571103750,46468,大崎町
4602-1755950001733,田,131.01822620900,31.41634069650,46468,大崎町
4602-1759370001006,田,131.01058021700,31.41325693620,46468,大崎町
4602-172945-001796,田,130.98110010100,31.44024325240,46468,大崎町
4602-174351-000725,田,130.99237336000,31.42756141730,46468,大崎町
4602-1774030000709,田,131.00745532200,31.40003189360,46468,大崎町
4602-174473-000341,田,130.99640945300,31.42645847610,46468,大崎町
4602-1732400001147,田,131.01206548500,31.43758507020,46468,大崎町
4602-165423-005424,畑,130.94289537500,31.50808391100,46468,大崎町
4602-1709050002629,田,131.02765986700,31.45864583290,46468,大崎町
4602-172038-001810,田,130.98096158500,31.44842305750,46468,大崎町
4602-1744420002328,田,131.02448664100,31.42674195350,46468,大崎町
4602-1739440002030,田,131.02135806700,31.43123086210,46468,大崎町
4602-1753390001051,田,131.01105124200,31.41864906400,46468,大崎町
4602-167415-005720,畑,130.93978645900,31.49010860330,46468,大崎町
4602-1717260003511,田,131.03694105200,31.45123514330,46468,大崎町
4602-172882-001117,田,130.98824369000,31.44081331810,46468,大崎町
4602-1774820000487,田,131.00512131900,31.39931880720,46468,大崎町
4602-1770290000794,田,131.00835339700,31.40340370810,46468,大崎町
4602-172941-001110,田,130.98832438100,31.44027995900,46468,大崎町
4602-1772870000893,田,131.00938915100,31.40108239190,46468,大崎町
4602-173262-003072,畑,130.96767833700,31.43737850930,46468,大崎町
4602-171356-001088,畑,130.98855307400,31.45457330540,46468,大崎町
4602-1735570001304,田,131.01371444800,31.43472267720,46468,大崎町
4602-1757670002469,田,131.02596860100,31.41478800030,46468,大崎町
4602-1708740004295,田,131.04519133400,31.45892098140,46468,大崎町
4602-1742060002195,田,131.02309105400,31.42887217420,46468,大崎町
4602-1741600002383,田,131.02507249200,31.42928537380,46468,大崎町
4602-1738520001873,田,131.01970709400,31.43206052030,46468,大崎町
4602-1755830000970,田,131.01020588500,31.41644857580,46468,大崎町
4602-1761130001210,田,131.01272792600,31.41166921630,46468,大崎町
4602-174195-000755,田,130.99206021700,31.42897456370,46468,大崎町
4602-1698510001892,田,131.01991022700,31.46815204470,46468,大崎町
4602-164809-002755,畑,130.97099391800,31.51362596370,46468,大崎町
4602-1743770002118,田,131.02227973300,31.42732262730,46468,大崎町
4602-1756140002599,田,131.02733648800,31.41617053090,46468,大崎町
4602-1739800001990,田,131.02093301100,31.43091016330,46468,大崎町
4602-169125-004300,畑,130.95474381800,31.47469563600,46468,大崎町
4602-174079-000645,田,130.99321464300,31.43001742230,46468,大崎町
4602-1699730002008,田,131.02113148800,31.46705349070,46468,大崎町
4602-1775520000796,田,131.00837391000,31.39869244770,46468,大崎町
4602-1750910000341,田,131.00358331800,31.42088925090,46468,大崎町
4602-1707980004315,田,131.04540502700,31.45959981460,46468,大崎町
4602-163224-006086,田,130.93590781800,31.52790960270,46468,大崎町
4602-1756590002175,田,131.02287134900,31.41575875360,46468,大崎町
4602-1756110002354,田,131.02476323300,31.41619547650,46468,大崎町
4602-174876-000394,田,130.99585397800,31.42282759470,46468,大崎町
4602-1709450004244,田,131.04465483700,31.45827560090,46468,大崎町
4602-173002-001084,田,130.98859344300,31.43973438750,46468,大崎町
4602-1775020000818,田,131.00860303000,31.39913928780,46468,大崎町
4602-1722940001759,畑,131.01850814200,31.44611435210,46468,大崎町
4602-1722060005383,田,131.05663150000,31.44689834600,46468,大崎町
4602-1718100001457,畑,131.01532638800,31.45048272250,46468,大崎町
4602-1724830003324,畑,131.03496833900,31.44440649940,46468,大崎町
4602-1724590003598,田,131.03785133900,31.44461936190,46468,大崎町
4602-1766050000857,田,131.00901536800,31.40723058660,46468,大崎町
4602-1759750002200,田,131.02313772700,31.41291160190,46468,大崎町
4602-1766070001459,畑,131.01534600900,31.40721726550,46468,大崎町
4602-168505-008395,田,130.91164104800,31.48026596500,46468,大崎町
4602-173954-001393,田,130.98534438900,31.43114349980,46468,大崎町
4602-176355-000134,畑,130.99859139500,31.40949132560,46468,大崎町
4602-172903-002526,畑,130.97342626600,31.44062075020,46468,大崎町
4602-174440-000881,田,130.99073542000,31.42676427890,46468,大崎町
4602-1775590000813,田,131.00855051800,31.39862432390,46468,大崎町
4602-172893-000005,畑,130.99994334700,31.44070991660,46468,大崎町
4602-1699690001846,田,131.01942991200,31.46709110450,46468,大崎町
4602-1728780003150,畑,131.03313787800,31.44084796580,46468,大崎町
4602-1750780001179,田,131.01240515600,31.42100596860,46468,大崎町
4602-171000-004880,畑,130.94864571100,31.45778279770,46468,大崎町
4602-1754880001061,田,131.01116092900,31.41730986970,46468,大崎町
4602-175010-002289,畑,130.97592652000,31.42161349870,46468,大崎町
4602-175419-000675,畑,130.99290373600,31.41792699980,46468,大崎町
4602-1741970002032,田,131.02137821100,31.42894898470,46468,大崎町
4602-162243-005099,田,130.94630138400,31.53676661580,46468,大崎町
4602-169190-004380,畑,130.95390081700,31.47410796280,46468,大崎町
4602-1775510000931,田,131.00978668300,31.39870199730,46468,大崎町
4602-1741830002019,田,131.02124259100,31.42907760680,46468,大崎町
4602-167952-004299,畑,130.95474908400,31.48527530900,46468,大崎町
4602-1740350002113,田,131.02223168600,31.43041266660,46468,大崎町
4602-1774060000881,田,131.00926716800,31.40000692110,46468,大崎町
4602-168356-006585,畑,130.93068888800,31.48161958080,46468,大崎町
4602-1704570002270,田,131.02388699300,31.46268166380,46468,大崎町
4602-1718990003260,畑,131.03430379200,31.44967616860,46468,大崎町
4602-1745770002164,田,131.02276248500,31.42552442850,46468,大崎町
4602-161642-007006,畑,130.92621451700,31.54217183260,46468,大崎町
4602-163542-003288,畑,130.96537495900,31.52505093140,46468,大崎町
4602-1736000001253,田,131.01317805800,31.43434047240,46468,大崎町
4602-1759510002112,田,131.02221789300,31.41312778400,46468,大崎町
4602-1773220000836,田,131.00879091000,31.40076817420,46468,大崎町
4602-172153-003818,畑,130.95983181400,31.44737916770,46468,大崎町
4602-1767060000241,畑,131.00253800300,31.40631882720,46468,大崎町
4602-1698640001904,田,131.02003788900,31.46803276440,46468,大崎町
4602-174456-000334,田,130.99648433000,31.42661782140,46468,大崎町
4602-1752480002036,畑,131.02141877900,31.41947030250,46468,大崎町
4602-1752990000640,田,131.00673495900,31.41901022320,46468,大崎町
4602-1756850001021,田,131.01073428600,31.41553029690,46468,大崎町
4602-1760200001021,田,131.01073339500,31.41250650860,46468,大崎町
4602-1758430002357,田,131.02479136900,31.41410151380,46468,大崎町
4602-174853-000813,田,130.99144834800,31.42303115500,46468,大崎町
4602-176560-000974,畑,130.98975585700,31.40763912460,46468,大崎町
4602-1750120001282,田,131.01348520200,31.42159637410,46468,大崎町
4602-1743830002560,田,131.02692456000,31.42727102390,46468,大崎町
4602-1762650001405,田,131.01478062000,31.41029975570,46468,大崎町
4602-177473-001041,畑,130.98905264100,31.39940466530,46468,大崎町
4602-170089-000649,田,130.99317115100,31.46600945480,46468,大崎町
4602-1760480001100,田,131.01157351100,31.41225661940,46468,大崎町
4602-1763900000940,田,131.00988889900,31.40916904160,46468,大崎町
4602-1758470002681,田,131.02819567100,31.41406979970,46468,大崎町
4602-1706170002261,田,131.02378901300,31.46124531110,46468,大崎町
4602-174622-000700,田,130.99263293500,31.42512173640,46468,大崎町
4602-1707970001780,畑,131.01872967000,31.45961849210,46468,大崎町
4602-166947-008005,畑,130.91573298500,31.49431479090,46468,大崎町
4602-1752920001117,田,131.01174355900,31.41907545260,46468,大崎町
4602-166995-003836,畑,130.95962046000,31.49390592960,46468,大崎町
4602-176615-000230,畑,130.99758522900,31.40714157650,46468,大崎町
4602-1750260000325,田,131.00342182300,31.42147207590,46468,大崎町
4602-163172-007331,田,130.92280470100,31.52837098750,46468,大崎町
4602-175031-000210,田,130.99778876300,31.42143287740,46468,大崎町
4602-166654-003301,畑,130.96525000000,31.49698334300,46468,大崎町
4602-1742180002487,田,131.02615688400,31.42876309880,46468,大崎町
4602-1743380001406,畑,131.01478539500,31.42767999680,46468,大崎町
4602-174702-001263,田,130.98671362600,31.42439969640,46468,大崎町
4602-166404-007702,畑,130.91892381300,31.49922066190,46468,大崎町
4602-173855-001203,田,130.98733982300,31.43204070300,46468,大崎町
4602-1744210002234,田,131.02350084900,31.42692740980,46468,大崎町
4602-174312-000861,田,130.99094225200,31.42791762120,46468,大崎町
4602-1765430001351,畑,131.01420884900,31.40779490360,46468,大崎町
4602-162844-004050,畑,130.95734867100,31.53135122180,46468,大崎町
4602-1769620000721,田,131.00757709500,31.40401357340,46468,大崎町
4602-1768630000787,田,131.00827962500,31.40490803870,46468,大崎町
4602-1730630000774,畑,131.00814146400,31.43918117310,46468,大崎町
4602-1744970002377,田,131.02500843500,31.42624280700,46468,大崎町
4602-1745690000028,田,131.00029506300,31.42559972080,46468,大崎町
4602-172410-001500,田,130.98421352600,31.44506786510,46468,大崎町
4602-1754110001307,田,131.01374462200,31.41800302850,46468,大崎町
4602-1759380002303,田,131.02422436200,31.41324420050,46468,大崎町
4602-173836-001205,田,130.98732814000,31.43220756080,46468,大崎町
4602-170188-003627,畑,130.96182889700,31.46511097250,46468,大崎町
4602-171157-001601,畑,130.98315362600,31.45636737760,46468,大崎町
4602-172226-002453,畑,130.97418656100,31.44673079980,46468,大崎町
4602-1758320001039,田,131.01092923800,31.41420371440,46468,大崎町
4602-176855-000889,畑,130.99065268400,31.40497810060,46468,大崎町
4602-1701970002815,畑,131.02962248500,31.46503111120,46468,大崎町
4602-173865-001314,田,130.98618107100,31.43194499650,46468,大崎町
4602-1756300000362,畑,131.00380225800,31.41602738690,46468,大崎町
4602-1745820000230,田,131.00242367900,31.42547696980,46468,大崎町
4602-173006-001066,田,130.98878103000,31.43969821020,46468,大崎町
4602-1709770004487,田,131.04721544900,31.45798787880,46468,大崎町
4602-167003-003828,畑,130.95970285800,31.49383479930,46468,大崎町
4602-1730750000030,畑,131.00031219900,31.43907206850,46468,大崎町
4602-1707210001981,畑,131.02084544000,31.46030677580,46468,大崎町
4602-1726950003056,畑,131.03215150800,31.44249652360,46468,大崎町
4602-1760650000915,田,131.00962528800,31.41210559000,46468,大崎町
4602-173609-000844,田,130.99111707500,31.43425486840,46468,大崎町
4602-1769020000160,畑,131.00168139200,31.40455728780,46468,大崎町
4602-1730680003167,畑,131.03332009000,31.43912779990,46468,大崎町
4602-165272-006962,畑,130.92670543100,31.50943002500,46468,大崎町
4602-1729510001185,田,131.01247064200,31.44019240650,46468,大崎町
4602-161809-006926,畑,130.92705420200,31.54066976640,46468,大崎町
4602-1730330004600,田,131.04839487400,31.43943914020,46468,大崎町
4602-1756270001271,田,131.01337191200,31.41605752940,46468,大崎町
4602-1763460000092,畑,131.00097123100,31.40957200230,46468,大崎町
4602-1704950002229,田,131.02345227100,31.46234180520,46468,大崎町
4602-1717490001749,畑,131.01840308500,31.45103543170,46468,大崎町
4602-1745110002162,田,131.02274473200,31.42612013240,46468,大崎町
4602-166862-007030,畑,130.92600088000,31.49508900680,46468,大崎町
4602-1717520003809,畑,131.04007804700,31.45099985580,46468,大崎町
4602-1748480002225,田,131.02340810900,31.42307669350,46468,大崎町
4602-1734540004455,田,131.04686779700,31.43564904630,46468,大崎町
4602-164017-003401,田,130.96419197100,31.52076862990,46468,大崎町
4602-1733420004329,田,131.04554429700,31.43666048700,46468,大崎町
4602-172982-001354,田,130.98575505000,31.43991108710,46468,大崎町
4602-1714120003457,田,131.03637448000,31.45406992540,46468,大崎町
4602-1712420002653,畑,131.02791441300,31.45559855500,46468,大崎町
4602-169797-007561,田,130.92042640600,31.46861945600,46468,大崎町
4602-1765070002344,畑,131.02465397700,31.40810965450,46468,大崎町
4602-175710-002589,畑,130.97277214300,31.41530527590,46468,大崎町
4602-174946-000943,田,130.99008074300,31.42219182560,46468,大崎町
4602-172886-001099,田,130.98843590800,31.44078124010,46468,大崎町
4602-174638-000607,田,130.99361102700,31.42497705760,46468,大崎町
4602-1740490002336,田,131.02457677700,31.43028603380,46468,大崎町
4602-169823-002746,畑,130.97110306000,31.46840399420,46468,大崎町
4602-1739300002017,田,131.02121625600,31.43136312920,46468,大崎町
4602-1744340002247,田,131.02363411400,31.42680853370,46468,大崎町
4602-164732-002518,畑,130.97348897400,31.51432055440,46468,大崎町
4602-1714600004698,田,131.04942948700,31.45362986370,46468,大崎町
4602-175976-001450,畑,130.98475333200,31.41290717930,46468,大崎町
4602-1756050002564,田,131.02696800300,31.41624815010,46468,大崎町
4602-177378-001447,畑,130.98478703900,31.40026041300,46468,大崎町
4602-1714090004603,畑,131.04843777200,31.45409494630,46468,大崎町
4602-175018-000245,田,130.99742716500,31.42154336690,46468,大崎町
4602-174504-000832,田,130.99125196600,31.42618099770,46468,大崎町
4602-170617-005039,畑,130.94697709700,31.46123413960,46468,大崎町
4602-1767690001049,田,131.01103174700,31.40575131080,46468,大崎町
4602-168874-007339,田,130.92276395200,31.47694200210,46468,大崎町
4602-171405-003664,畑,130.96145073700,31.45412816200,46468,大崎町
4602-1710070004436,田,131.04667663000,31.45772165440,46468,大崎町
4602-1753030000691,田,131.00726331000,31.41897653380,46468,大崎町
4602-177565-000710,畑,130.99253860600,31.39857266690,46468,大崎町
4602-1761030000046,畑,131.00047970000,31.41175747760,46468,大崎町
4602-170567-001905,畑,130.97995667500,31.46169719490,46468,大崎町
4602-1750120002407,田,131.02531899400,31.42160062980,46468,大崎町
4602-1758400000961,田,131.01011143400,31.41413409550,46468,大崎町
4602-1722230003233,畑,131.03401668500,31.44675129760,46468,大崎町
4602-174508-000706,田,130.99257610400,31.42614263770,46468,大崎町
4602-1705460001044,畑,131.01098431700,31.46188223150,46468,大崎町
4602-1739520001964,田,131.02066059300,31.43116208330,46468,大崎町
4602-1775220000601,田,131.00632103800,31.39896109700,46468,大崎町
4602-175055-001161,畑,130.98779004000,31.42120923550,46468,大崎町
4602-1713870005008,田,131.05268971200,31.45428612700,46468,大崎町
4602-1757080001091,田,131.01147643200,31.41532694490,46468,大崎町
4602-173586-001886,田,130.98016457100,31.43446468850,46468,大崎町
4602-1758900001607,田,131.01689696000,31.41367667360,46468,大崎町
4602-172835-001070,田,130.98874032700,31.44123548790,46468,大崎町
4602-1722060003559,田,131.03744032000,31.44690284400,46468,大崎町
4602-1732270001111,田,131.01168752200,31.43769977080,46468,大崎町
4602-1756230001212,田,131.01275165500,31.41609234720,46468,大崎町
4602-1748770002345,田,131.02467081800,31.42281655800,46468,大崎町
4602-1756270001290,田,131.01356796700,31.41604975130,46468,大崎町
4602-1769930000809,田,131.00850502200,31.40373283560,46468,大崎町
4602-166227-004675,畑,130.95078337700,31.50082801770,46468,大崎町
4602-1714720004624,田,131.04865508800,31.45352051680,46468,大崎町
4602-1732550002777,畑,131.02920911200,31.43744340130,46468,大崎町
4602-1740690002145,田,131.02256336500,31.43010727640,46468,大崎町
4602-1739150002004,田,131.02108206500,31.43149155450,46468,大崎町
4602-1720060004374,畑,131.04602419000,31.44870387770,46468,大崎町
4602-173534-001105,田,130.98837249800,31.43493320130,46468,大崎町
4602-1740800001627,田,131.01711836100,31.43000560100,46468,大崎町
4602-1775100000835,田,131.00878390500,31.39906993290,46468,大崎町
4602-1756180002616,田,131.02751497400,31.41613507260,46468,大崎町
4602-1751400000561,田,131.00590420900,31.42044299200,46468,大崎町
4602-1731060002057,畑,131.02163752100,31.43879192730,46468,大崎町
4602-1756350002687,田,131.02825903600,31.41597911940,46468,大崎町
4602-171820-000960,畑,130.98989876300,31.45039415050,46468,大崎町
4602-173873-001202,田,130.98735062300,31.43187165550,46468,大崎町
4602-174700-000537,田,130.99434694200,31.42441676270,46468,大崎町
4602-1710570004465,田,131.04698529100,31.45726468660,46468,大崎町
4602-173792-001391,畑,130.98537054400,31.43260432430,46468,大崎町
4602-1718460000639,田,131.00672378100,31.45015933890,46468,大崎町
4602-1716370000525,田,131.00552872400,31.45204518350,46468,大崎町
4602-1761250001486,田,131.01562397800,31.41156336230,46468,大崎町
4602-1740900002009,田,131.02113331300,31.42991277560,46468,大崎町
4602-174888-001045,田,130.98900825800,31.42272092520,46468,大崎町
4602-173827-001093,田,130.98849754800,31.43229168130,46468,大崎町
4602-172187-001682,田,130.98230439500,31.44707997820,46468,大崎町
