node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id,link7_id,link8_id
85EAFCF914E03C8DA59EA84B9D1D5C95,35.445675,139.641692777778,0,1,938C0A7A7C743DDC9F46A301C71E0197,FABEED7E0AD53139B4BE65E4779CBCA3,75A2A7544B0B33CE963629CF060287D0,DAA8ACFC89DF321F92E6F958DA49CF60
9BC4744E3A923DCF9690272B90A83939,35.4466691666667,139.635366111111,0,1,D964F00FC19931449346A22A3DD24E93,62D377AF0368318EA613DE0BD1DB1838
0302BEBF56D53B4EABC7627665F985CD,35.4446658333333,139.637683888889,0,1,FBADF26F176136B48232BF413D8DB76E,92D8314E128332F7888CF83DFD357D2F,7E198F595368383D93CD27C3A625226D
85EA86F5A1D53511AA808A71437AA8E8,35.4445686111111,139.6378625,0,1,FBADF26F176136B48232BF413D8DB76E,C0B1CC7CF4AE3DBA85BABD90EC53FCCD,1B88DD8127D73DC9B964C8FC1DB77C89
0050EC81DFB93BC7941D2DDF210E8C13,35.4448211111111,139.637818333333,0,1,45CFF3D4EFB13C1B91972027288A4801,92D8314E128332F7888CF83DFD357D2F,BE0D67041B70328A8EAFB2746AB02AC5
01015FA44E833492849720BD321FBECD,35.4504708333333,139.63801,0,1,E4A1A1D78B523306889E7D07888915F2,5E6C6D696E76322E9D5B1B0B07761E70
C292CFA60A893F09BE8C9C942BCADF68,35.4510433333333,139.638454722222,0,1,A026F96136AC34F0A28893BB0749F4FF,A81A2EC525CD3B4F86C291539985F3D9
10B3FF99168632DD9743B60DAD778A2B,35.4511425,139.638529444444,0,1,7996C2B7510E35608C597A7EB4E9EE9F,A026F96136AC34F0A28893BB0749F4FF
2C348B24D7EE339AB3A8C7644659D961,35.45126,139.638618611111,0,1,A5D095A84ABD37A982F2F896A77948EE,7996C2B7510E35608C597A7EB4E9EE9F
1B98DB41F0B335A782B09B387DA4ED0D,35.4510213888889,139.6381375,0,1,41A586DB88593595B121DA4E9FF01BD2,53DEB0F8B3C2307296773C3A1220F395
F7D28A2E069C3022B5FE3C221D3F61CE,35.4513605555556,139.638689166667,0,1,A5D095A84ABD37A982F2F896A77948EE,EC3AA1221C31378590F0DA357441DEB7
4FBFBC8D432B3A5DB2790DFC30A0526F,35.4452633333333,139.636618333333,0,1,71881F63ED2F3C8CBA95A5C0254CE224,F097F851715E3F54823D8DAC21C101DA,25E341B6C42B3320BBF99785E8CC3E38
61EE9A70344B36A291AABB11101E5E07,35.4454138888889,139.636754166667,0,1,EC3F851ECF4A3F9F84B248AFBCB1E8D3,E642020FA2B5326F86F6413AE418557B,F097F851715E3F54823D8DAC21C101DA
89C5A6753FF53850802003A099921080,35.4454225,139.636811944444,0,1,EC3F851ECF4A3F9F84B248AFBCB1E8D3,640E6DE87EE6353DAE49E245C13715D9
7D4DE94895D93B209C283E40A8900EBB,35.445385,139.636886388889,0,1,640E6DE87EE6353DAE49E245C13715D9,86561F85B7C034D28C395809D967DB5C
D83B54B2A45B36689DB4E0AA3DA463B5,35.4453338888889,139.636903888889,0,1,F5EFA41020D73DF0AADDA8C16BC9A3CD,45CFF3D4EFB13C1B91972027288A4801,86561F85B7C034D28C395809D967DB5C
ABA150004B8737E08CBA3DBC1E58BFB4,35.4447880555556,139.637464166667,0,1,D42F9368F9523D4EB1807090006DB8F8,7A46F982873C32AFB0AF74C24D77DCCE,85819CB3C79B3099BD2F06BC62966FAE
CB292E70F11E38ABB8941FD8CDEC6757,35.4447211111111,139.637586944444,0,1,85819CB3C79B3099BD2F06BC62966FAE,5F739A03AA00365C96ACB9C0AB9C3690,7E198F595368383D93CD27C3A625226D
CFCAA24440D73E3583FB286FBDD757EA,35.4457866666667,139.636099166667,0,1,C696CE541918330589848DC1D0451AD4,E642020FA2B5326F86F6413AE418557B,A0AE8D6DEA92354EA5F999B07DB39324
259716BACDDB3B87A103A9A8AB725A73,35.4451702777778,139.636758055556,0,1,C7080CA28B1A36229AAC213523432FDA,D42F9368F9523D4EB1807090006DB8F8,F5EFA41020D73DF0AADDA8C16BC9A3CD
B4DC4D9429BD32D4A017369236E773EE,35.4451727777778,139.636715,0,1,C7080CA28B1A36229AAC213523432FDA,C1E874EECF6B367F9DD2DDEB803E85E6,D9029CA48A103DC28B6CF2B331CA3A83
ED648D8507A0327B9D7E5D5F4247EB04,35.4452266666667,139.636626944444,0,1,C1E874EECF6B367F9DD2DDEB803E85E6,25E341B6C42B3320BBF99785E8CC3E38,3BFC94850E6F3DADB0DB2AFA75D5B3FE
868AF78020083CC6BC2358E45D9B3C40,35.4505813888889,139.638103333333,0,1,E4A1A1D78B523306889E7D07888915F2,ABA9FE21FA7A3C778C53BBC2B25E6EEC
D004487A2C893B15B6CCA165462EB8EB,35.4505877777778,139.638161111111,0,1,478F921FB9913F3AB3812B4233759253,F0535CE7163F3D38859426D59D181D56,ABA9FE21FA7A3C778C53BBC2B25E6EEC
3AF308AF1D8C32B18CB1B5730B34E066,35.4510077777778,139.638062777778,0,1,41A586DB88593595B121DA4E9FF01BD2,7839FCCCC15B3F84BD0148C75B5B358D
33427165B3E630D6A663E7AB97C33661,35.4508927777778,139.637983333333,0,1,30F8E225DC263834A89A5DFD15F88829,7839FCCCC15B3F84BD0148C75B5B358D
1134186AFFD53BA98451F989F8D059A6,35.4442522222222,139.638999166667,0,1,4ED0D7A2829B34E0BE3199D02BB1FEA5,F0902C2FD6B4319CB6E4E44DA6B5E526,17D76F3FD64434B29107DF3CD10A8126
09319F15BAF535F5B6DB8B1D4306264E,35.4453130555556,139.6400925,0,1,8DA77EE99E7630E2A0CF1045B72592DF,3025CE7762E03978BDC0A743124F1D90
BF8E85DF528531B9901674F2A6C62AA3,35.44202,139.638278333333,0,1,3674A852FC2931CD84935D39411D970A,D77B02BA112D3A89A4A6CCF290122268
34F6523AA2FC394AA2EF01C79701E913,35.4421777777778,139.640491388889,0,1,7FF414133BDC3A8A8D64D75BF01CBC88,25937A8BE613355999022D008BD0ACD2,4EC1E1F96DE6356EB95CE6F539FABB8B
F8D1B693E2523E77A978A8F44E3F0D51,35.4421730555556,139.640320277778,0,1,4EC1E1F96DE6356EB95CE6F539FABB8B,831288408CF63607B7BAFE41C032C4D5
794C317798CD3E95BD72FCA1D2A415D1,35.4435833333333,139.636543611111,0,1,7879CDF260CC32A1AAF02649BBCC602F,81D2ABA0885331E4BEE9CFF1BF58F6FA
8797E5D1A34232BD9C8F147D0D393977,35.4429863888889,139.638372222222,0,1,13DEA3B2F17C3C1094DA89FDE30925F6,6C0D5FBF49903BD091A113232EF292D9,831288408CF63607B7BAFE41C032C4D5
09A425813CA8385F903DC768EFE7A295,35.4431336111111,139.6372075,0,1,8DEC7E28ED013E16B162C8B96D245BCA,7879CDF260CC32A1AAF02649BBCC602F
87EFAA7BCFD134E79A5668A38EE7467F,35.4431183333333,139.638351111111,0,1,C373D447F50237B6874F8EF2F482E3E7,6C0D5FBF49903BD091A113232EF292D9
6B45AAEC6D1337FE8971E1B2197C7E40,35.4427991666667,139.637584444444,0,1,8DEC7E28ED013E16B162C8B96D245BCA,4D007F7A5163383DB146266A647F5E46
41177E7ED2683878A058DC9EE48B595C,35.4438708333333,139.638960555556,0,1,271B2E238AE438C1B392EF037FBBD909,C373D447F50237B6874F8EF2F482E3E7,2373C997B08C33A7BD1004BF4817C54A,17D76F3FD64434B29107DF3CD10A8126
2D0EA56AEF3236DBB0718472512F91C4,35.4427580555556,139.637752777778,0,1,4D007F7A5163383DB146266A647F5E46,32087482BA733EEDA75D0AF9CCDB408A
A53CB1ACEF063263BAAF9E5798016E05,35.4441513888889,139.639184444444,0,1,F0902C2FD6B4319CB6E4E44DA6B5E526,8DA77EE99E7630E2A0CF1045B72592DF,2373C997B08C33A7BD1004BF4817C54A,55FF753C3D7C359B9DAE10BD594EEA52
CA4F4B353BCB3F5981DA737C892233A4,35.4430219444444,139.637985,0,1,F3163E0FCE0E35DAA9E6A677FBC27730,32087482BA733EEDA75D0AF9CCDB408A,13DEA3B2F17C3C1094DA89FDE30925F6,EA52D208D4433B2F94752D3308E496E7,E1C683DA546636419C2293241949DB5E
8A40C1ED6F463F6FAE95596417FD492D,35.4450369444444,139.641211666667,0,1,D1B2A6B9B2923EF7A7925AE9953B917D,B1435402B4433D93BDE81E49759F5C5C,479983CE59AF3620A463271E5C1B8F0E
90C97E22B3B438568B3CC825D3086874,35.4421572222222,139.638166388889,0,1,905A0D4F744936A18C9BEC442EF126C2,D77B02BA112D3A89A4A6CCF290122268
907205F3442E341594BE2913A47E77CD,35.445035,139.641078333333,0,1,D1B2A6B9B2923EF7A7925AE9953B917D,21842CCEFAA53E55A5303249A2076B91,02B111B7D724327584DD57AFC8C9C29A,C1BCB90C45CE3C93A4F27453755EF2FA
E8AB1A92F43E3368AF7B2947D3CD07B4,35.4424280555556,139.637930277778,0,1,905A0D4F744936A18C9BEC442EF126C2,936A207716A1378BA141F8E267584A21
B5AFA21CF4E8317BA3FFB26131448B6C,35.4442463888889,139.638861388889,0,1,51EDA8D0A9B93C0BAB9D45DAB0CAFB1F,4ED0D7A2829B34E0BE3199D02BB1FEA5,E3770CCAC72834D3A0BBC80C1658CA95
D0CC01D7017A3BDEB0CBE02DFEACF93F,35.4417091666667,139.638603888889,0,1,92477A5F341B3AE082B3E3CD4F6D5BC8,1A355A6C3B9A396988869386CF181E20
D2781E525D3639FC9D26538066F04CA7,35.4417797222222,139.638532777778,0,1,1A355A6C3B9A396988869386CF181E20,3674A852FC2931CD84935D39411D970A
C3308D4179043A8D955CB6F5B7B566FB,35.4497638888889,139.637485,0,1,DC196709508A33079D6C975DB5EEE1C7,E50681F6AC14316C8803D89E454115A6
4F3CF21418EB39C581E204733DA91A91,35.4497177777778,139.637466944444,0,1,E2CBB31750FA37A29DB8B6C8034C9985,D9DAFA19415D3B9386D6426787040D3A
CE8EFB971D833C0DAB1684581C546F72,35.4498572222222,139.637528055556,0,1,DA94A960A22B3CF187A1983E9E5199EE
737183D02D8239DF8777AF6FA7464F97,35.4497222222222,139.637493333333,0,1,D9DAFA19415D3B9386D6426787040D3A,FC50A250943D3570A6DB1225BBC10897,DC196709508A33079D6C975DB5EEE1C7
DAEBB07BB1B832CEB27764C50539BEEC,35.4453147222222,139.641411666667,0,1,938C0A7A7C743DDC9F46A301C71E0197,88F1D7244A2E35D4963B33A111BFD7C3
BEE0F3BC42103FAF88E55C9CBE1BA0CF,35.4497308333333,139.63744,0,1,E2CBB31750FA37A29DB8B6C8034C9985
D62F2E59EF253FD197A30D98C31C888B,35.4453508333333,139.641324722222,0,1,4C587059CAA03D558F0418948120C000,7839A46723AB3E4DA0CB94B7B4885276,88F1D7244A2E35D4963B33A111BFD7C3,93C6FE95EB073B37BDB3830A7B7D18D3
4B975C4C1AFE362CB9637AF05C224B1A,35.4420805555556,139.640670833333,0,1,7FF414133BDC3A8A8D64D75BF01CBC88
7BECF46FE41C32B4AC0CFD8242C5A36C,35.4452183333333,139.641352777778,0,1,F6985E20A99C3FDFB0F597455FE552C8,479983CE59AF3620A463271E5C1B8F0E
9C7093D9D0123C29953BCD25EF65FC25,35.4448722222222,139.642846111111,0,1,D36817C431BA3E719E38F5956CA714CF
4F0ABB7BEA0430E4BAC2C9E984590D81,35.4452794444444,139.641268055556,0,1,781D0F1BE9D53102B6C1795537293F6B,F6985E20A99C3FDFB0F597455FE552C8,7839A46723AB3E4DA0CB94B7B4885276,C1BCB90C45CE3C93A4F27453755EF2FA
B9EF2D6431F03940928DF04048004DBF,35.4499066666667,139.637135833333,0,1,B69933EA126831A88E2CFB542A9E159B,4A6CACDADE2E3051A8DAF53DBF6D9653,7BE09701BFA83019B499A0BDDA7DC931
3B5148F211E4354CAF249A3CC520772B,35.4450016666667,139.642954444444,0,1,2FF9F512D602352ABCC7CB756D111929
E4AA15C5E5943090BCC0C4BAE707BFDC,35.4460063888889,139.641830555556,0,1,9044CE9191D8366AB406004B187230A4,238FADC8D0913A179FD2E22068F2B581,1207834749EB3916AE2153579648E5CB
A04B529F497236C9B1345ED15068E02E,35.4499361111111,139.637074444444,0,1,B69933EA126831A88E2CFB542A9E159B
1A7F4E4918FB3EF8B6947DACE181E444,35.4443758333333,139.642439722222,0,1,B648D277C2053F72B3985D0F2E1F6DA6
0BBD45A93A36306AA584C7B2AF6AA044,35.4462555555556,139.64214,0,1,82AFDA1755433F14B41EBDBF46B029E3,030EAC50AD12375EAAFA0A86F8A8ADA9,5B6D8D368999390A8C886C5D59F9739F
267FEA90D0813DB09F593160AB1A60C1,35.4441861111111,139.64228,0,1,E35B811D12DE3AC69780FDE24921A495
E51D3F8A8762394487FD0FBE42499389,35.4411577777778,139.639145,0,1,E91BAAC3EFD936FEAC8AED342D435BF1,7B9673D67E6B3B2DA65214C5E7D655EF
D5FB201C3812378E8F72546B1CC85186,35.4439858333333,139.638763888889,0,1,EA52D208D4433B2F94752D3308E496E7,271B2E238AE438C1B392EF037FBBD909,E7B126D0A5663A2E9A5F3AF1723F3858,55FF753C3D7C359B9DAE10BD594EEA52
48BC815361413AA7A7FD415D15DD561D,35.4415466666667,139.638765,0,1,E91BAAC3EFD936FEAC8AED342D435BF1,B8E24A808999333E924D2734608E1F2F
564AE7C8EDE63F2AA1C78500A4597BA5,35.4440783333333,139.638728888889,0,1,C0B1CC7CF4AE3DBA85BABD90EC53FCCD,E7B126D0A5663A2E9A5F3AF1723F3858,E3770CCAC72834D3A0BBC80C1658CA95
8C0E07F377633DAF92EA2BC63F130DC8,35.4416136111111,139.638695833333,0,1,B8E24A808999333E924D2734608E1F2F,92477A5F341B3AE082B3E3CD4F6D5BC8
F4B4A8D1546B33F7BD6E49D3D8660AC9,35.4458766666667,139.641845277778,0,1,FABEED7E0AD53139B4BE65E4779CBCA3,6E3349E8C8F033CD8ABA0C90C508FBF5
32C68CBC750031BEB2F051996936AF1C,35.4466591666667,139.635391944444,0,1,D964F00FC19931449346A22A3DD24E93,8E69E8E98A41393EA93F18972E58BB97,967DB35CA17C3D8C91B4C4B0441F5941
45C2D971AE4A3821B200995190438345,35.4459186111111,139.641765277778,0,1,6E3349E8C8F033CD8ABA0C90C508FBF5,9044CE9191D8366AB406004B187230A4,305EDDFAD68B3912BCBACF650B8034C0
483710295CD8372BA05A09D2EBB1301A,35.4459827777778,139.634982222222,0,1,158698E34F013995BB8AF19FAC8F71D5,58112E220AF333FD8980795DA971A3D5
191703CA47213406986429507C224C9E,35.4460108333333,139.634945555556,0,1,968F865AF15E33869F2A6823CA3D00F0,158698E34F013995BB8AF19FAC8F71D5,E239A9B2501C3DF79D3F1D8CF71B7B33
E3C57EB7861D3F49AF04E4B86F0AD7DD,35.449975,139.637651388889,0,1,EB855D4058493F299B393004230E30C9,B74BAA223ACB338D93651E21DF212B12,AF8ADB9D5B493F0F8D509C6FF3D135CE
04FE921973C7314788DEEA79FCF54CFA,35.4500086111111,139.637651388889,0,1,A3BA062EFCE535208A5FE1989218A638,B74BAA223ACB338D93651E21DF212B12
97DD3A3956B230D8BFEFB8BE8EBE675C,35.4498991666667,139.63756,0,1,DA94A960A22B3CF187A1983E9E5199EE,E6DB24FB0B27306AB9DC32F73336C695
D67981121C8D350B82E268C70D84E59C,35.4499111111111,139.637600833333,0,1,2879DC84A075340C8749667FB4059870,E50681F6AC14316C8803D89E454115A6,E6DB24FB0B27306AB9DC32F73336C695,AF8ADB9D5B493F0F8D509C6FF3D135CE
EFA4976EBBD23EF782F21D8526A9191E,35.4501294444444,139.637745277778,0,1,F021D0EC697032269730639B74C70A66,A3BA062EFCE535208A5FE1989218A638
A538DD00B6C138A884A8970F65FC1771,35.4458119444444,139.6405025,0,1,AF7ACE513AE23EC8B3D301374A61EAD4,15CD15F161953218815BA2AB24CD0A12
B58E8733207F385AAAC3BF08B3542F11,35.4463505555556,139.640910277778,0,1,AF7ACE513AE23EC8B3D301374A61EAD4,472F486225DA34428A2418E05879398D
C627B27C83B23B7084D18BD59C9C6DB2,35.4445066666667,139.635954444444,0,1,7835CBBA139D31D5B817CE0159D0854F,5CC1FA603EF2321ABC0559E0EA8E3023,4F695C50620032AD8BAB589726DBB184
91BD0058C06631EF82465AB1F526E1C2,35.4463613888889,139.640975555556,0,1,F5D37EE9C96D386984FD05F8A9C5849C,472F486225DA34428A2418E05879398D
959B1C87863D30B192759FA9D025BC0E,35.4445061111111,139.635896666667,0,1,E01C283813F1389CA56A621E34431AD4,2276B1FEE824335AB3CE6BCFE18B2F9C,4F695C50620032AD8BAB589726DBB184
40E105F9EA73346F8482C1863C0657D5,35.4464286111111,139.641027777778,0,1,F5D37EE9C96D386984FD05F8A9C5849C,9C863415813638B5B6151723864508DB
D66B4D9E26213134A38098806A442EAD,35.4450033333333,139.635341666667,0,1,36934155D13B300C90BE2BB19C3647CF,F51D82A88EFA355E9B1343AA5BBDCE42,26DFBD872E543B1CA8AC7F23F6C936A9
4266E1DC39943190B758470E286D95A1,35.4464769444444,139.641020277778,0,1,9C863415813638B5B6151723864508DB,FF5BA4BB30C8336299C1EAA94A2A3EE6
9A1483E66DC035A8BBE6ECAE4B5E1736,35.4450783333333,139.635333611111,0,1,3DDB78970C8E3F39A1AE99494840F9FB,36934155D13B300C90BE2BB19C3647CF,BFA651C39E5F37D3A095E247626FB014
3992453B77D13EDA8FE9C426168C5900,35.4442736111111,139.642111388889,0,1,E35B811D12DE3AC69780FDE24921A495,2740391CA70D39ED9EB7EFF0CB4ED785,25937A8BE613355999022D008BD0ACD2
01B557186F573728903D9A62067143AC,35.4452155555556,139.635190833333,0,1,365824BDFB1E3909B7A659AF376B08DE,BFA651C39E5F37D3A095E247626FB014,A55C584463CD3714A9D0ED21A159D736
0517388522823A01A9B7CB4CA3E10647,35.4443722222222,139.642095,0,1,2740391CA70D39ED9EB7EFF0CB4ED785,F77B814EA7DE340CBB456E3217F15C37,51B90FD695703E55A7A8D779EBBDC540
33F5E7D47F273555BE7BE3A8BD9CFA28,35.4452141666667,139.635113055556,0,1,365824BDFB1E3909B7A659AF376B08DE,CD5778E6613038C991261D8B5C7DC02F,FAC394ACDA2C3F90A31BEC5E52653744
68EC843A561E3E9C901CE533E3CAADA5,35.4445002777778,139.642198888889,0,1,F77B814EA7DE340CBB456E3217F15C37,555D7D1552AE393E8896BD6E9ABF1483,FDA2B16D6ACA3AC9B6EC6BD6C3180B93
D233A834E96438B282C98E51B026BD71,35.4456580555556,139.634712777778,0,1,CD5778E6613038C991261D8B5C7DC02F,DF16E9EA3F0E3546ACF9E28107243CAF
1F79078AE6313B48BD55007E7A1765E0,35.4444605555556,139.642276944444,0,1,B648D277C2053F72B3985D0F2E1F6DA6,555D7D1552AE393E8896BD6E9ABF1483,2AC2B27F4C123AFBA4A585ED5533D391
4E3E72816A503E5E8A346BF94E6599E5,35.4450444444444,139.636460833333,0,1,C5D01FB468563171A8B04666E9D6DAC4,E8ED503B10E13C09ABC7A2814FDE01E5
06B205B8DCEE3B4EAE839815D928C471,35.4449511111111,139.642689444444,0,1,D36817C431BA3E719E38F5956CA714CF,3CE1C523FCC63DFBB79860E6F4343FA4,2AC2B27F4C123AFBA4A585ED5533D391
F9F31DDC81B73A33A198715D397783DE,35.4449972222222,139.636558333333,0,1,6190C4F4CF0D37D7AC070A7A3B6A2489,070583FD59FD3F2D9E22BBC15513C87E
B068DCE94A2F38A89473CFB77A9B8C5E,35.4451,139.636512777778,0,1,3BFC94850E6F3DADB0DB2AFA75D5B3FE,E8ED503B10E13C09ABC7A2814FDE01E5
788C4722582039BCB0135F1A80BE6A03,35.4501247222222,139.639062222222,0,1,1D415F6BD5B436EDBA33CA5EC37870E9,75F10FDAA0F9312186DDD2248D87983B,256FB75C556635F9B05708AB12EFD3FD
94A281A9BF3637EB93C2B925800A482E,35.4501694444444,139.639043888889,0,1,478F921FB9913F3AB3812B4233759253,6DAAD72E9874377CAA2AAD04B02D9CBD,75F10FDAA0F9312186DDD2248D87983B
A3E56006892B3CD5AF61ED5674B5436E,35.4502705555556,139.639118333333,0,1,372BE9FCD9673A2FA07A9E714153B4CF,8F65C56254503CC882E5E17D325F3BCF,6DAAD72E9874377CAA2AAD04B02D9CBD
7A44E6F137B33907AB2323254813BBE2,35.4503208333333,139.639010555556,0,1,372BE9FCD9673A2FA07A9E714153B4CF,9B1C3306373A3A01B5FFA746D7E04F0E
13726D79A7F43663AECA94C05C086ADD,35.4503397222222,139.639000833333,0,1,DA55A4CCA24A321D9D33EDDF9940A307,9B1C3306373A3A01B5FFA746D7E04F0E
0D98EF1CFA463082AFBD72B4894AF7D8,35.4496594444444,139.640105555556,0,1,D901E52AB68532498E93B6FDD9034C62,22645B4416653B989896189D7C210173,ECCBDC4B5E4334E8BE1BD4E4788A2634
CE1FAA12EB6C3381A563655C18759F66,35.449765,139.640179722222,0,1,C8F5555BDAAD31B397E1EF5552DFEB4C,9D69F71C1EE333DB9A3677F410753AE3,ECCBDC4B5E4334E8BE1BD4E4788A2634
64E5DB53E0043A3EA2F251661B7DFC08,35.4502005555556,139.639265277778,0,1,8F65C56254503CC882E5E17D325F3BCF,1E81651C7D9739EA9230D50EEFEF9BCF,C8F5555BDAAD31B397E1EF5552DFEB4C
6A72CE08BD693D249505EBD58EF7B968,35.4501008333333,139.639191666667,0,1,1E81651C7D9739EA9230D50EEFEF9BCF,D901E52AB68532498E93B6FDD9034C62,A293348CA08530668A9E054D5C64831C
ADEA62BEFD4C37B3AE61CDA9A4A63FBB,35.4500875,139.639141666667,0,1,B7ABDD375B84320F8573DDF8A55F20CD,A293348CA08530668A9E054D5C64831C,256FB75C556635F9B05708AB12EFD3FD
EF5AC23E5B9639608757BE6373336B4F,35.4453472222222,139.640199166667,0,1,B7D50A6E144034CC8F0EA8184485E9F7,3025CE7762E03978BDC0A743124F1D90,DA41AF99E7F63105BE5FFA1783263654
AFE58EC7B6DE3BD39D62A9668B253C09,35.4449430555556,139.641001111111,0,1,61FC6699766138C0951FE314B3C9FE0F,B7D50A6E144034CC8F0EA8184485E9F7,21842CCEFAA53E55A5303249A2076B91
B611602E8B8F3BBE82B99F2841D2BE94,35.4427969444444,139.638123055556,0,1,F3163E0FCE0E35DAA9E6A677FBC27730,47514C412CD636FEB4138357F68CFE15
E48965B30A3438CDB8F40D921A477253,35.4451575,139.635029166667,0,1,FAC394ACDA2C3F90A31BEC5E52653744,C2D1A4A326203CD5861620C826A7FF88
6CC7AC1EDA1C3049AD8A35174F9C286A,35.4451041666667,139.635028888889,0,1,FB44617EBA823A92A41372035CA7B194,C2D1A4A326203CD5861620C826A7FF88
BBB68DA6648D3B6ABF2EF42FF044D4D1,35.4449741666667,139.635143611111,0,1,FB44617EBA823A92A41372035CA7B194,3C9A999E3CE133B2925FFA9D81FAD526,0F90AB26C6D53FF084802C51EB96D826
1E3E63A530DE38A1A32E71174588017E,35.4454536111111,139.640279166667,0,1,747D921A6A9C316C97FC7B8D9FFCDAE7,02B111B7D724327584DD57AFC8C9C29A,DA41AF99E7F63105BE5FFA1783263654
B91BCB4F33203A9E84415F1D7D80B921,35.4448372222222,139.6355275,0,1,F51D82A88EFA355E9B1343AA5BBDCE42,E01C283813F1389CA56A621E34431AD4,B330C28652133871977D8632E870B6F0
7773D495A25736A6874515A67E41FD4F,35.4455161111111,139.640267777778,0,1,747D921A6A9C316C97FC7B8D9FFCDAE7,405F274A5CB139D9BD41383085A5EB66
F2B0376CA91A31EE90ABC2E2A9C56B3B,35.4447758333333,139.635442222222,0,1,59DC767118FE32B699AB35E986EE6FDD,D6EC5680DB74321386E99EA6C2FB6F13,B330C28652133871977D8632E870B6F0
F17E9DB0F3E83855951A585E87004843,35.4457025,139.640410833333,0,1,405F274A5CB139D9BD41383085A5EB66,C215F596A38C39C2BE2C548081816234
DC09DE7ACDFC3EF39C03AFF50BE82736,35.4449436111111,139.635259722222,0,1,3C9A999E3CE133B2925FFA9D81FAD526,26DFBD872E543B1CA8AC7F23F6C936A9,D6EC5680DB74321386E99EA6C2FB6F13
9244C339976B340997AC7B2EC226C42E,35.4457094444444,139.640459722222,0,1,781D0F1BE9D53102B6C1795537293F6B,C215F596A38C39C2BE2C548081816234,6ACA5FAEAFDD3B61B3C1B5B2C443134E
3BDB4A0AE6F63B0D81F3430ED055F699,35.4444352777778,139.635806388889,0,1,59DC767118FE32B699AB35E986EE6FDD,2276B1FEE824335AB3CE6BCFE18B2F9C,4B6F526D6AA8301B9C0A9C3CE57C4987
203D1973533433B980F167A09909F055,35.4457772222222,139.6405075,0,1,15CD15F161953218815BA2AB24CD0A12,4C587059CAA03D558F0418948120C000,6ACA5FAEAFDD3B61B3C1B5B2C443134E
E73D8946E7543B1B8D4E449E3C915E8E,35.4445527777778,139.636155833333,0,1,C15C1404DDB831E09F2C3B22033A88AF,15EA10FC6C2436A28E158636BBD96F7D
6724A2EE69C93C61BBDBC2047A3A6143,35.4446069444444,139.636201666667,0,1,BCA1F362D93A3430B7C83CE47F5C543F,C15C1404DDB831E09F2C3B22033A88AF
3B6181B4A4B73CB39A6877E706329041,35.4494597222222,139.640821666667,0,1,66F22B1FD63F33E29A78497EDA2391E2,CEC4F2DD90B83A5E93EE5026601DC22D
F839F7FEB9D833EE988258DED690F25C,35.44251,139.637923888889,0,1,47514C412CD636FEB4138357F68CFE15,936A207716A1378BA141F8E267584A21
164A42456F453377BAD942C846332791,35.4495341666667,139.640659722222,0,1,1795548C385730E8B9502E3566E10028,CEC4F2DD90B83A5E93EE5026601DC22D
6231170CFCA23827998DF53547568803,35.4496897222222,139.640335555556,0,1,1795548C385730E8B9502E3566E10028,0578D2FF154A3C14B8A983A683FD6E19,9D69F71C1EE333DB9A3677F410753AE3
F7BD5277F40637FDB348A3A6ECA2AA77,35.4449330555556,139.635093333333,0,1,115DB06D88413FADB7B30FD6B8B742E3
ECDD3B021F243718AF4B39AFDD4B34B3,35.4495891666667,139.640261111111,0,1,0F0EC6D4F97A3BB0B0301B7ADB827BB4,14A4E811F5F739C4BE942EF926C617F9,0578D2FF154A3C14B8A983A683FD6E19
91D805CEFA1D34828942E3E79CB3874A,35.4449430555556,139.635108611111,0,1,0F90AB26C6D53FF084802C51EB96D826,115DB06D88413FADB7B30FD6B8B742E3
FB60530F00F33BA0BE47B32ADDF3BF80,35.4495744444444,139.640208611111,0,1,53D80F76B8DE3F3A8B82A8A85B868420,0F0EC6D4F97A3BB0B0301B7ADB827BB4,908EF896791B3A1AAECE802DBE9A532E
FC87F5251FF43BF9AACD545E71574F6A,35.4496136111111,139.640126944444,0,1,78DA9B6D76523ED0897431051A0E142A,908EF896791B3A1AAECE802DBE9A532E,22645B4416653B989896189D7C210173
C074D0F77A873DAD82912642B57A8C13,35.4489713888889,139.641131388889,0,1,EA8E43AD837E39B682B4BBBE9622EEA4,2C65F52EE67B3D6B91802089547A86BF,15F1E81547A03710A211DBEE0F7D3699
7451C2D9E9973D73941A9C2D4E7F2A39,35.4490841666667,139.641215277778,0,1,28FC31C54E153EF48446C2F317CCDA4E,51DE47B5517A37E3BD0DF5D7956276CD,15F1E81547A03710A211DBEE0F7D3699
874E771B325C33D3B283AEDA81E7D0D7,35.4491375,139.641205,0,1,14A4E811F5F739C4BE942EF926C617F9,28FC31C54E153EF48446C2F317CCDA4E,637D5A7E92343718B57143005647A5D1
F9D8F4357EE8339C9CF88A608E82AE46,35.44924,139.641279166667,0,1,637D5A7E92343718B57143005647A5D1,6C1E2F5A3B593C27808DD7714EE44176,66F22B1FD63F33E29A78497EDA2391E2
6AFEE21F8CFE32F5A488363F7D2D5B00,35.4507305555556,139.638214444444,0,1,7E298387800634EE97E3EAAE1C44D63E,A81A2EC525CD3B4F86C291539985F3D9,7550AE784DB73D6F806D9D92970E1EC9
