﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3403-1100390067598,田,132.90727308200,35.00584877610,34210,庄原市
3403-1161490087273,田,133.12217781600,34.94927031830,34210,庄原市
3403-1245780097024,田,133.22794167900,34.87241501520,34210,庄原市
3403-1064760067040,田,132.90144548800,35.03800687940,34210,庄原市
3403-1261910075896,田,132.99670920800,34.85967293370,34210,庄原市
3403-1206890067493,田,132.90526423400,34.90985955000,34210,庄原市
3403-1251030076648,田,133.00503768700,34.86942319400,34210,庄原市
3403-1298860082236,田,133.06568666600,34.82587142050,34210,庄原市
3403-1372650079878,田,133.03920371000,34.75954315890,34210,庄原市
3403-1319440076804,田,133.00611396700,34.80774302680,34210,庄原市
3403-1205560097265,田,133.23104308400,34.90863856430,34210,庄原市
3403-1089770095084,田,133.20850331100,35.01320815160,34210,庄原市
3403-1180750097207,田,133.23069702800,34.93100615390,34210,庄原市
3403-1095820090288,田,133.15589164600,35.00820019620,34210,庄原市
3403-1226620099575,田,133.25606304400,34.88943224030,34210,庄原市
3403-1244110101113,田,133.27267911300,34.87351449130,34210,庄原市
3403-1264270091723,田,133.16976532100,34.85623928250,34210,庄原市
3403-1060450065238,田,132.88173538600,35.04200757840,34210,庄原市
3403-1292720075674,田,132.99401259300,34.83191460590,34210,庄原市
3403-1132670094112,畑,133.19736754000,34.97463852650,34210,庄原市
3403-1193550067375,田,132.90407935200,34.92188720450,34210,庄原市
3403-1297950081880,田,133.06179916700,34.82672180810,34210,庄原市
3403-1129510063274,田,132.85968653000,34.97988340570,34210,庄原市
3403-1266040068215,田,132.91268487400,34.85649494950,34210,庄原市
3403-1217450077808,田,133.01803682600,34.89960415290,34210,庄原市
3403-1193010067634,田,132.90692421500,34.92235617840,34210,庄原市
3403-1070290069481,田,132.92816152300,35.03285808700,34210,庄原市
3403-1107550096598,田,133.22488378500,34.99704574160,34210,庄原市
3403-1136810084350,田,133.09042870100,34.97176397850,34210,庄原市
3403-1155270088273,田,133.13318485600,34.95479310010,34210,庄原市
3403-1128840063369,田,132.86073159100,34.98048212680,34210,庄原市
3403-1273120098642,田,133.24530849300,34.84761734200,34210,庄原市
3403-1205650067075,田,132.90069839500,34.91100504900,34210,庄原市
3403-1107060094687,田,133.20395591900,34.99766772910,34210,庄原市
3403-1162750082152,田,133.06610251800,34.94856366550,34210,庄原市
3403-1202850067292,田,132.90310051800,34.91351250370,34210,庄原市
3403-1255480085981,田,133.10706062800,34.86466373970,34210,庄原市
3403-1281370072863,田,132.96338123600,34.84235412630,34210,庄原市
3403-1079960063338,田,132.86076400200,35.02454020520,34210,庄原市
3403-1142000087283,田,133.12249054200,34.96683623410,34210,庄原市
3403-1245950091533,田,133.16788034600,34.87277125980,34210,庄原市
3403-1344990080574,田,133.04707455900,34.78441849340,34210,庄原市
3403-1261310081960,田,133.06303746400,34.85973813020,34210,庄原市
3403-1232940068903,田,132.92047692700,34.88628114520,34210,庄原市
3403-1283810067961,田,132.90976253300,34.84048749670,34210,庄原市
3403-1220530099329,田,133.25344880700,34.89494629020,34210,庄原市
3403-1281680072804,田,132.96272849900,34.84207810660,34210,庄原市
3403-1213680101610,田,133.27847832300,34.90089334390,34210,庄原市
3403-1142980077453,田,133.01484780300,34.96675374460,34210,庄原市
3403-1241320075731,田,132.99509410600,34.87823945330,34210,庄原市
3403-1073820069732,畑,132.93088294600,35.02965257160,34210,庄原市
3403-1272390086247,田,133.10979371200,34.84939548590,34210,庄原市
3403-1272300078450,田,133.02454393300,34.85010788050,34210,庄原市
3403-1242530081693,田,133.06030042800,34.87669213780,34210,庄原市
3403-1326950087656,田,133.12464011800,34.80010293910,34210,庄原市
3403-1098890086133,畑,133.11033926500,35.00579531420,34210,庄原市
3403-1274820078526,田,133.02535189100,34.84783672710,34210,庄原市
3403-1235740067307,畑,132.90299168900,34.88386073860,34210,庄原市
3403-1321060085300,田,133.09894906600,34.80560968880,34210,庄原市
3403-1169050083682,田,133.08278465900,34.94275897460,34210,庄原市
3403-1235170068783,田,132.91914394600,34.88427807460,34210,庄原市
3403-1153340075959,田,132.99838785500,34.95753223020,34210,庄原市
3403-1304670069945,田,132.93128097600,34.82155313580,34210,庄原市
3403-1280930075333,田,132.99039052800,34.84256309040,34210,庄原市
3403-1257370103184,田,133.29516703500,34.86136114730,34210,庄原市
3403-1137220085331,田,133.10116637200,34.97131163210,34210,庄原市
3403-1063740066930,田,132.90025537900,35.03893347430,34210,庄原市
3403-1024090065192,田,132.88151312300,35.07478906590,34210,庄原市
3403-1212960095346,田,133.20996551300,34.90215327700,34210,庄原市
3403-1150420100840,田,133.27082763800,34.95799345530,34210,庄原市
3403-1151900087470,田,133.12442877900,34.95789568510,34210,庄原市
3403-1133620079054,田,133.03245778100,34.97506895260,34210,庄原市
3403-1270140083566,田,133.08050564700,34.85164965910,34210,庄原市
3403-1065130068503,田,132.91748415800,35.03757043530,34210,庄原市
3403-1275780081118,田,133.05369042500,34.84676717660,34210,庄原市
3403-1197980103390,田,133.29815216900,34.91486315040,34210,庄原市
3403-1195460068711,田,132.91868269300,34.92008197090,34210,庄原市
3403-1136870098894,田,133.24967410500,34.97039734820,34210,庄原市
3403-1295830073265,田,132.96764543300,34.82929139900,34210,庄原市
3403-1169260094667,畑,133.20302260500,34.94160346620,34210,庄原市
3403-1169430086580,田,133.11450189600,34.94217019450,34210,庄原市
3403-1166700083668,田,133.08266016500,34.94487551090,34210,庄原市
3403-1295530071912,田,132.95285472700,34.82965517740,34210,庄原市
3403-1262730074884,田,132.98564366000,34.85900913400,34210,庄原市
3403-1271110073909,田,132.97490342800,34.85151993390,34210,庄原市
3403-1299610078636,田,133.02632609400,34.82547470310,34210,庄原市
3403-1097150094914,田,133.20655108900,35.00657380530,34210,庄原市
3403-1097340067241,田,132.90339314600,35.00862635950,34210,庄原市
3403-1224310090349,田,133.15517215200,34.89238027080,34210,庄原市
3403-1160090099729,田,133.25854301100,34.94938258770,34210,庄原市
3403-1135570067566,田,132.90664092100,34.97414045780,34210,庄原市
3403-1106640066019,田,132.88993050100,35.00032275040,34210,庄原市
3403-1235090069470,田,132.92666695500,34.88430216680,34210,庄原市
3403-1263600074460,田,132.98099275600,34.85825326570,34210,庄原市
3403-1253960081981,田,133.06333220800,34.86636328740,34210,庄原市
3403-1288610078920,畑,133.02953402700,34.83537346530,34210,庄原市
3403-1143380103672,田,133.30191190600,34.96404954900,34210,庄原市
3403-1096820067004,田,132.90079456100,35.00910580380,34210,庄原市
3403-1162510101906,田,133.28235136800,34.94699113030,34210,庄原市
3403-1199350069152,田,132.92348069200,34.91654660930,34210,庄原市
3403-1233710092466,畑,133.17822496300,34.88371200180,34210,庄原市
3403-1163010086683,田,133.11570401500,34.94794955470,34210,庄原市
3403-1247880101153,田,133.27306639300,34.87012019630,34210,庄原市
3403-1223960090660,田,133.15857426800,34.89266516740,34210,庄原市
3403-1245420072537,田,132.96011943900,34.87477962920,34210,庄原市
3403-1264420098312,田,133.24180813900,34.85548763670,34210,庄原市
3403-1198120065625,田,132.88489420800,34.91788338070,34210,庄原市
3403-1161280072949,田,132.96536551700,34.95059533210,34210,庄原市
3403-1269280081257,田,133.05526915100,34.85260826150,34210,庄原市
3403-1137920099044,田,133.25130571500,34.96943132060,34210,庄原市
3403-1169370098425,田,133.24415662000,34.94115143080,34210,庄原市
3403-1232180076680,田,133.00556425700,34.88640875290,34210,庄原市
3403-1370810080359,田,133.04447312000,34.76116460460,34210,庄原市
3403-1201110085145,田,133.09847542700,34.91374293240,34210,庄原市
3403-1238250066372,田,132.89274675800,34.88166296910,34210,庄原市
3403-1107200101481,田,133.27836928400,34.99688473720,34210,庄原市
3403-1285540100323,田,133.26354809700,34.83625123860,34210,庄原市
3403-1171600083704,田,133.08300394100,34.94045943010,34210,庄原市
3403-1126830098608,田,133.24666127200,34.97946867730,34210,庄原市
3403-1177640063627,田,132.86317840300,34.93647367910,34210,庄原市
3403-1213290078229,田,133.02267815500,34.90332192720,34210,庄原市
3403-1128900088785,田,133.13907523100,34.97851724840,34210,庄原市
3403-1260570068444,田,132.91522717400,34.86140430700,34210,庄原市
3403-1200030068671,田,132.91820583100,34.91595990710,34210,庄原市
3403-1321250085228,田,133.09815743600,34.80544059870,34210,庄原市
3403-1346700082411,畑,133.06712203400,34.78273296000,34210,庄原市
3403-1104110100986,田,133.27297979300,34.99971601570,34210,庄原市
3403-1304860087068,田,133.11843348700,34.82006015930,34210,庄原市
3403-1293290082513,畑,133.06876156200,34.83087129370,34210,庄原市
3403-1058320094899,田,133.20683312600,35.04157891590,34210,庄原市
3403-1077010085420,田,133.10275024200,35.02557289320,34210,庄原市
3403-1143860067837,田,132.90954334000,34.96664852060,34210,庄原市
3403-1106250088692,田,133.13829375700,34.99894004330,34210,庄原市
3403-1269710099930,田,133.25943441900,34.85056471150,34210,庄原市
3403-1162250082449,田,133.06935412100,34.94899000940,34210,庄原市
3403-1163420082179,田,133.06639064100,34.94795610240,34210,庄原市
3403-1234650067662,田,132.90688579400,34.88482688090,34210,庄原市
3403-1171310091879,田,133.17248517200,34.94001324000,34210,庄原市
3403-1167520103609,田,133.30092421400,34.94230248560,34210,庄原市
3403-1159630094222,田,133.19826531900,34.95032983000,34210,庄原市
3403-1178280102348,田,133.28699468800,34.93272876030,34210,庄原市
3403-1132010067547,田,132.90646649100,34.97734797760,34210,庄原市
3403-1284340069626,田,132.92796404900,34.83989631610,34210,庄原市
3403-1189730101094,田,133.27312859400,34.92253020170,34210,庄原市
3403-1061770085879,畑,133.10793874900,35.03927232110,34210,庄原市
3403-1215730069070,田,132.92245099900,34.90178295380,34210,庄原市
3403-1115460102363,田,133.28792124400,34.98934775420,34210,庄原市
3403-1237790068460,田,132.91559501900,34.88194342430,34210,庄原市
3403-1150220098656,畑,133.24691986000,34.95838568950,34210,庄原市
3403-1216790074104,田,132.97751609400,34.90047613530,34210,庄原市
3403-1109190077371,田,133.01426195300,34.99721504950,34210,庄原市
3403-1307880079900,田,133.04006205900,34.81792527720,34210,庄原市
3403-1193120090266,田,133.15460074300,34.92049568040,34210,庄原市
3403-1146390083200,田,133.07773157300,34.96322649190,34210,庄原市
3403-1211300077868,田,133.01875172700,34.90514304940,34210,庄原市
3403-1127180083230,畑,133.07825795700,34.98053758690,34210,庄原市
3403-1269210100094,田,133.26123443500,34.85099780320,34210,庄原市
3403-1047220074536,田,132.98376467200,35.05328675570,34210,庄原市
3403-1102130095679,田,133.21488088200,35.00201627910,34210,庄原市
3403-1234720067217,田,132.90202544700,34.88478679130,34210,庄原市
3403-1199210068466,田,132.91597391000,34.91672005360,34210,庄原市
3403-1117160095476,田,133.21248500100,34.98849185940,34210,庄原市
3403-1107440072311,田,132.95885090200,34.99916611850,34210,庄原市
3403-1302630069841,田,132.93015804600,34.82340079800,34210,庄原市
3403-1316020083644,田,133.08090068900,34.81028740730,34210,庄原市
3403-1247060073480,田,132.97042931500,34.87323155660,34210,庄原市
3403-1294960088041,田,133.12918079200,34.82889984590,34210,庄原市
3403-1121410078402,田,133.02543692600,34.98612730350,34210,庄原市
3403-1310460071833,田,132.95186212100,34.81620529430,34210,庄原市
3403-1238560069328,田,132.92507713200,34.88118434970,34210,庄原市
3403-1095880094737,田,133.20463151600,35.00773478280,34210,庄原市
3403-1304650070317,田,132.93534793800,34.82154619870,34210,庄原市
3403-1099780093928,畑,133.19571956200,35.00429619670,34210,庄原市
3403-1292650073021,田,132.96500130400,34.83217376200,34210,庄原市
3403-1168700086821,田,133.11715093200,34.94281044790,34210,庄原市
3403-1171270094452,田,133.20065534100,34.93981585360,34210,庄原市
3403-1066780065273,田,132.88207239300,35.03629901150,34210,庄原市
3403-1146950076617,田,133.00565337700,34.96324279730,34210,庄原市
3403-1300690087533,田,133.12356654600,34.82378280250,34210,庄原市
3403-1145530088717,田,133.13814639000,34.96352827100,34210,庄原市
3403-1096100076747,田,133.00754598100,35.00906116130,34210,庄原市
3403-1117890077598,田,133.01666764300,34.98936078590,34210,庄原市
3403-1154780075547,田,132.99386620800,34.95626622480,34210,庄原市
3403-1178280101828,田,133.28129569900,34.93278331760,34210,庄原市
3403-1168400065378,田,132.88242085000,34.94469575960,34210,庄原市
3403-1234270068908,畑,132.92051712800,34.88508259260,34210,庄原市
3403-1126330096755,田,133.22638485100,34.98010042500,34210,庄原市
3403-1112250077287,田,133.01330766600,34.99446752460,34210,庄原市
3403-1201220066670,田,132.89630317000,34.91502029580,34210,庄原市
3403-1107600101463,田,133.27816125400,34.99652544830,34210,庄原市
3403-1244870076816,田,133.00693602600,34.87496243780,34210,庄原市
3403-1347090081527,田,133.05746829300,34.78245171270,34210,庄原市
3403-1276590084199,田,133.08736895400,34.84578019590,34210,庄原市
3403-1135590079407,田,133.03631452200,34.97326728540,34210,庄原市
3403-1172780094431,畑,133.20040359600,34.93845534240,34210,庄原市
3403-1075330067719,田,132.90880842500,35.02843101190,34210,庄原市
3403-1241690075660,田,132.99431762900,34.87791792820,34210,庄原市
3403-1197100068326,田,132.91446318900,34.91862963720,34210,庄原市
3403-1243950079867,田,133.04031200500,34.87555066570,34210,庄原市
3403-1130790096985,田,133.22885244300,34.97605772020,34210,庄原市
3403-1216310094032,田,133.19554773800,34.89925527170,34210,庄原市
3403-1381410086791,田,133.11461956400,34.75108717100,34210,庄原市
3403-1104680095975,畑,133.21808869600,34.99969264440,34210,庄原市
3403-1260350068185,田,132.91239888300,34.86162128410,34210,庄原市
3403-1307080079824,田,133.03924065300,34.81865480810,34210,庄原市
3403-1261580081387,田,133.05675908000,34.85953899480,34210,庄原市
3403-1093640075011,田,132.98854613700,35.01141675390,34210,庄原市
3403-1230150101337,田,133.27529524900,34.88607474940,34210,庄原市
3403-1303480079440,田,133.03507359000,34.82193177050,34210,庄原市
3403-1300800087458,田,133.12274152700,34.82368586750,34210,庄原市
3403-1197720103383,田,133.29807698100,34.91510461130,34210,庄原市
3403-1094570094155,田,133.19826275900,35.00896904110,34210,庄原市
3403-1314410075499,田,132.99189584100,34.81237158210,34210,庄原市
3403-1300270078574,田,133.02563600300,34.82488944730,34210,庄原市
3403-1254800077243,田,133.01151223700,34.86597762780,34210,庄原市
3403-1229900076573,田,133.00441240600,34.88847401780,34210,庄原市
3403-1227070101226,田,133.27412282100,34.88886560260,34210,庄原市
3403-1237240068046,田,132.91107348700,34.88246459770,34210,庄原市
3403-1049330093907,畑,133.19605831700,35.04976891240,34210,庄原市
3403-1108480095144,田,133.20894543100,34.99634697380,34210,庄原市
3403-1233800076481,田,133.00336463200,34.88496550160,34210,庄原市
3403-1252690076944,田,133.00826262800,34.86790647240,34210,庄原市
3403-1294960071892,田,132.95264775700,34.83016963510,34210,庄原市
3403-1356470090148,田,133.15155490700,34.77327327420,34210,庄原市
3403-1211290098309,田,133.24239973000,34.90337622870,34210,庄原市
3403-1099020098750,田,133.24855359500,35.00452487100,34210,庄原市
3403-1195670067384,田,132.90415734600,34.91997726290,34210,庄原市
3403-1242990075843,田,132.99630350900,34.87673125430,34210,庄原市
3403-1130050079316,田,133.03536017900,34.97826895740,34210,庄原市
3403-1215970077943,田,133.01952228900,34.90092558590,34210,庄原市
3403-1301680080793,田,133.04988107800,34.82344064760,34210,庄原市
3403-1145060067839,田,132.90955032400,34.96557143480,34210,庄原市
3403-1197330098310,田,133.24256773600,34.91595984460,34210,庄原市
3403-1314070080644,田,133.04813223400,34.81228965290,34210,庄原市
3403-1210080100454,田,133.26587482300,34.90425346530,34210,庄原市
3403-1331190087115,田,133.11867938100,34.79631969570,34210,庄原市
3403-1261710073371,田,132.96910813600,34.86003864330,34210,庄原市
3403-1270630072381,田,132.95819978300,34.85206860910,34210,庄原市
3403-1227420101579,田,133.27797723900,34.88851896350,34210,庄原市
3403-1101930095754,田,133.21569847200,35.00218530440,34210,庄原市
3403-1209310069262,田,132.92460408100,34.90755899880,34210,庄原市
3403-1205370092702,田,133.18111819600,34.90924099490,34210,庄原市
3403-1309220070711,田,132.93961299900,34.81739419440,34210,庄原市
3403-1052830085700,田,133.10607718300,35.04735120530,34210,庄原市
3403-1106030095632,田,133.21431522600,34.99850254410,34210,庄原市
3403-1107160096848,田,133.22762245700,34.99737396690,34210,庄原市
3403-1182390101814,田,133.28109133400,34.92907922410,34210,庄原市
3403-1104730099303,田,133.25454637600,34.99932757080,34210,庄原市
3403-1277530078815,田,133.02848360000,34.84537006500,34210,庄原市
3403-1209580077810,田,133.01813219700,34.90669894090,34210,庄原市
3403-1174460086542,田,133.11404018400,34.93764117150,34210,庄原市
3403-1233510066705,田,132.89642864000,34.88591589200,34210,庄原市
3403-1247150077019,田,133.00913362300,34.87289389110,34210,庄原市
3403-1107470095342,田,133.21112256600,34.99723193220,34210,庄原市
3403-1294610082250,田,133.06588180000,34.82969874860,34210,庄原市
3403-1269390083593,田,133.08080767400,34.85232267900,34210,庄原市
3403-1198150066657,田,132.89618178200,34.91778898970,34210,庄原市
3403-1215880093528,田,133.19004374400,34.89969108800,34210,庄原市
3403-1289970082342,田,133.06692673200,34.83387733520,34210,庄原市
3403-1214680078045,田,133.02065864600,34.90208013480,34210,庄原市
3403-1138630096186,田,133.22001203600,34.96907313160,34210,庄原市
3403-1317130078526,田,133.02496188700,34.80969203850,34210,庄原市
3403-1265710076023,田,132.99806323100,34.85623692060,34210,庄原市
3403-1080050063757,田,132.86534927500,35.02443599680,34210,庄原市
3403-1201590077715,田,133.01717129100,34.91390610800,34210,庄原市
3403-1067310076135,田,133.00110003000,35.03506154190,34210,庄原市
3403-1273270075821,田,132.99578674900,34.84943625160,34210,庄原市
3403-1098220067858,田,132.91014171200,35.00779349180,34210,庄原市
3403-1284690080790,田,133.05001064600,34.83875554700,34210,庄原市
3403-1056850066548,田,132.89612138900,35.04516335010,34210,庄原市
3403-1315100075688,田,132.99395583400,34.81174400810,34210,庄原市
3403-1192490077387,田,133.01366304800,34.92213122710,34210,庄原市
3403-1099160093176,田,133.18749198700,35.00493088560,34210,庄原市
3403-1195800085875,畑,133.10651265500,34.91846402960,34210,庄原市
3403-1209300100331,田,133.26454839100,34.90497568170,34210,庄原市
3403-1047720097911,田,133.23996504800,35.05084672920,34210,庄原市
3403-1130140077244,田,133.01267778700,34.97834236400,34210,庄原市
3403-1204430065169,田,132.87985084200,34.91223207460,34210,庄原市
3403-1262390065972,田,132.88818095500,34.85992901490,34210,庄原市
3403-1209610089489,田,133.14592105200,34.90570639550,34210,庄原市
3403-1226750095277,田,133.20905419500,34.88972900140,34210,庄原市
3403-1316040078712,田,133.02699730200,34.81065994030,34210,庄原市
3403-1295310087981,田,133.12851828100,34.82859437370,34210,庄原市
3403-1130640079279,田,133.03495644700,34.97773874070,34210,庄原市
3403-1128990063301,田,132.85998025800,34.98035239590,34210,庄原市
3403-1108460101636,田,133.28005442500,34.99572950120,34210,庄原市
3403-1185890100682,田,133.26866510500,34.92603679960,34210,庄原市
3403-1192530086875,田,133.11749854600,34.92132809720,34210,庄原市
3403-1209500102360,田,133.28674006700,34.90459205380,34210,庄原市
3403-1135180078912,田,133.03089150100,34.97367678880,34210,庄原市
3403-1039590085014,田,133.09868980000,35.05934089320,34210,庄原市
3403-1134290076104,田,133.00014664600,34.97468906950,34210,庄原市
3403-1112330077985,田,133.02095828100,34.99434278400,34210,庄原市
3403-1199190099297,田,133.25335366800,34.91418820930,34210,庄原市
3403-1095220090281,田,133.15581815300,35.00873907980,34210,庄原市
3403-1282680069636,田,132.92808937400,34.84139423960,34210,庄原市
3403-1020070075907,田,132.99904186700,35.07766392070,34210,庄原市
3403-1182090101093,田,133.27321138400,34.92942123250,34210,庄原市
3403-1126630074577,田,132.98350102300,34.98170542470,34210,庄原市
3403-1164780100350,田,133.26529065900,34.94509840940,34210,庄原市
3403-1073970065063,田,132.87970965100,35.02982974390,34210,庄原市
3403-1192530100240,田,133.26375051000,34.92009095190,34210,庄原市
3403-1168950103342,田,133.29798646300,34.94103819970,34210,庄原市
3403-1233630081280,田,133.05586642200,34.88474309700,34210,庄原市
3403-1315530076003,田,132.99739505300,34.81132613270,34210,庄原市
3403-1312190075923,田,132.99655869300,34.81434482560,34210,庄原市
3403-1232130096952,畑,133.22731030900,34.88472221180,34210,庄原市
3403-1256690082445,田,133.06838517900,34.86386507500,34210,庄原市
3403-1048510094190,田,133.19917211000,35.05048236940,34210,庄原市
3403-1098380073249,田,132.96920569400,35.00726960260,34210,庄原市
3403-1286200080137,田,133.04286212000,34.83745104140,34210,庄原市
3403-1173710094401,田,133.20006137200,34.93761747120,34210,庄原市
3403-1168820087018,田,133.11930980200,34.94268654080,34210,庄原市
3403-1239320069674,田,132.92886187600,34.88047599670,34210,庄原市
3403-1139640089191,田,133.14340740300,34.96879606090,34210,庄原市
3403-1116260076841,田,133.00838560700,34.99088892580,34210,庄原市
3403-1217620098845,田,133.24819125000,34.89761538920,34210,庄原市
3403-1097880067531,田,132.90656600500,35.00811832640,34210,庄原市
3403-1259190082036,田,133.06388701400,34.86164160600,34210,庄原市
3403-1106200095572,田,133.21365545700,34.99836206580,34210,庄原市
3403-1236450067611,田,132.90631401900,34.88320549450,34210,庄原市
3403-1071370090965,田,133.16357113700,35.03017585470,34210,庄原市
3403-1198160078213,田,133.02264658700,34.91695383380,34210,庄原市
3403-1178780102236,田,133.28575502800,34.93229367030,34210,庄原市
3403-1059890076488,田,133.00504087800,35.04172712790,34210,庄原市
3403-1256060078926,田,133.02990356800,34.86471676810,34210,庄原市
3403-1203750103291,田,133.29699824000,34.90967787990,34210,庄原市
3403-1239910081612,田,133.05943112900,34.87905967350,34210,庄原市
3403-1186810068197,田,132.91313593500,34.92791308500,34210,庄原市
3403-1143700070419,田,132.93781150700,34.96661666030,34210,庄原市
3403-1273160072601,田,132.96058229000,34.84977263510,34210,庄原市
3403-1289810080190,田,133.04340342900,34.83418858200,34210,庄原市
3403-1185970100901,田,133.27106658900,34.92594312810,34210,庄原市
3403-1208040064798,田,132.87576869100,34.90899503100,34210,庄原市
3403-1345160080739,田,133.04886933900,34.78425193490,34210,庄原市
3403-1072310066078,田,132.89084736000,35.03126593440,34210,庄原市
3403-1277900080573,畑,133.04770084800,34.84489469330,34210,庄原市
3403-1239460070150,田,132.93406315800,34.88032269490,34210,庄原市
3403-1315570081242,田,133.05466074100,34.81089150030,34210,庄原市
3403-1203810097245,田,133.23083887200,34.91021947460,34210,庄原市
3403-1257500099722,田,133.25730834100,34.86158908280,34210,庄原市
3403-1298440087722,田,133.12564937100,34.82579400370,34210,庄原市
3403-1279500067050,畑,132.89983125400,34.84443325110,34210,庄原市
3403-1143650070390,田,132.93749890200,34.96666838020,34210,庄原市
3403-1272150083745,田,133.08244153200,34.84981985380,34210,庄原市
3403-1240200082672,田,133.07102636600,34.87871134610,34210,庄原市
3403-1205150067905,田,132.90978559200,34.91140106510,34210,庄原市
3403-1230650077586,田,133.01548123700,34.88772053510,34210,庄原市
3403-1107750067611,田,132.90736153400,34.99921508860,34210,庄原市
3403-1129770063248,田,132.85939927700,34.97965147980,34210,庄原市
3403-1130970067718,畑,132.90834105600,34.97827367230,34210,庄原市
3403-1099550095987,田,133.21828102400,35.00431526130,34210,庄原市
3403-1260020068613,田,132.91707967300,34.86188890080,34210,庄原市
3403-1226220100353,田,133.26458233000,34.88971791920,34210,庄原市
3403-1316340077577,田,133.01459621600,34.81048053950,34210,庄原市
3403-1274780078728,田,133.02756827600,34.84785799680,34210,庄原市
3403-1214510083628,田,133.08173791800,34.90178614050,34210,庄原市
3403-1285740071999,田,132.95388988700,34.83847206470,34210,庄原市
3403-1263050083193,田,133.07649491700,34.85807429280,34210,庄原市
3403-1237290097799,田,133.23651900800,34.87998761140,34210,庄原市
3403-1153850075406,田,132.99233104500,34.95711421060,34210,庄原市
3403-1087120087812,田,133.12885784000,35.01625786890,34210,庄原市
3403-1070750071529,田,132.95059920000,35.03230049760,34210,庄原市
3403-1052920085517,田,133.10406649000,35.04727812740,34210,庄原市
3403-1131510062565,田,132.85190132400,34.97812353710,34210,庄原市
3403-1152610087602,田,133.12593196000,34.95704208910,34210,庄原市
3403-1274240078504,田,133.02511989100,34.84835788970,34210,庄原市
3403-1260730069052,田,132.92187699800,34.86121843250,34210,庄原市
3403-1257880092770,田,133.18128339000,34.86190687090,34210,庄原市
3403-1079050065728,田,132.88695721700,35.02520690130,34210,庄原市
3403-1170460102116,田,133.28454696300,34.93980433670,34210,庄原市
3403-1236940081373,田,133.05684921700,34.88175334060,34210,庄原市
3403-1142830094542,畑,133.20195376000,34.96543586090,34210,庄原市
3403-1046000090559,田,133.15940813400,35.05308249350,34210,庄原市
3403-1139060094354,田,133.19994767200,34.96885184300,34210,庄原市
3403-1130300096861,田,133.22749108600,34.97650949690,34210,庄原市
3403-1063830066593,田,132.89655421000,35.03886989020,34210,庄原市
3403-1298790076945,田,133.00784294400,34.82635023510,34210,庄原市
3403-1357370084786,田,133.09296807700,34.77292463540,34210,庄原市
3403-1148030101052,田,133.27317735000,34.96012633040,34210,庄原市
3403-1213240097852,田,133.23737392800,34.90166305120,34210,庄原市
3403-1292930075363,田,132.99061180100,34.83174436600,34210,庄原市
3403-1278930084052,田,133.08573161600,34.84368668390,34210,庄原市
3403-1313000075402,田,132.99084957800,34.81365431180,34210,庄原市
3403-1105200076649,田,133.00638339000,35.00086860670,34210,庄原市
3403-1112850077965,田,133.02073448100,34.99387333850,34210,庄原市
3403-1158420101824,田,133.28150362900,34.95068432780,34210,庄原市
3403-1146400087443,田,133.12418939600,34.96286092860,34210,庄原市
3403-1157760085488,田,133.10267187600,34.95278583380,34210,庄原市
3403-1189340100584,田,133.26754830200,34.92293903390,34210,庄原市
3403-1370830080559,田,133.04666234900,34.76113334310,34210,庄原市
3403-1051620076314,田,133.00321286800,35.04918773350,34210,庄原市
3403-1103270075089,田,132.98931455200,35.00272546600,34210,庄原市
3403-1166040098445,田,133.24442431100,34.94414739620,34210,庄原市
3403-1274900073156,田,132.96663800900,34.84816150810,34210,庄原市
3403-1242940081481,田,133.05797026800,34.87633248340,34210,庄原市
3403-1302220087367,田,133.12173968900,34.82241763320,34210,庄原市
3403-1171460102960,田,133.29377511400,34.93881341690,34210,庄原市
3403-1132890095852,田,133.21641321700,34.97427209420,34210,庄原市
3403-1078460091200,田,133.16607634700,35.02376289300,34210,庄原市
3403-1263630080562,田,133.04772569000,34.85775941820,34210,庄原市
3403-1250400076922,田,133.00803722100,34.86996945790,34210,庄原市
3403-1102000095440,田,133.21226311800,35.00215556310,34210,庄原市
3403-1223680098617,田,133.24562438400,34.89218026040,34210,庄原市
3403-1192460077371,田,133.01348710900,34.92215830770,34210,庄原市
3403-1347820080611,畑,133.04744890600,34.78187058450,34210,庄原市
3403-1142870078601,田,133.02741658400,34.96676258510,34210,庄原市
3403-1250930103212,田,133.29554701800,34.86715743140,34210,庄原市
3403-1107170066274,田,132.89271687200,34.99982783590,34210,庄原市
3403-1162120102234,畑,133.28593936000,34.94730597920,34210,庄原市
3403-1199960093742,田,133.19256010400,34.91401706890,34210,庄原市
3403-1063310065315,田,132.88256150300,35.03942100020,34210,庄原市
3403-1312310086183,田,133.10869158800,34.81341645820,34210,庄原市
3403-1237730081296,田,133.05600341800,34.88104800560,34210,庄原市
3403-1177090068756,田,132.91932739000,34.93663862130,34210,庄原市
3403-1015760075968,畑,132.99974464900,35.08154313730,34210,庄原市
3403-1271040092213,田,133.17504237800,34.85009502760,34210,庄原市
3403-1243370080340,田,133.04548410800,34.87603861000,34210,庄原市
3403-1310750076889,田,133.00713004900,34.81556979480,34210,庄原市
3403-1136810084335,田,133.09025769500,34.97176355700,34210,庄原市
3403-1347350083796,田,133.08225031900,34.78203532280,34210,庄原市
3403-1280960078457,畑,133.02454020700,34.84230476380,34210,庄原市
